Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:46;;;;;;;;;30.00;27.75;;;;;20.23;67.21;100961.56;5134571;27;45011;-72
2022/06/04 00:04:13;;;;;;;;;34.00;27.00;;;;;20.18;67.69;100974.28;5122228;27;45113;-69
2022/06/04 00:06:38;;;;;;;;;33.25;30.25;;;;;20.17;67.29;100976.06;5132968;27;47973;-70
2022/06/04 00:09:05;;;;;;;;;27.75;25.25;;;;;20.19;67.25;100973.34;5132947;27;45265;-74
2022/06/04 00:16:59;;;;;;;;;26.50;24.00;;;;;20.04;67.84;100968.97;5118012;27;45044;-71
2022/06/04 00:19:25;;;;;;;;;31.75;24.50;;;;;20.06;67.70;100965.34;5120224;27;45318;-74
2022/06/04 00:21:51;;;;;;;;;38.25;31.50;;;;;20.05;67.61;100965.38;5116980;27;45113;-73
2022/06/04 00:24:16;;;;;;;;;29.00;26.25;;;;;19.95;67.57;100950.09;5135144;27;44975;-69
2022/06/04 00:26:42;;;;;;;;;31.25;29.00;;;;;20.03;67.53;100964.47;5115792;27;46060;-69
2022/06/04 00:29:09;;;;;;;;;29.00;27.75;;;;;19.90;67.44;100950.13;5113982;27;47815;-71
2022/06/04 00:31:36;;;;;;;;;23.25;23.25;;;;;20.00;67.47;100967.22;5115034;27;45083;-72
2022/06/04 00:34:03;;;;;;;;;27.50;26.50;;;;;19.99;67.40;100978.97;5115682;27;45108;-69
2022/06/04 00:36:31;;;;;;;;;27.75;23.00;;;;;19.97;67.21;100972.66;5112790;27;45128;-71
2022/06/04 00:38:56;;;;;;;;;30.25;26.00;;;;;19.98;67.49;100969.03;5112491;27;45216;-69
2022/06/04 00:41:24;;;;;;;;;30.50;27.00;;;;;19.96;67.33;100973.56;5112408;27;45454;-70
2022/06/04 00:44:10;;;;;;;;;33.50;27.50;;;;;19.91;67.37;100961.88;5113209;27;45188;-71
2022/06/04 00:46:39;;;;;;;;;27.00;26.25;;;;;19.98;67.17;100961.81;5118084;27;46485;-70
2022/06/04 00:49:05;;;;;;;;;26.75;26.25;;;;;19.87;67.01;100936.59;5111685;27;45035;-70
2022/06/04 00:51:30;;;;;;;;;31.75;28.00;;;;;19.98;67.03;100950.03;5112547;27;45496;-70
2022/06/04 00:53:57;;;;;;;;;29.00;26.75;;;;;20.00;66.92;100943.69;5120071;27;44983;-69
2022/06/04 00:56:47;;;;;;;;;31.50;26.75;;;;;19.99;66.80;100943.72;5126843;27;45612;-70
2022/06/04 00:59:15;;;;;;;;;25.00;23.25;;;;;19.92;67.26;100931.13;5130112;27;44920;-70
2022/06/04 01:01:58;;;;;;;;;28.00;26.75;;;;;19.75;66.97;100912.25;5113627;27;45064;-70
2022/06/04 01:04:48;;;;;;;;;26.00;24.50;;;;;19.92;67.29;100941.97;5114629;27;44926;-72
2022/06/04 01:07:21;;;;;;;;;28.25;25.25;;;;;19.88;66.84;100947.44;5114567;27;45717;-70
2022/06/04 01:09:54;;;;;;;;;29.75;27.75;;;;;19.82;67.28;100939.34;5113953;27;45013;-69
2022/06/04 01:12:49;;;;;;;;;22.00;21.25;;;;;19.80;67.17;100940.25;5113465;27;44988;-69
2022/06/04 01:15:28;;;;;;;;;21.25;19.75;;;;;19.56;67.28;100885.31;5113045;27;45428;-69
2022/06/04 01:17:56;;;;;;;;;25.50;23.50;;;;;19.73;67.57;100922.22;5125981;27;45831;-68
2022/06/04 01:20:48;;;;;;;;;20.75;20.00;;;;;19.72;67.39;100923.16;5131922;27;44933;-71
2022/06/04 01:23:19;;;;;;;;;21.75;20.00;;;;;19.73;67.30;100920.41;5130482;27;45135;-69
2022/06/04 01:26:22;;;;;;;;;27.25;21.50;;;;;19.72;67.59;100915.03;5106985;27;45230;-68
2022/06/04 01:28:54;;;;;;;;;22.75;19.00;;;;;19.70;67.32;100910.50;5114931;27;46128;-71
2022/06/04 01:31:35;;;;;;;;;20.75;18.25;;;;;19.69;67.42;100903.25;5111759;27;45130;-68
2022/06/04 01:34:02;;;;;;;;;22.00;21.50;;;;;19.69;67.35;100903.25;5109891;27;45599;-73
2022/06/04 01:36:54;;;;;;;;;23.25;19.25;;;;;19.69;67.56;100895.13;5111642;27;45231;-70
2022/06/04 01:39:24;;;;;;;;;20.00;20.00;;;;;19.70;67.26;100901.47;5116822;27;45426;-72
2022/06/04 01:41:57;;;;;;;;;22.50;22.00;;;;;19.38;67.47;100851.13;5131046;27;45163;-72
2022/06/04 01:44:37;;;;;;;;;25.75;20.50;;;;;19.62;67.53;100901.53;5133265;27;45059;-73
2022/06/04 01:47:05;;;;;;;;;23.50;23.50;;;;;19.63;67.22;100911.47;5133074;27;45047;-70
2022/06/04 01:49:38;;;;;;;;;27.75;20.50;;;;;19.63;67.71;100913.25;5127780;27;45083;-69
2022/06/04 01:52:11;;;;;;;;;22.50;20.50;;;;;19.38;67.29;100861.97;5111572;27;45339;-69
2022/06/04 01:54:43;;;;;;;;;22.25;18.75;;;;;19.56;67.38;100888.03;5112542;27;45122;-70
2022/06/04 01:57:15;;;;;;;;;21.50;20.25;;;;;19.64;67.30;100888.84;5112164;27;45175;-68
2022/06/04 01:59:48;;;;;;;;;24.50;21.50;;;;;19.61;67.64;100885.28;5126369;27;45317;-68
2022/06/04 02:02:26;;;;;;;;;22.50;21.00;;;;;19.61;67.75;100901.53;5132385;27;44932;-69
2022/06/04 02:04:57;;;;;;;;;25.75;21.00;;;;;19.61;67.74;100905.13;5132812;27;45344;-69
2022/06/04 02:07:32;;;;;;;;;20.00;18.75;;;;;19.47;67.61;100878.16;5131404;27;45102;-70
2022/06/04 02:10:35;;;;;;;;;22.75;20.75;;;;;19.56;67.52;100892.56;5131367;27;45063;-70
2022/06/04 02:13:08;;;;;;;;;22.50;19.25;;;;;19.60;67.45;100891.59;5129949;27;44948;-69
2022/06/04 02:15:40;;;;;;;;;22.00;20.50;;;;;19.60;67.35;100900.66;5130722;27;45121;-69
2022/06/04 02:18:10;;;;;;;;;26.50;22.25;;;;;19.59;67.41;100900.66;5128680;27;47282;-68
2022/06/04 02:20:35;;;;;;;;;22.00;19.75;;;;;19.56;67.30;100890.72;5133444;27;45041;-70
2022/06/04 02:23:02;;;;;;;;;22.50;22.50;;;;;19.27;67.08;100859.38;5132713;27;44984;-69
2022/06/04 02:25:29;;;;;;;;;24.75;22.00;;;;;19.61;67.27;100917.81;5132838;27;45152;-68
2022/06/04 02:27:56;;;;;;;;;25.50;20.25;;;;;19.63;67.28;100908.75;5131695;27;45129;-68
2022/06/04 02:30:25;;;;;;;;;20.25;18.50;;;;;19.62;67.31;100912.38;5130817;27;46276;-73
2022/06/04 02:33:00;;;;;;;;;23.50;20.25;;;;;19.64;67.34;100906.94;5132840;27;45139;-70
2022/06/04 02:35:39;;;;;;;;;23.00;23.00;;;;;19.61;67.64;100899.72;5125175;27;44956;-70
2022/06/04 02:38:20;;;;;;;;;23.50;22.75;;;;;19.63;67.47;100887.06;5113464;27;44997;-68
2022/06/04 02:40:59;;;;;;;;;21.00;19.25;;;;;19.63;67.32;100872.59;5133204;27;45592;-69
2022/06/04 02:43:43;;;;;;;;;25.50;20.25;;;;;19.63;67.05;100878.03;5104330;27;45177;-73
2022/06/04 02:46:35;;;;;;;;;18.75;16.50;;;;;19.61;67.20;100886.16;5136740;27;44937;-72
2022/06/04 02:49:48;;;;;;;;;25.25;21.00;;;;;19.53;67.08;100877.22;5136601;27;45105;-72
2022/06/04 02:52:16;;;;;;;;;20.50;20.00;;;;;19.60;67.03;100900.66;5123694;27;45217;-71
2022/06/04 02:54:47;;;;;;;;;21.00;21.00;;;;;19.58;67.09;100894.31;5136325;27;45163;-69
2022/06/04 02:57:15;;;;;;;;;20.00;18.50;;;;;19.37;67.00;100856.56;5136903;27;45073;-77
2022/06/04 02:59:43;;;;;;;;;22.00;21.50;;;;;19.58;67.24;100888.00;5118508;27;45228;-71
2022/06/04 03:02:13;;;;;;;;;27.75;24.50;;;;;19.55;67.18;100886.25;5116342;27;45593;-74
2022/06/04 03:04:45;;;;;;;;;21.50;20.75;;;;;19.50;67.36;100869.09;5129937;27;45178;-71
2022/06/04 03:07:11;;;;;;;;;24.25;17.00;;;;;18.99;67.24;100771.09;5136259;27;45173;-71
2022/06/04 03:09:38;;;;;;;;;19.50;19.50;;;;;19.58;67.37;100874.47;5136855;27;45043;-72
2022/06/04 03:12:04;;;;;;;;;20.25;20.25;;;;;19.51;67.14;100868.19;5129452;27;46439;-72
2022/06/04 03:14:29;;;;;;;;;36.25;31.75;;;;;19.52;67.51;100856.47;5135913;27;44987;-71
2022/06/04 03:16:54;;;;;;;;;26.75;22.00;;;;;19.57;67.34;100868.16;5136136;27;45133;-70
2022/06/04 03:19:20;;;;;;;;;22.75;19.00;;;;;19.54;67.47;100865.47;5135637;27;45224;-70
2022/06/04 03:21:45;;;;;;;;;21.25;19.50;;;;;19.52;67.35;100859.16;5136142;27;45400;-69
2022/06/04 03:24:13;;;;;;;;;27.00;24.50;;;;;19.41;67.59;100839.38;5136029;27;45021;-69
2022/06/04 03:26:38;;;;;;;;;23.50;21.75;;;;;19.36;67.50;100825.88;5133462;27;45074;-72
2022/06/04 03:29:04;;;;;;;;;22.00;18.50;;;;;19.53;67.41;100844.69;5121658;27;45021;-69
2022/06/04 03:31:31;;;;;;;;;25.25;21.50;;;;;19.54;67.66;100841.06;5124003;27;45001;-68
2022/06/04 03:33:56;;;;;;;;;25.00;23.25;;;;;19.56;67.54;100850.09;5115131;27;45088;-69
2022/06/04 03:36:25;;;;;;;;;23.00;21.00;;;;;19.52;67.61;100842.91;5114147;27;45226;-70
2022/06/04 03:38:54;;;;;;;;;20.50;19.50;;;;;19.61;67.27;100847.34;5115898;27;45064;-70
2022/06/04 03:41:19;;;;;;;;;20.75;19.75;;;;;19.61;67.50;100852.75;5115351;27;45542;-76
2022/06/04 03:43:46;;;;;;;;;19.00;19.00;;;;;19.63;67.24;100848.22;5115599;27;51598;-79
2022/06/04 03:46:12;;;;;;;;;20.75;19.75;;;;;19.63;67.35;100849.13;5116665;27;45259;-75
2022/06/04 03:48:38;;;;;;;;;24.25;21.50;;;;;19.64;67.19;100847.31;5116511;27;44996;-76
2022/06/04 03:51:03;;;;;;;;;24.75;22.00;;;;;19.65;67.08;100846.38;5115575;27;50913;-76
2022/06/04 03:53:28;;;;;;;;;19.25;18.25;;;;;19.62;67.08;100852.75;5115708;27;45026;-71
2022/06/04 03:55:54;;;;;;;;;21.00;17.25;;;;;19.56;66.99;100854.63;5115530;27;45436;-71
2022/06/04 03:58:19;;;;;;;;;21.25;21.25;;;;;19.68;67.15;100881.59;5115504;27;44983;-68
2022/06/04 04:00:45;;;;;;;;;26.25;22.50;;;;;19.38;67.14;100831.28;5115247;27;45026;-70
2022/06/04 04:03:14;;;;;;;;;22.00;17.50;;;;;19.69;67.05;100892.41;5115406;27;45421;-69
2022/06/04 04:05:46;;;;;;;;;18.00;18.00;;;;;19.71;66.71;100892.41;5129481;27;45307;-69
2022/06/04 04:08:12;;;;;;;;;18.50;18.50;;;;;19.67;67.15;100879.81;5127293;27;44908;-70
2022/06/04 04:10:40;;;;;;;;;22.75;20.75;;;;;19.70;66.89;100886.09;5096829;27;46250;-68
2022/06/04 04:13:05;;;;;;;;;23.75;21.00;;;;;19.44;66.71;100858.34;5114378;27;45103;-71
2022/06/04 04:15:31;;;;;;;;;19.75;19.00;;;;;19.65;66.86;100898.78;5113628;27;45207;-69
2022/06/04 04:17:57;;;;;;;;;23.75;19.00;;;;;19.62;66.94;100898.81;5115248;27;45120;-75
2022/06/04 04:20:26;;;;;;;;;23.50;22.75;;;;;19.61;67.06;100905.13;5115410;27;45546;-69
2022/06/04 04:22:52;;;;;;;;;20.50;20.50;;;;;19.60;67.09;100903.38;5115218;27;45554;-74
2022/06/04 04:25:20;;;;;;;;;23.75;23.75;;;;;19.68;67.32;100925.88;5121997;27;45063;-69
2022/06/04 04:27:46;;;;;;;;;26.00;22.50;;;;;19.70;67.13;100952.97;5135457;27;45223;-73
2022/06/04 04:30:15;;;;;;;;;25.25;21.25;;;;;19.60;67.29;100943.09;5116181;27;46864;-73
2022/06/04 04:32:41;;;;;;;;;23.50;20.50;;;;;19.69;67.07;100957.47;5103448;27;45545;-73
2022/06/04 04:35:11;;;;;;;;;23.75;20.00;;;;;19.68;67.00;100943.94;5135407;27;45029;-73
2022/06/04 04:37:37;;;;;;;;;21.50;20.50;;;;;19.66;67.14;100941.22;5134514;27;45152;-71
2022/06/04 04:40:03;;;;;;;;;22.75;17.50;;;;;19.54;66.96;100932.31;5134946;27;45074;-75
2022/06/04 04:42:28;;;;;;;;;19.00;18.50;;;;;19.54;67.11;100952.19;5134636;27;45126;-70
2022/06/04 04:44:53;;;;;;;;;24.25;18.75;;;;;19.72;66.96;100969.25;5121747;27;45496;-74
2022/06/04 04:47:18;;;;;;;;;21.50;19.25;;;;;19.64;66.71;100947.59;5114651;27;44986;-68
2022/06/04 04:49:44;;;;;;;;;21.75;18.50;;;;;19.68;66.93;100957.50;5114882;27;45461;-70
2022/06/04 04:52:09;;;;;;;;;25.75;22.00;;;;;19.70;66.97;100971.97;5132836;27;45083;-73
2022/06/04 04:54:35;;;;;;;;;27.00;21.75;;;;;19.63;67.34;100978.31;5127464;27;45381;-69
2022/06/04 04:57:00;;;;;;;;;21.25;20.00;;;;;19.51;67.45;100949.50;5112260;27;45309;-73
2022/06/04 04:59:26;;;;;;;;;27.00;20.00;;;;;19.66;67.15;100973.75;5123183;27;48458;-71
2022/06/04 05:01:51;;;;;;;;;15.75;12.75;;;;;19.58;66.94;100945.81;5133924;27;45025;-70
2022/06/04 05:04:16;;;;;;;;;21.75;20.00;;;;;19.68;67.18;100954.78;5116735;27;45217;-70
2022/06/04 05:06:41;;;;;;;;;20.75;20.25;;;;;19.63;67.05;100951.22;5114072;27;45193;-77
2022/06/04 05:09:08;;;;;;;;;22.25;20.00;;;;;19.78;67.07;100975.53;5112100;27;55853;-75
2022/06/04 05:11:33;;;;;;;;;14.50;13.75;;;;;19.59;67.18;100920.53;5113404;27;45165;-73
2022/06/04 05:14:00;;;;;;;;;19.75;19.50;;;;;19.83;66.90;100951.06;5130493;27;45323;-73
2022/06/04 05:16:32;;;;;;;;;28.75;22.75;;;;;19.87;66.64;100956.47;5134331;27;45165;-69
2022/06/04 05:18:57;;;;;;;;;21.75;17.50;;;;;19.86;66.74;100957.41;5116744;27;45859;-70
2022/06/04 05:21:25;;;;;;;;;18.75;17.50;;;;;19.67;66.43;100926.78;5114005;27;45043;-73
2022/06/04 05:23:53;;;;;;;;;37.25;32.00;;;;;19.86;66.70;100956.47;5132279;27;45011;-72
2022/06/04 05:26:18;;;;;;;;;27.75;23.00;;;;;19.97;66.58;100964.53;5133761;27;45235;-72
2022/06/04 05:28:45;;;;;;;;;24.75;23.00;;;;;19.98;66.30;100942.81;5133722;27;45125;-73
2022/06/04 05:31:10;;;;;;;;;20.67;18.00;;;;;19.86;66.47;100895.03;5133012;27;45138;-73
2022/06/04 05:33:36;;;;;;;;;18.75;17.25;;;;;20.04;66.50;100914.72;5133822;27;45021;-74
2022/06/04 05:36:02;;;;;;;;;24.00;20.75;;;;;20.03;66.18;100913.84;5115659;27;45107;-70
2022/06/04 05:38:28;;;;;;;;;25.25;20.00;;;;;20.07;66.31;100915.59;5133531;27;45328;-71
2022/06/04 05:41:07;;;;;;;;;20.00;17.50;;;;;20.12;66.24;100918.25;5133706;27;44923;-69
2022/06/04 05:43:33;;;;;;;;;20.25;16.25;;;;;20.15;66.09;100931.81;5133294;27;45120;-68
2022/06/04 05:46:08;;;;;;;;;18.75;17.75;;;;;20.12;66.35;100909.25;5134089;27;45181;-69
2022/06/04 05:48:44;;;;;;;;;24.25;20.25;;;;;20.19;66.60;100919.09;5133799;27;45241;-69
2022/06/04 05:51:11;;;;;;;;;21.25;17.75;;;;;20.29;66.23;100939.78;5131389;27;45008;-70
2022/06/04 05:53:37;;;;;;;;;31.50;26.50;;;;;20.38;65.75;100950.53;5112242;27;45240;-72
2022/06/04 05:56:11;;;;;;;;;26.00;22.50;;;;;20.43;65.12;100948.69;5133425;27;44969;-69
2022/06/04 05:58:36;;;;;;;;;23.75;22.25;;;;;20.31;65.33;100935.25;5120924;27;45607;-70
2022/06/04 06:01:01;;;;;;;;;21.25;19.75;;;;;20.09;65.13;100898.41;5113740;27;44882;-70
2022/06/04 06:03:27;;;;;;;;;26.00;22.50;;;;;20.35;65.36;100955.13;5098130;27;45542;-68
2022/06/04 06:05:52;;;;;;;;;20.50;20.50;;;;;20.42;64.77;100967.69;5130511;27;45105;-69
2022/06/04 06:08:18;;;;;;;;;23.25;21.25;;;;;20.25;65.11;100971.47;5130195;27;45261;-69
2022/06/04 06:10:44;;;;;;;;;20.25;20.25;;;;;20.37;64.98;100999.41;5114808;27;44970;-68
2022/06/04 06:13:10;;;;;;;;;21.75;20.00;;;;;20.33;64.74;101003.97;5127634;27;45007;-69
2022/06/04 06:15:37;;;;;;;;;21.50;20.25;;;;;20.15;65.18;100999.63;5117936;27;45011;-68
2022/06/04 06:18:05;;;;;;;;;20.50;20.00;;;;;20.03;64.98;100970.78;5123862;27;45247;-70
2022/06/04 06:20:31;;;;;;;;;23.50;21.00;;;;;20.04;65.28;100953.59;5115580;27;45210;-69
2022/06/04 06:22:57;;;;;;;;;37.75;33.25;;;;;20.21;65.61;100998.66;5116180;27;45348;-76
2022/06/04 06:25:22;;;;;;;;;22.00;20.00;;;;;20.15;65.86;101028.56;5120962;27;45536;-75
2022/06/04 06:27:48;;;;;;;;;28.00;22.75;;;;;20.13;65.74;101031.28;5119681;27;45882;-72
2022/06/04 06:30:14;;;;;;;;;25.25;23.75;;;;;20.09;66.11;101047.59;5121426;27;45114;-70
2022/06/04 06:32:40;;;;;;;;;25.50;21.00;;;;;20.01;65.95;101056.72;5119082;27;45188;-72
2022/06/04 06:35:07;;;;;;;;;19.75;19.75;;;;;20.00;66.15;101063.03;5117085;27;45215;-74
2022/06/04 06:37:33;;;;;;;;;28.50;21.75;;;;;20.02;66.18;101047.63;5111812;27;45598;-68
2022/06/04 06:39:58;;;;;;;;;23.75;21.00;;;;;19.84;66.14;101008.00;5131203;27;45153;-72
2022/06/04 06:42:23;;;;;;;;;19.50;19.25;;;;;19.95;66.31;101026.91;5126281;27;45157;-73
2022/06/04 06:44:48;;;;;;;;;30.75;25.00;;;;;19.98;66.21;101036.81;5130418;27;45316;-74
2022/06/04 06:47:15;;;;;;;;;20.50;19.00;;;;;20.03;66.18;101046.75;5101072;27;49481;-70
2022/06/04 06:49:41;;;;;;;;;24.00;20.00;;;;;19.59;66.35;100957.59;5111849;27;45250;-73
2022/06/04 06:52:06;;;;;;;;;23.75;21.25;;;;;20.05;66.24;101044.91;5128037;27;45147;-74
2022/06/04 06:54:35;;;;;;;;;25.25;17.50;;;;;20.04;66.90;101056.66;5126193;27;45174;-73
2022/06/04 06:57:03;;;;;;;;;24.50;21.50;;;;;20.01;67.23;101059.41;5112041;27;45072;-75
2022/06/04 06:59:29;;;;;;;;;26.50;22.25;;;;;20.06;67.02;101038.59;5110979;27;44961;-70
2022/06/04 07:01:56;;;;;;;;;21.25;20.75;;;;;19.90;67.11;100998.94;5110436;27;45286;-71
2022/06/04 07:04:22;;;;;;;;;27.75;20.75;;;;;20.07;67.17;101026.81;5109692;27;45661;-73
2022/06/04 07:06:51;;;;;;;;;24.75;22.50;;;;;20.18;67.44;101023.13;5119650;27;46705;-70
2022/06/04 07:09:32;;;;;;;;;24.25;21.50;;;;;20.15;67.26;100999.63;5110751;27;44972;-72
2022/06/04 07:11:59;;;;;;;;;49.50;39.25;;;;;20.22;66.82;100997.75;5120961;27;45921;-76
2022/06/04 07:14:25;;;;;;;;;31.25;26.25;;;;;20.06;67.36;100968.06;5117909;27;44838;-73
2022/06/04 07:16:53;;;;;;;;;20.75;19.00;;;;;20.13;67.23;100973.41;5113643;27;45531;-71
2022/06/04 07:19:21;;;;;;;;;32.25;25.25;;;;;20.30;67.24;100994.97;5117548;27;45301;-75
2022/06/04 07:21:47;;;;;;;;;26.00;24.00;;;;;20.25;67.26;100976.00;5117760;27;45111;-73
2022/06/04 07:24:12;;;;;;;;;38.50;32.50;;;;;20.20;67.66;100958.88;5117027;27;44918;-73
2022/06/04 07:26:39;;;;;;;;;29.00;26.50;;;;;20.43;67.68;101002.97;5120477;27;45671;-69
2022/06/04 07:29:05;;;;;;;;;28.50;23.50;;;;;20.47;67.26;101017.38;5119176;27;45026;-75
2022/06/04 07:31:31;;;;;;;;;28.50;25.25;;;;;20.49;67.04;101018.31;5114343;27;45127;-74
2022/06/04 07:33:58;;;;;;;;;25.75;23.50;;;;;20.29;67.04;100994.03;5117497;27;45072;-69
2022/06/04 07:36:29;;;;;;;;;29.75;27.25;;;;;20.43;67.11;101046.38;5113510;27;46016;-69
2022/06/04 07:38:56;;;;;;;;;28.25;26.25;;;;;20.32;67.38;101037.44;5117116;27;45261;-72
2022/06/04 07:41:27;;;;;;;;;23.00;18.50;;;;;20.28;67.49;101008.56;5110834;27;45332;-74
2022/06/04 07:43:54;;;;;;;;;27.75;27.00;;;;;20.35;67.76;101009.38;5112440;27;44940;-69
2022/06/04 07:46:21;;;;;;;;;29.50;26.25;;;;;20.53;67.74;101038.16;5113458;27;45163;-72
2022/06/04 07:48:46;;;;;;;;;34.25;26.50;;;;;20.56;68.52;101057.13;5099458;27;46135;-72
2022/06/04 07:51:12;;;;;;;;;28.75;26.75;;;;;20.55;67.76;101055.31;5115138;27;44966;-71
2022/06/04 07:53:37;;;;;;;;;32.75;23.25;;;;;20.48;68.29;101056.31;5106649;27;45300;-70
2022/06/04 07:56:08;;;;;;;;;28.00;26.00;;;;;20.46;68.63;101039.13;5111761;27;46843;-76
2022/06/04 07:58:34;;;;;;;;;32.50;31.25;;;;;20.53;68.18;101057.16;5119549;27;46345;-72
2022/06/04 08:00:59;;;;;;;;;50.00;40.00;;;;;20.51;68.00;101054.47;5119665;27;45218;-75
2022/06/04 08:03:25;;;;;;;;;36.25;33.25;;;;;20.51;67.86;101056.25;5120868;27;45082;-73
2022/06/04 08:05:51;;;;;;;;;55.75;44.00;;;;;20.59;68.11;101048.94;5112359;27;45163;-72
2022/06/04 08:08:16;;;;;;;;;27.25;26.00;;;;;20.56;68.02;101039.03;5122345;27;46788;-72
2022/06/04 08:10:49;;;;;;;;;26.75;25.75;;;;;20.52;68.02;101020.94;5127592;27;45460;-73
2022/06/04 08:13:19;;;;;;;;;26.75;26.50;;;;;20.64;67.75;101020.00;5128255;27;45202;-73
2022/06/04 08:15:45;;;;;;;;;31.25;29.75;;;;;20.44;68.21;100974.91;5098689;27;46369;-72
2022/06/04 08:18:11;;;;;;;;;30.25;27.50;;;;;20.50;68.01;100983.91;5122021;27;45424;-73
2022/06/04 08:20:41;;;;;;;;;32.75;29.50;;;;;20.73;67.68;101008.13;5119531;27;45308;-75
2022/06/04 08:23:07;;;;;;;;;29.00;26.50;;;;;20.46;67.46;100965.84;5100639;27;45869;-75
2022/06/04 08:25:33;;;;;;;;;36.00;29.00;;;;;20.88;67.51;101007.03;5103363;27;46185;-71
2022/06/04 08:27:59;;;;;;;;;33.75;29.75;;;;;20.99;67.42;101032.25;5095070;27;45483;-74
2022/06/04 08:30:24;;;;;;;;;34.50;32.25;;;;;21.00;67.34;101047.59;5095971;27;45374;-72
2022/06/04 08:32:50;;;;;;;;;35.00;28.00;;;;;20.96;67.30;101016.00;5104689;27;45562;-77
2022/06/04 08:35:15;;;;;;;;;40.50;34.75;;;;;21.23;67.31;101044.59;5102074;27;45859;-71
2022/06/04 08:37:40;;;;;;;;;31.75;28.25;;;;;21.15;66.43;101016.63;5109921;27;45642;-71
2022/06/04 08:40:06;;;;;;;;;40.50;35.25;;;;;21.43;66.51;101047.09;5120103;27;45348;-73
2022/06/04 08:42:43;;;;;;;;;29.25;26.75;;;;;21.52;65.63;101027.06;5115003;27;45286;-71
2022/06/04 08:45:11;;;;;;;;;29.25;26.75;;;;;20.27;65.10;100783.38;5111970;27;45795;-70
2022/06/04 08:47:43;;;;;;;;;28.75;27.25;;;;;21.80;65.32;101024.81;5115393;27;45439;-71
2022/06/04 08:50:09;;;;;;;;;28.00;26.00;;;;;22.04;63.46;101039.84;5116619;27;45194;-74
2022/06/04 08:52:59;;;;;;;;;31.25;24.75;;;;;22.17;62.90;101040.53;5114476;27;45440;-74
2022/06/04 08:58:48;;;;;;;;;34.25;32.00;;;;;22.51;61.75;101055.41;5102734;27;45475;-74
2022/06/04 09:01:18;;;;;;;;;31.00;28.00;;;;;22.62;61.28;101057.00;5105072;27;45506;-74
2022/06/04 09:04:15;;;;;;;;;28.75;23.75;;;;;22.41;61.06;100998.41;5116800;27;45219;-76
2022/06/04 09:07:02;;;;;;;;;32.75;31.25;;;;;22.84;60.73;101059.31;5093851;27;45558;-77
2022/06/04 09:09:40;;;;;;;;;29.25;25.25;;;;;22.92;60.09;101062.78;5096247;27;45201;-74
2022/06/04 09:12:24;;;;;;;;;25.25;24.75;;;;;23.03;60.04;101058.94;5114568;27;45484;-73
2022/06/04 09:15:13;;;;;;;;;29.25;27.50;;;;;23.17;59.53;101065.06;5104079;27;45312;-75
2022/06/04 09:17:46;;;;;;;;;41.25;36.50;;;;;23.25;60.01;101076.69;5116295;27;46111;-79
2022/06/04 09:20:26;;;;;;;;;30.50;26.75;;;;;23.35;59.34;101066.50;5103869;27;45988;-76
2022/06/04 09:22:58;;;;;;;;;33.00;30.75;;;;;23.44;58.38;101065.41;5104210;27;45583;-78
2022/06/04 09:25:27;;;;;;;;;32.75;27.00;;;;;23.53;58.83;101059.75;5100693;27;45489;-73
2022/06/04 09:28:04;;;;;;;;;23.25;22.75;;;;;23.66;58.78;101061.25;5098644;27;46073;-72
2022/06/04 09:30:40;;;;;;;;;25.25;22.25;;;;;23.73;57.87;101067.47;5098615;27;45603;-73
2022/06/04 09:33:27;;;;;;;;;23.00;21.33;;;;;23.81;57.01;101056.34;5103374;27;45465;-73
2022/06/04 09:35:55;;;;;;;;;19.67;17.67;;;;;23.81;56.76;101059.09;5099778;27;45373;-72
2022/06/04 09:38:27;;;;;;;;;21.33;21.33;;;;;23.98;56.66;101059.63;5101060;27;45929;-72
2022/06/04 09:40:58;;;;;;;;;39.00;30.00;;;;;23.97;56.56;101037.81;5108666;27;45544;-72
2022/06/04 09:43:23;;;;;;;;;21.33;18.00;;;;;24.08;55.89;101033.88;5106431;27;45627;-74
2022/06/04 09:45:57;;;;;;;;;23.00;19.00;;;;;23.96;55.57;100992.38;5122711;27;45047;-73
2022/06/04 09:48:26;;;;;;;;;26.33;20.00;;;;;24.22;55.76;101029.91;5122146;27;45556;-74
2022/06/04 09:50:55;;;;;;;;;22.67;18.67;;;;;24.42;55.55;101051.25;5127089;27;45097;-74
2022/06/04 09:53:26;;;;;;;;;14.67;14.67;;;;;24.45;54.30;101048.41;5118496;27;44979;-74
2022/06/04 09:55:53;;;;;;;;;20.67;19.33;;;;;24.58;54.60;101051.75;5118079;27;45230;-74
2022/06/04 09:58:32;;;;;;;;;18.67;16.33;;;;;24.47;53.88;101022.00;5113104;27;45400;-72
2022/06/04 10:00:59;;;;;;;;;15.67;15.67;;;;;24.68;53.57;101047.84;5118386;27;45338;-73
2022/06/04 10:03:26;;;;;;;;;20.67;20.67;;;;;24.62;52.70;101035.25;5124078;27;45342;-74
2022/06/04 10:05:52;;;;;;;;;21.00;18.67;;;;;24.83;52.55;101051.97;5122889;27;45278;-73
2022/06/04 10:08:25;;;;;;;;;15.33;15.00;;;;;24.73;52.10;101034.97;5125753;27;45180;-73
2022/06/04 10:10:59;;;;;;;;;12.67;12.67;;;;;24.87;51.34;101048.22;5127759;27;45091;-74
2022/06/04 10:13:44;;;;;;;;;14.67;10.67;;;;;24.94;51.43;101054.41;5117902;27;46074;-73
2022/06/04 10:16:40;;;;;;;;;24.67;21.33;;;;;24.93;51.21;101048.06;5116395;27;45576;-73
2022/06/04 10:19:18;;;;;;;;;17.67;11.33;;;;;24.84;50.30;101020.97;5118579;27;45860;-73
2022/06/04 10:21:48;;;;;;;;;18.00;15.00;;;;;25.06;49.84;101054.06;5107325;27;45277;-73
2022/06/04 10:24:28;;;;;;;;;9.00;9.00;;;;;25.02;49.71;101025.03;5123175;27;45267;-72
2022/06/04 10:27:06;;;;;;;;;14.00;13.00;;;;;25.23;49.76;101049.94;5118563;27;45116;-74
2022/06/04 10:29:40;;;;;;;;;16.00;15.33;;;;;25.27;49.88;101052.56;5124397;27;45267;-69
2022/06/04 10:32:15;;;;;;;;;16.00;11.00;;;;;25.32;49.33;101047.84;5111304;27;44878;-69
2022/06/04 10:34:45;;;;;;;;;14.00;14.00;;;;;25.34;49.25;101042.34;5129195;27;45460;-73
2022/06/04 10:37:18;;;;;;;;;21.33;21.33;;;;;25.32;49.64;101038.75;5127081;27;45261;-71
2022/06/04 10:40:11;;;;;;;;;13.67;13.00;;;;;25.38;49.33;101044.06;5130212;27;45925;-74
2022/06/04 10:42:54;;;;;;;;;15.00;13.67;;;;;25.33;48.55;101024.16;5116336;27;44877;-75
2022/06/04 10:45:29;;;;;;;;;15.00;14.33;;;;;25.26;48.68;101019.75;5102586;27;46153;-73
2022/06/04 10:48:03;;;;;;;;;13.67;13.67;;;;;25.43;48.86;101041.19;5113273;27;45084;-69
2022/06/04 10:50:31;;;;;;;;;10.33;10.33;;;;;25.47;48.87;101038.28;5115738;27;45837;-76
2022/06/04 10:53:31;;;;;;;;;14.67;13.00;;;;;25.48;48.08;101037.34;5121946;27;45158;-68
2022/06/04 10:56:05;;;;;;;;;12.33;12.33;;;;;25.37;48.38;101014.91;5088394;27;45291;-71
2022/06/04 10:58:55;;;;;;;;;13.00;13.00;;;;;25.55;48.46;101021.63;5111752;27;45036;-72
2022/06/04 11:01:27;;;;;;;;;13.00;12.67;;;;;25.56;48.27;101017.97;5116994;27;45344;-70
2022/06/04 11:04:07;;;;;;;;;14.67;13.67;;;;;25.35;48.30;100970.28;5108104;27;44940;-69
2022/06/04 11:06:44;;;;;;;;;15.00;13.00;;;;;25.71;48.14;101017.47;5121892;27;45070;-73
2022/06/04 11:09:14;;;;;;;;;12.67;11.67;;;;;25.65;47.91;101000.34;5117756;27;44983;-70
2022/06/04 11:11:47;;;;;;;;;14.00;12.67;;;;;25.72;47.85;101011.06;5121362;27;45784;-70
2022/06/04 11:14:26;;;;;;;;;13.00;12.00;;;;;25.81;47.59;101014.44;5135000;27;44929;-73
2022/06/04 11:17:10;;;;;;;;;10.67;10.33;;;;;25.91;47.61;101015.91;5117169;27;44924;-75
2022/06/04 11:19:37;;;;;;;;;12.67;12.67;;;;;25.94;47.05;101013.97;5129719;27;44897;-75
2022/06/04 11:22:16;;;;;;;;;10.33;10.33;;;;;25.94;47.37;101005.75;5128438;27;45249;-68
2022/06/04 11:24:49;;;;;;;;;11.00;11.00;;;;;25.96;47.55;101010.34;5134956;27;45229;-68
2022/06/04 11:27:25;;;;;;;;;14.33;11.33;;;;;25.97;46.32;101007.53;5112740;27;45031;-68
2022/06/04 11:29:52;;;;;;;;;17.00;14.00;;;;;25.94;46.99;100999.41;5115953;27;45146;-70
2022/06/04 11:32:17;;;;;;;;;10.67;10.67;;;;;25.99;47.50;101002.03;5115865;27;45744;-71
2022/06/04 11:34:50;;;;;;;;;16.33;12.00;;;;;26.00;47.19;100999.19;5127827;27;44972;-68