Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:13;;;;;;;;;;;14.30;81.90;;;;;;5030465;28;19916;-79
2022/10/29 00:03:39;;;;;;;;;;;14.30;81.90;;;;;;5031733;28;20480;-79
2022/10/29 00:06:05;;;;;;;;;;;14.30;81.90;;;;;;5036126;28;19966;-79
2022/10/29 00:08:31;;;;;;;;;;;14.30;82.00;;;;;;5034830;28;19921;-79
2022/10/29 00:11:04;;;;;;;;;;;14.30;81.90;;;;;;5034534;28;19921;-79
2022/10/29 00:13:29;;;;;;;;;;;14.30;82.00;;;;;;5019597;28;20601;-80
2022/10/29 00:15:54;;;;;;;;;;;14.30;81.90;;;;;;5010378;28;19918;-79
2022/10/29 00:18:20;;;;;;;;;;;14.30;81.90;;;;;;5034422;28;19920;-79
2022/10/29 00:20:47;;;;;;;;;;;14.30;82.00;;;;;;5035635;28;20847;-79
2022/10/29 00:23:12;;;;;;;;;;;14.30;81.90;;;;;;5033248;28;19928;-79
2022/10/29 00:25:38;;;;;;;;;;;14.30;81.90;;;;;;5035487;28;19966;-79
2022/10/29 00:28:03;;;;;;;;;;;14.30;82.00;;;;;;5023871;28;20317;-81
2022/10/29 00:30:29;;;;;;;;;;;14.20;81.90;;;;;;5031605;28;19924;-81
2022/10/29 00:32:54;;;;;;;;;;;14.20;81.90;;;;;;5033594;28;19917;-79
2022/10/29 00:35:20;;;;;;;;;;;14.20;81.90;;;;;;5033213;28;19983;-79
2022/10/29 00:37:45;;;;;;;;;;;14.20;81.90;;;;;;5035772;28;19917;-78
2022/10/29 00:40:11;;;;;;;;;;;14.20;81.90;;;;;;5036596;28;19923;-79
2022/10/29 00:42:36;;;;;;;;;;;14.20;82.00;;;;;;5033914;28;20406;-80
2022/10/29 00:45:02;;;;;;;;;;;14.20;82.00;;;;;;5039174;28;19964;-79
2022/10/29 00:47:28;;;;;;;;;;;14.20;82.00;;;;;;5039944;28;19940;-79
2022/10/29 00:49:58;;;;;;;;;;;14.20;82.00;;;;;;5038443;28;19917;-79
2022/10/29 00:52:23;;;;;;;;;;;14.20;82.00;;;;;;5041701;28;19920;-79
2022/10/29 00:54:49;;;;;;;;;;;14.20;82.00;;;;;;5035766;28;19943;-78
2022/10/29 00:57:25;;;;;;;;;;;14.20;82.00;;;;;;5040995;28;19927;-79
2022/10/29 00:59:50;;;;;;;;;;;14.30;82.00;;;;;;5026694;28;19921;-79
2022/10/29 01:02:16;;;;;;;;;;;14.20;82.00;;;;;;5036206;28;19936;-79
2022/10/29 01:04:41;;;;;;;;;;;14.20;82.00;;;;;;5042557;28;20003;-79
2022/10/29 01:07:07;;;;;;;;;;;14.20;82.00;;;;;;5040635;28;19917;-79
2022/10/29 01:09:32;;;;;;;;;;;14.10;82.00;;;;;;5035077;28;20541;-79
2022/10/29 01:12:04;;;;;;;;;;;14.10;82.00;;;;;;5038880;28;20016;-80
2022/10/29 01:14:43;;;;;;;;;;;14.10;82.00;;;;;;5035806;28;20020;-80
2022/10/29 01:17:11;;;;;;;;;;;14.10;82.00;;;;;;5041277;28;19921;-79
2022/10/29 01:19:37;;;;;;;;;;;14.10;82.00;;;;;;5052198;28;19925;-80
2022/10/29 01:22:04;;;;;;;;;;;14.10;82.10;;;;;;5037815;28;20014;-79
2022/10/29 01:24:41;;;;;;;;;;;14.00;82.00;;;;;;5034184;28;19924;-80
2022/10/29 01:27:25;;;;;;;;;;;14.00;82.00;;;;;;5038620;28;19927;-79
2022/10/29 01:30:03;;;;;;;;;;;14.00;82.00;;;;;;5038950;28;20404;-80
2022/10/29 01:32:28;;;;;;;;;;;14.00;82.10;;;;;;5035751;28;19917;-79
2022/10/29 01:35:12;;;;;;;;;;;14.10;82.10;;;;;;5035664;28;19928;-79
2022/10/29 01:38:07;;;;;;;;;;;14.00;82.10;;;;;;5034942;28;19917;-79
2022/10/29 01:40:32;;;;;;;;;;;14.00;82.20;;;;;;5026281;28;19916;-80
2022/10/29 01:43:21;;;;;;;;;;;14.00;82.20;;;;;;5037356;28;19974;-80
2022/10/29 01:45:53;;;;;;;;;;;14.00;82.20;;;;;;5038004;28;19928;-80
2022/10/29 01:48:19;;;;;;;;;;;14.00;82.20;;;;;;5029843;28;19916;-80
2022/10/29 01:50:45;;;;;;;;;;;14.00;82.20;;;;;;5050954;28;20672;-80
2022/10/29 01:53:11;;;;;;;;;;;14.00;82.20;;;;;;5035509;28;19924;-79
2022/10/29 01:55:36;;;;;;;;;;;14.00;82.20;;;;;;5035087;28;19918;-79
2022/10/29 01:58:03;;;;;;;;;;;13.90;82.20;;;;;;5049274;28;19940;-80
2022/10/29 02:00:34;;;;;;;;;;;13.90;82.20;;;;;;5032160;28;19932;-79
2022/10/29 02:03:00;;;;;;;;;;;13.90;82.30;;;;;;5048737;28;19967;-80
2022/10/29 02:05:32;;;;;;;;;;;13.90;82.30;;;;;;5034962;28;19983;-79
2022/10/29 02:08:16;;;;;;;;;;;13.80;82.30;;;;;;5040911;28;20676;-79
2022/10/29 02:10:47;;;;;;;;;;;13.80;82.30;;;;;;5036611;28;20317;-80
2022/10/29 02:13:12;;;;;;;;;;;13.90;82.30;;;;;;5035895;28;19925;-80
2022/10/29 02:15:41;;;;;;;;;;;13.90;82.30;;;;;;5037209;28;19943;-80
2022/10/29 02:18:06;;;;;;;;;;;13.90;82.40;;;;;;5035427;28;19921;-81
2022/10/29 02:20:32;;;;;;;;;;;13.90;82.40;;;;;;5039443;28;19928;-80
2022/10/29 02:22:57;;;;;;;;;;;13.90;82.30;;;;;;5031352;28;20426;-81
2022/10/29 02:25:23;;;;;;;;;;;13.90;82.30;;;;;;5051026;28;19943;-80
2022/10/29 02:27:48;;;;;;;;;;;13.90;82.40;;;;;;5035081;28;19953;-79
2022/10/29 02:30:14;;;;;;;;;;;13.80;82.30;;;;;;5033441;28;19987;-79
2022/10/29 02:32:39;;;;;;;;;;;13.80;82.40;;;;;;5035385;28;19917;-81
2022/10/29 02:35:05;;;;;;;;;;;13.80;82.40;;;;;;5034382;28;19923;-78
2022/10/29 02:37:30;;;;;;;;;;;13.80;82.40;;;;;;5052955;28;20599;-80
2022/10/29 02:39:56;;;;;;;;;;;13.80;82.40;;;;;;5032846;28;19928;-80
2022/10/29 02:42:21;;;;;;;;;;;13.80;82.90;;;;;;5034074;28;21933;-80
2022/10/29 02:44:47;;;;;;;;;;;13.80;82.50;;;;;;5035686;28;19916;-79
2022/10/29 02:47:12;;;;;;;;;;;13.80;82.50;;;;;;5036039;28;20440;-80
2022/10/29 02:49:38;;;;;;;;;;;13.80;82.50;;;;;;5034597;28;20412;-79
2022/10/29 02:52:03;;;;;;;;;;;13.80;82.40;;;;;;5035912;28;19917;-79
2022/10/29 02:54:29;;;;;;;;;;;13.80;82.40;;;;;;5035804;28;19954;-79
2022/10/29 02:56:55;;;;;;;;;;;13.80;82.40;;;;;;5047865;28;19924;-79
2022/10/29 02:59:20;;;;;;;;;;;13.80;82.40;;;;;;5038735;28;19983;-79
2022/10/29 03:01:45;;;;;;;;;;;13.70;82.40;;;;;;5047519;28;19931;-81
2022/10/29 03:04:11;;;;;;;;;;;13.70;82.40;;;;;;5031067;28;20416;-79
2022/10/29 03:06:37;;;;;;;;;;;13.70;82.40;;;;;;5045760;28;19917;-79
2022/10/29 03:09:02;;;;;;;;;;;13.70;82.40;;;;;;5039924;28;20013;-79
2022/10/29 03:11:28;;;;;;;;;;;13.70;82.40;;;;;;5049210;28;19922;-79
2022/10/29 03:13:53;;;;;;;;;;;13.70;82.40;;;;;;5052747;28;19958;-79
2022/10/29 03:16:19;;;;;;;;;;;13.60;82.40;;;;;;5037847;28;19943;-79
2022/10/29 03:18:44;;;;;;;;;;;13.60;82.50;;;;;;5037857;28;20313;-79
2022/10/29 03:21:10;;;;;;;;;;;13.60;82.50;;;;;;5031009;28;19921;-80
2022/10/29 03:23:35;;;;;;;;;;;13.60;82.50;;;;;;5055467;28;19936;-80
2022/10/29 03:26:01;;;;;;;;;;;13.60;82.50;;;;;;5034618;28;20606;-80
2022/10/29 03:28:29;;;;;;;;;;;13.60;82.50;;;;;;5034607;28;19944;-79
2022/10/29 03:30:55;;;;;;;;;;;13.60;82.50;;;;;;5018738;28;19940;-78
2022/10/29 03:33:21;;;;;;;;;;;13.60;82.50;;;;;;5033987;28;20020;-80
2022/10/29 03:35:46;;;;;;;;;;;13.50;82.50;;;;;;5035913;28;19923;-79
2022/10/29 03:38:12;;;;;;;;;;;13.50;82.60;;;;;;5051655;28;20274;-81
2022/10/29 03:40:37;;;;;;;;;;;13.50;82.60;;;;;;5048164;28;19917;-79
2022/10/29 03:43:03;;;;;;;;;;;13.50;82.60;;;;;;5037272;28;20417;-79
2022/10/29 03:45:28;;;;;;;;;;;13.50;82.60;;;;;;5032581;28;20019;-79
2022/10/29 03:47:54;;;;;;;;;;;13.40;82.60;;;;;;5034688;28;20107;-79
2022/10/29 03:50:20;;;;;;;;;;;13.40;82.60;;;;;;5036952;28;20039;-79
2022/10/29 03:52:45;;;;;;;;;;;13.40;82.60;;;;;;5035987;28;20007;-79
2022/10/29 03:55:11;;;;;;;;;;;13.40;82.60;;;;;;5034635;28;19954;-80
2022/10/29 03:57:36;;;;;;;;;;;13.40;82.70;;;;;;5018602;28;19968;-80
2022/10/29 04:00:03;;;;;;;;;;;13.40;82.70;;;;;;5021855;28;19924;-81
2022/10/29 04:02:29;;;;;;;;;;;13.40;82.70;;;;;;5029834;28;19965;-80
2022/10/29 04:04:54;;;;;;;;;;;13.30;82.80;;;;;;5033508;28;19957;-81
2022/10/29 04:07:20;;;;;;;;;;;13.30;82.80;;;;;;5038361;28;19948;-80
2022/10/29 04:09:45;;;;;;;;;;;13.30;82.80;;;;;;5046045;28;19917;-79
2022/10/29 04:12:11;;;;;;;;;;;13.20;82.70;;;;;;5037949;28;19931;-78
2022/10/29 04:14:36;;;;;;;;;;;13.20;82.80;;;;;;5036426;28;19936;-80
2022/10/29 04:17:02;;;;;;;;;;;13.20;82.80;;;;;;5035877;28;19917;-80
2022/10/29 04:19:27;;;;;;;;;;;13.20;82.90;;;;;;5044083;28;19925;-81
2022/10/29 04:21:53;;;;;;;;;;;13.10;82.90;;;;;;5036895;28;20443;-81
2022/10/29 04:24:18;;;;;;;;;;;13.10;82.90;;;;;;5057001;28;19928;-81
2022/10/29 04:26:44;;;;;;;;;;;13.10;82.90;;;;;;5042998;28;20389;-78
2022/10/29 04:29:09;;;;;;;;;;;13.10;82.90;;;;;;5043281;28;19917;-80
2022/10/29 04:31:35;;;;;;;;;;;13.10;83.00;;;;;;5045401;28;19920;-80
2022/10/29 04:34:01;;;;;;;;;;;13.10;83.00;;;;;;5037518;28;19917;-81
2022/10/29 04:36:26;;;;;;;;;;;13.10;83.00;;;;;;5041366;28;19998;-81
2022/10/29 04:38:51;;;;;;;;;;;13.10;83.00;;;;;;5042606;28;20452;-78
2022/10/29 04:41:17;;;;;;;;;;;13.10;83.00;;;;;;5042914;28;19952;-79
2022/10/29 04:43:42;;;;;;;;;;;13.10;82.90;;;;;;5044568;28;19929;-79
2022/10/29 04:46:08;;;;;;;;;;;13.10;83.00;;;;;;5039246;28;20397;-80
2022/10/29 04:48:34;;;;;;;;;;;13.10;82.90;;;;;;5028110;28;19963;-81
2022/10/29 04:50:59;;;;;;;;;;;13.10;82.90;;;;;;5040843;28;19928;-79
2022/10/29 04:53:25;;;;;;;;;;;13.10;82.90;;;;;;5021778;28;20286;-79
2022/10/29 04:55:50;;;;;;;;;;;13.10;83.00;;;;;;5040236;28;19928;-79
2022/10/29 04:58:17;;;;;;;;;;;13.10;83.80;;;;;;5054856;28;19917;-79
2022/10/29 05:00:42;;;;;;;;;;;13.00;83.00;;;;;;5039308;28;19929;-80
2022/10/29 05:03:08;;;;;;;;;;;13.00;83.00;;;;;;5034763;28;20298;-78
2022/10/29 05:05:34;;;;;;;;;;;13.10;83.10;;;;;;5040460;28;19964;-79
2022/10/29 05:08:00;;;;;;;;;;;13.00;83.00;;;;;;5041487;28;19917;-80
2022/10/29 05:10:26;;;;;;;;;;;13.00;83.00;;;;;;5041312;28;19917;-79
2022/10/29 05:12:58;;;;;;;;;;;13.00;83.00;;;;;;5034881;28;20075;-79
2022/10/29 05:15:24;;;;;;;;;;;13.00;83.10;;;;;;5035513;28;20528;-79
2022/10/29 05:17:49;;;;;;;;;;;13.00;83.10;;;;;;5036352;28;20534;-80
2022/10/29 05:20:15;;;;;;;;;;;13.00;83.10;;;;;;5038018;28;20447;-80
2022/10/29 05:22:40;;;;;;;;;;;12.90;83.10;;;;;;5041249;28;19927;-80
2022/10/29 05:25:06;;;;;;;;;;;12.90;83.10;;;;;;5043925;28;19925;-79
2022/10/29 05:27:31;;;;;;;;;;;13.00;83.20;;;;;;5038766;28;19956;-79
2022/10/29 05:29:57;;;;;;;;;;;12.90;83.10;;;;;;5052307;28;19917;-80
2022/10/29 05:32:22;;;;;;;;;;;12.90;83.10;;;;;;5040003;28;19974;-79
2022/10/29 05:34:48;;;;;;;;;;;12.90;83.10;;;;;;5041558;28;20620;-81
2022/10/29 05:37:13;;;;;;;;;;;12.90;83.10;;;;;;5035178;28;19948;-82
2022/10/29 05:39:39;;;;;;;;;;;12.90;83.20;;;;;;5053983;28;20379;-80
2022/10/29 05:42:04;;;;;;;;;;;12.90;83.10;;;;;;5051449;28;19920;-80
2022/10/29 05:44:30;;;;;;;;;;;12.90;83.10;;;;;;5039927;28;19951;-79
2022/10/29 05:46:55;;;;;;;;;;;12.90;83.20;;;;;;5036819;28;19925;-81
2022/10/29 05:49:21;;;;;;;;;;;12.90;83.20;;;;;;5038034;28;20456;-81
2022/10/29 05:51:46;;;;;;;;;;;12.90;83.30;;;;;;5041779;28;19924;-74
2022/10/29 05:54:12;;;;;;;;;;;12.90;83.20;;;;;;5038405;28;19947;-79
2022/10/29 05:56:37;;;;;;;;;;;12.90;83.20;;;;;;5034533;28;19912;-80
2022/10/29 05:59:02;;;;;;;;;;;12.90;83.20;;;;;;5051756;28;19999;-82
2022/10/29 06:01:28;;;;;;;;;;;12.90;83.20;;;;;;5036569;28;20695;-80
2022/10/29 06:03:53;;;;;;;;;;;12.90;83.20;;;;;;5036180;28;19925;-82
2022/10/29 06:06:19;;;;;;;;;;;12.80;83.20;;;;;;5051047;28;20737;-80
2022/10/29 06:08:44;;;;;;;;;;;12.80;83.20;;;;;;5041154;28;19974;-80
2022/10/29 06:11:10;;;;;;;;;;;12.80;83.10;;;;;;5032166;28;19935;-81
2022/10/29 06:13:35;;;;;;;;;;;12.80;83.20;;;;;;5051527;28;20425;-80
2022/10/29 06:16:01;;;;;;;;;;;12.70;83.20;;;;;;5037776;28;19931;-79
2022/10/29 06:18:26;;;;;;;;;;;12.70;83.20;;;;;;5035525;28;19921;-81
2022/10/29 06:20:52;;;;;;;;;;;12.70;83.30;;;;;;5034708;28;20053;-80
2022/10/29 06:23:18;;;;;;;;;;;12.70;83.30;;;;;;5034848;28;19928;-82
2022/10/29 06:25:43;;;;;;;;;;;12.70;83.30;;;;;;5043453;28;20333;-81
2022/10/29 06:28:14;;;;;;;;;;;12.80;83.30;;;;;;5036815;28;19920;-80
2022/10/29 06:30:39;;;;;;;;;;;12.80;83.30;;;;;;5038133;28;19921;-82
2022/10/29 06:33:05;;;;;;;;;;;12.80;83.30;;;;;;5024195;28;19939;-81
2022/10/29 06:35:30;;;;;;;;;;;12.80;83.30;;;;;;5041898;28;20557;-80
2022/10/29 06:37:56;;;;;;;;;;;12.80;83.30;;;;;;5032051;28;19925;-82
2022/10/29 06:40:21;;;;;;;;;;;12.80;83.30;;;;;;5040255;28;20435;-80
2022/10/29 06:42:47;;;;;;;;;;;12.80;83.30;;;;;;5040709;28;19944;-79
2022/10/29 06:45:12;;;;;;;;;;;12.80;83.30;;;;;;5043394;28;19928;-80
2022/10/29 06:47:41;;;;;;;;;;;12.80;83.30;;;;;;5041695;28;19920;-80
2022/10/29 06:50:07;;;;;;;;;;;12.80;83.30;;;;;;5055668;28;19927;-79
2022/10/29 06:52:33;;;;;;;;;;;12.80;83.30;;;;;;5055860;28;19925;-80
2022/10/29 06:55:01;;;;;;;;;;;12.80;83.30;;;;;;5053857;28;19918;-81
2022/10/29 06:57:27;;;;;;;;;;;12.80;83.30;;;;;;5058401;28;20530;-79
2022/10/29 06:59:52;;;;;;;;;;;12.80;83.30;;;;;;5055336;28;19920;-78
2022/10/29 07:02:18;;;;;;;;;;;12.80;83.30;;;;;;5038845;28;19933;-79
2022/10/29 07:04:43;;;;;;;;;;;12.90;83.30;;;;;;5044584;28;19925;-80
2022/10/29 07:07:09;;;;;;;;;;;12.90;83.30;;;;;;5038542;28;19913;-78
2022/10/29 07:09:34;;;;;;;;;;;12.90;83.30;;;;;;5039368;28;20007;-80
2022/10/29 07:12:00;;;;;;;;;;;12.80;83.20;;;;;;5041220;28;19917;-80
2022/10/29 07:14:26;;;;;;;;;;;12.90;83.30;;;;;;5042903;28;19994;-79
2022/10/29 07:16:51;;;;;;;;;;;12.80;83.30;;;;;;5042097;28;20358;-80
2022/10/29 07:19:17;;;;;;;;;;;12.90;83.30;;;;;;5053178;28;19917;-80
2022/10/29 07:21:42;;;;;;;;;;;12.90;84.20;;;;;;5042930;28;20301;-80
2022/10/29 07:24:08;;;;;;;;;;;12.80;83.30;;;;;;5041327;28;19924;-80
2022/10/29 07:26:34;;;;;;;;;;;12.90;83.30;;;;;;5056874;28;19917;-80
2022/10/29 07:29:00;;;;;;;;;;;12.90;83.40;;;;;;5038630;28;19917;-81
2022/10/29 07:31:26;;;;;;;;;;;12.90;83.30;;;;;;5039442;28;19925;-81
2022/10/29 07:33:51;;;;;;;;;;;12.90;83.30;;;;;;5038642;28;19917;-81
2022/10/29 07:36:17;;;;;;;;;;;12.90;83.40;;;;;;5042302;28;20347;-80
2022/10/29 07:38:42;;;;;;;;;;;12.90;83.30;;;;;;5027799;28;19924;-81
2022/10/29 07:41:08;;;;;;;;;;;13.00;83.30;;;;;;5042321;28;22212;-80
2022/10/29 07:43:33;;;;;;;;;;;13.00;83.30;;;;;;5059006;28;19921;-80
2022/10/29 07:45:59;;;;;;;;;;;12.90;83.20;;;;;;5027304;28;20506;-80
2022/10/29 07:48:24;;;;;;;;;;;13.00;83.30;;;;;;5041818;28;19933;-79
2022/10/29 07:50:50;;;;;;;;;;;13.00;83.30;;;;;;5042296;28;19928;-81
2022/10/29 07:53:15;;;;;;;;;;;13.00;83.30;;;;;;5036797;28;19913;-81
2022/10/29 07:55:41;;;;;;;;;;;13.00;83.20;;;;;;5044979;28;19921;-80
2022/10/29 07:58:08;;;;;;;;;;;13.00;83.30;;;;;;5039934;28;19917;-80
2022/10/29 08:00:34;;;;;;;;;;;13.00;83.30;;;;;;5054761;28;19974;-81
2022/10/29 08:03:00;;;;;;;;;;;13.00;83.20;;;;;;5040605;28;19929;-80
2022/10/29 08:05:25;;;;;;;;;;;13.00;83.20;;;;;;5042231;28;19996;-79
2022/10/29 08:07:54;;;;;;;;;;;13.10;83.20;;;;;;5047329;28;19917;-81
2022/10/29 08:10:20;;;;;;;;;;;13.10;83.20;;;;;;5045900;28;20532;-80
2022/10/29 08:12:52;;;;;;;;;;;13.10;83.20;;;;;;5041079;28;19928;-79
2022/10/29 08:15:18;;;;;;;;;;;13.10;83.20;;;;;;5047342;28;19921;-79
2022/10/29 08:17:43;;;;;;;;;;;13.20;83.20;;;;;;5051878;28;19955;-79
2022/10/29 08:20:09;;;;;;;;;;;13.20;83.20;;;;;;5045768;28;20306;-78
2022/10/29 08:22:34;;;;;;;;;;;13.20;83.20;;;;;;5048703;28;19949;-80
2022/10/29 08:25:00;;;;;;;;;;;13.20;83.20;;;;;;5030076;28;20528;-80
2022/10/29 08:27:26;;;;;;;;;;;13.20;83.10;;;;;;5047261;28;19927;-79
2022/10/29 08:29:51;;;;;;;;;;;13.20;83.20;;;;;;5046587;28;19913;-79
2022/10/29 08:32:17;;;;;;;;;;;13.20;83.20;;;;;;5047224;28;19921;-79
2022/10/29 08:34:42;;;;;;;;;;;13.20;83.10;;;;;;5021509;28;19921;-79
2022/10/29 08:37:08;;;;;;;;;;;13.30;83.20;;;;;;5049558;28;20410;-79
2022/10/29 08:39:33;;;;;;;;;;;13.30;83.10;;;;;;5040841;28;19987;-79
2022/10/29 08:42:09;;;;;;;;;;;13.30;83.90;;;;;;5047256;28;20368;-80
2022/10/29 08:44:47;;;;;;;;;;;13.30;83.10;;;;;;5042892;28;19928;-79
2022/10/29 08:47:13;;;;;;;;;;;13.30;83.10;;;;;;5028542;28;20506;-79
2022/10/29 08:49:40;;;;;;;;;;;13.40;83.10;;;;;;5040787;28;19957;-80
2022/10/29 08:55:05;;;;;;;;;;;13.50;83.10;;;;;;5043520;28;19940;-79
2022/10/29 08:57:32;;;;;;;;;;;13.50;83.00;;;;;;5030268;28;19918;-80
2022/10/29 08:59:57;;;;;;;;;;;13.60;83.10;;;;;;5020300;28;20352;-79
2022/10/29 09:02:23;;;;;;;;;;;13.60;83.00;;;;;;5045435;28;19929;-79
2022/10/29 09:04:50;;;;;;;;;;;13.60;82.90;;;;;;5033192;28;21250;-79
2022/10/29 09:07:18;;;;;;;;;;;13.70;83.00;;;;;;5031456;28;19928;-80
2022/10/29 09:10:07;;;;;;;;;;;13.70;82.90;;;;;;5049233;28;19947;-79
2022/10/29 09:12:38;;;;;;;;;;;13.80;83.00;;;;;;5042154;28;19943;-79
2022/10/29 09:15:12;;;;;;;;;;;13.80;83.60;;;;;;5051872;28;19925;-78
2022/10/29 09:17:57;;;;;;;;;;;13.90;82.80;;;;;;5051600;28;19924;-79
2022/10/29 09:20:34;;;;;;;;;;;14.00;82.80;;;;;;5044054;28;20108;-79
2022/10/29 09:23:09;;;;;;;;;;;14.00;82.70;;;;;;5047910;28;20019;-80
2022/10/29 09:25:35;;;;;;;;;;;14.10;82.70;;;;;;5032483;28;20515;-79
2022/10/29 09:28:12;;;;;;;;;;;14.10;82.60;;;;;;5049849;28;19920;-78
2022/10/29 09:30:43;;;;;;;;;;;14.20;82.60;;;;;;5052371;28;20417;-79
2022/10/29 09:33:10;;;;;;;;;;;14.30;82.60;;;;;;5049403;28;20289;-77
2022/10/29 09:35:37;;;;;;;;;;;14.40;82.60;;;;;;5065121;28;19924;-79
2022/10/29 09:38:07;;;;;;;;;;;14.60;82.50;;;;;;5048659;28;19928;-79
2022/10/29 09:40:33;;;;;;;;;;;14.70;83.20;;;;;;5049661;28;19917;-80
2022/10/29 09:43:05;;;;;;;;;;;14.80;82.20;;;;;;5047142;28;19921;-74
2022/10/29 09:45:35;;;;;;;;;;;14.90;82.10;;;;;;5046039;28;19923;-72
2022/10/29 09:48:03;;;;;;;;;;;15.10;82.00;;;;;;5046541;28;19980;-73
2022/10/29 09:50:44;;;;;;;;;;;15.10;81.90;;;;;;5047073;28;19924;-81
2022/10/29 09:53:10;;;;;;;;;;;15.10;81.80;;;;;;5039564;28;19947;-81
2022/10/29 09:55:38;;;;;;;;;;;15.20;81.80;;;;;;5061797;28;19972;-80
2022/10/29 09:58:10;;;;;;;;;;;15.30;81.80;;;;;;5038598;28;19924;-81
2022/10/29 10:00:36;;;;;;;;;;;15.40;81.80;;;;;;5048065;28;20524;-80
2022/10/29 10:03:02;;;;;;;;;;;15.40;81.60;;;;;;5046236;28;19964;-81
2022/10/29 10:05:29;;;;;;;;;;;15.50;81.60;;;;;;5066103;28;20392;-80
2022/10/29 10:08:05;;;;;;;;;;;15.50;81.60;;;;;;5062165;28;19924;-80
2022/10/29 10:10:30;;;;;;;;;;;15.50;81.50;;;;;;5051170;28;20451;-82
2022/10/29 10:12:56;;;;;;;;;;;15.60;81.50;;;;;;5052467;28;19913;-81
2022/10/29 10:15:22;;;;;;;;;;;15.60;81.50;;;;;;5049361;28;19924;-81
2022/10/29 10:17:52;;;;;;;;;;;15.70;81.50;;;;;;5050625;28;19928;-80
2022/10/29 10:20:25;;;;;;;;;;;15.70;81.40;;;;;;5050894;28;19952;-81
2022/10/29 10:22:51;;;;;;;;;;;15.80;81.40;;;;;;5045592;28;19921;-80
2022/10/29 10:25:33;;;;;;;;;;;15.80;81.40;;;;;;5051794;28;19917;-81
2022/10/29 10:28:02;;;;;;;;;;;15.90;81.30;;;;;;5067223;28;19923;-80
2022/10/29 10:30:27;;;;;;;;;;;15.90;81.30;;;;;;5051936;28;19924;-83
2022/10/29 10:32:53;;;;;;;;;;;15.90;81.30;;;;;;5052186;28;19905;-80
2022/10/29 10:35:25;;;;;;;;;;;15.90;81.20;;;;;;5068625;28;20007;-81
2022/10/29 10:37:51;;;;;;;;;;;16.00;81.30;;;;;;5064642;28;19916;-83
2022/10/29 10:40:23;;;;;;;;;;;16.00;81.20;;;;;;5062052;28;20331;-80
2022/10/29 10:42:49;;;;;;;;;;;16.00;81.10;;;;;;5050240;28;19917;-81
2022/10/29 10:45:26;;;;;;;;;;;16.10;81.20;;;;;;5040362;28;19927;-81
2022/10/29 10:47:57;;;;;;;;;;;16.20;81.10;;;;;;5034713;28;19963;-80
2022/10/29 10:50:28;;;;;;;;;;;16.20;81.10;;;;;;4997101;28;19924;-81
2022/10/29 10:52:57;;;;;;;;;;;16.20;80.90;;;;;;5013251;28;19925;-80
2022/10/29 10:55:32;;;;;;;;;;;16.30;81.00;;;;;;5011720;28;19932;-82
2022/10/29 10:58:01;;;;;;;;;;;16.30;80.90;;;;;;5053336;28;19920;-82
2022/10/29 11:00:26;;;;;;;;;;;16.40;80.90;;;;;;5041472;28;19923;-81
2022/10/29 11:02:56;;;;;;;;;;;16.40;80.90;;;;;;5035421;28;19925;-80
2022/10/29 11:05:24;;;;;;;;;;;16.40;80.80;;;;;;5052615;28;19912;-80
2022/10/29 11:07:57;;;;;;;;;;;16.50;80.80;;;;;;5058189;28;19913;-82
2022/10/29 11:10:26;;;;;;;;;;;16.60;80.80;;;;;;5048312;28;19968;-81
2022/10/29 11:12:53;;;;;;;;;;;16.60;80.80;;;;;;5036830;28;20004;-81
2022/10/29 11:15:20;;;;;;;;;;;16.70;80.90;;;;;;5051941;28;19913;-82
2022/10/29 11:17:53;;;;;;;;;;;16.70;80.70;;;;;;5038559;28;19904;-80
2022/10/29 11:20:18;;;;;;;;;;;16.80;80.70;;;;;;5035624;28;19924;-80
2022/10/29 11:22:54;;;;;;;;;;;16.90;80.60;;;;;;5042995;28;20988;-82
2022/10/29 11:25:20;;;;;;;;;;;17.00;80.60;;;;;;5033498;28;19932;-82
2022/10/29 11:27:46;;;;;;;;;;;17.10;80.60;;;;;;5028864;28;19917;-83
2022/10/29 11:30:15;;;;;;;;;;;17.30;80.50;;;;;;5042272;28;19925;-82
2022/10/29 11:32:56;;;;;;;;;;;17.50;80.40;;;;;;5042893;28;19928;-82
2022/10/29 11:35:29;;;;;;;;;;;17.80;80.20;;;;;;5041149;28;19965;-83
2022/10/29 11:38:05;;;;;;;;;;;18.00;79.90;;;;;;5032426;28;19928;-83
2022/10/29 11:40:40;;;;;;;;;;;18.20;79.60;;;;;;5025630;28;19917;-84
2022/10/29 11:43:11;;;;;;;;;;;18.40;79.40;;;;;;5038011;28;19932;-82
2022/10/29 11:45:49;;;;;;;;;;;18.60;79.20;;;;;;5034208;28;20011;-84
2022/10/29 11:48:27;;;;;;;;;;;18.70;79.00;;;;;;5054206;28;19916;-82
2022/10/29 11:51:11;;;;;;;;;;;18.80;78.90;;;;;;5037959;28;19937;-83
2022/10/29 11:53:51;;;;;;;;;;;18.90;78.80;;;;;;5036832;28;20378;-84
2022/10/29 11:56:16;;;;;;;;;;;19.00;78.70;;;;;;5035794;28;19983;-84
2022/10/29 11:58:47;;;;;;;;;;;19.10;78.60;;;;;;5050453;28;19924;-81
2022/10/29 12:01:22;;;;;;;;;;;19.30;78.60;;;;;;5028105;28;20015;-82
2022/10/29 12:04:06;;;;;;;;;;;19.40;78.40;;;;;;5004260;28;19929;-82
2022/10/29 12:06:32;;;;;;;;;;;19.50;78.20;;;;;;5027916;28;19918;-84
2022/10/29 12:09:00;;;;;;;;;;;19.60;78.10;;;;;;5027757;28;20554;-84
2022/10/29 12:11:26;;;;;;;;;;;19.70;78.20;;;;;;5024088;28;19979;-83
2022/10/29 12:13:54;;;;;;;;;;;19.70;78.00;;;;;;5029811;28;19932;-83
2022/10/29 12:16:20;;;;;;;;;;;19.80;78.00;;;;;;5029314;28;19925;-83
2022/10/29 12:18:54;;;;;;;;;;;19.90;77.90;;;;;;5030603;28;19923;-82
2022/10/29 12:21:26;;;;;;;;;;;20.10;77.90;;;;;;5044650;28;20305;-84
2022/10/29 12:24:10;;;;;;;;;;;20.10;77.70;;;;;;5027776;28;19921;-83
2022/10/29 12:26:47;;;;;;;;;;;20.20;77.70;;;;;;5028301;28;19960;-85
2022/10/29 12:29:17;;;;;;;;;;;20.30;77.60;;;;;;5045102;28;19972;-84
2022/10/29 12:31:58;;;;;;;;;;;20.50;77.60;;;;;;5030544;28;19925;-83
2022/10/29 12:34:30;;;;;;;;;;;20.60;77.40;;;;;;5030801;28;20290;-83
2022/10/29 12:37:05;;;;;;;;;;;20.80;77.30;;;;;;5028455;28;20030;-84
2022/10/29 12:39:40;;;;;;;;;;;21.00;77.30;;;;;;5049026;28;19924;-84
2022/10/29 12:42:13;;;;;;;;;;;21.20;77.00;;;;;;5049947;28;19923;-82
2022/10/29 12:44:47;;;;;;;;;;;21.30;76.90;;;;;;5050544;28;20412;-83
2022/10/29 12:47:15;;;;;;;;;;;21.50;76.70;;;;;;5036339;28;19931;-83
2022/10/29 12:49:46;;;;;;;;;;;21.50;76.50;;;;;;5036388;28;19921;-85
2022/10/29 12:52:28;;;;;;;;;;;21.50;76.30;;;;;;5033520;28;19917;-84
2022/10/29 12:54:53;;;;;;;;;;;21.50;76.30;;;;;;5032810;28;20024;-82
2022/10/29 12:57:21;;;;;;;;;;;21.40;76.30;;;;;;5035228;28;20433;-84
2022/10/29 12:59:46;;;;;;;;;;;21.40;76.40;;;;;;5047341;28;19932;-83
2022/10/29 13:02:23;;;;;;;;;;;21.40;76.40;;;;;;5029151;28;19933;-84
2022/10/29 13:05:10;;;;;;;;;;;21.40;76.40;;;;;;5028626;28;19927;-83
2022/10/29 13:07:35;;;;;;;;;;;21.40;76.30;;;;;;5032062;28;19921;-84
2022/10/29 13:10:19;;;;;;;;;;;21.50;76.40;;;;;;5029138;28;19925;-83
2022/10/29 13:12:54;;;;;;;;;;;21.50;76.50;;;;;;5031233;28;19992;-83
2022/10/29 13:15:20;;;;;;;;;;;21.40;76.50;;;;;;5033337;28;19917;-85
2022/10/29 13:17:45;;;;;;;;;;;21.40;76.50;;;;;;5031568;28;19917;-75
2022/10/29 13:20:24;;;;;;;;;;;21.50;76.50;;;;;;5050884;28;19925;-74
2022/10/29 13:22:53;;;;;;;;;;;21.60;76.60;;;;;;5030586;28;19983;-84
2022/10/29 13:25:31;;;;;;;;;;;21.60;76.50;;;;;;5031478;28;19932;-84
2022/10/29 13:27:56;;;;;;;;;;;21.60;76.40;;;;;;5032838;28;20008;-84
2022/10/29 13:30:25;;;;;;;;;;;21.70;76.40;;;;;;5032227;28;20011;-85
2022/10/29 13:32:51;;;;;;;;;;;21.80;76.30;;;;;;5029373;28;19921;-84
2022/10/29 13:35:17;;;;;;;;;;;21.80;76.20;;;;;;5028615;28;19924;-83
2022/10/29 13:37:45;;;;;;;;;;;21.80;76.20;;;;;;5030389;28;19925;-83
2022/10/29 13:40:29;;;;;;;;;;;21.80;76.20;;;;;;5026519;28;19917;-83
2022/10/29 13:43:02;;;;;;;;;;;21.80;76.20;;;;;;5028980;28;19936;-84
2022/10/29 13:45:27;;;;;;;;;;;21.80;76.10;;;;;;5031177;28;19925;-84
2022/10/29 13:47:57;;;;;;;;;;;21.90;76.10;;;;;;5028911;28;19927;-81
2022/10/29 13:50:23;;;;;;;;;;;21.80;76.00;;;;;;5031914;28;20013;-81
2022/10/29 13:52:49;;;;;;;;;;;21.90;76.10;;;;;;5035455;28;20028;-82
2022/10/29 13:55:15;;;;;;;;;;;21.80;76.00;;;;;;5026229;28;20003;-84
2022/10/29 13:57:43;;;;;;;;;;;21.80;76.10;;;;;;5034908;28;20508;-82
2022/10/29 14:00:11;;;;;;;;;;;21.80;76.00;;;;;;5030503;28;20309;-81
2022/10/29 14:02:38;;;;;;;;;;;21.80;76.00;;;;;;5025068;28;19933;-82
2022/10/29 14:05:15;;;;;;;;;;;21.80;76.00;;;;;;5027393;28;19924;-82
2022/10/29 14:07:59;;;;;;;;;;;21.80;76.00;;;;;;5017914;28;20409;-82
2022/10/29 14:10:26;;;;;;;;;;;21.80;76.00;;;;;;5041830;28;19921;-83
2022/10/29 14:12:56;;;;;;;;;;;21.80;76.10;;;;;;5017460;28;20391;-84
2022/10/29 14:15:22;;;;;;;;;;;21.70;76.00;;;;;;5017194;28;19921;-82
2022/10/29 14:17:47;;;;;;;;;;;21.80;76.10;;;;;;5030068;28;19925;-84
2022/10/29 14:20:19;;;;;;;;;;;21.70;76.00;;;;;;5035556;28;20015;-83
2022/10/29 14:22:45;;;;;;;;;;;21.70;76.10;;;;;;5036208;28;19920;-84
2022/10/29 14:25:30;;;;;;;;;;;21.70;76.10;;;;;;5034689;28;19920;-84