Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:59;;;;;;;20.05;18.60;;;19.50;99.90;;;;;;4937927;28;20043;-86
2023/07/12 00:03:25;;;;;;;10.13;9.18;;;19.50;99.90;;;;;;4971067;28;20082;-87
2023/07/12 00:05:54;;;;;;;14.25;13.10;;;19.40;99.90;;;;;;4954267;28;20050;-87
2023/07/12 00:08:24;;;;;;;10.88;9.93;;;19.40;99.90;;;;;;4953543;28;20045;-87
2023/07/12 00:10:52;;;;;;;14.10;12.93;;;19.40;99.90;;;;;;4962596;28;20039;-87
2023/07/12 00:13:18;;;;;;;21.13;19.58;;;19.40;99.90;;;;;;4937768;28;20389;-86
2023/07/12 00:15:45;;;;;;;13.52;11.02;;;19.30;99.90;;;;;;4937863;28;20066;-86
2023/07/12 00:18:19;;;;;;;15.18;13.93;;;19.20;99.90;;;;;;4937872;28;20046;-86
2023/07/12 00:20:50;;;;;;;11.90;10.70;;;19.20;99.90;;;;;;4938094;28;20706;-86
2023/07/12 00:23:17;;;;;;;14.85;13.45;;;19.20;99.90;;;;;;4950192;29;20059;-88
2023/07/12 00:25:44;;;;;;;13.80;12.73;;;19.10;99.90;;;;;;4951231;28;20126;-87
2023/07/12 00:28:23;;;;;;;21.33;19.88;;;19.10;99.90;;;;;;4934686;29;20585;-88
2023/07/12 00:30:50;;;;;;;27.80;26.00;;;19.00;99.90;;;;;;4950329;29;20066;-87
2023/07/12 00:33:17;;;;;;;17.88;16.52;;;19.10;99.90;;;;;;4934706;29;20043;-87
2023/07/12 00:35:43;;;;;;;21.40;19.65;;;19.00;99.90;;;;;;4951330;28;20410;-87
2023/07/12 00:38:17;;;;;;;25.92;24.17;;;19.00;99.90;;;;;;4949796;29;20039;-87
2023/07/12 00:40:45;;;;;;;17.55;15.93;;;19.00;99.90;;;;;;4949713;29;20525;-87
2023/07/12 00:43:33;;;;;;;19.95;18.55;;;18.90;99.90;;;;;;4934118;29;20035;-87
2023/07/12 00:46:02;;;;;;;13.98;12.68;;;18.90;99.90;;;;;;4934097;29;20039;-87
2023/07/12 00:48:28;;;;;;;23.95;22.08;;;18.90;99.90;;;;;;4933763;29;20035;-87
2023/07/12 00:50:54;;;;;;;13.27;12.13;;;18.90;99.90;;;;;;4949463;29;20754;-87
2023/07/12 00:53:23;;;;;;;27.10;25.30;;;19.00;99.90;;;;;;4949755;29;20497;-87
2023/07/12 00:56:05;;;;;;;15.82;14.60;;;18.90;99.90;;;;;;4949656;29;20122;-87
2023/07/12 00:58:48;;;;;;;16.02;14.82;;;19.00;99.90;;;;;;4949872;29;20062;-87
2023/07/12 01:01:17;;;;;;;16.88;15.68;;;19.00;99.90;;;;;;4949796;29;20043;-87
2023/07/12 01:03:45;;;;;;;16.40;15.05;;;19.00;99.90;;;;;;4933951;29;20047;-87
2023/07/12 01:06:15;;;;;;;11.13;10.13;;;19.00;99.90;;;;;;4933033;29;20047;-87
2023/07/12 01:08:41;;;;;;;24.77;22.90;;;19.00;99.90;;;;;;4933812;29;20864;-87
2023/07/12 01:11:11;;;;;;;20.77;19.20;;;19.00;99.90;;;;;;4949890;28;20131;-87
2023/07/12 01:13:43;;;;;;;12.40;11.45;;;18.90;99.90;;;;;;4932564;29;20043;-87
2023/07/12 01:16:11;;;;;;;20.63;19.15;;;18.90;99.90;;;;;;4934616;29;20493;-87
2023/07/12 01:18:37;;;;;;;26.30;24.48;;;18.90;99.90;;;;;;4951026;28;20047;-87
2023/07/12 01:21:15;;;;;;;20.40;18.88;;;18.80;99.90;;;;;;4950359;28;20102;-87
2023/07/12 01:23:42;;;;;;;18.73;17.48;;;18.80;99.90;;;;;;4933536;29;20047;-87
2023/07/12 01:26:33;;;;;;;17.73;16.55;;;18.80;99.90;;;;;;4933732;29;20054;-87
2023/07/12 01:29:02;;;;;;;21.83;20.17;;;18.90;99.90;;;;;;4951029;28;20039;-86
2023/07/12 01:31:30;;;;;;;13.60;12.55;;;18.90;99.90;;;;;;4949913;29;20123;-87
2023/07/12 01:33:56;;;;;;;15.27;14.13;;;18.90;99.90;;;;;;4950551;28;20047;-87
2023/07/12 01:36:23;;;;;;;12.85;11.75;;;18.90;99.90;;;;;;4933472;29;20039;-87
2023/07/12 01:38:53;;;;;;;12.65;11.70;;;18.80;99.90;;;;;;4933180;29;20035;-87
2023/07/12 01:41:24;;;;;;;11.02;9.98;;;18.80;99.90;;;;;;4949850;28;20055;-87
2023/07/12 01:43:50;;;;;;;10.30;9.40;;;18.80;99.90;;;;;;4965706;28;20047;-87
2023/07/12 01:46:16;;;;;;;11.10;10.20;;;18.80;99.90;;;;;;4950782;28;20036;-87
2023/07/12 01:48:42;;;;;;;10.48;9.50;;;18.90;99.90;;;;;;4948592;28;20043;-86
2023/07/12 01:51:08;;;;;;;11.75;10.25;;;18.90;99.90;;;;;;4950782;28;20395;-86
2023/07/12 01:53:35;;;;;;;12.48;11.38;;;18.90;99.90;;;;;;4933976;29;20062;-87
2023/07/12 01:56:02;;;;;;;12.02;10.75;;;18.90;99.90;;;;;;4933552;29;20098;-87
2023/07/12 01:58:28;;;;;;;15.77;14.32;;;18.80;99.90;;;;;;4949239;29;20039;-86
2023/07/12 02:00:58;;;;;;;12.45;11.38;;;18.80;99.90;;;;;;4933647;29;20071;-87
2023/07/12 02:03:24;;;;;;;14.93;13.50;;;18.80;99.90;;;;;;4949216;28;20054;-87
2023/07/12 02:05:51;;;;;;;12.50;11.30;;;18.80;99.90;;;;;;4952134;29;20573;-87
2023/07/12 02:08:19;;;;;;;12.07;10.23;;;18.80;99.90;;;;;;4952742;29;20071;-86
2023/07/12 02:10:46;;;;;;;14.10;12.80;;;18.80;99.90;;;;;;4952637;29;20466;-87
2023/07/12 02:13:11;;;;;;;11.10;10.20;;;18.80;99.90;;;;;;4936327;29;20062;-87
2023/07/12 02:15:40;;;;;;;15.95;14.57;;;18.70;99.90;;;;;;4936941;29;20050;-87
2023/07/12 02:18:06;;;;;;;13.65;12.05;;;18.70;99.90;;;;;;4952650;29;20047;-87
2023/07/12 02:20:32;;;;;;;16.50;15.02;;;18.70;99.90;;;;;;4936801;29;20047;-87
2023/07/12 02:22:58;;;;;;;12.95;11.55;;;18.60;99.90;;;;;;4935980;29;20135;-86
2023/07/12 02:25:28;;;;;;;13.93;12.73;;;18.60;99.90;;;;;;4937008;29;20485;-87
2023/07/12 02:27:53;;;;;;;16.92;15.38;;;18.60;99.90;;;;;;4937232;29;20043;-86
2023/07/12 02:30:28;;;;;;;14.57;13.18;;;18.60;99.90;;;;;;4952643;29;20035;-86
2023/07/12 02:32:55;;;;;;;12.00;10.80;;;18.60;99.90;;;;;;4935459;29;20071;-87
2023/07/12 02:35:27;;;;;;;13.88;11.05;;;18.60;99.90;;;;;;4952231;29;20051;-86
2023/07/12 02:37:54;;;;;;;19.10;17.42;;;18.60;99.90;;;;;;4936476;29;20085;-86
2023/07/12 02:40:24;;;;;;;14.73;13.05;;;18.60;99.90;;;;;;4936505;29;20090;-86
2023/07/12 02:42:50;;;;;;;14.90;10.52;;;18.60;99.90;;;;;;4952048;29;20086;-86
2023/07/12 02:45:16;;;;;;;16.63;15.13;;;18.60;99.90;;;;;;4953371;28;20122;-87
2023/07/12 02:47:42;;;;;;;13.18;12.05;;;18.60;99.90;;;;;;4952355;28;20507;-87
2023/07/12 02:50:08;;;;;;;15.25;13.77;;;18.60;99.90;;;;;;4936340;29;20054;-87
2023/07/12 02:52:34;;;;;;;13.32;12.00;;;18.50;99.90;;;;;;4935787;29;20094;-86
2023/07/12 02:54:59;;;;;;;13.05;10.50;;;18.50;99.90;;;;;;4935484;29;20043;-86
2023/07/12 02:57:25;;;;;;;12.70;11.50;;;18.50;99.90;;;;;;4951469;29;20046;-87
2023/07/12 02:59:51;;;;;;;12.75;10.23;;;18.50;99.90;;;;;;4935704;29;20051;-86
2023/07/12 03:02:18;;;;;;;15.63;14.15;;;18.50;99.90;;;;;;4935345;29;20039;-86
2023/07/12 03:04:47;;;;;;;13.00;11.43;;;18.50;99.90;;;;;;4951589;29;20040;-86
2023/07/12 03:07:15;;;;;;;15.05;11.80;;;18.40;99.90;;;;;;4935203;29;20043;-86
2023/07/12 03:09:41;;;;;;;16.90;11.80;;;18.40;99.90;;;;;;4951266;29;20043;-86
2023/07/12 03:12:07;;;;;;;17.77;15.88;;;18.40;99.90;;;;;;4935506;29;20031;-87
2023/07/12 03:14:33;;;;;;;12.05;10.70;;;18.30;99.90;;;;;;4951649;29;20049;-86
2023/07/12 03:17:01;;;;;;;15.07;13.40;;;18.30;99.90;;;;;;4933957;29;20043;-87
2023/07/12 03:19:27;;;;;;;14.60;12.82;;;18.30;99.90;;;;;;4951252;29;20126;-86
2023/07/12 03:21:53;;;;;;;17.27;14.88;;;18.20;99.90;;;;;;4935281;29;20126;-86
2023/07/12 03:24:18;;;;;;;14.27;10.80;;;18.10;99.90;;;;;;4951169;29;20063;-86
2023/07/12 03:26:44;;;;;;;14.68;11.32;;;18.10;99.90;;;;;;4934905;29;20601;-86
2023/07/12 03:29:09;;;;;;;15.23;11.05;;;18.10;99.90;;;;;;4950959;29;20122;-87
2023/07/12 03:31:35;;;;;;;18.25;10.90;;;18.10;99.90;;;;;;4950632;28;20040;-87
2023/07/12 03:34:01;;;;;;;15.80;12.15;;;18.00;99.90;;;;;;4934984;29;20126;-86
2023/07/12 03:36:29;;;;;;;14.75;13.00;;;18.00;99.90;;;;;;4950863;29;20492;-86
2023/07/12 03:38:56;;;;;;;15.82;10.98;;;18.00;99.90;;;;;;4934490;29;20070;-86
2023/07/12 03:41:22;;;;;;;19.70;15.20;;;17.90;99.90;;;;;;4950759;29;20044;-86
2023/07/12 03:43:48;;;;;;;15.00;8.27;;;17.90;99.90;;;;;;4934947;29;20047;-86
2023/07/12 03:46:14;;;;;;;15.70;11.05;;;17.90;99.90;;;;;;4949886;29;20054;-86
2023/07/12 03:48:40;;;;;;;12.65;11.05;;;17.90;99.90;;;;;;4950693;29;20039;-86
2023/07/12 03:51:06;;;;;;;20.67;15.60;;;17.90;99.90;;;;;;4950150;29;20438;-86
2023/07/12 03:53:32;;;;;;;12.90;10.30;;;17.90;99.90;;;;;;4934294;29;20141;-86
2023/07/12 03:56:00;;;;;;;19.42;13.50;;;17.90;99.90;;;;;;4950824;29;20586;-88
2023/07/12 03:58:32;;;;;;;17.27;12.20;;;17.90;99.90;;;;;;4955205;29;20102;-88
2023/07/12 04:01:05;;;;;;;13.02;11.85;;;17.80;99.90;;;;;;4963675;28;20035;-89
2023/07/12 04:03:31;;;;;;;18.58;16.48;;;17.80;99.90;;;;;;4952072;28;20123;-90
2023/07/12 04:05:57;;;;;;;14.68;8.60;;;17.90;99.90;;;;;;4937187;29;20064;-90
2023/07/12 04:08:23;;;;;;;12.93;10.27;;;17.90;99.90;;;;;;4952565;29;20045;-89
2023/07/12 04:10:56;;;;;;;14.23;9.45;;;17.90;99.90;;;;;;4953306;28;20098;-91
2023/07/12 04:13:23;;;;;;;20.77;16.58;;;17.80;99.90;;;;;;4952338;28;20043;-90
2023/07/12 04:15:55;;;;;;;20.55;12.13;;;17.90;99.90;;;;;;4935312;29;20541;-89
2023/07/12 04:18:23;;;;;;;20.88;18.95;;;17.90;99.90;;;;;;4936430;29;20081;-89
2023/07/12 04:20:52;;;;;;;16.35;9.68;;;17.90;99.90;;;;;;4968012;28;20550;-90
2023/07/12 04:23:18;;;;;;;18.88;9.00;;;17.90;99.90;;;;;;4967970;28;20059;-90
2023/07/12 04:25:43;;;;;;;15.25;12.13;;;17.90;99.90;;;;;;4953126;28;20058;-91
2023/07/12 04:28:11;;;;;;;18.45;10.13;;;18.00;99.90;;;;;;4953137;28;20478;-91
2023/07/12 04:30:37;;;;;;;22.42;14.05;;;18.00;99.90;;;;;;4936328;29;20098;-90
2023/07/12 04:33:03;;;;;;;19.92;10.60;;;18.00;99.90;;;;;;4936272;29;20043;-90
2023/07/12 04:35:29;;;;;;;17.98;15.27;;;18.00;99.90;;;;;;4952167;28;20040;-90
2023/07/12 04:37:55;;;;;;;20.77;15.63;;;18.00;99.90;;;;;;4936041;29;20055;-87
2023/07/12 04:40:21;;;;;;;18.27;12.40;;;18.00;99.90;;;;;;4953821;28;20101;-90
2023/07/12 04:42:49;;;;;;;23.10;14.50;;;18.00;99.90;;;;;;4936124;29;20039;-90
2023/07/12 04:45:15;;;;;;;19.67;12.82;;;18.00;99.90;;;;;;4952679;29;20083;-91
2023/07/12 04:47:41;;;;;;;15.20;13.02;;;18.00;99.90;;;;;;4936145;29;20050;-90
2023/07/12 04:50:09;;;;;;;18.80;12.60;;;18.00;99.90;;;;;;4952822;29;20044;-90
2023/07/12 04:52:34;;;;;;;20.08;11.57;;;17.90;99.90;;;;;;4936175;29;20123;-90
2023/07/12 04:55:04;;;;;;;16.10;9.48;;;17.90;99.90;;;;;;4935022;29;20548;-90
2023/07/12 04:57:30;;;;;;;18.85;16.95;;;18.00;99.90;;;;;;4950676;28;20043;-91
2023/07/12 04:59:55;;;;;;;16.60;11.73;;;18.10;99.90;;;;;;4951218;28;20054;-95
2023/07/12 05:02:21;;;;;;;13.40;10.68;;;18.00;99.90;;;;;;4935613;29;20123;-90
2023/07/12 05:04:47;;;;;;;17.40;11.82;;;18.10;99.90;;;;;;4934486;29;20043;-90
2023/07/12 05:07:13;;;;;;;14.93;10.63;;;18.10;99.90;;;;;;4934749;29;20064;-91
2023/07/12 05:09:39;;;;;;;12.23;9.18;;;18.30;99.90;;;;;;4935100;29;20045;-91
2023/07/12 05:12:05;;;;;;;10.57;7.18;;;18.20;99.90;;;;;;4951069;29;20074;-91
2023/07/12 05:14:31;;;;;;;17.13;13.32;;;18.30;99.90;;;;;;4952075;28;20183;-90
2023/07/12 05:16:57;;;;;;;12.25;10.98;;;18.30;99.90;;;;;;4951524;29;20621;-92
2023/07/12 05:19:22;;;;;;;17.30;8.80;;;18.30;99.90;;;;;;4951548;29;20046;-90
2023/07/12 05:21:48;;;;;;;17.10;11.15;;;18.40;99.90;;;;;;4951153;29;20085;-91
2023/07/12 05:24:14;;;;;;;16.20;11.77;;;18.40;99.90;;;;;;4950566;29;20055;-90
2023/07/12 05:26:40;;;;;;;18.27;11.77;;;18.50;99.90;;;;;;4950636;29;20122;-90
2023/07/12 05:29:10;;;;;;;14.30;10.32;;;18.60;99.90;;;;;;4934890;29;20122;-90
2023/07/12 05:31:36;;;;;;;16.73;14.55;;;18.60;99.90;;;;;;4950825;29;20487;-90
2023/07/12 05:34:01;;;;;;;15.27;9.65;;;18.70;99.90;;;;;;4935094;29;20046;-91
2023/07/12 05:36:27;;;;;;;18.40;15.68;;;18.80;99.90;;;;;;4967168;28;20047;-90
2023/07/12 05:38:54;;;;;;;18.25;10.90;;;18.80;99.90;;;;;;4934811;29;20047;-91
2023/07/12 05:41:20;;;;;;;14.43;9.05;;;19.00;99.90;;;;;;4938092;29;20050;-91
2023/07/12 05:43:46;;;;;;;16.50;9.25;;;19.00;99.90;;;;;;4938289;29;20047;-91
2023/07/12 05:46:11;;;;;;;13.65;7.63;;;19.20;99.90;;;;;;4954321;29;20115;-91
2023/07/12 05:48:37;;;;;;;17.40;11.02;;;19.30;99.90;;;;;;4938926;29;20031;-91
2023/07/12 05:51:04;;;;;;;19.55;11.40;;;19.70;99.90;;;;;;4954536;29;20122;-91
2023/07/12 05:53:30;;;;;;;16.45;8.30;;;20.00;99.90;;;;;;4938924;29;20043;-91
2023/07/12 05:55:57;;;;;;;9.20;5.80;;;20.10;99.90;;;;;;4956355;29;20065;-92
2023/07/12 05:58:24;;;;;;;14.55;7.55;;;19.80;99.90;;;;;;4955551;29;20039;-91
2023/07/12 06:00:58;;;;;;;14.27;6.85;;;19.70;99.90;;;;;;4970913;28;20089;-91
2023/07/12 06:03:27;;;;;;;15.27;7.28;;;19.60;99.90;;;;;;4955669;28;20098;-91
2023/07/12 06:05:53;;;;;;;15.68;7.65;;;19.50;99.90;;;;;;4954265;29;20065;-92
2023/07/12 06:08:22;;;;;;;14.27;11.85;;;19.40;99.90;;;;;;4970118;28;20470;-91
2023/07/12 06:10:48;;;;;;;16.65;8.32;;;19.40;99.90;;;;;;4985923;28;20089;-91
2023/07/12 06:13:16;;;;;;;15.75;8.18;;;19.50;99.90;;;;;;4954309;28;20063;-90
2023/07/12 06:15:42;;;;;;;20.35;11.40;;;19.70;99.90;;;;;;4938497;29;20094;-90
2023/07/12 06:18:08;;;;;;;16.27;7.90;;;20.40;99.90;;;;;;4954610;29;20509;-91
2023/07/12 06:20:34;;;;;;;15.15;6.25;;;21.70;99.90;;;;;;4938456;29;20043;-90
2023/07/12 06:22:59;;;;;;;12.15;5.78;;;22.60;99.90;;;;;;4957374;29;20062;-89
2023/07/12 06:25:25;;;;;;;15.23;6.28;;;22.70;99.90;;;;;;4941902;29;20097;-89
2023/07/12 06:27:51;;;;;;;16.52;6.05;;;22.50;99.90;;;;;;4957998;29;20043;-90
2023/07/12 06:30:18;;;;;;;16.08;6.20;;;22.60;99.90;;;;;;4970007;28;20082;-91
2023/07/12 06:32:47;;;;;;;18.30;6.22;;;23.00;99.90;;;;;;4970535;28;20050;-91
2023/07/12 06:35:13;;;;;;;15.35;6.50;;;22.50;99.90;;;;;;4953814;28;20513;-90
2023/07/12 06:37:39;;;;;;;16.42;5.78;;;22.40;99.90;;;;;;4955206;28;20059;-89
2023/07/12 06:40:05;;;;;;;14.00;6.32;;;22.70;99.90;;;;;;4969949;28;20050;-90
2023/07/12 06:42:35;;;;;;;15.18;5.80;;;23.40;99.90;;;;;;4937912;29;20047;-91
2023/07/12 06:45:00;;;;;;;12.52;4.82;;;24.10;99.90;;;;;;4954040;29;20122;-89
2023/07/12 06:47:26;;;;;;;12.77;5.85;;;24.00;99.90;;;;;;4969866;28;20395;-90
2023/07/12 06:49:53;;;;;;;15.13;6.25;;;23.50;99.90;;;;;;4953056;28;20410;-90
2023/07/12 06:52:19;;;;;;;17.08;5.72;;;23.00;99.90;;;;;;4953355;28;20035;-92
2023/07/12 06:54:45;;;;;;;13.45;4.78;;;22.80;99.90;;;;;;4969129;28;20211;-90
2023/07/12 06:57:10;;;;;;;9.88;4.30;;;23.50;99.90;;;;;;4969658;28;20039;-91
2023/07/12 06:59:36;;;;;;;13.80;5.38;;;24.30;99.90;;;;;;4970314;28;20043;-92
2023/07/12 07:02:02;;;;;;;11.25;5.47;;;25.20;99.90;;;;;;4953312;29;20043;-91
2023/07/12 07:04:28;;;;;;;11.07;5.50;;;25.50;99.90;;;;;;4968734;28;20043;-91
2023/07/12 07:06:53;;;;;;;9.38;5.28;;;25.70;99.90;;;;;;4969048;28;20040;-90
2023/07/12 07:09:22;;;;;;;11.02;4.55;;;25.50;99.90;;;;;;4952890;28;20070;-90
2023/07/12 07:11:48;;;;;;;10.18;4.38;;;25.60;99.90;;;;;;4953100;29;20122;-91
2023/07/12 07:14:14;;;;;;;14.15;4.63;;;26.10;99.90;;;;;;4969346;28;20059;-90
2023/07/12 07:16:40;;;;;;;9.98;4.28;;;26.00;99.90;;;;;;4969236;28;20203;-89
2023/07/12 07:19:05;;;;;;;11.50;3.83;;;25.70;99.90;;;;;;4952946;29;20043;-90
2023/07/12 07:21:31;;;;;;;11.00;4.55;;;25.00;99.90;;;;;;4953056;29;20299;-91
2023/07/12 07:23:57;;;;;;;12.35;4.32;;;25.20;99.90;;;;;;4968394;28;20047;-90
2023/07/12 07:26:22;;;;;;;11.43;4.13;;;25.70;99.90;;;;;;4936524;29;20880;-90
2023/07/12 07:28:48;;;;;;;13.48;4.18;;;25.30;99.90;;;;;;4952922;28;20043;-90
2023/07/12 07:31:14;;;;;;;10.35;4.25;;;25.40;99.90;;;;;;4952443;29;20057;-91
2023/07/12 07:33:40;;;;;;;13.35;4.82;;;25.40;99.90;;;;;;4953774;28;20070;-92
2023/07/12 07:36:08;;;;;;;11.95;4.68;;;25.70;99.90;;;;;;4952598;29;20613;-90
2023/07/12 07:38:35;;;;;;;16.75;4.50;;;25.90;99.90;;;;;;4952055;29;20051;-90
2023/07/12 07:41:04;;;;;;;10.98;4.32;;;25.50;99.90;;;;;;4952657;29;20134;-91
2023/07/12 07:43:31;;;;;;;10.95;4.80;;;25.00;99.90;;;;;;4936807;29;20050;-91
2023/07/12 07:45:56;;;;;;;14.23;4.45;;;24.30;99.90;;;;;;4936033;29;20075;-89
2023/07/12 07:48:22;;;;;;;11.73;4.10;;;24.00;99.90;;;;;;4968805;28;20132;-89
2023/07/12 07:50:48;;;;;;;13.15;4.25;;;23.90;99.90;;;;;;4952747;29;20035;-90
2023/07/12 07:53:13;;;;;;;11.98;4.25;;;23.80;99.90;;;;;;4968152;28;20314;-90
2023/07/12 07:55:43;;;;;;;14.25;5.68;;;23.70;99.90;;;;;;4968458;28;20379;-91
2023/07/12 07:58:09;;;;;;;12.23;4.43;;;23.70;99.90;;;;;;4968523;28;20134;-92
2023/07/12 08:00:36;;;;;;;18.98;6.60;;;23.30;99.90;;;;;;4953366;28;20035;-92
2023/07/12 08:03:03;;;;;;;18.08;6.70;;;23.00;99.90;;;;;;4954823;28;20050;-91
2023/07/12 08:05:29;;;;;;;17.25;8.57;;;22.60;99.90;;;;;;4936614;29;20118;-90
2023/07/12 08:07:59;;;;;;;13.43;8.68;;;21.90;99.90;;;;;;4951689;29;20081;-90
2023/07/12 08:10:27;;;;;;;12.35;7.97;;;21.50;99.90;;;;;;4936476;29;20038;-90
2023/07/12 08:12:54;;;;;;;19.73;11.38;;;21.30;99.90;;;;;;4952005;29;20047;-90
2023/07/12 08:15:21;;;;;;;15.25;8.77;;;21.20;99.90;;;;;;4953103;28;20051;-90
2023/07/12 08:17:47;;;;;;;13.45;8.35;;;21.30;99.90;;;;;;4935259;29;20046;-90
2023/07/12 08:20:13;;;;;;;16.25;8.38;;;21.20;99.90;;;;;;4967386;28;20134;-89
2023/07/12 08:22:39;;;;;;;11.63;8.20;;;21.20;99.90;;;;;;4958085;28;20145;-90
2023/07/12 08:25:06;;;;;;;13.93;7.25;;;21.10;99.90;;;;;;4986798;28;20078;-90
2023/07/12 08:27:32;;;;;;;13.48;8.48;;;21.00;99.90;;;;;;4987291;28;20148;-90
2023/07/12 08:30:01;;;;;;;20.80;13.15;;;20.90;99.90;;;;;;4971037;28;20035;-92
2023/07/12 08:32:28;;;;;;;14.85;7.40;;;20.60;99.90;;;;;;4938845;28;20042;-92
2023/07/12 08:34:57;;;;;;;12.55;9.60;;;20.40;99.90;;;;;;4954001;28;20039;-90
2023/07/12 08:37:28;;;;;;;16.45;9.38;;;20.30;99.90;;;;;;4938727;28;20393;-90
2023/07/12 08:39:53;;;;;;;13.13;10.55;;;20.40;99.90;;;;;;4954494;28;20513;-89
2023/07/12 08:42:28;;;;;;;17.70;10.40;;;20.60;99.90;;;;;;4938563;28;20039;-89
2023/07/12 08:44:57;;;;;;;17.55;9.50;;;20.90;99.90;;;;;;4953876;28;20034;-89
2023/07/12 08:47:38;;;;;;;17.38;9.63;;;21.20;99.90;;;;;;4938235;28;20046;-89
2023/07/12 08:50:14;;;;;;;14.65;8.48;;;21.20;99.90;;;;;;4953652;28;20043;-89
2023/07/12 08:52:42;;;;;;;24.33;7.07;;;21.20;99.90;;;;;;4954180;28;20114;-89
2023/07/12 08:55:14;;;;;;;15.05;9.00;;;21.20;99.90;;;;;;4986241;28;20125;-90
2023/07/12 08:57:43;;;;;;;14.95;7.25;;;21.10;99.90;;;;;;4954584;28;20042;-89
2023/07/12 09:00:32;;;;;;;17.10;9.35;;;20.90;99.90;;;;;;4956162;28;20065;-90
2023/07/12 09:02:58;;;;;;;16.38;10.60;;;20.80;99.90;;;;;;4941408;28;20190;-88
2023/07/12 09:05:24;;;;;;;17.48;11.23;;;20.60;99.90;;;;;;4940175;28;20102;-89
2023/07/12 09:08:08;;;;;;;13.75;11.15;;;20.60;99.90;;;;;;4939972;28;20038;-88
2023/07/12 09:10:45;;;;;;;17.20;12.20;;;20.50;99.90;;;;;;4988085;28;20101;-88
2023/07/12 09:13:12;;;;;;;17.30;7.80;;;20.90;99.90;;;;;;4941567;28;20178;-91
2023/07/12 09:15:50;;;;;;;19.00;9.98;;;21.20;99.90;;;;;;4959671;28;20042;-87
2023/07/12 09:18:32;;;;;;;15.00;8.38;;;21.80;99.90;;;;;;4959620;28;20094;-89
2023/07/12 09:21:00;;;;;;;11.93;6.15;;;22.30;99.90;;;;;;4960644;28;20512;-89
2023/07/12 09:23:38;;;;;;;15.57;5.80;;;22.40;99.90;;;;;;4958702;28;20090;-89
2023/07/12 09:26:11;;;;;;;13.65;5.55;;;22.40;99.90;;;;;;4943696;28;20038;-89
2023/07/12 09:28:40;;;;;;;13.47;6.33;;;22.20;99.90;;;;;;4944162;28;20352;-90
2023/07/12 09:31:20;;;;;;;15.95;5.95;;;22.00;99.90;;;;;;4943000;28;20070;-90
2023/07/12 09:33:53;;;;;;;11.35;5.70;;;21.90;99.90;;;;;;4942671;28;20102;-90
2023/07/12 09:36:19;;;;;;;15.35;6.07;;;21.90;99.90;;;;;;4943721;28;20054;-89
2023/07/12 09:38:45;;;;;;;15.27;6.15;;;21.90;99.90;;;;;;4960007;28;20043;-89
2023/07/12 09:41:20;;;;;;;12.60;5.95;;;21.90;99.90;;;;;;4960675;28;20054;-90
2023/07/12 09:43:57;;;;;;;10.43;4.88;;;21.90;99.90;;;;;;4945364;28;20401;-89
2023/07/12 09:46:37;;;;;;;10.25;5.22;;;22.00;99.90;;;;;;4960655;28;20050;-89
2023/07/12 09:49:12;;;;;;;8.27;4.93;;;22.20;99.90;;;;;;4960204;28;20046;-89
2023/07/12 09:51:48;;;;;;;8.32;4.43;;;22.30;99.90;;;;;;4959953;28;20054;-89
2023/07/12 09:54:23;;;;;;;11.73;5.13;;;22.90;99.90;;;;;;4992040;28;20062;-90
2023/07/12 09:57:34;;;;;;;7.40;4.72;;;23.60;99.90;;;;;;4976194;28;20042;-90
2023/07/12 10:00:02;;;;;;;9.70;4.38;;;23.70;99.90;;;;;;4938692;28;20050;-91
2023/07/12 10:02:41;;;;;;;10.45;4.40;;;23.70;99.90;;;;;;4958918;28;20137;-90
2023/07/12 10:05:20;;;;;;;10.93;4.20;;;23.50;99.90;;;;;;4944320;28;20042;-90
2023/07/12 10:07:53;;;;;;;11.45;4.85;;;23.20;99.90;;;;;;4943848;28;20137;-90
2023/07/12 10:10:28;;;;;;;8.35;4.95;;;22.90;99.90;;;;;;4943798;28;20042;-90
2023/07/12 10:13:07;;;;;;;11.02;4.32;;;22.80;99.90;;;;;;4960121;28;20047;-89
2023/07/12 10:15:37;;;;;;;8.95;4.18;;;23.10;99.90;;;;;;4944285;28;20054;-91
2023/07/12 10:18:04;;;;;;;9.57;4.13;;;23.50;99.90;;;;;;4944261;28;20035;-90
2023/07/12 10:20:30;;;;;;;9.82;5.95;;;23.80;99.90;;;;;;4943754;28;20129;-90
2023/07/12 10:22:56;;;;;;;10.10;5.60;;;24.10;99.90;;;;;;4944615;28;20047;-89
2023/07/12 10:25:30;;;;;;;8.13;5.10;;;24.30;99.90;;;;;;4975512;28;20117;-89
2023/07/12 10:28:03;;;;;;;8.73;4.22;;;24.40;99.90;;;;;;4944722;28;20062;-90
2023/07/12 10:30:32;;;;;;;9.13;4.20;;;24.00;99.90;;;;;;4962350;28;20037;-89
2023/07/12 10:33:20;;;;;;;8.18;4.97;;;23.80;99.90;;;;;;4946153;28;20035;-90
2023/07/12 10:36:00;;;;;;;9.60;3.90;;;23.70;99.90;;;;;;4946104;28;20043;-91
2023/07/12 10:38:26;;;;;;;10.27;4.60;;;23.70;99.90;;;;;;4946102;28;20046;-90
2023/07/12 10:40:54;;;;;;;7.45;3.65;;;23.90;99.90;;;;;;4977093;28;20474;-90
2023/07/12 10:43:32;;;;;;;8.02;3.85;;;24.00;99.90;;;;;;4960598;28;20482;-89
2023/07/12 10:46:13;;;;;;;9.30;6.50;;;24.30;99.90;;;;;;4943247;28;20066;-89
2023/07/12 10:48:45;;;;;;;8.35;3.72;;;24.70;99.90;;;;;;4943686;28;20035;-90
2023/07/12 10:51:31;;;;;;;12.15;3.50;;;24.90;99.90;;;;;;4959578;28;20058;-90
2023/07/12 10:53:56;;;;;;;5.65;3.47;;;24.80;99.90;;;;;;4992413;28;20066;-89
2023/07/12 10:56:49;;;;;;;8.77;3.53;;;24.70;99.90;;;;;;4975803;28;20062;-89
2023/07/12 10:59:30;;;;;;;5.20;2.75;;;24.80;99.90;;;;;;4942838;28;20106;-90
2023/07/12 11:02:25;;;;;;;5.85;4.32;;;24.90;99.90;;;;;;4991888;28;20046;-90
2023/07/12 11:04:51;;;;;;;9.27;8.07;;;25.10;99.90;;;;;;4944251;28;20055;-92
2023/07/12 11:07:17;;;;;;;8.75;4.60;;;25.40;99.90;;;;;;4959784;28;20085;-90
2023/07/12 11:09:45;;;;;;;8.82;4.35;;;25.50;99.90;;;;;;4976571;28;20042;-91
2023/07/12 11:12:30;;;;;;;6.63;4.05;;;25.40;99.90;;;;;;4958130;28;20039;-91
2023/07/12 11:15:27;;;;;;;9.48;4.53;;;25.40;99.90;;;;;;4942920;28;20038;-90
2023/07/12 11:18:09;;;;;;;10.23;4.63;;;25.60;99.90;;;;;;4944200;28;20039;-91
2023/07/12 11:21:15;;;;;;;7.57;6.60;;;25.60;99.90;;;;;;4943894;28;20047;-91
2023/07/12 11:23:43;;;;;;;10.05;7.95;;;25.70;99.90;;;;;;4939435;28;20138;-92
2023/07/12 11:26:28;;;;;;;9.00;7.28;;;25.80;99.90;;;;;;4959623;28;20043;-95
2023/07/12 11:29:28;;;;;;;8.43;2.83;;;25.50;99.90;;;;;;4959711;28;20042;-92
2023/07/12 11:32:02;;;;;;;7.10;2.63;;;24.80;99.90;;;;;;4944362;28;20140;-93
2023/07/12 11:34:28;;;;;;;6.53;3.25;;;24.60;99.90;;;;;;4960413;28;20035;-93
2023/07/12 11:37:00;;;;;;;6.13;3.95;;;24.80;99.90;;;;;;4958742;28;20038;-93
2023/07/12 11:39:30;;;;;;;7.97;6.47;;;25.20;99.90;;;;;;4959312;28;20053;-93
2023/07/12 11:42:08;;;;;;;8.88;4.43;;;25.30;99.90;;;;;;4959241;28;20053;-93
2023/07/12 11:44:34;;;;;;;6.60;2.33;;;25.20;99.90;;;;;;4943427;28;20042;-93
2023/07/12 11:47:00;;;;;;;7.80;6.47;;;24.80;99.90;;;;;;4943438;28;20050;-92
2023/07/12 11:49:29;;;;;;;8.00;7.30;;;24.80;99.90;;;;;;4960661;28;20077;-91
2023/07/12 11:52:04;;;;;;;7.13;6.50;;;24.90;99.90;;;;;;4944164;28;20301;-92
2023/07/12 11:54:33;;;;;;;10.80;8.52;;;25.40;99.90;;;;;;4958950;28;20097;-93
2023/07/12 11:56:59;;;;;;;8.15;5.82;;;25.40;99.90;;;;;;4991886;28;20150;-93
2023/07/12 11:59:29;;;;;;;7.30;6.25;;;25.50;99.90;;;;;;4942632;28;20109;-92
2023/07/12 12:01:59;;;;;;;11.05;10.15;;;25.60;99.90;;;;;;4959151;28;20466;-93
2023/07/12 12:04:31;;;;;;;3.75;1.60;;;25.30;99.90;;;;;;4975265;28;20058;-92
2023/07/12 12:07:10;;;;;;;4.68;1.67;;;25.30;99.90;;;;;;4942123;28;20514;-93
2023/07/12 15:07:20;;;;;;;116.70;110.43;;;26.20;96.80;;;;;;5128051;27;20743;-91
2023/07/12 15:09:47;;;;;;;98.80;93.60;;;26.60;95.30;;;;;;5084659;28;20058;-93
2023/07/12 15:12:34;;;;;;;102.40;96.72;;;26.60;96.00;;;;;;5067966;28;20060;-91
2023/07/12 15:15:22;;;;;;;90.07;85.07;;;26.60;96.30;;;;;;5069088;28;20060;-90
2023/07/12 15:18:02;;;;;;;61.50;58.00;;;26.40;96.20;;;;;;5046118;28;20259;-91
2023/07/12 15:20:28;;;;;;;63.80;60.15;;;26.30;94.90;;;;;;5068893;28;20044;-91
2023/07/12 15:22:54;;;;;;;64.22;60.70;;;26.50;96.30;;;;;;5052149;28;20144;-91
2023/07/12 15:25:26;;;;;;;67.22;63.38;;;26.70;96.40;;;;;;5068825;28;20044;-93
2023/07/12 15:27:52;;;;;;;88.90;84.03;;;26.80;96.20;;;;;;5068416;28;20123;-91
2023/07/12 15:30:21;;;;;;;73.10;68.88;;;26.80;96.10;;;;;;5088612;28;20050;-91
2023/07/12 15:32:48;;;;;;;92.13;87.13;;;26.80;94.90;;;;;;5084159;28;20442;-91
2023/07/12 15:35:25;;;;;;;73.85;69.68;;;26.50;95.60;;;;;;5061466;28;20371;-91
2023/07/12 15:37:52;;;;;;;76.00;71.65;;;26.40;95.90;;;;;;5070614;28;20044;-91
2023/07/12 15:40:19;;;;;;;86.35;81.60;;;26.40;96.30;;;;;;5087878;28;20055;-90
2023/07/12 15:42:45;;;;;;;102.57;96.90;;;26.60;96.80;;;;;;5061135;28;20032;-93