Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:10;;;;;;;7.43;6.07;;;;;;;9.07;nan;100510.66;4975269;28;97903;-68
2021/01/13 00:03:37;;;;;;;9.63;5.72;;;;;;;9.07;nan;100495.84;4978232;28;97957;-69
2021/01/13 00:06:05;;;;;;;7.50;6.22;;;;;;;9.06;nan;100503.63;4977773;28;96753;-70
2021/01/13 00:08:32;;;;;;;6.28;5.35;;;;;;;9.07;nan;100503.72;4978007;28;98008;-70
2021/01/13 00:11:19;;;;;;;5.97;4.80;;;;;;;9.04;nan;100510.50;4976092;28;98247;-69
2021/01/13 00:13:46;;;;;;;10.23;5.22;;;;;;;9.02;nan;100501.66;4977376;28;98262;-69
2021/01/13 00:16:14;;;;;;;6.45;4.55;;;;;;;9.02;nan;100509.53;4959384;28;97401;-69
2021/01/13 00:18:42;;;;;;;4.55;4.10;;;;;;;9.02;nan;100514.75;4977462;28;97423;-70
2021/01/13 00:21:12;;;;;;;6.13;4.38;;;;;;;9.05;nan;100525.44;4958671;28;97133;-69
2021/01/13 00:23:42;;;;;;;5.70;3.90;;;;;;;9.00;nan;100517.31;4977423;28;98079;-69
2021/01/13 00:26:10;;;;;;;8.07;4.55;;;;;;;9.01;nan;100506.00;4959330;28;97155;-69
2021/01/13 00:28:38;;;;;;;8.85;4.63;;;;;;;9.00;nan;100503.28;4958895;28;97868;-69
2021/01/13 00:31:06;;;;;;;6.45;3.92;;;;;;;9.00;nan;100519.00;4976661;28;98470;-70
2021/01/13 00:33:33;;;;;;;10.43;4.28;;;;;;;8.97;nan;100504.06;4977671;28;98089;-69
2021/01/13 00:36:02;;;;;;;6.05;4.15;;;;;;;8.98;nan;100500.59;4977917;28;97637;-69
2021/01/13 00:38:29;;;;;;;4.13;3.67;;;;;;;9.02;nan;100506.91;4974726;28;97072;-69
2021/01/13 00:40:57;;;;;;;7.45;4.55;;;;;;;9.00;nan;100512.06;4977456;28;97147;-70
2021/01/13 00:43:24;;;;;;;5.60;4.63;;;;;;;8.99;nan;100512.00;4974853;28;97818;-69
2021/01/13 00:45:52;;;;;;;4.72;3.33;;;;;;;9.01;nan;100523.44;4977318;28;97968;-70
2021/01/13 00:48:20;;;;;;;7.40;4.53;;;;;;;9.01;nan;100521.72;4978298;28;98204;-69
2021/01/13 00:50:48;;;;;;;4.88;3.88;;;;;;;8.99;nan;100520.75;4977556;28;100019;-69
2021/01/13 00:53:15;;;;;;;4.80;3.65;;;;;;;9.00;nan;100516.41;4977494;28;97878;-70
2021/01/13 00:55:42;;;;;;;7.68;3.95;;;;;;;9.01;nan;100516.47;4975501;28;96900;-69
2021/01/13 00:58:10;;;;;;;6.47;4.35;;;;;;;9.01;nan;100506.00;4977332;28;96828;-69
2021/01/13 01:00:38;;;;;;;5.38;4.25;;;;;;;9.02;nan;100512.13;4959226;28;97346;-70
2021/01/13 01:03:06;;;;;;;11.55;4.05;;;;;;;9.06;nan;100516.72;4976687;28;99212;-69
2021/01/13 01:05:34;;;;;;;8.15;4.28;;;;;;;9.03;nan;100522.69;4959581;28;97499;-68
2021/01/13 01:08:01;;;;;;;8.43;4.38;;;;;;;9.04;nan;100523.59;4976057;28;97122;-69
2021/01/13 01:10:30;;;;;;;6.45;4.22;;;;;;;9.01;nan;100526.06;4976481;28;98183;-68
2021/01/13 01:12:58;;;;;;;9.60;4.38;;;;;;;9.05;nan;100518.44;4976826;28;97881;-68
2021/01/13 01:15:26;;;;;;;5.90;5.32;;;;;;;9.07;nan;100526.38;4977693;28;96897;-68
2021/01/13 01:17:54;;;;;;;8.57;4.75;;;;;;;9.08;nan;100522.97;4960037;28;98872;-69
2021/01/13 01:20:22;;;;;;;9.73;4.90;;;;;;;9.14;nan;100525.94;4976072;28;97346;-69
2021/01/13 01:22:54;;;;;;;4.65;4.13;;;;;;;9.14;nan;100534.66;4977007;28;97840;-70
2021/01/13 01:25:23;;;;;;;8.30;4.72;;;;;;;9.17;nan;100534.84;4978195;28;96899;-72
2021/01/13 01:27:53;;;;;;;7.32;4.70;;;;;;;9.16;nan;100538.28;4976000;28;97119;-70
2021/01/13 01:30:39;;;;;;;9.10;5.03;;;;;;;9.17;nan;100541.81;4976462;28;97863;-69
2021/01/13 01:33:06;;;;;;;7.93;4.75;;;;;;;9.18;nan;100538.34;4959865;28;97989;-70
2021/01/13 01:35:35;;;;;;;5.43;4.95;;;;;;;9.18;nan;100540.97;4958937;28;98120;-70
2021/01/13 01:38:03;;;;;;;5.88;4.30;;;;;;;9.15;nan;100556.53;4960267;28;97348;-70
2021/01/13 01:40:30;;;;;;;4.90;4.43;;;;;;;9.14;nan;100546.88;4959329;28;99080;-69
2021/01/13 01:42:58;;;;;;;4.75;4.38;;;;;;;9.12;nan;100552.03;4976856;28;99039;-68
2021/01/13 01:45:27;;;;;;;7.07;4.25;;;;;;;9.11;nan;100567.66;4975338;28;97891;-69
2021/01/13 01:48:13;;;;;;;4.75;4.00;;;;;;;9.12;nan;100561.63;4977318;28;97046;-69
2021/01/13 01:51:01;;;;;;;4.35;3.78;;;;;;;9.11;nan;100562.44;4976345;28;99100;-70
2021/01/13 01:53:49;;;;;;;6.68;3.97;;;;;;;9.14;nan;100555.63;4975348;28;97798;-69
2021/01/13 01:56:24;;;;;;;6.68;4.25;;;;;;;9.10;nan;100568.50;4959441;28;98016;-68
2021/01/13 01:59:00;;;;;;;10.25;4.65;;;;;;;9.09;nan;100551.88;4976750;28;97175;-70
2021/01/13 02:01:33;;;;;;;6.45;4.40;;;;;;;9.09;nan;100569.28;4975772;28;98642;-70
2021/01/13 02:04:07;;;;;;;4.85;4.57;;;;;;;9.05;nan;100572.59;4976849;28;97707;-70
2021/01/13 02:06:44;;;;;;;5.32;4.40;;;;;;;9.08;nan;100557.03;4977005;28;97711;-69
2021/01/13 02:09:30;;;;;;;6.03;4.68;;;;;;;9.07;nan;100568.31;4977118;28;97376;-69
2021/01/13 02:11:58;;;;;;;4.90;4.50;;;;;;;9.05;nan;100569.97;4975535;28;98598;-69
2021/01/13 02:14:27;;;;;;;5.63;4.72;;;;;;;9.04;nan;100569.06;4976979;28;99302;-69
2021/01/13 02:16:57;;;;;;;6.60;4.80;;;;;;;9.02;nan;100567.16;4959621;28;97283;-69
2021/01/13 02:19:51;;;;;;;6.88;4.50;;;;;;;9.01;nan;100570.59;4976143;28;97702;-69
2021/01/13 02:23:11;;;;;;;7.35;4.95;;;;;;;8.97;nan;100566.91;4961038;28;100593;-69
2021/01/13 02:26:31;;;;;;;8.05;4.47;;;;;;;8.94;nan;100571.97;4918127;28;98005;-69
2021/01/13 02:29:26;;;;;;;9.43;4.78;;;;;;;8.95;nan;100573.78;4859419;28;98053;-69
2021/01/13 02:32:09;;;;;;;6.25;4.85;;;;;;;8.90;nan;100583.13;4977201;28;97321;-69
2021/01/13 02:34:56;;;;;;;4.75;4.38;;;;;;;8.92;nan;100585.81;4962070;28;97621;-69
2021/01/13 02:37:43;;;;;;;8.07;4.35;;;;;;;8.96;nan;100579.91;4980459;28;97746;-69
2021/01/13 02:40:13;;;;;;;6.22;4.60;;;;;;;8.95;nan;100576.41;4960746;28;97637;-70
2021/01/13 02:42:55;;;;;;;5.28;4.53;;;;;;;8.86;nan;100588.06;4979958;28;97207;-70
2021/01/13 02:45:24;;;;;;;7.03;4.00;;;;;;;8.89;nan;100588.25;4980399;28;98093;-69
2021/01/13 02:48:04;;;;;;;4.90;4.50;;;;;;;8.92;nan;100583.19;4960675;28;97862;-71
2021/01/13 02:50:34;;;;;;;4.18;3.92;;;;;;;8.94;nan;100592.03;4978747;28;98112;-70
2021/01/13 02:53:21;;;;;;;6.30;3.95;;;;;;;8.93;nan;100598.06;4978459;28;96946;-71
2021/01/13 02:56:02;;;;;;;5.30;3.83;;;;;;;8.90;nan;100603.16;4967653;28;98106;-70
2021/01/13 02:58:34;;;;;;;7.95;4.07;;;;;;;8.89;nan;100590.84;4978393;28;101131;-69
2021/01/13 03:01:06;;;;;;;5.07;3.78;;;;;;;8.90;nan;100592.69;4977569;28;97492;-69
2021/01/13 03:03:34;;;;;;;8.55;4.20;;;;;;;8.88;nan;100584.75;4978981;28;97393;-71
2021/01/13 03:06:05;;;;;;;4.28;4.00;;;;;;;8.91;nan;100586.59;4977854;28;98175;-70
2021/01/13 03:08:45;;;;;;;4.45;4.13;;;;;;;8.90;nan;100596.22;4978836;28;97952;-70
2021/01/13 03:11:17;;;;;;;4.18;3.88;;;;;;;8.94;nan;100586.81;4977830;28;97376;-68
2021/01/13 03:13:45;;;;;;;6.10;3.78;;;;;;;8.99;nan;100591.50;4960550;28;97314;-68
2021/01/13 03:16:14;;;;;;;5.28;4.10;;;;;;;8.95;nan;100579.03;4978563;28;97934;-70
2021/01/13 03:19:04;;;;;;;5.72;4.30;;;;;;;8.97;nan;100581.72;4979420;28;97827;-69
2021/01/13 03:21:40;;;;;;;5.05;4.35;;;;;;;8.92;nan;100585.81;4979274;28;96859;-69
2021/01/13 03:24:13;;;;;;;4.65;4.28;;;;;;;8.92;nan;100583.19;4978017;28;96979;-69
2021/01/13 03:26:45;;;;;;;4.15;3.95;;;;;;;8.95;nan;100583.34;4948806;28;97788;-68
2021/01/13 03:29:51;;;;;;;6.70;4.43;;;;;;;9.00;nan;100581.88;4977578;28;98523;-70
2021/01/13 03:32:22;;;;;;;5.93;3.95;;;;;;;9.01;nan;100591.56;4976115;28;97926;-70
2021/01/13 03:35:08;;;;;;;5.28;4.63;;;;;;;9.00;nan;100587.13;4979328;28;97165;-69
2021/01/13 03:37:55;;;;;;;5.93;4.35;;;;;;;9.02;nan;100601.22;4978922;28;99072;-70
2021/01/13 03:40:25;;;;;;;9.00;4.13;;;;;;;9.05;nan;100585.69;4977970;28;97375;-70
2021/01/13 03:42:54;;;;;;;4.68;4.28;;;;;;;9.06;nan;100593.63;4976364;28;97516;-69
2021/01/13 03:45:27;;;;;;;8.15;4.40;;;;;;;9.05;nan;100601.41;4979284;28;97262;-69
2021/01/13 03:48:07;;;;;;;6.55;4.32;;;;;;;8.99;nan;100595.81;4978484;28;99621;-69
2021/01/13 03:50:55;;;;;;;6.85;4.28;;;;;;;8.98;nan;100599.22;4977623;28;97540;-69
2021/01/13 03:53:24;;;;;;;5.70;4.55;;;;;;;8.96;nan;100585.13;4979713;28;97599;-69
2021/01/13 03:55:53;;;;;;;6.72;4.65;;;;;;;8.94;nan;100585.06;4978846;28;96884;-69
2021/01/13 03:58:51;;;;;;;4.97;4.53;;;;;;;8.90;nan;100584.81;4977203;28;97888;-70
2021/01/13 04:01:48;;;;;;;9.73;5.05;;;;;;;8.93;nan;100579.75;4960500;28;98014;-70
2021/01/13 04:04:45;;;;;;;6.25;4.22;;;;;;;8.95;nan;100575.50;4943550;28;97502;-69
2021/01/13 04:07:14;;;;;;;5.00;4.13;;;;;;;8.96;nan;100580.81;4976649;28;97246;-69
2021/01/13 04:09:42;;;;;;;6.10;4.70;;;;;;;8.99;nan;100585.34;4978474;28;100819;-69
2021/01/13 04:12:12;;;;;;;8.30;4.95;;;;;;;9.01;nan;100578.47;4977570;28;98232;-70
2021/01/13 04:15:00;;;;;;;5.15;4.00;;;;;;;8.94;nan;100574.59;4977396;28;97966;-69
2021/01/13 04:17:29;;;;;;;4.63;4.20;;;;;;;8.91;nan;100576.13;4973955;28;97138;-71
2021/01/13 04:19:58;;;;;;;4.88;4.45;;;;;;;8.91;nan;100574.41;4978140;28;97871;-69
2021/01/13 04:22:28;;;;;;;5.97;4.38;;;;;;;8.94;nan;100573.72;4978141;28;97960;-71
2021/01/13 04:24:56;;;;;;;12.27;4.53;;;;;;;8.95;nan;100572.88;4976891;28;97437;-69
2021/01/13 04:27:24;;;;;;;7.65;4.10;;;;;;;8.94;nan;100576.31;4977736;28;97308;-70
2021/01/13 04:29:52;;;;;;;4.78;4.28;;;;;;;8.95;nan;100572.88;4977077;28;97523;-69
2021/01/13 04:32:20;;;;;;;6.32;4.20;;;;;;;8.94;nan;100573.72;4977029;28;97919;-70
2021/01/13 04:34:48;;;;;;;6.63;5.00;;;;;;;8.89;nan;100570.81;4977853;28;97267;-70
2021/01/13 04:37:18;;;;;;;5.70;4.78;;;;;;;8.93;nan;100580.66;4977190;28;96915;-70
2021/01/13 04:39:46;;;;;;;7.00;5.03;;;;;;;8.95;nan;100575.50;4977115;28;98043;-70
2021/01/13 04:42:20;;;;;;;7.47;4.93;;;;;;;8.94;nan;100581.56;4975898;28;98527;-71
2021/01/13 04:45:04;;;;;;;6.18;4.80;;;;;;;8.94;nan;100585.06;4959759;28;96934;-70
2021/01/13 04:47:52;;;;;;;4.90;4.63;;;;;;;8.96;nan;100580.81;4977204;28;98398;-69
2021/01/13 04:50:20;;;;;;;6.63;4.88;;;;;;;9.03;nan;100567.22;4971480;28;97282;-69
2021/01/13 04:52:50;;;;;;;7.95;4.60;;;;;;;9.09;nan;100569.28;4959564;28;98143;-69
2021/01/13 04:55:23;;;;;;;9.40;4.40;;;;;;;9.09;nan;100567.59;4977963;28;96960;-70
2021/01/13 04:58:39;;;;;;;6.32;4.65;;;;;;;9.11;nan;100559.81;4977557;28;97263;-70
2021/01/13 05:01:24;;;;;;;5.78;4.05;;;;;;;9.03;nan;100566.34;4946009;28;98081;-70
2021/01/13 05:04:00;;;;;;;5.10;4.88;;;;;;;9.09;nan;100564.06;4975630;28;97582;-70
2021/01/13 05:06:48;;;;;;;5.97;4.45;;;;;;;9.07;nan;100566.59;4976304;28;97992;-70
2021/01/13 05:09:18;;;;;;;12.50;5.40;;;;;;;9.09;nan;100572.81;4977805;28;97590;-70
2021/01/13 05:12:05;;;;;;;4.75;3.97;;;;;;;9.10;nan;100574.59;4978015;28;101288;-70
2021/01/13 05:14:33;;;;;;;7.05;4.40;;;;;;;9.12;nan;100572.97;4976972;28;97403;-70
2021/01/13 05:17:04;;;;;;;6.30;4.43;;;;;;;9.13;nan;100563.41;4977250;28;97391;-70
2021/01/13 05:20:23;;;;;;;4.82;4.38;;;;;;;9.18;nan;100556.69;4976562;28;97649;-68
2021/01/13 05:22:52;;;;;;;5.93;4.05;;;;;;;9.15;nan;100554.84;4976589;28;99059;-70
2021/01/13 05:25:36;;;;;;;6.45;4.47;;;;;;;9.15;nan;100561.78;4977717;28;99096;-67
2021/01/13 05:28:06;;;;;;;10.10;4.32;;;;;;;9.08;nan;100571.03;4957884;28;98277;-71
2021/01/13 05:30:35;;;;;;;6.82;4.50;;;;;;;9.08;nan;100567.50;4978363;28;96914;-69
2021/01/13 05:33:08;;;;;;;5.72;4.00;;;;;;;9.01;nan;100563.63;4976568;28;97980;-69
2021/01/13 05:35:38;;;;;;;4.38;4.05;;;;;;;9.02;nan;100569.78;4976333;28;98319;-68
2021/01/13 05:38:13;;;;;;;6.18;4.63;;;;;;;9.06;nan;100571.75;4959321;28;97496;-69
2021/01/13 05:40:50;;;;;;;7.20;4.15;;;;;;;8.99;nan;100567.00;4977175;28;97243;-72
2021/01/13 05:43:19;;;;;;;4.35;3.88;;;;;;;9.02;nan;100559.28;4976892;28;98605;-69
2021/01/13 05:45:48;;;;;;;5.07;4.32;;;;;;;9.04;nan;100548.09;4976477;28;98641;-70
2021/01/13 05:48:20;;;;;;;5.70;4.07;;;;;;;9.02;nan;100549.72;4976443;28;96821;-69
2021/01/13 05:50:52;;;;;;;6.32;4.13;;;;;;;8.97;nan;100551.19;4974387;28;97593;-70
2021/01/13 05:53:23;;;;;;;5.53;5.15;;;;;;;8.96;nan;100548.47;4976610;28;99163;-70
2021/01/13 05:55:52;;;;;;;5.97;4.60;;;;;;;8.92;nan;100541.28;4976273;28;97766;-70
2021/01/13 05:58:27;;;;;;;6.85;4.30;;;;;;;8.96;nan;100527.50;4963702;28;97361;-71
2021/01/13 06:00:57;;;;;;;6.43;4.57;;;;;;;8.97;nan;100537.19;4979776;28;96984;-71
2021/01/13 06:03:26;;;;;;;6.05;4.47;;;;;;;8.92;nan;100531.69;4979038;28;98697;-70
2021/01/13 06:05:56;;;;;;;8.13;5.15;;;;;;;8.94;nan;100531.78;4978934;28;98042;-70
2021/01/13 06:08:31;;;;;;;5.45;4.38;;;;;;;8.96;nan;100535.38;4978250;28;96758;-69
2021/01/13 06:11:02;;;;;;;4.65;4.45;;;;;;;8.93;nan;100522.13;4977398;28;97741;-69
2021/01/13 06:13:34;;;;;;;6.45;4.38;;;;;;;9.01;nan;100533.94;4977990;28;99581;-68
2021/01/13 06:16:06;;;;;;;6.93;4.47;;;;;;;9.02;nan;100527.84;4977591;28;100797;-69
2021/01/13 06:18:35;;;;;;;10.30;4.70;;;;;;;9.05;nan;100533.28;4974450;28;97202;-70
2021/01/13 06:21:11;;;;;;;5.90;5.05;;;;;;;9.09;nan;100535.22;4979396;28;97653;-69
2021/01/13 06:23:42;;;;;;;7.10;5.38;;;;;;;9.08;nan;100531.75;4978867;28;98134;-69
2021/01/13 06:26:11;;;;;;;6.40;5.28;;;;;;;9.15;nan;100530.34;4979609;28;99546;-70
2021/01/13 06:29:16;;;;;;;5.20;4.28;;;;;;;9.16;nan;100538.28;4974356;28;98070;-70
2021/01/13 06:31:47;;;;;;;6.03;4.78;;;;;;;9.16;nan;100535.66;4978927;28;97947;-69
2021/01/13 06:34:27;;;;;;;5.30;4.90;;;;;;;9.15;nan;100519.84;4961567;28;99296;-69
2021/01/13 06:37:23;;;;;;;7.13;5.00;;;;;;;9.23;nan;100517.66;4959182;28;98164;-68
2021/01/13 06:39:51;;;;;;;8.88;5.30;;;;;;;9.30;nan;100527.66;4979599;28;97290;-68
2021/01/13 06:42:29;;;;;;;6.03;4.43;;;;;;;9.31;nan;100525.09;4979037;28;96885;-68
2021/01/13 06:44:57;;;;;;;7.53;4.40;;;;;;;9.32;nan;100519.06;4959518;28;97963;-68
2021/01/13 06:47:25;;;;;;;11.90;4.93;;;;;;;9.36;nan;100535.84;4978432;28;98323;-68
2021/01/13 06:49:52;;;;;;;5.32;4.32;;;;;;;9.37;nan;100532.41;4960854;28;97553;-69
2021/01/13 06:52:31;;;;;;;7.30;5.28;;;;;;;9.36;nan;100536.72;4978908;28;97493;-69
2021/01/13 06:54:59;;;;;;;9.27;5.10;;;;;;;9.38;nan;100535.09;4959919;28;97946;-70
2021/01/13 06:57:31;;;;;;;5.38;4.72;;;;;;;9.40;nan;100540.44;4978497;28;98031;-69
2021/01/13 06:59:59;;;;;;;5.30;4.80;;;;;;;9.37;nan;100535.94;4977808;28;97528;-69
2021/01/13 07:02:30;;;;;;;6.95;5.05;;;;;;;9.39;nan;100530.75;4978470;28;97152;-70
2021/01/13 07:04:57;;;;;;;5.68;5.18;;;;;;;9.40;nan;100537.81;4978923;28;100001;-70
2021/01/13 07:07:25;;;;;;;7.28;4.50;;;;;;;9.38;nan;100524.59;4977852;28;97931;-70
2021/01/13 07:09:52;;;;;;;7.20;4.57;;;;;;;9.35;nan;100537.56;4977025;28;97957;-70
2021/01/13 07:12:21;;;;;;;5.95;5.10;;;;;;;9.34;nan;100537.47;4978438;28;97431;-70
2021/01/13 07:14:51;;;;;;;8.13;4.70;;;;;;;9.31;nan;100545.16;4978089;28;98090;-70
2021/01/13 07:17:20;;;;;;;7.90;4.80;;;;;;;9.26;nan;100547.53;4959737;28;97819;-71
2021/01/13 07:19:49;;;;;;;5.15;4.85;;;;;;;9.30;nan;100535.50;4977892;28;99605;-70
2021/01/13 07:22:18;;;;;;;6.43;5.00;;;;;;;9.31;nan;100550.41;4977764;28;97757;-70
2021/01/13 07:24:46;;;;;;;8.55;4.85;;;;;;;9.32;nan;100545.28;4978957;28;97897;-71
2021/01/13 07:27:15;;;;;;;8.23;5.05;;;;;;;9.35;nan;100539.28;4960009;28;98429;-70
2021/01/13 07:29:43;;;;;;;5.55;4.38;;;;;;;9.32;nan;100541.72;4977262;28;98593;-70
2021/01/13 07:32:12;;;;;;;4.78;4.38;;;;;;;9.26;nan;100537.06;4959892;28;97766;-70
2021/01/13 07:34:42;;;;;;;5.35;4.72;;;;;;;9.31;nan;100535.59;4977915;28;97526;-70
2021/01/13 07:37:11;;;;;;;7.80;4.38;;;;;;;9.32;nan;100544.34;4957442;28;101710;-70
2021/01/13 07:40:15;;;;;;;4.93;4.50;;;;;;;9.35;nan;100539.28;4968070;28;97582;-71
2021/01/13 07:42:44;;;;;;;5.25;4.85;;;;;;;9.30;nan;100546.91;4975162;28;97366;-70
2021/01/13 07:45:13;;;;;;;5.38;4.53;;;;;;;9.23;nan;100545.66;4976252;28;98131;-70
2021/01/13 07:48:28;;;;;;;7.85;4.95;;;;;;;9.32;nan;100557.47;4976258;28;99102;-70
2021/01/13 07:51:05;;;;;;;5.60;4.93;;;;;;;9.30;nan;100541.66;4935251;28;97199;-70
2021/01/13 07:53:37;;;;;;;9.20;5.10;;;;;;;9.26;nan;100546.63;4953943;28;96888;-70
2021/01/13 07:56:08;;;;;;;5.10;4.78;;;;;;;9.31;nan;100551.31;4976512;28;97476;-72
2021/01/13 07:58:36;;;;;;;5.93;5.10;;;;;;;9.31;nan;100556.56;4974938;28;99034;-70
2021/01/13 08:01:28;;;;;;;8.95;5.28;;;;;;;9.36;nan;100549.81;4975889;28;97608;-70
2021/01/13 08:04:49;;;;;;;5.00;4.80;;;;;;;9.35;nan;100550.66;4977051;28;97026;-71
2021/01/13 08:07:18;;;;;;;6.53;4.90;;;;;;;9.32;nan;100550.50;4943066;28;98231;-70
2021/01/13 08:09:49;;;;;;;5.40;4.95;;;;;;;9.39;nan;100549.09;4971641;28;98244;-71
2021/01/13 08:12:49;;;;;;;5.60;5.10;;;;;;;9.48;nan;100561.00;4977350;28;97349;-70
2021/01/13 08:20:10;;;;;;;9.77;5.85;;;;;;;9.45;nan;100563.44;4969157;28;97705;-71
2021/01/13 08:22:39;;;;;;;8.27;5.50;;;;;;;9.52;nan;100560.34;4930615;28;98227;-72
2021/01/13 08:25:12;;;;;;;5.43;4.93;;;;;;;9.56;nan;100562.28;4958140;28;97221;-69
2021/01/13 08:27:40;;;;;;;6.97;5.38;;;;;;;9.60;nan;100556.41;4975102;28;97514;-70
2021/01/13 08:30:09;;;;;;;9.80;5.28;;;;;;;9.64;nan;100552.22;4975203;28;97856;-70
2021/01/13 08:32:40;;;;;;;6.15;5.55;;;;;;;9.64;nan;100560.06;4975107;28;97220;-70
2021/01/13 08:35:09;;;;;;;6.68;6.15;;;;;;;9.65;nan;100552.28;4973090;28;97826;-69
2021/01/13 08:37:38;;;;;;;5.90;5.35;;;;;;;9.66;nan;100546.25;4975331;28;97337;-70
2021/01/13 08:40:25;;;;;;;6.15;5.68;;;;;;;9.73;nan;100550.06;4976121;28;97269;-71
2021/01/13 08:43:14;;;;;;;5.88;5.35;;;;;;;9.73;nan;100545.72;4976139;28;98545;-70
2021/01/13 08:45:43;;;;;;;5.55;4.95;;;;;;;9.79;nan;100545.16;4970218;28;97698;-70
2021/01/13 08:48:12;;;;;;;6.75;5.30;;;;;;;9.77;nan;100555.56;4975576;28;97564;-71
2021/01/13 08:51:21;;;;;;;8.63;5.35;;;;;;;9.75;nan;100562.47;4974707;28;101193;-71
2021/01/13 08:53:49;;;;;;;5.45;5.03;;;;;;;9.82;nan;100550.53;4969422;28;98965;-70
2021/01/13 08:56:18;;;;;;;5.68;5.10;;;;;;;9.85;nan;100553.34;4961291;28;96985;-71
2021/01/13 08:58:54;;;;;;;5.32;4.88;;;;;;;9.80;nan;100553.09;4972576;28;97194;-71
2021/01/13 09:01:36;;;;;;;4.85;4.55;;;;;;;9.87;nan;100555.22;4950735;28;98059;-71
2021/01/13 09:04:06;;;;;;;4.85;4.13;;;;;;;9.88;nan;100557.03;4975142;28;98110;-71
2021/01/13 09:06:34;;;;;;;4.53;4.25;;;;;;;9.89;nan;100550.06;4942470;28;97318;-71
2021/01/13 09:09:43;;;;;;;5.63;4.28;;;;;;;9.94;nan;100546.88;4971322;28;97396;-71
2021/01/13 09:12:35;;;;;;;4.53;4.10;;;;;;;10.01;nan;100553.31;4972857;28;98570;-71
2021/01/13 09:15:27;;;;;;;5.05;4.65;;;;;;;10.04;nan;100554.38;4958688;28;98567;-71
2021/01/13 09:17:56;;;;;;;4.75;4.03;;;;;;;10.03;nan;100560.47;4974166;28;97360;-73
2021/01/13 09:20:29;;;;;;;6.35;4.85;;;;;;;10.06;nan;100560.59;4963913;28;97018;-70
2021/01/13 09:22:58;;;;;;;4.70;4.38;;;;;;;10.08;nan;100561.59;4958643;28;98534;-71
2021/01/13 09:25:28;;;;;;;5.38;4.88;;;;;;;10.08;nan;100571.19;4976275;28;100063;-71
2021/01/13 09:27:57;;;;;;;5.18;4.32;;;;;;;10.05;nan;100571.91;4974465;28;97446;-70
2021/01/13 09:30:31;;;;;;;5.03;4.30;;;;;;;10.04;nan;100569.22;4974393;28;97775;-70
2021/01/13 09:33:00;;;;;;;5.82;5.43;;;;;;;10.01;nan;100579.56;4957760;28;98235;-70
2021/01/13 09:35:47;;;;;;;9.10;5.07;;;;;;;10.03;nan;100556.94;4966502;28;98053;-70
2021/01/13 09:38:16;;;;;;;5.80;5.25;;;;;;;10.02;nan;100568.22;4975374;28;97512;-70
2021/01/13 09:40:56;;;;;;;5.78;5.15;;;;;;;9.98;nan;100569.78;4958496;28;97817;-70
2021/01/13 09:43:29;;;;;;;8.27;5.60;;;;;;;10.07;nan;100569.38;4969540;28;99145;-70
2021/01/13 09:46:29;;;;;;;7.53;5.43;;;;;;;10.07;nan;100572.88;4975979;28;99170;-70
2021/01/13 09:48:58;;;;;;;4.88;4.57;;;;;;;10.07;nan;100562.38;4969042;28;96890;-69
2021/01/13 09:51:26;;;;;;;7.93;4.88;;;;;;;10.04;nan;100564.88;4972445;28;96881;-70
2021/01/13 09:53:55;;;;;;;6.28;5.10;;;;;;;10.06;nan;100557.97;4964753;28;99191;-70
2021/01/13 09:56:24;;;;;;;5.88;5.38;;;;;;;10.03;nan;100552.59;4964080;28;97886;-70
2021/01/13 09:58:53;;;;;;;8.35;5.10;;;;;;;10.09;nan;100546.78;4941677;28;97268;-70
2021/01/13 10:01:21;;;;;;;6.30;5.22;;;;;;;10.10;nan;100559.97;4955866;28;98104;-70
2021/01/13 10:03:50;;;;;;;5.15;4.80;;;;;;;10.09;nan;100544.16;4970436;28;98394;-70
2021/01/13 10:06:19;;;;;;;8.80;5.15;;;;;;;10.12;nan;100552.19;4968169;28;99087;-70
2021/01/13 10:09:10;;;;;;;5.55;5.10;;;;;;;10.12;nan;100547.84;4956566;28;98171;-69
2021/01/13 10:11:39;;;;;;;8.75;5.55;;;;;;;10.09;nan;100542.41;4955652;28;98653;-69
2021/01/13 10:14:09;;;;;;;6.20;5.13;;;;;;;10.05;nan;100537.78;4959238;28;97655;-69
2021/01/13 10:16:41;;;;;;;5.20;4.88;;;;;;;10.07;nan;100549.28;4972938;28;97194;-71
2021/01/13 10:19:09;;;;;;;5.32;5.03;;;;;;;10.12;nan;100536.44;4973163;28;97737;-71
2021/01/13 10:21:39;;;;;;;5.53;5.03;;;;;;;10.11;nan;100546.03;4971716;28;97449;-70
2021/01/13 10:24:08;;;;;;;5.53;5.05;;;;;;;10.07;nan;100533.53;4974028;28;97867;-70
2021/01/13 10:26:38;;;;;;;6.07;5.47;;;;;;;10.14;nan;100525.16;4944177;28;98642;-70
2021/01/13 10:29:07;;;;;;;9.35;5.30;;;;;;;10.11;nan;100524.13;4973498;28;98383;-70
2021/01/13 10:31:38;;;;;;;5.68;5.15;;;;;;;10.13;nan;100519.84;4975612;28;97905;-70
2021/01/13 10:34:07;;;;;;;5.72;5.18;;;;;;;10.14;nan;100530.41;4974127;28;98767;-70
2021/01/13 10:36:40;;;;;;;5.57;4.65;;;;;;;10.12;nan;100521.59;4974412;28;97754;-70
2021/01/13 10:39:27;;;;;;;5.18;4.82;;;;;;;10.19;nan;100518.44;4972932;28;97354;-70
2021/01/13 10:41:56;;;;;;;5.38;4.63;;;;;;;10.24;nan;100510.78;4974083;28;97668;-69
2021/01/13 10:44:28;;;;;;;9.20;4.97;;;;;;;10.23;nan;100515.97;4975993;28;97534;-71
2021/01/13 10:46:57;;;;;;;5.28;4.80;;;;;;;10.25;nan;100495.94;4977233;28;97871;-70
2021/01/13 10:49:30;;;;;;;7.55;4.93;;;;;;;10.28;nan;100511.84;4978035;28;96816;-70
2021/01/13 10:52:01;;;;;;;5.28;4.80;;;;;;;10.28;nan;100507.50;4958587;28;98296;-69
2021/01/13 10:54:30;;;;;;;8.00;4.95;;;;;;;10.23;nan;100502.84;4948718;28;98980;-70
2021/01/13 10:57:00;;;;;;;7.38;5.60;;;;;;;10.32;nan;100498.97;4974697;28;99075;-71
2021/01/13 10:59:30;;;;;;;6.82;5.75;;;;;;;10.40;nan;100480.97;4959355;28;97125;-69
2021/01/13 11:02:03;;;;;;;6.53;4.82;;;;;;;10.44;nan;100477.66;4960807;28;97210;-69
2021/01/13 11:04:33;;;;;;;6.93;5.72;;;;;;;10.42;nan;100490.69;4952116;28;98689;-70
2021/01/13 11:07:03;;;;;;;6.28;5.47;;;;;;;10.38;nan;100466.84;4974098;28;97907;-69
2021/01/13 11:09:34;;;;;;;6.15;5.65;;;;;;;10.34;nan;100475.41;4975223;28;97578;-67
2021/01/13 11:12:02;;;;;;;6.63;4.97;;;;;;;10.33;nan;100474.50;4974113;28;97846;-68
2021/01/13 11:14:39;;;;;;;6.38;5.10;;;;;;;10.32;nan;100466.53;4975625;28;97819;-68
2021/01/13 11:17:12;;;;;;;5.97;5.05;;;;;;;10.30;nan;100479.59;4974556;28;99554;-69
2021/01/13 11:19:43;;;;;;;5.32;4.70;;;;;;;10.31;nan;100470.88;4975178;28;98350;-70
2021/01/13 11:22:11;;;;;;;6.57;5.13;;;;;;;10.36;nan;100464.16;4977551;28;97506;-69
2021/01/13 11:24:42;;;;;;;8.23;5.47;;;;;;;10.42;nan;100474.06;4959702;28;98289;-70
2021/01/13 11:27:12;;;;;;;5.30;4.85;;;;;;;10.44;nan;100464.53;4977850;28;97944;-69
2021/01/13 11:29:42;;;;;;;4.88;4.47;;;;;;;10.46;nan;100463.75;4977074;28;97375;-69
2021/01/13 11:32:13;;;;;;;5.43;4.85;;;;;;;10.43;nan;100467.97;4976362;28;97332;-69
2021/01/13 11:34:46;;;;;;;5.35;4.75;;;;;;;10.54;nan;100451.00;4974098;28;101700;-71
2021/01/13 11:37:45;;;;;;;5.10;4.75;;;;;;;10.49;nan;100442.00;4969531;28;97378;-70
2021/01/13 11:40:38;;;;;;;4.88;4.53;;;;;;;10.49;nan;100440.28;4974163;28;96902;-70
2021/01/13 11:43:34;;;;;;;5.70;5.38;;;;;;;10.44;nan;100441.78;4976421;28;97566;-69
2021/01/13 11:46:11;;;;;;;4.07;3.78;;;;;;;10.57;nan;100430.13;4975397;28;97870;-69
2021/01/13 11:49:10;;;;;;;4.60;4.38;;;;;;;10.51;nan;100432.50;4958752;28;97969;-70
2021/01/13 11:51:39;;;;;;;4.53;4.25;;;;;;;10.52;nan;100429.03;4972713;28;96823;-70
2021/01/13 11:54:08;;;;;;;4.50;4.30;;;;;;;10.57;nan;100445.88;4972905;28;97880;-70
2021/01/13 11:56:36;;;;;;;4.82;4.05;;;;;;;10.57;nan;100422.25;4975345;28;100163;-69
2021/01/13 11:59:03;;;;;;;4.93;4.47;;;;;;;10.60;nan;100443.44;4975257;28;98878;-67
2021/01/13 12:01:33;;;;;;;4.72;4.28;;;;;;;10.66;nan;100417.44;4976067;28;97827;-70
2021/01/13 12:04:02;;;;;;;7.05;4.22;;;;;;;10.72;nan;100415.09;4972640;28;97690;-70
2021/01/13 12:06:31;;;;;;;6.03;4.25;;;;;;;10.69;nan;100425.47;4974943;28;98407;-70
2021/01/13 12:08:58;;;;;;;4.43;4.10;;;;;;;10.68;nan;100427.19;4973659;28;99041;-70
2021/01/13 12:11:26;;;;;;;4.32;4.10;;;;;;;10.67;nan;100414.91;4973074;28;97807;-70
2021/01/13 12:13:53;;;;;;;4.35;3.70;;;;;;;10.65;nan;100431.41;4974421;28;97349;-70
2021/01/13 12:16:22;;;;;;;4.93;4.47;;;;;;;10.67;nan;100406.13;4968343;28;97654;-71
2021/01/13 12:18:53;;;;;;;4.90;4.55;;;;;;;10.64;nan;100421.72;4973639;28;102587;-70
2021/01/13 12:21:29;;;;;;;4.45;4.25;;;;;;;10.61;nan;100395.31;4958267;28;98299;-68
2021/01/13 12:23:58;;;;;;;4.50;4.15;;;;;;;10.59;nan;100395.25;4941099;28;97512;-70
2021/01/13 12:26:31;;;;;;;4.78;4.40;;;;;;;10.63;nan;100388.41;4951628;28;97379;-71