Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:28;;;;;;;10.27;7.35;;;7.10;49.50;;;;;;5075459;28;20203;-84
2021/04/05 00:02:55;;;;;;;9.02;6.70;;;7.20;49.50;;;;;;5073602;28;20195;-83
2021/04/05 00:05:25;;;;;;;7.47;6.10;;;7.20;49.30;;;;;;5074594;28;20199;-84
2021/04/05 00:07:52;;;;;;;11.18;5.88;;;7.20;49.40;;;;;;5074482;28;20687;-83
2021/04/05 00:10:21;;;;;;;7.60;6.80;;;7.10;49.30;;;;;;5074501;28;20223;-83
2021/04/05 00:12:48;;;;;;;7.00;6.30;;;7.10;49.40;;;;;;5056116;28;20203;-82
2021/04/05 00:15:15;;;;;;;7.55;6.75;;;7.00;49.50;;;;;;5049638;28;20203;-82
2021/04/05 00:17:42;;;;;;;8.30;5.90;;;7.00;49.70;;;;;;5052643;28;20206;-83
2021/04/05 00:20:12;;;;;;;5.90;5.38;;;6.80;49.70;;;;;;5057171;28;20208;-83
2021/04/05 00:22:40;;;;;;;7.45;5.47;;;6.90;50.10;;;;;;5069846;28;20567;-83
2021/04/05 00:25:08;;;;;;;9.32;6.50;;;6.90;50.00;;;;;;5078145;28;20653;-84
2021/04/05 00:27:35;;;;;;;11.30;6.57;;;6.80;50.00;;;;;;5076262;28;20264;-83
2021/04/05 00:30:06;;;;;;;9.63;6.93;;;6.70;50.10;;;;;;5077718;28;20230;-83
2021/04/05 00:32:32;;;;;;;6.80;5.90;;;6.70;50.10;;;;;;5076992;28;20590;-83
2021/04/05 00:35:00;;;;;;;7.05;5.38;;;6.70;50.20;;;;;;5077375;28;20207;-83
2021/04/05 00:37:26;;;;;;;7.22;5.68;;;6.70;50.40;;;;;;5077499;28;20210;-83
2021/04/05 00:39:53;;;;;;;11.98;6.95;;;6.60;50.60;;;;;;5077219;28;20195;-83
2021/04/05 00:42:20;;;;;;;9.70;6.97;;;6.60;51.00;;;;;;5077580;28;20239;-83
2021/04/05 00:44:46;;;;;;;6.75;5.80;;;6.40;50.80;;;;;;5076873;28;20203;-84
2021/04/05 00:47:14;;;;;;;7.30;6.30;;;6.20;51.60;;;;;;5076863;28;20731;-83
2021/04/05 00:49:41;;;;;;;9.40;6.63;;;6.20;51.90;;;;;;5076133;28;20266;-83
2021/04/05 00:52:08;;;;;;;9.65;5.88;;;6.10;51.90;;;;;;5077637;28;20215;-83
2021/04/05 00:54:35;;;;;;;6.25;5.65;;;6.00;51.80;;;;;;5081324;28;20207;-84
2021/04/05 00:57:02;;;;;;;8.50;6.30;;;6.00;51.70;;;;;;5076397;28;20211;-83
2021/04/05 00:59:29;;;;;;;7.80;6.22;;;6.00;52.00;;;;;;5076535;28;20199;-84
2021/04/05 01:01:55;;;;;;;7.47;5.13;;;6.10;51.90;;;;;;5076999;28;20203;-84
2021/04/05 01:04:23;;;;;;;7.32;6.45;;;6.00;52.10;;;;;;5084142;28;20209;-82
2021/04/05 01:06:50;;;;;;;7.80;6.68;;;6.00;51.90;;;;;;5088427;28;20199;-84
2021/04/05 01:09:19;;;;;;;7.07;6.05;;;6.00;51.90;;;;;;5065514;28;20235;-84
2021/04/05 01:11:46;;;;;;;9.20;5.90;;;6.00;51.80;;;;;;5064605;28;20195;-84
2021/04/05 01:14:14;;;;;;;6.70;5.35;;;6.10;51.70;;;;;;5067249;28;20206;-84
2021/04/05 01:16:45;;;;;;;7.75;5.60;;;6.10;51.80;;;;;;5061982;28;20200;-84
2021/04/05 01:19:13;;;;;;;9.23;5.90;;;6.10;51.70;;;;;;5055091;28;20256;-83
2021/04/05 01:21:48;;;;;;;6.72;5.35;;;6.20;51.80;;;;;;5075297;28;20237;-83
2021/04/05 01:24:15;;;;;;;6.43;5.72;;;6.30;51.70;;;;;;5074827;28;20340;-83
2021/04/05 01:26:42;;;;;;;8.85;6.70;;;6.30;51.50;;;;;;5075192;28;20199;-83
2021/04/05 01:29:10;;;;;;;9.25;5.32;;;6.40;51.60;;;;;;5064201;28;20478;-84
2021/04/05 01:31:37;;;;;;;8.77;6.50;;;6.50;51.70;;;;;;5054140;28;20200;-83
2021/04/05 01:34:05;;;;;;;6.95;4.95;;;6.50;51.40;;;;;;5053919;28;20214;-84
2021/04/05 01:36:32;;;;;;;8.35;5.53;;;6.50;51.40;;;;;;5054558;28;20200;-84
2021/04/05 01:39:00;;;;;;;12.23;5.13;;;6.40;51.40;;;;;;5055046;28;20196;-84
2021/04/05 01:41:30;;;;;;;5.47;5.07;;;6.30;51.30;;;;;;5055127;28;20211;-83
2021/04/05 01:44:00;;;;;;;10.10;5.72;;;6.30;51.60;;;;;;5054770;28;20246;-83
2021/04/05 01:46:29;;;;;;;6.60;5.15;;;6.20;51.60;;;;;;5067065;28;20195;-83
2021/04/05 01:48:59;;;;;;;6.85;5.72;;;6.30;52.10;;;;;;5074948;28;20234;-84
2021/04/05 01:51:27;;;;;;;7.45;5.57;;;6.30;51.50;;;;;;5074825;28;20672;-84
2021/04/05 01:53:55;;;;;;;6.45;5.85;;;6.40;51.50;;;;;;5073769;28;20207;-84
2021/04/05 01:56:24;;;;;;;7.22;5.68;;;6.30;51.40;;;;;;5074287;28;20206;-84
2021/04/05 01:58:53;;;;;;;6.88;6.07;;;6.30;51.40;;;;;;5073364;28;20195;-83
2021/04/05 02:01:23;;;;;;;7.88;5.85;;;6.30;51.50;;;;;;5073596;28;20214;-83
2021/04/05 02:03:53;;;;;;;6.70;5.63;;;6.20;51.60;;;;;;5072828;28;20632;-83
2021/04/05 02:06:23;;;;;;;17.77;6.25;;;6.20;51.60;;;;;;5073065;28;20195;-84
2021/04/05 02:08:51;;;;;;;5.85;5.25;;;6.30;51.60;;;;;;5072953;28;20229;-84
2021/04/05 02:11:19;;;;;;;10.60;5.80;;;6.20;51.70;;;;;;5071683;28;20726;-83
2021/04/05 02:13:48;;;;;;;8.20;5.53;;;6.20;52.00;;;;;;5072523;28;20554;-84
2021/04/05 02:16:16;;;;;;;10.05;6.25;;;6.10;51.80;;;;;;5073039;28;20535;-83
2021/04/05 02:18:42;;;;;;;9.60;6.07;;;6.10;51.90;;;;;;5072796;28;20210;-83
2021/04/05 02:21:11;;;;;;;6.35;5.75;;;6.10;52.00;;;;;;5055144;28;20204;-83
2021/04/05 02:23:37;;;;;;;9.38;5.90;;;6.10;52.00;;;;;;5052111;28;20200;-84
2021/04/05 02:26:07;;;;;;;8.35;5.50;;;6.20;52.10;;;;;;5052390;28;20704;-83
2021/04/05 02:28:35;;;;;;;7.10;5.03;;;6.10;51.90;;;;;;5052134;28;20242;-83
2021/04/05 02:31:04;;;;;;;9.52;6.05;;;6.20;52.10;;;;;;5052117;28;20731;-84
2021/04/05 02:33:30;;;;;;;7.38;5.40;;;6.20;52.20;;;;;;5051034;28;20226;-84
2021/04/05 02:35:57;;;;;;;6.53;4.78;;;6.20;52.50;;;;;;5050182;28;20211;-84
2021/04/05 02:38:24;;;;;;;7.20;5.45;;;6.10;52.50;;;;;;5050746;28;20212;-84
2021/04/05 02:40:50;;;;;;;8.10;5.65;;;6.10;52.50;;;;;;5051370;28;20207;-83
2021/04/05 02:43:17;;;;;;;7.00;4.85;;;5.80;52.50;;;;;;5052162;28;20675;-84
2021/04/05 02:45:44;;;;;;;5.82;5.05;;;5.80;52.80;;;;;;5051785;28;20855;-83
2021/04/05 02:48:13;;;;;;;12.10;6.05;;;5.80;53.10;;;;;;5050394;28;20211;-84
2021/04/05 02:50:40;;;;;;;7.90;6.25;;;5.90;53.20;;;;;;5051174;28;20239;-84
2021/04/05 02:53:09;;;;;;;9.00;6.95;;;5.90;53.30;;;;;;5051097;28;20204;-83
2021/04/05 02:55:36;;;;;;;8.38;6.20;;;5.70;53.40;;;;;;5050977;28;20222;-83
2021/04/05 02:58:05;;;;;;;7.85;5.38;;;5.80;53.10;;;;;;5051927;28;20235;-83
2021/04/05 03:00:33;;;;;;;5.75;4.57;;;5.90;53.00;;;;;;5053369;28;20537;-83
2021/04/05 03:03:00;;;;;;;8.38;5.40;;;5.80;52.80;;;;;;5065943;28;20230;-83
2021/04/05 03:05:28;;;;;;;5.60;5.10;;;5.80;53.10;;;;;;5050192;28;20207;-83
2021/04/05 03:07:55;;;;;;;5.40;4.90;;;5.70;53.10;;;;;;5050637;28;20231;-84
2021/04/05 03:10:24;;;;;;;6.80;5.75;;;5.90;53.10;;;;;;5050301;28;20589;-84
2021/04/05 03:12:55;;;;;;;9.63;6.07;;;5.80;52.80;;;;;;5050027;28;20192;-83
2021/04/05 03:15:23;;;;;;;8.15;5.32;;;5.60;52.70;;;;;;5049140;28;20204;-84
2021/04/05 03:17:55;;;;;;;9.35;5.32;;;5.50;53.10;;;;;;5050450;28;20211;-83
2021/04/05 03:20:23;;;;;;;6.13;5.53;;;5.50;53.20;;;;;;5061122;28;20234;-83
2021/04/05 03:22:51;;;;;;;6.90;5.85;;;5.40;53.00;;;;;;5069862;28;20195;-83
2021/04/05 03:25:19;;;;;;;9.73;5.35;;;5.30;53.20;;;;;;5070465;28;20244;-84
2021/04/05 03:27:47;;;;;;;6.20;5.20;;;5.20;53.70;;;;;;5070204;28;20207;-84
2021/04/05 03:30:20;;;;;;;7.63;5.60;;;5.30;54.00;;;;;;5070393;28;20227;-83
2021/04/05 03:32:50;;;;;;;11.52;5.95;;;5.20;54.00;;;;;;5069742;28;20697;-83
2021/04/05 03:35:21;;;;;;;7.65;5.70;;;5.10;54.60;;;;;;5069605;28;20222;-83
2021/04/05 03:37:49;;;;;;;8.88;5.50;;;5.20;54.80;;;;;;5070062;28;20222;-83
2021/04/05 03:40:17;;;;;;;6.57;4.57;;;5.20;54.60;;;;;;5070524;28;20199;-84
2021/04/05 03:42:47;;;;;;;6.32;5.40;;;5.20;54.70;;;;;;5070553;28;20238;-83
2021/04/05 03:45:20;;;;;;;6.65;5.45;;;5.40;54.90;;;;;;5071658;28;20203;-83
2021/04/05 03:47:56;;;;;;;7.95;6.03;;;5.30;54.90;;;;;;5071465;28;20207;-83
2021/04/05 03:50:28;;;;;;;5.65;5.15;;;5.20;54.90;;;;;;5070961;28;20225;-84
2021/04/05 03:53:02;;;;;;;5.93;5.22;;;5.40;55.10;;;;;;5070958;28;20203;-83
2021/04/05 03:55:32;;;;;;;8.77;5.35;;;5.30;55.00;;;;;;5075266;28;20222;-83
2021/04/05 03:58:00;;;;;;;6.55;5.68;;;5.40;54.80;;;;;;5074953;28;20706;-82
2021/04/05 04:00:30;;;;;;;14.85;6.70;;;5.40;54.60;;;;;;5075637;28;20192;-83
2021/04/05 04:02:59;;;;;;;10.77;7.00;;;5.50;54.70;;;;;;5074556;28;20776;-83
2021/04/05 04:05:34;;;;;;;12.25;6.20;;;5.50;54.70;;;;;;5075073;28;20744;-84
2021/04/05 04:08:09;;;;;;;7.97;6.57;;;5.50;54.60;;;;;;5075398;28;20210;-83
2021/04/05 04:10:38;;;;;;;8.02;5.32;;;5.60;54.80;;;;;;5074977;28;20234;-84
2021/04/05 04:13:05;;;;;;;8.98;6.93;;;5.70;54.50;;;;;;5074819;28;20242;-83
2021/04/05 04:15:33;;;;;;;9.00;5.90;;;5.80;54.10;;;;;;5075391;28;20239;-83
2021/04/05 04:18:02;;;;;;;8.68;5.85;;;5.90;54.00;;;;;;5076236;28;20278;-83
2021/04/05 04:20:29;;;;;;;12.68;5.95;;;5.80;54.00;;;;;;5065354;28;20673;-83
2021/04/05 04:22:57;;;;;;;9.32;5.78;;;5.60;54.10;;;;;;5055296;28;20204;-83
2021/04/05 04:25:24;;;;;;;8.35;5.13;;;5.70;54.00;;;;;;5055390;28;20220;-83
2021/04/05 04:27:52;;;;;;;7.65;5.75;;;5.70;54.30;;;;;;5055266;28;20204;-83
2021/04/05 04:30:32;;;;;;;7.32;5.20;;;5.60;54.20;;;;;;5054490;28;20224;-84
2021/04/05 04:33:00;;;;;;;13.23;5.68;;;5.70;54.20;;;;;;5054366;28;20200;-83
2021/04/05 04:35:27;;;;;;;9.45;5.40;;;5.70;54.20;;;;;;5054097;28;20199;-83
2021/04/05 04:37:54;;;;;;;6.75;5.18;;;5.80;54.00;;;;;;5054579;28;20673;-83
2021/04/05 04:40:24;;;;;;;6.95;5.60;;;5.80;54.10;;;;;;5055316;28;20200;-83
2021/04/05 04:42:54;;;;;;;9.50;5.50;;;5.70;54.10;;;;;;5054806;28;20200;-83
2021/04/05 04:45:21;;;;;;;8.10;5.65;;;5.70;53.90;;;;;;5055014;28;20249;-83
2021/04/05 04:47:50;;;;;;;6.45;4.47;;;5.80;54.10;;;;;;5054990;28;20208;-84
2021/04/05 04:50:18;;;;;;;6.05;4.57;;;5.70;54.10;;;;;;5054469;28;20223;-84
2021/04/05 04:52:45;;;;;;;5.97;5.32;;;5.40;54.10;;;;;;5054280;28;20196;-85
2021/04/05 04:55:13;;;;;;;6.93;5.63;;;5.30;54.50;;;;;;5058723;28;20203;-86
2021/04/05 04:57:39;;;;;;;9.77;5.47;;;5.40;54.80;;;;;;5060449;28;20203;-85
2021/04/05 05:00:08;;;;;;;8.02;5.43;;;5.40;54.50;;;;;;5048728;28;20208;-85
2021/04/05 05:02:37;;;;;;;6.07;5.45;;;5.30;54.30;;;;;;5037236;28;20319;-85
2021/04/05 05:05:06;;;;;;;9.20;4.47;;;5.50;54.50;;;;;;5040240;28;20205;-84
2021/04/05 05:07:34;;;;;;;8.63;5.25;;;5.50;54.30;;;;;;5038976;28;20207;-86
2021/04/05 05:10:01;;;;;;;6.63;5.60;;;5.40;54.50;;;;;;5037605;28;20339;-85
2021/04/05 05:12:29;;;;;;;8.60;5.32;;;5.50;54.60;;;;;;5037134;28;20211;-85
2021/04/05 05:14:56;;;;;;;6.32;5.72;;;5.50;54.40;;;;;;5037838;28;20282;-85
2021/04/05 05:17:24;;;;;;;5.93;4.90;;;5.60;54.40;;;;;;5035633;28;20701;-84
2021/04/05 05:19:51;;;;;;;7.50;5.35;;;5.70;54.30;;;;;;5047940;28;20253;-84
2021/04/05 05:22:19;;;;;;;7.60;6.18;;;5.80;54.40;;;;;;5077764;28;20195;-84
2021/04/05 05:24:48;;;;;;;7.78;5.60;;;5.80;53.90;;;;;;5079533;28;20207;-84
2021/04/05 05:27:17;;;;;;;6.95;5.25;;;5.80;54.10;;;;;;5078306;28;20734;-85
2021/04/05 05:29:45;;;;;;;10.98;4.85;;;5.70;53.90;;;;;;5080543;28;20536;-85
2021/04/05 05:32:12;;;;;;;5.93;4.63;;;5.70;54.30;;;;;;5076904;28;20623;-84
2021/04/05 05:34:40;;;;;;;10.55;5.40;;;5.80;54.20;;;;;;5072877;28;20207;-84
2021/04/05 05:37:06;;;;;;;5.88;4.97;;;5.90;54.10;;;;;;5074203;28;20256;-83
2021/04/05 05:39:33;;;;;;;6.95;4.80;;;5.80;53.90;;;;;;5074899;28;20207;-85
2021/04/05 05:42:08;;;;;;;7.07;5.32;;;5.90;53.80;;;;;;5075201;28;20199;-85
2021/04/05 05:44:45;;;;;;;10.27;5.45;;;6.10;53.90;;;;;;5071269;28;20210;-85
2021/04/05 05:47:23;;;;;;;5.60;5.00;;;6.20;53.80;;;;;;5074123;28;20324;-83
2021/04/05 05:50:03;;;;;;;7.00;4.90;;;6.50;53.50;;;;;;5066281;28;20225;-83
2021/04/05 05:52:51;;;;;;;5.25;4.60;;;6.40;53.10;;;;;;5055354;28;20209;-85
2021/04/05 05:55:48;;;;;;;9.48;4.60;;;6.40;52.90;;;;;;5059207;28;20216;-84
2021/04/05 05:58:17;;;;;;;8.63;4.30;;;6.40;53.00;;;;;;5038029;28;20235;-84
2021/04/05 06:00:53;;;;;;;4.20;3.88;;;6.20;52.90;;;;;;5066172;28;20199;-84
2021/04/05 06:03:32;;;;;;;8.52;4.45;;;6.20;53.10;;;;;;5054510;28;20615;-84
2021/04/05 06:06:14;;;;;;;6.60;4.10;;;6.30;53.10;;;;;;5054643;28;20593;-85
2021/04/05 06:08:48;;;;;;;5.72;4.90;;;6.50;53.10;;;;;;5060418;28;20210;-84
2021/04/05 06:11:23;;;;;;;10.68;5.75;;;6.60;52.80;;;;;;5074322;28;20230;-84
2021/04/05 06:14:00;;;;;;;8.75;4.57;;;6.70;52.40;;;;;;5070215;28;20199;-85
2021/04/05 06:16:36;;;;;;;6.50;4.82;;;6.80;52.00;;;;;;5070092;28;20255;-84
2021/04/05 06:19:18;;;;;;;4.75;4.20;;;6.90;52.00;;;;;;5070659;28;20187;-85
2021/04/05 06:21:56;;;;;;;6.35;4.60;;;6.90;51.70;;;;;;5043488;28;20199;-85
2021/04/05 06:24:27;;;;;;;10.13;4.40;;;7.00;51.90;;;;;;5043327;28;20219;-85
2021/04/05 06:27:00;;;;;;;8.13;4.63;;;7.10;51.60;;;;;;5047528;28;20195;-84
2021/04/05 06:29:41;;;;;;;7.53;4.97;;;7.10;51.60;;;;;;5045955;28;20688;-85
2021/04/05 06:32:20;;;;;;;8.98;4.70;;;7.30;51.60;;;;;;5049418;28;20284;-86
2021/04/05 06:35:12;;;;;;;5.07;4.57;;;7.30;51.00;;;;;;5046732;28;20195;-86
2021/04/05 06:37:45;;;;;;;5.80;4.43;;;7.50;51.10;;;;;;5050025;28;20212;-86
2021/04/05 06:40:15;;;;;;;5.43;4.18;;;7.50;50.70;;;;;;5053913;28;20203;-87
2021/04/05 06:43:06;;;;;;;6.82;5.05;;;7.50;50.60;;;;;;5052758;28;20203;-86
2021/04/05 06:45:56;;;;;;;4.97;4.35;;;7.50;50.60;;;;;;5054260;28;20250;-88
2021/04/05 06:49:14;;;;;;;5.57;3.90;;;7.50;50.60;;;;;;5049404;28;20256;-85
2021/04/05 06:52:10;;;;;;;10.40;5.50;;;7.70;50.60;;;;;;5046671;28;20223;-86
2021/04/05 06:55:14;;;;;;;4.70;4.03;;;7.70;50.40;;;;;;5060176;28;20200;-86
2021/04/05 06:58:06;;;;;;;5.07;4.57;;;7.60;50.70;;;;;;5038298;28;20249;-86
2021/04/05 07:00:42;;;;;;;5.60;3.67;;;7.80;50.70;;;;;;5047498;28;20193;-86
2021/04/05 07:03:47;;;;;;;6.38;4.90;;;8.00;50.60;;;;;;5052811;28;20203;-86
2021/04/05 07:06:47;;;;;;;10.82;5.22;;;8.20;49.80;;;;;;5062490;28;20275;-87
2021/04/05 07:09:24;;;;;;;4.95;4.25;;;8.10;50.00;;;;;;5035929;28;20240;-87
2021/04/05 07:12:28;;;;;;;12.20;5.57;;;8.20;50.60;;;;;;5053165;28;20237;-87
2021/04/05 07:15:16;;;;;;;7.13;4.80;;;8.10;50.00;;;;;;5051917;28;20216;-87
2021/04/05 07:18:03;;;;;;;5.40;4.90;;;8.10;50.30;;;;;;5066163;28;20288;-84
2021/04/05 07:20:39;;;;;;;6.13;4.75;;;8.20;50.40;;;;;;5051153;28;20192;-85
2021/04/05 07:23:15;;;;;;;7.07;4.50;;;8.60;50.40;;;;;;5052485;28;20203;-85
2021/04/05 07:25:49;;;;;;;5.32;4.20;;;8.70;50.00;;;;;;5050913;28;20199;-87
2021/04/05 07:28:23;;;;;;;6.43;4.28;;;8.50;49.80;;;;;;5051934;28;20253;-86
2021/04/05 07:30:58;;;;;;;5.38;4.25;;;8.70;49.60;;;;;;5052759;28;20242;-86
2021/04/05 07:33:35;;;;;;;6.13;4.60;;;8.70;50.40;;;;;;5052477;28;20257;-86
2021/04/05 07:36:10;;;;;;;11.02;4.55;;;9.00;49.90;;;;;;5053282;28;20560;-86
2021/04/05 07:38:44;;;;;;;7.53;4.57;;;9.20;49.20;;;;;;5052881;28;20640;-86
2021/04/05 07:41:20;;;;;;;7.18;4.95;;;9.20;48.50;;;;;;5053535;28;20192;-86
2021/04/05 07:44:11;;;;;;;4.43;3.90;;;9.10;48.60;;;;;;5052621;28;20211;-86
2021/04/05 07:46:43;;;;;;;6.80;5.22;;;9.30;49.00;;;;;;5053492;28;20303;-86
2021/04/05 07:49:18;;;;;;;6.32;4.82;;;8.90;48.40;;;;;;5049784;28;20239;-85
2021/04/05 07:51:51;;;;;;;5.72;4.47;;;9.30;49.10;;;;;;5050134;28;20214;-85
2021/04/05 07:54:20;;;;;;;7.65;4.95;;;9.50;48.60;;;;;;5045574;28;20662;-85
2021/04/05 07:56:54;;;;;;;6.70;4.30;;;9.50;48.50;;;;;;5040520;28;20646;-86
2021/04/05 07:59:42;;;;;;;6.57;3.95;;;9.60;48.30;;;;;;5029245;28;20924;-86
2021/04/05 08:02:24;;;;;;;6.10;4.45;;;9.60;48.20;;;;;;5028908;28;20196;-85
2021/04/05 08:05:01;;;;;;;7.10;4.90;;;9.90;48.60;;;;;;5035531;28;20579;-86
2021/04/05 08:07:34;;;;;;;7.35;4.72;;;10.10;47.40;;;;;;5029584;28;20232;-85
2021/04/05 08:10:10;;;;;;;5.03;3.70;;;10.20;47.50;;;;;;5032927;28;20242;-87
2021/04/05 08:12:46;;;;;;;8.63;4.28;;;10.20;46.90;;;;;;5039533;28;20214;-86
2021/04/05 08:15:26;;;;;;;10.38;4.93;;;10.20;47.00;;;;;;5039390;28;20196;-85
2021/04/05 08:18:08;;;;;;;10.88;4.20;;;10.40;47.00;;;;;;5029460;28;20254;-86
2021/04/05 08:20:38;;;;;;;5.18;4.13;;;10.90;47.40;;;;;;5038955;28;20207;-86
2021/04/05 08:23:14;;;;;;;10.80;3.70;;;10.80;46.30;;;;;;5039628;28;20218;-86
2021/04/05 08:25:56;;;;;;;6.82;3.58;;;10.90;46.80;;;;;;5039423;28;20534;-86
2021/04/05 08:28:36;;;;;;;5.53;3.92;;;11.10;46.70;;;;;;5039740;28;20203;-85
2021/04/05 08:31:19;;;;;;;6.77;4.33;;;11.20;45.80;;;;;;5039898;28;20676;-85
2021/04/05 08:34:01;;;;;;;7.22;3.40;;;11.40;45.50;;;;;;5039583;28;20613;-87
2021/04/05 08:36:36;;;;;;;7.40;4.13;;;11.50;45.50;;;;;;5029170;28;20200;-84
2021/04/05 08:39:09;;;;;;;4.20;3.20;;;11.50;44.20;;;;;;5034531;28;20621;-86
2021/04/05 08:41:43;;;;;;;8.13;3.37;;;11.70;44.30;;;;;;5042072;28;20621;-86
2021/04/05 08:44:18;;;;;;;5.67;3.73;;;11.70;44.10;;;;;;5032304;28;20623;-86
2021/04/05 08:46:51;;;;;;;10.07;3.70;;;11.80;44.40;;;;;;5039181;28;20622;-86
2021/04/05 08:49:21;;;;;;;6.43;3.50;;;11.60;43.80;;;;;;5044747;28;20698;-86
2021/04/05 08:51:52;;;;;;;7.03;3.67;;;11.60;44.10;;;;;;5035127;28;20626;-86
2021/04/05 08:54:21;;;;;;;8.07;3.67;;;11.80;43.90;;;;;;5038365;28;20628;-86
2021/04/05 08:56:54;;;;;;;5.70;3.47;;;11.80;42.90;;;;;;5039601;28;20622;-84
2021/04/05 08:59:30;;;;;;;3.87;3.33;;;11.80;42.80;;;;;;5050283;28;20622;-86
2021/04/05 09:02:04;;;;;;;4.07;2.83;;;11.70;42.20;;;;;;5032973;28;20606;-85
2021/04/05 09:04:31;;;;;;;4.97;3.37;;;11.50;41.70;;;;;;5032252;28;20940;-84
2021/04/05 09:07:09;;;;;;;9.50;3.43;;;11.50;41.60;;;;;;5033204;28;20615;-86
2021/04/05 09:09:37;;;;;;;4.50;3.10;;;11.60;41.80;;;;;;5031801;28;20979;-85
2021/04/05 09:12:06;;;;;;;5.30;2.77;;;11.50;41.60;;;;;;5032479;28;20615;-84
2021/04/05 09:14:54;;;;;;;6.67;3.07;;;11.40;41.90;;;;;;5031344;28;20968;-85
2021/04/05 09:17:47;;;;;;;4.07;2.80;;;11.20;41.80;;;;;;5031974;28;20970;-83
2021/04/05 09:20:34;;;;;;;6.57;3.50;;;11.20;41.30;;;;;;5050914;28;21170;-83
2021/04/05 09:23:25;;;;;;;5.30;3.17;;;11.20;41.80;;;;;;5069616;28;20613;-84
2021/04/05 09:26:21;;;;;;;10.50;3.60;;;11.10;42.20;;;;;;5042120;28;20216;-83
2021/04/05 09:29:08;;;;;;;5.10;3.07;;;11.10;42.40;;;;;;5042002;28;20958;-83
2021/04/05 09:32:08;;;;;;;6.67;3.50;;;11.20;42.80;;;;;;5042424;28;21000;-83
2021/04/05 09:35:01;;;;;;;4.60;4.20;;;11.30;42.30;;;;;;5041551;28;21114;-84
2021/04/05 09:37:49;;;;;;;7.87;3.43;;;11.50;42.40;;;;;;5031034;28;20975;-83
2021/04/05 09:40:36;;;;;;;6.13;3.03;;;11.40;41.90;;;;;;5039420;28;20655;-83
2021/04/05 09:43:30;;;;;;;4.33;2.70;;;11.20;41.60;;;;;;5030686;28;20634;-83
2021/04/05 09:46:15;;;;;;;5.80;3.27;;;11.40;41.80;;;;;;5042039;28;20666;-83
2021/04/05 09:48:51;;;;;;;4.87;2.70;;;11.60;41.70;;;;;;5030804;28;20623;-84
2021/04/05 09:51:55;;;;;;;4.70;3.23;;;11.80;42.10;;;;;;5035997;28;20671;-84
2021/04/05 09:54:31;;;;;;;7.23;2.97;;;11.80;41.20;;;;;;5028933;28;21006;-83
2021/04/05 09:57:02;;;;;;;3.37;3.07;;;11.80;41.40;;;;;;5029486;28;20622;-84
2021/04/05 09:59:39;;;;;;;4.93;3.67;;;11.60;40.70;;;;;;5029975;28;20662;-84
2021/04/05 10:02:09;;;;;;;5.93;2.87;;;11.70;40.80;;;;;;5030816;28;20615;-84
2021/04/05 10:04:41;;;;;;;3.37;2.97;;;11.80;40.80;;;;;;5030152;28;20630;-84
2021/04/05 10:07:10;;;;;;;4.60;3.00;;;11.90;41.40;;;;;;5029570;28;20634;-83
2021/04/05 10:09:41;;;;;;;3.77;2.73;;;12.00;40.80;;;;;;5029842;28;20630;-84
2021/04/05 10:12:09;;;;;;;3.83;2.80;;;12.00;41.20;;;;;;5030150;28;20607;-82
2021/04/05 10:14:41;;;;;;;4.50;3.43;;;12.00;41.00;;;;;;5030701;28;21194;-82
2021/04/05 10:17:09;;;;;;;2.80;2.57;;;12.00;40.30;;;;;;5031438;28;20606;-83
2021/04/05 10:19:38;;;;;;;3.67;3.10;;;11.40;40.90;;;;;;5039499;28;20630;-82
2021/04/05 10:22:08;;;;;;;3.77;2.80;;;11.50;40.90;;;;;;5073349;28;20633;-83
2021/04/05 10:24:39;;;;;;;4.30;3.40;;;11.70;40.70;;;;;;5064617;28;21028;-82
2021/04/05 10:27:10;;;;;;;3.80;2.97;;;11.90;41.10;;;;;;5039242;28;20626;-82
2021/04/05 10:29:38;;;;;;;4.50;3.30;;;11.70;39.80;;;;;;5046655;28;21242;-82
2021/04/05 10:32:07;;;;;;;3.17;2.83;;;11.70;40.30;;;;;;5031234;28;20611;-82
2021/04/05 10:34:36;;;;;;;5.67;2.70;;;11.90;39.60;;;;;;5029875;28;20638;-82
2021/04/05 10:37:08;;;;;;;5.00;3.40;;;12.20;39.50;;;;;;5031118;28;20611;-82
2021/04/05 10:39:36;;;;;;;6.30;2.77;;;12.10;38.90;;;;;;5029165;28;20619;-82
2021/04/05 10:42:13;;;;;;;4.23;3.00;;;12.40;39.30;;;;;;5030909;28;20623;-82
2021/04/05 10:44:44;;;;;;;3.97;3.57;;;12.50;38.60;;;;;;5030392;28;20614;-83
2021/04/05 10:47:18;;;;;;;4.80;3.23;;;12.50;38.20;;;;;;5030416;28;20619;-83
2021/04/05 10:49:47;;;;;;;4.30;3.30;;;12.60;37.50;;;;;;5030536;28;21004;-82
2021/04/05 10:52:19;;;;;;;4.53;3.63;;;12.30;36.00;;;;;;5030887;28;20678;-82
2021/04/05 10:54:49;;;;;;;6.60;3.07;;;12.40;37.00;;;;;;5029179;28;20630;-82
2021/04/05 10:57:24;;;;;;;3.93;2.97;;;12.30;35.40;;;;;;5030463;28;20619;-82
2021/04/05 10:59:53;;;;;;;6.50;2.83;;;12.40;36.50;;;;;;5039747;28;20615;-83
2021/04/05 11:02:25;;;;;;;5.03;2.90;;;12.60;35.50;;;;;;5041888;28;20615;-83
2021/04/05 11:04:56;;;;;;;3.73;2.60;;;12.70;34.90;;;;;;5027311;28;20620;-84
2021/04/05 11:07:24;;;;;;;5.13;3.07;;;12.60;34.60;;;;;;5032189;28;20615;-83
2021/04/05 11:09:55;;;;;;;3.27;2.83;;;12.50;34.40;;;;;;5026177;28;20636;-83
2021/04/05 11:12:23;;;;;;;8.00;2.93;;;12.20;34.90;;;;;;5035243;28;20627;-83
2021/04/05 11:14:52;;;;;;;5.63;2.90;;;12.30;34.80;;;;;;5035873;28;20647;-83
2021/04/05 11:17:21;;;;;;;2.93;2.63;;;12.50;34.60;;;;;;5035373;28;20627;-83
2021/04/05 11:19:53;;;;;;;4.40;2.83;;;12.80;34.40;;;;;;5042086;28;20709;-84
2021/04/05 11:22:23;;;;;;;9.10;6.93;;;12.50;34.80;;;;;;5026320;28;20623;-85
2021/04/05 11:24:54;;;;;;;3.27;2.57;;;12.90;35.50;;;;;;5034638;28;21136;-84
2021/04/05 11:27:27;;;;;;;4.40;2.67;;;13.20;35.30;;;;;;5025913;28;20650;-84
2021/04/05 11:29:56;;;;;;;5.22;2.90;;;13.30;36.10;;;;;;5030776;28;20745;-84
2021/04/05 11:32:27;;;;;;;5.63;3.40;;;13.00;36.00;;;;;;5035492;28;20658;-84
2021/04/05 11:34:56;;;;;;;9.67;3.90;;;12.70;37.50;;;;;;5035008;28;20623;-84
2021/04/05 11:37:28;;;;;;;7.80;2.90;;;12.50;37.70;;;;;;5036630;28;20611;-84
2021/04/05 11:40:01;;;;;;;4.80;2.87;;;12.40;38.10;;;;;;5035633;28;20626;-84
2021/04/05 11:42:36;;;;;;;5.77;3.50;;;12.70;38.50;;;;;;5037073;28;20710;-83
2021/04/05 11:45:06;;;;;;;4.13;2.67;;;12.90;38.40;;;;;;5036796;28;20725;-84
2021/04/05 11:47:39;;;;;;;7.17;4.50;;;12.80;38.50;;;;;;5037544;28;20614;-83
2021/04/05 11:50:13;;;;;;;8.13;5.40;;;12.80;38.80;;;;;;5036401;28;20655;-85
2021/04/05 11:52:45;;;;;;;9.60;5.10;;;12.60;39.20;;;;;;5048101;28;20623;-83
2021/04/05 11:55:20;;;;;;;7.90;5.23;;;12.30;39.30;;;;;;5039125;28;20626;-84
2021/04/05 11:58:13;;;;;;;7.00;6.07;;;12.20;40.40;;;;;;5036232;28;20602;-84
2021/04/05 12:00:45;;;;;;;6.70;4.77;;;12.20;40.70;;;;;;5033660;28;20616;-83
2021/04/05 12:03:21;;;;;;;7.10;5.43;;;11.90;41.10;;;;;;5033705;28;20626;-84
2021/04/05 12:05:57;;;;;;;9.23;6.50;;;11.80;41.00;;;;;;5035243;28;21239;-84
2021/04/05 12:08:29;;;;;;;10.10;5.70;;;11.70;41.20;;;;;;5025277;28;20619;-83
2021/04/05 12:11:02;;;;;;;6.23;4.90;;;11.80;42.00;;;;;;5027091;28;20643;-84
2021/04/05 12:13:34;;;;;;;6.70;5.47;;;11.80;41.60;;;;;;5026400;28;20681;-83
2021/04/05 12:16:01;;;;;;;10.07;5.13;;;11.70;41.40;;;;;;5039116;28;21230;-84
2021/04/05 12:18:28;;;;;;;6.87;4.20;;;11.70;41.60;;;;;;5047388;28;20611;-85
2021/04/05 12:21:01;;;;;;;12.65;5.78;;;11.60;42.10;;;;;;5043166;28;20614;-83
2021/04/05 12:23:28;;;;;;;12.70;6.83;;;11.40;42.10;;;;;;5043304;28;20679;-84
2021/04/05 12:25:55;;;;;;;8.82;6.53;;;11.40;42.20;;;;;;5041827;28;20630;-83
2021/04/05 12:28:31;;;;;;;14.50;6.50;;;11.50;42.70;;;;;;5041771;28;20204;-84
2021/04/05 12:31:00;;;;;;;8.30;6.63;;;11.20;42.60;;;;;;5032874;28;20728;-84
2021/04/05 12:33:27;;;;;;;13.10;6.77;;;11.20;43.00;;;;;;5036618;28;21036;-84
2021/04/05 12:35:56;;;;;;;7.03;6.32;;;11.20;43.50;;;;;;5043186;28;20625;-84
2021/04/05 12:38:36;;;;;;;9.20;5.65;;;11.20;44.10;;;;;;5042198;28;20205;-84
2021/04/05 12:41:04;;;;;;;8.97;5.70;;;11.20;43.50;;;;;;5043295;28;20732;-84
2021/04/05 12:43:34;;;;;;;8.23;6.78;;;11.30;43.70;;;;;;5042528;28;20676;-83
2021/04/05 12:46:08;;;;;;;12.48;7.70;;;11.10;44.20;;;;;;5042159;28;20650;-84
2021/04/05 12:48:37;;;;;;;11.88;6.95;;;11.20;44.30;;;;;;5033290;28;20195;-84
2021/04/05 12:51:06;;;;;;;11.83;6.97;;;11.30;44.40;;;;;;5039146;28;20212;-83
2021/04/05 12:53:35;;;;;;;9.35;7.45;;;11.20;44.70;;;;;;5040952;28;20608;-83
2021/04/05 12:56:03;;;;;;;8.53;6.43;;;11.10;45.00;;;;;;5041491;28;20249;-83
2021/04/05 12:58:31;;;;;;;9.45;7.47;;;11.00;45.80;;;;;;5043823;28;20626;-84
2021/04/05 13:00:58;;;;;;;10.83;7.23;;;11.20;45.90;;;;;;5042181;28;20684;-83
2021/04/05 13:03:29;;;;;;;11.27;7.70;;;11.20;46.10;;;;;;5041694;28;20610;-83
2021/04/05 13:06:01;;;;;;;10.07;6.67;;;11.00;46.20;;;;;;5045150;28;20621;-81
2021/04/05 13:08:32;;;;;;;8.40;7.30;;;11.00;46.70;;;;;;5047126;28;20688;-82
2021/04/05 13:11:04;;;;;;;13.23;7.47;;;11.10;46.50;;;;;;5034317;28;20655;-83
2021/04/05 13:13:37;;;;;;;17.15;7.57;;;10.90;46.30;;;;;;5049558;28;20216;-83
2021/04/05 13:16:12;;;;;;;10.45;7.90;;;10.80;47.00;;;;;;5041152;28;20322;-83
2021/04/05 13:18:48;;;;;;;9.15;7.55;;;10.70;47.20;;;;;;5031819;28;20231;-83