Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:40;;;;;;;0.52;0.45;;;;;;;;;;5068788;28;20074;-60
2022/07/27 00:04:06;;;;;;;0.73;0.50;;;;;;;;;;5057389;28;20046;-60
2022/07/27 00:06:32;;;;;;;0.40;0.38;;;;;;;;;;5070721;28;20086;-60
2022/07/27 00:08:59;;;;;;;0.28;0.28;;;;;;;;;;5055503;28;20044;-60
2022/07/27 00:11:25;;;;;;;0.52;0.40;;;;;;;;;;5053401;28;20085;-60
2022/07/27 00:13:51;;;;;;;0.30;0.30;;;;;;;;;;5064983;28;20110;-60
2022/07/27 00:16:17;;;;;;;1.10;0.40;;;;;;;;;;5069620;28;20048;-59
2022/07/27 00:18:43;;;;;;;1.83;0.40;;;;;;;;;;5071180;28;20053;-60
2022/07/27 00:21:09;;;;;;;0.40;0.40;;;;;;;;;;5071355;28;20139;-60
2022/07/27 00:23:35;;;;;;;0.40;0.38;;;;;;;;;;5070818;28;20127;-60
2022/07/27 00:26:01;;;;;;;0.90;0.60;;;;;;;;;;5070864;28;20382;-59
2022/07/27 00:28:27;;;;;;;0.93;0.60;;;;;;;;;;5070825;28;20061;-60
2022/07/27 00:30:53;;;;;;;1.00;0.50;;;;;;;;;;5070297;28;20092;-60
2022/07/27 00:33:19;;;;;;;0.20;0.20;;;;;;;;;;5067616;28;20052;-58
2022/07/27 00:35:45;;;;;;;1.58;0.60;;;;;;;;;;5069985;28;20102;-60
2022/07/27 00:38:11;;;;;;;1.48;0.40;;;;;;;;;;5070863;28;20048;-60
2022/07/27 00:40:38;;;;;;;0.52;0.47;;;;;;;;;;5070193;28;20048;-60
2022/07/27 00:43:04;;;;;;;0.75;0.50;;;;;;;;;;5069438;28;20052;-60
2022/07/27 00:45:30;;;;;;;0.68;0.47;;;;;;;;;;5068915;28;20048;-60
2022/07/27 00:47:56;;;;;;;0.32;0.30;;;;;;;;;;5068858;28;20076;-60
2022/07/27 00:50:22;;;;;;;0.25;0.25;;;;;;;;;;5070393;28;20092;-59
2022/07/27 00:52:49;;;;;;;0.32;0.32;;;;;;;;;;5069516;28;20060;-60
2022/07/27 00:55:15;;;;;;;0.57;0.43;;;;;;;;;;5069924;28;20048;-60
2022/07/27 00:57:41;;;;;;;0.40;0.40;;;;;;;;;;5069162;28;20087;-60
2022/07/27 01:00:08;;;;;;;0.40;0.40;;;;;;;;;;5069820;28;20044;-60
2022/07/27 01:02:34;;;;;;;0.47;0.47;;;;;;;;;;5068469;28;20488;-60
2022/07/27 01:05:00;;;;;;;0.55;0.20;;;;;;;;;;5070508;28;20052;-60
2022/07/27 01:07:26;;;;;;;0.35;0.35;;;;;;;;;;5069936;28;20049;-59
2022/07/27 01:09:55;;;;;;;0.32;0.32;;;;;;;;;;5070505;28;20048;-60
2022/07/27 01:12:21;;;;;;;0.32;0.30;;;;;;;;;;5069993;28;20123;-60
2022/07/27 01:14:48;;;;;;;1.90;0.50;;;;;;;;;;5069897;28;20048;-60
2022/07/27 01:17:15;;;;;;;0.75;0.50;;;;;;;;;;5067655;28;20494;-60
2022/07/27 01:19:41;;;;;;;0.50;0.50;;;;;;;;;;5069609;28;20093;-61
2022/07/27 01:22:07;;;;;;;0.30;0.30;;;;;;;;;;5070034;28;20412;-60
2022/07/27 01:24:34;;;;;;;1.55;0.50;;;;;;;;;;5069313;28;20524;-60
2022/07/27 01:27:00;;;;;;;1.05;0.68;;;;;;;;;;5069626;28;20537;-59
2022/07/27 01:29:27;;;;;;;2.17;0.50;;;;;;;;;;5068287;28;20079;-60
2022/07/27 01:31:53;;;;;;;0.47;0.40;;;;;;;;;;5068089;28;20037;-60
2022/07/27 01:34:19;;;;;;;0.47;0.30;;;;;;;;;;5069638;28;20501;-60
2022/07/27 01:36:45;;;;;;;1.20;0.35;;;;;;;;;;5064721;28;20040;-60
2022/07/27 01:39:15;;;;;;;1.08;0.47;;;;;;;;;;5054909;28;20129;-60
2022/07/27 01:41:41;;;;;;;0.77;0.47;;;;;;;;;;5054250;28;20049;-61
2022/07/27 01:44:07;;;;;;;0.55;0.50;;;;;;;;;;5049801;28;20048;-60
2022/07/27 01:46:33;;;;;;;0.40;0.40;;;;;;;;;;5047536;28;20048;-60
2022/07/27 01:49:00;;;;;;;0.63;0.30;;;;;;;;;;5049835;28;20052;-60
2022/07/27 01:51:26;;;;;;;0.30;0.30;;;;;;;;;;5060799;28;20053;-59
2022/07/27 01:53:52;;;;;;;0.40;0.40;;;;;;;;;;5069462;28;20063;-60
2022/07/27 01:56:18;;;;;;;0.30;0.30;;;;;;;;;;5069506;28;20101;-60
2022/07/27 01:58:44;;;;;;;0.43;0.32;;;;;;;;;;5068990;28;20092;-60
2022/07/27 02:01:10;;;;;;;0.63;0.47;;;;;;;;;;5067400;28;20044;-60
2022/07/27 02:03:36;;;;;;;0.95;0.50;;;;;;;;;;5068777;28;20494;-60
2022/07/27 02:06:02;;;;;;;0.52;0.50;;;;;;;;;;5066276;28;20044;-60
2022/07/27 02:08:29;;;;;;;0.50;0.50;;;;;;;;;;5069250;28;20051;-58
2022/07/27 02:13:44;;;;;;;0.37;0.30;;;;;;;;;;5068966;28;20063;-60
2022/07/27 02:16:10;;;;;;;0.30;0.30;;;;;;;;;;5067095;28;20764;-60
2022/07/27 02:18:36;;;;;;;1.13;0.40;;;;;;;;;;5068540;28;20460;-60
2022/07/27 02:21:03;;;;;;;0.43;0.43;;;;;;;;;;5069214;28;20048;-60
2022/07/27 02:23:30;;;;;;;0.63;0.50;;;;;;;;;;5069211;28;20122;-59
2022/07/27 02:25:56;;;;;;;0.30;0.30;;;;;;;;;;5068608;28;20044;-60
2022/07/27 02:28:22;;;;;;;0.30;0.30;;;;;;;;;;5059612;28;20513;-60
2022/07/27 02:30:48;;;;;;;0.30;0.30;;;;;;;;;;5067726;28;20055;-60
2022/07/27 02:33:15;;;;;;;0.50;0.50;;;;;;;;;;5068239;28;20056;-60
2022/07/27 02:35:41;;;;;;;0.60;0.40;;;;;;;;;;5068807;28;20102;-60
2022/07/27 02:38:07;;;;;;;0.30;0.30;;;;;;;;;;5084684;28;20140;-60
2022/07/27 02:40:33;;;;;;;0.35;0.35;;;;;;;;;;5068404;28;20076;-60
2022/07/27 02:42:59;;;;;;;0.57;0.40;;;;;;;;;;5068416;28;20037;-61
2022/07/27 02:45:25;;;;;;;0.20;0.20;;;;;;;;;;5064904;28;20089;-61
2022/07/27 02:47:51;;;;;;;0.57;0.40;;;;;;;;;;5067631;28;20638;-61
2022/07/27 02:50:17;;;;;;;0.20;0.20;;;;;;;;;;5068723;28;20414;-61
2022/07/27 02:52:44;;;;;;;0.50;0.50;;;;;;;;;;5068598;28;20044;-61
2022/07/27 02:55:10;;;;;;;0.40;0.40;;;;;;;;;;5068774;28;20051;-60
2022/07/27 02:57:39;;;;;;;0.38;0.38;;;;;;;;;;5068348;28;20310;-59
2022/07/27 03:00:07;;;;;;;0.30;0.25;;;;;;;;;;5068490;28;20056;-58
2022/07/27 03:02:33;;;;;;;0.43;0.40;;;;;;;;;;5067086;28;20502;-57
2022/07/27 03:04:59;;;;;;;0.85;0.47;;;;;;;;;;5048542;28;20045;-59
2022/07/27 03:07:25;;;;;;;0.73;0.50;;;;;;;;;;5053153;28;20369;-59
2022/07/27 03:09:51;;;;;;;0.50;0.20;;;;;;;;;;5068120;28;20051;-59
2022/07/27 03:12:17;;;;;;;0.43;0.40;;;;;;;;;;5067560;28;20056;-59
2022/07/27 03:14:43;;;;;;;0.55;0.55;;;;;;;;;;5068228;28;20090;-59
2022/07/27 03:17:09;;;;;;;0.30;0.30;;;;;;;;;;5067478;28;20778;-59
2022/07/27 03:19:35;;;;;;;0.90;0.43;;;;;;;;;;5071921;28;20673;-57
2022/07/27 03:22:01;;;;;;;0.30;0.30;;;;;;;;;;5072006;28;20745;-59
2022/07/27 03:24:27;;;;;;;1.05;0.47;;;;;;;;;;5072580;28;20088;-59
2022/07/27 03:26:53;;;;;;;0.63;0.43;;;;;;;;;;5071442;28;20060;-59
2022/07/27 03:29:19;;;;;;;0.90;0.47;;;;;;;;;;5072407;28;20056;-59
2022/07/27 03:31:45;;;;;;;0.55;0.40;;;;;;;;;;5069923;28;20548;-59
2022/07/27 03:34:11;;;;;;;0.43;0.40;;;;;;;;;;5061871;28;20053;-59
2022/07/27 03:36:37;;;;;;;0.45;0.35;;;;;;;;;;5062811;28;20405;-57
2022/07/27 03:39:03;;;;;;;0.40;0.40;;;;;;;;;;5072100;28;20570;-60
2022/07/27 03:41:30;;;;;;;0.47;0.47;;;;;;;;;;5071302;28;20051;-59
2022/07/27 03:43:56;;;;;;;0.30;0.30;;;;;;;;;;5071518;28;20044;-59
2022/07/27 03:46:22;;;;;;;0.30;0.30;;;;;;;;;;5069879;28;20060;-59
2022/07/27 03:48:48;;;;;;;0.30;0.30;;;;;;;;;;5071503;28;20059;-60
2022/07/27 03:51:14;;;;;;;0.60;0.40;;;;;;;;;;5071874;28;20088;-59
2022/07/27 03:53:40;;;;;;;0.43;0.43;;;;;;;;;;5070488;28;20160;-59
2022/07/27 03:56:06;;;;;;;1.55;0.47;;;;;;;;;;5068997;28;20048;-59
2022/07/27 03:58:32;;;;;;;0.30;0.30;;;;;;;;;;5081061;28;20049;-59
2022/07/27 04:00:58;;;;;;;1.52;0.70;;;;;;;;;;5070058;28;20745;-58
2022/07/27 04:03:24;;;;;;;0.93;0.50;;;;;;;;;;5070756;28;20090;-59
2022/07/27 04:05:50;;;;;;;0.30;0.30;;;;;;;;;;5071047;28;20040;-59
2022/07/27 04:08:16;;;;;;;0.30;0.28;;;;;;;;;;5071620;28;20051;-59
2022/07/27 04:10:43;;;;;;;0.30;0.30;;;;;;;;;;5070863;28;20048;-59
2022/07/27 04:13:11;;;;;;;0.47;0.40;;;;;;;;;;5071455;28;20080;-59
2022/07/27 04:15:37;;;;;;;0.45;0.45;;;;;;;;;;5070442;28;20046;-60
2022/07/27 04:18:03;;;;;;;1.55;0.45;;;;;;;;;;5067688;28;20040;-59
2022/07/27 04:20:29;;;;;;;0.30;0.30;;;;;;;;;;5071420;28;20098;-59
2022/07/27 04:22:55;;;;;;;0.73;0.40;;;;;;;;;;5069612;28;20139;-59
2022/07/27 04:25:21;;;;;;;0.32;0.32;;;;;;;;;;5070799;28;20383;-59
2022/07/27 04:27:48;;;;;;;0.77;0.38;;;;;;;;;;5070505;28;20131;-59
2022/07/27 04:30:14;;;;;;;1.17;0.65;;;;;;;;;;5069446;28;20049;-59
2022/07/27 04:32:40;;;;;;;0.47;0.47;;;;;;;;;;5070282;28;20045;-60
2022/07/27 04:35:07;;;;;;;0.40;0.40;;;;;;;;;;5069695;28;20117;-59
2022/07/27 04:37:33;;;;;;;0.40;0.40;;;;;;;;;;5071099;28;20560;-59
2022/07/27 04:40:00;;;;;;;0.57;0.57;;;;;;;;;;5070120;28;20056;-59
2022/07/27 04:42:26;;;;;;;0.40;0.40;;;;;;;;;;5070210;28;20486;-59
2022/07/27 04:44:52;;;;;;;0.38;0.35;;;;;;;;;;5069350;28;20549;-60
2022/07/27 04:47:18;;;;;;;0.32;0.30;;;;;;;;;;5068684;28;20481;-59
2022/07/27 04:49:44;;;;;;;0.30;0.30;;;;;;;;;;5070081;28;20182;-57
2022/07/27 04:52:14;;;;;;;0.40;0.32;;;;;;;;;;5070768;28;20049;-59
2022/07/27 04:54:40;;;;;;;0.40;0.40;;;;;;;;;;5070465;28;20552;-59
2022/07/27 04:57:06;;;;;;;0.70;0.40;;;;;;;;;;5069350;28;20493;-59
2022/07/27 04:59:32;;;;;;;0.38;0.35;;;;;;;;;;5070349;28;20520;-59
2022/07/27 05:01:58;;;;;;;0.30;0.30;;;;;;;;;;5058083;28;20532;-59
2022/07/27 05:04:24;;;;;;;1.75;0.40;;;;;;;;;;5063430;28;20051;-59
2022/07/27 05:06:50;;;;;;;0.50;0.50;;;;;;;;;;5051425;28;20137;-59
2022/07/27 05:09:16;;;;;;;0.68;0.43;;;;;;;;;;5052632;28;20079;-59
2022/07/27 05:11:42;;;;;;;0.30;0.30;;;;;;;;;;5060045;28;20081;-59
2022/07/27 05:14:08;;;;;;;0.50;0.30;;;;;;;;;;5060556;28;20055;-59
2022/07/27 05:16:34;;;;;;;0.28;0.20;;;;;;;;;;5046700;28;20060;-60
2022/07/27 05:19:00;;;;;;;0.70;0.63;;;;;;;;;;5049591;28;20774;-59
2022/07/27 05:21:28;;;;;;;0.63;0.50;;;;;;;;;;5049973;28;20472;-60
2022/07/27 05:23:54;;;;;;;0.47;0.25;;;;;;;;;;5049442;28;20049;-59
2022/07/27 05:26:21;;;;;;;0.63;0.40;;;;;;;;;;5055304;28;20036;-59
2022/07/27 05:28:48;;;;;;;0.38;0.38;;;;;;;;;;5059592;28;20052;-58
2022/07/27 05:31:14;;;;;;;0.55;0.30;;;;;;;;;;5067116;28;20060;-59
2022/07/27 05:33:40;;;;;;;0.30;0.30;;;;;;;;;;5070104;28;20091;-59
2022/07/27 05:36:06;;;;;;;0.47;0.32;;;;;;;;;;5068382;28;20052;-59
2022/07/27 05:38:37;;;;;;;0.40;0.40;;;;;;;;;;5070103;28;20095;-59
2022/07/27 05:41:04;;;;;;;1.13;0.40;;;;;;;;;;5067868;28;20616;-59
2022/07/27 05:43:30;;;;;;;0.40;0.40;;;;;;;;;;5069842;28;20106;-59
2022/07/27 05:45:56;;;;;;;0.30;0.30;;;;;;;;;;5068184;28;20101;-59
2022/07/27 05:48:22;;;;;;;0.60;0.40;;;;;;;;;;5067762;28;20083;-59
2022/07/27 05:50:48;;;;;;;0.38;0.38;;;;;;;;;;5068975;28;20056;-57
2022/07/27 05:53:14;;;;;;;0.50;0.50;;;;;;;;;;5069587;28;20158;-59
2022/07/27 05:55:40;;;;;;;0.32;0.32;;;;;;;;;;5069371;28;20044;-59
2022/07/27 05:58:06;;;;;;;0.57;0.40;;;;;;;;;;5068794;28;20182;-59
2022/07/27 06:00:33;;;;;;;0.40;0.40;;;;;;;;;;5068560;28;20507;-59
2022/07/27 06:02:59;;;;;;;1.85;0.63;;;;;;;;;;5067804;28;20045;-59
2022/07/27 06:05:25;;;;;;;0.85;0.45;;;;;;;;;;5069536;28;20098;-59
2022/07/27 06:10:49;;;;;;;0.50;0.43;;;;;;;;;;5033524;28;20048;-57
2022/07/27 06:13:16;;;;;;;0.43;0.40;;;;;;;;;;5069214;28;20055;-59
2022/07/27 06:15:42;;;;;;;1.55;0.50;;;;;;;;;;5068063;28;20048;-59
2022/07/27 06:18:16;;;;;;;0.57;0.50;;;;;;;;;;5067522;28;20127;-59
2022/07/27 06:20:43;;;;;;;0.30;0.30;;;;;;;;;;5069451;28;20409;-59
2022/07/27 06:23:09;;;;;;;0.45;0.38;;;;;;;;;;5068795;28;20071;-59
2022/07/27 06:25:36;;;;;;;0.55;0.30;;;;;;;;;;5066679;28;20087;-60
2022/07/27 06:28:03;;;;;;;0.85;0.43;;;;;;;;;;5068594;28;20048;-59
2022/07/27 06:30:29;;;;;;;0.43;0.30;;;;;;;;;;5067835;28;20076;-60
2022/07/27 06:32:55;;;;;;;0.30;0.30;;;;;;;;;;5066996;28;20044;-59
2022/07/27 06:35:22;;;;;;;0.32;0.32;;;;;;;;;;5084795;28;20091;-60
2022/07/27 06:37:51;;;;;;;0.40;0.40;;;;;;;;;;5069138;28;20048;-59
2022/07/27 06:40:18;;;;;;;0.68;0.63;;;;;;;;;;5068381;28;20564;-59
2022/07/27 06:42:44;;;;;;;0.65;0.43;;;;;;;;;;5068877;28;20175;-59
2022/07/27 06:45:11;;;;;;;0.43;0.43;;;;;;;;;;5067566;28;20055;-58
2022/07/27 06:47:40;;;;;;;0.40;0.40;;;;;;;;;;5068180;28;20087;-59
2022/07/27 06:50:08;;;;;;;1.08;0.60;;;;;;;;;;5068437;28;20057;-59
2022/07/27 06:52:34;;;;;;;0.32;0.30;;;;;;;;;;5070858;28;20041;-59
2022/07/27 06:55:00;;;;;;;0.30;0.30;;;;;;;;;;5072539;28;20049;-59
2022/07/27 06:57:26;;;;;;;0.40;0.38;;;;;;;;;;5072174;28;20485;-59
2022/07/27 06:59:52;;;;;;;0.50;0.40;;;;;;;;;;5072924;28;20052;-59
2022/07/27 07:02:18;;;;;;;0.45;0.40;;;;;;;;;;5068659;28;20170;-59
2022/07/27 07:04:45;;;;;;;1.45;0.60;;;;;;;;;;5072739;28;20135;-59
2022/07/27 07:07:11;;;;;;;0.98;0.55;;;;;;;;;;5072263;28;20059;-59
2022/07/27 07:09:37;;;;;;;0.20;0.20;;;;;;;;;;5072918;28;20496;-59
2022/07/27 07:12:03;;;;;;;1.00;0.30;;;;;;;;;;5071573;28;20131;-60
2022/07/27 07:14:29;;;;;;;0.50;0.50;;;;;;;;;;5072348;28;20401;-60
2022/07/27 07:16:55;;;;;;;0.52;0.40;;;;;;;;;;5067450;28;20071;-58
2022/07/27 07:19:21;;;;;;;0.32;0.32;;;;;;;;;;5065601;28;20077;-60
2022/07/27 07:21:47;;;;;;;0.25;0.25;;;;;;;;;;5054803;28;20448;-61
2022/07/27 07:24:13;;;;;;;0.20;0.20;;;;;;;;;;5051621;28;20494;-60
2022/07/27 07:26:40;;;;;;;0.35;0.35;;;;;;;;;;5051750;28;20502;-61
2022/07/27 07:29:06;;;;;;;1.15;0.32;;;;;;;;;;5056948;28;20102;-60
2022/07/27 07:31:32;;;;;;;0.20;0.20;;;;;;;;;;5057834;28;20076;-61
2022/07/27 07:33:59;;;;;;;0.85;0.40;;;;;;;;;;5058745;28;20040;-60
2022/07/27 07:36:25;;;;;;;0.20;0.20;;;;;;;;;;5054985;28;20176;-61
2022/07/27 07:38:52;;;;;;;0.50;0.50;;;;;;;;;;5063878;28;20044;-60
2022/07/27 07:41:18;;;;;;;1.38;0.68;;;;;;;;;;5056630;28;20045;-61
2022/07/27 07:43:44;;;;;;;0.40;0.40;;;;;;;;;;5057007;28;20246;-61
2022/07/27 07:46:10;;;;;;;0.47;0.47;;;;;;;;;;5066156;28;20049;-59
2022/07/27 07:48:38;;;;;;;0.40;0.40;;;;;;;;;;5057766;28;20044;-60
2022/07/27 07:51:04;;;;;;;0.30;0.30;;;;;;;;;;5062391;28;20126;-60
2022/07/27 07:53:30;;;;;;;1.25;0.60;;;;;;;;;;5051946;28;20059;-60
2022/07/27 07:55:57;;;;;;;0.68;0.40;;;;;;;;;;5054368;28;20103;-61
2022/07/27 07:58:23;;;;;;;0.85;0.40;;;;;;;;;;5060706;28;20490;-60
2022/07/27 08:00:49;;;;;;;0.88;0.65;;;;;;;;;;5054028;28;20127;-61
2022/07/27 08:03:15;;;;;;;0.43;0.40;;;;;;;;;;5052494;28;20033;-60
2022/07/27 08:05:41;;;;;;;0.52;0.50;;;;;;;;;;5051995;28;20076;-61
2022/07/27 08:08:07;;;;;;;0.40;0.30;;;;;;;;;;5067592;28;20041;-60
2022/07/27 08:10:34;;;;;;;0.40;0.40;;;;;;;;;;5073235;28;20055;-60
2022/07/27 08:13:00;;;;;;;0.30;0.30;;;;;;;;;;5060580;28;20064;-60
2022/07/27 08:15:27;;;;;;;0.43;0.40;;;;;;;;;;5052985;28;20049;-61
2022/07/27 08:17:53;;;;;;;1.00;0.43;;;;;;;;;;5051900;28;20048;-60
2022/07/27 08:20:20;;;;;;;1.27;0.70;;;;;;;;;;5052240;28;20295;-61
2022/07/27 08:22:46;;;;;;;1.15;0.63;;;;;;;;;;5054401;28;20513;-61
2022/07/27 08:25:12;;;;;;;1.13;0.80;;;;;;;;;;5054319;28;20486;-60
2022/07/27 08:27:38;;;;;;;1.13;0.73;;;;;;;;;;5060435;28;20087;-60
2022/07/27 08:30:05;;;;;;;1.08;0.60;;;;;;;;;;5053623;28;20204;-58
2022/07/27 08:32:31;;;;;;;1.40;0.70;;;;;;;;;;5051231;28;20123;-60
2022/07/27 08:34:57;;;;;;;1.50;0.60;;;;;;;;;;5064891;28;20851;-61
2022/07/27 08:37:23;;;;;;;2.15;1.10;;;;;;;;;;5051619;28;20603;-61
2022/07/27 08:39:49;;;;;;;1.13;1.00;;;;;;;;;;5052327;28;20049;-61
2022/07/27 08:42:16;;;;;;;2.05;1.10;;;;;;;;;;5062667;28;20051;-61
2022/07/27 08:44:43;;;;;;;0.88;0.57;;;;;;;;;;5060596;28;20575;-61
2022/07/27 08:47:10;;;;;;;2.90;1.60;;;;;;;;;;5049424;28;20486;-60
2022/07/27 08:49:40;;;;;;;2.70;1.20;;;;;;;;;;5051747;28;20438;-59
2022/07/27 08:52:08;;;;;;;2.35;1.35;;;;;;;;;;5051508;28;20041;-58
2022/07/27 08:54:35;;;;;;;4.70;1.52;;;;;;;;;;5058413;28;20059;-59
2022/07/27 08:57:01;;;;;;;2.40;0.73;;;;;;;;;;5050867;28;20494;-58
2022/07/27 08:59:27;;;;;;;3.60;0.70;;;;;;;;;;5051406;28;20414;-58
2022/07/27 09:01:53;;;;;;;4.40;1.10;;;;;;;;;;5049705;28;20557;-60
2022/07/27 09:04:19;;;;;;;6.50;1.10;;;;;;;;;;5057497;28;20048;-59
2022/07/27 09:06:47;;;;;;;2.92;0.70;;;;;;;;;;5051681;28;20088;-59
2022/07/27 09:09:14;;;;;;;6.60;0.85;;;;;;;;;;5063130;28;20044;-59
2022/07/27 09:11:40;;;;;;;6.88;1.00;;;;;;;;;;5058581;28;20060;-59
2022/07/27 09:14:07;;;;;;;4.30;1.10;;;;;;;;;;5069089;28;20063;-57
2022/07/27 09:16:34;;;;;;;11.48;1.38;;;;;;;;;;5069106;28;20097;-59
2022/07/27 09:19:02;;;;;;;5.65;0.77;;;;;;;;;;5071612;28;20129;-60
2022/07/27 09:21:28;;;;;;;3.17;0.88;;;;;;;;;;5068990;28;20045;-59
2022/07/27 09:23:56;;;;;;;7.22;1.10;;;;;;;;;;5070480;28;20052;-59
2022/07/27 09:26:24;;;;;;;6.20;1.25;;;;;;;;;;5070504;28;20048;-59
2022/07/27 09:28:57;;;;;;;2.17;1.30;;;;;;;;;;5071610;28;20051;-59
2022/07/27 09:31:24;;;;;;;3.28;0.90;;;;;;;;;;5068005;28;20060;-59
2022/07/27 09:33:57;;;;;;;1.27;0.77;;;;;;;;;;5071471;28;20127;-59
2022/07/27 09:36:25;;;;;;;6.15;1.00;;;;;;;;;;5068671;28;20493;-59
2022/07/27 09:38:55;;;;;;;2.80;1.20;;;;;;;;;;5057081;28;20048;-60
2022/07/27 09:41:21;;;;;;;6.80;1.58;;;;;;;;;;5068196;28;20048;-59
2022/07/27 09:43:49;;;;;;;3.30;1.10;;;;;;;;;;5062748;28;20068;-60
2022/07/27 09:46:15;;;;;;;1.08;0.70;;;;;;;;;;5044371;28;20052;-59
2022/07/27 09:48:41;;;;;;;5.95;1.35;;;;;;;;;;5064666;28;20666;-59
2022/07/27 09:51:09;;;;;;;4.20;0.75;;;;;;;;;;5064587;28;20056;-58
2022/07/27 09:53:35;;;;;;;3.15;1.13;;;;;;;;;;5062923;28;20081;-58
2022/07/27 09:56:14;;;;;;;1.73;0.70;;;;;;;;;;5049649;28;20102;-58
2022/07/27 09:58:42;;;;;;;3.45;0.90;;;;;;;;;;5050991;28;20084;-59
2022/07/27 10:01:11;;;;;;;5.32;1.50;;;;;;;;;;5054667;28;20170;-58
2022/07/27 10:03:37;;;;;;;9.55;1.20;;;;;;;;;;5062133;28;20457;-61
2022/07/27 10:06:03;;;;;;;3.15;1.00;;;;;;;;;;5077934;28;20063;-60
2022/07/27 10:08:29;;;;;;;1.42;0.80;;;;;;;;;;5069661;28;20552;-60
2022/07/27 10:10:56;;;;;;;2.92;0.70;;;;;;;;;;5070094;28;20047;-60
2022/07/27 10:13:24;;;;;;;1.80;0.70;;;;;;;;;;5067457;28;20068;-60
2022/07/27 10:15:50;;;;;;;4.35;1.17;;;;;;;;;;5069835;28;20052;-60
2022/07/27 10:18:20;;;;;;;1.13;0.80;;;;;;;;;;5069650;28;20066;-61
2022/07/27 10:20:46;;;;;;;1.83;1.00;;;;;;;;;;5070413;28;20059;-60
2022/07/27 10:23:28;;;;;;;3.35;1.23;;;;;;;;;;5069937;28;20048;-58
2022/07/27 10:26:13;;;;;;;5.32;1.25;;;;;;;;;;5064824;28;20048;-61
2022/07/27 10:28:55;;;;;;;2.90;1.05;;;;;;;;;;5069888;28;20048;-61
2022/07/27 10:31:22;;;;;;;1.73;0.90;;;;;;;;;;5058892;28;20049;-61
2022/07/27 10:33:50;;;;;;;3.90;1.10;;;;;;;;;;5062258;28;20053;-61
2022/07/27 10:36:18;;;;;;;2.28;0.57;;;;;;;;;;5069481;28;20114;-60
2022/07/27 10:38:46;;;;;;;1.55;0.80;;;;;;;;;;5070167;28;20055;-61
2022/07/27 10:41:42;;;;;;;2.90;1.10;;;;;;;;;;5044629;28;20063;-58
2022/07/27 10:44:17;;;;;;;2.72;0.70;;;;;;;;;;5025346;28;20786;-59
2022/07/27 10:46:43;;;;;;;2.33;0.70;;;;;;;;;;5054163;28;20048;-61
2022/07/27 10:49:19;;;;;;;3.83;0.95;;;;;;;;;;5065643;28;20041;-61
2022/07/27 10:51:45;;;;;;;2.78;1.13;;;;;;;;;;5066431;28;20110;-61
2022/07/27 10:54:31;;;;;;;3.90;1.23;;;;;;;;;;5064025;28;20363;-61
2022/07/27 10:56:58;;;;;;;1.65;0.70;;;;;;;;;;5058613;28;20848;-60
2022/07/27 10:59:39;;;;;;;2.13;0.65;;;;;;;;;;5061159;28;20529;-61
2022/07/27 11:02:12;;;;;;;1.83;0.90;;;;;;;;;;5055993;28;20060;-60
2022/07/27 11:04:58;;;;;;;2.45;1.00;;;;;;;;;;5051305;28;20049;-61
2022/07/27 11:07:24;;;;;;;5.45;1.13;;;;;;;;;;5063949;28;20137;-61
2022/07/27 11:09:51;;;;;;;3.13;0.85;;;;;;;;;;5067767;28;20106;-60
2022/07/27 11:12:18;;;;;;;3.42;0.95;;;;;;;;;;5060680;28;20052;-61
2022/07/27 11:14:52;;;;;;;0.93;0.73;;;;;;;;;;5062648;28;20055;-61
2022/07/27 11:17:22;;;;;;;1.73;1.13;;;;;;;;;;5064182;28;20040;-61
2022/07/27 11:19:55;;;;;;;1.23;0.82;;;;;;;;;;5080612;28;20040;-61
2022/07/27 11:22:31;;;;;;;1.98;0.80;;;;;;;;;;5063375;28;20072;-58
2022/07/27 11:24:58;;;;;;;;;;;;;;;;;;5055081;28;20134;-61
2022/07/27 11:27:25;;;;;;;1.15;0.70;;;;;;;;;;5066567;28;19924;-61
2022/07/27 11:29:51;;;;;;;4.53;0.80;;;;;;;;;;5048474;28;20052;-60
2022/07/27 11:32:18;;;;;;;2.15;0.70;;;;;;;;;;5048001;28;20052;-60
2022/07/27 11:34:45;;;;;;;3.70;0.90;;;;;;;;;;5052279;28;20049;-59
2022/07/27 11:37:18;;;;;;;2.15;0.93;;;;;;;;;;5053139;28;20049;-59
2022/07/27 11:39:46;;;;;;;0.90;0.65;;;;;;;;;;5066762;28;20135;-58
2022/07/27 11:42:13;;;;;;;2.17;0.57;;;;;;;;;;5059667;28;20055;-59
2022/07/27 11:44:41;;;;;;;1.48;0.80;;;;;;;;;;5061193;28;20401;-58
2022/07/27 11:47:07;;;;;;;4.18;1.33;;;;;;;;;;5054890;28;20045;-58
2022/07/27 11:49:34;;;;;;;1.05;0.55;;;;;;;;;;5052442;28;20524;-57
2022/07/27 11:52:05;;;;;;;3.25;0.60;;;;;;;;;;5055701;28;20060;-58
2022/07/27 11:54:31;;;;;;;3.88;1.17;;;;;;;;;;5052894;28;20508;-58
2022/07/27 11:56:59;;;;;;;1.08;0.85;;;;;;;;;;5053845;28;20041;-58
2022/07/27 11:59:29;;;;;;;1.35;0.70;;;;;;;;;;5052900;28;20127;-56
2022/07/27 12:01:57;;;;;;;1.48;0.65;;;;;;;;;;5054342;28;20087;-58
2022/07/27 12:04:25;;;;;;;3.63;1.10;;;;;;;;;;5053193;28;20084;-57
2022/07/27 12:06:54;;;;;;;4.55;1.20;;;;;;;;;;5052530;28;20080;-57
2022/07/27 12:09:20;;;;;;;2.67;0.93;;;;;;;;;;5068395;28;20037;-58
2022/07/27 12:11:49;;;;;;;2.92;0.60;;;;;;;;;;5053071;28;20052;-58
2022/07/27 12:14:19;;;;;;;3.42;1.08;;;;;;;;;;5063064;28;20067;-58
2022/07/27 12:16:45;;;;;;;3.50;0.85;;;;;;;;;;5048982;28;20461;-58
2022/07/27 12:19:12;;;;;;;0.95;0.57;;;;;;;;;;5060171;28;20049;-59
2022/07/27 12:21:38;;;;;;;1.48;0.68;;;;;;;;;;5051775;28;20052;-60
2022/07/27 12:24:04;;;;;;;1.90;0.90;;;;;;;;;;5052545;28;20053;-60
2022/07/27 12:26:30;;;;;;;3.50;0.80;;;;;;;;;;5063530;28;20041;-57
2022/07/27 12:29:10;;;;;;;1.50;0.73;;;;;;;;;;5066189;28;20052;-59
2022/07/27 12:31:36;;;;;;;2.55;0.70;;;;;;;;;;5050267;28;20087;-60
2022/07/27 12:34:06;;;;;;;1.52;0.77;;;;;;;;;;5062286;28;20072;-60
2022/07/27 12:36:32;;;;;;;3.03;0.98;;;;;;;;;;5063397;28;20044;-57
2022/07/27 12:38:58;;;;;;;1.80;0.70;;;;;;;;;;5077042;28;20509;-60
2022/07/27 12:41:25;;;;;;;1.92;0.70;;;;;;;;;;5059396;28;20429;-60
2022/07/27 12:44:05;;;;;;;0.80;0.60;;;;;;;;;;5059015;28;20280;-60
2022/07/27 12:46:31;;;;;;;1.17;0.60;;;;;;;;;;5054884;28;20051;-58
2022/07/27 12:48:57;;;;;;;0.90;0.40;;;;;;;;;;5054613;28;20045;-59
2022/07/27 12:51:23;;;;;;;1.25;0.50;;;;;;;;;;5051513;28;20056;-60
2022/07/27 12:53:50;;;;;;;1.67;0.60;;;;;;;;;;5052839;28;20457;-59
2022/07/27 12:56:16;;;;;;;4.30;0.95;;;;;;;;;;5061248;28;20059;-58
2022/07/27 12:59:00;;;;;;;2.78;0.50;;;;;;;;;;5050663;28;20041;-60
2022/07/27 13:01:26;;;;;;;1.38;0.70;;;;;;;;;;5048114;28;20512;-58
2022/07/27 13:03:52;;;;;;;1.02;0.70;;;;;;;;;;5052745;28;20053;-60
2022/07/27 13:06:18;;;;;;;2.10;0.80;;;;;;;;;;5053170;28;20037;-60
2022/07/27 13:08:44;;;;;;;1.50;0.85;;;;;;;;;;5051236;28;20044;-60
2022/07/27 13:11:10;;;;;;;1.60;0.85;;;;;;;;;;5061697;28;20047;-60
2022/07/27 13:13:36;;;;;;;1.88;0.80;;;;;;;;;;5055782;28;20040;-57
2022/07/27 13:16:03;;;;;;;0.68;0.68;;;;;;;;;;5048637;28;20556;-59
2022/07/27 13:18:29;;;;;;;1.02;0.52;;;;;;;;;;5066453;28;20049;-60
2022/07/27 13:20:55;;;;;;;1.67;0.57;;;;;;;;;;5053086;28;20056;-59
2022/07/27 13:23:21;;;;;;;2.25;0.85;;;;;;;;;;5071370;28;20106;-60
2022/07/27 13:25:48;;;;;;;0.88;0.57;;;;;;;;;;5070525;28;20036;-59
2022/07/27 13:28:14;;;;;;;1.58;0.70;;;;;;;;;;5068496;28;20221;-59
2022/07/27 13:30:40;;;;;;;3.00;0.80;;;;;;;;;;5049017;28;20398;-57
2022/07/27 13:33:06;;;;;;;1.20;0.55;;;;;;;;;;5059599;28;20128;-60
2022/07/27 13:35:32;;;;;;;2.88;0.70;;;;;;;;;;5051266;28;20127;-59
2022/07/27 13:37:58;;;;;;;2.38;0.80;;;;;;;;;;5050680;28;20053;-59
2022/07/27 13:40:24;;;;;;;2.83;0.98;;;;;;;;;;5050611;28;20078;-59
2022/07/27 13:42:50;;;;;;;0.95;0.60;;;;;;;;;;5052367;28;20433;-60
2022/07/27 13:45:16;;;;;;;1.55;0.70;;;;;;;;;;5049686;28;20561;-59
2022/07/27 13:47:43;;;;;;;2.40;0.73;;;;;;;;;;5049249;28;20056;-58
2022/07/27 13:50:10;;;;;;;2.13;1.10;;;;;;;;;;5050962;28;20056;-59
2022/07/27 13:52:36;;;;;;;0.95;0.60;;;;;;;;;;5064213;28;20032;-59
2022/07/27 13:55:02;;;;;;;0.40;0.40;;;;;;;;;;5069266;28;20128;-59
2022/07/27 13:57:28;;;;;;;1.73;0.70;;;;;;;;;;5059503;28;20105;-59
2022/07/27 13:59:54;;;;;;;0.95;0.47;;;;;;;;;;5050411;28;20505;-60
2022/07/27 14:02:20;;;;;;;1.15;0.57;;;;;;;;;;5048289;28;20052;-60
2022/07/27 14:04:47;;;;;;;2.90;0.88;;;;;;;;;;5050283;28;20080;-60
2022/07/27 14:07:13;;;;;;;1.13;0.65;;;;;;;;;;5050814;28;20516;-60
2022/07/27 14:12:23;;;;;;;2.05;0.77;;;;;;;;;;5055123;28;20070;-60
2022/07/27 14:14:49;;;;;;;2.97;0.75;;;;;;;;;;5070099;28;20048;-60
2022/07/27 14:17:16;;;;;;;1.85;0.73;;;;;;;;;;5055122;28;20040;-60
2022/07/27 14:19:42;;;;;;;3.55;1.15;;;;;;;;;;5069664;28;20041;-60
2022/07/27 14:22:11;;;;;;;0.82;0.80;;;;;;;;;;5065734;28;20084;-60
2022/07/27 14:24:37;;;;;;;0.70;0.60;;;;;;;;;;5050948;28;20079;-60
2022/07/27 14:27:03;;;;;;;1.17;0.60;;;;;;;;;;5062710;28;20052;-60
2022/07/27 14:29:29;;;;;;;2.15;0.60;;;;;;;;;;5050337;28;20047;-60
2022/07/27 14:31:56;;;;;;;1.90;0.70;;;;;;;;;;5047616;28;20072;-60
2022/07/27 14:34:22;;;;;;;0.65;0.50;;;;;;;;;;5050451;28;20049;-60
2022/07/27 14:36:48;;;;;;;0.80;0.50;;;;;;;;;;5050182;28;20041;-57
2022/07/27 14:39:14;;;;;;;1.98;0.52;;;;;;;;;;5049879;28;20127;-60
2022/07/27 14:41:40;;;;;;;1.25;0.70;;;;;;;;;;5049873;28;20397;-60
2022/07/27 14:44:06;;;;;;;0.93;0.70;;;;;;;;;;5049874;28;20397;-60
2022/07/27 14:46:32;;;;;;;1.58;0.70;;;;;;;;;;5047808;28;20051;-60
2022/07/27 14:48:58;;;;;;;1.38;0.68;;;;;;;;;;5051568;28;20045;-60
2022/07/27 14:51:24;;;;;;;1.00;0.57;;;;;;;;;;5060802;28;20090;-59