Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:36;;;;;;;11.30;5.80;;;;;;;;;;5028226;28;20296;-75
2023/09/30 00:03:22;;;;;;;10.88;5.18;;;;;;;;;;5028174;28;20408;-75
2023/09/30 00:06:07;;;;;;;11.38;4.68;;;;;;;;;;5008114;28;20409;-75
2023/09/30 00:08:53;;;;;;;10.77;5.03;;;;;;;;;;5023510;28;20438;-74
2023/09/30 00:11:38;;;;;;;12.38;5.38;;;;;;;;;;5028171;28;20124;-74
2023/09/30 00:14:24;;;;;;;13.38;5.65;;;;;;;;;;5026064;28;20026;-69
2023/09/30 00:17:09;;;;;;;11.68;4.60;;;;;;;;;;5013816;28;20040;-68
2023/09/30 00:19:54;;;;;;;9.63;4.10;;;;;;;;;;5021530;28;20425;-68
2023/09/30 00:22:39;;;;;;;11.43;4.78;;;;;;;;;;5024499;28;20574;-68
2023/09/30 00:25:25;;;;;;;10.80;5.35;;;;;;;;;;5027478;28;20026;-67
2023/09/30 00:28:10;;;;;;;10.50;4.68;;;;;;;;;;5027235;28;20020;-66
2023/09/30 00:30:56;;;;;;;10.75;4.88;;;;;;;;;;5027288;28;20487;-77
2023/09/30 00:33:41;;;;;;;10.90;4.55;;;;;;;;;;5007964;28;20481;-68
2023/09/30 00:36:27;;;;;;;12.48;4.70;;;;;;;;;;5011195;28;20025;-68
2023/09/30 00:39:12;;;;;;;11.70;4.53;;;;;;;;;;5027557;28;20108;-70
2023/09/30 00:42:00;;;;;;;11.00;4.75;;;;;;;;;;5021853;28;20069;-69
2023/09/30 00:44:46;;;;;;;13.25;4.38;;;;;;;;;;5023636;28;20033;-71
2023/09/30 00:47:33;;;;;;;9.82;3.85;;;;;;;;;;5026081;28;20039;-67
2023/09/30 00:50:19;;;;;;;14.40;4.95;;;;;;;;;;5013396;28;20043;-77
2023/09/30 00:53:05;;;;;;;14.82;5.03;;;;;;;;;;5027463;28;20085;-70
2023/09/30 00:55:50;;;;;;;9.88;5.03;;;;;;;;;;5013802;28;20071;-68
2023/09/30 00:58:35;;;;;;;10.70;4.03;;;;;;;;;;5028107;28;20026;-71
2023/09/30 01:01:21;;;;;;;11.70;4.95;;;;;;;;;;5027787;28;20025;-69
2023/09/30 01:04:06;;;;;;;9.20;4.03;;;;;;;;;;5007901;28;20060;-70
2023/09/30 01:12:13;;;;;;;10.55;4.63;;;;;;;;;;4921057;22;20054;-68
2023/09/30 01:14:43;;;;;;;12.73;4.40;;;;;;;;;;5030957;23;20060;-68
2023/09/30 01:17:29;;;;;;;12.32;4.65;;;;;;;;;;5013304;28;20021;-66
2023/09/30 01:20:22;;;;;;;9.60;4.82;;;;;;;;;;5015563;28;20083;-68
2023/09/30 01:23:07;;;;;;;8.00;3.60;;;;;;;;;;5017018;28;20025;-67
2023/09/30 01:25:52;;;;;;;9.40;4.60;;;;;;;;;;5015562;28;20396;-67
2023/09/30 01:28:40;;;;;;;10.27;4.18;;;;;;;;;;5016258;28;20052;-68
2023/09/30 01:31:26;;;;;;;13.05;4.05;;;;;;;;;;5014372;28;20037;-76
2023/09/30 01:34:12;;;;;;;8.90;4.57;;;;;;;;;;5015976;28;20045;-77
2023/09/30 01:36:57;;;;;;;9.23;4.00;;;;;;;;;;5016465;28;20030;-76
2023/09/30 01:39:44;;;;;;;10.15;4.40;;;;;;;;;;4997008;28;20451;-76
2023/09/30 01:42:29;;;;;;;9.98;4.15;;;;;;;;;;5002694;28;20392;-77
2023/09/30 01:45:14;;;;;;;9.88;5.15;;;;;;;;;;5014609;28;20094;-65
2023/09/30 01:48:00;;;;;;;11.27;4.38;;;;;;;;;;5009512;28;20029;-67
2023/09/30 01:50:45;;;;;;;9.50;3.85;;;;;;;;;;5007146;28;20080;-76
2023/09/30 01:53:30;;;;;;;12.07;4.28;;;;;;;;;;5010210;28;20029;-77
2023/09/30 01:56:15;;;;;;;9.27;3.67;;;;;;;;;;5004556;28;20045;-76
2023/09/30 01:59:01;;;;;;;9.23;3.75;;;;;;;;;;5016092;28;20045;-75
2023/09/30 02:01:47;;;;;;;9.20;4.50;;;;;;;;;;5016344;28;20041;-76
2023/09/30 02:04:32;;;;;;;8.98;4.30;;;;;;;;;;5016014;28;20037;-69
2023/09/30 02:07:17;;;;;;;8.40;3.38;;;;;;;;;;5006992;28;20187;-77
2023/09/30 02:10:02;;;;;;;10.27;3.92;;;;;;;;;;5001627;28;20500;-77
2023/09/30 02:12:48;;;;;;;8.13;3.45;;;;;;;;;;5015856;28;20029;-76
2023/09/30 02:15:33;;;;;;;9.60;3.92;;;;;;;;;;5015982;28;20037;-75
2023/09/30 02:18:18;;;;;;;8.65;3.80;;;;;;;;;;5015990;28;20018;-76
2023/09/30 02:21:04;;;;;;;8.10;3.58;;;;;;;;;;5015879;28;20022;-75
2023/09/30 02:23:49;;;;;;;7.90;3.30;;;;;;;;;;5010166;28;20436;-71
2023/09/30 02:26:34;;;;;;;8.82;3.88;;;;;;;;;;5009322;28;20168;-80
2023/09/30 02:29:19;;;;;;;8.02;3.88;;;;;;;;;;5015484;28;20041;-76
2023/09/30 02:32:05;;;;;;;15.25;4.28;;;;;;;;;;5015715;28;20026;-77
2023/09/30 02:34:50;;;;;;;10.73;3.80;;;;;;;;;;5015838;28;20045;-78
2023/09/30 02:37:35;;;;;;;9.13;3.50;;;;;;;;;;5015213;28;20040;-78
2023/09/30 02:40:24;;;;;;;10.93;4.03;;;;;;;;;;5015158;28;20033;-69
2023/09/30 02:43:09;;;;;;;8.95;3.10;;;;;;;;;;5015169;28;20443;-65
2023/09/30 02:45:55;;;;;;;7.15;3.38;;;;;;;;;;5014940;28;20037;-69
2023/09/30 02:48:40;;;;;;;8.10;3.45;;;;;;;;;;5015319;28;20124;-68
2023/09/30 02:51:25;;;;;;;9.05;3.67;;;;;;;;;;5015053;28;20056;-70
2023/09/30 02:54:15;;;;;;;7.30;3.22;;;;;;;;;;5015045;28;20447;-69
2023/09/30 02:57:00;;;;;;;;;;;;;;;;;;5015568;28;20046;-70
2023/09/30 02:59:46;;;;;;;10.52;3.70;;;;;;;;;;5014960;28;19927;-67
2023/09/30 03:02:31;;;;;;;7.95;3.92;;;;;;;;;;5014638;28;20361;-70
2023/09/30 03:05:17;;;;;;;6.72;3.40;;;;;;;;;;5000824;28;20120;-70
2023/09/30 03:08:04;;;;;;;10.82;4.18;;;;;;;;;;5014539;28;20025;-71
2023/09/30 03:10:50;;;;;;;9.20;3.70;;;;;;;;;;5013970;28;20037;-70
2023/09/30 03:13:35;;;;;;;9.30;3.90;;;;;;;;;;5014286;28;20092;-71
2023/09/30 03:16:21;;;;;;;8.15;3.55;;;;;;;;;;5012053;28;20479;-70
2023/09/30 03:19:08;;;;;;;6.57;3.13;;;;;;;;;;5013971;28;20060;-70
2023/09/30 03:21:53;;;;;;;8.13;3.90;;;;;;;;;;5002512;28;20159;-73
2023/09/30 03:24:39;;;;;;;10.23;4.28;;;;;;;;;;5013330;28;20112;-74
2023/09/30 03:27:25;;;;;;;11.43;4.82;;;;;;;;;;5013422;28;20034;-74
2023/09/30 03:30:11;;;;;;;8.73;3.10;;;;;;;;;;5014132;28;20215;-74
2023/09/30 03:32:57;;;;;;;8.65;2.75;;;;;;;;;;5014407;28;20092;-74
2023/09/30 03:35:42;;;;;;;7.90;2.80;;;;;;;;;;5014513;28;20162;-65
2023/09/30 03:38:27;;;;;;;7.70;3.03;;;;;;;;;;5014095;28;20482;-70
2023/09/30 03:41:13;;;;;;;5.88;2.95;;;;;;;;;;5014421;28;20039;-76
2023/09/30 03:43:58;;;;;;;5.93;2.85;;;;;;;;;;5013929;28;20060;-77
2023/09/30 03:46:43;;;;;;;7.97;3.17;;;;;;;;;;5012558;28;20471;-77
2023/09/30 03:49:28;;;;;;;7.25;3.55;;;;;;;;;;5014140;28;20091;-76
2023/09/30 03:52:14;;;;;;;5.82;2.55;;;;;;;;;;4999493;28;20264;-77
2023/09/30 03:54:59;;;;;;;5.45;2.83;;;;;;;;;;5008196;28;20534;-76
2023/09/30 03:57:47;;;;;;;6.90;3.28;;;;;;;;;;5002858;28;20048;-68
2023/09/30 04:00:33;;;;;;;6.22;3.20;;;;;;;;;;5013766;28;20052;-67
2023/09/30 04:03:18;;;;;;;8.15;3.05;;;;;;;;;;5014226;28;20107;-66
2023/09/30 04:06:03;;;;;;;6.05;3.08;;;;;;;;;;5014241;28;20651;-68
2023/09/30 04:08:50;;;;;;;5.15;3.00;;;;;;;;;;5013743;28;20101;-67
2023/09/30 04:11:37;;;;;;;9.43;3.30;;;;;;;;;;5013766;28;20042;-68
2023/09/30 04:14:23;;;;;;;6.85;3.55;;;;;;;;;;5013401;28;20022;-76
2023/09/30 04:17:09;;;;;;;6.15;3.00;;;;;;;;;;5013742;28;20040;-74
2023/09/30 04:19:54;;;;;;;7.55;3.25;;;;;;;;;;5014151;28;20037;-74
2023/09/30 04:22:39;;;;;;;6.22;2.53;;;;;;;;;;4997402;28;20488;-75
2023/09/30 04:25:25;;;;;;;4.68;2.50;;;;;;;;;;5013322;28;20120;-74
2023/09/30 04:28:10;;;;;;;5.90;2.78;;;;;;;;;;5015199;28;20043;-75
2023/09/30 04:30:56;;;;;;;8.75;3.47;;;;;;;;;;5013232;28;20080;-76
2023/09/30 04:33:41;;;;;;;6.00;2.40;;;;;;;;;;5009392;28;20030;-72
2023/09/30 04:36:26;;;;;;;6.28;3.20;;;;;;;;;;5006747;28;20034;-76
2023/09/30 04:39:12;;;;;;;4.45;2.47;;;;;;;;;;5013898;28;20083;-77
2023/09/30 04:42:01;;;;;;;5.55;3.15;;;;;;;;;;5013805;28;20064;-75
2023/09/30 04:44:46;;;;;;;8.88;3.70;;;;;;;;;;5013646;28;20040;-75
2023/09/30 04:47:32;;;;;;;6.22;2.55;;;;;;;;;;5003029;28;20029;-74
2023/09/30 04:50:17;;;;;;;10.85;3.38;;;;;;;;;;5013462;28;20507;-70
2023/09/30 04:53:02;;;;;;;6.40;3.25;;;;;;;;;;5013205;28;20033;-70
2023/09/30 04:55:50;;;;;;;9.65;3.17;;;;;;;;;;5016520;28;20047;-71
2023/09/30 04:58:35;;;;;;;5.95;3.05;;;;;;;;;;5017136;28;20037;-72
2023/09/30 05:01:20;;;;;;;6.88;3.10;;;;;;;;;;5017539;28;20025;-69
2023/09/30 05:04:05;;;;;;;8.50;3.13;;;;;;;;;;5017507;28;20025;-71
2023/09/30 05:06:50;;;;;;;8.40;3.28;;;;;;;;;;5017047;28;20034;-70
2023/09/30 05:09:36;;;;;;;5.70;2.65;;;;;;;;;;5005392;28;20104;-70
2023/09/30 05:12:21;;;;;;;7.18;3.47;;;;;;;;;;5003523;28;20160;-76
2023/09/30 05:15:07;;;;;;;6.07;2.72;;;;;;;;;;5016590;28;20531;-77
2023/09/30 05:17:52;;;;;;;8.65;3.10;;;;;;;;;;5017071;28;20037;-76
2023/09/30 05:20:38;;;;;;;8.30;3.15;;;;;;;;;;5016690;28;20029;-77
2023/09/30 05:23:24;;;;;;;4.72;2.75;;;;;;;;;;5016961;28;20038;-75
2023/09/30 05:26:09;;;;;;;4.45;2.58;;;;;;;;;;5004105;28;20065;-65
2023/09/30 05:28:55;;;;;;;6.35;3.35;;;;;;;;;;5016310;28;20029;-71
2023/09/30 05:31:40;;;;;;;8.43;3.53;;;;;;;;;;5014539;28;20527;-67
2023/09/30 05:34:25;;;;;;;6.28;3.03;;;;;;;;;;5016567;28;20387;-69
2023/09/30 05:37:12;;;;;;;7.57;3.13;;;;;;;;;;5016447;28;20109;-67
2023/09/30 05:39:57;;;;;;;6.53;3.13;;;;;;;;;;5016546;28;20504;-66
2023/09/30 05:42:43;;;;;;;8.43;3.63;;;;;;;;;;4998396;28;20372;-67
2023/09/30 05:45:35;;;;;;;4.40;2.42;;;;;;;;;;5016153;28;20036;-76
2023/09/30 05:48:20;;;;;;;7.95;3.22;;;;;;;;;;5016203;28;20033;-73
2023/09/30 05:51:06;;;;;;;5.28;2.75;;;;;;;;;;4997588;28;20036;-75
2023/09/30 05:53:52;;;;;;;7.00;3.25;;;;;;;;;;5014920;28;20033;-77
2023/09/30 05:56:37;;;;;;;6.25;3.10;;;;;;;;;;5016463;28;20037;-76
2023/09/30 05:59:25;;;;;;;7.00;3.92;;;;;;;;;;5015992;28;20032;-76
2023/09/30 06:02:10;;;;;;;5.97;2.20;;;;;;;;;;5016363;28;20629;-76
2023/09/30 06:04:56;;;;;;;7.43;3.70;;;;;;;;;;5015693;28;20044;-72
2023/09/30 06:07:45;;;;;;;7.47;2.83;;;;;;;;;;5016295;28;20029;-78
2023/09/30 06:10:30;;;;;;;5.25;2.53;;;;;;;;;;5016201;28;20045;-76
2023/09/30 06:13:16;;;;;;;7.22;3.22;;;;;;;;;;4996976;28;20040;-78
2023/09/30 06:16:02;;;;;;;5.95;2.55;;;;;;;;;;5015556;28;20526;-75
2023/09/30 06:18:48;;;;;;;7.13;3.05;;;;;;;;;;5015735;28;20037;-75
2023/09/30 06:21:34;;;;;;;8.27;3.13;;;;;;;;;;5015722;28;20033;-76
2023/09/30 06:24:19;;;;;;;6.38;2.83;;;;;;;;;;5015648;28;20519;-76
2023/09/30 06:27:05;;;;;;;4.25;2.38;;;;;;;;;;5004315;28;20160;-76
2023/09/30 06:29:50;;;;;;;6.15;2.70;;;;;;;;;;5015555;28;20119;-75
2023/09/30 06:32:36;;;;;;;6.97;2.65;;;;;;;;;;5015524;28;20168;-78
2023/09/30 06:35:23;;;;;;;3.60;2.08;;;;;;;;;;5015812;28;20030;-76
2023/09/30 06:38:08;;;;;;;7.03;3.03;;;;;;;;;;5015592;28;20042;-76
2023/09/30 06:40:53;;;;;;;9.55;3.00;;;;;;;;;;5004064;28;20040;-73
2023/09/30 06:43:39;;;;;;;9.73;3.15;;;;;;;;;;5012620;28;20044;-68
2023/09/30 06:46:24;;;;;;;7.35;2.90;;;;;;;;;;5002902;28;20116;-69
2023/09/30 06:49:10;;;;;;;4.13;2.45;;;;;;;;;;5015215;28;20174;-68
2023/09/30 06:51:55;;;;;;;6.82;3.17;;;;;;;;;;5015645;28;20034;-68
2023/09/30 06:54:40;;;;;;;6.22;2.78;;;;;;;;;;5015149;28;20079;-67
2023/09/30 06:57:26;;;;;;;6.75;2.92;;;;;;;;;;5015026;28;20036;-67
2023/09/30 07:00:12;;;;;;;8.27;3.58;;;;;;;;;;5015168;28;20029;-67
2023/09/30 07:02:58;;;;;;;6.78;2.97;;;;;;;;;;5015260;28;20025;-74
2023/09/30 07:05:44;;;;;;;7.72;3.63;;;;;;;;;;5015257;28;20088;-74
2023/09/30 07:08:29;;;;;;;5.53;3.50;;;;;;;;;;5015130;28;20025;-74
2023/09/30 07:11:15;;;;;;;8.70;3.40;;;;;;;;;;5014686;28;20380;-73
2023/09/30 07:14:00;;;;;;;7.32;3.33;;;;;;;;;;5015292;28;20030;-74
2023/09/30 07:16:46;;;;;;;6.88;3.78;;;;;;;;;;5013861;28;20109;-65
2023/09/30 07:19:31;;;;;;;7.43;3.22;;;;;;;;;;5014957;28;20071;-72
2023/09/30 07:22:16;;;;;;;9.60;3.28;;;;;;;;;;4995312;28;20056;-66
2023/09/30 07:25:02;;;;;;;8.75;3.55;;;;;;;;;;5010054;28;20048;-67
2023/09/30 07:27:47;;;;;;;10.25;3.03;;;;;;;;;;5009196;28;20037;-65
2023/09/30 07:30:32;;;;;;;7.32;2.33;;;;;;;;;;5012061;28;20480;-64
2023/09/30 07:33:18;;;;;;;6.50;2.83;;;;;;;;;;5011534;28;20108;-66
2023/09/30 07:36:03;;;;;;;10.25;3.42;;;;;;;;;;5013196;28;20034;-76
2023/09/30 07:38:48;;;;;;;7.55;2.97;;;;;;;;;;5002624;28;20033;-64
2023/09/30 07:41:37;;;;;;;7.05;3.47;;;;;;;;;;5002234;28;20029;-64
2023/09/30 07:44:22;;;;;;;7.80;3.25;;;;;;;;;;5004231;28;20037;-67
2023/09/30 07:47:08;;;;;;;6.50;2.75;;;;;;;;;;5009151;28;20708;-67
2023/09/30 07:49:53;;;;;;;7.68;3.35;;;;;;;;;;5013155;28;20041;-66
2023/09/30 07:52:39;;;;;;;8.98;4.00;;;;;;;;;;5014105;28;20099;-66
2023/09/30 07:55:24;;;;;;;6.85;3.83;;;;;;;;;;5013534;28;20476;-70
2023/09/30 07:58:10;;;;;;;20.23;8.88;;;;;;;;;;5013737;28;20518;-67
2023/09/30 08:00:55;;;;;;;11.13;3.50;;;;;;;;;;5013852;28;20037;-67
2023/09/30 08:03:41;;;;;;;9.70;4.57;;;;;;;;;;5014394;28;20041;-67
2023/09/30 08:06:26;;;;;;;7.45;3.00;;;;;;;;;;5014148;28;20072;-69
2023/09/30 08:09:14;;;;;;;6.30;3.03;;;;;;;;;;5013689;28;20511;-68
2023/09/30 08:11:59;;;;;;;6.63;3.08;;;;;;;;;;5014024;28;20065;-72
2023/09/30 08:14:45;;;;;;;7.00;3.30;;;;;;;;;;5013480;28;20021;-69
2023/09/30 08:17:30;;;;;;;7.20;3.28;;;;;;;;;;5013639;28;20519;-74
2023/09/30 08:20:15;;;;;;;7.78;3.33;;;;;;;;;;5014222;28;20029;-74
2023/09/30 08:23:12;;;;;;;8.15;3.45;;;;;;;;;;5013548;28;20040;-74
2023/09/30 08:26:00;;;;;;;10.02;3.80;;;;;;;;;;5002345;28;20128;-75
2023/09/30 08:28:45;;;;;;;8.63;3.88;;;;;;;;;;5002945;28;20075;-75
2023/09/30 08:31:31;;;;;;;10.27;3.65;;;;;;;;;;5003590;28;20116;-75
2023/09/30 08:34:17;;;;;;;6.18;3.13;;;;;;;;;;5018165;28;20076;-66
2023/09/30 08:37:03;;;;;;;11.90;3.42;;;;;;;;;;4997962;28;20128;-66
2023/09/30 08:39:50;;;;;;;9.48;4.03;;;;;;;;;;5012620;28;20088;-66
2023/09/30 08:42:35;;;;;;;7.05;3.25;;;;;;;;;;5017530;28;20036;-65
2023/09/30 08:45:21;;;;;;;6.47;3.03;;;;;;;;;;5003834;28;20037;-64
2023/09/30 08:48:06;;;;;;;7.15;3.63;;;;;;;;;;5017661;28;20029;-68
2023/09/30 08:50:52;;;;;;;8.45;3.85;;;;;;;;;;5017618;28;20041;-67
2023/09/30 08:53:38;;;;;;;10.00;4.07;;;;;;;;;;5017300;28;20021;-67
2023/09/30 08:56:25;;;;;;;8.05;4.68;;;;;;;;;;5017381;28;20048;-68
2023/09/30 08:59:11;;;;;;;6.20;3.00;;;;;;;;;;5017284;28;20296;-68
2023/09/30 09:01:57;;;;;;;7.18;3.38;;;;;;;;;;5017394;28;20116;-69
2023/09/30 09:04:43;;;;;;;7.20;3.35;;;;;;;;;;5017341;28;20026;-66
2023/09/30 09:07:28;;;;;;;7.90;3.60;;;;;;;;;;5017204;28;20037;-72
2023/09/30 09:10:13;;;;;;;9.93;3.45;;;;;;;;;;5000165;28;20072;-72
2023/09/30 09:12:59;;;;;;;8.55;3.88;;;;;;;;;;5001678;28;20124;-71
2023/09/30 09:15:44;;;;;;;7.47;3.30;;;;;;;;;;5016075;28;20029;-70
2023/09/30 09:18:33;;;;;;;7.65;2.92;;;;;;;;;;5016732;28;20471;-71
2023/09/30 09:21:22;;;;;;;8.93;4.57;;;;;;;;;;5017011;28;20069;-71
2023/09/30 09:24:07;;;;;;;;;;;;;;;;;;5017549;28;20045;-71
2023/09/30 09:27:03;;;;;;;8.20;3.42;;;;;;;;;;4997952;28;19956;-76
2023/09/30 09:29:48;;;;;;;6.57;3.40;;;;;;;;;;5012367;28;20029;-67
2023/09/30 09:32:34;;;;;;;8.35;3.22;;;;;;;;;;5016638;28;20025;-67
2023/09/30 09:35:19;;;;;;;7.95;4.03;;;;;;;;;;5002172;28;20029;-68
2023/09/30 09:38:05;;;;;;;9.90;3.53;;;;;;;;;;5015546;28;20033;-68
2023/09/30 09:40:50;;;;;;;7.13;3.20;;;;;;;;;;4995816;28;20065;-67
2023/09/30 09:43:36;;;;;;;7.35;3.67;;;;;;;;;;5013662;28;20037;-71
2023/09/30 09:46:22;;;;;;;7.57;3.75;;;;;;;;;;4988953;28;20030;-71
2023/09/30 09:49:07;;;;;;;7.43;3.38;;;;;;;;;;5016372;28;20518;-76
2023/09/30 09:51:53;;;;;;;9.75;4.72;;;;;;;;;;5016288;28;20040;-76
2023/09/30 09:54:39;;;;;;;10.05;4.50;;;;;;;;;;5016263;28;20021;-77
2023/09/30 09:57:25;;;;;;;7.10;4.07;;;;;;;;;;5005823;28;20460;-76
2023/09/30 10:00:22;;;;;;;9.93;3.88;;;;;;;;;;5014741;28;20515;-76
2023/09/30 10:03:08;;;;;;;7.88;3.95;;;;;;;;;;5016345;28;20033;-69
2023/09/30 10:05:53;;;;;;;7.75;3.10;;;;;;;;;;4984932;28;20042;-77
2023/09/30 10:08:42;;;;;;;9.98;3.88;;;;;;;;;;5013772;28;20026;-76
2023/09/30 10:11:27;;;;;;;10.57;3.80;;;;;;;;;;4997023;28;20040;-78
2023/09/30 10:14:35;;;;;;;6.80;3.53;;;;;;;;;;5015684;28;20384;-77
2023/09/30 10:17:41;;;;;;;12.33;3.83;;;;;;;;;;5015506;28;20052;-77
2023/09/30 10:20:30;;;;;;;7.57;3.53;;;;;;;;;;5015693;28;20685;-67
2023/09/30 10:23:24;;;;;;;6.82;3.08;;;;;;;;;;5015543;28;20087;-73
2023/09/30 10:26:13;;;;;;;9.50;3.97;;;;;;;;;;5002646;28;20112;-75
2023/09/30 10:28:58;;;;;;;;;;;;;;;;;;4996550;28;20056;-75
2023/09/30 10:31:50;;;;;;;8.52;3.65;;;;;;;;;;5000451;28;19979;-73
2023/09/30 10:34:35;;;;;;;10.20;3.72;;;;;;;;;;5015304;28;20033;-74
2023/09/30 10:37:24;;;;;;;9.65;3.95;;;;;;;;;;5015370;28;20064;-74
2023/09/30 10:40:10;;;;;;;;;;;;;;;;;;5015238;28;20487;-76
2023/09/30 10:42:56;;;;;;;9.23;4.40;;;;;;;;;;5001481;28;19913;-68
2023/09/30 10:45:45;;;;;;;9.10;3.75;;;;;;;;;;5010523;28;20040;-67
2023/09/30 10:48:43;;;;;;;7.88;3.67;;;;;;;;;;5013038;28;20118;-69
2023/09/30 10:51:28;;;;;;;10.98;4.55;;;;;;;;;;5014288;28;20087;-66
2023/09/30 10:54:14;;;;;;;10.02;4.45;;;;;;;;;;5013393;28;20091;-67
2023/09/30 10:57:00;;;;;;;7.53;4.00;;;;;;;;;;4996232;28;20518;-67
2023/09/30 10:59:45;;;;;;;9.45;4.18;;;;;;;;;;5014736;28;20045;-77
2023/09/30 11:02:30;;;;;;;8.45;3.50;;;;;;;;;;5004275;28;20048;-70
2023/09/30 11:05:15;;;;;;;7.55;3.72;;;;;;;;;;5014422;28;20029;-73
2023/09/30 11:08:03;;;;;;;10.18;4.50;;;;;;;;;;4995341;28;20029;-72
2023/09/30 11:10:53;;;;;;;9.60;4.38;;;;;;;;;;5014830;28;20320;-70
2023/09/30 11:13:39;;;;;;;8.35;4.45;;;;;;;;;;5014121;28;20468;-71
2023/09/30 11:16:24;;;;;;;11.73;5.57;;;;;;;;;;5014893;28;20042;-70
2023/09/30 11:19:09;;;;;;;9.63;4.63;;;;;;;;;;5014191;28;20041;-75
2023/09/30 11:21:55;;;;;;;9.57;4.85;;;;;;;;;;5002813;28;20110;-77
2023/09/30 11:24:40;;;;;;;9.00;4.35;;;;;;;;;;5010428;28;20415;-75
2023/09/30 11:27:26;;;;;;;10.80;4.95;;;;;;;;;;5011466;28;20026;-74
2023/09/30 11:30:12;;;;;;;9.77;4.88;;;;;;;;;;5013981;28;20038;-73
2023/09/30 11:33:01;;;;;;;9.05;5.10;;;;;;;;;;5015205;28;20095;-74
2023/09/30 11:36:00;;;;;;;13.10;5.30;;;;;;;;;;5017367;28;20029;-72
2023/09/30 11:38:47;;;;;;;9.38;5.20;;;;;;;;;;5013831;28;20498;-71
2023/09/30 11:41:38;;;;;;;9.52;5.03;;;;;;;;;;5013955;28;20376;-70
2023/09/30 11:44:24;;;;;;;11.70;5.38;;;;;;;;;;5014115;28;20025;-71
2023/09/30 11:47:11;;;;;;;10.40;5.63;;;;;;;;;;5014147;28;20039;-72
2023/09/30 11:49:57;;;;;;;9.85;4.82;;;;;;;;;;5013992;28;20036;-72
2023/09/30 11:52:44;;;;;;;12.90;5.22;;;;;;;;;;5014184;28;20112;-75
2023/09/30 11:55:29;;;;;;;10.85;5.43;;;;;;;;;;5002792;28;20511;-71
2023/09/30 11:58:18;;;;;;;11.38;5.10;;;;;;;;;;4998595;28;20042;-74
2023/09/30 12:01:06;;;;;;;13.38;5.20;;;;;;;;;;5012985;28;20045;-74
2023/09/30 12:03:53;;;;;;;10.53;5.60;;;;;;;;;;5012492;28;20514;-77
2023/09/30 12:06:38;;;;;;;10.80;5.45;;;;;;;;;;5012765;28;20264;-75
2023/09/30 12:09:26;;;;;;;12.82;5.60;;;;;;;;;;5012868;28;20163;-76
2023/09/30 12:12:12;;;;;;;10.80;5.45;;;;;;;;;;5013313;28;20316;-66
2023/09/30 12:14:57;;;;;;;13.48;5.35;;;;;;;;;;5013237;28;20026;-75
2023/09/30 12:17:42;;;;;;;11.55;6.05;;;;;;;;;;5012424;28;20472;-75
2023/09/30 12:20:28;;;;;;;12.88;6.35;;;;;;;;;;5008918;28;20029;-74
2023/09/30 12:23:13;;;;;;;11.05;4.80;;;;;;;;;;5011567;28;20032;-75
2023/09/30 12:25:58;;;;;;;8.88;4.65;;;;;;;;;;5002419;28;20432;-75
2023/09/30 12:28:43;;;;;;;11.77;4.70;;;;;;;;;;5000612;28;20045;-76
2023/09/30 12:31:29;;;;;;;11.23;5.75;;;;;;;;;;5007181;28;20124;-67
2023/09/30 12:34:14;;;;;;;9.23;5.00;;;;;;;;;;4996198;28;20033;-75
2023/09/30 12:37:00;;;;;;;11.25;4.78;;;;;;;;;;4994033;28;20112;-76
2023/09/30 12:39:45;;;;;;;9.88;4.82;;;;;;;;;;5013829;28;20028;-78
2023/09/30 12:42:30;;;;;;;12.68;5.13;;;;;;;;;;5014094;28;20037;-77
2023/09/30 12:45:17;;;;;;;10.82;5.30;;;;;;;;;;5013443;28;20026;-75
2023/09/30 12:48:03;;;;;;;10.73;5.50;;;;;;;;;;5013736;28;20284;-65
2023/09/30 12:50:48;;;;;;;9.93;4.78;;;;;;;;;;5013809;28;20032;-68
2023/09/30 12:53:33;;;;;;;10.18;4.47;;;;;;;;;;5013506;28;20105;-77
2023/09/30 12:56:19;;;;;;;11.75;5.20;;;;;;;;;;5013608;28;20037;-75
2023/09/30 12:59:04;;;;;;;10.45;4.68;;;;;;;;;;5013515;28;20064;-76
2023/09/30 13:01:49;;;;;;;8.77;4.22;;;;;;;;;;5000057;28;20025;-76
2023/09/30 13:04:35;;;;;;;9.52;5.50;;;;;;;;;;5013332;28;20033;-76
2023/09/30 13:07:20;;;;;;;10.00;5.13;;;;;;;;;;5013602;28;20155;-76
2023/09/30 13:10:05;;;;;;;12.27;6.07;;;;;;;;;;5012961;28;20120;-65
2023/09/30 13:12:52;;;;;;;13.55;5.85;;;;;;;;;;5013351;28;20033;-66
2023/09/30 13:15:37;;;;;;;11.13;4.63;;;;;;;;;;5012215;28;20511;-66
2023/09/30 13:18:22;;;;;;;11.90;6.20;;;;;;;;;;5016718;28;20171;-66
2023/09/30 13:21:09;;;;;;;8.82;4.32;;;;;;;;;;5017191;28;20060;-65
2023/09/30 13:23:54;;;;;;;11.90;5.22;;;;;;;;;;5007007;28;20041;-65
2023/09/30 13:26:39;;;;;;;9.77;4.65;;;;;;;;;;5003779;28;20472;-76
2023/09/30 13:29:24;;;;;;;11.75;5.43;;;;;;;;;;5016723;28;20393;-71
2023/09/30 13:32:10;;;;;;;9.52;4.40;;;;;;;;;;5004989;28;20044;-75
2023/09/30 13:34:55;;;;;;;10.30;4.95;;;;;;;;;;5016653;28;20033;-78
2023/09/30 13:37:40;;;;;;;10.88;5.13;;;;;;;;;;5016449;28;20396;-78
2023/09/30 13:40:26;;;;;;;9.77;4.38;;;;;;;;;;5016539;28;20113;-77
2023/09/30 13:43:11;;;;;;;12.80;5.53;;;;;;;;;;5002241;28;20128;-71
2023/09/30 13:45:56;;;;;;;12.00;5.80;;;;;;;;;;4996025;28;20022;-71
2023/09/30 13:48:42;;;;;;;12.23;5.32;;;;;;;;;;5005853;28;20464;-77
2023/09/30 13:51:27;;;;;;;9.85;4.68;;;;;;;;;;5000122;28;20500;-75
2023/09/30 13:54:14;;;;;;;11.32;5.28;;;;;;;;;;5013318;28;20087;-76
2023/09/30 13:56:59;;;;;;;10.13;4.72;;;;;;;;;;5013375;28;20033;-78
2023/09/30 13:59:44;;;;;;;11.13;5.20;;;;;;;;;;5013513;28;20038;-77
2023/09/30 14:02:29;;;;;;;12.90;5.85;;;;;;;;;;5014370;28;20442;-73
2023/09/30 14:05:15;;;;;;;12.00;5.45;;;;;;;;;;4999295;28;20041;-69
2023/09/30 14:08:01;;;;;;;11.32;5.05;;;;;;;;;;5011655;28;20106;-70
2023/09/30 14:10:47;;;;;;;11.30;5.40;;;;;;;;;;5013548;28;20102;-70
2023/09/30 14:13:32;;;;;;;10.90;4.88;;;;;;;;;;5013604;28;20458;-70
2023/09/30 14:16:17;;;;;;;13.13;6.28;;;;;;;;;;4999533;28;20083;-71
2023/09/30 14:19:03;;;;;;;10.13;4.32;;;;;;;;;;5012672;28;20033;-69
2023/09/30 14:21:49;;;;;;;10.13;5.10;;;;;;;;;;5013744;28;20553;-66
2023/09/30 14:24:35;;;;;;;12.05;5.55;;;;;;;;;;5011446;28;20073;-75
2023/09/30 14:27:21;;;;;;;13.13;5.60;;;;;;;;;;5006633;28;20029;-74
2023/09/30 14:30:06;;;;;;;12.30;6.18;;;;;;;;;;5015812;28;20376;-74
2023/09/30 14:32:52;;;;;;;11.35;5.22;;;;;;;;;;5015871;28;20088;-75
2023/09/30 14:35:37;;;;;;;11.30;5.75;;;;;;;;;;5016046;28;20064;-73
2023/09/30 14:38:23;;;;;;;12.02;5.50;;;;;;;;;;5016183;28;20045;-69
2023/09/30 14:41:08;;;;;;;11.13;6.13;;;;;;;;;;5012668;28;20276;-69
2023/09/30 14:43:54;;;;;;;11.10;5.70;;;;;;;;;;5014820;28;20588;-75
2023/09/30 14:46:39;;;;;;;14.07;5.68;;;;;;;;;;5014520;28;20503;-75
2023/09/30 14:49:25;;;;;;;10.80;4.97;;;;;;;;;;5014430;28;20037;-78
2023/09/30 14:52:10;;;;;;;10.38;4.80;;;;;;;;;;5014270;28;20423;-77
2023/09/30 14:54:55;;;;;;;12.90;5.00;;;;;;;;;;5014649;28;20103;-77
2023/09/30 14:57:40;;;;;;;10.80;4.68;;;;;;;;;;4994523;28;20044;-68
2023/09/30 15:00:26;;;;;;;10.32;5.05;;;;;;;;;;5014409;28;20022;-73
2023/09/30 15:03:11;;;;;;;12.30;5.68;;;;;;;;;;4997268;28;20068;-70
2023/09/30 15:05:58;;;;;;;11.30;5.38;;;;;;;;;;5015064;28;20021;-72
2023/09/30 15:08:43;;;;;;;10.40;4.65;;;;;;;;;;5014961;28;20120;-72
2023/09/30 15:11:28;;;;;;;13.43;5.38;;;;;;;;;;5015027;28;20033;-73
2023/09/30 15:14:13;;;;;;;10.93;4.93;;;;;;;;;;5009960;28;20498;-72
2023/09/30 15:16:59;;;;;;;9.75;4.57;;;;;;;;;;5006020;28;20030;-77
2023/09/30 15:19:44;;;;;;;12.73;5.93;;;;;;;;;;5014572;28;20039;-77
2023/09/30 15:22:31;;;;;;;10.93;5.00;;;;;;;;;;5015005;28;20045;-77
2023/09/30 15:25:18;;;;;;;13.07;5.43;;;;;;;;;;5008533;28;20354;-76
2023/09/30 15:28:03;;;;;;;10.95;5.40;;;;;;;;;;5010454;28;20468;-76
2023/09/30 15:30:52;;;;;;;12.13;5.25;;;;;;;;;;5014457;28;20017;-77
2023/09/30 15:33:37;;;;;;;11.15;5.05;;;;;;;;;;5014454;28;20041;-75
2023/09/30 15:36:22;;;;;;;10.63;4.68;;;;;;;;;;5013840;28;20040;-73
2023/09/30 15:39:08;;;;;;;10.65;5.43;;;;;;;;;;5000063;28;20104;-68
2023/09/30 15:41:53;;;;;;;12.05;5.13;;;;;;;;;;5014485;28;20041;-67
2023/09/30 15:44:38;;;;;;;12.30;5.72;;;;;;;;;;5013597;28;20029;-68
2023/09/30 15:47:24;;;;;;;9.93;4.40;;;;;;;;;;5014469;28;20091;-70
2023/09/30 15:50:09;;;;;;;12.55;6.05;;;;;;;;;;5006414;28;20096;-67
2023/09/30 15:52:54;;;;;;;13.38;5.10;;;;;;;;;;5018657;28;20018;-75
2023/09/30 15:55:40;;;;;;;11.55;5.40;;;;;;;;;;5013838;28;20050;-73
2023/09/30 15:58:28;;;;;;;10.63;5.10;;;;;;;;;;5007115;28;20472;-73
2023/09/30 16:01:13;;;;;;;9.95;5.57;;;;;;;;;;5013841;28;20026;-72
2023/09/30 16:03:58;;;;;;;10.48;5.25;;;;;;;;;;5013609;28;20470;-73
2023/09/30 16:06:43;;;;;;;10.90;4.93;;;;;;;;;;5013806;28;20080;-72
2023/09/30 16:09:28;;;;;;;12.77;4.95;;;;;;;;;;5013619;28;20025;-73
2023/09/30 16:12:14;;;;;;;11.90;5.50;;;;;;;;;;5013114;28;20277;-66
2023/09/30 16:14:59;;;;;;;11.95;6.25;;;;;;;;;;5013786;28;20042;-76
2023/09/30 16:17:44;;;;;;;11.63;6.15;;;;;;;;;;5013479;28;20029;-75
2023/09/30 16:20:29;;;;;;;12.57;5.32;;;;;;;;;;5013982;28;20062;-76
2023/09/30 16:23:14;;;;;;;11.45;5.22;;;;;;;;;;5013603;28;20048;-76
2023/09/30 16:26:00;;;;;;;9.90;4.35;;;;;;;;;;5001798;28;20560;-76
2023/09/30 16:28:45;;;;;;;13.45;5.75;;;;;;;;;;5001986;28;20026;-76
2023/09/30 16:31:30;;;;;;;14.50;5.65;;;;;;;;;;5013910;28;20117;-66
2023/09/30 16:34:15;;;;;;;10.23;4.95;;;;;;;;;;4999514;28;20564;-77