Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;;;;;22.00;59.30;;;;;;5083359;28;19969;-61
2023/10/02 00:03:34;;;;;;;;;;;22.00;59.30;;;;;;5081618;28;19920;-61
2023/10/02 00:06:02;;;;;;;;;;;22.00;59.30;;;;;;5076297;28;19926;-62
2023/10/02 00:08:42;;;;;;;;;;;22.10;59.40;;;;;;5087389;28;19973;-62
2023/10/02 00:14:18;;;;;;;;;;;22.00;59.30;;;;;;5080928;28;20001;-62
2023/10/02 00:16:43;;;;;;;;;;;22.00;59.90;;;;;;5072988;28;19921;-61
2023/10/02 00:19:22;;;;;;;;;;;22.00;59.30;;;;;;5084296;28;19927;-62
2023/10/02 00:21:50;;;;;;;;;;;22.00;59.40;;;;;;5078443;28;19923;-62
2023/10/02 00:24:17;;;;;;;;;;;22.00;59.40;;;;;;5081414;28;19924;-62
2023/10/02 00:26:44;;;;;;;;;;;22.00;59.40;;;;;;5084801;28;19956;-62
2023/10/02 00:29:11;;;;;;;;;;;22.00;59.40;;;;;;5081385;28;19924;-62
2023/10/02 00:31:37;;;;;;;;;;;22.00;59.40;;;;;;5075718;28;19927;-61
2023/10/02 00:34:04;;;;;;;;;;;22.00;59.40;;;;;;5076199;28;19926;-62
2023/10/02 00:36:33;;;;;;;;;;;22.00;59.50;;;;;;5077738;28;19977;-62
2023/10/02 00:39:24;;;;;;;;;;;22.00;59.50;;;;;;5079132;28;19928;-62
2023/10/02 00:44:51;;;;;;;;;;;22.00;59.50;;;;;;5078259;28;19926;-61
2023/10/02 00:47:15;;;;;;;;;;;22.00;59.50;;;;;;5079820;28;19924;-62
2023/10/02 00:49:42;;;;;;;;;;;22.00;59.50;;;;;;5082112;28;20665;-62
2023/10/02 00:52:10;;;;;;;;;;;22.00;59.50;;;;;;5074981;28;19920;-61
2023/10/02 00:54:36;;;;;;;;;;;22.00;59.60;;;;;;5079994;28;19928;-62
2023/10/02 00:57:16;;;;;;;;;;;22.00;59.60;;;;;;5073393;28;19925;-62
2023/10/02 00:59:44;;;;;;;;;;;22.00;59.60;;;;;;5058542;28;20648;-61
2023/10/02 01:02:17;;;;;;;;;;;22.00;59.60;;;;;;5076612;28;19927;-62
2023/10/02 01:04:44;;;;;;;;;;;22.00;59.70;;;;;;5070920;28;19920;-62
2023/10/02 01:07:15;;;;;;;;;;;22.00;59.60;;;;;;5079906;28;19920;-62
2023/10/02 01:10:06;;;;;;;;;;;22.00;59.60;;;;;;5083568;28;19939;-62
2023/10/02 01:12:38;;;;;;;;;;;22.00;59.60;;;;;;5084280;28;19929;-62
2023/10/02 01:15:11;;;;;;;;;;;22.00;59.60;;;;;;5074878;28;20258;-62
2023/10/02 01:17:39;;;;;;;;;;;22.00;59.60;;;;;;5080446;28;19920;-62
2023/10/02 01:20:12;;;;;;;;;;;22.00;59.60;;;;;;5089561;28;19920;-61
2023/10/02 01:22:42;;;;;;;;;;;22.00;59.60;;;;;;5072643;28;20318;-62
2023/10/02 01:25:14;;;;;;;;;;;22.00;59.60;;;;;;5080663;28;19920;-62
2023/10/02 01:27:41;;;;;;;;;;;22.00;59.60;;;;;;5069647;28;20177;-61
2023/10/02 01:30:15;;;;;;;;;;;22.00;59.60;;;;;;5081571;28;19967;-62
2023/10/02 01:33:06;;;;;;;;;;;22.00;59.60;;;;;;5076905;28;19975;-62
2023/10/02 01:35:34;;;;;;;;;;;22.00;59.60;;;;;;5100459;28;19924;-62
2023/10/02 01:38:01;;;;;;;;;;;22.00;59.60;;;;;;5077713;28;19974;-62
2023/10/02 01:40:34;;;;;;;;;;;22.00;59.70;;;;;;5076917;28;19932;-62
2023/10/02 01:43:12;;;;;;;;;;;22.00;59.60;;;;;;5083800;28;19935;-62
2023/10/02 01:45:42;;;;;;;;;;;22.00;59.60;;;;;;5082162;28;19920;-62
2023/10/02 01:48:36;;;;;;;;;;;22.00;59.60;;;;;;5104165;28;19927;-62
2023/10/02 01:51:15;;;;;;;;;;;22.00;59.60;;;;;;5088022;28;19920;-62
2023/10/02 01:53:42;;;;;;;;;;;22.00;59.70;;;;;;5085022;28;19978;-62
2023/10/02 01:56:12;;;;;;;;;;;22.00;59.60;;;;;;5083383;28;19920;-62
2023/10/02 01:58:40;;;;;;;;;;;22.00;60.30;;;;;;5065396;28;19921;-62
2023/10/02 02:01:09;;;;;;;;;;;22.00;59.60;;;;;;5081346;28;20020;-62
2023/10/02 02:03:36;;;;;;;;;;;22.00;59.70;;;;;;5079909;28;19965;-62
2023/10/02 02:06:08;;;;;;;;;;;22.00;59.70;;;;;;5085151;28;19924;-62
2023/10/02 02:08:35;;;;;;;;;;;22.00;59.60;;;;;;5077469;28;19924;-62
2023/10/02 02:11:14;;;;;;;;;;;22.00;59.60;;;;;;5075611;28;19958;-62
2023/10/02 02:13:44;;;;;;;;;;;22.00;59.70;;;;;;5098952;28;19920;-62
2023/10/02 02:16:14;;;;;;;;;;;22.00;59.60;;;;;;5082131;28;19948;-62
2023/10/02 02:18:42;;;;;;;;;;;22.00;59.60;;;;;;5084980;28;19921;-62
2023/10/02 02:21:10;;;;;;;;;;;22.00;59.60;;;;;;5085614;28;19920;-62
2023/10/02 02:23:37;;;;;;;;;;;22.00;59.60;;;;;;5081083;28;19924;-62
2023/10/02 02:26:04;;;;;;;;;;;22.00;59.60;;;;;;5080427;28;19932;-62
2023/10/02 02:28:30;;;;;;;;;;;22.00;59.60;;;;;;5084205;28;19981;-62
2023/10/02 02:30:59;;;;;;;;;;;22.00;59.60;;;;;;5086236;28;19973;-61
2023/10/02 02:33:38;;;;;;;;;;;22.00;59.60;;;;;;5086926;28;19924;-62
2023/10/02 02:36:05;;;;;;;;;;;22.00;59.60;;;;;;5073251;28;19925;-62
2023/10/02 02:38:33;;;;;;;;;;;22.00;59.60;;;;;;5078979;28;19937;-62
2023/10/02 02:41:06;;;;;;;;;;;22.00;59.50;;;;;;5065428;28;19932;-62
2023/10/02 02:43:33;;;;;;;;;;;22.00;59.60;;;;;;5079298;28;19958;-62
2023/10/02 02:46:01;;;;;;;;;;;22.00;59.50;;;;;;5085709;28;19932;-62
2023/10/02 02:48:43;;;;;;;;;;;22.00;59.60;;;;;;5079048;28;19920;-62
2023/10/02 02:51:21;;;;;;;;;;;22.00;59.50;;;;;;5066495;28;20396;-62
2023/10/02 02:53:51;;;;;;;;;;;22.00;59.50;;;;;;5081780;28;19920;-62
2023/10/02 02:56:18;;;;;;;;;;;22.00;59.50;;;;;;5087972;28;19924;-62
2023/10/02 02:58:45;;;;;;;;;;;22.00;59.50;;;;;;5082541;28;19932;-61
2023/10/02 03:01:21;;;;;;;;;;;22.00;59.50;;;;;;5080717;28;19956;-61
2023/10/02 03:03:49;;;;;;;;;;;22.00;59.50;;;;;;5083142;28;20011;-62
2023/10/02 03:06:22;;;;;;;;;;;22.00;59.50;;;;;;5083304;28;19920;-61
2023/10/02 03:08:51;;;;;;;;;;;22.00;59.50;;;;;;5084309;28;19924;-62
2023/10/02 03:11:19;;;;;;;;;;;22.00;59.50;;;;;;5081895;28;19927;-62
2023/10/02 03:13:47;;;;;;;;;;;22.00;60.00;;;;;;5086371;28;19921;-62
2023/10/02 03:16:17;;;;;;;;;;;22.00;59.40;;;;;;5064718;28;20221;-62
2023/10/02 03:18:48;;;;;;;;;;;22.00;59.40;;;;;;5064987;28;19924;-62
2023/10/02 03:21:15;;;;;;;;;;;22.00;59.40;;;;;;5086587;28;19924;-62
2023/10/02 03:23:43;;;;;;;;;;;22.00;59.40;;;;;;5076620;28;19924;-62
2023/10/02 03:26:26;;;;;;;;;;;22.00;59.40;;;;;;5085833;28;20011;-62
2023/10/02 03:29:00;;;;;;;;;;;22.00;59.40;;;;;;5086846;28;19924;-62
2023/10/02 03:31:34;;;;;;;;;;;21.90;59.30;;;;;;5079570;28;19924;-61
2023/10/02 03:34:25;;;;;;;;;;;21.90;59.30;;;;;;5103776;28;19932;-61
2023/10/02 03:36:52;;;;;;;;;;;21.90;59.30;;;;;;5089346;28;20006;-62
2023/10/02 03:39:51;;;;;;;;;;;22.00;59.40;;;;;;5081901;28;19921;-61
2023/10/02 03:42:13;;;;;;;;;;;21.90;59.30;;;;;;5076048;28;20003;-62
2023/10/02 03:44:41;;;;;;;;;;;21.90;59.30;;;;;;5069106;28;19973;-61
2023/10/02 03:47:08;;;;;;;;;;;22.00;59.40;;;;;;5072391;28;19920;-62
2023/10/02 03:49:36;;;;;;;;;;;22.00;59.40;;;;;;5079390;28;20424;-61
2023/10/02 03:52:05;;;;;;;;;;;22.00;59.30;;;;;;5075241;28;19924;-62
2023/10/02 03:54:34;;;;;;;;;;;22.00;59.30;;;;;;5073193;28;19931;-62
2023/10/02 03:57:02;;;;;;;;;;;22.00;59.40;;;;;;5080542;28;19926;-62
2023/10/02 03:59:31;;;;;;;;;;;21.90;59.30;;;;;;5087360;28;19927;-61
2023/10/02 04:02:24;;;;;;;;;;;22.00;59.30;;;;;;5082658;28;19955;-61
2023/10/02 04:04:47;;;;;;;;;;;22.00;59.40;;;;;;5070745;28;19920;-62
2023/10/02 04:07:14;;;;;;;;;;;22.00;59.30;;;;;;5077428;28;20003;-62
2023/10/02 04:09:41;;;;;;;;;;;21.90;59.30;;;;;;5077845;28;19920;-62
2023/10/02 04:12:12;;;;;;;;;;;22.00;59.30;;;;;;5083696;28;19920;-61
2023/10/02 04:14:39;;;;;;;;;;;22.00;59.30;;;;;;5078871;28;19921;-62
2023/10/02 04:17:13;;;;;;;;;;;22.00;59.30;;;;;;5080117;28;19951;-62
2023/10/02 04:19:43;;;;;;;;;;;22.00;59.30;;;;;;5075815;28;19928;-61
2023/10/02 04:22:19;;;;;;;;;;;21.90;59.30;;;;;;5078487;28;19963;-62
2023/10/02 04:24:54;;;;;;;;;;;22.00;60.00;;;;;;5066364;28;19931;-62
2023/10/02 04:27:28;;;;;;;;;;;22.00;59.40;;;;;;5104584;28;19956;-62
2023/10/02 04:30:20;;;;;;;;;;;22.00;59.40;;;;;;5082183;28;19920;-62
2023/10/02 04:32:49;;;;;;;;;;;22.00;59.40;;;;;;5073946;28;19920;-62
2023/10/02 04:37:59;;;;;;;;;;;22.00;59.40;;;;;;5077302;28;19924;-62
2023/10/02 04:40:37;;;;;;;;;;;22.00;59.40;;;;;;5076929;28;19920;-61
2023/10/02 04:43:19;;;;;;;;;;;21.90;59.30;;;;;;5087951;28;19924;-61
2023/10/02 04:45:45;;;;;;;;;;;22.00;59.40;;;;;;5074701;28;19928;-62
2023/10/02 04:48:12;;;;;;;;;;;22.00;59.30;;;;;;5078223;28;19920;-62
2023/10/02 04:50:45;;;;;;;;;;;21.90;59.30;;;;;;5084441;28;20095;-62
2023/10/02 04:56:21;;;;;;;;;;;22.00;59.30;;;;;;5066964;28;19972;-61
2023/10/02 04:58:49;;;;;;;;;;;22.00;59.40;;;;;;5075363;28;20412;-61
2023/10/02 05:01:24;;;;;;;;;;;22.00;59.40;;;;;;5076370;28;19924;-62
2023/10/02 05:03:52;;;;;;;;;;;21.90;59.30;;;;;;5074701;28;19920;-62
2023/10/02 05:06:39;;;;;;;;;;;22.00;59.30;;;;;;5074082;28;19920;-61
2023/10/02 05:09:25;;;;;;;;;;;21.90;59.30;;;;;;5074822;28;19927;-61
2023/10/02 05:11:52;;;;;;;;;;;22.00;59.30;;;;;;5075155;28;19924;-62
2023/10/02 05:14:26;;;;;;;;;;;21.90;59.30;;;;;;5080600;28;19927;-61
2023/10/02 05:16:52;;;;;;;;;;;22.00;59.30;;;;;;5079235;28;20155;-62
2023/10/02 05:19:46;;;;;;;;;;;21.90;59.30;;;;;;5082536;28;20307;-62
2023/10/02 05:22:04;;;;;;;;;;;22.00;59.30;;;;;;5078665;28;19920;-62
2023/10/02 05:24:34;;;;;;;;;;;22.00;59.30;;;;;;5077333;28;19920;-62
2023/10/02 05:27:04;;;;;;;;;;;21.90;59.20;;;;;;5080369;28;19937;-62
2023/10/02 05:29:40;;;;;;;;;;;22.00;59.30;;;;;;5081621;28;19927;-62
2023/10/02 05:32:19;;;;;;;;;;;22.00;59.30;;;;;;5082840;28;20038;-63
2023/10/02 05:35:04;;;;;;;;;;;21.90;59.20;;;;;;5080639;28;21533;-61
2023/10/02 05:37:32;;;;;;;;;;;21.90;59.70;;;;;;5075746;28;19974;-62
2023/10/02 05:40:37;;;;;;;;;;;22.00;59.30;;;;;;5081286;28;19920;-61
2023/10/02 05:43:09;;;;;;;;;;;21.90;59.20;;;;;;5066013;28;19941;-61
2023/10/02 05:45:39;;;;;;;;;;;21.90;59.20;;;;;;5070008;28;20555;-61
2023/10/02 05:48:08;;;;;;;;;;;21.90;59.20;;;;;;5073457;28;19954;-62
2023/10/02 05:50:37;;;;;;;;;;;21.90;59.20;;;;;;5082827;28;19924;-62
2023/10/02 05:53:06;;;;;;;;;;;21.90;59.20;;;;;;5076697;28;20007;-61
2023/10/02 05:58:27;;;;;;;;;;;21.90;59.10;;;;;;5071620;28;19927;-62
2023/10/02 06:00:54;;;;;;;;;;;21.90;59.10;;;;;;5079273;28;19927;-61
2023/10/02 06:03:22;;;;;;;;;;;21.90;59.10;;;;;;5076237;28;19929;-62
2023/10/02 06:06:10;;;;;;;;;;;21.90;59.10;;;;;;5081309;28;19936;-62
2023/10/02 06:08:40;;;;;;;;;;;21.90;59.10;;;;;;5082124;28;19940;-62
2023/10/02 06:13:55;;;;;;;;;;;22.00;59.20;;;;;;5070512;28;20003;-62
2023/10/02 06:16:24;;;;;;;;;;;22.00;59.20;;;;;;5073924;28;20019;-62
2023/10/02 06:19:00;;;;;;;;;;;22.00;59.20;;;;;;5068190;28;20375;-62
2023/10/02 06:21:27;;;;;;;;;;;22.00;59.20;;;;;;5068362;28;19959;-62
2023/10/02 06:23:56;;;;;;;;;;;21.90;59.10;;;;;;5068393;28;19926;-62
2023/10/02 06:26:29;;;;;;;;;;;21.90;59.10;;;;;;5068264;28;19928;-62
2023/10/02 06:29:16;;;;;;;;;;;21.90;59.10;;;;;;5072784;28;19971;-62
2023/10/02 06:31:42;;;;;;;;;;;22.00;59.20;;;;;;5060543;28;19921;-59
2023/10/02 06:34:11;;;;;;;;;;;21.90;59.10;;;;;;5069025;28;19921;-61
2023/10/02 06:36:45;;;;;;;;;;;21.90;59.10;;;;;;5073481;28;19960;-61
2023/10/02 06:39:13;;;;;;;;;;;21.90;59.10;;;;;;5073652;28;19924;-61
2023/10/02 06:41:41;;;;;;;;;;;21.90;59.10;;;;;;5073144;28;19920;-62
2023/10/02 06:44:15;;;;;;;;;;;22.00;59.20;;;;;;5072969;28;19921;-63
2023/10/02 06:46:52;;;;;;;;;;;22.00;59.20;;;;;;5081843;28;20018;-64
2023/10/02 06:49:20;;;;;;;;;;;22.00;59.80;;;;;;5074125;28;19921;-62
2023/10/02 06:51:49;;;;;;;;;;;22.00;59.20;;;;;;5068967;28;19920;-62
2023/10/02 06:54:18;;;;;;;;;;;22.00;59.20;;;;;;5064786;28;19920;-61
2023/10/02 06:56:46;;;;;;;;;;;22.00;59.20;;;;;;5064907;28;19927;-63
2023/10/02 06:59:13;;;;;;;;;;;22.00;59.30;;;;;;5071401;28;19920;-63
2023/10/02 07:02:01;;;;;;;;;;;22.00;59.20;;;;;;5070359;28;19920;-63
2023/10/02 07:04:30;;;;;;;;;;;22.00;59.20;;;;;;5063931;28;19925;-61
2023/10/02 07:07:02;;;;;;;;;;;22.00;59.20;;;;;;5059796;28;19955;-63
2023/10/02 07:09:33;;;;;;;;;;;22.00;59.20;;;;;;5067513;28;20575;-63
2023/10/02 07:12:09;;;;;;;;;;;22.00;59.20;;;;;;5066810;28;19920;-64
2023/10/02 07:14:39;;;;;;;;;;;22.00;59.20;;;;;;5070650;28;20141;-63
2023/10/02 07:17:16;;;;;;;;;;;22.00;59.20;;;;;;5064315;28;19920;-63
2023/10/02 07:19:48;;;;;;;;;;;22.10;59.30;;;;;;5069234;28;19928;-63
2023/10/02 07:22:17;;;;;;;;;;;22.10;59.30;;;;;;5072737;28;19920;-63
2023/10/02 07:24:45;;;;;;;;;;;22.10;59.20;;;;;;5067559;28;19974;-63
2023/10/02 07:27:23;;;;;;;;;;;22.10;59.30;;;;;;5070748;28;19924;-62
2023/10/02 07:29:52;;;;;;;;;;;22.10;59.30;;;;;;5059286;28;19921;-62
2023/10/02 07:32:19;;;;;;;;;;;22.10;59.20;;;;;;5077693;28;19999;-62
2023/10/02 07:34:46;;;;;;;;;;;22.10;59.20;;;;;;5081630;28;19924;-62
2023/10/02 07:37:16;;;;;;;;;;;22.10;59.20;;;;;;5073637;28;20028;-64
2023/10/02 07:39:43;;;;;;;;;;;22.10;59.20;;;;;;5067520;28;20561;-65
2023/10/02 07:42:10;;;;;;;;;;;22.10;59.20;;;;;;5082691;28;19920;-64
2023/10/02 07:44:39;;;;;;;;;;;22.10;59.20;;;;;;5076651;28;19920;-64
2023/10/02 07:47:10;;;;;;;;;;;22.10;59.20;;;;;;5076680;28;19927;-65
2023/10/02 07:49:39;;;;;;;;;;;22.20;59.20;;;;;;5076584;28;19928;-65
2023/10/02 07:52:08;;;;;;;;;;;22.20;59.20;;;;;;5074743;28;19949;-63
2023/10/02 07:54:45;;;;;;;;;;;22.20;59.20;;;;;;5077048;28;19921;-64
2023/10/02 07:57:13;;;;;;;;;;;22.20;59.20;;;;;;5080542;28;19977;-66
2023/10/02 07:59:43;;;;;;;;;;;22.10;59.20;;;;;;5076838;28;19927;-63
2023/10/02 08:02:23;;;;;;;;;;;22.20;59.20;;;;;;5071939;28;20221;-62
2023/10/02 08:04:51;;;;;;;;;;;22.20;59.20;;;;;;5073407;28;20030;-63
2023/10/02 08:07:18;;;;;;;;;;;22.20;59.20;;;;;;5074209;28;19932;-63
2023/10/02 08:09:48;;;;;;;;;;;22.20;59.20;;;;;;5078351;28;20027;-65
2023/10/02 08:12:29;;;;;;;;;;;22.20;59.20;;;;;;5073349;28;19970;-64
2023/10/02 08:14:59;;;;;;;;;;;22.20;59.20;;;;;;5074681;28;19924;-63
2023/10/02 08:17:59;;;;;;;;;;;22.20;59.40;;;;;;5081815;28;19920;-63
2023/10/02 08:20:24;;;;;;;;;;;22.20;59.20;;;;;;5082596;28;19920;-62
2023/10/02 08:22:52;;;;;;;;;;;22.20;59.20;;;;;;5077389;28;19924;-63
2023/10/02 08:25:23;;;;;;;;;;;22.20;59.30;;;;;;5078730;28;19959;-66
2023/10/02 08:27:55;;;;;;;;;;;22.20;59.20;;;;;;5077642;28;19975;-62
2023/10/02 08:30:35;;;;;;;;;;;22.20;59.20;;;;;;5076171;28;20379;-63
2023/10/02 08:33:06;;;;;;;;;;;22.30;59.30;;;;;;5073757;28;19924;-62
2023/10/02 08:35:33;;;;;;;;;;;22.30;59.30;;;;;;5077860;28;19920;-64
2023/10/02 08:38:00;;;;;;;;;;;22.30;59.40;;;;;;5071109;28;19924;-63
2023/10/02 08:40:26;;;;;;;;;;;22.30;59.40;;;;;;5078557;28;20357;-63
2023/10/02 08:42:54;;;;;;;;;;;22.30;59.40;;;;;;5080809;28;20019;-62
2023/10/02 08:45:21;;;;;;;;;;;22.30;59.40;;;;;;5077122;28;19920;-63
2023/10/02 08:47:50;;;;;;;;;;;22.30;59.40;;;;;;5078385;28;19924;-63
2023/10/02 08:50:16;;;;;;;;;;;22.30;59.40;;;;;;5077895;28;19939;-61
2023/10/02 08:52:50;;;;;;;;;;;22.30;59.40;;;;;;5074656;28;19920;-61
2023/10/02 08:55:40;;;;;;;;;;;22.30;59.40;;;;;;5075003;28;19928;-61
2023/10/02 08:58:16;;;;;;;;;;;22.30;59.50;;;;;;5088515;28;19963;-61
2023/10/02 09:01:20;;;;;;;;;;;22.30;59.50;;;;;;5073447;28;19924;-62
2023/10/02 09:03:49;;;;;;;;;;;22.40;59.50;;;;;;5075007;28;20373;-61
2023/10/02 09:06:28;;;;;;;;;;;22.30;59.50;;;;;;5079445;28;19980;-62
2023/10/02 09:09:17;;;;;;;;;;;22.40;59.50;;;;;;5073772;28;20586;-61
2023/10/02 09:11:44;;;;;;;;;;;22.40;59.50;;;;;;5064596;28;19921;-60
2023/10/02 09:14:16;;;;;;;;;;;22.40;59.80;;;;;;5063681;28;19955;-61
2023/10/02 09:16:45;;;;;;;;;;;22.40;59.70;;;;;;5076697;28;20027;-61
2023/10/02 09:19:30;;;;;;;;;;;22.40;59.70;;;;;;5068170;28;19928;-61
2023/10/02 09:22:06;;;;;;;;;;;22.40;59.70;;;;;;5064001;28;19921;-61
2023/10/02 09:24:34;;;;;;;;;;;22.40;59.70;;;;;;5066380;28;19920;-62
2023/10/02 09:27:20;;;;;;;;;;;22.40;59.70;;;;;;5069421;28;20373;-64
2023/10/02 09:29:47;;;;;;;;;;;22.40;59.70;;;;;;5075246;28;19931;-61
2023/10/02 09:32:25;;;;;;;;;;;22.40;59.70;;;;;;5074220;28;19920;-63
2023/10/02 09:37:45;;;;;;;;;;;22.40;59.80;;;;;;5044824;28;19925;-62
2023/10/02 09:40:17;;;;;;;;;;;22.40;59.80;;;;;;5072008;28;19920;-61
2023/10/02 09:42:45;;;;;;;;;;;22.40;59.80;;;;;;5075044;28;19921;-61
2023/10/02 09:45:16;;;;;;;;;;;22.40;59.80;;;;;;5073027;28;19970;-62
2023/10/02 09:47:43;;;;;;;;;;;22.50;59.90;;;;;;5068388;28;19920;-63
2023/10/02 09:50:13;;;;;;;;;;;22.40;59.80;;;;;;5069769;28;19934;-63
2023/10/02 09:52:47;;;;;;;;;;;22.40;59.80;;;;;;5079630;28;19948;-63
2023/10/02 09:55:17;;;;;;;;;;;22.50;59.90;;;;;;5068337;28;20647;-62
2023/10/02 09:57:49;;;;;;;;;;;22.50;59.90;;;;;;5065827;28;20552;-64
2023/10/02 10:03:24;;;;;;;;;;;22.50;59.90;;;;;;5070281;28;19955;-63
2023/10/02 10:06:08;;;;;;;;;;;22.50;59.90;;;;;;5031798;28;20282;-63
2023/10/02 10:09:18;;;;;;;;;;;22.50;59.90;;;;;;5070775;28;19986;-64
2023/10/02 10:11:42;;;;;;;;;;;22.50;59.90;;;;;;5072126;28;19927;-63
2023/10/02 10:14:40;;;;;;;;;;;22.60;60.00;;;;;;5071501;28;19991;-61
2023/10/02 10:17:13;;;;;;;;;;;22.50;59.90;;;;;;5053776;28;20218;-60
2023/10/02 10:19:41;;;;;;;;;;;22.60;60.00;;;;;;5067743;28;19931;-60
2023/10/02 10:22:23;;;;;;;;;;;22.60;60.20;;;;;;5067594;28;19928;-60
2023/10/02 10:24:56;;;;;;;;;;;22.60;60.30;;;;;;5067884;28;19927;-59
2023/10/02 10:27:41;;;;;;;;;;;22.60;60.40;;;;;;5071896;28;19920;-60
2023/10/02 10:30:24;;;;;;;;;;;22.60;60.40;;;;;;5096140;28;19956;-61
2023/10/02 10:33:15;;;;;;;;;;;22.60;60.60;;;;;;5078594;28;19931;-64
2023/10/02 10:35:48;;;;;;;;;;;22.60;60.60;;;;;;5074621;28;19935;-65
2023/10/02 10:38:49;;;;;;;;;;;22.60;60.70;;;;;;5072918;28;19954;-65
2023/10/02 10:41:27;;;;;;;;;;;22.60;60.90;;;;;;5076560;28;20243;-65
2023/10/02 10:43:59;;;;;;;;;;;22.60;61.70;;;;;;5080771;28;19968;-63
2023/10/02 10:46:27;;;;;;;;;;;22.60;61.70;;;;;;5077609;28;19923;-64
2023/10/02 10:48:59;;;;;;;;;;;22.70;62.20;;;;;;5075900;28;19921;-65
2023/10/02 10:51:33;;;;;;;;;;;22.70;62.00;;;;;;5073397;28;19921;-66
2023/10/02 10:54:12;;;;;;;;;;;22.70;61.80;;;;;;5068275;28;19956;-64
2023/10/02 10:56:44;;;;;;;;;;;22.70;61.60;;;;;;5077762;28;19921;-67
2023/10/02 10:59:12;;;;;;;;;;;22.70;62.00;;;;;;5072390;28;20388;-66
2023/10/02 11:01:39;;;;;;;;;;;22.80;62.40;;;;;;5069866;28;19950;-65
2023/10/02 11:04:06;;;;;;;;;;;22.80;62.10;;;;;;5073573;28;19921;-62
2023/10/02 11:06:41;;;;;;;;;;;22.80;61.90;;;;;;5075339;28;19920;-64
2023/10/02 11:09:12;;;;;;;;;;;22.80;61.80;;;;;;5070257;28;19925;-66
2023/10/02 11:11:49;;;;;;;;;;;22.80;61.60;;;;;;5068827;28;19920;-65
2023/10/02 11:14:20;;;;;;;;;;;22.90;61.70;;;;;;5064135;28;19921;-66
2023/10/02 11:16:50;;;;;;;;;;;22.90;61.60;;;;;;5062099;28;19979;-62
2023/10/02 11:19:34;;;;;;;;;;;22.90;61.60;;;;;;5061594;28;19965;-62
2023/10/02 11:22:21;;;;;;;;;;;22.90;62.20;;;;;;5066726;28;19929;-63
2023/10/02 11:25:18;;;;;;;;;;;22.90;61.60;;;;;;5060294;28;19925;-64
2023/10/02 11:27:56;;;;;;;;;;;22.90;61.50;;;;;;5063691;28;19964;-64
2023/10/02 11:30:31;;;;;;;;;;;22.90;61.40;;;;;;5067350;28;19920;-65
2023/10/02 11:32:58;;;;;;;;;;;22.90;61.50;;;;;;5068166;28;19921;-64
2023/10/02 11:35:28;;;;;;;;;;;22.90;61.50;;;;;;5076261;28;19920;-64
2023/10/02 11:37:56;;;;;;;;;;;22.80;61.30;;;;;;5074750;28;19994;-65
2023/10/02 11:40:25;;;;;;;;;;;22.90;61.50;;;;;;5067585;28;19928;-65
2023/10/02 11:42:52;;;;;;;;;;;22.90;61.40;;;;;;5069841;28;19928;-64
2023/10/02 11:45:18;;;;;;;;;;;22.90;61.50;;;;;;5062874;28;19991;-67
2023/10/02 11:47:45;;;;;;;;;;;22.90;61.40;;;;;;5065048;28;19978;-63
2023/10/02 11:50:12;;;;;;;;;;;22.90;61.40;;;;;;5065971;28;19920;-68
2023/10/02 11:52:39;;;;;;;;;;;22.90;61.40;;;;;;5072377;28;20014;-67
2023/10/02 11:55:08;;;;;;;;;;;22.90;61.40;;;;;;5080639;28;19924;-66
2023/10/02 11:57:37;;;;;;;;;;;22.90;61.40;;;;;;5084236;28;19924;-66
2023/10/02 12:00:08;;;;;;;;;;;22.90;61.40;;;;;;5070525;28;20136;-63
2023/10/02 12:02:35;;;;;;;;;;;22.90;61.40;;;;;;5079289;28;19924;-67
2023/10/02 12:05:02;;;;;;;;;;;22.90;61.50;;;;;;5069292;28;19928;-65
2023/10/02 12:07:29;;;;;;;;;;;22.90;61.50;;;;;;5068710;28;20339;-68
2023/10/02 12:09:57;;;;;;;;;;;22.90;61.40;;;;;;5064948;28;19925;-64
2023/10/02 12:12:27;;;;;;;;;;;22.90;61.40;;;;;;5070343;28;19920;-63
2023/10/02 12:14:54;;;;;;;;;;;22.90;61.70;;;;;;5073685;28;19991;-65
2023/10/02 12:17:21;;;;;;;;;;;22.90;61.40;;;;;;5077455;28;19928;-64
2023/10/02 12:19:48;;;;;;;;;;;22.90;61.40;;;;;;5083763;28;20426;-64
2023/10/02 12:22:15;;;;;;;;;;;22.90;61.40;;;;;;5083139;28;19920;-65
2023/10/02 12:24:42;;;;;;;;;;;22.90;61.40;;;;;;5078925;28;20192;-64
2023/10/02 12:27:12;;;;;;;;;;;22.90;61.40;;;;;;5082487;28;19924;-64
2023/10/02 12:29:40;;;;;;;;;;;23.00;61.50;;;;;;5083004;28;20015;-63
2023/10/02 12:32:09;;;;;;;;;;;23.00;61.50;;;;;;5081887;28;20349;-62
2023/10/02 12:34:36;;;;;;;;;;;23.00;61.50;;;;;;5076872;28;19939;-63
2023/10/02 12:37:04;;;;;;;;;;;23.00;61.40;;;;;;5078899;28;20384;-63
2023/10/02 12:39:30;;;;;;;;;;;23.00;61.50;;;;;;5076221;28;19925;-63
2023/10/02 12:41:57;;;;;;;;;;;23.00;61.40;;;;;;5078344;28;19924;-63
2023/10/02 12:44:24;;;;;;;;;;;23.00;61.50;;;;;;5081947;28;19920;-62
2023/10/02 12:46:52;;;;;;;;;;;23.00;61.50;;;;;;5075841;28;19920;-63
2023/10/02 12:49:20;;;;;;;;;;;23.00;61.50;;;;;;5076445;28;19927;-62
2023/10/02 12:51:47;;;;;;;;;;;23.00;61.50;;;;;;5072509;28;19920;-63
2023/10/02 12:54:13;;;;;;;;;;;23.00;61.50;;;;;;5083443;28;19943;-64
2023/10/02 12:56:45;;;;;;;;;;;23.00;61.60;;;;;;5077643;28;19928;-64
2023/10/02 12:59:12;;;;;;;;;;;23.00;61.60;;;;;;5075638;28;19925;-64
2023/10/02 13:01:39;;;;;;;;;;;23.00;61.70;;;;;;5071254;28;19928;-64
2023/10/02 13:04:07;;;;;;;;;;;23.00;61.60;;;;;;5081435;28;19924;-63
2023/10/02 13:06:34;;;;;;;;;;;23.00;61.70;;;;;;5077171;28;19924;-62
2023/10/02 13:09:08;;;;;;;;;;;23.00;61.70;;;;;;5079006;28;19924;-64
2023/10/02 13:11:39;;;;;;;;;;;23.00;61.70;;;;;;5072050;28;19932;-64
2023/10/02 13:14:06;;;;;;;;;;;23.00;61.60;;;;;;5074621;28;19928;-64
2023/10/02 13:16:33;;;;;;;;;;;23.00;61.60;;;;;;5070186;28;20271;-63
2023/10/02 13:19:00;;;;;;;;;;;23.00;61.60;;;;;;5077500;28;19925;-64
2023/10/02 13:21:28;;;;;;;;;;;23.10;61.80;;;;;;5081253;28;19925;-61
2023/10/02 13:23:55;;;;;;;;;;;23.00;61.60;;;;;;5080658;28;19932;-62
2023/10/02 13:26:21;;;;;;;;;;;23.00;61.60;;;;;;5071604;28;20325;-63
2023/10/02 13:28:51;;;;;;;;;;;23.00;61.60;;;;;;5071086;28;19936;-63
2023/10/02 13:31:19;;;;;;;;;;;23.00;61.60;;;;;;5080940;28;19963;-61
2023/10/02 13:33:46;;;;;;;;;;;23.00;61.70;;;;;;5080236;28;19969;-61
2023/10/02 13:36:14;;;;;;;;;;;23.00;61.70;;;;;;5077530;28;19924;-64
2023/10/02 13:38:42;;;;;;;;;;;23.00;61.80;;;;;;5082043;28;19920;-63
2023/10/02 13:41:09;;;;;;;;;;;23.00;61.80;;;;;;5073127;28;19926;-64
2023/10/02 13:43:37;;;;;;;;;;;23.00;61.80;;;;;;5076861;28;19920;-65
2023/10/02 13:46:09;;;;;;;;;;;23.00;62.00;;;;;;5075125;28;20289;-63
2023/10/02 13:48:37;;;;;;;;;;;23.00;62.00;;;;;;5078234;28;19927;-64
2023/10/02 13:51:04;;;;;;;;;;;23.00;62.00;;;;;;5071260;28;19924;-63
2023/10/02 13:53:32;;;;;;;;;;;23.00;62.00;;;;;;5075996;28;19920;-63
2023/10/02 13:56:03;;;;;;;;;;;23.00;62.10;;;;;;5079640;28;19920;-64
2023/10/02 13:58:30;;;;;;;;;;;23.00;62.10;;;;;;5075189;28;19928;-63
2023/10/02 14:01:00;;;;;;;;;;;23.00;62.10;;;;;;5073601;28;19920;-63
2023/10/02 14:03:27;;;;;;;;;;;23.00;62.10;;;;;;5094214;28;19966;-63
2023/10/02 14:05:54;;;;;;;;;;;23.00;62.10;;;;;;5074991;28;19963;-62
2023/10/02 14:08:22;;;;;;;;;;;23.00;62.30;;;;;;5078893;28;19947;-62
2023/10/02 14:10:49;;;;;;;;;;;23.00;62.20;;;;;;5077645;28;19925;-64
2023/10/02 14:13:17;;;;;;;;;;;23.00;62.30;;;;;;5075111;28;19963;-61
2023/10/02 14:15:43;;;;;;;;;;;23.00;62.30;;;;;;5070679;28;19929;-62
2023/10/02 14:18:10;;;;;;;;;;;23.00;62.20;;;;;;5071738;28;19928;-62
2023/10/02 14:20:38;;;;;;;;;;;23.00;62.30;;;;;;5066808;28;19943;-67
2023/10/02 14:23:05;;;;;;;;;;;23.00;62.30;;;;;;5041691;28;19924;-63
2023/10/02 14:25:32;;;;;;;;;;;23.10;62.40;;;;;;5067365;28;20328;-62
2023/10/02 14:27:59;;;;;;;;;;;23.10;62.40;;;;;;5065276;28;19924;-63
2023/10/02 14:30:27;;;;;;;;;;;23.10;62.40;;;;;;5067253;28;19920;-62
2023/10/02 14:32:54;;;;;;;;;;;23.10;62.40;;;;;;5067447;28;19964;-66
2023/10/02 14:35:21;;;;;;;;;;;23.10;62.40;;;;;;5062723;28;20183;-65
2023/10/02 14:37:49;;;;;;;;;;;23.10;62.40;;;;;;5065971;28;19928;-64
2023/10/02 14:40:19;;;;;;;;;;;23.10;62.30;;;;;;5066371;28;19920;-67
2023/10/02 14:42:47;;;;;;;;;;;23.10;62.40;;;;;;5061791;28;19943;-63
2023/10/02 14:45:14;;;;;;;;;;;23.10;62.30;;;;;;5067787;28;19928;-64
2023/10/02 14:47:43;;;;;;;;;;;23.10;62.30;;;;;;5067482;28;19985;-64
2023/10/02 14:50:11;;;;;;;;;;;23.10;62.30;;;;;;5067629;28;19920;-64
2023/10/02 14:52:38;;;;;;;;;;;23.10;62.30;;;;;;5068530;28;19920;-66
2023/10/02 14:55:07;;;;;;;;;;;23.10;62.30;;;;;;5068089;28;19920;-64
2023/10/02 14:57:34;;;;;;;;;;;23.10;62.30;;;;;;5071291;28;20018;-63
2023/10/02 15:00:01;;;;;;;;;;;23.10;62.30;;;;;;5070654;28;20016;-63
2023/10/02 15:02:29;;;;;;;;;;;23.10;62.60;;;;;;5067131;28;19981;-64
2023/10/02 15:04:57;;;;;;;;;;;23.20;63.00;;;;;;5071425;28;19920;-63