Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:29;;;;;;;28.23;14.35;;;;;;;10.02;100.00;100989.13;5086146;28;20052;-72
2023/04/07 00:02:55;;;;;;;26.83;14.48;;;;;;;10.05;100.00;100998.63;5080309;28;20048;-75
2023/04/07 00:05:22;;;;;;;30.63;15.95;;;;;;;10.08;100.00;100997.88;5087406;28;20044;-72
2023/04/07 00:07:49;;;;;;;27.70;15.45;;;;;;;10.06;100.00;100989.97;5078162;28;20168;-72
2023/04/07 00:10:23;;;;;;;30.17;14.65;;;;;;;10.08;100.00;100993.16;5082648;28;20044;-75
2023/04/07 00:12:50;;;;;;;25.42;13.60;;;;;;;10.08;100.00;100995.91;5076800;28;20059;-72
2023/04/07 00:15:16;;;;;;;29.13;15.02;;;;;;;10.11;100.00;100992.38;5078305;28;20063;-72
2023/04/07 00:17:43;;;;;;;27.58;13.48;;;;;;;10.07;100.00;100990.78;5075634;28;20501;-72
2023/04/07 00:20:11;;;;;;;28.52;16.05;;;;;;;10.16;100.00;100994.75;5079022;28;20048;-72
2023/04/07 00:22:37;;;;;;;27.77;15.10;;;;;;;10.19;100.00;100993.19;5082740;28;20387;-73
2023/04/07 00:25:04;;;;;;;29.25;15.35;;;;;;;10.19;100.00;100991.22;5085161;28;20044;-72
2023/04/07 00:27:31;;;;;;;30.42;15.70;;;;;;;10.18;100.00;100992.41;5075922;28;20082;-72
2023/04/07 00:29:57;;;;;;;30.88;16.40;;;;;;;10.22;100.00;100986.88;5082826;28;20044;-73
2023/04/07 00:32:24;;;;;;;33.00;17.17;;;;;;;10.24;100.00;100982.56;5085998;28;20040;-73
2023/04/07 00:34:50;;;;;;;30.65;15.68;;;;;;;10.24;100.00;100988.09;5086553;28;20486;-74
2023/04/07 00:37:18;;;;;;;29.92;15.35;;;;;;;10.22;100.00;100987.69;5083244;28;20044;-73
2023/04/07 00:39:45;;;;;;;26.65;13.88;;;;;;;10.19;100.00;100985.69;5073855;28;20040;-73
2023/04/07 00:42:12;;;;;;;34.30;17.17;;;;;;;10.24;100.00;100990.88;5082097;28;20040;-73
2023/04/07 00:44:38;;;;;;;31.00;15.82;;;;;;;10.16;100.00;100977.41;5077900;28;20036;-73
2023/04/07 00:47:05;;;;;;;30.33;15.70;;;;;;;10.21;100.00;100979.78;5079715;28;20045;-75
2023/04/07 00:49:31;;;;;;;31.17;16.15;;;;;;;10.23;100.00;100982.97;5084497;28;20050;-73
2023/04/07 00:51:58;;;;;;;32.75;17.40;;;;;;;10.23;100.00;100986.50;5082802;28;20097;-72
2023/04/07 00:54:24;;;;;;;33.65;18.52;;;;;;;10.21;100.00;100980.59;5078671;28;20048;-73
2023/04/07 00:56:52;;;;;;;29.60;15.43;;;;;;;10.19;100.00;100980.16;5080605;28;20057;-72
2023/04/07 00:59:20;;;;;;;30.65;16.50;;;;;;;10.21;100.00;100977.81;5084528;28;20132;-73
2023/04/07 01:01:57;;;;;;;32.78;16.98;;;;;;;10.24;100.00;100973.47;5081592;28;20044;-74
2023/04/07 01:04:32;;;;;;;33.00;18.13;;;;;;;10.24;100.00;100974.28;5076828;28;20039;-74
2023/04/07 01:07:10;;;;;;;32.97;16.50;;;;;;;10.23;100.00;100980.97;5078602;28;20043;-75
2023/04/07 01:09:45;;;;;;;31.95;16.92;;;;;;;10.24;100.00;100971.50;5079382;28;20048;-75
2023/04/07 01:12:22;;;;;;;35.35;18.10;;;;;;;10.26;100.00;100977.44;5083811;28;20040;-75
2023/04/07 01:14:58;;;;;;;39.50;20.02;;;;;;;10.26;100.00;100966.38;5084140;28;20032;-74
2023/04/07 01:17:27;;;;;;;31.23;17.35;;;;;;;10.29;100.00;100970.31;5084936;28;20051;-75
2023/04/07 01:20:07;;;;;;;34.78;17.27;;;;;;;10.28;100.00;100968.75;5087450;28;20440;-75
2023/04/07 01:22:48;;;;;;;32.65;17.73;;;;;;;10.25;100.00;100961.22;5079675;28;20044;-75
2023/04/07 01:25:53;;;;;;;33.00;16.88;;;;;;;10.24;100.00;100957.69;5087478;28;20036;-74
2023/04/07 01:28:50;;;;;;;37.00;18.60;;;;;;;10.26;100.00;100962.84;5082250;28;20551;-73
2023/04/07 01:31:17;;;;;;;34.10;17.95;;;;;;;10.27;100.00;100958.88;5077991;28;20040;-74
2023/04/07 01:33:46;;;;;;;38.25;20.42;;;;;;;10.30;100.00;100963.63;5082346;28;20429;-74
2023/04/07 01:36:14;;;;;;;40.28;21.33;;;;;;;10.31;100.00;100957.72;5073736;28;20054;-75
2023/04/07 01:38:43;;;;;;;35.03;19.80;;;;;;;10.34;100.00;100961.66;5081450;28;20061;-73
2023/04/07 01:41:10;;;;;;;37.05;18.17;;;;;;;10.31;100.00;100960.47;5083745;28;20036;-74
2023/04/07 01:43:38;;;;;;;34.50;18.23;;;;;;;10.28;100.00;100957.69;5083807;28;20062;-74
2023/04/07 01:46:07;;;;;;;39.20;18.60;;;;;;;10.30;100.00;100960.88;5073598;28;20045;-74
2023/04/07 01:48:35;;;;;;;43.25;20.50;;;;;;;10.32;100.00;100964.81;5078209;28;20155;-74
2023/04/07 01:51:04;;;;;;;41.65;20.05;;;;;;;10.31;100.00;100962.44;5083860;28;20044;-73
2023/04/07 01:53:31;;;;;;;35.90;19.48;;;;;;;10.31;100.00;100959.69;5078421;28;20044;-73
2023/04/07 01:55:58;;;;;;;32.78;18.98;;;;;;;10.31;100.00;100959.69;5079566;28;20048;-72
2023/04/07 01:58:25;;;;;;;36.55;18.83;;;;;;;10.28;100.00;100957.69;5083711;28;20041;-74
2023/04/07 02:00:52;;;;;;;40.90;20.77;;;;;;;10.31;100.00;100959.69;5074008;28;20041;-73
2023/04/07 02:03:38;;;;;;;37.47;20.25;;;;;;;10.30;100.00;100956.09;5078561;28;20051;-74
2023/04/07 02:06:07;;;;;;;41.95;21.02;;;;;;;10.32;100.00;100956.53;5087633;28;20151;-73
2023/04/07 02:08:36;;;;;;;37.33;19.20;;;;;;;10.32;100.00;100956.53;5090555;28;20115;-73
2023/04/07 02:11:06;;;;;;;45.08;22.83;;;;;;;10.33;100.00;100952.56;5085936;28;20051;-75
2023/04/07 02:13:34;;;;;;;36.58;19.15;;;;;;;10.31;100.00;100949.41;5081372;28;20080;-74
2023/04/07 02:16:01;;;;;;;34.20;18.60;;;;;;;10.29;100.00;100960.06;5076838;28;20042;-74
2023/04/07 02:18:31;;;;;;;35.05;19.63;;;;;;;10.29;100.00;100960.06;5086591;28;20050;-75
2023/04/07 02:20:59;;;;;;;39.63;21.05;;;;;;;10.28;100.00;100950.19;5085428;28;20044;-73
2023/04/07 02:23:26;;;;;;;40.15;20.92;;;;;;;10.31;100.00;100951.38;5082446;28;20055;-74
2023/04/07 02:25:55;;;;;;;37.53;19.98;;;;;;;10.26;100.00;100949.78;5081328;28;20055;-74
2023/04/07 02:28:22;;;;;;;45.28;23.42;;;;;;;10.32;100.00;100952.97;5082271;28;20135;-74
2023/04/07 02:30:49;;;;;;;44.72;23.23;;;;;;;10.32;100.00;100959.28;5078672;28;20040;-74
2023/04/07 02:33:15;;;;;;;44.90;23.92;;;;;;;10.33;100.00;100957.31;5081687;28;20051;-73
2023/04/07 02:35:42;;;;;;;47.85;25.02;;;;;;;10.35;100.00;100952.19;5083101;28;20036;-74
2023/04/07 02:38:08;;;;;;;42.05;23.65;;;;;;;10.35;100.00;100958.50;5076285;28;20461;-75
2023/04/07 02:40:35;;;;;;;42.55;22.70;;;;;;;10.36;100.00;100956.53;5082793;28;20040;-74
2023/04/07 02:43:03;;;;;;;43.90;23.45;;;;;;;10.36;100.00;100956.53;5086419;28;20117;-74
2023/04/07 02:45:30;;;;;;;57.65;25.88;;;;;;;10.34;100.00;100959.69;5078708;28;20513;-74
2023/04/07 02:47:57;;;;;;;46.92;24.92;;;;;;;10.38;100.00;100957.75;5073969;28;20055;-75
2023/04/07 02:50:24;;;;;;;52.42;25.98;;;;;;;10.40;100.00;100966.41;5077793;28;20041;-74
2023/04/07 02:52:51;;;;;;;50.08;26.08;;;;;;;10.41;100.00;100962.50;5073225;28;20045;-74
2023/04/07 02:55:18;;;;;;;50.28;24.90;;;;;;;10.42;100.00;100955.78;5080842;28;20048;-74
2023/04/07 02:57:44;;;;;;;47.08;24.60;;;;;;;10.45;100.00;100957.75;5077048;28;20052;-74
2023/04/07 03:00:11;;;;;;;49.45;26.10;;;;;;;10.47;100.00;100955.38;5080912;28;20561;-74
2023/04/07 03:02:37;;;;;;;49.63;23.70;;;;;;;10.45;100.00;100952.22;5078409;28;20051;-73
2023/04/07 03:05:04;;;;;;;47.83;23.77;;;;;;;10.48;100.00;100951.44;5085679;28;20071;-74
2023/04/07 03:07:31;;;;;;;57.08;26.58;;;;;;;10.49;100.00;100953.03;5071644;28;20048;-73
2023/04/07 03:09:57;;;;;;;54.47;26.30;;;;;;;10.52;100.00;100956.97;5081409;28;20047;-74
2023/04/07 03:12:24;;;;;;;55.70;25.88;;;;;;;10.52;100.00;100955.00;5077530;28;20660;-73
2023/04/07 03:14:50;;;;;;;62.05;27.45;;;;;;;10.52;100.00;100951.44;5076703;28;20055;-74
2023/04/07 03:17:17;;;;;;;57.80;26.10;;;;;;;10.56;100.00;100966.06;5077915;28;20051;-73
2023/04/07 03:19:43;;;;;;;60.10;27.08;;;;;;;10.58;100.00;100966.47;5082040;28;20045;-74
2023/04/07 03:22:10;;;;;;;61.92;27.70;;;;;;;10.58;100.00;100958.19;5080251;28;20036;-74
2023/04/07 03:24:38;;;;;;;60.25;27.80;;;;;;;10.59;100.00;100965.28;5073806;28;20040;-73
2023/04/07 03:27:04;;;;;;;58.42;26.52;;;;;;;10.62;100.00;100966.47;5076663;28;20044;-75
2023/04/07 03:29:31;;;;;;;59.05;25.83;;;;;;;10.56;100.00;100957.00;5080302;28;20506;-74
2023/04/07 03:31:57;;;;;;;56.45;25.67;;;;;;;10.62;100.00;100958.97;5083289;28;20492;-73
2023/04/07 03:34:24;;;;;;;58.25;25.52;;;;;;;10.65;100.00;100965.69;5086697;28;20506;-74
2023/04/07 03:36:50;;;;;;;47.67;21.17;;;;;;;10.61;100.00;100959.38;5078746;28;20055;-74
2023/04/07 03:39:17;;;;;;;50.42;22.70;;;;;;;10.65;100.00;100960.97;5078479;28;20651;-73
2023/04/07 03:41:43;;;;;;;47.80;21.92;;;;;;;10.67;100.00;100963.34;5085040;28;20036;-74
2023/04/07 03:44:10;;;;;;;49.15;22.40;;;;;;;10.67;100.00;100960.56;5085632;28;20095;-74
2023/04/07 03:46:37;;;;;;;47.33;21.50;;;;;;;10.73;100.00;100970.09;5079437;28;20494;-74
2023/04/07 03:49:03;;;;;;;48.15;21.77;;;;;;;10.74;100.00;100974.44;5074579;28;20051;-74
2023/04/07 03:51:30;;;;;;;49.70;22.02;;;;;;;10.74;100.00;100969.69;5085455;28;20044;-75
2023/04/07 03:53:56;;;;;;;43.53;19.63;;;;;;;10.72;100.00;100972.06;5075989;28;20052;-73
2023/04/07 03:56:23;;;;;;;43.90;19.08;;;;;;;10.74;100.00;100974.44;5079667;28;20051;-75
2023/04/07 03:58:50;;;;;;;42.58;20.40;;;;;;;10.71;100.00;100967.72;5082522;28;20054;-74
2023/04/07 04:01:16;;;;;;;40.60;19.98;;;;;;;10.75;100.00;100978.78;5078060;28;20046;-74
2023/04/07 04:03:43;;;;;;;42.40;20.38;;;;;;;10.74;100.00;100979.97;5080544;28;20047;-75
2023/04/07 04:06:10;;;;;;;41.63;20.52;;;;;;;10.74;100.00;100983.53;5078492;28;20513;-73
2023/04/07 04:08:36;;;;;;;39.95;19.33;;;;;;;10.72;100.00;100987.84;5082269;28;20409;-74
2023/04/07 04:11:03;;;;;;;40.58;19.45;;;;;;;10.75;100.00;100982.34;5080111;28;20093;-72
2023/04/07 04:13:29;;;;;;;39.65;18.13;;;;;;;10.72;100.00;100977.59;5086786;28;20044;-75
2023/04/07 04:15:56;;;;;;;42.17;20.42;;;;;;;10.75;100.00;100989.84;5086661;28;20555;-74
2023/04/07 04:18:23;;;;;;;49.42;20.98;;;;;;;10.75;100.00;100989.84;5084385;28;20044;-72
2023/04/07 04:20:49;;;;;;;40.72;19.45;;;;;;;10.74;100.00;100980.78;5087875;28;20062;-74
2023/04/07 04:23:16;;;;;;;45.67;19.95;;;;;;;10.75;100.00;100987.06;5086045;28;20086;-75
2023/04/07 04:25:42;;;;;;;44.95;20.25;;;;;;;10.73;100.00;100986.69;5084373;28;20052;-73
2023/04/07 04:28:09;;;;;;;42.47;20.25;;;;;;;10.73;100.00;100989.47;5087851;28;20036;-74
2023/04/07 04:30:35;;;;;;;46.05;21.90;;;;;;;10.72;100.00;100988.66;5087229;28;20042;-73
2023/04/07 04:33:02;;;;;;;43.47;22.20;;;;;;;10.70;100.00;100993.00;5086280;28;20889;-74
2023/04/07 04:35:29;;;;;;;43.08;20.40;;;;;;;10.68;100.00;100998.13;5087010;28;20040;-74
2023/04/07 04:37:55;;;;;;;44.22;20.73;;;;;;;10.70;100.00;100995.78;5085505;28;20039;-74
2023/04/07 04:40:22;;;;;;;42.45;19.67;;;;;;;10.70;100.00;101002.09;5085089;28;20048;-74
2023/04/07 04:42:48;;;;;;;39.65;18.27;;;;;;;10.71;100.00;101006.47;5077694;28;20050;-75
2023/04/07 04:45:15;;;;;;;44.83;20.13;;;;;;;10.68;100.00;101012.78;5086680;28;20048;-74
2023/04/07 04:47:42;;;;;;;40.72;20.40;;;;;;;10.69;100.00;101017.13;5078733;28;20063;-74
2023/04/07 04:50:09;;;;;;;44.75;20.90;;;;;;;10.68;100.00;101012.78;5083546;28;20153;-74
2023/04/07 04:52:38;;;;;;;44.33;20.27;;;;;;;10.64;100.00;101016.69;5076545;28;20043;-74
2023/04/07 04:55:05;;;;;;;43.50;21.27;;;;;;;10.69;100.00;101025.41;5074242;28;20425;-74
2023/04/07 04:57:34;;;;;;;44.28;21.58;;;;;;;10.69;100.00;101019.09;5075003;28;20131;-74
2023/04/07 05:00:03;;;;;;;45.30;22.63;;;;;;;10.70;100.00;101020.69;5075295;28;20047;-74
2023/04/07 05:02:29;;;;;;;41.75;20.33;;;;;;;10.68;100.00;101021.06;5083913;28;20127;-74
2023/04/07 05:04:56;;;;;;;42.47;21.42;;;;;;;10.68;100.00;101026.59;5081145;28;20397;-73
2023/04/07 05:07:23;;;;;;;41.72;22.08;;;;;;;10.68;100.00;101025.81;5089534;28;20055;-74
2023/04/07 05:09:49;;;;;;;42.83;21.33;;;;;;;10.65;100.00;101026.56;5086910;28;20050;-73
2023/04/07 05:12:16;;;;;;;44.60;22.35;;;;;;;10.69;100.00;101030.19;5084437;28;20135;-74
2023/04/07 05:14:42;;;;;;;45.40;21.77;;;;;;;10.69;100.00;101027.41;5086910;28;20059;-74
2023/04/07 05:17:09;;;;;;;41.97;21.52;;;;;;;10.64;100.00;101019.47;5080144;28;21077;-74
2023/04/07 05:19:35;;;;;;;40.97;19.33;;;;;;;10.50;100.00;101026.53;5085050;28;20063;-74
2023/04/07 05:22:02;;;;;;;33.58;17.10;;;;;;;10.71;100.00;101036.91;5087407;28;20040;-75
2023/04/07 05:24:29;;;;;;;37.53;17.65;;;;;;;10.70;100.00;101040.81;5083900;28;20063;-73
2023/04/07 05:26:55;;;;;;;38.75;17.60;;;;;;;10.67;100.00;101040.84;5081538;28;20051;-74
2023/04/07 05:29:22;;;;;;;38.83;18.27;;;;;;;10.45;100.00;101040.75;5074600;28;20087;-73
2023/04/07 05:31:49;;;;;;;38.15;18.13;;;;;;;10.45;100.00;101039.94;5086291;28;20379;-73
2023/04/07 05:34:15;;;;;;;37.33;17.45;;;;;;;10.54;100.00;101043.94;5082139;28;20040;-74
2023/04/07 05:36:42;;;;;;;37.47;16.70;;;;;;;10.57;100.00;101047.91;5071908;28;20045;-74
2023/04/07 05:39:08;;;;;;;37.47;17.17;;;;;;;10.42;100.00;101046.25;5085575;28;20465;-74
2023/04/07 05:41:35;;;;;;;35.25;16.15;;;;;;;10.60;100.00;101051.88;5083448;28;20045;-73
2023/04/07 05:44:01;;;;;;;36.72;17.05;;;;;;;10.64;100.00;101049.91;5083926;28;20482;-73
2023/04/07 05:46:28;;;;;;;36.92;17.35;;;;;;;10.63;100.00;101051.88;5086391;28;20059;-74
2023/04/07 05:48:55;;;;;;;41.22;16.80;;;;;;;10.65;100.00;101051.47;5075517;28;20050;-73
2023/04/07 05:51:22;;;;;;;35.85;16.88;;;;;;;10.67;100.00;101062.97;5077831;28;20044;-74
2023/04/07 05:53:49;;;;;;;34.78;17.02;;;;;;;10.68;100.00;101057.03;5080724;28;20058;-74
2023/04/07 05:56:16;;;;;;;37.35;16.65;;;;;;;10.68;100.00;101059.81;5085178;28;20082;-74
2023/04/07 05:58:42;;;;;;;34.92;16.45;;;;;;;10.67;100.00;101051.91;5085861;28;20044;-74
2023/04/07 06:01:09;;;;;;;36.38;16.45;;;;;;;10.68;100.00;101059.00;5086120;28;20040;-75
2023/04/07 06:03:35;;;;;;;37.17;14.32;;;;;;;10.71;100.00;101063.78;5080952;28;20046;-74
2023/04/07 06:06:02;;;;;;;35.80;15.95;;;;;;;10.73;100.00;101075.25;5084365;28;20051;-74
2023/04/07 06:08:28;;;;;;;39.67;17.70;;;;;;;10.64;100.00;101072.03;5088473;28;20509;-74
2023/04/07 06:10:55;;;;;;;37.75;17.52;;;;;;;10.69;100.00;101077.22;5087477;28;20051;-75
2023/04/07 06:13:21;;;;;;;34.22;14.95;;;;;;;10.66;100.00;101080.75;5078649;28;20044;-74
2023/04/07 06:15:48;;;;;;;34.67;15.50;;;;;;;10.70;100.00;101085.09;5079424;28;20066;-74
2023/04/07 06:18:14;;;;;;;35.70;16.48;;;;;;;10.71;100.00;101081.19;5082027;28;20052;-74
2023/04/07 06:20:41;;;;;;;37.20;15.57;;;;;;;10.71;100.00;101080.38;5085064;28;20040;-74
2023/04/07 06:23:07;;;;;;;40.50;18.52;;;;;;;10.74;100.00;101093.44;5078719;28;20051;-74
2023/04/07 06:25:34;;;;;;;39.15;17.88;;;;;;;10.68;100.00;101081.94;5081924;28;20048;-75
2023/04/07 06:28:01;;;;;;;41.13;18.98;;;;;;;10.74;100.00;101085.94;5083578;28;20044;-74
2023/04/07 06:30:27;;;;;;;43.22;17.45;;;;;;;10.77;100.00;101092.66;5076769;28;20048;-74
2023/04/07 06:32:54;;;;;;;44.97;18.80;;;;;;;10.75;100.00;101093.06;5083974;28;20040;-74
2023/04/07 06:35:21;;;;;;;40.70;18.38;;;;;;;10.77;100.00;101099.00;5082909;28;20036;-74
2023/04/07 06:37:47;;;;;;;39.95;18.05;;;;;;;10.79;100.00;101095.81;5080041;28;20040;-75
2023/04/07 06:40:14;;;;;;;39.92;17.75;;;;;;;10.80;100.00;101094.66;5080360;28;20471;-75
2023/04/07 06:42:40;;;;;;;41.70;18.33;;;;;;;10.80;100.00;101089.13;5078119;28;20036;-75
2023/04/07 06:45:08;;;;;;;41.92;17.23;;;;;;;10.81;100.00;101097.03;5078096;28;20079;-75
2023/04/07 06:47:34;;;;;;;37.97;15.85;;;;;;;10.82;100.00;101097.81;5084172;28;20046;-75
2023/04/07 06:50:01;;;;;;;44.25;19.13;;;;;;;10.85;100.00;101103.38;5082719;28;20139;-74
2023/04/07 06:52:28;;;;;;;39.08;16.77;;;;;;;10.88;100.00;101108.13;5085562;28;20044;-74
2023/04/07 06:54:54;;;;;;;37.80;16.42;;;;;;;10.89;100.00;101108.91;5081232;28;20048;-76
2023/04/07 06:57:21;;;;;;;34.70;14.10;;;;;;;10.91;100.00;101117.63;5082639;28;20042;-75
2023/04/07 06:59:47;;;;;;;31.77;13.02;;;;;;;10.92;100.00;101114.47;5084215;28;20048;-74
2023/04/07 07:02:14;;;;;;;30.02;12.45;;;;;;;10.94;100.00;101112.13;5074353;28;21713;-74
2023/04/07 07:04:41;;;;;;;35.58;14.30;;;;;;;10.95;100.00;101116.47;5079160;28;20048;-75
2023/04/07 07:07:07;;;;;;;33.92;14.57;;;;;;;10.98;100.00;101121.22;5073907;28;20048;-74
2023/04/07 07:09:34;;;;;;;31.63;13.15;;;;;;;10.99;100.00;101124.78;5084356;28;20058;-75
2023/04/07 07:12:03;;;;;;;30.75;11.90;;;;;;;10.99;100.00;101117.25;5077065;28;20759;-74
2023/04/07 07:14:29;;;;;;;31.42;11.55;;;;;;;11.03;100.00;101114.53;5082319;28;20048;-75
2023/04/07 07:16:56;;;;;;;31.00;12.27;;;;;;;11.05;100.00;101120.44;5076248;28;20045;-75
2023/04/07 07:19:22;;;;;;;29.17;10.65;;;;;;;11.05;100.00;101123.22;5083841;28;20136;-74
2023/04/07 07:21:49;;;;;;;28.30;12.27;;;;;;;11.03;100.00;101125.59;5074821;28;20063;-75
2023/04/07 07:24:16;;;;;;;28.90;10.95;;;;;;;11.06;100.00;101135.88;5074597;28;20679;-75
2023/04/07 07:26:43;;;;;;;28.38;11.40;;;;;;;11.06;100.00;101135.88;5081258;28;20074;-75
2023/04/07 07:29:10;;;;;;;26.50;10.77;;;;;;;11.07;100.00;101137.47;5080188;28;20489;-74
2023/04/07 07:31:37;;;;;;;27.33;10.82;;;;;;;11.07;100.00;101132.72;5079873;28;20048;-75
2023/04/07 07:34:03;;;;;;;25.40;9.77;;;;;;;11.06;100.00;101141.41;5077940;28;20055;-75
2023/04/07 07:36:31;;;;;;;24.00;10.90;;;;;;;10.97;100.00;101135.47;5075758;28;20043;-79
2023/04/07 07:38:57;;;;;;;27.70;11.07;;;;;;;11.01;100.00;101141.81;5087280;28;20070;-75
2023/04/07 07:41:25;;;;;;;27.30;11.18;;;;;;;11.11;100.00;101146.59;5087265;28;20058;-78
2023/04/07 07:43:51;;;;;;;24.90;9.85;;;;;;;11.19;100.00;101148.19;5076170;28;20051;-79
2023/04/07 07:46:18;;;;;;;24.33;11.27;;;;;;;11.21;100.00;101154.94;5075079;28;20063;-78
2023/04/07 07:48:45;;;;;;;20.08;8.43;;;;;;;11.21;100.00;101154.13;5082147;28;20044;-78
2023/04/07 07:51:11;;;;;;;25.38;10.27;;;;;;;11.15;100.00;101144.63;5081533;28;20140;-78
2023/04/07 07:53:38;;;;;;;22.42;9.93;;;;;;;11.25;100.00;101161.28;5078267;28;20493;-78
2023/04/07 07:56:05;;;;;;;24.75;10.32;;;;;;;11.20;100.00;101153.34;5074371;28;20051;-78
2023/04/07 07:58:31;;;;;;;24.85;10.60;;;;;;;11.28;100.00;101160.50;5078045;28;20717;-78
2023/04/07 08:00:59;;;;;;;23.17;10.05;;;;;;;11.29;100.00;101164.03;5076785;28;20076;-78
2023/04/07 08:03:26;;;;;;;25.25;11.68;;;;;;;11.25;100.00;101166.00;5077496;28;20063;-78
2023/04/07 08:05:52;;;;;;;26.40;10.35;;;;;;;11.27;100.00;101169.19;5076875;28;20048;-78
2023/04/07 08:08:19;;;;;;;22.80;9.43;;;;;;;11.29;100.00;101175.13;5073661;28;20071;-78
2023/04/07 08:10:46;;;;;;;25.13;10.63;;;;;;;11.28;100.00;101174.34;5076440;28;20050;-77
2023/04/07 08:13:12;;;;;;;25.70;9.70;;;;;;;11.32;100.00;101182.66;5075194;28;20044;-78
2023/04/07 08:15:39;;;;;;;26.05;10.35;;;;;;;11.31;100.00;101181.84;5080449;28;20040;-76
2023/04/07 08:18:06;;;;;;;23.73;9.60;;;;;;;11.34;100.00;101186.63;5076237;28;20059;-79
2023/04/07 08:20:33;;;;;;;24.45;9.93;;;;;;;11.42;100.00;101190.22;5082325;28;20078;-77
2023/04/07 08:23:01;;;;;;;26.00;9.73;;;;;;;11.39;100.00;101189.03;5075303;28;20140;-79
2023/04/07 08:25:28;;;;;;;21.88;9.45;;;;;;;11.42;100.00;101191.00;5073430;28;20075;-78
2023/04/07 08:27:55;;;;;;;23.40;9.15;;;;;;;11.42;100.00;101187.44;5077282;28;20052;-77
2023/04/07 08:30:21;;;;;;;19.48;7.45;;;;;;;11.44;100.00;101190.63;5083624;28;20056;-77
2023/04/07 08:32:48;;;;;;;22.70;8.13;;;;;;;11.48;100.00;101194.19;5078934;28;20051;-77
2023/04/07 08:35:15;;;;;;;21.13;8.32;;;;;;;11.47;100.00;101190.63;5075133;28;20056;-78
2023/04/07 08:37:43;;;;;;;22.08;9.48;;;;;;;11.50;100.00;101195.38;5075046;28;20048;-78
2023/04/07 08:40:10;;;;;;;21.25;9.13;;;;;;;11.53;100.00;101199.34;5077747;28;20048;-78
2023/04/07 08:42:40;;;;;;;19.85;8.13;;;;;;;11.52;100.00;101200.53;5077604;28;20101;-78
2023/04/07 08:45:08;;;;;;;20.45;7.65;;;;;;;11.57;100.00;101208.44;5077553;28;20079;-79
2023/04/07 08:47:36;;;;;;;18.80;7.00;;;;;;;11.59;100.00;101200.56;5076394;28;20589;-79
2023/04/07 08:50:10;;;;;;;19.05;7.35;;;;;;;11.60;100.00;101211.25;5077423;28;20422;-79
2023/04/07 08:52:43;;;;;;;21.52;8.70;;;;;;;11.62;100.00;101205.34;5075264;28;20048;-78
2023/04/07 08:55:10;;;;;;;23.23;9.98;;;;;;;11.66;100.00;101211.69;5082875;28;20426;-77
2023/04/07 08:57:37;;;;;;;23.50;9.75;;;;;;;11.68;100.00;101207.31;5080632;28;20075;-78
2023/04/07 09:00:04;;;;;;;25.17;11.23;;;;;;;11.69;100.00;101216.44;5070769;28;20052;-78
2023/04/07 09:02:36;;;;;;;23.50;9.27;;;;;;;11.71;100.00;101214.09;5076036;28;20051;-79
2023/04/07 09:05:05;;;;;;;22.60;8.95;;;;;;;11.68;100.00;101223.19;5074883;28;20052;-78
2023/04/07 09:07:33;;;;;;;21.95;9.25;;;;;;;11.67;100.00;101224.34;5079121;28;20054;-77
2023/04/07 09:10:03;;;;;;;21.52;8.88;;;;;;;11.64;100.00;101214.84;5075726;28;20242;-79
2023/04/07 09:12:30;;;;;;;22.05;9.23;;;;;;;11.73;100.00;101220.00;5075438;28;20530;-79
2023/04/07 09:14:57;;;;;;;24.88;11.13;;;;;;;11.79;100.00;101221.22;5082361;28;20135;-78
2023/04/07 09:17:25;;;;;;;26.10;11.38;;;;;;;11.82;100.00;101228.75;5083980;28;20056;-77
2023/04/07 09:19:55;;;;;;;26.38;11.88;;;;;;;11.79;100.00;101230.34;5077563;28;20139;-78
2023/04/07 09:22:39;;;;;;;24.70;10.35;;;;;;;11.79;100.00;101230.34;5077363;28;20576;-78
2023/04/07 09:25:13;;;;;;;25.05;11.07;;;;;;;11.85;100.00;101241.84;5079983;28;20052;-79
2023/04/07 09:27:39;;;;;;;23.88;9.55;;;;;;;11.88;100.00;101232.72;5077168;28;20044;-78
2023/04/07 09:30:16;;;;;;;23.10;10.40;;;;;;;11.93;100.00;101235.91;5077848;28;20076;-78
2023/04/07 09:32:42;;;;;;;21.08;8.60;;;;;;;12.00;100.00;101240.66;5076858;28;20058;-78
2023/04/07 09:35:09;;;;;;;21.98;9.00;;;;;;;12.02;100.00;101227.22;5074443;28;20068;-80
2023/04/07 09:37:36;;;;;;;20.90;8.40;;;;;;;12.09;100.00;101227.22;5075238;28;20139;-78
2023/04/07 09:40:03;;;;;;;21.08;9.07;;;;;;;12.18;100.00;101225.63;5073734;28;20045;-77
2023/04/07 09:42:33;;;;;;;23.45;8.90;;;;;;;12.25;100.00;101230.41;5075078;28;20040;-78
2023/04/07 09:45:00;;;;;;;21.10;9.25;;;;;;;12.28;100.00;101232.34;5077022;28;20123;-78
2023/04/07 09:47:28;;;;;;;17.80;7.75;;;;;;;12.29;100.00;101234.72;5076223;28;20052;-78
2023/04/07 09:49:55;;;;;;;20.48;8.63;;;;;;;12.31;100.00;101235.13;5074935;28;20082;-78
2023/04/07 09:52:45;;;;;;;18.70;8.32;;;;;;;12.31;100.00;101239.88;5078116;28;20055;-78
2023/04/07 09:55:13;;;;;;;21.92;8.77;;;;;;;12.32;100.00;101236.72;5078641;28;20143;-78
2023/04/07 09:57:41;;;;;;;19.67;8.07;;;;;;;12.29;100.00;101242.28;5084720;28;20135;-77
2023/04/07 10:00:09;;;;;;;21.08;8.75;;;;;;;12.30;100.00;101235.53;5079125;28;20518;-77
2023/04/07 10:02:36;;;;;;;21.15;8.75;;;;;;;12.28;100.00;101249.81;5072549;28;20044;-78
2023/04/07 10:05:03;;;;;;;21.65;9.07;;;;;;;12.27;100.00;101234.34;5076011;28;20056;-77
2023/04/07 10:07:30;;;;;;;19.52;8.52;;;;;;;12.30;100.00;101246.63;5074673;28;20079;-78
2023/04/07 10:09:56;;;;;;;22.27;8.40;;;;;;;12.31;100.00;101251.00;5081888;28;20052;-78
2023/04/07 10:12:24;;;;;;;21.38;8.95;;;;;;;12.30;100.00;101250.22;5080388;28;20056;-79
2023/04/07 10:14:50;;;;;;;21.52;9.27;;;;;;;12.28;100.00;101249.00;5075420;28;20063;-79
2023/04/07 10:17:19;;;;;;;21.70;9.13;;;;;;;12.27;100.00;101247.41;5078388;28;20056;-78
2023/04/07 10:19:48;;;;;;;18.80;7.70;;;;;;;12.18;100.00;101253.34;5083577;28;20048;-78
2023/04/07 10:22:16;;;;;;;19.35;8.40;;;;;;;12.20;100.00;101256.53;5078065;28;20070;-77
2023/04/07 10:24:59;;;;;;;16.65;6.78;;;;;;;12.15;100.00;101258.94;5080191;28;20052;-79
2023/04/07 10:27:37;;;;;;;19.33;7.13;;;;;;;12.18;100.00;101263.66;5079395;28;20660;-78
2023/04/07 10:30:10;;;;;;;13.82;5.43;;;;;;;12.14;100.00;101260.09;5075983;28;20540;-78
2023/04/07 10:32:51;;;;;;;19.15;7.40;;;;;;;12.22;100.00;101265.25;5072204;28;20569;-78
2023/04/07 10:35:18;;;;;;;16.40;6.97;;;;;;;12.27;100.00;101269.63;5084189;28;20051;-78
2023/04/07 10:38:06;;;;;;;17.33;6.20;;;;;;;12.32;100.00;101258.13;5081227;28;20062;-79
2023/04/07 10:40:35;;;;;;;19.10;8.07;;;;;;;12.39;100.00;101269.25;5082332;28;20121;-78
2023/04/07 10:43:02;;;;;;;16.10;6.95;;;;;;;12.44;100.00;101269.63;5082868;28;20127;-77
2023/04/07 10:45:44;;;;;;;15.48;6.35;;;;;;;12.54;100.00;101270.81;5080326;28;20048;-79
2023/04/07 10:48:13;;;;;;;12.50;6.13;;;;;;;12.60;100.00;101278.38;5083353;28;20587;-78
2023/04/07 10:50:41;;;;;;;14.85;5.75;;;;;;;12.59;100.00;101279.53;5080176;28;20044;-79
2023/04/07 10:53:14;;;;;;;12.63;5.47;;;;;;;12.56;100.00;101274.00;5078328;28;20045;-79
2023/04/07 10:55:42;;;;;;;16.17;7.65;;;;;;;12.52;100.00;101276.75;5079237;28;20051;-77
2023/04/07 10:58:20;;;;;;;16.15;6.55;;;;;;;12.53;100.00;101283.13;5081518;28;20533;-79
2023/04/07 11:00:59;;;;;;;15.85;7.10;;;;;;;12.53;100.00;101291.44;5075665;28;20059;-77
2023/04/07 11:03:27;;;;;;;14.43;6.47;;;;;;;12.47;100.00;101281.91;5076452;28;20074;-78
2023/04/07 11:06:07;;;;;;;14.38;6.60;;;;;;;12.49;100.00;101287.88;5082739;28;20055;-79
2023/04/07 11:08:35;;;;;;;14.68;6.95;;;;;;;12.43;100.00;101289.47;5080945;28;20048;-79