Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:01;;;;;;;;;;;;;;;;;;4998394;28;20435;-84
2024/01/21 00:04:26;;;;;;;;;;;;;;;;;;4999351;28;19916;-87
2024/01/21 00:06:51;;;;;;;;;;;;;;;;;;5000998;28;20351;-85
2024/01/21 00:09:17;;;;;;;;;;;;;;;;;;4997321;28;19972;-85
2024/01/21 00:11:42;;;;;;;;;;;;;;;;;;5008841;28;19921;-86
2024/01/21 00:14:07;;;;;;;;;;;;;;;;;;4991599;28;19910;-85
2024/01/21 00:16:33;;;;;;;;;;;;;;;;;;4989798;28;19918;-85
2024/01/21 00:18:58;;;;;;;;;;;;;;;;;;5000134;28;19909;-86
2024/01/21 00:21:23;;;;;;;;;;;;;;;;;;5004910;28;19920;-87
2024/01/21 00:23:49;;;;;;;;;;;;;;;;;;5000716;28;19909;-85
2024/01/21 00:26:14;;;;;;;;;;;;;;;;;;4997381;28;20435;-86
2024/01/21 00:28:39;;;;;;;;;;;;;;;;;;4998460;28;19914;-86
2024/01/21 00:31:05;;;;;;;;;;;;;;;;;;4995695;28;19921;-86
2024/01/21 00:33:31;;;;;;;;;;;;;;;;;;5003312;28;20767;-86
2024/01/21 00:35:56;;;;;;;;;;;;;;;;;;5004553;28;19921;-86
2024/01/21 00:38:21;;;;;;;;;;;;;;;;;;5003701;28;19932;-85
2024/01/21 00:40:47;;;;;;;;;;;;;;;;;;4979489;28;20435;-85
2024/01/21 00:43:12;;;;;;;;;;;;;;;;;;5004832;28;19909;-87
2024/01/21 00:45:37;;;;;;;;;;;;;;;;;;5010352;28;20300;-85
2024/01/21 00:48:02;;;;;;;;;;;;;;;;;;5013147;28;19976;-86
2024/01/21 00:50:28;;;;;;;;;;;;;;;;;;5010050;28;19913;-86
2024/01/21 00:52:53;;;;;;;;;;;;;;;;;;5000200;28;19914;-85
2024/01/21 00:55:19;;;;;;;;;;;;;;;;;;5008713;28;19920;-86
2024/01/21 00:57:44;;;;;;;;;;;;;;;;;;4978759;28;19964;-85
2024/01/21 01:00:09;;;;;;;;;;;;;;;;;;4995072;28;19918;-86
2024/01/21 01:02:35;;;;;;;;;;;;;;;;;;4978437;28;20425;-86
2024/01/21 01:05:00;;;;;;;;;;;;;;;;;;4995834;28;20365;-85
2024/01/21 01:07:25;;;;;;;;;;;;;;;;;;4994679;28;19910;-86
2024/01/21 01:09:51;;;;;;;;;;;;;;;;;;4997021;28;20035;-86
2024/01/21 01:12:16;;;;;;;;;;;;;;;;;;4979652;28;19914;-87
2024/01/21 01:14:41;;;;;;;;;;;;;;;;;;4997787;28;20241;-85
2024/01/21 01:17:07;;;;;;;;;;;;;;;;;;4996930;28;19917;-86
2024/01/21 01:19:32;;;;;;;;;;;;;;;;;;4996937;28;19939;-85
2024/01/21 01:21:57;;;;;;;;;;;;;;;;;;4996300;28;19953;-86
2024/01/21 01:24:23;;;;;;;;;;;;;;;;;;4996224;28;19917;-86
2024/01/21 01:26:48;;;;;;;;;;;;;;;;;;4995006;28;20341;-85
2024/01/21 01:29:13;;;;;;;;;;;;;;;;;;4994141;28;19918;-85
2024/01/21 01:31:38;;;;;;;;;;;;;;;;;;4994858;28;19956;-87
2024/01/21 01:34:04;;;;;;;;;;;;;;;;;;4993831;28;20682;-86
2024/01/21 01:36:29;;;;;;;;;;;;;;;;;;4995270;28;19910;-86
2024/01/21 01:38:54;;;;;;;;;;;;;;;;;;4993496;28;19949;-86
2024/01/21 01:41:20;;;;;;;;;;;;;;;;;;4994441;28;19909;-86
2024/01/21 01:43:45;;;;;;;;;;;;;;;;;;4996266;28;19913;-85
2024/01/21 01:46:11;;;;;;;;;;;;;;;;;;4995550;28;20372;-85
2024/01/21 01:49:01;;;;;;;;;;;;;;;;;;4998589;28;19920;-85
2024/01/21 01:51:26;;;;;;;;;;;;;;;;;;4998234;28;19914;-85
2024/01/21 01:53:51;;;;;;;;;;;;;;;;;;5000664;28;19917;-85
2024/01/21 01:56:17;;;;;;;;;;;;;;;;;;4998452;28;20011;-86
2024/01/21 01:58:42;;;;;;;;;;;;;;;;;;4997926;28;20333;-86
2024/01/21 02:01:07;;;;;;;;;;;;;;;;;;4998966;28;20369;-86
2024/01/21 02:03:33;;;;;;;;;;;;;;;;;;4999813;28;19914;-86
2024/01/21 02:05:58;;;;;;;;;;;;;;;;;;4999853;28;19953;-85
2024/01/21 02:08:23;;;;;;;;;;;;;;;;;;4998402;28;19916;-86
2024/01/21 02:10:49;;;;;;;;;;;;;;;;;;4996033;28;19917;-85
2024/01/21 02:13:15;;;;;;;;;;;;;;;;;;4996524;28;19913;-86
2024/01/21 02:15:40;;;;;;;;;;;;;;;;;;4996737;28;19917;-86
2024/01/21 02:18:05;;;;;;;;;;;;;;;;;;4997612;28;19917;-85
2024/01/21 02:20:31;;;;;;;;;;;;;;;;;;4998252;28;20377;-85
2024/01/21 02:22:56;;;;;;;;;;;;;;;;;;4999948;28;19910;-85
2024/01/21 02:25:21;;;;;;;;;;;;;;;;;;5006413;28;19913;-86
2024/01/21 02:27:47;;;;;;;;;;;;;;;;;;4981990;28;19909;-85
2024/01/21 02:30:12;;;;;;;;;;;;;;;;;;5005151;28;19913;-85
2024/01/21 02:32:37;;;;;;;;;;;;;;;;;;4999712;28;19921;-85
2024/01/21 02:35:03;;;;;;;;;;;;;;;;;;5004659;28;19918;-85
2024/01/21 02:37:28;;;;;;;;;;;;;;;;;;4998031;28;19927;-86
2024/01/21 02:39:53;;;;;;;;;;;;;;;;;;4997526;28;19914;-86
2024/01/21 02:42:20;;;;;;;;;;;;;;;;;;4997858;28;19909;-85
2024/01/21 02:44:46;;;;;;;;;;;;;;;;;;4989516;28;20357;-86
2024/01/21 02:47:11;;;;;;;;;;;;;;;;;;4998187;28;19910;-86
2024/01/21 02:49:36;;;;;;;;;;;;;;;;;;4996955;28;19960;-87
2024/01/21 02:52:02;;;;;;;;;;;;;;;;;;4981664;28;19918;-86
2024/01/21 02:54:27;;;;;;;;;;;;;;;;;;4997726;28;20285;-87
2024/01/21 02:56:52;;;;;;;;;;;;;;;;;;4999913;28;20387;-86
2024/01/21 02:59:18;;;;;;;;;;;;;;;;;;5002890;28;19914;-86
2024/01/21 03:01:43;;;;;;;;;;;;;;;;;;5000555;28;19945;-86
2024/01/21 03:04:08;;;;;;;;;;;;;;;;;;4998992;28;19949;-86
2024/01/21 03:06:34;;;;;;;;;;;;;;;;;;4997749;28;19913;-86
2024/01/21 03:08:59;;;;;;;;;;;;;;;;;;4995732;28;19968;-86
2024/01/21 03:11:24;;;;;;;;;;;;;;;;;;4998093;28;20254;-86
2024/01/21 03:13:50;;;;;;;;;;;;;;;;;;4995695;28;19917;-87
2024/01/21 03:16:16;;;;;;;;;;;;;;;;;;4996137;28;19945;-86
2024/01/21 03:18:42;;;;;;;;;;;;;;;;;;4995597;28;19914;-86
2024/01/21 03:21:07;;;;;;;;;;;;;;;;;;4997657;28;19932;-86
2024/01/21 03:23:32;;;;;;;;;;;;;;;;;;4978668;28;19925;-86
2024/01/21 03:25:58;;;;;;;;;;;;;;;;;;5002402;28;19909;-86
2024/01/21 03:28:26;;;;;;;;;;;;;;;;;;5002275;28;19917;-86
2024/01/21 03:30:51;;;;;;;;;;;;;;;;;;4984434;28;19909;-86
2024/01/21 03:33:41;;;;;;;;;;;;;;;;;;4990459;28;20295;-85
2024/01/21 03:36:07;;;;;;;;;;;;;;;;;;5003552;28;19913;-86
2024/01/21 03:38:32;;;;;;;;;;;;;;;;;;5000754;28;19980;-86
2024/01/21 03:40:58;;;;;;;;;;;;;;;;;;5003395;28;19914;-86
2024/01/21 03:43:23;;;;;;;;;;;;;;;;;;4994650;28;19914;-86
2024/01/21 03:45:48;;;;;;;;;;;;;;;;;;5004743;28;19917;-86
2024/01/21 03:48:14;;;;;;;;;;;;;;;;;;4999373;28;19992;-85
2024/01/21 03:50:39;;;;;;;;;;;;;;;;;;5003847;28;19917;-84
2024/01/21 03:53:04;;;;;;;;;;;;;;;;;;5001159;28;19963;-85
2024/01/21 03:55:30;;;;;;;;;;;;;;;;;;4991407;28;19920;-85
2024/01/21 03:57:55;;;;;;;;;;;;;;;;;;5008938;28;19913;-85
2024/01/21 04:00:21;;;;;;;;;;;;;;;;;;5002472;28;19920;-85
2024/01/21 04:02:46;;;;;;;;;;;;;;;;;;5007716;28;19984;-84
2024/01/21 04:05:11;;;;;;;;;;;;;;;;;;5002474;28;19914;-86
2024/01/21 04:07:37;;;;;;;;;;;;;;;;;;4995217;28;20285;-85
2024/01/21 04:10:03;;;;;;;;;;;;;;;;;;4993129;28;19915;-86
2024/01/21 04:12:28;;;;;;;;;;;;;;;;;;4994119;28;19913;-87
2024/01/21 04:14:53;;;;;;;;;;;;;;;;;;4996374;28;20686;-86
2024/01/21 04:17:19;;;;;;;;;;;;;;;;;;4998129;28;19996;-85
2024/01/21 04:19:45;;;;;;;;;;;;;;;;;;5003150;28;20353;-85
2024/01/21 04:22:11;;;;;;;;;;;;;;;;;;4995272;28;19909;-85
2024/01/21 04:24:36;;;;;;;;;;;;;;;;;;5004168;28;20079;-86
2024/01/21 04:27:02;;;;;;;;;;;;;;;;;;4988919;28;19910;-86
2024/01/21 04:29:27;;;;;;;;;;;;;;;;;;5002884;28;20365;-86
2024/01/21 04:31:52;;;;;;;;;;;;;;;;;;5009706;28;19964;-86
2024/01/21 04:34:18;;;;;;;;;;;;;;;;;;5003743;28;20357;-87
2024/01/21 04:36:43;;;;;;;;;;;;;;;;;;4991641;28;20004;-86
2024/01/21 04:39:08;;;;;;;;;;;;;;;;;;5002738;28;19926;-86
2024/01/21 04:41:33;;;;;;;;;;;;;;;;;;5009361;28;19944;-86
2024/01/21 04:43:59;;;;;;;;;;;;;;;;;;4997983;28;20389;-86
2024/01/21 04:46:24;;;;;;;;;;;;;;;;;;4996401;28;19910;-86
2024/01/21 04:48:49;;;;;;;;;;;;;;;;;;5004999;28;19963;-86
2024/01/21 04:51:15;;;;;;;;;;;;;;;;;;5003534;28;19956;-86
2024/01/21 04:53:40;;;;;;;;;;;;;;;;;;5004125;28;20364;-86
2024/01/21 04:56:06;;;;;;;;;;;;;;;;;;4994307;28;19910;-87
2024/01/21 04:58:31;;;;;;;;;;;;;;;;;;5001804;28;19937;-86
2024/01/21 05:00:57;;;;;;;;;;;;;;;;;;5001186;28;19910;-86
2024/01/21 05:03:22;;;;;;;;;;;;;;;;;;4999333;28;20046;-86
2024/01/21 05:05:48;;;;;;;;;;;;;;;;;;4995167;28;19917;-86
2024/01/21 05:08:13;;;;;;;;;;;;;;;;;;4994587;28;19918;-86
2024/01/21 05:10:38;;;;;;;;;;;;;;;;;;4994399;28;19910;-86
2024/01/21 05:13:04;;;;;;;;;;;;;;;;;;5000358;28;19917;-86
2024/01/21 05:15:29;;;;;;;;;;;;;;;;;;5001095;28;19980;-87
2024/01/21 05:17:56;;;;;;;;;;;;;;;;;;4994533;28;19914;-86
2024/01/21 05:20:21;;;;;;;;;;;;;;;;;;5000662;28;19909;-86
2024/01/21 05:22:47;;;;;;;;;;;;;;;;;;5000730;28;19914;-86
2024/01/21 05:25:12;;;;;;;;;;;;;;;;;;4986036;28;19913;-86
2024/01/21 05:27:37;;;;;;;;;;;;;;;;;;4998019;28;19918;-86
2024/01/21 05:30:03;;;;;;;;;;;;;;;;;;4998104;28;19912;-85
2024/01/21 05:32:29;;;;;;;;;;;;;;;;;;4997092;28;19925;-86
2024/01/21 05:34:54;;;;;;;;;;;;;;;;;;4996777;28;19910;-85
2024/01/21 05:37:19;;;;;;;;;;;;;;;;;;5004466;28;19917;-85
2024/01/21 05:39:45;;;;;;;;;;;;;;;;;;5001253;28;20336;-86
2024/01/21 05:42:10;;;;;;;;;;;;;;;;;;4998940;28;19913;-87
2024/01/21 05:44:35;;;;;;;;;;;;;;;;;;4988405;28;19909;-86
2024/01/21 05:47:01;;;;;;;;;;;;;;;;;;5010852;28;19913;-85
2024/01/21 05:49:26;;;;;;;;;;;;;;;;;;4989724;28;19917;-86
2024/01/21 05:51:52;;;;;;;;;;;;;;;;;;5007830;28;20305;-85
2024/01/21 05:54:17;;;;;;;;;;;;;;;;;;5004991;28;19916;-86
2024/01/21 05:56:42;;;;;;;;;;;;;;;;;;5006552;28;19914;-85
2024/01/21 05:59:07;;;;;;;;;;;;;;;;;;4996869;28;19909;-85
2024/01/21 06:01:33;;;;;;;;;;;;;;;;;;4999502;28;19924;-85
2024/01/21 06:03:58;;;;;;;;;;;;;;;;;;4998878;28;20384;-86
2024/01/21 06:06:23;;;;;;;;;;;;;;;;;;4997027;28;19920;-86
2024/01/21 06:08:49;;;;;;;;;;;;;;;;;;4997987;28;20626;-85
2024/01/21 06:11:14;;;;;;;;;;;;;;;;;;5000057;28;20005;-85
2024/01/21 06:13:39;;;;;;;;;;;;;;;;;;4998646;28;20015;-86
2024/01/21 06:16:05;;;;;;;;;;;;;;;;;;4997891;28;20553;-86
2024/01/21 06:18:30;;;;;;;;;;;;;;;;;;4997759;28;19956;-86
2024/01/21 06:20:55;;;;;;;;;;;;;;;;;;4996479;28;20377;-84
2024/01/21 06:23:21;;;;;;;;;;;;;;;;;;4996511;28;20011;-84
2024/01/21 06:25:46;;;;;;;;;;;;;;;;;;4996391;28;19913;-85
2024/01/21 06:28:11;;;;;;;;;;;;;;;;;;4996745;28;19916;-86
2024/01/21 06:30:37;;;;;;;;;;;;;;;;;;4995713;28;20283;-86
2024/01/21 06:33:02;;;;;;;;;;;;;;;;;;4979629;28;20401;-86
2024/01/21 06:35:27;;;;;;;;;;;;;;;;;;5004189;28;19913;-86
2024/01/21 06:37:53;;;;;;;;;;;;;;;;;;5008947;28;19960;-87
2024/01/21 06:40:18;;;;;;;;;;;;;;;;;;5007932;28;19920;-86
2024/01/21 06:42:43;;;;;;;;;;;;;;;;;;5001830;28;19959;-86
2024/01/21 06:45:09;;;;;;;;;;;;;;;;;;4996315;28;19914;-87
2024/01/21 06:47:34;;;;;;;;;;;;;;;;;;5009198;28;19955;-87
2024/01/21 06:49:59;;;;;;;;;;;;;;;;;;5003866;28;19967;-85
2024/01/21 06:52:25;;;;;;;;;;;;;;;;;;5007478;28;19913;-86
2024/01/21 06:54:50;;;;;;;;;;;;;;;;;;5002963;28;19987;-85
2024/01/21 06:57:15;;;;;;;;;;;;;;;;;;5007528;28;19909;-85
2024/01/21 06:59:41;;;;;;;;;;;;;;;;;;5003637;28;19920;-86
2024/01/21 07:02:06;;;;;;;;;;;;;;;;;;5009764;28;19916;-85
2024/01/21 07:04:31;;;;;;;;;;;;;;;;;;5007532;28;20004;-85
2024/01/21 07:06:57;;;;;;;;;;;;;;;;;;4997576;28;19913;-86
2024/01/21 07:09:22;;;;;;;;;;;;;;;;;;4997698;28;20433;-86
2024/01/21 07:11:48;;;;;;;;;;;;;;;;;;4984231;28;19933;-86
2024/01/21 07:14:13;;;;;;;;;;;;;;;;;;4996973;28;19949;-85
2024/01/21 07:16:38;;;;;;;;;;;;;;;;;;4994500;28;19913;-86
2024/01/21 07:19:04;;;;;;;;;;;;;;;;;;4997931;28;19914;-85
2024/01/21 07:21:30;;;;;;;;;;;;;;;;;;4994346;28;19913;-86
2024/01/21 07:23:55;;;;;;;;;;;;;;;;;;5000715;28;19922;-83
2024/01/21 07:26:23;;;;;;;;;;;;;;;;;;4998131;28;19914;-85
2024/01/21 07:28:48;;;;;;;;;;;;;;;;;;4995023;28;20417;-85
2024/01/21 07:31:14;;;;;;;;;;;;;;;;;;5000790;28;19956;-86
2024/01/21 07:33:39;;;;;;;;;;;;;;;;;;4998420;28;19961;-85
2024/01/21 07:36:05;;;;;;;;;;;;;;;;;;5010148;28;20463;-85
2024/01/21 07:38:30;;;;;;;;;;;;;;;;;;4992389;28;19933;-84
2024/01/21 07:40:55;;;;;;;;;;;;;;;;;;5001437;28;19956;-84
2024/01/21 07:43:20;;;;;;;;;;;;;;;;;;4998447;28;20535;-84
2024/01/21 07:45:46;;;;;;;;;;;;;;;;;;4995215;28;19909;-84
2024/01/21 07:48:11;;;;;;;;;;;;;;;;;;4996844;28;20297;-85
2024/01/21 07:50:36;;;;;;;;;;;;;;;;;;4991644;28;19955;-85
2024/01/21 07:53:02;;;;;;;;;;;;;;;;;;5000365;28;19925;-88
2024/01/21 07:55:27;;;;;;;;;;;;;;;;;;5004515;28;20363;-91
2024/01/21 07:57:53;;;;;;;;;;;;;;;;;;5005188;28;19924;-87
2024/01/21 08:00:18;;;;;;;;;;;;;;;;;;5001596;28;19915;-88
2024/01/21 08:02:44;;;;;;;;;;;;;;;;;;4998824;28;19920;-86
2024/01/21 08:05:09;;;;;;;;;;;;;;;;;;4997689;28;19916;-85
2024/01/21 08:07:34;;;;;;;;;;;;;;;;;;4997580;28;19913;-87
2024/01/21 08:10:00;;;;;;;;;;;;;;;;;;4997476;28;19964;-85
2024/01/21 08:12:25;;;;;;;;;;;;;;;;;;4998094;28;19940;-86
2024/01/21 08:14:51;;;;;;;;;;;;;;;;;;5000952;28;19915;-87
2024/01/21 08:17:16;;;;;;;;;;;;;;;;;;5007049;28;20012;-87
2024/01/21 08:19:42;;;;;;;;;;;;;;;;;;4984623;28;19909;-86
2024/01/21 08:22:08;;;;;;;;;;;;;;;;;;4998693;28;19913;-86
2024/01/21 08:24:33;;;;;;;;;;;;;;;;;;4999234;28;19976;-86
2024/01/21 08:26:59;;;;;;;;;;;;;;;;;;4999474;28;19917;-86
2024/01/21 08:29:24;;;;;;;;;;;;;;;;;;4997390;28;19917;-85
2024/01/21 08:31:49;;;;;;;;;;;;;;;;;;5002660;28;19913;-86
2024/01/21 08:34:15;;;;;;;;;;;;;;;;;;4999456;28;19909;-86
2024/01/21 08:36:40;;;;;;;;;;;;;;;;;;4991223;28;20313;-86
2024/01/21 08:39:05;;;;;;;;;;;;;;;;;;4993909;28;20683;-87
2024/01/21 08:41:31;;;;;;;;;;;;;;;;;;4995501;28;19921;-86
2024/01/21 08:43:56;;;;;;;;;;;;;;;;;;4997081;28;20340;-87
2024/01/21 08:46:21;;;;;;;;;;;;;;;;;;4994097;28;19913;-86
2024/01/21 08:48:47;;;;;;;;;;;;;;;;;;5012494;28;19942;-86
2024/01/21 08:51:12;;;;;;;;;;;;;;;;;;5001248;28;19918;-86
2024/01/21 08:53:37;;;;;;;;;;;;;;;;;;5004508;28;19913;-86
2024/01/21 08:56:03;;;;;;;;;;;;;;;;;;5010816;28;19973;-87
2024/01/21 08:58:28;;;;;;;;;;;;;;;;;;5020657;28;19910;-87
2024/01/21 09:00:54;;;;;;;;;;;;;;;;;;4989228;28;19948;-87
2024/01/21 09:03:20;;;;;;;;;;;;;;;;;;4996457;28;19909;-86
2024/01/21 09:05:45;;;;;;;;;;;;;;;;;;4990896;28;19914;-87
2024/01/21 09:08:10;;;;;;;;;;;;;;;;;;4992228;28;20408;-86
2024/01/21 09:10:36;;;;;;;;;;;;;;;;;;4996209;28;19920;-88
2024/01/21 09:13:01;;;;;;;;;;;;;;;;;;4992945;28;19917;-87
2024/01/21 09:15:26;;;;;;;;;;;;;;;;;;4995284;28;19914;-87
2024/01/21 09:17:52;;;;;;;;;;;;;;;;;;4986691;28;20389;-86
2024/01/21 09:20:17;;;;;;;;;;;;;;;;;;4995743;28;20012;-87
2024/01/21 09:22:42;;;;;;;;;;;;;;;;;;4984872;28;20036;-86
2024/01/21 09:25:08;;;;;;;;;;;;;;;;;;4995000;28;19913;-87
2024/01/21 09:27:33;;;;;;;;;;;;;;;;;;4995131;28;19916;-87
2024/01/21 09:29:58;;;;;;;;;;;;;;;;;;4993842;28;19914;-86
2024/01/21 09:32:24;;;;;;;;;;;;;;;;;;5015826;28;19959;-85
2024/01/21 09:34:49;;;;;;;;;;;;;;;;;;4997823;28;19913;-86
2024/01/21 09:37:14;;;;;;;;;;;;;;;;;;4999947;28;19894;-85
2024/01/21 09:39:40;;;;;;;;;;;;;;;;;;4998258;28;19917;-85
2024/01/21 09:42:05;;;;;;;;;;;;;;;;;;4997790;28;19916;-85
2024/01/21 09:44:31;;;;;;;;;;;;;;;;;;4995432;28;19949;-87
2024/01/21 09:46:56;;;;;;;;;;;;;;;;;;4999762;28;19909;-81
2024/01/21 09:49:40;;;;;;;;;;;;;;;;;;4990868;28;20017;-82
2024/01/21 09:52:05;;;;;;;;;;;;;;;;;;4995859;28;19957;-85
2024/01/21 09:54:31;;;;;;;;;;;;;;;;;;4992339;28;19921;-85
2024/01/21 09:56:57;;;;;;;;;;;;;;;;;;4994584;28;19914;-85
2024/01/21 09:59:22;;;;;;;;;;;;;;;;;;4996089;28;19920;-84
2024/01/21 10:01:47;;;;;;;;;;;;;;;;;;5000926;28;19914;-84
2024/01/21 10:04:16;;;;;;;;;;;;;;;;;;4996862;28;19917;-84
2024/01/21 10:06:41;;;;;;;;;;;;;;;;;;4995983;28;19913;-84
2024/01/21 10:09:06;;;;;;;;;;;;;;;;;;4980726;28;20493;-85
2024/01/21 10:11:32;;;;;;;;;;;;;;;;;;5003229;28;19913;-85
2024/01/21 10:13:57;;;;;;;;;;;;;;;;;;5002174;28;19924;-86
2024/01/21 10:16:22;;;;;;;;;;;;;;;;;;5005392;28;19964;-86
2024/01/21 10:18:48;;;;;;;;;;;;;;;;;;5006927;28;19936;-85
2024/01/21 10:21:13;;;;;;;;;;;;;;;;;;5002202;28;20347;-85
2024/01/21 10:23:39;;;;;;;;;;;;;;;;;;4995769;28;19920;-84
2024/01/21 10:26:04;;;;;;;;;;;;;;;;;;5001250;28;19955;-86
2024/01/21 10:28:32;;;;;;;;;;;;;;;;;;4998838;28;19932;-85
2024/01/21 10:30:57;;;;;;;;;;;;;;;;;;5000072;28;19936;-85
2024/01/21 10:33:23;;;;;;;;;;;;;;;;;;4998221;28;19918;-84
2024/01/21 10:35:48;;;;;;;;;;;;;;;;;;4998634;28;20005;-84
2024/01/21 10:38:14;;;;;;;;;;;;;;;;;;4998345;28;20020;-86
2024/01/21 10:40:43;;;;;;;;;;;;;;;;;;5000277;28;20344;-84
2024/01/21 10:43:09;;;;;;;;;;;;;;;;;;4997144;28;20000;-84
2024/01/21 10:45:34;;;;;;;;;;;;;;;;;;5012957;28;19972;-84
2024/01/21 10:47:59;;;;;;;;;;;;;;;;;;5006533;28;19932;-83
2024/01/21 10:50:25;;;;;;;;;;;;;;;;;;5001623;28;20009;-83
2024/01/21 10:52:50;;;;;;;;;;;;;;;;;;4997880;28;19913;-84
2024/01/21 10:55:16;;;;;;;;;;;;;;;;;;5001685;28;19966;-84
2024/01/21 10:57:42;;;;;;;;;;;;;;;;;;4999097;28;19909;-85
2024/01/21 11:00:09;;;;;;;;;;;;;;;;;;5000492;28;20274;-84
2024/01/21 11:02:34;;;;;;;;;;;;;;;;;;4982646;28;19909;-84
2024/01/21 11:05:00;;;;;;;;;;;;;;;;;;5000892;28;19914;-84
2024/01/21 11:07:25;;;;;;;;;;;;;;;;;;4994956;28;20391;-85
2024/01/21 11:09:50;;;;;;;;;;;;;;;;;;4995450;28;19920;-85
2024/01/21 11:12:16;;;;;;;;;;;;;;;;;;4994247;28;19984;-84
2024/01/21 11:14:43;;;;;;;;;;;;;;;;;;4994513;28;19913;-84
2024/01/21 11:17:10;;;;;;;;;;;;;;;;;;5002936;28;20400;-84
2024/01/21 11:19:35;;;;;;;;;;;;;;;;;;4999870;28;20690;-86
2024/01/21 11:22:01;;;;;;;;;;;;;;;;;;5003589;28;19909;-85
2024/01/21 11:24:26;;;;;;;;;;;;;;;;;;4998266;28;19917;-84
2024/01/21 11:26:51;;;;;;;;;;;;;;;;;;4996290;28;19956;-84
2024/01/21 11:29:17;;;;;;;;;;;;;;;;;;4997250;28;20331;-85
2024/01/21 11:31:42;;;;;;;;;;;;;;;;;;4998129;28;20004;-84
2024/01/21 11:34:07;;;;;;;;;;;;;;;;;;4996638;28;19924;-85
2024/01/21 11:36:37;;;;;;;;;;;;;;;;;;4999009;28;20000;-83
2024/01/21 11:39:03;;;;;;;;;;;;;;;;;;4997214;28;19930;-83
2024/01/21 11:41:28;;;;;;;;;;;;;;;;;;4996234;28;19920;-84
2024/01/21 11:43:53;;;;;;;;;;;;;;;;;;4997118;28;20652;-84
2024/01/21 11:46:19;;;;;;;;;;;;;;;;;;4981998;28;19913;-84
2024/01/21 11:48:44;;;;;;;;;;;;;;;;;;4998356;28;19914;-85
2024/01/21 11:51:09;;;;;;;;;;;;;;;;;;4989174;28;19910;-84
2024/01/21 11:53:35;;;;;;;;;;;;;;;;;;5000760;28;19917;-83
2024/01/21 11:56:00;;;;;;;;;;;;;;;;;;4997149;28;19909;-84
2024/01/21 11:58:25;;;;;;;;;;;;;;;;;;5001246;28;19913;-84
2024/01/21 12:00:51;;;;;;;;;;;;;;;;;;5002644;28;19910;-84
2024/01/21 12:03:16;;;;;;;;;;;;;;;;;;4996348;28;19913;-85
2024/01/21 12:05:41;;;;;;;;;;;;;;;;;;4998600;28;19916;-85
2024/01/21 12:08:07;;;;;;;;;;;;;;;;;;4998572;28;19920;-85
2024/01/21 12:10:33;;;;;;;;;;;;;;;;;;4997585;28;19914;-85
2024/01/21 12:12:58;;;;;;;;;;;;;;;;;;4997592;28;19924;-84
2024/01/21 12:15:23;;;;;;;;;;;;;;;;;;4996457;28;19917;-84
2024/01/21 12:17:49;;;;;;;;;;;;;;;;;;5000210;28;20007;-84
2024/01/21 12:20:14;;;;;;;;;;;;;;;;;;4999017;28;19910;-85
2024/01/21 12:22:41;;;;;;;;;;;;;;;;;;5003101;28;19944;-84
2024/01/21 12:25:06;;;;;;;;;;;;;;;;;;5010936;28;19910;-84
2024/01/21 12:27:32;;;;;;;;;;;;;;;;;;5005303;28;19919;-85
2024/01/21 12:29:57;;;;;;;;;;;;;;;;;;5001936;28;19960;-84
2024/01/21 12:32:22;;;;;;;;;;;;;;;;;;5020061;28;20456;-83
2024/01/21 12:34:47;;;;;;;;;;;;;;;;;;5004260;28;20005;-84
2024/01/21 12:37:13;;;;;;;;;;;;;;;;;;5003900;28;19925;-85
2024/01/21 12:39:38;;;;;;;;;;;;;;;;;;5002921;28;19913;-85
2024/01/21 12:42:04;;;;;;;;;;;;;;;;;;5004586;28;19921;-84
2024/01/21 12:44:29;;;;;;;;;;;;;;;;;;5003534;28;20276;-84
2024/01/21 12:46:54;;;;;;;;;;;;;;;;;;5003525;28;19921;-83
2024/01/21 12:49:20;;;;;;;;;;;;;;;;;;4987323;28;19918;-85
2024/01/21 12:51:45;;;;;;;;;;;;;;;;;;4996849;28;19949;-85
2024/01/21 12:54:10;;;;;;;;;;;;;;;;;;5006081;28;19920;-84
2024/01/21 12:56:36;;;;;;;;;;;;;;;;;;5006278;28;20408;-85
2024/01/21 12:59:02;;;;;;;;;;;;;;;;;;5002347;28;19916;-84
2024/01/21 13:01:28;;;;;;;;;;;;;;;;;;5003174;28;19921;-85
2024/01/21 13:03:53;;;;;;;;;;;;;;;;;;5009551;28;19913;-84
2024/01/21 13:06:18;;;;;;;;;;;;;;;;;;4997341;28;20360;-85
2024/01/21 13:08:44;;;;;;;;;;;;;;;;;;5005308;28;19913;-85
2024/01/21 13:11:10;;;;;;;;;;;;;;;;;;4991666;28;19917;-85
2024/01/21 13:13:36;;;;;;;;;;;;;;;;;;5007280;28;20288;-86
2024/01/21 13:16:01;;;;;;;;;;;;;;;;;;4995616;28;19925;-85
2024/01/21 13:18:28;;;;;;;;;;;;;;;;;;4993222;28;19910;-85
2024/01/21 13:20:53;;;;;;;;;;;;;;;;;;4993534;28;20381;-85
2024/01/21 13:23:19;;;;;;;;;;;;;;;;;;4995743;28;19914;-85
2024/01/21 13:25:44;;;;;;;;;;;;;;;;;;4998143;28;19914;-85
2024/01/21 13:30:49;;;;;;;;;;;;;;;;;;4993456;28;19906;-84
2024/01/21 13:33:15;;;;;;;;;;;;;;;;;;4994383;28;19965;-84
2024/01/21 13:35:41;;;;;;;;;;;;;;;;;;4992809;28;19913;-84
2024/01/21 13:38:06;;;;;;;;;;;;;;;;;;4998856;28;19995;-84
2024/01/21 13:40:32;;;;;;;;;;;;;;;;;;4993711;28;19913;-85
2024/01/21 13:42:57;;;;;;;;;;;;;;;;;;5006972;28;19949;-85
2024/01/21 13:45:22;;;;;;;;;;;;;;;;;;5009310;28;19967;-82
2024/01/21 13:47:48;;;;;;;;;;;;;;;;;;5006707;28;19979;-84
2024/01/21 13:50:13;;;;;;;;;;;;;;;;;;5004363;28;19917;-84
2024/01/21 13:52:38;;;;;;;;;;;;;;;;;;5008020;28;20391;-83
2024/01/21 13:55:07;;;;;;;;;;;;;;;;;;5003969;28;19920;-84
2024/01/21 13:57:33;;;;;;;;;;;;;;;;;;5009378;28;20590;-84
2024/01/21 13:59:58;;;;;;;;;;;;;;;;;;5006648;28;19917;-85
2024/01/21 14:02:23;;;;;;;;;;;;;;;;;;5005634;28;19917;-87
2024/01/21 14:04:49;;;;;;;;;;;;;;;;;;5008778;28;19973;-86
2024/01/21 14:07:14;;;;;;;;;;;;;;;;;;4996835;28;19916;-85
2024/01/21 14:09:39;;;;;;;;;;;;;;;;;;5004823;28;19921;-87
2024/01/21 14:12:05;;;;;;;;;;;;;;;;;;4990387;28;19909;-86
2024/01/21 14:14:30;;;;;;;;;;;;;;;;;;5009085;28;19914;-86
2024/01/21 14:16:55;;;;;;;;;;;;;;;;;;5007879;28;19932;-86
2024/01/21 14:19:21;;;;;;;;;;;;;;;;;;5007303;28;19920;-85
2024/01/21 14:21:46;;;;;;;;;;;;;;;;;;4994191;28;19917;-86
2024/01/21 14:24:11;;;;;;;;;;;;;;;;;;5005224;28;19913;-86
2024/01/21 14:26:37;;;;;;;;;;;;;;;;;;5005813;28;20396;-85
2024/01/21 14:29:02;;;;;;;;;;;;;;;;;;5006123;28;19913;-87
2024/01/21 14:31:27;;;;;;;;;;;;;;;;;;4993787;28;19981;-88
2024/01/21 14:33:53;;;;;;;;;;;;;;;;;;4986254;28;19922;-86
2024/01/21 14:36:18;;;;;;;;;;;;;;;;;;4997367;28;19913;-86
2024/01/21 14:38:43;;;;;;;;;;;;;;;;;;4998656;28;19926;-86
2024/01/21 14:41:09;;;;;;;;;;;;;;;;;;4994712;28;20002;-86
2024/01/21 14:43:34;;;;;;;;;;;;;;;;;;4996464;28;19920;-84
2024/01/21 14:45:59;;;;;;;;;;;;;;;;;;4997731;28;20706;-86
2024/01/21 14:48:25;;;;;;;;;;;;;;;;;;4995323;28;20019;-86
2024/01/21 14:50:50;;;;;;;;;;;;;;;;;;4969525;28;20020;-85
2024/01/21 14:53:15;;;;;;;;;;;;;;;;;;4995086;28;19918;-86
2024/01/21 14:55:41;;;;;;;;;;;;;;;;;;4995848;28;19913;-87
2024/01/21 14:58:06;;;;;;;;;;;;;;;;;;4996267;28;20399;-87
2024/01/21 15:00:31;;;;;;;;;;;;;;;;;;4996637;28;20391;-87
2024/01/21 15:02:57;;;;;;;;;;;;;;;;;;4995475;28;20460;-87
2024/01/21 15:05:22;;;;;;;;;;;;;;;;;;4996746;28;20676;-87
2024/01/21 15:07:48;;;;;;;;;;;;;;;;;;4995054;28;19960;-86
2024/01/21 15:10:13;;;;;;;;;;;;;;;;;;4997709;28;19964;-86
2024/01/21 15:12:40;;;;;;;;;;;;;;;;;;4997411;28;19972;-86
2024/01/21 15:15:05;;;;;;;;;;;;;;;;;;4997951;28;19910;-86
2024/01/21 15:17:30;;;;;;;;;;;;;;;;;;4997315;28;20268;-87
2024/01/21 15:19:56;;;;;;;;;;;;;;;;;;5003383;28;19909;-86
2024/01/21 15:22:21;;;;;;;;;;;;;;;;;;5001710;28;19921;-87
2024/01/21 15:24:47;;;;;;;;;;;;;;;;;;5007104;28;19914;-87
2024/01/21 15:27:13;;;;;;;;;;;;;;;;;;5005289;28;19925;-86
2024/01/21 15:29:39;;;;;;;;;;;;;;;;;;4995138;28;19913;-85
2024/01/21 15:32:04;;;;;;;;;;;;;;;;;;4999637;28;20582;-86
2024/01/21 15:34:30;;;;;;;;;;;;;;;;;;4997145;28;19920;-87
2024/01/21 15:36:56;;;;;;;;;;;;;;;;;;4996085;28;19924;-89
2024/01/21 15:39:21;;;;;;;;;;;;;;;;;;4995618;28;19925;-86
2024/01/21 15:41:47;;;;;;;;;;;;;;;;;;4995278;28;19921;-87
2024/01/21 15:44:12;;;;;;;;;;;;;;;;;;5006353;28;19937;-89
2024/01/21 15:46:37;;;;;;;;;;;;;;;;;;5022611;28;19920;-88
2024/01/21 15:49:03;;;;;;;;;;;;;;;;;;5001160;28;19913;-87
2024/01/21 15:51:28;;;;;;;;;;;;;;;;;;4996419;28;19935;-87
2024/01/21 15:53:54;;;;;;;;;;;;;;;;;;5008730;28;19913;-88
2024/01/21 15:56:22;;;;;;;;;;;;;;;;;;4996304;28;20273;-88
2024/01/21 15:58:47;;;;;;;;;;;;;;;;;;5010767;28;20266;-87
2024/01/21 16:01:13;;;;;;;;;;;;;;;;;;4997751;28;19918;-89
2024/01/21 16:03:38;;;;;;;;;;;;;;;;;;4999488;28;20387;-87
2024/01/21 16:06:04;;;;;;;;;;;;;;;;;;4991093;28;20629;-86
2024/01/21 16:08:29;;;;;;;;;;;;;;;;;;4995431;28;20013;-87
2024/01/21 16:10:55;;;;;;;;;;;;;;;;;;4995930;28;19961;-88
2024/01/21 16:13:20;;;;;;;;;;;;;;;;;;4996870;28;19913;-88
2024/01/21 16:15:45;;;;;;;;;;;;;;;;;;4995892;28;20245;-88
2024/01/21 16:18:11;;;;;;;;;;;;;;;;;;4998210;28;19976;-87
2024/01/21 16:20:36;;;;;;;;;;;;;;;;;;4997503;28;19921;-89
2024/01/21 16:23:01;;;;;;;;;;;;;;;;;;4999327;28;19913;-87
2024/01/21 16:25:27;;;;;;;;;;;;;;;;;;4997108;28;19921;-88
2024/01/21 16:27:52;;;;;;;;;;;;;;;;;;4997637;28;20365;-88
2024/01/21 16:30:20;;;;;;;;;;;;;;;;;;5003223;28;19921;-88
2024/01/21 16:32:45;;;;;;;;;;;;;;;;;;5009796;28;19936;-85
2024/01/21 16:35:11;;;;;;;;;;;;;;;;;;5007587;28;19913;-86
2024/01/21 16:37:36;;;;;;;;;;;;;;;;;;5000514;28;20486;-86