Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:52;;;;;;;9.57;8.57;;;10.90;99.90;;;;;;5063698;28;20076;-69
2021/05/30 00:03:20;;;;;;;10.10;8.60;;;10.90;99.90;;;;;;5061809;28;20491;-69
2021/05/30 00:05:47;;;;;;;9.55;8.60;;;10.80;99.90;;;;;;5071731;28;20083;-69
2021/05/30 00:08:15;;;;;;;10.32;8.48;;;10.80;99.90;;;;;;5069711;28;20091;-69
2021/05/30 00:10:43;;;;;;;10.13;8.40;;;10.80;99.90;;;;;;5068590;28;20056;-69
2021/05/30 00:13:12;;;;;;;9.20;8.30;;;10.70;99.90;;;;;;5066339;28;20084;-69
2021/05/30 00:15:39;;;;;;;10.30;8.68;;;10.70;99.90;;;;;;5070745;28;20109;-69
2021/05/30 00:18:06;;;;;;;9.60;8.60;;;10.60;99.90;;;;;;5070470;28;20487;-70
2021/05/30 00:20:33;;;;;;;10.10;8.43;;;10.60;99.90;;;;;;5052436;28;20053;-71
2021/05/30 00:23:01;;;;;;;9.40;8.40;;;10.50;99.90;;;;;;5055713;28;20454;-70
2021/05/30 00:25:28;;;;;;;8.88;7.55;;;10.50;99.90;;;;;;5063817;28;20080;-70
2021/05/30 00:27:56;;;;;;;9.27;8.13;;;10.40;99.90;;;;;;5052343;28;20445;-70
2021/05/30 00:30:24;;;;;;;11.10;8.68;;;10.40;99.90;;;;;;5066207;28;20044;-69
2021/05/30 00:32:51;;;;;;;11.35;8.65;;;10.40;99.90;;;;;;5068040;28;20049;-69
2021/05/30 00:35:19;;;;;;;12.52;8.68;;;10.40;99.90;;;;;;5069260;28;20044;-69
2021/05/30 00:37:46;;;;;;;9.82;8.60;;;10.40;99.90;;;;;;5068381;28;20513;-69
2021/05/30 00:40:14;;;;;;;11.35;8.50;;;10.30;99.90;;;;;;5070164;28;20036;-70
2021/05/30 00:42:41;;;;;;;16.92;11.40;;;10.20;99.90;;;;;;5070967;28;20055;-69
2021/05/30 00:45:11;;;;;;;14.02;9.88;;;10.20;99.90;;;;;;5070372;28;20056;-69
2021/05/30 00:47:39;;;;;;;11.35;9.55;;;10.10;99.90;;;;;;5070934;28;20040;-69
2021/05/30 00:50:09;;;;;;;10.55;8.95;;;10.10;99.90;;;;;;5066014;28;20106;-69
2021/05/30 00:52:39;;;;;;;10.50;8.93;;;10.00;99.90;;;;;;5068886;28;20498;-69
2021/05/30 00:55:09;;;;;;;12.40;9.00;;;9.90;99.90;;;;;;5068940;28;20075;-69
2021/05/30 00:57:37;;;;;;;8.90;8.00;;;9.90;99.90;;;;;;5069948;28;20094;-69
2021/05/30 01:00:07;;;;;;;9.38;8.18;;;9.80;99.90;;;;;;5069772;28;20044;-69
2021/05/30 01:02:35;;;;;;;9.93;8.20;;;9.70;99.90;;;;;;5068779;28;20044;-69
2021/05/30 01:05:05;;;;;;;10.07;8.38;;;9.60;99.90;;;;;;5084948;28;20534;-69
2021/05/30 01:07:37;;;;;;;10.80;8.57;;;9.60;99.90;;;;;;5068986;28;20044;-68
2021/05/30 01:10:16;;;;;;;;;;;9.50;99.90;;;;;;5071722;28;20110;-69
2021/05/30 01:12:47;;;;;;;10.20;7.72;;;9.50;99.90;;;;;;5069238;28;20337;-68
2021/05/30 01:15:16;;;;;;;9.25;7.65;;;9.50;99.90;;;;;;5069799;28;20045;-69
2021/05/30 01:17:44;;;;;;;9.52;7.50;;;9.40;99.90;;;;;;5069197;28;20072;-69
2021/05/30 01:20:16;;;;;;;9.35;7.78;;;9.40;99.90;;;;;;5069539;28;20055;-69
2021/05/30 01:22:45;;;;;;;11.05;8.48;;;9.30;99.90;;;;;;5067540;28;20417;-68
2021/05/30 01:25:18;;;;;;;11.60;8.60;;;9.30;99.90;;;;;;5066848;28;20066;-68
2021/05/30 01:27:51;;;;;;;11.35;8.70;;;9.30;99.90;;;;;;5070393;28;20052;-68
2021/05/30 01:30:19;;;;;;;;;;;9.20;99.90;;;;;;5083341;28;20072;-69
2021/05/30 01:32:47;;;;;;;11.32;8.85;;;9.20;99.90;;;;;;5062537;28;20003;-69
2021/05/30 01:35:14;;;;;;;10.15;7.85;;;9.10;99.90;;;;;;5063565;28;20044;-68
2021/05/30 01:37:43;;;;;;;10.52;8.07;;;9.10;99.90;;;;;;5068617;28;20040;-69
2021/05/30 01:40:12;;;;;;;12.20;8.00;;;9.10;99.90;;;;;;5070624;28;20091;-69
2021/05/30 01:42:40;;;;;;;10.25;8.15;;;9.00;99.90;;;;;;5068723;28;20052;-68
2021/05/30 01:45:11;;;;;;;12.18;7.90;;;9.00;99.90;;;;;;5070464;28;20048;-69
2021/05/30 01:47:40;;;;;;;9.95;7.53;;;8.90;99.90;;;;;;5069800;28;20132;-69
2021/05/30 01:50:14;;;;;;;11.20;8.88;;;8.90;99.90;;;;;;5057767;28;20049;-68
2021/05/30 01:52:41;;;;;;;10.32;8.20;;;8.90;99.90;;;;;;5069688;28;20109;-69
2021/05/30 01:55:18;;;;;;;11.93;8.20;;;8.80;99.90;;;;;;5063594;28;20041;-68
2021/05/30 01:57:48;;;;;;;10.98;8.23;;;8.80;99.90;;;;;;5068870;28;20044;-68
2021/05/30 02:00:17;;;;;;;10.40;8.43;;;8.70;99.90;;;;;;5064101;28;20094;-69
2021/05/30 02:02:46;;;;;;;10.82;8.70;;;8.70;99.90;;;;;;5069515;28;20051;-69
2021/05/30 02:05:14;;;;;;;11.38;8.57;;;8.70;99.90;;;;;;5080155;28;20084;-68
2021/05/30 02:07:42;;;;;;;14.60;8.90;;;8.70;99.90;;;;;;5073375;28;20068;-69
2021/05/30 02:10:14;;;;;;;11.93;8.85;;;8.70;99.90;;;;;;5072478;28;20048;-68
2021/05/30 02:12:45;;;;;;;13.23;9.70;;;8.70;99.90;;;;;;5071537;28;20064;-69
2021/05/30 02:15:13;;;;;;;11.80;8.77;;;8.70;99.90;;;;;;5071243;28;20527;-69
2021/05/30 02:17:41;;;;;;;11.18;8.95;;;8.60;99.90;;;;;;5071790;28;20426;-68
2021/05/30 02:20:10;;;;;;;13.32;8.95;;;8.60;99.90;;;;;;5072974;28;20082;-69
2021/05/30 02:22:38;;;;;;;12.48;8.93;;;8.60;99.90;;;;;;5072602;28;20048;-68
2021/05/30 02:25:09;;;;;;;12.57;9.55;;;8.50;99.90;;;;;;5066492;28;20057;-69
2021/05/30 02:27:36;;;;;;;12.65;9.13;;;8.50;99.90;;;;;;5071416;28;20101;-69
2021/05/30 02:30:05;;;;;;;14.95;9.52;;;8.50;99.90;;;;;;5073043;28;20148;-69
2021/05/30 02:32:32;;;;;;;13.85;9.30;;;8.50;99.90;;;;;;5069405;28;20056;-69
2021/05/30 02:35:00;;;;;;;13.65;9.00;;;8.40;99.90;;;;;;5072807;28;20063;-68
2021/05/30 02:37:27;;;;;;;11.50;9.20;;;8.40;99.90;;;;;;5072407;28;20044;-68
2021/05/30 02:39:54;;;;;;;13.05;8.60;;;8.40;99.90;;;;;;5067926;28;20044;-68
2021/05/30 02:42:22;;;;;;;14.35;8.70;;;8.40;99.90;;;;;;5073870;28;20070;-68
2021/05/30 02:44:50;;;;;;;11.50;9.07;;;8.40;99.90;;;;;;5052237;28;20064;-69
2021/05/30 02:47:17;;;;;;;13.85;9.25;;;8.30;99.90;;;;;;5072821;28;20044;-69
2021/05/30 02:49:44;;;;;;;12.82;9.18;;;8.30;99.90;;;;;;5069374;28;20049;-69
2021/05/30 02:52:12;;;;;;;13.68;9.18;;;8.30;99.90;;;;;;5064118;28;20041;-69
2021/05/30 02:54:39;;;;;;;12.48;9.70;;;8.30;99.90;;;;;;5071283;28;20090;-69
2021/05/30 02:57:08;;;;;;;12.95;8.85;;;8.20;99.90;;;;;;5072947;28;20040;-69
2021/05/30 02:59:35;;;;;;;11.77;8.93;;;8.20;99.90;;;;;;5063327;28;20049;-68
2021/05/30 03:02:03;;;;;;;12.25;9.25;;;8.20;99.90;;;;;;5066317;28;20059;-68
2021/05/30 03:04:30;;;;;;;13.05;9.57;;;8.10;99.90;;;;;;5054570;28;20098;-69
2021/05/30 03:06:58;;;;;;;12.63;9.80;;;8.10;99.90;;;;;;5052074;28;20057;-69
2021/05/30 03:09:25;;;;;;;12.25;8.88;;;8.10;99.90;;;;;;5057880;28;20403;-68
2021/05/30 03:11:53;;;;;;;13.25;9.95;;;8.10;99.90;;;;;;5054610;28;20533;-68
2021/05/30 03:14:21;;;;;;;14.25;9.60;;;8.00;99.90;;;;;;5055823;28;20052;-70
2021/05/30 03:16:48;;;;;;;15.27;9.93;;;8.00;99.90;;;;;;5054707;28;20052;-68
2021/05/30 03:19:15;;;;;;;14.57;10.18;;;8.00;99.90;;;;;;5055628;28;20060;-68
2021/05/30 03:21:44;;;;;;;15.05;10.10;;;8.00;99.90;;;;;;5054988;28;20484;-69
2021/05/30 03:24:11;;;;;;;13.50;9.25;;;8.00;99.90;;;;;;5067115;28;20053;-68
2021/05/30 03:26:39;;;;;;;13.32;9.85;;;8.00;99.90;;;;;;5057405;28;20051;-68
2021/05/30 03:29:07;;;;;;;15.70;10.00;;;8.00;99.90;;;;;;5058912;28;20052;-69
2021/05/30 03:31:35;;;;;;;12.90;9.18;;;8.00;99.90;;;;;;5057190;28;20515;-68
2021/05/30 03:34:02;;;;;;;15.95;10.45;;;8.00;99.90;;;;;;5058768;28;20052;-68
2021/05/30 03:36:32;;;;;;;12.60;9.85;;;8.00;99.90;;;;;;5055123;28;20131;-69
2021/05/30 03:39:08;;;;;;;12.90;9.15;;;8.00;99.90;;;;;;5064307;28;20530;-68
2021/05/30 03:41:40;;;;;;;15.05;10.48;;;8.10;99.90;;;;;;5072145;28;20573;-68
2021/05/30 03:44:09;;;;;;;14.30;10.38;;;8.10;99.90;;;;;;5055031;28;20052;-68
2021/05/30 03:46:37;;;;;;;15.23;9.98;;;8.10;99.90;;;;;;5055111;28;20390;-69
2021/05/30 03:49:07;;;;;;;13.73;9.82;;;8.20;99.90;;;;;;5056598;28;20507;-69
2021/05/30 03:51:35;;;;;;;14.93;10.38;;;8.20;99.90;;;;;;5055865;28;20080;-68
2021/05/30 03:54:02;;;;;;;12.85;9.38;;;8.20;99.90;;;;;;5069136;28;20053;-69
2021/05/30 03:56:30;;;;;;;16.23;10.52;;;8.20;99.90;;;;;;5053136;28;20123;-69
2021/05/30 03:58:57;;;;;;;13.75;9.80;;;8.30;99.90;;;;;;5079566;28;20098;-69
2021/05/30 04:01:25;;;;;;;14.65;10.63;;;8.30;99.90;;;;;;5071103;28;20079;-69
2021/05/30 04:03:52;;;;;;;14.45;10.48;;;8.40;99.90;;;;;;5062931;28;20040;-68
2021/05/30 04:06:21;;;;;;;14.82;9.98;;;8.40;99.90;;;;;;5064576;28;20103;-69
2021/05/30 04:08:49;;;;;;;13.93;10.38;;;8.50;99.90;;;;;;5055124;28;20037;-69
2021/05/30 04:11:18;;;;;;;14.68;10.57;;;8.50;99.90;;;;;;5052470;28;20041;-69
2021/05/30 04:13:46;;;;;;;14.02;9.85;;;8.60;99.90;;;;;;5053116;28;20092;-68
2021/05/30 04:16:13;;;;;;;14.52;10.48;;;8.60;99.90;;;;;;5055348;28;20090;-67
2021/05/30 04:18:41;;;;;;;15.32;9.90;;;8.60;99.90;;;;;;5067937;28;20048;-68
2021/05/30 04:21:08;;;;;;;14.88;10.52;;;8.70;99.90;;;;;;5057648;28;20498;-68
2021/05/30 04:23:35;;;;;;;13.82;10.25;;;8.80;99.90;;;;;;5054544;28;20080;-68
2021/05/30 04:26:03;;;;;;;14.93;10.77;;;8.80;99.90;;;;;;5085317;28;20091;-67
2021/05/30 04:28:30;;;;;;;13.38;10.30;;;8.90;99.90;;;;;;5065097;28;20135;-67
2021/05/30 04:30:57;;;;;;;12.82;9.98;;;9.00;99.90;;;;;;5067213;28;20109;-68
2021/05/30 04:33:25;;;;;;;14.05;10.35;;;9.00;99.90;;;;;;5055444;28;20423;-68
2021/05/30 04:35:52;;;;;;;14.55;10.68;;;9.10;99.90;;;;;;5056114;28;20322;-68
2021/05/30 04:38:20;;;;;;;14.35;10.85;;;9.20;99.90;;;;;;5070940;28;20522;-68
2021/05/30 04:40:48;;;;;;;14.77;9.77;;;9.20;99.90;;;;;;5053528;28;20041;-68
2021/05/30 04:43:16;;;;;;;13.00;9.50;;;9.30;99.90;;;;;;5055026;28;20055;-69
2021/05/30 04:45:43;;;;;;;14.32;10.57;;;9.30;99.90;;;;;;5069934;28;20082;-68
2021/05/30 04:48:11;;;;;;;15.38;11.27;;;9.40;99.90;;;;;;5058568;28;20487;-68
2021/05/30 04:50:38;;;;;;;14.80;10.88;;;9.50;99.90;;;;;;5065442;28;20044;-68
2021/05/30 04:53:06;;;;;;;13.75;9.77;;;9.60;99.90;;;;;;5070545;28;20090;-69
2021/05/30 04:55:33;;;;;;;13.80;10.55;;;9.70;99.90;;;;;;5068527;28;20399;-68
2021/05/30 04:58:02;;;;;;;13.25;9.63;;;9.80;99.90;;;;;;5071066;28;20078;-68
2021/05/30 05:00:30;;;;;;;14.88;9.45;;;9.90;99.90;;;;;;5067026;28;20578;-68
2021/05/30 05:02:58;;;;;;;14.57;10.70;;;10.00;99.90;;;;;;5063534;28;20462;-69
2021/05/30 05:05:28;;;;;;;12.95;10.27;;;10.00;99.90;;;;;;5063957;28;20456;-68
2021/05/30 05:07:55;;;;;;;16.45;10.68;;;10.00;99.90;;;;;;5065101;28;20538;-68
2021/05/30 05:10:23;;;;;;;15.13;10.45;;;10.10;99.90;;;;;;5064521;28;20048;-68
2021/05/30 05:12:50;;;;;;;13.55;10.23;;;10.20;99.90;;;;;;5067768;28;20040;-68
2021/05/30 05:15:17;;;;;;;15.10;11.30;;;10.30;99.90;;;;;;5061091;28;20053;-68
2021/05/30 05:17:45;;;;;;;16.00;10.93;;;10.30;99.90;;;;;;5066572;28;20074;-69
2021/05/30 05:20:13;;;;;;;14.43;10.60;;;10.40;99.90;;;;;;5050301;28;20439;-69
2021/05/30 05:22:40;;;;;;;17.67;11.73;;;10.40;99.90;;;;;;5062778;28;20048;-68
2021/05/30 05:25:09;;;;;;;16.23;11.60;;;10.40;99.90;;;;;;5064357;28;20049;-69
2021/05/30 05:27:36;;;;;;;15.13;10.05;;;10.40;99.90;;;;;;5061326;28;20111;-68
2021/05/30 05:30:04;;;;;;;13.30;10.23;;;10.50;99.90;;;;;;5064133;28;20117;-68
2021/05/30 05:32:32;;;;;;;16.77;11.90;;;10.50;99.90;;;;;;5069492;28;20083;-69
2021/05/30 05:34:59;;;;;;;13.73;10.30;;;10.60;99.90;;;;;;5068775;28;20127;-69
2021/05/30 05:37:26;;;;;;;14.38;11.07;;;10.60;99.90;;;;;;5069123;28;20048;-69
2021/05/30 05:39:54;;;;;;;13.52;10.57;;;10.60;99.90;;;;;;5066396;28;20507;-69
2021/05/30 05:42:21;;;;;;;18.40;11.63;;;10.70;99.90;;;;;;5068975;28;20507;-69
2021/05/30 05:44:48;;;;;;;17.02;11.20;;;10.80;99.90;;;;;;5070111;28;20048;-69
2021/05/30 05:47:16;;;;;;;14.45;11.05;;;10.80;99.90;;;;;;5070044;28;20075;-69
2021/05/30 05:49:43;;;;;;;16.95;11.80;;;10.90;99.90;;;;;;5068872;28;20529;-68
2021/05/30 05:52:11;;;;;;;16.42;11.75;;;11.00;99.90;;;;;;5066050;28;20041;-69
2021/05/30 05:54:50;;;;;;;16.60;11.60;;;11.10;99.90;;;;;;5053451;28;20056;-69
2021/05/30 05:57:18;;;;;;;17.27;11.27;;;11.20;99.90;;;;;;5052231;28;20040;-69
2021/05/30 05:59:45;;;;;;;17.98;12.10;;;11.20;99.90;;;;;;5070252;28;20049;-69
2021/05/30 06:02:12;;;;;;;19.42;12.75;;;11.20;99.90;;;;;;5047295;28;20057;-69
2021/05/30 06:04:42;;;;;;;16.02;11.25;;;11.10;99.90;;;;;;5070721;28;20045;-69
2021/05/30 06:07:10;;;;;;;17.75;12.25;;;11.20;99.90;;;;;;5068652;28;20090;-70
2021/05/30 06:09:38;;;;;;;16.40;11.63;;;11.20;99.90;;;;;;5070573;28;20044;-69
2021/05/30 06:12:06;;;;;;;19.63;11.93;;;11.10;99.90;;;;;;5069882;28;20052;-69
2021/05/30 06:14:34;;;;;;;18.15;12.00;;;11.20;99.90;;;;;;5060901;28;20127;-69
2021/05/30 06:17:03;;;;;;;16.83;11.98;;;11.20;99.90;;;;;;5069489;28;20060;-68
2021/05/30 06:19:31;;;;;;;17.67;11.85;;;11.30;99.90;;;;;;5069105;28;20454;-68
2021/05/30 06:22:02;;;;;;;14.43;10.70;;;11.40;99.90;;;;;;5069820;28;20051;-68
2021/05/30 06:24:31;;;;;;;14.82;10.90;;;11.40;99.90;;;;;;5070229;28;20048;-68
2021/05/30 06:26:59;;;;;;;15.05;11.27;;;11.60;99.90;;;;;;5068917;28;20044;-68
2021/05/30 06:29:27;;;;;;;15.00;10.98;;;11.70;99.90;;;;;;5052195;28;20454;-68
2021/05/30 06:31:55;;;;;;;16.95;11.63;;;11.80;99.90;;;;;;5053329;28;20416;-68
2021/05/30 06:34:24;;;;;;;16.25;11.02;;;12.00;99.90;;;;;;5049552;28;20040;-68
2021/05/30 06:36:52;;;;;;;17.40;11.48;;;12.00;99.90;;;;;;5057518;28;20076;-68
2021/05/30 06:39:21;;;;;;;12.73;9.93;;;12.10;99.90;;;;;;5052960;28;20080;-67
2021/05/30 06:41:50;;;;;;;13.90;9.95;;;12.20;99.90;;;;;;5053654;28;20049;-67
2021/05/30 06:44:18;;;;;;;12.93;10.13;;;12.30;99.90;;;;;;5057827;28;20091;-67
2021/05/30 06:46:46;;;;;;;14.55;9.80;;;12.50;99.90;;;;;;5061353;28;20087;-69
2021/05/30 06:49:14;;;;;;;13.82;9.80;;;12.50;99.90;;;;;;5052893;28;20087;-69
2021/05/30 06:51:41;;;;;;;13.57;10.57;;;12.60;99.90;;;;;;5063126;28;20048;-69
2021/05/30 06:54:09;;;;;;;13.13;9.88;;;12.70;99.90;;;;;;5058220;28;20094;-69
2021/05/30 06:56:37;;;;;;;12.57;10.43;;;12.80;99.90;;;;;;5072264;28;20039;-67
2021/05/30 06:59:05;;;;;;;14.38;10.98;;;12.80;99.90;;;;;;5064649;28;20041;-67
2021/05/30 07:01:32;;;;;;;13.88;10.00;;;12.90;99.90;;;;;;5071763;28;20101;-68
2021/05/30 07:04:00;;;;;;;13.32;10.10;;;12.90;99.90;;;;;;5072548;28;20045;-67
2021/05/30 07:06:27;;;;;;;13.75;10.68;;;12.90;99.90;;;;;;5072310;28;20127;-67
2021/05/30 07:08:54;;;;;;;16.55;11.70;;;13.00;99.90;;;;;;5072821;28;20105;-68
2021/05/30 07:11:22;;;;;;;14.32;10.10;;;13.00;99.90;;;;;;5073367;28;20514;-67
2021/05/30 07:13:49;;;;;;;19.17;11.48;;;13.00;99.90;;;;;;5072962;28;20044;-68
2021/05/30 07:16:16;;;;;;;14.88;10.55;;;13.00;99.90;;;;;;5064823;28;20097;-68
2021/05/30 07:18:44;;;;;;;13.88;9.98;;;13.10;99.90;;;;;;5072656;28;20529;-67
2021/05/30 07:21:11;;;;;;;16.13;9.95;;;13.10;99.90;;;;;;5070313;28;20058;-69
2021/05/30 07:23:39;;;;;;;14.00;10.30;;;13.20;99.90;;;;;;5070826;28;20392;-68
2021/05/30 07:26:06;;;;;;;12.98;9.95;;;13.30;99.90;;;;;;5070483;28;20445;-68
2021/05/30 07:28:34;;;;;;;15.20;11.27;;;13.40;99.90;;;;;;5073014;28;20099;-69
2021/05/30 07:31:02;;;;;;;18.60;12.00;;;13.40;99.90;;;;;;5069120;28;20140;-69
2021/05/30 07:33:30;;;;;;;26.17;11.60;;;13.20;99.90;;;;;;5067723;28;20036;-69
2021/05/30 07:35:57;;;;;;;15.52;11.90;;;13.10;99.90;;;;;;5067898;28;20066;-69
2021/05/30 07:38:25;;;;;;;16.75;12.15;;;13.20;99.90;;;;;;5071907;28;20048;-69
2021/05/30 07:40:52;;;;;;;17.67;12.65;;;13.20;99.90;;;;;;5072236;28;20144;-69
2021/05/30 07:43:20;;;;;;;15.43;11.38;;;13.10;99.90;;;;;;5071707;28;20082;-69
2021/05/30 07:45:47;;;;;;;16.15;11.43;;;13.10;99.90;;;;;;5071996;28;20105;-69
2021/05/30 07:48:15;;;;;;;19.20;10.95;;;13.10;99.90;;;;;;5071877;28;20422;-69
2021/05/30 07:50:42;;;;;;;13.80;11.30;;;13.10;99.90;;;;;;5050683;28;20147;-69
2021/05/30 07:53:10;;;;;;;14.90;10.90;;;13.10;99.90;;;;;;5070829;28;20048;-69
2021/05/30 07:55:38;;;;;;;16.40;10.57;;;13.20;99.90;;;;;;5070919;28;20070;-70
2021/05/30 07:58:05;;;;;;;21.55;11.18;;;13.30;99.90;;;;;;5068369;28;20040;-69
2021/05/30 08:00:32;;;;;;;13.77;10.40;;;13.40;99.90;;;;;;5057696;28;20045;-69
2021/05/30 08:03:00;;;;;;;12.70;9.43;;;13.50;99.90;;;;;;5051734;28;20045;-69
2021/05/30 08:05:27;;;;;;;12.63;8.57;;;13.80;99.90;;;;;;5056893;28;20068;-69
2021/05/30 08:07:55;;;;;;;11.48;9.23;;;14.30;99.90;;;;;;5070453;28;20048;-69
2021/05/30 08:10:25;;;;;;;11.68;8.90;;;14.70;99.90;;;;;;5071221;28;20049;-68
2021/05/30 08:12:53;;;;;;;12.90;8.38;;;15.10;99.90;;;;;;5080100;28;20056;-69
2021/05/30 08:15:21;;;;;;;12.68;7.90;;;15.40;99.90;;;;;;5067809;28;20123;-68
2021/05/30 08:17:51;;;;;;;10.63;8.38;;;15.40;99.90;;;;;;5070076;28;20425;-68
2021/05/30 08:20:21;;;;;;;8.55;7.65;;;15.50;99.90;;;;;;5066524;28;20070;-68
2021/05/30 08:22:49;;;;;;;11.80;7.40;;;15.60;99.90;;;;;;5071148;28;20041;-68
2021/05/30 08:25:18;;;;;;;16.30;12.18;;;16.00;99.90;;;;;;5070865;28;20048;-68
2021/05/30 08:27:47;;;;;;;9.25;8.25;;;16.50;99.90;;;;;;5063982;28;20056;-68
2021/05/30 08:30:17;;;;;;;8.98;7.80;;;16.90;99.90;;;;;;5071228;28;20483;-68
2021/05/30 08:32:44;;;;;;;8.25;7.40;;;17.10;99.90;;;;;;5067419;28;20139;-68
2021/05/30 08:35:13;;;;;;;9.95;7.70;;;17.10;99.90;;;;;;5063989;28;20068;-69
2021/05/30 08:37:43;;;;;;;9.82;8.02;;;17.10;99.90;;;;;;5069084;28;20036;-68
2021/05/30 08:40:13;;;;;;;9.27;8.48;;;17.00;99.90;;;;;;5071375;28;20549;-68
2021/05/30 08:42:41;;;;;;;9.52;7.90;;;17.00;99.90;;;;;;5063199;28;20071;-68
2021/05/30 08:45:09;;;;;;;9.05;8.20;;;16.80;99.90;;;;;;5068461;28;20729;-68
2021/05/30 08:47:37;;;;;;;9.10;7.82;;;16.80;99.90;;;;;;5069479;28;20045;-68
2021/05/30 08:50:05;;;;;;;9.98;8.52;;;16.70;99.90;;;;;;5065876;28;20095;-69
2021/05/30 08:52:33;;;;;;;8.73;7.82;;;16.80;99.90;;;;;;5069469;28;20115;-68
2021/05/30 08:55:03;;;;;;;9.43;8.30;;;16.90;99.90;;;;;;5069421;28;20353;-68
2021/05/30 08:57:31;;;;;;;9.38;8.48;;;17.20;99.90;;;;;;5046268;28;20087;-69
2021/05/30 08:59:58;;;;;;;8.70;7.90;;;17.60;99.90;;;;;;5069565;28;20047;-68
2021/05/30 09:02:26;;;;;;;9.00;8.20;;;18.10;99.90;;;;;;5066602;28;20140;-68
2021/05/30 09:04:55;;;;;;;9.32;8.52;;;18.50;99.90;;;;;;5070323;28;20114;-68
2021/05/30 09:07:47;;;;;;;8.77;8.00;;;18.90;99.90;;;;;;5068443;28;20048;-68
2021/05/30 09:10:18;;;;;;;9.10;7.93;;;19.30;99.90;;;;;;5069772;28;20148;-68
2021/05/30 09:13:15;;;;;;;8.63;7.75;;;19.40;99.90;;;;;;5064651;28;20116;-68
2021/05/30 09:16:07;;;;;;;8.68;7.88;;;19.10;99.90;;;;;;5067719;28;20052;-68
2021/05/30 09:18:39;;;;;;;8.63;7.82;;;19.00;99.90;;;;;;5069130;28;20052;-67
2021/05/30 09:21:12;;;;;;;9.20;8.40;;;19.10;99.90;;;;;;5068742;28;20406;-67
2021/05/30 09:23:46;;;;;;;9.00;8.18;;;19.20;99.90;;;;;;5068816;28;20036;-67
2021/05/30 09:26:22;;;;;;;8.82;8.02;;;19.30;99.90;;;;;;5069311;28;20052;-68
2021/05/30 09:29:12;;;;;;;9.30;8.50;;;19.20;99.90;;;;;;5069116;28;20515;-67
2021/05/30 09:31:59;;;;;;;11.50;9.77;;;19.30;99.90;;;;;;5065069;28;20055;-69
2021/05/30 09:34:28;;;;;;;9.75;8.77;;;19.40;99.90;;;;;;5066113;28;20044;-68
2021/05/30 09:36:56;;;;;;;8.52;7.72;;;19.60;99.90;;;;;;5069743;28;20091;-68
2021/05/30 09:39:40;;;;;;;8.77;7.90;;;19.60;99.90;;;;;;5065504;28;20048;-69
2021/05/30 09:42:33;;;;;;;9.10;8.27;;;19.60;99.90;;;;;;5063482;28;20036;-67
2021/05/30 09:45:05;;;;;;;10.20;9.07;;;19.60;99.60;;;;;;5064853;28;20044;-68
2021/05/30 09:47:46;;;;;;;9.50;8.60;;;19.60;99.10;;;;;;5069603;28;20060;-68
2021/05/30 09:50:18;;;;;;;9.38;8.52;;;19.20;98.90;;;;;;5061612;28;20041;-68
2021/05/30 09:52:46;;;;;;;;;;;19.10;98.90;;;;;;5068765;28;20048;-68
2021/05/30 09:55:15;;;;;;;7.93;7.18;;;19.20;98.30;;;;;;5069752;28;19974;-67
2021/05/30 09:58:06;;;;;;;8.73;8.02;;;18.90;95.60;;;;;;5068344;28;20146;-68
2021/05/30 10:00:34;;;;;;;9.57;8.50;;;18.80;96.00;;;;;;5063954;28;20043;-68
2021/05/30 10:03:02;;;;;;;8.35;7.65;;;18.70;94.60;;;;;;5066028;28;20139;-69
2021/05/30 10:05:30;;;;;;;9.07;7.93;;;18.70;95.00;;;;;;5068636;28;20055;-68
2021/05/30 10:08:05;;;;;;;8.80;7.90;;;18.90;94.90;;;;;;5067232;28;20411;-67
2021/05/30 10:10:33;;;;;;;9.32;8.32;;;19.10;94.30;;;;;;5069149;28;20098;-67
2021/05/30 10:13:01;;;;;;;8.43;7.63;;;19.50;94.00;;;;;;5069941;28;20080;-69
2021/05/30 10:15:29;;;;;;;10.43;7.90;;;20.00;93.70;;;;;;5070242;28;20063;-68
2021/05/30 10:18:02;;;;;;;9.75;8.85;;;20.50;93.50;;;;;;5065232;28;20048;-68
2021/05/30 10:20:30;;;;;;;9.48;8.48;;;20.90;93.10;;;;;;5067567;28;20040;-69
2021/05/30 10:22:58;;;;;;;9.13;7.80;;;21.40;92.60;;;;;;5068028;28;20620;-68
2021/05/30 10:25:31;;;;;;;7.70;7.00;;;21.70;91.40;;;;;;5048321;28;20106;-68
2021/05/30 10:28:15;;;;;;;8.82;7.80;;;21.90;90.20;;;;;;5070192;28;20486;-68
2021/05/30 10:30:50;;;;;;;8.45;7.68;;;21.90;88.70;;;;;;5071670;28;20097;-70
2021/05/30 10:33:25;;;;;;;9.27;8.30;;;22.00;86.40;;;;;;5069486;28;20392;-68
2021/05/30 10:35:54;;;;;;;8.85;8.10;;;21.80;84.80;;;;;;5065226;28;20094;-68
2021/05/30 10:38:42;;;;;;;9.50;8.60;;;22.10;85.10;;;;;;5070997;28;20048;-68
2021/05/30 10:41:25;;;;;;;9.05;8.25;;;22.20;81.60;;;;;;5073801;28;20048;-68
2021/05/30 10:43:52;;;;;;;8.30;7.55;;;22.20;82.80;;;;;;5072902;28;20569;-68
2021/05/30 10:46:22;;;;;;;8.10;7.32;;;22.20;81.20;;;;;;5074131;28;20040;-68
2021/05/30 10:49:07;;;;;;;8.15;7.35;;;22.40;82.40;;;;;;5073025;28;20048;-68
2021/05/30 10:51:45;;;;;;;8.27;7.55;;;22.50;82.50;;;;;;5069363;28;20055;-68
2021/05/30 10:54:13;;;;;;;8.00;7.20;;;22.70;79.60;;;;;;5065684;28;20403;-68
2021/05/30 10:56:55;;;;;;;8.55;7.65;;;22.60;76.00;;;;;;5071546;28;20048;-68
2021/05/30 10:59:26;;;;;;;9.05;7.30;;;22.10;76.00;;;;;;5066631;28;20052;-68
2021/05/30 11:01:55;;;;;;;8.00;7.20;;;22.00;71.90;;;;;;5070437;28;20275;-68
2021/05/30 11:04:29;;;;;;;8.32;7.57;;;22.00;72.20;;;;;;5047568;28;20045;-68
2021/05/30 11:07:28;;;;;;;8.27;7.47;;;22.00;72.20;;;;;;5064970;28;20083;-68
2021/05/30 11:09:58;;;;;;;8.20;7.22;;;21.80;71.00;;;;;;5067366;28;20075;-68
2021/05/30 11:12:34;;;;;;;8.30;7.60;;;21.80;71.40;;;;;;5067259;28;20087;-68
2021/05/30 11:15:10;;;;;;;8.98;8.07;;;21.80;71.40;;;;;;5070883;28;20070;-68
2021/05/30 11:17:49;;;;;;;9.00;8.10;;;21.90;71.00;;;;;;5053275;28;20069;-68
2021/05/30 11:20:25;;;;;;;8.93;7.88;;;22.00;70.20;;;;;;5063658;28;20059;-67
2021/05/30 11:22:57;;;;;;;8.20;7.47;;;22.20;69.10;;;;;;5052583;28;20040;-70
2021/05/30 11:25:24;;;;;;;;;;;22.30;69.10;;;;;;5066262;28;20080;-69
2021/05/30 11:27:53;;;;;;;9.02;8.27;;;22.70;68.70;;;;;;5071912;28;20054;-69
2021/05/30 11:30:45;;;;;;;9.25;7.63;;;23.10;69.20;;;;;;5072315;28;20052;-69
2021/05/30 11:33:22;;;;;;;7.50;6.80;;;23.10;67.30;;;;;;5071026;28;20533;-69
2021/05/30 11:35:53;;;;;;;7.72;6.72;;;23.20;67.10;;;;;;5068538;28;20495;-69
2021/05/30 11:38:32;;;;;;;8.02;7.32;;;23.40;66.90;;;;;;5051779;28;20449;-69
2021/05/30 11:41:21;;;;;;;8.10;7.32;;;23.60;66.70;;;;;;5071224;28;20053;-69
2021/05/30 11:43:55;;;;;;;9.90;9.00;;;23.80;66.60;;;;;;5052343;28;20080;-69
2021/05/30 11:46:23;;;;;;;8.30;7.60;;;23.80;65.80;;;;;;5054211;28;20053;-69
2021/05/30 11:49:06;;;;;;;7.82;7.13;;;24.20;65.60;;;;;;5068955;28;20041;-69
2021/05/30 11:52:01;;;;;;;8.18;7.38;;;24.40;64.20;;;;;;5063435;28;20095;-68
2021/05/30 11:54:44;;;;;;;6.47;5.93;;;23.90;61.00;;;;;;5063739;28;20052;-69
2021/05/30 11:57:14;;;;;;;7.88;7.10;;;23.90;62.40;;;;;;5070005;28;20064;-69
2021/05/30 11:59:57;;;;;;;7.72;7.07;;;24.30;61.40;;;;;;5070643;28;20040;-69
2021/05/30 12:02:41;;;;;;;8.13;7.22;;;24.20;61.40;;;;;;5068322;28;20040;-69
2021/05/30 12:05:13;;;;;;;7.63;6.97;;;24.30;61.40;;;;;;5071882;28;20067;-67
2021/05/30 12:07:41;;;;;;;7.55;6.95;;;24.30;60.70;;;;;;5060751;28;20036;-67
2021/05/30 12:10:15;;;;;;;8.40;7.60;;;24.50;60.90;;;;;;5070362;28;20083;-68
2021/05/30 12:12:47;;;;;;;7.38;6.53;;;25.00;60.20;;;;;;5061480;28;20076;-68
2021/05/30 12:15:19;;;;;;;7.07;6.38;;;25.30;58.50;;;;;;5068714;28;20491;-68
2021/05/30 12:18:01;;;;;;;8.20;7.47;;;25.70;58.90;;;;;;5068086;28;20040;-68
2021/05/30 12:20:32;;;;;;;10.73;7.95;;;26.00;58.90;;;;;;5067482;28;20072;-67
2021/05/30 12:23:26;;;;;;;8.30;7.50;;;26.20;57.60;;;;;;5068765;28;20040;-68
2021/05/30 12:25:55;;;;;;;7.90;7.20;;;26.30;58.40;;;;;;5066717;28;20381;-68
2021/05/30 12:28:37;;;;;;;8.27;7.47;;;26.30;58.10;;;;;;5070004;28;20036;-68
2021/05/30 12:31:07;;;;;;;7.55;6.90;;;26.10;57.60;;;;;;5071298;28;20091;-68
2021/05/30 12:33:57;;;;;;;7.30;6.70;;;26.30;58.90;;;;;;5070280;28;20127;-67
2021/05/30 12:36:34;;;;;;;8.27;7.40;;;26.70;57.10;;;;;;5071054;28;20456;-67
2021/05/30 12:39:10;;;;;;;7.90;7.10;;;26.90;56.60;;;;;;5057594;28;20056;-67
2021/05/30 12:41:40;;;;;;;8.07;7.40;;;27.20;56.20;;;;;;5070034;28;20044;-68
2021/05/30 12:44:10;;;;;;;6.80;6.20;;;27.60;55.90;;;;;;5032793;28;20126;-68
2021/05/30 12:46:51;;;;;;;8.15;7.50;;;27.90;55.50;;;;;;5051082;28;20423;-68
2021/05/30 12:49:19;;;;;;;7.83;7.17;;;28.40;55.40;;;;;;5061506;28;20415;-68
2021/05/30 12:52:06;;;;;;;8.45;7.60;;;28.90;54.50;;;;;;5066118;28;20056;-68
2021/05/30 12:54:36;;;;;;;8.23;7.53;;;29.40;53.90;;;;;;5053150;28;20064;-68
2021/05/30 12:57:05;;;;;;;8.27;7.57;;;29.30;52.50;;;;;;5068000;28;20082;-68
2021/05/30 12:59:42;;;;;;;7.43;6.72;;;29.10;52.30;;;;;;5058371;28;20060;-68