Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:09;;;;;;;93.37;38.73;;;;;;;4.37;100.00;102185.88;5071269;28;20592;-74
2022/01/27 00:03:47;;;;;;;88.57;37.63;;;;;;;4.40;100.00;102187.75;5071416;28;20192;-73
2022/01/27 00:06:14;;;;;;;90.50;36.33;;;;;;;4.39;100.00;102194.50;5071496;28;20173;-73
2022/01/27 00:08:45;;;;;;;89.23;35.90;;;;;;;4.40;100.00;102181.03;5069801;28;20201;-74
2022/01/27 00:11:13;;;;;;;94.40;36.57;;;;;;;4.39;100.00;102176.75;5071184;28;20170;-75
2022/01/27 00:13:59;;;;;;;96.37;38.73;;;;;;;4.41;100.00;102177.69;5071136;28;20667;-74
2022/01/27 00:16:34;;;;;;;94.83;40.07;;;;;;;4.42;100.00;102176.06;5071065;28;20169;-73
2022/01/27 00:19:00;;;;;;;93.07;36.87;;;;;;;4.42;100.00;102179.44;5070594;28;20216;-73
2022/01/27 00:21:30;;;;;;;109.60;41.40;;;;;;;4.42;100.00;102165.91;5069615;28;20900;-74
2022/01/27 00:23:56;;;;;;;106.43;40.33;;;;;;;4.43;100.00;102170.19;5070855;28;20185;-73
2022/01/27 00:26:22;;;;;;;106.60;43.70;;;;;;;4.43;100.00;102158.41;5070749;28;20207;-74
2022/01/27 00:28:49;;;;;;;115.53;42.90;;;;;;;4.43;100.00;102147.38;5070534;28;20205;-73
2022/01/27 00:31:16;;;;;;;104.10;41.50;;;;;;;4.46;100.00;102138.31;5069435;28;20246;-73
2022/01/27 00:33:43;;;;;;;112.03;43.57;;;;;;;4.47;100.00;102127.38;5070639;28;20693;-74
2022/01/27 00:36:10;;;;;;;116.93;44.80;;;;;;;4.47;100.00;102118.91;5070553;28;20189;-75
2022/01/27 00:38:35;;;;;;;110.70;43.30;;;;;;;4.48;100.00;102111.41;5070312;28;20216;-75
2022/01/27 00:41:00;;;;;;;119.80;46.57;;;;;;;4.49;100.00;102097.06;5069484;28;20694;-74
2022/01/27 00:43:26;;;;;;;114.60;44.93;;;;;;;4.50;100.00;102076.88;5070462;28;20270;-74
2022/01/27 00:45:51;;;;;;;124.23;46.60;;;;;;;4.52;100.00;102092.19;5070441;28;20177;-73
2022/01/27 00:48:17;;;;;;;114.07;44.33;;;;;;;4.51;100.00;102073.53;5068629;28;20208;-74
2022/01/27 00:50:51;;;;;;;127.53;47.87;;;;;;;4.52;100.00;102064.28;5068897;28;20189;-75
2022/01/27 00:53:28;;;;;;;127.53;49.07;;;;;;;4.52;100.00;102057.53;5070122;28;20192;-74
2022/01/27 00:55:54;;;;;;;111.70;44.73;;;;;;;4.56;100.00;102062.03;5070216;28;20277;-74
2022/01/27 01:00:56;;;;;;;114.90;48.10;;;;;;;4.57;100.00;102060.38;5070224;28;20273;-75
2022/01/27 01:03:33;;;;;;;127.97;47.97;;;;;;;4.56;100.00;102044.28;5070219;28;20184;-73
2022/01/27 01:06:18;;;;;;;127.47;48.73;;;;;;;4.56;100.00;102046.81;5051700;28;20231;-74
2022/01/27 01:19:19;;;;;;;114.17;45.57;;;;;;;4.61;100.00;102037.84;5069671;28;20266;-73
2022/01/27 01:35:11;;;;;;;109.07;46.17;;;;;;;4.64;100.00;102016.84;5068220;28;20192;-75
2022/01/27 01:37:39;;;;;;;117.87;48.67;;;;;;;4.63;100.00;102013.47;5069566;28;20557;-74
2022/01/27 01:40:11;;;;;;;115.87;49.27;;;;;;;4.64;100.00;102011.78;5068158;28;20204;-73
2022/01/27 01:42:36;;;;;;;118.53;48.27;;;;;;;4.63;100.00;101993.16;5068387;28;20185;-74
2022/01/27 01:45:12;;;;;;;116.83;47.77;;;;;;;4.61;100.00;101996.41;5069561;28;20180;-74
2022/01/27 01:47:38;;;;;;;114.27;48.57;;;;;;;4.63;100.00;102003.31;5068147;28;20899;-73
2022/01/27 01:50:07;;;;;;;112.97;48.70;;;;;;;4.65;99.78;101990.75;5069253;28;20211;-74
2022/01/27 01:52:33;;;;;;;116.13;49.53;;;;;;;4.64;99.82;101987.31;5068043;28;20212;-73
2022/01/27 01:54:58;;;;;;;107.67;50.00;;;;;;;4.67;99.22;101987.50;5068240;28;20189;-74
2022/01/27 01:57:24;;;;;;;109.00;45.67;;;;;;;4.68;98.77;101981.66;5069733;28;20188;-75
2022/01/27 01:59:51;;;;;;;100.80;45.60;;;;;;;4.70;98.67;101975.00;5070379;28;20708;-74
2022/01/27 02:02:17;;;;;;;107.83;46.13;;;;;;;4.70;98.43;101971.59;5073614;28;20189;-74
2022/01/27 02:04:43;;;;;;;100.37;46.13;;;;;;;4.70;98.27;101962.31;5073631;28;20189;-74
2022/01/27 02:07:25;;;;;;;106.13;48.60;;;;;;;4.72;98.33;101959.88;5071940;28;20192;-75
2022/01/27 02:10:08;;;;;;;107.40;47.33;;;;;;;4.73;97.79;101966.69;5071894;28;20243;-73
2022/01/27 02:18:06;;;;;;;92.67;40.73;;;;;;;4.78;96.98;101955.19;5072986;28;20196;-74
2022/01/27 02:20:34;;;;;;;89.80;40.87;;;;;;;4.77;96.77;101954.31;5073224;28;20654;-73
2022/01/27 02:23:00;;;;;;;85.27;42.13;;;;;;;4.85;96.03;101963.25;5071894;28;20195;-73
2022/01/27 02:25:26;;;;;;;85.30;40.47;;;;;;;4.85;95.40;101953.09;5073127;28;20551;-73
2022/01/27 02:27:56;;;;;;;80.47;41.17;;;;;;;4.84;95.88;101947.94;5073043;28;20176;-75
2022/01/27 02:30:23;;;;;;;88.13;39.47;;;;;;;4.85;95.87;101950.56;5073226;28;20285;-74
2022/01/27 02:32:52;;;;;;;77.77;39.67;;;;;;;4.85;95.54;101945.50;5073037;28;20220;-74
2022/01/27 02:35:19;;;;;;;78.53;40.00;;;;;;;4.88;95.00;101927.91;5072951;28;20207;-74
2022/01/27 02:37:44;;;;;;;76.43;39.53;;;;;;;4.90;94.43;101939.03;5072904;28;20200;-73
2022/01/27 02:40:12;;;;;;;83.37;38.77;;;;;;;4.90;94.32;101933.06;5072681;28;20232;-74
2022/01/27 02:42:37;;;;;;;67.40;34.97;;;;;;;4.92;94.17;101927.28;5072828;28;20264;-73
2022/01/27 02:45:09;;;;;;;75.63;39.53;;;;;;;4.91;94.15;101912.88;5072721;28;20343;-73
2022/01/27 02:47:34;;;;;;;73.53;37.43;;;;;;;4.92;94.34;101911.22;5072703;28;20177;-75
2022/01/27 02:49:59;;;;;;;73.57;37.27;;;;;;;4.91;94.46;101928.09;5072398;28;20205;-73
2022/01/27 02:52:25;;;;;;;72.90;37.07;;;;;;;4.92;94.24;101909.53;5071414;28;20217;-73
2022/01/27 02:54:50;;;;;;;69.30;35.10;;;;;;;4.94;93.81;101909.63;5071224;28;20193;-74
2022/01/27 02:57:16;;;;;;;72.70;37.90;;;;;;;4.97;93.32;101919.97;5072487;28;20268;-73
2022/01/27 02:59:41;;;;;;;72.33;35.97;;;;;;;4.97;93.26;101903.06;5072177;28;20219;-73
2022/01/27 03:02:07;;;;;;;73.93;36.37;;;;;;;4.97;93.30;101900.53;5072442;28;20189;-73
2022/01/27 03:04:34;;;;;;;66.83;33.53;;;;;;;5.03;92.84;101887.31;5072285;28;20193;-75
2022/01/27 03:07:03;;;;;;;70.47;37.37;;;;;;;4.99;93.15;101888.81;5072405;28;20860;-73
2022/01/27 03:09:28;;;;;;;71.20;37.00;;;;;;;4.98;93.13;101881.13;5072147;28;20205;-73
2022/01/27 03:11:59;;;;;;;68.73;35.57;;;;;;;4.97;92.90;101872.59;5069502;28;20189;-73
2022/01/27 03:14:25;;;;;;;68.73;35.40;;;;;;;5.00;92.97;101874.44;5070898;28;20235;-74
2022/01/27 03:16:56;;;;;;;71.30;37.50;;;;;;;4.98;93.30;101863.34;5070802;28;20201;-73
2022/01/27 03:19:22;;;;;;;64.47;31.77;;;;;;;5.00;93.01;101872.81;5071628;28;20223;-73
2022/01/27 03:21:48;;;;;;;67.03;34.83;;;;;;;5.01;92.82;101856.78;5070808;28;20280;-73
2022/01/27 03:24:14;;;;;;;68.60;35.00;;;;;;;5.01;93.15;101864.41;5070787;28;20267;-73
2022/01/27 03:26:41;;;;;;;71.50;36.43;;;;;;;5.04;92.03;101861.16;5072018;28;20197;-73
2022/01/27 03:29:06;;;;;;;69.07;35.13;;;;;;;5.02;92.50;101858.53;5071744;28;20205;-73
2022/01/27 03:31:32;;;;;;;66.67;35.40;;;;;;;5.02;92.98;101848.38;5070516;28;20189;-74
2022/01/27 03:33:57;;;;;;;71.37;36.27;;;;;;;5.03;92.05;101849.25;5070620;28;20192;-75
2022/01/27 03:36:23;;;;;;;73.53;35.90;;;;;;;5.02;92.52;101855.97;5070626;28;20246;-73
2022/01/27 03:38:49;;;;;;;66.47;35.13;;;;;;;5.02;92.33;101844.97;5070295;28;20221;-74
2022/01/27 03:41:19;;;;;;;66.30;34.73;;;;;;;5.03;91.69;101844.19;5072008;28;20204;-74
2022/01/27 03:43:46;;;;;;;65.70;36.07;;;;;;;5.05;91.33;101835.88;5071975;28;20197;-74
2022/01/27 03:46:11;;;;;;;62.90;34.23;;;;;;;5.06;91.66;101824.94;5071666;28;20192;-73
2022/01/27 03:48:36;;;;;;;65.60;33.93;;;;;;;5.10;91.04;101823.44;5071373;28;20321;-74
2022/01/27 03:51:02;;;;;;;66.77;32.23;;;;;;;5.12;90.62;101822.75;5071830;28;20224;-74
2022/01/27 03:53:28;;;;;;;66.47;35.63;;;;;;;5.11;90.37;101818.44;5070112;28;20221;-72
2022/01/27 03:55:53;;;;;;;64.87;34.13;;;;;;;5.11;90.45;101809.97;5071455;28;20204;-73
2022/01/27 03:58:18;;;;;;;65.47;35.43;;;;;;;5.09;91.06;101809.88;5069762;28;20220;-73
2022/01/27 04:00:44;;;;;;;63.63;34.90;;;;;;;5.09;91.26;101826.75;5070119;28;20220;-74
2022/01/27 04:03:11;;;;;;;63.80;35.47;;;;;;;5.13;91.00;101814.34;5071288;28;20213;-74
2022/01/27 04:05:41;;;;;;;60.80;33.70;;;;;;;5.13;90.26;101803.31;5071231;28;20193;-77
2022/01/27 04:08:09;;;;;;;68.80;35.73;;;;;;;5.09;90.47;101799.72;5071086;28;20169;-75
2022/01/27 04:10:35;;;;;;;68.50;35.63;;;;;;;5.09;90.63;101797.19;5069920;28;20224;-74
2022/01/27 04:13:02;;;;;;;62.40;35.33;;;;;;;5.13;90.53;101810.91;5071264;28;20177;-73
2022/01/27 04:15:28;;;;;;;67.13;35.13;;;;;;;5.10;90.58;101798.94;5071131;28;20189;-73
2022/01/27 04:17:53;;;;;;;68.37;36.50;;;;;;;5.08;91.07;101797.09;5069658;28;20682;-74
2022/01/27 04:20:19;;;;;;;65.17;34.23;;;;;;;5.08;91.00;101792.91;5069777;28;20205;-73
2022/01/27 04:22:45;;;;;;;66.23;35.63;;;;;;;5.08;91.25;101776.78;5070519;28;20189;-74
2022/01/27 04:25:12;;;;;;;64.33;34.70;;;;;;;5.07;91.12;101780.97;5069616;28;20188;-75
2022/01/27 04:27:41;;;;;;;67.47;35.47;;;;;;;5.06;91.92;101775.84;5071047;28;20192;-73
2022/01/27 04:30:12;;;;;;;65.07;35.40;;;;;;;5.03;91.73;101781.63;5070712;28;20205;-73
2022/01/27 04:32:44;;;;;;;71.47;37.40;;;;;;;4.98;93.16;101769.47;5070711;28;20269;-74
2022/01/27 04:35:14;;;;;;;69.83;36.33;;;;;;;4.93;93.29;101761.56;5069331;28;20205;-73
2022/01/27 04:37:50;;;;;;;68.37;37.33;;;;;;;4.91;93.62;101755.56;5070623;28;20208;-74
2022/01/27 04:40:16;;;;;;;73.10;37.07;;;;;;;4.89;93.89;101759.69;5070594;28;20513;-74
2022/01/27 04:45:08;;;;;;;70.87;37.50;;;;;;;4.85;94.55;101755.22;5070537;28;20212;-73
2022/01/27 04:47:40;;;;;;;60.27;31.53;;;;;;;4.84;94.41;101750.91;5069257;28;20177;-75
2022/01/27 04:50:05;;;;;;;70.80;35.53;;;;;;;4.80;94.74;101754.09;5068903;28;20252;-74
2022/01/27 04:52:35;;;;;;;75.33;38.97;;;;;;;4.78;94.70;101745.50;5069154;28;20208;-73
2022/01/27 04:55:08;;;;;;;73.40;37.83;;;;;;;4.74;95.19;101737.66;5070358;28;20284;-76
2022/01/27 04:57:33;;;;;;;68.53;37.63;;;;;;;4.73;95.91;101736.75;5070536;28;20665;-73
2022/01/27 04:59:59;;;;;;;79.17;40.23;;;;;;;4.71;96.34;101728.19;5070174;28;20204;-74
2022/01/27 05:05:21;;;;;;;72.00;37.67;;;;;;;4.67;96.38;101726.28;5061137;28;20201;-73
2022/01/27 05:07:54;;;;;;;72.80;36.20;;;;;;;4.68;96.25;101722.94;5069176;28;20287;-73
2022/01/27 05:10:23;;;;;;;73.50;37.17;;;;;;;4.68;96.31;101724.59;5069061;28;20228;-73
2022/01/27 05:12:51;;;;;;;70.00;37.33;;;;;;;4.65;96.35;101715.16;5070381;28;20193;-73
2022/01/27 05:15:17;;;;;;;71.93;36.53;;;;;;;4.63;96.76;101716.75;5068940;28;20189;-73
2022/01/27 05:17:43;;;;;;;69.73;38.17;;;;;;;4.60;97.09;101718.22;5070078;28;20177;-75
2022/01/27 05:20:09;;;;;;;72.50;37.93;;;;;;;4.59;97.16;101709.75;5069717;28;20765;-73
2022/01/27 05:22:35;;;;;;;73.67;37.70;;;;;;;4.59;97.55;101709.75;5069963;28;20177;-73
2022/01/27 05:25:00;;;;;;;71.67;34.90;;;;;;;4.58;97.29;101705.47;5069910;28;20642;-75
2022/01/27 05:27:25;;;;;;;70.30;36.10;;;;;;;4.58;97.53;101702.03;5069757;28;20192;-74
2022/01/27 05:29:52;;;;;;;70.70;36.83;;;;;;;4.57;97.27;101692.69;5069544;28;20258;-73
2022/01/27 05:32:17;;;;;;;64.37;31.60;;;;;;;4.59;96.87;101699.59;5069724;28;20188;-73
2022/01/27 05:34:43;;;;;;;59.23;31.27;;;;;;;4.61;96.50;101687.88;5068926;28;20185;-74
2022/01/27 05:37:08;;;;;;;64.80;34.00;;;;;;;4.60;97.05;101688.66;5069703;28;20402;-74
2022/01/27 05:39:33;;;;;;;67.53;33.73;;;;;;;4.56;97.28;101699.41;5068060;28;20216;-75
2022/01/27 05:41:59;;;;;;;72.83;36.17;;;;;;;4.55;97.64;101684.13;5069614;28;20192;-75
2022/01/27 05:44:24;;;;;;;65.83;34.33;;;;;;;4.54;98.20;101695.03;5068207;28;20193;-74
2022/01/27 05:46:49;;;;;;;66.83;34.63;;;;;;;4.49;98.56;101697.34;5069504;28;20188;-74
2022/01/27 05:49:15;;;;;;;65.00;35.23;;;;;;;4.48;98.41;101682.03;5069460;28;20201;-73
2022/01/27 05:51:40;;;;;;;69.20;36.33;;;;;;;4.46;99.03;101676.00;5068220;28;20199;-74
2022/01/27 05:54:05;;;;;;;65.30;34.83;;;;;;;4.46;98.62;101676.88;5069575;28;20246;-75
2022/01/27 05:56:31;;;;;;;66.37;33.90;;;;;;;4.44;99.14;101669.97;5068151;28;20475;-73
2022/01/27 05:58:56;;;;;;;65.97;33.00;;;;;;;4.46;99.15;101666.72;5069122;28;20213;-75
2022/01/27 06:01:21;;;;;;;67.10;33.77;;;;;;;4.46;99.10;101670.94;5068129;28;20235;-73
2022/01/27 06:03:47;;;;;;;66.17;33.10;;;;;;;4.47;99.08;101665.06;5068282;28;20247;-73
2022/01/27 06:06:12;;;;;;;60.20;31.00;;;;;;;4.46;98.92;101663.34;5068380;28;20195;-73
2022/01/27 06:08:37;;;;;;;59.90;32.30;;;;;;;4.47;98.94;101652.41;5069398;28;20197;-74
2022/01/27 06:11:03;;;;;;;54.53;28.13;;;;;;;4.48;98.85;101656.69;5069582;28;20647;-76
2022/01/27 06:13:28;;;;;;;62.47;32.47;;;;;;;4.47;98.97;101653.25;5069423;28;20731;-73
2022/01/27 06:15:53;;;;;;;60.07;31.37;;;;;;;4.47;98.65;101645.66;5069586;28;20183;-74
2022/01/27 06:18:19;;;;;;;56.03;30.10;;;;;;;4.48;98.59;101644.88;5051048;28;20613;-72
2022/01/27 06:20:45;;;;;;;51.30;27.83;;;;;;;4.48;98.36;101631.31;5069286;28;20219;-73
2022/01/27 06:23:12;;;;;;;51.37;27.53;;;;;;;4.51;98.04;101631.50;5068074;28;20785;-73
2022/01/27 06:25:38;;;;;;;46.07;25.53;;;;;;;4.51;97.90;101622.22;5069186;28;20681;-74
2022/01/27 06:28:05;;;;;;;51.57;27.80;;;;;;;4.54;97.41;101624.94;5069180;28;20197;-73
2022/01/27 06:30:34;;;;;;;46.23;25.63;;;;;;;4.54;97.03;101607.19;5069151;28;20676;-74
2022/01/27 06:33:04;;;;;;;50.97;26.60;;;;;;;4.54;97.32;101616.44;5067932;28;20196;-74
2022/01/27 06:35:30;;;;;;;47.40;26.80;;;;;;;4.56;97.70;101610.66;5051210;28;20563;-75
2022/01/27 06:37:55;;;;;;;47.03;26.77;;;;;;;4.55;97.84;101608.06;5067656;28;20239;-73
2022/01/27 06:40:20;;;;;;;47.07;26.77;;;;;;;4.52;98.26;101602.81;5069208;28;20513;-75
2022/01/27 06:42:46;;;;;;;52.07;28.20;;;;;;;4.53;97.86;101592.78;5068947;28;20207;-75
2022/01/27 06:45:11;;;;;;;51.27;27.70;;;;;;;4.55;97.49;101603.84;5067797;28;20193;-73
2022/01/27 06:47:37;;;;;;;52.43;29.37;;;;;;;4.55;97.82;101592.84;5072617;28;20558;-74
2022/01/27 06:50:03;;;;;;;53.77;28.77;;;;;;;4.54;98.23;101593.63;5072481;28;20268;-74
2022/01/27 06:52:29;;;;;;;42.47;24.97;;;;;;;4.58;98.06;101595.53;5072674;28;20189;-73
2022/01/27 06:54:55;;;;;;;51.77;27.57;;;;;;;4.58;98.03;101598.06;5072619;28;20250;-73
2022/01/27 06:57:22;;;;;;;44.93;25.47;;;;;;;4.58;97.86;101598.06;5072424;28;20196;-74
2022/01/27 06:59:47;;;;;;;51.27;28.90;;;;;;;4.56;97.80;101592.91;5072256;28;20350;-73
2022/01/27 07:02:12;;;;;;;50.97;28.73;;;;;;;4.59;98.39;101592.22;5072478;28;20177;-74
2022/01/27 07:04:38;;;;;;;54.13;28.87;;;;;;;4.59;98.53;101587.13;5072433;28;20196;-73
2022/01/27 07:07:03;;;;;;;50.67;28.20;;;;;;;4.58;97.88;101593.00;5072210;28;20192;-73
2022/01/27 07:09:29;;;;;;;51.97;29.30;;;;;;;4.59;98.32;101594.75;5072029;28;20630;-73
2022/01/27 07:11:54;;;;;;;51.00;28.03;;;;;;;4.60;98.70;101594.84;5072239;28;20662;-72
2022/01/27 07:14:19;;;;;;;45.20;26.50;;;;;;;4.69;98.85;101595.34;5071665;28;21058;-73
2022/01/27 07:16:45;;;;;;;51.40;27.67;;;;;;;4.63;98.13;101572.19;5071421;28;20189;-73
2022/01/27 07:19:11;;;;;;;47.63;27.83;;;;;;;4.62;98.77;101585.66;5070591;28;20763;-73
2022/01/27 07:21:36;;;;;;;52.80;29.43;;;;;;;4.64;98.81;101586.59;5072275;28;20185;-73
2022/01/27 07:24:01;;;;;;;52.07;27.60;;;;;;;4.63;98.63;101577.25;5072351;28;20215;-76
2022/01/27 07:26:27;;;;;;;53.07;29.23;;;;;;;4.63;99.43;101579.78;5070786;28;20185;-73
2022/01/27 07:28:53;;;;;;;53.97;27.73;;;;;;;4.64;99.07;101578.13;5070429;28;20209;-74
2022/01/27 07:31:19;;;;;;;46.60;25.43;;;;;;;4.67;98.78;101565.63;5070699;28;20234;-73
2022/01/27 07:33:45;;;;;;;51.67;29.07;;;;;;;4.66;99.38;101567.28;5053726;28;20247;-73
2022/01/27 07:36:10;;;;;;;43.70;24.27;;;;;;;4.72;98.83;101572.69;5071986;28;20656;-74
2022/01/27 07:38:36;;;;;;;45.20;26.50;;;;;;;4.72;98.84;101561.66;5053499;28;20358;-73
2022/01/27 07:41:01;;;;;;;43.70;23.57;;;;;;;4.70;99.12;101579.31;5070525;28;20197;-73
2022/01/27 07:43:26;;;;;;;46.63;26.03;;;;;;;4.71;99.43;101558.28;5071650;28;20204;-74
2022/01/27 07:45:52;;;;;;;49.40;26.63;;;;;;;4.71;98.89;101543.06;5071537;28;20193;-74
2022/01/27 07:48:17;;;;;;;47.93;26.90;;;;;;;4.73;99.44;101550.72;5071595;28;20212;-73
2022/01/27 07:50:43;;;;;;;50.37;28.27;;;;;;;4.72;99.45;101554.06;5071576;28;20311;-73
2022/01/27 07:53:09;;;;;;;50.43;27.97;;;;;;;4.71;99.70;101537.09;5071505;28;20801;-73
2022/01/27 07:55:34;;;;;;;49.63;27.63;;;;;;;4.75;99.31;101550.00;5071476;28;20189;-73
2022/01/27 07:57:59;;;;;;;50.27;27.27;;;;;;;4.75;99.86;101546.63;5070410;28;20941;-73
2022/01/27 08:00:25;;;;;;;52.63;29.47;;;;;;;4.74;100.00;101544.88;5071537;28;20571;-73
2022/01/27 08:02:50;;;;;;;51.20;28.50;;;;;;;4.75;100.00;101511.09;5071370;28;20662;-73
2022/01/27 08:05:15;;;;;;;51.97;27.97;;;;;;;4.76;100.00;101541.63;5069466;28;20677;-72
2022/01/27 08:07:41;;;;;;;47.83;25.97;;;;;;;4.77;99.66;101530.69;5071112;28;20177;-74
2022/01/27 08:10:06;;;;;;;48.83;27.67;;;;;;;4.80;100.00;101538.47;5069522;28;20261;-74
2022/01/27 08:12:32;;;;;;;45.93;25.53;;;;;;;4.84;99.30;101526.81;5071180;28;20185;-73
2022/01/27 08:14:57;;;;;;;46.53;27.10;;;;;;;4.86;99.85;101548.94;5069601;28;20222;-74
2022/01/27 08:17:22;;;;;;;49.47;25.83;;;;;;;4.86;99.40;101532.81;5071068;28;20227;-73
2022/01/27 08:19:48;;;;;;;48.93;26.97;;;;;;;4.89;99.73;101538.06;5069255;28;20220;-73
2022/01/27 08:22:13;;;;;;;46.27;25.87;;;;;;;4.91;98.67;101512.00;5069549;28;20228;-74
2022/01/27 08:24:39;;;;;;;43.30;26.10;;;;;;;4.93;99.33;101514.63;5069618;28;20196;-73
2022/01/27 08:27:07;;;;;;;42.30;25.70;;;;;;;4.94;99.63;101502.00;5070873;28;20193;-73
2022/01/27 08:29:38;;;;;;;42.13;24.80;;;;;;;4.95;99.31;101502.88;5070539;28;20216;-72
2022/01/27 08:32:07;;;;;;;41.80;25.57;;;;;;;4.95;99.82;101496.13;5069668;28;20264;-75
2022/01/27 08:34:36;;;;;;;41.87;23.13;;;;;;;4.98;99.37;101497.97;5071084;28;20203;-73
2022/01/27 08:37:05;;;;;;;37.50;22.13;;;;;;;5.03;99.45;101482.19;5070911;28;20245;-73
2022/01/27 08:39:30;;;;;;;41.37;24.23;;;;;;;5.08;99.00;101493.44;5069230;28;20235;-75
2022/01/27 08:41:56;;;;;;;39.40;22.90;;;;;;;5.09;99.28;101492.66;5071030;28;20192;-74
2022/01/27 08:44:22;;;;;;;36.27;23.17;;;;;;;5.12;99.34;101471.63;5069363;28;20199;-74
2022/01/27 08:46:47;;;;;;;35.10;21.83;;;;;;;5.15;99.07;101475.19;5070578;28;20188;-74
2022/01/27 08:49:13;;;;;;;39.20;21.87;;;;;;;5.18;99.53;101485.50;5068976;28;20841;-74
2022/01/27 08:51:38;;;;;;;34.20;20.30;;;;;;;5.20;99.09;101483.06;5070432;28;20713;-72
2022/01/27 08:54:04;;;;;;;34.17;21.33;;;;;;;5.22;98.98;101473.81;5069174;28;20181;-74
2022/01/27 08:56:30;;;;;;;33.90;21.57;;;;;;;5.25;98.67;101477.38;5070319;28;20184;-74
2022/01/27 08:58:56;;;;;;;29.87;19.60;;;;;;;5.28;98.52;101471.59;5068705;28;20205;-74
2022/01/27 09:01:23;;;;;;;28.37;20.10;;;;;;;5.31;98.78;101476.84;5070320;28;20169;-73
2022/01/27 09:03:49;;;;;;;29.77;19.40;;;;;;;5.33;98.70;101477.78;5070126;28;20572;-74
2022/01/27 09:06:14;;;;;;;31.63;19.30;;;;;;;5.36;99.03;101462.69;5069855;28;20173;-73
2022/01/27 09:08:40;;;;;;;29.97;19.37;;;;;;;5.37;98.52;101462.78;5068573;28;20201;-74
2022/01/27 09:11:05;;;;;;;30.90;19.77;;;;;;;5.43;98.67;101474.91;5069952;28;20682;-74
2022/01/27 09:13:31;;;;;;;30.53;19.63;;;;;;;5.48;98.73;101451.47;5069992;28;20645;-73
2022/01/27 09:15:59;;;;;;;26.07;18.40;;;;;;;5.53;98.83;101455.09;5068832;28;20325;-73
2022/01/27 09:18:24;;;;;;;27.73;18.27;;;;;;;5.53;98.74;101457.66;5068415;28;20891;-73
2022/01/27 09:20:50;;;;;;;29.73;19.53;;;;;;;5.53;98.92;101457.66;5070152;28;20193;-73
2022/01/27 09:23:16;;;;;;;29.33;18.87;;;;;;;5.53;98.99;101444.94;5070053;28;20189;-73
2022/01/27 09:25:45;;;;;;;30.87;19.50;;;;;;;5.56;99.51;101446.75;5069913;28;20842;-73
2022/01/27 09:28:11;;;;;;;30.60;20.47;;;;;;;5.61;99.36;101435.19;5069731;28;20600;-74
2022/01/27 09:30:37;;;;;;;29.93;19.13;;;;;;;5.63;99.10;101444.63;5069940;28;20682;-73
2022/01/27 09:33:03;;;;;;;28.30;19.23;;;;;;;5.68;98.49;101458.41;5068505;28;20193;-73
2022/01/27 09:35:30;;;;;;;28.47;19.43;;;;;;;5.67;99.18;101446.50;5069929;28;20192;-74
2022/01/27 09:37:56;;;;;;;28.70;18.73;;;;;;;5.67;99.25;101445.63;5069511;28;20596;-73
2022/01/27 09:40:22;;;;;;;27.17;17.87;;;;;;;5.67;98.79;101440.56;5069929;28;20169;-73
2022/01/27 09:42:50;;;;;;;29.00;19.27;;;;;;;5.73;98.91;101459.50;5069877;28;20674;-73
2022/01/27 09:45:16;;;;;;;24.83;17.53;;;;;;;5.73;99.17;101446.81;5069701;28;20574;-73
2022/01/27 09:47:43;;;;;;;28.47;18.50;;;;;;;5.73;99.50;101445.91;5069684;28;20193;-73
2022/01/27 09:52:41;;;;;;;25.73;17.77;;;;;;;5.74;99.14;101440.91;5069904;28;20197;-73
2022/01/27 09:55:07;;;;;;;22.50;16.23;;;;;;;5.77;98.68;101437.66;5068646;28;20239;-73
2022/01/27 09:57:32;;;;;;;23.07;16.83;;;;;;;5.76;99.02;101441.00;5068483;28;20179;-72
2022/01/27 09:59:58;;;;;;;23.13;16.10;;;;;;;5.77;99.63;101441.06;5068028;28;20251;-73
2022/01/27 10:02:26;;;;;;;24.30;17.47;;;;;;;5.82;99.13;101434.56;5068227;28;20177;-73
2022/01/27 10:04:54;;;;;;;23.03;16.30;;;;;;;5.81;99.65;101442.13;5069527;28;20185;-73
2022/01/27 10:07:23;;;;;;;21.87;15.80;;;;;;;5.82;99.59;101444.75;5069708;28;20200;-73
2022/01/27 10:10:04;;;;;;;21.53;15.23;;;;;;;5.85;99.10;101442.31;5069187;28;20197;-74
2022/01/27 10:12:35;;;;;;;19.63;14.17;;;;;;;5.86;99.52;101446.63;5069486;28;20196;-74
2022/01/27 10:15:13;;;;;;;23.07;16.23;;;;;;;5.88;99.83;101441.59;5069479;28;20172;-74
2022/01/27 10:18:05;;;;;;;22.10;15.00;;;;;;;5.87;99.34;101435.66;5069397;28;20234;-74
2022/01/27 10:20:30;;;;;;;19.90;14.20;;;;;;;5.89;99.47;101433.19;5069944;28;20205;-73
2022/01/27 10:23:22;;;;;;;19.10;14.13;;;;;;;5.93;99.18;101430.84;5072005;28;20677;-73
2022/01/27 10:25:55;;;;;;;18.07;14.57;;;;;;;5.98;99.40;101429.41;5073336;28;20595;-74
2022/01/27 10:28:33;;;;;;;21.50;14.47;;;;;;;6.00;99.05;101435.44;5073075;28;20657;-73
2022/01/27 10:31:07;;;;;;;19.20;14.00;;;;;;;6.02;99.41;101438.91;5073192;28;20189;-73
2022/01/27 10:33:53;;;;;;;18.53;13.20;;;;;;;6.02;99.03;101430.41;5073007;28;20180;-74
2022/01/27 10:36:33;;;;;;;19.23;14.30;;;;;;;6.04;98.98;101422.06;5072089;28;20725;-73
2022/01/27 10:39:02;;;;;;;19.50;14.40;;;;;;;6.11;99.35;101426.63;5072685;28;20764;-74
2022/01/27 10:41:34;;;;;;;20.70;14.47;;;;;;;6.15;99.53;101445.44;5072930;28;20185;-73
2022/01/27 10:44:12;;;;;;;20.23;14.73;;;;;;;6.17;100.00;101434.53;5071634;28;20212;-73
2022/01/27 10:46:58;;;;;;;23.23;15.73;;;;;;;6.18;99.37;101417.63;5072794;28;20200;-73
2022/01/27 10:49:31;;;;;;;22.80;15.27;;;;;;;6.27;99.54;101426.53;5071268;28;20192;-73
2022/01/27 10:51:57;;;;;;;24.07;16.23;;;;;;;6.42;99.27;101421.25;5072755;28;20185;-74
2022/01/27 10:54:37;;;;;;;20.67;15.63;;;;;;;6.49;98.63;101410.59;5071622;28;20644;-74
2022/01/27 10:57:05;;;;;;;24.63;14.83;;;;;;;6.49;99.24;101420.75;5071417;28;20222;-73
2022/01/27 10:59:32;;;;;;;23.77;16.03;;;;;;;6.51;99.21;101412.38;5071033;28;20225;-74
2022/01/27 11:02:03;;;;;;;24.87;15.53;;;;;;;6.52;99.00;101419.22;5071547;28;20185;-73
2022/01/27 11:04:44;;;;;;;23.97;15.03;;;;;;;6.50;98.73;101412.31;5072643;28;20177;-73
2022/01/27 11:07:12;;;;;;;29.73;16.37;;;;;;;6.55;99.54;101413.38;5072542;28;20207;-74
2022/01/27 11:09:44;;;;;;;24.20;16.13;;;;;;;6.56;99.15;101416.00;5071016;28;20709;-75
2022/01/27 11:12:14;;;;;;;23.63;15.20;;;;;;;6.60;99.30;101410.25;5072504;28;20180;-73
2022/01/27 11:14:40;;;;;;;23.73;15.50;;;;;;;6.76;98.64;101416.84;5072544;28;20180;-74
2022/01/27 11:17:09;;;;;;;21.70;15.00;;;;;;;6.72;99.29;101404.84;5071086;28;20216;-74
2022/01/27 11:22:41;;;;;;;22.60;15.17;;;;;;;6.82;99.32;101417.16;5070740;28;20193;-75
2022/01/27 11:27:46;;;;;;;25.60;14.33;;;;;;;7.01;98.16;101402.69;5072046;28;20246;-73
2022/01/27 11:30:27;;;;;;;23.87;13.63;;;;;;;7.10;97.79;101400.53;5071921;28;20238;-73
2022/01/27 11:33:02;;;;;;;26.03;13.77;;;;;;;7.05;97.79;101399.47;5070730;28;20169;-75
2022/01/27 11:35:27;;;;;;;22.47;13.00;;;;;;;6.97;98.76;101403.41;5070823;28;20536;-73
2022/01/27 11:37:55;;;;;;;25.23;13.80;;;;;;;6.92;99.42;101393.81;5071769;28;20189;-74
2022/01/27 11:40:33;;;;;;;23.80;13.70;;;;;;;7.04;99.34;101400.28;5071821;28;20185;-74
2022/01/27 11:42:58;;;;;;;24.17;12.53;;;;;;;7.34;98.37;101393.06;5071936;28;20260;-73
2022/01/27 11:45:23;;;;;;;17.07;11.10;;;;;;;7.37;98.09;101403.38;5071825;28;20197;-73
2022/01/27 11:47:51;;;;;;;16.17;11.97;;;;;;;7.34;97.36;101404.13;5071733;28;20185;-78
2022/01/27 11:50:33;;;;;;;20.30;11.07;;;;;;;7.30;97.44;101399.72;5070250;28;20261;-75
2022/01/27 11:53:00;;;;;;;21.80;11.90;;;;;;;7.25;98.04;101403.75;5071904;28;20205;-75
2022/01/27 11:55:26;;;;;;;21.20;10.80;;;;;;;7.21;97.98;101399.34;5071822;28;20242;-75
2022/01/27 11:57:53;;;;;;;17.60;10.77;;;;;;;7.31;97.88;101391.25;5071726;28;20614;-75
2022/01/27 12:00:24;;;;;;;22.47;11.17;;;;;;;7.65;97.21;101396.03;5070443;28;20201;-73
2022/01/27 12:03:09;;;;;;;19.57;9.23;;;;;;;8.50;95.29;101380.63;5071797;28;20173;-74