Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:51;;;;;;;25.83;16.00;;;7.00;99.90;;;;;;5055305;28;20568;-69
2022/03/29 00:03:17;;;;;;;18.65;13.55;;;7.00;99.90;;;;;;5087247;28;20045;-68
2022/03/29 00:05:43;;;;;;;22.75;14.23;;;7.10;99.90;;;;;;5055092;28;20044;-66
2022/03/29 00:08:09;;;;;;;20.73;13.93;;;7.10;99.90;;;;;;5051592;28;20103;-66
2022/03/29 00:10:35;;;;;;;20.88;14.52;;;7.10;99.90;;;;;;5053574;28;20044;-66
2022/03/29 00:13:01;;;;;;;25.55;14.65;;;7.10;99.90;;;;;;5046467;28;20668;-66
2022/03/29 00:15:28;;;;;;;22.65;14.82;;;7.00;99.90;;;;;;5050491;28;20047;-66
2022/03/29 00:17:54;;;;;;;21.55;14.70;;;7.10;99.90;;;;;;5035001;28;20121;-66
2022/03/29 00:20:21;;;;;;;21.45;15.32;;;7.10;99.90;;;;;;5034759;28;20112;-65
2022/03/29 00:22:47;;;;;;;22.63;16.10;;;7.00;99.90;;;;;;5033802;28;20056;-65
2022/03/29 00:25:14;;;;;;;26.27;17.48;;;7.00;99.90;;;;;;5016746;28;20054;-66
2022/03/29 00:27:40;;;;;;;24.23;17.75;;;7.00;99.90;;;;;;5066752;28;20046;-67
2022/03/29 00:30:09;;;;;;;27.00;18.38;;;7.00;99.90;;;;;;5050216;28;20091;-67
2022/03/29 00:32:35;;;;;;;24.65;19.60;;;7.00;99.90;;;;;;5034738;28;20064;-66
2022/03/29 00:35:02;;;;;;;25.88;19.02;;;6.90;99.90;;;;;;5034572;28;20049;-67
2022/03/29 00:37:28;;;;;;;28.55;19.27;;;6.90;99.90;;;;;;5031243;28;20049;-66
2022/03/29 00:39:53;;;;;;;30.20;21.88;;;6.90;99.90;;;;;;5033755;28;20040;-67
2022/03/29 00:42:19;;;;;;;32.13;21.38;;;6.90;99.90;;;;;;5014113;28;20366;-67
2022/03/29 00:44:45;;;;;;;29.73;20.95;;;6.90;99.90;;;;;;5066452;28;20405;-67
2022/03/29 00:47:11;;;;;;;30.90;21.52;;;6.90;99.90;;;;;;5034407;28;20364;-67
2022/03/29 00:49:37;;;;;;;30.35;21.05;;;6.90;99.90;;;;;;5034149;28;20060;-67
2022/03/29 00:52:04;;;;;;;28.98;20.30;;;6.90;99.90;;;;;;5016502;28;20111;-67
2022/03/29 00:54:34;;;;;;;30.65;21.42;;;6.90;99.90;;;;;;5032744;28;20589;-67
2022/03/29 00:57:01;;;;;;;26.80;19.63;;;6.80;99.90;;;;;;5032843;28;20121;-67
2022/03/29 00:59:28;;;;;;;30.83;20.75;;;6.80;99.90;;;;;;5049380;28;20537;-67
2022/03/29 01:01:57;;;;;;;33.53;21.83;;;6.80;99.90;;;;;;5034088;28;20075;-67
2022/03/29 01:04:25;;;;;;;30.15;22.05;;;6.80;99.90;;;;;;5034012;28;20084;-67
2022/03/29 01:06:52;;;;;;;31.48;22.15;;;6.80;99.90;;;;;;5034020;28;20068;-67
2022/03/29 01:09:18;;;;;;;31.83;21.08;;;6.80;99.90;;;;;;5047053;28;20128;-67
2022/03/29 01:11:43;;;;;;;27.10;19.52;;;6.80;99.90;;;;;;5032901;28;20116;-67
2022/03/29 01:14:10;;;;;;;29.45;21.15;;;6.90;99.90;;;;;;5051737;28;20037;-67
2022/03/29 01:19:21;;;;;;;33.03;20.27;;;6.90;99.90;;;;;;5053586;28;20056;-67
2022/03/29 01:22:02;;;;;;;27.50;18.50;;;6.80;99.90;;;;;;5069130;28;20048;-67
2022/03/29 01:24:28;;;;;;;;;;;6.80;99.90;;;;;;5086270;28;20509;-67
2022/03/29 01:26:57;;;;;;;26.65;18.52;;;6.80;99.90;;;;;;5052508;28;20007;-67
2022/03/29 01:29:23;;;;;;;29.13;18.47;;;6.80;99.90;;;;;;5053395;28;20493;-67
2022/03/29 01:31:50;;;;;;;29.10;18.83;;;6.80;99.90;;;;;;5068822;28;20044;-67
2022/03/29 01:34:18;;;;;;;28.85;18.75;;;6.80;99.90;;;;;;5035236;28;20128;-67
2022/03/29 01:36:44;;;;;;;30.17;18.02;;;6.80;99.90;;;;;;5085782;28;20045;-67
2022/03/29 01:39:10;;;;;;;26.42;17.23;;;6.80;99.90;;;;;;5049453;28;20045;-67
2022/03/29 01:41:38;;;;;;;29.30;19.60;;;6.80;99.90;;;;;;5068871;28;20110;-67
2022/03/29 01:44:06;;;;;;;31.77;18.88;;;6.80;99.90;;;;;;5085701;28;20037;-67
2022/03/29 01:46:32;;;;;;;27.90;17.40;;;6.80;99.90;;;;;;5053480;28;20092;-67
2022/03/29 01:48:59;;;;;;;27.63;18.35;;;6.80;99.90;;;;;;5035079;28;20512;-67
2022/03/29 01:51:25;;;;;;;28.67;18.30;;;6.80;99.90;;;;;;5084773;28;20135;-67
2022/03/29 01:53:54;;;;;;;30.90;18.25;;;6.80;99.90;;;;;;5053128;28;20506;-67
2022/03/29 01:56:20;;;;;;;27.83;18.42;;;6.80;99.90;;;;;;5068744;28;20048;-67
2022/03/29 01:58:46;;;;;;;26.15;17.88;;;6.80;99.90;;;;;;5034969;28;20045;-67
2022/03/29 02:01:12;;;;;;;30.00;18.77;;;6.80;99.90;;;;;;5052660;28;20405;-67
2022/03/29 02:03:38;;;;;;;26.65;17.60;;;6.80;99.90;;;;;;5051826;28;20044;-67
2022/03/29 02:06:04;;;;;;;28.75;19.38;;;6.80;99.90;;;;;;5051365;28;20041;-67
2022/03/29 02:08:30;;;;;;;28.63;19.02;;;6.70;99.90;;;;;;5049085;28;20055;-67
2022/03/29 02:10:56;;;;;;;30.92;18.88;;;6.70;99.90;;;;;;5085103;28;20048;-67
2022/03/29 02:13:22;;;;;;;28.83;19.02;;;6.70;99.90;;;;;;5051393;28;20048;-67
2022/03/29 02:15:48;;;;;;;30.13;19.23;;;6.70;99.90;;;;;;5052350;28;20489;-67
2022/03/29 02:18:15;;;;;;;30.75;20.50;;;6.70;99.90;;;;;;5034577;28;20083;-67
2022/03/29 02:20:41;;;;;;;30.55;19.50;;;6.70;99.90;;;;;;5034762;28;20044;-67
2022/03/29 02:23:09;;;;;;;29.05;19.83;;;6.70;99.90;;;;;;5052330;28;20076;-67
2022/03/29 02:25:37;;;;;;;30.70;18.13;;;6.80;99.90;;;;;;5050859;28;20063;-67
2022/03/29 02:28:03;;;;;;;32.75;19.80;;;6.80;99.90;;;;;;5051395;28;20056;-66
2022/03/29 02:30:30;;;;;;;30.25;19.20;;;6.70;99.90;;;;;;5052173;28;20508;-66
2022/03/29 02:32:56;;;;;;;27.98;19.13;;;6.70;99.90;;;;;;5035530;28;20430;-67
2022/03/29 02:35:21;;;;;;;27.73;19.38;;;6.70;99.90;;;;;;5051142;28;20048;-65
2022/03/29 02:37:47;;;;;;;28.45;19.00;;;6.70;99.90;;;;;;5032022;28;20109;-66
2022/03/29 02:40:13;;;;;;;29.63;18.10;;;6.70;99.90;;;;;;5034194;28;20078;-65
2022/03/29 02:42:47;;;;;;;31.48;19.85;;;6.60;99.90;;;;;;5034299;28;20037;-66
2022/03/29 02:45:15;;;;;;;29.48;19.45;;;6.60;99.90;;;;;;5050904;28;20041;-67
2022/03/29 02:47:46;;;;;;;36.53;20.58;;;6.60;99.90;;;;;;5052226;28;20344;-66
2022/03/29 02:50:13;;;;;;;35.08;21.98;;;6.60;99.90;;;;;;5050917;28;20099;-65
2022/03/29 02:52:48;;;;;;;33.92;20.73;;;6.70;99.90;;;;;;5052036;28;20036;-65
2022/03/29 02:55:18;;;;;;;28.95;20.05;;;6.60;99.90;;;;;;5034020;28;20037;-67
2022/03/29 02:57:46;;;;;;;31.25;20.63;;;6.70;99.90;;;;;;5050563;28;20048;-65
2022/03/29 03:00:16;;;;;;;32.13;21.05;;;6.60;99.90;;;;;;5050813;28;20093;-65
2022/03/29 03:02:47;;;;;;;33.65;22.75;;;6.60;99.90;;;;;;5050902;28;20445;-66
2022/03/29 03:05:14;;;;;;;35.65;21.52;;;6.60;99.90;;;;;;5031248;28;20032;-66
2022/03/29 03:07:41;;;;;;;34.47;19.63;;;6.60;99.90;;;;;;5050042;28;20069;-66
2022/03/29 03:10:07;;;;;;;30.90;20.15;;;6.60;99.90;;;;;;5051314;28;20047;-67
2022/03/29 03:12:38;;;;;;;33.45;21.17;;;6.60;99.90;;;;;;5051498;28;20041;-66
2022/03/29 03:15:06;;;;;;;38.63;22.35;;;6.60;99.90;;;;;;5052638;28;20043;-65
2022/03/29 03:17:32;;;;;;;34.92;19.95;;;6.60;99.90;;;;;;5052569;28;20073;-66
2022/03/29 03:19:58;;;;;;;35.90;20.00;;;6.60;99.90;;;;;;5051354;28;20045;-66
2022/03/29 03:22:24;;;;;;;30.13;19.40;;;6.60;99.90;;;;;;5051347;28;20039;-65
2022/03/29 03:24:50;;;;;;;32.83;19.90;;;6.60;99.90;;;;;;5052291;28;20363;-66
2022/03/29 03:27:17;;;;;;;31.58;19.48;;;6.60;99.90;;;;;;5051081;28;20137;-65
2022/03/29 03:29:44;;;;;;;30.42;19.48;;;6.60;99.90;;;;;;5052462;28;20131;-65
2022/03/29 03:32:10;;;;;;;32.15;19.42;;;6.60;99.90;;;;;;5051336;28;20068;-65
2022/03/29 03:34:36;;;;;;;30.10;18.48;;;6.60;99.90;;;;;;5084936;28;20047;-66
2022/03/29 03:37:05;;;;;;;32.58;18.58;;;6.60;99.90;;;;;;5034682;28;20135;-65
2022/03/29 03:39:34;;;;;;;33.78;19.52;;;6.60;99.90;;;;;;5050430;28;20049;-65
2022/03/29 03:42:03;;;;;;;34.00;19.48;;;6.60;99.90;;;;;;5051056;28;20044;-65
2022/03/29 03:44:29;;;;;;;30.40;18.80;;;6.60;99.90;;;;;;5067711;28;20045;-66
2022/03/29 03:46:55;;;;;;;29.00;19.15;;;6.60;99.90;;;;;;5051179;28;20044;-65
2022/03/29 03:49:21;;;;;;;28.42;18.77;;;6.60;99.90;;;;;;5068043;28;20045;-65
2022/03/29 03:51:46;;;;;;;33.25;17.83;;;6.70;99.90;;;;;;5052168;28;20037;-65
2022/03/29 03:54:12;;;;;;;31.55;18.80;;;6.70;99.90;;;;;;5084623;28;20375;-65
2022/03/29 03:56:38;;;;;;;33.25;19.38;;;6.70;99.90;;;;;;5084448;28;20045;-65
2022/03/29 03:59:04;;;;;;;33.00;20.05;;;6.70;99.90;;;;;;5084510;28;20040;-65
2022/03/29 04:01:30;;;;;;;28.05;19.02;;;6.70;99.90;;;;;;5052199;28;20037;-66
2022/03/29 04:03:56;;;;;;;33.53;19.42;;;6.70;99.90;;;;;;5052292;28;20044;-65
2022/03/29 04:06:21;;;;;;;29.85;19.73;;;6.70;99.90;;;;;;5052125;28;20142;-65
2022/03/29 04:08:48;;;;;;;34.20;18.52;;;6.70;99.90;;;;;;5065648;28;20366;-65
2022/03/29 04:11:13;;;;;;;32.35;19.98;;;6.70;99.90;;;;;;5084625;28;20041;-65
2022/03/29 04:13:39;;;;;;;30.75;18.67;;;6.70;99.90;;;;;;5054746;28;20474;-66
2022/03/29 04:16:05;;;;;;;28.15;18.88;;;6.80;99.90;;;;;;5034507;28;20127;-65
2022/03/29 04:18:31;;;;;;;30.73;19.30;;;6.70;99.90;;;;;;5068022;28;20045;-65
2022/03/29 04:20:57;;;;;;;29.20;19.30;;;6.70;99.90;;;;;;5034535;28;20498;-66
2022/03/29 04:23:23;;;;;;;32.97;19.23;;;6.70;99.90;;;;;;5035705;28;20381;-65
2022/03/29 04:25:49;;;;;;;44.67;20.83;;;6.70;99.90;;;;;;5050967;28;20129;-65
2022/03/29 04:28:15;;;;;;;33.13;20.70;;;6.70;99.90;;;;;;5034489;28;20413;-65
2022/03/29 04:30:41;;;;;;;33.35;19.45;;;6.80;99.90;;;;;;5034630;28;20041;-66
2022/03/29 04:33:07;;;;;;;31.35;19.67;;;6.80;99.90;;;;;;5035439;28;20427;-66
2022/03/29 04:35:33;;;;;;;31.88;19.50;;;6.80;99.90;;;;;;5067524;28;20518;-65
2022/03/29 04:37:58;;;;;;;34.90;19.42;;;6.80;99.90;;;;;;5065310;28;20087;-65
2022/03/29 04:40:24;;;;;;;34.90;20.65;;;6.80;99.90;;;;;;5050920;28;20052;-66
2022/03/29 04:42:51;;;;;;;32.05;20.70;;;6.80;99.90;;;;;;5033934;28;20100;-65
2022/03/29 04:45:18;;;;;;;31.80;19.90;;;6.80;99.90;;;;;;5034040;28;20045;-65
2022/03/29 04:47:47;;;;;;;31.13;19.40;;;6.80;99.90;;;;;;5035274;28;20049;-65
2022/03/29 04:50:14;;;;;;;33.42;20.08;;;6.80;99.90;;;;;;5034024;28;20122;-65
2022/03/29 04:52:44;;;;;;;38.38;22.33;;;6.80;99.90;;;;;;5035250;28;20385;-65
2022/03/29 04:55:11;;;;;;;36.60;20.35;;;6.80;99.90;;;;;;5050718;28;20394;-66
2022/03/29 04:57:37;;;;;;;34.17;20.10;;;6.80;99.90;;;;;;5033711;28;20041;-66
2022/03/29 05:00:04;;;;;;;34.38;20.15;;;6.80;99.90;;;;;;5033781;28;20133;-66
2022/03/29 05:02:31;;;;;;;33.50;19.45;;;6.80;99.90;;;;;;5064268;28;20038;-66
2022/03/29 05:04:57;;;;;;;29.73;18.65;;;6.80;99.90;;;;;;5034996;28;20120;-67
2022/03/29 05:07:23;;;;;;;31.80;19.08;;;6.80;99.90;;;;;;5034987;28;20045;-66
2022/03/29 05:09:50;;;;;;;34.30;20.23;;;6.80;99.90;;;;;;5031867;28;20119;-66
2022/03/29 05:12:16;;;;;;;32.33;19.60;;;6.80;99.90;;;;;;5035657;28;20046;-64
2022/03/29 05:14:43;;;;;;;31.67;20.50;;;6.80;99.90;;;;;;5054651;28;20103;-66
2022/03/29 05:17:09;;;;;;;33.80;20.98;;;6.80;99.90;;;;;;5054463;28;20037;-66
2022/03/29 05:19:35;;;;;;;30.05;18.65;;;6.80;99.90;;;;;;5070004;28;20041;-66
2022/03/29 05:22:01;;;;;;;36.80;20.23;;;6.90;99.90;;;;;;5053506;28;20083;-67
2022/03/29 05:24:27;;;;;;;40.17;20.92;;;6.80;99.90;;;;;;5052558;28;20132;-66
2022/03/29 05:26:53;;;;;;;38.17;20.10;;;6.80;99.90;;;;;;5053720;28;20076;-67
2022/03/29 05:29:19;;;;;;;35.10;20.25;;;6.80;99.90;;;;;;5070038;28;20084;-67
2022/03/29 05:31:45;;;;;;;37.35;21.35;;;6.80;99.90;;;;;;5069777;28;20438;-67
2022/03/29 05:34:10;;;;;;;35.95;20.83;;;6.80;99.90;;;;;;5036270;28;20076;-67
2022/03/29 05:36:38;;;;;;;35.30;20.83;;;6.80;99.90;;;;;;5054166;28;20088;-66
2022/03/29 05:39:04;;;;;;;42.28;22.30;;;6.80;99.90;;;;;;5050436;28;20049;-67
2022/03/29 05:41:30;;;;;;;33.50;19.60;;;6.80;99.90;;;;;;5054203;28;20078;-66
2022/03/29 05:43:55;;;;;;;31.13;19.35;;;6.80;99.90;;;;;;5054154;28;20041;-67
2022/03/29 05:49:05;;;;;;;33.22;20.27;;;6.80;99.90;;;;;;5053928;28;20045;-66
2022/03/29 05:51:31;;;;;;;36.38;19.60;;;6.80;99.90;;;;;;5053903;28;20045;-66
2022/03/29 05:54:01;;;;;;;29.65;18.67;;;6.80;99.90;;;;;;5069366;28;20048;-66
2022/03/29 05:56:27;;;;;;;35.70;19.85;;;6.80;99.90;;;;;;5069164;28;20048;-66
2022/03/29 05:58:53;;;;;;;33.55;19.08;;;6.90;99.90;;;;;;5052552;28;20040;-67
2022/03/29 06:01:19;;;;;;;32.72;19.25;;;6.90;99.90;;;;;;5069103;28;20134;-67
2022/03/29 06:03:45;;;;;;;31.92;19.45;;;6.90;99.90;;;;;;5052708;28;20065;-67
2022/03/29 06:06:12;;;;;;;38.33;21.20;;;6.90;99.90;;;;;;5053919;28;20647;-66
2022/03/29 06:08:38;;;;;;;33.42;20.02;;;6.90;99.90;;;;;;5033749;28;20041;-67
2022/03/29 06:11:04;;;;;;;37.47;19.15;;;6.90;99.90;;;;;;5085971;28;20049;-66
2022/03/29 06:13:31;;;;;;;35.38;19.90;;;7.00;99.90;;;;;;5039815;28;20048;-66
2022/03/29 06:15:56;;;;;;;39.10;21.20;;;7.00;99.90;;;;;;5032359;28;20551;-66
2022/03/29 06:18:23;;;;;;;37.83;19.80;;;7.00;99.90;;;;;;5015868;28;20037;-67
2022/03/29 06:20:49;;;;;;;33.20;19.38;;;7.00;99.90;;;;;;5033791;28;20041;-67
2022/03/29 06:23:16;;;;;;;36.70;20.30;;;7.10;99.90;;;;;;5033564;28;20030;-66
2022/03/29 06:25:42;;;;;;;31.23;19.60;;;7.10;99.90;;;;;;5065242;28;20046;-66
2022/03/29 06:28:10;;;;;;;35.08;19.58;;;7.20;99.90;;;;;;5033226;28;20053;-66
2022/03/29 06:30:38;;;;;;;32.83;20.23;;;7.20;99.90;;;;;;5032327;28;20049;-65
2022/03/29 06:33:04;;;;;;;34.67;20.35;;;7.20;99.90;;;;;;5032898;28;20042;-66
2022/03/29 06:35:31;;;;;;;31.88;19.17;;;7.20;99.90;;;;;;5032224;28;20390;-67
2022/03/29 06:37:58;;;;;;;33.83;20.60;;;7.30;99.90;;;;;;5029335;28;20110;-65
2022/03/29 06:40:27;;;;;;;32.50;19.95;;;7.30;99.90;;;;;;5033318;28;20116;-65
2022/03/29 06:42:55;;;;;;;33.42;19.42;;;7.30;99.90;;;;;;5031825;28;20397;-65
2022/03/29 06:45:20;;;;;;;33.55;18.83;;;7.30;99.90;;;;;;5033490;28;20045;-66
2022/03/29 06:47:47;;;;;;;32.55;19.38;;;7.40;99.90;;;;;;5033196;28;20053;-68
2022/03/29 06:50:14;;;;;;;30.10;19.30;;;7.40;99.90;;;;;;5031852;28;20080;-68
2022/03/29 06:52:43;;;;;;;34.28;19.60;;;7.50;99.90;;;;;;5031670;28;20041;-68
2022/03/29 06:55:12;;;;;;;35.88;20.58;;;7.50;99.90;;;;;;5031861;28;20037;-68
2022/03/29 06:57:38;;;;;;;31.65;19.00;;;7.50;99.90;;;;;;5031772;28;20509;-68
2022/03/29 07:00:05;;;;;;;33.05;21.15;;;7.50;99.90;;;;;;5031833;28;20134;-67
2022/03/29 07:02:31;;;;;;;34.47;20.13;;;7.50;99.90;;;;;;5031575;28;20049;-66
2022/03/29 07:04:57;;;;;;;38.72;20.63;;;7.50;99.90;;;;;;5064961;28;20041;-68
2022/03/29 07:07:23;;;;;;;35.67;20.27;;;7.50;99.90;;;;;;5015076;28;20505;-68
2022/03/29 07:12:48;;;;;;;35.42;19.95;;;7.70;99.90;;;;;;5037611;28;20045;-67
2022/03/29 07:15:14;;;;;;;37.03;20.92;;;8.00;99.90;;;;;;5051368;28;20500;-66
2022/03/29 07:17:40;;;;;;;29.42;20.25;;;8.10;99.90;;;;;;5034992;28;20400;-68
2022/03/29 07:20:06;;;;;;;33.45;21.08;;;8.20;99.90;;;;;;5067993;28;20116;-68
2022/03/29 07:22:32;;;;;;;34.30;20.63;;;8.40;99.90;;;;;;5051309;28;20037;-68
2022/03/29 07:24:57;;;;;;;36.85;20.90;;;8.50;99.90;;;;;;5052480;28;20053;-68
2022/03/29 07:27:23;;;;;;;31.42;19.75;;;8.60;99.90;;;;;;5084759;28;20535;-68
2022/03/29 07:29:50;;;;;;;33.75;20.10;;;8.70;99.90;;;;;;5085033;28;20041;-68
2022/03/29 07:32:15;;;;;;;33.38;19.50;;;8.80;99.90;;;;;;5085271;28;20037;-68
2022/03/29 07:34:41;;;;;;;33.72;19.70;;;8.80;99.90;;;;;;5052328;28;20404;-68
2022/03/29 07:37:07;;;;;;;33.35;21.42;;;8.90;99.90;;;;;;5052371;28;20102;-68
2022/03/29 07:39:33;;;;;;;33.80;19.88;;;8.90;99.90;;;;;;5050415;28;20108;-68
2022/03/29 07:41:59;;;;;;;38.03;22.42;;;9.00;99.90;;;;;;5085003;28;20428;-69
2022/03/29 07:44:25;;;;;;;34.50;21.10;;;9.10;99.90;;;;;;5051300;28;20029;-69
2022/03/29 07:46:51;;;;;;;44.75;21.90;;;9.20;99.90;;;;;;5084715;28;20397;-69
2022/03/29 07:49:17;;;;;;;30.95;19.10;;;9.20;99.90;;;;;;5086782;28;20097;-69
2022/03/29 07:51:42;;;;;;;33.22;20.95;;;9.20;99.90;;;;;;5055035;28;20044;-69
2022/03/29 07:54:09;;;;;;;34.90;21.60;;;9.20;99.90;;;;;;5054619;28;20045;-69
2022/03/29 07:56:34;;;;;;;35.92;20.58;;;9.20;99.90;;;;;;5054948;28;20040;-69
2022/03/29 07:59:00;;;;;;;36.03;20.48;;;9.30;99.90;;;;;;5054728;28;20041;-68
2022/03/29 08:01:28;;;;;;;35.38;21.63;;;9.40;99.90;;;;;;5056043;28;20049;-67
2022/03/29 08:03:55;;;;;;;38.80;21.42;;;9.50;99.90;;;;;;5055937;28;20041;-68
2022/03/29 08:06:21;;;;;;;36.47;21.25;;;9.60;99.90;;;;;;5054709;28;20044;-68
2022/03/29 08:08:47;;;;;;;36.40;21.15;;;9.70;99.90;;;;;;5053878;28;20472;-67
2022/03/29 08:11:13;;;;;;;34.60;20.77;;;9.80;99.90;;;;;;5054607;28;20051;-67
2022/03/29 08:13:39;;;;;;;36.67;20.58;;;9.90;99.90;;;;;;5054680;28;20048;-66
2022/03/29 08:16:05;;;;;;;32.03;21.08;;;10.00;99.90;;;;;;5055813;28;20453;-68
2022/03/29 08:18:31;;;;;;;33.85;19.05;;;10.00;99.90;;;;;;5055774;28;20036;-68
2022/03/29 08:20:58;;;;;;;34.60;20.52;;;10.10;99.90;;;;;;5037676;28;20041;-68
2022/03/29 08:23:25;;;;;;;37.75;20.20;;;10.20;99.90;;;;;;5054751;28;20041;-66
2022/03/29 08:25:51;;;;;;;36.97;21.25;;;10.30;99.90;;;;;;5054197;28;20057;-67
2022/03/29 08:28:19;;;;;;;35.17;20.45;;;10.30;99.90;;;;;;5037670;28;20106;-67
2022/03/29 08:30:45;;;;;;;37.60;20.65;;;10.30;99.90;;;;;;5037374;28;20485;-66
2022/03/29 08:33:11;;;;;;;35.33;20.33;;;10.30;99.90;;;;;;5037293;28;20075;-67
2022/03/29 08:35:38;;;;;;;34.03;19.30;;;10.20;99.90;;;;;;5037636;28;20125;-67
2022/03/29 08:38:04;;;;;;;37.30;21.55;;;10.20;99.90;;;;;;5051963;28;20063;-67
2022/03/29 08:40:30;;;;;;;37.60;19.77;;;10.30;99.90;;;;;;5054262;28;20427;-67
2022/03/29 08:42:58;;;;;;;32.03;19.98;;;10.30;99.90;;;;;;5053870;28;20080;-67
2022/03/29 08:45:27;;;;;;;31.10;19.50;;;10.40;99.90;;;;;;5053789;28;20041;-67
2022/03/29 08:47:56;;;;;;;34.55;19.00;;;10.40;99.90;;;;;;5053880;28;20112;-67
2022/03/29 08:50:24;;;;;;;38.13;20.23;;;10.40;99.90;;;;;;5053692;28;20045;-67
2022/03/29 08:52:52;;;;;;;38.60;22.00;;;10.40;99.90;;;;;;5037618;28;20460;-67
2022/03/29 08:55:18;;;;;;;38.08;20.10;;;10.40;99.90;;;;;;5055051;28;20099;-67
2022/03/29 08:57:44;;;;;;;38.13;20.63;;;10.40;99.90;;;;;;5053641;28;20045;-67
2022/03/29 09:00:10;;;;;;;33.47;19.85;;;10.30;99.90;;;;;;5054528;28;20041;-67
2022/03/29 09:02:37;;;;;;;30.65;18.42;;;10.40;99.90;;;;;;5054713;28;20036;-67
2022/03/29 09:05:15;;;;;;;37.38;21.33;;;10.40;99.90;;;;;;5053349;28;20049;-67
2022/03/29 09:07:59;;;;;;;34.63;20.95;;;10.40;99.90;;;;;;5051464;28;20048;-67
2022/03/29 09:10:48;;;;;;;34.88;20.13;;;10.60;99.90;;;;;;5036962;28;20048;-67
2022/03/29 09:13:27;;;;;;;36.42;20.42;;;10.80;99.90;;;;;;5053282;28;20044;-67
2022/03/29 09:15:59;;;;;;;37.08;20.02;;;11.00;99.90;;;;;;5069982;28;20159;-67
2022/03/29 09:18:25;;;;;;;35.65;20.85;;;11.10;99.90;;;;;;5086922;28;20080;-67
2022/03/29 09:21:06;;;;;;;35.50;20.55;;;11.30;99.90;;;;;;5053505;28;20422;-67
2022/03/29 09:23:34;;;;;;;36.53;21.33;;;11.30;99.90;;;;;;5069909;28;20033;-67
2022/03/29 09:26:02;;;;;;;34.97;20.60;;;11.30;99.90;;;;;;5086575;28;20080;-67
2022/03/29 09:28:38;;;;;;;39.10;21.20;;;11.20;99.90;;;;;;5053086;28;20053;-67
2022/03/29 09:31:25;;;;;;;33.22;20.90;;;11.30;99.90;;;;;;5054077;28;20056;-67
2022/03/29 09:33:51;;;;;;;33.33;20.85;;;11.40;99.90;;;;;;5053038;28;20359;-67
2022/03/29 09:36:20;;;;;;;30.17;17.30;;;11.50;99.90;;;;;;5054337;28;20041;-67
2022/03/29 09:38:48;;;;;;;34.53;20.38;;;11.50;99.90;;;;;;5052026;28;20374;-67
2022/03/29 09:41:29;;;;;;;25.10;15.25;;;11.40;99.90;;;;;;5054104;28;20044;-67
2022/03/29 09:44:09;;;;;;;26.25;18.40;;;11.30;99.90;;;;;;5054219;28;20094;-68
2022/03/29 09:46:56;;;;;;;32.78;20.27;;;11.10;99.90;;;;;;5069226;28;20124;-67
2022/03/29 09:49:23;;;;;;;36.72;20.60;;;10.90;99.90;;;;;;5036418;28;20359;-67
2022/03/29 09:52:11;;;;;;;30.13;19.25;;;10.90;99.90;;;;;;5052991;28;20429;-67
2022/03/29 09:54:37;;;;;;;40.35;22.02;;;10.90;99.90;;;;;;5053893;28;20032;-67
2022/03/29 09:57:04;;;;;;;33.38;19.38;;;10.90;99.90;;;;;;5053858;28;20106;-67
2022/03/29 09:59:32;;;;;;;37.92;18.92;;;10.90;99.90;;;;;;5055414;28;20086;-67
2022/03/29 10:01:59;;;;;;;32.65;20.70;;;11.00;99.90;;;;;;5053843;28;20040;-67
2022/03/29 10:04:29;;;;;;;30.50;18.17;;;11.30;99.90;;;;;;5052723;28;20044;-67
2022/03/29 10:06:57;;;;;;;33.05;18.52;;;11.50;99.90;;;;;;5052396;28;20079;-67
2022/03/29 10:09:32;;;;;;;35.78;19.33;;;11.60;99.90;;;;;;5050197;28;20040;-67
2022/03/29 10:12:05;;;;;;;33.65;19.27;;;11.70;99.90;;;;;;5051767;28;20080;-67
2022/03/29 10:14:34;;;;;;;30.23;18.40;;;12.00;99.90;;;;;;5015904;28;20045;-67
2022/03/29 10:17:01;;;;;;;32.72;19.17;;;12.50;99.90;;;;;;5065640;28;20068;-67
2022/03/29 10:19:27;;;;;;;31.95;20.10;;;12.60;99.90;;;;;;5048740;28;20111;-67
2022/03/29 10:21:57;;;;;;;27.45;18.00;;;12.90;99.90;;;;;;5033378;28;20041;-67
2022/03/29 10:24:23;;;;;;;31.23;19.13;;;13.10;99.90;;;;;;5065486;28;20054;-67
2022/03/29 10:26:51;;;;;;;31.35;18.63;;;13.10;99.90;;;;;;5065420;28;20401;-68
2022/03/29 10:29:17;;;;;;;30.58;19.10;;;13.20;99.90;;;;;;5033252;28;20077;-66
2022/03/29 10:32:01;;;;;;;36.33;19.77;;;13.00;99.90;;;;;;5065184;28;20052;-65
2022/03/29 10:34:30;;;;;;;33.63;18.42;;;13.00;99.90;;;;;;5031914;28;20053;-68
2022/03/29 10:37:14;;;;;;;28.40;17.27;;;13.10;99.90;;;;;;5033303;28;20053;-68
2022/03/29 10:39:57;;;;;;;28.95;17.10;;;13.40;99.90;;;;;;5013265;28;20041;-67
2022/03/29 10:42:47;;;;;;;31.50;18.17;;;13.70;99.90;;;;;;5031890;28;20037;-69
2022/03/29 10:45:12;;;;;;;27.17;19.13;;;13.80;99.90;;;;;;5031912;28;20053;-67
2022/03/29 10:47:40;;;;;;;34.85;18.40;;;13.80;99.90;;;;;;5049931;28;20049;-67
2022/03/29 10:50:10;;;;;;;28.02;17.02;;;14.10;99.90;;;;;;5035357;28;20111;-68
2022/03/29 10:52:43;;;;;;;28.45;17.38;;;14.60;99.90;;;;;;5052893;28;20047;-68
2022/03/29 10:55:28;;;;;;;28.80;17.60;;;15.30;99.90;;;;;;5035025;28;20047;-68
2022/03/29 10:58:13;;;;;;;29.77;17.92;;;15.60;99.90;;;;;;5034886;28;20052;-68
2022/03/29 11:00:42;;;;;;;27.60;17.58;;;15.90;99.90;;;;;;5051723;28;20414;-68
2022/03/29 11:03:20;;;;;;;27.90;18.25;;;16.40;99.90;;;;;;5051699;28;20048;-68
2022/03/29 11:06:06;;;;;;;32.00;18.77;;;16.30;99.90;;;;;;5051349;28;20044;-68
2022/03/29 11:08:34;;;;;;;26.88;16.75;;;16.10;99.90;;;;;;5050633;28;20041;-68
2022/03/29 11:11:01;;;;;;;24.83;16.48;;;15.80;99.90;;;;;;5034898;28;20052;-68
2022/03/29 11:13:37;;;;;;;27.20;17.88;;;15.70;99.90;;;;;;5052439;28;20504;-68
2022/03/29 11:16:24;;;;;;;26.30;16.55;;;15.90;99.90;;;;;;5051833;28;20056;-68
2022/03/29 11:18:50;;;;;;;26.00;17.80;;;16.30;99.90;;;;;;5050914;28;20079;-67
2022/03/29 11:21:34;;;;;;;28.00;17.70;;;16.20;99.90;;;;;;5048321;28;20041;-68
2022/03/29 11:24:01;;;;;;;29.67;17.55;;;16.40;99.90;;;;;;5055700;28;20124;-68
2022/03/29 11:26:28;;;;;;;30.30;18.15;;;16.90;99.90;;;;;;5056592;28;20076;-68
2022/03/29 11:29:02;;;;;;;29.67;18.40;;;17.40;99.70;;;;;;5038547;28;20079;-68
2022/03/29 11:31:38;;;;;;;25.67;17.90;;;18.00;99.00;;;;;;5056681;28;20468;-68
2022/03/29 11:34:06;;;;;;;34.13;19.35;;;17.90;96.20;;;;;;5056409;28;20036;-68
2022/03/29 11:36:39;;;;;;;30.35;19.33;;;17.50;95.60;;;;;;5056310;28;20706;-68
2022/03/29 11:39:27;;;;;;;29.50;18.63;;;17.20;96.40;;;;;;5053972;28;20092;-68
2022/03/29 11:41:54;;;;;;;24.23;16.67;;;17.10;96.50;;;;;;5038445;28;20048;-68
2022/03/29 11:44:22;;;;;;;27.30;18.45;;;17.10;97.10;;;;;;5035632;28;20033;-67
2022/03/29 11:46:55;;;;;;;29.27;18.45;;;17.50;97.70;;;;;;5054810;28;20041;-68
2022/03/29 11:49:26;;;;;;;24.58;18.10;;;17.90;96.90;;;;;;5054893;28;20036;-67
2022/03/29 11:52:21;;;;;;;31.40;18.88;;;18.20;95.80;;;;;;5054580;28;20125;-68
2022/03/29 11:54:51;;;;;;;31.02;17.65;;;18.00;92.10;;;;;;5041990;28;20095;-67
2022/03/29 11:57:30;;;;;;;28.45;18.38;;;18.00;94.00;;;;;;5037970;28;20041;-68
2022/03/29 11:59:58;;;;;;;23.38;17.88;;;18.10;92.00;;;;;;5054779;28;20045;-68
2022/03/29 12:02:25;;;;;;;24.83;17.73;;;18.20;92.00;;;;;;5056198;28;20120;-67
2022/03/29 12:04:52;;;;;;;28.17;17.38;;;18.60;91.70;;;;;;5056060;28;20033;-68
2022/03/29 12:07:40;;;;;;;27.17;18.83;;;18.90;90.40;;;;;;5056071;28;20444;-68
2022/03/29 12:10:07;;;;;;;26.17;17.95;;;18.70;89.10;;;;;;5054121;28;20106;-68
2022/03/29 12:12:33;;;;;;;30.00;20.27;;;18.40;89.30;;;;;;5051571;28;20049;-68
2022/03/29 12:15:07;;;;;;;32.78;19.83;;;18.00;87.90;;;;;;5057088;28;20041;-67
2022/03/29 12:17:36;;;;;;;26.35;19.27;;;17.20;87.20;;;;;;5055793;28;20055;-67
2022/03/29 12:20:03;;;;;;;36.47;19.63;;;16.60;90.10;;;;;;5087943;28;20041;-67
2022/03/29 12:22:29;;;;;;;28.85;18.42;;;16.20;90.80;;;;;;5087788;28;20032;-67
2022/03/29 12:24:57;;;;;;;25.23;18.40;;;15.80;91.20;;;;;;5087503;28;20053;-67
2022/03/29 12:27:23;;;;;;;26.70;17.58;;;15.40;92.00;;;;;;5054287;28;20147;-67
2022/03/29 12:29:57;;;;;;;29.63;17.98;;;15.20;92.90;;;;;;5088057;28;20428;-67
2022/03/29 12:32:24;;;;;;;28.95;17.52;;;15.00;93.70;;;;;;5055670;28;20072;-67
2022/03/29 12:35:02;;;;;;;30.52;17.20;;;14.90;94.00;;;;;;5087173;28;20033;-67
2022/03/29 12:37:27;;;;;;;30.27;17.27;;;14.80;94.60;;;;;;5055312;28;20532;-68
2022/03/29 12:40:00;;;;;;;24.85;15.98;;;14.80;95.30;;;;;;5085508;28;20041;-67
2022/03/29 12:42:32;;;;;;;24.73;13.80;;;14.90;95.30;;;;;;5055246;28;20081;-67
2022/03/29 12:45:00;;;;;;;25.55;14.77;;;14.90;95.20;;;;;;5053963;28;20123;-67
2022/03/29 12:47:27;;;;;;;26.33;14.68;;;14.80;95.00;;;;;;5053995;28;20033;-66