Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:04;;;;;;;24.63;17.38;;;-6.40;99.90;;;;;;5071184;28;20201;-84
2023/12/05 00:03:31;;;;;;;26.90;17.52;;;-6.40;99.90;;;;;;5072087;28;20262;-83
2023/12/05 00:05:58;;;;;;;30.42;16.33;;;-6.40;99.90;;;;;;5068573;28;20209;-84
2023/12/05 00:08:24;;;;;;;29.58;17.77;;;-6.40;99.90;;;;;;5072335;28;20267;-83
2023/12/05 00:10:51;;;;;;;20.55;14.52;;;-6.30;99.90;;;;;;5074339;28;20209;-81
2023/12/05 00:13:20;;;;;;;27.83;16.88;;;-6.20;99.90;;;;;;5080010;28;20607;-82
2023/12/05 00:15:47;;;;;;;29.60;16.77;;;-6.10;99.90;;;;;;5072404;28;20288;-82
2023/12/05 00:18:14;;;;;;;26.33;15.27;;;-6.10;99.90;;;;;;5050687;28;20636;-82
2023/12/05 00:20:40;;;;;;;41.47;17.58;;;-6.10;99.90;;;;;;5047843;28;21718;-82
2023/12/05 00:23:07;;;;;;;23.42;16.08;;;-6.00;99.90;;;;;;5053597;28;20343;-82
2023/12/05 00:25:34;;;;;;;29.23;17.40;;;-6.00;99.90;;;;;;5052226;28;20218;-82
2023/12/05 00:28:01;;;;;;;27.60;15.20;;;-5.90;99.90;;;;;;5058334;28;20212;-81
2023/12/05 00:30:30;;;;;;;25.75;17.10;;;-6.00;99.90;;;;;;5061028;28;20213;-82
2023/12/05 00:32:56;;;;;;;29.65;18.02;;;-5.90;99.90;;;;;;5064007;28;20205;-82
2023/12/05 00:35:24;;;;;;;25.90;16.48;;;-5.80;99.90;;;;;;5074870;28;20262;-82
2023/12/05 00:37:51;;;;;;;26.75;15.43;;;-5.80;99.90;;;;;;5067745;28;20224;-82
2023/12/05 00:40:18;;;;;;;28.80;17.15;;;-5.90;99.90;;;;;;5064600;28;20346;-81
2023/12/05 00:42:45;;;;;;;28.30;17.50;;;-5.90;99.90;;;;;;5065202;28;20278;-82
2023/12/05 00:45:14;;;;;;;26.30;16.73;;;-6.00;99.90;;;;;;5056571;28;20518;-82
2023/12/05 00:47:42;;;;;;;29.38;17.70;;;-5.90;99.90;;;;;;5066896;28;20252;-82
2023/12/05 00:50:10;;;;;;;31.33;16.88;;;-5.90;99.90;;;;;;5068241;28;20637;-81
2023/12/05 00:52:37;;;;;;;25.52;15.38;;;-5.80;99.90;;;;;;5075744;28;20251;-82
2023/12/05 00:55:05;;;;;;;22.08;15.25;;;-5.90;99.90;;;;;;5064740;28;20253;-82
2023/12/05 00:57:32;;;;;;;32.60;16.45;;;-5.90;99.90;;;;;;5062507;28;20555;-82
2023/12/05 00:59:59;;;;;;;27.73;15.90;;;-5.90;99.90;;;;;;5067196;28;20274;-81
2023/12/05 01:02:26;;;;;;;29.92;17.98;;;-5.80;99.90;;;;;;5065817;28;20281;-81
2023/12/05 01:04:54;;;;;;;23.45;14.85;;;-5.80;99.90;;;;;;5073209;28;20273;-82
2023/12/05 01:07:21;;;;;;;31.45;17.08;;;-5.80;99.90;;;;;;5058754;28;20205;-82
2023/12/05 01:09:49;;;;;;;28.23;19.17;;;-6.00;99.90;;;;;;5071399;28;20256;-81
2023/12/05 01:12:16;;;;;;;25.60;16.05;;;-5.90;99.90;;;;;;5066747;28;20791;-82
2023/12/05 01:14:43;;;;;;;29.83;17.92;;;-5.80;99.90;;;;;;5070512;28;20263;-82
2023/12/05 01:17:10;;;;;;;29.40;16.58;;;-5.80;99.90;;;;;;5062102;28;20676;-82
2023/12/05 01:19:37;;;;;;;28.48;16.42;;;-6.00;99.90;;;;;;5066999;28;20346;-82
2023/12/05 01:22:06;;;;;;;27.92;17.15;;;-6.10;99.90;;;;;;5070043;28;20314;-82
2023/12/05 01:24:33;;;;;;;26.33;15.75;;;-6.00;99.90;;;;;;5070344;28;20198;-81
2023/12/05 01:27:00;;;;;;;28.13;18.13;;;-5.80;99.90;;;;;;5060507;28;20205;-82
2023/12/05 01:29:27;;;;;;;22.52;16.15;;;-5.90;99.90;;;;;;5068092;28;20198;-82
2023/12/05 01:31:54;;;;;;;22.80;14.35;;;-6.00;99.90;;;;;;5070707;28;20207;-82
2023/12/05 01:34:21;;;;;;;24.50;15.90;;;-6.00;99.90;;;;;;5072359;28;20205;-81
2023/12/05 01:36:49;;;;;;;27.10;17.08;;;-6.00;99.90;;;;;;5067358;28;20724;-81
2023/12/05 01:39:17;;;;;;;22.80;14.85;;;-6.00;99.90;;;;;;5059397;28;20731;-82
2023/12/05 01:41:44;;;;;;;23.30;16.52;;;-6.00;99.90;;;;;;5068073;28;20240;-81
2023/12/05 01:44:11;;;;;;;24.17;14.48;;;-6.10;99.90;;;;;;5064586;28;20259;-82
2023/12/05 01:46:38;;;;;;;24.17;15.70;;;-6.30;99.90;;;;;;5052684;28;20977;-82
2023/12/05 01:49:06;;;;;;;28.85;18.42;;;-6.30;99.90;;;;;;5049250;28;20599;-82
2023/12/05 01:51:34;;;;;;;35.85;17.95;;;-6.30;99.90;;;;;;5049012;28;20205;-82
2023/12/05 01:54:03;;;;;;;25.92;16.08;;;-6.30;99.90;;;;;;5058067;28;20383;-82
2023/12/05 01:56:31;;;;;;;29.92;16.70;;;-6.20;99.90;;;;;;5061379;28;20237;-82
2023/12/05 01:58:58;;;;;;;34.65;16.60;;;-6.10;99.90;;;;;;5049415;28;20263;-82
2023/12/05 02:01:26;;;;;;;30.58;17.13;;;-6.10;99.90;;;;;;5067410;28;20628;-83
2023/12/05 02:03:54;;;;;;;24.05;14.93;;;-6.10;99.90;;;;;;5060266;28;20205;-83
2023/12/05 02:06:21;;;;;;;21.52;15.43;;;-5.90;99.90;;;;;;5063113;28;20213;-82
2023/12/05 02:08:50;;;;;;;20.35;14.55;;;-5.80;99.90;;;;;;5067184;28;20210;-82
2023/12/05 02:11:17;;;;;;;32.90;17.10;;;-5.70;99.90;;;;;;5056006;28;20593;-82
2023/12/05 02:13:47;;;;;;;34.58;19.15;;;-5.90;99.90;;;;;;5055679;28;20227;-83
2023/12/05 02:16:25;;;;;;;29.92;15.45;;;-5.90;99.90;;;;;;5051676;28;20265;-81
2023/12/05 02:19:10;;;;;;;26.75;14.90;;;-5.80;99.90;;;;;;5060734;28;20197;-81
2023/12/05 02:21:39;;;;;;;22.77;14.23;;;-5.90;99.90;;;;;;5071099;28;20278;-82
2023/12/05 02:24:36;;;;;;;30.73;19.05;;;-6.00;99.90;;;;;;5073340;28;20217;-82
2023/12/05 02:27:13;;;;;;;24.33;13.82;;;-6.00;99.90;;;;;;5071993;28;20214;-81
2023/12/05 02:29:49;;;;;;;28.58;14.75;;;-6.00;99.90;;;;;;5084026;28;20637;-81
2023/12/05 02:32:16;;;;;;;28.65;15.82;;;-6.20;99.90;;;;;;5077613;28;20266;-81
2023/12/05 02:34:43;;;;;;;26.77;16.27;;;-6.10;99.90;;;;;;5077520;28;20201;-82
2023/12/05 02:37:19;;;;;;;35.63;17.25;;;-6.00;99.90;;;;;;5073792;28;20209;-82
2023/12/05 02:39:51;;;;;;;33.47;16.17;;;-6.00;99.90;;;;;;5062617;28;20213;-81
2023/12/05 02:42:23;;;;;;;28.38;15.77;;;-6.10;99.90;;;;;;5066624;28;20229;-82
2023/12/05 02:44:54;;;;;;;28.98;17.13;;;-6.00;99.90;;;;;;5068981;28;20718;-83
2023/12/05 02:47:24;;;;;;;23.65;16.10;;;-6.10;99.90;;;;;;5064547;28;20419;-81
2023/12/05 02:49:51;;;;;;;21.40;15.13;;;-6.20;99.90;;;;;;5064514;28;20416;-81
2023/12/05 02:52:18;;;;;;;25.92;16.02;;;-6.30;99.90;;;;;;5077220;28;20288;-82
2023/12/05 02:54:45;;;;;;;24.85;14.73;;;-6.50;99.90;;;;;;5072243;28;20321;-81
2023/12/05 02:57:12;;;;;;;29.73;17.30;;;-6.40;99.90;;;;;;5061237;28;20559;-81
2023/12/05 02:59:39;;;;;;;31.98;19.10;;;-6.40;99.90;;;;;;5082570;28;20249;-81
2023/12/05 03:02:07;;;;;;;28.85;18.30;;;-6.40;99.90;;;;;;5075953;28;20230;-82
2023/12/05 03:04:34;;;;;;;23.02;17.48;;;-6.40;99.90;;;;;;5072547;28;20591;-82
2023/12/05 03:07:01;;;;;;;23.45;16.67;;;-6.30;99.90;;;;;;5081760;28;20213;-81
2023/12/05 03:09:28;;;;;;;29.17;14.98;;;-6.30;99.90;;;;;;5079882;28;20260;-81
2023/12/05 03:11:55;;;;;;;29.67;15.57;;;-6.30;99.90;;;;;;5062139;28;20294;-81
2023/12/05 03:14:22;;;;;;;31.27;17.73;;;-6.30;99.90;;;;;;5071326;28;20285;-82
2023/12/05 03:16:49;;;;;;;21.92;14.80;;;-6.20;99.90;;;;;;5074655;28;20216;-82
2023/12/05 03:19:18;;;;;;;22.63;16.13;;;-6.20;99.90;;;;;;5068884;28;20251;-82
2023/12/05 03:21:46;;;;;;;26.13;16.33;;;-6.20;99.90;;;;;;5069259;28;20204;-81
2023/12/05 03:24:13;;;;;;;24.23;15.35;;;-6.20;99.90;;;;;;5073227;28;20263;-81
2023/12/05 03:26:40;;;;;;;29.98;17.50;;;-6.20;99.90;;;;;;5085293;28;20204;-81
2023/12/05 03:29:07;;;;;;;27.38;16.52;;;-6.20;99.90;;;;;;5077106;28;20209;-82
2023/12/05 03:31:38;;;;;;;23.95;16.75;;;-6.10;99.90;;;;;;5083722;28;20208;-82
2023/12/05 03:34:04;;;;;;;33.05;17.30;;;-6.30;99.90;;;;;;5076208;28;20426;-82
2023/12/05 03:36:33;;;;;;;27.30;17.45;;;-6.20;99.90;;;;;;5076072;28;20251;-82
2023/12/05 03:39:00;;;;;;;24.75;16.80;;;-6.20;99.90;;;;;;5081743;28;20200;-81
2023/12/05 03:41:27;;;;;;;24.55;16.27;;;-6.20;99.90;;;;;;5069304;28;20254;-82
2023/12/05 03:43:54;;;;;;;28.92;17.50;;;-6.10;99.90;;;;;;5068938;28;20289;-82
2023/12/05 03:46:21;;;;;;;31.23;17.30;;;-6.20;99.90;;;;;;5070349;28;20617;-83
2023/12/05 03:48:48;;;;;;;27.42;16.58;;;-6.20;99.90;;;;;;5070189;28;20201;-83
2023/12/05 03:51:15;;;;;;;31.33;18.13;;;-6.20;99.90;;;;;;5067954;28;20205;-81
2023/12/05 03:53:43;;;;;;;22.40;13.85;;;-6.20;99.90;;;;;;5073391;28;20205;-81
2023/12/05 03:56:11;;;;;;;24.70;15.02;;;-6.30;99.90;;;;;;5075786;28;20290;-81
2023/12/05 03:58:38;;;;;;;28.00;18.50;;;-6.30;99.90;;;;;;5072993;28;20209;-81
2023/12/05 04:01:05;;;;;;;18.77;13.88;;;-6.20;99.90;;;;;;5070469;28;20510;-81
2023/12/05 04:03:32;;;;;;;27.60;16.80;;;-6.30;99.90;;;;;;5069747;28;20271;-82
2023/12/05 04:05:59;;;;;;;27.67;16.23;;;-6.20;99.90;;;;;;5071360;28;20258;-81
2023/12/05 04:08:26;;;;;;;22.40;14.85;;;-6.20;99.90;;;;;;5069507;28;20201;-82
2023/12/05 04:10:55;;;;;;;30.40;17.77;;;-6.30;99.90;;;;;;5080782;28;20193;-82
2023/12/05 04:13:21;;;;;;;25.38;14.60;;;-6.10;99.90;;;;;;5069499;28;20262;-82
2023/12/05 04:15:48;;;;;;;25.20;16.00;;;-6.00;99.90;;;;;;5064128;28;20644;-81
2023/12/05 04:18:16;;;;;;;32.22;16.17;;;-6.20;99.90;;;;;;5058831;28;20209;-82
2023/12/05 04:20:42;;;;;;;31.85;17.42;;;-6.50;99.90;;;;;;5062748;28;20285;-82
2023/12/05 04:23:09;;;;;;;30.20;18.55;;;-6.60;99.90;;;;;;5068023;28;20222;-82
2023/12/05 04:25:37;;;;;;;31.52;18.25;;;-6.60;99.90;;;;;;5082852;28;20204;-82
2023/12/05 04:28:05;;;;;;;32.10;17.20;;;-6.60;99.90;;;;;;5085065;28;20776;-82
2023/12/05 04:30:32;;;;;;;21.02;15.23;;;-6.60;99.90;;;;;;5073831;28;20220;-81
2023/12/05 04:32:59;;;;;;;29.23;17.15;;;-6.60;99.90;;;;;;5068196;28;20253;-81
2023/12/05 04:35:26;;;;;;;23.42;15.38;;;-6.60;99.90;;;;;;5076268;28;20204;-82
2023/12/05 04:37:53;;;;;;;24.50;14.80;;;-6.50;99.90;;;;;;5084021;28;20238;-82
2023/12/05 04:40:20;;;;;;;26.00;15.60;;;-6.40;99.90;;;;;;5084438;28;20261;-82
2023/12/05 04:42:47;;;;;;;31.35;16.67;;;-6.40;99.90;;;;;;5068736;28;20225;-82
2023/12/05 04:45:16;;;;;;;28.25;17.25;;;-6.50;99.90;;;;;;5068856;28;20237;-81
2023/12/05 04:47:43;;;;;;;29.60;22.42;;;-6.40;99.90;;;;;;5060487;28;20656;-82
2023/12/05 04:50:10;;;;;;;26.02;17.85;;;-6.40;99.90;;;;;;5065550;28;20213;-81
2023/12/05 04:52:37;;;;;;;30.73;18.33;;;-6.40;99.90;;;;;;5072650;28;20262;-81
2023/12/05 04:55:05;;;;;;;29.65;16.70;;;-6.40;99.90;;;;;;5071474;28;20319;-82
2023/12/05 04:57:32;;;;;;;32.70;18.27;;;-6.40;99.90;;;;;;5065058;28;20286;-82
2023/12/05 04:59:59;;;;;;;27.35;16.60;;;-6.30;99.90;;;;;;5082303;28;20692;-81
2023/12/05 05:02:28;;;;;;;30.10;16.45;;;-6.20;99.90;;;;;;5067934;28;20194;-82
2023/12/05 05:04:55;;;;;;;28.73;19.55;;;-6.20;99.90;;;;;;5053547;28;20256;-82
2023/12/05 05:07:22;;;;;;;24.80;14.57;;;-6.20;99.90;;;;;;5067140;28;20535;-82
2023/12/05 05:09:49;;;;;;;28.80;18.73;;;-6.10;99.90;;;;;;5053562;28;20249;-81
2023/12/05 05:12:16;;;;;;;28.55;15.13;;;-6.10;99.90;;;;;;5069514;28;20679;-82
2023/12/05 05:14:43;;;;;;;30.67;17.80;;;-6.00;99.90;;;;;;5077535;28;20197;-81
2023/12/05 05:17:10;;;;;;;23.23;15.05;;;-6.00;99.90;;;;;;5062771;28;20209;-81
2023/12/05 05:19:39;;;;;;;28.05;17.92;;;-5.90;99.90;;;;;;5071754;28;20263;-82
2023/12/05 05:22:06;;;;;;;23.10;15.93;;;-5.90;99.90;;;;;;5071601;28;20206;-81
2023/12/05 05:24:33;;;;;;;29.20;17.77;;;-5.90;99.90;;;;;;5071893;28;20217;-82
2023/12/05 05:26:59;;;;;;;24.45;13.30;;;-5.70;99.90;;;;;;5066568;28;20273;-81
2023/12/05 05:29:26;;;;;;;21.02;15.63;;;-5.70;99.90;;;;;;5065974;28;20205;-81
2023/12/05 05:31:53;;;;;;;24.50;17.73;;;-5.70;99.90;;;;;;5065307;28;20259;-82
2023/12/05 05:34:20;;;;;;;26.58;15.57;;;-5.50;99.90;;;;;;5069721;28;20202;-82
2023/12/05 05:36:49;;;;;;;33.92;17.50;;;-5.40;99.90;;;;;;5074778;28;20315;-82
2023/12/05 05:39:16;;;;;;;32.70;18.42;;;-5.30;99.90;;;;;;5069365;28;20623;-82
2023/12/05 05:41:43;;;;;;;25.80;17.92;;;-5.30;99.90;;;;;;5069467;28;20217;-82
2023/12/05 05:44:10;;;;;;;37.25;23.00;;;-5.20;99.90;;;;;;5063141;28;20651;-82
2023/12/05 05:46:37;;;;;;;26.85;17.23;;;-5.20;99.90;;;;;;5064331;28;20258;-82
2023/12/05 05:49:04;;;;;;;29.77;19.08;;;-5.10;99.90;;;;;;5069454;28;20251;-82
2023/12/05 05:51:31;;;;;;;34.58;15.88;;;-5.10;99.90;;;;;;5069464;28;20257;-83
2023/12/05 05:53:59;;;;;;;26.50;15.93;;;-5.10;99.90;;;;;;5074194;28;20197;-83
2023/12/05 05:56:26;;;;;;;21.48;14.90;;;-5.20;99.90;;;;;;5073674;28;20274;-82
2023/12/05 05:58:53;;;;;;;28.05;17.38;;;-5.10;99.90;;;;;;5064853;28;20205;-82
2023/12/05 06:01:20;;;;;;;24.98;16.25;;;-5.00;99.90;;;;;;5064859;28;20267;-82
2023/12/05 06:03:47;;;;;;;30.25;18.63;;;-5.20;99.90;;;;;;5071358;28;20264;-82
2023/12/05 06:06:14;;;;;;;25.23;17.13;;;-5.10;99.90;;;;;;5066548;28;20209;-82
2023/12/05 06:08:41;;;;;;;24.73;16.50;;;-5.00;99.90;;;;;;5070982;28;20201;-82
2023/12/05 06:11:09;;;;;;;26.67;16.98;;;-5.00;99.90;;;;;;5082449;28;20205;-82
2023/12/05 06:13:36;;;;;;;28.42;18.30;;;-5.00;99.90;;;;;;5071303;28;20323;-81
2023/12/05 06:16:04;;;;;;;25.45;14.65;;;-4.90;99.90;;;;;;5079063;28;20277;-82
2023/12/05 06:18:31;;;;;;;27.95;16.85;;;-4.90;99.90;;;;;;5067141;28;20213;-79
2023/12/05 06:20:58;;;;;;;24.30;17.00;;;-4.80;99.90;;;;;;5067253;28;20206;-80
2023/12/05 06:23:25;;;;;;;23.50;18.48;;;-4.70;99.90;;;;;;5072474;28;20230;-79
2023/12/05 06:25:52;;;;;;;28.85;16.50;;;-4.70;99.90;;;;;;5078858;28;20209;-79
2023/12/05 06:28:20;;;;;;;28.73;16.73;;;-4.70;99.90;;;;;;5063355;28;20202;-80
2023/12/05 06:30:48;;;;;;;31.67;16.42;;;-4.70;99.90;;;;;;5072133;28;20270;-83
2023/12/05 06:33:15;;;;;;;27.20;18.25;;;-4.60;99.90;;;;;;5070730;28;20207;-79
2023/12/05 06:35:42;;;;;;;25.30;17.48;;;-4.60;99.90;;;;;;5068150;28;20605;-79
2023/12/05 06:38:09;;;;;;;24.65;16.83;;;-4.70;99.90;;;;;;5070458;28;20202;-79
2023/12/05 06:40:36;;;;;;;21.67;15.30;;;-4.80;99.90;;;;;;5078369;28;20292;-79
2023/12/05 06:43:03;;;;;;;31.48;17.50;;;-4.80;99.90;;;;;;5072401;28;20637;-79
2023/12/05 06:45:34;;;;;;;26.05;16.08;;;-4.80;99.90;;;;;;5070607;28;20198;-79
2023/12/05 06:48:01;;;;;;;32.00;17.65;;;-4.70;99.90;;;;;;5070932;28;20208;-81
2023/12/05 06:50:28;;;;;;;23.85;15.77;;;-4.60;99.90;;;;;;5073970;28;20209;-80
2023/12/05 06:52:57;;;;;;;24.58;14.50;;;-4.50;99.90;;;;;;5082863;28;20274;-80
2023/12/05 06:55:24;;;;;;;26.42;15.30;;;-4.40;99.90;;;;;;5073958;28;20221;-80
2023/12/05 06:57:51;;;;;;;23.38;15.35;;;-4.50;99.90;;;;;;5067932;28;20278;-80
2023/12/05 07:00:19;;;;;;;27.05;15.73;;;-4.40;99.90;;;;;;5086095;28;20209;-80
2023/12/05 07:02:47;;;;;;;23.25;14.40;;;-4.50;99.90;;;;;;5076616;28;20232;-81
2023/12/05 07:05:14;;;;;;;23.58;15.15;;;-4.50;99.90;;;;;;5073295;28;20324;-81
2023/12/05 07:07:42;;;;;;;27.83;15.57;;;-4.60;99.90;;;;;;5069872;28;20212;-81
2023/12/05 07:10:09;;;;;;;29.13;15.85;;;-4.50;99.90;;;;;;5078888;28;20205;-81
2023/12/05 07:12:36;;;;;;;27.20;15.95;;;-4.60;99.90;;;;;;5066027;28;20459;-81
2023/12/05 07:15:03;;;;;;;22.92;15.40;;;-4.60;99.90;;;;;;5076412;28;20198;-80
2023/12/05 07:17:30;;;;;;;19.80;15.35;;;-4.60;99.90;;;;;;5067621;28;20266;-81
2023/12/05 07:19:58;;;;;;;24.02;15.60;;;-4.50;99.90;;;;;;5073285;28;20289;-81
2023/12/05 07:22:25;;;;;;;23.73;14.98;;;-4.50;99.90;;;;;;5072684;28;20267;-81
2023/12/05 07:24:52;;;;;;;19.00;13.40;;;-4.60;99.90;;;;;;5068411;28;20229;-81
2023/12/05 07:27:19;;;;;;;22.42;15.65;;;-4.60;99.90;;;;;;5068841;28;20474;-80
2023/12/05 07:29:46;;;;;;;24.13;15.90;;;-4.50;99.90;;;;;;5079843;28;20201;-81
2023/12/05 07:32:13;;;;;;;22.20;15.98;;;-4.40;99.90;;;;;;5074332;28;20279;-82
2023/12/05 07:34:41;;;;;;;22.75;15.00;;;-4.40;99.90;;;;;;5075356;28;20202;-82
2023/12/05 07:37:10;;;;;;;22.48;15.32;;;-4.30;99.90;;;;;;5064747;28;20206;-81
2023/12/05 07:39:37;;;;;;;24.25;14.45;;;-4.30;99.90;;;;;;5066901;28;20564;-82
2023/12/05 07:42:04;;;;;;;24.63;15.50;;;-4.50;99.90;;;;;;5067430;28;20202;-81
2023/12/05 07:44:32;;;;;;;22.27;14.73;;;-4.60;99.90;;;;;;5073521;28;20281;-81
2023/12/05 07:46:59;;;;;;;25.58;16.58;;;-4.40;99.90;;;;;;5067134;28;20538;-81
2023/12/05 07:49:26;;;;;;;28.35;15.10;;;-4.40;99.90;;;;;;5078243;28;20250;-81
2023/12/05 07:51:53;;;;;;;25.58;16.83;;;-4.30;99.90;;;;;;5064704;28;20291;-79
2023/12/05 07:54:21;;;;;;;27.13;16.90;;;-4.10;99.90;;;;;;5073623;28;20201;-80
2023/12/05 07:56:48;;;;;;;24.10;15.50;;;-3.90;99.90;;;;;;5065961;28;20595;-79
2023/12/05 07:59:15;;;;;;;135.98;85.63;;;-3.80;99.90;;;;;;5076493;28;20205;-79
2023/12/05 08:01:44;;;;;;;23.00;16.45;;;-3.70;99.90;;;;;;5078722;28;20943;-81
2023/12/05 08:04:11;;;;;;;23.98;16.25;;;-4.00;99.90;;;;;;5079129;28;20695;-81
2023/12/05 08:06:38;;;;;;;26.85;16.77;;;-4.00;99.90;;;;;;5076773;28;20267;-81
2023/12/05 08:09:06;;;;;;;36.65;24.88;;;-4.00;99.90;;;;;;5076928;28;20279;-81
2023/12/05 08:11:35;;;;;;;54.55;32.58;;;-3.80;99.90;;;;;;5071618;28;20568;-80
2023/12/05 08:14:03;;;;;;;27.90;21.25;;;-3.50;99.90;;;;;;5068946;28;20197;-80
2023/12/05 08:16:29;;;;;;;29.90;23.15;;;-3.60;99.90;;;;;;5079054;28;20302;-80
2023/12/05 08:18:56;;;;;;;28.40;18.77;;;-3.50;99.90;;;;;;5065990;28;20285;-80
2023/12/05 08:21:24;;;;;;;39.58;24.90;;;-3.40;99.90;;;;;;5070395;28;20266;-80
2023/12/05 08:23:50;;;;;;;38.33;25.27;;;-3.50;99.90;;;;;;5076625;28;20234;-80
2023/12/05 08:26:17;;;;;;;23.50;18.02;;;-3.40;99.90;;;;;;5070652;28;20207;-80
2023/12/05 08:28:46;;;;;;;27.77;16.45;;;-3.40;99.90;;;;;;5070414;28;20215;-80
2023/12/05 08:31:13;;;;;;;29.38;16.40;;;-3.70;99.90;;;;;;5067634;28;20209;-80
2023/12/05 08:33:40;;;;;;;26.00;14.25;;;-3.70;99.90;;;;;;5070338;28;20201;-81
2023/12/05 08:36:08;;;;;;;30.52;17.05;;;-3.60;99.90;;;;;;5071204;28;20259;-80
2023/12/05 08:38:36;;;;;;;21.65;15.25;;;-3.40;99.90;;;;;;5061346;28;20256;-81
2023/12/05 08:41:03;;;;;;;25.48;18.52;;;-3.40;99.90;;;;;;5069676;28;20539;-81
2023/12/05 08:43:30;;;;;;;22.23;15.25;;;-3.40;99.90;;;;;;5066700;28;20267;-82
2023/12/05 08:46:00;;;;;;;28.15;17.42;;;-3.40;99.90;;;;;;5075711;28;20284;-81
2023/12/05 08:48:27;;;;;;;24.45;16.52;;;-3.40;99.90;;;;;;5064969;28;20204;-80
2023/12/05 08:50:54;;;;;;;26.00;16.08;;;-3.40;99.90;;;;;;5068345;28;20442;-80
2023/12/05 08:53:20;;;;;;;28.38;15.35;;;-3.20;99.90;;;;;;5065840;28;20213;-80
2023/12/05 08:55:47;;;;;;;22.63;16.42;;;-3.30;99.90;;;;;;5066233;28;20324;-80
2023/12/05 08:58:15;;;;;;;25.90;16.05;;;-3.40;99.90;;;;;;5072154;28;20220;-80
2023/12/05 09:00:42;;;;;;;27.50;18.25;;;-3.30;99.90;;;;;;5069753;28;20508;-80
2023/12/05 09:03:12;;;;;;;32.22;17.48;;;-3.40;99.90;;;;;;5065591;28;20219;-80
2023/12/05 09:05:39;;;;;;;27.38;16.45;;;-3.20;99.90;;;;;;5070295;28;20254;-80
2023/12/05 09:08:06;;;;;;;20.00;14.70;;;-3.10;99.90;;;;;;5068665;28;20201;-80
2023/12/05 09:10:32;;;;;;;36.40;21.05;;;-2.90;99.90;;;;;;5075997;28;20207;-81
2023/12/05 09:12:59;;;;;;;32.07;15.40;;;-2.90;99.90;;;;;;5074957;28;20574;-81
2023/12/05 09:15:26;;;;;;;24.73;15.65;;;-3.00;99.90;;;;;;5076944;28;20532;-80
2023/12/05 09:17:53;;;;;;;28.63;17.83;;;-2.90;99.90;;;;;;5073107;28;20276;-80
2023/12/05 09:20:21;;;;;;;24.35;16.77;;;-2.70;99.90;;;;;;5078371;28;20204;-80
2023/12/05 09:22:48;;;;;;;24.95;15.88;;;-2.90;99.90;;;;;;5075026;28;20212;-81
2023/12/05 09:25:15;;;;;;;32.28;19.70;;;-3.10;99.90;;;;;;5075424;28;20213;-81
2023/12/05 09:27:43;;;;;;;62.75;36.65;;;-3.10;99.90;;;;;;5060251;28;20211;-80
2023/12/05 09:30:11;;;;;;;54.20;33.30;;;-3.00;99.90;;;;;;5073295;28;20712;-80
2023/12/05 09:32:40;;;;;;;28.45;18.60;;;-2.90;99.90;;;;;;5067540;28;20219;-84
2023/12/05 09:35:08;;;;;;;24.88;16.13;;;-3.00;99.90;;;;;;5076398;28;20203;-79
2023/12/05 09:37:37;;;;;;;24.13;15.13;;;-2.60;99.90;;;;;;5074393;28;20625;-82
2023/12/05 09:40:04;;;;;;;26.33;14.75;;;-2.80;99.90;;;;;;5069241;28;20214;-80
2023/12/05 09:42:32;;;;;;;21.90;15.25;;;-2.20;99.90;;;;;;5071288;28;20202;-80
2023/12/05 09:45:00;;;;;;;27.40;17.80;;;-1.80;99.90;;;;;;5070311;28;20694;-80
2023/12/05 09:47:31;;;;;;;26.30;16.90;;;-1.70;99.90;;;;;;5067318;28;20661;-82
2023/12/05 09:49:58;;;;;;;28.30;15.75;;;-1.50;99.90;;;;;;5073579;28;20199;-81
2023/12/05 09:52:27;;;;;;;27.92;18.50;;;-1.30;99.90;;;;;;5073291;28;20211;-82
2023/12/05 09:54:56;;;;;;;28.75;17.13;;;-1.40;99.90;;;;;;5070224;28;20280;-81
2023/12/05 09:57:23;;;;;;;23.47;16.93;;;-1.40;99.90;;;;;;5069681;28;20213;-82
2023/12/05 09:59:50;;;;;;;19.52;15.80;;;-1.50;99.90;;;;;;5078256;28;20466;-79
2023/12/05 10:02:19;;;;;;;21.67;15.60;;;-1.60;99.90;;;;;;5069768;28;20210;-81
2023/12/05 10:04:48;;;;;;;19.35;14.15;;;-1.30;99.90;;;;;;5065529;28;20246;-80
2023/12/05 10:07:16;;;;;;;21.92;14.93;;;-1.30;99.90;;;;;;5069835;28;20210;-80
2023/12/05 10:09:44;;;;;;;19.58;13.02;;;-1.80;99.90;;;;;;5074644;28;20281;-81
2023/12/05 10:12:13;;;;;;;19.25;13.82;;;-1.90;99.90;;;;;;5075882;28;20220;-81
2023/12/05 10:14:40;;;;;;;22.33;14.52;;;-1.80;99.90;;;;;;5070057;28;20196;-81
2023/12/05 10:17:08;;;;;;;20.52;13.52;;;-1.50;99.90;;;;;;5073099;28;20242;-81
2023/12/05 10:19:36;;;;;;;17.35;12.90;;;-1.30;99.90;;;;;;5070830;28;20203;-81
2023/12/05 10:22:03;;;;;;;23.63;14.95;;;-1.70;99.90;;;;;;5082696;28;20276;-82
2023/12/05 10:24:42;;;;;;;22.42;17.08;;;-1.60;99.90;;;;;;5066659;28;20705;-82
2023/12/05 10:27:09;;;;;;;20.35;13.35;;;-1.70;99.90;;;;;;5077172;28;20199;-82
2023/12/05 10:29:42;;;;;;;22.00;13.93;;;-1.50;99.90;;;;;;5076860;28;20241;-82
2023/12/05 10:32:11;;;;;;;18.90;12.93;;;-1.60;99.90;;;;;;5071796;28;20460;-82
2023/12/05 10:34:48;;;;;;;19.02;14.50;;;-1.50;99.90;;;;;;5069563;28;20203;-81
2023/12/05 10:37:16;;;;;;;19.25;13.50;;;-1.60;99.90;;;;;;5079736;28;20219;-82
2023/12/05 10:39:43;;;;;;;22.93;14.83;;;-1.40;99.90;;;;;;5069493;28;20197;-81
2023/12/05 10:42:13;;;;;;;17.15;13.57;;;-1.30;99.90;;;;;;5075711;28;20458;-81
2023/12/05 10:44:41;;;;;;;19.20;15.13;;;-1.40;99.90;;;;;;5066629;28;20743;-82
2023/12/05 10:47:12;;;;;;;22.70;14.50;;;-1.10;99.90;;;;;;5070913;28;20205;-81
2023/12/05 10:49:41;;;;;;;21.70;15.27;;;-1.10;99.90;;;;;;5078220;28;20458;-83
2023/12/05 10:52:09;;;;;;;18.77;14.07;;;-1.30;99.90;;;;;;5065056;28;20535;-82
2023/12/05 10:54:36;;;;;;;17.47;11.50;;;-1.20;99.90;;;;;;5075257;28;21204;-82
2023/12/05 10:57:09;;;;;;;18.57;14.50;;;-0.80;99.90;;;;;;5077718;28;20463;-83
2023/12/05 10:59:37;;;;;;;22.87;16.23;;;-0.20;99.90;;;;;;5065860;28;20450;-82
2023/12/05 11:02:14;;;;;;;24.60;16.30;;;0.30;99.90;;;;;;5074652;28;20520;-83
2023/12/05 11:04:42;;;;;;;16.53;11.67;;;0.60;99.90;;;;;;5072262;28;20579;-82
2023/12/05 11:07:10;;;;;;;19.90;13.80;;;0.80;99.90;;;;;;5075663;28;20470;-82
2023/12/05 11:09:37;;;;;;;18.13;13.20;;;0.70;99.90;;;;;;5070321;28;20527;-82
2023/12/05 11:12:06;;;;;;;22.73;12.77;;;1.30;99.90;;;;;;5072107;28;20466;-83
2023/12/05 11:14:38;;;;;;;16.80;12.57;;;1.60;99.90;;;;;;5071775;28;20983;-83
2023/12/05 11:17:11;;;;;;;16.73;13.47;;;2.00;99.90;;;;;;5067960;28;20544;-82
2023/12/05 11:19:55;;;;;;;17.50;14.50;;;2.40;99.30;;;;;;5076230;28;20462;-82
2023/12/05 11:22:35;;;;;;;18.33;13.53;;;2.70;97.60;;;;;;5074042;28;20455;-84
2023/12/05 11:25:37;;;;;;;20.50;16.93;;;2.70;97.20;;;;;;5076240;28;21181;-83
2023/12/05 11:28:18;;;;;;;13.57;10.77;;;1.70;99.30;;;;;;5084156;28;20450;-83
2023/12/05 11:31:01;;;;;;;19.10;13.83;;;1.60;99.90;;;;;;5071833;28;20467;-83
2023/12/05 11:33:52;;;;;;;31.67;18.73;;;2.10;99.90;;;;;;5076233;28;20474;-82
2023/12/05 11:36:29;;;;;;;62.60;38.40;;;2.10;99.90;;;;;;5068340;28;20922;-82
2023/12/05 11:38:57;;;;;;;25.77;18.63;;;2.00;99.90;;;;;;5085259;28;20538;-82
2023/12/05 11:41:30;;;;;;;26.63;16.87;;;2.10;99.90;;;;;;5074545;28;20524;-83
2023/12/05 11:44:18;;;;;;;21.03;15.00;;;2.70;99.90;;;;;;5069373;28;20915;-82
2023/12/05 11:46:47;;;;;;;23.67;17.67;;;2.60;99.50;;;;;;5071263;28;20479;-82
2023/12/05 11:49:38;;;;;;;19.50;14.00;;;2.90;98.90;;;;;;5070492;28;20471;-82
2023/12/05 11:52:11;;;;;;;17.37;14.43;;;2.60;97.30;;;;;;5068450;28;20464;-84
2023/12/05 11:54:39;;;;;;;23.33;16.07;;;2.50;99.20;;;;;;5067025;28;20903;-83
2023/12/05 11:57:16;;;;;;;20.60;16.00;;;1.70;99.50;;;;;;5068027;28;20607;-83
2023/12/05 11:59:44;;;;;;;19.67;14.50;;;1.50;99.90;;;;;;5070335;28;20517;-84
2023/12/05 12:02:17;;;;;;;21.60;14.47;;;1.20;99.90;;;;;;5077179;28;20471;-84
2023/12/05 12:04:47;;;;;;;20.60;14.50;;;1.60;99.90;;;;;;5081925;28;20466;-83
2023/12/05 12:07:18;;;;;;;19.60;12.57;;;1.40;99.90;;;;;;5066613;28;20467;-84
2023/12/05 12:09:46;;;;;;;16.30;12.70;;;1.40;99.90;;;;;;5080894;28;20466;-85
2023/12/05 12:12:14;;;;;;;18.57;15.80;;;1.50;99.90;;;;;;5076081;28;20624;-84
2023/12/05 12:14:44;;;;;;;25.23;15.90;;;1.50;99.90;;;;;;5077928;28;20473;-84
2023/12/05 12:17:15;;;;;;;21.50;14.80;;;1.60;99.90;;;;;;5072897;28;20467;-85
2023/12/05 12:19:43;;;;;;;16.90;13.93;;;2.00;99.90;;;;;;5069640;28;20452;-84
2023/12/05 12:22:13;;;;;;;20.13;14.50;;;1.80;99.90;;;;;;5072761;28;20462;-83
2023/12/05 12:24:40;;;;;;;24.07;15.80;;;2.00;99.90;;;;;;5075319;28;20997;-83
2023/12/05 12:27:07;;;;;;;19.77;13.60;;;2.40;99.90;;;;;;5072394;28;20499;-82
2023/12/05 12:29:35;;;;;;;21.63;14.07;;;2.10;99.90;;;;;;5070852;28;20466;-82
2023/12/05 12:32:09;;;;;;;22.10;13.93;;;1.70;99.90;;;;;;5068170;28;20459;-82
2023/12/05 12:34:37;;;;;;;18.23;13.93;;;1.40;99.90;;;;;;5064328;28;20463;-82