Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:07:31;;;;;;;44.05;17.73;;;0.00;99.90;;;;;;20916454;28;20033;-78
2021/01/05 00:17:32;;;;;;;49.55;16.88;;;0.00;99.90;;;;;;20962318;28;20035;-81
2021/01/05 00:27:33;;;;;;;51.75;18.00;;;0.00;99.90;;;;;;21003726;28;20056;-79
2021/01/05 00:37:34;;;;;;;51.92;17.90;;;0.00;99.90;;;;;;21004549;28;20489;-80
2021/01/05 00:47:35;;;;;;;51.03;18.83;;;0.00;99.90;;;;;;20990978;28;20063;-79
2021/01/05 00:57:36;;;;;;;54.08;17.23;;;0.00;99.90;;;;;;20990816;28;20394;-80
2021/01/05 01:07:37;;;;;;;53.75;18.08;;;0.00;99.90;;;;;;20988132;28;20050;-79
2021/01/05 01:17:38;;;;;;;58.45;19.17;;;-0.10;99.90;;;;;;21011867;28;20041;-80
2021/01/05 01:27:39;;;;;;;44.53;17.38;;;-0.10;99.90;;;;;;20997708;28;20139;-79
2021/01/05 01:37:42;;;;;;;52.53;19.08;;;-0.20;99.90;;;;;;21062773;28;20036;-79
2021/01/05 01:47:44;;;;;;;59.83;19.05;;;-0.20;99.90;;;;;;21068576;28;20140;-78
2021/01/05 01:57:59;;;;;;;51.15;18.95;;;-0.20;99.90;;;;;;21003008;28;20384;-79
2021/01/05 02:08:39;;;;;;;38.85;15.88;;;-0.20;99.90;;;;;;20980723;28;20035;-80
2021/01/05 02:18:53;;;;;;;58.13;18.35;;;-0.20;99.90;;;;;;21028498;28;20035;-79
2021/01/05 02:29:01;;;;;;;51.55;17.10;;;-0.20;99.90;;;;;;20978129;28;20028;-80
2021/01/05 02:39:16;;;;;;;51.92;17.33;;;-0.20;99.90;;;;;;20974731;28;20033;-80
2021/01/05 02:49:42;;;;;;;60.33;18.70;;;-0.10;99.90;;;;;;21014468;28;20494;-80
2021/01/05 03:00:13;;;;;;;51.10;17.67;;;-0.10;99.90;;;;;;21015584;28;20040;-80
2021/01/05 03:11:03;;;;;;;44.05;17.70;;;-0.10;99.90;;;;;;20907620;28;20078;-79
2021/01/05 03:21:27;;;;;;;56.15;18.60;;;-0.20;99.90;;;;;;20995224;28;20044;-81
2021/01/05 03:31:50;;;;;;;56.00;19.33;;;-0.20;99.90;;;;;;20998182;28;20457;-80
2021/01/05 03:42:10;;;;;;;53.83;16.52;;;-0.20;99.90;;;;;;21023591;28;20123;-79
2021/01/05 03:52:29;;;;;;;59.20;20.30;;;-0.20;99.90;;;;;;21022055;28;20028;-81
2021/01/05 04:02:48;;;;;;;47.92;17.20;;;-0.20;99.90;;;;;;21010798;28;20511;-81
2021/01/05 04:12:51;;;;;;;64.60;19.45;;;-0.20;99.90;;;;;;20941013;28;20165;-81
2021/01/05 04:22:52;;;;;;;61.90;18.58;;;-0.10;99.90;;;;;;21027681;28;20399;-80
2021/01/05 04:32:54;;;;;;;51.70;17.92;;;-0.10;99.90;;;;;;21029515;28;20028;-80
2021/01/05 04:43:26;;;;;;;52.10;17.40;;;-0.10;99.90;;;;;;21022361;28;20083;-79
2021/01/05 04:53:37;;;;;;;44.95;14.43;;;-0.10;99.90;;;;;;21000143;28;20064;-80
2021/01/05 05:04:10;;;;;;;48.50;16.25;;;-0.30;99.90;;;;;;20997166;28;20033;-79
2021/01/05 05:14:35;;;;;;;46.85;15.07;;;-0.40;99.90;;;;;;20918461;28;20033;-77
2021/01/05 05:24:52;;;;;;;48.78;15.38;;;-0.40;99.90;;;;;;20998103;28;20747;-77
2021/01/05 05:35:02;;;;;;;43.25;14.60;;;-0.50;99.90;;;;;;20996973;28;20025;-76
2021/01/05 05:45:14;;;;;;;44.90;14.73;;;-0.60;99.90;;;;;;20996261;28;20032;-77
2021/01/05 05:55:28;;;;;;;42.60;13.98;;;-0.60;99.90;;;;;;20995210;28;20029;-78
2021/01/05 06:05:37;;;;;;;34.15;12.30;;;-0.70;99.90;;;;;;20940348;28;20055;-77
2021/01/05 06:15:38;;;;;;;59.80;16.55;;;-0.70;99.90;;;;;;20939937;28;20040;-79
2021/01/05 06:25:39;;;;;;;45.10;15.43;;;-0.70;99.90;;;;;;20993677;28;20028;-81
2021/01/05 06:35:40;;;;;;;54.50;15.27;;;-0.70;99.90;;;;;;20993504;28;20033;-80
2021/01/05 06:45:41;;;;;;;42.70;14.05;;;-0.70;99.90;;;;;;21002985;28;20498;-77
2021/01/05 06:55:42;;;;;;;42.13;14.27;;;-0.60;99.90;;;;;;21013621;28;20051;-78
2021/01/05 07:05:43;;;;;;;49.20;15.52;;;-0.60;99.90;;;;;;21011611;28;20453;-79
2021/01/05 07:15:45;;;;;;;35.90;12.88;;;-0.70;99.90;;;;;;21013541;28;20064;-80
2021/01/05 07:25:46;;;;;;;38.78;12.48;;;-0.70;99.90;;;;;;20985947;28;20048;-80
2021/01/05 07:35:47;;;;;;;37.85;12.23;;;-0.80;99.90;;;;;;21008822;28;20088;-80
2021/01/05 07:45:48;;;;;;;46.95;14.68;;;-0.70;99.90;;;;;;20987519;28;20508;-79
2021/01/05 07:55:49;;;;;;;39.45;15.10;;;-0.70;99.90;;;;;;21000134;28;20124;-80
2021/01/05 08:05:49;;;;;;;46.80;14.32;;;-0.70;99.90;;;;;;20957959;28;20488;-78
2021/01/05 08:15:50;;;;;;;43.70;15.38;;;-0.70;99.90;;;;;;20920444;28;20058;-77
2021/01/05 08:25:51;;;;;;;45.97;14.75;;;-0.80;99.90;;;;;;21004298;28;20472;-79
2021/01/05 08:35:52;;;;;;;48.72;15.82;;;-0.70;99.90;;;;;;21015321;28;20059;-79
2021/01/05 08:45:53;;;;;;;37.60;14.60;;;-0.70;99.90;;;;;;20992852;28;20036;-79
2021/01/05 08:55:54;;;;;;;47.55;15.15;;;-0.60;99.90;;;;;;20995108;28;20503;-78
2021/01/05 09:05:55;;;;;;;44.25;14.88;;;-0.50;99.90;;;;;;20991007;28;20051;-79
2021/01/05 09:15:56;;;;;;;35.72;13.55;;;-0.50;99.90;;;;;;21010009;28;20035;-78
2021/01/05 09:25:57;;;;;;;32.42;12.02;;;-0.40;99.90;;;;;;21006217;28;20024;-80
2021/01/05 09:35:57;;;;;;;32.28;12.52;;;-0.30;99.90;;;;;;21009757;28;20063;-78
2021/01/05 09:45:58;;;;;;;32.72;11.65;;;-0.20;99.90;;;;;;20993241;28;20037;-78
2021/01/05 09:55:59;;;;;;;27.15;9.52;;;-0.20;99.90;;;;;;20981729;28;20253;-77
2021/01/05 10:06:00;;;;;;;28.88;10.75;;;0.00;99.90;;;;;;20977130;28;20032;-78
2021/01/05 10:16:01;;;;;;;40.03;13.38;;;0.20;99.90;;;;;;20985983;28;20510;-79
2021/01/05 10:26:02;;;;;;;37.45;13.35;;;0.30;99.90;;;;;;20961373;28;20035;-77
2021/01/05 10:36:03;;;;;;;32.38;11.40;;;0.40;99.90;;;;;;20993568;28;20094;-78
2021/01/05 10:46:04;;;;;;;30.77;10.63;;;0.40;99.90;;;;;;20993926;28;20052;-78
2021/01/05 10:56:05;;;;;;;23.85;10.50;;;0.50;99.90;;;;;;21001969;28;20032;-78
2021/01/05 11:06:07;;;;;;;23.50;8.15;;;0.50;99.90;;;;;;20974681;28;20040;-79
2021/01/05 11:16:07;;;;;;;20.27;8.70;;;0.40;99.90;;;;;;20982377;28;20113;-79
2021/01/05 11:26:08;;;;;;;;;;;0.60;99.90;;;;;;21001446;28;20036;-78
2021/01/05 11:36:09;;;;;;;20.27;8.48;;;0.80;99.90;;;;;;20982024;28;19920;-79
2021/01/05 11:46:10;;;;;;;;;;;0.90;99.90;;;;;;20994544;28;20035;-78
2021/01/05 11:56:18;;;;;;;27.90;10.47;;;0.70;99.90;;;;;;20991519;28;19943;-79
2021/01/05 12:06:23;;;;;;;21.20;9.07;;;0.70;99.90;;;;;;20993881;28;20381;-78
2021/01/05 12:16:27;;;;;;;23.25;9.23;;;0.70;99.90;;;;;;20981127;28;20394;-78
2021/01/05 12:26:31;;;;;;;25.80;9.85;;;0.70;99.90;;;;;;20994564;28;20063;-78
2021/01/05 12:36:35;;;;;;;25.83;9.73;;;0.90;99.90;;;;;;20988128;28;20029;-78
2021/01/05 12:46:38;;;;;;;28.50;11.88;;;0.90;99.90;;;;;;20977853;28;20036;-78
2021/01/05 12:56:38;;;;;;;24.90;10.93;;;0.80;99.90;;;;;;20988261;28;20036;-80
2021/01/05 13:06:39;;;;;;;;;;;1.00;99.90;;;;;;20991632;28;20081;-79
2021/01/05 13:16:41;;;;;;;25.23;10.20;;;1.10;99.90;;;;;;21031427;28;19912;-79
2021/01/05 13:26:42;;;;;;;29.08;11.30;;;0.90;99.90;;;;;;21016180;28;20283;-79
2021/01/05 13:36:44;;;;;;;24.85;10.07;;;1.00;99.90;;;;;;21009783;28;20445;-79
2021/01/05 13:46:44;;;;;;;27.02;9.95;;;1.00;99.90;;;;;;21008444;28;20112;-78
2021/01/05 13:56:45;;;;;;;;;;;0.90;99.90;;;;;;20984513;28;20047;-79
2021/01/05 14:06:46;;;;;;;25.67;10.35;;;0.90;99.90;;;;;;20992778;28;19908;-78
2021/01/05 14:16:48;;;;;;;;;;;0.70;99.90;;;;;;21009799;28;20025;-79
2021/01/05 14:26:50;;;;;;;30.20;10.57;;;0.70;99.90;;;;;;21000982;28;19916;-78
2021/01/05 14:36:54;;;;;;;25.15;9.73;;;0.60;99.90;;;;;;21001308;28;20426;-79
2021/01/05 14:46:58;;;;;;;24.80;9.40;;;0.60;99.90;;;;;;21011604;28;20031;-80
2021/01/05 14:56:59;;;;;;;27.80;9.80;;;0.60;99.90;;;;;;21026644;28;20092;-79
2021/01/05 15:07:01;;;;;;;20.50;8.85;;;0.60;99.90;;;;;;20993710;28;20483;-80
2021/01/05 15:17:02;;;;;;;;;;;0.70;99.90;;;;;;21072126;28;20042;-79
2021/01/05 15:27:03;;;;;;;19.70;8.98;;;0.80;99.90;;;;;;21072470;28;20421;-80
2021/01/05 15:37:04;;;;;;;16.40;7.07;;;0.70;99.90;;;;;;21071382;28;20036;-79
2021/01/05 15:47:05;;;;;;;;;;;0.70;99.90;;;;;;21061734;28;20032;-80
2021/01/05 15:57:06;;;;;;;14.95;6.93;;;0.70;99.90;;;;;;21058142;28;19945;-80
2021/01/05 16:07:11;;;;;;;;;;;0.70;99.90;;;;;;21026647;28;20025;-79
2021/01/05 16:17:11;;;;;;;18.25;7.13;;;0.70;99.90;;;;;;21013059;28;19912;-80
2021/01/05 16:27:12;;;;;;;;;;;0.70;99.90;;;;;;21072114;28;20037;-79
2021/01/05 16:37:16;;;;;;;57.40;17.67;;;0.70;99.90;;;;;;21067009;28;19912;-79
2021/01/05 16:47:17;;;;;;;21.42;10.13;;;0.60;99.90;;;;;;21040567;28;20344;-78
2021/01/05 16:57:18;;;;;;;22.30;9.60;;;0.40;99.90;;;;;;21061271;28;20033;-79
2021/01/05 17:07:19;;;;;;;19.55;9.23;;;0.50;99.90;;;;;;21012769;28;20036;-79
2021/01/05 17:17:19;;;;;;;23.45;11.15;;;0.40;99.90;;;;;;20990436;28;20064;-79
2021/01/05 17:27:21;;;;;;;27.27;10.70;;;0.30;99.90;;;;;;21053938;28;20024;-78
2021/01/05 17:37:22;;;;;;;28.13;12.13;;;0.40;99.90;;;;;;21031380;28;20032;-79
2021/01/05 17:47:22;;;;;;;25.10;11.77;;;0.40;99.90;;;;;;21054778;28;20445;-79
2021/01/05 17:57:23;;;;;;;19.65;9.15;;;0.40;99.90;;;;;;21040755;28;20402;-78
2021/01/05 18:07:25;;;;;;;24.42;9.75;;;0.30;99.90;;;;;;21034576;28;20016;-79
2021/01/05 18:17:27;;;;;;;23.60;10.15;;;0.40;99.90;;;;;;21027768;28;20036;-77
2021/01/05 18:27:28;;;;;;;30.25;10.13;;;0.40;99.90;;;;;;21014979;28;20028;-78
2021/01/05 18:37:31;;;;;;;23.25;11.35;;;0.40;99.90;;;;;;20999246;28;20060;-78
2021/01/05 18:47:32;;;;;;;26.15;10.15;;;0.30;99.90;;;;;;21015894;28;20040;-78
2021/01/05 18:57:33;;;;;;;22.92;10.25;;;0.30;99.90;;;;;;21044298;28;20025;-78
2021/01/05 19:07:34;;;;;;;19.80;8.80;;;0.30;99.90;;;;;;20993495;28;20037;-78
2021/01/05 19:17:35;;;;;;;;;;;0.20;99.90;;;;;;20921107;28;20039;-78
2021/01/05 19:27:36;;;;;;;29.65;11.63;;;0.40;99.90;;;;;;20943641;28;19912;-79
2021/01/05 19:37:36;;;;;;;;;;;0.50;99.90;;;;;;20924889;28;20040;-77
2021/01/05 19:47:37;;;;;;;20.52;9.40;;;0.40;99.90;;;;;;20914596;28;20011;-78
2021/01/05 19:57:38;;;;;;;24.45;9.65;;;0.40;99.90;;;;;;20996654;28;20505;-78
2021/01/05 20:07:39;;;;;;;26.08;10.20;;;0.20;99.90;;;;;;20948058;28;20040;-77
2021/01/05 20:17:40;;;;;;;20.25;9.45;;;0.20;99.90;;;;;;20946092;28;20041;-77
2021/01/05 20:27:41;;;;;;;34.30;10.90;;;0.20;99.90;;;;;;20995453;28;20461;-77
2021/01/05 20:37:43;;;;;;;27.10;10.55;;;0.20;99.90;;;;;;21010242;28;20032;-77
2021/01/05 20:47:46;;;;;;;29.50;11.52;;;0.20;99.90;;;;;;20983239;28;20077;-77
2021/01/05 20:57:52;;;;;;;24.85;10.18;;;0.20;99.90;;;;;;20998955;28;20039;-77
2021/01/05 21:07:55;;;;;;;27.70;11.40;;;0.30;99.90;;;;;;20982930;28;20025;-78
2021/01/05 21:17:56;;;;;;;24.17;10.48;;;0.30;99.90;;;;;;20992415;28;20119;-78
2021/01/05 21:27:58;;;;;;;26.98;10.23;;;0.30;99.90;;;;;;20979001;28;20149;-78
2021/01/05 21:38:08;;;;;;;26.13;9.90;;;0.30;99.90;;;;;;20983187;28;20517;-78
2021/01/05 21:48:09;;;;;;;25.45;10.90;;;0.40;99.90;;;;;;21056225;28;20047;-77
2021/01/05 21:58:13;;;;;;;23.30;10.30;;;0.30;99.90;;;;;;20969971;28;20033;-77
2021/01/05 22:08:16;;;;;;;23.20;10.18;;;0.30;99.90;;;;;;20935132;28;20048;-77
2021/01/05 22:18:16;;;;;;;27.40;9.63;;;0.30;99.90;;;;;;20899406;28;20048;-77
2021/01/05 22:28:19;;;;;;;25.95;10.95;;;0.30;99.90;;;;;;20895539;28;20028;-77
2021/01/05 22:38:23;;;;;;;27.30;10.57;;;0.20;99.90;;;;;;20976185;28;20040;-78
2021/01/05 22:48:24;;;;;;;23.35;10.63;;;0.20;99.90;;;;;;20972792;28;20066;-77
2021/01/05 22:58:25;;;;;;;26.23;10.98;;;0.30;99.90;;;;;;20953824;28;20038;-76
2021/01/05 23:08:29;;;;;;;30.48;10.85;;;0.30;99.90;;;;;;20952059;28;20032;-76
2021/01/05 23:18:32;;;;;;;44.08;15.85;;;0.30;99.90;;;;;;20948893;28;20033;-78
2021/01/05 23:28:32;;;;;;;30.45;12.05;;;0.20;99.90;;;;;;20868591;28;20055;-76
2021/01/05 23:38:33;;;;;;;28.27;12.10;;;0.20;99.90;;;;;;20852319;28;20051;-77
2021/01/05 23:48:37;;;;;;;;;;;0.20;99.90;;;;;;20969668;28;20398;-76
2021/01/05 23:58:38;;;;;;;27.23;11.35;;;0.20;99.90;;;;;;20992867;28;20311;-75
