Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:26;;;;;;;14.40;7.60;;;13.20;99.90;;;;;;5027197;28;20218;-68
2021/06/13 00:02:53;;;;;;;15.82;8.23;;;13.10;99.90;;;;;;5026365;28;20211;-70
2021/06/13 00:05:21;;;;;;;16.65;7.75;;;13.10;99.90;;;;;;5017093;28;20248;-67
2021/06/13 00:07:47;;;;;;;15.25;7.65;;;13.00;99.90;;;;;;5018863;28;20219;-70
2021/06/13 00:10:18;;;;;;;21.40;7.93;;;13.00;99.90;;;;;;5022429;28;20217;-69
2021/06/13 00:12:45;;;;;;;12.07;6.75;;;13.00;99.90;;;;;;5020035;28;20312;-68
2021/06/13 00:15:16;;;;;;;20.85;8.75;;;13.00;99.90;;;;;;5026941;28;20270;-68
2021/06/13 00:17:43;;;;;;;16.40;8.02;;;13.00;99.90;;;;;;5024590;28;20216;-69
2021/06/13 00:20:12;;;;;;;16.30;9.60;;;13.00;99.90;;;;;;5024158;28;20191;-68
2021/06/13 00:22:39;;;;;;;13.50;7.57;;;12.90;99.90;;;;;;5020596;28;20217;-69
2021/06/13 00:25:08;;;;;;;16.83;8.57;;;12.90;99.90;;;;;;5015027;28;20195;-68
2021/06/13 00:27:38;;;;;;;33.47;8.77;;;12.90;99.90;;;;;;5020192;28;20218;-68
2021/06/13 00:30:09;;;;;;;14.63;7.30;;;12.80;99.90;;;;;;5024186;28;20222;-68
2021/06/13 00:32:35;;;;;;;14.90;8.05;;;12.80;99.90;;;;;;5023197;28;20272;-69
2021/06/13 00:35:03;;;;;;;15.45;7.90;;;12.80;99.90;;;;;;5037682;28;20231;-67
2021/06/13 00:37:30;;;;;;;15.73;8.45;;;12.70;99.90;;;;;;5017110;28;20442;-67
2021/06/13 00:39:57;;;;;;;16.88;9.27;;;12.80;99.90;;;;;;5020902;28;20405;-68
2021/06/13 00:42:24;;;;;;;11.63;6.07;;;12.70;99.90;;;;;;5025583;28;20205;-68
2021/06/13 00:44:52;;;;;;;14.05;6.15;;;12.70;99.90;;;;;;5024945;28;20219;-69
2021/06/13 00:47:21;;;;;;;10.45;6.38;;;12.70;99.90;;;;;;5024300;28;20227;-69
2021/06/13 00:49:47;;;;;;;19.85;6.68;;;12.70;99.90;;;;;;5023497;28;20264;-70
2021/06/13 00:52:14;;;;;;;14.05;6.95;;;12.70;99.90;;;;;;5016178;28;20194;-68
2021/06/13 00:54:41;;;;;;;13.02;6.22;;;12.70;99.90;;;;;;5024397;28;20214;-69
2021/06/13 00:57:08;;;;;;;15.52;6.93;;;12.70;99.90;;;;;;5016012;28;20246;-69
2021/06/13 00:59:34;;;;;;;15.85;8.50;;;12.60;99.90;;;;;;5016718;28;20288;-68
2021/06/13 01:02:03;;;;;;;17.10;7.75;;;12.60;99.90;;;;;;5027637;28;20297;-68
2021/06/13 01:04:32;;;;;;;13.15;7.40;;;12.70;99.90;;;;;;5031501;28;20406;-70
2021/06/13 01:07:06;;;;;;;17.02;8.05;;;12.70;99.90;;;;;;5024528;28;20365;-68
2021/06/13 01:09:36;;;;;;;11.98;6.65;;;12.60;99.90;;;;;;5006278;28;20313;-67
2021/06/13 01:12:09;;;;;;;12.35;7.03;;;12.60;99.90;;;;;;5035329;28;20224;-69
2021/06/13 01:14:41;;;;;;;14.43;6.72;;;12.60;99.90;;;;;;5026471;28;20293;-68
2021/06/13 01:17:16;;;;;;;21.35;7.70;;;12.60;99.90;;;;;;5028509;28;20528;-68
2021/06/13 01:19:51;;;;;;;15.07;7.85;;;12.60;99.90;;;;;;5026700;28;20209;-69
2021/06/13 01:22:38;;;;;;;12.13;6.75;;;12.60;99.90;;;;;;5024853;28;20209;-71
2021/06/13 01:25:07;;;;;;;14.30;6.43;;;12.60;99.90;;;;;;5017964;28;20190;-67
2021/06/13 01:28:07;;;;;;;17.05;6.75;;;12.60;99.90;;;;;;5032210;28;20359;-68
2021/06/13 01:30:37;;;;;;;10.10;7.10;;;12.60;99.90;;;;;;5020874;28;20211;-67
2021/06/13 01:33:08;;;;;;;14.52;8.20;;;12.60;99.90;;;;;;5024931;28;20258;-68
2021/06/13 01:35:36;;;;;;;18.42;7.35;;;12.50;99.90;;;;;;5021215;28;20282;-67
2021/06/13 01:38:04;;;;;;;12.25;6.72;;;12.50;99.90;;;;;;5027541;28;20210;-68
2021/06/13 01:40:34;;;;;;;9.23;6.28;;;12.50;99.90;;;;;;5028965;28;20305;-68
2021/06/13 01:43:02;;;;;;;14.20;6.47;;;12.50;99.90;;;;;;5031492;28;20257;-68
2021/06/13 01:45:32;;;;;;;12.73;6.38;;;12.60;99.90;;;;;;5027442;28;20293;-67
2021/06/13 01:48:00;;;;;;;12.75;5.97;;;12.60;99.90;;;;;;5028092;28;20190;-68
2021/06/13 01:50:30;;;;;;;14.27;5.60;;;12.60;99.90;;;;;;5026430;28;20248;-67
2021/06/13 01:53:00;;;;;;;12.73;6.93;;;12.60;99.90;;;;;;5028128;28;20264;-69
2021/06/13 01:55:27;;;;;;;11.80;6.80;;;12.60;99.90;;;;;;5027608;28;20258;-68
2021/06/13 01:57:58;;;;;;;12.45;5.93;;;12.60;99.90;;;;;;5028189;28;20277;-69
2021/06/13 02:00:25;;;;;;;11.52;6.10;;;12.60;99.90;;;;;;5023849;28;20432;-68
2021/06/13 02:02:54;;;;;;;13.77;5.90;;;12.60;99.90;;;;;;5033696;28;20200;-69
2021/06/13 02:05:24;;;;;;;11.85;5.95;;;12.60;99.90;;;;;;5020703;28;20322;-70
2021/06/13 02:07:54;;;;;;;9.90;6.20;;;12.60;99.90;;;;;;5027076;28;20285;-67
2021/06/13 02:10:23;;;;;;;12.60;6.40;;;12.60;99.90;;;;;;5027538;28;20305;-68
2021/06/13 02:12:50;;;;;;;12.20;6.88;;;12.70;99.90;;;;;;5023716;28;20287;-69
2021/06/13 02:15:19;;;;;;;7.30;5.85;;;12.80;99.90;;;;;;5027256;28;20296;-67
2021/06/13 02:17:49;;;;;;;16.13;7.80;;;12.90;99.90;;;;;;5029192;28;20397;-71
2021/06/13 02:20:20;;;;;;;14.98;7.78;;;12.90;99.90;;;;;;5027359;28;20268;-68
2021/06/13 02:22:49;;;;;;;12.90;6.30;;;12.90;99.90;;;;;;5026763;28;20198;-67
2021/06/13 02:25:18;;;;;;;13.05;6.70;;;12.90;99.90;;;;;;5024570;28;20204;-67
2021/06/13 02:27:45;;;;;;;13.52;6.85;;;12.90;99.90;;;;;;5019902;28;20228;-68
2021/06/13 02:30:15;;;;;;;9.20;5.85;;;12.90;99.90;;;;;;5023166;28;20255;-68
2021/06/13 02:32:43;;;;;;;13.55;7.20;;;12.80;99.90;;;;;;5021549;28;20196;-68
2021/06/13 02:35:12;;;;;;;12.93;6.57;;;12.80;99.90;;;;;;5025011;28;20343;-70
2021/06/13 02:37:41;;;;;;;13.50;6.80;;;12.70;99.90;;;;;;5008740;28;20237;-67
2021/06/13 02:40:11;;;;;;;14.40;6.97;;;12.70;99.90;;;;;;5027524;28;20399;-68
2021/06/13 02:42:38;;;;;;;17.52;6.53;;;12.60;99.90;;;;;;5026282;28;20365;-68
2021/06/13 02:45:08;;;;;;;9.18;6.53;;;12.60;99.90;;;;;;5039163;28;20227;-68
2021/06/13 02:47:34;;;;;;;15.60;6.03;;;12.50;99.90;;;;;;5017585;28;20447;-67
2021/06/13 02:50:02;;;;;;;12.40;6.00;;;12.40;99.90;;;;;;5023009;28;20251;-67
2021/06/13 02:52:40;;;;;;;15.48;6.30;;;12.40;99.90;;;;;;5030895;28;20247;-67
2021/06/13 02:55:20;;;;;;;11.95;6.05;;;12.30;99.90;;;;;;5035222;28;20217;-73
2021/06/13 02:57:52;;;;;;;18.55;6.82;;;12.30;99.90;;;;;;5008312;28;20466;-67
2021/06/13 03:00:20;;;;;;;16.63;7.32;;;12.30;99.90;;;;;;5025958;28;20213;-68
2021/06/13 03:02:51;;;;;;;11.07;6.18;;;12.30;99.90;;;;;;5022254;28;20194;-68
2021/06/13 03:05:21;;;;;;;11.60;6.30;;;12.30;99.90;;;;;;5024613;28;20261;-68
2021/06/13 03:07:48;;;;;;;12.85;6.43;;;12.20;99.90;;;;;;5025986;28;20223;-68
2021/06/13 03:10:17;;;;;;;14.10;6.07;;;12.20;99.90;;;;;;5025888;28;20189;-68
2021/06/13 03:12:46;;;;;;;12.80;5.88;;;12.20;99.90;;;;;;5026112;28;20215;-69
2021/06/13 03:15:13;;;;;;;12.20;6.35;;;12.20;99.90;;;;;;5026769;28;20424;-68
2021/06/13 03:17:41;;;;;;;13.35;6.10;;;12.20;99.90;;;;;;5026475;28;20419;-69
2021/06/13 03:20:09;;;;;;;8.45;5.40;;;12.20;99.90;;;;;;5021514;28;20194;-68
2021/06/13 03:22:37;;;;;;;12.55;6.15;;;12.20;99.90;;;;;;5026074;28;20419;-68
2021/06/13 03:25:05;;;;;;;18.00;6.47;;;12.30;99.90;;;;;;5025215;28;20261;-68
2021/06/13 03:27:35;;;;;;;10.20;6.45;;;12.30;99.90;;;;;;5030299;28;20221;-68
2021/06/13 03:30:03;;;;;;;14.50;6.03;;;12.20;99.90;;;;;;5023512;28;20201;-68
2021/06/13 03:32:33;;;;;;;12.70;7.57;;;12.20;99.90;;;;;;5022315;28;20198;-68
2021/06/13 03:35:00;;;;;;;9.43;6.57;;;12.20;99.90;;;;;;5015597;28;20286;-67
2021/06/13 03:37:27;;;;;;;11.32;5.65;;;12.30;99.90;;;;;;5026711;28;20271;-67
2021/06/13 03:39:55;;;;;;;10.95;5.82;;;12.30;99.90;;;;;;5025193;28;20196;-67
2021/06/13 03:42:23;;;;;;;12.07;6.60;;;12.40;99.90;;;;;;5029404;28;20256;-67
2021/06/13 03:44:52;;;;;;;16.40;7.40;;;12.40;99.90;;;;;;5022569;28;20189;-67
2021/06/13 03:47:22;;;;;;;16.38;7.05;;;12.50;99.90;;;;;;5019643;28;20209;-69
2021/06/13 03:49:50;;;;;;;14.10;7.03;;;12.60;99.90;;;;;;5025324;28;20598;-67
2021/06/13 03:52:19;;;;;;;12.35;7.10;;;12.60;99.90;;;;;;5017011;28;20263;-68
2021/06/13 03:54:46;;;;;;;13.65;7.28;;;12.70;99.90;;;;;;5026586;28;20218;-68
2021/06/13 03:57:15;;;;;;;16.98;5.53;;;12.80;99.90;;;;;;5026453;28;20337;-67
2021/06/13 03:59:45;;;;;;;15.93;6.65;;;12.90;99.90;;;;;;5025361;28;20198;-68
2021/06/13 04:02:15;;;;;;;12.93;6.30;;;13.10;99.90;;;;;;5025802;28;20191;-68
2021/06/13 04:04:45;;;;;;;11.25;6.90;;;13.20;99.90;;;;;;5015496;28;20189;-68
2021/06/13 04:07:13;;;;;;;14.07;6.65;;;13.60;99.90;;;;;;5019542;28;20212;-69
2021/06/13 04:09:40;;;;;;;10.20;4.68;;;14.20;99.90;;;;;;5023953;28;20202;-70
2021/06/13 04:12:14;;;;;;;13.20;6.07;;;14.80;99.90;;;;;;5025805;28;20276;-69
2021/06/13 04:14:42;;;;;;;9.80;6.38;;;15.50;99.90;;;;;;5024688;28;20217;-69
2021/06/13 04:17:11;;;;;;;9.48;5.50;;;16.00;99.90;;;;;;5027166;28;20216;-68
2021/06/13 04:19:41;;;;;;;13.43;5.05;;;16.50;99.90;;;;;;5024538;28;20185;-66
2021/06/13 04:22:11;;;;;;;12.48;6.95;;;16.90;99.90;;;;;;5023304;28;20185;-68
2021/06/13 04:24:40;;;;;;;10.27;5.28;;;17.30;99.90;;;;;;5025073;28;20194;-67
2021/06/13 04:27:09;;;;;;;14.00;6.13;;;17.90;99.90;;;;;;5027919;28;20210;-67
2021/06/13 04:29:36;;;;;;;8.40;4.37;;;18.20;99.60;;;;;;5017745;28;20209;-68
2021/06/13 04:32:04;;;;;;;12.77;6.20;;;18.50;98.90;;;;;;5025587;28;20519;-68
2021/06/13 04:34:31;;;;;;;8.47;4.77;;;18.70;97.70;;;;;;5024689;28;20725;-68
2021/06/13 04:37:00;;;;;;;9.50;4.70;;;19.00;97.50;;;;;;5025191;28;20476;-70
2021/06/13 04:39:27;;;;;;;11.60;6.00;;;19.50;96.60;;;;;;5024891;28;20436;-69
2021/06/13 04:41:55;;;;;;;8.13;4.80;;;19.90;95.70;;;;;;5029362;28;20553;-69
2021/06/13 04:44:22;;;;;;;11.10;4.97;;;20.10;94.70;;;;;;5021125;28;20454;-68
2021/06/13 04:46:50;;;;;;;12.63;4.50;;;20.50;93.60;;;;;;5020487;28;20522;-68
2021/06/13 04:49:18;;;;;;;11.67;5.60;;;20.90;92.90;;;;;;5015071;28;20449;-68
2021/06/13 04:51:47;;;;;;;12.00;5.70;;;21.40;92.10;;;;;;5025034;28;20459;-68
2021/06/13 04:54:37;;;;;;;8.93;5.03;;;21.60;91.40;;;;;;5019001;28;20455;-69
2021/06/13 04:57:37;;;;;;;6.70;4.90;;;21.70;90.90;;;;;;5024851;28;20539;-68
2021/06/13 05:00:05;;;;;;;9.37;4.93;;;21.90;90.60;;;;;;5021521;28;20451;-69
2021/06/13 05:02:33;;;;;;;8.90;4.90;;;22.30;90.00;;;;;;5026766;28;20498;-68
2021/06/13 05:05:00;;;;;;;9.70;4.73;;;22.50;88.60;;;;;;5027824;28;20442;-68
2021/06/13 05:07:28;;;;;;;11.77;4.90;;;22.60;88.30;;;;;;5025355;28;20449;-69
2021/06/13 05:09:56;;;;;;;13.43;5.60;;;22.80;87.50;;;;;;5020323;28;20473;-68
2021/06/13 05:12:24;;;;;;;9.63;5.00;;;22.90;87.00;;;;;;5018566;28;20435;-68
2021/06/13 05:14:52;;;;;;;7.47;4.47;;;23.20;86.20;;;;;;5024355;28;20456;-68
2021/06/13 05:17:19;;;;;;;10.53;4.87;;;23.40;85.40;;;;;;5024524;28;20471;-69
2021/06/13 05:19:46;;;;;;;10.53;5.50;;;23.50;84.40;;;;;;5023829;28;20437;-68
2021/06/13 05:22:13;;;;;;;10.07;4.87;;;23.40;84.50;;;;;;5024798;28;20454;-67
2021/06/13 05:24:41;;;;;;;8.60;4.80;;;23.70;84.00;;;;;;5016211;28;20432;-69
2021/06/13 05:27:10;;;;;;;8.73;4.60;;;23.80;83.50;;;;;;5028510;28;20447;-68
2021/06/13 05:29:37;;;;;;;8.90;4.80;;;23.80;83.10;;;;;;5024118;28;20435;-68
2021/06/13 05:32:05;;;;;;;8.70;4.87;;;24.20;82.80;;;;;;5023380;28;20436;-69
2021/06/13 05:34:32;;;;;;;10.43;4.90;;;24.50;81.60;;;;;;5023570;28;20478;-67
2021/06/13 05:36:59;;;;;;;9.47;4.70;;;24.80;80.50;;;;;;5022258;28;20647;-69
2021/06/13 05:39:26;;;;;;;8.97;3.93;;;25.00;79.90;;;;;;5012511;28;20435;-68
2021/06/13 05:41:53;;;;;;;10.20;4.43;;;25.20;79.40;;;;;;5025200;28;20491;-68
2021/06/13 05:44:22;;;;;;;11.80;6.00;;;25.20;78.90;;;;;;5024048;28;20467;-68
2021/06/13 05:46:49;;;;;;;12.83;5.70;;;25.30;77.40;;;;;;5013277;28;20659;-68
2021/06/13 05:49:16;;;;;;;6.83;4.10;;;25.40;77.70;;;;;;5023337;28;20543;-68
2021/06/13 05:51:43;;;;;;;8.20;3.60;;;25.60;77.50;;;;;;5024632;28;20432;-67
2021/06/13 05:54:10;;;;;;;11.20;5.23;;;25.60;77.00;;;;;;5027587;28;20467;-68
2021/06/13 05:56:37;;;;;;;8.37;4.50;;;25.90;76.20;;;;;;5028105;28;20483;-68
2021/06/13 05:59:06;;;;;;;9.47;4.63;;;26.20;75.00;;;;;;5027099;28;20567;-70
2021/06/13 06:01:35;;;;;;;10.60;5.00;;;26.10;75.40;;;;;;5028059;28;20426;-68
2021/06/13 06:04:03;;;;;;;10.47;5.00;;;26.10;74.60;;;;;;5019262;28;20444;-67
2021/06/13 06:06:30;;;;;;;11.87;5.40;;;25.50;75.90;;;;;;5016869;28;20443;-67
2021/06/13 06:08:57;;;;;;;11.37;5.07;;;25.90;76.00;;;;;;5024644;28;20441;-68
2021/06/13 06:11:24;;;;;;;12.00;5.60;;;26.10;75.00;;;;;;5024895;28;20546;-68
2021/06/13 06:13:53;;;;;;;9.07;4.70;;;26.30;73.90;;;;;;5027859;28;20432;-67
2021/06/13 06:16:20;;;;;;;14.50;5.53;;;26.10;75.00;;;;;;5027127;28;20455;-68
2021/06/13 06:18:49;;;;;;;11.80;4.73;;;25.80;75.10;;;;;;5027032;28;20438;-68
2021/06/13 06:21:16;;;;;;;13.33;5.20;;;26.20;74.90;;;;;;5021677;28;20553;-68
2021/06/13 06:23:43;;;;;;;14.50;6.10;;;26.40;74.30;;;;;;5025997;28;20459;-69
2021/06/13 06:26:11;;;;;;;9.60;4.77;;;26.70;73.00;;;;;;5025349;28;20455;-68
2021/06/13 06:28:38;;;;;;;9.97;5.40;;;27.10;73.00;;;;;;5030665;28;20495;-67
2021/06/13 06:31:05;;;;;;;9.73;4.23;;;27.60;71.20;;;;;;5023385;28;20461;-72
2021/06/13 06:33:32;;;;;;;8.07;6.23;;;28.20;69.40;;;;;;5027128;28;20424;-71
2021/06/13 06:36:01;;;;;;;10.93;5.00;;;28.20;68.70;;;;;;5027280;28;20486;-69
2021/06/13 06:38:28;;;;;;;7.87;4.77;;;28.20;68.30;;;;;;5026841;28;20685;-70
2021/06/13 06:40:55;;;;;;;13.90;4.90;;;28.20;68.00;;;;;;5031971;28;20443;-68
2021/06/13 06:43:23;;;;;;;9.03;5.20;;;28.50;67.70;;;;;;5027178;28;20499;-69
2021/06/13 06:45:51;;;;;;;12.63;5.40;;;28.40;67.30;;;;;;5025652;28;20547;-68
2021/06/13 06:48:18;;;;;;;7.63;4.67;;;28.30;65.80;;;;;;5027637;28;20440;-67
2021/06/13 06:50:45;;;;;;;9.63;4.83;;;28.00;65.90;;;;;;5026526;28;20436;-68
2021/06/13 06:53:14;;;;;;;7.87;4.50;;;28.00;66.60;;;;;;5027472;28;20580;-68
2021/06/13 06:55:41;;;;;;;9.40;5.70;;;27.90;66.50;;;;;;5026452;28;20564;-68
2021/06/13 06:58:09;;;;;;;13.37;4.27;;;27.70;65.90;;;;;;5024662;28;20583;-68
2021/06/13 07:00:36;;;;;;;8.33;4.20;;;28.00;66.10;;;;;;5014835;28;20595;-68
2021/06/13 07:03:04;;;;;;;8.07;4.40;;;27.60;66.40;;;;;;5025216;28;20435;-70
2021/06/13 07:05:31;;;;;;;8.47;4.27;;;28.10;65.90;;;;;;5022848;28;20428;-69
2021/06/13 07:07:58;;;;;;;8.73;4.40;;;28.20;64.20;;;;;;5028674;28;20514;-69
2021/06/13 07:10:27;;;;;;;8.37;4.10;;;28.20;64.60;;;;;;5026230;28;20519;-68
2021/06/13 07:12:54;;;;;;;13.50;4.00;;;28.30;63.90;;;;;;5026464;28;20646;-69
2021/06/13 07:15:23;;;;;;;6.57;3.63;;;27.90;63.80;;;;;;5027430;28;20465;-67
2021/06/13 07:17:53;;;;;;;6.03;3.93;;;27.50;64.50;;;;;;5018873;28;20462;-68
2021/06/13 07:20:21;;;;;;;7.27;4.37;;;27.20;65.20;;;;;;5015479;28;20436;-68
2021/06/13 07:22:48;;;;;;;6.83;4.40;;;27.60;64.90;;;;;;5017341;28;20491;-70
2021/06/13 07:25:16;;;;;;;6.50;4.17;;;28.10;64.80;;;;;;5016514;28;20504;-69
2021/06/13 07:27:45;;;;;;;6.50;3.80;;;28.20;63.10;;;;;;5010437;28;20595;-69
2021/06/13 07:30:15;;;;;;;9.30;4.80;;;28.50;62.30;;;;;;5018044;28;20446;-68
2021/06/13 07:32:42;;;;;;;9.33;5.43;;;29.10;61.40;;;;;;5013130;28;20459;-68
2021/06/13 07:35:12;;;;;;;9.93;3.93;;;29.20;60.60;;;;;;5017913;28;20581;-69
2021/06/13 07:37:40;;;;;;;7.47;3.97;;;29.30;59.40;;;;;;5023168;28;20459;-68
2021/06/13 07:40:08;;;;;;;8.93;4.20;;;29.30;60.20;;;;;;5023285;28;20670;-68
2021/06/13 07:42:35;;;;;;;7.13;4.20;;;29.70;60.10;;;;;;5025940;28;20503;-70
2021/06/13 07:45:06;;;;;;;8.73;4.00;;;29.10;62.30;;;;;;5025916;28;20443;-69
2021/06/13 07:47:33;;;;;;;6.60;3.63;;;28.50;60.30;;;;;;5025708;28;21344;-69
2021/06/13 07:50:01;;;;;;;8.87;4.87;;;27.80;59.10;;;;;;5024672;28;20448;-68
2021/06/13 07:52:28;;;;;;;9.30;4.83;;;27.80;60.80;;;;;;5025449;28;20440;-68
2021/06/13 07:54:55;;;;;;;7.37;3.77;;;28.30;59.00;;;;;;5021805;28;20539;-68
2021/06/13 07:57:22;;;;;;;8.87;4.60;;;29.30;57.30;;;;;;5025386;28;20447;-69
2021/06/13 07:59:50;;;;;;;8.57;4.10;;;28.30;57.30;;;;;;5025130;28;20573;-70
2021/06/13 08:02:18;;;;;;;9.93;3.53;;;27.40;58.90;;;;;;5025692;28;20714;-69
2021/06/13 08:04:49;;;;;;;7.30;4.20;;;27.20;60.50;;;;;;5020620;28;20456;-70
2021/06/13 08:07:16;;;;;;;7.47;4.17;;;27.10;60.40;;;;;;5024122;28;20479;-71
2021/06/13 08:09:44;;;;;;;8.80;4.20;;;27.70;60.40;;;;;;5013366;28;20650;-74
2021/06/13 08:12:12;;;;;;;7.03;4.57;;;28.10;58.30;;;;;;5015439;28;20433;-72
2021/06/13 08:14:40;;;;;;;7.37;4.90;;;28.00;58.50;;;;;;5020910;28;20436;-73
2021/06/13 08:17:07;;;;;;;6.57;4.60;;;27.20;58.10;;;;;;5020087;28;20565;-71
2021/06/13 08:19:37;;;;;;;6.57;4.53;;;27.10;59.30;;;;;;5026740;28;20503;-71
2021/06/13 08:22:04;;;;;;;8.63;4.17;;;27.40;58.60;;;;;;5022573;28;20471;-70
2021/06/13 08:24:32;;;;;;;5.53;4.30;;;27.20;59.20;;;;;;5020838;28;20460;-72
2021/06/13 08:27:00;;;;;;;5.10;3.73;;;27.10;59.40;;;;;;5025321;28;20452;-72
2021/06/13 08:29:27;;;;;;;8.20;4.00;;;27.20;60.10;;;;;;5021576;28;20447;-71
2021/06/13 08:31:54;;;;;;;7.83;4.33;;;28.20;58.20;;;;;;5012612;28;20421;-70
2021/06/13 08:34:22;;;;;;;7.27;4.10;;;29.10;56.80;;;;;;5012301;28;20467;-71
2021/06/13 08:36:50;;;;;;;7.63;3.93;;;29.50;55.20;;;;;;5015901;28;20475;-71
2021/06/13 08:39:18;;;;;;;6.20;4.00;;;28.20;55.30;;;;;;5007709;28;20445;-72
2021/06/13 08:41:45;;;;;;;6.97;4.53;;;27.40;57.60;;;;;;5014399;28;20513;-72
2021/06/13 08:44:12;;;;;;;7.27;3.70;;;28.10;56.40;;;;;;5014840;28;20447;-71
2021/06/13 08:46:41;;;;;;;8.57;4.37;;;27.30;54.60;;;;;;5024932;28;20476;-70
2021/06/13 08:49:08;;;;;;;10.97;4.00;;;27.60;55.70;;;;;;5014335;28;20483;-69
2021/06/13 08:51:35;;;;;;;6.40;4.53;;;28.20;56.20;;;;;;5014417;28;20442;-69
2021/06/13 08:54:04;;;;;;;5.93;3.67;;;28.50;55.80;;;;;;5020394;28;20438;-69
2021/06/13 08:56:31;;;;;;;11.00;3.93;;;29.20;54.80;;;;;;5016303;28;20494;-69
2021/06/13 08:58:58;;;;;;;6.43;3.80;;;28.30;54.10;;;;;;5020319;28;20451;-70
2021/06/13 09:01:26;;;;;;;4.87;3.50;;;28.10;55.70;;;;;;5025862;28;20442;-70
2021/06/13 09:03:53;;;;;;;6.17;3.57;;;28.30;55.40;;;;;;5016499;28;20655;-70
2021/06/13 09:06:20;;;;;;;7.33;4.10;;;28.00;56.00;;;;;;5022412;28;20451;-69
2021/06/13 09:08:49;;;;;;;7.00;3.70;;;27.10;56.70;;;;;;5021229;28;20535;-70
2021/06/13 09:11:28;;;;;;;9.13;4.27;;;27.00;57.30;;;;;;5023029;28;20568;-71
2021/06/13 09:14:10;;;;;;;6.03;4.00;;;27.20;57.10;;;;;;5016991;28;20474;-70
2021/06/13 09:16:40;;;;;;;7.77;4.20;;;26.50;57.70;;;;;;5004534;28;20506;-71
2021/06/13 09:19:08;;;;;;;6.93;3.83;;;26.50;60.60;;;;;;5018768;28;20432;-70
2021/06/13 09:21:37;;;;;;;8.83;3.87;;;26.40;59.70;;;;;;5016401;28;20438;-70
2021/06/13 09:24:20;;;;;;;7.73;3.77;;;26.20;60.10;;;;;;5016783;28;20689;-70
2021/06/13 09:26:49;;;;;;;6.27;4.57;;;26.60;60.30;;;;;;5021089;28;20477;-68
2021/06/13 09:29:16;;;;;;;11.30;4.50;;;26.70;59.10;;;;;;5022658;28;20434;-69
2021/06/13 09:31:44;;;;;;;8.23;3.77;;;26.10;60.40;;;;;;5024416;28;20580;-69
2021/06/13 09:34:16;;;;;;;8.10;4.60;;;25.40;61.30;;;;;;5023814;28;20442;-68
2021/06/13 09:36:43;;;;;;;8.57;4.10;;;25.20;62.50;;;;;;5023510;28;20506;-69
2021/06/13 09:39:12;;;;;;;6.60;4.17;;;25.30;62.20;;;;;;5028125;28;20439;-70
2021/06/13 09:41:42;;;;;;;6.87;4.37;;;25.70;62.00;;;;;;5028043;28;20428;-70
2021/06/13 09:44:14;;;;;;;7.57;4.87;;;25.90;62.40;;;;;;5026875;28;20562;-70
2021/06/13 09:46:44;;;;;;;7.70;4.47;;;26.20;62.10;;;;;;5028068;28;20498;-71
2021/06/13 09:49:13;;;;;;;7.83;4.00;;;25.80;61.20;;;;;;5024844;28;20437;-71
2021/06/13 09:51:43;;;;;;;7.37;3.90;;;25.30;62.30;;;;;;5028145;28;20427;-70
2021/06/13 09:54:12;;;;;;;5.43;3.77;;;25.70;62.60;;;;;;5027722;28;20537;-70
2021/06/13 09:56:40;;;;;;;6.20;3.27;;;25.30;62.80;;;;;;5027824;28;20718;-69
2021/06/13 09:59:11;;;;;;;12.10;4.57;;;25.20;63.70;;;;;;5026958;28;20432;-70
2021/06/13 10:01:41;;;;;;;10.17;4.33;;;24.70;63.80;;;;;;5026978;28;20436;-70
2021/06/13 10:04:24;;;;;;;7.70;4.10;;;25.00;65.30;;;;;;5017438;28;20472;-69
2021/06/13 10:06:52;;;;;;;6.80;3.47;;;25.60;64.20;;;;;;5006416;28;20506;-69
2021/06/13 10:09:21;;;;;;;8.30;4.13;;;26.10;62.20;;;;;;5026529;28;20427;-70
2021/06/13 10:11:50;;;;;;;10.97;4.10;;;26.30;61.80;;;;;;5026008;28;20575;-69
2021/06/13 10:14:19;;;;;;;6.90;3.73;;;26.30;60.80;;;;;;5025570;28;20467;-68
2021/06/13 10:16:50;;;;;;;9.23;4.77;;;26.80;61.50;;;;;;5027177;28;20497;-69
2021/06/13 10:19:19;;;;;;;8.67;4.50;;;27.00;60.00;;;;;;5027947;28;20448;-69
2021/06/13 10:21:50;;;;;;;9.20;4.30;;;27.60;59.70;;;;;;5027203;28;20538;-68
2021/06/13 10:24:19;;;;;;;7.43;3.67;;;28.00;58.50;;;;;;5027545;28;20496;-68
2021/06/13 10:26:48;;;;;;;6.83;4.10;;;28.00;58.50;;;;;;5028508;28;20475;-70
2021/06/13 10:29:16;;;;;;;12.60;4.80;;;27.70;58.10;;;;;;5027793;28;20450;-69
2021/06/13 10:31:47;;;;;;;7.10;4.53;;;27.70;58.70;;;;;;5026355;28;20515;-68
2021/06/13 10:34:15;;;;;;;13.17;4.70;;;27.80;58.30;;;;;;5027226;28;20529;-69
2021/06/13 10:36:45;;;;;;;8.67;4.17;;;27.30;59.70;;;;;;5029704;28;20554;-70
2021/06/13 10:39:14;;;;;;;14.83;4.07;;;26.50;61.10;;;;;;5017661;28;20431;-70
2021/06/13 10:41:42;;;;;;;6.17;4.00;;;26.60;61.50;;;;;;5026995;28;20582;-69
2021/06/13 10:44:12;;;;;;;6.20;3.90;;;26.50;61.10;;;;;;5025930;28;20442;-69
2021/06/13 10:46:41;;;;;;;6.73;3.20;;;26.60;61.50;;;;;;5030020;28;20541;-69
2021/06/13 10:49:28;;;;;;;7.33;3.90;;;26.40;61.40;;;;;;5024595;28;20715;-69
2021/06/13 10:52:08;;;;;;;11.40;3.80;;;26.20;62.20;;;;;;5001547;28;20827;-69
2021/06/13 10:54:37;;;;;;;9.77;4.30;;;25.80;62.80;;;;;;5028756;28;20503;-69
2021/06/13 10:57:36;;;;;;;6.83;3.97;;;25.60;63.60;;;;;;5025461;28;20483;-69
2021/06/13 11:00:28;;;;;;;9.00;3.40;;;25.10;65.10;;;;;;5025302;28;20670;-69
2021/06/13 11:02:59;;;;;;;7.83;3.43;;;25.00;65.20;;;;;;5023437;28;20420;-69
2021/06/13 11:05:47;;;;;;;6.30;4.10;;;25.00;65.70;;;;;;5019801;28;20556;-69
2021/06/13 11:08:16;;;;;;;6.43;4.60;;;25.30;64.50;;;;;;5029678;28;20448;-70
2021/06/13 11:10:44;;;;;;;7.87;4.33;;;25.30;64.00;;;;;;5028410;28;20452;-69
2021/06/13 11:13:14;;;;;;;9.43;4.63;;;25.10;64.30;;;;;;5026543;28;20424;-70
2021/06/13 11:15:50;;;;;;;8.33;3.77;;;25.20;64.40;;;;;;5028275;28;20496;-70
2021/06/13 11:18:20;;;;;;;7.20;3.80;;;25.20;64.10;;;;;;5029171;28;20467;-69
2021/06/13 11:20:53;;;;;;;7.87;3.57;;;24.90;64.30;;;;;;5024495;28;20440;-68
2021/06/13 11:23:46;;;;;;;4.93;3.33;;;25.00;64.90;;;;;;5025981;28;20507;-68
2021/06/13 11:26:36;;;;;;;8.73;3.80;;;25.30;64.60;;;;;;5024320;28;20452;-69
2021/06/13 11:29:05;;;;;;;7.33;3.90;;;25.30;63.80;;;;;;5023402;28;20432;-69
2021/06/13 11:31:32;;;;;;;6.17;3.77;;;25.40;64.60;;;;;;5026050;28;20677;-70
2021/06/13 11:34:07;;;;;;;7.60;3.63;;;25.00;64.10;;;;;;5020596;28;20471;-70
2021/06/13 11:36:38;;;;;;;7.10;3.73;;;24.70;64.50;;;;;;5025747;28;20514;-69
2021/06/13 11:39:27;;;;;;;7.00;4.00;;;24.60;65.70;;;;;;5023195;28;20700;-69
2021/06/13 11:42:15;;;;;;;6.43;4.23;;;24.50;65.90;;;;;;5025770;28;20507;-68
2021/06/13 11:44:51;;;;;;;6.10;3.60;;;24.80;65.50;;;;;;5022675;28;20577;-69
2021/06/13 11:47:32;;;;;;;6.53;3.73;;;24.90;65.90;;;;;;5031208;28;20532;-68
2021/06/13 11:50:01;;;;;;;12.43;3.77;;;24.70;65.30;;;;;;5002630;28;20523;-72
2021/06/13 11:52:54;;;;;;;10.27;4.00;;;24.40;65.10;;;;;;5025118;28;20467;-67
2021/06/13 11:55:41;;;;;;;9.20;4.47;;;24.20;65.30;;;;;;5025559;28;20551;-68
2021/06/13 11:58:12;;;;;;;7.00;3.50;;;24.20;66.90;;;;;;5023040;28;20443;-68
2021/06/13 12:00:40;;;;;;;6.10;3.90;;;24.40;65.80;;;;;;5020372;28;20491;-70
2021/06/13 12:03:07;;;;;;;7.03;4.90;;;24.20;66.50;;;;;;5023135;28;20682;-68
2021/06/13 12:05:35;;;;;;;8.23;4.57;;;24.20;67.30;;;;;;5020230;28;20443;-70
2021/06/13 12:08:04;;;;;;;7.00;3.97;;;24.20;67.30;;;;;;5024490;28;20447;-69
2021/06/13 12:10:32;;;;;;;8.57;4.43;;;24.00;67.30;;;;;;5024192;28;20439;-71
2021/06/13 12:13:07;;;;;;;9.20;4.00;;;24.10;67.40;;;;;;5024850;28;20514;-69
2021/06/13 12:15:35;;;;;;;8.73;4.27;;;24.00;67.30;;;;;;5016991;28;20514;-69
2021/06/13 12:18:03;;;;;;;4.43;3.90;;;23.90;68.00;;;;;;5027819;28;20490;-69
2021/06/13 12:20:31;;;;;;;5.87;3.73;;;24.00;67.60;;;;;;5019419;28;20435;-69
2021/06/13 12:23:04;;;;;;;7.23;3.77;;;24.00;68.00;;;;;;5025043;28;20443;-68
2021/06/13 12:28:18;;;;;;;8.40;4.33;;;24.40;67.30;;;;;;5023388;28;20685;-69
2021/06/13 12:30:45;;;;;;;8.03;4.30;;;24.60;66.70;;;;;;5020156;28;20444;-68
2021/06/13 12:33:15;;;;;;;11.23;5.40;;;24.60;67.00;;;;;;5024127;28;20669;-69
2021/06/13 12:35:44;;;;;;;9.33;3.63;;;24.50;67.40;;;;;;5019515;28;20519;-70
2021/06/13 12:38:13;;;;;;;9.60;5.17;;;24.30;67.70;;;;;;5022443;28;20500;-69
2021/06/13 12:40:44;;;;;;;7.80;3.80;;;23.90;67.80;;;;;;5027914;28;20439;-69
2021/06/13 12:43:12;;;;;;;6.07;3.70;;;24.00;68.00;;;;;;5024843;28;20471;-69
2021/06/13 12:45:41;;;;;;;9.30;3.87;;;24.20;68.60;;;;;;5019858;28;20523;-69
2021/06/13 12:48:10;;;;;;;7.10;3.93;;;24.20;68.20;;;;;;5028550;28;20439;-68
2021/06/13 12:50:40;;;;;;;6.73;3.80;;;24.20;68.00;;;;;;5024407;28;20465;-69
2021/06/13 12:53:12;;;;;;;6.00;3.80;;;24.40;67.90;;;;;;5025103;28;20581;-69
2021/06/13 12:55:42;;;;;;;9.00;3.10;;;24.50;67.60;;;;;;5024642;28;20436;-69
2021/06/13 12:58:10;;;;;;;9.30;5.93;;;24.70;66.80;;;;;;5022435;28;20547;-69