Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:29;;;;;;;41.08;23.23;;;;;;;;;;5037573;28;20048;-88
2021/12/12 00:04:56;;;;;;;37.80;23.83;;;;;;;;;;5036469;28;20087;-89
2021/12/12 00:07:24;;;;;;;42.33;24.23;;;;;;;;;;5053427;28;20073;-88
2021/12/12 00:09:56;;;;;;;40.55;23.58;;;;;;;;;;5052910;28;20104;-88
2021/12/12 00:12:27;;;;;;;36.88;23.60;;;;;;;;;;5037113;28;20037;-88
2021/12/12 00:14:53;;;;;;;39.28;22.42;;;;;;;;;;5035789;28;20091;-88
2021/12/12 00:17:20;;;;;;;41.40;21.83;;;;;;;;;;5069806;28;20175;-87
2021/12/12 00:19:47;;;;;;;40.35;22.08;;;;;;;;;;5053256;28;20043;-85
2021/12/12 00:22:15;;;;;;;42.25;22.17;;;;;;;;;;5071067;28;20041;-85
2021/12/12 00:24:42;;;;;;;44.60;23.40;;;;;;;;;;5053076;28;20055;-85
2021/12/12 00:27:08;;;;;;;41.80;23.08;;;;;;;;;;5052455;28;20132;-85
2021/12/12 00:29:34;;;;;;;46.05;24.67;;;;;;;;;;5036039;28;20041;-85
2021/12/12 00:32:02;;;;;;;39.60;20.90;;;;;;;;;;5036253;28;20496;-85
2021/12/12 00:34:31;;;;;;;36.22;23.10;;;;;;;;;;5052919;28;20085;-83
2021/12/12 00:36:57;;;;;;;39.88;23.02;;;;;;;;;;5053892;28;20036;-85
2021/12/12 00:39:25;;;;;;;44.15;23.30;;;;;;;;;;5037033;28;20127;-85
2021/12/12 00:41:55;;;;;;;41.33;21.98;;;;;;;;;;5053641;28;20052;-85
2021/12/12 00:44:21;;;;;;;36.65;24.42;;;;;;;;;;5070556;28;20040;-85
2021/12/12 00:46:47;;;;;;;49.65;25.70;;;;;;;;;;5070695;28;20063;-85
2021/12/12 00:49:14;;;;;;;40.03;23.38;;;;;;;;;;5043358;28;20489;-86
2021/12/12 00:51:42;;;;;;;37.17;23.90;;;;;;;;;;5036277;28;20405;-85
2021/12/12 00:54:15;;;;;;;36.50;22.48;;;;;;;;;;5070449;28;20493;-85
2021/12/12 00:56:42;;;;;;;47.10;25.60;;;;;;;;;;5035340;28;20464;-86
2021/12/12 00:59:08;;;;;;;42.63;24.92;;;;;;;;;;5051316;23;20075;-56
2021/12/12 01:01:38;;;;;;;41.88;23.50;;;;;;;;;;5051800;28;20069;-57
2021/12/12 01:04:13;;;;;;;45.00;26.83;;;4.50;99.90;;;;;;5069710;28;20129;-56
2021/12/12 01:06:39;;;;;;;44.45;26.58;;;;;;;;;;5069199;28;20107;-58
2021/12/12 01:09:07;;;;;;;45.42;26.48;;;;;;;;;;5050990;28;20134;-57
2021/12/12 01:11:35;;;;;;;52.90;26.65;;;;;;;;;;5049264;28;20159;-53
2021/12/12 01:14:03;;;;;;;44.78;28.02;;;;;;;;;;5049375;28;20115;-57
2021/12/12 01:16:36;;;;;;;52.35;28.73;;;;;;;;;;5049178;28;20208;-56
2021/12/12 01:19:08;;;;;;;48.47;28.23;;;;;;;;;;5031416;28;20041;-58
2021/12/12 01:21:36;;;;;;;54.03;27.35;;;;;;;;;;5053418;28;20037;-58
2021/12/12 01:24:08;;;;;;;49.17;27.70;;;;;;;;;;5053040;28;20045;-56
2021/12/12 01:26:34;;;;;;;44.92;28.02;;;;;;;;;;5051867;28;20032;-57
2021/12/12 01:29:03;;;;;;;49.20;27.83;;;4.90;99.90;;;;;;5053112;28;20483;-56
2021/12/12 01:31:32;;;;;;;53.78;27.85;;;;;;;;;;5052749;28;20037;-58
2021/12/12 01:34:11;;;;;;;56.75;30.80;;;;;;;;;;5053090;28;20073;-54
2021/12/12 01:39:28;;;;;;;52.60;29.27;;;5.30;99.90;;;;;;5053316;28;20057;-56
2021/12/12 01:42:02;;;;;;;52.47;28.45;;;;;;;;;;5051172;28;20541;-53
2021/12/12 01:44:33;;;;;;;52.13;28.23;;;;;;;;;;5051715;28;20047;-57
2021/12/12 01:47:07;;;;;;;49.90;28.77;;;4.30;99.90;;;;;;5053219;28;20228;-56
2021/12/12 01:49:35;;;;;;;49.67;28.30;;;4.60;99.90;;;;;;5052615;28;20037;-57
2021/12/12 01:52:04;;;;;;;48.28;28.85;;;;;;;;;;5052451;28;20037;-56
2021/12/12 01:54:33;;;;;;;51.50;28.75;;;;;;;;;;5051251;28;20068;-55
2021/12/12 01:57:00;;;;;;;52.60;29.38;;;;;;;;;;5052804;28;20041;-58
2021/12/12 01:59:32;;;;;;;54.13;28.48;;;;;;;;;;5031992;28;20092;-57
2021/12/12 02:02:01;;;;;;;49.50;28.60;;;;;;;;;;5032372;28;20041;-57
2021/12/12 02:04:29;;;;;;;47.03;28.45;;;;;;;;;;5014366;28;20050;-57
2021/12/12 02:06:55;;;;;;;55.55;27.95;;;;;;;;;;5032151;28;20083;-56
2021/12/12 02:09:22;;;;;;;54.53;28.60;;;;;;;;;;5035448;28;20175;-53
2021/12/12 02:11:49;;;;;;;52.10;28.02;;;;;;;;;;5051538;28;20036;-57
2021/12/12 02:14:18;;;;;;;45.92;28.63;;;5.20;99.90;;;;;;5051502;28;20489;-57
2021/12/12 02:16:46;;;;;;;53.45;27.88;;;;;;;;;;5033618;28;20039;-58
2021/12/12 02:19:13;;;;;;;54.17;27.27;;;;;;;;;;5034008;28;20045;-61
2021/12/12 02:22:05;;;;;;;53.78;29.42;;;5.40;99.90;;;;;;5052037;28;20128;-58
2021/12/12 02:35:25;;;;;;;51.67;28.80;;;5.00;99.90;;;;;;5051037;28;20077;-55
2021/12/12 02:37:53;;;;;;;56.33;28.67;;;;;;;;;;5052280;28;20028;-53
2021/12/12 02:40:28;;;;;;;49.58;27.17;;;5.30;99.90;;;;;;5050998;28;20403;-54
2021/12/12 02:42:54;;;;;;;57.85;31.05;;;4.90;99.90;;;;;;5033504;28;20563;-58
2021/12/12 02:45:22;;;;;;;51.38;28.58;;;5.10;99.90;;;;;;5050349;28;20576;-55
2021/12/12 02:48:00;;;;;;;55.85;28.80;;;;;;;;;;5017779;28;20117;-56
2021/12/12 02:50:28;;;;;;;50.35;29.00;;;;;;;;;;5050478;28;20044;-55
2021/12/12 02:53:01;;;;;;;52.53;30.25;;;;;;;;;;5051280;28;20103;-56
2021/12/12 02:55:29;;;;;;;47.22;26.60;;;;;;;;;;5050418;28;20049;-56
2021/12/12 02:57:58;;;;;;;48.95;27.75;;;5.50;99.90;;;;;;5051356;28;20063;-54
2021/12/12 03:00:28;;;;;;;55.78;28.25;;;5.70;99.90;;;;;;5051067;28;20045;-53
2021/12/12 03:02:59;;;;;;;46.85;28.67;;;;;;;;;;5050666;28;20558;-56
2021/12/12 03:05:28;;;;;;;49.20;28.92;;;;;;;;;;5050976;28;20055;-55
2021/12/12 03:07:54;;;;;;;55.40;27.67;;;5.30;99.90;;;;;;5050854;28;20415;-56
2021/12/12 03:10:22;;;;;;;45.15;26.77;;;;;;;;;;5051256;28;20040;-57
2021/12/12 03:12:48;;;;;;;55.58;28.42;;;5.40;99.90;;;;;;5032754;28;20040;-57
2021/12/12 03:15:16;;;;;;;44.22;27.73;;;;;;;;;;5032732;28;20036;-57
2021/12/12 03:17:43;;;;;;;48.15;26.65;;;;;;;;;;5050542;28;20048;-57
2021/12/12 03:20:12;;;;;;;50.65;28.55;;;;;;;;;;5050272;28;20037;-57
2021/12/12 03:22:38;;;;;;;47.42;26.77;;;;;;;;;;5051372;28;20471;-58
2021/12/12 03:25:04;;;;;;;49.88;27.75;;;;;;;;;;5049315;28;20064;-57
2021/12/12 03:27:30;;;;;;;42.92;26.35;;;5.50;99.90;;;;;;5031374;28;20128;-58
2021/12/12 03:29:55;;;;;;;45.60;26.63;;;5.50;99.90;;;;;;5050829;28;20120;-55
2021/12/12 03:32:23;;;;;;;46.08;25.33;;;;;;;;;;5050328;28;20146;-58
2021/12/12 03:34:52;;;;;;;45.92;25.73;;;;;;;;;;5050717;28;20039;-57
2021/12/12 03:37:19;;;;;;;45.97;26.83;;;;;;;;;;5050382;28;20037;-55
2021/12/12 03:39:48;;;;;;;37.20;25.00;;;5.90;99.90;;;;;;5051142;28;20102;-57
2021/12/12 03:42:18;;;;;;;38.45;24.70;;;5.80;99.90;;;;;;5049051;28;20049;-59
2021/12/12 03:44:45;;;;;;;41.42;24.00;;;5.40;99.90;;;;;;5049677;28;20265;-57
2021/12/12 03:47:18;;;;;;;40.72;24.23;;;;;;;;;;5050694;28;20060;-58
2021/12/12 03:49:44;;;;;;;39.80;24.73;;;;;;;;;;5050225;28;20041;-59
2021/12/12 03:52:12;;;;;;;40.42;24.73;;;;;;;;;;5050028;28;20578;-57
2021/12/12 03:54:38;;;;;;;36.58;22.08;;;5.60;99.90;;;;;;5048913;28;20048;-57
2021/12/12 03:57:05;;;;;;;34.45;19.00;;;5.50;99.90;;;;;;5050639;28;20037;-58
2021/12/12 03:59:31;;;;;;;37.10;21.27;;;;;;;;;;5049480;28;20036;-56
2021/12/12 04:01:58;;;;;;;38.33;22.25;;;;;;;;;;5050172;28;20432;-57
2021/12/12 04:04:29;;;;;;;37.33;22.15;;;;;;;;;;5050053;28;20120;-58
2021/12/12 04:06:55;;;;;;;40.20;22.27;;;;;;;;;;5050205;28;20048;-57
2021/12/12 04:09:23;;;;;;;33.60;20.85;;;;;;;;;;5049392;28;20076;-57
2021/12/12 04:11:52;;;;;;;38.88;19.15;;;;;;;;;;5031638;28;20565;-58
2021/12/12 04:14:18;;;;;;;36.63;20.88;;;5.90;99.90;;;;;;5050114;28;20052;-59
2021/12/12 04:16:46;;;;;;;32.25;19.90;;;;;;;;;;5049762;28;20036;-57
2021/12/12 04:19:12;;;;;;;34.28;20.02;;;;;;;;;;5050622;28;20060;-59
2021/12/12 04:21:39;;;;;;;37.10;20.58;;;5.70;99.90;;;;;;5049600;28;20045;-59
2021/12/12 04:24:06;;;;;;;35.25;19.45;;;5.90;99.90;;;;;;5031939;28;20114;-56
2021/12/12 04:26:42;;;;;;;34.58;19.92;;;;;;;;;;5048930;28;20529;-59
2021/12/12 04:29:15;;;;;;;32.58;18.35;;;6.00;99.90;;;;;;5030689;28;20049;-57
2021/12/12 04:31:44;;;;;;;30.58;18.27;;;;;;;;;;5051293;28;20487;-59
2021/12/12 04:34:10;;;;;;;27.98;17.90;;;;;;;;;;5050565;28;20048;-57
2021/12/12 04:36:39;;;;;;;29.08;18.15;;;;;;;;;;5051340;28;20036;-55
2021/12/12 04:39:21;;;;;;;29.08;18.10;;;6.10;99.90;;;;;;5059937;28;20128;-57
2021/12/12 04:41:48;;;;;;;33.60;19.42;;;;;;;;;;5071010;28;20094;-57
2021/12/12 04:44:19;;;;;;;30.75;16.98;;;;;;;;;;5070842;28;20048;-59
2021/12/12 04:52:21;;;;;;;29.58;18.15;;;;;;;;;;5068011;28;20057;-58
2021/12/12 04:54:49;;;;;;;31.10;18.35;;;;;;;;;;5058964;28;20531;-59
2021/12/12 04:57:26;;;;;;;30.77;18.40;;;;;;;;;;5054947;28;20116;-58
2021/12/12 04:59:57;;;;;;;32.92;19.48;;;;;;;;;;5054695;28;20041;-59
2021/12/12 05:02:28;;;;;;;31.33;18.70;;;;;;;;;;5054410;28;20045;-58
2021/12/12 05:05:04;;;;;;;32.65;18.77;;;;;;;;;;5054742;28;20048;-58
2021/12/12 05:07:49;;;;;;;32.08;19.35;;;;;;;;;;5058467;28;20047;-58
2021/12/12 05:10:34;;;;;;;33.88;19.58;;;5.90;99.90;;;;;;5055271;28;20073;-58
2021/12/12 05:13:00;;;;;;;;;;;;;;;;;;5054788;28;20041;-59
2021/12/12 05:15:30;;;;;;;31.92;19.50;;;;;;;;;;5054199;28;19940;-60
2021/12/12 05:18:01;;;;;;;31.75;18.30;;;5.60;99.90;;;;;;5062236;28;20037;-58
2021/12/12 05:20:31;;;;;;;32.22;19.95;;;5.70;99.90;;;;;;5034351;28;20047;-58
2021/12/12 05:23:02;;;;;;;30.27;17.77;;;;;;;;;;5056756;28;20036;-59
2021/12/12 05:25:35;;;;;;;31.92;19.35;;;5.70;99.90;;;;;;5043585;28;20120;-58
2021/12/12 05:28:02;;;;;;;36.30;20.45;;;6.10;99.90;;;;;;5070851;28;20036;-59
2021/12/12 05:30:30;;;;;;;37.25;20.77;;;;;;;;;;5074469;28;20043;-58
2021/12/12 05:32:57;;;;;;;36.17;20.10;;;;;;;;;;5074284;28;20544;-58
2021/12/12 05:35:25;;;;;;;37.88;20.33;;;;;;;;;;5073385;28;20051;-59
2021/12/12 05:37:54;;;;;;;35.45;19.92;;;;;;;;;;5065980;28;20136;-58
2021/12/12 05:40:21;;;;;;;37.80;20.50;;;;;;;;;;5072693;28;20049;-60
2021/12/12 05:42:47;;;;;;;35.67;19.98;;;;;;;;;;5074031;28;20036;-57
2021/12/12 05:45:14;;;;;;;38.72;21.95;;;;;;;;;;5073527;28;20048;-57
2021/12/12 05:47:40;;;;;;;39.55;22.15;;;6.10;99.90;;;;;;5067511;28;20029;-57
2021/12/12 05:50:07;;;;;;;43.30;22.65;;;;;;;;;;5065073;28;20037;-60
2021/12/12 05:52:33;;;;;;;35.00;20.70;;;6.00;99.90;;;;;;5063896;28;20037;-58
2021/12/12 05:55:00;;;;;;;35.10;20.67;;;;;;;;;;5064864;28;20453;-59
2021/12/12 05:57:27;;;;;;;38.63;21.13;;;;;;;;;;5035790;28;20056;-59
2021/12/12 05:59:55;;;;;;;42.47;23.20;;;5.90;99.90;;;;;;5052756;28;20449;-59
2021/12/12 06:02:23;;;;;;;39.95;21.90;;;;;;;;;;5052497;28;20094;-57
2021/12/12 06:04:50;;;;;;;42.20;22.25;;;5.80;99.90;;;;;;5058750;28;20063;-59
2021/12/12 06:07:19;;;;;;;46.22;22.50;;;6.00;99.90;;;;;;5062589;28;20112;-58
2021/12/12 06:09:47;;;;;;;45.88;24.08;;;6.10;99.90;;;;;;5070260;28;20182;-57
2021/12/12 06:12:14;;;;;;;45.97;22.92;;;;;;;;;;5057239;28;20048;-58
2021/12/12 06:14:40;;;;;;;42.08;23.95;;;;;;;;;;5049727;28;20044;-58
2021/12/12 06:17:08;;;;;;;46.28;24.75;;;;;;;;;;5059770;28;20116;-56
2021/12/12 06:19:34;;;;;;;36.63;21.85;;;;;;;;;;5065264;28;20120;-57
2021/12/12 06:22:01;;;;;;;44.05;22.08;;;5.90;99.90;;;;;;5071976;28;20124;-58
2021/12/12 06:24:30;;;;;;;49.03;25.00;;;6.40;99.90;;;;;;5072011;28;20179;-58
2021/12/12 06:26:57;;;;;;;51.80;26.58;;;;;;;;;;5071774;28;20040;-58
2021/12/12 06:29:23;;;;;;;44.30;24.70;;;;;;;;;;5065095;28;20052;-59
2021/12/12 06:31:52;;;;;;;47.33;25.83;;;6.10;99.90;;;;;;5063598;28;20522;-57
2021/12/12 06:34:18;;;;;;;49.85;25.58;;;;;;;;;;5053930;28;20491;-55
2021/12/12 06:36:47;;;;;;;52.10;24.90;;;;;;;;;;5065172;28;20079;-59
2021/12/12 06:39:14;;;;;;;52.05;25.02;;;6.50;99.90;;;;;;5061785;28;20095;-56
2021/12/12 06:41:41;;;;;;;52.97;24.80;;;6.20;99.90;;;;;;5051518;28;20393;-58
2021/12/12 06:44:08;;;;;;;50.00;25.33;;;;;;;;;;5052585;28;20065;-57
2021/12/12 06:46:34;;;;;;;56.97;28.08;;;;;;;;;;5062735;28;20036;-58
2021/12/12 06:49:02;;;;;;;55.55;25.13;;;6.40;99.90;;;;;;5071654;28;20041;-57
2021/12/12 06:51:29;;;;;;;52.15;25.08;;;;;;;;;;5071572;28;20261;-56
2021/12/12 06:53:56;;;;;;;57.83;25.85;;;;;;;;;;5071258;28;20036;-58
2021/12/12 06:56:23;;;;;;;55.28;26.15;;;;;;;;;;5071442;28;20036;-55
2021/12/12 06:58:51;;;;;;;60.03;28.02;;;;;;;;;;5029388;28;1043396;-57
2021/12/12 07:01:21;;;;;;;61.55;28.60;;;;;;;;;;5062980;28;20127;-57
2021/12/12 07:03:48;;;;;;;57.72;26.77;;;;;;;;;;5072448;28;20542;-58
2021/12/12 07:06:18;;;;;;;62.72;27.60;;;;;;;;;;5071960;28;20048;-55
2021/12/12 07:08:44;;;;;;;64.07;29.85;;;6.60;99.90;;;;;;5071828;28;20123;-57
2021/12/12 07:11:10;;;;;;;58.28;28.02;;;;;;;;;;5072041;28;20119;-57
2021/12/12 07:13:36;;;;;;;62.10;27.48;;;;;;;;;;5065174;28;20032;-58
2021/12/12 07:16:06;;;;;;;60.95;27.23;;;;;;;;;;5063518;28;20047;-59
2021/12/12 07:18:34;;;;;;;63.85;28.23;;;7.40;99.90;;;;;;5072084;28;20044;-56
2021/12/12 07:21:02;;;;;;;52.25;25.15;;;;;;;;;;5071802;28;20127;-55
2021/12/12 07:23:29;;;;;;;60.15;26.77;;;;;;;;;;5071774;28;20052;-56
2021/12/12 07:25:55;;;;;;;70.10;28.48;;;;;;;;;;5071881;28;20062;-56
2021/12/12 07:28:21;;;;;;;65.07;28.08;;;;;;;;;;5065069;28;20115;-59
2021/12/12 07:30:48;;;;;;;55.90;26.20;;;;;;;;;;5059900;28;20563;-57
2021/12/12 07:33:14;;;;;;;60.63;28.30;;;;;;;;;;5053117;28;20075;-57
2021/12/12 07:35:42;;;;;;;73.75;28.20;;;6.80;99.90;;;;;;5051919;28;20393;-56
2021/12/12 07:38:10;;;;;;;50.78;25.08;;;;;;;;;;5061394;28;20076;-57
2021/12/12 07:40:36;;;;;;;58.40;27.27;;;;;;;;;;5071825;28;20082;-57
2021/12/12 07:43:02;;;;;;;61.10;27.27;;;7.30;99.90;;;;;;5065496;28;20040;-56
2021/12/12 07:45:29;;;;;;;58.53;27.50;;;;;;;;;;5058130;28;20091;-55
2021/12/12 07:47:55;;;;;;;61.30;27.85;;;;;;;;;;5061374;28;20044;-55
2021/12/12 07:50:23;;;;;;;65.45;28.15;;;;;;;;;;5039705;28;20060;-58
2021/12/12 07:52:49;;;;;;;62.08;28.15;;;7.00;99.90;;;;;;5044716;28;20042;-56
2021/12/12 07:55:16;;;;;;;76.93;30.77;;;;;;;;;;5039740;28;20396;-53
2021/12/12 07:57:42;;;;;;;71.18;29.45;;;;;;;;;;5068684;28;20036;-56
2021/12/12 08:00:15;;;;;;;60.65;28.20;;;;;;;;;;5053020;28;20041;-54
2021/12/12 08:02:41;;;;;;;70.05;29.02;;;;;;;;;;5049820;28;20427;-56
2021/12/12 08:05:08;;;;;;;63.45;27.17;;;7.30;99.90;;;;;;5050055;28;20526;-59
2021/12/12 08:07:36;;;;;;;68.93;28.73;;;;;;;;;;5061618;28;20052;-58
2021/12/12 08:10:04;;;;;;;65.18;29.00;;;;;;;;;;5035800;28;20208;-58
2021/12/12 08:12:30;;;;;;;60.15;25.80;;;;;;;;;;5053417;28;20250;-57
2021/12/12 08:14:56;;;;;;;74.05;28.88;;;7.30;99.90;;;;;;5045609;28;20111;-59
2021/12/12 08:17:23;;;;;;;80.28;29.38;;;;;;;;;;5062533;28;20455;-59
2021/12/12 08:19:50;;;;;;;89.00;34.45;;;;;;;;;;5052872;28;20141;-54
2021/12/12 08:22:15;;;;;;;87.65;32.88;;;7.10;99.90;;;;;;5064843;28;20041;-57
2021/12/12 08:24:42;;;;;;;79.60;32.10;;;;;;;;;;5038640;28;20526;-58
2021/12/12 08:27:09;;;;;;;87.13;35.22;;;;;;;;;;5047183;28;20041;-59
2021/12/12 08:29:36;;;;;;;89.32;34.97;;;;;;;;;;5036386;28;20041;-58
2021/12/12 08:32:09;;;;;;;99.50;35.88;;;;;;;;;;5055815;28;20037;-59
2021/12/12 08:34:36;;;;;;;89.43;32.17;;;;;;;;;;5049468;28;20462;-59
2021/12/12 08:37:03;;;;;;;106.43;38.75;;;;;;;;;;5072671;28;20517;-58
2021/12/12 08:39:29;;;;;;;105.40;36.85;;;;;;;;;;5066795;28;20105;-58
2021/12/12 08:41:58;;;;;;;86.88;33.28;;;;;;;;;;5066797;28;20067;-58
2021/12/12 08:44:24;;;;;;;99.78;36.17;;;;;;;;;;5075208;28;20036;-61
2021/12/12 08:46:51;;;;;;;79.18;30.17;;;;;;;;;;5075442;28;20184;-57
2021/12/12 08:49:18;;;;;;;89.95;35.65;;;;;;;;;;5067211;28;20053;-59
2021/12/12 08:51:49;;;;;;;96.55;37.70;;;7.60;99.90;;;;;;5060512;28;20094;-60
2021/12/12 08:54:25;;;;;;;108.28;38.38;;;;;;;;;;5034829;28;20394;-60
2021/12/12 08:56:55;;;;;;;103.72;37.75;;;;;;;;;;5055390;28;20125;-59
2021/12/12 08:59:25;;;;;;;100.30;34.35;;;;;;;;;;5054299;28;20461;-56
2021/12/12 09:01:54;;;;;;;93.88;36.53;;;7.60;99.90;;;;;;5059799;28;20056;-57
2021/12/12 09:04:21;;;;;;;85.47;35.45;;;7.60;99.90;;;;;;5069625;28;20040;-58
2021/12/12 09:06:58;;;;;;;109.28;38.75;;;;;;;;;;5073099;28;20392;-57
2021/12/12 09:09:26;;;;;;;84.03;33.05;;;;;;;;;;5054478;28;20272;-56
2021/12/12 09:11:55;;;;;;;98.65;38.20;;;;;;;;;;5054468;28;20055;-59
2021/12/12 09:14:28;;;;;;;97.88;35.35;;;7.60;99.90;;;;;;5054294;28;20518;-58
2021/12/12 09:17:09;;;;;;;109.95;37.70;;;;;;;;;;5054152;28;20044;-56
2021/12/12 09:19:38;;;;;;;104.75;36.85;;;;;;;;;;5054424;28;20112;-57
2021/12/12 09:22:07;;;;;;;107.55;38.92;;;;;;;;;;5054212;28;20098;-54
2021/12/12 09:24:46;;;;;;;103.15;36.35;;;;;;;;;;5054139;28;20407;-57
2021/12/12 09:27:36;;;;;;;128.15;40.22;;;7.80;99.90;;;;;;5035743;28;20101;-58
2021/12/12 09:30:13;;;;;;;125.88;40.40;;;;;;;;;;5055816;28;20032;-59
2021/12/12 09:32:39;;;;;;;109.75;37.42;;;;;;;;;;5054126;28;20446;-56
2021/12/12 09:35:11;;;;;;;116.93;40.67;;;;;;;;;;5054936;28;20029;-57
2021/12/12 09:37:40;;;;;;;125.00;41.03;;;;;;;;;;5051354;28;20033;-57
2021/12/12 09:40:09;;;;;;;109.15;37.30;;;;;;;;;;5050255;28;20048;-58
2021/12/12 09:42:46;;;;;;;102.13;35.83;;;;;;;;;;5049623;28;20063;-58
2021/12/12 09:45:14;;;;;;;106.90;38.28;;;;;;;;;;5053538;28;20517;-54
2021/12/12 09:47:59;;;;;;;117.20;39.88;;;8.10;99.90;;;;;;5033996;28;20539;-58
2021/12/12 09:53:42;;;;;;;120.13;39.70;;;;;;;;;;5043447;28;20045;-57
2021/12/12 09:56:26;;;;;;;116.05;39.08;;;;;;;;;;5005753;28;20059;-57
2021/12/12 09:59:11;;;;;;;125.25;41.60;;;;;;;;;;5038291;28;20443;-57
2021/12/12 10:01:42;;;;;;;116.93;38.85;;;;;;;;;;5057681;28;20051;-54
2021/12/12 10:04:28;;;;;;;112.55;38.00;;;;;;;;;;5071232;28;20117;-58
2021/12/12 10:07:06;;;;;;;123.72;40.58;;;8.20;99.90;;;;;;5073119;28;20279;-55
2021/12/12 10:09:38;;;;;;;112.43;38.42;;;;;;;;;;5067073;28;20039;-56
2021/12/12 10:12:14;;;;;;;105.90;36.53;;;8.10;99.90;;;;;;5052690;28;20125;-53
2021/12/12 10:14:43;;;;;;;99.03;35.60;;;;;;;;;;5046518;28;20060;-55
2021/12/12 10:17:15;;;;;;;104.78;36.72;;;;;;;;;;5042424;28;20110;-58
2021/12/12 10:19:40;;;;;;;97.57;36.42;;;;;;;;;;5051324;28;20041;-55
2021/12/12 10:22:25;;;;;;;100.95;36.15;;;;;;;;;;5055594;28;20063;-52
2021/12/12 10:24:51;;;;;;;114.60;36.92;;;;;;;;;;5051973;28;20047;-55
2021/12/12 10:27:29;;;;;;;106.05;35.60;;;;;;;;;;5051014;28;20093;-56
2021/12/12 10:30:10;;;;;;;100.05;35.83;;;;;;;;;;5047498;28;20041;-55
2021/12/12 10:32:41;;;;;;;91.05;34.65;;;;;;;;;;5055877;28;20040;-57
2021/12/12 10:35:50;;;;;;;93.20;32.78;;;8.00;99.90;;;;;;5064203;28;20036;-58
2021/12/12 10:38:21;;;;;;;88.72;32.58;;;8.50;99.90;;;;;;5064057;28;20131;-57
2021/12/12 10:40:49;;;;;;;88.97;32.85;;;8.30;99.90;;;;;;5045982;28;20541;-56
2021/12/12 10:43:22;;;;;;;82.72;31.27;;;;;;;;;;5055671;28;20036;-56
2021/12/12 10:45:50;;;;;;;85.00;33.50;;;;;;;;;;5053698;28;20503;-56
2021/12/12 10:48:21;;;;;;;79.70;30.17;;;;;;;;;;5054316;28;20048;-56
2021/12/12 10:50:47;;;;;;;82.00;29.48;;;;;;;;;;5053312;28;20510;-56
2021/12/12 10:53:20;;;;;;;84.28;30.45;;;;;;;;;;5054141;28;20072;-56
2021/12/12 10:55:47;;;;;;;72.47;28.48;;;;;;;;;;5053792;28;20048;-56
2021/12/12 10:58:28;;;;;;;71.85;28.45;;;;;;;;;;5054682;28;20539;-56
2021/12/12 11:01:00;;;;;;;55.92;23.60;;;9.10;99.90;;;;;;5052359;28;20047;-58
2021/12/12 11:03:36;;;;;;;66.78;25.50;;;8.70;99.90;;;;;;5056199;28;20028;-57
2021/12/12 11:06:08;;;;;;;41.42;19.55;;;9.40;99.90;;;;;;5071726;28;20036;-56
2021/12/12 11:08:41;;;;;;;42.95;19.30;;;9.40;99.90;;;;;;5043885;28;20082;-57
2021/12/12 11:11:25;;;;;;;41.58;19.00;;;9.50;99.90;;;;;;5068691;28;20115;-56
2021/12/12 11:14:12;;;;;;;34.58;16.38;;;10.10;99.90;;;;;;5058498;28;20500;-57
2021/12/12 11:16:42;;;;;;;33.58;16.00;;;;;;;;;;5059030;28;20044;-57
2021/12/12 11:19:14;;;;;;;27.95;13.73;;;10.40;99.90;;;;;;5063952;28;20044;-56
2021/12/12 11:21:44;;;;;;;28.75;13.68;;;;;;;;;;5045705;28;20585;-56
2021/12/12 11:24:19;;;;;;;25.48;12.45;;;10.20;99.90;;;;;;5061492;28;20041;-59
2021/12/12 11:26:54;;;;;;;28.42;13.32;;;;;;;;;;5050417;28;20404;-56
2021/12/12 11:29:23;;;;;;;26.20;12.10;;;;;;;;;;5055091;28;20094;-57
2021/12/12 11:31:55;;;;;;;24.23;11.80;;;;;;;;;;5063333;28;20037;-56
2021/12/12 11:34:25;;;;;;;26.60;12.38;;;;;;;;;;5059181;28;20045;-55
2021/12/12 11:37:03;;;;;;;22.77;10.23;;;;;;;;;;5059401;28;20044;-56
2021/12/12 11:39:31;;;;;;;24.83;12.05;;;9.50;99.90;;;;;;5049887;28;20040;-58
2021/12/12 11:42:06;;;;;;;27.33;12.55;;;;;;;;;;5062948;28;20465;-58
2021/12/12 11:44:41;;;;;;;24.92;12.80;;;10.60;99.90;;;;;;5057157;28;20085;-57
2021/12/12 11:47:22;;;;;;;19.40;10.25;;;;;;;;;;5054753;28;20037;-56
2021/12/12 11:49:51;;;;;;;21.92;10.10;;;;;;;;;;5051687;28;20041;-56
2021/12/12 11:52:55;;;;;;;23.05;10.20;;;10.30;99.90;;;;;;5051830;28;20403;-59
2021/12/12 11:55:30;;;;;;;22.00;10.02;;;;;;;;;;5014664;28;20294;-57
2021/12/12 11:58:03;;;;;;;22.48;9.88;;;;;;;;;;5049791;28;20043;-60
2021/12/12 12:00:32;;;;;;;23.13;11.38;;;;;;;;;;5034701;28;20039;-58
2021/12/12 12:03:39;;;;;;;19.35;9.63;;;10.00;99.90;;;;;;5051645;28;20041;-58
2021/12/12 12:06:30;;;;;;;21.17;9.80;;;;;;;;;;5050619;28;20503;-57
2021/12/12 12:09:33;;;;;;;18.83;9.63;;;10.60;99.90;;;;;;5037419;28;20040;-58
2021/12/12 12:12:04;;;;;;;23.30;11.10;;;;;;;;;;5059264;28;20095;-59
2021/12/12 12:14:49;;;;;;;19.25;9.68;;;;;;;;;;5054242;28;20056;-58
2021/12/12 12:17:53;;;;;;;22.10;10.30;;;10.00;99.90;;;;;;5059537;28;20145;-60
2021/12/12 12:20:28;;;;;;;22.48;10.68;;;;;;;;;;5044069;28;20064;-59
2021/12/12 12:23:16;;;;;;;22.92;10.20;;;;;;;;;;5070379;28;20410;-58
2021/12/12 12:28:35;;;;;;;26.65;11.15;;;;;;;;;;5048838;28;20041;-59
2021/12/12 12:31:08;;;;;;;17.38;9.45;;;10.40;99.90;;;;;;5061532;28;20115;-57
2021/12/12 12:34:15;;;;;;;22.67;11.00;;;10.10;99.90;;;;;;5071200;28;20521;-59
2021/12/12 12:37:16;;;;;;;23.85;11.38;;;;;;;;;;5069628;28;20041;-58
2021/12/12 12:40:12;;;;;;;21.85;10.98;;;;;;;;;;5057611;28;20562;-58
2021/12/12 12:43:10;;;;;;;24.55;12.02;;;;;;;;;;4952526;28;20043;-57
2021/12/12 12:45:56;;;;;;;24.80;11.85;;;;;;;;;;5050802;28;20120;-58
2021/12/12 12:48:45;;;;;;;25.73;11.52;;;10.90;99.90;;;;;;5058410;28;20171;-56
2021/12/12 12:51:22;;;;;;;29.83;12.25;;;;;;;;;;5060403;28;20040;-57
2021/12/12 12:53:51;;;;;;;26.30;12.85;;;;;;;;;;5061114;28;20116;-58
2021/12/12 12:56:54;;;;;;;25.02;12.18;;;10.20;99.90;;;;;;5037483;28;20033;-57
2021/12/12 12:59:39;;;;;;;32.75;14.18;;;;;;;;;;5128812;22;20040;-60
2021/12/12 13:02:13;;;;;;;33.20;13.45;;;;;;;;;;5057099;28;20042;-58
2021/12/12 13:04:58;;;;;;;31.42;14.43;;;;;;;;;;5063933;28;20043;-60
2021/12/12 13:08:00;;;;;;;32.45;14.68;;;10.60;99.90;;;;;;5055321;28;20101;-57
2021/12/12 13:10:29;;;;;;;31.45;13.05;;;;;;;;;;5055634;28;20072;-56
2021/12/12 13:12:57;;;;;;;37.15;13.68;;;;;;;;;;5055618;28;20263;-58
2021/12/12 13:15:36;;;;;;;34.60;13.88;;;;;;;;;;5059907;28;20033;-56
2021/12/12 13:18:07;;;;;;;31.00;13.23;;;;;;;;;;5067828;28;20087;-57
2021/12/12 13:20:33;;;;;;;29.60;11.90;;;;;;;;;;5045642;28;20103;-54
2021/12/12 13:23:24;;;;;;;36.08;14.30;;;10.60;99.90;;;;;;5064163;28;20032;-60
2021/12/12 13:26:04;;;;;;;32.78;13.05;;;10.90;99.90;;;;;;5066916;28;20045;-56
2021/12/12 13:28:53;;;;;;;26.40;11.20;;;10.40;99.90;;;;;;5068838;28;20083;-53
2021/12/12 13:31:27;;;;;;;26.20;11.27;;;10.00;99.90;;;;;;5068996;28;20029;-57
2021/12/12 13:33:59;;;;;;;28.88;11.68;;;;;;;;;;5056834;28;20186;-56
2021/12/12 13:36:30;;;;;;;28.58;12.05;;;10.60;99.90;;;;;;5053112;28;20052;-56
2021/12/12 13:39:09;;;;;;;37.67;13.68;;;10.20;99.90;;;;;;5062015;28;20484;-54
2021/12/12 13:42:12;;;;;;;34.38;13.80;;;10.30;99.90;;;;;;5049853;28;20122;-57
2021/12/12 13:45:06;;;;;;;37.53;13.18;;;11.10;99.90;;;;;;5046510;28;20045;-53
2021/12/12 13:47:37;;;;;;;36.63;14.05;;;;;;;;;;5054282;28;20080;-58
2021/12/12 13:50:15;;;;;;;34.83;14.75;;;10.60;99.90;;;;;;5053148;28;20073;-57
2021/12/12 13:52:50;;;;;;;32.03;13.63;;;;;;;;;;5053761;28;20146;-56
2021/12/12 13:55:26;;;;;;;29.88;12.40;;;10.10;99.90;;;;;;5053534;28;20045;-55
2021/12/12 13:58:11;;;;;;;31.00;12.60;;;;;;;;;;5053806;28;20037;-55
2021/12/12 14:00:45;;;;;;;32.30;13.35;;;9.90;99.90;;;;;;5053721;28;20044;-57
2021/12/12 14:03:33;;;;;;;30.60;13.38;;;10.30;99.90;;;;;;5054267;28;20037;-55
2021/12/12 14:06:01;;;;;;;32.08;13.57;;;;;;;;;;5052936;28;20045;-58
2021/12/12 14:08:29;;;;;;;32.33;13.70;;;;;;;;;;5053142;28;20056;-58
2021/12/12 14:10:57;;;;;;;25.42;11.57;;;;;;;;;;5053119;28;20079;-56
2021/12/12 14:13:29;;;;;;;32.17;12.90;;;;;;;;;;5053017;28;20583;-54
2021/12/12 14:16:04;;;;;;;27.73;12.65;;;;;;;;;;5048821;28;20116;-54
2021/12/12 14:18:34;;;;;;;31.70;13.15;;;;;;;;;;5053057;28;20037;-54
2021/12/12 14:21:00;;;;;;;23.23;11.38;;;10.30;99.90;;;;;;5035715;28;20399;-56
2021/12/12 14:23:29;;;;;;;25.13;11.75;;;;;;;;;;5053494;28;20033;-57
2021/12/12 14:26:04;;;;;;;22.67;10.38;;;10.70;99.90;;;;;;5052760;28;20702;-55
2021/12/12 14:28:32;;;;;;;;;;;10.80;99.90;;;;;;5045240;28;20040;-55
2021/12/12 14:30:59;;;;;;;24.45;10.20;;;9.90;99.90;;;;;;5052943;28;20383;-53
2021/12/12 14:33:29;;;;;;;19.48;9.73;;;9.80;99.90;;;;;;5044490;28;20033;-57
2021/12/12 14:36:01;;;;;;;23.83;10.23;;;10.70;99.90;;;;;;5052592;28;20030;-60