Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:45;;;;;;;2.30;2.10;;;23.20;54.90;;;;;;10415903;28;20215;-79
2023/06/28 00:07:47;;;;;;;3.50;3.20;;;23.20;56.00;;;;;;10402458;28;20245;-81
2023/06/28 00:12:49;;;;;;;4.33;2.60;;;23.20;54.60;;;;;;10434855;28;20690;-81
2023/06/28 00:17:53;;;;;;;2.77;2.47;;;23.10;55.50;;;;;;10423023;28;20204;-81
2023/06/28 00:22:55;;;;;;;2.57;2.37;;;23.10;55.70;;;;;;10406529;28;20297;-78
2023/06/28 00:27:57;;;;;;;2.47;2.30;;;23.10;54.90;;;;;;10381877;28;20706;-81
2023/06/28 00:33:01;;;;;;;2.40;2.30;;;23.00;55.50;;;;;;10408620;28;20600;-81
2023/06/28 00:38:03;;;;;;;2.63;2.43;;;23.00;55.60;;;;;;10401682;28;20195;-81
2023/06/28 00:43:05;;;;;;;3.23;2.60;;;22.90;55.90;;;;;;10418931;28;20227;-80
2023/06/28 00:48:09;;;;;;;4.67;2.83;;;22.90;56.70;;;;;;10415670;28;20248;-79
2023/06/28 00:53:11;;;;;;;3.50;2.40;;;22.80;56.10;;;;;;10414682;28;20215;-81
2023/06/28 00:58:15;;;;;;;6.40;2.97;;;22.80;56.80;;;;;;10417552;28;20293;-81
2023/06/28 01:03:19;;;;;;;2.87;2.70;;;22.80;56.60;;;;;;10430377;28;20427;-79
2023/06/28 01:08:21;;;;;;;4.07;3.03;;;22.80;57.20;;;;;;10420733;28;20219;-81
2023/06/28 01:13:24;;;;;;;2.80;2.60;;;22.70;57.10;;;;;;10400868;28;20235;-79
2023/06/28 01:18:27;;;;;;;3.00;2.77;;;22.70;56.60;;;;;;10403105;28;20206;-81
2023/06/28 01:23:31;;;;;;;2.77;2.57;;;22.70;57.50;;;;;;10401138;28;20225;-80
2023/06/28 01:28:34;;;;;;;3.57;2.43;;;22.60;57.50;;;;;;10400038;28;20222;-81
2023/06/28 01:33:37;;;;;;;2.93;2.60;;;22.60;57.20;;;;;;10424924;28;20214;-82
2023/06/28 01:38:43;;;;;;;4.50;2.97;;;22.50;57.30;;;;;;10428776;28;20666;-79
2023/06/28 01:43:46;;;;;;;3.30;3.00;;;22.50;56.70;;;;;;10397990;28;20211;-79
2023/06/28 01:48:49;;;;;;;3.40;3.10;;;22.50;57.40;;;;;;10415464;28;20199;-79
2023/06/28 01:53:52;;;;;;;5.33;3.20;;;22.40;59.20;;;;;;10414268;28;20253;-80
2023/06/28 01:58:54;;;;;;;3.17;2.97;;;22.30;60.10;;;;;;10428506;28;20201;-81
2023/06/28 02:03:56;;;;;;;3.47;3.10;;;22.30;62.00;;;;;;10433311;28;20655;-79
2023/06/28 02:09:01;;;;;;;3.57;3.20;;;22.30;63.30;;;;;;10411228;28;20199;-81
2023/06/28 02:14:03;;;;;;;3.40;3.07;;;22.20;64.00;;;;;;10408366;28;20243;-81
2023/06/28 02:19:06;;;;;;;3.80;3.17;;;22.20;60.30;;;;;;10430409;28;20199;-80
2023/06/28 02:24:09;;;;;;;3.47;3.17;;;22.10;62.60;;;;;;10403658;28;20220;-82
2023/06/28 02:29:11;;;;;;;4.73;3.13;;;22.10;62.30;;;;;;10428467;28;20196;-80
2023/06/28 02:34:13;;;;;;;4.93;2.83;;;22.00;63.50;;;;;;10412667;28;20226;-80
2023/06/28 02:39:17;;;;;;;3.27;2.97;;;21.90;63.50;;;;;;10421782;28;20199;-81
2023/06/28 02:44:19;;;;;;;3.23;2.90;;;21.80;63.40;;;;;;10416428;28;20234;-79
2023/06/28 02:49:23;;;;;;;3.63;2.97;;;21.80;63.90;;;;;;10438603;28;20229;-80
2023/06/28 02:54:27;;;;;;;4.20;3.40;;;21.70;63.80;;;;;;10414799;28;20270;-80
2023/06/28 02:59:29;;;;;;;4.20;3.10;;;21.70;63.30;;;;;;10399665;28;20211;-79
2023/06/28 03:04:35;;;;;;;3.33;2.63;;;21.70;63.90;;;;;;10417253;28;20214;-82
2023/06/28 03:09:39;;;;;;;3.60;3.10;;;21.70;63.70;;;;;;10431100;28;20195;-79
2023/06/28 03:14:43;;;;;;;2.70;2.50;;;21.60;63.80;;;;;;10419003;28;20281;-80
2023/06/28 03:19:45;;;;;;;3.87;2.43;;;21.70;63.40;;;;;;10425087;28;20237;-81
2023/06/28 03:24:48;;;;;;;2.60;2.40;;;21.60;63.20;;;;;;10452044;28;20226;-80
2023/06/28 03:29:51;;;;;;;4.90;2.90;;;21.60;63.00;;;;;;10415875;28;20191;-81
2023/06/28 03:34:53;;;;;;;2.97;2.77;;;21.60;63.20;;;;;;10407777;28;20600;-80
2023/06/28 03:39:57;;;;;;;3.43;2.80;;;21.50;63.20;;;;;;10421603;28;20223;-81
2023/06/28 03:44:59;;;;;;;3.10;2.80;;;21.50;62.80;;;;;;10426872;28;20303;-79
2023/06/28 03:50:01;;;;;;;5.23;3.10;;;21.50;63.10;;;;;;10408621;28;20298;-78
2023/06/28 03:55:06;;;;;;;3.00;2.77;;;21.50;62.10;;;;;;10421597;28;20223;-81
2023/06/28 04:00:10;;;;;;;2.83;2.63;;;21.50;63.30;;;;;;10402139;28;20516;-80
2023/06/28 04:05:15;;;;;;;3.43;2.77;;;21.40;62.80;;;;;;10407310;28;20226;-79
2023/06/28 04:10:19;;;;;;;3.93;3.53;;;21.40;62.40;;;;;;10423336;28;20210;-80
2023/06/28 04:15:21;;;;;;;3.40;2.70;;;21.40;62.80;;;;;;10431227;28;20254;-80
2023/06/28 04:20:23;;;;;;;3.00;2.70;;;21.30;63.30;;;;;;10418940;28;20203;-81
2023/06/28 04:25:27;;;;;;;4.00;2.90;;;21.20;63.60;;;;;;10416856;28;20219;-82
2023/06/28 04:30:29;;;;;;;3.47;3.03;;;21.10;63.70;;;;;;10431822;28;20542;-80
2023/06/28 04:35:34;;;;;;;3.10;2.87;;;21.10;65.00;;;;;;10418850;28;20229;-82
2023/06/28 04:40:37;;;;;;;3.40;3.20;;;21.20;64.10;;;;;;10411850;28;20646;-79
2023/06/28 04:45:40;;;;;;;3.33;2.97;;;21.10;63.80;;;;;;10412756;28;20219;-79
2023/06/28 04:50:42;;;;;;;6.20;3.00;;;21.10;63.90;;;;;;10416610;28;20207;-79
2023/06/28 04:55:47;;;;;;;3.17;2.90;;;21.10;64.20;;;;;;10504615;22;20236;-79
2023/06/28 05:00:50;;;;;;;5.10;2.90;;;21.20;65.50;;;;;;10507187;28;20201;-79
2023/06/28 05:05:52;;;;;;;4.50;2.90;;;21.20;65.30;;;;;;10522311;28;20741;-79
2023/06/28 05:10:55;;;;;;;3.57;3.27;;;21.30;65.00;;;;;;10525396;28;20565;-79
2023/06/28 05:15:57;;;;;;;2.90;2.70;;;21.40;65.00;;;;;;10531973;28;20209;-78
2023/06/28 05:21:00;;;;;;;2.97;2.57;;;21.40;64.20;;;;;;10525645;28;20577;-77
2023/06/28 05:26:03;;;;;;;3.40;3.00;;;21.50;63.70;;;;;;10522275;28;20280;-79
2023/06/28 05:31:05;;;;;;;5.13;2.93;;;21.60;62.80;;;;;;10511987;28;20201;-78
2023/06/28 05:36:08;;;;;;;4.70;2.77;;;21.60;64.20;;;;;;10525223;28;20274;-79
2023/06/28 05:41:15;;;;;;;3.60;3.13;;;21.60;64.00;;;;;;10523656;28;20205;-79
2023/06/28 05:46:17;;;;;;;4.40;3.00;;;21.70;62.40;;;;;;10510611;28;20230;-79
2023/06/28 05:51:19;;;;;;;3.40;3.13;;;21.80;63.20;;;;;;10520669;28;20205;-79
2023/06/28 05:56:23;;;;;;;5.67;3.20;;;21.90;63.10;;;;;;10513246;28;20258;-78
2023/06/28 06:01:25;;;;;;;3.17;2.87;;;22.10;61.60;;;;;;10523562;28;20258;-78
2023/06/28 06:06:27;;;;;;;2.73;2.57;;;22.20;61.40;;;;;;10498380;28;20727;-78
2023/06/28 06:11:30;;;;;;;3.53;3.23;;;22.40;61.70;;;;;;10506808;28;20232;-79
2023/06/28 06:16:32;;;;;;;5.17;3.17;;;22.70;62.00;;;;;;10532333;28;20307;-78
2023/06/28 06:21:34;;;;;;;2.77;2.57;;;22.90;60.70;;;;;;10526523;28;20262;-79
2023/06/28 06:26:38;;;;;;;5.20;2.90;;;23.10;60.80;;;;;;10528633;28;20570;-79
2023/06/28 06:31:40;;;;;;;2.97;2.77;;;23.30;60.00;;;;;;10522126;28;20205;-78
2023/06/28 06:36:42;;;;;;;3.23;2.70;;;23.50;57.60;;;;;;10502348;28;20754;-79
2023/06/28 06:41:46;;;;;;;4.03;2.70;;;23.50;59.20;;;;;;10509344;28;20201;-78
2023/06/28 06:46:48;;;;;;;2.60;2.40;;;23.50;58.90;;;;;;10529405;28;20231;-79
2023/06/28 06:51:50;;;;;;;3.23;2.70;;;23.60;59.20;;;;;;10500451;28;20209;-79
2023/06/28 06:56:53;;;;;;;3.33;2.77;;;23.60;59.10;;;;;;10561387;28;20219;-80
2023/06/28 07:01:55;;;;;;;5.30;2.50;;;23.70;58.30;;;;;;10571631;28;20211;-79
2023/06/28 07:06:57;;;;;;;3.80;2.87;;;23.80;58.60;;;;;;10565844;28;20224;-79
2023/06/28 07:12:01;;;;;;;3.83;2.43;;;23.90;58.10;;;;;;10544583;28;20184;-79
2023/06/28 07:17:03;;;;;;;4.50;2.97;;;24.00;57.10;;;;;;10543316;28;20221;-79
2023/06/28 07:22:05;;;;;;;2.83;2.60;;;24.00;57.70;;;;;;10571300;28;20222;-79
2023/06/28 07:27:09;;;;;;;2.63;2.30;;;24.20;57.10;;;;;;10566720;28;20222;-78
2023/06/28 07:32:11;;;;;;;2.20;1.87;;;24.30;57.00;;;;;;10549913;28;20185;-78
2023/06/28 07:37:13;;;;;;;3.00;1.90;;;24.20;57.00;;;;;;10523556;28;20228;-78
2023/06/28 07:42:17;;;;;;;2.50;2.30;;;24.30;56.20;;;;;;10536078;28;20198;-80
2023/06/28 07:47:21;;;;;;;2.63;2.20;;;24.20;56.40;;;;;;10504364;28;20221;-80
2023/06/28 07:52:23;;;;;;;2.90;2.67;;;24.20;56.00;;;;;;10520532;28;20201;-80
2023/06/28 07:57:27;;;;;;;4.17;2.40;;;24.10;56.30;;;;;;10525334;28;20714;-80
2023/06/28 08:02:29;;;;;;;2.73;2.53;;;24.00;56.80;;;;;;10519211;28;20196;-79
2023/06/28 08:07:31;;;;;;;3.00;2.50;;;24.00;56.40;;;;;;10542464;28;20208;-80
2023/06/28 08:12:34;;;;;;;2.53;2.30;;;24.00;56.80;;;;;;10500346;28;20637;-80
2023/06/28 08:17:37;;;;;;;2.60;2.10;;;24.00;55.70;;;;;;10528886;28;20216;-79
2023/06/28 08:22:39;;;;;;;2.60;2.37;;;24.20;55.20;;;;;;10532176;28;20316;-79
2023/06/28 08:27:42;;;;;;;2.40;2.20;;;24.30;54.60;;;;;;10534791;28;20678;-80
2023/06/28 08:32:46;;;;;;;4.50;2.47;;;24.40;54.80;;;;;;10511250;28;20590;-80
2023/06/28 08:37:48;;;;;;;7.97;3.10;;;24.50;55.00;;;;;;10524377;28;20266;-79
2023/06/28 08:42:52;;;;;;;2.30;2.17;;;24.60;55.60;;;;;;10511180;28;20200;-79
2023/06/28 08:47:57;;;;;;;3.07;2.37;;;24.80;54.60;;;;;;10522954;28;20285;-79
2023/06/28 08:53:04;;;;;;;3.70;2.80;;;24.90;55.90;;;;;;10521487;28;20232;-79
2023/06/28 08:58:10;;;;;;;3.97;2.67;;;25.30;55.30;;;;;;10501991;28;20208;-79
2023/06/28 09:03:14;;;;;;;2.63;2.43;;;25.50;53.50;;;;;;10496894;28;20213;-79
2023/06/28 09:08:18;;;;;;;2.90;2.53;;;25.80;53.30;;;;;;10503813;28;20200;-80
2023/06/28 09:13:22;;;;;;;2.33;2.13;;;26.00;52.20;;;;;;10527760;28;20602;-80
2023/06/28 09:18:24;;;;;;;3.73;2.40;;;26.20;51.60;;;;;;10520973;28;20224;-79
2023/06/28 09:23:27;;;;;;;3.20;2.40;;;26.30;53.20;;;;;;10514906;28;20719;-79
2023/06/28 09:28:34;;;;;;;4.33;2.50;;;26.60;52.70;;;;;;10508812;28;20200;-79
2023/06/28 09:33:36;;;;;;;3.73;2.40;;;26.90;52.10;;;;;;10518584;28;20312;-79
2023/06/28 09:38:45;;;;;;;2.27;2.13;;;27.00;51.90;;;;;;10500535;28;20596;-79
2023/06/28 09:43:49;;;;;;;2.50;2.30;;;27.10;51.70;;;;;;10491902;28;20300;-79
2023/06/28 09:48:56;;;;;;;2.60;2.17;;;27.30;52.70;;;;;;10510896;28;20227;-79
2023/06/28 09:53:58;;;;;;;2.30;2.10;;;27.70;51.70;;;;;;10528402;28;20250;-79
2023/06/28 09:59:05;;;;;;;4.23;2.77;;;28.60;50.60;;;;;;10522229;28;20282;-79
2023/06/28 10:04:11;;;;;;;5.40;2.07;;;29.80;48.80;;;;;;10526771;28;20231;-79
2023/06/28 10:09:16;;;;;;;3.07;2.30;;;30.10;47.30;;;;;;10522826;28;20193;-80
2023/06/28 10:14:22;;;;;;;2.30;2.13;;;30.00;48.00;;;;;;10519668;28;20285;-80
2023/06/28 10:19:24;;;;;;;4.60;2.70;;;30.20;48.00;;;;;;10500280;28;20221;-80
2023/06/28 10:24:31;;;;;;;4.63;2.40;;;30.80;46.50;;;;;;10528321;28;20209;-79
2023/06/28 10:29:35;;;;;;;3.10;2.60;;;31.90;45.10;;;;;;10527267;28;20292;-79
2023/06/28 10:34:39;;;;;;;3.27;2.43;;;31.40;45.10;;;;;;10507156;28;20221;-80
2023/06/28 10:39:41;;;;;;;3.13;2.73;;;30.30;46.20;;;;;;10527388;28;20933;-77
2023/06/28 10:44:55;;;;;;;3.80;2.50;;;29.40;47.60;;;;;;10532467;28;20745;-80
2023/06/28 10:50:09;;;;;;;5.33;2.70;;;28.60;48.60;;;;;;10530036;28;20204;-79
2023/06/28 10:55:12;;;;;;;5.60;2.60;;;28.00;49.60;;;;;;10519816;22;20237;-80
2023/06/28 11:00:45;;;;;;;3.47;2.30;;;27.60;50.60;;;;;;10463409;28;20230;-79
2023/06/28 11:05:55;;;;;;;3.63;2.33;;;27.60;50.00;;;;;;10463063;28;20217;-82
2023/06/28 11:10:58;;;;;;;4.60;2.60;;;27.30;49.60;;;;;;10464831;28;20193;-82
2023/06/28 11:16:09;;;;;;;2.90;2.70;;;27.00;50.40;;;;;;10465168;28;20236;-82
2023/06/28 11:21:15;;;;;;;2.20;2.00;;;26.90;51.90;;;;;;10457546;28;20261;-82
2023/06/28 11:26:19;;;;;;;3.23;2.93;;;26.90;51.40;;;;;;10458891;28;20222;-82
2023/06/28 11:31:24;;;;;;;3.20;2.60;;;26.90;51.40;;;;;;10466381;28;20202;-83
2023/06/28 11:36:26;;;;;;;2.37;2.17;;;26.70;51.10;;;;;;10473856;28;20234;-82
2023/06/28 11:41:28;;;;;;;2.10;2.00;;;26.60;50.30;;;;;;10465582;28;20206;-82
2023/06/28 11:46:34;;;;;;;2.50;2.30;;;26.40;51.20;;;;;;10464150;28;20335;-83
2023/06/28 11:51:36;;;;;;;3.90;2.10;;;26.20;51.60;;;;;;10456159;28;20197;-82
2023/06/28 11:56:40;;;;;;;2.30;2.10;;;26.10;51.40;;;;;;10445158;28;20233;-82
2023/06/28 12:01:44;;;;;;;3.30;2.67;;;26.10;51.30;;;;;;10464442;28;20202;-82
2023/06/28 12:06:47;;;;;;;7.00;2.07;;;26.10;51.90;;;;;;10446798;28;20312;-80
2023/06/28 12:11:57;;;;;;;8.53;2.50;;;26.10;51.60;;;;;;10464309;28;20225;-82
2023/06/28 12:17:03;;;;;;;2.37;2.00;;;26.00;51.80;;;;;;10463716;28;20226;-82
2023/06/28 12:22:06;;;;;;;2.50;2.30;;;26.00;51.40;;;;;;10465077;28;20256;-79
2023/06/28 12:27:09;;;;;;;3.53;2.10;;;25.90;51.20;;;;;;10445602;28;20734;-82
2023/06/28 12:32:15;;;;;;;3.17;2.90;;;26.00;51.70;;;;;;10463187;28;20232;-82
2023/06/28 12:37:18;;;;;;;2.63;2.30;;;26.10;51.90;;;;;;10452822;28;20226;-82
2023/06/28 12:42:21;;;;;;;2.00;1.90;;;26.10;51.60;;;;;;10458482;28;20212;-83
2023/06/28 12:47:26;;;;;;;2.70;2.50;;;26.00;52.20;;;;;;10462760;28;20224;-82
2023/06/28 12:52:29;;;;;;;2.30;2.10;;;26.00;52.30;;;;;;10432210;28;20277;-82
2023/06/28 12:57:31;;;;;;;2.27;2.10;;;26.00;52.00;;;;;;10467825;28;20228;-82
2023/06/28 13:02:34;;;;;;;3.20;3.00;;;26.00;52.40;;;;;;10466091;28;20290;-83
2023/06/28 13:07:37;;;;;;;4.30;2.20;;;26.10;52.60;;;;;;10460347;28;20747;-82
2023/06/28 13:12:39;;;;;;;2.50;2.33;;;26.30;52.40;;;;;;10460922;28;20198;-81
2023/06/28 13:17:43;;;;;;;2.70;2.33;;;26.40;51.90;;;;;;10460630;28;20226;-81
2023/06/28 13:22:45;;;;;;;2.63;2.43;;;26.50;51.80;;;;;;10462178;28;20676;-80
2023/06/28 13:27:47;;;;;;;3.50;2.70;;;26.50;50.80;;;;;;10463435;28;20259;-81
2023/06/28 13:32:52;;;;;;;2.30;2.20;;;26.40;51.80;;;;;;10479743;28;20198;-81
2023/06/28 13:37:54;;;;;;;2.67;2.43;;;26.40;51.80;;;;;;10472786;28;20312;-79
2023/06/28 13:42:56;;;;;;;4.00;2.70;;;26.30;52.10;;;;;;10480525;28;20206;-78
2023/06/28 13:48:00;;;;;;;2.70;1.80;;;26.20;52.50;;;;;;10484232;28;20286;-79
2023/06/28 13:53:03;;;;;;;2.80;2.30;;;26.20;51.90;;;;;;10485660;28;20684;-77
2023/06/28 13:58:06;;;;;;;2.67;2.47;;;26.20;51.20;;;;;;10483974;28;20226;-81
2023/06/28 14:03:09;;;;;;;4.57;2.47;;;26.20;52.10;;;;;;10467194;28;20228;-80
2023/06/28 14:08:12;;;;;;;2.70;2.30;;;26.40;51.90;;;;;;10466842;28;20251;-81
2023/06/28 14:13:14;;;;;;;2.73;2.03;;;26.50;51.20;;;;;;10468759;28;20198;-79
2023/06/28 14:18:18;;;;;;;4.60;2.40;;;26.50;51.50;;;;;;10467014;28;20237;-82
2023/06/28 14:23:20;;;;;;;3.00;2.70;;;26.40;51.70;;;;;;10467363;28;20232;-83
2023/06/28 14:28:23;;;;;;;2.93;2.60;;;26.40;51.80;;;;;;10467343;28;20281;-82
2023/06/28 14:33:26;;;;;;;2.20;2.00;;;26.40;50.80;;;;;;10466452;28;20202;-81
2023/06/28 14:38:29;;;;;;;3.03;2.00;;;26.40;51.50;;;;;;10464731;28;20234;-82
2023/06/28 14:43:31;;;;;;;2.10;2.00;;;26.60;52.30;;;;;;10466391;28;20222;-82
2023/06/28 14:48:34;;;;;;;3.17;2.83;;;26.70;52.20;;;;;;10468198;28;20198;-82
2023/06/28 14:53:37;;;;;;;3.47;2.00;;;26.80;52.10;;;;;;10456986;28;20217;-81
2023/06/28 14:58:39;;;;;;;3.10;2.57;;;27.00;51.50;;;;;;10465562;28;20229;-81
2023/06/28 15:03:42;;;;;;;2.70;2.50;;;27.10;51.60;;;;;;10439301;28;20222;-81
2023/06/28 15:08:45;;;;;;;3.17;2.83;;;27.20;51.60;;;;;;10465374;28;20580;-83
2023/06/28 15:13:47;;;;;;;2.27;2.07;;;27.20;52.20;;;;;;10462201;28;20715;-82
2023/06/28 15:18:50;;;;;;;2.67;2.40;;;27.20;51.30;;;;;;10454354;28;20218;-81
2023/06/28 15:23:52;;;;;;;2.60;2.40;;;27.10;51.70;;;;;;10472781;28;20222;-82
2023/06/28 15:28:56;;;;;;;3.80;2.70;;;27.00;51.80;;;;;;10456066;28;20209;-83
2023/06/28 15:33:59;;;;;;;3.93;2.40;;;26.70;52.00;;;;;;10462081;28;20242;-81
2023/06/28 15:39:01;;;;;;;2.57;2.13;;;26.50;51.50;;;;;;10463949;28;20218;-82
2023/06/28 15:44:04;;;;;;;2.53;2.40;;;26.40;52.20;;;;;;10459380;28;20221;-82
2023/06/28 15:49:08;;;;;;;2.80;2.60;;;26.20;52.80;;;;;;10464680;28;20194;-82
2023/06/28 15:54:10;;;;;;;2.70;2.50;;;26.20;52.60;;;;;;10462787;28;20321;-82
2023/06/28 15:59:12;;;;;;;2.83;2.47;;;26.10;52.90;;;;;;10437707;28;20218;-82
2023/06/28 16:04:16;;;;;;;3.30;2.20;;;26.00;52.90;;;;;;10462879;28;20268;-82
2023/06/28 16:09:18;;;;;;;2.70;2.10;;;26.00;53.40;;;;;;10448740;28;20194;-79
2023/06/28 16:14:20;;;;;;;2.67;2.20;;;25.90;53.50;;;;;;10435148;28;20261;-81
2023/06/28 16:19:23;;;;;;;2.70;2.40;;;25.90;53.30;;;;;;10459617;28;20237;-82
2023/06/28 16:24:25;;;;;;;3.47;2.17;;;25.80;54.10;;;;;;10449357;28;20233;-82
2023/06/28 16:29:27;;;;;;;2.13;2.00;;;25.80;54.00;;;;;;10460121;28;20743;-82
2023/06/28 16:34:32;;;;;;;2.40;2.30;;;25.90;53.60;;;;;;10461224;28;20647;-79
2023/06/28 16:39:35;;;;;;;4.53;2.93;;;26.00;53.70;;;;;;10461061;28;20220;-82
2023/06/28 16:44:37;;;;;;;2.60;2.40;;;26.10;53.40;;;;;;10461529;28;20222;-81
2023/06/28 16:49:40;;;;;;;2.33;2.10;;;26.20;53.60;;;;;;10459041;28;20221;-79
2023/06/28 16:54:43;;;;;;;2.70;2.50;;;26.20;52.50;;;;;;10497263;22;20231;-78
2023/06/28 16:59:45;;;;;;;2.47;2.27;;;26.10;53.20;;;;;;10488444;28;20400;-78
2023/06/28 17:04:49;;;;;;;5.90;3.07;;;26.00;53.00;;;;;;10527297;28;20221;-78
2023/06/28 17:09:52;;;;;;;3.50;2.47;;;25.90;53.10;;;;;;10530106;28;20197;-78
2023/06/28 17:14:54;;;;;;;2.90;2.63;;;25.80;53.80;;;;;;10532221;28;20797;-78
2023/06/28 17:19:58;;;;;;;2.70;2.60;;;25.60;54.00;;;;;;10507752;28;20217;-78
2023/06/28 17:25:00;;;;;;;3.47;2.67;;;25.50;55.10;;;;;;10511850;28;20303;-78
2023/06/28 17:30:02;;;;;;;3.10;2.90;;;25.40;54.60;;;;;;10507019;28;20215;-78
2023/06/28 17:35:07;;;;;;;2.70;2.60;;;25.40;55.30;;;;;;10527095;28;20217;-77
2023/06/28 17:40:09;;;;;;;5.73;2.93;;;25.30;55.50;;;;;;10529403;28;20219;-78
2023/06/28 17:45:11;;;;;;;3.40;3.10;;;25.30;56.50;;;;;;10526054;28;20217;-78
2023/06/28 17:50:15;;;;;;;2.93;2.70;;;25.30;56.30;;;;;;10504406;28;20201;-79
2023/06/28 17:55:17;;;;;;;4.40;3.13;;;25.30;56.10;;;;;;10532319;28;20224;-78
2023/06/28 18:00:20;;;;;;;2.60;2.50;;;25.30;55.30;;;;;;10509153;28;20224;-79
2023/06/28 18:05:23;;;;;;;3.30;3.00;;;25.30;55.40;;;;;;10510404;28;20220;-78
2023/06/28 18:10:25;;;;;;;3.70;2.67;;;25.20;55.70;;;;;;10527982;28;20200;-78
2023/06/28 18:15:27;;;;;;;2.80;2.60;;;25.10;55.60;;;;;;10529813;28;20262;-78
2023/06/28 18:20:31;;;;;;;3.07;2.87;;;25.10;55.80;;;;;;10526966;28;20586;-79
2023/06/28 18:25:33;;;;;;;4.20;3.40;;;25.00;55.70;;;;;;10509170;28;20220;-78
2023/06/28 18:30:35;;;;;;;3.37;3.07;;;24.90;56.30;;;;;;10510532;28;20651;-78
2023/06/28 18:35:38;;;;;;;4.70;3.23;;;24.90;56.50;;;;;;10532661;28;20227;-78
2023/06/28 18:40:40;;;;;;;3.90;3.50;;;24.80;57.70;;;;;;10512767;28;20213;-76
2023/06/28 18:45:45;;;;;;;3.40;3.20;;;24.70;57.60;;;;;;10524938;28;20441;-77
2023/06/28 18:50:48;;;;;;;6.23;5.63;;;24.70;56.70;;;;;;10491175;28;20209;-77
2023/06/28 18:55:50;;;;;;;3.33;3.13;;;24.60;57.30;;;;;;10528409;28;20224;-79
2023/06/28 19:00:52;;;;;;;3.73;3.07;;;24.60;57.00;;;;;;10531501;28;20231;-78
2023/06/28 19:05:56;;;;;;;3.90;3.60;;;24.60;57.70;;;;;;10505055;28;20669;-79
2023/06/28 19:10:59;;;;;;;4.13;3.30;;;24.50;58.30;;;;;;10528063;28;20242;-81
2023/06/28 19:16:02;;;;;;;3.10;2.90;;;24.40;58.20;;;;;;10527384;28;20220;-78
2023/06/28 19:21:06;;;;;;;4.00;3.10;;;24.40;58.30;;;;;;10524916;28;20271;-79
2023/06/28 19:26:08;;;;;;;3.80;3.43;;;24.40;58.70;;;;;;10528058;28;20224;-79
2023/06/28 19:31:10;;;;;;;5.07;3.67;;;24.30;60.20;;;;;;10525245;28;20197;-78
2023/06/28 19:36:14;;;;;;;3.57;3.27;;;24.30;60.60;;;;;;10523189;28;20216;-79
2023/06/28 19:41:16;;;;;;;4.20;3.70;;;24.20;60.50;;;;;;10504439;28;20220;-78
2023/06/28 19:46:18;;;;;;;3.50;3.20;;;24.20;59.80;;;;;;10521432;28;20576;-78
2023/06/28 19:51:22;;;;;;;3.67;3.37;;;24.10;59.80;;;;;;10525474;28;20205;-78
2023/06/28 19:56:24;;;;;;;3.30;3.10;;;24.10;60.80;;;;;;10521468;28;20234;-78
2023/06/28 20:01:26;;;;;;;3.00;2.80;;;24.00;61.20;;;;;;10522602;28;20223;-79
2023/06/28 20:06:30;;;;;;;3.97;3.67;;;24.00;60.10;;;;;;10501119;28;20654;-78
2023/06/28 20:11:32;;;;;;;3.93;3.37;;;23.90;60.40;;;;;;10524085;28;20197;-78
2023/06/28 20:16:35;;;;;;;3.33;2.80;;;23.90;59.90;;;;;;10503629;28;20241;-78
2023/06/28 20:21:38;;;;;;;3.13;2.83;;;23.80;60.30;;;;;;10504760;28;20225;-80
2023/06/28 20:26:41;;;;;;;2.60;2.40;;;23.70;60.60;;;;;;10515673;28;20221;-78
2023/06/28 20:31:43;;;;;;;3.30;2.83;;;23.50;60.50;;;;;;10481325;28;20216;-77
2023/06/28 20:36:46;;;;;;;3.13;2.93;;;23.40;61.30;;;;;;10521267;28;20292;-78
2023/06/28 20:41:50;;;;;;;3.57;3.00;;;23.30;61.50;;;;;;10522394;28;20217;-78
2023/06/28 20:46:52;;;;;;;2.67;2.53;;;23.10;61.80;;;;;;10511975;28;20300;-77
2023/06/28 20:51:56;;;;;;;3.83;3.33;;;23.00;62.00;;;;;;10513635;28;20189;-78
2023/06/28 20:56:58;;;;;;;3.40;3.10;;;22.90;62.10;;;;;;10516163;28;20285;-79
2023/06/28 21:02:00;;;;;;;3.00;2.80;;;22.80;62.30;;;;;;10512172;28;20217;-79
2023/06/28 21:07:04;;;;;;;3.80;3.50;;;22.80;62.90;;;;;;10495259;28;20213;-79
2023/06/28 21:12:08;;;;;;;3.80;3.37;;;22.70;62.80;;;;;;10494799;28;20209;-76
2023/06/28 21:17:10;;;;;;;4.43;3.47;;;22.60;63.20;;;;;;10498315;28;20320;-78
2023/06/28 21:22:13;;;;;;;6.10;3.40;;;22.60;63.20;;;;;;10499364;28;20607;-79
2023/06/28 21:27:16;;;;;;;5.23;4.07;;;22.50;64.00;;;;;;10491245;28;20225;-80
2023/06/28 21:32:18;;;;;;;5.07;3.50;;;22.40;64.40;;;;;;10496372;28;20617;-79
2023/06/28 21:37:21;;;;;;;3.30;3.10;;;22.40;64.20;;;;;;10513882;28;20635;-80
2023/06/28 21:42:24;;;;;;;3.10;2.90;;;22.30;63.40;;;;;;10518091;28;20213;-79
2023/06/28 21:47:26;;;;;;;4.43;3.60;;;22.30;65.70;;;;;;10525564;28;20236;-79
2023/06/28 21:52:29;;;;;;;5.03;4.40;;;22.20;64.30;;;;;;10509729;28;20215;-78
2023/06/28 21:57:31;;;;;;;3.67;3.37;;;22.20;64.50;;;;;;10496941;28;20228;-79
2023/06/28 22:02:33;;;;;;;4.90;3.53;;;22.10;65.20;;;;;;10522298;28;20221;-79
2023/06/28 22:07:37;;;;;;;3.50;3.20;;;22.10;65.50;;;;;;10526703;28;20747;-79
2023/06/28 22:12:40;;;;;;;3.60;3.00;;;22.00;64.80;;;;;;10529859;28;20192;-79
2023/06/28 22:17:42;;;;;;;3.60;3.40;;;21.90;65.60;;;;;;10529052;28;20703;-79
2023/06/28 22:22:45;;;;;;;5.67;3.10;;;21.90;65.60;;;;;;10514458;28;20223;-79
2023/06/28 22:27:47;;;;;;;4.33;3.70;;;21.80;65.90;;;;;;10524197;28;20221;-78
2023/06/28 22:32:49;;;;;;;4.30;3.90;;;21.80;67.40;;;;;;10514220;28;20339;-78
2023/06/28 22:37:54;;;;;;;4.87;3.83;;;21.70;67.40;;;;;;10529590;28;20271;-79
2023/06/28 22:42:57;;;;;;;4.07;3.63;;;21.70;67.10;;;;;;10533770;28;20205;-78
2023/06/28 22:48:01;;;;;;;3.53;3.30;;;21.70;67.50;;;;;;10520437;28;20217;-80
2023/06/28 22:53:05;;;;;;;4.57;3.70;;;21.70;67.90;;;;;;10505275;28;20216;-78
2023/06/28 22:58:07;;;;;;;5.10;4.20;;;21.70;68.50;;;;;;10531827;22;20712;-79
2023/06/28 23:03:09;;;;;;;5.40;3.30;;;21.70;67.60;;;;;;10507915;28;20228;-81
2023/06/28 23:08:16;;;;;;;3.10;2.90;;;21.60;68.40;;;;;;10502044;28;20655;-81
2023/06/28 23:13:20;;;;;;;3.33;3.13;;;21.60;68.90;;;;;;10514247;28;20201;-80
2023/06/28 23:18:23;;;;;;;3.50;3.30;;;21.60;68.60;;;;;;10505927;28;20213;-79
2023/06/28 23:23:28;;;;;;;3.37;3.13;;;21.50;68.10;;;;;;10504685;28;20223;-81
2023/06/28 23:28:30;;;;;;;3.70;3.40;;;21.50;67.80;;;;;;10502264;28;20221;-77
2023/06/28 23:33:32;;;;;;;2.90;2.70;;;21.40;68.10;;;;;;10503354;28;20415;-79
2023/06/28 23:38:37;;;;;;;3.90;3.50;;;21.40;68.80;;;;;;10503181;28;20202;-81
2023/06/28 23:43:40;;;;;;;3.80;3.50;;;21.30;68.20;;;;;;10502341;28;20205;-81
2023/06/28 23:48:43;;;;;;;3.80;3.50;;;21.30;69.00;;;;;;10501913;28;20304;-80
2023/06/28 23:53:47;;;;;;;3.87;3.50;;;21.30;69.70;;;;;;10511319;28;20206;-81
2023/06/28 23:58:49;;;;;;;3.30;3.10;;;21.20;69.40;;;;;;10509594;28;20251;-79
