Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:12;;;;;;;0.82;0.40;;;;;;;25.36;45.50;100622.41;7394747;19;20346;-80
2023/05/28 00:02:43;;;;;;;1.73;0.75;;;;;;;25.41;45.41;100626.41;7393556;19;20018;-81
2023/05/28 00:05:10;;;;;;;1.02;1.00;;;;;;;25.40;45.49;100634.22;7393450;19;20021;-81
2023/05/28 00:07:36;;;;;;;0.82;0.60;;;;;;;25.38;45.08;100639.72;7393768;19;20491;-80
2023/05/28 00:10:02;;;;;;;3.50;0.50;;;;;;;24.99;46.05;100637.16;7394129;19;20006;-81
2023/05/28 00:12:29;;;;;;;2.22;0.73;;;;;;;25.00;46.27;100630.13;7390642;19;20460;-81
2023/05/28 00:14:55;;;;;;;0.32;0.20;;;;;;;25.27;45.98;100628.63;7394711;19;20046;-81
2023/05/28 00:17:22;;;;;;;0.70;0.40;;;;;;;25.55;45.62;100625.78;7393194;19;20066;-81
2023/05/28 00:19:48;;;;;;;0.50;0.50;;;;;;;25.82;45.10;100626.31;7396518;19;20042;-80
2023/05/28 00:22:14;;;;;;;0.30;0.30;;;;;;;25.73;45.14;100629.69;7387626;19;20014;-81
2023/05/28 00:24:40;;;;;;;0.40;0.30;;;;;;;25.74;45.53;100624.75;7393094;19;20015;-81
2023/05/28 00:27:07;;;;;;;0.30;0.30;;;;;;;25.77;45.76;100612.22;7395885;19;20030;-81
2023/05/28 00:29:34;;;;;;;1.30;0.95;;;;;;;25.78;45.47;100616.56;7391767;19;20413;-80
2023/05/28 00:32:01;;;;;;;0.77;0.57;;;;;;;25.83;45.25;100619.28;7391070;19;20015;-81
2023/05/28 00:34:27;;;;;;;0.98;0.73;;;;;;;25.49;45.66;100619.47;7392882;19;20022;-81
2023/05/28 00:36:53;;;;;;;0.65;0.65;;;;;;;25.28;46.28;100633.00;7394537;19;20022;-81
2023/05/28 00:39:20;;;;;;;0.85;0.30;;;;;;;25.26;45.99;100621.38;7392950;19;20022;-81
2023/05/28 00:41:46;;;;;;;5.20;0.63;;;;;;;25.53;45.77;100628.44;7391222;19;20011;-81
2023/05/28 00:44:13;;;;;;;1.95;0.30;;;;;;;25.58;45.70;100620.28;7389777;19;20033;-81
2023/05/28 00:46:42;;;;;;;2.28;0.50;;;;;;;25.48;46.07;100615.09;7391722;19;20381;-81
2023/05/28 00:49:10;;;;;;;0.60;0.50;;;;;;;25.71;45.65;100620.19;7395724;19;20014;-81
2023/05/28 00:51:37;;;;;;;0.75;0.75;;;;;;;25.64;45.69;100621.66;7390387;19;20018;-81
2023/05/28 00:54:04;;;;;;;0.47;0.20;;;;;;;25.52;45.48;100614.72;7391648;19;20442;-81
2023/05/28 00:56:31;;;;;;;1.75;0.85;;;;;;;25.36;46.19;100622.41;7391499;19;20030;-82
2023/05/28 00:59:00;;;;;;;3.50;0.50;;;;;;;25.30;46.50;100610.38;7390749;19;20018;-82
2023/05/28 01:01:26;;;;;;;1.00;0.90;;;;;;;25.63;45.73;100610.78;7392096;19;20073;-83
2023/05/28 01:03:53;;;;;;;0.60;0.60;;;;;;;25.80;45.45;100605.34;7392271;19;20670;-83
2023/05/28 01:06:21;;;;;;;0.40;0.40;;;;;;;25.83;45.27;100615.66;7391800;19;20011;-84
2023/05/28 01:08:49;;;;;;;0.40;0.40;;;;;;;25.82;45.09;100608.41;7391292;19;20066;-87
2023/05/28 01:11:18;;;;;;;1.85;0.57;;;;;;;25.81;44.74;100604.03;7392021;19;20026;-87
2023/05/28 01:13:46;;;;;;;0.43;0.43;;;;;;;25.83;45.20;100615.66;7392955;19;20015;-82
2023/05/28 01:16:12;;;;;;;2.45;0.55;;;;;;;25.79;45.39;100615.25;7392408;19;20010;-81
2023/05/28 01:18:39;;;;;;;2.15;0.57;;;;;;;25.75;45.02;100609.16;7393568;19;20018;-82
2023/05/28 01:21:08;;;;;;;1.48;0.30;;;;;;;25.64;45.64;100603.78;7391025;19;20030;-81
2023/05/28 01:23:43;;;;;;;0.82;0.52;;;;;;;25.53;45.45;100614.16;7391719;19;20017;-81
2023/05/28 01:26:14;;;;;;;3.38;0.32;;;;;;;25.49;45.51;100610.91;7393376;19;20015;-81
2023/05/28 01:28:45;;;;;;;0.35;0.35;;;;;;;25.61;45.18;100611.38;7390464;19;20085;-81
2023/05/28 01:31:12;;;;;;;1.55;0.82;;;;;;;25.67;45.40;100611.97;7389068;19;20477;-81
2023/05/28 01:33:41;;;;;;;1.05;0.85;;;;;;;25.71;45.34;100603.06;7390992;19;20099;-81
2023/05/28 01:36:18;;;;;;;0.32;0.32;;;;;;;25.60;45.08;100620.50;7390956;19;20476;-81
2023/05/28 01:38:46;;;;;;;1.95;0.95;;;;;;;25.46;45.87;100617.75;7390362;19;20037;-82
2023/05/28 01:41:14;;;;;;;0.30;0.30;;;;;;;25.40;45.69;100607.81;7390480;19;20082;-81
2023/05/28 01:43:42;;;;;;;0.95;0.75;;;;;;;25.40;45.56;100608.53;7389260;19;20015;-81
2023/05/28 01:46:09;;;;;;;2.78;0.55;;;;;;;25.41;45.23;100612.94;7392808;19;20047;-81
2023/05/28 01:48:36;;;;;;;0.55;0.47;;;;;;;25.22;45.63;100620.22;7391805;19;20018;-81
2023/05/28 01:51:03;;;;;;;2.70;1.02;;;;;;;24.21;46.84;100615.47;7390816;19;20019;-82
2023/05/28 01:53:29;;;;;;;0.30;0.30;;;;;;;25.21;45.75;100624.41;7390271;19;20085;-82
2023/05/28 01:55:56;;;;;;;0.35;0.35;;;;;;;25.34;45.31;100613.63;7390552;19;20054;-80
2023/05/28 01:58:23;;;;;;;1.13;0.52;;;;;;;25.49;45.11;100622.31;7390592;19;20661;-80
2023/05/28 02:01:13;;;;;;;0.20;0.20;;;;;;;25.45;45.10;100630.47;7390550;19;20011;-81
2023/05/28 02:03:39;;;;;;;0.77;0.68;;;;;;;25.55;44.78;100620.06;7392198;19;20010;-80
2023/05/28 02:06:06;;;;;;;1.05;0.40;;;;;;;25.88;44.22;100617.59;7398774;19;20014;-80
2023/05/28 02:08:32;;;;;;;2.10;0.52;;;;;;;26.16;43.73;100620.41;7396808;19;20069;-80
2023/05/28 02:11:00;;;;;;;0.95;0.93;;;;;;;26.33;43.69;100617.78;7396105;19;20022;-80
2023/05/28 02:13:27;;;;;;;1.10;0.80;;;;;;;26.35;43.51;100625.75;7397489;19;20558;-81
2023/05/28 02:15:54;;;;;;;0.30;0.30;;;;;;;26.21;43.17;100619.44;7398787;19;20342;-81
2023/05/28 02:18:21;;;;;;;1.65;0.88;;;;;;;26.15;43.08;100625.34;7397411;19;20016;-81
2023/05/28 02:20:47;;;;;;;1.50;0.40;;;;;;;25.95;43.38;100622.53;7398775;19;20081;-80
2023/05/28 02:23:15;;;;;;;0.98;0.98;;;;;;;26.02;43.19;100627.53;7395175;19;20015;-81
2023/05/28 02:25:41;;;;;;;0.13;0.13;;;;;;;26.12;42.99;100622.81;7396837;19;20082;-80
2023/05/28 02:28:08;;;;;;;3.88;1.38;;;;;;;26.11;42.87;100629.88;7395960;19;20082;-81
2023/05/28 02:30:34;;;;;;;3.03;0.75;;;;;;;26.02;42.93;100621.81;7395506;19;20014;-80
2023/05/28 02:33:00;;;;;;;1.95;0.40;;;;;;;25.99;43.07;100617.25;7395783;19;20476;-81
2023/05/28 02:35:26;;;;;;;3.40;0.30;;;;;;;26.03;42.78;100621.25;7395495;19;20011;-81
2023/05/28 02:37:52;;;;;;;0.43;0.43;;;;;;;25.88;43.25;100617.59;7397443;19;20074;-81
2023/05/28 02:40:19;;;;;;;0.65;0.40;;;;;;;25.76;43.17;100617.16;7397347;19;20011;-81
2023/05/28 02:42:45;;;;;;;2.55;0.50;;;;;;;25.66;43.26;100619.00;7395537;19;20019;-81
2023/05/28 02:45:11;;;;;;;2.50;0.43;;;;;;;25.53;43.51;100617.00;7395256;19;20097;-81
2023/05/28 02:47:37;;;;;;;1.75;0.70;;;;;;;25.52;43.34;100621.22;7395925;19;20011;-81
2023/05/28 02:50:04;;;;;;;0.50;0.50;;;;;;;25.42;43.50;100628.75;7397298;19;20028;-81
2023/05/28 02:52:42;;;;;;;0.35;0.28;;;;;;;25.39;43.38;100627.00;7395792;19;20070;-81
2023/05/28 02:55:08;;;;;;;0.15;0.15;;;;;;;25.35;43.54;100622.97;7395500;19;20018;-81
2023/05/28 02:57:35;;;;;;;3.47;0.82;;;;;;;25.55;43.38;100631.47;7396208;19;20018;-80
2023/05/28 03:00:08;;;;;;;0.30;0.30;;;;;;;25.63;42.89;100630.75;7396766;19;20091;-81
2023/05/28 03:02:35;;;;;;;1.40;1.00;;;;;;;25.63;43.33;100630.75;7392884;19;20014;-81
2023/05/28 03:05:02;;;;;;;0.95;0.40;;;;;;;25.87;42.55;100636.03;7392592;19;20011;-81
2023/05/28 03:07:29;;;;;;;1.75;0.73;;;;;;;25.89;42.44;100636.22;7399662;19;20342;-81
2023/05/28 03:09:57;;;;;;;5.03;1.23;;;;;;;26.02;42.18;100638.94;7395447;19;20022;-81
2023/05/28 03:12:23;;;;;;;0.25;0.25;;;;;;;26.07;41.98;100638.03;7394893;19;20023;-81
2023/05/28 03:14:50;;;;;;;5.22;1.63;;;;;;;25.97;41.95;100631.31;7394445;19;20036;-79
2023/05/28 03:17:16;;;;;;;0.60;0.60;;;;;;;25.98;41.98;100644.28;7397800;19;20018;-80
2023/05/28 03:19:42;;;;;;;0.82;0.82;;;;;;;26.01;42.43;100637.44;7394866;19;20018;-81
2023/05/28 03:22:08;;;;;;;0.85;0.85;;;;;;;26.03;42.20;100634.78;7392434;19;20011;-81
2023/05/28 03:24:39;;;;;;;7.05;0.90;;;;;;;25.97;42.59;100634.16;7395009;19;20015;-81
2023/05/28 03:27:09;;;;;;;0.55;0.50;;;;;;;26.08;42.88;100642.41;7398313;19;20022;-81
2023/05/28 03:29:37;;;;;;;0.88;0.88;;;;;;;25.85;42.84;100638.69;7394584;19;20022;-81
2023/05/28 03:32:09;;;;;;;1.48;0.80;;;;;;;25.58;44.01;100636.06;7392346;19;20345;-81
2023/05/28 03:34:35;;;;;;;0.50;0.50;;;;;;;26.00;43.62;100633.03;7394678;19;20021;-81
2023/05/28 03:37:02;;;;;;;0.70;0.70;;;;;;;25.91;43.44;100634.34;7397036;19;20038;-81
2023/05/28 03:39:30;;;;;;;0.30;0.30;;;;;;;25.47;43.63;100638.47;7393605;19;20033;-80
2023/05/28 03:41:56;;;;;;;1.08;0.50;;;;;;;25.34;44.47;100630.75;7392300;19;20018;-80
2023/05/28 03:44:25;;;;;;;2.55;0.85;;;;;;;25.99;43.31;100628.69;7391205;19;20089;-80
2023/05/28 03:46:51;;;;;;;0.30;0.30;;;;;;;25.96;43.61;100636.28;7396531;19;20029;-81
2023/05/28 03:49:17;;;;;;;0.65;0.30;;;;;;;26.45;42.87;100636.06;7393720;19;20015;-80
2023/05/28 03:51:44;;;;;;;0.38;0.28;;;;;;;26.53;42.32;100631.13;7395959;19;20018;-80
2023/05/28 03:54:10;;;;;;;0.57;0.45;;;;;;;26.42;42.61;100630.75;7392447;19;20046;-80
2023/05/28 03:56:36;;;;;;;0.28;0.28;;;;;;;26.66;42.42;100639.53;7395559;19;20007;-81
2023/05/28 03:59:04;;;;;;;5.72;0.82;;;;;;;26.71;42.22;100630.03;7393525;19;20021;-80
2023/05/28 04:01:30;;;;;;;0.40;0.40;;;;;;;26.81;42.06;100633.13;7392797;19;20007;-80
2023/05/28 04:03:56;;;;;;;1.42;0.73;;;;;;;26.82;41.90;100632.53;7396342;19;20078;-81
2023/05/28 04:06:23;;;;;;;0.95;0.57;;;;;;;26.99;41.96;100635.59;7395378;19;20449;-81
2023/05/28 04:08:52;;;;;;;5.40;0.95;;;;;;;27.07;41.91;100635.59;7391936;19;20586;-81
2023/05/28 04:11:18;;;;;;;0.40;0.40;;;;;;;27.00;41.80;100645.72;7392226;19;20014;-80
2023/05/28 04:13:46;;;;;;;0.55;0.50;;;;;;;27.34;41.26;100644.53;7393595;19;20012;-80
2023/05/28 04:16:13;;;;;;;0.73;0.65;;;;;;;27.31;41.62;100637.13;7394694;19;20520;-80
2023/05/28 04:18:39;;;;;;;0.57;0.47;;;;;;;27.30;41.43;100641.28;7394398;19;20015;-80
2023/05/28 04:21:06;;;;;;;0.63;0.40;;;;;;;27.40;41.41;100640.16;7394626;19;20042;-81
2023/05/28 04:23:33;;;;;;;0.52;0.40;;;;;;;27.54;41.05;100644.34;7392341;19;20167;-81
2023/05/28 04:25:59;;;;;;;0.80;0.55;;;;;;;27.52;41.21;100647.03;7392036;19;20018;-81
2023/05/28 04:28:27;;;;;;;0.40;0.40;;;;;;;27.63;40.80;100643.75;7392697;19;20480;-81
2023/05/28 04:30:55;;;;;;;0.70;0.47;;;;;;;27.69;40.70;100634.94;7392900;19;20407;-81
2023/05/28 04:33:21;;;;;;;1.60;0.95;;;;;;;27.70;40.63;100639.31;7391985;19;20077;-81
2023/05/28 04:35:48;;;;;;;0.50;0.40;;;;;;;27.71;40.47;100649.44;7392841;19;20356;-81
2023/05/28 04:38:14;;;;;;;0.63;0.30;;;;;;;27.66;40.51;100647.53;7391279;19;20473;-81
2023/05/28 04:40:41;;;;;;;0.68;0.60;;;;;;;27.53;40.39;100639.19;7390763;19;20022;-81
2023/05/28 04:43:08;;;;;;;1.38;0.47;;;;;;;27.69;40.55;100635.72;7391313;19;20015;-80
2023/05/28 04:45:35;;;;;;;0.70;0.70;;;;;;;27.82;40.46;100651.13;7392027;19;20033;-81
2023/05/28 04:48:01;;;;;;;0.55;0.55;;;;;;;27.98;40.25;100649.78;7391204;19;20015;-80
2023/05/28 04:50:28;;;;;;;2.33;0.43;;;;;;;28.10;40.20;100645.91;7392623;19;20094;-81
2023/05/28 04:52:54;;;;;;;0.70;0.32;;;;;;;28.16;40.31;100642.81;7394539;19;20014;-80
2023/05/28 04:55:20;;;;;;;1.05;0.68;;;;;;;28.18;40.56;100646.63;7389682;19;20018;-80
2023/05/28 04:57:46;;;;;;;1.90;0.82;;;;;;;28.24;40.40;100650.03;7394718;19;20026;-80
2023/05/28 05:00:13;;;;;;;1.17;0.75;;;;;;;28.40;40.42;100651.47;7394836;19;20006;-80
2023/05/28 05:02:43;;;;;;;5.88;0.68;;;;;;;28.47;40.87;100653.53;7393696;19;20038;-81
2023/05/28 05:05:09;;;;;;;1.17;0.52;;;;;;;28.56;40.76;100645.66;7394239;19;20018;-82
2023/05/28 05:07:37;;;;;;;4.90;0.68;;;;;;;28.69;41.04;100659.75;7394686;19;20006;-81
2023/05/28 05:10:06;;;;;;;1.45;1.35;;;;;;;28.75;41.24;100657.41;7395086;19;20029;-82
2023/05/28 05:12:33;;;;;;;12.25;0.40;;;;;;;28.88;40.98;100660.00;7394197;19;20011;-81
2023/05/28 05:14:59;;;;;;;5.78;1.55;;;;;;;28.92;41.40;100654.59;7390748;19;20702;-81
2023/05/28 05:17:25;;;;;;;1.45;0.60;;;;;;;29.01;41.00;100654.72;7391862;19;20078;-81
2023/05/28 05:19:51;;;;;;;0.50;0.50;;;;;;;29.07;41.26;100652.38;7391188;19;20015;-81
2023/05/28 05:22:18;;;;;;;1.98;0.45;;;;;;;29.10;41.45;100648.34;7389878;19;20373;-82
2023/05/28 05:24:47;;;;;;;1.13;0.40;;;;;;;29.15;41.26;100663.81;7393202;19;20010;-81
2023/05/28 05:27:14;;;;;;;1.52;0.40;;;;;;;29.27;41.33;100656.25;7392025;19;20011;-81
2023/05/28 05:29:40;;;;;;;0.93;0.63;;;;;;;29.35;41.33;100659.81;7390889;19;20030;-81
2023/05/28 05:32:10;;;;;;;0.43;0.43;;;;;;;29.40;41.54;100658.81;7387970;19;20033;-81
2023/05/28 05:34:37;;;;;;;2.28;0.77;;;;;;;29.39;41.55;100663.00;7391668;19;20026;-82
2023/05/28 05:37:23;;;;;;;0.30;0.30;;;;;;;29.42;41.54;100656.09;7388329;19;20540;-81
2023/05/28 05:40:10;;;;;;;4.35;0.93;;;;;;;29.45;41.75;100654.94;7393650;19;20018;-81
2023/05/28 05:42:54;;;;;;;0.68;0.52;;;;;;;29.48;41.70;100652.97;7390036;19;20019;-82
2023/05/28 05:45:22;;;;;;;0.85;0.43;;;;;;;29.51;41.61;100652.56;7388809;19;20015;-82
2023/05/28 05:47:49;;;;;;;0.77;0.20;;;;;;;29.46;41.78;100655.69;7393793;19;20030;-81
2023/05/28 05:50:15;;;;;;;0.90;0.90;;;;;;;29.29;41.86;100673.63;7394193;19;20011;-81
2023/05/28 05:52:43;;;;;;;1.55;0.98;;;;;;;29.42;41.82;100661.84;7394213;19;20101;-82
2023/05/28 05:55:09;;;;;;;1.20;0.75;;;;;;;29.47;41.92;100663.72;7389268;19;20022;-82
2023/05/28 05:57:36;;;;;;;4.43;0.70;;;;;;;29.47;42.13;100671.56;7392402;19;20019;-81
2023/05/28 06:00:08;;;;;;;2.22;0.73;;;;;;;29.67;41.95;100664.66;7392066;19;20551;-82
2023/05/28 06:02:41;;;;;;;0.90;0.38;;;;;;;29.73;41.69;100673.78;7392628;19;20082;-82
2023/05/28 06:05:27;;;;;;;1.92;0.47;;;;;;;29.83;41.94;100668.91;7394964;19;20663;-81
2023/05/28 06:08:09;;;;;;;1.83;1.00;;;;;;;29.84;41.93;100671.19;7393343;19;20003;-82
2023/05/28 06:10:41;;;;;;;1.95;1.10;;;;;;;29.91;42.19;100666.69;7391053;19;20014;-82
2023/05/28 06:13:07;;;;;;;1.75;0.63;;;;;;;29.78;42.39;100664.16;7389153;19;20492;-81
2023/05/28 06:15:34;;;;;;;1.58;0.88;;;;;;;29.92;42.25;100666.13;7389331;19;20393;-81
2023/05/28 06:18:03;;;;;;;2.05;0.77;;;;;;;30.09;42.31;100671.09;7392420;19;20011;-82
2023/05/28 06:20:29;;;;;;;5.00;0.73;;;;;;;30.35;42.32;100663.88;7390467;19;20018;-81
2023/05/28 06:22:56;;;;;;;5.20;1.35;;;;;;;30.43;41.93;100668.16;7389124;19;20418;-81
2023/05/28 06:25:22;;;;;;;0.98;0.30;;;;;;;30.35;41.93;100658.91;7393653;19;20025;-81
2023/05/28 06:27:51;;;;;;;0.95;0.50;;;;;;;30.33;42.25;100666.59;7391703;19;20014;-81
2023/05/28 06:30:17;;;;;;;0.68;0.65;;;;;;;30.49;42.35;100662.16;7391601;19;20564;-82
2023/05/28 06:32:43;;;;;;;5.20;1.15;;;;;;;30.67;42.00;100660.72;7391491;19;20018;-81
2023/05/28 06:35:09;;;;;;;0.77;0.60;;;;;;;30.69;41.93;100660.88;7388469;19;20015;-81
2023/05/28 06:37:36;;;;;;;1.42;0.40;;;;;;;30.74;42.04;100659.88;7390856;19;20010;-80
2023/05/28 06:40:06;;;;;;;0.40;0.25;;;;;;;30.77;41.95;100670.19;7387510;19;20386;-81
2023/05/28 06:42:32;;;;;;;4.75;1.35;;;;;;;30.84;42.36;100663.53;7385571;19;20015;-81
2023/05/28 06:45:09;;;;;;;9.52;1.15;;;;;;;31.01;41.69;100663.50;7385972;19;20094;-82
2023/05/28 06:47:35;;;;;;;6.00;0.77;;;;;;;31.22;41.86;100657.97;7390290;19;20022;-81
2023/05/28 06:50:02;;;;;;;2.88;0.82;;;;;;;31.29;41.81;100662.84;7391908;19;20026;-82
2023/05/28 06:52:29;;;;;;;2.90;0.88;;;;;;;31.33;42.17;100668.91;7392765;19;20022;-82
2023/05/28 06:54:55;;;;;;;2.55;0.68;;;;;;;31.42;41.97;100671.06;7395731;19;20038;-81
2023/05/28 06:57:22;;;;;;;2.53;0.82;;;;;;;31.43;42.30;100669.69;7397253;19;20014;-83
2023/05/28 06:59:51;;;;;;;1.25;0.38;;;;;;;31.45;41.94;100674.13;7399950;19;20019;-81
2023/05/28 07:02:52;;;;;;;1.35;0.32;;;;;;;31.71;41.75;100684.75;7394639;19;20011;-81
2023/05/28 07:05:30;;;;;;;0.40;0.40;;;;;;;31.90;41.32;100685.50;7394474;19;20426;-81
2023/05/28 07:07:57;;;;;;;0.77;0.30;;;;;;;32.03;41.33;100681.47;7399735;19;20034;-81
2023/05/28 07:10:23;;;;;;;5.30;0.93;;;;;;;32.01;40.97;100678.44;7394487;19;20022;-81
2023/05/28 07:12:49;;;;;;;0.20;0.10;;;;;;;32.00;41.16;100676.91;7393998;19;20054;-82
2023/05/28 07:15:15;;;;;;;0.68;0.52;;;;;;;32.10;41.35;100681.28;7394926;19;20023;-80
2023/05/28 07:17:42;;;;;;;2.25;0.70;;;;;;;32.37;40.94;100680.34;7396658;19;20036;-82
2023/05/28 07:20:09;;;;;;;1.55;0.30;;;;;;;32.46;41.33;100676.69;7397523;19;20021;-82
2023/05/28 07:22:47;;;;;;;1.10;0.20;;;;;;;32.38;40.02;100684.78;7394333;19;20014;-81
2023/05/28 07:25:13;;;;;;;0.43;0.15;;;;;;;32.42;40.02;100682.91;7395698;19;20018;-81
2023/05/28 07:27:39;;;;;;;1.92;0.50;;;;;;;32.54;40.65;100683.84;7397317;19;20496;-81
2023/05/28 07:30:06;;;;;;;2.05;0.38;;;;;;;32.74;40.68;100687.44;7394028;19;20027;-82
2023/05/28 07:32:34;;;;;;;3.42;0.50;;;;;;;32.82;39.98;100685.13;7394329;19;20376;-82
2023/05/28 07:35:01;;;;;;;0.65;0.20;;;;;;;32.94;39.87;100696.78;7397210;19;20010;-82
2023/05/28 07:37:29;;;;;;;2.30;0.45;;;;;;;32.99;39.33;100695.69;7397720;19;20516;-82
2023/05/28 07:39:56;;;;;;;1.92;0.38;;;;;;;33.11;39.40;100696.59;7397088;19;20034;-81
2023/05/28 07:42:23;;;;;;;0.88;0.65;;;;;;;33.05;38.51;100701.94;7395131;19;20022;-81
2023/05/28 07:44:58;;;;;;;0.75;0.40;;;;;;;33.16;38.72;100707.78;7392265;19;20007;-81
2023/05/28 07:47:24;;;;;;;0.20;0.20;;;;;;;33.26;39.21;100707.75;7397246;19;20055;-83
2023/05/28 07:50:14;;;;;;;8.75;1.38;;;;;;;33.35;38.78;100706.94;7395105;19;20496;-83
2023/05/28 07:52:52;;;;;;;0.95;0.30;;;;;;;33.44;38.96;100706.16;7394096;19;20002;-82
2023/05/28 07:55:19;;;;;;;1.48;0.38;;;;;;;33.60;38.93;100710.16;7393479;19;20015;-82
2023/05/28 07:57:46;;;;;;;1.15;0.40;;;;;;;33.69;37.53;100711.47;7395722;19;20042;-82
2023/05/28 08:00:15;;;;;;;0.98;0.22;;;;;;;33.81;37.64;100701.50;7393338;19;20637;-81
2023/05/28 08:02:52;;;;;;;1.20;0.75;;;;;;;33.97;36.71;100711.28;7391540;19;20018;-79
2023/05/28 08:05:21;;;;;;;1.77;0.30;;;;;;;34.07;36.92;100711.97;7393570;19;20686;-81
2023/05/28 08:07:47;;;;;;;0.73;0.10;;;;;;;34.06;36.54;100716.25;7391666;19;20509;-81
2023/05/28 08:10:13;;;;;;;1.38;0.35;;;;;;;33.88;36.05;100712.09;7398201;19;20018;-82
2023/05/28 08:12:39;;;;;;;0.65;0.55;;;;;;;33.75;36.56;100715.53;7391023;19;20030;-80
2023/05/28 08:15:06;;;;;;;1.63;0.13;;;;;;;33.76;37.05;100711.28;7393191;19;20017;-80
2023/05/28 08:17:35;;;;;;;1.02;0.50;;;;;;;33.79;37.28;100709.28;7392883;19;20503;-81
2023/05/28 08:20:11;;;;;;;3.75;0.40;;;;;;;33.84;37.92;100714.72;7395027;19;20018;-81
2023/05/28 08:22:54;;;;;;;1.15;0.43;;;;;;;34.03;37.29;100717.47;7391456;19;20461;-81
2023/05/28 08:25:20;;;;;;;2.28;0.75;;;;;;;34.18;37.04;100728.63;7393563;19;20014;-82
2023/05/28 08:27:49;;;;;;;0.70;0.28;;;;;;;34.09;36.75;100720.03;7391889;19;20574;-81
2023/05/28 08:30:15;;;;;;;0.43;0.20;;;;;;;34.08;36.85;100727.94;7391158;19;20019;-81
2023/05/28 08:32:49;;;;;;;2.65;0.60;;;;;;;34.11;37.09;100723.81;7396706;19;20011;-81
2023/05/28 08:35:15;;;;;;;0.57;0.20;;;;;;;34.31;36.80;100725.16;7391278;19;20125;-81
2023/05/28 08:37:42;;;;;;;0.98;0.30;;;;;;;33.88;37.07;100729.44;7391935;19;20469;-81
2023/05/28 08:40:27;;;;;;;2.35;0.38;;;;;;;33.78;37.40;100730.88;7391415;19;20038;-80
2023/05/28 08:42:53;;;;;;;1.17;0.30;;;;;;;33.78;37.16;100728.75;7393396;19;20506;-82
2023/05/28 08:45:19;;;;;;;1.35;0.38;;;;;;;33.76;37.06;100734.41;7389497;19;20151;-81
2023/05/28 08:47:48;;;;;;;2.28;0.50;;;;;;;33.63;37.19;100719.75;7391157;19;20027;-81
2023/05/28 08:50:21;;;;;;;4.50;0.38;;;;;;;33.43;37.08;100721.94;7391486;19;20038;-81
2023/05/28 08:53:20;;;;;;;1.30;0.28;;;;;;;33.38;36.79;100726.69;7390865;19;20492;-82
2023/05/28 08:55:47;;;;;;;0.73;0.28;;;;;;;33.44;36.63;100720.59;7392575;19;20059;-82
2023/05/28 08:58:18;;;;;;;6.10;0.75;;;;;;;33.48;37.00;100720.88;7391926;19;20018;-82
2023/05/28 09:00:47;;;;;;;0.17;0.17;;;;;;;33.53;36.65;100722.66;7391002;19;20097;-83
2023/05/28 09:03:33;;;;;;;1.27;0.10;;;;;;;33.71;36.87;100721.03;7392642;19;20014;-82
2023/05/28 09:06:07;;;;;;;0.60;0.40;;;;;;;33.68;37.28;100722.28;7392739;19;20022;-82
2023/05/28 09:08:34;;;;;;;0.93;0.30;;;;;;;33.56;37.62;100724.34;7391091;19;20230;-82
2023/05/28 09:11:12;;;;;;;0.82;0.28;;;;;;;33.46;37.64;100723.63;7391009;19;20022;-81
2023/05/28 09:13:47;;;;;;;1.77;0.20;;;;;;;33.51;37.75;100722.53;7389978;19;20078;-83
2023/05/28 09:16:21;;;;;;;5.25;0.30;;;;;;;33.52;37.17;100721.16;7393129;19;20010;-82
2023/05/28 09:19:02;;;;;;;0.85;0.20;;;;;;;33.58;36.80;100724.47;7392358;19;20014;-81
2023/05/28 09:21:29;;;;;;;1.87;0.47;;;;;;;33.64;37.00;100722.00;7393085;19;20442;-81
2023/05/28 09:23:59;;;;;;;1.65;0.45;;;;;;;33.67;36.98;100725.78;7391035;19;20015;-81
2023/05/28 09:26:31;;;;;;;0.10;0.10;;;;;;;33.58;37.05;100728.13;7394030;19;20038;-81
2023/05/28 09:29:12;;;;;;;0.10;0.00;;;;;;;33.63;36.98;100716.84;7390840;19;20497;-81
2023/05/28 09:31:39;;;;;;;1.27;0.45;;;;;;;33.64;36.92;100713.34;7391023;19;20038;-81
2023/05/28 09:34:05;;;;;;;1.40;0.50;;;;;;;33.79;37.23;100717.94;7390499;19;20376;-81
2023/05/28 09:36:31;;;;;;;0.22;0.10;;;;;;;33.98;36.83;100715.66;7392202;19;20533;-81
2023/05/28 09:38:58;;;;;;;0.22;0.10;;;;;;;34.30;36.25;100720.75;7392148;19;20015;-80
2023/05/28 09:41:27;;;;;;;4.70;0.50;;;;;;;35.00;36.73;100720.97;7389019;19;20018;-81
2023/05/28 09:43:58;;;;;;;5.38;0.50;;;;;;;35.31;36.07;100723.63;7391571;19;20342;-81
2023/05/28 09:46:32;;;;;;;0.50;0.28;;;;;;;35.80;36.19;100728.13;7392358;19;20021;-80
2023/05/28 09:48:59;;;;;;;0.32;0.22;;;;;;;35.95;34.81;100729.72;7389831;19;20051;-80
2023/05/28 09:51:30;;;;;;;9.90;0.30;;;;;;;35.74;34.64;100725.63;7389862;19;20010;-80
2023/05/28 09:54:02;;;;;;;0.70;0.22;;;;;;;36.00;34.29;100711.94;7392965;19;20041;-81
2023/05/28 09:56:31;;;;;;;0.45;0.10;;;;;;;36.10;33.87;100714.69;7393265;19;20397;-81
2023/05/28 09:58:59;;;;;;;1.48;0.13;;;;;;;36.44;34.03;100725.44;7391003;19;20342;-81
2023/05/28 10:01:31;;;;;;;0.80;0.10;;;;;;;36.47;33.15;100724.16;7389404;19;20014;-81
2023/05/28 10:04:14;;;;;;;0.65;0.20;;;;;;;36.34;33.26;100713.22;7388087;19;20429;-81
2023/05/28 10:06:44;;;;;;;1.95;0.38;;;;;;;36.33;33.03;100726.97;7392544;19;20031;-81
2023/05/28 10:09:14;;;;;;;0.60;0.10;;;;;;;36.40;32.96;100731.72;7392210;19;20015;-81
2023/05/28 10:12:01;;;;;;;0.65;0.17;;;;;;;36.64;32.56;100722.91;7392892;19;20389;-81
2023/05/28 10:14:30;;;;;;;0.10;0.00;;;;;;;36.87;33.09;100726.44;7393467;19;20473;-81
2023/05/28 10:16:58;;;;;;;0.17;0.10;;;;;;;37.01;32.79;100726.50;7391635;19;20011;-81
2023/05/28 10:19:25;;;;;;;0.20;0.10;;;;;;;37.20;32.53;100734.81;7391099;19;20018;-81
2023/05/28 10:21:51;;;;;;;0.30;0.20;;;;;;;37.20;32.44;100734.81;7392041;19;20046;-81
2023/05/28 10:24:19;;;;;;;0.75;0.10;;;;;;;37.16;32.04;100741.16;7390789;19;20487;-80
2023/05/28 10:26:45;;;;;;;5.15;0.10;;;;;;;37.10;31.83;100732.09;7398214;19;20086;-80
2023/05/28 10:29:11;;;;;;;0.93;0.22;;;;;;;37.07;31.69;100727.56;7398017;19;20042;-80
2023/05/28 10:31:38;;;;;;;2.30;0.30;;;;;;;36.99;31.06;100732.19;7393746;19;20011;-80
2023/05/28 10:34:17;;;;;;;0.30;0.20;;;;;;;36.80;32.08;100730.38;7395626;19;20015;-80
2023/05/28 10:36:53;;;;;;;0.77;0.13;;;;;;;36.83;31.54;100729.09;7397162;19;20426;-80
2023/05/28 10:39:19;;;;;;;0.20;0.20;;;;;;;36.83;32.02;100722.53;7401586;19;20353;-80
2023/05/28 10:41:45;;;;;;;0.40;0.17;;;;;;;36.74;31.49;100714.78;7394418;19;20017;-80
2023/05/28 10:44:11;;;;;;;0.85;0.43;;;;;;;36.69;31.74;100716.69;7395766;19;20103;-80
2023/05/28 10:46:39;;;;;;;1.52;0.13;;;;;;;36.47;32.67;100724.88;7397599;19;20021;-81
2023/05/28 10:49:13;;;;;;;1.27;0.10;;;;;;;36.27;31.51;100728.75;7395283;19;20484;-81
2023/05/28 10:52:00;;;;;;;1.85;0.10;;;;;;;36.21;31.94;100729.16;7397584;19;20014;-81
2023/05/28 10:54:29;;;;;;;0.10;0.00;;;;;;;36.22;31.99;100727.00;7395680;19;20010;-80
2023/05/28 10:57:14;;;;;;;0.40;0.20;;;;;;;36.32;31.69;100724.72;7397603;19;20019;-81
2023/05/28 10:59:45;;;;;;;0.43;0.10;;;;;;;36.37;31.88;100720.63;7395046;19;20014;-81
2023/05/28 11:02:12;;;;;;;0.98;0.32;;;;;;;36.23;31.91;100719.81;7393893;19;20374;-80
2023/05/28 11:04:39;;;;;;;0.28;0.10;;;;;;;36.13;32.08;100725.00;7393412;19;20131;-81
2023/05/28 11:07:06;;;;;;;0.40;0.28;;;;;;;36.13;32.36;100719.22;7395903;19;20015;-80
2023/05/28 11:09:32;;;;;;;1.10;0.10;;;;;;;36.16;32.37;100720.84;7395118;19;20349;-81
2023/05/28 11:12:01;;;;;;;0.43;0.30;;;;;;;36.16;32.53;100723.75;7394005;19;20446;-80
2023/05/28 11:14:35;;;;;;;0.45;0.20;;;;;;;36.20;32.16;100724.00;7395717;19;20038;-80
2023/05/28 11:17:05;;;;;;;0.20;0.10;;;;;;;36.18;32.46;100726.78;7394601;19;20042;-80
2023/05/28 11:19:31;;;;;;;0.20;0.13;;;;;;;36.25;32.26;100731.53;7396018;19;20022;-79
2023/05/28 11:21:57;;;;;;;1.65;0.30;;;;;;;35.90;32.18;100731.63;7395798;19;20015;-81
2023/05/28 11:24:24;;;;;;;1.20;0.30;;;;;;;35.67;32.73;100726.63;7395079;19;20109;-81
2023/05/28 11:26:56;;;;;;;0.57;0.03;;;;;;;35.53;32.35;100722.88;7396641;19;20022;-80
2023/05/28 11:29:22;;;;;;;1.20;0.20;;;;;;;35.65;33.16;100712.03;7396025;19;20026;-80
2023/05/28 11:31:48;;;;;;;1.75;0.25;;;;;;;35.26;32.89;100721.88;7392469;19;20021;-80