Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:50;;;;;;;2.97;2.67;;;14.30;99.90;;;;;;4864728;29;20508;-88
2021/07/14 00:04:16;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;4861172;29;20609;-88
2021/07/14 00:06:42;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;4861522;29;20193;-89
2021/07/14 00:09:09;;;;;;;3.63;2.80;;;14.30;99.90;;;;;;4875583;29;20208;-89
2021/07/14 00:11:41;;;;;;;4.10;2.93;;;14.30;99.90;;;;;;4876484;29;20460;-90
2021/07/14 00:22:28;;;;;;;3.17;2.87;;;14.10;99.90;;;;;;4879810;29;20472;-89
2021/07/14 00:24:54;;;;;;;5.93;2.97;;;14.10;99.90;;;;;;4871972;29;20583;-89
2021/07/14 00:27:20;;;;;;;4.00;2.90;;;14.10;99.90;;;;;;4862649;29;20465;-89
2021/07/14 00:29:59;;;;;;;3.90;2.97;;;14.00;99.90;;;;;;4865051;29;20201;-89
2021/07/14 00:32:27;;;;;;;4.27;3.47;;;14.00;99.90;;;;;;4875021;29;20482;-89
2021/07/14 00:34:54;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;4859548;29;22515;-90
2021/07/14 00:37:21;;;;;;;3.27;2.97;;;13.80;99.90;;;;;;4861290;29;20456;-91
2021/07/14 00:39:55;;;;;;;5.37;3.27;;;13.80;99.90;;;;;;4864251;29;20465;-86
2021/07/14 00:42:23;;;;;;;3.80;2.70;;;13.80;99.90;;;;;;4865070;29;20543;-86
2021/07/14 00:45:00;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;4877634;29;20537;-87
2021/07/14 00:47:32;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;4874661;29;20975;-89
2021/07/14 00:49:59;;;;;;;3.80;2.60;;;13.60;99.90;;;;;;4860748;29;20516;-89
2021/07/14 00:52:44;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;4880620;29;20453;-89
2021/07/14 00:55:11;;;;;;;5.93;2.93;;;13.80;99.90;;;;;;4858254;29;20481;-89
2021/07/14 00:57:37;;;;;;;3.53;3.23;;;13.70;99.90;;;;;;4872512;29;20202;-90
2021/07/14 01:00:06;;;;;;;3.43;3.13;;;13.70;99.90;;;;;;4868421;29;20461;-89
2021/07/14 01:02:31;;;;;;;3.07;2.83;;;13.60;99.90;;;;;;4875387;29;20200;-88
2021/07/14 01:05:16;;;;;;;4.23;3.23;;;13.60;99.90;;;;;;4857242;29;20511;-89
2021/07/14 01:08:01;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;4861039;29;20197;-89
2021/07/14 01:10:41;;;;;;;3.57;3.10;;;13.50;99.90;;;;;;4873574;29;20461;-88
2021/07/14 01:13:36;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;4878149;29;20482;-90
2021/07/14 01:16:09;;;;;;;3.37;3.07;;;13.40;99.90;;;;;;4876445;29;20620;-90
2021/07/14 01:18:50;;;;;;;3.03;2.80;;;13.40;99.90;;;;;;4875228;29;20476;-90
2021/07/14 01:21:26;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;4862127;29;20497;-90
2021/07/14 01:24:06;;;;;;;2.90;2.50;;;13.40;99.90;;;;;;4877577;29;20484;-91
2021/07/14 01:26:42;;;;;;;3.43;3.13;;;13.40;99.90;;;;;;4872983;29;20540;-91
2021/07/14 01:29:11;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;4854882;29;20653;-88
2021/07/14 01:31:39;;;;;;;4.17;3.27;;;13.40;99.90;;;;;;4863979;29;20476;-88
2021/07/14 01:34:07;;;;;;;4.67;3.07;;;13.50;99.90;;;;;;4861468;29;20981;-88
2021/07/14 01:36:36;;;;;;;3.20;3.00;;;13.50;99.90;;;;;;4862095;29;20488;-89
2021/07/14 01:39:08;;;;;;;3.53;3.17;;;13.60;99.90;;;;;;4876659;29;20949;-89
2021/07/14 01:41:39;;;;;;;6.03;3.43;;;13.70;99.90;;;;;;4857877;29;20477;-91
2021/07/14 01:44:06;;;;;;;3.37;2.80;;;13.70;99.90;;;;;;4875674;29;20445;-90
2021/07/14 01:46:39;;;;;;;3.83;3.50;;;13.70;99.90;;;;;;4878164;29;20465;-90
2021/07/14 01:49:12;;;;;;;7.63;3.40;;;13.70;99.90;;;;;;4857571;29;20960;-89
2021/07/14 01:52:00;;;;;;;4.80;3.50;;;13.70;99.90;;;;;;4872123;29;20556;-89
2021/07/14 01:54:28;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;4876743;29;20489;-89
2021/07/14 01:56:56;;;;;;;3.37;3.00;;;13.80;99.90;;;;;;4873031;29;20792;-88
2021/07/14 01:59:27;;;;;;;4.73;3.80;;;13.80;99.90;;;;;;4869297;29;20919;-90
2021/07/14 02:01:56;;;;;;;4.43;3.00;;;13.70;99.90;;;;;;4874073;29;20452;-90
2021/07/14 02:04:31;;;;;;;3.67;3.37;;;13.70;99.90;;;;;;4856900;29;20620;-89
2021/07/14 02:07:12;;;;;;;3.17;2.93;;;13.70;99.90;;;;;;4872891;29;20464;-89
2021/07/14 02:09:44;;;;;;;4.67;3.40;;;13.70;99.90;;;;;;4871100;29;20457;-89
2021/07/14 02:12:17;;;;;;;3.87;2.63;;;13.80;99.90;;;;;;4873095;29;20457;-89
2021/07/14 02:15:04;;;;;;;4.97;3.20;;;13.80;99.90;;;;;;4876586;29;21262;-90
2021/07/14 02:17:44;;;;;;;4.70;3.27;;;13.80;99.90;;;;;;4860027;29;20536;-90
2021/07/14 02:20:14;;;;;;;3.73;3.20;;;13.80;99.90;;;;;;4876133;29;20464;-89
2021/07/14 02:22:40;;;;;;;5.37;2.83;;;13.70;99.90;;;;;;4862391;29;21596;-89
2021/07/14 02:25:07;;;;;;;3.60;2.70;;;13.70;99.90;;;;;;4858626;29;20682;-87
2021/07/14 02:27:33;;;;;;;5.60;3.53;;;13.70;99.90;;;;;;4877317;29;20193;-90
2021/07/14 02:30:15;;;;;;;3.07;2.67;;;13.60;99.90;;;;;;4873964;29;22533;-89
2021/07/14 02:32:45;;;;;;;6.60;3.37;;;13.60;99.90;;;;;;4877208;29;20465;-89
2021/07/14 02:35:12;;;;;;;2.90;2.60;;;13.70;99.90;;;;;;4873986;29;20493;-89
2021/07/14 02:37:46;;;;;;;8.03;2.80;;;13.70;99.90;;;;;;4859453;29;20536;-89
2021/07/14 02:40:16;;;;;;;4.80;2.90;;;13.60;99.90;;;;;;4860395;29;20474;-89
2021/07/14 02:42:43;;;;;;;4.10;3.00;;;13.60;99.90;;;;;;4861145;29;20445;-89
2021/07/14 02:45:09;;;;;;;4.93;3.10;;;13.60;99.90;;;;;;4858058;29;20461;-88
2021/07/14 02:47:49;;;;;;;5.77;3.00;;;13.60;99.90;;;;;;4859145;29;20491;-90
2021/07/14 02:50:22;;;;;;;6.27;2.97;;;13.60;99.90;;;;;;4857725;29;20460;-90
2021/07/14 02:52:50;;;;;;;4.40;2.63;;;13.60;99.90;;;;;;4861714;29;20461;-90
2021/07/14 02:55:20;;;;;;;4.93;2.80;;;13.70;99.90;;;;;;4857261;29;20495;-89
2021/07/14 02:57:52;;;;;;;3.03;2.77;;;13.80;99.90;;;;;;4856301;29;20536;-89
2021/07/14 03:00:18;;;;;;;3.13;2.67;;;13.80;99.90;;;;;;4872547;29;20460;-90
2021/07/14 03:02:47;;;;;;;4.23;3.07;;;13.80;99.90;;;;;;4881299;29;20461;-90
2021/07/14 03:05:14;;;;;;;3.97;2.97;;;13.80;99.90;;;;;;4874238;29;20481;-90
2021/07/14 03:07:42;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;4878974;29;20445;-90
2021/07/14 03:10:08;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;4858606;29;20963;-89
2021/07/14 03:12:35;;;;;;;3.27;2.97;;;13.70;99.90;;;;;;4875500;29;20647;-90
2021/07/14 03:15:13;;;;;;;2.90;2.70;;;13.70;99.90;;;;;;4863993;29;21113;-89
2021/07/14 03:17:40;;;;;;;2.57;2.40;;;13.70;99.90;;;;;;4863217;29;20803;-89
2021/07/14 03:20:09;;;;;;;3.10;2.57;;;13.70;99.90;;;;;;4861693;29;20464;-89
2021/07/14 03:22:42;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;4877961;29;20455;-90
2021/07/14 03:25:08;;;;;;;3.23;3.03;;;13.70;99.90;;;;;;4876747;29;20461;-89
2021/07/14 03:27:34;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;4875873;29;20857;-89
2021/07/14 03:30:01;;;;;;;5.30;3.13;;;13.60;99.90;;;;;;4870158;29;20441;-90
2021/07/14 03:32:27;;;;;;;5.00;3.20;;;13.50;99.90;;;;;;4858850;29;20284;-90
2021/07/14 03:34:54;;;;;;;3.30;2.90;;;13.40;99.90;;;;;;4858269;29;20529;-90
2021/07/14 03:37:20;;;;;;;4.30;3.67;;;13.50;99.90;;;;;;4860273;29;20449;-89
2021/07/14 03:39:47;;;;;;;4.87;3.20;;;13.50;99.90;;;;;;4856975;29;21724;-90
2021/07/14 03:42:15;;;;;;;3.33;3.00;;;13.40;99.90;;;;;;4863056;29;20445;-90
2021/07/14 03:44:42;;;;;;;3.80;2.70;;;13.40;99.90;;;;;;4859543;29;20479;-89
2021/07/14 03:47:10;;;;;;;4.40;3.10;;;13.40;99.90;;;;;;4859279;29;20456;-89
2021/07/14 03:49:38;;;;;;;3.93;3.30;;;13.50;99.90;;;;;;4876090;29;20457;-87
2021/07/14 03:52:05;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;4861334;29;21696;-88
2021/07/14 03:54:32;;;;;;;3.60;3.10;;;13.60;99.90;;;;;;4874684;29;21152;-89
2021/07/14 03:56:59;;;;;;;4.77;4.20;;;13.60;99.90;;;;;;4874825;29;21285;-89
2021/07/14 03:59:26;;;;;;;7.13;3.37;;;13.50;99.90;;;;;;4871986;29;20553;-88
2021/07/14 04:01:58;;;;;;;6.03;3.40;;;13.60;99.90;;;;;;4857641;29;21049;-88
2021/07/14 04:04:24;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;4860198;29;20561;-87
2021/07/14 04:06:58;;;;;;;3.67;2.97;;;13.60;99.90;;;;;;4859315;29;20500;-87
2021/07/14 04:09:25;;;;;;;3.57;3.27;;;13.60;99.90;;;;;;4873807;29;20469;-87
2021/07/14 04:11:58;;;;;;;3.50;3.10;;;13.60;99.90;;;;;;4870053;29;20858;-87
2021/07/14 04:14:26;;;;;;;5.20;2.70;;;13.60;99.90;;;;;;4859614;29;21114;-89
2021/07/14 04:16:53;;;;;;;3.63;3.23;;;13.70;99.90;;;;;;4858889;29;20819;-88
2021/07/14 04:19:19;;;;;;;5.30;3.70;;;13.70;99.90;;;;;;4879194;29;20456;-87
2021/07/14 04:21:45;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;4867210;29;20959;-86
2021/07/14 04:24:11;;;;;;;3.53;3.17;;;13.70;99.90;;;;;;4861408;29;20201;-86
2021/07/14 06:27:08;;;;;;;7.10;3.20;;;14.60;99.90;;;;;;4881743;29;21123;-87
2021/07/14 06:29:35;;;;;;;4.27;3.00;;;14.70;99.90;;;;;;4900015;29;20467;-87
2021/07/14 06:32:00;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;4874740;29;20452;-87
2021/07/14 06:34:26;;;;;;;5.43;3.10;;;14.70;99.90;;;;;;4874620;29;20494;-87
2021/07/14 06:37:01;;;;;;;5.60;3.10;;;14.60;99.90;;;;;;4894308;29;20209;-88
2021/07/14 06:39:34;;;;;;;3.03;2.83;;;14.60;99.90;;;;;;4873550;29;20334;-89
2021/07/14 06:42:03;;;;;;;3.70;3.20;;;14.70;99.90;;;;;;4873483;29;20555;-86
2021/07/14 06:44:32;;;;;;;3.70;2.90;;;14.60;99.90;;;;;;4892777;29;20994;-86
2021/07/14 06:46:58;;;;;;;3.90;3.23;;;14.70;99.90;;;;;;4891531;29;20892;-89
2021/07/14 06:49:24;;;;;;;4.90;2.90;;;14.80;99.90;;;;;;4878361;29;20899;-90
2021/07/14 06:51:49;;;;;;;3.70;2.63;;;14.80;99.90;;;;;;4871795;29;20473;-85
2021/07/14 06:54:19;;;;;;;4.00;3.37;;;14.90;99.90;;;;;;4895447;29;20224;-84
2021/07/14 06:56:44;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;4876855;29;20963;-86
2021/07/14 06:59:17;;;;;;;3.87;3.03;;;15.00;99.90;;;;;;4889806;29;20456;-85
2021/07/14 07:01:46;;;;;;;5.40;3.10;;;15.00;99.90;;;;;;4881389;29;20298;-85
2021/07/14 07:04:32;;;;;;;5.53;3.00;;;15.00;99.90;;;;;;4876238;29;20472;-85
2021/07/14 07:06:58;;;;;;;4.47;3.23;;;15.10;99.90;;;;;;4874500;29;20448;-86
2021/07/14 07:09:25;;;;;;;3.27;2.97;;;15.20;99.90;;;;;;4880657;29;20453;-85
2021/07/14 07:11:51;;;;;;;4.93;3.93;;;15.20;99.90;;;;;;4880479;29;20473;-86
2021/07/14 07:14:18;;;;;;;4.30;3.10;;;15.30;99.90;;;;;;4881412;29;20491;-85
2021/07/14 07:16:46;;;;;;;3.73;3.13;;;15.40;99.90;;;;;;4887840;29;20276;-86
2021/07/14 07:19:13;;;;;;;3.67;3.37;;;15.40;99.90;;;;;;4874841;29;20476;-85
2021/07/14 07:21:38;;;;;;;5.80;3.30;;;15.50;99.90;;;;;;4875742;29;20455;-85
2021/07/14 07:24:05;;;;;;;4.33;3.53;;;15.60;99.90;;;;;;4881025;29;20562;-86
2021/07/14 07:26:32;;;;;;;4.70;3.30;;;15.70;99.90;;;;;;4891569;29;20203;-86
2021/07/14 07:29:08;;;;;;;3.90;3.07;;;15.80;99.90;;;;;;4879236;29;20489;-85
2021/07/14 07:31:34;;;;;;;3.70;2.43;;;15.80;99.90;;;;;;4873618;29;20452;-85
2021/07/14 07:34:00;;;;;;;4.43;2.83;;;15.70;99.90;;;;;;4877710;29;20966;-85
2021/07/14 07:36:26;;;;;;;3.60;3.40;;;15.80;99.90;;;;;;4880386;29;20444;-86
2021/07/14 07:38:53;;;;;;;3.77;3.27;;;16.00;99.90;;;;;;4868364;29;20600;-85
2021/07/14 07:41:21;;;;;;;4.07;3.30;;;16.00;99.90;;;;;;4877012;29;20460;-85
2021/07/14 07:43:47;;;;;;;6.17;3.50;;;16.00;99.90;;;;;;4874207;29;20511;-86
2021/07/14 07:46:13;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;4878263;29;20453;-86
2021/07/14 07:48:39;;;;;;;4.13;3.30;;;16.00;99.90;;;;;;4878783;29;20790;-85
2021/07/14 07:51:08;;;;;;;3.47;3.10;;;15.80;99.90;;;;;;4892474;29;20191;-86
2021/07/14 07:53:34;;;;;;;6.60;3.60;;;15.90;99.90;;;;;;4897682;29;20432;-86
2021/07/14 07:56:16;;;;;;;5.17;3.50;;;16.00;99.90;;;;;;4889933;29;20521;-86
2021/07/14 07:58:43;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;4879357;29;20467;-86
2021/07/14 08:01:10;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;4880307;29;20451;-86
2021/07/14 08:03:35;;;;;;;3.20;3.00;;;16.00;99.90;;;;;;4883146;29;21046;-86
2021/07/14 08:06:01;;;;;;;7.07;3.90;;;16.00;99.90;;;;;;4871141;29;20445;-86
2021/07/14 08:11:08;;;;;;;5.03;3.77;;;15.90;99.90;;;;;;4896167;29;20779;-86
2021/07/14 08:13:41;;;;;;;3.53;3.03;;;16.00;99.90;;;;;;4877366;29;20465;-85
2021/07/14 08:16:07;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;4891992;29;20842;-86
2021/07/14 08:18:56;;;;;;;3.90;3.60;;;16.00;99.90;;;;;;4887194;29;20715;-86
2021/07/14 08:21:23;;;;;;;5.37;3.23;;;15.90;99.90;;;;;;4879632;29;20251;-86
2021/07/14 08:23:49;;;;;;;4.53;3.33;;;15.90;99.90;;;;;;4881555;29;20449;-85
2021/07/14 08:26:38;;;;;;;4.60;3.50;;;16.00;99.90;;;;;;4901745;29;20478;-87
2021/07/14 08:29:18;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;4874481;29;20730;-86
2021/07/14 08:31:46;;;;;;;7.03;3.20;;;16.10;99.90;;;;;;4881145;29;20448;-86
2021/07/14 08:34:19;;;;;;;3.47;3.17;;;16.00;99.90;;;;;;4895032;29;20515;-86
2021/07/14 08:36:44;;;;;;;3.90;3.17;;;16.00;99.90;;;;;;4882066;29;20476;-86
2021/07/14 08:39:11;;;;;;;3.93;3.53;;;16.00;99.90;;;;;;4880540;29;20487;-86
2021/07/14 08:41:42;;;;;;;5.07;4.57;;;16.00;99.90;;;;;;4904279;29;20219;-85
2021/07/14 08:44:16;;;;;;;5.37;3.37;;;16.10;99.90;;;;;;4879146;29;20469;-86
2021/07/14 08:46:41;;;;;;;3.53;3.30;;;16.00;99.90;;;;;;4881209;29;20456;-86
2021/07/14 08:49:07;;;;;;;4.27;3.87;;;16.10;99.90;;;;;;4876694;29;20464;-86
2021/07/14 08:51:35;;;;;;;4.97;3.70;;;16.20;99.90;;;;;;4881591;29;20658;-86
2021/07/14 08:54:03;;;;;;;3.97;3.67;;;16.20;99.90;;;;;;4883508;29;20711;-86
2021/07/14 08:56:31;;;;;;;6.33;3.50;;;16.20;99.90;;;;;;4893765;29;20480;-86
2021/07/14 08:59:03;;;;;;;4.20;3.07;;;16.20;99.90;;;;;;4878830;29;20452;-86
2021/07/14 09:01:29;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;4880957;29;20488;-87
2021/07/14 09:03:55;;;;;;;3.83;3.17;;;16.30;99.90;;;;;;4877651;29;20460;-86
2021/07/14 09:06:21;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;4879630;29;20456;-86
2021/07/14 09:08:47;;;;;;;4.23;3.60;;;16.30;99.90;;;;;;4881765;29;20453;-86
2021/07/14 09:11:13;;;;;;;3.33;3.03;;;16.50;99.90;;;;;;4872458;29;20821;-86
2021/07/14 09:13:41;;;;;;;4.40;3.60;;;16.50;99.90;;;;;;4875734;29;20449;-86
2021/07/14 09:16:08;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;4898132;29;20304;-86
2021/07/14 09:18:33;;;;;;;4.03;3.73;;;16.70;99.90;;;;;;4880198;29;20452;-86
2021/07/14 09:21:01;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;4877615;29;21208;-87
2021/07/14 09:23:31;;;;;;;5.63;3.80;;;16.80;99.90;;;;;;4876840;29;20204;-86
2021/07/14 09:26:05;;;;;;;6.10;3.70;;;16.70;99.90;;;;;;4893188;29;20512;-86
2021/07/14 09:28:39;;;;;;;4.37;3.80;;;17.00;99.90;;;;;;4865446;29;20461;-86
2021/07/14 09:31:10;;;;;;;4.43;4.07;;;17.10;99.90;;;;;;4898824;29;20440;-86
2021/07/14 09:33:40;;;;;;;4.13;3.73;;;17.20;99.90;;;;;;4877051;29;20460;-86
2021/07/14 09:36:06;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;4898381;29;20476;-86
2021/07/14 09:38:33;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;4881025;29;20450;-86
2021/07/14 09:41:21;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;4882986;29;20996;-86
2021/07/14 09:43:47;;;;;;;3.97;3.67;;;17.40;99.90;;;;;;4879669;29;21077;-85
2021/07/14 09:46:17;;;;;;;4.80;3.33;;;17.30;99.90;;;;;;4879414;29;20445;-86
2021/07/14 09:48:54;;;;;;;3.57;3.37;;;17.50;99.90;;;;;;4883217;29;20570;-86
2021/07/14 09:51:41;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;4891666;29;20456;-86
2021/07/14 09:54:08;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;4889392;29;21231;-87
2021/07/14 09:56:36;;;;;;;3.33;3.07;;;17.80;99.90;;;;;;4879540;29;20453;-86
2021/07/14 09:59:19;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;4870487;29;20449;-86
2021/07/14 10:01:45;;;;;;;3.20;2.83;;;17.70;99.90;;;;;;4877096;29;20483;-86
2021/07/14 10:04:37;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;4873594;29;21081;-85
2021/07/14 10:07:29;;;;;;;3.30;3.10;;;17.90;99.90;;;;;;4873522;29;20452;-85
2021/07/14 10:10:09;;;;;;;5.37;3.37;;;17.70;99.90;;;;;;4873134;29;20453;-87
2021/07/14 10:12:36;;;;;;;3.63;3.43;;;18.00;99.90;;;;;;4881045;29;20459;-86
2021/07/14 10:15:14;;;;;;;4.43;3.37;;;18.20;99.90;;;;;;4878550;29;20575;-87
2021/07/14 10:17:52;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;4894080;29;20459;-86
2021/07/14 10:20:21;;;;;;;3.40;3.20;;;18.10;99.90;;;;;;4887384;29;20467;-87
2021/07/14 10:22:51;;;;;;;3.17;2.97;;;18.10;99.90;;;;;;4892565;29;20546;-86
2021/07/14 10:25:18;;;;;;;5.60;3.40;;;18.20;99.90;;;;;;4876842;29;20466;-86
2021/07/14 10:27:46;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;4879959;29;20515;-86
2021/07/14 10:30:19;;;;;;;3.73;3.43;;;18.10;99.90;;;;;;4898679;29;20457;-86
2021/07/14 10:32:46;;;;;;;4.73;3.70;;;18.30;99.90;;;;;;4857179;29;20461;-86
2021/07/14 10:35:17;;;;;;;4.80;3.40;;;18.60;99.90;;;;;;4877185;29;21083;-86
2021/07/14 10:38:05;;;;;;;3.30;2.93;;;18.70;99.90;;;;;;4891848;29;20822;-86
2021/07/14 10:40:31;;;;;;;3.47;3.00;;;18.90;99.90;;;;;;4876812;29;20465;-87
2021/07/14 10:43:03;;;;;;;4.80;4.50;;;18.70;99.90;;;;;;4878880;29;20448;-86
2021/07/14 10:45:29;;;;;;;3.43;3.13;;;18.80;99.90;;;;;;4878657;29;20538;-85
2021/07/14 10:47:56;;;;;;;3.00;2.70;;;19.00;99.90;;;;;;4877701;29;20448;-87
2021/07/14 10:50:24;;;;;;;3.57;3.27;;;19.00;99.90;;;;;;4873506;29;20196;-86
2021/07/14 10:52:51;;;;;;;3.17;2.97;;;19.30;99.90;;;;;;4872699;29;20460;-86
2021/07/14 10:55:20;;;;;;;5.27;3.93;;;19.70;99.90;;;;;;4876956;29;20488;-86
2021/07/14 10:57:47;;;;;;;3.00;2.80;;;19.70;99.90;;;;;;4890789;29;20448;-87
2021/07/14 11:00:15;;;;;;;3.30;3.10;;;19.90;99.90;;;;;;4873341;29;20524;-86
2021/07/14 11:02:46;;;;;;;3.17;2.97;;;19.80;99.90;;;;;;4892844;29;20491;-86
2021/07/14 11:05:14;;;;;;;3.40;3.00;;;19.90;99.90;;;;;;4855915;29;20531;-86
2021/07/14 11:07:50;;;;;;;4.40;3.00;;;20.30;99.90;;;;;;4895713;29;21169;-87
2021/07/14 11:10:28;;;;;;;2.70;2.60;;;20.70;99.90;;;;;;4892067;29;20452;-87
2021/07/14 11:12:56;;;;;;;2.43;2.23;;;20.90;99.90;;;;;;4888512;29;21717;-87
2021/07/14 11:15:36;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;4889789;29;20480;-86
2021/07/14 11:18:30;;;;;;;2.70;2.30;;;20.70;99.90;;;;;;4885850;29;20483;-86
2021/07/14 11:20:57;;;;;;;2.33;2.20;;;20.90;99.90;;;;;;4892235;29;20782;-87
2021/07/14 11:23:26;;;;;;;2.63;2.20;;;21.00;99.90;;;;;;4882085;29;20462;-86
2021/07/14 11:25:57;;;;;;;2.57;2.03;;;21.20;99.90;;;;;;4884326;29;20828;-87
2021/07/14 11:28:28;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;4890690;29;20448;-87
2021/07/14 11:31:06;;;;;;;1.77;1.50;;;20.70;99.90;;;;;;4891407;29;20513;-87
2021/07/14 11:33:37;;;;;;;2.47;2.27;;;20.80;99.90;;;;;;4885060;29;20456;-87
2021/07/14 11:36:06;;;;;;;2.00;1.63;;;20.80;99.90;;;;;;4880603;29;20485;-86
2021/07/14 11:38:41;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;4881822;29;20524;-87
2021/07/14 11:47:36;;;;;;;2.03;1.93;;;20.80;99.90;;;;;;4893191;29;20452;-86
2021/07/14 11:50:04;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;4894248;29;20497;-87
2021/07/14 11:52:46;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;4885763;29;20547;-87
2021/07/14 11:55:32;;;;;;;2.07;1.67;;;21.10;99.90;;;;;;4892772;29;20491;-87
2021/07/14 11:57:58;;;;;;;1.90;1.40;;;21.20;99.90;;;;;;4879798;29;20448;-87
2021/07/14 12:00:35;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;4878433;29;20482;-87
2021/07/14 12:03:05;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4895882;29;20623;-88
2021/07/14 12:05:35;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;4876061;29;21052;-85
2021/07/14 12:08:12;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;4880781;29;20449;-86
2021/07/14 12:10:40;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;4887868;29;20460;-86
2021/07/14 12:13:13;;;;;;;1.60;1.50;;;22.20;99.30;;;;;;4883979;29;20476;-86
2021/07/14 12:15:46;;;;;;;0.97;0.97;;;22.20;98.10;;;;;;4890406;29;20535;-86
2021/07/14 12:18:12;;;;;;;1.30;1.20;;;22.30;98.20;;;;;;4897129;29;20468;-86
2021/07/14 12:20:49;;;;;;;0.93;0.93;;;22.10;97.20;;;;;;4878650;29;20460;-86
2021/07/14 12:23:16;;;;;;;2.50;1.30;;;21.50;97.60;;;;;;4897643;29;20526;-86
2021/07/14 12:25:42;;;;;;;1.07;0.80;;;21.20;98.70;;;;;;4882341;29;20464;-86
2021/07/14 12:28:17;;;;;;;1.00;0.90;;;21.40;98.10;;;;;;4877170;29;20436;-86
2021/07/14 12:30:46;;;;;;;1.00;1.00;;;21.80;96.90;;;;;;4879071;29;20847;-86
2021/07/14 12:33:12;;;;;;;0.90;0.90;;;22.20;96.00;;;;;;4896655;29;20792;-85
2021/07/14 12:35:40;;;;;;;1.10;1.10;;;22.70;95.80;;;;;;4889157;29;20484;-87
2021/07/14 12:38:14;;;;;;;1.40;1.27;;;22.50;95.60;;;;;;4877271;29;20465;-86
2021/07/14 12:40:51;;;;;;;1.20;1.10;;;22.60;96.30;;;;;;4891923;29;20971;-86
2021/07/14 12:43:22;;;;;;;0.90;0.90;;;22.60;95.90;;;;;;4893398;29;20455;-87
2021/07/14 12:45:53;;;;;;;1.43;1.00;;;22.70;96.30;;;;;;4892883;29;20461;-86
2021/07/14 12:48:23;;;;;;;1.40;1.30;;;22.50;95.50;;;;;;4895323;29;21100;-86
2021/07/14 12:50:50;;;;;;;1.90;1.27;;;22.10;95.20;;;;;;4880258;29;20543;-86
2021/07/14 12:53:17;;;;;;;3.30;0.97;;;21.90;96.00;;;;;;4878594;29;20797;-86
2021/07/14 12:55:44;;;;;;;0.87;0.87;;;21.70;95.30;;;;;;4879988;29;20527;-87
2021/07/14 12:58:16;;;;;;;0.90;0.90;;;21.90;96.40;;;;;;4879712;29;20498;-86
2021/07/14 13:00:44;;;;;;;1.20;1.10;;;22.30;95.70;;;;;;4876572;29;20521;-86
2021/07/14 13:03:21;;;;;;;1.20;1.10;;;22.40;95.50;;;;;;4874117;29;20542;-86
2021/07/14 13:05:49;;;;;;;1.30;1.20;;;22.10;95.30;;;;;;4889229;29;20465;-86
2021/07/14 13:08:25;;;;;;;1.07;1.07;;;22.20;95.60;;;;;;4879101;29;20523;-86
2021/07/14 13:10:59;;;;;;;1.30;1.20;;;22.30;95.30;;;;;;4895480;29;20559;-87
2021/07/14 13:13:28;;;;;;;1.20;1.10;;;22.60;96.00;;;;;;4890346;29;20445;-86
2021/07/14 13:15:57;;;;;;;3.60;1.30;;;22.80;95.40;;;;;;4890723;29;20582;-87
2021/07/14 13:18:32;;;;;;;2.40;1.30;;;23.20;95.10;;;;;;4873447;29;20531;-86
2021/07/14 13:20:58;;;;;;;3.80;1.70;;;23.30;94.10;;;;;;4888643;29;20458;-87
2021/07/14 13:23:27;;;;;;;1.03;1.03;;;23.40;94.40;;;;;;4879194;29;20491;-87
2021/07/14 13:25:58;;;;;;;1.10;1.10;;;23.50;94.70;;;;;;4882077;29;20454;-87
2021/07/14 13:28:26;;;;;;;1.30;1.20;;;24.00;94.10;;;;;;4879760;29;20503;-86
2021/07/14 13:31:06;;;;;;;1.23;1.10;;;23.80;94.00;;;;;;4883532;29;20456;-86
2021/07/14 13:33:39;;;;;;;1.33;1.33;;;23.70;93.70;;;;;;4881207;29;21038;-87
2021/07/14 13:36:08;;;;;;;1.40;1.30;;;23.50;94.70;;;;;;4884242;29;20476;-86
2021/07/14 13:38:56;;;;;;;1.17;1.17;;;23.70;94.30;;;;;;4893511;29;20847;-86
2021/07/14 13:41:38;;;;;;;1.50;1.40;;;23.60;93.90;;;;;;4870581;29;20551;-86
2021/07/14 13:44:08;;;;;;;1.20;1.20;;;23.60;93.80;;;;;;4880911;29;20487;-86
2021/07/14 13:46:39;;;;;;;1.30;0.97;;;23.80;93.70;;;;;;4893629;29;22004;-86
2021/07/14 13:49:11;;;;;;;1.30;1.20;;;23.90;94.20;;;;;;4889995;29;20467;-85
2021/07/14 13:51:48;;;;;;;1.30;1.20;;;25.50;92.60;;;;;;4887048;29;20472;-86
2021/07/14 13:54:18;;;;;;;1.10;1.10;;;24.70;92.30;;;;;;4890879;29;20568;-86
2021/07/14 13:56:48;;;;;;;1.47;1.37;;;23.90;93.40;;;;;;4895110;29;20471;-86
2021/07/14 13:59:34;;;;;;;1.33;1.23;;;23.40;93.00;;;;;;4874742;29;20804;-87
2021/07/14 14:02:10;;;;;;;1.93;1.20;;;23.60;93.30;;;;;;4891951;29;20448;-86
2021/07/14 14:04:48;;;;;;;3.20;1.47;;;24.60;92.10;;;;;;4889865;29;20508;-86
2021/07/14 14:07:16;;;;;;;1.37;1.33;;;24.60;91.30;;;;;;4893758;29;20451;-86
2021/07/14 14:09:51;;;;;;;1.27;1.17;;;26.00;90.30;;;;;;4893233;29;20444;-85
2021/07/14 14:12:52;;;;;;;1.23;1.23;;;25.90;88.70;;;;;;4876665;29;20523;-86
2021/07/14 14:15:28;;;;;;;0.97;0.97;;;26.90;87.70;;;;;;4876090;29;20487;-86
2021/07/14 14:17:56;;;;;;;1.00;1.00;;;27.90;82.10;;;;;;4878442;29;20522;-87
2021/07/14 14:20:31;;;;;;;2.27;1.00;;;26.50;84.60;;;;;;4886855;29;20994;-87
2021/07/14 14:22:59;;;;;;;1.03;1.03;;;27.30;83.00;;;;;;4895538;29;20459;-86
2021/07/14 14:25:29;;;;;;;1.23;0.90;;;27.40;81.20;;;;;;4895339;29;20540;-86
2021/07/14 14:30:31;;;;;;;1.83;1.30;;;24.60;88.10;;;;;;4888896;29;20448;-86
2021/07/14 14:33:00;;;;;;;1.17;0.87;;;24.70;88.80;;;;;;4877214;29;20452;-87
2021/07/14 14:35:27;;;;;;;1.00;1.00;;;25.80;87.10;;;;;;4896361;29;20483;-86
2021/07/14 14:37:55;;;;;;;0.93;0.93;;;26.10;85.90;;;;;;4878451;29;20830;-86
2021/07/14 14:40:22;;;;;;;0.80;0.80;;;25.30;85.00;;;;;;4895017;29;20998;-87
2021/07/14 14:42:49;;;;;;;1.30;1.20;;;24.30;87.30;;;;;;4870450;29;20504;-87
2021/07/14 14:45:21;;;;;;;1.43;1.10;;;23.70;90.00;;;;;;4878514;29;20520;-87
2021/07/14 14:47:47;;;;;;;0.90;0.90;;;23.60;90.60;;;;;;4888541;29;20459;-87
2021/07/14 14:50:22;;;;;;;1.10;1.10;;;24.50;90.60;;;;;;4891100;29;20492;-87
2021/07/14 14:52:49;;;;;;;1.07;0.97;;;24.60;87.90;;;;;;4895591;29;20456;-87
2021/07/14 14:55:19;;;;;;;0.90;0.90;;;24.20;88.10;;;;;;4891614;29;20514;-86
2021/07/14 14:57:46;;;;;;;1.13;1.03;;;24.60;87.00;;;;;;4893637;29;21034;-87
2021/07/14 15:00:15;;;;;;;1.13;0.90;;;25.20;85.80;;;;;;4861591;29;20484;-87
2021/07/14 15:02:41;;;;;;;1.23;1.00;;;25.90;85.00;;;;;;4874873;29;20824;-87
2021/07/14 15:05:08;;;;;;;1.10;1.10;;;26.70;81.40;;;;;;4889359;29;20456;-87
2021/07/14 15:07:34;;;;;;;1.13;1.03;;;27.90;81.70;;;;;;4879333;29;20483;-86
2021/07/14 15:10:01;;;;;;;0.80;0.80;;;29.30;72.20;;;;;;4879221;29;21030;-86
2021/07/14 15:12:27;;;;;;;1.10;1.00;;;32.10;67.00;;;;;;4880311;29;20190;-86
2021/07/14 15:14:53;;;;;;;2.00;0.90;;;29.20;69.60;;;;;;4870814;29;20863;-86
2021/07/14 15:17:23;;;;;;;1.00;1.00;;;28.50;69.70;;;;;;4892727;29;20677;-85
2021/07/14 15:19:51;;;;;;;0.80;0.80;;;27.20;73.60;;;;;;4889137;29;20287;-86
2021/07/14 15:22:37;;;;;;;1.53;1.00;;;26.90;73.40;;;;;;4881743;29;20473;-86
2021/07/14 15:25:13;;;;;;;0.70;0.70;;;26.80;77.10;;;;;;4889828;29;20474;-86
2021/07/14 15:30:24;;;;;;;1.67;0.80;;;29.80;69.30;;;;;;4895861;29;20455;-88