Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:11;;;;;;;4.82;1.13;;;;;;;0.73;91.55;97293.44;4878320;29;20080;-70
2021/11/21 00:02:45;;;;;;;5.10;1.15;;;;;;;0.75;90.78;97295.97;4879186;29;20068;-69
2021/11/21 00:05:12;;;;;;;5.70;1.13;;;;;;;0.76;90.64;97298.47;4862563;29;20067;-71
2021/11/21 00:07:39;;;;;;;3.22;1.00;;;;;;;0.72;90.67;97297.94;4894140;29;20506;-70
2021/11/21 00:10:05;;;;;;;3.72;1.27;;;;;;;0.79;90.48;97298.19;4894474;29;20228;-70
2021/11/21 00:12:31;;;;;;;3.90;1.15;;;;;;;0.79;90.62;97307.97;4877719;29;20104;-70
2021/11/21 00:14:57;;;;;;;4.10;0.70;;;;;;;0.76;90.42;97292.31;4862243;29;20061;-69
2021/11/21 00:17:23;;;;;;;4.35;1.13;;;;;;;0.84;90.22;97305.69;4862385;29;20549;-69
2021/11/21 00:19:49;;;;;;;7.40;1.30;;;;;;;0.81;90.16;97298.06;4896745;29;20052;-69
2021/11/21 00:22:15;;;;;;;4.00;0.88;;;;;;;0.76;90.14;97292.31;4897807;29;20052;-69
2021/11/21 00:24:42;;;;;;;6.60;1.10;;;;;;;0.81;90.01;97304.19;4881154;29;20064;-69
2021/11/21 00:27:09;;;;;;;6.45;1.10;;;;;;;0.82;89.90;97289.06;4875637;29;20057;-70
2021/11/21 00:29:34;;;;;;;3.22;0.88;;;;;;;0.88;90.16;97293.81;4879345;29;20082;-70
2021/11/21 00:32:00;;;;;;;3.95;1.00;;;;;;;0.77;89.90;97299.31;4862208;29;20061;-69
2021/11/21 00:34:27;;;;;;;4.70;0.95;;;;;;;0.79;90.42;97315.97;4879404;29;20057;-71
2021/11/21 00:36:55;;;;;;;3.70;1.08;;;;;;;0.82;90.19;97316.50;4862187;29;20045;-69
2021/11/21 00:39:21;;;;;;;4.15;0.85;;;;;;;0.78;90.07;97296.50;4862225;29;20068;-70
2021/11/21 00:41:47;;;;;;;4.75;1.00;;;;;;;0.87;90.04;97316.06;4878932;29;20056;-69
2021/11/21 00:44:13;;;;;;;4.40;1.08;;;;;;;0.90;90.02;97316.59;4879028;29;20503;-70
2021/11/21 00:46:39;;;;;;;4.13;1.00;;;;;;;0.90;90.04;97321.09;4862789;29;20128;-68
2021/11/21 00:49:11;;;;;;;4.95;1.00;;;;;;;0.95;89.92;97321.47;4846571;29;20084;-69
2021/11/21 00:51:37;;;;;;;4.78;1.00;;;;;;;0.90;89.57;97315.75;4862210;29;20412;-68
2021/11/21 00:54:26;;;;;;;4.22;1.00;;;;;;;0.86;90.64;97314.38;4879793;29;20073;-71
2021/11/21 00:56:51;;;;;;;3.40;1.00;;;;;;;0.82;90.25;97318.34;4882713;29;20591;-71
2021/11/21 00:59:19;;;;;;;5.28;1.10;;;;;;;0.86;90.44;97327.69;4866210;29;20147;-69
2021/11/21 01:01:52;;;;;;;4.13;1.00;;;;;;;0.78;90.96;97319.63;4880824;29;20052;-68
2021/11/21 01:04:19;;;;;;;5.50;1.25;;;;;;;0.87;91.72;97338.16;4880497;29;20606;-70
2021/11/21 01:06:45;;;;;;;4.93;1.95;;;;;;;0.91;91.38;97336.03;4896607;29;20068;-70
2021/11/21 01:09:11;;;;;;;5.00;1.08;;;;;;;0.74;91.21;97315.56;4849685;29;20093;-71
2021/11/21 01:11:37;;;;;;;7.07;1.30;;;;;;;0.93;91.05;97342.06;4864801;29;20052;-68
2021/11/21 01:14:05;;;;;;;4.95;0.80;;;;;;;0.80;92.08;97341.56;4897954;29;20057;-69
2021/11/21 01:16:31;;;;;;;7.60;1.08;;;;;;;0.63;92.86;97325.41;4896910;29;20399;-68
2021/11/21 01:18:57;;;;;;;7.38;1.20;;;;;;;0.75;93.20;97349.16;4893301;29;20060;-68
2021/11/21 01:21:22;;;;;;;3.60;1.08;;;;;;;0.73;92.91;97338.66;4880116;29;20067;-69
2021/11/21 01:23:49;;;;;;;5.95;1.42;;;;;;;0.71;92.50;97344.13;4896831;29;20068;-69
2021/11/21 01:26:14;;;;;;;6.57;1.50;;;;;;;0.74;92.20;97342.16;4880297;29;20418;-70
2021/11/21 01:28:40;;;;;;;3.97;0.93;;;;;;;0.62;91.99;97317.56;4863879;29;20163;-68
2021/11/21 01:31:06;;;;;;;3.95;1.10;;;;;;;0.72;91.46;97337.81;4896502;29;20529;-69
2021/11/21 01:33:32;;;;;;;5.53;1.52;;;;;;;0.77;92.19;97349.81;4864566;29;20080;-68
2021/11/21 01:35:58;;;;;;;6.30;1.60;;;;;;;0.73;91.92;97338.66;4879972;29;20052;-69
2021/11/21 01:38:24;;;;;;;5.03;1.25;;;;;;;0.84;91.10;97342.94;4864414;29;20652;-69
2021/11/21 01:40:50;;;;;;;5.20;1.20;;;;;;;0.86;90.81;97347.13;4864726;29;20056;-69
2021/11/21 01:43:16;;;;;;;5.22;1.20;;;;;;;0.84;90.99;97342.94;4881933;29;20061;-68
2021/11/21 01:45:42;;;;;;;5.03;1.17;;;;;;;0.78;91.20;97332.91;4881069;29;20071;-68
2021/11/21 01:48:09;;;;;;;8.98;1.65;;;;;;;0.85;90.09;97344.63;4879170;29;20052;-72
2021/11/21 01:50:38;;;;;;;5.35;1.30;;;;;;;0.85;90.05;97347.28;4864533;29;20056;-68
2021/11/21 01:53:05;;;;;;;5.75;1.10;;;;;;;0.89;90.07;97351.34;4879823;29;20053;-68
2021/11/21 01:55:32;;;;;;;6.10;1.27;;;;;;;0.98;90.27;97369.06;4896504;29;20112;-69
2021/11/21 01:57:58;;;;;;;5.65;1.00;;;;;;;0.95;89.89;97366.69;4878426;29;20593;-69
2021/11/21 02:00:31;;;;;;;3.92;0.85;;;;;;;1.05;89.40;97369.31;4879625;29;20064;-69
2021/11/21 02:02:57;;;;;;;7.95;1.20;;;;;;;1.00;89.93;97375.06;4863421;29;20057;-69
2021/11/21 02:05:23;;;;;;;3.90;1.00;;;;;;;1.02;89.91;97366.94;4863854;29;20057;-69
2021/11/21 02:07:49;;;;;;;5.25;1.20;;;;;;;0.98;90.12;97366.38;4895485;29;20478;-69
2021/11/21 02:10:18;;;;;;;7.32;1.30;;;;;;;0.99;91.44;97384.06;4863841;29;20151;-68
2021/11/21 02:12:44;;;;;;;3.70;0.90;;;;;;;0.82;92.15;97382.16;4878941;29;20076;-69
2021/11/21 02:15:12;;;;;;;8.70;1.77;;;;;;;0.74;93.39;97379.41;4879688;29;20139;-68
2021/11/21 02:17:38;;;;;;;7.90;1.40;;;;;;;0.67;94.13;97390.59;4873519;29;20053;-69
2021/11/21 02:20:06;;;;;;;5.05;1.33;;;;;;;0.68;94.08;97389.59;4860586;29;20067;-69
2021/11/21 02:22:32;;;;;;;5.68;1.60;;;;;;;0.64;94.39;97395.38;4860272;29;20057;-68
2021/11/21 02:24:58;;;;;;;9.10;1.42;;;;;;;0.60;94.47;97389.50;4860303;29;20061;-71
2021/11/21 02:27:28;;;;;;;5.28;1.40;;;;;;;0.48;93.67;97366.75;4877906;29;20104;-69
2021/11/21 02:29:55;;;;;;;7.78;1.70;;;;;;;0.63;93.32;97396.38;4880517;29;20439;-68
2021/11/21 02:32:21;;;;;;;6.90;1.50;;;;;;;0.68;93.79;97405.56;4877475;29;20056;-68
2021/11/21 02:34:47;;;;;;;7.15;1.70;;;;;;;0.50;94.08;97364.75;4860063;29;20061;-69
2021/11/21 02:37:13;;;;;;;5.30;1.30;;;;;;;0.72;94.30;97404.28;4876780;29;20053;-68
2021/11/21 02:39:39;;;;;;;5.32;1.50;;;;;;;0.70;93.87;97402.78;4861903;29;20057;-68
2021/11/21 02:42:06;;;;;;;6.93;1.80;;;;;;;0.58;94.92;97406.56;4876401;29;20053;-70
2021/11/21 02:44:32;;;;;;;7.03;1.55;;;;;;;0.47;95.11;97395.13;4860076;29;20052;-69
2021/11/21 02:46:58;;;;;;;6.65;1.55;;;;;;;0.56;95.89;97398.75;4859971;29;20053;-69
2021/11/21 02:49:24;;;;;;;7.07;1.35;;;;;;;0.56;94.96;97403.25;4876914;29;20535;-70
2021/11/21 02:51:50;;;;;;;5.43;1.30;;;;;;;0.58;94.45;97406.56;4859921;29;20053;-68
2021/11/21 02:54:16;;;;;;;6.25;1.60;;;;;;;0.43;94.94;97377.78;4860455;29;20506;-68
2021/11/21 02:56:42;;;;;;;5.65;1.40;;;;;;;0.54;94.91;97394.56;4876797;29;20053;-69
2021/11/21 02:59:08;;;;;;;7.03;1.30;;;;;;;0.45;93.67;97385.63;4877670;29;20463;-69
2021/11/21 03:01:34;;;;;;;5.65;1.13;;;;;;;0.61;92.81;97409.78;4877585;29;20061;-70
2021/11/21 03:04:00;;;;;;;7.93;1.50;;;;;;;0.68;93.01;97413.53;4861048;29;20053;-69
2021/11/21 03:06:28;;;;;;;8.55;1.58;;;;;;;0.67;93.66;97403.06;4888917;29;20082;-70
2021/11/21 03:08:55;;;;;;;8.18;1.45;;;;;;;0.49;94.71;97400.31;4897149;29;20499;-69
2021/11/21 03:11:31;;;;;;;5.95;1.50;;;;;;;0.47;96.04;97400.44;4896241;29;20060;-68
2021/11/21 03:13:57;;;;;;;6.18;1.33;;;;;;;0.31;96.07;97399.38;4864221;29;20060;-68
2021/11/21 03:16:26;;;;;;;6.95;2.15;;;;;;;0.33;96.83;97408.88;4879872;29;20060;-69
2021/11/21 03:18:53;;;;;;;6.80;1.77;;;;;;;0.37;97.09;97404.13;4848050;29;20052;-68
2021/11/21 03:21:19;;;;;;;6.15;1.55;;;;;;;0.38;97.42;97400.47;4878711;29;20083;-68
2021/11/21 03:23:45;;;;;;;7.85;2.08;;;;;;;0.46;96.37;97419.19;4895181;29;20053;-69
2021/11/21 03:26:11;;;;;;;5.13;1.50;;;;;;;0.51;96.49;97406.31;4878301;29;20427;-68
2021/11/21 03:28:37;;;;;;;8.13;2.00;;;;;;;0.23;95.79;97361.06;4878082;29;20067;-68
2021/11/21 03:31:03;;;;;;;12.63;2.00;;;;;;;0.54;95.19;97410.50;4895345;29;20108;-69
2021/11/21 03:33:29;;;;;;;9.13;1.77;;;;;;;0.51;95.71;97411.63;4863089;29;20117;-69
2021/11/21 03:35:55;;;;;;;6.63;1.60;;;;;;;0.43;95.19;97401.72;4895497;29;20442;-68
2021/11/21 03:38:21;;;;;;;7.28;1.40;;;;;;;0.52;95.78;97418.63;4895244;29;20080;-68
2021/11/21 03:40:48;;;;;;;4.60;1.15;;;;;;;0.43;95.90;97408.84;4864074;29;20052;-68
2021/11/21 03:43:13;;;;;;;5.60;1.27;;;;;;;0.43;96.65;97419.47;4885338;29;20053;-70
2021/11/21 03:45:39;;;;;;;5.40;1.33;;;;;;;0.38;96.82;97422.56;4878914;29;20136;-68
2021/11/21 03:48:05;;;;;;;7.47;1.77;;;;;;;0.20;97.33;97403.84;4861742;29;20121;-70
2021/11/21 03:50:31;;;;;;;6.47;1.70;;;;;;;0.30;97.28;97418.97;4878491;29;20068;-70
2021/11/21 03:52:57;;;;;;;6.55;1.90;;;;;;;0.26;97.26;97417.53;4851991;29;20132;-70
2021/11/21 03:55:24;;;;;;;9.27;3.10;;;;;;;0.23;98.00;97418.69;4865050;29;20538;-68
2021/11/21 03:57:51;;;;;;;11.13;2.20;;;;;;;0.24;97.71;97426.50;4881363;29;20345;-69
2021/11/21 04:00:19;;;;;;;9.35;2.22;;;;;;;0.22;98.16;97417.00;4880771;29;20539;-68
2021/11/21 04:02:46;;;;;;;6.95;2.25;;;;;;;0.17;97.46;97414.75;4863617;29;20070;-70
2021/11/21 04:05:12;;;;;;;6.05;1.70;;;;;;;0.16;97.65;97413.09;4863376;29;20204;-69
2021/11/21 04:07:40;;;;;;;8.43;1.80;;;;;;;0.21;97.21;97408.19;4847731;29;20147;-68
2021/11/21 04:10:07;;;;;;;5.43;1.52;;;;;;;0.24;96.72;97425.66;4862685;29;20590;-67
2021/11/21 04:12:34;;;;;;;8.88;1.48;;;;;;;0.22;96.61;97427.63;4865652;29;20084;-69
2021/11/21 04:15:00;;;;;;;7.72;1.80;;;;;;;0.26;96.02;97425.50;4881748;29;20065;-69
2021/11/21 04:17:29;;;;;;;6.80;1.48;;;;;;;0.21;96.11;97417.97;4878868;29;20068;-70
2021/11/21 04:19:56;;;;;;;7.78;1.50;;;;;;;0.17;95.90;97414.75;4863021;29;20092;-69
2021/11/21 04:22:22;;;;;;;7.22;1.58;;;;;;;0.26;95.85;97428.16;4864012;29;20273;-68
2021/11/21 04:24:48;;;;;;;7.05;1.75;;;;;;;0.24;96.09;97421.19;4898575;29;20152;-70
2021/11/21 04:27:14;;;;;;;5.68;1.15;;;;;;;0.29;95.14;97425.22;4881590;29;20513;-69
2021/11/21 04:29:40;;;;;;;9.00;1.85;;;;;;;0.29;95.34;97438.53;4881146;29;20131;-67
2021/11/21 04:32:06;;;;;;;6.63;1.60;;;;;;;0.30;95.09;97440.22;4880737;29;20048;-70
2021/11/21 04:34:32;;;;;;;9.43;1.70;;;;;;;0.27;95.05;97432.53;4880525;29;20053;-68
2021/11/21 04:36:59;;;;;;;10.77;1.83;;;;;;;0.28;94.57;97435.03;4881326;29;20447;-69
2021/11/21 04:39:26;;;;;;;5.25;1.40;;;;;;;0.19;94.47;97423.44;4880987;29;20471;-69
2021/11/21 04:41:53;;;;;;;8.32;1.40;;;;;;;0.19;94.61;97418.13;4865631;29;20128;-69
2021/11/21 04:44:20;;;;;;;4.57;1.33;;;;;;;0.32;94.99;97448.88;4864632;29;20180;-69
2021/11/21 04:46:45;;;;;;;10.95;1.38;;;;;;;0.28;94.62;97436.84;4880869;29;20066;-70
2021/11/21 04:49:11;;;;;;;6.80;1.60;;;;;;;0.22;94.43;97433.78;4850680;29;20059;-71
2021/11/21 04:51:41;;;;;;;6.40;1.50;;;;;;;0.37;94.19;97451.97;4881256;29;20151;-69
2021/11/21 04:54:14;;;;;;;6.15;1.65;;;;;;;0.20;93.61;97414.47;4880453;29;20514;-68
2021/11/21 04:56:40;;;;;;;4.55;1.05;;;;;;;0.41;92.99;97448.03;4897927;29;20466;-69
2021/11/21 04:59:06;;;;;;;7.63;1.20;;;;;;;0.29;92.21;97427.88;4897616;29;20068;-69
2021/11/21 05:01:32;;;;;;;2.95;0.82;;;;;;;0.40;91.92;97451.66;4897127;29;20060;-68
2021/11/21 05:03:57;;;;;;;4.55;1.02;;;;;;;0.45;91.86;97457.41;4863049;29;20193;-69
2021/11/21 05:06:23;;;;;;;5.35;1.30;;;;;;;0.43;91.31;97452.22;4861497;29;20139;-69
2021/11/21 05:08:49;;;;;;;6.72;1.23;;;;;;;0.50;90.17;97460.44;4878652;29;20053;-69
2021/11/21 05:11:15;;;;;;;5.60;1.10;;;;;;;0.45;90.66;97454.75;4861557;29;20573;-69
2021/11/21 05:13:41;;;;;;;5.22;1.13;;;;;;;0.43;90.19;97451.38;4846196;29;20158;-69
2021/11/21 05:16:06;;;;;;;6.60;1.40;;;;;;;0.46;89.94;97451.09;4878859;29;20095;-72
2021/11/21 05:18:35;;;;;;;6.90;1.25;;;;;;;0.51;90.19;97459.47;4878579;29;20053;-70
2021/11/21 05:21:01;;;;;;;5.20;1.10;;;;;;;0.56;89.29;97461.72;4831472;29;20056;-70
2021/11/21 05:23:27;;;;;;;5.07;1.30;;;;;;;0.56;89.48;97462.56;4878660;29;20462;-69
2021/11/21 05:25:54;;;;;;;4.53;1.27;;;;;;;0.38;89.25;97432.38;4862072;29;20408;-69
2021/11/21 05:28:20;;;;;;;4.88;1.25;;;;;;;0.60;90.12;97469.25;4861953;29;20431;-69
2021/11/21 05:30:48;;;;;;;4.22;1.13;;;;;;;0.63;89.13;97471.63;4828946;29;20056;-70
2021/11/21 05:33:14;;;;;;;5.68;1.10;;;;;;;0.59;88.57;97467.59;4864809;29;20087;-70
2021/11/21 05:35:41;;;;;;;5.35;1.40;;;;;;;0.60;88.72;97477.22;4880160;29;20414;-69
2021/11/21 05:38:08;;;;;;;8.50;1.52;;;;;;;0.65;89.29;97477.63;4880113;29;20061;-71
2021/11/21 05:40:34;;;;;;;8.18;1.73;;;;;;;0.55;89.57;97455.56;4880365;29;20410;-68
2021/11/21 05:43:00;;;;;;;14.70;1.98;;;;;;;0.58;88.85;97463.22;4863974;29;20132;-69
2021/11/21 05:45:29;;;;;;;6.85;1.60;;;;;;;0.65;88.77;97482.94;4879858;29;20479;-69
2021/11/21 05:47:56;;;;;;;11.80;1.88;;;;;;;0.67;88.66;97480.16;4879365;29;20060;-70
2021/11/21 05:50:25;;;;;;;7.15;1.50;;;;;;;0.57;88.14;97466.03;4861476;29;20061;-70
2021/11/21 05:52:53;;;;;;;7.30;1.92;;;;;;;0.69;87.93;97478.19;4846835;29;20076;-68
2021/11/21 05:55:20;;;;;;;6.90;1.40;;;;;;;0.63;88.27;97463.66;4862861;29;20109;-72
2021/11/21 05:57:47;;;;;;;8.60;1.67;;;;;;;0.69;88.01;97476.38;4879441;29;20053;-70
2021/11/21 06:00:19;;;;;;;4.65;1.10;;;;;;;0.71;87.85;97477.06;4876483;29;20048;-69
2021/11/21 06:02:45;;;;;;;6.97;1.60;;;;;;;0.72;87.41;97481.41;4880430;29;20534;-70
2021/11/21 06:05:12;;;;;;;6.05;1.23;;;;;;;0.74;87.79;97475.13;4864324;29;20060;-70
2021/11/21 06:07:38;;;;;;;6.88;2.00;;;;;;;0.53;87.12;97446.06;4864273;29;20096;-70
2021/11/21 06:10:06;;;;;;;6.05;1.27;;;;;;;0.65;87.38;97458.19;4848668;29;20068;-70
2021/11/21 06:12:32;;;;;;;4.00;1.20;;;;;;;0.76;86.20;97467.81;4896741;29;20537;-71
2021/11/21 06:14:58;;;;;;;10.25;1.23;;;;;;;0.83;86.50;97475.06;4848908;29;20064;-72
2021/11/21 06:17:24;;;;;;;6.10;1.10;;;;;;;0.82;86.54;97477.91;4879058;29;20063;-71
2021/11/21 06:19:50;;;;;;;6.35;1.35;;;;;;;0.76;86.39;97470.47;4877302;29;20078;-71
2021/11/21 06:22:18;;;;;;;6.45;1.40;;;;;;;0.85;86.07;97482.94;4831660;29;20488;-71
2021/11/21 06:24:44;;;;;;;4.68;1.27;;;;;;;0.91;86.00;97483.16;4845249;29;20376;-71
2021/11/21 06:27:11;;;;;;;5.57;1.35;;;;;;;0.97;85.85;97495.06;4845608;29;20495;-71
2021/11/21 06:29:37;;;;;;;7.70;1.15;;;;;;;0.93;85.33;97493.69;4861016;29;20553;-69
2021/11/21 06:32:04;;;;;;;5.70;1.27;;;;;;;0.97;85.59;97489.75;4848305;29;20053;-73
2021/11/21 06:34:30;;;;;;;5.90;1.27;;;;;;;0.97;85.15;97503.03;4879502;29;20056;-68
2021/11/21 06:36:56;;;;;;;6.93;1.10;;;;;;;1.03;85.03;97499.81;4845738;29;20057;-70
2021/11/21 06:39:22;;;;;;;7.20;1.95;;;;;;;1.10;85.42;97506.25;4880195;29;20128;-69
2021/11/21 06:41:47;;;;;;;8.35;1.20;;;;;;;0.94;85.28;97493.53;4846711;29;20067;-70
2021/11/21 06:44:13;;;;;;;6.03;1.27;;;;;;;1.13;85.48;97505.97;4831190;29;20087;-70
2021/11/21 06:46:39;;;;;;;4.50;1.27;;;;;;;1.03;85.09;97499.81;4845769;29;20053;-69
2021/11/21 06:49:06;;;;;;;4.80;1.02;;;;;;;1.12;85.99;97517.56;4861081;29;20057;-70
2021/11/21 06:51:32;;;;;;;5.53;1.33;;;;;;;1.15;85.55;97495.16;4848017;29;20431;-69
2021/11/21 06:53:58;;;;;;;8.50;1.70;;;;;;;0.96;85.00;97470.28;4877154;29;20053;-69
2021/11/21 06:56:28;;;;;;;6.72;1.35;;;;;;;1.24;85.25;97512.06;4861201;29;20503;-70
2021/11/21 06:58:54;;;;;;;8.77;1.20;;;;;;;1.26;85.14;97513.59;4846115;29;20057;-70
2021/11/21 07:01:19;;;;;;;6.13;1.63;;;;;;;1.17;85.73;97515.31;4845258;29;20532;-71
2021/11/21 07:03:46;;;;;;;5.28;1.23;;;;;;;1.11;85.83;97515.91;4847637;29;20049;-74
2021/11/21 07:06:46;;;;;;;7.63;1.45;;;;;;;1.02;86.66;97510.59;4882416;29;20509;-75
2021/11/21 07:09:15;;;;;;;5.45;1.30;;;;;;;1.05;86.55;97513.81;4854980;29;20208;-69
2021/11/21 07:11:42;;;;;;;8.10;1.50;;;;;;;1.10;85.34;97527.53;4881520;29;20037;-79
2021/11/21 07:14:12;;;;;;;4.72;1.20;;;;;;;1.14;85.41;97526.25;4880667;29;20053;-75
2021/11/21 07:16:44;;;;;;;5.35;1.17;;;;;;;1.15;85.31;97533.25;4868994;29;20432;-72
2021/11/21 07:19:10;;;;;;;4.68;0.90;;;;;;;1.05;85.16;97511.13;4882172;29;20077;-71
2021/11/21 07:21:37;;;;;;;5.55;1.30;;;;;;;1.06;85.50;97504.84;4856294;29;20057;-72
2021/11/21 07:24:03;;;;;;;8.57;1.75;;;;;;;1.12;85.00;97514.06;4866913;29;20141;-73
2021/11/21 07:26:29;;;;;;;7.82;1.90;;;;;;;1.16;84.86;97524.28;4838095;29;20087;-73
2021/11/21 07:28:55;;;;;;;6.75;1.63;;;;;;;1.30;84.51;97543.44;4864023;29;20434;-69
2021/11/21 07:31:21;;;;;;;7.35;1.50;;;;;;;1.32;83.83;97528.16;4872906;29;20053;-71
2021/11/21 07:33:47;;;;;;;9.80;2.25;;;;;;;1.26;83.08;97515.44;4868068;29;20066;-73
2021/11/21 07:36:12;;;;;;;6.38;1.50;;;;;;;1.34;82.97;97526.19;4863439;29;20064;-74
2021/11/21 07:38:39;;;;;;;5.78;1.45;;;;;;;1.41;82.07;97535.25;4855745;29;20076;-72
2021/11/21 07:41:06;;;;;;;6.65;1.63;;;;;;;1.43;81.85;97525.31;4872690;29;20080;-71
2021/11/21 07:43:32;;;;;;;7.50;1.45;;;;;;;1.73;81.44;97536.69;4886801;29;20380;-71
2021/11/21 07:45:59;;;;;;;5.82;1.45;;;;;;;1.95;79.62;97520.28;4840006;29;20501;-71
2021/11/21 07:48:27;;;;;;;8.57;1.50;;;;;;;2.53;78.11;97529.69;4884928;29;20242;-70
2021/11/21 07:50:53;;;;;;;5.75;1.67;;;;;;;2.52;77.05;97528.00;4901945;29;20057;-71
2021/11/21 07:53:19;;;;;;;9.02;1.55;;;;;;;3.94;70.98;97532.06;4851446;29;20055;-71
2021/11/21 07:55:44;;;;;;;7.25;1.48;;;;;;;3.20;72.93;97528.19;4851360;29;20048;-72
2021/11/21 07:58:10;;;;;;;10.07;2.28;;;;;;;2.69;74.59;97545.00;4898828;29;20059;-72
2021/11/21 08:00:36;;;;;;;8.63;2.10;;;;;;;2.45;75.12;97527.78;4884197;29;20057;-71
2021/11/21 08:06:38;;;;;;;6.97;1.88;;;;;;;5.79;64.33;97538.59;4843847;29;20065;-72
2021/11/21 08:09:04;;;;;;;6.32;1.20;;;;;;;5.13;64.87;97534.38;4851664;29;20407;-70
2021/11/21 08:11:29;;;;;;;9.50;1.63;;;;;;;4.10;67.60;97532.13;4866940;29;20084;-71
2021/11/21 08:13:55;;;;;;;6.57;1.50;;;;;;;3.69;69.92;97522.25;4897102;29;20087;-71
2021/11/21 08:16:21;;;;;;;6.05;1.33;;;;;;;3.67;70.49;97540.31;4881446;29;20052;-71
2021/11/21 08:18:47;;;;;;;8.43;1.40;;;;;;;3.01;71.04;97512.41;4864519;29;20049;-72
2021/11/21 08:21:13;;;;;;;7.22;1.58;;;;;;;2.93;72.01;97537.19;4879465;29;20077;-72
2021/11/21 08:23:39;;;;;;;7.55;1.90;;;;;;;2.64;71.51;97532.97;4882281;29;20053;-72
2021/11/21 08:26:05;;;;;;;17.15;7.75;;;;;;;2.37;71.86;97509.03;4888018;29;20064;-72
2021/11/21 08:28:31;;;;;;;13.93;4.22;;;;;;;2.45;71.89;97530.47;4821281;29;20115;-72
2021/11/21 08:30:57;;;;;;;10.00;2.17;;;;;;;2.58;72.37;97544.22;4851098;29;20096;-72
2021/11/21 08:33:23;;;;;;;10.30;2.38;;;;;;;2.53;71.92;97546.53;4884395;29;20143;-71
2021/11/21 08:35:49;;;;;;;6.70;1.90;;;;;;;2.42;71.44;97541.44;4866997;29;20536;-71
2021/11/21 08:38:14;;;;;;;8.20;2.33;;;;;;;2.46;71.23;97528.63;4900351;29;20056;-70
2021/11/21 08:40:41;;;;;;;7.43;2.03;;;;;;;2.36;70.79;97528.69;4851590;29;20164;-71
2021/11/21 08:43:07;;;;;;;9.98;3.00;;;;;;;2.48;70.10;97543.47;4870296;29;20052;-71
2021/11/21 08:45:33;;;;;;;10.18;3.47;;;;;;;2.64;70.32;97548.13;4871896;29;20132;-73
2021/11/21 08:48:00;;;;;;;7.80;2.00;;;;;;;2.79;69.95;97533.25;4838611;29;20059;-73
2021/11/21 08:50:27;;;;;;;11.95;2.50;;;;;;;2.73;69.09;97541.03;4851547;29;20057;-72
2021/11/21 08:52:52;;;;;;;7.65;1.98;;;;;;;2.68;69.02;97548.66;4854407;29;20053;-73
2021/11/21 08:55:19;;;;;;;10.60;2.55;;;;;;;2.55;69.48;97539.19;4862796;29;20143;-74
2021/11/21 08:57:45;;;;;;;7.53;2.13;;;;;;;2.56;69.27;97548.91;4853445;29;20084;-73
2021/11/21 09:00:13;;;;;;;9.65;2.75;;;;;;;2.47;68.54;97552.47;4876033;29;20057;-73
2021/11/21 09:02:39;;;;;;;10.65;3.15;;;;;;;2.53;68.33;97565.19;4865552;29;20478;-72
2021/11/21 09:05:07;;;;;;;9.13;2.42;;;;;;;2.41;68.40;97563.72;4900469;29;20068;-73
2021/11/21 09:07:36;;;;;;;8.82;2.75;;;;;;;2.46;68.32;97558.78;4868777;29;20505;-73
2021/11/21 09:10:04;;;;;;;7.80;2.67;;;;;;;2.40;67.33;97567.38;4852025;29;20136;-73
2021/11/21 09:12:30;;;;;;;7.18;1.92;;;;;;;2.34;66.69;97557.31;4883995;29;20158;-72
2021/11/21 09:14:55;;;;;;;7.03;1.90;;;;;;;2.38;66.96;97553.38;4835931;29;20064;-73
2021/11/21 09:17:21;;;;;;;6.50;1.63;;;;;;;2.37;66.31;97551.69;4851172;29;20155;-73
2021/11/21 09:19:47;;;;;;;6.47;1.65;;;;;;;2.33;66.31;97556.47;4864235;29;20053;-73
2021/11/21 09:22:13;;;;;;;6.60;2.08;;;;;;;2.25;65.61;97558.25;4856816;29;20057;-73
2021/11/21 09:24:40;;;;;;;5.90;1.50;;;;;;;2.33;65.84;97568.97;4858310;29;20171;-73
2021/11/21 09:27:13;;;;;;;6.07;1.55;;;;;;;2.43;65.60;97556.44;4838093;29;20637;-71
2021/11/21 09:29:44;;;;;;;8.18;1.50;;;;;;;2.69;65.40;97561.84;4833429;29;20075;-70
2021/11/21 09:32:11;;;;;;;4.60;1.20;;;;;;;2.58;65.60;97544.22;4851688;29;20049;-71
2021/11/21 09:34:38;;;;;;;6.75;1.42;;;;;;;2.76;64.84;97567.41;4854355;29;20053;-74
2021/11/21 09:37:05;;;;;;;5.40;1.30;;;;;;;2.54;65.16;97558.03;4865267;29;20056;-77
2021/11/21 09:39:32;;;;;;;3.88;1.10;;;;;;;2.72;64.68;97563.38;4867500;29;20052;-72
2021/11/21 09:41:59;;;;;;;4.72;1.10;;;;;;;2.69;64.68;97561.84;4831166;29;20077;-76
2021/11/21 09:44:25;;;;;;;6.05;1.40;;;;;;;2.52;65.54;97566.16;4863981;29;20128;-79
2021/11/21 09:46:52;;;;;;;8.63;1.75;;;;;;;2.55;65.93;97555.19;4870051;29;20617;-77
2021/11/21 09:49:19;;;;;;;7.45;2.40;;;;;;;2.48;66.24;97567.47;4860198;29;20048;-76
2021/11/21 09:51:46;;;;;;;6.70;1.80;;;;;;;2.35;65.76;97564.34;4862460;29;20060;-79
2021/11/21 09:54:14;;;;;;;4.82;1.27;;;;;;;2.49;66.18;97561.16;4847389;29;20049;-76
2021/11/21 09:56:42;;;;;;;7.63;1.52;;;;;;;2.35;66.58;97559.03;4874202;29;20063;-72
2021/11/21 09:59:12;;;;;;;6.90;1.52;;;;;;;2.09;65.96;97527.75;4860846;29;20452;-71
2021/11/21 10:01:42;;;;;;;;;;;;;;;2.37;67.08;97567.69;4876485;29;20053;-74
2021/11/21 10:04:10;;;;;;;6.60;1.98;;;;;;;2.46;65.96;97569.47;4878742;29;20013;-75
2021/11/21 10:06:45;;;;;;;7.32;2.05;;;;;;;2.43;66.18;97575.09;4901391;29;20053;-74
2021/11/21 10:09:13;;;;;;;8.07;1.38;;;;;;;2.16;67.13;97560.81;4845973;29;20084;-72
2021/11/21 10:11:58;;;;;;;5.80;1.33;;;;;;;2.29;66.57;97580.94;4891251;29;20060;-72
2021/11/21 10:14:26;;;;;;;6.63;1.40;;;;;;;2.09;66.49;97551.75;4864637;29;20084;-75
2021/11/21 10:16:52;;;;;;;9.73;1.05;;;;;;;2.18;66.34;97582.81;4868031;29;20060;-78
2021/11/21 10:19:18;;;;;;;6.20;1.40;;;;;;;2.06;66.38;97570.69;4841073;29;20115;-74
2021/11/21 10:21:53;;;;;;;7.43;1.00;;;;;;;2.15;66.96;97584.94;5026219;24;20061;-71
2021/11/21 10:24:26;;;;;;;5.60;1.45;;;;;;;2.15;67.21;97599.09;4857361;29;20180;-76
2021/11/21 10:27:09;;;;;;;6.35;1.83;;;;;;;2.15;66.96;97600.94;4876910;29;20098;-72
2021/11/21 10:29:40;;;;;;;6.60;1.48;;;;;;;2.11;67.93;97604.88;4856146;29;20067;-72
2021/11/21 10:32:17;;;;;;;12.35;1.38;;;;;;;2.08;67.53;97594.53;4847946;29;20134;-72
2021/11/21 10:35:05;;;;;;;5.93;1.30;;;;;;;1.94;66.95;97585.22;4867307;29;20092;-72
2021/11/21 10:37:38;;;;;;;6.65;1.50;;;;;;;2.02;66.36;97590.66;4861148;29;20142;-72
2021/11/21 10:40:08;;;;;;;7.55;2.10;;;;;;;2.07;66.13;97588.34;4863387;29;20069;-72
2021/11/21 10:42:35;;;;;;;6.65;1.67;;;;;;;1.99;66.46;97580.28;4836431;29;20057;-72
2021/11/21 10:45:01;;;;;;;6.45;1.63;;;;;;;2.23;66.29;97602.84;4826407;29;20045;-72
2021/11/21 10:47:45;;;;;;;8.80;1.83;;;;;;;2.22;66.29;97601.19;4847802;29;20147;-72
2021/11/21 10:50:14;;;;;;;9.43;1.52;;;;;;;2.17;65.40;97589.16;4862538;29;20113;-72
2021/11/21 10:52:47;;;;;;;7.93;1.98;;;;;;;2.14;64.98;97589.44;4848954;29;20468;-73
2021/11/21 10:55:15;;;;;;;8.93;2.47;;;;;;;2.18;64.21;97612.13;4896188;29;20480;-72
2021/11/21 10:57:41;;;;;;;12.55;2.63;;;;;;;2.02;64.79;97587.16;4864909;29;20051;-71
2021/11/21 11:00:19;;;;;;;8.50;2.00;;;;;;;2.08;65.47;97603.34;4846933;29;20151;-72
2021/11/21 11:02:44;;;;;;;9.55;2.03;;;;;;;1.96;64.73;97583.22;4871251;29;20439;-72
2021/11/21 11:05:19;;;;;;;6.57;2.15;;;;;;;2.07;64.79;97593.69;4829739;29;20396;-72
2021/11/21 11:07:48;;;;;;;6.43;1.67;;;;;;;2.20;64.62;97597.84;4860808;29;20393;-72
2021/11/21 11:10:31;;;;;;;9.85;2.15;;;;;;;2.34;64.85;97594.66;4844249;29;20139;-72
2021/11/21 11:13:03;;;;;;;11.15;2.08;;;;;;;2.32;65.13;97592.16;4859192;29;20085;-72
2021/11/21 11:15:31;;;;;;;8.18;1.77;;;;;;;2.13;64.74;97577.13;4843563;29;20058;-72
2021/11/21 11:17:57;;;;;;;14.00;2.47;;;;;;;2.21;64.09;97594.19;4828522;29;20125;-72
2021/11/21 11:20:24;;;;;;;6.88;1.58;;;;;;;2.00;65.04;97555.28;4858673;29;20058;-73
2021/11/21 11:22:51;;;;;;;9.52;1.67;;;;;;;2.31;65.04;97592.31;4843672;29;20060;-72
2021/11/21 11:25:28;;;;;;;6.35;1.58;;;;;;;2.20;65.40;97576.53;4859689;29;20053;-72
2021/11/21 11:28:15;;;;;;;8.50;1.83;;;;;;;2.04;65.37;97531.84;4859258;29;20503;-70
2021/11/21 11:30:41;;;;;;;6.65;1.67;;;;;;;2.26;65.09;97565.25;4886721;29;20086;-72
2021/11/21 11:33:13;;;;;;;6.40;1.38;;;;;;;2.29;66.23;97570.28;4831081;29;20518;-72
2021/11/21 11:35:50;;;;;;;10.60;2.45;;;;;;;2.49;65.43;97573.66;4862230;29;20064;-72
2021/11/21 11:38:20;;;;;;;;;;;;;;;2.56;63.97;97588.91;4832350;29;20100;-71
2021/11/21 11:40:57;;;;;;;6.93;1.58;;;;;;;2.73;62.30;97573.03;4872621;29;19928;-72
2021/11/21 11:43:35;;;;;;;;;;;;;;;2.86;62.25;97585.00;4868449;29;20098;-73
2021/11/21 11:46:15;;;;;;;6.13;1.67;;;;;;;2.66;60.97;97540.78;4879975;29;19934;-71