Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:32;;;;;;;3.83;2.47;;;;;;;14.11;41.57;94132.53;5047642;28;20610;-79
2022/10/14 00:03:59;;;;;;;4.40;2.58;;;;;;;14.23;41.77;94156.66;5048316;28;20049;-78
2022/10/14 00:06:30;;;;;;;8.18;3.35;;;;;;;14.07;42.37;94153.00;5047862;28;20034;-78
2022/10/14 00:08:59;;;;;;;3.85;2.95;;;;;;;13.81;42.82;94128.34;5048507;28;20024;-78
2022/10/14 00:11:28;;;;;;;7.50;3.47;;;;;;;14.01;43.01;94157.78;5048058;28;20045;-78
2022/10/14 00:13:56;;;;;;;4.65;2.72;;;;;;;14.07;43.06;94156.47;5029504;28;20037;-80
2022/10/14 00:16:25;;;;;;;3.75;2.83;;;;;;;13.75;43.72;94135.78;5049944;28;20036;-79
2022/10/14 00:18:51;;;;;;;5.10;2.83;;;;;;;13.68;43.86;94127.50;5047261;28;20520;-79
2022/10/14 00:21:17;;;;;;;4.85;2.47;;;;;;;13.45;44.11;94116.28;5048121;28;20024;-78
2022/10/14 00:23:42;;;;;;;3.78;2.17;;;;;;;13.43;44.44;94113.16;5046254;28;20021;-77
2022/10/14 00:26:21;;;;;;;4.97;2.42;;;;;;;13.56;44.54;94133.50;5048332;28;20356;-78
2022/10/14 00:28:47;;;;;;;4.55;2.70;;;;;;;13.50;44.80;94139.34;5046800;28;20028;-77
2022/10/14 00:31:13;;;;;;;3.58;2.20;;;;;;;13.42;44.93;94132.94;5048834;28;20074;-78
2022/10/14 00:33:38;;;;;;;4.63;1.90;;;;;;;13.47;45.27;94146.13;5044915;28;20035;-78
2022/10/14 00:36:05;;;;;;;2.95;2.45;;;;;;;13.43;45.25;94145.22;5047860;28;20043;-77
2022/10/14 00:38:31;;;;;;;2.72;2.05;;;;;;;13.34;45.32;94120.44;5028721;28;20644;-78
2022/10/14 00:40:57;;;;;;;5.57;2.28;;;;;;;13.36;45.59;94122.75;5048477;28;20035;-78
2022/10/14 00:43:24;;;;;;;5.88;2.45;;;;;;;13.54;45.33;94134.94;5046986;28;20032;-77
2022/10/14 00:45:50;;;;;;;4.05;1.95;;;;;;;13.38;45.36;94097.31;5025291;28;20544;-79
2022/10/14 00:48:18;;;;;;;4.13;2.20;;;;;;;13.44;45.78;94128.09;5044443;28;20025;-77
2022/10/14 00:50:46;;;;;;;5.32;2.50;;;;;;;13.36;45.95;94134.25;5036947;28;20025;-78
2022/10/14 00:53:12;;;;;;;4.32;2.58;;;;;;;13.38;45.58;94113.34;5029862;28;20063;-79
2022/10/14 00:55:39;;;;;;;5.68;2.08;;;;;;;13.50;45.56;94134.78;5028921;28;20616;-78
2022/10/14 00:58:06;;;;;;;2.95;2.30;;;;;;;13.45;45.23;94097.56;5046972;28;20083;-77
2022/10/14 01:00:32;;;;;;;3.72;2.38;;;;;;;13.61;45.32;94111.19;5045909;28;20023;-78
2022/10/14 01:02:57;;;;;;;4.13;1.92;;;;;;;13.72;45.16;94115.84;5031597;28;20063;-78
2022/10/14 01:05:32;;;;;;;5.40;2.22;;;;;;;13.56;45.01;94087.28;5042999;28;20147;-78
2022/10/14 01:08:07;;;;;;;4.15;2.28;;;;;;;13.84;45.18;94106.31;5051231;28;20609;-77
2022/10/14 01:10:46;;;;;;;3.72;1.80;;;;;;;13.84;44.96;94111.66;5050317;28;20356;-78
2022/10/14 01:13:32;;;;;;;5.50;2.25;;;;;;;13.87;44.98;94105.66;5050757;28;20055;-77
2022/10/14 01:16:08;;;;;;;2.40;1.95;;;;;;;13.43;45.23;94043.69;5049717;28;20021;-78
2022/10/14 01:18:48;;;;;;;8.93;1.92;;;;;;;13.71;44.63;94092.88;5048083;28;20036;-77
2022/10/14 01:21:17;;;;;;;4.43;2.55;;;;;;;13.74;44.89;94100.22;5040075;28;20051;-79
2022/10/14 01:23:56;;;;;;;4.32;1.40;;;;;;;13.71;45.19;94092.88;5039976;28;20700;-78
2022/10/14 01:26:46;;;;;;;2.63;1.58;;;;;;;13.82;45.07;94081.78;5033332;28;20028;-78
2022/10/14 01:29:14;;;;;;;2.90;1.55;;;;;;;13.78;45.25;94080.88;5050600;28;20032;-78
2022/10/14 01:31:47;;;;;;;3.45;1.70;;;;;;;13.61;45.27;94055.84;5050301;28;20622;-78
2022/10/14 01:34:22;;;;;;;4.90;1.60;;;;;;;13.55;45.08;94040.28;5051210;28;20024;-78
2022/10/14 01:36:54;;;;;;;5.85;1.60;;;;;;;13.50;45.44;94049.28;5033990;28;20028;-78
2022/10/14 01:39:28;;;;;;;3.70;1.48;;;;;;;13.69;45.73;94078.28;5040197;28;20437;-78
2022/10/14 01:42:07;;;;;;;2.35;1.40;;;;;;;13.55;45.63;94061.66;5051458;28;20047;-78
2022/10/14 01:44:37;;;;;;;2.30;1.35;;;;;;;13.70;45.96;94075.25;5048449;28;20210;-78
2022/10/14 01:47:05;;;;;;;2.30;1.65;;;;;;;13.39;46.34;94056.13;5050100;28;20186;-78
2022/10/14 01:49:38;;;;;;;3.97;1.50;;;;;;;13.32;46.43;94058.53;5048616;28;20069;-78
2022/10/14 01:52:21;;;;;;;2.17;1.10;;;;;;;13.34;46.82;94040.31;5048750;28;20731;-78
2022/10/14 01:54:51;;;;;;;2.67;1.75;;;;;;;13.38;46.84;94061.78;5049947;28;20107;-77
2022/10/14 01:57:25;;;;;;;3.53;1.38;;;;;;;13.18;47.13;94044.63;5048194;28;20044;-78
2022/10/14 01:59:51;;;;;;;1.42;1.27;;;;;;;13.30;47.23;94058.06;5048458;28;20071;-77
2022/10/14 02:02:18;;;;;;;3.05;1.48;;;;;;;13.21;47.54;94046.66;5051613;28;20021;-78
2022/10/14 02:04:43;;;;;;;2.33;1.60;;;;;;;13.18;47.38;94033.94;5049276;28;20147;-78
2022/10/14 02:07:47;;;;;;;1.58;1.13;;;;;;;13.42;47.55;94079.53;5052332;28;20089;-79
2022/10/14 02:10:51;;;;;;;4.03;1.58;;;;;;;13.31;48.09;94071.09;5019394;28;20200;-79
2022/10/14 02:13:35;;;;;;;3.83;1.50;;;;;;;13.31;48.34;94064.97;4989992;28;20040;-80
2022/10/14 02:16:41;;;;;;;2.20;1.23;;;;;;;13.09;48.66;94041.22;5028600;28;20036;-77
2022/10/14 02:19:15;;;;;;;;;;;;;;;13.13;49.11;94069.63;5025859;28;20039;-78
2022/10/14 02:21:47;;;;;;;3.08;1.42;;;;;;;13.06;48.63;94060.53;5013198;28;19940;-78
2022/10/14 02:24:28;;;;;;;1.88;1.60;;;;;;;12.88;49.52;94057.97;5030689;28;20096;-77
2022/10/14 02:26:56;;;;;;;5.90;1.67;;;;;;;13.16;48.97;94073.53;5028037;28;20025;-77
2022/10/14 02:29:23;;;;;;;1.48;1.38;;;;;;;13.00;49.37;94067.19;5017959;28;20482;-78
2022/10/14 02:31:50;;;;;;;2.75;1.30;;;;;;;13.01;49.36;94063.41;5029553;28;20608;-77
2022/10/14 02:34:21;;;;;;;2.65;1.17;;;;;;;12.91;50.01;94064.53;5030435;28;20205;-77
2022/10/14 02:36:47;;;;;;;2.60;1.80;;;;;;;12.91;49.72;94047.78;5014821;28;20032;-77
2022/10/14 02:39:18;;;;;;;2.03;1.30;;;;;;;12.80;49.94;94045.47;5030793;28;20434;-78
2022/10/14 02:41:44;;;;;;;1.63;1.48;;;;;;;12.94;49.53;94050.56;5029796;28;20578;-78
2022/10/14 02:44:09;;;;;;;5.63;1.30;;;;;;;12.95;49.64;94043.34;5029473;28;20033;-78
2022/10/14 02:46:38;;;;;;;2.80;1.52;;;;;;;12.92;50.34;94055.44;5026417;28;20413;-79
2022/10/14 02:49:03;;;;;;;2.47;1.70;;;;;;;13.09;49.87;94059.91;5029098;28;20032;-78
2022/10/14 02:51:29;;;;;;;2.33;1.50;;;;;;;13.04;49.67;94036.84;5026387;28;20021;-78
2022/10/14 02:53:56;;;;;;;1.33;1.23;;;;;;;13.12;49.50;94033.34;5019662;28;20024;-79
2022/10/14 02:56:21;;;;;;;3.05;1.67;;;;;;;13.10;49.36;94024.13;5028674;28;20517;-78
2022/10/14 02:58:47;;;;;;;2.13;1.70;;;;;;;13.14;49.34;94036.50;5029150;28;20052;-78
2022/10/14 03:01:12;;;;;;;2.20;1.80;;;;;;;13.14;49.42;94023.13;5009585;28;20116;-77
2022/10/14 03:03:37;;;;;;;4.45;1.67;;;;;;;13.20;49.23;94024.50;5027885;28;20696;-77
2022/10/14 03:06:03;;;;;;;4.40;1.70;;;;;;;13.36;49.35;94038.06;5027879;28;20021;-78
2022/10/14 03:08:29;;;;;;;2.20;1.65;;;;;;;13.21;49.31;94017.25;5027671;28;20048;-78
2022/10/14 03:10:55;;;;;;;3.15;2.75;;;;;;;13.16;49.49;94031.59;5014653;28;20381;-78
2022/10/14 03:13:21;;;;;;;5.35;2.13;;;;;;;13.29;49.30;94037.81;5047003;28;20078;-77
2022/10/14 03:15:48;;;;;;;2.67;1.83;;;;;;;13.22;49.50;94032.97;5028816;28;20021;-77
2022/10/14 03:18:14;;;;;;;5.18;1.83;;;;;;;13.35;49.51;94036.50;5045188;28;20032;-78
2022/10/14 03:20:39;;;;;;;2.45;2.00;;;;;;;13.27;49.80;94045.34;5049831;28;20025;-78
2022/10/14 03:23:04;;;;;;;2.28;2.05;;;;;;;13.04;49.97;94028.06;5046043;28;20033;-78
2022/10/14 03:25:30;;;;;;;2.25;1.70;;;;;;;13.10;49.88;94019.56;5050101;28;20020;-78
2022/10/14 03:27:56;;;;;;;3.92;2.15;;;;;;;13.30;49.98;94044.69;5047527;28;20473;-77
2022/10/14 03:30:21;;;;;;;2.58;1.88;;;;;;;13.06;50.31;94015.16;5048704;28;20465;-78
2022/10/14 03:32:46;;;;;;;2.88;2.42;;;;;;;13.14;50.31;94025.81;5047891;28;20921;-77
2022/10/14 03:35:12;;;;;;;3.20;2.05;;;;;;;12.99;50.21;93985.53;5048421;28;20021;-78
2022/10/14 03:37:37;;;;;;;2.65;2.45;;;;;;;13.07;49.90;94006.84;5046393;28;20533;-80
2022/10/14 03:40:03;;;;;;;2.65;1.90;;;;;;;12.96;50.55;94005.63;5044546;28;20031;-78
2022/10/14 03:42:28;;;;;;;2.80;2.60;;;;;;;13.29;50.36;94043.94;5044107;28;20140;-79
2022/10/14 03:44:54;;;;;;;4.45;2.28;;;;;;;13.30;50.60;94040.13;5047286;28;20066;-78
2022/10/14 03:47:19;;;;;;;3.55;2.15;;;;;;;13.06;50.36;93999.91;5035830;28;20021;-79
2022/10/14 03:49:44;;;;;;;2.90;2.20;;;;;;;12.97;51.11;94035.78;5028431;28;20052;-78
2022/10/14 03:52:10;;;;;;;2.13;1.92;;;;;;;13.03;51.26;94039.84;5043673;28;20468;-78
2022/10/14 03:54:35;;;;;;;5.25;2.42;;;;;;;12.65;51.84;93997.19;5049919;28;20024;-77
2022/10/14 03:57:01;;;;;;;2.58;2.05;;;;;;;12.94;51.29;94026.53;5046608;28;20579;-78
2022/10/14 03:59:26;;;;;;;3.03;2.72;;;;;;;13.01;51.39;94039.38;5028706;28;20521;-78
2022/10/14 04:01:51;;;;;;;2.45;2.25;;;;;;;13.00;51.64;94035.16;5048955;28;20495;-77
2022/10/14 04:04:17;;;;;;;3.10;2.80;;;;;;;13.05;51.43;94037.66;5047117;28;20107;-79
2022/10/14 04:06:42;;;;;;;2.70;2.30;;;;;;;12.66;52.03;93994.19;5047362;28;20024;-78
2022/10/14 04:09:08;;;;;;;3.53;1.88;;;;;;;12.96;51.99;94029.66;5049290;28;20048;-78
2022/10/14 04:11:33;;;;;;;3.47;2.80;;;;;;;12.91;51.64;94021.06;5030603;28;20735;-78
2022/10/14 04:13:59;;;;;;;3.63;2.80;;;;;;;12.96;51.83;94023.56;5035288;28;20107;-77
2022/10/14 04:16:26;;;;;;;2.60;2.40;;;;;;;13.10;51.64;94027.56;5042661;28;20036;-78
2022/10/14 04:18:52;;;;;;;3.92;2.75;;;;;;;12.96;51.31;94004.88;5026923;28;20498;-78
2022/10/14 04:21:17;;;;;;;6.00;3.15;;;;;;;13.08;51.22;94004.94;5034476;28;20432;-78
2022/10/14 04:23:43;;;;;;;3.50;3.20;;;;;;;13.14;51.06;94019.69;5048321;28;20106;-78
2022/10/14 04:26:09;;;;;;;2.85;2.65;;;;;;;13.22;51.01;94010.81;5046850;28;20029;-79
2022/10/14 04:28:35;;;;;;;3.55;3.15;;;;;;;13.23;50.99;94009.72;5047485;28;20556;-79
2022/10/14 04:31:01;;;;;;;4.50;2.90;;;;;;;13.14;50.91;94001.78;5047980;28;20074;-77
2022/10/14 04:33:27;;;;;;;4.95;2.95;;;;;;;13.27;51.01;94021.31;5043650;28;20033;-79
2022/10/14 04:36:03;;;;;;;3.85;3.25;;;;;;;13.08;51.38;94018.28;5042631;28;20530;-78
2022/10/14 04:38:29;;;;;;;4.03;2.97;;;;;;;13.07;51.35;94019.41;5044127;28;20029;-79
2022/10/14 04:40:54;;;;;;;4.28;3.35;;;;;;;13.06;51.46;94015.94;5045935;28;20663;-78
2022/10/14 04:43:20;;;;;;;3.72;3.20;;;;;;;12.95;51.64;94012.09;5044643;28;20329;-78
2022/10/14 04:45:46;;;;;;;3.70;3.22;;;;;;;12.95;51.69;94000.63;5028721;28;20114;-80
2022/10/14 04:48:11;;;;;;;5.85;4.20;;;;;;;13.03;51.76;94015.81;5041955;28;20094;-78
2022/10/14 04:50:37;;;;;;;4.00;3.10;;;;;;;12.95;51.98;94016.66;5048605;28;20087;-77
2022/10/14 04:53:02;;;;;;;5.55;3.42;;;;;;;12.67;51.99;93966.38;5044253;28;20388;-79
2022/10/14 04:55:28;;;;;;;4.32;3.92;;;;;;;12.94;51.86;94007.06;5027516;28;20025;-78
2022/10/14 04:57:53;;;;;;;4.38;3.97;;;;;;;12.98;52.07;94006.09;5047332;28;20032;-79
2022/10/14 05:00:18;;;;;;;8.18;3.78;;;;;;;13.10;51.68;94003.53;5048682;28;20032;-77
2022/10/14 05:02:44;;;;;;;5.35;3.60;;;;;;;13.11;51.92;94012.31;5047018;28;20170;-78
2022/10/14 05:05:09;;;;;;;4.07;3.67;;;;;;;12.86;51.67;93988.09;5044050;28;20135;-78
2022/10/14 05:07:35;;;;;;;3.85;3.45;;;;;;;12.98;51.59;93983.97;5045435;28;20035;-78
2022/10/14 05:10:01;;;;;;;4.03;3.58;;;;;;;13.14;51.60;93992.97;5046084;28;20031;-78
2022/10/14 05:12:27;;;;;;;4.07;3.67;;;;;;;13.16;51.13;93996.09;5045942;28;20506;-77
2022/10/14 05:14:53;;;;;;;5.43;3.30;;;;;;;13.29;50.96;94003.09;5046674;28;20475;-79
2022/10/14 05:17:19;;;;;;;8.10;3.70;;;;;;;13.19;50.77;93995.47;5046497;28;20038;-78
2022/10/14 05:19:45;;;;;;;3.60;3.30;;;;;;;13.32;50.79;93999.75;5045128;28;20040;-78
2022/10/14 05:22:10;;;;;;;3.95;3.20;;;;;;;13.28;50.57;93988.94;5047558;28;20050;-79
2022/10/14 05:24:35;;;;;;;4.30;2.95;;;;;;;13.38;50.63;93992.34;5045702;28;20439;-79
2022/10/14 05:27:01;;;;;;;3.58;3.05;;;;;;;13.13;50.55;93948.69;5047807;28;20392;-77
2022/10/14 05:29:27;;;;;;;5.45;3.72;;;;;;;13.40;50.35;93980.22;5045942;28;20021;-79
2022/10/14 05:31:52;;;;;;;9.13;3.08;;;;;;;13.41;50.28;93981.78;5047507;28;20029;-78
2022/10/14 05:34:18;;;;;;;3.63;3.13;;;;;;;13.14;50.32;93971.63;5044566;28;20021;-79
2022/10/14 05:36:43;;;;;;;4.65;3.00;;;;;;;13.26;50.36;93987.69;5023316;28;20030;-77
2022/10/14 05:39:10;;;;;;;5.60;3.25;;;;;;;13.20;50.18;93970.31;5041972;28;20906;-79
2022/10/14 05:41:36;;;;;;;4.97;2.78;;;;;;;13.19;50.63;93995.47;5045470;28;20035;-78
2022/10/14 05:44:01;;;;;;;7.00;3.10;;;;;;;13.18;50.30;93978.66;5025710;28;20393;-78
2022/10/14 05:46:26;;;;;;;8.23;3.35;;;;;;;13.26;50.23;94006.41;5027611;28;20036;-79
2022/10/14 05:48:52;;;;;;;5.35;2.35;;;;;;;13.29;50.53;94008.44;5026047;28;20021;-77
2022/10/14 05:51:20;;;;;;;6.57;3.30;;;;;;;13.03;50.29;93970.44;5039920;28;20017;-78
2022/10/14 05:53:48;;;;;;;4.45;2.92;;;;;;;12.99;50.27;93990.88;5027198;28;20119;-78
2022/10/14 05:56:14;;;;;;;7.47;2.40;;;;;;;12.99;50.45;93986.31;5045277;28;20025;-78
2022/10/14 05:58:40;;;;;;;5.65;3.63;;;;;;;12.88;50.74;93985.91;5045016;28;20491;-78
2022/10/14 06:01:08;;;;;;;3.20;2.90;;;;;;;13.04;51.12;94020.84;5047536;28;20271;-77
2022/10/14 06:03:34;;;;;;;7.10;3.35;;;;;;;13.11;51.24;94031.00;5047375;28;20021;-78
2022/10/14 06:06:00;;;;;;;3.65;3.08;;;;;;;12.93;51.43;94024.97;5049088;28;20382;-78
2022/10/14 06:08:27;;;;;;;7.25;3.30;;;;;;;12.84;51.52;94005.56;5047158;28;20021;-78
2022/10/14 06:10:53;;;;;;;3.55;2.80;;;;;;;12.78;50.55;94012.19;5049085;28;20210;-78
2022/10/14 06:13:19;;;;;;;7.10;2.80;;;;;;;13.00;50.93;94032.50;5047959;28;20879;-77
2022/10/14 06:15:44;;;;;;;3.45;2.67;;;;;;;12.80;50.62;94018.78;5050679;28;20021;-78
2022/10/14 06:18:10;;;;;;;3.80;2.63;;;;;;;12.67;50.89;94033.09;5035948;28;20147;-77
2022/10/14 06:20:35;;;;;;;5.28;2.80;;;;;;;12.63;50.87;94032.16;5049167;28;20032;-78
2022/10/14 06:23:01;;;;;;;3.60;2.80;;;;;;;12.62;50.79;94035.94;5031953;28;20048;-78
2022/10/14 06:25:27;;;;;;;7.82;3.65;;;;;;;12.39;51.34;94021.25;5043592;28;20138;-78
2022/10/14 06:27:53;;;;;;;7.28;3.33;;;;;;;12.27;52.13;94042.47;5046621;28;20047;-78
2022/10/14 06:30:18;;;;;;;3.47;2.67;;;;;;;12.11;52.49;94022.75;5047003;28;20024;-77
2022/10/14 06:32:43;;;;;;;5.72;2.75;;;;;;;11.94;52.41;94026.19;5045725;28;20078;-78
2022/10/14 06:35:09;;;;;;;7.72;3.20;;;;;;;11.95;53.00;94039.22;5027236;28;20033;-79
2022/10/14 06:37:35;;;;;;;4.40;2.55;;;;;;;12.20;52.66;94061.63;5028773;28;20025;-77
2022/10/14 06:40:00;;;;;;;5.47;3.25;;;;;;;12.24;52.39;94056.41;5046795;28;20032;-77
2022/10/14 06:42:26;;;;;;;9.20;3.45;;;;;;;12.07;52.68;94046.59;5047128;28;20028;-78
2022/10/14 06:44:51;;;;;;;4.20;3.35;;;;;;;11.73;52.55;93994.13;5051743;28;20025;-81
2022/10/14 06:47:17;;;;;;;4.63;4.13;;;;;;;12.02;53.00;94044.09;5047685;28;20078;-80
2022/10/14 06:49:42;;;;;;;4.40;3.80;;;;;;;12.00;53.04;94057.72;5045949;28;20024;-79
2022/10/14 06:52:07;;;;;;;4.75;3.25;;;;;;;11.87;52.83;94021.38;5027972;28;22034;-80
2022/10/14 06:54:33;;;;;;;6.50;4.15;;;;;;;11.82;52.75;94000.22;5036422;28;20025;-78
2022/10/14 06:56:58;;;;;;;4.20;3.30;;;;;;;12.10;52.46;94045.16;5046576;28;20037;-80
2022/10/14 06:59:24;;;;;;;3.55;2.88;;;;;;;11.86;52.86;94019.00;5045774;28;20210;-80
2022/10/14 07:01:50;;;;;;;5.88;3.45;;;;;;;12.01;52.91;94043.28;5047195;28;20713;-80
2022/10/14 07:04:15;;;;;;;5.15;3.75;;;;;;;11.83;53.08;94017.75;5047895;28;20048;-78
2022/10/14 07:06:41;;;;;;;6.70;3.58;;;;;;;11.91;53.22;94054.28;5021645;28;20060;-79
2022/10/14 07:09:06;;;;;;;5.07;3.75;;;;;;;11.78;53.65;94043.78;5037374;28;20560;-79
2022/10/14 07:11:32;;;;;;;5.22;3.67;;;;;;;11.71;53.80;93990.97;5045392;28;20405;-79
2022/10/14 07:13:58;;;;;;;4.68;4.13;;;;;;;12.13;53.43;94049.84;5043087;28;20135;-78
2022/10/14 07:16:23;;;;;;;4.93;3.63;;;;;;;12.18;53.42;94047.81;5042596;28;20057;-79
2022/10/14 07:18:48;;;;;;;4.63;3.65;;;;;;;12.24;53.33;94024.41;5044584;28;20492;-79
2022/10/14 07:21:14;;;;;;;8.32;3.42;;;;;;;12.18;53.27;94036.34;5045711;28;20024;-80
2022/10/14 07:23:40;;;;;;;4.85;3.65;;;;;;;12.25;52.52;94045.44;5044577;28;20496;-80
2022/10/14 07:26:05;;;;;;;7.75;5.45;;;;;;;12.43;52.64;94033.63;5044287;28;20036;-82
2022/10/14 07:28:32;;;;;;;5.40;3.25;;;;;;;12.47;51.78;94042.53;5043226;28;20500;-78
2022/10/14 07:31:06;;;;;;;5.35;3.65;;;;;;;12.66;52.09;94047.56;5042163;28;20028;-79
2022/10/14 07:33:34;;;;;;;8.23;3.85;;;;;;;12.79;51.55;94043.09;5044722;28;20766;-79
2022/10/14 07:36:06;;;;;;;4.05;3.17;;;;;;;12.67;50.35;94027.75;5047444;28;20039;-80
2022/10/14 07:38:31;;;;;;;7.32;3.17;;;;;;;12.89;50.20;94040.06;5036440;28;20967;-78
2022/10/14 07:40:59;;;;;;;5.63;3.28;;;;;;;12.79;49.05;94043.09;5046918;28;20029;-79
2022/10/14 07:43:25;;;;;;;4.65;2.97;;;;;;;12.78;48.95;94044.97;5045594;28;20036;-79
2022/10/14 07:45:50;;;;;;;7.80;2.50;;;;;;;12.51;48.66;94013.38;5024425;28;20491;-81
2022/10/14 07:48:16;;;;;;;4.00;3.38;;;;;;;12.76;48.46;94043.75;5047276;28;20036;-79
2022/10/14 07:50:42;;;;;;;5.72;3.47;;;;;;;12.70;48.46;94043.16;5038706;28;20036;-80
2022/10/14 07:53:07;;;;;;;3.90;2.60;;;;;;;12.59;48.37;94039.25;5048325;28;20025;-79
2022/10/14 07:55:32;;;;;;;4.45;2.67;;;;;;;12.62;48.63;94025.25;5048322;28;20108;-79
2022/10/14 07:57:58;;;;;;;4.13;2.70;;;;;;;12.76;48.59;94046.41;5049629;28;20055;-81
2022/10/14 08:00:23;;;;;;;4.32;2.67;;;;;;;12.70;48.31;94026.34;5048643;28;20025;-80
2022/10/14 08:02:48;;;;;;;4.65;2.55;;;;;;;12.51;48.71;94029.38;5048896;28;20490;-81
2022/10/14 08:05:14;;;;;;;7.97;3.05;;;;;;;12.54;48.08;94027.94;5046458;28;20021;-80
2022/10/14 08:07:39;;;;;;;3.65;2.53;;;;;;;12.66;48.06;94036.88;5048935;28;20537;-78
2022/10/14 08:10:05;;;;;;;3.72;2.50;;;;;;;12.42;48.05;93993.91;5046542;28;20021;-78
2022/10/14 08:12:30;;;;;;;4.50;2.80;;;;;;;12.47;47.88;94037.22;5046035;28;20068;-80
2022/10/14 08:14:56;;;;;;;5.85;3.50;;;;;;;12.58;47.98;94036.88;5046400;28;20127;-79
2022/10/14 08:17:22;;;;;;;3.42;2.85;;;;;;;12.46;47.74;94016.22;5046267;28;20082;-78
2022/10/14 08:19:49;;;;;;;3.72;3.03;;;;;;;12.69;47.81;94049.56;5045885;28;20025;-79
2022/10/14 08:22:15;;;;;;;7.57;3.15;;;;;;;12.62;48.43;94043.94;5042730;28;20488;-80
2022/10/14 08:24:40;;;;;;;8.02;3.03;;;;;;;12.55;48.47;94027.63;5041456;28;20040;-79
2022/10/14 08:27:06;;;;;;;5.18;3.10;;;;;;;12.64;48.06;94015.06;5027796;28;20218;-79
2022/10/14 08:29:32;;;;;;;5.20;2.50;;;;;;;12.69;47.70;94014.88;5026035;28;20036;-80
2022/10/14 08:31:58;;;;;;;3.42;2.85;;;;;;;12.51;46.91;94007.25;5050933;28;20025;-81
2022/10/14 08:34:23;;;;;;;3.45;2.58;;;;;;;12.34;46.03;94008.88;5044454;28;20021;-79
2022/10/14 08:36:50;;;;;;;3.47;2.55;;;;;;;12.63;46.56;94036.72;5047005;28;20047;-79
2022/10/14 08:39:19;;;;;;;5.22;2.65;;;;;;;12.70;45.56;94040.47;5043857;28;20538;-78
2022/10/14 08:42:03;;;;;;;3.03;2.20;;;;;;;12.80;45.63;94052.69;5049108;28;20029;-78
2022/10/14 08:44:41;;;;;;;6.18;2.60;;;;;;;12.76;45.79;94052.50;5046479;28;20028;-79
2022/10/14 08:47:13;;;;;;;3.65;2.67;;;;;;;12.88;45.60;94049.97;5046625;28;20020;-79
2022/10/14 08:50:00;;;;;;;2.65;1.77;;;;;;;13.00;44.99;94051.19;5046014;28;20028;-77
2022/10/14 08:52:41;;;;;;;3.03;2.05;;;;;;;12.95;45.37;94057.47;5026915;28;20408;-78
2022/10/14 08:55:36;;;;;;;5.10;2.85;;;;;;;12.96;45.41;94050.25;5035259;28;20021;-80
2022/10/14 08:58:24;;;;;;;2.80;2.10;;;;;;;12.69;44.34;94022.91;5042129;28;20054;-77
2022/10/14 09:00:51;;;;;;;6.47;2.13;;;;;;;13.05;44.81;94048.31;5045582;28;20086;-79
2022/10/14 09:03:21;;;;;;;2.78;1.92;;;;;;;13.03;43.88;94051.31;5044392;28;20040;-78
2022/10/14 09:06:00;;;;;;;3.28;2.00;;;;;;;12.80;43.87;94036.66;5024436;28;20036;-79
2022/10/14 09:08:46;;;;;;;4.38;2.00;;;;;;;12.98;44.46;94032.00;5041579;28;20035;-78
2022/10/14 09:11:15;;;;;;;2.20;2.00;;;;;;;12.96;44.45;94035.00;5026123;28;20022;-78
2022/10/14 09:13:44;;;;;;;3.42;2.20;;;;;;;12.92;44.62;94027.97;5044450;28;20047;-80
2022/10/14 09:16:25;;;;;;;2.90;1.60;;;;;;;12.95;43.83;94044.13;5047426;28;20556;-78
2022/10/14 09:18:53;;;;;;;4.53;1.60;;;;;;;13.06;43.73;94044.53;5026177;28;20033;-79
2022/10/14 09:21:42;;;;;;;2.80;1.80;;;;;;;13.02;43.63;94027.59;5044773;28;20047;-78
2022/10/14 09:24:19;;;;;;;1.77;1.35;;;;;;;13.06;42.49;94039.97;5031364;28;20028;-78
2022/10/14 09:26:47;;;;;;;4.05;1.75;;;;;;;13.19;42.73;94038.19;5047240;28;20032;-78
2022/10/14 09:29:22;;;;;;;2.30;1.70;;;;;;;12.93;42.79;94013.50;5039497;28;20029;-78
2022/10/14 09:31:47;;;;;;;3.13;1.92;;;;;;;13.13;42.67;94045.59;5051318;28;20025;-78
2022/10/14 09:34:19;;;;;;;2.20;1.50;;;;;;;13.26;42.66;94043.78;5045562;28;20031;-79
2022/10/14 09:36:47;;;;;;;4.90;1.88;;;;;;;13.22;42.50;94045.53;5042829;28;20032;-78
2022/10/14 09:39:13;;;;;;;5.50;1.58;;;;;;;13.20;43.55;94042.44;5022084;28;20903;-80
2022/10/14 09:41:39;;;;;;;3.70;2.47;;;;;;;13.23;42.69;94039.09;5019406;28;20047;-79
2022/10/14 09:44:24;;;;;;;2.80;2.08;;;;;;;13.27;42.69;94045.34;5029839;28;20033;-78
2022/10/14 09:47:02;;;;;;;2.83;1.88;;;;;;;13.11;43.12;94002.41;5031954;28;20760;-79
2022/10/14 09:49:44;;;;;;;2.72;2.03;;;;;;;13.09;42.90;93996.63;5041914;28;20075;-78
2022/10/14 09:52:22;;;;;;;2.75;1.77;;;;;;;13.38;43.20;94043.09;5021299;28;20051;-79
2022/10/14 09:54:57;;;;;;;4.05;2.58;;;;;;;13.32;42.33;94037.94;5032797;28;20056;-79
2022/10/14 09:57:24;;;;;;;3.95;1.73;;;;;;;13.12;42.08;93990.63;5024041;28;20469;-80
2022/10/14 09:59:54;;;;;;;3.65;2.50;;;;;;;12.23;42.50;93836.19;5039279;28;20498;-79
2022/10/14 10:02:23;;;;;;;3.13;2.58;;;;;;;13.59;42.41;94039.34;5044139;28;20020;-79
2022/10/14 10:04:49;;;;;;;2.88;2.05;;;;;;;13.54;42.35;94012.81;5042167;28;20404;-78
2022/10/14 10:07:30;;;;;;;3.28;2.10;;;;;;;13.66;42.42;94044.97;5037528;28;20035;-79
2022/10/14 10:10:01;;;;;;;3.00;2.15;;;;;;;13.32;42.25;93973.06;5015999;28;20025;-79
2022/10/14 10:12:33;;;;;;;2.33;1.63;;;;;;;13.91;42.34;94042.41;5029810;28;20056;-78
2022/10/14 10:15:05;;;;;;;2.53;1.70;;;;;;;13.83;41.80;94040.59;5041048;28;20110;-79
2022/10/14 10:17:36;;;;;;;2.28;2.03;;;;;;;13.69;41.91;94025.59;5045146;28;20020;-80
2022/10/14 10:20:18;;;;;;;7.82;2.78;;;;;;;13.80;42.27;94031.31;5045160;28;20029;-79
2022/10/14 10:22:45;;;;;;;3.53;2.25;;;;;;;13.90;40.93;94030.91;5045239;28;20233;-79
2022/10/14 10:25:10;;;;;;;3.42;1.80;;;;;;;13.77;40.55;94031.19;5038442;28;20543;-79
2022/10/14 10:27:46;;;;;;;3.10;1.70;;;;;;;13.83;40.47;94035.25;5044233;28;20412;-79
2022/10/14 10:30:22;;;;;;;1.70;1.60;;;;;;;13.79;39.99;94029.00;5033288;28;20023;-80
2022/10/14 10:33:14;;;;;;;2.72;1.70;;;;;;;13.74;39.54;94028.06;5042793;28;20043;-80
2022/10/14 10:36:01;;;;;;;5.80;1.80;;;;;;;13.83;40.63;94019.22;5047061;28;20725;-79
2022/10/14 10:38:38;;;;;;;2.60;1.90;;;;;;;13.65;39.93;93992.63;5042477;28;20024;-81
2022/10/14 10:41:14;;;;;;;2.45;1.73;;;;;;;13.72;40.86;94002.78;5046812;28;20033;-80
2022/10/14 10:44:04;;;;;;;2.03;1.67;;;;;;;13.90;41.74;94014.09;5032455;28;20045;-79
2022/10/14 10:46:43;;;;;;;2.58;1.92;;;;;;;13.82;42.04;93993.56;5034030;28;20067;-78
2022/10/14 10:49:43;;;;;;;2.05;1.52;;;;;;;13.69;41.47;94004.19;5026939;28;20025;-80
2022/10/14 10:52:24;;;;;;;2.35;1.63;;;;;;;13.55;41.58;93982.28;5025275;28;20028;-79
2022/10/14 10:55:13;;;;;;;2.30;1.90;;;;;;;13.78;40.86;94006.03;5022732;28;20028;-80
2022/10/14 10:58:18;;;;;;;1.63;1.52;;;;;;;13.83;40.44;94011.19;5041221;28;20037;-80
2022/10/14 11:00:54;;;;;;;2.00;1.48;;;;;;;13.97;40.10;94011.69;4962254;28;20038;-78
2022/10/14 11:04:02;;;;;;;1.67;1.50;;;;;;;14.05;39.90;93998.22;5012938;28;20147;-79
2022/10/14 11:13:05;;;;;;;2.08;1.30;;;;;;;14.40;37.73;93985.25;5008416;28;20087;-78
2022/10/14 11:15:46;;;;;;;1.60;1.38;;;;;;;14.41;37.76;93959.28;5037502;28;20290;-80
2022/10/14 11:18:29;;;;;;;1.52;1.05;;;;;;;14.59;37.21;93979.41;5039442;28;20686;-79
2022/10/14 11:21:07;;;;;;;3.72;0.98;;;;;;;14.79;36.60;93985.78;5035978;28;20083;-81
2022/10/14 11:23:43;;;;;;;1.30;1.00;;;;;;;14.47;36.83;93940.00;5038400;28;20028;-78
2022/10/14 11:26:30;;;;;;;1.70;0.88;;;;;;;14.75;35.86;93979.53;5034052;28;21024;-80
2022/10/14 11:29:26;;;;;;;1.50;1.10;;;;;;;14.69;34.68;93975.50;5027568;28;20032;-77
2022/10/14 11:32:09;;;;;;;2.80;1.15;;;;;;;14.70;34.21;93950.31;5042877;28;20087;-80
2022/10/14 11:34:53;;;;;;;3.53;1.10;;;;;;;14.72;33.26;93948.06;5025292;28;20118;-79
2022/10/14 11:37:45;;;;;;;0.73;0.73;;;;;;;14.80;31.51;93964.03;5044115;28;20025;-79
2022/10/14 11:40:25;;;;;;;1.08;0.98;;;;;;;14.78;29.92;93946.72;5043393;28;20353;-78
2022/10/14 11:43:21;;;;;;;1.05;0.77;;;;;;;14.94;31.70;93953.75;5023050;28;20035;-79
2022/10/14 11:45:55;;;;;;;0.98;0.88;;;;;;;14.94;30.46;93950.28;4961190;28;20177;-78
2022/10/14 11:48:35;;;;;;;0.93;0.83;;;;;;;15.00;29.13;93938.22;5022342;28;20025;-80
2022/10/14 11:51:05;;;;;;;0.60;0.60;;;;;;;15.07;29.09;93927.72;5037564;28;20272;-79
2022/10/14 11:53:46;;;;;;;1.23;0.60;;;;;;;15.22;30.42;93940.41;5019985;28;20021;-78
2022/10/14 11:56:33;;;;;;;2.70;0.70;;;;;;;15.05;27.73;93913.91;5041137;28;20135;-80