Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:07;;;;;;;3.40;0.80;;;;;;;2.83;51.01;101380.64;105287;1254;62711;-50
2023/02/15 00:04:47;;;;;;;1.60;0.40;;;;;;;2.82;51.09;101383.27;105341;1254;65021;-52
2023/02/15 00:07:17;;;;;;;3.50;1.40;;;;;;;2.81;51.14;101384.86;105261;1260;60466;-52
2023/02/15 00:09:46;;;;;;;4.00;0.60;;;;;;;2.81;51.20;101384.67;105266;1259;60572;-52
2023/02/15 00:12:15;;;;;;;3.80;0.60;;;;;;;2.82;51.27;101386.74;105261;1260;65760;-52
2023/02/15 00:14:43;;;;;;;3.20;1.00;;;;;;;2.81;51.22;101389.38;105434;1254;62418;-52
2023/02/15 00:17:12;;;;;;;3.00;0.80;;;;;;;2.79;51.28;101390.61;105209;1259;64890;-52
2023/02/15 00:19:40;;;;;;;2.50;0.60;;;;;;;2.78;51.51;101392.90;105149;1254;60600;-54
2023/02/15 00:22:09;;;;;;;2.10;0.70;;;;;;;2.75;52.09;101387.64;105322;1254;60401;-53
2023/02/15 00:24:37;;;;;;;3.00;1.00;;;;;;;2.73;52.30;101390.64;105626;1259;74795;-53
2023/02/15 00:27:05;;;;;;;3.00;0.60;;;;;;;2.72;52.59;101387.04;105492;1254;62680;-54
2023/02/15 00:29:34;;;;;;;4.90;0.70;;;;;;;2.69;52.73;101387.30;105457;1258;73690;-54
2023/02/15 00:32:02;;;;;;;2.70;0.60;;;;;;;2.68;52.83;101388.71;105351;1254;60454;-54
2023/02/15 00:34:31;;;;;;;2.50;0.50;;;;;;;2.64;52.09;101388.16;105469;1254;60709;-52
2023/02/15 00:36:59;;;;;;;2.50;0.40;;;;;;;2.63;52.30;101392.33;105296;1260;66127;-53
2023/02/15 00:39:28;;;;;;;4.40;1.20;;;;;;;2.61;51.70;101391.53;105271;1259;71010;-53
2023/02/15 00:49:10;;;;;;;2.20;0.50;;;;;;;2.72;52.13;101394.83;103463;1294;602290;-64
2023/02/15 00:51:44;;;;;;;3.20;0.70;;;;;;;2.85;51.71;101395.66;108195;1269;57123;-63
2023/02/15 00:54:12;;;;;;;2.20;0.50;;;;;;;2.87;51.89;101395.76;105948;1270;59365;-62
2023/02/15 00:56:40;;;;;;;1.30;0.40;;;;;;;2.87;51.96;101393.68;104473;1271;64307;-63
2023/02/15 00:59:09;;;;;;;4.30;1.00;;;;;;;2.86;51.92;101394.59;104444;1269;62516;-64
2023/02/15 01:01:37;;;;;;;1.70;0.40;;;;;;;2.82;51.81;101396.60;104353;1269;185437;-63
2023/02/15 01:04:06;;;;;;;3.50;1.50;;;;;;;2.80;51.82;101401.50;104898;1268;59240;-64
2023/02/15 01:06:35;;;;;;;2.40;0.90;;;;;;;2.84;51.63;101399.66;104759;1270;59255;-63
2023/02/15 01:09:06;;;;;;;5.20;1.00;;;;;;;2.84;51.88;101403.66;104833;1266;64547;-64
2023/02/15 01:26:02;;;;;;;1.80;0.60;;;;;;;2.85;52.66;101405.86;102346;1292;605741;-54
2023/02/15 01:28:32;;;;;;;1.90;1.00;;;;;;;2.99;52.47;101403.35;104573;1272;89193;-53
2023/02/15 01:31:09;;;;;;;2.40;0.60;;;;;;;2.90;52.79;101405.35;104753;1266;59394;-53
2023/02/15 01:33:38;;;;;;;1.70;0.50;;;;;;;2.82;52.88;101407.15;104779;1267;63592;-53
2023/02/15 01:36:06;;;;;;;3.00;1.00;;;;;;;2.70;53.11;101406.50;104668;1266;62624;-57
2023/02/15 01:38:35;;;;;;;9.20;1.40;;;;;;;2.62;53.28;101410.73;104779;1267;64768;-53
2023/02/15 01:41:26;;;;;;;6.20;0.70;;;;;;;2.60;53.15;101414.95;104830;1266;59416;-54
2023/02/15 01:43:56;;;;;;;1.80;0.30;;;;;;;2.50;52.87;101415.23;104592;1266;59586;-53
2023/02/15 01:46:33;;;;;;;2.90;0.50;;;;;;;2.43;52.47;101408.04;104961;1262;73171;-53
2023/02/15 01:49:13;;;;;;;3.60;0.50;;;;;;;2.40;52.33;101410.19;104951;1266;62586;-54
2023/02/15 01:51:42;;;;;;;2.70;0.70;;;;;;;2.36;52.23;101410.27;104940;1264;64759;-52
2023/02/15 01:54:16;;;;;;;2.00;0.50;;;;;;;2.32;51.79;101401.58;104910;1265;59759;-54
2023/02/15 01:56:44;;;;;;;1.70;0.40;;;;;;;2.29;51.64;101399.42;105010;1263;59679;-53
2023/02/15 01:59:15;;;;;;;3.80;0.70;;;;;;;2.25;51.61;101397.46;104733;1269;74085;-53
2023/02/15 02:01:44;;;;;;;1.10;0.50;;;;;;;2.27;51.50;101401.91;104960;1263;62611;-54
2023/02/15 02:04:18;;;;;;;1.80;0.50;;;;;;;2.25;51.22;101402.13;104815;1264;73357;-53
2023/02/15 02:06:48;;;;;;;4.00;0.70;;;;;;;2.30;51.10;101408.21;104908;1263;59765;-54
2023/02/15 02:13:17;;;;;;;2.20;0.50;;;;;;;2.23;50.99;101406.69;105675;1288;603914;-63
2023/02/15 02:15:59;;;;;;;1.80;0.40;;;;;;;2.30;50.21;101407.36;106083;1268;59235;-63
2023/02/15 02:18:34;;;;;;;2.30;0.50;;;;;;;2.36;49.69;101413.59;106364;1266;59299;-64
2023/02/15 02:21:16;;;;;;;1.40;0.40;;;;;;;2.41;49.03;101416.38;104829;1265;64689;-63
2023/02/15 02:24:16;;;;;;;1.60;0.30;;;;;;;2.38;48.87;101422.52;104891;1267;62682;-65
2023/02/15 02:27:07;;;;;;;1.10;0.30;;;;;;;2.32;49.17;101425.48;104783;1262;186522;-63
2023/02/15 02:29:56;;;;;;;2.60;0.60;;;;;;;2.37;49.33;101428.27;104993;1260;59461;-65
2023/02/15 02:32:33;;;;;;;2.70;0.70;;;;;;;2.42;50.25;101428.81;105048;1259;59233;-63
2023/02/15 02:35:05;;;;;;;;;;;;;;;2.42;51.11;101424.31;104855;1266;64311;-63
2023/02/15 02:37:41;;;;;;;1.80;0.30;;;;;;;2.36;51.28;101422.60;104953;1265;62473;-62
2023/02/15 02:40:36;;;;;;;1.30;0.30;;;;;;;2.22;51.28;101421.61;104847;1266;65048;-63
2023/02/15 02:43:18;;;;;;;3.00;0.40;;;;;;;2.14;51.40;101420.98;105136;1261;59624;-61
2023/02/15 02:46:19;;;;;;;2.00;0.50;;;;;;;2.10;51.70;101419.19;104844;1266;59693;-63
2023/02/15 02:48:48;;;;;;;3.20;0.50;;;;;;;2.09;51.98;101419.20;105029;1263;65171;-63
2023/02/15 02:51:21;;;;;;;6.20;0.50;;;;;;;2.05;51.52;101421.23;104838;1266;61615;-64
2023/02/15 02:53:51;;;;;;;1.40;0.50;;;;;;;2.01;51.43;101420.11;105042;1263;73754;-63
2023/02/15 02:56:46;;;;;;;1.20;0.40;;;;;;;1.99;51.38;101417.91;104984;1261;59678;-64
2023/02/15 02:59:30;;;;;;;1.30;0.40;;;;;;;1.97;50.67;101423.69;104867;1259;59684;-63
2023/02/15 03:02:04;;;;;;;1.80;0.50;;;;;;;1.99;50.84;101425.19;105125;1263;65377;-63
2023/02/15 03:04:35;;;;;;;1.80;0.40;;;;;;;1.99;50.85;101427.77;105381;1259;62605;-63
2023/02/15 03:07:09;;;;;;;1.80;0.40;;;;;;;1.99;50.67;101427.10;105308;1254;64990;-62
2023/02/15 03:09:43;;;;;;;2.80;0.80;;;;;;;1.97;50.14;101431.48;105180;1254;61071;-63
2023/02/15 03:12:18;;;;;;;1.90;0.60;;;;;;;1.97;50.03;101432.86;105281;1259;59826;-62
2023/02/15 03:14:51;;;;;;;1.70;0.50;;;;;;;1.97;50.07;101430.45;105218;1260;65457;-62
2023/02/15 03:17:20;;;;;;;2.50;0.50;;;;;;;1.96;49.86;101433.59;105198;1260;62199;-62
2023/02/15 03:19:50;;;;;;;2.60;0.60;;;;;;;1.94;49.69;101438.64;105196;1257;65047;-62
2023/02/15 03:22:23;;;;;;;1.30;0.50;;;;;;;1.96;49.79;101443.26;105214;1257;60519;-63
2023/02/15 03:25:20;;;;;;;2.80;0.70;;;;;;;1.94;49.23;101438.81;105191;1257;61749;-64
2023/02/15 03:27:51;;;;;;;3.30;1.10;;;;;;;1.94;49.27;101440.19;105204;1257;64382;-63
2023/02/15 03:30:20;;;;;;;2.10;0.60;;;;;;;1.94;49.40;101440.38;105307;1256;62376;-62
2023/02/15 03:32:49;;;;;;;2.50;0.50;;;;;;;1.94;49.97;101441.60;105650;1257;73656;-63
2023/02/15 03:35:22;;;;;;;2.00;0.40;;;;;;;1.94;49.61;101441.26;105292;1257;59658;-64
2023/02/15 03:37:57;;;;;;;0.90;0.20;;;;;;;1.96;49.42;101445.00;105637;1257;61054;-62
2023/02/15 03:43:32;;;;;;;5.30;1.10;;;;;;;1.97;50.01;101447.38;105187;1257;62659;-63
2023/02/15 03:46:08;;;;;;;3.30;0.60;;;;;;;1.98;49.72;101446.51;105269;1257;64694;-63
2023/02/15 03:48:41;;;;;;;2.00;0.30;;;;;;;1.97;49.23;101452.21;105407;1260;59637;-63
2023/02/15 03:54:43;;;;;;;2.10;0.50;;;;;;;1.98;49.31;101456.36;105031;1262;65409;-62
2023/02/15 04:03:39;;;;;;;1.90;0.50;;;;;;;2.00;49.79;101460.27;105087;1257;59599;-62
2023/02/15 04:06:08;;;;;;;3.40;0.80;;;;;;;2.02;49.89;101459.90;105021;1257;59675;-63
2023/02/15 06:23:35;;;;;;;3.20;1.10;;;;;;;1.47;51.62;101544.32;104950;1263;59636;-61
2023/02/15 06:26:04;;;;;;;2.90;0.70;;;;;;;1.48;51.60;101547.23;104996;1260;62867;-63
2023/02/15 06:28:34;;;;;;;3.30;0.80;;;;;;;1.52;51.76;101551.64;104897;1263;73810;-62
2023/02/15 06:31:03;;;;;;;4.90;1.40;;;;;;;1.53;50.98;101550.41;105117;1265;70178;-62
2023/02/15 06:33:34;;;;;;;4.00;1.30;;;;;;;1.55;50.22;101545.52;104996;1265;73712;-65
2023/02/15 06:36:03;;;;;;;2.60;0.70;;;;;;;1.57;50.21;101545.29;104824;1274;60596;-69
2023/02/15 06:38:32;;;;;;;1.80;0.50;;;;;;;1.58;49.91;101546.13;104974;1262;60179;-66
2023/02/15 06:41:00;;;;;;;5.70;1.30;;;;;;;1.59;49.74;101539.71;104765;1265;73988;-66
2023/02/15 06:43:28;;;;;;;2.50;0.60;;;;;;;1.58;49.00;101542.66;105383;1264;71327;-63
2023/02/15 06:45:57;;;;;;;4.30;1.50;;;;;;;1.62;49.09;101543.96;105150;1265;72267;-62
2023/02/15 06:48:26;;;;;;;9.70;1.30;;;;;;;1.61;48.45;101543.09;105351;1261;60815;-65
2023/02/15 06:50:54;;;;;;;2.80;0.90;;;;;;;1.63;48.66;101543.41;105052;1265;59653;-61
2023/02/15 06:53:23;;;;;;;3.40;1.00;;;;;;;1.64;48.97;101540.97;105884;1263;74345;-65
2023/02/15 06:55:51;;;;;;;3.80;0.80;;;;;;;1.66;48.64;101536.60;105151;1260;71452;-62
2023/02/15 06:58:20;;;;;;;2.90;0.70;;;;;;;1.66;48.42;101537.80;104963;1261;73725;-69
2023/02/15 07:00:49;;;;;;;2.90;0.90;;;;;;;1.69;48.39;101534.79;104968;1260;59992;-63
2023/02/15 07:03:18;;;;;;;4.20;0.70;;;;;;;1.69;47.91;101529.45;105084;1263;61947;-65
2023/02/15 07:05:48;;;;;;;2.70;0.90;;;;;;;1.73;48.25;101530.03;104932;1265;74065;-68
2023/02/15 07:08:17;;;;;;;4.60;1.10;;;;;;;1.72;47.99;101515.70;104808;1260;71330;-69
2023/02/15 07:10:45;;;;;;;2.40;0.70;;;;;;;1.75;47.78;101522.21;105225;1265;72846;-71
2023/02/15 07:13:14;;;;;;;4.40;1.20;;;;;;;1.75;47.82;101519.95;105060;1261;60622;-70
2023/02/15 07:15:47;;;;;;;3.10;0.70;;;;;;;1.79;47.93;101528.33;104829;1261;61482;-70
2023/02/15 07:18:16;;;;;;;3.00;0.70;;;;;;;1.77;48.11;101531.30;104842;1263;74024;-68
2023/02/15 07:20:44;;;;;;;2.50;0.70;;;;;;;1.76;48.00;101528.42;105005;1260;71704;-64
2023/02/15 07:23:13;;;;;;;2.70;1.00;;;;;;;1.78;48.32;101532.16;105060;1264;73580;-61
2023/02/15 07:25:41;;;;;;;4.20;0.80;;;;;;;1.78;48.67;101532.52;105053;1263;60712;-63
2023/02/15 07:28:09;;;;;;;2.20;0.60;;;;;;;1.79;49.09;101530.59;105029;1260;61035;-63
2023/02/15 07:30:38;;;;;;;2.10;0.40;;;;;;;1.81;48.90;101524.48;104998;1265;74015;-64
2023/02/15 07:33:26;;;;;;;2.20;0.80;;;;;;;1.79;48.69;101514.83;104992;1263;70009;-67
2023/02/15 07:36:00;;;;;;;3.20;0.70;;;;;;;1.81;48.99;101522.89;104981;1264;64006;-67
2023/02/15 07:38:31;;;;;;;5.10;0.90;;;;;;;1.78;48.72;101516.43;105159;1266;60440;-66
2023/02/15 07:41:00;;;;;;;2.30;0.40;;;;;;;1.77;49.02;101521.48;104887;1260;61096;-64
2023/02/15 07:43:29;;;;;;;3.70;1.20;;;;;;;1.75;49.15;101521.17;104964;1265;74719;-70
2023/02/15 07:46:08;;;;;;;2.50;0.70;;;;;;;1.75;48.93;101525.14;104958;1261;71419;-70
2023/02/15 07:48:38;;;;;;;2.60;0.40;;;;;;;1.76;49.06;101526.67;104934;1265;72655;-72
2023/02/15 07:51:08;;;;;;;3.10;1.10;;;;;;;1.76;49.05;101524.41;105144;1260;60530;-64
2023/02/15 07:53:40;;;;;;;3.90;0.60;;;;;;;1.80;49.28;101528.48;105111;1257;61413;-71
2023/02/15 07:56:10;;;;;;;1.80;0.60;;;;;;;1.84;49.25;101530.62;105521;1259;74964;-65
2023/02/15 07:58:51;;;;;;;2.90;0.50;;;;;;;1.88;49.06;101534.33;105206;1261;70304;-64
2023/02/15 08:01:27;;;;;;;3.40;0.60;;;;;;;1.93;49.32;101536.95;105474;1255;73665;-67
2023/02/15 08:03:57;;;;;;;1.30;0.50;;;;;;;1.98;49.06;101538.75;105365;1256;60470;-64
2023/02/15 08:06:28;;;;;;;2.80;1.00;;;;;;;2.00;48.73;101546.30;105450;1260;60530;-65
2023/02/15 08:09:04;;;;;;;1.90;0.60;;;;;;;1.94;48.45;101548.72;105463;1259;65953;-72
2023/02/15 08:11:37;;;;;;;3.30;0.90;;;;;;;1.88;48.81;101551.63;105215;1262;70361;-62
2023/02/15 08:14:09;;;;;;;3.70;0.80;;;;;;;1.87;49.13;101555.13;105232;1260;73641;-62
2023/02/15 08:16:46;;;;;;;2.30;0.70;;;;;;;1.88;49.45;101560.63;105516;1269;60494;-65
2023/02/15 08:19:16;;;;;;;2.50;0.50;;;;;;;1.92;49.66;101562.45;105450;1257;60911;-64
2023/02/15 08:21:47;;;;;;;3.30;0.90;;;;;;;1.97;49.48;101562.81;105338;1260;73524;-61
2023/02/15 08:24:17;;;;;;;2.00;0.50;;;;;;;2.01;49.33;101559.95;105409;1264;72409;-63
2023/02/15 08:26:47;;;;;;;3.20;0.90;;;;;;;2.03;49.53;101558.68;105219;1257;73694;-63
2023/02/15 08:29:19;;;;;;;2.70;0.60;;;;;;;2.01;49.39;101558.39;105667;1261;60829;-64
2023/02/15 08:31:47;;;;;;;3.90;0.90;;;;;;;1.98;49.03;101558.27;105154;1260;60811;-63
2023/02/15 08:34:17;;;;;;;3.40;1.10;;;;;;;1.90;48.93;101556.95;105367;1260;74829;-66
2023/02/15 08:36:45;;;;;;;5.30;1.00;;;;;;;1.86;49.35;101564.84;105391;1259;70117;-68
2023/02/15 08:39:14;;;;;;;4.30;1.60;;;;;;;1.79;49.54;101552.71;105124;1259;73827;-69
2023/02/15 08:41:44;;;;;;;1.80;0.60;;;;;;;1.74;49.62;101563.23;105339;1263;60553;-68
2023/02/15 08:44:12;;;;;;;3.40;0.80;;;;;;;1.74;49.78;101558.91;105256;1257;61287;-69
2023/02/15 08:46:43;;;;;;;1.30;0.40;;;;;;;1.73;50.22;101567.39;105274;1262;75272;-69
2023/02/15 08:49:16;;;;;;;2.30;0.50;;;;;;;1.80;50.37;101567.22;105029;1258;71307;-69
2023/02/15 08:51:44;;;;;;;3.80;0.70;;;;;;;1.81;50.10;101560.62;105035;1264;72625;-64
2023/02/15 08:54:14;;;;;;;4.30;1.30;;;;;;;1.80;49.77;101568.42;105584;1260;60511;-66
2023/02/15 08:56:43;;;;;;;2.20;0.60;;;;;;;1.83;50.33;101577.38;105404;1260;61380;-65
2023/02/15 08:59:19;;;;;;;2.80;0.80;;;;;;;1.83;49.96;101570.08;105342;1260;74810;-74
2023/02/15 09:01:50;;;;;;;1.80;0.50;;;;;;;1.82;50.20;101570.46;105301;1257;71589;-70
2023/02/15 09:04:19;;;;;;;4.80;0.80;;;;;;;1.80;50.13;101568.25;105139;1257;73442;-66
2023/02/15 09:06:48;;;;;;;2.70;0.80;;;;;;;1.77;49.88;101564.89;105116;1257;60491;-73
2023/02/15 09:09:22;;;;;;;3.80;1.00;;;;;;;1.75;50.18;101559.05;105034;1260;61252;-62
2023/02/15 09:11:51;;;;;;;3.60;0.60;;;;;;;1.79;50.33;101567.25;105536;1260;74751;-65
2023/02/15 09:14:26;;;;;;;1.90;0.50;;;;;;;1.84;50.49;101569.20;105107;1260;70955;-65
2023/02/15 09:16:55;;;;;;;2.30;0.40;;;;;;;1.87;50.04;101571.20;107295;1258;71175;-65
2023/02/15 09:19:24;;;;;;;3.30;0.60;;;;;;;1.91;49.74;101575.96;105040;1260;60561;-64
2023/02/15 09:21:58;;;;;;;2.30;0.70;;;;;;;1.90;49.76;101571.47;105115;1260;60438;-65
2023/02/15 09:24:26;;;;;;;3.70;1.00;;;;;;;1.95;49.79;101573.43;105874;1259;74871;-66
2023/02/15 09:26:59;;;;;;;2.50;0.60;;;;;;;1.97;49.58;101577.01;105017;1261;71285;-65
2023/02/15 09:29:28;;;;;;;3.00;0.80;;;;;;;1.96;49.55;101573.56;105530;1261;74399;-65
2023/02/15 09:31:56;;;;;;;2.70;0.60;;;;;;;1.95;49.38;101571.01;105325;1261;60608;-66
2023/02/15 09:34:24;;;;;;;9.10;1.60;;;;;;;1.97;49.59;101577.20;105033;1263;61174;-66
2023/02/15 09:36:53;;;;;;;3.20;0.60;;;;;;;1.97;49.40;101574.09;105106;1268;74840;-66
2023/02/15 09:39:23;;;;;;;5.50;1.00;;;;;;;1.97;49.40;101573.56;105272;1259;71142;-67
2023/02/15 09:42:04;;;;;;;2.80;0.70;;;;;;;1.95;49.06;101572.57;105661;1260;73383;-71
2023/02/15 09:44:52;;;;;;;2.40;0.60;;;;;;;1.98;48.68;101569.02;105290;1261;60440;-72
2023/02/15 09:47:20;;;;;;;2.30;0.60;;;;;;;1.99;48.12;101570.03;105347;1258;61094;-70
2023/02/15 09:50:06;;;;;;;2.00;0.50;;;;;;;1.99;48.44;101565.19;105882;1259;74825;-66
2023/02/15 09:52:56;;;;;;;3.20;0.90;;;;;;;1.98;48.39;101572.48;105346;1259;71431;-67
2023/02/15 09:56:02;;;;;;;3.90;0.70;;;;;;;2.02;48.22;101563.05;105252;1257;73569;-69
2023/02/15 09:59:02;;;;;;;2.60;0.60;;;;;;;1.99;47.99;101565.90;105251;1259;60559;-67
2023/02/15 10:01:42;;;;;;;2.80;0.70;;;;;;;2.01;48.04;101562.91;105137;1259;61131;-68
2023/02/15 10:04:23;;;;;;;1.60;0.40;;;;;;;2.05;47.87;101561.23;105224;1256;74962;-66
2023/02/15 10:07:11;;;;;;;1.50;0.50;;;;;;;2.10;47.85;101565.96;105354;1259;71324;-68
2023/02/15 10:10:10;;;;;;;3.10;0.80;;;;;;;2.16;47.59;101560.77;105275;1260;73678;-67
2023/02/15 10:12:49;;;;;;;1.90;0.30;;;;;;;2.24;47.35;101558.34;105064;1259;60838;-65
2023/02/15 10:15:20;;;;;;;3.00;1.00;;;;;;;2.28;47.06;101551.98;105193;1260;61461;-65
2023/02/15 10:18:21;;;;;;;2.90;0.70;;;;;;;2.35;47.38;101561.48;105302;1259;74755;-65
2023/02/15 10:21:04;;;;;;;1.20;0.40;;;;;;;2.42;46.73;101553.70;105038;1260;62675;-64
2023/02/15 10:23:38;;;;;;;2.20;0.70;;;;;;;2.42;45.95;101556.11;105157;1261;73407;-64
2023/02/15 10:26:40;;;;;;;1.80;0.50;;;;;;;2.44;45.18;101560.04;105307;1258;60680;-65
2023/02/15 10:29:17;;;;;;;4.00;0.80;;;;;;;2.42;45.21;101558.89;105399;1260;60549;-68
2023/02/15 10:31:47;;;;;;;3.70;0.80;;;;;;;2.40;45.49;101554.27;105116;1259;74683;-64
2023/02/15 10:34:18;;;;;;;3.90;0.60;;;;;;;2.42;45.19;101560.45;105332;1261;71744;-65
2023/02/15 10:37:12;;;;;;;2.50;0.50;;;;;;;2.46;44.50;101557.73;105215;1260;73954;-66
2023/02/15 10:39:46;;;;;;;6.20;0.70;;;;;;;2.53;44.49;101555.98;105100;1261;62101;-64
2023/02/15 10:42:32;;;;;;;1.30;0.50;;;;;;;2.60;44.56;101553.02;105239;1260;61322;-64
2023/02/15 10:45:09;;;;;;;2.50;0.90;;;;;;;2.64;44.17;101554.48;105109;1260;73664;-64
2023/02/15 10:48:03;;;;;;;1.70;0.50;;;;;;;2.66;44.03;101553.20;105140;1260;71004;-64
2023/02/15 10:50:48;;;;;;;0.70;0.20;;;;;;;2.73;44.47;101550.23;105098;1260;73736;-65
2023/02/15 10:54:05;;;;;;;2.00;0.60;;;;;;;2.76;44.67;101546.86;105351;1257;60985;-65
2023/02/15 10:56:58;;;;;;;2.10;0.50;;;;;;;2.80;43.56;101538.60;105017;1257;60542;-65
2023/02/15 10:59:32;;;;;;;1.00;0.30;;;;;;;2.86;42.34;101540.34;105208;1260;74491;-66
2023/02/15 11:02:22;;;;;;;2.10;0.70;;;;;;;2.91;42.44;101543.65;105346;1257;71298;-65
2023/02/15 11:04:54;;;;;;;2.30;0.50;;;;;;;2.96;41.19;101543.50;105147;1257;73548;-66
2023/02/15 11:07:34;;;;;;;1.90;0.60;;;;;;;2.97;41.59;101536.89;105190;1257;60522;-63
2023/02/15 14:31:30;;;;;;;3.00;0.90;;;;;;;7.32;28.11;101531.59;102751;1288;600891;-54
2023/02/15 14:33:59;;;;;;;5.00;1.20;;;;;;;7.60;28.23;101533.34;104841;1268;60548;-52
2023/02/15 14:36:27;;;;;;;4.30;1.20;;;;;;;7.86;27.62;101536.46;104890;1263;61047;-53
2023/02/15 14:41:00;;;;;;;4.70;1.40;;;;;;;7.96;27.62;101534.38;104489;1264;73196;-51
2023/02/15 14:42:20;;;;;;;4.00;0.60;;;;;;;7.81;27.59;101532.69;104781;1269;71152;-55
2023/02/15 14:44:57;;;;;;;5.70;1.40;;;;;;;7.36;28.14;101531.02;108496;1263;198390;-54
2023/02/15 14:47:31;;;;;;;4.90;1.50;;;;;;;6.93;28.79;101535.69;106040;1266;59240;-53
2023/02/15 14:49:59;;;;;;;6.00;1.60;;;;;;;6.52;29.51;101537.88;104809;1265;59740;-53
2023/02/15 14:52:28;;;;;;;4.60;1.50;;;;;;;6.20;29.97;101537.54;108737;1263;64596;-56
2023/02/15 14:54:57;;;;;;;5.20;1.10;;;;;;;5.99;30.49;101537.36;105100;1267;61465;-51
2023/02/15 14:57:26;;;;;;;2.60;0.70;;;;;;;5.80;30.38;101536.75;105098;1267;66295;-54
2023/02/15 14:59:57;;;;;;;3.70;0.40;;;;;;;5.67;30.69;101536.95;105056;1268;59732;-54
2023/02/15 15:02:44;;;;;;;5.90;1.70;;;;;;;5.53;30.86;101535.77;104899;1267;60935;-53
2023/02/15 15:05:35;;;;;;;5.30;1.80;;;;;;;5.39;30.94;101538.21;104980;1264;65464;-53
2023/02/15 15:08:04;;;;;;;3.80;1.20;;;;;;;5.29;31.07;101539.66;104889;1269;61638;-53
2023/02/15 15:10:40;;;;;;;1.80;0.30;;;;;;;5.22;30.92;101543.09;105083;1266;64356;-53
2023/02/15 15:13:30;;;;;;;5.00;0.80;;;;;;;5.16;31.22;101541.73;104854;1264;59739;-53
2023/02/15 15:16:25;;;;;;;2.80;0.60;;;;;;;5.07;31.26;101544.16;104987;1264;59724;-53
2023/02/15 15:18:53;;;;;;;4.50;1.60;;;;;;;5.00;31.53;101550.16;104939;1266;65085;-53
2023/02/15 15:21:48;;;;;;;4.50;1.60;;;;;;;4.93;31.79;101558.43;104928;1264;62561;-53
2023/02/15 15:24:52;;;;;;;4.00;0.70;;;;;;;4.88;32.32;101563.66;104862;1264;64821;-54
2023/02/15 15:27:40;;;;;;;2.00;0.50;;;;;;;4.83;32.57;101566.79;105012;1267;59692;-55
2023/02/15 15:30:14;;;;;;;3.60;0.70;;;;;;;4.77;32.79;101565.64;105163;1264;59676;-54
2023/02/15 15:32:58;;;;;;;2.70;0.60;;;;;;;4.71;32.81;101570.19;105025;1264;65523;-55
2023/02/15 15:35:45;;;;;;;4.80;1.10;;;;;;;4.65;32.95;101568.50;104985;1264;62475;-56
2023/02/15 15:38:16;;;;;;;4.80;2.00;;;;;;;4.62;33.40;101569.13;104967;1267;64852;-54
2023/02/15 15:41:17;;;;;;;3.10;0.70;;;;;;;4.55;33.67;101571.27;104985;1264;59650;-56
2023/02/15 15:44:07;;;;;;;3.20;1.00;;;;;;;4.50;33.93;101572.02;105093;1264;59640;-55
2023/02/15 15:46:58;;;;;;;6.80;2.20;;;;;;;4.47;34.19;101576.62;105035;1266;65590;-53
2023/02/15 15:49:29;;;;;;;2.80;0.60;;;;;;;4.45;34.34;101579.64;105449;1259;61464;-53
2023/02/15 15:52:00;;;;;;;4.90;1.40;;;;;;;4.41;34.30;101574.90;105460;1260;63829;-53
2023/02/15 15:54:29;;;;;;;3.30;0.90;;;;;;;4.42;34.39;101579.58;105342;1257;59584;-53
2023/02/15 15:57:01;;;;;;;5.50;1.30;;;;;;;4.39;34.10;101581.92;105289;1254;59637;-54
2023/02/15 15:59:33;;;;;;;4.60;1.70;;;;;;;4.37;34.20;101583.21;105484;1259;65366;-55
2023/02/15 16:02:07;;;;;;;2.60;0.60;;;;;;;4.36;34.24;101580.66;105473;1254;62489;-54
2023/02/15 16:04:36;;;;;;;3.60;0.70;;;;;;;4.36;34.20;101585.70;105331;1257;64854;-52
2023/02/15 16:07:14;;;;;;;4.80;1.70;;;;;;;4.34;34.41;101584.17;105326;1254;59608;-52
2023/02/15 16:10:00;;;;;;;3.20;0.80;;;;;;;4.33;34.55;101587.55;105331;1258;59629;-55
2023/02/15 16:12:31;;;;;;;2.90;0.80;;;;;;;4.33;34.88;101588.73;105295;1258;65433;-54
2023/02/15 16:15:26;;;;;;;4.10;0.70;;;;;;;4.32;35.23;101591.91;105439;1260;63064;-53
2023/02/15 16:17:56;;;;;;;3.30;1.90;;;;;;;4.32;35.33;101592.63;105439;1254;65106;-54
2023/02/15 16:20:29;;;;;;;6.30;2.30;;;;;;;4.29;35.67;101594.11;105407;1258;59615;-55
2023/02/15 16:23:21;;;;;;;2.80;1.20;;;;;;;4.27;36.11;101593.12;105389;1254;59752;-55
2023/02/15 16:25:52;;;;;;;2.70;0.90;;;;;;;4.26;35.89;101593.52;105408;1257;64415;-56
2023/02/15 16:28:20;;;;;;;3.90;1.20;;;;;;;4.25;36.05;101597.19;105363;1255;62427;-53
2023/02/15 16:31:05;;;;;;;3.20;1.30;;;;;;;4.25;36.55;101600.32;105299;1260;64883;-54
2023/02/15 16:33:37;;;;;;;8.10;2.50;;;;;;;4.24;36.62;101600.34;105405;1254;59510;-56
2023/02/15 16:36:09;;;;;;;5.30;0.90;;;;;;;4.23;36.83;101602.63;105447;1254;59663;-55
2023/02/15 16:38:41;;;;;;;4.10;0.90;;;;;;;4.22;36.92;101606.32;105433;1260;65085;-55
2023/02/15 16:41:12;;;;;;;4.60;1.30;;;;;;;4.20;36.91;101607.93;105393;1254;62438;-55
2023/02/15 16:43:40;;;;;;;4.30;1.00;;;;;;;4.20;37.30;101605.17;105384;1257;65054;-56
2023/02/15 16:46:11;;;;;;;3.60;1.40;;;;;;;4.18;37.46;101604.36;105295;1260;59850;-54
2023/02/15 16:48:43;;;;;;;3.10;1.00;;;;;;;4.16;36.80;101606.67;105575;1261;59205;-54
2023/02/15 16:51:18;;;;;;;4.20;1.80;;;;;;;4.16;35.75;101605.83;105346;1255;65407;-56
2023/02/15 16:53:47;;;;;;;4.00;1.10;;;;;;;4.17;36.06;101601.61;105355;1254;61434;-55
2023/02/15 16:56:17;;;;;;;4.40;1.70;;;;;;;4.18;36.14;101592.55;105406;1254;64600;-55
2023/02/15 16:58:46;;;;;;;7.50;2.70;;;;;;;4.19;36.34;101597.23;105438;1260;59684;-55
2023/02/15 17:01:14;;;;;;;2.90;1.00;;;;;;;4.17;36.87;101603.70;105277;1257;59897;-55
2023/02/15 17:03:44;;;;;;;5.10;1.20;;;;;;;4.16;37.01;101601.84;105496;1254;65441;-55
2023/02/15 17:06:26;;;;;;;4.80;1.40;;;;;;;4.14;37.23;101600.52;105308;1254;62672;-54
2023/02/15 17:09:14;;;;;;;6.60;2.90;;;;;;;4.13;37.52;101602.29;105535;1258;64933;-54
2023/02/15 17:11:43;;;;;;;7.00;1.50;;;;;;;4.11;37.34;101604.08;105343;1260;59749;-56
2023/02/15 17:14:14;;;;;;;3.60;1.30;;;;;;;4.09;36.86;101605.86;105342;1254;59666;-55
2023/02/15 17:16:52;;;;;;;3.80;1.00;;;;;;;4.08;36.49;101602.80;105190;1257;64962;-54
2023/02/15 17:19:48;;;;;;;4.80;1.90;;;;;;;4.08;36.00;101607.48;105407;1257;62825;-55
2023/02/15 17:22:22;;;;;;;7.20;1.10;;;;;;;4.08;36.02;101602.44;105443;1260;63969;-55
2023/02/15 17:25:01;;;;;;;6.30;1.70;;;;;;;4.09;36.47;101604.14;105357;1254;59741;-55
2023/02/15 17:27:31;;;;;;;6.50;2.40;;;;;;;4.08;36.55;101602.98;105329;1254;59756;-54
2023/02/15 17:30:02;;;;;;;4.80;0.60;;;;;;;4.07;36.73;101606.64;105335;1254;64362;-52
2023/02/15 17:32:36;;;;;;;2.70;1.00;;;;;;;4.06;37.04;101606.84;105343;1256;62422;-54
2023/02/15 17:35:24;;;;;;;5.20;2.00;;;;;;;4.05;37.21;101607.92;105428;1254;65048;-55
2023/02/15 17:38:19;;;;;;;2.80;0.80;;;;;;;4.03;37.40;101605.38;105458;1257;59856;-52
2023/02/15 17:40:48;;;;;;;2.90;0.70;;;;;;;4.01;37.43;101605.30;105343;1260;59614;-54
2023/02/15 17:43:16;;;;;;;2.90;1.10;;;;;;;3.99;37.71;101603.98;105676;1259;65549;-54
2023/02/15 17:45:49;;;;;;;3.30;0.80;;;;;;;3.97;37.99;101604.88;105346;1258;62952;-54
2023/02/15 17:48:30;;;;;;;2.10;0.60;;;;;;;3.96;38.69;101609.44;105591;1260;64194;-55
2023/02/15 17:51:00;;;;;;;4.70;1.50;;;;;;;3.94;39.17;101607.61;105359;1254;59682;-55
2023/02/15 17:53:29;;;;;;;6.50;1.70;;;;;;;3.91;39.41;101604.36;105467;1254;59660;-53
2023/02/15 17:55:57;;;;;;;6.40;1.50;;;;;;;3.89;39.33;101605.48;105365;1256;64331;-53
2023/02/15 17:58:25;;;;;;;7.20;2.70;;;;;;;3.89;39.39;101608.45;105580;1254;62814;-53
2023/02/15 18:12:22;;;;;;;6.60;2.30;;;;;;;3.80;38.55;101612.21;105346;1259;61933;-54
2023/02/15 18:14:55;;;;;;;5.40;1.10;;;;;;;3.78;38.52;101609.14;105523;1257;63831;-52
2023/02/15 18:17:47;;;;;;;3.70;1.00;;;;;;;3.78;38.70;101607.23;105344;1254;59557;-54
2023/02/15 18:20:27;;;;;;;3.30;1.30;;;;;;;3.79;39.38;101610.48;105550;1254;59679;-56
2023/02/15 18:22:55;;;;;;;4.10;1.30;;;;;;;3.79;40.07;101610.67;105389;1257;65381;-55
2023/02/15 18:25:24;;;;;;;6.60;2.00;;;;;;;3.78;40.33;101608.12;105342;1254;62616;-55
2023/02/15 18:27:52;;;;;;;3.70;1.30;;;;;;;3.76;39.76;101607.30;105505;1257;65095;-54