Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:06:09;;;;;;;94.10;25.77;;;-8.70;99.90;;;;;;4410483;27;658449;-52
2021/03/21 00:08:56;;;;;;;96.43;26.57;;;-8.70;99.90;;;;;;4459641;27;657421;-53
2021/03/21 00:11:43;;;;;;;96.47;26.87;;;-8.70;99.90;;;;;;4441083;27;656740;-52
2021/03/21 00:14:31;;;;;;;91.17;26.17;;;-8.70;99.90;;;;;;4453526;27;657997;-50
2021/03/21 00:17:19;;;;;;;89.23;24.13;;;-8.80;99.90;;;;;;4432557;27;656808;-50
2021/03/21 00:20:07;;;;;;;93.30;27.33;;;-8.80;99.90;;;;;;4469455;27;657425;-52
2021/03/21 00:22:54;;;;;;;108.43;28.20;;;-8.80;99.90;;;;;;4435307;27;658474;-50
2021/03/21 00:25:41;;;;;;;156.50;37.47;;;-8.80;99.90;;;;;;4458505;27;657510;-54
2021/03/21 00:28:30;;;;;;;99.07;25.50;;;-8.70;99.90;;;;;;4437226;27;658025;-52
2021/03/21 00:31:17;;;;;;;95.47;27.97;;;-8.70;99.90;;;;;;4465496;27;657521;-56
2021/03/21 00:34:05;;;;;;;109.43;31.23;;;-8.60;99.90;;;;;;4471518;27;657324;-52
2021/03/21 00:36:52;;;;;;;93.07;29.02;;;-8.50;99.90;;;;;;4444907;27;658313;-53
2021/03/21 00:39:39;;;;;;;102.80;29.85;;;-8.60;99.90;;;;;;4457731;27;656277;-51
2021/03/21 00:42:26;;;;;;;98.37;27.67;;;-8.50;99.90;;;;;;4465189;28;657533;-51
2021/03/21 00:45:14;;;;;;;92.13;27.27;;;-8.40;99.90;;;;;;4441466;27;656418;-52
2021/03/21 00:48:02;;;;;;;97.90;27.13;;;-8.30;99.90;;;;;;4453694;28;656826;-51
2021/03/21 00:50:49;;;;;;;103.77;30.07;;;-8.10;99.90;;;;;;4432892;28;656912;-53
2021/03/21 00:53:37;;;;;;;95.57;28.37;;;-8.00;99.90;;;;;;4454375;27;657986;-53
2021/03/21 00:56:28;;;;;;;100.57;31.40;;;-8.10;99.90;;;;;;4435165;28;656645;-52
2021/03/21 00:59:15;;;;;;;102.00;30.87;;;-8.00;99.90;;;;;;4433612;27;658703;-51
2021/03/21 01:02:03;;;;;;;132.33;39.77;;;-8.10;99.90;;;;;;4432965;27;658462;-56
2021/03/21 01:04:50;;;;;;;136.70;37.70;;;-8.10;99.90;;;;;;4457885;28;659348;-52
2021/03/21 01:07:37;;;;;;;137.97;36.30;;;-8.20;99.90;;;;;;4451231;27;657507;-51
2021/03/21 01:10:25;;;;;;;130.90;36.77;;;-8.30;99.90;;;;;;4435851;27;658399;-53
2021/03/21 01:13:12;;;;;;;133.43;36.95;;;-8.40;99.90;;;;;;4442155;27;657548;-55
2021/03/21 01:15:59;;;;;;;197.03;50.33;;;-8.40;99.90;;;;;;4454484;28;657508;-53
2021/03/21 01:18:48;;;;;;;246.93;59.30;;;-8.40;99.90;;;;;;4436699;28;658923;-55
2021/03/21 01:21:37;;;;;;;201.27;48.67;;;-8.40;99.90;;;;;;4455722;27;659170;-51
2021/03/21 01:24:25;;;;;;;159.10;38.83;;;-8.40;99.90;;;;;;4428906;28;659120;-50
2021/03/21 01:27:12;;;;;;;150.17;40.87;;;-8.40;99.90;;;;;;4456134;28;658690;-56
2021/03/21 01:29:59;;;;;;;167.03;44.80;;;-8.40;99.90;;;;;;4451813;28;658095;-53
2021/03/21 01:32:46;;;;;;;162.63;42.83;;;-8.40;99.90;;;;;;4453833;28;658776;-50
2021/03/21 01:35:33;;;;;;;151.77;41.43;;;-8.40;99.90;;;;;;4438362;28;658079;-54
2021/03/21 01:38:20;;;;;;;141.60;40.60;;;-8.40;99.90;;;;;;4461764;28;657889;-52
2021/03/21 01:41:19;;;;;;;144.35;41.92;;;-8.40;99.90;;;;;;4449921;28;659751;-55
2021/03/21 01:44:07;;;;;;;151.33;40.80;;;-8.40;99.90;;;;;;4415951;28;657483;-52
2021/03/21 01:47:18;;;;;;;166.10;44.47;;;-8.40;99.90;;;;;;4447718;28;657643;-52
2021/03/21 01:50:09;;;;;;;154.23;45.30;;;-8.40;99.90;;;;;;4412461;28;659641;-52
2021/03/21 01:52:56;;;;;;;155.37;44.83;;;-8.30;99.90;;;;;;4431874;28;658995;-50
2021/03/21 01:55:42;;;;;;;148.60;42.53;;;-8.30;99.90;;;;;;4440123;28;658069;-52
2021/03/21 01:58:31;;;;;;;159.00;45.17;;;-8.30;99.90;;;;;;4457357;28;658417;-49
2021/03/21 02:01:23;;;;;;;153.27;44.70;;;-8.20;99.90;;;;;;4429774;28;658529;-51
2021/03/21 02:04:10;;;;;;;133.50;38.57;;;-8.20;99.90;;;;;;4431217;28;658951;-52
2021/03/21 02:07:06;;;;;;;135.93;39.40;;;-8.10;99.90;;;;;;4439221;28;657502;-52
2021/03/21 02:09:57;;;;;;;145.18;42.97;;;-8.10;99.90;;;;;;4399479;28;659316;-51
2021/03/21 02:12:49;;;;;;;146.23;43.03;;;-8.00;99.90;;;;;;4428088;28;659098;-49
2021/03/21 02:15:40;;;;;;;133.90;40.70;;;-8.00;99.90;;;;;;4434598;28;659103;-49
2021/03/21 02:18:29;;;;;;;138.07;42.97;;;-8.10;99.90;;;;;;4403228;28;657325;-55
2021/03/21 02:21:21;;;;;;;153.13;44.47;;;-8.10;99.90;;;;;;4459965;28;658339;-52
2021/03/21 02:24:34;;;;;;;125.83;35.53;;;-8.10;99.90;;;;;;4400368;28;660216;-54
2021/03/21 02:27:56;;;;;;;106.37;33.40;;;-7.90;99.90;;;;;;4446048;27;657819;-49
2021/03/21 02:30:44;;;;;;;133.40;36.80;;;-7.90;99.90;;;;;;4422071;27;657629;-53
2021/03/21 02:33:33;;;;;;;115.57;34.67;;;-7.80;99.90;;;;;;4451302;28;658193;-52
2021/03/21 02:36:21;;;;;;;107.47;34.23;;;-7.70;99.90;;;;;;4429557;27;658506;-49
2021/03/21 02:39:11;;;;;;;118.80;36.17;;;-7.80;99.90;;;;;;4432215;27;658384;-55
2021/03/21 02:42:00;;;;;;;111.20;36.30;;;-7.80;99.90;;;;;;4441385;27;657596;-52
2021/03/21 02:44:51;;;;;;;129.57;40.35;;;-7.80;99.90;;;;;;4420746;27;658186;-55
2021/03/21 02:47:39;;;;;;;117.83;36.03;;;-7.90;99.90;;;;;;4441757;27;658337;-52
2021/03/21 02:50:27;;;;;;;110.67;32.27;;;-7.90;99.90;;;;;;4449218;28;658990;-50
2021/03/21 02:53:19;;;;;;;108.33;35.60;;;-7.90;99.90;;;;;;4437913;28;659363;-51
2021/03/21 02:56:06;;;;;;;85.78;26.83;;;-7.60;99.90;;;;;;4427623;27;658827;-51
2021/03/21 02:58:57;;;;;;;119.50;36.90;;;-7.50;99.90;;;;;;4448058;27;656897;-49
2021/03/21 03:01:47;;;;;;;106.10;35.77;;;-7.60;99.90;;;;;;4417537;28;660003;-50
2021/03/21 03:04:39;;;;;;;104.20;31.40;;;-7.60;99.90;;;;;;4441863;27;658716;-51
2021/03/21 03:07:29;;;;;;;122.00;34.93;;;-7.60;99.90;;;;;;4426020;28;657374;-53
2021/03/21 03:10:17;;;;;;;112.83;34.30;;;-7.70;99.90;;;;;;4437415;27;658129;-54
2021/03/21 03:13:08;;;;;;;103.95;33.60;;;-7.80;99.90;;;;;;4442569;27;658628;-50
2021/03/21 03:15:56;;;;;;;89.33;30.03;;;-7.90;99.90;;;;;;4442655;27;659206;-55
2021/03/21 03:18:47;;;;;;;98.03;28.43;;;-7.90;99.90;;;;;;4433652;28;657449;-53
2021/03/21 03:21:37;;;;;;;93.73;29.07;;;-7.80;99.90;;;;;;4429794;28;657382;-52
2021/03/21 03:24:36;;;;;;;84.40;27.50;;;-7.80;99.90;;;;;;4433915;28;657433;-53
2021/03/21 03:27:26;;;;;;;83.87;25.97;;;-7.70;99.90;;;;;;4410490;28;658101;-51
2021/03/21 03:30:14;;;;;;;76.23;25.03;;;-7.70;99.90;;;;;;4437185;27;656603;-52
2021/03/21 03:33:02;;;;;;;78.57;28.47;;;-7.70;99.90;;;;;;4461373;27;656001;-49
2021/03/21 03:35:49;;;;;;;58.15;18.38;;;-7.60;99.90;;;;;;4437007;27;658046;-51
2021/03/21 03:38:37;;;;;;;73.28;23.70;;;-7.60;99.90;;;;;;4460316;27;657807;-52
2021/03/21 03:41:29;;;;;;;81.70;26.17;;;-7.40;99.90;;;;;;4435037;28;657265;-51
2021/03/21 03:44:22;;;;;;;59.80;21.33;;;-7.10;99.90;;;;;;4442301;27;658044;-55
2021/03/21 03:47:12;;;;;;;67.47;22.50;;;-7.20;99.90;;;;;;4402081;28;657530;-55
2021/03/21 03:50:00;;;;;;;62.97;19.50;;;-7.20;99.90;;;;;;4448786;27;657663;-52
2021/03/21 03:52:57;;;;;;;64.77;20.97;;;-7.10;99.90;;;;;;4429829;27;656397;-56
2021/03/21 03:55:48;;;;;;;35.80;12.77;;;-7.10;99.90;;;;;;4448691;27;656493;-54
2021/03/21 03:58:37;;;;;;;22.73;7.43;;;-7.10;99.90;;;;;;4432723;28;656464;-51
2021/03/21 04:01:30;;;;;;;67.50;20.43;;;-7.00;99.90;;;;;;4423555;28;656023;-53
2021/03/21 04:04:20;;;;;;;52.67;19.80;;;-6.90;99.90;;;;;;4416917;27;656709;-55
2021/03/21 04:07:13;;;;;;;57.08;21.13;;;-7.10;99.90;;;;;;4437047;28;656518;-55
2021/03/21 04:10:03;;;;;;;49.60;17.47;;;-7.20;99.90;;;;;;4440648;27;657246;-53
2021/03/21 04:13:00;;;;;;;50.17;17.63;;;-6.90;99.90;;;;;;4436154;27;657285;-50
2021/03/21 04:15:48;;;;;;;63.15;20.63;;;-7.00;99.90;;;;;;4440072;27;656247;-56
2021/03/21 04:18:38;;;;;;;54.27;18.23;;;-7.00;99.90;;;;;;4461116;27;658084;-51
2021/03/21 04:21:28;;;;;;;55.07;19.10;;;-7.20;99.90;;;;;;4435430;27;657412;-51
2021/03/21 04:24:18;;;;;;;59.63;18.70;;;-7.30;99.90;;;;;;4442773;27;658470;-50
2021/03/21 04:27:08;;;;;;;52.03;18.67;;;-7.30;99.90;;;;;;4429714;28;657345;-51
2021/03/21 04:29:59;;;;;;;52.40;16.40;;;-7.20;99.90;;;;;;4435951;28;658043;-52
2021/03/21 04:32:47;;;;;;;47.23;17.57;;;-7.20;99.90;;;;;;4433873;27;657603;-54
2021/03/21 04:35:37;;;;;;;52.30;18.33;;;-7.00;99.90;;;;;;4430328;27;658453;-52
2021/03/21 04:38:28;;;;;;;47.73;16.47;;;-7.10;99.90;;;;;;4430423;28;657534;-51
2021/03/21 04:41:22;;;;;;;56.70;18.30;;;-7.10;99.90;;;;;;4445568;27;657882;-53
2021/03/21 04:44:13;;;;;;;49.47;18.00;;;-7.10;99.90;;;;;;4411481;28;656995;-53
2021/03/21 04:47:05;;;;;;;45.10;15.00;;;-7.20;99.90;;;;;;4440526;27;657464;-49
2021/03/21 04:49:54;;;;;;;51.75;17.63;;;-7.20;99.90;;;;;;4437093;28;656211;-57
2021/03/21 04:52:43;;;;;;;56.33;17.13;;;-7.20;99.90;;;;;;4450936;28;656548;-55
2021/03/21 04:55:32;;;;;;;57.43;17.60;;;-7.30;99.90;;;;;;4434922;28;658146;-56
2021/03/21 04:58:32;;;;;;;47.92;17.10;;;-7.40;99.90;;;;;;4437167;28;658087;-52
2021/03/21 05:01:21;;;;;;;43.60;16.10;;;-7.20;99.90;;;;;;4406196;28;657726;-51
2021/03/21 05:04:12;;;;;;;40.63;15.33;;;-7.20;99.90;;;;;;4420079;28;656650;-53
2021/03/21 05:07:01;;;;;;;48.43;16.60;;;-7.20;99.90;;;;;;4432551;28;658369;-53
2021/03/21 05:09:48;;;;;;;45.00;15.97;;;-7.20;99.90;;;;;;4420603;28;657406;-51
2021/03/21 05:12:39;;;;;;;44.77;15.20;;;-7.00;99.90;;;;;;4442259;28;659113;-50
2021/03/21 05:15:28;;;;;;;42.17;15.27;;;-6.80;99.90;;;;;;4424009;28;658388;-53
2021/03/21 05:18:23;;;;;;;38.50;13.13;;;-6.60;99.90;;;;;;4426943;28;659448;-55
2021/03/21 05:21:15;;;;;;;37.23;15.30;;;-6.40;99.90;;;;;;4426888;28;658138;-53
2021/03/21 05:24:05;;;;;;;36.87;14.73;;;-6.10;99.90;;;;;;4417623;28;658694;-56
2021/03/21 05:26:57;;;;;;;26.97;10.20;;;-5.90;99.90;;;;;;4451470;28;657681;-56
2021/03/21 05:29:52;;;;;;;16.73;5.23;;;-5.40;99.90;;;;;;4433500;28;659186;-51
2021/03/21 05:32:39;;;;;;;38.77;12.97;;;-4.80;99.90;;;;;;4421428;28;657572;-56
2021/03/21 05:35:26;;;;;;;20.10;6.97;;;-4.60;99.90;;;;;;4443899;28;657952;-56
2021/03/21 05:38:20;;;;;;;11.83;4.67;;;-4.40;99.90;;;;;;4435936;28;657572;-54
2021/03/21 05:41:37;;;;;;;30.27;10.80;;;-4.30;99.90;;;;;;4417734;28;657200;-54
2021/03/21 05:44:51;;;;;;;14.87;7.23;;;-4.20;99.90;;;;;;4412102;28;658092;-49
2021/03/21 05:48:02;;;;;;;34.57;11.40;;;-4.00;99.90;;;;;;4433845;28;656612;-53
2021/03/21 05:51:23;;;;;;;30.60;11.97;;;-4.00;99.90;;;;;;4440335;28;657961;-54
2021/03/21 05:54:27;;;;;;;16.67;6.17;;;-4.10;99.90;;;;;;4437529;28;658951;-53
2021/03/21 05:57:46;;;;;;;13.83;4.80;;;-3.80;99.90;;;;;;4415161;27;658020;-52
2021/03/21 06:00:55;;;;;;;14.20;4.87;;;-3.60;99.90;;;;;;4413341;28;658202;-53
2021/03/21 06:04:11;;;;;;;18.87;7.47;;;-3.50;99.90;;;;;;4413341;28;657243;-56
2021/03/21 06:07:20;;;;;;;26.70;8.90;;;-3.50;99.90;;;;;;4416049;27;657784;-55
2021/03/21 06:10:32;;;;;;;14.27;5.82;;;-3.50;99.90;;;;;;4431799;28;656612;-53
2021/03/21 06:13:28;;;;;;;15.93;6.27;;;-3.50;99.90;;;;;;4418319;27;657716;-54
2021/03/21 06:16:24;;;;;;;17.70;4.90;;;-3.40;99.90;;;;;;4423809;28;657609;-53
2021/03/21 06:19:34;;;;;;;8.00;3.53;;;-3.30;99.90;;;;;;4424007;28;656762;-53
2021/03/21 06:22:43;;;;;;;13.10;4.43;;;-3.10;99.90;;;;;;4445844;27;656522;-52
2021/03/21 06:25:55;;;;;;;26.70;6.87;;;-2.90;99.90;;;;;;4408952;27;658333;-55
2021/03/21 06:29:24;;;;;;;29.13;8.23;;;-2.80;99.90;;;;;;4418615;27;656677;-57
2021/03/21 06:32:21;;;;;;;19.47;6.20;;;-2.70;99.90;;;;;;4435052;28;657725;-54
2021/03/21 06:35:23;;;;;;;18.43;6.00;;;-2.70;99.90;;;;;;4440349;27;656857;-54
2021/03/21 06:38:22;;;;;;;16.43;5.23;;;-2.70;99.90;;;;;;4422650;28;657642;-54
2021/03/21 06:44:14;;;;;;;19.07;5.43;;;-2.70;99.90;;;;;;4949549;27;132478;-50
2021/03/21 06:47:09;;;;;;;9.80;3.40;;;-2.60;99.90;;;;;;4411279;28;651690;-53
2021/03/21 06:50:37;;;;;;;15.70;5.33;;;-2.50;99.90;;;;;;4421352;28;651030;-53
2021/03/21 06:53:27;;;;;;;5.80;2.17;;;-2.40;99.90;;;;;;4319625;28;652633;-51
2021/03/21 06:56:43;;;;;;;8.80;3.33;;;-2.20;99.90;;;;;;4342847;28;651027;-52
2021/03/21 06:59:53;;;;;;;11.60;3.13;;;-2.20;99.90;;;;;;4310831;28;651862;-51
2021/03/21 07:03:33;;;;;;;6.40;2.75;;;-2.20;99.90;;;;;;4340114;28;653277;-54
2021/03/21 07:06:59;;;;;;;9.20;2.47;;;-2.20;99.90;;;;;;4308273;29;652470;-52
2021/03/21 07:10:25;;;;;;;9.03;3.83;;;-2.20;99.90;;;;;;4311438;28;651385;-55
2021/03/21 07:13:55;;;;;;;8.23;3.47;;;-2.00;99.90;;;;;;4288602;29;651385;-54
2021/03/21 07:17:33;;;;;;;6.17;2.20;;;-1.90;99.90;;;;;;4308019;28;652467;-55
2021/03/21 07:20:44;;;;;;;8.03;3.20;;;-1.80;99.90;;;;;;4240031;29;653252;-52
2021/03/21 07:24:00;;;;;;;7.63;3.00;;;-1.70;99.90;;;;;;4232524;29;652368;-53
2021/03/21 07:27:12;;;;;;;11.57;3.67;;;-1.60;99.90;;;;;;4192697;29;652735;-56
2021/03/21 07:30:02;;;;;;;9.23;3.53;;;-1.60;99.90;;;;;;4272489;28;653663;-55
2021/03/21 07:33:13;;;;;;;9.73;3.07;;;-1.70;99.90;;;;;;4306757;28;653738;-57
2021/03/21 07:36:27;;;;;;;5.43;2.37;;;-1.90;99.90;;;;;;4285115;28;653184;-55
2021/03/21 07:39:32;;;;;;;3.87;1.83;;;-1.70;99.90;;;;;;4319887;28;652533;-54
2021/03/21 07:42:39;;;;;;;10.00;3.15;;;-1.60;99.90;;;;;;4335557;28;653877;-56
2021/03/21 07:45:32;;;;;;;8.33;3.20;;;-1.60;99.90;;;;;;4325653;28;654356;-56
2021/03/21 07:48:43;;;;;;;5.90;2.37;;;-1.70;99.90;;;;;;4330913;28;653806;-53
2021/03/21 07:51:40;;;;;;;10.57;2.63;;;-1.60;99.90;;;;;;4358797;28;652327;-55
2021/03/21 07:54:32;;;;;;;7.90;3.10;;;-1.60;99.90;;;;;;4378983;28;654853;-56
2021/03/21 07:57:23;;;;;;;9.50;3.03;;;-1.50;99.90;;;;;;4418524;28;653500;-54
2021/03/21 08:00:11;;;;;;;9.10;3.13;;;-1.40;99.90;;;;;;4416157;28;653019;-51
2021/03/21 08:03:16;;;;;;;10.25;3.20;;;-1.50;99.90;;;;;;4419681;28;653364;-56
2021/03/21 08:06:04;;;;;;;6.85;2.75;;;-1.40;99.90;;;;;;4394786;28;654691;-57
2021/03/21 08:08:55;;;;;;;9.90;3.30;;;-1.40;99.90;;;;;;4442264;28;652177;-54
2021/03/21 08:11:44;;;;;;;5.57;2.50;;;-1.30;99.90;;;;;;4405427;28;653768;-58
2021/03/21 08:14:32;;;;;;;9.50;3.20;;;-1.30;99.00;;;;;;4436058;28;654328;-53
2021/03/21 08:17:20;;;;;;;7.63;2.47;;;-1.20;99.90;;;;;;4410318;28;654071;-52
2021/03/21 08:20:15;;;;;;;9.10;3.83;;;-1.10;99.40;;;;;;4432493;28;653101;-59
2021/03/21 08:23:10;;;;;;;9.20;2.80;;;-1.20;99.40;;;;;;4398891;28;653320;-56
2021/03/21 08:25:59;;;;;;;11.67;3.27;;;-1.00;99.40;;;;;;4399172;28;652458;-55
2021/03/21 08:29:07;;;;;;;6.50;2.70;;;-1.10;98.50;;;;;;4449315;28;653686;-54
2021/03/21 08:32:09;;;;;;;8.63;3.40;;;-1.20;98.20;;;;;;4395490;28;653500;-53
2021/03/21 08:34:56;;;;;;;10.73;3.20;;;-1.00;99.10;;;;;;4413597;28;652060;-52
2021/03/21 08:37:45;;;;;;;7.73;3.33;;;-0.80;99.50;;;;;;4418161;28;654545;-54
2021/03/21 08:40:33;;;;;;;9.87;3.37;;;-0.70;99.90;;;;;;4424851;28;652306;-55
2021/03/21 08:43:23;;;;;;;12.93;5.03;;;-0.60;98.20;;;;;;4440243;28;652910;-53
2021/03/21 08:46:15;;;;;;;7.10;3.37;;;-0.60;98.70;;;;;;4416049;28;653942;-52
2021/03/21 08:49:05;;;;;;;10.07;2.63;;;-0.80;99.10;;;;;;4402939;28;652530;-56
2021/03/21 08:51:53;;;;;;;16.05;3.88;;;-0.60;99.80;;;;;;4422718;28;654236;-57
2021/03/21 08:54:41;;;;;;;5.53;2.77;;;-0.60;99.90;;;;;;4433877;28;655508;-55
2021/03/21 08:57:30;;;;;;;9.20;3.42;;;-0.70;99.90;;;;;;4426025;28;653132;-53
2021/03/21 09:00:29;;;;;;;9.70;4.10;;;-0.60;99.90;;;;;;4420013;28;653556;-56
2021/03/21 09:03:24;;;;;;;6.80;3.37;;;-0.40;99.90;;;;;;4416787;28;653901;-54
2021/03/21 09:06:32;;;;;;;12.53;3.40;;;-0.50;99.90;;;;;;4417810;28;652784;-57
2021/03/21 09:09:24;;;;;;;10.60;3.73;;;-0.50;99.90;;;;;;4420813;28;654057;-54
2021/03/21 09:12:30;;;;;;;8.80;4.07;;;-0.60;99.90;;;;;;4414625;28;654632;-56
2021/03/21 09:15:33;;;;;;;11.37;3.87;;;-0.80;99.90;;;;;;4394075;28;652622;-56
2021/03/21 09:18:25;;;;;;;12.20;4.77;;;-0.80;99.90;;;;;;4416620;28;654151;-54
2021/03/21 09:21:23;;;;;;;11.00;3.63;;;-1.00;99.90;;;;;;4396558;28;654013;-56
2021/03/21 09:24:21;;;;;;;8.00;3.20;;;-1.00;99.90;;;;;;4416037;28;654026;-57
2021/03/21 09:27:17;;;;;;;14.53;4.43;;;-1.00;99.90;;;;;;4397353;28;652335;-57
2021/03/21 09:30:10;;;;;;;11.73;4.20;;;-0.70;99.90;;;;;;4390960;28;654000;-52
2021/03/21 09:33:00;;;;;;;6.40;3.17;;;-0.60;99.90;;;;;;4399812;28;654556;-56
2021/03/21 09:35:48;;;;;;;13.83;4.73;;;-0.60;99.90;;;;;;4435516;28;653438;-57
2021/03/21 09:38:38;;;;;;;10.77;4.70;;;-0.70;99.90;;;;;;4440076;28;654720;-52
2021/03/21 09:41:25;;;;;;;7.57;3.63;;;-0.70;99.90;;;;;;4413478;28;654571;-55
2021/03/21 09:44:21;;;;;;;7.63;3.20;;;-0.60;99.90;;;;;;4401550;28;653717;-57
2021/03/21 09:47:23;;;;;;;9.50;4.13;;;-0.40;99.90;;;;;;4400555;28;653302;-55
2021/03/21 09:50:30;;;;;;;6.53;3.10;;;-0.50;99.90;;;;;;4390924;28;654272;-52
2021/03/21 09:53:45;;;;;;;15.27;5.33;;;-0.50;99.90;;;;;;4378001;28;653371;-57
2021/03/21 09:56:38;;;;;;;9.40;4.27;;;-0.60;99.90;;;;;;4374820;28;655174;-58
2021/03/21 09:59:32;;;;;;;12.40;5.53;;;-0.90;99.90;;;;;;4405590;28;655518;-54
2021/03/21 10:02:25;;;;;;;10.57;4.93;;;-1.20;99.90;;;;;;4367223;28;655539;-55
2021/03/21 10:05:18;;;;;;;8.03;3.67;;;-1.40;99.90;;;;;;4405754;28;654719;-52
2021/03/21 10:08:14;;;;;;;10.03;3.77;;;-1.50;99.90;;;;;;4395656;28;653738;-56
2021/03/21 10:11:03;;;;;;;8.37;3.77;;;-1.50;99.90;;;;;;4395605;28;655689;-58
2021/03/21 10:13:50;;;;;;;9.00;4.23;;;-1.50;99.90;;;;;;4397284;28;653121;-54
2021/03/21 10:16:37;;;;;;;12.60;5.33;;;-1.40;99.90;;;;;;4406977;28;653560;-57
2021/03/21 10:19:54;;;;;;;19.70;6.73;;;-1.50;99.90;;;;;;4418266;28;655198;-54
2021/03/21 10:22:58;;;;;;;14.73;6.00;;;-1.60;99.90;;;;;;4399538;28;654299;-55
2021/03/21 10:25:55;;;;;;;19.57;8.37;;;-1.50;99.90;;;;;;4391483;28;654985;-54
2021/03/21 10:28:45;;;;;;;16.07;7.10;;;-1.60;99.90;;;;;;4377506;28;654768;-58
2021/03/21 10:31:35;;;;;;;14.77;4.78;;;-1.50;99.90;;;;;;4408172;28;654405;-58
2021/03/21 10:34:48;;;;;;;8.20;3.40;;;-1.70;99.90;;;;;;4402139;28;655148;-53
2021/03/21 10:37:50;;;;;;;20.27;6.73;;;-1.70;99.90;;;;;;4399078;28;653912;-54
2021/03/21 10:40:40;;;;;;;14.63;5.77;;;-1.80;99.90;;;;;;4369015;28;655347;-55
2021/03/21 10:43:58;;;;;;;12.20;4.57;;;-1.80;99.90;;;;;;4413649;28;654507;-58
2021/03/21 10:46:51;;;;;;;14.03;6.67;;;-1.70;99.90;;;;;;4393550;28;656041;-56
2021/03/21 10:49:51;;;;;;;18.37;8.47;;;-1.60;99.90;;;;;;4391835;28;654560;-55
2021/03/21 10:52:38;;;;;;;18.83;8.53;;;-1.60;99.90;;;;;;4395223;28;655257;-58
2021/03/21 10:55:35;;;;;;;11.60;5.10;;;-1.60;99.90;;;;;;4441228;28;656333;-54
2021/03/21 10:58:38;;;;;;;10.63;3.53;;;-1.60;99.90;;;;;;4408755;28;655152;-53
2021/03/21 11:01:31;;;;;;;17.23;5.87;;;-1.50;99.90;;;;;;4414685;28;655399;-54
2021/03/21 11:04:31;;;;;;;15.87;6.83;;;-1.50;99.90;;;;;;4393073;28;655887;-55
2021/03/21 11:07:19;;;;;;;14.40;5.63;;;-1.30;99.90;;;;;;4416107;28;654808;-57
2021/03/21 11:10:08;;;;;;;16.03;6.97;;;-1.30;99.90;;;;;;4438086;28;655718;-52
2021/03/21 11:12:55;;;;;;;16.90;6.60;;;-1.40;99.90;;;;;;4411013;28;655609;-53
2021/03/21 11:15:44;;;;;;;10.43;4.45;;;-1.60;99.90;;;;;;4418483;28;655222;-58
2021/03/21 11:18:33;;;;;;;19.07;7.70;;;-1.50;99.90;;;;;;4439205;28;654129;-54
2021/03/21 11:21:22;;;;;;;20.97;8.83;;;-1.30;99.90;;;;;;4411460;28;655549;-55
2021/03/21 11:24:18;;;;;;;29.03;9.43;;;-1.30;99.90;;;;;;4402739;28;655212;-57
2021/03/21 11:27:10;;;;;;;17.20;6.63;;;-1.30;99.90;;;;;;4410300;28;654487;-55
2021/03/21 11:30:09;;;;;;;22.37;7.87;;;-1.20;99.90;;;;;;4394350;28;655017;-56
2021/03/21 11:32:57;;;;;;;13.00;5.83;;;-1.10;99.90;;;;;;4414399;28;655029;-54
2021/03/21 11:35:44;;;;;;;18.73;7.47;;;-1.20;99.90;;;;;;4424942;28;655605;-54
2021/03/21 11:38:38;;;;;;;14.53;5.70;;;-1.30;99.90;;;;;;4430963;28;654394;-55
2021/03/21 11:41:33;;;;;;;16.80;5.73;;;-1.20;99.90;;;;;;4396667;28;656324;-57
2021/03/21 11:44:22;;;;;;;18.47;6.37;;;-1.20;99.90;;;;;;4390901;28;655737;-55
2021/03/21 11:47:13;;;;;;;16.27;7.00;;;-1.20;99.90;;;;;;4380192;28;656995;-57
2021/03/21 11:50:00;;;;;;;15.53;5.57;;;-1.10;99.90;;;;;;4391935;28;656830;-54
2021/03/21 11:52:48;;;;;;;14.48;5.18;;;-1.10;99.90;;;;;;4397193;28;655710;-58
2021/03/21 11:55:37;;;;;;;12.10;4.97;;;-0.90;99.90;;;;;;4414710;28;656236;-55
2021/03/21 11:58:27;;;;;;;14.75;6.47;;;-0.90;99.90;;;;;;4395326;28;656425;-53
2021/03/21 12:01:17;;;;;;;14.77;5.50;;;-1.00;99.90;;;;;;4391937;28;656960;-56
2021/03/21 12:04:05;;;;;;;22.33;6.70;;;-1.10;99.90;;;;;;4398116;28;657262;-55
2021/03/21 12:06:53;;;;;;;17.47;8.00;;;-1.10;99.90;;;;;;4403678;28;655268;-58
2021/03/21 12:09:49;;;;;;;14.50;6.77;;;-1.10;99.90;;;;;;4412090;28;657152;-54
2021/03/21 12:12:37;;;;;;;10.70;4.43;;;-1.00;99.90;;;;;;4394168;28;656585;-56
2021/03/21 12:15:39;;;;;;;15.30;6.77;;;-0.80;99.90;;;;;;4391816;28;657290;-61
2021/03/21 12:18:27;;;;;;;11.83;5.87;;;-0.70;99.90;;;;;;4383195;28;655616;-60
2021/03/21 12:21:14;;;;;;;14.83;5.63;;;-0.50;99.90;;;;;;4398535;28;655638;-60
2021/03/21 12:24:06;;;;;;;20.87;7.53;;;-0.50;99.90;;;;;;4400128;28;656290;-60
2021/03/21 12:26:56;;;;;;;26.33;7.50;;;-0.50;99.90;;;;;;4374825;28;655429;-51
2021/03/21 12:29:44;;;;;;;13.93;6.13;;;-0.50;99.90;;;;;;4388207;28;656864;-53
2021/03/21 12:32:35;;;;;;;16.20;6.90;;;-0.60;99.90;;;;;;4416729;28;656125;-54
2021/03/21 12:35:41;;;;;;;17.60;7.00;;;-0.60;99.90;;;;;;4371104;28;656878;-53
2021/03/21 12:38:30;;;;;;;18.67;7.27;;;-0.60;99.90;;;;;;4390143;28;657074;-52
2021/03/21 12:41:37;;;;;;;19.37;7.27;;;-0.50;99.90;;;;;;4402318;28;655985;-55
2021/03/21 12:44:27;;;;;;;23.83;8.60;;;-0.50;99.90;;;;;;4361485;28;656812;-50
2021/03/21 12:47:16;;;;;;;16.37;6.90;;;-0.60;99.90;;;;;;4387346;28;657240;-52
2021/03/21 12:50:30;;;;;;;24.27;9.10;;;-0.60;99.90;;;;;;4393975;28;656177;-54
2021/03/21 12:53:23;;;;;;;18.23;7.20;;;-0.70;99.90;;;;;;4373904;28;655567;-53
2021/03/21 12:56:10;;;;;;;18.13;7.27;;;-0.70;99.90;;;;;;4394741;28;657070;-53
2021/03/21 12:58:57;;;;;;;15.57;7.22;;;-0.90;99.90;;;;;;4398347;28;655807;-53
2021/03/21 13:01:46;;;;;;;12.50;5.72;;;-0.80;99.90;;;;;;4420859;28;656839;-52
2021/03/21 13:04:33;;;;;;;18.33;8.00;;;-0.70;99.90;;;;;;4397406;28;655420;-52
2021/03/21 13:07:20;;;;;;;24.67;7.50;;;-0.70;99.90;;;;;;4420982;28;655858;-53
2021/03/21 13:10:08;;;;;;;29.70;12.02;;;-0.70;99.90;;;;;;4394088;28;656510;-51
2021/03/21 13:12:55;;;;;;;16.57;7.87;;;-0.60;99.90;;;;;;4418915;28;657761;-52
2021/03/21 13:15:43;;;;;;;17.10;7.47;;;-0.50;99.90;;;;;;4392416;28;655670;-54
2021/03/21 13:18:31;;;;;;;16.83;7.10;;;-0.40;99.90;;;;;;4407656;28;656985;-48
2021/03/21 13:21:18;;;;;;;16.17;8.17;;;-0.60;99.90;;;;;;4380453;28;656123;-52
2021/03/21 13:24:05;;;;;;;19.07;6.93;;;-0.80;99.90;;;;;;4414010;28;657153;-48
2021/03/21 13:26:53;;;;;;;15.93;7.53;;;-0.80;99.90;;;;;;4398911;28;657047;-55
2021/03/21 13:29:40;;;;;;;20.00;9.40;;;-0.80;99.90;;;;;;4410905;28;657307;-53
2021/03/21 13:32:27;;;;;;;14.60;6.23;;;-0.60;99.90;;;;;;4407635;28;654933;-50
2021/03/21 13:35:15;;;;;;;10.23;5.80;;;-0.70;99.90;;;;;;4381125;28;656502;-49
2021/03/21 13:38:02;;;;;;;10.02;4.75;;;-0.50;99.90;;;;;;4385940;28;656365;-56
2021/03/21 13:40:49;;;;;;;14.77;5.80;;;-0.40;99.90;;;;;;4405045;28;656973;-54
2021/03/21 13:43:37;;;;;;;28.73;11.63;;;-0.40;99.90;;;;;;4415336;28;655048;-51
2021/03/21 13:46:24;;;;;;;26.37;11.00;;;-0.40;99.90;;;;;;4414773;28;657363;-52
2021/03/21 13:49:11;;;;;;;15.23;5.53;;;-0.30;99.90;;;;;;4428492;28;656940;-53
2021/03/21 13:51:59;;;;;;;25.13;11.57;;;-0.40;99.90;;;;;;4408336;28;655803;-51
2021/03/21 13:54:46;;;;;;;21.37;10.17;;;-0.50;99.90;;;;;;4433228;28;658294;-52
2021/03/21 13:57:33;;;;;;;23.83;10.33;;;-0.40;99.90;;;;;;4408182;28;656987;-50
2021/03/21 14:00:20;;;;;;;25.90;9.80;;;-0.30;99.90;;;;;;4432619;28;658018;-52
2021/03/21 14:03:07;;;;;;;33.33;12.07;;;-0.30;99.90;;;;;;4407365;28;657136;-55
2021/03/21 14:05:57;;;;;;;24.77;9.97;;;-0.40;99.90;;;;;;4432326;28;657902;-53
2021/03/21 14:08:45;;;;;;;24.10;9.57;;;-0.20;99.90;;;;;;4415705;28;655976;-52
2021/03/21 14:11:32;;;;;;;18.53;8.10;;;-0.30;99.90;;;;;;4426730;28;655602;-55
2021/03/21 14:14:19;;;;;;;22.87;9.93;;;-0.20;99.90;;;;;;4432641;28;655168;-55
2021/03/21 14:17:06;;;;;;;17.33;6.68;;;-0.30;99.90;;;;;;4433142;28;655921;-57
2021/03/21 14:19:53;;;;;;;23.20;8.47;;;-0.20;99.90;;;;;;4409838;28;656515;-52
2021/03/21 14:22:40;;;;;;;21.33;8.97;;;-0.30;99.90;;;;;;4423331;28;656680;-54
2021/03/21 14:25:28;;;;;;;20.33;8.60;;;-0.30;99.90;;;;;;4409656;28;655901;-55
2021/03/21 14:28:16;;;;;;;13.47;6.17;;;-0.30;99.90;;;;;;4429155;28;656681;-53
2021/03/21 14:31:04;;;;;;;20.03;7.27;;;-0.30;99.90;;;;;;4415148;28;655426;-53
2021/03/21 14:33:51;;;;;;;21.60;9.97;;;-0.40;99.90;;;;;;4432330;28;657680;-53
2021/03/21 14:36:38;;;;;;;13.38;6.10;;;-0.40;99.90;;;;;;4415424;28;655801;-56
2021/03/21 14:39:25;;;;;;;18.38;8.82;;;-0.40;99.90;;;;;;4433018;28;657435;-57
2021/03/21 14:42:13;;;;;;;21.87;9.50;;;-0.40;99.90;;;;;;4409852;28;656363;-59
2021/03/21 14:45:00;;;;;;;19.70;9.17;;;-0.40;99.90;;;;;;4427456;28;656816;-57