Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:17;;;;;;;13.25;7.50;;;;;;;19.29;69.15;100168.00;10518569;28;20052;-84
2022/08/19 00:05:22;;;;;;;10.30;7.60;;;;;;;19.20;69.28;100175.41;10510497;28;20482;-84
2022/08/19 00:10:25;;;;;;;11.82;8.40;;;;;;;19.08;69.51;100168.72;10511006;28;20048;-83
2022/08/19 00:15:28;;;;;;;10.98;7.55;;;;;;;19.02;69.96;100175.75;10509015;28;20151;-84
2022/08/19 00:20:33;;;;;;;10.23;8.63;;;;;;;18.87;70.11;100174.88;10509878;28;20045;-83
2022/08/19 00:25:36;;;;;;;11.45;8.82;;;;;;;18.74;70.63;100171.91;10508234;28;20048;-84
2022/08/19 00:30:39;;;;;;;14.52;9.77;;;;;;;18.67;70.80;100174.50;10507466;28;20059;-84
2022/08/19 00:35:43;;;;;;;12.70;9.02;;;;;;;18.52;71.20;100166.28;10511123;28;20048;-85
2022/08/19 00:40:46;;;;;;;16.27;9.95;;;;;;;18.50;71.30;100159.34;10567307;28;20056;-81
2022/08/19 00:45:49;;;;;;;15.57;9.82;;;;;;;18.51;71.28;100166.47;10566195;28;20068;-82
2022/08/19 00:50:55;;;;;;;14.65;10.93;;;;;;;18.46;71.95;100172.47;10542630;28;20040;-84
2022/08/19 00:56:01;;;;;;;16.48;10.95;;;;;;;18.49;71.63;100172.09;10585103;28;20079;-82
2022/08/19 01:01:05;;;;;;;14.43;11.10;;;;;;;18.50;71.71;100170.22;10509903;28;20044;-83
2022/08/19 01:06:10;;;;;;;18.33;11.88;;;;;;;18.48;71.47;100164.09;10522497;28;20035;-82
2022/08/19 01:11:13;;;;;;;19.98;13.82;;;;;;;18.48;71.61;100164.94;10521218;28;20054;-83
2022/08/19 01:16:17;;;;;;;16.40;11.85;;;;;;;18.42;71.78;100153.97;10533898;28;20113;-82
2022/08/19 01:21:28;;;;;;;16.02;13.20;;;;;;;18.34;71.92;100146.69;10532713;28;20067;-82
2022/08/19 01:26:38;;;;;;;16.35;12.32;;;;;;;18.26;72.35;100133.16;10531986;28;20059;-83
2022/08/19 01:31:43;;;;;;;17.20;11.93;;;;;;;18.26;72.45;100134.00;10522528;28;20045;-82
2022/08/19 01:36:48;;;;;;;15.68;12.55;;;;;;;18.19;72.55;100132.22;10522447;28;20044;-82
2022/08/19 01:41:54;;;;;;;20.17;14.88;;;;;;;18.01;72.99;100117.03;10536569;28;20044;-81
2022/08/19 01:46:57;;;;;;;19.42;14.95;;;;;;;17.74;73.50;100103.91;10530575;28;20084;-82
2022/08/19 01:52:01;;;;;;;17.38;14.05;;;;;;;17.35;75.11;100092.03;10543141;28;20109;-82
2022/08/19 01:57:09;;;;;;;19.05;13.50;;;;;;;16.97;76.96;100089.06;10552813;28;20060;-82
2022/08/19 02:02:12;;;;;;;19.88;14.68;;;;;;;16.60;78.51;100086.94;10553561;28;20058;-82
2022/08/19 02:07:15;;;;;;;22.77;14.60;;;;;;;16.54;79.06;100080.34;10536305;28;20052;-82
2022/08/19 02:12:20;;;;;;;22.35;15.15;;;;;;;16.95;78.08;100090.25;10527623;28;20044;-81
2022/08/19 02:17:23;;;;;;;20.23;14.60;;;;;;;17.13;77.16;100090.91;10527642;28;20056;-82
2022/08/19 02:22:26;;;;;;;20.38;15.68;;;;;;;17.28;76.31;100098.31;10533211;28;20064;-82
2022/08/19 02:27:31;;;;;;;21.92;15.75;;;;;;;17.32;76.03;100096.97;10543090;28;20122;-82
2022/08/19 02:32:34;;;;;;;21.55;14.95;;;;;;;17.40;75.57;100092.34;10539147;28;20093;-81
2022/08/19 02:43:09;;;;;;;20.00;15.95;;;;;;;17.46;75.16;100102.50;10534523;28;20048;-81
2022/08/19 02:48:13;;;;;;;17.15;14.15;;;;;;;17.50;74.94;100096.72;10546274;28;20051;-81
2022/08/19 02:53:25;;;;;;;21.88;15.65;;;;;;;17.50;74.76;100091.28;10534908;28;20044;-82
2022/08/19 02:58:30;;;;;;;20.75;16.27;;;;;;;17.40;74.62;100089.63;10523252;28;20043;-82
2022/08/19 03:03:33;;;;;;;21.58;16.05;;;;;;;17.32;74.85;100095.09;10534634;28;20048;-82
2022/08/19 03:08:37;;;;;;;22.08;14.93;;;;;;;17.22;75.10;100102.59;10533386;28;20051;-81
2022/08/19 03:13:43;;;;;;;22.05;16.58;;;;;;;16.72;77.26;100118.09;10539326;28;20077;-83
2022/08/19 03:18:46;;;;;;;22.67;16.02;;;;;;;16.12;80.46;100121.94;10512127;28;20037;-82
2022/08/19 03:23:49;;;;;;;23.35;15.50;;;;;;;16.44;79.02;100111.34;10518060;28;20074;-80
2022/08/19 03:28:53;;;;;;;21.67;17.02;;;;;;;16.64;78.73;100120.81;10564392;28;20028;-80
2022/08/19 03:34:00;;;;;;;24.42;16.98;;;;;;;16.78;77.76;100117.44;10547448;28;20053;-80
2022/08/19 03:39:05;;;;;;;25.45;16.88;;;;;;;16.48;78.36;100118.97;10517569;28;20040;-80
2022/08/19 03:44:09;;;;;;;25.90;17.02;;;;;;;16.13;79.58;100123.66;10504003;28;20032;-80
2022/08/19 03:49:21;;;;;;;30.13;19.15;;;;;;;16.32;79.30;100117.09;10512592;28;20071;-80
2022/08/19 03:54:30;;;;;;;29.83;19.48;;;;;;;16.25;78.51;100118.75;10534836;28;20052;-82
2022/08/19 03:59:37;;;;;;;26.77;18.40;;;;;;;16.20;80.10;100118.38;10552856;28;20141;-80
2022/08/19 04:04:42;;;;;;;28.52;18.92;;;;;;;16.20;80.15;100136.53;10556377;28;20031;-80
2022/08/19 04:09:46;;;;;;;24.63;18.52;;;;;;;16.25;79.62;100135.00;10555370;28;20054;-82
2022/08/19 04:14:52;;;;;;;17.25;11.07;;;;;;;16.36;79.91;100132.00;10554593;28;20068;-82
2022/08/19 04:19:55;;;;;;;17.70;12.02;;;;;;;16.41;78.95;100138.78;10546725;28;20333;-81
2022/08/19 04:24:58;;;;;;;18.70;13.50;;;;;;;16.41;78.76;100139.63;10563067;28;20116;-82
2022/08/19 04:30:04;;;;;;;18.63;13.50;;;;;;;16.73;77.60;100129.78;10549133;28;20054;-83
2022/08/19 04:35:08;;;;;;;18.58;13.35;;;;;;;16.80;77.04;100128.09;10548674;28;20116;-82
2022/08/19 04:45:43;;;;;;;22.75;15.48;;;;;;;16.76;76.27;100137.59;10524683;28;20623;-81
2022/08/19 04:50:46;;;;;;;18.10;13.02;;;;;;;16.49;78.01;100146.94;10522368;28;20036;-82
2022/08/19 04:55:49;;;;;;;22.30;14.07;;;;;;;16.59;78.02;100148.47;10524306;28;20044;-81
2022/08/19 05:00:54;;;;;;;14.50;12.30;;;;;;;17.01;77.04;100150.13;10522896;28;20048;-82
2022/08/19 05:05:58;;;;;;;17.85;12.45;;;;;;;17.31;76.37;100146.88;10532813;28;20130;-81
2022/08/19 05:11:01;;;;;;;16.92;13.10;;;;;;;17.54;74.85;100141.53;10541630;28;20048;-81
2022/08/19 05:16:05;;;;;;;16.23;11.77;;;;;;;17.71;74.46;100140.41;10547797;28;20048;-83
2022/08/19 05:26:30;;;;;;;19.50;13.25;;;;;;;17.83;73.26;100149.88;10515271;28;20045;-84
2022/08/19 05:31:35;;;;;;;20.15;13.50;;;;;;;17.44;73.95;100141.72;10518915;28;20048;-84
2022/08/19 05:36:45;;;;;;;22.40;14.30;;;;;;;17.31;75.37;100141.44;10544517;28;20032;-80
2022/08/19 05:41:50;;;;;;;18.55;13.40;;;;;;;17.50;75.05;100143.75;10561081;28;20052;-81
2022/08/19 05:46:54;;;;;;;16.88;13.43;;;;;;;17.50;74.81;100148.31;10563103;28;20040;-83
2022/08/19 05:51:59;;;;;;;21.25;15.77;;;;;;;17.60;75.49;100138.09;10533388;28;20413;-83
2022/08/19 05:57:02;;;;;;;19.15;14.35;;;;;;;17.76;74.66;100146.16;10531552;28;20051;-84
2022/08/19 06:02:07;;;;;;;19.27;13.20;;;;;;;17.98;73.46;100141.00;10511917;28;20051;-83
2022/08/19 06:07:11;;;;;;;23.77;17.88;;;;;;;18.25;72.69;100131.50;10521755;28;20484;-81
2022/08/19 06:12:14;;;;;;;16.60;12.35;;;;;;;18.12;73.31;100126.63;10553826;28;20051;-76
2022/08/19 06:17:22;;;;;;;20.40;15.77;;;;;;;18.21;73.08;100131.00;10515446;28;20073;-78
2022/08/19 06:22:25;;;;;;;16.40;12.75;;;;;;;18.16;73.05;100136.13;10494906;28;20044;-78
2022/08/19 06:27:29;;;;;;;18.33;13.90;;;;;;;18.55;71.63;100144.16;10495776;28;20045;-77
2022/08/19 06:32:33;;;;;;;18.02;13.10;;;;;;;18.98;70.47;100135.50;10495371;28;20056;-77
2022/08/19 06:37:37;;;;;;;18.67;12.80;;;;;;;19.08;69.69;100133.34;10495619;28;20094;-79
2022/08/19 06:42:45;;;;;;;12.82;9.98;;;;;;;19.02;68.69;100134.91;10503858;28;20425;-77
2022/08/19 06:47:58;;;;;;;13.40;10.53;;;;;;;18.35;71.26;100140.25;10537274;28;20071;-78
2022/08/19 06:53:02;;;;;;;13.38;10.73;;;;;;;19.28;68.46;100149.13;10517723;28;20409;-79
2022/08/19 06:58:06;;;;;;;12.77;9.20;;;;;;;19.45;67.37;100145.19;10495731;28;20087;-76
2022/08/19 07:03:10;;;;;;;10.32;7.57;;;;;;;19.29;68.25;100156.28;10532460;28;20386;-79
2022/08/19 07:08:15;;;;;;;9.95;7.43;;;;;;;19.80;66.08;100157.22;10534257;28;20065;-78
2022/08/19 07:13:21;;;;;;;9.18;7.35;;;;;;;20.89;63.65;100157.09;10496732;28;20041;-76
2022/08/19 07:18:25;;;;;;;6.25;5.10;;;;;;;20.19;65.09;100172.38;10500482;28;20043;-78
2022/08/19 07:23:28;;;;;;;9.00;6.82;;;;;;;20.88;63.32;100170.97;10536988;28;20051;-78
2022/08/19 07:28:31;;;;;;;9.73;7.18;;;;;;;21.12;62.38;100165.09;10519691;28;20056;-79
2022/08/19 07:33:37;;;;;;;7.40;5.72;;;;;;;21.70;60.47;100162.09;10538960;28;20048;-78
2022/08/19 07:38:42;;;;;;;9.30;6.47;;;;;;;21.35;61.69;100186.69;10529162;28;20045;-77
2022/08/19 07:43:47;;;;;;;6.13;5.35;;;;;;;22.09;59.20;100196.97;10502568;28;20055;-78
2022/08/19 07:48:52;;;;;;;7.13;5.82;;;;;;;22.45;58.45;100195.84;10524532;28;20123;-79
2022/08/19 07:53:55;;;;;;;8.38;5.88;;;;;;;22.77;57.69;100199.72;10510229;28;20504;-76
2022/08/19 07:58:58;;;;;;;8.02;5.82;;;;;;;22.79;57.22;100207.72;10519496;28;20048;-79
2022/08/19 08:16:09;;;;;;;8.25;6.75;;;;;;;23.61;54.64;100222.03;10513654;28;20190;-78
2022/08/19 08:21:17;;;;;;;9.20;6.40;;;;;;;24.50;53.36;100218.56;10512922;28;20390;-77
2022/08/19 08:26:20;;;;;;;8.63;6.22;;;;;;;24.30;53.22;100220.56;10507973;28;20036;-77
2022/08/19 08:31:23;;;;;;;9.05;6.13;;;;;;;24.73;52.06;100223.47;10507734;28;20048;-78
2022/08/19 08:36:27;;;;;;;8.02;6.40;;;;;;;23.51;54.44;100227.13;10531690;28;20037;-77
2022/08/19 08:41:44;;;;;;;7.15;6.55;;;;;;;24.43;52.93;100211.44;10498876;28;20509;-76
2022/08/19 08:46:51;;;;;;;6.53;5.57;;;;;;;24.23;52.15;100219.75;10499149;28;20032;-78
2022/08/19 08:52:02;;;;;;;6.13;5.53;;;;;;;25.19;51.69;100226.97;10504799;28;20045;-82
2022/08/19 08:57:13;;;;;;;7.30;5.93;;;;;;;25.91;47.26;100223.72;10510852;28;20040;-81
2022/08/19 09:02:16;;;;;;;7.13;5.85;;;;;;;25.94;47.49;100217.78;10529330;28;20302;-83
2022/08/19 09:07:43;;;;;;;7.75;5.90;;;;;;;25.78;47.86;100214.56;10527109;28;20048;-82
2022/08/19 09:12:59;;;;;;;6.25;5.15;;;;;;;26.68;45.44;100196.44;10545516;28;20044;-82
2022/08/19 09:18:03;;;;;;;5.43;4.40;;;;;;;26.76;45.24;100209.06;10532857;28;20076;-83
2022/08/19 09:23:10;;;;;;;5.78;4.97;;;;;;;26.93;45.88;100212.81;10563413;28;20045;-80
2022/08/19 09:28:13;;;;;;;6.80;5.10;;;;;;;26.74;44.45;100210.16;10532129;28;20040;-83
2022/08/19 09:33:24;;;;;;;9.10;4.72;;;;;;;26.98;44.70;100206.63;10525340;28;20098;-81
2022/08/19 09:38:28;;;;;;;7.65;5.00;;;;;;;27.81;42.97;100202.78;10530587;28;20047;-79
2022/08/19 09:43:31;;;;;;;10.23;4.43;;;;;;;26.62;44.90;100202.91;10566727;28;20051;-79
2022/08/19 09:48:48;;;;;;;4.20;3.80;;;;;;;28.10;41.70;100211.16;10527033;28;20048;-80
2022/08/19 09:53:54;;;;;;;4.95;4.13;;;;;;;28.42;41.59;100206.84;10508750;28;20040;-80
2022/08/19 09:58:59;;;;;;;7.32;3.75;;;;;;;29.42;39.43;100214.66;10537667;28;20040;-81
2022/08/19 10:04:04;;;;;;;3.83;3.35;;;;;;;28.65;38.75;100210.59;10528673;28;20051;-82
2022/08/19 10:09:22;;;;;;;3.78;2.90;;;;;;;28.65;39.22;100202.31;10517649;28;20139;-82
2022/08/19 10:14:36;;;;;;;2.65;2.25;;;;;;;29.64;37.10;100198.94;10536740;28;20127;-82
2022/08/19 10:19:40;;;;;;;2.75;2.53;;;;;;;28.80;38.15;100210.88;10517690;28;20044;-82
2022/08/19 10:24:58;;;;;;;3.15;2.75;;;;;;;30.00;36.63;100210.50;10530023;28;20048;-82
2022/08/19 10:30:01;;;;;;;3.95;2.10;;;;;;;30.55;35.35;100190.09;10530161;28;20055;-83
2022/08/19 10:35:07;;;;;;;4.35;2.60;;;;;;;30.42;35.40;100196.91;10535313;28;20067;-82
2022/08/19 10:40:12;;;;;;;3.20;2.88;;;;;;;28.84;36.90;100184.41;10528126;28;20074;-82
2022/08/19 10:45:16;;;;;;;4.63;3.38;;;;;;;28.09;38.76;100170.84;10539206;28;20079;-82
2022/08/19 11:01:01;;;;;;;;;;;;;;;29.78;36.82;100155.97;10526228;28;20043;-83
2022/08/19 11:06:06;;;;;;;2.70;2.50;;;;;;;29.82;36.84;100162.66;10523099;28;19962;-81
2022/08/19 11:11:12;;;;;;;3.00;2.80;;;;;;;28.11;39.47;100160.38;10536582;28;20044;-82
2022/08/19 11:16:17;;;;;;;3.25;2.75;;;;;;;27.87;40.66;100152.16;10546495;28;20047;-82
2022/08/19 11:21:23;;;;;;;4.35;3.05;;;;;;;28.18;38.72;100147.25;10525062;28;20078;-83
2022/08/19 11:26:29;;;;;;;2.90;2.30;;;;;;;30.02;37.08;100145.47;10530624;28;20044;-82
2022/08/19 11:31:35;;;;;;;2.72;2.00;;;;;;;30.75;34.69;100136.00;10535807;28;20410;-82
2022/08/19 11:36:40;;;;;;;2.13;1.98;;;;;;;29.80;36.01;100134.41;10526920;28;20079;-81
2022/08/19 11:41:45;;;;;;;2.58;2.25;;;;;;;31.38;32.99;100133.38;10532614;28;20055;-81
2022/08/19 11:46:48;;;;;;;2.13;1.85;;;;;;;31.51;33.84;100130.13;10525729;28;20040;-82
2022/08/19 11:51:51;;;;;;;1.83;1.63;;;;;;;32.24;31.71;100119.03;10521551;28;20048;-82
2022/08/19 11:56:57;;;;;;;2.55;1.73;;;;;;;33.37;30.28;100121.81;10522977;28;20128;-81
2022/08/19 12:02:00;;;;;;;2.60;2.38;;;;;;;30.30;33.87;100135.25;10510817;28;20048;-81
2022/08/19 12:07:03;;;;;;;2.15;1.95;;;;;;;30.28;34.44;100120.00;10510429;28;20036;-81
2022/08/19 12:12:08;;;;;;;2.13;1.98;;;;;;;32.69;31.02;100122.16;10511588;28;20070;-82
2022/08/19 12:17:11;;;;;;;3.35;1.90;;;;;;;30.46;34.50;100126.00;10520723;28;20048;-82
2022/08/19 12:22:15;;;;;;;2.80;1.98;;;;;;;31.51;33.07;100119.03;10531140;28;20051;-82
2022/08/19 12:27:19;;;;;;;3.15;2.13;;;;;;;31.96;31.46;100120.34;10562236;28;20041;-82
2022/08/19 12:32:42;;;;;;;1.80;1.70;;;;;;;32.80;30.45;100102.44;10537003;28;20059;-82
2022/08/19 12:37:45;;;;;;;2.70;2.10;;;;;;;29.96;34.74;100106.91;10536973;28;20071;-83
2022/08/19 12:43:00;;;;;;;2.30;2.10;;;;;;;30.15;34.72;100093.56;10523850;28;20044;-83
2022/08/19 12:48:04;;;;;;;2.40;2.20;;;;;;;32.09;31.45;100085.63;10521354;28;20048;-83
2022/08/19 12:53:28;;;;;;;3.47;2.00;;;;;;;32.88;30.25;100085.19;10519905;28;20040;-82
2022/08/19 12:58:34;;;;;;;2.28;2.08;;;;;;;33.07;30.56;100087.34;10533247;28;20040;-82
2022/08/19 13:03:37;;;;;;;2.30;2.10;;;;;;;32.30;31.17;100073.47;10536568;28;20052;-81
2022/08/19 13:08:42;;;;;;;2.83;2.00;;;;;;;32.01;31.33;100079.53;10557556;28;20035;-82
2022/08/19 13:13:54;;;;;;;3.45;2.30;;;;;;;33.63;30.49;100067.72;10583015;28;20429;-81
2022/08/19 13:18:58;;;;;;;2.13;1.90;;;;;;;34.06;29.47;100056.03;10525532;28;20036;-82
2022/08/19 13:24:01;;;;;;;2.97;2.70;;;;;;;32.57;30.59;100062.09;10532218;28;20100;-83
2022/08/19 13:34:32;;;;;;;2.90;2.70;;;;;;;29.58;34.66;100059.66;10520142;28;20048;-82
2022/08/19 13:39:36;;;;;;;3.45;2.13;;;;;;;32.04;31.99;100053.16;10518605;28;20098;-82
2022/08/19 13:44:40;;;;;;;2.70;2.47;;;;;;;33.12;29.93;100059.53;10517556;28;20045;-82
2022/08/19 13:49:43;;;;;;;2.25;2.03;;;;;;;33.57;29.01;100042.94;10541304;28;20064;-81
2022/08/19 13:54:50;;;;;;;2.35;2.15;;;;;;;32.74;30.33;100042.34;10552902;28;20095;-80
2022/08/19 13:59:54;;;;;;;2.72;2.30;;;;;;;30.84;31.86;100043.72;10530609;28;20040;-82
2022/08/19 14:04:57;;;;;;;2.03;1.88;;;;;;;33.17;29.86;100045.63;10531135;28;20050;-81
2022/08/19 14:10:00;;;;;;;3.83;2.20;;;;;;;34.29;28.28;100041.41;10536313;28;20074;-81
2022/08/19 14:15:07;;;;;;;2.60;2.38;;;;;;;33.24;29.84;100045.31;10535269;28;20561;-82
2022/08/19 14:20:12;;;;;;;2.85;2.05;;;;;;;34.09;29.08;100036.84;10536913;28;20093;-81
2022/08/19 14:25:24;;;;;;;4.18;2.03;;;;;;;33.75;28.72;100036.75;10534569;28;20059;-81
2022/08/19 14:30:30;;;;;;;2.58;2.20;;;;;;;34.11;29.40;100042.94;10538280;28;20047;-83
2022/08/19 14:35:34;;;;;;;2.45;2.25;;;;;;;33.01;28.93;100046.75;10529662;28;20147;-80
2022/08/19 14:47:01;;;;;;;2.75;2.20;;;;;;;30.86;30.77;100046.25;10548966;28;20053;-79
2022/08/19 14:52:04;;;;;;;2.30;2.10;;;;;;;31.59;30.16;100054.66;10472920;28;20119;-78
2022/08/19 14:57:08;;;;;;;3.00;2.15;;;;;;;30.33;31.46;100050.78;10377854;28;20056;-78
2022/08/19 15:02:13;;;;;;;2.30;2.20;;;;;;;29.00;33.37;100050.03;10359750;28;20041;-79
2022/08/19 15:07:36;;;;;;;2.63;2.42;;;;;;;29.42;33.06;100043.97;10366421;28;20193;-78
2022/08/19 15:12:40;;;;;;;2.70;2.50;;;;;;;29.34;33.21;100049.97;10373270;28;20053;-80
2022/08/19 15:17:46;;;;;;;4.80;2.40;;;;;;;29.97;32.60;100054.03;10382885;28;21270;-80
2022/08/19 15:22:51;;;;;;;3.22;2.47;;;;;;;29.54;32.40;100050.22;10427677;28;20151;-81
2022/08/19 15:27:54;;;;;;;3.33;2.15;;;;;;;30.34;32.00;100052.47;10455325;28;20154;-79
2022/08/19 15:32:59;;;;;;;2.40;2.20;;;;;;;30.06;33.75;100059.09;10466711;28;20049;-79
2022/08/19 15:38:02;;;;;;;5.63;2.13;;;;;;;29.91;34.00;100063.38;10429823;28;20437;-79
2022/08/19 15:43:05;;;;;;;4.13;2.20;;;;;;;29.64;33.46;100071.66;10412248;28;20142;-79
2022/08/19 15:48:09;;;;;;;2.85;2.10;;;;;;;29.49;33.77;100071.47;10398004;28;20053;-81
2022/08/19 15:53:12;;;;;;;2.33;2.13;;;;;;;29.71;34.22;100072.31;10409061;28;20079;-81
2022/08/19 16:09:01;;;;;;;3.25;2.38;;;;;;;31.18;32.17;100068.34;10434665;28;20059;-80
2022/08/19 16:14:08;;;;;;;2.60;2.40;;;;;;;30.14;32.56;100073.38;10414522;28;20049;-80
2022/08/19 16:19:15;;;;;;;3.25;2.30;;;;;;;30.24;32.61;100069.84;10431740;28;20101;-81
2022/08/19 16:24:21;;;;;;;3.90;3.05;;;;;;;30.82;32.38;100072.81;10413688;28;20041;-79
2022/08/19 16:29:24;;;;;;;5.32;2.60;;;;;;;31.09;31.97;100069.94;10414054;28;20530;-80
2022/08/19 16:34:43;;;;;;;2.67;2.28;;;;;;;29.85;32.91;100060.84;10417752;28;20052;-79
2022/08/19 16:39:46;;;;;;;4.38;2.70;;;;;;;29.33;34.18;100059.34;10409309;28;20072;-79
2022/08/19 16:45:07;;;;;;;3.83;2.53;;;;;;;29.64;34.34;100066.13;10413385;28;20076;-80
2022/08/19 16:50:16;;;;;;;3.00;2.65;;;;;;;29.38;33.48;100056.66;10390435;28;20510;-79
2022/08/19 16:55:36;;;;;;;2.70;2.50;;;;;;;29.38;34.05;100074.09;10406171;28;20041;-80
2022/08/19 17:00:39;;;;;;;2.80;2.60;;;;;;;28.95;34.43;100077.59;10407994;28;20046;-80
2022/08/19 17:05:45;;;;;;;3.72;3.00;;;;;;;27.83;36.11;100068.16;10413517;28;20045;-78
2022/08/19 17:10:49;;;;;;;2.90;2.70;;;;;;;27.36;37.48;100073.81;10420005;28;20060;-80
2022/08/19 17:16:12;;;;;;;3.08;2.88;;;;;;;26.28;39.11;100070.41;10425293;28;20041;-80
2022/08/19 17:21:16;;;;;;;3.75;3.45;;;;;;;26.61;39.44;100075.38;10403017;28;20056;-77
2022/08/19 17:26:19;;;;;;;2.83;2.65;;;;;;;26.66;39.10;100072.75;10387602;28;20060;-78
2022/08/19 17:31:25;;;;;;;4.05;3.20;;;;;;;26.22;39.95;100063.91;10412654;28;20548;-78
2022/08/19 17:36:31;;;;;;;3.30;3.00;;;;;;;26.30;40.16;100071.00;10405792;28;20517;-76
2022/08/19 17:41:34;;;;;;;3.63;3.33;;;;;;;26.07;40.50;100063.50;10412253;28;20048;-77
2022/08/19 17:46:37;;;;;;;4.43;3.00;;;;;;;25.62;40.97;100058.41;10432710;28;20059;-75
2022/08/19 17:51:45;;;;;;;3.42;3.00;;;;;;;25.67;41.07;100060.47;10425942;28;20115;-77
2022/08/19 17:56:48;;;;;;;3.55;3.15;;;;;;;25.50;41.55;100054.72;10409758;28;20127;-77
2022/08/19 18:01:50;;;;;;;5.07;3.30;;;;;;;25.05;42.72;100047.66;10405054;28;20068;-77
2022/08/19 18:07:03;;;;;;;4.47;4.07;;;;;;;25.14;42.90;100043.50;10414173;28;20056;-77
2022/08/19 18:12:06;;;;;;;6.10;3.65;;;;;;;25.21;42.78;100048.97;10370232;28;20586;-77
2022/08/19 18:17:11;;;;;;;4.30;4.00;;;;;;;25.18;43.07;100041.19;10357641;28;20042;-76
2022/08/19 18:22:25;;;;;;;8.60;4.40;;;;;;;25.07;43.43;100050.19;10354643;28;20046;-79
2022/08/19 18:27:28;;;;;;;3.95;3.55;;;;;;;25.00;43.78;100063.09;10345198;28;20523;-77
2022/08/19 18:32:32;;;;;;;5.38;4.25;;;;;;;24.68;44.01;100069.53;10390102;28;20053;-77
2022/08/19 18:37:37;;;;;;;4.78;4.38;;;;;;;24.51;44.87;100069.25;10397182;28;20049;-77
2022/08/19 18:53:33;;;;;;;4.70;4.07;;;;;;;24.27;46.06;100089.25;10387069;28;20049;-76
2022/08/19 18:58:38;;;;;;;6.65;4.47;;;;;;;24.23;46.65;100085.28;10398921;28;20068;-77
2022/08/19 19:03:44;;;;;;;4.50;4.20;;;;;;;24.05;47.17;100092.38;10395963;28;20056;-77
2022/08/19 19:08:50;;;;;;;5.93;4.50;;;;;;;23.93;47.08;100102.34;10402837;28;20715;-76
2022/08/19 19:13:53;;;;;;;5.18;4.53;;;;;;;23.83;47.18;100104.69;10412648;28;20489;-77
2022/08/19 19:18:56;;;;;;;4.78;4.30;;;;;;;23.70;47.84;100107.50;10410461;28;20107;-76
2022/08/19 19:24:01;;;;;;;6.25;4.20;;;;;;;23.50;48.02;100126.75;10398871;28;20055;-76
2022/08/19 19:29:05;;;;;;;5.47;4.05;;;;;;;23.55;48.20;100127.78;10395373;28;20052;-77
2022/08/19 19:34:08;;;;;;;4.80;4.40;;;;;;;23.53;48.29;100127.16;10421049;28;20154;-79
2022/08/19 19:39:32;;;;;;;4.70;4.25;;;;;;;23.51;48.44;100140.25;10405574;28;20209;-82
2022/08/19 19:44:50;;;;;;;4.80;4.40;;;;;;;23.49;48.55;100138.78;10423721;28;20048;-81
2022/08/19 19:49:54;;;;;;;5.25;4.75;;;;;;;23.60;48.54;100147.16;10413909;28;20045;-82
2022/08/19 19:55:19;;;;;;;9.00;5.43;;;;;;;23.50;48.92;100145.94;10395893;28;20125;-81
2022/08/19 20:00:22;;;;;;;5.28;4.78;;;;;;;23.36;49.14;100153.34;10385985;28;20061;-81
2022/08/19 20:05:26;;;;;;;5.60;5.10;;;;;;;23.34;48.69;100156.31;10426282;28;20127;-82
2022/08/19 20:10:31;;;;;;;7.60;6.55;;;;;;;23.07;49.43;100163.69;10400838;28;20467;-82
2022/08/19 20:15:35;;;;;;;6.35;4.60;;;;;;;23.12;49.56;100171.28;10412691;28;20056;-83
2022/08/19 20:20:45;;;;;;;5.38;4.82;;;;;;;22.99;49.46;100155.69;10428103;28;20071;-82
2022/08/19 20:25:50;;;;;;;5.30;4.90;;;;;;;22.96;49.76;100164.34;10437106;28;20684;-82
2022/08/19 20:30:53;;;;;;;8.45;5.28;;;;;;;22.81;50.29;100164.53;10438200;28;20053;-83
2022/08/19 20:35:56;;;;;;;5.85;5.28;;;;;;;22.61;51.17;100161.78;10420914;28;20060;-82
2022/08/19 20:41:01;;;;;;;8.07;4.93;;;;;;;22.56;51.36;100167.03;10447963;28;20071;-83
2022/08/19 20:46:04;;;;;;;5.90;5.35;;;;;;;22.17;52.44;100170.50;10435296;28;20506;-83
2022/08/19 20:51:07;;;;;;;6.28;5.22;;;;;;;22.29;52.50;100183.34;10427114;28;20057;-82
2022/08/19 20:56:11;;;;;;;5.80;5.30;;;;;;;22.43;51.88;100184.25;10438215;28;20072;-83
2022/08/19 21:01:15;;;;;;;5.65;5.13;;;;;;;22.08;52.81;100191.75;10425025;28;20045;-83
2022/08/19 21:06:19;;;;;;;5.72;5.18;;;;;;;22.13;53.51;100180.16;10419369;28;20045;-82
2022/08/19 21:11:26;;;;;;;8.10;5.88;;;;;;;21.67;54.95;100195.28;10421762;28;20044;-81
2022/08/19 21:16:31;;;;;;;9.15;7.10;;;;;;;21.67;55.76;100208.97;10425691;28;20753;-81
2022/08/19 21:21:34;;;;;;;8.07;7.30;;;;;;;21.82;54.19;100204.22;10415423;28;20049;-82
2022/08/19 21:26:38;;;;;;;11.30;7.68;;;;;;;22.25;53.14;100205.88;10413901;28;20053;-81
2022/08/19 21:31:41;;;;;;;8.07;7.38;;;;;;;22.40;53.08;100198.34;10443041;28;20041;-79
2022/08/19 21:36:44;;;;;;;6.50;6.00;;;;;;;22.06;54.45;100202.03;10419828;28;20076;-79
2022/08/19 21:41:48;;;;;;;9.02;7.55;;;;;;;22.02;54.18;100201.59;10423661;28;20524;-78
2022/08/19 21:46:51;;;;;;;8.95;8.10;;;;;;;21.76;54.95;100199.56;10415447;28;20410;-78
2022/08/19 21:51:54;;;;;;;9.40;8.40;;;;;;;21.71;55.98;100195.72;10411994;28;20127;-79
2022/08/19 21:56:58;;;;;;;11.45;9.00;;;;;;;21.31;57.28;100218.19;10415134;28;20139;-79
2022/08/19 22:02:01;;;;;;;10.68;9.60;;;;;;;21.52;57.63;100211.78;10382342;28;20057;-78
2022/08/19 22:07:22;;;;;;;11.32;9.40;;;;;;;21.84;56.77;100218.53;10412444;28;20056;-79
2022/08/19 22:12:29;;;;;;;11.90;10.60;;;;;;;21.96;57.17;100213.31;10402558;28;20049;-80
2022/08/19 22:17:32;;;;;;;11.43;10.18;;;;;;;22.22;56.63;100217.25;10380705;28;20404;-79
2022/08/19 22:22:36;;;;;;;10.18;9.25;;;;;;;22.24;56.46;100205.06;10419277;28;20052;-80
2022/08/19 22:27:40;;;;;;;12.02;10.77;;;;;;;22.03;57.43;100207.91;10403725;28;20053;-79
2022/08/19 22:32:45;;;;;;;13.40;10.90;;;;;;;21.65;58.37;100208.31;10384519;28;20542;-79
2022/08/19 22:37:50;;;;;;;17.17;11.50;;;;;;;21.73;58.92;100204.56;10383817;28;20064;-78
2022/08/19 22:42:58;;;;;;;16.90;12.32;;;;;;;21.84;58.93;100215.81;10401780;28;20103;-78
2022/08/19 22:48:02;;;;;;;18.08;13.55;;;;;;;21.78;59.33;100211.16;10393955;28;20045;-79
2022/08/19 22:53:07;;;;;;;15.23;12.82;;;;;;;21.81;59.73;100218.94;10383995;28;20053;-78
2022/08/19 22:58:11;;;;;;;14.25;12.75;;;;;;;21.74;59.84;100217.19;10381473;28;20495;-79
2022/08/19 23:03:16;;;;;;;14.65;12.30;;;;;;;21.62;60.29;100223.22;10389973;28;20978;-79
2022/08/19 23:08:19;;;;;;;17.30;13.70;;;;;;;21.53;60.70;100223.56;10405972;28;20045;-77
2022/08/19 23:13:23;;;;;;;16.05;12.80;;;;;;;21.45;60.80;100219.13;10421416;28;20072;-78
2022/08/19 23:18:26;;;;;;;17.33;13.02;;;;;;;21.35;61.54;100216.72;10435286;28;20045;-77
2022/08/19 23:23:29;;;;;;;19.20;15.18;;;;;;;21.29;62.51;100219.44;10401056;28;20057;-78
2022/08/19 23:33:53;;;;;;;17.77;14.87;;;;;;;21.01;64.10;100215.59;10416652;28;20049;-78
2022/08/19 23:38:58;;;;;;;20.60;17.20;;;;;;;21.21;63.51;100213.06;10394567;28;20099;-78
2022/08/19 23:44:02;;;;;;;20.35;17.10;;;;;;;21.20;64.06;100213.25;10392767;28;20491;-77
2022/08/19 23:49:06;;;;;;;23.90;19.25;;;;;;;21.32;63.73;100199.91;10403636;28;21153;-78
2022/08/19 23:54:09;;;;;;;22.45;18.23;;;;;;;21.31;63.98;100206.38;10409616;28;20056;-79
2022/08/19 23:59:13;;;;;;;21.23;17.65;;;;;;;21.40;64.10;100197.84;10418892;28;20049;-79
