Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:16;;;;;;;13.30;8.13;;;;;;;7.76;100.00;101464.44;5074728;28;20401;-75
2024/03/14 00:02:45;;;;;;;13.75;8.20;;;;;;;7.75;100.00;101474.19;5093732;28;20337;-75
2024/03/14 00:05:11;;;;;;;11.57;8.80;;;;;;;7.80;100.00;101463.28;5092755;28;20028;-77
2024/03/14 00:07:36;;;;;;;14.55;9.25;;;;;;;7.84;100.00;101462.13;5074651;28;20023;-75
2024/03/14 00:10:04;;;;;;;10.68;8.77;;;;;;;7.89;100.00;101470.59;5091656;28;20525;-75
2024/03/14 00:12:30;;;;;;;11.82;8.73;;;;;;;7.94;100.00;101460.53;5092841;28;20372;-75
2024/03/14 00:14:55;;;;;;;13.25;9.05;;;;;;;7.96;100.00;101465.72;5092543;28;20016;-75
2024/03/14 00:17:20;;;;;;;14.13;9.02;;;;;;;7.94;100.00;101472.91;5092837;28;20024;-75
2024/03/14 00:19:46;;;;;;;14.25;8.95;;;;;;;7.98;100.00;101477.06;5092512;28;20020;-75
2024/03/14 00:22:12;;;;;;;12.88;9.15;;;;;;;8.02;100.00;101477.72;5092487;28;20505;-75
2024/03/14 00:24:38;;;;;;;15.05;9.07;;;;;;;8.04;100.00;101468.69;5092625;28;20046;-75
2024/03/14 00:27:03;;;;;;;11.90;8.52;;;;;;;8.08;100.00;101464.03;5092320;28;20456;-76
2024/03/14 00:29:32;;;;;;;11.48;8.35;;;;;;;8.09;100.00;101477.16;5092579;28;20364;-75
2024/03/14 00:31:57;;;;;;;12.48;8.25;;;;;;;8.03;100.00;101472.31;5092531;28;20032;-75
2024/03/14 00:34:23;;;;;;;11.57;8.32;;;;;;;8.00;100.00;101464.56;5092374;28;20043;-76
2024/03/14 00:36:48;;;;;;;12.00;8.80;;;;;;;8.04;100.00;101465.19;5092225;28;20024;-76
2024/03/14 00:39:15;;;;;;;11.00;8.27;;;;;;;8.02;100.00;101462.66;5092011;28;20035;-73
2024/03/14 00:41:40;;;;;;;9.48;8.30;;;;;;;8.03;100.00;101469.66;5092346;28;20046;-73
2024/03/14 00:44:05;;;;;;;12.63;8.30;;;;;;;8.01;100.00;101463.59;5092229;28;20115;-73
2024/03/14 00:46:31;;;;;;;12.13;8.45;;;;;;;7.95;100.00;101459.56;5074127;28;20083;-76
2024/03/14 00:48:57;;;;;;;9.55;7.80;;;;;;;7.91;100.00;101460.75;5092095;28;20022;-74
2024/03/14 00:51:22;;;;;;;11.15;8.07;;;;;;;7.98;100.00;101457.66;5091936;28;20527;-74
2024/03/14 00:53:47;;;;;;;10.32;7.30;;;;;;;8.02;100.00;101459.16;5091976;28;20478;-74
2024/03/14 00:56:13;;;;;;;9.90;7.63;;;;;;;7.99;100.00;101460.22;5091978;28;20058;-75
2024/03/14 00:58:39;;;;;;;11.48;7.78;;;;;;;7.97;100.00;101454.16;5091712;28;20482;-74
2024/03/14 01:01:04;;;;;;;11.23;7.85;;;;;;;7.98;100.00;101453.22;5091890;28;20332;-73
2024/03/14 01:03:32;;;;;;;11.73;8.10;;;;;;;7.99;100.00;101448.78;5092166;28;20028;-75
2024/03/14 01:05:58;;;;;;;12.10;7.63;;;;;;;7.98;100.00;101450.56;5091886;28;20072;-74
2024/03/14 01:08:29;;;;;;;9.55;7.55;;;;;;;7.97;100.00;101455.97;5092195;28;20376;-76
2024/03/14 01:10:54;;;;;;;;;;;;;;;8.00;100.00;101448.66;5092205;28;20043;-73
2024/03/14 01:13:21;;;;;;;9.80;6.80;;;;;;;7.98;100.00;101447.91;5091855;28;19938;-73
2024/03/14 01:15:48;;;;;;;9.63;7.00;;;;;;;7.99;100.00;101449.63;5091757;28;20281;-74
2024/03/14 01:18:13;;;;;;;12.45;7.78;;;;;;;7.96;100.00;101455.13;5091787;28;20136;-73
2024/03/14 01:20:38;;;;;;;9.63;7.18;;;;;;;7.95;100.00;101442.81;5092767;28;20024;-73
2024/03/14 01:23:07;;;;;;;9.15;6.93;;;;;;;7.91;100.00;101447.50;5098487;28;20058;-73
2024/03/14 01:25:35;;;;;;;8.95;6.57;;;;;;;7.98;100.00;101433.81;5098551;28;20428;-74
2024/03/14 01:28:01;;;;;;;9.07;7.20;;;;;;;7.98;100.00;101442.59;5098459;28;20444;-73
2024/03/14 01:30:26;;;;;;;9.10;7.10;;;;;;;7.98;100.00;101442.59;5098582;28;20022;-74
2024/03/14 01:32:52;;;;;;;10.93;7.20;;;;;;;7.98;100.00;101437.31;5098377;28;20464;-74
2024/03/14 01:35:17;;;;;;;9.63;6.97;;;;;;;7.97;100.00;101434.75;5098669;28;20366;-73
2024/03/14 01:37:43;;;;;;;9.30;6.70;;;;;;;7.94;100.00;101431.38;5098512;28;20112;-73
2024/03/14 01:40:12;;;;;;;10.55;7.13;;;;;;;7.89;100.00;101428.19;5098597;28;20111;-73
2024/03/14 01:42:40;;;;;;;9.25;6.97;;;;;;;7.83;100.00;101419.84;5099086;28;20055;-74
2024/03/14 01:45:09;;;;;;;9.75;7.10;;;;;;;7.79;100.00;101421.00;5098497;28;20024;-74
2024/03/14 01:47:35;;;;;;;8.85;6.90;;;;;;;7.72;100.00;101416.13;5098276;28;20439;-74
2024/03/14 01:50:01;;;;;;;15.38;7.72;;;;;;;7.71;100.00;101414.44;5098081;28;20055;-74
2024/03/14 01:52:27;;;;;;;11.98;6.95;;;;;;;7.72;100.00;101416.13;5098322;28;20024;-74
2024/03/14 01:54:52;;;;;;;13.57;7.45;;;;;;;7.73;100.00;101417.84;5098094;28;20020;-73
2024/03/14 01:57:19;;;;;;;13.88;8.10;;;;;;;7.75;100.00;101412.44;5098026;28;20081;-73
2024/03/14 01:59:48;;;;;;;9.48;7.40;;;;;;;7.81;100.00;101408.47;5098283;28;20031;-74
2024/03/14 02:02:13;;;;;;;11.18;7.40;;;;;;;7.87;100.00;101406.28;5098274;28;20019;-74
2024/03/14 02:04:47;;;;;;;9.52;7.32;;;;;;;7.88;100.00;101405.31;5098174;28;20097;-76
2024/03/14 02:07:13;;;;;;;9.90;7.25;;;;;;;7.87;100.00;101403.63;5098313;28;20138;-74
2024/03/14 02:09:40;;;;;;;12.32;7.55;;;;;;;7.85;100.00;101392.28;5098327;28;20409;-73
2024/03/14 02:12:07;;;;;;;9.65;7.28;;;;;;;7.80;100.00;101396.22;5098049;28;20040;-73
2024/03/14 02:14:33;;;;;;;11.30;6.95;;;;;;;7.75;100.00;101386.78;5098546;28;20039;-73
2024/03/14 02:16:58;;;;;;;9.95;7.75;;;;;;;7.72;100.00;101388.81;5098027;28;20020;-73
2024/03/14 02:19:23;;;;;;;10.05;7.47;;;;;;;7.70;100.00;101388.91;5098051;28;20168;-73
2024/03/14 02:21:49;;;;;;;10.45;7.38;;;;;;;7.68;100.00;101382.84;5098124;28;20317;-74
2024/03/14 02:24:17;;;;;;;10.93;7.63;;;;;;;7.64;100.00;101383.19;5098261;28;20440;-74
2024/03/14 02:26:42;;;;;;;11.93;7.55;;;;;;;7.63;100.00;101377.06;5098399;28;20036;-74
2024/03/14 02:29:08;;;;;;;10.20;7.43;;;;;;;7.62;100.00;101374.50;5098092;28;20023;-73
2024/03/14 02:31:34;;;;;;;12.13;7.43;;;;;;;7.56;100.00;101366.03;5098126;28;20490;-74
2024/03/14 02:33:59;;;;;;;13.35;7.90;;;;;;;7.53;100.00;101365.41;5093973;28;20027;-74
2024/03/14 02:36:25;;;;;;;17.38;8.18;;;;;;;7.50;100.00;101370.91;5094610;28;20370;-74
2024/03/14 02:38:54;;;;;;;11.90;7.50;;;;;;;7.46;100.00;101359.66;5094405;28;20070;-73
2024/03/14 02:41:19;;;;;;;9.75;7.65;;;;;;;7.49;100.00;101369.19;5094545;28;20156;-73
2024/03/14 02:43:45;;;;;;;12.38;8.23;;;;;;;7.50;100.00;101363.81;5094560;28;20102;-73
2024/03/14 02:46:11;;;;;;;8.93;7.43;;;;;;;7.53;100.00;101360.94;5094820;28;20028;-73
2024/03/14 02:48:36;;;;;;;12.85;8.25;;;;;;;7.48;100.00;101364.84;5094458;28;20030;-73
2024/03/14 02:51:03;;;;;;;13.68;8.23;;;;;;;7.45;100.00;101354.47;5094752;28;20028;-73
2024/03/14 02:53:32;;;;;;;12.18;8.15;;;;;;;7.41;100.00;101352.03;5094136;28;20467;-73
2024/03/14 02:55:57;;;;;;;12.88;7.93;;;;;;;7.41;100.00;101354.69;5094232;28;20078;-74
2024/03/14 02:58:23;;;;;;;10.80;8.18;;;;;;;7.40;100.00;101347.72;5094028;28;20036;-73
2024/03/14 03:00:48;;;;;;;14.82;8.80;;;;;;;7.38;100.00;101352.25;5094079;28;20024;-74
2024/03/14 03:03:17;;;;;;;12.52;8.07;;;;;;;7.36;100.00;101351.53;5094055;28;20460;-74
2024/03/14 03:05:42;;;;;;;13.35;8.00;;;;;;;7.29;100.00;101360.84;5093908;28;20517;-74
2024/03/14 03:08:08;;;;;;;12.00;8.10;;;;;;;7.23;100.00;101340.91;5094023;28;20051;-73
2024/03/14 03:10:33;;;;;;;11.65;8.55;;;;;;;7.19;100.00;101341.25;5094089;28;20131;-73
2024/03/14 03:12:59;;;;;;;14.07;8.52;;;;;;;7.15;100.00;101348.56;5094086;28;20345;-73
2024/03/14 03:15:24;;;;;;;11.95;8.20;;;;;;;7.10;100.00;101336.56;5093873;28;20019;-73
2024/03/14 03:17:50;;;;;;;12.48;8.40;;;;;;;7.04;100.00;101346.59;5093847;28;20068;-74
2024/03/14 03:20:18;;;;;;;15.73;8.52;;;;;;;6.99;100.00;101354.03;5094432;28;20046;-73
2024/03/14 03:25:27;;;;;;;13.10;9.10;;;;;;;6.95;100.00;101356.97;5094152;28;20401;-72
2024/03/14 03:27:53;;;;;;;12.07;8.88;;;;;;;6.91;100.00;101353.69;5075270;28;20020;-73
2024/03/14 03:30:19;;;;;;;15.13;9.43;;;;;;;6.92;100.00;101350.09;5093428;28;20341;-73
2024/03/14 03:32:44;;;;;;;13.50;9.35;;;;;;;6.94;100.00;101352.63;5093608;28;20051;-74
2024/03/14 03:35:11;;;;;;;14.35;9.40;;;;;;;6.96;100.00;101361.34;5093392;28;20027;-73
2024/03/14 03:37:37;;;;;;;13.65;10.10;;;;;;;6.95;100.00;101349.88;5093141;28;20475;-73
2024/03/14 03:40:06;;;;;;;16.65;10.68;;;;;;;6.92;100.00;101359.84;5093470;28;20089;-73
2024/03/14 03:42:31;;;;;;;14.55;9.80;;;;;;;6.90;100.00;101359.94;5074991;28;20028;-73
2024/03/14 03:44:57;;;;;;;13.75;9.85;;;;;;;6.89;100.00;101359.06;5093403;28;20430;-73
2024/03/14 03:47:22;;;;;;;12.82;10.15;;;;;;;6.85;100.00;101356.72;5093026;28;20027;-74
2024/03/14 03:49:47;;;;;;;16.55;9.75;;;;;;;6.79;100.00;101346.56;5093045;28;20034;-74
2024/03/14 03:52:13;;;;;;;14.82;10.63;;;;;;;6.71;100.00;101342.63;5093025;28;20110;-73
2024/03/14 03:54:39;;;;;;;19.65;10.88;;;;;;;6.74;100.00;101338.09;5093060;28;20051;-73
2024/03/14 03:57:05;;;;;;;14.45;10.70;;;;;;;6.74;100.00;101344.22;5092834;28;20039;-73
2024/03/14 03:59:30;;;;;;;15.77;11.38;;;;;;;6.71;100.00;101337.34;5093260;28;20461;-73
2024/03/14 04:01:56;;;;;;;17.23;10.90;;;;;;;6.65;100.00;101337.75;5093037;28;20039;-73
2024/03/14 04:04:22;;;;;;;17.98;11.40;;;;;;;6.59;100.00;101345.25;5092883;28;20035;-73
2024/03/14 04:06:48;;;;;;;18.33;11.52;;;;;;;6.53;100.00;101347.34;5092900;28;20020;-73
2024/03/14 04:09:15;;;;;;;22.30;13.07;;;;;;;6.64;100.00;101341.38;5093014;28;20423;-73
2024/03/14 04:11:42;;;;;;;18.35;11.38;;;;;;;6.62;100.00;101340.59;5092527;28;20050;-73
2024/03/14 04:14:09;;;;;;;17.48;11.95;;;;;;;6.57;100.00;101337.44;5092589;28;20035;-73
2024/03/14 04:16:36;;;;;;;16.75;12.15;;;;;;;6.55;100.00;101339.31;5092545;28;20150;-73
2024/03/14 04:19:02;;;;;;;16.85;11.20;;;;;;;6.48;100.00;101344.16;5092428;28;20046;-73
2024/03/14 04:21:28;;;;;;;17.65;12.48;;;;;;;6.47;100.00;101352.19;5092650;28;20045;-73
2024/03/14 04:23:56;;;;;;;18.67;12.32;;;;;;;6.48;100.00;101348.59;5092619;28;20024;-73
2024/03/14 04:26:21;;;;;;;19.90;12.40;;;;;;;6.46;100.00;101337.25;5092668;28;20048;-73
2024/03/14 04:28:49;;;;;;;24.23;14.30;;;;;;;6.48;100.00;101340.69;5092302;28;20051;-74
2024/03/14 04:31:17;;;;;;;19.45;12.95;;;;;;;6.47;100.00;101341.63;5092254;28;20024;-73
2024/03/14 04:33:43;;;;;;;24.98;14.35;;;;;;;6.48;100.00;101333.59;5092244;28;20095;-73
2024/03/14 04:36:09;;;;;;;20.88;14.18;;;;;;;6.53;100.00;101325.34;5092356;28;20016;-73
2024/03/14 04:38:34;;;;;;;26.63;14.68;;;;;;;6.51;100.00;101337.84;5092082;28;20436;-73
2024/03/14 04:41:00;;;;;;;19.38;13.32;;;;;;;6.47;100.00;101331.03;5073764;28;20020;-73
2024/03/14 04:43:25;;;;;;;23.83;13.95;;;;;;;6.49;100.00;101330.00;5092141;28;20020;-73
2024/03/14 04:45:52;;;;;;;27.15;14.77;;;;;;;6.48;100.00;101335.38;5092808;28;20116;-73
2024/03/14 04:48:17;;;;;;;25.73;14.10;;;;;;;6.46;100.00;101331.97;5092139;28;20016;-73
2024/03/14 04:50:46;;;;;;;26.98;14.77;;;;;;;6.47;100.00;101326.59;5092578;28;20341;-73
2024/03/14 04:53:12;;;;;;;22.83;14.25;;;;;;;6.46;100.00;101331.97;5092286;28;20027;-73
2024/03/14 04:55:39;;;;;;;23.00;14.00;;;;;;;6.39;100.00;101326.25;5091549;28;20027;-73
2024/03/14 04:58:06;;;;;;;22.88;13.95;;;;;;;6.31;100.00;101331.19;5091850;28;20024;-73
2024/03/14 05:00:31;;;;;;;22.23;14.05;;;;;;;6.25;100.00;101331.59;5092256;28;20471;-73
2024/03/14 05:02:57;;;;;;;26.80;15.25;;;;;;;6.20;100.00;101326.59;5092297;28;20056;-73
2024/03/14 05:05:22;;;;;;;23.88;14.45;;;;;;;6.22;100.00;101326.50;5091797;28;20113;-73
2024/03/14 05:07:48;;;;;;;25.02;15.13;;;;;;;6.20;100.00;101323.94;5073555;28;20091;-73
2024/03/14 05:10:18;;;;;;;27.98;14.82;;;;;;;6.13;100.00;101318.19;5091658;28;20064;-74
2024/03/14 05:12:44;;;;;;;30.98;15.52;;;;;;;6.11;100.00;101321.91;5091986;28;20035;-73
2024/03/14 05:15:10;;;;;;;25.00;15.80;;;;;;;6.09;100.00;101326.41;5091615;28;20020;-74
2024/03/14 05:17:36;;;;;;;26.13;16.30;;;;;;;6.10;100.00;101328.97;5091613;28;20060;-74
2024/03/14 05:20:02;;;;;;;25.67;16.45;;;;;;;6.08;100.00;101338.78;5091790;28;20024;-74
2024/03/14 05:22:32;;;;;;;28.10;15.55;;;;;;;6.08;100.00;101330.03;5091869;28;20020;-73
2024/03/14 05:24:58;;;;;;;27.30;16.30;;;;;;;6.08;100.00;101330.03;5091848;28;20016;-73
2024/03/14 05:27:24;;;;;;;31.38;17.58;;;;;;;6.08;100.00;101322.09;5091799;28;20043;-73
2024/03/14 05:29:50;;;;;;;30.88;18.42;;;;;;;6.03;100.00;101330.31;5092295;28;20103;-73
2024/03/14 05:32:27;;;;;;;35.33;17.77;;;;;;;6.03;100.00;101326.81;5091391;28;20054;-73
2024/03/14 05:34:53;;;;;;;27.20;17.73;;;;;;;5.99;100.00;101334.94;5091494;28;20317;-74
2024/03/14 05:37:18;;;;;;;40.60;19.60;;;;;;;6.00;100.00;101331.38;5091233;28;20024;-74
2024/03/14 05:39:44;;;;;;;30.60;19.02;;;;;;;6.06;100.00;101323.97;5091491;28;20034;-73
2024/03/14 05:42:12;;;;;;;30.85;17.40;;;;;;;6.02;100.00;101319.84;5091289;28;20024;-73
2024/03/14 05:44:40;;;;;;;33.80;19.75;;;;;;;5.99;100.00;101324.38;5091873;28;20112;-73
2024/03/14 05:47:09;;;;;;;34.88;19.70;;;;;;;5.95;100.00;101324.63;5091426;28;20450;-73
2024/03/14 05:49:35;;;;;;;36.67;20.20;;;;;;;5.94;100.00;101333.50;5091252;28;20138;-74
2024/03/14 05:52:00;;;;;;;37.25;21.10;;;;;;;5.89;100.00;101325.03;5091496;28;20032;-74
2024/03/14 05:54:25;;;;;;;40.45;21.02;;;;;;;5.87;100.00;101325.13;5091324;28;20024;-73
2024/03/14 05:56:51;;;;;;;36.60;20.50;;;;;;;5.86;100.00;101318.13;5091132;28;20024;-74
2024/03/14 05:59:16;;;;;;;45.30;21.52;;;;;;;5.89;100.00;101323.22;5091232;28;20052;-73
2024/03/14 06:01:42;;;;;;;41.65;20.90;;;;;;;5.85;100.00;101323.53;5091341;28;20360;-73
2024/03/14 06:04:08;;;;;;;46.60;23.23;;;;;;;5.85;100.00;101320.88;5091120;28;20024;-74
2024/03/14 06:06:34;;;;;;;50.38;24.58;;;;;;;5.87;100.00;101319.84;5091521;28;20027;-73
2024/03/14 06:08:59;;;;;;;51.20;23.35;;;;;;;5.88;100.00;101312.75;5093923;28;20028;-74
2024/03/14 06:11:25;;;;;;;42.92;22.27;;;;;;;5.89;100.00;101317.94;5095581;28;20040;-73
2024/03/14 06:13:50;;;;;;;46.90;24.85;;;;;;;5.93;100.00;101321.25;5095202;28;20428;-73
2024/03/14 06:16:16;;;;;;;46.78;23.00;;;;;;;5.95;100.00;101320.19;5095280;28;20477;-74
2024/03/14 06:18:41;;;;;;;55.97;23.90;;;;;;;5.99;100.00;101315.63;5095374;28;20020;-73
2024/03/14 06:21:07;;;;;;;48.17;25.23;;;;;;;6.00;100.00;101309.34;5094888;28;20020;-73
2024/03/14 06:23:32;;;;;;;50.08;23.15;;;;;;;6.03;100.00;101318.91;5094660;28;20452;-73
2024/03/14 06:25:59;;;;;;;47.33;24.73;;;;;;;6.09;100.00;101322.00;5094932;28;20058;-73
2024/03/14 06:28:25;;;;;;;48.72;23.63;;;;;;;6.12;100.00;101323.59;5095112;28;20020;-73
2024/03/14 06:30:50;;;;;;;49.63;25.20;;;;;;;6.19;100.00;101319.59;5094908;28;20024;-72
2024/03/14 06:33:16;;;;;;;52.33;25.38;;;;;;;6.21;100.00;101309.81;5094604;28;20062;-74
2024/03/14 06:35:41;;;;;;;52.65;23.75;;;;;;;6.19;100.00;101314.31;5094600;28;20031;-74
2024/03/14 06:38:06;;;;;;;48.90;24.00;;;;;;;6.19;100.00;101314.31;5094437;28;20091;-75
2024/03/14 06:40:32;;;;;;;55.25;24.65;;;;;;;6.27;100.00;101314.69;5094642;28;20088;-74
2024/03/14 06:42:57;;;;;;;49.67;24.83;;;;;;;6.33;100.00;101303.72;5094947;28;20027;-75
2024/03/14 06:45:23;;;;;;;48.20;24.38;;;;;;;6.39;100.00;101313.03;5094496;28;20032;-73
2024/03/14 06:47:48;;;;;;;48.20;24.25;;;;;;;6.45;100.00;101311.78;5076174;28;20012;-74
2024/03/14 06:50:14;;;;;;;44.22;23.60;;;;;;;6.46;100.00;101306.38;5094264;28;20024;-74
2024/03/14 06:52:40;;;;;;;51.15;23.70;;;;;;;6.49;100.00;101319.44;5094223;28;20030;-74
2024/03/14 06:55:12;;;;;;;44.28;22.42;;;;;;;6.53;100.00;101312.97;5094312;28;20107;-75
2024/03/14 06:57:39;;;;;;;47.95;22.33;;;;;;;6.56;100.00;101314.56;5094065;28;20028;-74
2024/03/14 07:00:16;;;;;;;44.92;22.55;;;;;;;6.60;100.00;101309.91;5093932;28;20111;-74
2024/03/14 07:02:44;;;;;;;42.08;21.50;;;;;;;6.65;100.00;101315.75;5093831;28;20103;-74
2024/03/14 07:05:09;;;;;;;45.33;22.52;;;;;;;6.75;100.00;101308.03;5093952;28;20035;-72
2024/03/14 07:07:37;;;;;;;44.42;23.35;;;;;;;6.83;100.00;101313.69;5094083;28;20058;-75
2024/03/14 07:10:03;;;;;;;42.92;22.05;;;;;;;6.93;100.00;101314.75;5093388;28;20104;-72
2024/03/14 07:12:28;;;;;;;39.28;22.38;;;;;;;7.01;100.00;101309.78;5093709;28;20456;-72
2024/03/14 07:14:54;;;;;;;39.65;21.02;;;;;;;7.05;100.00;101311.28;5075649;28;20576;-74
2024/03/14 07:17:19;;;;;;;35.95;19.73;;;;;;;7.12;100.00;101309.06;5093414;28;20028;-74
2024/03/14 07:19:45;;;;;;;35.75;20.33;;;;;;;7.20;100.00;101313.81;5093343;28;20067;-74
2024/03/14 07:22:11;;;;;;;34.08;19.80;;;;;;;7.28;100.00;101316.78;5093784;28;20106;-74
2024/03/14 07:24:38;;;;;;;33.38;19.45;;;;;;;7.36;100.00;101314.47;5094078;28;20027;-74
2024/03/14 07:27:03;;;;;;;33.50;18.63;;;;;;;7.45;100.00;101318.28;5094159;28;20019;-74
2024/03/14 07:29:30;;;;;;;30.58;19.25;;;;;;;7.52;100.00;101314.22;5093895;28;20020;-73
2024/03/14 07:31:55;;;;;;;28.55;17.30;;;;;;;7.60;100.00;101308.41;5094072;28;20383;-74
2024/03/14 07:34:24;;;;;;;27.08;17.25;;;;;;;7.71;100.00;101313.78;5093785;28;20019;-74
2024/03/14 07:36:49;;;;;;;25.25;16.73;;;;;;;7.80;100.00;101308.78;5076439;28;20102;-74
2024/03/14 07:39:15;;;;;;;26.27;15.63;;;;;;;7.89;100.00;101313.44;5093812;28;20424;-74
2024/03/14 07:41:43;;;;;;;25.17;15.18;;;;;;;8.01;100.00;101298.44;5093739;28;20024;-74
2024/03/14 07:44:09;;;;;;;22.35;15.70;;;;;;;8.07;100.00;101292.69;5093808;28;20028;-74
2024/03/14 07:46:35;;;;;;;26.17;15.43;;;;;;;8.17;100.00;101292.88;5075769;28;20066;-74
2024/03/14 07:49:01;;;;;;;21.48;14.38;;;;;;;8.23;100.00;101290.63;5093992;28;20043;-74
2024/03/14 07:51:26;;;;;;;20.90;13.30;;;;;;;8.33;100.00;101292.59;5093523;28;20027;-74
2024/03/14 07:53:52;;;;;;;19.30;13.40;;;;;;;8.43;100.00;101286.50;5093451;28;20393;-74
2024/03/14 07:56:18;;;;;;;17.88;13.02;;;;;;;8.58;100.00;101286.34;5093113;28;20031;-74
2024/03/14 07:58:43;;;;;;;17.73;12.48;;;;;;;8.71;100.00;101278.31;5093182;28;20020;-74
2024/03/14 08:01:15;;;;;;;15.57;12.82;;;;;;;8.85;100.00;101282.56;5093080;28;20039;-73
2024/03/14 08:03:45;;;;;;;16.83;11.52;;;;;;;8.94;100.00;101280.06;5093368;28;20456;-74
2024/03/14 08:06:11;;;;;;;16.73;11.05;;;;;;;9.08;100.00;101276.34;5093516;28;20138;-74
2024/03/14 08:08:40;;;;;;;14.95;10.85;;;;;;;9.17;100.00;101267.66;5093720;28;20016;-73
2024/03/14 08:11:16;;;;;;;15.43;10.18;;;;;;;9.29;100.00;101271.16;5093406;28;20040;-72
2024/03/14 08:13:42;;;;;;;15.05;10.15;;;;;;;9.43;100.00;101278.03;5093491;28;20437;-72
2024/03/14 08:16:26;;;;;;;16.38;10.00;;;;;;;9.60;100.00;101274.06;5093475;28;20077;-72
2024/03/14 08:18:51;;;;;;;13.43;9.45;;;;;;;9.86;100.00;101266.63;5093865;28;20031;-72
2024/03/14 08:21:17;;;;;;;11.48;9.23;;;;;;;10.08;100.00;101270.22;5093750;28;20380;-73
2024/03/14 08:23:43;;;;;;;12.18;8.30;;;;;;;10.25;100.00;101268.84;5075642;28;20032;-72
2024/03/14 08:26:09;;;;;;;12.02;8.32;;;;;;;10.31;100.00;101265.66;5093881;28;20062;-72
2024/03/14 08:28:38;;;;;;;12.80;8.35;;;;;;;10.51;100.00;101263.19;5093359;28;20043;-72
2024/03/14 08:31:06;;;;;;;10.63;7.40;;;;;;;10.72;100.00;101256.06;5092789;28;20039;-72
2024/03/14 08:33:34;;;;;;;10.73;8.07;;;;;;;11.01;100.00;101258.06;5092909;28;20024;-73
2024/03/14 08:36:01;;;;;;;9.15;6.57;;;;;;;11.35;100.00;101257.81;5093196;28;20028;-72
2024/03/14 08:38:30;;;;;;;14.10;8.07;;;;;;;11.69;100.00;101254.84;5093011;28;20028;-73
2024/03/14 08:40:57;;;;;;;15.55;6.50;;;;;;;12.27;100.00;101254.13;5093416;28;20024;-73
2024/03/14 08:43:23;;;;;;;10.20;6.60;;;;;;;12.64;100.00;101255.22;5093253;28;20020;-72
2024/03/14 08:45:51;;;;;;;8.80;6.50;;;;;;;12.82;100.00;101255.34;5093007;28;20055;-73
2024/03/14 08:48:17;;;;;;;8.95;5.72;;;;;;;13.03;100.00;101255.13;5092999;28;20024;-72
2024/03/14 08:50:43;;;;;;;7.75;5.63;;;;;;;13.10;100.00;101247.41;5092758;28;20114;-74
2024/03/14 08:53:12;;;;;;;9.38;5.65;;;;;;;13.07;100.00;101255.72;5092970;28;20106;-74
2024/03/14 08:55:54;;;;;;;8.63;5.90;;;;;;;13.24;100.00;101257.59;5092865;28;20024;-74
2024/03/14 08:58:21;;;;;;;6.00;5.25;;;;;;;13.27;100.00;101251.13;5092829;28;20016;-73
2024/03/14 09:00:47;;;;;;;8.27;5.13;;;;;;;13.80;100.00;101255.00;5092739;28;20026;-74
2024/03/14 09:03:13;;;;;;;7.53;4.70;;;;;;;14.92;100.00;101251.81;5092527;28;20399;-74
2024/03/14 09:05:39;;;;;;;7.70;4.78;;;;;;;15.84;100.00;101245.91;5074962;28;20028;-74
2024/03/14 09:08:05;;;;;;;6.93;4.78;;;;;;;17.06;100.00;101244.28;5092941;28;20027;-74
2024/03/14 09:10:33;;;;;;;5.40;4.57;;;;;;;18.02;100.00;101246.03;5092455;28;20127;-74
2024/03/14 09:12:59;;;;;;;7.82;4.00;;;;;;;18.62;100.00;101249.81;5092820;28;20036;-74
2024/03/14 09:15:24;;;;;;;5.60;4.25;;;;;;;18.75;100.00;101254.53;5092540;28;20119;-76
2024/03/14 09:17:52;;;;;;;6.90;4.03;;;;;;;19.84;100.00;101251.31;5092481;28;20073;-74
2024/03/14 09:20:20;;;;;;;7.05;4.40;;;;;;;20.08;100.00;101248.25;5092494;28;20024;-74
2024/03/14 09:22:53;;;;;;;5.57;3.90;;;;;;;20.39;100.00;101252.53;5092974;28;20016;-74
2024/03/14 09:25:21;;;;;;;8.55;3.80;;;;;;;20.15;100.00;101237.50;5092837;28;20028;-74
2024/03/14 09:27:46;;;;;;;6.28;3.80;;;;;;;20.68;100.00;101239.06;5093385;28;20038;-72
2024/03/14 09:30:12;;;;;;;3.85;3.45;;;;;;;20.14;100.00;101243.97;5074381;28;20483;-73
2024/03/14 09:32:40;;;;;;;6.03;3.55;;;;;;;19.62;100.00;101237.75;5092684;28;20306;-73
2024/03/14 09:35:11;;;;;;;4.47;3.50;;;;;;;19.12;100.00;101236.69;5092324;28;20023;-72
2024/03/14 09:37:37;;;;;;;5.43;3.20;;;;;;;19.56;100.00;101238.50;5092968;28;20032;-72
2024/03/14 09:40:06;;;;;;;3.58;3.20;;;;;;;20.47;100.00;101237.19;5092110;28;20034;-73
2024/03/14 09:42:32;;;;;;;6.47;3.45;;;;;;;21.16;100.00;101227.53;5094091;28;20486;-73
2024/03/14 09:44:59;;;;;;;3.40;3.10;;;;;;;21.46;100.00;101222.66;5078314;28;20024;-73
2024/03/14 09:47:40;;;;;;;4.95;3.30;;;;;;;21.75;100.00;101228.81;5096284;28;20020;-72
2024/03/14 09:50:16;;;;;;;6.10;3.20;;;;;;;22.09;100.00;101233.28;5096617;28;20020;-73
2024/03/14 09:52:42;;;;;;;3.67;3.30;;;;;;;21.95;100.00;101235.13;5096173;28;20420;-73
2024/03/14 09:55:12;;;;;;;4.43;3.00;;;;;;;21.91;100.00;101246.59;5096258;28;20030;-71
2024/03/14 09:57:38;;;;;;;3.13;2.70;;;;;;;22.00;100.00;101240.78;5096062;28;20016;-78
2024/03/14 10:00:08;;;;;;;4.55;3.00;;;;;;;21.35;100.00;101236.75;5096352;28;20024;-74
2024/03/14 10:02:35;;;;;;;6.78;2.88;;;;;;;21.54;100.00;101233.34;5096064;28;20097;-73
2024/03/14 10:05:01;;;;;;;8.75;3.08;;;;;;;21.61;100.00;101233.38;5095959;28;20027;-74
2024/03/14 10:07:29;;;;;;;6.03;2.80;;;;;;;21.62;100.00;101227.75;5095982;28;20034;-72
2024/03/14 10:09:54;;;;;;;5.28;2.80;;;;;;;22.14;100.00;101233.50;5095888;28;20020;-75
2024/03/14 10:12:21;;;;;;;4.45;2.72;;;;;;;22.51;100.00;101219.56;5096115;28;20460;-76
2024/03/14 10:14:58;;;;;;;3.50;2.67;;;;;;;22.75;100.00;101223.53;5095912;28;20083;-75
2024/03/14 10:17:25;;;;;;;4.32;2.70;;;;;;;23.38;100.00;101220.25;5095821;28;20107;-75
2024/03/14 10:19:50;;;;;;;7.28;2.50;;;;;;;23.35;100.00;101204.41;5095855;28;20082;-74
2024/03/14 10:22:16;;;;;;;4.75;2.78;;;;;;;23.54;100.00;101216.22;5096146;28;20016;-74
2024/03/14 10:24:41;;;;;;;5.53;2.47;;;;;;;23.60;100.00;101219.94;5095611;28;20031;-75
2024/03/14 10:27:07;;;;;;;4.07;2.75;;;;;;;22.95;100.00;101218.06;5095597;28;20145;-75
2024/03/14 10:29:33;;;;;;;3.80;2.67;;;;;;;22.47;100.00;101224.59;5095647;28;20034;-75
2024/03/14 10:32:01;;;;;;;3.25;2.47;;;;;;;22.76;100.00;101211.63;5095714;28;20020;-74
2024/03/14 10:34:27;;;;;;;7.95;2.78;;;;;;;23.57;100.00;101215.78;5095637;28;20024;-73
2024/03/14 10:36:54;;;;;;;4.75;2.67;;;;;;;22.72;100.00;101226.63;5095258;28;20122;-74
2024/03/14 10:39:25;;;;;;;4.28;2.28;;;;;;;22.46;100.00;101220.19;5095259;28;20028;-73
2024/03/14 10:41:51;;;;;;;3.58;2.38;;;;;;;22.62;100.00;101212.69;5095370;28;20104;-73
2024/03/14 10:44:24;;;;;;;2.50;2.28;;;;;;;23.30;100.00;101209.63;5095286;28;20048;-73
2024/03/14 10:46:50;;;;;;;3.30;2.42;;;;;;;23.29;100.00;101198.97;5095242;28;20016;-73
2024/03/14 10:49:20;;;;;;;7.05;2.35;;;;;;;23.30;100.00;101208.81;5095018;28;20069;-69
2024/03/14 10:51:54;;;;;;;2.73;2.23;;;;;;;23.30;100.00;101203.38;5095066;28;20024;-70
2024/03/14 10:54:26;;;;;;;4.15;2.40;;;;;;;23.21;100.00;101206.34;5094104;28;20024;-72
2024/03/14 10:56:52;;;;;;;4.03;2.70;;;;;;;22.99;100.00;101207.59;5095155;28;20101;-72
2024/03/14 10:59:22;;;;;;;3.25;2.50;;;;;;;23.36;100.00;101188.94;5076733;28;20023;-70
2024/03/14 11:01:54;;;;;;;2.83;2.60;;;;;;;24.38;100.00;101207.97;5094812;28;20028;-71
2024/03/14 11:04:23;;;;;;;2.35;2.10;;;;;;;24.39;100.00;101209.66;5094856;28;20089;-70
2024/03/14 11:06:50;;;;;;;5.75;2.30;;;;;;;23.78;100.00;101205.63;5095163;28;20020;-71
2024/03/14 11:09:25;;;;;;;3.15;2.40;;;;;;;23.81;100.00;101197.06;5095177;28;20467;-72
2024/03/14 11:11:54;;;;;;;4.70;2.38;;;;;;;23.83;100.00;101194.13;5094353;28;20055;-71
2024/03/14 11:14:30;;;;;;;4.97;2.50;;;;;;;24.35;100.00;101199.41;5094681;28;20125;-71