Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:29;;;;;;;4.00;2.95;;;;;;;5.93;100.00;101475.94;4967176;28;20023;-71
2023/03/29 00:05:02;;;;;;;5.85;3.03;;;;;;;5.99;100.00;101488.69;4959952;28;20064;-71
2023/03/29 00:07:32;;;;;;;4.03;2.97;;;;;;;5.95;100.00;101482.81;4955505;28;20049;-71
2023/03/29 00:09:57;;;;;;;4.30;3.03;;;;;;;6.00;100.00;101476.94;4955691;28;20042;-72
2023/03/29 00:12:22;;;;;;;5.28;3.17;;;;;;;6.00;100.00;101482.31;4964269;28;20031;-70
2023/03/29 00:14:48;;;;;;;4.72;3.13;;;;;;;6.04;100.00;101478.25;4960226;28;20114;-70
2023/03/29 00:17:13;;;;;;;6.70;3.40;;;;;;;6.02;100.00;101472.22;4955046;29;20086;-72
2023/03/29 00:19:39;;;;;;;7.18;3.00;;;;;;;6.02;100.00;101470.38;4962285;28;20455;-73
2023/03/29 00:22:07;;;;;;;5.65;3.15;;;;;;;6.01;100.00;101462.50;4944462;28;20573;-71
2023/03/29 00:24:32;;;;;;;6.68;2.80;;;;;;;6.03;100.00;101452.41;4964995;28;20102;-72
2023/03/29 00:26:57;;;;;;;4.93;2.90;;;;;;;6.01;100.00;101455.25;4947045;28;20458;-71
2023/03/29 00:29:23;;;;;;;5.15;3.30;;;;;;;5.98;100.00;101457.47;4963594;28;20043;-73
2023/03/29 00:31:52;;;;;;;6.95;3.15;;;;;;;6.03;100.00;101455.09;4958735;28;20126;-74
2023/03/29 00:34:22;;;;;;;6.60;3.17;;;;;;;6.01;100.00;101449.88;4959167;28;20071;-73
2023/03/29 00:36:51;;;;;;;8.15;3.28;;;;;;;6.07;100.00;101450.16;4955710;28;20058;-69
2023/03/29 00:39:18;;;;;;;4.93;2.78;;;;;;;6.08;100.00;101451.84;4966089;28;20110;-73
2023/03/29 00:41:44;;;;;;;5.80;3.28;;;;;;;6.05;100.00;101449.53;4971008;28;20041;-74
2023/03/29 00:44:47;;;;;;;5.28;2.50;;;;;;;6.07;100.00;101458.22;4955167;28;20034;-72
2023/03/29 00:47:13;;;;;;;4.43;3.00;;;;;;;6.08;100.00;101451.84;4956104;29;20022;-71
2023/03/29 00:49:38;;;;;;;6.80;3.10;;;;;;;6.02;100.00;101446.19;4962273;28;20462;-70
2023/03/29 00:52:04;;;;;;;6.90;3.22;;;;;;;6.04;100.00;101451.38;4969043;28;20443;-70
2023/03/29 00:54:31;;;;;;;4.10;2.83;;;;;;;6.00;100.00;101447.38;4955317;28;20463;-71
2023/03/29 00:57:02;;;;;;;5.70;2.75;;;;;;;6.00;100.00;101445.53;4970671;28;20110;-70
2023/03/29 00:59:31;;;;;;;4.25;2.83;;;;;;;6.04;100.00;101435.28;4962293;28;20167;-69
2023/03/29 01:02:01;;;;;;;5.10;2.72;;;;;;;6.02;100.00;101434.59;4955477;28;20037;-72
2023/03/29 01:04:36;;;;;;;7.38;3.13;;;;;;;6.03;100.00;101433.59;4953617;28;20058;-72
2023/03/29 01:07:05;;;;;;;6.90;3.00;;;;;;;6.01;100.00;101424.88;4955824;29;20031;-70
2023/03/29 01:09:36;;;;;;;5.90;2.80;;;;;;;6.01;100.00;101430.25;4954462;28;20067;-70
2023/03/29 01:12:06;;;;;;;6.00;3.00;;;;;;;6.00;100.00;101428.56;4940607;28;20105;-73
2023/03/29 01:14:37;;;;;;;7.75;3.13;;;;;;;6.05;100.00;101426.16;4949183;29;20051;-73
2023/03/29 01:17:03;;;;;;;6.57;3.00;;;;;;;6.04;100.00;101424.53;4954792;28;20383;-72
2023/03/29 01:19:33;;;;;;;7.10;3.00;;;;;;;6.07;100.00;101431.38;4964172;28;20030;-73
2023/03/29 01:22:14;;;;;;;6.40;3.10;;;;;;;6.06;100.00;101422.47;4974540;28;20029;-70
2023/03/29 01:24:58;;;;;;;6.25;2.97;;;;;;;6.08;100.00;101420.44;4952745;29;20035;-72
2023/03/29 01:27:35;;;;;;;6.93;2.95;;;;;;;6.11;100.00;101419.25;4969546;28;20039;-71
2023/03/29 01:30:14;;;;;;;5.05;3.00;;;;;;;6.12;100.00;101411.00;4955052;28;20042;-73
2023/03/29 01:32:55;;;;;;;5.13;3.17;;;;;;;6.13;100.00;101404.63;4953333;28;20037;-71
2023/03/29 01:35:34;;;;;;;5.10;2.90;;;;;;;6.12;100.00;101400.25;4955967;28;20411;-74
2023/03/29 01:38:18;;;;;;;11.40;3.22;;;;;;;6.12;100.00;101394.88;4957783;28;20102;-73
2023/03/29 01:40:43;;;;;;;7.68;3.47;;;;;;;6.13;100.00;101398.38;4963434;28;20146;-73
2023/03/29 01:43:15;;;;;;;6.15;3.47;;;;;;;6.14;100.00;101392.84;4954545;28;20109;-72
2023/03/29 01:45:44;;;;;;;4.40;2.90;;;;;;;6.17;100.00;101392.47;4947347;28;20042;-71
2023/03/29 01:48:29;;;;;;;7.53;3.10;;;;;;;6.21;100.00;101385.72;4966952;28;20035;-71
2023/03/29 01:51:13;;;;;;;5.47;3.05;;;;;;;6.22;100.00;101383.88;4946632;28;20039;-70
2023/03/29 01:53:42;;;;;;;7.70;3.30;;;;;;;6.21;100.00;101383.03;4966045;28;20585;-70
2023/03/29 01:56:12;;;;;;;7.78;2.78;;;;;;;6.19;100.00;101374.31;4954792;29;20027;-71
2023/03/29 01:58:43;;;;;;;7.25;2.80;;;;;;;6.20;100.00;101365.25;4952992;28;20025;-71
2023/03/29 02:01:12;;;;;;;6.30;2.88;;;;;;;6.24;100.00;101367.56;4939729;28;20501;-70
2023/03/29 02:03:43;;;;;;;4.13;3.00;;;;;;;6.25;100.00;101366.53;4967548;28;20031;-71
2023/03/29 02:06:11;;;;;;;6.63;3.15;;;;;;;6.28;100.00;101360.78;4955544;28;20415;-71
2023/03/29 02:08:39;;;;;;;7.25;2.80;;;;;;;6.26;100.00;101352.91;4946487;29;20467;-73
2023/03/29 02:11:06;;;;;;;3.63;2.70;;;;;;;6.27;100.00;101353.78;4954786;29;20581;-73
2023/03/29 02:13:32;;;;;;;7.47;2.90;;;;;;;6.31;100.00;101355.06;4957197;28;20034;-73
2023/03/29 02:16:00;;;;;;;5.60;2.83;;;;;;;6.31;100.00;101350.53;4973936;28;20031;-73
2023/03/29 02:18:26;;;;;;;7.88;3.15;;;;;;;6.28;100.00;101342.84;4952255;29;20027;-71
2023/03/29 02:20:53;;;;;;;9.00;3.38;;;;;;;6.29;100.00;101347.16;4963626;28;20125;-71
2023/03/29 02:23:29;;;;;;;8.88;2.65;;;;;;;6.34;100.00;101338.56;4970685;28;20594;-73
2023/03/29 02:25:55;;;;;;;5.43;2.72;;;;;;;6.36;100.00;101341.91;4974135;28;20035;-72
2023/03/29 02:28:23;;;;;;;4.60;2.70;;;;;;;6.36;100.00;101337.34;4955462;28;20066;-70
2023/03/29 02:31:17;;;;;;;5.47;2.90;;;;;;;6.35;100.00;101335.69;4953565;28;20419;-72
2023/03/29 02:34:06;;;;;;;3.35;2.60;;;;;;;6.35;100.00;101334.84;4957885;28;20431;-72
2023/03/29 02:36:39;;;;;;;6.20;2.80;;;;;;;6.41;100.00;101334.09;4960773;28;20490;-72
2023/03/29 02:39:07;;;;;;;4.45;2.65;;;;;;;6.38;100.00;101323.72;4963935;28;20027;-74
2023/03/29 02:41:33;;;;;;;5.57;3.03;;;;;;;6.41;100.00;101328.72;4954198;29;20059;-73
2023/03/29 02:44:00;;;;;;;4.78;2.50;;;;;;;6.42;100.00;101319.66;4956404;28;20419;-71
2023/03/29 02:46:26;;;;;;;7.15;2.90;;;;;;;6.44;100.00;101311.41;4958025;28;20174;-70
2023/03/29 02:48:53;;;;;;;5.28;2.78;;;;;;;6.44;100.00;101314.09;4953004;28;20102;-71
2023/03/29 02:51:27;;;;;;;8.27;2.80;;;;;;;6.46;100.00;101312.91;4937239;28;20034;-70
2023/03/29 02:54:01;;;;;;;5.47;2.80;;;;;;;6.45;100.00;101307.72;4960725;28;20557;-71
2023/03/29 02:56:27;;;;;;;3.63;2.28;;;;;;;6.45;100.00;101295.09;4953175;28;20070;-73
2023/03/29 02:58:52;;;;;;;5.95;2.83;;;;;;;6.47;100.00;101305.66;4952702;28;20367;-71
2023/03/29 03:01:19;;;;;;;7.68;2.80;;;;;;;6.48;100.00;101291.19;4951118;28;20519;-74
2023/03/29 03:03:44;;;;;;;5.68;2.60;;;;;;;6.46;100.00;101298.59;4952144;28;20038;-72
2023/03/29 03:06:11;;;;;;;3.67;2.58;;;;;;;6.46;100.00;101295.91;4961777;28;20066;-72
2023/03/29 03:08:36;;;;;;;5.70;3.10;;;;;;;6.49;100.00;101299.09;4972178;28;20062;-72
2023/03/29 03:11:01;;;;;;;6.10;2.45;;;;;;;6.50;100.00;101306.09;4970818;28;20430;-70
2023/03/29 03:13:27;;;;;;;5.70;2.67;;;;;;;6.51;100.00;101302.41;4971200;28;20019;-71
2023/03/29 03:15:52;;;;;;;6.22;2.65;;;;;;;6.54;100.00;101299.34;4945460;28;20098;-70
2023/03/29 03:18:18;;;;;;;3.08;2.33;;;;;;;6.58;100.00;101299.78;4953253;28;20035;-74
2023/03/29 03:20:53;;;;;;;5.78;2.60;;;;;;;6.56;100.00;101297.28;4953441;28;20066;-70
2023/03/29 03:23:19;;;;;;;8.38;2.58;;;;;;;6.59;100.00;101287.19;4951277;28;20066;-72
2023/03/29 03:25:44;;;;;;;6.45;2.40;;;;;;;6.59;100.00;101290.72;4953079;28;20023;-69
2023/03/29 03:28:10;;;;;;;7.90;2.80;;;;;;;6.59;100.00;101285.34;4939454;29;20121;-70
2023/03/29 03:30:35;;;;;;;4.82;2.55;;;;;;;6.60;100.00;101283.47;4956698;28;20074;-71
2023/03/29 03:33:00;;;;;;;6.60;2.70;;;;;;;6.60;100.00;101278.94;4963392;28;20118;-70
2023/03/29 03:35:25;;;;;;;4.18;2.55;;;;;;;6.64;100.00;101274.00;4973750;28;20058;-71
2023/03/29 03:37:51;;;;;;;7.20;2.58;;;;;;;6.61;100.00;101283.28;4976528;28;20035;-70
2023/03/29 03:40:16;;;;;;;7.85;2.90;;;;;;;6.61;100.00;101285.97;4959188;28;20039;-71
2023/03/29 03:42:41;;;;;;;3.80;2.30;;;;;;;6.60;100.00;101283.47;4960537;28;20058;-69
2023/03/29 03:45:08;;;;;;;6.63;2.28;;;;;;;6.61;100.00;101285.16;4961822;28;20057;-70
2023/03/29 03:47:36;;;;;;;4.85;2.75;;;;;;;6.61;100.00;101272.53;4955588;28;20043;-73
2023/03/29 03:50:02;;;;;;;6.57;2.60;;;;;;;6.62;100.00;101281.44;4956672;28;20031;-68
2023/03/29 03:52:28;;;;;;;5.93;2.70;;;;;;;6.64;100.00;101287.44;4956631;28;20031;-70
2023/03/29 03:54:53;;;;;;;4.05;2.65;;;;;;;6.66;100.00;101286.25;4965108;28;20031;-70
2023/03/29 03:57:18;;;;;;;4.30;2.60;;;;;;;6.65;100.00;101287.25;4957036;29;20456;-71
2023/03/29 03:59:43;;;;;;;5.05;2.95;;;;;;;6.64;100.00;101277.53;4956541;28;20078;-70
2023/03/29 04:02:09;;;;;;;6.30;2.72;;;;;;;6.65;100.00;101279.19;4953892;28;20035;-71
2023/03/29 04:04:34;;;;;;;5.57;2.85;;;;;;;6.65;100.00;101273.00;4960770;28;20419;-69
2023/03/29 04:07:03;;;;;;;6.53;2.90;;;;;;;6.68;100.00;101267.25;4962718;28;20481;-70
2023/03/29 04:09:30;;;;;;;5.25;2.58;;;;;;;6.68;100.00;101273.44;4957680;28;20046;-70
2023/03/29 04:11:55;;;;;;;5.43;2.80;;;;;;;6.67;100.00;101271.78;4974848;28;20031;-70
2023/03/29 04:14:21;;;;;;;6.25;2.92;;;;;;;6.65;100.00;101271.13;4976172;28;20033;-70
2023/03/29 04:16:46;;;;;;;5.43;3.10;;;;;;;6.68;100.00;101270.75;4975892;28;20069;-70
2023/03/29 04:19:15;;;;;;;4.25;2.55;;;;;;;6.65;100.00;101270.31;4975954;28;20054;-70
2023/03/29 04:21:41;;;;;;;5.75;2.80;;;;;;;6.68;100.00;101265.38;4957220;28;20042;-69
2023/03/29 04:24:07;;;;;;;7.30;2.92;;;;;;;6.67;100.00;101262.88;4955713;28;20034;-71
2023/03/29 04:26:32;;;;;;;7.30;2.90;;;;;;;6.68;100.00;101264.56;4956584;29;20046;-70
2023/03/29 04:28:57;;;;;;;4.25;2.80;;;;;;;6.69;100.00;101260.84;4941462;29;20118;-73
2023/03/29 04:31:23;;;;;;;8.05;2.80;;;;;;;6.70;100.00;101257.13;4956769;29;20023;-71
2023/03/29 04:33:48;;;;;;;6.20;2.85;;;;;;;6.72;100.00;101255.91;4957915;28;20030;-73
2023/03/29 04:36:14;;;;;;;4.47;2.80;;;;;;;6.73;100.00;101254.03;4961866;28;20030;-68
2023/03/29 04:38:41;;;;;;;7.63;3.28;;;;;;;6.72;100.00;101260.47;4940667;28;20098;-69
2023/03/29 04:41:08;;;;;;;5.68;3.22;;;;;;;6.74;100.00;101261.09;4958287;28;20441;-69
2023/03/29 04:43:34;;;;;;;6.32;2.88;;;;;;;6.74;100.00;101259.22;4946728;28;20384;-70
2023/03/29 04:45:59;;;;;;;6.93;3.28;;;;;;;6.74;100.00;101263.78;4972143;28;20026;-73
2023/03/29 04:48:25;;;;;;;7.15;3.30;;;;;;;6.73;100.00;101262.97;4973029;28;20029;-71
2023/03/29 04:50:52;;;;;;;9.13;3.22;;;;;;;6.74;100.00;101259.22;4955896;29;20031;-70
2023/03/29 04:53:18;;;;;;;4.85;3.00;;;;;;;6.77;100.00;101257.22;4961710;28;20034;-71
2023/03/29 04:55:46;;;;;;;6.90;3.42;;;;;;;6.76;100.00;101253.66;4963982;28;20438;-72
2023/03/29 04:58:11;;;;;;;8.10;3.40;;;;;;;6.78;100.00;101242.72;4954566;28;20030;-69
2023/03/29 05:00:37;;;;;;;5.50;3.15;;;;;;;6.79;100.00;101242.53;4952710;28;20389;-69
2023/03/29 05:03:03;;;;;;;7.07;3.30;;;;;;;6.81;100.00;101247.72;4941531;29;20122;-69
2023/03/29 05:05:30;;;;;;;6.00;3.20;;;;;;;6.81;100.00;101237.81;4949816;28;20114;-72
2023/03/29 05:07:55;;;;;;;5.00;3.20;;;;;;;6.85;100.00;101241.75;4955340;29;20055;-71
2023/03/29 05:10:22;;;;;;;5.88;3.20;;;;;;;6.86;100.00;101243.44;4955772;28;20404;-71
2023/03/29 05:12:52;;;;;;;10.52;3.00;;;;;;;6.86;100.00;101238.06;4972256;28;20037;-72
2023/03/29 05:15:18;;;;;;;7.65;3.45;;;;;;;6.87;100.00;101234.34;4967722;28;20035;-69
2023/03/29 05:17:43;;;;;;;6.47;3.28;;;;;;;6.90;100.00;101235.84;4960990;28;20070;-70
2023/03/29 05:20:09;;;;;;;4.25;3.00;;;;;;;6.89;100.00;101234.97;4954635;28;20031;-69
2023/03/29 05:22:35;;;;;;;8.10;3.40;;;;;;;6.94;100.00;101234.41;4970726;28;20022;-71
2023/03/29 05:25:00;;;;;;;7.55;3.10;;;;;;;6.94;100.00;101239.78;4949881;29;20419;-72
2023/03/29 05:27:26;;;;;;;6.60;3.13;;;;;;;6.95;100.00;101237.94;4955716;29;20348;-73
2023/03/29 05:29:52;;;;;;;8.70;3.42;;;;;;;6.98;100.00;101234.88;4954536;28;20039;-72
2023/03/29 05:32:17;;;;;;;7.22;3.00;;;;;;;6.96;100.00;101245.81;4937723;28;20522;-69
2023/03/29 05:34:42;;;;;;;7.38;3.50;;;;;;;7.00;100.00;101246.25;4964742;28;20051;-71
2023/03/29 05:37:08;;;;;;;7.00;3.30;;;;;;;7.01;100.00;101251.47;4958815;28;20053;-72
2023/03/29 05:39:33;;;;;;;10.15;3.88;;;;;;;7.02;100.00;101257.66;4953868;28;20085;-72
2023/03/29 05:41:59;;;;;;;6.38;3.22;;;;;;;7.03;100.00;101259.34;4954955;29;20102;-71
2023/03/29 05:44:25;;;;;;;6.68;3.10;;;;;;;7.04;100.00;101261.84;4961673;28;20059;-74
2023/03/29 05:46:51;;;;;;;6.38;3.38;;;;;;;7.05;100.00;101252.75;4937257;29;20043;-69
2023/03/29 05:49:16;;;;;;;8.25;3.55;;;;;;;7.08;100.00;101251.50;4953688;28;20083;-73
2023/03/29 05:51:44;;;;;;;7.82;3.25;;;;;;;7.10;100.00;101249.47;4954801;29;20090;-71
2023/03/29 05:54:10;;;;;;;8.02;3.50;;;;;;;7.11;100.00;101259.22;4943960;29;20410;-73
2023/03/29 05:56:35;;;;;;;6.75;3.38;;;;;;;7.13;100.00;101257.16;4954472;28;20031;-70
2023/03/29 05:59:01;;;;;;;8.38;3.60;;;;;;;7.15;100.00;101257.78;4953982;28;20031;-73
2023/03/29 06:01:26;;;;;;;6.75;3.50;;;;;;;7.16;100.00;101258.66;4952886;29;20031;-72
2023/03/29 06:03:52;;;;;;;7.82;3.60;;;;;;;7.16;100.00;101262.16;4942506;28;20039;-74
2023/03/29 06:06:18;;;;;;;7.00;3.35;;;;;;;7.17;100.00;101261.16;4974255;28;20030;-70
2023/03/29 06:08:44;;;;;;;8.57;3.72;;;;;;;7.20;100.00;101259.91;4955699;28;20027;-71
2023/03/29 06:11:12;;;;;;;7.85;3.50;;;;;;;7.21;100.00;101254.34;4954682;29;20027;-69
2023/03/29 06:13:38;;;;;;;7.68;3.80;;;;;;;7.24;100.00;101253.94;4943885;28;20065;-71
2023/03/29 06:16:04;;;;;;;7.85;3.83;;;;;;;7.25;100.00;101255.63;4959346;28;20038;-71
2023/03/29 06:18:31;;;;;;;6.53;3.65;;;;;;;7.27;100.00;101253.56;4953838;28;20158;-71
2023/03/29 06:21:00;;;;;;;12.30;3.90;;;;;;;7.30;100.00;101262.28;4953972;28;20053;-73
2023/03/29 06:23:26;;;;;;;8.43;3.50;;;;;;;7.34;100.00;101268.97;4936821;28;20027;-74
2023/03/29 06:25:51;;;;;;;6.47;3.58;;;;;;;7.34;100.00;101263.59;4964385;28;20106;-72
2023/03/29 06:28:17;;;;;;;9.48;3.95;;;;;;;7.37;100.00;101263.19;4952642;28;20059;-73
2023/03/29 06:30:44;;;;;;;7.35;3.83;;;;;;;7.37;100.00;101266.72;4954269;29;20027;-71
2023/03/29 06:33:11;;;;;;;11.13;3.90;;;;;;;7.40;100.00;101263.63;4936744;29;20074;-70
2023/03/29 06:35:39;;;;;;;7.90;3.88;;;;;;;7.40;100.00;101257.41;4936789;29;20101;-71
2023/03/29 06:38:05;;;;;;;8.25;3.60;;;;;;;7.42;100.00;101255.34;4953804;28;20062;-72
2023/03/29 06:40:32;;;;;;;11.68;4.28;;;;;;;7.44;100.00;101248.75;4935834;29;20365;-68
2023/03/29 06:42:58;;;;;;;7.70;3.83;;;;;;;7.48;100.00;101253.75;4952359;29;20054;-74
2023/03/29 06:45:29;;;;;;;9.50;4.68;;;;;;;7.52;100.00;101255.88;4938841;28;20415;-76
2023/03/29 06:47:55;;;;;;;6.10;4.18;;;;;;;7.53;100.00;101246.72;4962930;28;20130;-76
2023/03/29 06:50:22;;;;;;;6.20;4.03;;;;;;;7.57;100.00;101252.59;4953924;28;20066;-74
2023/03/29 06:52:47;;;;;;;6.32;3.83;;;;;;;7.62;100.00;101252.81;4953436;28;20403;-74
2023/03/29 06:55:14;;;;;;;7.18;3.72;;;;;;;7.65;100.00;101255.13;4969646;28;20069;-77
2023/03/29 06:57:40;;;;;;;8.85;4.07;;;;;;;7.69;100.00;101259.09;4963774;28;20055;-78
2023/03/29 07:00:13;;;;;;;9.23;4.25;;;;;;;7.71;100.00;101253.50;4947941;28;20058;-75
2023/03/29 07:02:39;;;;;;;8.40;4.22;;;;;;;7.77;100.00;101263.50;4956102;28;20043;-74
2023/03/29 07:05:10;;;;;;;8.00;3.97;;;;;;;7.81;100.00;101259.38;4965638;28;20035;-71
2023/03/29 07:07:52;;;;;;;11.27;4.10;;;;;;;7.82;100.00;101266.44;4976609;28;20053;-73
2023/03/29 07:10:18;;;;;;;9.02;4.03;;;;;;;7.83;100.00;101268.09;4962265;28;20362;-76
2023/03/29 07:12:45;;;;;;;9.70;4.10;;;;;;;7.84;100.00;101263.56;4976328;28;20114;-74
2023/03/29 07:15:10;;;;;;;8.55;4.10;;;;;;;7.88;100.00;101268.34;4973235;28;20031;-74
2023/03/29 07:17:36;;;;;;;6.50;3.60;;;;;;;7.89;100.00;101272.69;4976955;28;20041;-74
2023/03/29 07:20:01;;;;;;;9.98;4.18;;;;;;;7.91;100.00;101262.56;4956042;28;20027;-73
2023/03/29 07:22:26;;;;;;;8.15;3.90;;;;;;;7.97;100.00;101272.56;4959669;28;20023;-74
2023/03/29 07:24:52;;;;;;;9.18;4.03;;;;;;;7.98;100.00;101268.00;4956284;28;20451;-79
2023/03/29 07:27:17;;;;;;;10.27;4.03;;;;;;;8.04;100.00;101274.47;4973880;28;20054;-74
2023/03/29 07:29:43;;;;;;;12.80;4.45;;;;;;;8.05;100.00;101279.66;4950610;29;20027;-75
2023/03/29 07:32:08;;;;;;;8.70;3.92;;;;;;;8.07;100.00;101274.06;4964541;28;20023;-76
2023/03/29 07:34:33;;;;;;;10.77;3.83;;;;;;;8.10;100.00;101287.16;4950770;29;20047;-73
2023/03/29 07:36:59;;;;;;;8.05;4.10;;;;;;;8.15;100.00;101287.38;4954655;28;20027;-76
2023/03/29 07:39:25;;;;;;;9.52;4.13;;;;;;;8.17;100.00;101296.13;4976086;28;20046;-74
2023/03/29 07:41:50;;;;;;;6.90;4.25;;;;;;;8.19;100.00;101299.44;4975618;28;20026;-74
2023/03/29 07:44:17;;;;;;;7.85;4.57;;;;;;;8.21;100.00;101307.31;4958926;28;20121;-74
2023/03/29 07:46:43;;;;;;;8.02;4.20;;;;;;;8.22;100.00;101309.81;4974576;28;20046;-70
2023/03/29 07:49:08;;;;;;;8.82;4.22;;;;;;;8.23;100.00;101307.94;4957882;28;20188;-74
2023/03/29 07:51:35;;;;;;;11.20;4.70;;;;;;;8.24;100.00;101301.53;4958656;28;20078;-75
2023/03/29 07:54:00;;;;;;;9.63;4.53;;;;;;;8.25;100.00;101301.34;4960035;28;20023;-75
2023/03/29 07:56:26;;;;;;;9.93;4.32;;;;;;;8.27;100.00;101298.44;4975467;28;20080;-72
2023/03/29 07:58:51;;;;;;;7.35;4.22;;;;;;;8.33;100.00;101303.03;4975467;28;20363;-76
2023/03/29 08:01:18;;;;;;;6.72;4.10;;;;;;;8.34;100.00;101308.22;4973566;28;20042;-73
2023/03/29 08:03:43;;;;;;;9.50;4.65;;;;;;;8.35;100.00;101303.69;4974516;28;20039;-71
2023/03/29 08:06:09;;;;;;;8.30;4.22;;;;;;;8.36;100.00;101296.41;4954301;28;20049;-76
2023/03/29 08:08:34;;;;;;;11.30;4.70;;;;;;;8.38;100.00;101297.91;4963471;28;20054;-75
2023/03/29 08:11:00;;;;;;;7.72;5.00;;;;;;;8.39;100.00;101294.16;4938484;29;20371;-76
2023/03/29 08:13:25;;;;;;;10.50;4.82;;;;;;;8.40;100.00;101298.50;4956004;28;20114;-75
2023/03/29 08:15:54;;;;;;;7.40;4.88;;;;;;;8.41;100.00;101302.03;4938762;29;20049;-75
2023/03/29 08:18:19;;;;;;;13.23;5.80;;;;;;;8.41;100.00;101297.50;4954506;28;20023;-74
2023/03/29 08:20:45;;;;;;;9.05;5.07;;;;;;;8.46;100.00;101295.03;4944268;28;20016;-73
2023/03/29 08:23:10;;;;;;;10.88;5.22;;;;;;;8.49;100.00;101299.22;4955072;28;20386;-75
2023/03/29 08:25:36;;;;;;;11.45;5.28;;;;;;;8.53;100.00;101289.69;4956267;28;20039;-74
2023/03/29 08:28:01;;;;;;;10.15;5.15;;;;;;;8.55;100.00;101287.63;4955930;28;20103;-73
2023/03/29 08:30:26;;;;;;;10.57;5.20;;;;;;;8.61;100.00;101275.22;4948337;29;20081;-71
2023/03/29 08:32:52;;;;;;;10.20;5.57;;;;;;;8.65;100.00;101276.44;4958042;28;20106;-76
2023/03/29 08:35:18;;;;;;;12.70;5.75;;;;;;;8.67;100.00;101282.50;4941883;29;20546;-71
2023/03/29 08:37:43;;;;;;;11.52;5.55;;;;;;;8.69;100.00;101275.84;4955891;28;20356;-71
2023/03/29 08:40:19;;;;;;;10.50;5.65;;;;;;;8.69;100.00;101277.72;4969524;28;20053;-74
2023/03/29 08:42:56;;;;;;;12.85;5.80;;;;;;;8.76;100.00;101283.16;4975271;28;20030;-73
2023/03/29 08:45:39;;;;;;;11.48;5.60;;;;;;;8.80;100.00;101287.09;4955061;28;20352;-73
2023/03/29 08:48:24;;;;;;;13.20;5.63;;;;;;;8.79;100.00;101272.78;4938162;28;20028;-76
2023/03/29 08:50:55;;;;;;;10.82;5.82;;;;;;;8.88;100.00;101284.22;4966512;28;20030;-70
2023/03/29 08:53:29;;;;;;;14.57;6.22;;;;;;;8.95;100.00;101276.13;4955503;28;20031;-76
2023/03/29 08:55:58;;;;;;;11.48;5.95;;;;;;;8.98;100.00;101276.56;4964266;28;20475;-73
2023/03/29 08:58:27;;;;;;;13.55;6.32;;;;;;;9.01;100.00;101278.00;4954631;28;20030;-71
2023/03/29 09:00:56;;;;;;;9.20;5.65;;;;;;;9.04;100.00;101264.09;4937247;29;20019;-72
2023/03/29 09:03:30;;;;;;;11.27;5.75;;;;;;;9.09;100.00;101271.59;4939964;28;20023;-74
2023/03/29 09:06:05;;;;;;;12.82;6.05;;;;;;;9.10;100.00;101281.38;4974379;28;20049;-74
2023/03/29 09:08:32;;;;;;;12.30;5.75;;;;;;;9.10;100.00;101279.50;4949542;28;20163;-71
2023/03/29 09:11:41;;;;;;;12.35;5.93;;;;;;;9.13;100.00;101272.84;4953961;29;20027;-74
2023/03/29 09:14:31;;;;;;;9.63;5.38;;;;;;;9.14;100.00;101271.81;4930991;29;20050;-69
2023/03/29 09:17:18;;;;;;;11.95;6.13;;;;;;;9.12;100.00;101272.03;4955184;29;20027;-72
2023/03/29 09:20:09;;;;;;;14.30;5.85;;;;;;;9.10;100.00;101294.88;4939037;29;20042;-71
2023/03/29 09:22:56;;;;;;;10.15;5.47;;;;;;;9.05;100.00;101279.28;4956086;28;20106;-74
2023/03/29 09:25:57;;;;;;;12.48;6.03;;;;;;;9.08;100.00;101270.78;4965570;28;20031;-74
2023/03/29 09:28:37;;;;;;;12.75;5.95;;;;;;;9.05;100.00;101269.31;4953777;28;20041;-71
2023/03/29 09:31:27;;;;;;;11.73;5.50;;;;;;;9.07;100.00;101271.78;4955978;28;20304;-74
2023/03/29 09:34:14;;;;;;;13.45;5.72;;;;;;;9.08;100.00;101276.16;4944406;29;20463;-73
2023/03/29 09:36:59;;;;;;;10.30;5.90;;;;;;;9.17;100.00;101280.34;4951757;28;20130;-73
2023/03/29 09:39:44;;;;;;;12.40;6.30;;;;;;;9.26;100.00;101285.56;4940621;29;20030;-73
2023/03/29 09:42:24;;;;;;;13.18;6.85;;;;;;;9.28;100.00;101280.78;4954741;28;20102;-72
2023/03/29 09:45:08;;;;;;;12.55;6.35;;;;;;;9.27;100.00;101277.25;4939879;28;20085;-70
2023/03/29 09:47:45;;;;;;;11.90;6.55;;;;;;;9.30;100.00;101278.69;4953675;28;20049;-75
2023/03/29 09:50:15;;;;;;;10.57;5.90;;;;;;;9.29;100.00;101277.88;4952156;28;20093;-75
2023/03/29 09:52:40;;;;;;;13.10;6.13;;;;;;;9.28;100.00;101273.50;4947364;28;20078;-75
2023/03/29 09:55:06;;;;;;;11.27;6.40;;;;;;;9.29;100.00;101268.94;4956503;28;20026;-74
2023/03/29 09:57:32;;;;;;;14.65;6.20;;;;;;;9.29;100.00;101272.47;4974086;28;20030;-73
2023/03/29 10:00:00;;;;;;;12.40;6.35;;;;;;;9.33;100.00;101284.53;4973600;28;20026;-73
2023/03/29 10:02:29;;;;;;;8.60;6.18;;;;;;;9.32;100.00;101277.44;4970636;28;20023;-75
2023/03/29 10:04:54;;;;;;;10.70;6.60;;;;;;;9.36;100.00;101273.31;4957865;28;20486;-72
2023/03/29 10:07:24;;;;;;;10.65;6.13;;;;;;;9.44;100.00;101285.78;4970049;28;20023;-75
2023/03/29 10:09:54;;;;;;;11.68;7.05;;;;;;;9.49;100.00;101277.06;4957753;28;20110;-71
2023/03/29 10:12:20;;;;;;;13.95;6.97;;;;;;;9.55;100.00;101281.63;4937260;29;20031;-77
2023/03/29 10:14:52;;;;;;;11.80;6.40;;;;;;;9.61;100.00;101288.91;4954676;29;20027;-73
2023/03/29 10:17:20;;;;;;;;;;;;;;;9.66;100.00;101289.13;4954485;28;20562;-70
2023/03/29 10:19:57;;;;;;;10.13;6.13;;;;;;;9.64;100.00;101282.25;4954004;28;19941;-72
2023/03/29 10:22:31;;;;;;;12.82;6.47;;;;;;;9.60;100.00;101283.69;4954612;28;20050;-74
2023/03/29 10:24:56;;;;;;;11.65;6.22;;;;;;;9.62;100.00;101270.81;4954440;29;20035;-74
2023/03/29 10:27:30;;;;;;;11.88;6.57;;;;;;;9.64;100.00;101261.47;4954342;28;20027;-72
2023/03/29 10:29:58;;;;;;;11.77;6.30;;;;;;;9.69;100.00;101252.72;4954385;28;20035;-76
2023/03/29 10:32:33;;;;;;;12.88;6.60;;;;;;;9.82;100.00;101258.13;4942071;29;20027;-74
2023/03/29 10:35:09;;;;;;;13.75;6.53;;;;;;;9.85;100.00;101243.34;4969749;28;20522;-78
2023/03/29 10:37:40;;;;;;;15.98;7.00;;;;;;;9.99;100.00;101249.56;4946892;28;20687;-73
2023/03/29 10:40:14;;;;;;;15.73;7.47;;;;;;;10.18;100.00;101243.28;4956662;28;20490;-71
2023/03/29 10:42:46;;;;;;;14.07;6.65;;;;;;;10.19;100.00;101249.50;4954538;29;20098;-72
2023/03/29 10:45:32;;;;;;;10.80;6.10;;;;;;;10.25;100.00;101243.25;4953128;28;20131;-72
2023/03/29 10:47:58;;;;;;;12.98;6.40;;;;;;;10.38;100.00;101237.00;4971408;28;20035;-72
2023/03/29 10:50:31;;;;;;;11.35;5.97;;;;;;;10.45;100.00;101233.22;4955955;28;20039;-73
2023/03/29 10:53:05;;;;;;;13.77;5.85;;;;;;;10.61;100.00;101217.53;4953879;29;20035;-79
2023/03/29 10:55:38;;;;;;;11.75;6.22;;;;;;;10.77;100.00;101224.31;4936685;29;20026;-75
2023/03/29 10:58:17;;;;;;;11.13;6.05;;;;;;;10.86;100.00;101212.19;4943663;29;20058;-74
2023/03/29 11:00:51;;;;;;;10.18;6.18;;;;;;;11.04;100.00;101211.44;4952007;29;20104;-72
2023/03/29 11:03:44;;;;;;;11.68;6.72;;;;;;;11.22;100.00;101212.56;4954203;29;20031;-73
2023/03/29 11:06:33;;;;;;;10.48;5.97;;;;;;;11.27;100.00;101210.03;4958317;28;20038;-75
2023/03/29 11:09:05;;;;;;;9.48;5.90;;;;;;;11.29;100.00;101199.78;4962028;28;20114;-73
2023/03/29 11:12:08;;;;;;;8.27;5.38;;;;;;;11.30;100.00;101206.88;4954226;29;20034;-76
2023/03/29 11:14:59;;;;;;;10.30;5.97;;;;;;;11.48;100.00;101196.06;4938243;28;20039;-71
2023/03/29 11:17:51;;;;;;;9.23;5.30;;;;;;;11.60;100.00;101201.59;4972973;28;20027;-74
2023/03/29 11:20:34;;;;;;;11.77;5.82;;;;;;;11.62;100.00;101187.81;4920866;29;20370;-71
2023/03/29 11:23:33;;;;;;;10.07;5.55;;;;;;;11.74;100.00;101193.34;4954219;29;20029;-74
2023/03/29 11:26:27;;;;;;;10.65;5.80;;;;;;;11.82;100.00;101202.03;4953692;29;20471;-74
2023/03/29 11:29:16;;;;;;;10.57;5.82;;;;;;;11.83;100.00;101206.38;4940607;28;20109;-75
2023/03/29 11:32:12;;;;;;;12.38;5.70;;;;;;;11.86;100.00;101211.34;4960204;28;20027;-75
2023/03/29 11:35:24;;;;;;;8.32;5.25;;;;;;;11.87;100.00;101210.28;4936477;29;20046;-73
2023/03/29 11:38:09;;;;;;;9.55;5.70;;;;;;;12.09;100.00;101212.59;4939087;28;20073;-76