Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:21;;;;;;;12.38;8.50;;;15.20;99.90;;;;;;5137528;27;20212;-66
2021/07/21 00:04:47;;;;;;;15.90;9.38;;;15.10;99.90;;;;;;5133886;27;20077;-66
2021/07/21 00:07:14;;;;;;;13.85;8.95;;;15.20;99.90;;;;;;5126516;27;20047;-66
2021/07/21 00:09:40;;;;;;;14.07;9.63;;;15.20;99.90;;;;;;5140171;28;20040;-66
2021/07/21 00:14:51;;;;;;;14.43;9.10;;;15.20;99.90;;;;;;5133220;28;20031;-66
2021/07/21 00:17:20;;;;;;;14.27;9.95;;;15.20;99.90;;;;;;5132770;28;20046;-67
2021/07/21 00:20:06;;;;;;;16.45;10.05;;;15.20;99.90;;;;;;5128460;28;20047;-67
2021/07/21 00:22:37;;;;;;;18.33;10.98;;;15.20;99.90;;;;;;5129974;28;20036;-67
2021/07/21 00:25:05;;;;;;;15.65;9.43;;;15.10;99.90;;;;;;5137864;28;20051;-67
2021/07/21 00:27:31;;;;;;;21.20;11.55;;;15.00;99.90;;;;;;5131007;28;20133;-66
2021/07/21 00:29:57;;;;;;;18.45;11.05;;;15.00;99.90;;;;;;5136671;28;20043;-66
2021/07/21 00:32:23;;;;;;;24.40;12.20;;;15.00;99.90;;;;;;5141426;28;20040;-66
2021/07/21 00:34:48;;;;;;;18.52;11.30;;;14.90;99.90;;;;;;5131970;28;20043;-67
2021/07/21 00:37:14;;;;;;;17.70;10.68;;;14.80;99.90;;;;;;5137419;28;20051;-67
2021/07/21 00:39:40;;;;;;;16.23;10.85;;;14.80;99.90;;;;;;5130808;28;20047;-67
2021/07/21 00:42:06;;;;;;;19.30;11.68;;;14.80;99.90;;;;;;5129438;28;20042;-67
2021/07/21 00:44:32;;;;;;;16.77;10.60;;;14.70;99.90;;;;;;5126308;28;20039;-67
2021/07/21 00:46:58;;;;;;;18.77;11.10;;;14.60;99.90;;;;;;5127878;28;20040;-67
2021/07/21 00:49:27;;;;;;;17.13;10.35;;;14.70;99.90;;;;;;5134541;28;20047;-67
2021/07/21 00:51:54;;;;;;;18.98;11.65;;;14.70;99.90;;;;;;5136272;28;20047;-67
2021/07/21 00:54:20;;;;;;;20.45;11.23;;;14.70;99.90;;;;;;5124630;28;20101;-67
2021/07/21 00:56:48;;;;;;;17.13;10.73;;;14.70;99.90;;;;;;5129020;28;20095;-67
2021/07/21 00:59:15;;;;;;;16.10;10.88;;;14.60;99.90;;;;;;5142911;28;20110;-68
2021/07/21 01:01:41;;;;;;;19.73;10.82;;;14.60;99.90;;;;;;5135855;28;20070;-67
2021/07/21 01:04:07;;;;;;;17.48;11.20;;;14.50;99.90;;;;;;5135747;28;20039;-67
2021/07/21 01:06:33;;;;;;;15.80;11.20;;;14.50;99.90;;;;;;5129929;28;20074;-67
2021/07/21 01:09:00;;;;;;;21.58;11.65;;;14.60;99.90;;;;;;5132694;28;20448;-67
2021/07/21 01:11:45;;;;;;;20.33;10.77;;;14.50;99.90;;;;;;5111981;28;20044;-67
2021/07/21 01:14:32;;;;;;;15.95;10.02;;;14.50;99.90;;;;;;5143427;28;20046;-67
2021/07/21 01:17:04;;;;;;;18.60;11.35;;;14.40;99.90;;;;;;5111567;27;20044;-67
2021/07/21 01:20:10;;;;;;;17.70;10.98;;;14.40;99.90;;;;;;5135666;27;20062;-67
2021/07/21 01:22:39;;;;;;;19.45;10.68;;;14.30;99.90;;;;;;5129779;27;20044;-67
2021/07/21 01:25:13;;;;;;;19.55;11.52;;;14.40;99.90;;;;;;5127746;27;20043;-67
2021/07/21 01:28:02;;;;;;;16.48;10.52;;;14.50;99.90;;;;;;5129290;27;20372;-67
2021/07/21 01:30:30;;;;;;;19.10;11.68;;;14.40;99.90;;;;;;5128774;27;20036;-67
2021/07/21 01:33:03;;;;;;;15.50;10.50;;;14.40;99.90;;;;;;5141326;27;20071;-67
2021/07/21 01:35:45;;;;;;;14.63;9.95;;;14.50;99.90;;;;;;5137893;27;20043;-67
2021/07/21 01:38:27;;;;;;;19.05;11.80;;;14.40;99.90;;;;;;5134719;27;20065;-67
2021/07/21 01:40:57;;;;;;;18.15;11.75;;;14.40;99.90;;;;;;5143608;27;20077;-67
2021/07/21 01:43:28;;;;;;;21.50;11.98;;;14.40;99.90;;;;;;5147462;27;20039;-67
2021/07/21 01:45:55;;;;;;;17.70;11.70;;;14.40;99.90;;;;;;5134587;27;20043;-67
2021/07/21 01:48:23;;;;;;;16.20;10.90;;;14.30;99.90;;;;;;5144388;27;20043;-66
2021/07/21 01:50:50;;;;;;;;;;;14.30;99.90;;;;;;5120550;28;20101;-66
2021/07/21 01:53:17;;;;;;;17.40;10.38;;;14.30;99.90;;;;;;5143358;27;20275;-67
2021/07/21 01:55:44;;;;;;;19.40;11.85;;;14.30;99.90;;;;;;5126332;27;20564;-67
2021/07/21 01:58:12;;;;;;;16.67;10.93;;;14.30;99.90;;;;;;5142141;27;20035;-67
2021/07/21 02:00:39;;;;;;;;;;;14.30;99.90;;;;;;5132992;27;20035;-66
2021/07/21 02:03:07;;;;;;;26.90;11.63;;;14.30;99.90;;;;;;5127436;27;19928;-67
2021/07/21 02:05:34;;;;;;;19.23;10.98;;;14.30;99.90;;;;;;5132997;27;20039;-68
2021/07/21 02:08:02;;;;;;;16.27;10.97;;;14.10;99.90;;;;;;5132454;27;20063;-67
2021/07/21 02:10:30;;;;;;;22.95;12.38;;;14.00;99.90;;;;;;5132205;27;20035;-67
2021/07/21 02:13:06;;;;;;;20.27;11.43;;;14.10;99.90;;;;;;5127028;27;20063;-67
2021/07/21 02:15:33;;;;;;;18.00;11.25;;;14.10;99.90;;;;;;5126252;27;20075;-67
2021/07/21 02:18:00;;;;;;;21.97;12.93;;;14.10;99.90;;;;;;5139228;27;20047;-67
2021/07/21 02:20:27;;;;;;;22.67;12.07;;;13.90;99.90;;;;;;5131952;27;20303;-67
2021/07/21 02:22:54;;;;;;;21.98;13.23;;;14.00;99.90;;;;;;5138855;27;20108;-67
2021/07/21 02:25:25;;;;;;;24.85;14.05;;;14.00;99.90;;;;;;5144574;27;20067;-66
2021/07/21 02:27:52;;;;;;;22.33;12.80;;;14.00;99.90;;;;;;5126018;27;20122;-66
2021/07/21 02:30:19;;;;;;;21.48;12.98;;;14.10;99.90;;;;;;5139147;27;20047;-67
2021/07/21 02:32:54;;;;;;;22.88;12.80;;;14.10;99.90;;;;;;5126546;27;20047;-67
2021/07/21 02:35:21;;;;;;;21.33;12.35;;;14.10;99.90;;;;;;5143517;27;20051;-67
2021/07/21 02:37:50;;;;;;;23.43;12.87;;;14.00;99.90;;;;;;5129902;27;20040;-67
2021/07/21 02:40:17;;;;;;;18.77;11.30;;;14.00;99.90;;;;;;5135503;27;20044;-67
2021/07/21 02:42:44;;;;;;;24.20;12.80;;;14.10;99.90;;;;;;5130903;27;20043;-67
2021/07/21 02:45:11;;;;;;;22.98;13.20;;;14.10;99.90;;;;;;5134438;27;20051;-67
2021/07/21 02:47:39;;;;;;;19.83;12.85;;;14.10;99.90;;;;;;5128090;27;20126;-67
2021/07/21 02:50:06;;;;;;;18.92;11.93;;;14.20;99.90;;;;;;5130832;27;20051;-67
2021/07/21 02:52:52;;;;;;;17.07;11.27;;;14.20;99.90;;;;;;5125678;27;20053;-68
2021/07/21 02:55:30;;;;;;;20.35;11.95;;;14.40;99.90;;;;;;5129089;27;20305;-68
2021/07/21 02:58:12;;;;;;;21.67;12.32;;;14.40;99.90;;;;;;5132613;27;20043;-67
2021/07/21 03:00:38;;;;;;;17.08;10.90;;;14.40;99.90;;;;;;5133906;27;20047;-67
2021/07/21 03:03:09;;;;;;;19.98;11.80;;;14.40;99.90;;;;;;5131870;27;20044;-67
2021/07/21 03:05:36;;;;;;;21.05;12.23;;;14.50;99.90;;;;;;5129996;27;20072;-67
2021/07/21 03:08:03;;;;;;;21.55;13.18;;;14.50;99.90;;;;;;5139663;27;20071;-67
2021/07/21 03:10:31;;;;;;;21.08;12.02;;;14.60;99.90;;;;;;5133191;27;20130;-67
2021/07/21 03:13:02;;;;;;;24.02;13.00;;;14.60;99.90;;;;;;5131662;27;20043;-67
2021/07/21 03:15:31;;;;;;;17.85;12.25;;;14.70;99.90;;;;;;5125161;27;20051;-67
2021/07/21 03:18:00;;;;;;;15.50;10.70;;;14.70;99.90;;;;;;5138943;27;20050;-66
2021/07/21 03:20:27;;;;;;;15.82;11.00;;;14.80;99.90;;;;;;5135561;27;20049;-66
2021/07/21 03:22:56;;;;;;;17.95;10.93;;;14.80;99.90;;;;;;5145195;27;20054;-67
2021/07/21 03:25:22;;;;;;;21.55;12.57;;;14.90;99.90;;;;;;5136841;27;20046;-67
2021/07/21 03:27:52;;;;;;;20.27;10.83;;;14.90;99.90;;;;;;5140374;27;20054;-67
2021/07/21 03:30:18;;;;;;;14.18;9.38;;;15.00;99.90;;;;;;5132907;27;20052;-67
2021/07/21 03:32:46;;;;;;;17.13;10.25;;;15.00;99.90;;;;;;5133649;27;20104;-67
2021/07/21 03:35:12;;;;;;;14.35;9.93;;;15.10;99.90;;;;;;5136194;27;20047;-67
2021/07/21 03:37:43;;;;;;;17.27;10.13;;;15.10;99.90;;;;;;5140777;27;20103;-67
2021/07/21 03:40:09;;;;;;;17.35;10.23;;;15.10;99.90;;;;;;5126084;27;20078;-67
2021/07/21 03:42:36;;;;;;;16.95;10.65;;;15.10;99.90;;;;;;5131134;27;20102;-67
2021/07/21 03:45:10;;;;;;;14.10;10.05;;;15.20;99.90;;;;;;5126624;27;20044;-67
2021/07/21 03:47:36;;;;;;;15.80;9.57;;;15.20;99.90;;;;;;5137921;27;20054;-67
2021/07/21 03:50:04;;;;;;;16.90;10.98;;;15.10;99.90;;;;;;5126399;27;20238;-68
2021/07/21 03:52:34;;;;;;;15.77;9.65;;;15.00;99.90;;;;;;5133288;27;20044;-67
2021/07/21 03:55:02;;;;;;;16.20;9.57;;;15.10;99.90;;;;;;5130286;27;20118;-67
2021/07/21 03:57:29;;;;;;;15.02;9.90;;;15.00;99.90;;;;;;5141182;27;20103;-68
2021/07/21 03:59:56;;;;;;;15.45;9.48;;;14.90;99.90;;;;;;5140736;27;20435;-67
2021/07/21 04:02:23;;;;;;;17.77;10.30;;;14.90;99.90;;;;;;5132554;27;20051;-67
2021/07/21 04:04:50;;;;;;;17.38;10.95;;;14.90;99.90;;;;;;5139140;27;20051;-67
2021/07/21 04:07:18;;;;;;;15.88;10.45;;;14.80;99.90;;;;;;5132001;27;20098;-67
2021/07/21 04:09:47;;;;;;;20.30;11.05;;;14.70;99.90;;;;;;5138864;27;20051;-67
2021/07/21 04:12:15;;;;;;;20.88;12.20;;;14.70;99.90;;;;;;5132265;27;20046;-67
2021/07/21 04:14:46;;;;;;;17.73;10.23;;;14.70;99.90;;;;;;5122772;27;20043;-66
2021/07/21 04:17:14;;;;;;;18.80;11.30;;;14.70;99.90;;;;;;5142282;27;20130;-67
2021/07/21 04:19:41;;;;;;;20.23;11.13;;;14.70;99.90;;;;;;5125226;28;20054;-67
2021/07/21 04:22:09;;;;;;;20.50;10.98;;;14.60;99.90;;;;;;5132045;28;20065;-67
2021/07/21 04:24:35;;;;;;;18.15;11.73;;;14.60;99.90;;;;;;5137862;28;20050;-67
2021/07/21 04:27:03;;;;;;;18.20;10.70;;;14.60;99.90;;;;;;5136768;28;20054;-67
2021/07/21 04:29:32;;;;;;;;;;;14.70;99.90;;;;;;5144418;28;20043;-67
2021/07/21 04:32:00;;;;;;;17.38;10.80;;;14.70;99.90;;;;;;5139895;28;20113;-67
2021/07/21 04:34:26;;;;;;;21.75;12.55;;;14.70;99.90;;;;;;5133341;28;20042;-67
2021/07/21 04:36:54;;;;;;;16.67;10.38;;;14.80;99.90;;;;;;5132760;28;20124;-67
2021/07/21 04:39:21;;;;;;;19.60;11.90;;;14.90;99.90;;;;;;5131080;28;20077;-67
2021/07/21 04:41:51;;;;;;;29.95;11.10;;;14.90;99.90;;;;;;5137940;28;20047;-67
2021/07/21 04:44:18;;;;;;;15.63;10.55;;;15.00;99.90;;;;;;5129344;28;20043;-68
2021/07/21 04:46:45;;;;;;;22.07;10.17;;;15.00;99.90;;;;;;5140136;28;20062;-67
2021/07/21 04:49:14;;;;;;;19.90;10.57;;;15.00;99.90;;;;;;5129266;28;20424;-67
2021/07/21 04:51:41;;;;;;;16.67;10.55;;;15.10;99.90;;;;;;5138178;27;20078;-67
2021/07/21 04:54:07;;;;;;;16.02;9.43;;;15.10;99.90;;;;;;5133253;27;20500;-67
2021/07/21 04:56:33;;;;;;;15.52;9.45;;;15.20;99.90;;;;;;5143161;27;20095;-67
2021/07/21 04:58:59;;;;;;;17.48;10.52;;;15.20;99.90;;;;;;5146156;27;20047;-67
2021/07/21 05:01:25;;;;;;;15.25;9.95;;;15.30;99.90;;;;;;5132853;27;20046;-68
2021/07/21 05:03:54;;;;;;;14.30;9.02;;;15.30;99.90;;;;;;5141807;27;20093;-67
2021/07/21 05:06:23;;;;;;;12.52;8.65;;;15.40;99.90;;;;;;5138084;27;20042;-67
2021/07/21 05:08:50;;;;;;;15.55;9.65;;;15.50;99.90;;;;;;5140849;27;20040;-67
2021/07/21 05:11:17;;;;;;;17.58;10.45;;;15.50;99.90;;;;;;5134237;27;20054;-67
2021/07/21 05:13:43;;;;;;;15.07;9.45;;;15.60;99.90;;;;;;5147995;27;20055;-67
2021/07/21 05:16:10;;;;;;;20.30;10.80;;;15.70;99.90;;;;;;5134990;27;20039;-67
2021/07/21 05:18:36;;;;;;;15.20;9.97;;;15.70;99.90;;;;;;5133568;27;20044;-68
2021/07/21 05:21:04;;;;;;;16.20;9.05;;;15.70;99.90;;;;;;5130546;27;20305;-67
2021/07/21 05:23:31;;;;;;;15.70;9.93;;;15.80;99.90;;;;;;5134512;27;20051;-67
2021/07/21 05:25:58;;;;;;;13.00;8.15;;;15.80;99.90;;;;;;5131856;27;20047;-67
2021/07/21 05:28:24;;;;;;;14.70;8.53;;;15.90;99.90;;;;;;5137521;27;20050;-67
2021/07/21 05:30:50;;;;;;;14.27;8.50;;;16.00;99.90;;;;;;5135589;27;20177;-67
2021/07/21 05:33:16;;;;;;;12.60;8.55;;;16.10;99.90;;;;;;5139032;27;20735;-67
2021/07/21 05:35:42;;;;;;;15.40;8.25;;;16.10;99.90;;;;;;5139501;27;20378;-67
2021/07/21 05:38:10;;;;;;;15.55;7.50;;;16.30;99.90;;;;;;5132495;27;20031;-67
2021/07/21 05:40:36;;;;;;;12.35;7.68;;;16.30;99.90;;;;;;5129206;27;20043;-66
2021/07/21 05:43:02;;;;;;;11.98;6.90;;;16.40;99.90;;;;;;5137602;27;20035;-67
2021/07/21 05:45:28;;;;;;;10.63;6.97;;;16.50;99.90;;;;;;5138241;27;20307;-66
2021/07/21 05:47:54;;;;;;;12.13;7.53;;;16.60;99.90;;;;;;5146361;27;20285;-67
2021/07/21 05:50:19;;;;;;;10.07;6.78;;;16.60;99.90;;;;;;5138726;27;20059;-66
2021/07/21 05:52:45;;;;;;;14.38;6.63;;;16.70;99.90;;;;;;5146053;27;20094;-67
2021/07/21 05:55:12;;;;;;;13.05;7.07;;;16.70;99.90;;;;;;5138598;27;20118;-66
2021/07/21 05:57:38;;;;;;;10.48;7.50;;;16.80;99.90;;;;;;5146583;27;20118;-66
2021/07/21 06:00:08;;;;;;;11.48;7.90;;;16.90;99.90;;;;;;5133137;27;20043;-66
2021/07/21 06:02:34;;;;;;;12.80;7.47;;;16.90;99.90;;;;;;5142853;27;20108;-66
2021/07/21 06:04:59;;;;;;;11.77;7.93;;;16.90;99.90;;;;;;5128523;27;20040;-66
2021/07/21 06:07:25;;;;;;;12.73;7.63;;;16.90;99.90;;;;;;5137334;27;20060;-66
2021/07/21 06:09:51;;;;;;;10.98;6.93;;;17.00;99.90;;;;;;5133356;27;20044;-66
2021/07/21 06:12:16;;;;;;;15.45;7.35;;;17.10;99.90;;;;;;5117303;27;20043;-66
2021/07/21 06:14:42;;;;;;;12.55;7.28;;;17.30;99.90;;;;;;5134941;27;20050;-66
2021/07/21 06:17:08;;;;;;;11.38;6.55;;;17.30;99.90;;;;;;5134514;27;20063;-67
2021/07/21 06:19:34;;;;;;;10.05;5.97;;;17.40;99.90;;;;;;5128162;27;20093;-66
2021/07/21 06:22:02;;;;;;;14.48;6.20;;;17.50;99.90;;;;;;5138832;27;20046;-66
2021/07/21 06:24:28;;;;;;;14.55;7.43;;;17.60;99.90;;;;;;5136578;27;20075;-66
2021/07/21 06:26:55;;;;;;;12.52;6.20;;;17.60;99.90;;;;;;5136268;27;20517;-66
2021/07/21 06:29:22;;;;;;;8.60;6.27;;;17.70;99.90;;;;;;5137521;27;20039;-65
2021/07/21 06:31:47;;;;;;;10.13;6.63;;;17.70;99.90;;;;;;5133974;27;20328;-66
2021/07/21 06:34:13;;;;;;;10.88;6.43;;;17.70;99.90;;;;;;5144244;27;20043;-65
2021/07/21 06:36:39;;;;;;;7.40;5.65;;;17.70;99.90;;;;;;5133523;27;20043;-66
2021/07/21 06:39:05;;;;;;;9.57;5.88;;;17.80;99.90;;;;;;5131517;27;20518;-67
2021/07/21 06:41:30;;;;;;;13.88;6.07;;;17.90;99.90;;;;;;5141060;27;20073;-66
2021/07/21 06:44:00;;;;;;;10.85;6.18;;;17.90;99.90;;;;;;5133749;27;20043;-66
2021/07/21 06:46:26;;;;;;;11.50;5.53;;;17.90;99.90;;;;;;5140327;27;20046;-65
2021/07/21 06:48:53;;;;;;;11.07;5.90;;;18.00;99.90;;;;;;5133647;27;20059;-66
2021/07/21 06:51:20;;;;;;;8.80;5.68;;;18.20;99.90;;;;;;5126783;27;20047;-66
2021/07/21 06:53:46;;;;;;;6.60;5.10;;;18.30;99.90;;;;;;5142606;27;20050;-66
2021/07/21 06:56:13;;;;;;;6.88;5.22;;;18.50;99.90;;;;;;5141103;27;20141;-66
2021/07/21 06:58:38;;;;;;;12.88;4.88;;;18.90;99.90;;;;;;5144246;27;20094;-66
2021/07/21 07:01:04;;;;;;;7.45;5.32;;;19.20;99.90;;;;;;5138495;27;20051;-65
2021/07/21 07:03:30;;;;;;;7.70;4.95;;;19.10;99.90;;;;;;5140373;27;20110;-65
2021/07/21 07:05:56;;;;;;;8.55;4.78;;;19.00;99.90;;;;;;5137717;27;20094;-65
2021/07/21 07:08:22;;;;;;;7.18;4.55;;;19.00;99.90;;;;;;5145944;27;20039;-66
2021/07/21 07:10:48;;;;;;;8.27;5.18;;;18.90;99.90;;;;;;5136788;27;20060;-66
2021/07/21 07:13:13;;;;;;;8.55;4.63;;;19.00;99.90;;;;;;5140800;27;20038;-66
2021/07/21 07:15:39;;;;;;;8.27;5.72;;;19.10;99.90;;;;;;5125384;27;20035;-66
2021/07/21 07:18:06;;;;;;;5.93;4.13;;;19.20;99.90;;;;;;5140409;27;20047;-67
2021/07/21 07:20:32;;;;;;;13.77;5.22;;;19.40;99.90;;;;;;5135213;27;20117;-65
2021/07/21 07:22:59;;;;;;;7.25;4.90;;;19.60;99.90;;;;;;5141514;27;20111;-65
2021/07/21 07:25:25;;;;;;;7.53;4.90;;;19.90;99.90;;;;;;5134262;27;20050;-66
2021/07/21 07:27:51;;;;;;;8.55;5.03;;;20.00;99.90;;;;;;5130058;27;20071;-65
2021/07/21 07:30:17;;;;;;;5.63;4.45;;;20.10;99.90;;;;;;5128767;27;20056;-65
2021/07/21 07:32:42;;;;;;;7.55;4.30;;;20.20;99.90;;;;;;5139814;27;20043;-66
2021/07/21 07:35:09;;;;;;;7.78;4.22;;;20.20;99.90;;;;;;5128244;27;20043;-66
2021/07/21 07:37:35;;;;;;;7.07;4.03;;;20.30;99.90;;;;;;5122372;27;21001;-65
2021/07/21 07:40:02;;;;;;;5.75;4.40;;;20.20;99.90;;;;;;5133220;27;20070;-65
2021/07/21 07:42:28;;;;;;;6.93;4.53;;;20.40;99.90;;;;;;5128176;27;20047;-65
2021/07/21 07:44:54;;;;;;;4.88;4.03;;;20.60;99.90;;;;;;5139468;27;20062;-66
2021/07/21 07:47:20;;;;;;;5.20;3.75;;;20.90;99.90;;;;;;5134351;27;20047;-66
2021/07/21 07:49:46;;;;;;;6.30;4.40;;;20.90;99.90;;;;;;5130369;27;20036;-65
2021/07/21 07:52:12;;;;;;;8.18;4.32;;;20.90;99.90;;;;;;5135684;27;20060;-67
2021/07/21 07:54:38;;;;;;;5.28;4.00;;;20.80;99.90;;;;;;5133457;27;20047;-65
2021/07/21 07:57:04;;;;;;;10.73;4.38;;;20.60;99.90;;;;;;5126123;27;20496;-66
2021/07/21 07:59:29;;;;;;;6.25;4.78;;;20.70;99.90;;;;;;5133837;27;20044;-67
2021/07/21 08:01:58;;;;;;;8.05;4.60;;;20.80;99.90;;;;;;5137928;27;20039;-66
2021/07/21 08:04:24;;;;;;;6.10;4.13;;;20.90;99.90;;;;;;5127238;28;20039;-65
2021/07/21 08:06:50;;;;;;;6.43;4.53;;;20.70;99.90;;;;;;5144342;27;20039;-66
2021/07/21 08:09:15;;;;;;;5.97;4.03;;;20.70;99.90;;;;;;5140471;27;20044;-66
2021/07/21 08:11:45;;;;;;;7.88;4.60;;;20.70;99.90;;;;;;5141882;27;20039;-66
2021/07/21 08:14:14;;;;;;;7.60;4.38;;;20.70;99.90;;;;;;5140794;27;20047;-66
2021/07/21 08:16:42;;;;;;;7.47;4.28;;;20.60;99.90;;;;;;5127669;27;20054;-66
2021/07/21 08:19:08;;;;;;;6.50;4.38;;;20.70;99.90;;;;;;5141402;27;20039;-67
2021/07/21 08:21:34;;;;;;;7.07;4.53;;;20.70;99.90;;;;;;5137563;28;20135;-66
2021/07/21 08:24:00;;;;;;;7.50;5.00;;;20.90;99.90;;;;;;5142811;28;20166;-66
2021/07/21 08:26:26;;;;;;;6.78;4.55;;;20.80;99.90;;;;;;5138045;27;20053;-67
2021/07/21 08:28:52;;;;;;;7.53;5.13;;;20.70;99.90;;;;;;5147087;27;20106;-66
2021/07/21 08:31:18;;;;;;;6.22;4.03;;;20.80;99.90;;;;;;5138675;27;20054;-66
2021/07/21 08:33:44;;;;;;;9.13;4.40;;;20.90;99.90;;;;;;5144001;27;20039;-66
2021/07/21 08:36:11;;;;;;;5.93;5.13;;;21.00;99.90;;;;;;5139970;27;20207;-66
2021/07/21 08:38:37;;;;;;;7.88;5.20;;;21.10;99.90;;;;;;5144508;27;20049;-66
2021/07/21 08:41:03;;;;;;;10.35;5.25;;;21.00;99.90;;;;;;5147256;27;20050;-66
2021/07/21 08:43:29;;;;;;;7.55;4.85;;;21.10;99.90;;;;;;5137428;27;20055;-66
2021/07/21 08:45:56;;;;;;;7.55;5.47;;;21.40;99.90;;;;;;5143463;27;20408;-66
2021/07/21 08:48:22;;;;;;;5.78;4.35;;;21.50;99.90;;;;;;5148597;27;20130;-66
2021/07/21 08:50:48;;;;;;;6.93;4.82;;;21.80;99.90;;;;;;5145196;27;20107;-66
2021/07/21 08:53:16;;;;;;;9.77;4.70;;;21.90;99.90;;;;;;5137796;27;20124;-66
2021/07/21 08:55:42;;;;;;;;;;;21.80;99.90;;;;;;5144618;27;20047;-66
2021/07/21 08:58:08;;;;;;;7.00;4.88;;;21.90;99.90;;;;;;5137505;27;19941;-66
2021/07/21 09:00:34;;;;;;;7.88;5.53;;;21.80;99.90;;;;;;5144030;27;20054;-66
2021/07/21 09:03:02;;;;;;;9.00;4.80;;;21.90;99.90;;;;;;5136300;27;20048;-65
2021/07/21 09:05:28;;;;;;;7.05;5.20;;;22.10;99.90;;;;;;5136617;27;20058;-66
2021/07/21 09:07:54;;;;;;;10.05;5.40;;;22.10;99.90;;;;;;5134440;27;20047;-66
2021/07/21 09:10:20;;;;;;;10.60;5.63;;;22.10;99.90;;;;;;5142817;27;20316;-66
2021/07/21 09:12:51;;;;;;;8.88;5.30;;;22.20;99.90;;;;;;5136737;27;20047;-65
2021/07/21 09:15:20;;;;;;;8.32;5.78;;;22.10;99.90;;;;;;5140214;27;20035;-66
2021/07/21 09:18:12;;;;;;;11.20;6.38;;;22.20;99.90;;;;;;5147821;27;20043;-66
2021/07/21 09:21:08;;;;;;;7.95;6.20;;;22.20;99.90;;;;;;5135519;27;20054;-66
2021/07/21 09:23:47;;;;;;;8.18;6.00;;;22.20;99.90;;;;;;5144361;27;20055;-66
2021/07/21 09:26:24;;;;;;;7.90;5.63;;;22.10;99.90;;;;;;5128680;27;20043;-67
2021/07/21 09:28:54;;;;;;;7.93;5.82;;;22.20;99.90;;;;;;5147905;27;20046;-65
2021/07/21 09:31:33;;;;;;;11.57;6.53;;;22.20;99.90;;;;;;5135921;27;20044;-66
2021/07/21 09:34:17;;;;;;;7.68;5.45;;;22.20;99.90;;;;;;5144803;27;20034;-65
2021/07/21 09:36:43;;;;;;;8.30;5.70;;;22.50;99.90;;;;;;5135827;27;20047;-65
2021/07/21 09:39:11;;;;;;;13.85;6.22;;;22.40;99.90;;;;;;5132916;27;20050;-65
2021/07/21 09:41:39;;;;;;;13.40;6.70;;;22.60;99.90;;;;;;5146212;27;20447;-66
2021/07/21 09:44:05;;;;;;;9.90;5.68;;;22.80;99.90;;;;;;5127767;27;20055;-66
2021/07/21 09:46:38;;;;;;;7.05;5.70;;;22.70;99.90;;;;;;5146616;27;20158;-66
2021/07/21 09:49:03;;;;;;;9.65;5.82;;;22.80;99.90;;;;;;5140148;27;20051;-66
2021/07/21 09:51:35;;;;;;;6.95;5.25;;;22.80;99.90;;;;;;5146293;27;20047;-66
2021/07/21 09:54:18;;;;;;;9.05;5.30;;;22.70;99.90;;;;;;5139189;27;20043;-65
2021/07/21 09:56:48;;;;;;;7.35;5.55;;;22.90;99.90;;;;;;5131257;27;20227;-65
2021/07/21 09:59:25;;;;;;;6.50;5.25;;;22.80;99.90;;;;;;5138143;27;20043;-65
2021/07/21 10:01:53;;;;;;;7.55;5.65;;;22.80;99.90;;;;;;5130151;27;20148;-66
2021/07/21 10:04:29;;;;;;;;;;;22.90;99.90;;;;;;5119870;27;20055;-66
2021/07/21 10:06:55;;;;;;;8.88;5.60;;;22.80;99.90;;;;;;5132468;27;19966;-66
2021/07/21 10:09:24;;;;;;;7.45;5.35;;;23.20;99.90;;;;;;5145003;27;20384;-66
2021/07/21 10:11:51;;;;;;;7.38;5.63;;;23.30;99.90;;;;;;5143936;27;20062;-65
2021/07/21 10:14:17;;;;;;;7.22;5.70;;;23.30;99.90;;;;;;5127448;27;20047;-65
2021/07/21 10:16:49;;;;;;;9.60;5.40;;;23.40;98.80;;;;;;5128372;27;20062;-65
2021/07/21 10:19:25;;;;;;;7.13;5.45;;;23.40;99.50;;;;;;5135830;27;20047;-65
2021/07/21 10:21:55;;;;;;;8.77;5.05;;;23.30;99.70;;;;;;5141396;27;20043;-66
2021/07/21 10:24:23;;;;;;;5.75;5.10;;;23.40;99.90;;;;;;5135039;27;20506;-66
2021/07/21 10:26:49;;;;;;;8.30;4.90;;;23.40;99.90;;;;;;5141752;27;20051;-66
2021/07/21 10:29:17;;;;;;;12.25;4.80;;;23.60;99.90;;;;;;5133922;27;20035;-66
2021/07/21 10:31:42;;;;;;;8.85;5.45;;;23.70;99.90;;;;;;5121449;27;20118;-66
2021/07/21 10:34:09;;;;;;;7.13;4.90;;;23.80;99.90;;;;;;5133107;27;20043;-66
2021/07/21 10:36:36;;;;;;;8.07;5.90;;;24.00;99.90;;;;;;5114828;28;20039;-66
2021/07/21 10:39:08;;;;;;;7.70;5.35;;;24.10;99.90;;;;;;5145789;27;20043;-66
2021/07/21 10:41:34;;;;;;;8.40;6.00;;;24.40;99.80;;;;;;5133864;27;20043;-66
2021/07/21 10:44:01;;;;;;;8.07;5.80;;;24.90;99.90;;;;;;5141450;27;20498;-66
2021/07/21 10:46:46;;;;;;;7.43;5.77;;;24.90;98.80;;;;;;5132783;27;20306;-66
2021/07/21 10:49:34;;;;;;;7.53;5.85;;;25.10;99.30;;;;;;5130674;27;20047;-66
2021/07/21 11:00:18;;;;;;;11.23;6.03;;;23.60;99.90;;;;;;5133517;27;20395;-66
2021/07/21 11:02:45;;;;;;;16.60;7.20;;;23.50;99.90;;;;;;5137810;27;20047;-66
2021/07/21 11:05:36;;;;;;;8.95;6.32;;;23.50;99.90;;;;;;5132298;27;20072;-66
2021/07/21 11:08:04;;;;;;;11.80;5.68;;;23.50;99.90;;;;;;5137098;27;20099;-66
2021/07/21 11:10:39;;;;;;;8.00;6.45;;;23.60;99.90;;;;;;5144093;27;20041;-66
2021/07/21 11:13:13;;;;;;;8.48;6.00;;;23.70;99.90;;;;;;5135533;27;20046;-66
2021/07/21 11:15:40;;;;;;;9.70;6.82;;;23.40;99.90;;;;;;5134100;27;20043;-66
2021/07/21 11:18:21;;;;;;;8.07;6.00;;;23.40;99.90;;;;;;5135374;27;20040;-66
2021/07/21 11:20:57;;;;;;;8.20;6.63;;;23.80;99.90;;;;;;5137290;27;20043;-66
2021/07/21 11:23:50;;;;;;;7.32;5.90;;;23.90;99.90;;;;;;5134454;27;20039;-65
2021/07/21 11:26:34;;;;;;;7.90;5.68;;;24.00;99.90;;;;;;5129531;27;20040;-65
2021/07/21 11:29:22;;;;;;;10.15;6.07;;;24.10;99.90;;;;;;5131309;27;20039;-65
2021/07/21 11:31:54;;;;;;;7.22;5.65;;;24.00;99.90;;;;;;5126248;27;20048;-66
2021/07/21 11:34:26;;;;;;;11.38;6.35;;;23.80;99.90;;;;;;5137516;27;20069;-66
2021/07/21 11:36:56;;;;;;;8.68;5.80;;;23.80;99.90;;;;;;5140045;27;20043;-66
2021/07/21 11:39:44;;;;;;;9.70;6.32;;;23.70;99.90;;;;;;5142990;27;20046;-66
2021/07/21 11:42:30;;;;;;;10.25;5.93;;;23.90;99.90;;;;;;5135684;27;20053;-66
2021/07/21 11:45:05;;;;;;;8.40;5.45;;;24.40;99.90;;;;;;5128226;27;20039;-66
2021/07/21 11:47:36;;;;;;;9.98;6.18;;;25.00;99.70;;;;;;5134533;27;20452;-65
2021/07/21 11:50:16;;;;;;;7.78;6.03;;;25.70;98.60;;;;;;5140113;27;20035;-65
2021/07/21 11:52:42;;;;;;;10.35;6.35;;;25.90;98.90;;;;;;5134484;27;20066;-66
2021/07/21 11:55:09;;;;;;;8.25;6.05;;;25.60;97.70;;;;;;5139480;27;20131;-66
2021/07/21 11:57:35;;;;;;;7.80;6.22;;;25.30;98.40;;;;;;5125258;27;20122;-66
2021/07/21 12:00:01;;;;;;;7.78;6.10;;;25.20;99.60;;;;;;5124879;28;20055;-66
2021/07/21 12:02:27;;;;;;;7.60;5.68;;;25.00;98.50;;;;;;5132068;27;20122;-66
2021/07/21 12:04:55;;;;;;;9.30;6.90;;;24.70;99.90;;;;;;5139352;27;20050;-66
2021/07/21 12:07:23;;;;;;;9.45;6.32;;;24.50;99.90;;;;;;5132095;27;20055;-66
2021/07/21 12:09:53;;;;;;;9.18;6.57;;;24.50;99.90;;;;;;5140301;27;20075;-66
2021/07/21 12:12:21;;;;;;;9.43;6.70;;;24.60;99.90;;;;;;5142206;27;20098;-65
2021/07/21 12:14:50;;;;;;;13.13;7.57;;;24.50;99.90;;;;;;5138122;27;20052;-65
2021/07/21 12:17:17;;;;;;;8.38;6.68;;;24.30;99.90;;;;;;5142631;27;20134;-65
2021/07/21 12:19:54;;;;;;;12.05;7.07;;;24.20;99.90;;;;;;5124519;28;20050;-66
2021/07/21 12:22:23;;;;;;;8.95;6.20;;;24.20;99.90;;;;;;5131503;28;20040;-66
2021/07/21 12:24:54;;;;;;;9.02;6.47;;;24.20;99.90;;;;;;5142975;28;20121;-65
2021/07/21 12:27:30;;;;;;;8.82;6.65;;;24.20;99.90;;;;;;5128677;28;20050;-66
2021/07/21 12:30:01;;;;;;;8.18;5.75;;;24.00;99.90;;;;;;5135314;28;20057;-65
2021/07/21 12:32:27;;;;;;;8.35;6.22;;;24.10;99.90;;;;;;5127280;28;20047;-65
2021/07/21 12:34:57;;;;;;;9.15;6.60;;;24.10;99.90;;;;;;5135019;28;20054;-65
2021/07/21 12:37:28;;;;;;;10.68;6.68;;;23.90;99.90;;;;;;5142974;28;20039;-65
2021/07/21 12:39:56;;;;;;;9.48;6.60;;;24.00;99.90;;;;;;5137029;28;20054;-65
2021/07/21 12:42:29;;;;;;;10.48;6.53;;;24.10;99.90;;;;;;5118176;28;20088;-66
2021/07/21 12:44:59;;;;;;;10.70;7.05;;;24.20;99.90;;;;;;5142691;28;20073;-66
2021/07/21 12:47:35;;;;;;;15.57;6.53;;;24.40;99.90;;;;;;5135430;28;20058;-66
2021/07/21 12:50:07;;;;;;;9.43;5.75;;;24.90;99.90;;;;;;5131860;28;20043;-66
2021/07/21 12:52:37;;;;;;;10.45;5.60;;;25.10;99.90;;;;;;5141449;28;20052;-66
2021/07/21 12:55:05;;;;;;;8.20;5.60;;;24.60;99.90;;;;;;5127520;28;20096;-65
2021/07/21 12:57:45;;;;;;;8.85;5.80;;;24.50;99.90;;;;;;5134536;28;20102;-65
2021/07/21 13:00:29;;;;;;;11.43;6.15;;;24.40;99.90;;;;;;5126774;28;20095;-66