Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:29;;;;;;;6.80;3.90;;;7.30;99.90;;;7.47;80.27;98253.69;5056694;28;20047;-63
2021/11/27 00:03:58;;;;;;;5.18;3.90;;;7.20;99.90;;;7.48;80.15;98261.53;5056263;28;20410;-63
2021/11/27 00:06:26;;;;;;;6.20;3.95;;;7.20;99.90;;;7.40;80.48;98233.78;5056460;28;20041;-64
2021/11/27 00:08:56;;;;;;;9.25;3.83;;;7.30;99.90;;;7.54;80.38;98252.56;5056537;28;20047;-65
2021/11/27 00:11:25;;;;;;;5.37;3.90;;;7.30;99.90;;;7.50;80.37;98254.44;5056224;28;20487;-67
2021/11/27 00:13:54;;;;;;;8.30;3.97;;;7.30;99.90;;;7.55;80.10;98257.75;5056671;28;20737;-73
2021/11/27 00:16:24;;;;;;;7.53;3.95;;;7.40;99.90;;;7.53;80.36;98245.59;5056348;28;20098;-66
2021/11/27 00:18:54;;;;;;;4.72;3.65;;;7.40;99.90;;;7.57;80.17;98248.06;5056583;28;20495;-68
2021/11/27 00:21:22;;;;;;;6.80;3.60;;;7.50;99.90;;;7.56;79.95;98248.97;5056334;28;20040;-68
2021/11/27 00:23:52;;;;;;;7.32;4.45;;;7.50;99.90;;;7.52;79.41;98260.50;5055911;28;20041;-74
2021/11/27 00:26:23;;;;;;;6.35;3.90;;;7.40;99.90;;;7.37;79.40;98250.53;5056281;28;20045;-67
2021/11/27 00:28:52;;;;;;;8.85;4.00;;;7.30;99.90;;;7.29;79.78;98274.44;5071623;28;20052;-68
2021/11/27 00:31:24;;;;;;;7.93;3.78;;;7.20;99.90;;;7.32;79.92;98253.31;5056099;28;20053;-68
2021/11/27 00:33:56;;;;;;;4.93;3.45;;;7.20;99.90;;;7.12;79.99;98224.19;5056148;28;20037;-68
2021/11/27 00:36:25;;;;;;;5.53;3.72;;;7.10;99.90;;;7.17;80.43;98245.94;5056084;28;20044;-68
2021/11/27 00:38:55;;;;;;;7.75;3.90;;;7.20;99.90;;;7.23;80.66;98252.75;5054687;28;20502;-68
2021/11/27 00:41:24;;;;;;;4.38;3.83;;;7.10;99.90;;;7.23;80.34;98247.50;5054477;28;20049;-68
2021/11/27 00:43:54;;;;;;;4.32;3.90;;;7.10;99.90;;;6.91;80.78;98242.44;5054618;28;20107;-68
2021/11/27 00:46:22;;;;;;;7.22;4.03;;;6.80;99.90;;;6.85;81.70;98242.63;5071133;28;20041;-68
2021/11/27 00:48:51;;;;;;;7.72;4.18;;;6.70;99.90;;;6.74;81.98;98229.81;5055784;28;20052;-68
2021/11/27 00:51:24;;;;;;;6.63;3.75;;;6.60;99.90;;;6.69;82.99;98228.25;5056048;28;20487;-68
2021/11/27 00:53:54;;;;;;;9.45;4.40;;;6.50;99.90;;;6.55;83.56;98235.69;5054449;28;20067;-68
2021/11/27 00:56:22;;;;;;;5.57;3.97;;;6.40;99.90;;;6.57;83.55;98197.13;5054408;28;20136;-69
2021/11/27 00:58:51;;;;;;;4.35;3.67;;;6.50;99.90;;;6.84;83.15;98233.88;5070836;28;20065;-68
2021/11/27 01:01:24;;;;;;;9.52;4.20;;;6.60;99.90;;;6.67;83.26;98224.81;5056038;28;20098;-68
2021/11/27 01:03:55;;;;;;;6.18;4.22;;;6.40;99.90;;;6.75;83.92;98239.44;5053438;28;20083;-68
2021/11/27 01:06:27;;;;;;;6.60;3.72;;;6.50;99.90;;;6.68;83.92;98230.00;5070886;28;20059;-68
2021/11/27 01:08:59;;;;;;;5.28;3.58;;;6.50;99.90;;;6.82;83.61;98243.56;5071130;28;20057;-68
2021/11/27 01:11:31;;;;;;;4.85;3.70;;;6.60;99.90;;;6.81;83.40;98227.88;5055404;28;20098;-68
2021/11/27 01:14:04;;;;;;;7.32;3.92;;;6.60;99.90;;;6.91;83.57;98243.28;5055361;28;20452;-68
2021/11/27 01:16:36;;;;;;;7.55;3.63;;;6.70;99.90;;;7.04;83.27;98251.63;5055033;28;20052;-68
2021/11/27 01:19:04;;;;;;;14.85;4.15;;;6.90;99.90;;;7.03;82.71;98242.88;5055035;28;20049;-68
2021/11/27 01:21:39;;;;;;;7.57;4.07;;;6.80;99.90;;;7.11;82.59;98240.00;5055201;28;20099;-68
2021/11/27 01:24:12;;;;;;;10.57;4.88;;;6.90;99.90;;;7.09;82.11;98247.94;5054942;28;20041;-67
2021/11/27 01:26:42;;;;;;;7.65;4.20;;;7.00;99.90;;;7.20;82.30;98250.25;5070479;28;20053;-68
2021/11/27 01:29:31;;;;;;;5.35;4.13;;;7.10;99.90;;;7.19;82.21;98249.38;5054806;28;20067;-68
2021/11/27 01:31:59;;;;;;;7.95;4.32;;;7.10;99.90;;;7.25;81.84;98251.78;5053920;28;20060;-67
2021/11/27 01:34:28;;;;;;;5.57;4.00;;;7.10;99.90;;;7.25;81.49;98250.94;5054358;28;20072;-74
2021/11/27 01:36:58;;;;;;;8.68;4.45;;;7.10;99.90;;;7.17;82.05;98243.31;5053228;28;20083;-72
2021/11/27 01:39:26;;;;;;;5.63;4.40;;;7.10;99.90;;;7.22;82.35;98246.63;5054822;28;20037;-72
2021/11/27 01:41:56;;;;;;;6.82;4.30;;;7.20;99.90;;;7.29;82.73;98261.31;5053449;28;20069;-72
2021/11/27 01:44:25;;;;;;;6.80;4.13;;;7.20;99.90;;;7.37;82.31;98278.56;5070041;28;20049;-71
2021/11/27 01:46:54;;;;;;;6.45;4.55;;;7.20;99.90;;;7.30;81.92;98270.88;5053260;28;20045;-71
2021/11/27 01:49:23;;;;;;;7.43;4.47;;;7.20;99.90;;;7.35;81.88;98281.25;5053466;28;20041;-72
2021/11/27 01:51:51;;;;;;;7.35;4.00;;;7.10;99.90;;;7.34;81.71;98284.78;5069692;28;20041;-71
2021/11/27 01:54:22;;;;;;;5.20;3.92;;;7.10;99.90;;;6.67;81.91;98167.91;5069885;28;20044;-71
2021/11/27 01:56:55;;;;;;;6.18;4.65;;;7.20;99.90;;;7.29;81.61;98289.34;5053279;28;20143;-71
2021/11/27 01:59:28;;;;;;;5.75;4.55;;;7.20;99.90;;;7.32;81.41;98283.97;5052814;28;20140;-71
2021/11/27 02:02:01;;;;;;;5.03;4.25;;;7.20;99.90;;;7.34;81.76;98289.22;5053229;28;20045;-72
2021/11/27 02:04:30;;;;;;;7.28;4.38;;;7.20;99.90;;;7.28;81.54;98298.13;5053284;28;20076;-72
2021/11/27 02:06:59;;;;;;;5.47;4.28;;;7.20;99.90;;;6.94;81.29;98252.84;5053937;28;20102;-72
2021/11/27 02:09:32;;;;;;;6.30;4.40;;;7.10;99.90;;;7.17;81.28;98289.75;5069652;28;20184;-71
2021/11/27 02:12:07;;;;;;;6.38;4.90;;;7.00;99.90;;;7.11;81.27;98300.44;5069462;28;20049;-71
2021/11/27 02:14:38;;;;;;;6.10;4.60;;;7.00;99.90;;;7.11;81.32;98298.69;5052300;28;20079;-71
2021/11/27 02:17:19;;;;;;;5.90;4.70;;;7.00;99.90;;;6.92;81.50;98289.66;5069500;28;20053;-71
2021/11/27 02:19:51;;;;;;;8.48;4.93;;;6.90;99.90;;;6.81;81.54;98275.16;5069359;28;20041;-71
2021/11/27 02:22:22;;;;;;;5.95;4.40;;;6.80;99.90;;;6.78;81.63;98294.47;5069293;28;20068;-72
2021/11/27 02:24:50;;;;;;;10.57;4.95;;;6.70;99.90;;;6.63;82.28;98268.69;5052646;28;20449;-71
2021/11/27 02:27:20;;;;;;;8.75;5.00;;;6.70;99.90;;;6.81;82.13;98297.03;5053855;28;20124;-71
2021/11/27 02:29:49;;;;;;;6.53;5.00;;;6.70;99.90;;;6.31;82.60;98263.53;5052512;28;20053;-71
2021/11/27 02:32:18;;;;;;;5.70;4.57;;;6.50;99.90;;;6.01;84.34;98262.66;5052793;28;20049;-71
2021/11/27 02:34:47;;;;;;;6.63;4.60;;;6.20;99.90;;;6.29;84.82;98289.81;5069146;28;20051;-71
2021/11/27 02:37:19;;;;;;;9.47;5.00;;;6.10;99.90;;;6.27;85.14;98290.78;5053716;28;20045;-71
2021/11/27 02:39:51;;;;;;;11.23;5.82;;;6.10;99.90;;;6.01;85.38;98330.00;5069036;28;20491;-71
2021/11/27 02:42:23;;;;;;;7.77;5.33;;;6.00;99.90;;;5.91;86.11;98283.94;5052382;28;20114;-71
2021/11/27 02:44:52;;;;;;;7.83;5.33;;;5.80;99.90;;;5.45;87.18;98247.59;5052253;28;20406;-71
2021/11/27 02:47:20;;;;;;;8.10;5.70;;;5.60;99.90;;;5.57;87.84;98283.97;5068871;28;20052;-71
2021/11/27 02:49:49;;;;;;;9.37;5.77;;;5.50;99.90;;;5.37;88.95;98287.09;5052321;28;20091;-71
2021/11/27 02:52:20;;;;;;;9.13;6.30;;;5.30;99.90;;;5.32;89.57;98283.72;5053480;28;20044;-71
2021/11/27 02:54:50;;;;;;;6.80;6.07;;;5.20;99.90;;;5.35;89.05;98277.53;5068935;28;20053;-71
2021/11/27 02:57:19;;;;;;;11.10;6.53;;;5.20;99.90;;;5.36;89.51;98280.13;5052228;28;20052;-71
2021/11/27 02:59:49;;;;;;;11.20;7.07;;;5.20;99.90;;;5.31;90.17;98282.00;5053314;28;20049;-70
2021/11/27 03:02:17;;;;;;;10.37;7.40;;;5.20;99.90;;;5.26;89.96;98283.03;5053071;28;20049;-71
2021/11/27 03:04:49;;;;;;;13.60;7.20;;;5.20;99.90;;;5.27;90.03;98289.97;5068667;28;20379;-71
2021/11/27 03:07:18;;;;;;;9.43;7.90;;;5.20;99.90;;;5.40;90.06;98294.03;5052042;28;20072;-71
2021/11/27 03:09:47;;;;;;;10.43;7.00;;;5.30;99.90;;;5.34;90.02;98291.56;5051975;28;20368;-71
2021/11/27 03:12:18;;;;;;;9.47;7.13;;;5.20;99.90;;;5.43;89.81;98289.56;5053202;28;20052;-71
2021/11/27 03:14:46;;;;;;;;;;;5.30;99.90;;;5.41;89.99;98283.50;5052668;28;20045;-71
2021/11/27 03:17:15;;;;;;;13.00;7.27;;;5.30;99.90;;;5.35;89.81;98282.78;5052134;28;19967;-71
2021/11/27 03:19:46;;;;;;;14.20;8.03;;;5.30;99.90;;;5.35;89.75;98282.78;5053397;28;20037;-71
2021/11/27 03:22:19;;;;;;;10.80;7.73;;;5.30;99.90;;;5.28;89.97;98291.72;5051861;28;20045;-71
2021/11/27 03:24:48;;;;;;;14.67;8.13;;;5.20;99.90;;;5.23;90.10;98294.44;5053168;28;20041;-71
2021/11/27 03:27:21;;;;;;;14.63;7.40;;;5.10;99.90;;;5.18;90.68;98298.06;5070441;28;20080;-71
2021/11/27 03:29:50;;;;;;;8.93;7.30;;;5.10;99.90;;;5.25;90.90;98302.25;5055676;28;20056;-71
2021/11/27 03:32:20;;;;;;;8.73;7.40;;;5.10;99.90;;;5.33;90.45;98300.31;5055902;28;20052;-71
2021/11/27 03:34:56;;;;;;;11.03;7.10;;;5.20;99.90;;;4.59;89.90;98169.44;5072741;28;20056;-71
2021/11/27 03:37:32;;;;;;;9.87;7.50;;;5.30;99.90;;;5.33;90.21;98301.16;5055812;28;20045;-71
2021/11/27 03:40:02;;;;;;;11.52;6.95;;;5.20;99.90;;;5.36;90.25;98305.47;5072430;28;20076;-71
2021/11/27 03:42:32;;;;;;;10.33;7.57;;;5.20;99.90;;;5.37;90.29;98299.31;5072314;28;20052;-70
2021/11/27 03:45:02;;;;;;;12.10;7.57;;;5.20;99.90;;;5.38;90.12;98307.16;5055679;28;20049;-71
2021/11/27 03:47:31;;;;;;;8.93;6.90;;;5.30;99.90;;;5.38;90.15;98314.16;5072196;28;20441;-71
2021/11/27 03:49:59;;;;;;;11.73;7.70;;;5.20;99.90;;;5.39;90.11;98318.50;5056819;28;20044;-70
2021/11/27 03:52:28;;;;;;;8.52;7.35;;;5.20;99.90;;;5.33;90.26;98311.66;5055510;28;20458;-71
2021/11/27 03:54:56;;;;;;;9.27;6.83;;;5.20;99.90;;;5.34;90.40;98312.53;5056801;28;20044;-71
2021/11/27 03:57:25;;;;;;;15.23;8.47;;;5.20;99.90;;;5.18;90.45;98274.50;5055186;28;20045;-71
2021/11/27 03:59:55;;;;;;;12.73;7.00;;;5.30;99.90;;;5.50;90.20;98330.44;5054978;28;20053;-71
2021/11/27 04:02:23;;;;;;;11.63;7.97;;;5.30;99.90;;;5.57;90.25;98325.91;5072003;28;20479;-71
2021/11/27 04:04:53;;;;;;;9.33;7.57;;;5.40;99.90;;;5.65;90.05;98326.56;5055244;28;20483;-70
2021/11/27 04:07:21;;;;;;;11.40;7.50;;;5.40;99.90;;;5.77;89.71;98331.47;5055131;28;20494;-71
2021/11/27 04:09:50;;;;;;;12.90;8.00;;;5.60;99.90;;;5.85;89.24;98337.41;5054891;28;20103;-71
2021/11/27 04:12:19;;;;;;;9.07;7.83;;;5.70;99.90;;;5.96;89.01;98343.22;5055166;28;20114;-71
2021/11/27 04:14:47;;;;;;;8.60;6.72;;;5.80;99.90;;;6.01;88.45;98344.00;5055167;28;20102;-71
2021/11/27 04:17:18;;;;;;;10.90;6.70;;;5.90;99.90;;;5.87;88.37;98351.34;5055003;28;20371;-71
2021/11/27 04:19:47;;;;;;;8.40;7.13;;;5.80;99.90;;;5.70;88.89;98352.66;5055040;28;20136;-71
2021/11/27 04:22:16;;;;;;;14.97;7.60;;;5.60;99.90;;;5.64;89.84;98347.56;5054951;28;20037;-71
2021/11/27 04:25:03;;;;;;;11.03;6.67;;;5.50;99.90;;;5.28;89.70;98337.09;5054997;28;20099;-71
2021/11/27 04:27:31;;;;;;;12.37;6.70;;;5.50;99.90;;;5.64;89.79;98351.06;5054934;28;20048;-71
2021/11/27 04:30:00;;;;;;;10.23;6.93;;;5.50;99.90;;;5.83;89.90;98354.97;5056159;28;20070;-71
2021/11/27 04:32:29;;;;;;;11.10;6.57;;;5.60;99.90;;;5.67;89.10;98311.63;5071798;28;20394;-71
2021/11/27 04:35:07;;;;;;;9.77;7.07;;;5.70;99.90;;;5.72;89.01;98359.59;5054934;28;20037;-71
2021/11/27 04:37:35;;;;;;;10.10;7.43;;;5.60;99.90;;;5.49;89.88;98343.59;5055722;28;20040;-71
2021/11/27 04:40:07;;;;;;;12.33;7.13;;;5.50;99.90;;;5.59;89.82;98373.91;5055882;28;20450;-71
2021/11/27 04:42:36;;;;;;;9.77;7.33;;;5.50;99.90;;;5.44;90.24;98367.28;5054580;28;20045;-71
2021/11/27 04:45:07;;;;;;;13.53;8.57;;;5.30;99.90;;;5.46;90.30;98375.09;5055816;28;20033;-71
2021/11/27 04:47:39;;;;;;;9.10;7.43;;;5.30;99.90;;;5.61;90.77;98373.88;5054583;28;20375;-70
2021/11/27 04:50:10;;;;;;;11.60;8.13;;;5.40;99.90;;;5.62;90.26;98365.09;5071210;28;20079;-70
2021/11/27 04:52:39;;;;;;;10.90;6.93;;;5.50;99.90;;;5.56;89.97;98387.06;5054573;28;20486;-71
2021/11/27 04:55:10;;;;;;;11.10;6.63;;;5.50;99.90;;;5.59;90.53;98391.41;5054200;28;20073;-71
2021/11/27 04:57:51;;;;;;;8.70;7.00;;;5.40;99.90;;;5.81;90.10;98390.81;5071436;28;20425;-71
2021/11/27 05:00:23;;;;;;;10.43;7.07;;;5.50;99.90;;;5.91;89.36;98391.47;5071176;28;20045;-71
2021/11/27 05:02:54;;;;;;;10.17;7.80;;;5.70;99.90;;;5.91;89.06;98392.34;5054476;28;20041;-71
2021/11/27 05:05:24;;;;;;;12.15;8.63;;;5.80;99.90;;;5.83;89.00;98401.25;5070965;28;20049;-71
2021/11/27 05:07:55;;;;;;;11.98;8.23;;;5.70;99.90;;;5.88;89.08;98402.06;5054191;28;20049;-71
2021/11/27 05:10:25;;;;;;;14.05;8.65;;;5.70;99.90;;;5.82;89.13;98384.69;5071010;28;20051;-73
2021/11/27 05:12:54;;;;;;;12.88;8.45;;;5.80;99.90;;;5.99;88.58;98415.75;5070862;28;20052;-73
2021/11/27 05:15:23;;;;;;;13.60;8.98;;;5.90;99.90;;;5.83;88.87;98417.91;5070692;28;20051;-73
2021/11/27 05:17:57;;;;;;;12.80;9.17;;;5.70;99.90;;;6.12;88.97;98412.75;5054140;28;20041;-73
2021/11/27 05:20:34;;;;;;;13.57;9.63;;;5.90;99.90;;;6.10;88.29;98398.81;5053930;28;20383;-73
2021/11/27 05:23:03;;;;;;;13.13;8.73;;;6.10;99.90;;;6.21;87.58;98425.63;5055132;28;20049;-73
2021/11/27 05:25:31;;;;;;;14.03;8.97;;;6.10;99.90;;;6.22;87.81;98426.50;5053827;28;20033;-73
2021/11/27 05:28:18;;;;;;;12.20;9.30;;;6.10;99.90;;;6.33;87.64;98435.81;5054831;28;20051;-73
2021/11/27 05:30:58;;;;;;;13.20;9.18;;;6.10;99.90;;;6.18;87.26;98430.97;5053808;28;20148;-73
2021/11/27 05:33:46;;;;;;;12.83;9.60;;;6.00;99.90;;;5.95;87.48;98370.38;5053649;28;20076;-73
2021/11/27 05:36:17;;;;;;;16.43;10.60;;;6.10;99.90;;;6.43;87.27;98435.59;5054897;28;20048;-73
2021/11/27 05:38:48;;;;;;;13.13;10.37;;;6.30;99.90;;;6.54;86.44;98449.28;5054862;28;20057;-71
2021/11/27 05:41:17;;;;;;;;;;;6.40;99.90;;;6.62;86.04;98447.31;5055042;28;20051;-71
2021/11/27 05:43:46;;;;;;;13.93;9.90;;;6.50;99.90;;;4.45;85.59;98108.72;5053712;28;19920;-71
2021/11/27 05:46:14;;;;;;;12.90;11.18;;;6.40;99.90;;;6.22;86.14;98448.38;5053385;28;20402;-71
2021/11/27 05:48:46;;;;;;;15.10;11.13;;;6.20;99.90;;;6.19;86.63;98437.09;5069885;28;20386;-71
2021/11/27 05:51:45;;;;;;;17.35;11.52;;;6.10;99.90;;;6.04;85.94;98406.84;5069870;28;20055;-71
2021/11/27 05:54:14;;;;;;;15.93;10.90;;;6.20;99.90;;;6.31;85.84;98469.13;5053878;28;20102;-71
2021/11/27 05:56:42;;;;;;;19.23;13.38;;;6.20;99.90;;;6.09;86.14;98464.47;5069850;28;20132;-71
2021/11/27 05:59:11;;;;;;;23.03;13.97;;;6.00;99.90;;;5.78;87.31;98476.56;5069723;28;20057;-70
2021/11/27 06:01:39;;;;;;;17.65;12.80;;;5.70;99.90;;;5.56;88.14;98476.22;5054362;28;20450;-71
2021/11/27 06:04:09;;;;;;;23.47;15.27;;;5.50;99.90;;;5.79;88.76;98483.56;5054087;28;20041;-71
2021/11/27 06:06:38;;;;;;;27.05;15.77;;;5.50;99.90;;;5.98;87.96;98488.31;5054480;28;20399;-71
2021/11/27 06:09:06;;;;;;;26.17;16.40;;;5.80;99.90;;;6.09;87.78;98488.94;5054126;28;20447;-71
2021/11/27 06:11:34;;;;;;;26.17;16.90;;;5.90;99.90;;;6.19;87.40;98498.28;5053930;28;20548;-71
2021/11/27 06:14:03;;;;;;;25.92;16.30;;;6.00;99.90;;;6.29;86.91;98486.66;5069560;28;20037;-71
2021/11/27 06:16:37;;;;;;;24.03;16.43;;;6.20;99.90;;;6.49;86.76;98509.78;5054581;28;20088;-71
2021/11/27 06:19:06;;;;;;;22.05;14.50;;;6.30;99.90;;;6.61;86.82;98514.72;5053781;28;20087;-71
2021/11/27 06:21:36;;;;;;;19.02;13.93;;;6.40;99.90;;;6.65;86.09;98516.34;5053757;28;20067;-71
2021/11/27 06:24:10;;;;;;;20.40;14.10;;;6.50;99.90;;;6.76;85.54;98526.56;5054234;28;20059;-71
2021/11/27 06:26:38;;;;;;;17.90;13.93;;;6.60;99.90;;;6.78;85.32;98528.25;5053716;28;20120;-71
2021/11/27 06:29:07;;;;;;;18.25;13.27;;;6.70;99.90;;;6.73;84.73;98529.28;5069135;28;20533;-71
2021/11/27 06:31:35;;;;;;;28.90;16.73;;;6.60;99.90;;;6.57;84.95;98533.19;5053551;28;20044;-71
2021/11/27 06:34:04;;;;;;;24.77;17.50;;;6.50;99.90;;;6.38;85.36;98531.06;5053961;28;20037;-71
2021/11/27 06:36:32;;;;;;;22.67;17.27;;;6.30;99.90;;;6.43;85.63;98543.22;5053938;28;20124;-71
2021/11/27 06:39:02;;;;;;;27.27;17.95;;;6.30;99.90;;;6.48;85.42;98538.69;5053495;28;20040;-70
2021/11/27 06:41:30;;;;;;;24.27;17.23;;;6.30;99.90;;;6.46;85.26;98544.00;5053949;28;20053;-70
2021/11/27 06:44:17;;;;;;;28.30;18.83;;;6.30;99.90;;;6.17;85.63;98552.59;5053677;28;20109;-70
2021/11/27 06:46:46;;;;;;;27.98;19.55;;;6.00;99.90;;;5.65;86.55;98530.19;5053654;28;20056;-71
2021/11/27 06:49:15;;;;;;;28.17;19.33;;;5.70;99.90;;;5.65;87.67;98553.78;5053168;28;20560;-71
2021/11/27 06:51:44;;;;;;;31.93;21.20;;;5.60;99.90;;;5.36;88.26;98536.09;5053221;28;20106;-71
2021/11/27 06:54:13;;;;;;;34.97;20.10;;;5.40;99.90;;;5.32;88.64;98543.13;5053196;28;20099;-70
2021/11/27 06:56:42;;;;;;;31.42;19.10;;;5.30;99.90;;;5.61;88.62;98581.84;5053626;28;20128;-71
2021/11/27 06:59:10;;;;;;;33.87;21.63;;;5.30;99.90;;;5.72;88.17;98582.47;5053146;28;20144;-70
2021/11/27 07:02:17;;;;;;;34.00;20.67;;;5.50;99.90;;;5.69;87.91;98582.53;5052096;28;20061;-71
2021/11/27 07:05:15;;;;;;;32.03;21.33;;;5.50;99.90;;;5.49;88.37;98587.34;5050935;28;20053;-70
2021/11/27 07:07:51;;;;;;;38.13;22.10;;;5.30;99.90;;;5.14;88.79;98532.16;5068794;28;20049;-70
2021/11/27 07:10:27;;;;;;;39.00;22.57;;;5.30;99.90;;;5.34;89.31;98587.66;5053235;28;20447;-70
2021/11/27 07:13:05;;;;;;;38.17;22.27;;;5.20;99.90;;;5.54;89.53;98598.59;5051983;28;20402;-70
2021/11/27 07:15:34;;;;;;;37.70;24.10;;;5.40;99.90;;;5.63;88.79;98605.41;5053240;28;20491;-70
2021/11/27 07:18:02;;;;;;;39.27;24.10;;;5.50;99.90;;;5.50;89.10;98603.03;5051938;28;20136;-72
2021/11/27 07:20:30;;;;;;;44.87;23.90;;;5.40;99.90;;;5.44;89.02;98604.91;5053394;28;20441;-73
2021/11/27 07:22:59;;;;;;;39.27;24.03;;;5.30;99.90;;;5.35;89.71;98610.34;5053410;28;20527;-73
2021/11/27 07:25:30;;;;;;;38.33;22.87;;;5.20;99.90;;;5.53;89.66;98613.44;5053061;28;20065;-73
2021/11/27 07:28:17;;;;;;;43.40;24.80;;;5.30;99.90;;;5.56;89.23;98591.53;5053411;28;20056;-72
2021/11/27 07:30:45;;;;;;;41.88;24.75;;;5.50;99.90;;;5.85;88.67;98631.16;5053145;28;20040;-73
2021/11/27 07:33:14;;;;;;;42.10;24.47;;;5.70;99.90;;;5.87;88.28;98626.75;5053033;28;20075;-73
2021/11/27 07:35:42;;;;;;;38.20;23.60;;;5.80;99.90;;;5.97;87.75;98641.38;5052719;28;20049;-73
2021/11/27 07:38:11;;;;;;;48.93;25.23;;;5.90;99.90;;;6.10;87.67;98637.59;5068697;28;20033;-70
2021/11/27 07:40:40;;;;;;;38.37;22.83;;;6.00;99.90;;;6.13;87.03;98637.53;5052657;28;20556;-70
2021/11/27 07:43:09;;;;;;;37.20;23.13;;;6.00;99.90;;;6.26;87.27;98641.59;5052723;28;20072;-70
2021/11/27 07:45:44;;;;;;;41.80;23.47;;;6.10;99.90;;;6.39;87.02;98645.66;5068313;28;20102;-70
2021/11/27 07:48:15;;;;;;;38.13;21.65;;;6.20;99.90;;;6.43;86.56;98650.84;5052822;28;20057;-70
2021/11/27 07:51:20;;;;;;;38.83;24.43;;;6.30;99.90;;;6.45;86.36;98646.41;5050501;28;20088;-70
2021/11/27 07:53:58;;;;;;;38.30;23.43;;;6.40;99.90;;;4.57;85.61;98322.16;5048856;28;20053;-70
2021/11/27 07:56:28;;;;;;;37.65;22.77;;;6.50;99.90;;;6.68;85.43;98686.13;5051501;28;20376;-70
2021/11/27 07:58:56;;;;;;;33.38;20.42;;;6.60;99.90;;;6.81;84.88;98685.81;5052239;28;20111;-70
2021/11/27 08:01:25;;;;;;;39.88;22.23;;;6.70;99.90;;;6.87;84.05;98690.03;5052276;28;20514;-71
2021/11/27 08:03:54;;;;;;;35.92;22.23;;;6.70;99.90;;;6.88;83.54;98702.25;5052602;28;20098;-70
2021/11/27 08:06:22;;;;;;;35.45;20.98;;;6.70;99.90;;;6.94;82.93;98702.09;5052563;28;20065;-71
2021/11/27 08:08:50;;;;;;;32.60;20.95;;;6.70;99.90;;;7.02;82.83;98708.03;5052371;28;20552;-71
2021/11/27 08:11:19;;;;;;;34.80;21.45;;;6.80;99.90;;;7.07;82.32;98714.03;5052575;28;20045;-71
2021/11/27 08:13:49;;;;;;;37.97;21.60;;;6.90;99.90;;;7.09;82.40;98722.75;5054775;28;20045;-70
2021/11/27 08:16:17;;;;;;;30.75;20.90;;;6.90;99.90;;;7.20;82.25;98732.09;5056267;28;20083;-67
2021/11/27 08:18:46;;;;;;;34.55;22.13;;;7.00;99.90;;;7.26;82.45;98731.94;5055872;28;20565;-70
2021/11/27 08:21:15;;;;;;;41.10;22.55;;;7.00;99.90;;;7.32;82.11;98723.88;5055666;28;20049;-70
2021/11/27 08:23:52;;;;;;;32.83;20.88;;;7.10;99.90;;;7.36;82.15;98737.81;5071211;28;20067;-73
2021/11/27 08:26:20;;;;;;;36.10;21.13;;;7.20;99.90;;;7.38;82.46;98735.13;5055345;28;20120;-75
2021/11/27 08:28:50;;;;;;;36.90;22.65;;;7.20;99.90;;;6.50;82.48;98573.66;5054016;28;20045;-73
2021/11/27 08:31:20;;;;;;;37.65;22.55;;;7.20;99.90;;;7.46;82.40;98738.44;5056007;28;20049;-70
2021/11/27 08:33:49;;;;;;;40.92;22.08;;;7.20;99.90;;;7.46;82.18;98738.44;5056042;28;20095;-70
2021/11/27 08:36:17;;;;;;;37.53;21.48;;;7.20;99.90;;;7.48;82.13;98736.63;5054598;28;20053;-70
2021/11/27 08:38:46;;;;;;;37.90;21.88;;;7.30;99.90;;;7.49;81.81;98739.22;5055972;28;20048;-71
2021/11/27 08:41:14;;;;;;;41.90;22.13;;;7.30;99.90;;;7.49;81.57;98749.72;5055592;28;20084;-70
2021/11/27 08:43:42;;;;;;;35.13;21.63;;;7.30;99.90;;;7.32;81.33;98746.69;5055821;28;20091;-69
2021/11/27 08:46:12;;;;;;;40.33;22.67;;;7.20;99.90;;;7.27;81.49;98748.56;5055824;28;20060;-71
2021/11/27 08:48:41;;;;;;;37.70;22.50;;;7.10;99.90;;;7.16;81.52;98755.88;5071276;28;20102;-71
2021/11/27 08:51:12;;;;;;;38.70;23.48;;;7.00;99.90;;;7.09;82.04;98760.41;5055112;28;20041;-71
2021/11/27 08:53:42;;;;;;;42.30;22.67;;;7.00;99.90;;;7.06;82.57;98762.25;5055330;28;20482;-71
2021/11/27 08:56:11;;;;;;;43.25;24.63;;;6.90;99.90;;;6.82;82.77;98755.81;5056007;28;20535;-72
2021/11/27 08:58:42;;;;;;;46.47;24.90;;;6.90;99.90;;;7.02;83.33;98764.09;5055377;28;20131;-71
2021/11/27 09:01:13;;;;;;;45.58;24.08;;;6.90;99.90;;;7.01;83.29;98766.75;5055334;28;20068;-71
2021/11/27 09:03:44;;;;;;;45.03;24.95;;;6.90;99.90;;;7.13;83.51;98779.59;5055273;28;20135;-69
2021/11/27 09:06:13;;;;;;;43.88;22.50;;;7.00;99.90;;;7.15;83.86;98769.91;5054106;28;20045;-70
2021/11/27 09:08:43;;;;;;;45.33;23.58;;;7.00;99.90;;;7.19;83.97;98766.28;5055155;28;20099;-69
2021/11/27 09:11:15;;;;;;;43.92;22.85;;;7.10;99.90;;;7.26;83.58;98784.50;5055055;28;20040;-69
2021/11/27 09:13:45;;;;;;;44.53;23.17;;;7.10;99.90;;;7.18;83.44;98777.72;5055140;28;20091;-71
2021/11/27 09:16:17;;;;;;;46.10;23.00;;;7.00;99.90;;;7.30;83.14;98788.78;5055336;28;20055;-71
2021/11/27 09:19:03;;;;;;;45.05;22.85;;;7.10;99.90;;;7.29;83.34;98786.22;5055036;28;20064;-74
2021/11/27 09:21:32;;;;;;;42.70;23.38;;;7.10;99.90;;;7.30;83.63;98786.16;5054962;28;20049;-76
2021/11/27 09:24:02;;;;;;;47.88;23.95;;;7.10;99.90;;;7.21;83.15;98769.75;5054299;28;20491;-77
2021/11/27 09:26:31;;;;;;;41.28;22.17;;;7.20;99.90;;;7.42;83.19;98797.25;5053488;28;20057;-72
2021/11/27 09:28:59;;;;;;;44.13;22.90;;;7.20;99.90;;;7.50;83.40;98805.84;5053667;28;20453;-70
2021/11/27 09:31:32;;;;;;;41.63;23.10;;;7.30;99.90;;;7.55;83.09;98802.19;5054653;28;20052;-70
2021/11/27 09:34:00;;;;;;;39.20;22.77;;;7.30;99.90;;;7.52;83.10;98793.50;5055273;28;20048;-68
2021/11/27 09:36:29;;;;;;;47.22;22.88;;;7.30;99.90;;;7.59;83.06;98806.47;5053514;28;20052;-68
2021/11/27 09:38:57;;;;;;;47.33;23.13;;;7.40;99.90;;;7.61;82.83;98811.66;5054472;28;20491;-71
2021/11/27 09:41:29;;;;;;;48.67;22.95;;;7.40;99.90;;;7.66;82.60;98810.69;5053412;28;20068;-73
2021/11/27 09:44:03;;;;;;;46.78;21.52;;;7.40;99.90;;;7.71;82.79;98813.16;5054495;28;20075;-71
2021/11/27 09:46:36;;;;;;;45.65;22.10;;;7.50;99.90;;;7.70;82.42;98817.59;5054820;28;20041;-69
2021/11/27 09:49:08;;;;;;;46.70;22.00;;;7.50;99.90;;;7.72;82.21;98814.91;5053459;28;20045;-69
2021/11/27 09:51:39;;;;;;;37.47;20.55;;;7.50;99.90;;;7.76;82.53;98820.03;5054572;28;20040;-69
2021/11/27 09:54:09;;;;;;;;;;;7.50;99.90;;;7.76;82.35;98817.41;5053724;28;20094;-69
2021/11/27 09:56:37;;;;;;;37.00;19.77;;;7.60;99.90;;;7.78;82.55;98815.59;5054563;28;19921;-73
2021/11/27 09:59:06;;;;;;;39.10;18.50;;;7.60;99.90;;;7.81;82.51;98825.19;5054181;28;20502;-73
2021/11/27 10:01:38;;;;;;;34.80;17.15;;;7.60;99.90;;;7.83;82.84;98821.63;5054413;28;20044;-73
2021/11/27 10:04:09;;;;;;;40.75;16.00;;;7.60;99.90;;;7.84;82.21;98823.34;5054017;28;20052;-72
2021/11/27 10:06:40;;;;;;;;;;;7.60;99.90;;;7.80;82.20;98800.63;5070075;28;20525;-71
2021/11/27 10:09:11;;;;;;;35.15;16.73;;;7.70;99.90;;;6.65;82.39;98617.91;5054022;28;20370;-71
2021/11/27 10:11:41;;;;;;;32.78;16.20;;;7.70;99.90;;;7.80;82.88;98821.69;5054151;28;20045;-71
2021/11/27 10:14:11;;;;;;;35.90;16.07;;;7.60;99.90;;;7.78;82.62;98810.34;5053901;28;20406;-73
2021/11/27 10:17:12;;;;;;;35.90;15.27;;;7.60;99.90;;;7.76;82.73;98801.63;5052914;28;20049;-76
2021/11/27 10:19:50;;;;;;;;;;;7.60;99.90;;;7.77;82.92;98816.50;5054449;28;20140;-71
2021/11/27 10:22:23;;;;;;;37.80;15.60;;;7.60;99.90;;;7.77;83.25;98803.34;5053850;28;19920;-70
2021/11/27 10:24:52;;;;;;;38.42;16.10;;;7.50;99.90;;;7.78;83.15;98817.38;5053813;28;20041;-70
2021/11/27 10:27:27;;;;;;;34.22;14.93;;;7.60;99.90;;;7.79;83.21;98819.97;5054023;28;20067;-70
2021/11/27 10:30:05;;;;;;;37.50;15.45;;;7.50;99.90;;;7.74;83.52;98819.22;5054104;28;20049;-70
2021/11/27 10:32:38;;;;;;;32.30;13.57;;;7.60;99.90;;;7.73;83.14;98808.72;5053620;28;20106;-71
2021/11/27 10:35:10;;;;;;;34.78;13.27;;;7.60;99.90;;;7.68;83.38;98800.09;5053970;28;20095;-76
2021/11/27 10:37:42;;;;;;;26.85;9.75;;;7.60;99.90;;;7.59;82.81;98810.88;5053631;28;20045;-72
2021/11/27 10:40:15;;;;;;;19.80;8.60;;;7.50;99.90;;;7.61;81.96;98809.03;5054132;28;20124;-72
2021/11/27 10:42:47;;;;;;;19.35;9.90;;;7.40;99.90;;;7.39;81.94;98773.69;5053417;28;20439;-71