Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:34;;;;;;;13.02;8.50;;;10.90;74.90;;;;;;5099296;28;20093;-88
2021/03/27 00:03:11;;;;;;;13.02;9.05;;;10.90;75.50;;;;;;5099008;28;20052;-87
2021/03/27 00:05:46;;;;;;;11.55;7.75;;;10.80;75.60;;;;;;5095403;28;20335;-87
2021/03/27 00:08:40;;;;;;;12.23;8.98;;;10.80;75.30;;;;;;5098321;28;20412;-87
2021/03/27 00:11:17;;;;;;;12.52;7.95;;;10.80;75.60;;;;;;5099525;28;20155;-87
2021/03/27 00:13:57;;;;;;;11.73;7.53;;;10.80;75.40;;;;;;5097669;28;20127;-88
2021/03/27 00:16:31;;;;;;;11.52;7.45;;;10.70;75.50;;;;;;5099468;28;20451;-87
2021/03/27 00:19:20;;;;;;;16.15;8.55;;;10.70;75.50;;;;;;5079551;28;20386;-88
2021/03/27 00:21:52;;;;;;;11.80;6.90;;;10.70;75.80;;;;;;5097429;28;20028;-87
2021/03/27 00:24:30;;;;;;;12.32;7.60;;;10.70;75.60;;;;;;5092857;28;20065;-87
2021/03/27 00:27:13;;;;;;;13.50;9.30;;;10.70;75.60;;;;;;5098880;28;20122;-88
2021/03/27 00:29:38;;;;;;;;;;;10.60;75.50;;;;;;5096939;28;20032;-87
2021/03/27 00:32:09;;;;;;;12.15;8.43;;;10.60;75.60;;;;;;5097670;28;20254;-87
2021/03/27 00:34:47;;;;;;;12.55;8.50;;;10.60;75.80;;;;;;5098783;28;20028;-87
2021/03/27 00:37:17;;;;;;;15.00;8.82;;;10.60;76.10;;;;;;5099311;28;20133;-87
2021/03/27 00:39:50;;;;;;;11.98;8.85;;;10.50;76.10;;;;;;5098208;28;20051;-87
2021/03/27 00:42:34;;;;;;;13.25;8.13;;;10.50;76.10;;;;;;5097880;28;20032;-88
2021/03/27 00:45:27;;;;;;;13.10;8.18;;;10.50;76.20;;;;;;5094637;28;20149;-87
2021/03/27 00:47:56;;;;;;;12.15;8.27;;;10.50;76.60;;;;;;5089296;28;20040;-87
2021/03/27 00:50:37;;;;;;;15.82;8.80;;;10.40;76.70;;;;;;5093953;28;20032;-87
2021/03/27 00:53:25;;;;;;;14.43;8.38;;;10.40;76.80;;;;;;5093210;28;20040;-88
2021/03/27 00:56:15;;;;;;;14.82;9.52;;;10.40;76.90;;;;;;5098143;28;20042;-87
2021/03/27 00:58:51;;;;;;;12.55;8.93;;;10.30;77.00;;;;;;5081215;28;20052;-88
2021/03/27 01:01:19;;;;;;;11.85;7.93;;;10.30;77.20;;;;;;5098881;28;20039;-87
2021/03/27 01:03:53;;;;;;;13.80;8.73;;;10.30;77.40;;;;;;5097612;28;20039;-87
2021/03/27 01:06:26;;;;;;;15.30;8.63;;;10.30;77.40;;;;;;5098722;28;20127;-86
2021/03/27 01:08:53;;;;;;;12.88;8.77;;;10.30;77.50;;;;;;5097280;28;20524;-88
2021/03/27 01:11:48;;;;;;;12.20;8.23;;;10.30;77.50;;;;;;5098554;28;20040;-86
2021/03/27 01:14:21;;;;;;;11.95;7.82;;;10.40;77.60;;;;;;5072346;28;20032;-87
2021/03/27 01:16:51;;;;;;;;;;;10.40;78.10;;;;;;5098212;28;20047;-87
2021/03/27 01:19:23;;;;;;;13.55;8.13;;;10.40;77.70;;;;;;5097297;28;19912;-87
2021/03/27 01:21:53;;;;;;;12.68;8.00;;;10.40;77.60;;;;;;5097306;28;20313;-86
2021/03/27 01:24:24;;;;;;;14.75;8.27;;;10.40;77.50;;;;;;5097335;28;20050;-87
2021/03/27 01:26:54;;;;;;;15.30;8.25;;;10.50;77.50;;;;;;5096647;28;20046;-88
2021/03/27 01:29:39;;;;;;;13.68;8.45;;;10.50;77.60;;;;;;5096968;28;20066;-88
2021/03/27 01:32:13;;;;;;;14.60;8.80;;;10.60;77.60;;;;;;5096810;28;20043;-87
2021/03/27 01:34:49;;;;;;;15.25;8.20;;;10.60;77.20;;;;;;5087764;28;20063;-87
2021/03/27 01:37:22;;;;;;;11.65;8.52;;;10.70;77.20;;;;;;5097360;28;20040;-87
2021/03/27 01:40:08;;;;;;;15.77;9.30;;;10.70;77.50;;;;;;5097401;28;20047;-85
2021/03/27 01:42:45;;;;;;;16.45;9.13;;;10.70;77.20;;;;;;5096395;28;20111;-88
2021/03/27 01:45:55;;;;;;;11.40;7.15;;;10.80;77.10;;;;;;5096046;28;20046;-86
2021/03/27 01:48:51;;;;;;;16.67;8.38;;;10.90;77.40;;;;;;5094558;28;20044;-86
2021/03/27 01:51:28;;;;;;;9.40;6.70;;;10.80;76.70;;;;;;5096773;28;20338;-86
2021/03/27 01:54:20;;;;;;;13.30;8.00;;;10.90;76.10;;;;;;5087284;28;20052;-87
2021/03/27 01:57:09;;;;;;;12.73;8.15;;;11.00;77.60;;;;;;5097385;28;20067;-87
2021/03/27 01:59:48;;;;;;;12.98;7.43;;;11.00;76.20;;;;;;5095053;28;20044;-88
2021/03/27 02:02:39;;;;;;;12.38;8.63;;;11.00;75.90;;;;;;5096872;28;20074;-88
2021/03/27 02:05:28;;;;;;;13.23;7.78;;;11.10;75.50;;;;;;5095957;28;20067;-87
2021/03/27 02:08:34;;;;;;;13.13;7.40;;;11.20;76.00;;;;;;5096746;28;20048;-88
2021/03/27 02:11:26;;;;;;;13.02;7.43;;;11.30;75.50;;;;;;5037157;28;20125;-88
2021/03/27 02:14:06;;;;;;;12.45;6.68;;;11.30;75.30;;;;;;5096975;28;20036;-88
2021/03/27 02:16:54;;;;;;;11.05;7.43;;;11.30;74.50;;;;;;5089003;28;20345;-88
2021/03/27 02:19:53;;;;;;;14.32;7.15;;;11.30;74.40;;;;;;5090888;28;20138;-88
2021/03/27 02:22:43;;;;;;;11.50;7.05;;;11.40;74.50;;;;;;5097144;28;20036;-87
2021/03/27 02:25:47;;;;;;;13.30;7.15;;;11.30;74.20;;;;;;5097208;28;20040;-88
2021/03/27 02:28:31;;;;;;;8.70;6.45;;;11.30;74.40;;;;;;5096197;28;20040;-87
2021/03/27 02:31:12;;;;;;;13.30;8.23;;;11.30;74.00;;;;;;5096131;28;20249;-88
2021/03/27 02:33:47;;;;;;;10.68;6.95;;;11.30;74.10;;;;;;5092412;28;20036;-87
2021/03/27 02:36:18;;;;;;;9.07;6.70;;;11.30;74.50;;;;;;5077736;28;20177;-89
2021/03/27 02:38:58;;;;;;;10.55;7.05;;;11.20;74.40;;;;;;5089882;28;20386;-86
2021/03/27 02:42:02;;;;;;;15.38;7.05;;;11.10;74.00;;;;;;5095777;28;20036;-87
2021/03/27 02:44:36;;;;;;;13.35;7.47;;;11.10;74.50;;;;;;5074429;28;20365;-87
2021/03/27 02:47:26;;;;;;;12.15;6.80;;;11.10;74.60;;;;;;5108893;28;20111;-87
2021/03/27 02:49:51;;;;;;;14.52;7.28;;;11.10;74.50;;;;;;5096890;28;20107;-88
2021/03/27 02:52:52;;;;;;;11.35;6.75;;;11.00;74.80;;;;;;5097041;28;20063;-88
2021/03/27 02:55:48;;;;;;;10.68;7.03;;;11.00;74.90;;;;;;5094214;28;20344;-87
2021/03/27 02:58:40;;;;;;;9.50;6.53;;;10.90;75.10;;;;;;5099845;28;20039;-88
2021/03/27 03:01:27;;;;;;;11.38;7.10;;;10.90;75.60;;;;;;5097229;28;20068;-88
2021/03/27 03:04:10;;;;;;;12.30;6.55;;;10.90;75.10;;;;;;5101078;28;20051;-87
2021/03/27 03:07:01;;;;;;;11.80;7.35;;;10.90;75.20;;;;;;5100256;28;20036;-86
2021/03/27 03:09:52;;;;;;;11.38;6.95;;;10.90;75.40;;;;;;5100213;28;20094;-88
2021/03/27 03:12:50;;;;;;;10.48;7.30;;;10.90;75.30;;;;;;5095207;28;20351;-88
2021/03/27 03:15:27;;;;;;;10.35;6.22;;;10.90;75.50;;;;;;5091327;28;20271;-88
2021/03/27 03:18:21;;;;;;;9.35;6.78;;;10.90;75.90;;;;;;5098694;28;20082;-87
2021/03/27 03:21:06;;;;;;;19.27;7.45;;;11.00;75.50;;;;;;5100989;28;20032;-86
2021/03/27 03:23:59;;;;;;;10.88;7.30;;;10.90;75.30;;;;;;5099522;28;20420;-87
2021/03/27 03:26:57;;;;;;;11.00;7.18;;;10.90;75.20;;;;;;5099475;28;20036;-85
2021/03/27 03:29:48;;;;;;;15.32;7.38;;;10.90;75.30;;;;;;5099810;28;20040;-87
2021/03/27 03:32:38;;;;;;;9.55;6.70;;;10.90;75.20;;;;;;5099063;28;20134;-87
2021/03/27 03:35:09;;;;;;;10.48;6.65;;;10.70;75.50;;;;;;5099699;28;20050;-87
2021/03/27 03:37:53;;;;;;;9.57;6.25;;;10.70;75.70;;;;;;5099369;28;20363;-87
2021/03/27 03:40:31;;;;;;;10.55;7.45;;;10.70;76.00;;;;;;5099539;28;20032;-87
2021/03/27 03:43:29;;;;;;;9.98;6.65;;;10.70;75.90;;;;;;5099372;28;20051;-87
2021/03/27 03:46:17;;;;;;;8.77;6.55;;;10.70;76.20;;;;;;5099440;28;20070;-87
2021/03/27 03:49:02;;;;;;;14.35;6.78;;;10.60;76.40;;;;;;5093951;28;20040;-88
2021/03/27 03:51:46;;;;;;;10.88;7.18;;;10.60;76.10;;;;;;5094773;28;20099;-88
2021/03/27 03:54:33;;;;;;;12.15;7.80;;;10.50;76.20;;;;;;5099165;28;20036;-88
2021/03/27 03:57:31;;;;;;;9.85;7.15;;;10.50;76.50;;;;;;5098194;28;20051;-88
2021/03/27 04:00:08;;;;;;;11.05;6.43;;;10.40;76.70;;;;;;5098092;28;20128;-88
2021/03/27 04:02:56;;;;;;;9.38;6.50;;;10.40;76.80;;;;;;5097310;28;20361;-87
2021/03/27 04:05:34;;;;;;;10.80;6.97;;;10.40;76.90;;;;;;5070416;28;20039;-89
2021/03/27 04:08:16;;;;;;;8.55;6.68;;;10.40;77.20;;;;;;5097351;28;20042;-88
2021/03/27 04:10:44;;;;;;;12.90;6.57;;;10.40;77.10;;;;;;5088940;28;20329;-89
2021/03/27 04:13:20;;;;;;;10.05;6.18;;;10.40;77.20;;;;;;5118891;28;20535;-88
2021/03/27 04:15:56;;;;;;;11.77;7.22;;;10.30;77.30;;;;;;5101709;28;20048;-88
2021/03/27 04:18:43;;;;;;;12.27;6.85;;;10.40;77.30;;;;;;5098691;28;20066;-88
2021/03/27 04:21:20;;;;;;;8.88;6.20;;;10.30;77.50;;;;;;5099650;28;20115;-88
2021/03/27 04:24:06;;;;;;;9.05;6.70;;;10.30;77.80;;;;;;5099222;28;20028;-86
2021/03/27 04:26:40;;;;;;;8.73;6.47;;;10.40;77.60;;;;;;5098341;28;20043;-87
2021/03/27 04:29:17;;;;;;;12.68;7.22;;;10.40;77.80;;;;;;5097746;28;20326;-87
2021/03/27 04:32:02;;;;;;;12.75;6.88;;;10.50;77.30;;;;;;5097865;28;20047;-86
2021/03/27 04:34:36;;;;;;;10.88;7.63;;;10.40;77.10;;;;;;5096332;28;20064;-87
2021/03/27 04:37:20;;;;;;;10.85;5.70;;;10.50;77.50;;;;;;5106846;28;20390;-87
2021/03/27 04:40:21;;;;;;;9.93;7.10;;;10.50;77.50;;;;;;5098290;28;20040;-87
2021/03/27 04:43:14;;;;;;;12.30;6.72;;;10.50;77.10;;;;;;5077981;28;20032;-87
2021/03/27 04:45:46;;;;;;;11.93;6.10;;;10.50;77.10;;;;;;5097053;28;20032;-87
2021/03/27 04:48:22;;;;;;;10.65;6.78;;;10.50;77.10;;;;;;5098985;28;20060;-87
2021/03/27 04:51:11;;;;;;;8.95;6.20;;;10.50;77.70;;;;;;5097340;28;20036;-87
2021/03/27 04:54:08;;;;;;;13.10;6.28;;;10.50;77.60;;;;;;5097792;28;20406;-86
2021/03/27 04:56:46;;;;;;;9.90;6.32;;;10.50;77.40;;;;;;5077087;28;20075;-87
2021/03/27 04:59:38;;;;;;;10.13;6.72;;;10.40;77.60;;;;;;5097191;28;20051;-87
2021/03/27 05:02:13;;;;;;;14.15;6.72;;;10.40;77.70;;;;;;5094717;28;20038;-88
2021/03/27 05:04:57;;;;;;;12.63;6.43;;;10.30;77.50;;;;;;5096895;28;20032;-88
2021/03/27 05:07:46;;;;;;;10.48;5.82;;;10.40;77.60;;;;;;5097494;28;20040;-87
2021/03/27 05:10:39;;;;;;;8.57;5.80;;;10.30;77.80;;;;;;5097843;28;20393;-87
2021/03/27 05:13:26;;;;;;;9.73;6.07;;;10.30;78.60;;;;;;5098470;28;20124;-87
2021/03/27 05:16:10;;;;;;;10.38;6.20;;;10.40;78.60;;;;;;5095551;28;20131;-88
2021/03/27 05:18:42;;;;;;;15.13;7.00;;;10.40;78.10;;;;;;5096677;28;20134;-87
2021/03/27 05:21:30;;;;;;;11.57;6.32;;;10.50;78.20;;;;;;5098155;28;20043;-88
2021/03/27 05:24:12;;;;;;;9.40;6.53;;;10.50;77.70;;;;;;5091779;28;20069;-88
2021/03/27 05:26:55;;;;;;;4.82;3.42;;;10.60;77.70;;;;;;5097049;28;20274;-88
2021/03/27 05:29:32;;;;;;;9.77;5.50;;;10.70;77.80;;;;;;5096571;28;20119;-87
2021/03/27 05:32:08;;;;;;;9.68;6.15;;;10.70;76.90;;;;;;5080359;28;20123;-87
2021/03/27 05:34:50;;;;;;;8.73;5.53;;;10.80;77.10;;;;;;5097535;28;20123;-87
2021/03/27 05:37:43;;;;;;;11.70;6.13;;;10.90;76.60;;;;;;5079185;28;20337;-87
2021/03/27 05:40:39;;;;;;;10.90;5.60;;;10.90;76.10;;;;;;5094581;28;20032;-88
2021/03/27 05:43:17;;;;;;;9.75;6.05;;;11.00;76.10;;;;;;5088516;28;20035;-87
2021/03/27 05:46:21;;;;;;;26.50;14.27;;;11.10;75.70;;;;;;5077003;28;20283;-87
2021/03/27 05:49:19;;;;;;;10.52;7.38;;;11.10;75.70;;;;;;5084512;28;20055;-87
2021/03/27 05:52:21;;;;;;;10.32;6.32;;;11.20;75.70;;;;;;5097284;28;20528;-89
2021/03/27 05:55:02;;;;;;;11.35;6.47;;;11.30;75.40;;;;;;5094985;28;20117;-88
2021/03/27 05:57:42;;;;;;;18.88;9.82;;;11.30;75.60;;;;;;5097654;28;20409;-88
2021/03/27 06:00:28;;;;;;;11.75;5.85;;;11.30;75.80;;;;;;5096463;28;20083;-87
2021/03/27 06:03:16;;;;;;;8.82;5.60;;;11.30;75.30;;;;;;5096497;28;20105;-87
2021/03/27 06:06:01;;;;;;;9.18;4.95;;;11.40;75.40;;;;;;5090093;28;20108;-88
2021/03/27 06:08:45;;;;;;;9.70;5.68;;;11.50;75.60;;;;;;5097749;28;20044;-89
2021/03/27 06:11:26;;;;;;;9.18;5.20;;;11.50;75.40;;;;;;5083662;28;20123;-89
2021/03/27 06:13:57;;;;;;;8.35;5.75;;;11.60;75.20;;;;;;5095438;28;20050;-87
2021/03/27 06:16:35;;;;;;;12.07;6.15;;;11.70;74.80;;;;;;5096440;28;20040;-88
2021/03/27 06:19:20;;;;;;;9.32;5.53;;;11.80;75.10;;;;;;5095596;28;20050;-87
2021/03/27 06:22:00;;;;;;;6.53;5.00;;;11.80;74.50;;;;;;5095335;28;20036;-88
2021/03/27 06:24:46;;;;;;;13.50;6.18;;;11.90;75.10;;;;;;5096417;28;20036;-88
2021/03/27 06:27:54;;;;;;;14.52;5.80;;;11.90;74.80;;;;;;5093980;28;20086;-89
2021/03/27 06:30:41;;;;;;;10.68;5.97;;;11.90;75.40;;;;;;5054539;28;20132;-88
2021/03/27 06:33:24;;;;;;;14.07;5.05;;;11.90;75.00;;;;;;5094802;28;20079;-88
2021/03/27 06:36:16;;;;;;;12.73;5.40;;;12.00;75.00;;;;;;5095413;28;20119;-89
2021/03/27 06:39:25;;;;;;;6.88;5.20;;;12.00;76.00;;;;;;5096339;28;20051;-88
2021/03/27 06:42:27;;;;;;;9.02;4.05;;;12.00;77.40;;;;;;5096154;28;20070;-87
2021/03/27 06:45:14;;;;;;;3.75;3.15;;;12.00;77.80;;;;;;5096706;28;20101;-87
2021/03/27 06:48:01;;;;;;;8.90;4.80;;;12.00;78.30;;;;;;5095125;28;20142;-87
2021/03/27 06:50:52;;;;;;;5.22;4.32;;;11.90;78.40;;;;;;5084318;28;20051;-87
2021/03/27 06:53:41;;;;;;;6.93;3.55;;;12.00;78.20;;;;;;5095247;28;20405;-87
2021/03/27 06:56:13;;;;;;;6.93;3.95;;;12.00;78.50;;;;;;5076190;28;20634;-87
2021/03/27 06:59:03;;;;;;;6.07;3.67;;;12.00;78.50;;;;;;5096124;28;20036;-86
2021/03/27 07:02:19;;;;;;;33.38;3.22;;;12.00;77.80;;;;;;5095838;28;20032;-88
2021/03/27 07:05:15;;;;;;;11.27;2.00;;;11.80;77.10;;;;;;5093610;28;20097;-87
2021/03/27 07:08:08;;;;;;;2.92;1.13;;;11.70;76.90;;;;;;5094763;28;20443;-88
2021/03/27 07:10:55;;;;;;;;;;;11.50;77.20;;;;;;5096650;28;20085;-88
2021/03/27 07:14:00;;;;;;;1.90;1.80;;;11.30;79.10;;;;;;5105555;28;19908;-87
2021/03/27 07:16:35;;;;;;;4.00;1.48;;;11.10;81.80;;;;;;5096331;28;20043;-87
2021/03/27 07:19:39;;;;;;;2.38;1.77;;;11.00;83.70;;;;;;5084775;28;20112;-86
2021/03/27 07:22:29;;;;;;;2.67;1.70;;;10.90;85.00;;;;;;5096759;28;20119;-88
2021/03/27 07:25:34;;;;;;;2.95;1.50;;;10.70;86.30;;;;;;5096089;28;20050;-86
2021/03/27 07:28:24;;;;;;;1.00;0.90;;;10.50;86.90;;;;;;5088725;28;20298;-86
2021/03/27 07:31:08;;;;;;;0.75;0.73;;;10.20;84.30;;;;;;5095322;28;20040;-86
2021/03/27 07:33:58;;;;;;;0.77;0.70;;;9.80;86.50;;;;;;5095599;28;20109;-87
2021/03/27 07:36:33;;;;;;;5.55;1.00;;;9.60;86.50;;;;;;5095108;28;20063;-87
2021/03/27 07:39:18;;;;;;;0.57;0.47;;;9.30;88.00;;;;;;5091763;28;20092;-87
2021/03/27 07:42:12;;;;;;;3.47;1.10;;;9.20;89.20;;;;;;5097411;28;20123;-87
2021/03/27 07:45:04;;;;;;;1.02;0.93;;;9.10;88.30;;;;;;5098380;28;20032;-86
2021/03/27 07:47:44;;;;;;;1.20;1.10;;;9.00;88.30;;;;;;5101683;28;20086;-88
2021/03/27 07:50:32;;;;;;;1.63;1.10;;;8.90;87.80;;;;;;5097361;28;20097;-87
2021/03/27 07:53:25;;;;;;;2.15;1.50;;;8.80;88.00;;;;;;5098262;28;20031;-87
2021/03/27 07:56:25;;;;;;;1.40;1.10;;;8.90;88.90;;;;;;5095458;28;20035;-87
2021/03/27 07:59:02;;;;;;;1.33;1.08;;;8.90;86.80;;;;;;5096088;28;20108;-86
2021/03/27 08:01:34;;;;;;;1.52;1.05;;;8.90;87.40;;;;;;5096980;28;20032;-86
2021/03/27 08:04:19;;;;;;;1.30;1.10;;;8.90;86.40;;;;;;5097151;28;20074;-86
2021/03/27 08:06:52;;;;;;;1.40;1.10;;;8.90;87.10;;;;;;5096814;28;20046;-87
2021/03/27 08:09:56;;;;;;;1.25;1.05;;;9.00;87.00;;;;;;5096394;28;20059;-88
2021/03/27 08:12:32;;;;;;;;;;;9.00;86.70;;;;;;5088802;28;20116;-87
2021/03/27 08:15:23;;;;;;;0.73;0.70;;;9.00;85.70;;;;;;5097286;28;19908;-86
2021/03/27 08:18:11;;;;;;;2.45;1.55;;;9.10;85.90;;;;;;5077829;28;20110;-87
2021/03/27 08:20:48;;;;;;;1.02;0.80;;;9.10;84.60;;;;;;5078219;28;20378;-87
2021/03/27 08:23:20;;;;;;;1.90;1.35;;;9.10;84.60;;;;;;5093578;28;20091;-87
2021/03/27 08:26:25;;;;;;;0.85;0.80;;;9.20;83.10;;;;;;5096886;28;20109;-87
2021/03/27 08:29:28;;;;;;;1.83;1.25;;;9.20;83.20;;;;;;5097389;28;20068;-87
2021/03/27 08:32:12;;;;;;;;;;;9.10;81.20;;;;;;5091372;28;20055;-86
2021/03/27 08:34:56;;;;;;;1.30;1.17;;;9.10;81.30;;;;;;5111489;28;20262;-87
2021/03/27 08:37:49;;;;;;;1.15;0.82;;;9.10;81.50;;;;;;5095660;28;20048;-87
2021/03/27 08:40:39;;;;;;;2.20;1.20;;;9.10;81.10;;;;;;5095214;28;20066;-87
2021/03/27 08:43:34;;;;;;;2.40;1.40;;;9.10;81.30;;;;;;5075647;28;20036;-86
2021/03/27 08:46:44;;;;;;;1.40;1.20;;;9.20;81.10;;;;;;5078459;28;20037;-87
2021/03/27 08:49:43;;;;;;;1.42;1.25;;;9.40;81.80;;;;;;5096297;28;20036;-88
2021/03/27 08:52:21;;;;;;;1.52;1.10;;;9.70;79.80;;;;;;5093159;28;20123;-86
2021/03/27 08:54:56;;;;;;;1.48;1.15;;;10.00;79.40;;;;;;5095577;28;20104;-87
2021/03/27 08:58:07;;;;;;;1.45;0.73;;;10.20;77.70;;;;;;5089702;28;20300;-91
2021/03/27 09:00:57;;;;;;;1.48;1.05;;;10.40;76.70;;;;;;5096233;28;20044;-87
2021/03/27 09:03:47;;;;;;;2.22;0.98;;;10.50;76.20;;;;;;5095938;28;20046;-86
2021/03/27 09:06:39;;;;;;;1.10;0.90;;;10.60;75.20;;;;;;5096856;28;20040;-86
2021/03/27 09:09:27;;;;;;;0.70;0.70;;;10.70;75.40;;;;;;5096829;28;20577;-86
2021/03/27 09:12:14;;;;;;;1.30;0.80;;;10.70;75.10;;;;;;5097559;28;20104;-87
2021/03/27 09:14:58;;;;;;;2.58;0.60;;;10.90;73.80;;;;;;5096037;28;20146;-87
2021/03/27 09:17:54;;;;;;;0.57;0.57;;;11.00;73.20;;;;;;5097022;28;20032;-86
2021/03/27 09:20:50;;;;;;;1.27;0.68;;;11.10;71.90;;;;;;5097947;28;20075;-87
2021/03/27 09:23:28;;;;;;;1.02;0.60;;;11.20;71.20;;;;;;5096801;28;20028;-87
2021/03/27 09:26:40;;;;;;;1.00;0.63;;;11.10;69.80;;;;;;5098147;28;20127;-88
2021/03/27 09:29:33;;;;;;;1.40;1.00;;;11.00;69.10;;;;;;5098605;28;20036;-88
2021/03/27 09:32:29;;;;;;;2.53;0.80;;;10.90;69.80;;;;;;5097676;28;20393;-88
2021/03/27 09:35:11;;;;;;;2.28;0.90;;;10.80;70.90;;;;;;5097637;28;20105;-87
2021/03/27 09:37:53;;;;;;;1.02;0.90;;;10.90;68.80;;;;;;5094774;28;20325;-88
2021/03/27 09:40:21;;;;;;;1.67;0.73;;;10.80;69.70;;;;;;5093863;28;20130;-89
2021/03/27 09:42:53;;;;;;;0.90;0.70;;;10.90;70.20;;;;;;5096363;28;20555;-88
2021/03/27 09:45:42;;;;;;;1.45;0.90;;;11.00;69.90;;;;;;5098285;28;20035;-87
2021/03/27 09:48:33;;;;;;;1.13;0.80;;;11.10;66.70;;;;;;5094735;28;20332;-88
2021/03/27 09:51:28;;;;;;;2.80;0.90;;;10.90;66.70;;;;;;5097484;28;20063;-89
2021/03/27 09:54:12;;;;;;;1.42;0.90;;;10.80;68.60;;;;;;5088577;28;20117;-89
2021/03/27 09:57:08;;;;;;;3.25;0.98;;;10.80;68.90;;;;;;5095775;28;20031;-89
2021/03/27 09:59:44;;;;;;;1.77;0.93;;;11.00;66.90;;;;;;5073369;28;20374;-88
2021/03/27 10:02:14;;;;;;;1.30;1.20;;;11.30;66.00;;;;;;5098031;28;20040;-90
2021/03/27 10:04:59;;;;;;;2.92;0.90;;;11.50;65.40;;;;;;5096743;28;20440;-88
2021/03/27 10:07:47;;;;;;;2.20;1.00;;;11.80;66.30;;;;;;5096669;28;20035;-87
2021/03/27 10:10:34;;;;;;;3.33;1.00;;;12.10;65.70;;;;;;5096847;28;20043;-88
2021/03/27 10:13:18;;;;;;;1.83;0.90;;;12.30;65.20;;;;;;5095953;28;20314;-88
2021/03/27 10:15:52;;;;;;;2.15;1.10;;;12.40;63.50;;;;;;5097632;28;20048;-88
2021/03/27 10:18:41;;;;;;;2.13;1.10;;;12.40;62.30;;;;;;5095772;28;20074;-87
2021/03/27 10:21:23;;;;;;;1.02;0.70;;;12.40;63.30;;;;;;5095782;28;20038;-89
2021/03/27 10:24:11;;;;;;;1.15;0.70;;;12.50;63.10;;;;;;5096866;28;20067;-89
2021/03/27 10:26:49;;;;;;;1.42;0.98;;;12.60;62.10;;;;;;5097089;28;20070;-90
2021/03/27 10:29:51;;;;;;;1.25;0.80;;;12.60;60.00;;;;;;5095932;28;20419;-88
2021/03/27 10:32:25;;;;;;;3.55;1.33;;;12.50;59.80;;;;;;5038144;28;20136;-88
2021/03/27 10:35:02;;;;;;;2.90;1.00;;;12.30;60.30;;;;;;5096661;28;20040;-89
2021/03/27 10:37:52;;;;;;;3.10;1.13;;;12.20;60.00;;;;;;5096230;28;20131;-88
2021/03/27 10:40:55;;;;;;;2.00;1.35;;;12.10;60.20;;;;;;5096557;28;20114;-89
2021/03/27 10:43:25;;;;;;;;;;;12.10;58.60;;;;;;5076756;28;20413;-88
2021/03/27 10:46:09;;;;;;;2.60;1.08;;;12.00;61.50;;;;;;5096433;28;20649;-89
2021/03/27 10:48:41;;;;;;;1.13;0.75;;;12.20;59.60;;;;;;5096170;28;20100;-89
2021/03/27 10:51:23;;;;;;;1.87;1.07;;;12.50;58.30;;;;;;5079803;28;20046;-88
2021/03/27 10:54:24;;;;;;;1.40;0.60;;;12.50;56.70;;;;;;5096124;28;20282;-89
2021/03/27 10:57:12;;;;;;;1.80;0.60;;;12.40;58.30;;;;;;5093663;28;20063;-87
2021/03/27 10:59:53;;;;;;;1.00;0.82;;;12.30;57.80;;;;;;5089684;28;20107;-88
2021/03/27 11:02:57;;;;;;;1.85;0.50;;;12.10;58.50;;;;;;5096332;28;20046;-87
2021/03/27 11:05:47;;;;;;;0.85;0.60;;;12.10;58.80;;;;;;5069334;28;20032;-89
2021/03/27 11:08:46;;;;;;;1.60;0.60;;;11.70;59.20;;;;;;5095786;28;20109;-89
2021/03/27 11:11:14;;;;;;;1.70;0.93;;;11.60;61.50;;;;;;5095916;28;20131;-88
2021/03/27 11:14:13;;;;;;;5.38;0.60;;;11.60;57.70;;;;;;5096941;28;20048;-86
2021/03/27 11:17:10;;;;;;;3.00;0.90;;;11.70;56.60;;;;;;5099060;28;20036;-88
2021/03/27 11:19:56;;;;;;;1.85;0.90;;;11.80;57.60;;;;;;5098836;28;20036;-89
2021/03/27 11:22:27;;;;;;;1.20;0.65;;;12.00;54.80;;;;;;5100093;28;20389;-89
2021/03/27 11:25:24;;;;;;;3.45;0.57;;;12.20;55.30;;;;;;5098430;28;20036;-88
2021/03/27 11:28:11;;;;;;;1.38;0.63;;;12.20;55.80;;;;;;5076052;28;20428;-89
2021/03/27 11:31:09;;;;;;;0.70;0.55;;;12.20;53.80;;;;;;5097418;28;20528;-88
2021/03/27 11:33:37;;;;;;;3.17;0.85;;;12.20;53.80;;;;;;5090874;28;20075;-90
2021/03/27 11:36:20;;;;;;;0.85;0.52;;;12.30;55.10;;;;;;5098727;28;20680;-88
2021/03/27 11:38:58;;;;;;;;;;;12.40;53.70;;;;;;5093608;28;20126;-88
2021/03/27 11:42:02;;;;;;;2.47;0.57;;;12.30;53.70;;;;;;5114445;28;19908;-89
2021/03/27 11:44:49;;;;;;;2.50;0.73;;;12.30;54.50;;;;;;5098166;28;20028;-87
2021/03/27 11:47:48;;;;;;;7.38;1.02;;;12.40;54.30;;;;;;5098791;28;20032;-87
2021/03/27 11:50:35;;;;;;;2.75;0.85;;;12.50;52.60;;;;;;5115098;28;20119;-88
2021/03/27 11:53:18;;;;;;;1.02;0.60;;;12.50;53.80;;;;;;5098912;28;20028;-88
2021/03/27 11:56:12;;;;;;;3.45;1.33;;;12.50;55.10;;;;;;5085560;28;20036;-88
2021/03/27 12:01:50;;;;;;;1.80;0.50;;;12.70;54.80;;;;;;5098852;28;20047;-89
2021/03/27 12:04:47;;;;;;;1.02;0.63;;;12.80;54.10;;;;;;5098433;28;20040;-89
2021/03/27 12:07:16;;;;;;;1.17;0.63;;;12.80;52.70;;;;;;5101208;28;20032;-88
2021/03/27 12:10:18;;;;;;;3.38;0.52;;;12.80;52.50;;;;;;5102613;28;20036;-89
2021/03/27 12:12:56;;;;;;;2.28;0.50;;;12.80;51.70;;;;;;5094745;28;20092;-88
2021/03/27 12:15:42;;;;;;;1.00;0.52;;;12.70;51.30;;;;;;5098160;28;20408;-88
2021/03/27 12:18:15;;;;;;;0.95;0.50;;;12.80;50.50;;;;;;5098065;28;20032;-89
2021/03/27 12:21:08;;;;;;;1.23;0.80;;;12.70;50.40;;;;;;5092058;28;20068;-89
2021/03/27 12:23:46;;;;;;;1.38;0.57;;;12.70;50.70;;;;;;5098357;28;20301;-89
2021/03/27 12:26:40;;;;;;;8.85;1.65;;;12.60;49.70;;;;;;5115956;27;20036;-89
2021/03/27 12:29:29;;;;;;;12.50;1.85;;;12.20;58.50;;;;;;5100248;28;20317;-87
2021/03/27 12:32:04;;;;;;;12.38;1.20;;;11.20;66.80;;;;;;5090489;28;20069;-88
2021/03/27 12:34:37;;;;;;;1.67;0.60;;;10.00;72.20;;;;;;5097844;28;20337;-85
2021/03/27 12:37:16;;;;;;;2.97;0.60;;;9.10;75.80;;;;;;5098743;28;20128;-89
2021/03/27 12:40:10;;;;;;;4.18;0.50;;;8.60;80.30;;;;;;5099011;28;20047;-88
2021/03/27 12:42:49;;;;;;;2.30;0.50;;;8.10;82.10;;;;;;5105648;28;20371;-87
2021/03/27 12:45:24;;;;;;;0.50;0.50;;;7.60;84.00;;;;;;5100611;28;20036;-88
2021/03/27 12:48:01;;;;;;;0.40;0.40;;;7.30;86.90;;;;;;5094626;28;20468;-87
2021/03/27 12:50:54;;;;;;;1.33;0.80;;;7.20;87.20;;;;;;5101244;28;20031;-93
2021/03/27 12:53:22;;;;;;;;;;;7.20;87.10;;;;;;5084865;28;20040;-92
2021/03/27 12:59:29;;;;;;;0.50;0.50;;;7.30;86.60;;;;;;5098074;28;20043;-91
2021/03/27 13:02:36;;;;;;;0.98;0.50;;;7.30;85.60;;;;;;5099187;28;20032;-89
2021/03/27 13:05:18;;;;;;;0.63;0.47;;;7.40;85.80;;;;;;5094163;28;20310;-89
2021/03/27 13:08:06;;;;;;;2.67;0.55;;;7.60;85.30;;;;;;5107766;28;20707;-90
2021/03/27 13:10:44;;;;;;;0.50;0.47;;;7.60;85.10;;;;;;5119398;28;20097;-89
2021/03/27 13:13:45;;;;;;;2.13;0.70;;;7.70;84.80;;;;;;5115607;28;20035;-90
2021/03/27 13:16:38;;;;;;;2.60;0.70;;;7.80;84.70;;;;;;5085232;28;20040;-92
2021/03/27 13:19:34;;;;;;;1.08;0.75;;;7.90;84.00;;;;;;5099788;28;20044;-92
2021/03/27 13:22:05;;;;;;;1.05;0.55;;;7.90;83.80;;;;;;5098700;28;20032;-90
2021/03/27 13:24:34;;;;;;;0.70;0.70;;;8.00;83.40;;;;;;5095214;28;20302;-93
2021/03/27 13:27:10;;;;;;;2.58;0.70;;;8.20;82.30;;;;;;5093536;28;20071;-89
2021/03/27 13:29:42;;;;;;;1.88;0.70;;;8.40;80.50;;;;;;5107031;28;20040;-93
2021/03/27 13:32:13;;;;;;;1.40;0.70;;;8.60;80.30;;;;;;5104161;28;20036;-92
2021/03/27 13:35:03;;;;;;;1.35;0.70;;;8.80;79.30;;;;;;5106772;28;20043;-92
2021/03/27 13:37:28;;;;;;;1.50;0.77;;;8.90;77.40;;;;;;5114879;28;20039;-93
2021/03/27 13:39:58;;;;;;;0.90;0.40;;;9.10;76.30;;;;;;5104453;28;20089;-91
2021/03/27 13:43:03;;;;;;;1.27;0.90;;;9.20;75.50;;;;;;5108140;28;20036;-94
2021/03/27 13:45:50;;;;;;;1.60;0.80;;;9.20;74.40;;;;;;5096726;28;20031;-92
2021/03/27 13:48:28;;;;;;;0.82;0.57;;;9.10;75.40;;;;;;5098918;28;20310;-93
2021/03/27 13:51:19;;;;;;;1.20;0.82;;;9.10;77.60;;;;;;5107684;28;20051;-91
2021/03/27 13:54:07;;;;;;;0.57;0.50;;;9.10;77.80;;;;;;5103923;28;20035;-89
2021/03/27 13:56:43;;;;;;;1.10;0.50;;;9.10;77.90;;;;;;5100042;28;20097;-92
2021/03/27 13:59:29;;;;;;;1.60;1.17;;;9.00;78.90;;;;;;5098960;28;20051;-92
2021/03/27 14:02:25;;;;;;;1.38;0.70;;;9.00;79.50;;;;;;5098789;28;20051;-92
2021/03/27 14:05:03;;;;;;;1.13;0.75;;;9.10;78.70;;;;;;5090876;28;20032;-93
2021/03/27 14:07:42;;;;;;;1.15;0.60;;;9.30;79.30;;;;;;5112700;28;20036;-93
2021/03/27 14:10:42;;;;;;;2.45;0.50;;;9.60;78.10;;;;;;5119376;28;20043;-93
2021/03/27 14:13:38;;;;;;;5.25;1.15;;;9.80;75.40;;;;;;5119834;28;20304;-94
2021/03/27 14:16:29;;;;;;;3.60;0.77;;;9.90;75.10;;;;;;5111859;28;20050;-94
2021/03/27 14:19:25;;;;;;;0.90;0.80;;;10.10;75.50;;;;;;5114557;28;20048;-91
2021/03/27 14:22:00;;;;;;;1.33;0.98;;;10.10;73.20;;;;;;5119586;28;20027;-92
2021/03/27 14:24:49;;;;;;;1.55;0.60;;;10.00;73.30;;;;;;5100386;28;20040;-91
2021/03/27 14:27:25;;;;;;;1.88;0.82;;;10.00;74.60;;;;;;5099529;28;20296;-91