Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:44;;;;;;;3.67;1.40;;;;;;;;;;4983574;28;20224;-84
2024/01/31 00:03:12;;;;;;;3.80;1.50;;;;;;;;;;4970513;28;20228;-84
2024/01/31 00:05:42;;;;;;;1.83;1.20;;;;;;;;;;4982207;28;20236;-85
2024/01/31 00:08:09;;;;;;;2.73;1.23;;;;;;;;;;4992428;28;20208;-86
2024/01/31 00:10:35;;;;;;;2.20;1.30;;;;;;;;;;4965235;28;20724;-85
2024/01/31 00:13:03;;;;;;;4.10;1.40;;;;;;;;;;4985579;28;20232;-83
2024/01/31 00:15:31;;;;;;;2.67;1.20;;;;;;;;;;4979941;28;20248;-83
2024/01/31 00:17:59;;;;;;;3.43;1.33;;;;;;;;;;4980870;28;20220;-84
2024/01/31 00:20:30;;;;;;;2.83;1.17;;;;;;;;;;4979896;28;20308;-83
2024/01/31 00:22:58;;;;;;;2.53;1.30;;;;;;;;;;4988763;28;20233;-83
2024/01/31 00:25:23;;;;;;;2.80;1.20;;;;;;;;;;4972337;28;20325;-81
2024/01/31 00:27:49;;;;;;;1.87;1.30;;;;;;;;;;5001863;28;20227;-85
2024/01/31 00:30:17;;;;;;;1.77;1.23;;;;;;;;;;4983951;28;20658;-82
2024/01/31 00:32:42;;;;;;;3.13;1.20;;;;;;;;;;5009524;28;20232;-84
2024/01/31 00:35:10;;;;;;;2.43;1.40;;;;;;;;;;4971440;28;20233;-82
2024/01/31 00:37:35;;;;;;;2.53;1.57;;;;;;;;;;4998065;28;20256;-83
2024/01/31 00:40:05;;;;;;;2.70;1.63;;;;;;;;;;4990377;28;20227;-85
2024/01/31 00:42:37;;;;;;;1.30;1.20;;;;;;;;;;4976381;28;20217;-83
2024/01/31 00:45:05;;;;;;;1.67;1.27;;;;;;;;;;4976647;28;20220;-83
2024/01/31 00:47:31;;;;;;;2.47;1.10;;;;;;;;;;4994504;28;20623;-82
2024/01/31 00:49:56;;;;;;;2.53;0.90;;;;;;;;;;4991612;28;20231;-85
2024/01/31 00:52:22;;;;;;;3.60;1.10;;;;;;;;;;4991519;28;20217;-84
2024/01/31 00:54:48;;;;;;;2.13;0.93;;;;;;;;;;4995644;28;20832;-84
2024/01/31 00:57:14;;;;;;;2.97;1.00;;;;;;;;;;5012703;28;20251;-85
2024/01/31 00:59:43;;;;;;;4.23;0.93;;;;;;;;;;4993163;28;20209;-83
2024/01/31 01:02:09;;;;;;;3.13;1.00;;;;;;;;;;5003434;28;20220;-84
2024/01/31 01:04:36;;;;;;;1.50;0.83;;;;;;;;;;4999147;28;20227;-83
2024/01/31 01:07:02;;;;;;;1.43;0.90;;;;;;;;;;4984838;28;20430;-84
2024/01/31 01:09:28;;;;;;;2.87;1.00;;;;;;;;;;4992733;28;20225;-84
2024/01/31 01:11:53;;;;;;;2.93;0.77;;;;;;;;;;5003536;28;20216;-84
2024/01/31 01:14:19;;;;;;;3.30;0.90;;;;;;;;;;4994114;28;20229;-86
2024/01/31 01:16:46;;;;;;;2.70;0.90;;;;;;;;;;5003448;28;20216;-84
2024/01/31 01:19:12;;;;;;;2.90;1.07;;;;;;;;;;4990595;28;20243;-86
2024/01/31 01:21:45;;;;;;;2.57;0.97;;;;;;;;;;4987230;28;20296;-85
2024/01/31 01:24:10;;;;;;;3.90;1.03;;;;;;;;;;4993560;28;20264;-86
2024/01/31 01:26:40;;;;;;;2.97;0.90;;;;;;;;;;4984230;28;20280;-87
2024/01/31 01:29:08;;;;;;;4.03;1.10;;;;;;;;;;5001163;28;20648;-86
2024/01/31 01:31:33;;;;;;;2.87;0.87;;;;;;;;;;4983741;28;20239;-87
2024/01/31 01:34:03;;;;;;;2.20;0.80;;;;;;;;;;4985729;28;20274;-87
2024/01/31 01:36:31;;;;;;;1.63;1.00;;;;;;;;;;4975091;28;20685;-84
2024/01/31 01:38:59;;;;;;;2.50;0.90;;;;;;;;;;4997478;28;20248;-84
2024/01/31 01:41:24;;;;;;;5.47;1.37;;;;;;;;;;4984814;28;20259;-85
2024/01/31 01:43:52;;;;;;;2.80;1.00;;;;;;;;;;4973870;28;20249;-85
2024/01/31 01:46:20;;;;;;;2.43;1.00;;;;;;;;;;4992719;28;20281;-84
2024/01/31 01:48:48;;;;;;;2.20;1.20;;;;;;;;;;4980265;28;20219;-86
2024/01/31 01:51:25;;;;;;;2.87;1.03;;;;;;;;;;4987255;28;20262;-86
2024/01/31 01:53:58;;;;;;;3.13;1.00;;;;;;;;;;4982489;28;20360;-86
2024/01/31 01:56:24;;;;;;;2.73;1.07;;;;;;;;;;5001638;28;20237;-85
2024/01/31 01:58:52;;;;;;;3.30;0.80;;;;;;;;;;5008895;28;20259;-86
2024/01/31 02:01:20;;;;;;;3.27;0.70;;;;;;;;;;4998375;28;20232;-86
2024/01/31 02:03:53;;;;;;;2.50;0.60;;;;;;;;;;4971002;28;20270;-86
2024/01/31 02:06:19;;;;;;;5.57;0.60;;;;;;;;;;4985754;28;20243;-86
2024/01/31 02:08:44;;;;;;;3.90;0.80;;;;;;;;;;4981060;28;20218;-85
2024/01/31 02:11:10;;;;;;;3.90;0.60;;;;;;;;;;4978909;28;20604;-87
2024/01/31 02:13:38;;;;;;;4.27;0.97;;;;;;;;;;4965344;28;20694;-87
2024/01/31 02:16:06;;;;;;;1.63;0.50;;;;;;;;;;4982153;28;20248;-86
2024/01/31 02:18:31;;;;;;;3.10;0.50;;;;;;;;;;5003543;28;20212;-86
2024/01/31 02:20:57;;;;;;;1.50;0.50;;;;;;;;;;4989694;28;20227;-86
2024/01/31 02:23:24;;;;;;;2.57;0.67;;;;;;;;;;5001480;28;20229;-87
2024/01/31 02:25:50;;;;;;;2.20;0.50;;;;;;;;;;4982135;28;20249;-85
2024/01/31 02:28:18;;;;;;;2.37;0.63;;;;;;;;;;4992700;28;20220;-87
2024/01/31 02:30:46;;;;;;;3.83;0.60;;;;;;;;;;4994549;28;20217;-85
2024/01/31 02:33:14;;;;;;;2.83;0.70;;;;;;;;;;4981030;28;20727;-83
2024/01/31 02:35:42;;;;;;;3.43;0.70;;;;;;;;;;5005401;28;20220;-83
2024/01/31 02:38:10;;;;;;;1.83;0.60;;;;;;;;;;4999835;28;20214;-83
2024/01/31 02:40:35;;;;;;;2.87;0.57;;;;;;;;;;5002520;28;20274;-83
2024/01/31 02:43:03;;;;;;;1.47;0.40;;;;;;;;;;5006709;28;20221;-86
2024/01/31 02:45:29;;;;;;;3.67;0.80;;;;;;;;;;4999091;28;20255;-83
2024/01/31 02:47:56;;;;;;;2.43;0.50;;;;;;;;;;5016949;28;20200;-81
2024/01/31 02:50:22;;;;;;;2.07;0.67;;;;;;;;;;5008068;28;20276;-81
2024/01/31 02:52:51;;;;;;;1.33;0.40;;;;;;;;;;5007585;28;20391;-83
2024/01/31 02:55:19;;;;;;;4.73;0.80;;;;;;;;;;4998479;28;20268;-82
2024/01/31 02:57:47;;;;;;;2.73;0.60;;;;;;;;;;5016383;28;20200;-83
2024/01/31 03:00:13;;;;;;;0.93;0.60;;;;;;;;;;5001364;28;20287;-84
2024/01/31 03:02:43;;;;;;;2.73;0.60;;;;;;;;;;5017470;28;20239;-83
2024/01/31 03:05:11;;;;;;;2.20;0.70;;;;;;;;;;5017410;28;20690;-83
2024/01/31 03:07:37;;;;;;;2.00;0.50;;;;;;;;;;5005605;28;20217;-83
2024/01/31 03:10:03;;;;;;;2.30;0.57;;;;;;;;;;5008560;28;20251;-82
2024/01/31 03:12:31;;;;;;;4.50;0.83;;;;;;;;;;5016981;28;20219;-83
2024/01/31 03:14:57;;;;;;;2.67;0.70;;;;;;;;;;5015895;28;20225;-82
2024/01/31 03:17:22;;;;;;;2.33;0.73;;;;;;;;;;5001055;28;20230;-83
2024/01/31 03:19:50;;;;;;;2.80;0.70;;;;;;;;;;4998941;28;20255;-83
2024/01/31 03:22:15;;;;;;;0.83;0.80;;;;;;;;;;4998727;28;20212;-83
2024/01/31 03:24:43;;;;;;;1.80;0.80;;;;;;;;;;4999820;28;20224;-81
2024/01/31 03:27:14;;;;;;;2.03;1.10;;;;;;;;;;4995190;28;20211;-83
2024/01/31 03:29:45;;;;;;;2.73;1.10;;;;;;;;;;5045003;28;20212;-82
2024/01/31 03:32:11;;;;;;;1.40;0.90;;;;;;;;;;5001763;28;20204;-83
2024/01/31 03:34:39;;;;;;;4.03;1.40;;;;;;;;;;5005814;28;20226;-83
2024/01/31 03:37:13;;;;;;;2.43;1.17;;;;;;;;;;4996007;28;20201;-83
2024/01/31 03:39:41;;;;;;;3.90;1.20;;;;;;;;;;5020151;28;20212;-82
2024/01/31 03:42:09;;;;;;;2.77;1.10;;;;;;;;;;5006098;28;20268;-83
2024/01/31 03:44:38;;;;;;;3.40;0.97;;;;;;;;;;4995789;28;20244;-82
2024/01/31 03:47:05;;;;;;;1.90;1.20;;;;;;;;;;4997172;28;20272;-86
2024/01/31 03:49:31;;;;;;;1.30;0.90;;;;;;;;;;5010284;28;20216;-83
2024/01/31 03:51:57;;;;;;;2.33;0.97;;;;;;;;;;4993758;28;20296;-83
2024/01/31 03:54:27;;;;;;;4.43;1.37;;;;;;;;;;4981930;28;21532;-83
2024/01/31 03:56:55;;;;;;;3.87;1.07;;;;;;;;;;4990408;28;20217;-81
2024/01/31 04:03:10;;;;;;;3.10;1.40;;;;;;;;;;5036034;28;20246;-83
2024/01/31 04:05:35;;;;;;;3.77;1.33;;;;;;;;;;4978562;28;20236;-82
2024/01/31 04:08:06;;;;;;;3.93;1.33;;;;;;;;;;5005692;28;20219;-83
2024/01/31 04:10:32;;;;;;;4.07;1.50;;;;;;;;;;4995938;28;20232;-85
2024/01/31 04:12:57;;;;;;;5.00;1.40;;;;;;;;;;4988743;28;20571;-86
2024/01/31 04:15:23;;;;;;;2.43;1.40;;;;;;;;;;4985393;28;20285;-85
2024/01/31 04:17:53;;;;;;;2.50;1.40;;;;;;;;;;4982661;28;20216;-85
2024/01/31 04:20:18;;;;;;;5.30;1.70;;;;;;;;;;4984172;28;20713;-85
2024/01/31 04:22:44;;;;;;;3.33;1.70;;;;;;;;;;4988840;28;20271;-84
2024/01/31 04:25:09;;;;;;;3.53;1.80;;;;;;;;;;5001445;28;20212;-85
2024/01/31 04:27:39;;;;;;;2.67;1.37;;;;;;;;;;4975862;28;20220;-86
2024/01/31 04:30:11;;;;;;;2.33;1.40;;;;;;;;;;4995366;28;20234;-85
2024/01/31 04:32:39;;;;;;;2.93;1.20;;;;;;;;;;4987042;28;20592;-85
2024/01/31 04:35:13;;;;;;;6.90;1.40;;;;;;;;;;4984847;28;20223;-85
2024/01/31 04:37:38;;;;;;;4.33;1.17;;;;;;;;;;5002211;28;20290;-85
2024/01/31 04:40:07;;;;;;;4.67;1.17;;;;;;;;;;5000448;28;20217;-85
2024/01/31 04:42:32;;;;;;;5.43;1.20;;;;;;;;;;4996390;28;20705;-85
2024/01/31 04:45:02;;;;;;;6.53;1.40;;;;;;;;;;4989289;28;20231;-84
2024/01/31 04:47:28;;;;;;;8.40;1.47;;;;;;;;;;5003328;28;20309;-84
2024/01/31 04:49:58;;;;;;;6.87;1.83;;;;;;;;;;4985411;28;20244;-86
2024/01/31 04:52:27;;;;;;;7.27;1.90;;;;;;;;;;4992545;28;20221;-84
2024/01/31 04:54:53;;;;;;;6.20;1.57;;;;;;;;;;4986957;28;20733;-84
2024/01/31 04:57:21;;;;;;;4.87;1.30;;;;;;;;;;4982725;28;20224;-85
2024/01/31 04:59:46;;;;;;;5.07;1.30;;;;;;;;;;4979166;28;20224;-84
2024/01/31 05:02:14;;;;;;;6.50;1.50;;;;;;;;;;5009200;28;20250;-85
2024/01/31 05:04:42;;;;;;;7.40;1.27;;;;;;;;;;5015792;28;20208;-84
2024/01/31 05:07:12;;;;;;;5.60;1.30;;;;;;;;;;5013823;28;20217;-84
2024/01/31 05:09:39;;;;;;;7.47;1.47;;;;;;;;;;5001653;28;20672;-85
2024/01/31 05:12:10;;;;;;;8.33;1.50;;;;;;;;;;4984936;28;20335;-84
2024/01/31 05:14:35;;;;;;;6.60;1.60;;;;;;;;;;4999529;28;20232;-84
2024/01/31 05:17:01;;;;;;;10.83;1.50;;;;;;;;;;4996131;28;20259;-85
2024/01/31 05:19:27;;;;;;;11.73;1.63;;;;;;;;;;4985745;28;20251;-85
2024/01/31 05:21:57;;;;;;;5.57;1.40;;;;;;;;;;5011487;28;20232;-85
2024/01/31 05:24:22;;;;;;;8.17;2.37;;;;;;;;;;5013392;28;20267;-85
2024/01/31 05:26:52;;;;;;;6.93;1.60;;;;;;;;;;5001869;28;20220;-85
2024/01/31 05:29:18;;;;;;;8.40;1.50;;;;;;;;;;4989233;28;20220;-85
2024/01/31 05:31:44;;;;;;;7.13;1.37;;;;;;;;;;4991911;28;20220;-85
2024/01/31 05:34:10;;;;;;;6.07;1.30;;;;;;;;;;4971646;28;20227;-86
2024/01/31 05:36:36;;;;;;;7.60;1.37;;;;;;;;;;4966885;28;20300;-84
2024/01/31 05:39:04;;;;;;;8.07;1.47;;;;;;;;;;4991448;28;20303;-85
2024/01/31 05:41:29;;;;;;;4.87;1.40;;;;;;;;;;4982370;28;20687;-87
2024/01/31 05:43:55;;;;;;;8.83;1.93;;;;;;;;;;4989017;28;20255;-86
2024/01/31 05:46:21;;;;;;;5.93;1.80;;;;;;;;;;4980493;28;20755;-86
2024/01/31 05:48:49;;;;;;;9.00;1.80;;;;;;;;;;4986955;28;20228;-86
2024/01/31 05:51:14;;;;;;;7.93;1.80;;;;;;;;;;4979708;28;20214;-85
2024/01/31 05:53:43;;;;;;;8.47;2.13;;;;;;;;;;4993905;28;20224;-85
2024/01/31 05:56:09;;;;;;;9.97;2.00;;;;;;;;;;5007165;28;20235;-86
2024/01/31 05:58:39;;;;;;;6.27;1.80;;;;;;;;;;4996723;28;20640;-85
2024/01/31 06:01:08;;;;;;;5.57;2.13;;;;;;;;;;4994172;28;20327;-84
2024/01/31 06:03:38;;;;;;;5.73;1.80;;;;;;;;;;4997826;28;20220;-84
2024/01/31 06:06:04;;;;;;;6.17;2.00;;;;;;;;;;4992549;28;20216;-85
2024/01/31 06:08:35;;;;;;;10.20;2.40;;;;;;;;;;4992440;28;20248;-86
2024/01/31 06:11:04;;;;;;;7.00;1.90;;;;;;;;;;4986917;28;20458;-84
2024/01/31 06:13:30;;;;;;;6.70;1.97;;;;;;;;;;4979957;28;20232;-84
2024/01/31 06:15:56;;;;;;;6.20;1.97;;;;;;;;;;4993690;28;20224;-85
2024/01/31 06:18:25;;;;;;;6.27;1.63;;;;;;;;;;4979139;28;20213;-84
2024/01/31 06:20:53;;;;;;;5.97;1.60;;;;;;;;;;5000916;28;20235;-84
2024/01/31 06:23:21;;;;;;;7.53;1.60;;;;;;;;;;5000641;28;20217;-84
2024/01/31 06:25:49;;;;;;;6.90;1.57;;;;;;;;;;4995379;28;20406;-84
2024/01/31 06:28:17;;;;;;;5.17;1.77;;;;;;;;;;5002424;28;20281;-84
2024/01/31 06:30:45;;;;;;;7.40;1.60;;;;;;;;;;5005278;28;20262;-84
2024/01/31 06:33:11;;;;;;;7.67;2.00;;;;;;;;;;4985901;28;20254;-85
2024/01/31 06:35:38;;;;;;;6.27;1.40;;;;;;;;;;4972686;28;20217;-85
2024/01/31 06:38:06;;;;;;;4.50;1.50;;;;;;;;;;5022079;28;20224;-84
2024/01/31 06:40:35;;;;;;;7.23;1.30;;;;;;;;;;5015401;28;20236;-86
2024/01/31 06:43:02;;;;;;;6.93;1.57;;;;;;;;;;4990893;28;20238;-84
2024/01/31 06:45:28;;;;;;;4.93;1.20;;;;;;;;;;4961647;28;20239;-87
2024/01/31 06:47:56;;;;;;;5.03;1.97;;;;;;;;;;5003705;28;20215;-86
2024/01/31 06:50:21;;;;;;;5.30;1.80;;;;;;;;;;4996532;28;20216;-83
2024/01/31 06:52:47;;;;;;;5.30;2.27;;;;;;;;;;4975538;28;20232;-83
2024/01/31 06:55:15;;;;;;;4.57;1.30;;;;;;;;;;5006627;28;20207;-83
2024/01/31 06:57:42;;;;;;;5.53;1.80;;;;;;;;;;4988292;28;20685;-85
2024/01/31 07:00:10;;;;;;;11.83;1.60;;;;;;;;;;5020754;28;20262;-85
2024/01/31 07:02:38;;;;;;;4.90;1.43;;;;;;;;;;5010031;28;20257;-85
2024/01/31 07:05:04;;;;;;;5.07;1.80;;;;;;;;;;4997843;28;20220;-84
2024/01/31 07:07:34;;;;;;;4.13;1.70;;;;;;;;;;5000972;28;20212;-84
2024/01/31 07:10:01;;;;;;;6.17;1.47;;;;;;;;;;4987710;28;20307;-84
2024/01/31 07:12:27;;;;;;;5.63;1.50;;;;;;;;;;4991943;28;20215;-86
2024/01/31 07:14:54;;;;;;;5.20;1.23;;;;;;;;;;4962744;28;20229;-84
2024/01/31 07:17:23;;;;;;;4.37;1.10;;;;;;;;;;5001715;28;20236;-83
2024/01/31 07:19:48;;;;;;;6.47;1.70;;;;;;;;;;4990872;28;20294;-83
2024/01/31 07:22:14;;;;;;;5.33;1.20;;;;;;;;;;4978685;28;20224;-78
2024/01/31 07:24:41;;;;;;;6.50;1.80;;;;;;;;;;5023195;28;20225;-79
2024/01/31 07:27:06;;;;;;;6.77;1.90;;;;;;;;;;4992392;28;20203;-79
2024/01/31 07:29:34;;;;;;;7.67;2.67;;;;;;;;;;5006102;28;20235;-80
2024/01/31 07:32:00;;;;;;;7.07;3.00;;;;;;;;;;4987635;28;20266;-78
2024/01/31 07:34:29;;;;;;;8.47;3.07;;;;;;;;;;5001789;28;20224;-79
2024/01/31 07:36:59;;;;;;;5.57;2.20;;;;;;;;;;5005107;28;20336;-79
2024/01/31 07:39:25;;;;;;;5.30;1.80;;;;;;;;;;5022862;28;20225;-79
2024/01/31 07:41:52;;;;;;;4.57;2.07;;;;;;;;;;5029356;28;20247;-79
2024/01/31 07:44:17;;;;;;;5.83;2.30;;;;;;;;;;4987626;28;20221;-80
2024/01/31 07:47:10;;;;;;;4.93;1.73;;;;;;;;;;5011667;28;20259;-80
2024/01/31 07:49:38;;;;;;;6.00;1.80;;;;;;;;;;5007075;28;20578;-79
2024/01/31 07:52:04;;;;;;;5.83;1.83;;;;;;;;;;4999819;28;20291;-77
2024/01/31 07:54:29;;;;;;;4.97;1.43;;;;;;;;;;5024089;28;20258;-77
2024/01/31 07:56:57;;;;;;;6.47;1.97;;;;;;;;;;4972275;28;20735;-78
2024/01/31 07:59:25;;;;;;;68.37;42.23;;;;;;;;;;4980294;28;20233;-79
2024/01/31 08:01:51;;;;;;;14.10;7.47;;;;;;;;;;4985449;28;20229;-79
2024/01/31 08:04:17;;;;;;;7.43;2.50;;;;;;;;;;4966400;28;20216;-77
2024/01/31 08:06:45;;;;;;;7.43;1.93;;;;;;;;;;5008608;28;20239;-79
2024/01/31 08:09:11;;;;;;;7.77;2.43;;;;;;;;;;4995764;28;20224;-77
2024/01/31 08:11:43;;;;;;;5.50;2.23;;;;;;;;;;4979740;28;20236;-78
2024/01/31 08:14:09;;;;;;;4.33;1.83;;;;;;;;;;4998365;28;20294;-78
2024/01/31 08:16:35;;;;;;;3.90;1.80;;;;;;;;;;4964286;28;20209;-78
2024/01/31 08:19:00;;;;;;;6.87;2.10;;;;;;;;;;5016261;28;20228;-77
2024/01/31 08:21:25;;;;;;;7.60;2.70;;;;;;;;;;5019337;28;20279;-77
2024/01/31 08:23:53;;;;;;;7.57;1.80;;;;;;;;;;4989789;28;20235;-77
2024/01/31 08:26:19;;;;;;;6.90;2.00;;;;;;;;;;4998359;28;20212;-78
2024/01/31 08:28:45;;;;;;;15.67;9.83;;;;;;;;;;5008740;28;20213;-78
2024/01/31 08:31:11;;;;;;;7.07;3.83;;;;;;;;;;5003964;28;20246;-78
2024/01/31 08:33:37;;;;;;;4.67;1.60;;;;;;;;;;4999921;28;20228;-77
2024/01/31 08:36:05;;;;;;;5.00;1.57;;;;;;;;;;5014895;28;20238;-78
2024/01/31 08:38:30;;;;;;;4.07;1.70;;;;;;;;;;4982921;28;20220;-78
2024/01/31 08:40:56;;;;;;;6.67;1.40;;;;;;;;;;5020799;28;20262;-78
2024/01/31 08:43:21;;;;;;;3.10;1.00;;;;;;;;;;5016887;28;20559;-78
2024/01/31 08:45:47;;;;;;;5.97;1.30;;;;;;;;;;4998822;28;20678;-78
2024/01/31 08:48:12;;;;;;;5.43;1.00;;;;;;;;;;5017451;28;20216;-77
2024/01/31 08:50:38;;;;;;;4.47;1.30;;;;;;;;;;5005591;28;20236;-77
2024/01/31 08:53:04;;;;;;;3.43;1.43;;;;;;;;;;4998319;28;20225;-78
2024/01/31 08:55:32;;;;;;;3.27;1.40;;;;;;;;;;4995187;28;20850;-77
2024/01/31 08:57:57;;;;;;;4.43;1.40;;;;;;;;;;5013491;28;20228;-78
2024/01/31 09:00:23;;;;;;;4.97;1.40;;;;;;;;;;5011087;28;20285;-78
2024/01/31 09:02:50;;;;;;;4.37;1.10;;;;;;;;;;4994376;28;20233;-77
2024/01/31 09:05:16;;;;;;;3.03;1.03;;;;;;;;;;5013520;28;20219;-78
2024/01/31 09:07:42;;;;;;;4.53;1.17;;;;;;;;;;5003312;28;20632;-78
2024/01/31 09:10:07;;;;;;;5.93;1.20;;;;;;;;;;4995663;28;20228;-78
2024/01/31 09:12:33;;;;;;;2.53;1.23;;;;;;;;;;4982374;28;20227;-77
2024/01/31 09:15:05;;;;;;;3.80;1.20;;;;;;;;;;5015105;28;20255;-79
2024/01/31 09:17:31;;;;;;;7.90;1.30;;;;;;;;;;4996064;28;20606;-77
2024/01/31 09:19:56;;;;;;;3.47;1.00;;;;;;;;;;5011793;28;20225;-78
2024/01/31 09:22:22;;;;;;;2.60;1.07;;;;;;;;;;4998709;28;20213;-79
2024/01/31 09:24:48;;;;;;;2.60;1.00;;;;;;;;;;5004314;28;20224;-79
2024/01/31 09:27:13;;;;;;;3.73;0.90;;;;;;;;;;4988115;28;20231;-79
2024/01/31 09:29:41;;;;;;;3.87;1.00;;;;;;;;;;5008823;28;20231;-80
2024/01/31 09:32:07;;;;;;;3.57;1.07;;;;;;;;;;5011019;28;20257;-78
2024/01/31 09:34:34;;;;;;;4.80;1.30;;;;;;;;;;5014568;28;20224;-78
2024/01/31 09:37:05;;;;;;;4.37;1.10;;;;;;;;;;5013826;28;20274;-81
2024/01/31 09:39:31;;;;;;;5.47;1.43;;;;;;;;;;5002365;28;20224;-80
2024/01/31 09:41:57;;;;;;;6.73;1.80;;;;;;;;;;5008508;28;20236;-79
2024/01/31 09:44:22;;;;;;;5.90;1.33;;;;;;;;;;5013556;28;20231;-80
2024/01/31 09:46:51;;;;;;;3.47;1.30;;;;;;;;;;4985224;28;20238;-80
2024/01/31 09:49:17;;;;;;;4.63;2.47;;;;;;;;;;5003699;28;20217;-79
2024/01/31 09:51:42;;;;;;;5.80;1.80;;;;;;;;;;4999022;28;20232;-84
2024/01/31 09:54:08;;;;;;;2.83;1.40;;;;;;;;;;4979946;28;20485;-80
2024/01/31 09:56:36;;;;;;;4.13;1.83;;;;;;;;;;4971856;28;20236;-80
2024/01/31 09:59:06;;;;;;;5.77;1.90;;;;;;;;;;5018975;28;20288;-80
2024/01/31 10:01:37;;;;;;;6.93;1.80;;;;;;;;;;5015673;28;20243;-82
2024/01/31 10:04:02;;;;;;;7.63;2.17;;;;;;;;;;4987039;28;20216;-81
2024/01/31 10:06:28;;;;;;;7.20;2.40;;;;;;;;;;5023487;28;20776;-80
2024/01/31 10:08:59;;;;;;;5.67;2.50;;;;;;;;;;5005046;28;20300;-80
2024/01/31 10:11:25;;;;;;;5.23;2.20;;;;;;;;;;5023866;28;20220;-79
2024/01/31 10:13:51;;;;;;;4.57;1.93;;;;;;;;;;5006443;28;20241;-80
2024/01/31 10:16:17;;;;;;;3.47;1.40;;;;;;;;;;5012312;28;20212;-81
2024/01/31 10:18:49;;;;;;;3.23;1.30;;;;;;;;;;4986631;28;20295;-80
2024/01/31 10:21:19;;;;;;;4.43;1.40;;;;;;;;;;4985638;28;20239;-80
2024/01/31 10:23:58;;;;;;;5.33;1.40;;;;;;;;;;5001533;28;20236;-82
2024/01/31 10:26:28;;;;;;;3.20;1.50;;;;;;;;;;4994794;28;20217;-79
2024/01/31 10:28:53;;;;;;;4.40;1.00;;;;;;;;;;4985432;28;20240;-81
2024/01/31 10:31:19;;;;;;;4.90;1.30;;;;;;;;;;4979520;28;20607;-80
2024/01/31 10:33:44;;;;;;;6.77;1.10;;;;;;;;;;4990509;28;20676;-84
2024/01/31 10:36:14;;;;;;;4.33;1.40;;;;;;;;;;4983194;28;20549;-81
2024/01/31 10:38:40;;;;;;;5.17;1.23;;;;;;;;;;4986795;28;20245;-81
2024/01/31 10:41:09;;;;;;;5.33;1.60;;;;;;;;;;4988091;28;20232;-78
2024/01/31 10:43:36;;;;;;;3.20;1.07;;;;;;;;;;5001099;28;20292;-81
2024/01/31 10:46:04;;;;;;;2.80;0.97;;;;;;;;;;5004473;28;20715;-82
2024/01/31 10:48:34;;;;;;;4.73;1.00;;;;;;;;;;5003834;28;20225;-80
2024/01/31 10:51:00;;;;;;;3.93;1.10;;;;;;;;;;5004284;28;20237;-81
2024/01/31 10:53:29;;;;;;;4.50;1.40;;;;;;;;;;4984101;28;20235;-79
2024/01/31 10:55:54;;;;;;;2.30;0.90;;;;;;;;;;4994763;28;20307;-80
2024/01/31 10:58:22;;;;;;;5.00;1.03;;;;;;;;;;4980505;28;20681;-81
2024/01/31 11:00:48;;;;;;;3.83;0.93;;;;;;;;;;5009820;28;20244;-84
2024/01/31 11:03:14;;;;;;;4.20;0.90;;;;;;;;;;4981002;28;20562;-83
2024/01/31 11:05:40;;;;;;;5.10;1.00;;;;;;;;;;5011168;28;20248;-81
2024/01/31 11:08:18;;;;;;;2.00;0.80;;;;;;;;;;4992827;28;20302;-81
2024/01/31 11:10:43;;;;;;;3.37;0.80;;;;;;;;;;4997507;28;20228;-83
2024/01/31 11:13:09;;;;;;;3.60;1.00;;;;;;;;;;4991235;28;20242;-83
2024/01/31 11:15:35;;;;;;;4.07;0.90;;;;;;;;;;4996092;28;20940;-84
2024/01/31 11:18:05;;;;;;;3.43;1.00;;;;;;;;;;5002855;28;20240;-81
2024/01/31 11:20:36;;;;;;;4.47;1.07;;;;;;;;;;5002056;28;20298;-82
2024/01/31 11:23:05;;;;;;;2.00;1.10;;;;;;;;;;4999121;28;20660;-83
2024/01/31 11:25:37;;;;;;;2.57;0.93;;;;;;;;;;4986078;28;20303;-84
2024/01/31 11:28:03;;;;;;;3.50;1.00;;;;;;;;;;4962429;28;20236;-81
2024/01/31 11:30:29;;;;;;;2.50;1.50;;;;;;;;;;5003018;28;20232;-83
2024/01/31 11:32:55;;;;;;;3.87;1.17;;;;;;;;;;4974809;28;20246;-82
2024/01/31 11:35:24;;;;;;;4.97;1.20;;;;;;;;;;5024112;28;20228;-83
2024/01/31 11:37:52;;;;;;;1.27;0.90;;;;;;;;;;5003353;28;20288;-84
2024/01/31 11:40:20;;;;;;;2.83;1.47;;;;;;;;;;4999360;28;20215;-83
2024/01/31 11:42:49;;;;;;;1.87;1.00;;;;;;;;;;4996641;28;20228;-82
2024/01/31 11:45:15;;;;;;;3.40;1.40;;;;;;;;;;4998204;28;20208;-82
2024/01/31 11:47:41;;;;;;;3.03;1.53;;;;;;;;;;5013427;28;20226;-79
2024/01/31 11:50:09;;;;;;;3.60;2.10;;;;;;;;;;4987981;28;20650;-79
2024/01/31 11:52:38;;;;;;;2.90;1.30;;;;;;;;;;4998444;28;20262;-79
2024/01/31 11:55:07;;;;;;;4.50;2.10;;;;;;;;;;5023631;28;20225;-78
2024/01/31 11:57:33;;;;;;;2.53;2.00;;;;;;;;;;5018281;28;20229;-81
2024/01/31 12:00:00;;;;;;;2.20;2.00;;;;;;;;;;4971294;28;20240;-77
2024/01/31 12:02:25;;;;;;;1.50;1.40;;;;;;;;;;5009355;28;20271;-81
2024/01/31 12:04:55;;;;;;;2.27;1.63;;;;;;;;;;5032857;28;20224;-78
2024/01/31 12:07:20;;;;;;;2.47;1.50;;;;;;;;;;4998699;28;20231;-79
2024/01/31 12:09:46;;;;;;;1.83;1.23;;;;;;;;;;4992923;28;20228;-80
2024/01/31 12:12:14;;;;;;;3.33;1.47;;;;;;;;;;4965742;28;20292;-79
2024/01/31 12:14:43;;;;;;;3.80;1.57;;;;;;;;;;4984516;28;20239;-78
2024/01/31 12:17:25;;;;;;;4.70;1.57;;;;;;;;;;5007563;28;20701;-81
2024/01/31 12:20:10;;;;;;;1.93;1.00;;;;;;;;;;4982712;28;20298;-82
2024/01/31 12:22:39;;;;;;;2.33;1.40;;;;;;;;;;4994599;28;20271;-79
2024/01/31 12:25:05;;;;;;;3.10;1.73;;;;;;;;;;4981877;28;20236;-78
2024/01/31 12:27:33;;;;;;;1.17;0.83;;;;;;;;;;4975384;28;20224;-80
2024/01/31 12:29:58;;;;;;;5.63;1.40;;;;;;;;;;4993275;28;20594;-79
2024/01/31 12:32:25;;;;;;;2.80;1.40;;;;;;;;;;4998653;28;20211;-77
2024/01/31 12:34:52;;;;;;;4.63;2.20;;;;;;;;;;5012270;28;20224;-79
2024/01/31 12:37:18;;;;;;;3.87;2.10;;;;;;;;;;4998537;28;20655;-80
2024/01/31 12:39:51;;;;;;;4.13;2.60;;;;;;;;;;5009920;28;20640;-79
2024/01/31 12:42:16;;;;;;;6.73;2.77;;;;;;;;;;4971859;28;20332;-78
2024/01/31 12:44:47;;;;;;;1.97;1.40;;;;;;;;;;4994268;28;20237;-81
2024/01/31 12:47:12;;;;;;;3.03;1.30;;;;;;;;;;5004281;28;20586;-80
2024/01/31 12:49:43;;;;;;;1.70;1.40;;;;;;;;;;4996252;28;20223;-81
2024/01/31 12:52:08;;;;;;;2.13;1.57;;;;;;;;;;4978459;28;20262;-83
2024/01/31 12:54:34;;;;;;;2.60;1.80;;;;;;;;;;5017501;28;20224;-80
2024/01/31 12:56:59;;;;;;;1.63;1.10;;;;;;;;;;5004498;28;20227;-81
2024/01/31 12:59:27;;;;;;;1.53;1.17;;;;;;;;;;4966771;28;20848;-82
2024/01/31 13:01:57;;;;;;;2.30;1.30;;;;;;;;;;4994002;28;20236;-82
2024/01/31 13:04:28;;;;;;;2.50;1.53;;;;;;;;;;5003620;28;20266;-83
2024/01/31 13:06:56;;;;;;;2.30;1.27;;;;;;;;;;5000456;28;20232;-81
2024/01/31 13:09:22;;;;;;;2.13;1.93;;;;;;;;;;4996544;28;20209;-83
2024/01/31 13:11:52;;;;;;;5.83;2.70;;;;;;;;;;5014446;28;20231;-81
2024/01/31 13:14:18;;;;;;;4.00;1.60;;;;;;;;;;4997895;28;20921;-81
2024/01/31 13:16:44;;;;;;;4.00;2.63;;;;;;;;;;5002335;28;20213;-81
2024/01/31 13:19:13;;;;;;;2.77;1.67;;;;;;;;;;5002975;28;20242;-80
2024/01/31 13:21:40;;;;;;;2.33;1.77;;;;;;;;;;5006597;28;20231;-79
2024/01/31 13:24:08;;;;;;;2.00;1.80;;;;;;;;;;4993851;28;20236;-80
2024/01/31 13:26:36;;;;;;;3.37;1.90;;;;;;;;;;4996073;28;20243;-78
2024/01/31 13:29:02;;;;;;;2.83;2.13;;;;;;;;;;4995019;28;20233;-82
2024/01/31 13:31:29;;;;;;;4.17;1.80;;;;;;;;;;4982888;28;20225;-81
2024/01/31 13:33:57;;;;;;;3.10;2.43;;;;;;;;;;4994754;28;20259;-78
2024/01/31 13:36:24;;;;;;;2.87;2.00;;;;;;;;;;5006045;28;20255;-78
2024/01/31 13:38:59;;;;;;;2.53;1.60;;;;;;;;;;5003456;28;20251;-82
2024/01/31 13:41:28;;;;;;;2.73;1.50;;;;;;;;;;4988605;28;20257;-79
2024/01/31 13:43:54;;;;;;;39.10;19.90;;;;;;;;;;5016659;28;20229;-79
2024/01/31 13:46:23;;;;;;;5.67;3.70;;;;;;;;;;4996330;28;20221;-82
2024/01/31 13:48:54;;;;;;;11.03;7.83;;;;;;;;;;4978879;28;20280;-81
2024/01/31 13:51:19;;;;;;;21.20;11.40;;;;;;;;;;5024308;28;20237;-80
2024/01/31 13:53:47;;;;;;;5.00;2.87;;;;;;;;;;5005296;28;20229;-84
2024/01/31 13:56:13;;;;;;;3.53;1.90;;;;;;;;;;4986314;28;20287;-79
2024/01/31 13:58:41;;;;;;;3.23;2.20;;;;;;;;;;5018987;28;20243;-79
2024/01/31 14:01:08;;;;;;;2.83;1.90;;;;;;;;;;5030052;28;20314;-83
2024/01/31 14:03:35;;;;;;;4.30;2.20;;;;;;;;;;5028336;28;20702;-83
2024/01/31 14:06:05;;;;;;;2.60;1.70;;;;;;;;;;5002462;28;20311;-82
2024/01/31 14:08:33;;;;;;;3.23;1.70;;;;;;;;;;5018742;28;20216;-81
2024/01/31 14:10:59;;;;;;;3.00;2.00;;;;;;;;;;5007822;28;20221;-79
2024/01/31 14:13:38;;;;;;;3.17;1.70;;;;;;;;;;4978439;28;20278;-81
2024/01/31 14:16:06;;;;;;;3.27;1.90;;;;;;;;;;5002028;28;20224;-80
2024/01/31 14:18:34;;;;;;;2.77;1.80;;;;;;;;;;5022931;28;20227;-80
2024/01/31 14:21:02;;;;;;;3.17;2.10;;;;;;;;;;4999828;28;20319;-79
2024/01/31 14:23:28;;;;;;;3.87;3.00;;;;;;;;;;5027522;28;20227;-81
2024/01/31 14:25:55;;;;;;;3.50;1.70;;;;;;;;;;4988980;28;20228;-80
2024/01/31 14:28:23;;;;;;;3.57;1.87;;;;;;;;;;4997362;28;20229;-79
2024/01/31 14:30:48;;;;;;;3.73;2.17;;;;;;;;;;5016640;28;20354;-79
2024/01/31 14:33:18;;;;;;;2.60;2.27;;;;;;;;;;5011725;28;20252;-81
2024/01/31 14:35:43;;;;;;;3.27;1.50;;;;;;;;;;5012249;28;20227;-81
2024/01/31 14:38:09;;;;;;;2.10;1.90;;;;;;;;;;4997561;28;20656;-79
2024/01/31 14:40:34;;;;;;;2.10;1.80;;;;;;;;;;5026775;28;20220;-81
2024/01/31 14:43:00;;;;;;;3.13;2.27;;;;;;;;;;5030010;28;20247;-79
2024/01/31 14:45:25;;;;;;;8.43;4.33;;;;;;;;;;5011337;28;20228;-79
2024/01/31 14:47:53;;;;;;;2.93;2.47;;;;;;;;;;5001346;28;20279;-81