Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:50;;;;;;;34.97;29.40;;;;;;;8.75;70.51;99348.06;10547421;28;20044;-70
2021/05/02 00:07:53;;;;;;;30.55;27.65;;;;;;;8.61;71.26;99352.94;10547149;28;20044;-71
2021/05/02 00:12:56;;;;;;;31.73;28.42;;;;;;;8.74;71.21;99356.84;10546139;28;20066;-71
2021/05/02 00:17:58;;;;;;;36.83;30.83;;;;;;;8.39;72.37;99365.91;10546308;28;20101;-70
2021/05/02 00:23:04;;;;;;;31.85;28.67;;;;;;;8.52;71.63;99332.31;10528367;28;20071;-71
2021/05/02 00:28:07;;;;;;;29.83;26.98;;;;;;;8.54;71.50;99338.34;10545611;28;20068;-70
2021/05/02 00:33:09;;;;;;;33.63;29.58;;;;;;;8.34;72.36;99344.25;10547919;28;20078;-71
2021/05/02 00:38:12;;;;;;;33.80;30.02;;;;;;;8.33;72.83;99347.78;10552086;28;20448;-71
2021/05/02 00:43:24;;;;;;;30.98;28.00;;;;;;;8.31;72.44;99326.84;10553578;28;20032;-71
2021/05/02 00:48:36;;;;;;;35.67;32.00;;;;;;;8.32;73.32;99332.94;10552248;28;20063;-71
2021/05/02 00:53:57;;;;;;;36.28;30.35;;;;;;;8.25;73.41;99332.31;10551593;28;20478;-71
2021/05/02 00:59:02;;;;;;;39.65;32.22;;;;;;;8.12;73.60;99319.69;10551764;28;20068;-71
2021/05/02 01:04:05;;;;;;;37.97;32.88;;;;;;;8.13;73.60;99324.84;10550599;28;20123;-71
2021/05/02 01:09:08;;;;;;;39.70;34.55;;;;;;;8.04;74.12;99309.47;10532777;28;20044;-70
2021/05/02 01:14:12;;;;;;;41.85;34.20;;;;;;;8.04;74.26;99318.16;10553314;28;20446;-70
2021/05/02 01:19:13;;;;;;;49.42;35.95;;;;;;;8.24;73.92;99308.81;10554034;28;20051;-70
2021/05/02 01:24:15;;;;;;;44.75;33.85;;;;;;;8.07;73.78;99310.22;10550726;28;20501;-70
2021/05/02 01:29:16;;;;;;;49.88;36.78;;;;;;;8.12;74.15;99307.44;10551426;28;20047;-71
2021/05/02 01:34:17;;;;;;;48.95;37.50;;;;;;;8.06;73.36;99310.28;10551638;28;20093;-70
2021/05/02 01:39:20;;;;;;;54.08;37.00;;;;;;;8.21;73.77;99299.28;10550349;28;20055;-71
2021/05/02 01:44:21;;;;;;;45.30;35.70;;;;;;;8.16;74.44;99305.59;10532196;28;20044;-70
2021/05/02 01:49:23;;;;;;;51.67;37.60;;;;;;;8.05;74.73;99306.78;10550503;28;20059;-71
2021/05/02 01:54:25;;;;;;;46.47;36.42;;;;;;;7.98;75.21;99302.66;10533169;28;20121;-71
2021/05/02 01:59:26;;;;;;;55.20;38.63;;;;;;;8.19;74.60;99306.34;10551464;28;20044;-71
2021/05/02 02:04:29;;;;;;;59.47;40.00;;;;;;;7.99;75.23;99308.75;10550795;28;20056;-72
2021/05/02 02:09:31;;;;;;;54.00;38.95;;;;;;;8.10;75.31;99304.00;10551131;28;20040;-72
2021/05/02 02:14:34;;;;;;;54.25;38.95;;;;;;;8.06;75.52;99305.91;10533190;28;20113;-72
2021/05/02 02:19:36;;;;;;;58.50;40.05;;;;;;;7.99;74.95;99308.75;10549830;28;20464;-72
2021/05/02 02:25:00;;;;;;;61.25;41.20;;;;;;;7.87;75.90;99310.00;10549385;28;20090;-72
2021/05/02 02:30:06;;;;;;;57.10;40.53;;;;;;;7.94;75.66;99311.53;10531431;28;20458;-72
2021/05/02 02:35:08;;;;;;;63.15;42.72;;;;;;;7.73;75.61;99318.28;10550110;28;20057;-72
2021/05/02 02:40:13;;;;;;;63.92;43.10;;;;;;;7.79;76.11;99320.75;10551172;28;20040;-70
2021/05/02 02:45:15;;;;;;;47.35;37.85;;;;;;;7.74;75.29;99320.00;10531785;28;20089;-71
2021/05/02 02:50:18;;;;;;;28.75;26.23;;;;;;;7.49;73.56;99326.91;10532304;28;20051;-72
2021/05/02 02:55:24;;;;;;;20.23;18.52;;;;;;;7.51;71.62;99319.88;10549221;28;20040;-71
2021/05/02 03:00:31;;;;;;;16.52;15.23;;;;;;;7.44;71.49;99320.97;10530728;28;20048;-72
2021/05/02 03:05:33;;;;;;;13.88;12.88;;;;;;;7.28;70.40;99320.56;10529213;28;20139;-71
2021/05/02 03:10:36;;;;;;;13.20;12.20;;;;;;;7.14;71.29;99314.91;10546408;28;20051;-72
2021/05/02 03:15:40;;;;;;;16.48;14.95;;;;;;;7.19;72.10;99313.84;10528570;28;20052;-71
2021/05/02 03:20:44;;;;;;;16.23;14.93;;;;;;;7.13;72.42;99311.44;10528654;28;20040;-71
2021/05/02 03:25:48;;;;;;;15.70;14.55;;;;;;;7.16;72.66;99305.25;10546307;28;20040;-71
2021/05/02 03:30:49;;;;;;;15.10;14.00;;;;;;;7.12;73.27;99303.63;10545870;28;20066;-71
2021/05/02 03:35:51;;;;;;;16.90;15.70;;;;;;;7.08;73.29;99305.47;10528199;28;20052;-71
2021/05/02 03:40:55;;;;;;;18.95;17.35;;;;;;;7.15;73.73;99293.94;10545877;28;20039;-71
2021/05/02 03:45:56;;;;;;;20.75;19.15;;;;;;;6.81;74.09;99299.28;10528981;28;20094;-71
2021/05/02 03:50:58;;;;;;;22.20;20.30;;;;;;;6.86;74.42;99305.22;10547571;28;20068;-71
2021/05/02 03:56:00;;;;;;;25.33;23.23;;;;;;;6.94;74.68;99302.41;10547233;28;20123;-71
2021/05/02 04:01:01;;;;;;;27.48;24.88;;;;;;;6.99;75.08;99306.56;10545609;28;20056;-71
2021/05/02 04:06:02;;;;;;;30.33;27.15;;;;;;;6.88;75.87;99299.97;10529624;28;20093;-72
2021/05/02 04:11:04;;;;;;;32.08;28.77;;;;;;;6.94;76.18;99299.78;10542848;28;20456;-71
2021/05/02 04:16:05;;;;;;;37.50;31.15;;;;;;;6.93;76.23;99306.75;10558529;28;20096;-71
2021/05/02 04:21:06;;;;;;;46.03;33.30;;;;;;;7.02;76.53;99297.81;10558037;28;20451;-71
2021/05/02 04:26:08;;;;;;;47.17;34.72;;;;;;;7.14;76.40;99314.91;10559694;28;20044;-70
2021/05/02 04:31:09;;;;;;;51.53;37.28;;;;;;;7.08;77.06;99308.94;10559311;28;20032;-71
2021/05/02 04:36:10;;;;;;;52.92;37.03;;;;;;;7.14;77.12;99313.13;10541653;28;20051;-71
2021/05/02 04:41:12;;;;;;;55.58;38.58;;;;;;;7.06;77.28;99321.19;10559314;28;20446;-71
2021/05/02 04:46:13;;;;;;;52.47;36.05;;;;;;;7.11;77.60;99325.44;10558977;28;20040;-71
2021/05/02 04:51:15;;;;;;;52.28;37.58;;;;;;;6.99;77.46;99327.47;10558467;28;20058;-71
2021/05/02 04:56:16;;;;;;;58.72;38.05;;;;;;;6.94;77.65;99341.59;10560932;28;20036;-72
2021/05/02 05:01:17;;;;;;;62.63;39.65;;;;;;;6.95;78.04;99351.13;10559335;28;20047;-71
2021/05/02 05:06:19;;;;;;;52.25;36.67;;;;;;;6.94;78.27;99357.25;10559259;28;20453;-71
2021/05/02 05:11:21;;;;;;;52.30;36.28;;;;;;;7.02;77.79;99370.97;10559532;28;20121;-71
2021/05/02 05:16:22;;;;;;;51.20;36.63;;;;;;;7.08;78.13;99373.41;10559402;28;20047;-72
2021/05/02 05:21:23;;;;;;;57.63;39.33;;;;;;;7.04;78.44;99380.50;10552645;28;20140;-72
2021/05/02 05:26:25;;;;;;;47.90;36.08;;;;;;;7.10;78.12;99384.69;10553541;28;20044;-72
2021/05/02 05:31:26;;;;;;;48.50;36.05;;;;;;;7.01;77.79;99388.41;10562485;22;20075;-69
2021/05/02 05:36:27;;;;;;;50.40;34.58;;;;;;;7.08;77.50;99399.53;10546455;28;20082;-69
2021/05/02 05:41:28;;;;;;;52.35;36.20;;;;;;;7.07;77.50;99403.06;10527619;28;20067;-69
2021/05/02 05:46:30;;;;;;;50.17;35.75;;;;;;;7.09;77.56;99403.88;10545923;28;20040;-69
2021/05/02 05:51:31;;;;;;;42.65;34.60;;;;;;;7.20;77.03;99417.50;10527406;28;20412;-68
2021/05/02 05:56:33;;;;;;;47.00;35.50;;;;;;;7.10;77.47;99417.81;10527740;28;20054;-69
2021/05/02 06:01:34;;;;;;;43.38;33.75;;;;;;;7.08;77.30;99412.59;10545118;28;20101;-69
2021/05/02 06:06:36;;;;;;;46.13;35.17;;;;;;;7.09;77.59;99419.56;10545640;28;20051;-69
2021/05/02 06:11:38;;;;;;;42.22;34.72;;;;;;;7.12;77.93;99427.31;10544794;28;20044;-69
2021/05/02 06:16:39;;;;;;;46.38;35.53;;;;;;;7.11;78.09;99425.59;10544379;28;20062;-69
2021/05/02 06:21:40;;;;;;;46.88;36.28;;;;;;;7.06;78.27;99432.72;10544828;28;20079;-69
2021/05/02 06:26:41;;;;;;;39.03;31.23;;;;;;;7.04;77.65;99445.81;10526454;28;20459;-69
2021/05/02 06:31:43;;;;;;;47.30;36.03;;;;;;;7.01;78.52;99445.91;10545240;28;20497;-70
2021/05/02 06:36:45;;;;;;;38.78;31.92;;;;;;;7.07;78.41;99448.34;10545269;28;20044;-69
2021/05/02 06:41:46;;;;;;;33.13;29.23;;;;;;;6.99;77.51;99452.91;10545040;28;20036;-70
2021/05/02 06:46:47;;;;;;;31.60;28.33;;;;;;;6.93;77.24;99453.06;10544014;28;20082;-70
2021/05/02 06:51:49;;;;;;;29.70;27.00;;;;;;;6.96;77.20;99457.38;10525427;28;20078;-69
2021/05/02 06:56:50;;;;;;;28.33;25.75;;;;;;;6.86;76.71;99446.28;10543783;28;20043;-69
2021/05/02 07:01:52;;;;;;;29.25;26.38;;;;;;;7.21;76.84;99444.50;10543325;28;20044;-68
2021/05/02 07:06:53;;;;;;;32.85;29.15;;;;;;;7.16;77.20;99449.00;10525336;28;20066;-69
2021/05/02 07:11:54;;;;;;;34.70;30.48;;;;;;;7.13;77.67;99449.94;10524407;28;20043;-68
2021/05/02 07:16:55;;;;;;;41.85;31.77;;;;;;;7.16;77.78;99447.22;10543039;28;20131;-69
2021/05/02 07:22:02;;;;;;;36.92;31.48;;;;;;;7.19;78.04;99459.38;10524747;28;20090;-69
2021/05/02 07:27:04;;;;;;;42.60;31.27;;;;;;;7.28;77.30;99444.28;10542116;28;20044;-69
2021/05/02 07:32:06;;;;;;;32.65;29.17;;;;;;;7.07;76.91;99461.41;10543071;28;20115;-70
2021/05/02 07:37:09;;;;;;;27.92;25.63;;;;;;;7.22;75.85;99459.31;10542019;28;20064;-70
2021/05/02 07:42:11;;;;;;;26.90;24.48;;;;;;;7.25;75.78;99462.66;10541584;28;20477;-69
2021/05/02 07:47:12;;;;;;;24.17;21.92;;;;;;;7.23;75.25;99461.88;10541507;28;20123;-68
2021/05/02 07:52:15;;;;;;;28.00;25.17;;;;;;;7.29;75.16;99471.28;10541636;28;20131;-70
2021/05/02 07:57:16;;;;;;;39.78;32.05;;;;;;;7.44;74.95;99476.09;10541966;28;20497;-69
2021/05/02 08:02:18;;;;;;;41.67;32.40;;;;;;;7.56;75.92;99474.88;10543940;28;20032;-70
2021/05/02 08:07:19;;;;;;;43.50;33.15;;;;;;;7.57;76.31;99480.09;10542134;28;20051;-69
2021/05/02 08:12:21;;;;;;;39.47;32.90;;;;;;;7.35;76.59;99486.81;10542466;28;20055;-70
2021/05/02 08:17:22;;;;;;;46.70;34.20;;;;;;;7.30;76.80;99507.88;10541965;28;20406;-70
2021/05/02 08:22:23;;;;;;;48.10;35.10;;;;;;;7.38;77.42;99497.19;10541193;28;20107;-70
2021/05/02 08:27:24;;;;;;;35.80;30.20;;;;;;;7.47;76.10;99496.91;10541298;28;20063;-69
2021/05/02 08:32:26;;;;;;;30.55;27.27;;;;;;;7.58;74.93;99500.09;10515717;28;20068;-69
2021/05/02 08:37:29;;;;;;;29.95;26.92;;;;;;;7.71;75.46;99503.25;10512143;28;20452;-70
2021/05/02 08:42:30;;;;;;;31.55;28.17;;;;;;;7.96;75.56;99508.59;10499485;28;20036;-69
2021/05/02 08:47:35;;;;;;;32.60;28.98;;;;;;;8.02;75.45;99515.44;10523636;28;20051;-70
2021/05/02 08:52:38;;;;;;;41.38;31.70;;;;;;;7.88;76.41;99518.47;10542140;28;20389;-70
2021/05/02 08:57:40;;;;;;;42.53;33.15;;;;;;;8.00;76.91;99520.69;10548125;28;20097;-70
2021/05/02 09:02:52;;;;;;;41.38;32.28;;;;;;;8.02;76.95;99516.28;10538166;28;20044;-70
2021/05/02 09:07:54;;;;;;;35.70;31.80;;;;;;;8.42;76.12;99512.50;10505511;28;20046;-70
2021/05/02 09:12:58;;;;;;;35.30;30.88;;;;;;;8.48;75.61;99512.28;10505130;28;20040;-69
2021/05/02 09:18:18;;;;;;;;;;;;;;;8.48;75.23;99514.91;10488408;28;20075;-69
2021/05/02 09:23:20;;;;;;;38.47;31.50;;;;;;;8.65;75.73;99518.75;10505413;28;20431;-70
2021/05/02 09:28:50;;;;;;;31.98;29.05;;;;;;;8.81;74.98;99517.38;10525839;28;20294;-70
2021/05/02 09:33:53;;;;;;;33.40;30.25;;;;;;;9.10;75.07;99517.22;10540017;28;20044;-71
2021/05/02 09:38:54;;;;;;;30.52;27.38;;;;;;;9.23;73.26;99520.28;10505247;28;20044;-71
2021/05/02 09:43:59;;;;;;;30.27;27.50;;;;;;;9.42;73.21;99533.63;10470997;28;20072;-71
2021/05/02 09:49:09;;;;;;;27.00;24.58;;;;;;;9.54;71.78;99533.19;10487343;28;20040;-69
2021/05/02 09:54:10;;;;;;;28.73;26.35;;;;;;;9.59;71.53;99533.03;10506711;28;20049;-71
2021/05/02 09:59:22;;;;;;;25.05;23.02;;;;;;;9.75;70.18;99531.56;10526373;28;20055;-69
2021/05/02 10:04:29;;;;;;;23.77;21.95;;;;;;;9.96;70.45;99536.94;10542951;28;20439;-71
2021/05/02 10:09:30;;;;;;;23.75;21.75;;;;;;;10.09;70.56;99541.69;10543879;28;20104;-70
2021/05/02 10:14:33;;;;;;;21.45;19.73;;;;;;;10.14;67.73;99543.25;10546118;28;20043;-71
2021/05/02 10:19:36;;;;;;;22.48;20.67;;;;;;;9.92;70.26;99544.09;10527804;28;20402;-72
2021/05/02 10:24:38;;;;;;;16.17;15.10;;;;;;;10.42;67.05;99532.59;10527218;28;20404;-71
2021/05/02 10:29:41;;;;;;;17.42;16.20;;;;;;;10.75;68.33;99541.75;10544241;28;20040;-71
2021/05/02 10:34:43;;;;;;;14.82;13.82;;;;;;;10.73;65.47;99545.38;10525487;28;20126;-71
2021/05/02 10:39:55;;;;;;;14.30;13.30;;;;;;;10.65;67.07;99553.56;10525746;28;20063;-71
2021/05/02 10:44:56;;;;;;;15.15;14.15;;;;;;;10.19;68.80;99559.72;10518898;28;20052;-72
2021/05/02 10:49:57;;;;;;;17.63;16.25;;;;;;;10.54;67.94;99564.53;10511728;28;20066;-72
2021/05/02 10:55:13;;;;;;;15.57;14.57;;;;;;;10.61;65.69;99565.97;10544101;28;20131;-71
2021/05/02 11:00:14;;;;;;;15.00;14.00;;;;;;;10.65;66.92;99571.13;10545346;28;20044;-73
2021/05/02 11:05:18;;;;;;;13.23;12.27;;;;;;;10.92;62.43;99571.78;10544148;28;20062;-72
2021/05/02 11:10:20;;;;;;;10.82;10.18;;;;;;;10.74;65.41;99576.84;10544566;28;20036;-71
2021/05/02 11:15:27;;;;;;;11.65;10.85;;;;;;;10.07;68.40;99598.66;10542816;28;20093;-71
2021/05/02 11:20:48;;;;;;;;;;;;;;;9.73;70.43;99598.16;10543453;28;20040;-72
2021/05/02 11:25:58;;;;;;;11.65;10.90;;;;;;;9.86;70.00;99613.41;10524413;28;19927;-71
2021/05/02 11:31:15;;;;;;;14.60;13.70;;;;;;;9.77;69.84;99608.47;10574489;23;20040;-84
2021/05/02 11:36:40;;;;;;;15.27;14.27;;;;;;;9.93;68.91;99610.56;10516289;28;20100;-84
2021/05/02 11:42:01;;;;;;;18.45;17.17;;;;;;;9.89;68.62;99624.72;10544744;28;20040;-84
2021/05/02 11:47:10;;;;;;;19.80;18.15;;;;;;;9.80;67.82;99644.28;10561884;28;20071;-83
2021/05/02 11:52:13;;;;;;;23.20;21.70;;;;;;;9.80;68.31;99655.63;10559951;28;20103;-83
2021/05/02 11:57:14;;;;;;;26.77;24.77;;;;;;;9.62;70.28;99647.53;10545944;28;20048;-80
2021/05/02 12:02:15;;;;;;;27.00;24.75;;;;;;;9.49;68.43;99658.44;10565636;28;20024;-82
2021/05/02 12:07:21;;;;;;;27.30;25.40;;;;;;;9.86;68.03;99662.44;10569463;28;20047;-82
2021/05/02 12:12:52;;;;;;;27.37;24.70;;;;;;;10.09;66.31;99662.50;10560911;28;20060;-84
2021/05/02 12:18:01;;;;;;;24.60;22.90;;;;;;;10.42;64.16;99672.72;10562687;28;20051;-85
2021/05/02 12:23:06;;;;;;;25.17;23.25;;;;;;;10.33;64.30;99675.69;10563123;28;20567;-85
2021/05/02 12:28:07;;;;;;;24.83;23.02;;;;;;;9.81;63.41;99685.34;10570642;28;20048;-85
2021/05/02 12:33:12;;;;;;;29.05;26.65;;;;;;;9.62;64.83;99714.00;10561689;28;20032;-85
2021/05/02 12:38:25;;;;;;;26.30;24.10;;;;;;;9.03;66.73;99741.22;10598328;28;20044;-84
2021/05/02 12:43:33;;;;;;;27.85;25.80;;;;;;;8.86;68.49;99745.25;10562842;28;20048;-84
2021/05/02 12:48:36;;;;;;;28.60;25.75;;;;;;;8.58;68.90;99757.34;10558519;28;20169;-83
2021/05/02 12:53:42;;;;;;;28.90;26.52;;;;;;;8.49;69.49;99762.84;10575067;28;20052;-83
2021/05/02 12:58:47;;;;;;;25.60;23.70;;;;;;;8.67;68.30;99771.09;10554750;28;20048;-79
2021/05/02 13:03:58;;;;;;;23.40;21.42;;;;;;;8.65;67.07;99776.38;10589286;28;20065;-81
2021/05/02 13:09:02;;;;;;;24.55;22.67;;;;;;;8.47;68.64;99775.13;10564350;28;20044;-80
2021/05/02 13:14:22;;;;;;;23.00;21.13;;;;;;;8.43;68.03;99776.13;10567491;28;20044;-81
2021/05/02 13:19:40;;;;;;;21.63;20.00;;;;;;;8.55;68.30;99781.03;10568081;28;20052;-83
2021/05/02 13:25:09;;;;;;;21.52;20.02;;;;;;;8.65;67.40;99789.50;10552901;28;20039;-80
2021/05/02 13:30:27;;;;;;;20.63;19.23;;;;;;;8.52;66.73;99777.63;10571562;28;20070;-81
2021/05/02 13:35:29;;;;;;;22.38;20.67;;;;;;;8.31;67.59;99795.59;10573574;28;20044;-79
2021/05/02 13:40:32;;;;;;;23.83;22.13;;;;;;;8.19;67.60;99803.78;10594528;28;20027;-82
2021/05/02 13:45:34;;;;;;;21.13;19.63;;;;;;;8.23;67.24;99817.63;10586326;28;20100;-81
2021/05/02 13:50:35;;;;;;;23.10;21.30;;;;;;;8.10;67.54;99822.31;10574221;28;20044;-81
2021/05/02 13:55:37;;;;;;;19.92;18.52;;;;;;;8.03;67.45;99826.00;10558112;28;20509;-82
2021/05/02 14:00:40;;;;;;;21.08;19.60;;;;;;;8.03;67.30;99828.63;10555978;28;20056;-81
2021/05/02 14:05:41;;;;;;;19.58;18.23;;;;;;;7.70;67.09;99843.38;10586959;28;20048;-79
2021/05/02 14:10:42;;;;;;;17.10;15.95;;;;;;;7.75;66.00;99837.16;10564854;28;20044;-80
2021/05/02 14:15:46;;;;;;;17.05;15.75;;;;;;;7.74;66.16;99847.63;10555635;28;20035;-81
2021/05/02 14:20:47;;;;;;;14.80;13.70;;;;;;;7.80;65.54;99850.13;10589895;28;20032;-81
2021/05/02 14:25:50;;;;;;;14.95;13.85;;;;;;;7.81;64.97;99859.69;10555129;28;20040;-83
2021/05/02 14:30:53;;;;;;;14.38;13.27;;;;;;;7.89;65.23;99869.97;10553320;28;20099;-82
2021/05/02 14:35:56;;;;;;;13.88;12.95;;;;;;;7.83;64.74;99865.72;10570458;28;20040;-80
2021/05/02 14:40:58;;;;;;;14.82;13.73;;;;;;;7.97;64.43;99879.38;10568606;28;20067;-81
2021/05/02 14:46:03;;;;;;;15.38;14.27;;;;;;;7.91;65.92;99882.13;10565096;28;20048;-81
2021/05/02 14:51:05;;;;;;;15.95;14.80;;;;;;;8.06;65.39;99884.41;10581884;28;20558;-81
2021/05/02 14:56:06;;;;;;;15.15;14.15;;;;;;;8.05;65.67;99884.41;10564108;28;20047;-82
2021/05/02 15:01:09;;;;;;;14.07;13.10;;;;;;;8.13;65.04;99886.84;10579694;28;20044;-81
2021/05/02 15:06:11;;;;;;;11.55;10.75;;;;;;;8.13;63.52;99894.72;10560721;28;20048;-81
2021/05/02 15:11:12;;;;;;;12.55;11.65;;;;;;;8.04;63.96;99894.03;10578584;28;20044;-82
2021/05/02 15:16:13;;;;;;;12.13;11.23;;;;;;;7.84;63.79;99899.75;10553006;28;20044;-82
2021/05/02 15:21:15;;;;;;;13.60;12.70;;;;;;;7.76;64.56;99906.03;10566845;28;20102;-82
2021/05/02 15:26:16;;;;;;;13.30;12.40;;;;;;;7.81;64.69;99899.78;10550135;28;20100;-83
2021/05/02 15:31:26;;;;;;;13.15;12.25;;;;;;;7.75;64.51;99913.03;10550434;28;20143;-82
2021/05/02 15:36:28;;;;;;;14.52;13.57;;;;;;;7.62;65.57;99916.81;10544174;28;20048;-81
2021/05/02 15:41:29;;;;;;;14.35;13.40;;;;;;;7.64;65.39;99920.25;10560581;28;20047;-82
2021/05/02 15:46:31;;;;;;;14.95;13.80;;;;;;;7.75;65.43;99931.34;10561529;28;20113;-82
2021/05/02 15:51:32;;;;;;;14.40;13.38;;;;;;;7.58;65.70;99934.31;10543322;28;20054;-83
2021/05/02 15:56:34;;;;;;;13.65;12.68;;;;;;;7.61;66.40;99938.59;10562350;28;20047;-81
2021/05/02 16:01:39;;;;;;;12.50;11.70;;;;;;;7.44;66.02;99944.22;10561192;28;20036;-82
2021/05/02 16:06:40;;;;;;;12.88;11.88;;;;;;;7.38;67.14;99941.69;10568006;28;20044;-82
2021/05/02 16:11:43;;;;;;;11.73;10.98;;;;;;;7.45;66.60;99951.16;10523124;28;20044;-81
2021/05/02 16:16:44;;;;;;;7.47;6.97;;;;;;;7.12;65.47;99957.91;10555340;28;20507;-81
2021/05/02 16:21:46;;;;;;;6.07;5.57;;;;;;;7.02;65.82;99961.56;10555252;28;20064;-81
2021/05/02 16:26:47;;;;;;;6.45;6.03;;;;;;;6.92;66.29;99965.25;10537849;28;20505;-82
2021/05/02 16:31:48;;;;;;;7.57;6.97;;;;;;;6.77;67.80;99963.75;10557852;28;20048;-81
2021/05/02 16:36:49;;;;;;;6.90;6.35;;;;;;;6.72;67.57;99957.75;10555606;28;20051;-81
2021/05/02 16:41:51;;;;;;;7.72;7.13;;;;;;;6.63;68.51;99968.38;10539728;28;20051;-81
2021/05/02 16:46:53;;;;;;;8.07;7.43;;;;;;;6.74;68.35;99969.91;10537827;28;20044;-80
2021/05/02 16:51:54;;;;;;;7.32;6.82;;;;;;;6.80;68.24;99963.72;10536182;28;20067;-81
2021/05/02 16:56:55;;;;;;;8.18;7.50;;;;;;;6.68;68.98;99970.00;10556357;28;20063;-83
2021/05/02 17:01:59;;;;;;;7.32;6.82;;;;;;;6.82;68.90;99975.03;10540801;28;20528;-80
2021/05/02 17:07:01;;;;;;;8.07;7.28;;;;;;;6.80;69.45;99980.25;10537500;28;20162;-82
2021/05/02 17:12:02;;;;;;;7.55;7.05;;;;;;;6.88;69.30;99967.06;10540640;28;20583;-83
2021/05/02 17:17:04;;;;;;;8.35;7.75;;;;;;;6.92;68.76;99971.34;10554387;28;20055;-82
2021/05/02 17:22:05;;;;;;;8.23;7.72;;;;;;;6.87;68.47;99973.19;10577375;28;20040;-84
2021/05/02 17:27:07;;;;;;;8.15;7.50;;;;;;;6.87;68.39;99977.53;10554672;28;20054;-82
2021/05/02 17:32:09;;;;;;;8.10;7.47;;;;;;;6.87;68.40;99975.78;10571049;28;20143;-84
2021/05/02 17:37:11;;;;;;;8.43;7.82;;;;;;;6.69;69.44;99976.97;10539752;28;20047;-83
2021/05/02 17:42:14;;;;;;;7.45;6.95;;;;;;;6.85;68.75;99977.56;10557979;28;20366;-85
2021/05/02 17:47:16;;;;;;;6.88;6.38;;;;;;;6.83;68.51;99985.44;10578105;28;20044;-84
2021/05/02 17:52:17;;;;;;;8.93;7.85;;;;;;;6.90;69.23;99986.16;10563188;28;20035;-84
2021/05/02 17:57:18;;;;;;;7.93;7.32;;;;;;;6.99;68.62;99986.00;10543121;28;20505;-85
2021/05/02 18:02:19;;;;;;;7.00;6.55;;;;;;;7.00;68.65;99998.22;10530842;28;20511;-85
2021/05/02 18:07:20;;;;;;;7.03;6.53;;;;;;;6.91;67.97;100005.34;10531101;28;20048;-86
2021/05/02 18:12:22;;;;;;;7.05;6.55;;;;;;;6.80;69.02;100011.59;10548800;28;20051;-83
2021/05/02 18:17:23;;;;;;;6.82;6.43;;;;;;;6.65;69.06;100005.78;10539251;28;20044;-85
2021/05/02 18:22:25;;;;;;;5.95;5.55;;;;;;;6.58;68.74;100003.25;10537935;28;20044;-84
2021/05/02 18:27:27;;;;;;;6.07;5.68;;;;;;;6.58;68.35;100003.25;10572352;28;20409;-85
2021/05/02 18:32:28;;;;;;;6.00;5.60;;;;;;;6.54;68.68;100003.31;10539987;28;20493;-85
2021/05/02 18:37:29;;;;;;;6.13;5.72;;;;;;;6.52;69.42;100002.50;10563720;28;20044;-86
2021/05/02 18:42:31;;;;;;;5.57;5.18;;;;;;;6.55;68.91;100012.88;10562383;28;20505;-85
2021/05/02 18:47:32;;;;;;;6.25;5.85;;;;;;;6.47;69.33;100012.16;10562248;28;20058;-88
2021/05/02 18:52:33;;;;;;;5.93;5.53;;;;;;;6.49;68.24;100010.38;10563216;28;20033;-85
2021/05/02 18:57:35;;;;;;;5.95;5.53;;;;;;;6.43;68.11;100020.91;10563127;28;20071;-86
2021/05/02 19:02:37;;;;;;;5.32;4.93;;;;;;;6.40;68.33;100027.03;10545631;28;20043;-84
2021/05/02 19:07:38;;;;;;;5.82;5.32;;;;;;;6.49;68.31;100033.88;10565495;28;20044;-86
2021/05/02 19:12:40;;;;;;;4.70;4.35;;;;;;;6.55;67.63;100033.78;10569458;28;20040;-86
2021/05/02 19:17:41;;;;;;;5.40;4.90;;;;;;;6.52;67.41;100036.44;10559812;28;20024;-84
2021/05/02 19:22:43;;;;;;;4.07;3.72;;;;;;;6.60;66.92;100033.69;10576340;28;20036;-85
2021/05/02 19:27:44;;;;;;;4.15;3.85;;;;;;;6.75;65.84;100049.16;10574609;28;20043;-86
2021/05/02 19:32:46;;;;;;;4.43;4.03;;;;;;;6.74;65.29;100060.50;10567076;28;20048;-85
2021/05/02 19:37:47;;;;;;;3.55;3.25;;;;;;;6.72;65.40;100075.31;10566562;28;20048;-86
2021/05/02 19:42:49;;;;;;;3.47;3.17;;;;;;;6.73;65.35;100077.91;10553694;28;20056;-86
2021/05/02 19:47:51;;;;;;;2.90;2.70;;;;;;;6.70;65.33;100083.19;10572269;28;20052;-87
2021/05/02 19:52:52;;;;;;;2.97;2.78;;;;;;;6.66;65.69;100085.88;10589098;28;20036;-87
2021/05/02 19:57:57;;;;;;;2.38;2.13;;;;;;;6.46;66.21;100087.03;10568573;28;20036;-86
2021/05/02 20:02:58;;;;;;;2.85;2.65;;;;;;;6.61;65.48;100080.72;10549640;28;20048;-84
2021/05/02 20:08:00;;;;;;;3.10;2.90;;;;;;;6.59;65.67;100074.63;10567626;28;20127;-84
2021/05/02 20:13:03;;;;;;;3.38;3.08;;;;;;;6.43;67.03;100073.16;10549419;28;20044;-85
2021/05/02 20:18:05;;;;;;;4.00;3.70;;;;;;;6.51;67.24;100073.91;10565737;28;20104;-84
2021/05/02 20:23:06;;;;;;;4.53;4.18;;;;;;;6.47;67.59;100075.69;10550679;28;20044;-86
2021/05/02 20:28:07;;;;;;;5.70;5.30;;;;;;;6.34;68.37;100073.28;10551851;28;20055;-85
2021/05/02 20:33:09;;;;;;;5.65;5.25;;;;;;;6.28;68.27;100075.06;10567520;28;20028;-85
2021/05/02 20:38:11;;;;;;;6.57;6.13;;;;;;;6.39;67.52;100077.53;10554165;28;20044;-85
2021/05/02 20:43:12;;;;;;;6.63;6.13;;;;;;;6.11;68.22;100082.28;10571381;28;20012;-86
2021/05/02 20:48:14;;;;;;;6.32;5.82;;;;;;;6.07;67.46;100094.50;10553094;28;20044;-85
2021/05/02 20:53:15;;;;;;;5.72;5.32;;;;;;;6.12;67.28;100090.97;10577959;28;20053;-85
2021/05/02 20:58:16;;;;;;;5.65;5.25;;;;;;;6.15;66.75;100093.53;10569390;28;20048;-85
2021/05/02 21:03:27;;;;;;;5.60;5.20;;;;;;;6.10;66.92;100092.72;10578747;28;20047;-82
2021/05/02 21:08:49;;;;;;;4.72;4.43;;;;;;;5.97;66.76;100099.81;10557592;22;20052;-73
2021/05/02 21:13:53;;;;;;;4.00;3.70;;;;;;;6.14;65.32;100104.84;10548551;28;20044;-72
2021/05/02 21:18:59;;;;;;;3.50;3.13;;;;;;;6.22;64.10;100106.47;10536506;28;20055;-73
2021/05/02 21:24:00;;;;;;;4.75;2.97;;;;;;;6.16;64.46;100113.53;10555291;28;20036;-73
2021/05/02 21:29:02;;;;;;;3.83;2.92;;;;;;;6.15;64.60;100122.22;10554577;28;20088;-72
2021/05/02 21:34:05;;;;;;;3.05;2.75;;;;;;;6.09;64.68;100128.38;10553019;28;20040;-75
2021/05/02 21:39:06;;;;;;;3.28;2.30;;;;;;;6.06;64.10;100131.03;10534408;28;20120;-73
2021/05/02 21:44:10;;;;;;;3.53;2.95;;;;;;;6.03;63.83;100133.69;10551302;28;20048;-72
2021/05/02 21:49:12;;;;;;;3.85;2.33;;;;;;;6.01;63.51;100141.53;10533426;28;20062;-72
2021/05/02 21:54:13;;;;;;;3.45;2.17;;;;;;;6.04;63.25;100146.72;10533636;28;20374;-73
2021/05/02 21:59:24;;;;;;;2.75;2.10;;;;;;;5.73;64.31;100155.72;10533857;28;20486;-73
2021/05/02 22:04:25;;;;;;;2.50;2.30;;;;;;;5.90;63.51;100161.63;10535281;28;20489;-73
2021/05/02 22:09:26;;;;;;;2.53;2.33;;;;;;;5.93;63.89;100171.19;10533640;28;20051;-73
2021/05/02 22:14:28;;;;;;;3.85;1.88;;;;;;;5.89;63.38;100174.69;10532806;28;20028;-72
2021/05/02 22:19:29;;;;;;;2.95;2.30;;;;;;;5.82;64.25;100176.50;10550052;28;20048;-72
2021/05/02 22:24:30;;;;;;;3.58;2.10;;;;;;;5.83;64.08;100178.22;10548696;28;20042;-72
2021/05/02 22:29:31;;;;;;;2.80;1.60;;;;;;;5.57;64.62;100183.69;10514596;28;20043;-72
2021/05/02 22:34:33;;;;;;;3.53;1.67;;;;;;;5.73;63.44;100179.19;10549592;28;20444;-72
2021/05/02 22:39:34;;;;;;;4.63;2.13;;;;;;;5.69;62.93;100178.34;10530920;28;20497;-72
2021/05/02 22:44:36;;;;;;;2.25;1.65;;;;;;;5.55;63.96;100182.84;10531539;28;20493;-71
2021/05/02 22:49:38;;;;;;;3.95;2.15;;;;;;;5.61;63.44;100189.75;10549603;28;20400;-72
2021/05/02 22:54:39;;;;;;;3.00;1.80;;;;;;;5.56;63.57;100189.78;10548394;28;20064;-72
2021/05/02 22:59:45;;;;;;;2.40;1.98;;;;;;;5.42;63.86;100192.50;10530595;28;20044;-73
2021/05/02 23:04:47;;;;;;;2.80;1.85;;;;;;;5.46;63.53;100202.03;10549678;28;20048;-72
2021/05/02 23:09:54;;;;;;;2.83;2.00;;;;;;;5.34;63.97;100191.69;10513971;28;20485;-73
2021/05/02 23:14:56;;;;;;;;;;;;;;;5.26;64.53;100193.50;10528819;28;20138;-70
2021/05/02 23:20:00;;;;;;;2.45;2.22;;;;;;;5.19;64.60;100195.31;10546277;28;19924;-72
2021/05/02 23:25:01;;;;;;;3.47;1.90;;;;;;;5.23;64.64;100203.97;10545386;28;20040;-71