Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:03;;;;;;;4.72;2.72;;;;;;;;;;5059409;28;20029;-78
2022/06/30 00:04:29;;;;;;;3.35;2.33;;;;;;;;;;5057872;28;20067;-77
2022/06/30 00:06:55;;;;;;;5.38;2.35;;;;;;;;;;5060272;28;20032;-78
2022/06/30 00:09:21;;;;;;;3.15;2.28;;;;;;;;;;5062168;28;20025;-76
2022/06/30 00:11:47;;;;;;;3.75;2.60;;;;;;;;;;5054384;28;20025;-75
2022/06/30 00:14:13;;;;;;;3.42;2.58;;;;;;;;;;5051354;28;20111;-76
2022/06/30 00:16:39;;;;;;;3.10;2.22;;;;;;;;;;5052681;28;20312;-75
2022/06/30 00:19:05;;;;;;;5.88;2.60;;;;;;;;;;5067739;28;20036;-75
2022/06/30 00:21:31;;;;;;;2.67;2.20;;;;;;;;;;5058933;28;20049;-75
2022/06/30 00:23:57;;;;;;;3.95;2.30;;;;;;;;;;5062619;28;20356;-75
2022/06/30 00:26:23;;;;;;;4.03;2.50;;;;;;;;;;5062356;28;20019;-75
2022/06/30 00:28:49;;;;;;;3.83;2.45;;;;;;;;;;5053026;28;20076;-75
2022/06/30 00:31:15;;;;;;;5.50;2.67;;;;;;;;;;5052501;28;20029;-73
2022/06/30 00:33:41;;;;;;;3.72;2.75;;;;;;;;;;5055802;28;20070;-75
2022/06/30 00:36:08;;;;;;;4.18;2.35;;;;;;;;;;5052282;28;20479;-77
2022/06/30 00:38:34;;;;;;;3.60;2.38;;;;;;;;;;5055617;28;20051;-74
2022/06/30 00:41:00;;;;;;;4.22;2.35;;;;;;;;;;5057877;28;20505;-75
2022/06/30 00:43:26;;;;;;;3.35;2.58;;;;;;;;;;5061526;28;20472;-74
2022/06/30 00:45:52;;;;;;;5.30;2.30;;;;;;;;;;5065567;28;20047;-75
2022/06/30 00:48:18;;;;;;;3.30;2.30;;;;;;;;;;5062512;28;20111;-75
2022/06/30 00:50:45;;;;;;;3.10;2.22;;;;;;;;;;5068000;28;20020;-76
2022/06/30 00:53:11;;;;;;;4.38;2.15;;;;;;;;;;5058202;28;20029;-76
2022/06/30 00:55:38;;;;;;;3.17;2.20;;;;;;;;;;5057725;28;20085;-76
2022/06/30 00:58:05;;;;;;;5.80;2.30;;;;;;;;;;5058766;28;20649;-76
2022/06/30 01:00:36;;;;;;;4.15;2.33;;;;;;;;;;5056378;28;20055;-76
2022/06/30 01:03:02;;;;;;;4.68;2.25;;;;;;;;;;5056018;28;20063;-76
2022/06/30 01:05:29;;;;;;;3.47;2.30;;;;;;;;;;5055498;28;20686;-75
2022/06/30 01:07:55;;;;;;;3.50;2.00;;;;;;;;;;5058580;28;20092;-75
2022/06/30 01:13:07;;;;;;;3.63;2.15;;;;;;;;;;5060922;28;20035;-74
2022/06/30 01:15:33;;;;;;;2.95;1.95;;;;;;;;;;5056484;28;20029;-74
2022/06/30 01:17:59;;;;;;;3.42;2.30;;;;;;;;;;5068474;28;20506;-75
2022/06/30 01:20:29;;;;;;;3.40;2.20;;;;;;;;;;5063629;28;20028;-75
2022/06/30 01:22:56;;;;;;;4.20;1.83;;;;;;;;;;5056008;28;20086;-74
2022/06/30 01:25:22;;;;;;;3.22;2.10;;;;;;;;;;5061630;28;20028;-76
2022/06/30 01:27:48;;;;;;;2.50;2.10;;;;;;;;;;5063033;28;20056;-78
2022/06/30 01:30:14;;;;;;;2.40;2.20;;;;;;;;;;5058669;28;20025;-76
2022/06/30 01:32:40;;;;;;;5.13;2.20;;;;;;;;;;5055922;28;20052;-74
2022/06/30 01:35:07;;;;;;;2.22;2.03;;;;;;;;;;5059880;28;20619;-76
2022/06/30 01:37:52;;;;;;;3.67;2.20;;;;;;;;;;5051679;28;20064;-77
2022/06/30 01:40:19;;;;;;;3.38;2.10;;;;;;;;;;5054051;28;20096;-76
2022/06/30 01:42:45;;;;;;;5.65;2.55;;;;;;;;;;5053110;28;20087;-76
2022/06/30 01:45:12;;;;;;;5.13;2.53;;;;;;;;;;5058840;28;20052;-76
2022/06/30 01:47:38;;;;;;;4.25;2.30;;;;;;;;;;5057719;28;20478;-73
2022/06/30 01:50:08;;;;;;;3.63;2.20;;;;;;;;;;5056325;28;20075;-74
2022/06/30 01:52:35;;;;;;;3.40;2.08;;;;;;;;;;5057088;28;20079;-74
2022/06/30 01:55:01;;;;;;;4.53;2.22;;;;;;;;;;5060307;28;20013;-75
2022/06/30 01:57:27;;;;;;;4.32;2.22;;;;;;;;;;5059692;28;20051;-76
2022/06/30 01:59:53;;;;;;;4.22;2.60;;;;;;;;;;5053252;28;20028;-77
2022/06/30 02:02:19;;;;;;;4.35;2.35;;;;;;;;;;5055639;28;20387;-76
2022/06/30 02:04:50;;;;;;;2.63;2.22;;;;;;;;;;5054869;28;20032;-76
2022/06/30 02:07:17;;;;;;;3.65;2.17;;;;;;;;;;5051962;28;20025;-78
2022/06/30 02:09:43;;;;;;;5.00;3.10;;;;;;;;;;5052008;28;20013;-77
2022/06/30 02:14:55;;;;;;;5.13;2.53;;;;;;;;;;5052437;28;20112;-76
2022/06/30 02:17:21;;;;;;;3.15;2.53;;;;;;;;;;5061327;28;20033;-76
2022/06/30 02:19:47;;;;;;;4.22;2.42;;;;;;;;;;5059652;28;20024;-75
2022/06/30 02:22:13;;;;;;;4.32;2.15;;;;;;;;;;5057126;28;20107;-76
2022/06/30 02:24:39;;;;;;;5.20;2.70;;;;;;;;;;5051244;28;20054;-77
2022/06/30 02:27:06;;;;;;;5.30;2.35;;;;;;;;;;5059110;28;20111;-76
2022/06/30 02:29:32;;;;;;;4.82;2.35;;;;;;;;;;5056204;28;20047;-75
2022/06/30 02:31:58;;;;;;;9.95;2.70;;;;;;;;;;5061474;28;20033;-77
2022/06/30 02:34:24;;;;;;;3.92;2.45;;;;;;;;;;5053842;28;20052;-74
2022/06/30 02:36:50;;;;;;;5.18;2.80;;;;;;;;;;5054277;28;20487;-76
2022/06/30 02:39:16;;;;;;;6.03;2.85;;;;;;;;;;5055259;28;20033;-75
2022/06/30 02:41:42;;;;;;;4.25;2.70;;;;;;;;;;5056967;28;20036;-77
2022/06/30 02:44:08;;;;;;;4.25;2.55;;;;;;;;;;5061353;28;20044;-76
2022/06/30 02:46:35;;;;;;;3.97;2.78;;;;;;;;;;5056600;28;20025;-76
2022/06/30 02:49:01;;;;;;;6.13;2.88;;;;;;;;;;5057820;28;20600;-75
2022/06/30 02:51:27;;;;;;;5.18;2.50;;;;;;;;;;5061434;28;20032;-76
2022/06/30 02:53:53;;;;;;;2.80;2.45;;;;;;;;;;5055727;28;20147;-77
2022/06/30 02:56:19;;;;;;;3.28;2.97;;;;;;;;;;5063623;28;20028;-75
2022/06/30 02:58:45;;;;;;;4.80;2.85;;;;;;;;;;5061798;28;20039;-77
2022/06/30 03:01:11;;;;;;;5.00;3.13;;;;;;;;;;5062498;28;20068;-75
2022/06/30 03:03:37;;;;;;;4.78;2.97;;;;;;;;;;5050752;28;20040;-75
2022/06/30 03:06:03;;;;;;;4.20;2.75;;;;;;;;;;5059886;28;20059;-73
2022/06/30 03:08:29;;;;;;;4.72;3.22;;;;;;;;;;5052957;28;20135;-75
2022/06/30 03:10:55;;;;;;;3.60;3.03;;;;;;;;;;5057070;28;20025;-76
2022/06/30 03:13:21;;;;;;;7.32;3.10;;;;;;;;;;5061992;28;20363;-75
2022/06/30 03:15:49;;;;;;;4.95;2.88;;;;;;;;;;5049182;28;20029;-76
2022/06/30 03:18:16;;;;;;;4.85;2.70;;;;;;;;;;5055309;28;20021;-76
2022/06/30 03:20:42;;;;;;;3.67;2.90;;;;;;;;;;5049839;28;20509;-75
2022/06/30 03:23:08;;;;;;;4.50;3.10;;;;;;;;;;5052818;28;20029;-77
2022/06/30 03:25:34;;;;;;;5.60;2.95;;;;;;;;;;5050159;28;20423;-76
2022/06/30 03:28:02;;;;;;;6.75;3.20;;;;;;;;;;5053496;28;20406;-76
2022/06/30 03:30:31;;;;;;;5.40;2.75;;;;;;;;;;5056333;28;20079;-76
2022/06/30 03:32:57;;;;;;;5.63;3.05;;;;;;;;;;5055939;28;20017;-78
2022/06/30 03:35:23;;;;;;;5.38;2.97;;;;;;;;;;5055699;28;21092;-77
2022/06/30 03:37:49;;;;;;;4.72;2.63;;;;;;;;;;5055040;28;20487;-78
2022/06/30 03:40:16;;;;;;;4.47;2.42;;;;;;;;;;5061844;28;20074;-78
2022/06/30 03:42:42;;;;;;;5.25;2.50;;;;;;;;;;5062868;28;20439;-77
2022/06/30 03:45:09;;;;;;;4.85;2.60;;;;;;;;;;5056626;28;20506;-78
2022/06/30 03:47:35;;;;;;;4.03;2.60;;;;;;;;;;5051793;28;20546;-77
2022/06/30 03:50:01;;;;;;;4.03;2.88;;;;;;;;;;5063252;28;20424;-79
2022/06/30 03:52:27;;;;;;;5.47;3.08;;;;;;;;;;5051036;28;20104;-76
2022/06/30 03:54:53;;;;;;;9.95;3.83;;;;;;;;;;5059950;28;20017;-77
2022/06/30 03:57:19;;;;;;;6.28;2.88;;;;;;;;;;5061609;28;20025;-77
2022/06/30 03:59:45;;;;;;;4.47;2.50;;;;;;;;;;5054048;28;20027;-77
2022/06/30 04:02:11;;;;;;;4.80;2.70;;;;;;;;;;5059123;28;20502;-78
2022/06/30 04:04:37;;;;;;;3.75;2.80;;;;;;;;;;5064450;28;20032;-78
2022/06/30 04:07:04;;;;;;;4.05;2.70;;;;;;;;;;5063472;28;20100;-77
2022/06/30 04:09:30;;;;;;;8.57;3.92;;;;;;;;;;5056420;28;20078;-77
2022/06/30 04:11:56;;;;;;;7.10;3.10;;;;;;;;;;5053167;28;20054;-78
2022/06/30 04:14:22;;;;;;;3.33;2.50;;;;;;;;;;5066988;28;20028;-77
2022/06/30 04:16:48;;;;;;;5.85;3.03;;;;;;;;;;5067821;28;20417;-77
2022/06/30 04:19:14;;;;;;;5.13;2.67;;;;;;;;;;5062535;28;20100;-76
2022/06/30 04:21:40;;;;;;;2.80;2.50;;;;;;;;;;5055859;28;20025;-76
2022/06/30 04:24:06;;;;;;;2.40;2.20;;;;;;;;;;5059281;28;20086;-76
2022/06/30 04:26:32;;;;;;;4.38;3.15;;;;;;;;;;5059957;28;20098;-76
2022/06/30 04:28:58;;;;;;;5.07;2.88;;;;;;;;;;5061453;28;20056;-76
2022/06/30 04:34:11;;;;;;;4.20;2.80;;;;;;;;;;5060289;28;20346;-75
2022/06/30 04:36:37;;;;;;;5.53;3.53;;;;;;;;;;5056626;28;20151;-76
2022/06/30 04:39:03;;;;;;;5.50;3.63;;;;;;;;;;5056925;28;20025;-75
2022/06/30 04:41:29;;;;;;;3.80;3.10;;;;;;;;;;5059261;28;20036;-76
2022/06/30 04:43:56;;;;;;;3.17;2.83;;;;;;;;;;5066370;28;20020;-75
2022/06/30 04:46:22;;;;;;;6.90;3.20;;;;;;;;;;5066028;28;20031;-76
2022/06/30 04:48:49;;;;;;;5.85;3.03;;;;;;;;;;5066594;28;20426;-77
2022/06/30 04:51:15;;;;;;;6.57;3.40;;;;;;;;;;5060460;28;20118;-75
2022/06/30 04:53:41;;;;;;;4.18;2.80;;;;;;;;;;5059204;28;20056;-76
2022/06/30 04:56:08;;;;;;;4.90;3.17;;;;;;;;;;5064532;28;20035;-76
2022/06/30 04:58:35;;;;;;;6.43;2.97;;;;;;;;;;5052353;28;20028;-77
2022/06/30 05:01:01;;;;;;;4.05;2.72;;;;;;;;;;5053632;28;20025;-76
2022/06/30 05:03:27;;;;;;;3.92;2.72;;;;;;;;;;5065389;28;20112;-76
2022/06/30 05:05:54;;;;;;;3.97;2.90;;;;;;;;;;5056572;28;20538;-76
2022/06/30 05:08:20;;;;;;;4.32;2.65;;;;;;;;;;5061396;28;20026;-76
2022/06/30 05:10:46;;;;;;;6.30;3.00;;;;;;;;;;5063234;28;20028;-76
2022/06/30 05:13:13;;;;;;;6.07;3.15;;;;;;;;;;5056085;28;20025;-76
2022/06/30 05:15:39;;;;;;;5.10;2.95;;;;;;;;;;5057498;28;20547;-77
2022/06/30 05:18:05;;;;;;;8.55;3.22;;;;;;;;;;5055351;28;20544;-75
2022/06/30 05:20:32;;;;;;;3.55;3.25;;;;;;;;;;5058889;28;20108;-77
2022/06/30 05:22:58;;;;;;;7.45;3.47;;;;;;;;;;5051154;28;20556;-76
2022/06/30 05:28:09;;;;;;;7.47;3.33;;;;;;;;;;5063246;28;20121;-75
2022/06/30 05:30:36;;;;;;;4.50;2.83;;;;;;;;;;5063418;28;20101;-75
2022/06/30 05:33:02;;;;;;;3.53;2.80;;;;;;;;;;5058544;28;20087;-76
2022/06/30 05:35:28;;;;;;;5.72;2.60;;;;;;;;;;5052486;28;20055;-76
2022/06/30 05:37:54;;;;;;;5.28;2.83;;;;;;;;;;5058985;28;20033;-75
2022/06/30 05:40:20;;;;;;;7.03;2.80;;;;;;;;;;5054891;28;20356;-75
2022/06/30 05:42:46;;;;;;;7.22;3.08;;;;;;;;;;5058746;28;20586;-76
2022/06/30 05:45:12;;;;;;;4.15;2.60;;;;;;;;;;5058750;28;20025;-75
2022/06/30 05:48:05;;;;;;;5.00;2.90;;;;;;;;;;5062615;28;20526;-77
2022/06/30 05:50:31;;;;;;;4.35;2.78;;;;;;;;;;5050595;28;20037;-75
2022/06/30 05:52:57;;;;;;;4.55;2.78;;;;;;;;;;5057180;28;20107;-76
2022/06/30 05:55:23;;;;;;;5.90;2.88;;;;;;;;;;5064958;28;20025;-76
2022/06/30 05:57:54;;;;;;;4.93;3.00;;;;;;;;;;5055854;28;20021;-75
2022/06/30 06:00:21;;;;;;;3.33;2.78;;;;;;;;;;5060360;28;20032;-75
2022/06/30 06:02:47;;;;;;;3.88;3.28;;;;;;;;;;5054719;28;20024;-77
2022/06/30 06:05:13;;;;;;;5.53;2.85;;;;;;;;;;5062897;28;20052;-76
2022/06/30 06:07:39;;;;;;;4.00;2.70;;;;;;;;;;5064874;28;20025;-77
2022/06/30 06:10:05;;;;;;;5.05;3.05;;;;;;;;;;5062122;28;20013;-75
2022/06/30 06:12:31;;;;;;;5.00;2.75;;;;;;;;;;5056860;28;20486;-75
2022/06/30 06:14:58;;;;;;;5.47;3.20;;;;;;;;;;5059049;28;20027;-76
2022/06/30 06:17:24;;;;;;;6.00;3.10;;;;;;;;;;5065676;28;20032;-76
2022/06/30 06:19:50;;;;;;;6.07;2.90;;;;;;;;;;5055950;28;20038;-76
2022/06/30 06:22:16;;;;;;;3.17;2.80;;;;;;;;;;5057303;28;20028;-76
2022/06/30 06:24:42;;;;;;;3.03;2.60;;;;;;;;;;5055161;28;20055;-75
2022/06/30 06:27:08;;;;;;;4.82;2.80;;;;;;;;;;5051652;28;20032;-76
2022/06/30 06:29:34;;;;;;;7.72;3.83;;;;;;;;;;5057060;28;20668;-76
2022/06/30 06:32:00;;;;;;;6.53;3.33;;;;;;;;;;5054859;28;20032;-77
2022/06/30 06:34:26;;;;;;;4.55;2.70;;;;;;;;;;5076763;28;20025;-75
2022/06/30 06:36:52;;;;;;;5.20;2.60;;;;;;;;;;5058455;28;20394;-75
2022/06/30 06:39:18;;;;;;;5.43;2.97;;;;;;;;;;5055260;28;20025;-76
2022/06/30 06:41:44;;;;;;;4.65;2.53;;;;;;;;;;5066048;28;20021;-76
2022/06/30 06:44:11;;;;;;;6.35;3.42;;;;;;;;;;5059340;28;20316;-77
2022/06/30 06:46:37;;;;;;;5.57;2.75;;;;;;;;;;5051724;28;20043;-76
2022/06/30 06:49:06;;;;;;;10.20;3.65;;;;;;;;;;5054902;28;20029;-75
2022/06/30 06:51:32;;;;;;;4.53;2.60;;;;;;;;;;5064237;28;20030;-76
2022/06/30 06:53:59;;;;;;;8.25;3.95;;;;;;;;;;5055859;28;20049;-76
2022/06/30 06:56:25;;;;;;;7.57;3.10;;;;;;;;;;5057104;28;20352;-77
2022/06/30 06:58:51;;;;;;;6.03;3.30;;;;;;;;;;5063069;28;20103;-75
2022/06/30 07:01:17;;;;;;;5.55;3.83;;;;;;;;;;5056207;28;20041;-77
2022/06/30 07:03:43;;;;;;;5.85;3.17;;;;;;;;;;5065757;28;20541;-77
2022/06/30 07:06:10;;;;;;;5.15;3.30;;;;;;;;;;5061597;28;20020;-77
2022/06/30 07:08:36;;;;;;;4.93;2.92;;;;;;;;;;5058215;28;20060;-76
2022/06/30 07:11:03;;;;;;;7.85;3.42;;;;;;;;;;5056922;28;20029;-76
2022/06/30 07:13:30;;;;;;;7.00;2.95;;;;;;;;;;5055480;28;20059;-77
2022/06/30 07:15:56;;;;;;;7.35;2.95;;;;;;;;;;5054249;28;20104;-77
2022/06/30 07:18:23;;;;;;;5.45;2.83;;;;;;;;;;5053363;28;20025;-75
2022/06/30 07:20:49;;;;;;;4.40;3.10;;;;;;;;;;5055802;28;20433;-77
2022/06/30 07:23:15;;;;;;;7.60;3.05;;;;;;;;;;5059928;28;20087;-77
2022/06/30 07:25:42;;;;;;;7.32;3.00;;;;;;;;;;5059366;28;20024;-76
2022/06/30 07:28:08;;;;;;;4.10;2.90;;;;;;;;;;5060287;28;20044;-77
2022/06/30 07:30:34;;;;;;;7.03;4.03;;;;;;;;;;5064825;28;20381;-76
2022/06/30 07:33:00;;;;;;;4.05;3.25;;;;;;;;;;5066342;28;20446;-75
2022/06/30 07:35:26;;;;;;;6.03;3.33;;;;;;;;;;5062224;28;20540;-76
2022/06/30 07:37:52;;;;;;;6.18;3.40;;;;;;;;;;5065479;28;20386;-77
2022/06/30 07:40:19;;;;;;;4.40;3.03;;;;;;;;;;5063931;28;20348;-75
2022/06/30 07:42:45;;;;;;;5.88;3.75;;;;;;;;;;5063578;28;20475;-76
2022/06/30 07:45:11;;;;;;;5.65;3.20;;;;;;;;;;5061749;28;20029;-77
2022/06/30 07:47:46;;;;;;;5.05;2.72;;;;;;;;;;5063396;28;20294;-76
2022/06/30 07:50:12;;;;;;;4.80;2.95;;;;;;;;;;5065688;28;20026;-75
2022/06/30 07:52:38;;;;;;;7.05;3.42;;;;;;;;;;5064543;28;20546;-77
2022/06/30 07:55:05;;;;;;;5.00;3.20;;;;;;;;;;5063675;28;20031;-77
2022/06/30 07:57:31;;;;;;;4.32;3.20;;;;;;;;;;5064383;28;20078;-75
2022/06/30 07:59:57;;;;;;;6.05;2.95;;;;;;;;;;5065013;28;20020;-76
2022/06/30 08:02:23;;;;;;;4.28;2.90;;;;;;;;;;5063848;28;20146;-76
2022/06/30 08:04:49;;;;;;;5.43;2.80;;;;;;;;;;5059823;28;20848;-75
2022/06/30 08:07:15;;;;;;;4.70;3.03;;;;;;;;;;5065596;28;20107;-76
2022/06/30 08:09:41;;;;;;;6.35;3.00;;;;;;;;;;5064285;28;20068;-76
2022/06/30 08:12:08;;;;;;;4.15;3.50;;;;;;;;;;5079144;28;20043;-77
2022/06/30 08:14:34;;;;;;;4.70;3.15;;;;;;;;;;5064061;28;20025;-77
2022/06/30 08:17:00;;;;;;;4.82;2.90;;;;;;;;;;5065365;28;20083;-76
2022/06/30 08:19:26;;;;;;;7.20;3.50;;;;;;;;;;5064792;28;20016;-77
2022/06/30 08:21:52;;;;;;;4.80;3.28;;;;;;;;;;5065088;28;20509;-77
2022/06/30 08:24:19;;;;;;;6.22;3.17;;;;;;;;;;5065817;28;20040;-76
2022/06/30 08:26:45;;;;;;;4.65;2.80;;;;;;;;;;5064520;28;20060;-76
2022/06/30 08:29:14;;;;;;;4.97;2.50;;;;;;;;;;5063002;28;20044;-76
2022/06/30 08:31:41;;;;;;;6.10;2.83;;;;;;;;;;5062876;28;20114;-78
2022/06/30 08:34:07;;;;;;;5.47;3.08;;;;;;;;;;5062948;28;20513;-77
2022/06/30 08:36:33;;;;;;;4.93;2.50;;;;;;;;;;5064003;28;20543;-76
2022/06/30 08:39:00;;;;;;;6.10;2.80;;;;;;;;;;5064432;28;20498;-76
2022/06/30 08:44:12;;;;;;;4.00;3.00;;;;;;;;;;5066890;28;20075;-77
2022/06/30 08:46:38;;;;;;;2.97;2.53;;;;;;;;;;5072367;28;20033;-76
2022/06/30 08:49:05;;;;;;;4.90;2.60;;;;;;;;;;5070700;28;20123;-77
2022/06/30 08:51:34;;;;;;;3.70;2.50;;;;;;;;;;5065398;28;20032;-76
2022/06/30 08:54:01;;;;;;;4.45;2.70;;;;;;;;;;5066241;28;20042;-75
2022/06/30 08:56:31;;;;;;;4.53;3.08;;;;;;;;;;5068833;28;20036;-76
2022/06/30 08:58:58;;;;;;;4.05;2.38;;;;;;;;;;5062353;28;20025;-75
2022/06/30 09:01:27;;;;;;;3.85;2.50;;;;;;;;;;5062878;28;20493;-75
2022/06/30 09:03:54;;;;;;;5.88;2.50;;;;;;;;;;5061881;28;20035;-77
2022/06/30 09:06:20;;;;;;;5.63;2.75;;;;;;;;;;5062982;28;20090;-76
2022/06/30 09:08:46;;;;;;;3.10;2.75;;;;;;;;;;5064412;28;20035;-77
2022/06/30 09:11:12;;;;;;;3.58;2.45;;;;;;;;;;5067430;28;20043;-75
2022/06/30 09:13:43;;;;;;;3.53;3.00;;;;;;;;;;5065314;28;20112;-76
2022/06/30 09:16:10;;;;;;;4.15;2.47;;;;;;;;;;5064919;28;20028;-76
2022/06/30 09:18:36;;;;;;;3.25;2.30;;;;;;;;;;5065940;28;20039;-76
2022/06/30 09:21:08;;;;;;;3.60;2.33;;;;;;;;;;5061725;28;20056;-74
2022/06/30 09:23:36;;;;;;;3.55;2.17;;;;;;;;;;5061156;28;20029;-77
2022/06/30 09:26:02;;;;;;;5.70;2.50;;;;;;;;;;5059528;28;20658;-76
2022/06/30 09:28:58;;;;;;;3.70;2.45;;;;;;;;;;5059317;28;20059;-75
2022/06/30 09:31:35;;;;;;;3.50;2.53;;;;;;;;;;5045441;28;20052;-74
2022/06/30 09:34:18;;;;;;;5.30;2.72;;;;;;;;;;5060841;28;20335;-74
2022/06/30 09:36:46;;;;;;;4.82;2.55;;;;;;;;;;5060873;28;20021;-76
2022/06/30 09:39:16;;;;;;;4.10;2.42;;;;;;;;;;5060871;28;20111;-76
2022/06/30 09:41:43;;;;;;;4.75;2.70;;;;;;;;;;5063103;28;20323;-75
2022/06/30 09:44:24;;;;;;;3.75;2.55;;;;;;;;;;5057435;28;20052;-75
2022/06/30 09:47:01;;;;;;;4.95;2.55;;;;;;;;;;5061608;28;20032;-74
2022/06/30 09:49:53;;;;;;;3.13;2.72;;;;;;;;;;5061016;28;20036;-75
2022/06/30 09:52:21;;;;;;;6.07;2.35;;;;;;;;;;5055906;28;20063;-75
2022/06/30 09:54:57;;;;;;;3.00;2.50;;;;;;;;;;5062386;28;20020;-76
2022/06/30 09:57:24;;;;;;;5.10;2.30;;;;;;;;;;5060220;28;20029;-75
2022/06/30 10:00:01;;;;;;;4.13;2.70;;;;;;;;;;5060659;28;20566;-75
2022/06/30 10:02:31;;;;;;;4.38;2.40;;;;;;;;;;5061554;28;20032;-74
2022/06/30 10:04:58;;;;;;;4.57;3.17;;;;;;;;;;5058174;28;20032;-75
2022/06/30 10:07:24;;;;;;;3.10;2.00;;;;;;;;;;5060746;28;20070;-76
2022/06/30 10:09:51;;;;;;;2.67;2.00;;;;;;;;;;5060228;28;20107;-74
2022/06/30 10:12:21;;;;;;;3.05;2.33;;;;;;;;;;5059815;28;20028;-76
2022/06/30 10:14:49;;;;;;;2.85;2.30;;;;;;;;;;5060563;28;20035;-75
2022/06/30 10:17:18;;;;;;;7.00;2.40;;;;;;;;;;5059412;28;20434;-77
2022/06/30 10:19:44;;;;;;;2.13;1.90;;;;;;;;;;5059299;28;20029;-76
2022/06/30 10:22:10;;;;;;;2.10;1.80;;;;;;;;;;5062799;28;20021;-75
2022/06/30 10:24:36;;;;;;;3.05;2.30;;;;;;;;;;5061331;28;20103;-75
2022/06/30 10:27:15;;;;;;;2.30;1.95;;;;;;;;;;5062632;28;20032;-75
2022/06/30 10:29:46;;;;;;;2.47;1.80;;;;;;;;;;5058877;28;20078;-75
2022/06/30 10:32:31;;;;;;;2.95;1.88;;;;;;;;;;5059114;28;20895;-76
2022/06/30 10:35:00;;;;;;;2.40;2.10;;;;;;;;;;5062076;28;20640;-75
2022/06/30 10:37:29;;;;;;;2.40;1.92;;;;;;;;;;5057349;28;20466;-76
2022/06/30 10:40:34;;;;;;;2.55;2.13;;;;;;;;;;5058209;28;20025;-76
2022/06/30 10:43:00;;;;;;;2.67;2.00;;;;;;;;;;5007923;28;20037;-75
2022/06/30 10:45:27;;;;;;;4.60;2.33;;;;;;;;;;5008433;28;20029;-75
2022/06/30 10:48:13;;;;;;;4.05;2.10;;;;;;;;;;5033113;28;20036;-76
2022/06/30 10:50:43;;;;;;;3.33;2.13;;;;;;;;;;5058010;28;20044;-76
2022/06/30 10:53:29;;;;;;;6.93;3.10;;;;;;;;;;5060714;28;20518;-76
2022/06/30 10:55:55;;;;;;;2.30;2.10;;;;;;;;;;5057166;28;20459;-73
2022/06/30 10:58:22;;;;;;;3.28;2.20;;;;;;;;;;5057879;28;20027;-75
2022/06/30 11:00:48;;;;;;;2.08;1.90;;;;;;;;;;5060785;28;20077;-75
2022/06/30 11:03:34;;;;;;;2.35;1.80;;;;;;;;;;5059698;28;20498;-75
2022/06/30 11:06:01;;;;;;;;;;;;;;;;;;5059768;28;20035;-76
2022/06/30 11:08:39;;;;;;;3.60;2.83;;;;;;;;;;5061469;28;19912;-76
2022/06/30 11:11:20;;;;;;;5.35;2.33;;;;;;;;;;5059627;28;20441;-75
2022/06/30 11:13:47;;;;;;;3.75;2.25;;;;;;;;;;5061784;28;20024;-75
2022/06/30 11:16:17;;;;;;;5.38;3.00;;;;;;;;;;5061095;28;20037;-76
2022/06/30 11:18:43;;;;;;;2.88;2.20;;;;;;;;;;5064837;28;20029;-76
2022/06/30 11:21:09;;;;;;;3.25;2.22;;;;;;;;;;5060952;28;20068;-77
2022/06/30 11:23:44;;;;;;;4.15;2.50;;;;;;;;;;5066953;28;20029;-76
2022/06/30 11:28:55;;;;;;;;;;;;;;;;;;5063720;28;20106;-78
2022/06/30 11:31:22;;;;;;;3.92;2.13;;;;;;;;;;5063183;28;19920;-75
2022/06/30 11:33:52;;;;;;;2.83;2.15;;;;;;;;;;5056816;28;20024;-76
2022/06/30 11:36:18;;;;;;;3.00;2.33;;;;;;;;;;5054995;28;20016;-75
2022/06/30 11:38:44;;;;;;;2.53;2.15;;;;;;;;;;5060371;28;20016;-75
2022/06/30 11:44:00;;;;;;;2.85;2.25;;;;;;;;;;5035775;28;20059;-74
2022/06/30 11:46:26;;;;;;;4.40;2.35;;;;;;;;;;5056977;28;20510;-77
2022/06/30 11:48:53;;;;;;;3.03;2.45;;;;;;;;;;5052738;28;20028;-74
2022/06/30 11:51:19;;;;;;;3.40;1.92;;;;;;;;;;5053920;28;20036;-76
2022/06/30 11:53:45;;;;;;;6.70;2.85;;;;;;;;;;5059353;28;20486;-78
2022/06/30 11:56:11;;;;;;;4.03;3.00;;;;;;;;;;5061582;28;20029;-76
2022/06/30 11:58:38;;;;;;;5.75;2.50;;;;;;;;;;5060599;28;20074;-75
2022/06/30 12:01:14;;;;;;;3.63;2.53;;;;;;;;;;5059452;28;20082;-77
2022/06/30 12:03:43;;;;;;;5.00;2.60;;;;;;;;;;5062733;28;20047;-76
2022/06/30 12:06:10;;;;;;;3.40;2.33;;;;;;;;;;5058984;28;20051;-75
2022/06/30 12:08:36;;;;;;;4.72;2.53;;;;;;;;;;5064728;28;20024;-77
2022/06/30 12:11:02;;;;;;;3.45;2.60;;;;;;;;;;5064256;28;20083;-79
2022/06/30 12:13:29;;;;;;;3.03;2.30;;;;;;;;;;5062023;28;20052;-76
2022/06/30 12:15:55;;;;;;;2.58;2.17;;;;;;;;;;5066646;28;20024;-76
2022/06/30 12:18:24;;;;;;;5.93;2.90;;;;;;;;;;5069505;28;20032;-75
2022/06/30 12:20:50;;;;;;;3.95;2.60;;;;;;;;;;5065794;28;20028;-76
2022/06/30 12:23:17;;;;;;;2.50;1.80;;;;;;;;;;5067012;28;20032;-76
2022/06/30 12:25:43;;;;;;;1.98;1.80;;;;;;;;;;5067268;28;20025;-78
2022/06/30 12:28:09;;;;;;;2.22;1.90;;;;;;;;;;5069282;28;20044;-76
2022/06/30 12:30:36;;;;;;;2.10;1.90;;;;;;;;;;5070928;28;20036;-79
2022/06/30 12:33:08;;;;;;;2.05;1.85;;;;;;;;;;5070371;28;20029;-78
2022/06/30 12:35:35;;;;;;;4.13;1.95;;;;;;;;;;5078327;28;20067;-75
2022/06/30 12:38:19;;;;;;;3.50;1.90;;;;;;;;;;5078959;28;20056;-74
2022/06/30 12:40:46;;;;;;;2.72;1.70;;;;;;;;;;5078416;28;20013;-76
2022/06/30 12:43:13;;;;;;;2.53;1.77;;;;;;;;;;5070573;28;20097;-75
2022/06/30 12:45:39;;;;;;;1.88;1.77;;;;;;;;;;5072313;28;20056;-77
2022/06/30 12:48:06;;;;;;;2.13;1.80;;;;;;;;;;5073560;28;20052;-78
2022/06/30 12:50:32;;;;;;;1.85;1.75;;;;;;;;;;5070096;28;20021;-77
2022/06/30 12:53:17;;;;;;;1.83;1.73;;;;;;;;;;5066962;28;20404;-78
2022/06/30 12:56:02;;;;;;;1.95;1.60;;;;;;;;;;5063108;28;20091;-79
2022/06/30 12:58:42;;;;;;;2.40;2.03;;;;;;;;;;5061578;28;20394;-79
2022/06/30 13:01:09;;;;;;;2.30;1.58;;;;;;;;;;5065224;28;20021;-78
2022/06/30 13:03:53;;;;;;;2.20;1.70;;;;;;;;;;5064832;28;20025;-79
2022/06/30 13:06:20;;;;;;;1.60;1.50;;;;;;;;;;5062054;28;20028;-77
2022/06/30 13:08:46;;;;;;;2.33;1.80;;;;;;;;;;5062663;28;20032;-76
2022/06/30 13:11:17;;;;;;;1.60;1.50;;;;;;;;;;5062263;28;20029;-76
2022/06/30 13:13:44;;;;;;;1.83;1.70;;;;;;;;;;5061743;28;20024;-76
2022/06/30 13:16:10;;;;;;;4.35;1.98;;;;;;;;;;5060837;28;20126;-75
2022/06/30 13:18:36;;;;;;;2.22;1.70;;;;;;;;;;5061795;28;20074;-75
2022/06/30 13:21:02;;;;;;;3.90;2.22;;;;;;;;;;5060051;28;20020;-75
2022/06/30 13:23:28;;;;;;;2.42;2.20;;;;;;;;;;5061408;28;20075;-75
2022/06/30 13:25:54;;;;;;;3.10;1.92;;;;;;;;;;5060868;28;20020;-75
2022/06/30 13:28:20;;;;;;;4.28;1.90;;;;;;;;;;5058378;28;20035;-75
2022/06/30 13:30:46;;;;;;;4.40;2.00;;;;;;;;;;5057366;28;20032;-75
2022/06/30 13:33:13;;;;;;;3.90;2.15;;;;;;;;;;5059321;28;20108;-75
2022/06/30 13:35:39;;;;;;;2.20;1.90;;;;;;;;;;5063302;28;20423;-74
2022/06/30 13:38:05;;;;;;;2.92;2.15;;;;;;;;;;5061578;28;20368;-74
2022/06/30 13:40:31;;;;;;;3.97;2.00;;;;;;;;;;5057945;28;20051;-75
2022/06/30 13:42:58;;;;;;;3.10;2.05;;;;;;;;;;5059957;28;20028;-75
2022/06/30 13:45:24;;;;;;;2.70;2.10;;;;;;;;;;5063316;28;20474;-76
2022/06/30 13:47:50;;;;;;;3.47;1.90;;;;;;;;;;5058495;28;20172;-76
2022/06/30 13:50:16;;;;;;;2.15;1.80;;;;;;;;;;5061493;28;20054;-76
2022/06/30 13:52:42;;;;;;;4.32;1.88;;;;;;;;;;5059749;28;20025;-76
2022/06/30 13:55:09;;;;;;;4.00;1.73;;;;;;;;;;5061558;28;20020;-77
2022/06/30 13:57:35;;;;;;;2.80;1.95;;;;;;;;;;5059582;28;20109;-76
2022/06/30 14:00:02;;;;;;;6.72;2.60;;;;;;;;;;5063516;28;20027;-75
2022/06/30 14:02:28;;;;;;;2.00;1.80;;;;;;;;;;5059365;28;20040;-76
2022/06/30 14:04:54;;;;;;;2.13;1.92;;;;;;;;;;5062892;28;20024;-76
2022/06/30 14:07:20;;;;;;;2.88;2.03;;;;;;;;;;5058475;28;20112;-76
2022/06/30 14:09:46;;;;;;;3.75;2.40;;;;;;;;;;5062731;28;20486;-76
2022/06/30 14:12:13;;;;;;;4.10;2.15;;;;;;;;;;5065118;28;20028;-74
2022/06/30 14:14:39;;;;;;;4.28;1.98;;;;;;;;;;5063947;28;20403;-75
2022/06/30 14:17:05;;;;;;;2.55;1.88;;;;;;;;;;5061730;28;20380;-76
2022/06/30 14:19:31;;;;;;;4.38;2.30;;;;;;;;;;5057535;28;20024;-76
2022/06/30 14:21:57;;;;;;;4.45;2.20;;;;;;;;;;5057902;28;20515;-75
2022/06/30 14:24:23;;;;;;;3.20;2.00;;;;;;;;;;5061508;28;20143;-74
2022/06/30 14:26:50;;;;;;;8.25;2.45;;;;;;;;;;5059073;28;20032;-75
2022/06/30 14:29:16;;;;;;;2.75;1.90;;;;;;;;;;5057836;28;20098;-75
2022/06/30 14:31:42;;;;;;;3.00;2.03;;;;;;;;;;5060040;28;20032;-76
2022/06/30 14:34:08;;;;;;;3.22;2.40;;;;;;;;;;5058044;28;20016;-75
2022/06/30 14:36:34;;;;;;;2.85;1.88;;;;;;;;;;5058717;28;20025;-77
2022/06/30 14:39:00;;;;;;;2.35;2.00;;;;;;;;;;5072757;28;20028;-76
2022/06/30 14:44:11;;;;;;;2.95;1.95;;;;;;;;;;5057112;28;20095;-75
2022/06/30 14:46:37;;;;;;;3.63;1.80;;;;;;;;;;5058230;28;20036;-74
2022/06/30 14:49:04;;;;;;;3.40;1.70;;;;;;;;;;5056677;28;20032;-74
2022/06/30 14:51:30;;;;;;;3.33;1.98;;;;;;;;;;5059399;28;20103;-75
2022/06/30 14:53:56;;;;;;;4.35;2.35;;;;;;;;;;5056538;28;20052;-74
2022/06/30 14:56:22;;;;;;;2.60;2.00;;;;;;;;;;5058392;28;20057;-75
2022/06/30 14:58:48;;;;;;;3.20;1.88;;;;;;;;;;5056809;28;20024;-75
2022/06/30 15:01:15;;;;;;;3.65;2.10;;;;;;;;;;5058236;28;20367;-74
2022/06/30 15:03:41;;;;;;;2.17;1.60;;;;;;;;;;5060477;28;20029;-75
2022/06/30 15:06:07;;;;;;;3.25;2.22;;;;;;;;;;5058748;28;20024;-76
2022/06/30 15:08:33;;;;;;;2.63;1.65;;;;;;;;;;5059014;28;20024;-73