Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;0.20;0.20;;;;;;;17.91;48.25;101655.75;5047569;28;20401;-82
2023/09/29 00:02:46;;;;;;;0.30;0.30;;;;;;;17.80;48.82;101649.03;5048850;28;20388;-81
2023/09/29 00:05:17;;;;;;;0.10;0.10;;;;;;;17.74;48.99;101656.00;5049388;28;20406;-81
2023/09/29 00:07:42;;;;;;;0.28;0.28;;;;;;;17.83;48.75;101662.06;5031511;28;20502;-82
2023/09/29 00:10:09;;;;;;;0.10;0.10;;;;;;;17.84;48.82;101669.06;5048879;28;20448;-82
2023/09/29 00:12:36;;;;;;;0.20;0.20;;;;;;;17.86;48.85;101668.91;5047643;28;20422;-81
2023/09/29 00:15:06;;;;;;;0.60;0.60;;;;;;;17.74;49.16;101666.75;5047519;28;20388;-81
2023/09/29 00:17:32;;;;;;;0.10;0.10;;;;;;;17.80;48.90;101667.81;5049558;28;20381;-81
2023/09/29 00:20:24;;;;;;;0.20;0.20;;;;;;;17.87;48.39;101668.72;5047201;28;20411;-81
2023/09/29 00:22:54;;;;;;;0.20;0.20;;;;;;;17.95;48.10;101659.69;5061120;28;20401;-83
2023/09/29 00:25:21;;;;;;;0.50;0.22;;;;;;;18.07;47.50;101663.50;5048684;28;20887;-82
2023/09/29 00:27:51;;;;;;;0.20;0.20;;;;;;;18.13;47.40;101664.56;5047651;28;20535;-83
2023/09/29 00:30:17;;;;;;;0.17;0.17;;;;;;;18.11;47.09;101658.56;5048654;28;20412;-82
2023/09/29 00:32:45;;;;;;;0.10;0.10;;;;;;;18.14;47.07;101664.38;5047868;28;20377;-82
2023/09/29 00:35:11;;;;;;;0.10;0.10;;;;;;;18.11;47.01;101658.56;5047408;28;20389;-83
2023/09/29 00:37:37;;;;;;;0.10;0.10;;;;;;;18.14;47.11;101660.84;5047079;28;20435;-81
2023/09/29 00:40:11;;;;;;;0.10;0.10;;;;;;;18.07;47.33;101652.75;5048211;28;20462;-82
2023/09/29 00:42:37;;;;;;;0.13;0.13;;;;;;;18.11;47.31;101655.88;5047094;28;20397;-82
2023/09/29 00:45:03;;;;;;;0.20;0.20;;;;;;;18.17;47.05;101670.34;5048759;28;20400;-81
2023/09/29 00:47:29;;;;;;;0.20;0.20;;;;;;;18.12;46.96;101661.06;5047588;28;20500;-81
2023/09/29 00:49:57;;;;;;;0.13;0.13;;;;;;;18.13;46.86;101665.41;5047883;28;20427;-83
2023/09/29 00:52:27;;;;;;;0.10;0.10;;;;;;;18.15;46.96;101660.66;5047095;28;20431;-81
2023/09/29 00:54:53;;;;;;;0.10;0.10;;;;;;;18.13;46.86;101654.66;5048288;28;20946;-83
2023/09/29 00:57:20;;;;;;;0.20;0.20;;;;;;;18.10;46.91;101662.28;5047102;28;20401;-81
2023/09/29 00:59:46;;;;;;;0.10;0.10;;;;;;;18.09;46.76;101658.75;5047621;28;20400;-81
2023/09/29 01:02:14;;;;;;;0.20;0.20;;;;;;;18.06;47.01;101669.03;5049667;28;20388;-81
2023/09/29 01:04:43;;;;;;;0.10;0.10;;;;;;;18.07;46.90;101670.72;5050391;28;20867;-80
2023/09/29 01:07:11;;;;;;;0.30;0.30;;;;;;;18.02;46.78;101663.25;5048310;28;20377;-80
2023/09/29 01:09:38;;;;;;;0.20;0.20;;;;;;;17.93;47.03;101667.97;5063232;28;20492;-80
2023/09/29 01:12:10;;;;;;;0.10;0.10;;;;;;;17.90;47.11;101675.56;5046302;28;20895;-80
2023/09/29 01:14:35;;;;;;;0.17;0.17;;;;;;;17.89;47.14;101677.41;5062867;28;20851;-82
2023/09/29 01:17:01;;;;;;;0.10;0.10;;;;;;;17.88;47.22;101677.59;5046528;28;20890;-80
2023/09/29 01:19:27;;;;;;;0.15;0.15;;;;;;;17.82;47.41;101670.31;5063512;28;20480;-82
2023/09/29 01:21:53;;;;;;;0.10;0.10;;;;;;;17.86;47.22;101683.16;5063254;28;20472;-80
2023/09/29 01:24:19;;;;;;;0.10;0.10;;;;;;;17.91;47.06;101685.25;5047466;28;20395;-83
2023/09/29 01:26:45;;;;;;;0.20;0.20;;;;;;;18.07;46.88;101684.97;5048055;28;20428;-85
2023/09/29 01:29:11;;;;;;;0.20;0.20;;;;;;;18.54;46.90;101685.22;5062843;28;20389;-80
2023/09/29 01:31:38;;;;;;;0.17;0.17;;;;;;;18.86;47.14;101691.81;5048383;28;20413;-83
2023/09/29 01:34:04;;;;;;;0.20;0.20;;;;;;;18.97;46.79;101689.56;5046566;28;20395;-80
2023/09/29 01:36:34;;;;;;;0.10;0.10;;;;;;;18.65;47.16;101691.91;5046297;28;20391;-81
2023/09/29 01:39:00;;;;;;;0.20;0.20;;;;;;;18.38;47.32;101688.25;5047471;28;21245;-81
2023/09/29 01:41:26;;;;;;;0.10;0.10;;;;;;;18.19;47.35;101679.06;5046975;28;20408;-80
2023/09/29 01:43:52;;;;;;;0.10;0.10;;;;;;;18.13;47.30;101686.88;5047394;28;20385;-80
2023/09/29 01:46:18;;;;;;;0.20;0.20;;;;;;;18.05;47.10;101681.63;5047073;28;20400;-82
2023/09/29 01:48:44;;;;;;;0.35;0.35;;;;;;;17.95;47.41;101689.19;5046983;28;20385;-81
2023/09/29 01:51:11;;;;;;;0.10;0.10;;;;;;;17.81;47.70;101684.72;5045953;28;20405;-81
2023/09/29 01:53:37;;;;;;;0.10;0.10;;;;;;;17.74;47.51;101690.88;5047162;28;20384;-80
2023/09/29 01:56:03;;;;;;;0.13;0.13;;;;;;;17.73;47.49;101694.56;5062632;28;20470;-82
2023/09/29 01:58:31;;;;;;;0.15;0.15;;;;;;;17.61;47.87;101692.59;5046235;28;20397;-81
2023/09/29 02:00:56;;;;;;;0.20;0.20;;;;;;;17.52;47.69;101691.91;5046127;28;20395;-81
2023/09/29 02:03:22;;;;;;;0.20;0.20;;;;;;;17.40;48.00;101688.91;5047149;28;20479;-81
2023/09/29 02:05:47;;;;;;;0.20;0.20;;;;;;;17.37;48.16;101697.31;5047259;28;20392;-81
2023/09/29 02:08:14;;;;;;;0.10;0.10;;;;;;;17.32;48.25;101692.56;5046725;28;20828;-81
2023/09/29 02:10:40;;;;;;;0.30;0.30;;;;;;;17.31;48.19;101687.38;5062122;28;20503;-81
2023/09/29 02:13:07;;;;;;;0.40;0.20;;;;;;;17.27;48.17;101686.09;5045466;28;20464;-82
2023/09/29 02:15:35;;;;;;;0.20;0.20;;;;;;;17.25;48.14;101688.13;5062361;28;20388;-81
2023/09/29 02:18:01;;;;;;;0.38;0.38;;;;;;;17.29;48.10;101689.44;5047927;28;20381;-81
2023/09/29 02:20:29;;;;;;;0.15;0.15;;;;;;;17.25;48.21;101691.66;5049319;28;21044;-82
2023/09/29 02:22:59;;;;;;;0.25;0.25;;;;;;;17.23;48.07;101691.00;5050518;28;20463;-82
2023/09/29 02:25:28;;;;;;;0.10;0.10;;;;;;;17.22;48.08;101685.84;5049124;28;20506;-81
2023/09/29 02:27:56;;;;;;;0.15;0.15;;;;;;;17.24;47.87;101691.84;5032443;28;20416;-81
2023/09/29 02:30:23;;;;;;;0.30;0.30;;;;;;;17.22;47.78;101692.03;5048950;28;20454;-81
2023/09/29 02:32:52;;;;;;;0.20;0.20;;;;;;;17.10;48.15;101694.38;5049330;28;20411;-82
2023/09/29 02:35:21;;;;;;;0.10;0.10;;;;;;;17.06;48.21;101693.09;5050327;28;20377;-82
2023/09/29 02:37:52;;;;;;;0.20;0.20;;;;;;;17.04;48.36;101688.94;5048623;28;20518;-80
2023/09/29 02:40:18;;;;;;;0.10;0.10;;;;;;;17.04;48.27;101692.44;5049444;28;20389;-79
2023/09/29 02:42:44;;;;;;;0.50;0.50;;;;;;;17.01;48.19;101695.50;5051003;28;20377;-81
2023/09/29 02:45:12;;;;;;;0.10;0.10;;;;;;;17.04;47.89;101692.44;5051136;28;20427;-81
2023/09/29 02:47:41;;;;;;;0.17;0.17;;;;;;;17.02;48.13;101699.84;5049575;28;20817;-81
2023/09/29 02:50:12;;;;;;;0.10;0.10;;;;;;;17.00;48.01;101693.84;5050986;28;20910;-81
2023/09/29 02:52:39;;;;;;;0.10;0.10;;;;;;;16.98;48.17;101702.06;5051203;28;20492;-80
2023/09/29 02:55:12;;;;;;;0.17;0.17;;;;;;;16.90;48.15;101696.81;5051252;28;20962;-81
2023/09/29 02:57:38;;;;;;;0.20;0.20;;;;;;;16.82;48.51;101703.09;5049430;28;20389;-81
2023/09/29 03:00:23;;;;;;;0.40;0.40;;;;;;;16.81;48.36;101706.75;5049641;28;20403;-81
2023/09/29 03:02:51;;;;;;;0.10;0.10;;;;;;;16.80;48.75;101713.16;5052719;28;20388;-81
2023/09/29 03:05:22;;;;;;;0.28;0.28;;;;;;;16.70;48.68;101707.25;5050483;28;20401;-81
2023/09/29 03:07:47;;;;;;;0.13;0.13;;;;;;;16.66;48.89;101699.78;5050530;28;20428;-79
2023/09/29 03:10:15;;;;;;;0.13;0.13;;;;;;;16.66;48.83;101705.16;5051648;28;20893;-80
2023/09/29 03:12:42;;;;;;;0.10;0.10;;;;;;;16.74;48.64;101705.84;5051647;28;20396;-79
2023/09/29 03:15:09;;;;;;;0.45;0.45;;;;;;;16.74;48.55;101705.03;5050021;28;20392;-79
2023/09/29 03:17:36;;;;;;;0.10;0.10;;;;;;;16.81;48.30;101704.09;5050156;28;21013;-79
2023/09/29 03:20:09;;;;;;;0.10;0.10;;;;;;;16.86;48.11;101702.75;5050721;28;20475;-80
2023/09/29 03:22:38;;;;;;;0.10;0.10;;;;;;;16.82;48.20;101700.41;5050115;28;20388;-78
2023/09/29 03:25:22;;;;;;;0.40;0.30;;;;;;;16.84;48.04;101704.78;5050154;28;20915;-79
2023/09/29 03:28:05;;;;;;;0.20;0.20;;;;;;;16.85;47.95;101704.56;5050776;28;20424;-79
2023/09/29 03:30:31;;;;;;;0.50;0.30;;;;;;;16.80;47.93;101699.78;5048163;28;20406;-80
2023/09/29 03:32:58;;;;;;;0.50;0.50;;;;;;;16.80;47.93;101704.31;5050079;28;20770;-80
2023/09/29 03:35:29;;;;;;;0.20;0.20;;;;;;;16.74;48.11;101699.69;5051286;28;20879;-80
2023/09/29 03:37:55;;;;;;;0.30;0.30;;;;;;;16.68;48.07;101703.94;5051766;28;20389;-81
2023/09/29 03:40:20;;;;;;;0.08;0.08;;;;;;;16.59;48.43;101710.41;5051522;28;20763;-81
2023/09/29 03:42:50;;;;;;;0.10;0.10;;;;;;;16.49;48.57;101708.00;5050872;28;20387;-80
2023/09/29 03:45:15;;;;;;;0.30;0.30;;;;;;;16.46;48.55;101708.38;5049781;28;20373;-81
2023/09/29 03:47:41;;;;;;;0.10;0.10;;;;;;;16.44;48.49;101705.88;5047142;28;20390;-81
2023/09/29 03:50:11;;;;;;;0.50;0.50;;;;;;;16.47;48.46;101704.66;5031713;28;20410;-79
2023/09/29 03:52:40;;;;;;;0.10;0.10;;;;;;;16.51;48.29;101708.66;5031698;28;20391;-81
2023/09/29 03:55:09;;;;;;;0.10;0.10;;;;;;;16.50;48.13;101709.66;5030804;28;20853;-81
2023/09/29 03:57:37;;;;;;;0.10;0.10;;;;;;;16.50;48.25;101704.31;5031785;28;20398;-81
2023/09/29 04:00:10;;;;;;;0.10;0.10;;;;;;;16.47;48.65;101706.53;5030753;28;20390;-83
2023/09/29 04:02:40;;;;;;;0.17;0.17;;;;;;;16.49;48.29;101712.53;5030532;28;20394;-80
2023/09/29 04:05:09;;;;;;;0.10;0.10;;;;;;;16.50;48.06;101715.03;5014200;28;20892;-81
2023/09/29 04:07:36;;;;;;;0.30;0.30;;;;;;;16.52;48.21;101712.16;5031027;28;20391;-80
2023/09/29 04:10:08;;;;;;;0.30;0.20;;;;;;;16.49;48.04;101707.16;5030268;28;20901;-80
2023/09/29 04:12:35;;;;;;;0.20;0.20;;;;;;;16.51;47.85;101711.34;5031262;28;20431;-81
2023/09/29 04:15:06;;;;;;;0.10;0.10;;;;;;;16.49;47.79;101708.00;5013900;28;20466;-79
2023/09/29 04:17:31;;;;;;;0.10;0.10;;;;;;;16.50;48.05;101712.34;5031357;28;20919;-79
2023/09/29 04:19:57;;;;;;;0.20;0.20;;;;;;;16.43;47.99;101703.38;5031207;28;20458;-79
2023/09/29 04:22:24;;;;;;;0.10;0.10;;;;;;;16.46;48.08;101708.38;5041625;28;20390;-78
2023/09/29 04:24:54;;;;;;;0.17;0.13;;;;;;;16.46;48.08;101707.53;5046320;28;20374;-78
2023/09/29 04:27:20;;;;;;;0.30;0.30;;;;;;;16.43;47.96;101712.25;5030920;28;20437;-81
2023/09/29 04:29:48;;;;;;;0.10;0.10;;;;;;;16.36;48.07;101710.50;5045806;28;20414;-78
2023/09/29 04:32:18;;;;;;;0.10;0.10;;;;;;;16.30;48.15;101711.25;5030991;28;20390;-80
2023/09/29 04:34:47;;;;;;;0.25;0.25;;;;;;;16.35;48.15;101711.50;5030779;28;20383;-78
2023/09/29 04:37:15;;;;;;;0.28;0.28;;;;;;;16.36;48.04;101714.00;5045696;28;20836;-79
2023/09/29 04:39:41;;;;;;;0.20;0.20;;;;;;;16.39;48.18;101721.66;5030509;28;20386;-79
2023/09/29 04:42:12;;;;;;;0.30;0.30;;;;;;;16.32;48.36;101715.38;5029670;28;20420;-78
2023/09/29 04:44:38;;;;;;;0.10;0.10;;;;;;;16.31;48.32;101718.22;5030172;28;20410;-79
2023/09/29 04:47:07;;;;;;;0.10;0.10;;;;;;;16.34;48.48;101721.38;5031153;28;20394;-78
2023/09/29 04:49:38;;;;;;;0.47;0.17;;;;;;;16.37;48.41;101720.19;5030886;28;20421;-80
2023/09/29 04:52:10;;;;;;;0.30;0.30;;;;;;;16.31;48.81;101727.09;5030089;28;20421;-80
2023/09/29 04:54:39;;;;;;;0.20;0.20;;;;;;;16.29;49.08;101731.78;5045571;28;20455;-80
2023/09/29 04:57:07;;;;;;;0.10;0.10;;;;;;;16.34;49.09;101726.72;4995464;28;21170;-81
2023/09/29 04:59:34;;;;;;;0.10;0.10;;;;;;;16.38;48.91;101714.63;5030748;28;20383;-80
2023/09/29 05:02:04;;;;;;;0.17;0.17;;;;;;;16.46;48.79;101719.09;5045087;28;20398;-80
2023/09/29 05:04:35;;;;;;;1.60;1.50;;;;;;;16.48;48.84;101722.41;5045903;28;20394;-79
2023/09/29 05:07:04;;;;;;;0.47;0.47;;;;;;;16.43;48.92;101725.63;5030250;28;20413;-79
2023/09/29 05:09:30;;;;;;;0.30;0.30;;;;;;;16.42;48.98;101736.50;5045876;28;20394;-81
2023/09/29 05:12:01;;;;;;;0.30;0.30;;;;;;;16.42;49.17;101726.66;5029090;28;20414;-80
2023/09/29 05:14:31;;;;;;;0.20;0.20;;;;;;;16.35;49.60;101733.75;5030467;28;20394;-80
2023/09/29 05:16:59;;;;;;;0.30;0.30;;;;;;;16.12;50.64;101733.81;5012865;28;20836;-79
2023/09/29 05:19:39;;;;;;;0.40;0.40;;;;;;;16.01;50.94;101723.56;5030112;28;20394;-80
2023/09/29 05:22:08;;;;;;;0.90;0.90;;;;;;;16.14;50.52;101734.44;5030838;28;20406;-82
2023/09/29 05:24:49;;;;;;;1.48;0.88;;;;;;;16.09;50.47;101730.66;5030745;28;20463;-80
2023/09/29 05:27:23;;;;;;;0.17;0.17;;;;;;;16.08;50.70;101737.88;5029783;28;20477;-82
2023/09/29 05:29:52;;;;;;;0.30;0.30;;;;;;;15.98;50.96;101727.41;5013358;28;20386;-79
2023/09/29 05:32:20;;;;;;;1.40;1.30;;;;;;;15.99;50.85;101733.56;5028962;28;20837;-81
2023/09/29 05:34:51;;;;;;;0.30;0.30;;;;;;;16.02;50.81;101734.03;5045545;28;20406;-80
2023/09/29 05:37:21;;;;;;;0.40;0.40;;;;;;;16.09;50.95;101736.84;5029228;28;20456;-81
2023/09/29 05:40:02;;;;;;;0.10;0.10;;;;;;;16.17;50.51;101739.44;5030003;28;20382;-79
2023/09/29 05:42:32;;;;;;;0.50;0.50;;;;;;;16.37;50.12;101739.75;5030138;28;20735;-79
2023/09/29 05:44:59;;;;;;;0.28;0.28;;;;;;;16.54;49.68;101747.59;5030225;28;20487;-79
2023/09/29 05:47:25;;;;;;;0.40;0.40;;;;;;;16.70;49.60;101743.91;5046485;28;20465;-80
2023/09/29 05:49:51;;;;;;;0.10;0.10;;;;;;;16.87;49.02;101747.25;5049739;28;20373;-80
2023/09/29 05:52:18;;;;;;;0.27;0.27;;;;;;;16.96;49.09;101752.34;5049773;28;20906;-79
2023/09/29 05:54:53;;;;;;;0.20;0.20;;;;;;;17.10;48.65;101753.31;5055070;28;20442;-80
2023/09/29 05:57:20;;;;;;;0.10;0.10;;;;;;;17.21;48.59;101752.00;5037457;28;20768;-80
2023/09/29 05:59:54;;;;;;;1.50;0.80;;;;;;;17.36;48.39;101751.97;5056161;28;20423;-79
2023/09/29 06:02:23;;;;;;;0.20;0.20;;;;;;;17.50;48.18;101763.63;5055882;28;20403;-80
2023/09/29 06:04:48;;;;;;;0.30;0.30;;;;;;;17.63;48.03;101761.13;5054628;28;20397;-78
2023/09/29 06:07:17;;;;;;;0.50;0.50;;;;;;;17.73;47.80;101769.66;5056269;28;20457;-79
2023/09/29 06:09:45;;;;;;;0.20;0.20;;;;;;;17.75;47.91;101762.28;5056686;28;20445;-81
2023/09/29 06:12:15;;;;;;;0.30;0.30;;;;;;;17.86;47.64;101765.47;5056935;28;20891;-79
2023/09/29 06:14:43;;;;;;;0.20;0.20;;;;;;;18.01;47.50;101768.09;5055968;28;20803;-81
2023/09/29 06:17:08;;;;;;;0.25;0.25;;;;;;;18.14;47.27;101757.47;5054712;28;20875;-81
2023/09/29 06:19:34;;;;;;;0.20;0.20;;;;;;;18.33;47.08;101764.00;5051594;28;20377;-81
2023/09/29 06:22:01;;;;;;;0.10;0.10;;;;;;;18.46;46.75;101763.28;5041116;28;20401;-80
2023/09/29 06:24:28;;;;;;;0.73;0.70;;;;;;;18.54;46.69;101763.09;5036955;28;20899;-81
2023/09/29 06:26:55;;;;;;;0.40;0.40;;;;;;;18.63;46.39;101766.47;5051969;28;20374;-83
2023/09/29 06:29:20;;;;;;;0.10;0.10;;;;;;;18.69;46.28;101760.28;5036120;28;20747;-81
2023/09/29 06:31:46;;;;;;;0.20;0.20;;;;;;;18.84;46.25;101768.28;5036547;28;20414;-81
2023/09/29 06:34:11;;;;;;;0.20;0.20;;;;;;;18.87;46.15;101763.31;5035688;28;20421;-81
2023/09/29 06:36:37;;;;;;;0.17;0.17;;;;;;;19.02;45.90;101763.19;5036877;28;20378;-81
2023/09/29 06:39:03;;;;;;;0.20;0.20;;;;;;;19.13;45.84;101759.09;5036501;28;20382;-82
2023/09/29 06:41:28;;;;;;;0.10;0.10;;;;;;;19.23;45.76;101767.59;5035180;28;20440;-81
2023/09/29 06:43:54;;;;;;;0.10;0.10;;;;;;;19.28;45.54;101761.59;5036738;28;20483;-83
2023/09/29 06:46:20;;;;;;;0.52;0.52;;;;;;;19.38;45.49;101767.44;5052551;28;20895;-85
2023/09/29 06:48:46;;;;;;;0.45;0.45;;;;;;;19.45;45.50;101770.16;5036909;28;20382;-82
2023/09/29 06:51:14;;;;;;;0.10;0.10;;;;;;;19.49;45.45;101763.31;5052522;28;20455;-83
2023/09/29 06:53:45;;;;;;;0.30;0.30;;;;;;;19.60;45.41;101768.09;5018101;28;20469;-80
2023/09/29 06:56:11;;;;;;;0.28;0.28;;;;;;;19.78;45.01;101764.03;5036064;28;20386;-80
2023/09/29 06:58:39;;;;;;;0.10;0.10;;;;;;;19.92;44.87;101767.56;5034544;28;20390;-82
2023/09/29 07:01:04;;;;;;;0.30;0.30;;;;;;;19.94;44.68;101762.81;5036291;28;20427;-79
2023/09/29 07:03:30;;;;;;;0.10;0.10;;;;;;;20.08;44.51;101763.59;5034246;28;20387;-80
2023/09/29 07:06:00;;;;;;;0.20;0.20;;;;;;;20.23;44.31;101772.31;5032857;28;20374;-81
2023/09/29 07:08:32;;;;;;;0.20;0.20;;;;;;;20.30;44.16;101773.13;5033331;28;20461;-82
2023/09/29 07:10:59;;;;;;;0.10;0.10;;;;;;;20.38;44.10;101772.09;5033172;28;20406;-83
2023/09/29 07:13:25;;;;;;;0.50;0.50;;;;;;;20.46;43.71;101777.25;5033114;28;20386;-81
2023/09/29 07:16:09;;;;;;;0.20;0.20;;;;;;;20.54;43.69;101773.50;5033553;28;20954;-79
2023/09/29 07:18:35;;;;;;;0.13;0.13;;;;;;;20.61;43.52;101767.09;5032416;28;20398;-80
2023/09/29 07:21:02;;;;;;;0.28;0.28;;;;;;;20.64;43.22;101767.72;5033975;28;20383;-81
2023/09/29 07:23:30;;;;;;;0.10;0.10;;;;;;;20.78;43.27;101770.16;5050361;28;20479;-82
2023/09/29 07:26:00;;;;;;;0.25;0.25;;;;;;;20.89;42.95;101768.69;5050640;28;20396;-82
2023/09/29 07:28:27;;;;;;;0.17;0.17;;;;;;;21.07;42.74;101767.13;5053685;28;20745;-83
2023/09/29 07:30:58;;;;;;;0.30;0.30;;;;;;;20.99;42.85;101762.81;5049504;28;20408;-81
2023/09/29 07:33:23;;;;;;;0.00;0.00;;;;;;;21.07;42.79;101772.53;5050843;28;20487;-81
2023/09/29 07:35:49;;;;;;;0.13;0.13;;;;;;;21.17;42.77;101764.81;5050528;28;20604;-80
2023/09/29 07:38:19;;;;;;;0.20;0.20;;;;;;;21.37;42.42;101772.81;5049446;28;20397;-82
2023/09/29 07:40:46;;;;;;;0.10;0.10;;;;;;;21.42;42.39;101772.16;5049810;28;20409;-81
2023/09/29 07:43:12;;;;;;;0.20;0.20;;;;;;;21.60;42.13;101772.28;5049744;28;20402;-82
2023/09/29 07:45:37;;;;;;;0.30;0.30;;;;;;;21.75;41.78;101774.66;5049600;28;20388;-80
2023/09/29 07:48:05;;;;;;;0.50;0.50;;;;;;;21.79;41.37;101775.06;5050027;28;20845;-82
2023/09/29 07:50:34;;;;;;;0.10;0.10;;;;;;;21.79;41.12;101773.22;5050019;28;20499;-81
2023/09/29 07:53:03;;;;;;;0.57;0.57;;;;;;;21.90;41.33;101772.50;5049799;28;20384;-83
2023/09/29 07:55:29;;;;;;;0.13;0.13;;;;;;;21.94;41.37;101779.09;5047945;28;20390;-82
2023/09/29 07:57:55;;;;;;;0.17;0.17;;;;;;;21.95;41.26;101777.25;5031665;28;20537;-83
2023/09/29 08:00:22;;;;;;;0.23;0.23;;;;;;;22.03;41.38;101776.94;5031925;28;20390;-80
2023/09/29 08:02:48;;;;;;;0.30;0.30;;;;;;;22.04;41.84;101772.38;5032391;28;20504;-80
2023/09/29 08:05:13;;;;;;;0.30;0.30;;;;;;;22.09;41.47;101773.38;5031326;28;20911;-81
2023/09/29 08:07:40;;;;;;;0.50;0.50;;;;;;;22.18;41.70;101782.00;5031813;28;20381;-81
2023/09/29 08:10:07;;;;;;;0.20;0.20;;;;;;;22.30;41.86;101782.97;5032021;28;20409;-80
2023/09/29 08:12:36;;;;;;;0.10;0.10;;;;;;;22.40;41.96;101779.78;5046561;28;20379;-81
2023/09/29 08:15:06;;;;;;;0.32;0.32;;;;;;;22.34;42.08;101786.06;5030983;28;20402;-80
2023/09/29 08:17:33;;;;;;;0.10;0.10;;;;;;;22.41;42.42;101777.91;5030452;28;20465;-81
2023/09/29 08:19:59;;;;;;;0.30;0.30;;;;;;;22.67;42.02;101776.78;5046323;28;20383;-80
2023/09/29 08:22:25;;;;;;;0.10;0.10;;;;;;;22.91;41.95;101778.59;5032287;28;20394;-82
2023/09/29 08:24:53;;;;;;;0.22;0.22;;;;;;;22.97;41.81;101768.75;5046713;28;20536;-81
2023/09/29 08:27:19;;;;;;;0.10;0.10;;;;;;;23.04;41.59;101777.63;5032647;28;20838;-80
2023/09/29 08:29:45;;;;;;;0.20;0.20;;;;;;;23.07;41.56;101762.84;5030624;28;20397;-80
2023/09/29 08:32:11;;;;;;;5.50;0.57;;;;;;;23.24;40.95;101771.13;5032211;28;20778;-81
2023/09/29 08:34:39;;;;;;;0.10;0.10;;;;;;;23.38;40.52;101759.06;5032227;28;20429;-82
2023/09/29 08:37:14;;;;;;;0.30;0.30;;;;;;;23.46;40.09;101758.75;5047163;28;20734;-80
2023/09/29 08:39:41;;;;;;;0.20;0.20;;;;;;;23.47;40.34;101767.69;5031557;28;20409;-80
2023/09/29 08:42:37;;;;;;;0.17;0.17;;;;;;;23.51;40.00;101762.66;5031513;28;20855;-80
2023/09/29 08:45:09;;;;;;;0.40;0.40;;;;;;;23.47;40.04;101768.50;5031722;28;20410;-81
2023/09/29 08:47:41;;;;;;;0.50;0.50;;;;;;;23.45;40.08;101753.56;5013008;28;20473;-83
2023/09/29 08:50:11;;;;;;;0.40;0.40;;;;;;;23.69;39.94;101767.16;5029967;28;20386;-80
2023/09/29 08:52:49;;;;;;;0.10;0.10;;;;;;;23.73;39.98;101765.63;5031484;28;20398;-80
2023/09/29 08:55:17;;;;;;;1.50;0.60;;;;;;;23.88;39.36;101762.50;5030172;28;20391;-81
2023/09/29 08:57:45;;;;;;;0.22;0.22;;;;;;;23.84;39.77;101760.28;5028510;28;20422;-81
2023/09/29 09:00:16;;;;;;;0.60;0.60;;;;;;;24.08;38.92;101757.59;5029981;28;20907;-84
2023/09/29 09:02:45;;;;;;;0.38;0.28;;;;;;;24.20;38.30;101755.72;5029361;28;20485;-80
2023/09/29 09:05:11;;;;;;;0.30;0.30;;;;;;;24.30;38.17;101752.41;5045607;28;20451;-79
2023/09/29 09:07:47;;;;;;;0.60;0.60;;;;;;;24.10;38.62;101755.47;5031725;28;20789;-80
2023/09/29 09:10:13;;;;;;;0.43;0.43;;;;;;;24.06;38.73;101751.59;5031475;28;20392;-80
2023/09/29 09:12:43;;;;;;;0.10;0.10;;;;;;;24.20;38.08;101744.03;5031122;28;20478;-82
2023/09/29 09:15:11;;;;;;;0.30;0.30;;;;;;;24.25;35.07;101744.16;5029731;28;20418;-80
2023/09/29 09:17:37;;;;;;;0.10;0.10;;;;;;;24.43;34.31;101737.78;5029776;28;20394;-82
2023/09/29 09:20:03;;;;;;;0.10;0.10;;;;;;;24.51;35.11;101740.13;5029883;28;20671;-83
2023/09/29 09:22:38;;;;;;;2.20;0.50;;;;;;;24.55;34.69;101741.31;5029622;28;20421;-81
2023/09/29 09:25:12;;;;;;;0.13;0.13;;;;;;;24.73;34.91;101728.69;5030964;28;20386;-82
2023/09/29 09:27:42;;;;;;;0.10;0.10;;;;;;;24.83;33.69;101728.06;5043907;28;20390;-81
2023/09/29 09:30:21;;;;;;;0.10;0.10;;;;;;;24.98;33.08;101721.03;5031260;28;20382;-84
2023/09/29 09:32:47;;;;;;;0.10;0.10;;;;;;;24.98;33.96;101726.47;5031517;28;20383;-83
2023/09/29 09:35:27;;;;;;;0.13;0.13;;;;;;;24.90;34.08;101721.44;5031598;28;20450;-82
2023/09/29 09:37:54;;;;;;;1.20;0.52;;;;;;;25.03;32.01;101714.91;5030840;28;20446;-81
2023/09/29 09:40:25;;;;;;;0.20;0.20;;;;;;;25.22;32.25;101710.09;5031134;28;20524;-83
2023/09/29 09:43:03;;;;;;;0.10;0.10;;;;;;;25.10;33.28;101715.59;5013646;28;20526;-82
2023/09/29 09:45:44;;;;;;;0.30;0.30;;;;;;;25.22;33.31;101718.22;5045008;28;20402;-81
2023/09/29 09:48:13;;;;;;;0.20;0.20;;;;;;;25.27;32.94;101714.81;5030627;28;20390;-82
2023/09/29 09:50:43;;;;;;;0.20;0.20;;;;;;;25.46;32.76;101718.13;5031102;28;20800;-82
2023/09/29 09:53:12;;;;;;;0.10;0.10;;;;;;;25.42;33.07;101714.25;5030609;28;20416;-81
2023/09/29 09:56:06;;;;;;;0.20;0.20;;;;;;;25.53;32.24;101707.94;5044920;28;20394;-82
2023/09/29 09:58:35;;;;;;;0.10;0.10;;;;;;;25.67;32.56;101711.97;5030917;28;20378;-83
2023/09/29 10:01:01;;;;;;;0.20;0.20;;;;;;;25.76;32.18;101705.03;5030874;28;20474;-83
2023/09/29 10:03:28;;;;;;;0.20;0.20;;;;;;;25.88;32.66;101715.00;5030511;28;20418;-81
2023/09/29 10:05:55;;;;;;;0.10;0.10;;;;;;;25.83;32.93;101713.03;5031159;28;20890;-83
2023/09/29 10:08:29;;;;;;;0.60;0.60;;;;;;;25.97;31.80;101710.03;5029695;28;20429;-83
2023/09/29 10:11:18;;;;;;;0.90;0.60;;;;;;;25.99;31.88;101699.72;5031924;28;20556;-85
2023/09/29 10:13:47;;;;;;;0.10;0.10;;;;;;;25.96;32.93;101705.66;5031752;28;20374;-82
2023/09/29 10:16:25;;;;;;;0.25;0.25;;;;;;;26.10;31.59;101699.59;5029954;28;20398;-83
2023/09/29 10:19:00;;;;;;;0.10;0.10;;;;;;;26.23;30.69;101698.41;4996957;28;20390;-82
2023/09/29 10:21:33;;;;;;;0.70;0.45;;;;;;;26.11;32.07;101690.38;5028542;28;20422;-83
2023/09/29 10:24:01;;;;;;;0.10;0.10;;;;;;;26.26;31.66;101689.75;5029664;28;20394;-83
2023/09/29 10:26:28;;;;;;;0.28;0.28;;;;;;;26.23;32.42;101689.44;5013726;28;20394;-82
2023/09/29 10:29:01;;;;;;;0.17;0.17;;;;;;;26.27;31.55;101683.28;5029017;28;20568;-83
2023/09/29 10:31:28;;;;;;;0.47;0.47;;;;;;;26.34;31.44;101680.34;5027744;28;20421;-82
2023/09/29 10:33:55;;;;;;;0.20;0.20;;;;;;;26.42;30.54;101677.19;5028883;28;20386;-83
2023/09/29 10:36:30;;;;;;;0.70;0.40;;;;;;;26.48;28.74;101667.19;5028481;28;20390;-83
2023/09/29 10:38:58;;;;;;;0.17;0.17;;;;;;;26.44;30.24;101661.44;5012510;28;20492;-83
2023/09/29 10:41:25;;;;;;;0.20;0.20;;;;;;;26.50;30.24;101671.28;5032749;28;20948;-81
2023/09/29 10:43:58;;;;;;;0.20;0.20;;;;;;;26.59;29.41;101662.72;5034490;28;20389;-83
2023/09/29 10:46:25;;;;;;;0.10;0.10;;;;;;;26.72;29.41;101669.69;5032175;28;20456;-82
2023/09/29 10:48:55;;;;;;;0.40;0.40;;;;;;;26.79;27.40;101662.94;5034843;28;20378;-84
2023/09/29 10:51:30;;;;;;;0.30;0.30;;;;;;;26.88;27.29;101658.72;5034468;28;20445;-84
2023/09/29 10:54:02;;;;;;;1.70;0.50;;;;;;;26.96;27.75;101646.53;5050387;28;20405;-83
2023/09/29 10:56:30;;;;;;;0.30;0.30;;;;;;;26.99;27.11;101646.03;5035210;28;20387;-84
2023/09/29 10:58:58;;;;;;;0.10;0.10;;;;;;;27.09;26.87;101653.47;5035147;28;20746;-83
2023/09/29 11:01:33;;;;;;;0.50;0.50;;;;;;;27.11;27.54;101642.31;5033490;28;20410;-82
2023/09/29 11:04:03;;;;;;;0.25;0.25;;;;;;;27.25;27.41;101638.09;5034528;28;20485;-84
2023/09/29 11:06:29;;;;;;;0.20;0.20;;;;;;;27.25;28.20;101640.81;5036285;28;20415;-85
2023/09/29 11:08:58;;;;;;;0.30;0.30;;;;;;;27.17;28.41;101638.56;5036081;28;20508;-83
2023/09/29 11:11:36;;;;;;;0.20;0.20;;;;;;;27.17;28.54;101638.56;5050820;28;20470;-85
2023/09/29 11:14:05;;;;;;;0.20;0.20;;;;;;;27.23;26.42;101623.91;5034997;28;20483;-83
2023/09/29 11:16:33;;;;;;;0.20;0.20;;;;;;;27.36;25.94;101630.84;5051195;28;20467;-83
2023/09/29 11:19:15;;;;;;;0.20;0.20;;;;;;;27.43;26.00;101624.09;5052774;28;20396;-84
2023/09/29 11:21:41;;;;;;;0.17;0.17;;;;;;;27.48;25.78;101625.19;5034799;28;20397;-83
2023/09/29 11:24:13;;;;;;;0.20;0.20;;;;;;;27.52;25.34;101612.72;5034601;28;20403;-82
2023/09/29 11:26:46;;;;;;;0.30;0.30;;;;;;;27.57;25.29;101613.56;5035980;28;20389;-83
2023/09/29 11:29:28;;;;;;;0.20;0.20;;;;;;;27.57;25.49;101615.50;5002794;28;20424;-82
2023/09/29 11:31:54;;;;;;;0.33;0.33;;;;;;;27.69;25.43;101610.63;5051234;28;20499;-84