Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;8.10;7.50;;;29.20;41.40;;;;;;4941361;28;21071;-70
2023/06/14 00:04:16;;;;;;;8.47;7.87;;;29.20;41.40;;;;;;4944617;28;20462;-70
2023/06/14 00:06:44;;;;;;;8.87;8.17;;;29.20;41.40;;;;;;4955710;28;20824;-70
2023/06/14 00:09:13;;;;;;;8.87;8.10;;;29.20;41.50;;;;;;4954443;29;20419;-69
2023/06/14 00:11:41;;;;;;;8.50;7.80;;;29.10;41.50;;;;;;4955719;28;21004;-70
2023/06/14 00:14:07;;;;;;;9.60;8.87;;;29.10;41.50;;;;;;4954401;29;20511;-70
2023/06/14 00:16:34;;;;;;;8.30;7.80;;;29.10;41.50;;;;;;4922390;29;20848;-69
2023/06/14 00:19:05;;;;;;;9.57;8.93;;;29.10;41.60;;;;;;4955093;29;20511;-70
2023/06/14 00:21:32;;;;;;;8.70;8.00;;;29.10;41.60;;;;;;4954152;29;20840;-70
2023/06/14 00:24:03;;;;;;;8.90;8.17;;;29.00;41.50;;;;;;4946253;28;20447;-70
2023/06/14 00:26:30;;;;;;;9.30;8.60;;;29.00;41.60;;;;;;4953975;28;21023;-70
2023/06/14 00:28:56;;;;;;;8.80;8.13;;;28.90;41.60;;;;;;4955038;29;20888;-70
2023/06/14 00:31:23;;;;;;;8.30;7.60;;;28.90;41.60;;;;;;4966051;28;20429;-70
2023/06/14 00:33:49;;;;;;;9.57;8.87;;;28.90;41.70;;;;;;4956970;28;20538;-70
2023/06/14 00:36:15;;;;;;;8.80;8.20;;;28.90;41.70;;;;;;4956802;28;20508;-70
2023/06/14 00:38:44;;;;;;;8.93;8.23;;;28.90;41.80;;;;;;4937846;29;20466;-69
2023/06/14 00:41:10;;;;;;;9.50;8.70;;;28.90;41.90;;;;;;4953799;29;20403;-70
2023/06/14 00:43:37;;;;;;;8.90;8.30;;;28.80;41.80;;;;;;4937726;29;21110;-70
2023/06/14 00:46:03;;;;;;;9.00;8.30;;;28.80;42.00;;;;;;4954857;28;20446;-70
2023/06/14 00:48:31;;;;;;;9.80;9.00;;;28.80;42.00;;;;;;4953543;29;20403;-70
2023/06/14 00:51:00;;;;;;;9.47;8.87;;;28.80;42.00;;;;;;4953506;29;20446;-70
2023/06/14 00:53:33;;;;;;;9.50;8.80;;;28.70;42.00;;;;;;4937710;29;20503;-70
2023/06/14 00:56:02;;;;;;;9.57;8.83;;;28.70;42.10;;;;;;4937708;29;21050;-70
2023/06/14 00:58:28;;;;;;;8.80;8.20;;;28.70;42.20;;;;;;4953232;29;20462;-70
2023/06/14 01:00:54;;;;;;;9.43;8.60;;;28.60;42.10;;;;;;4921715;29;20427;-70
2023/06/14 01:03:22;;;;;;;9.20;8.33;;;28.60;42.20;;;;;;4937436;29;20976;-70
2023/06/14 01:08:55;;;;;;;9.37;8.67;;;28.60;42.40;;;;;;4941808;28;20483;-71
2023/06/14 01:14:12;;;;;;;9.33;8.63;;;28.50;42.40;;;;;;4934393;29;21165;-72
2023/06/14 01:16:39;;;;;;;9.40;8.70;;;28.50;42.50;;;;;;4935729;29;20809;-71
2023/06/14 01:19:08;;;;;;;9.23;8.53;;;28.50;42.50;;;;;;4919956;29;20418;-72
2023/06/14 01:21:41;;;;;;;9.77;8.93;;;28.40;42.60;;;;;;4920177;29;20414;-71
2023/06/14 01:24:10;;;;;;;9.53;8.80;;;28.40;42.60;;;;;;4920425;29;20431;-71
2023/06/14 01:26:38;;;;;;;10.00;9.30;;;28.40;42.70;;;;;;4920131;29;20462;-72
2023/06/14 01:29:05;;;;;;;9.87;9.00;;;28.40;42.80;;;;;;4952949;29;20427;-72
2023/06/14 01:31:41;;;;;;;9.13;8.33;;;28.30;42.80;;;;;;4935903;29;20851;-72
2023/06/14 01:34:08;;;;;;;9.33;8.40;;;28.30;42.80;;;;;;4952686;29;20529;-72
2023/06/14 01:36:38;;;;;;;9.30;8.60;;;28.30;42.80;;;;;;4920290;29;20850;-72
2023/06/14 01:39:06;;;;;;;9.70;8.90;;;28.30;42.90;;;;;;4935962;29;20526;-72
2023/06/14 01:41:33;;;;;;;9.30;8.67;;;28.20;42.90;;;;;;4920266;29;20454;-72
2023/06/14 01:44:01;;;;;;;9.87;8.97;;;28.20;42.90;;;;;;4935172;29;20435;-72
2023/06/14 01:46:35;;;;;;;9.13;8.30;;;28.20;43.00;;;;;;4920028;29;20518;-72
2023/06/14 01:49:02;;;;;;;9.73;9.03;;;28.20;43.10;;;;;;4920294;29;20415;-72
2023/06/14 01:51:30;;;;;;;10.07;9.20;;;28.20;43.10;;;;;;4904394;29;20791;-72
2023/06/14 01:53:57;;;;;;;8.30;7.70;;;28.10;43.10;;;;;;4935248;29;20408;-72
2023/06/14 01:56:23;;;;;;;9.20;8.50;;;28.10;43.10;;;;;;4919797;29;20502;-72
2023/06/14 01:58:54;;;;;;;9.20;8.57;;;28.10;43.20;;;;;;4919159;29;20442;-72
2023/06/14 02:01:23;;;;;;;8.10;7.50;;;28.10;43.20;;;;;;4920283;29;20440;-72
2023/06/14 02:03:51;;;;;;;9.90;8.30;;;28.10;43.20;;;;;;4952351;29;20431;-71
2023/06/14 02:06:22;;;;;;;9.13;8.43;;;28.10;43.30;;;;;;4920138;29;20567;-72
2023/06/14 02:08:47;;;;;;;9.53;8.73;;;28.00;43.20;;;;;;4935305;29;20502;-72
2023/06/14 02:11:16;;;;;;;9.10;8.40;;;28.00;43.20;;;;;;4920113;29;20510;-72
2023/06/14 02:13:45;;;;;;;8.60;8.00;;;28.00;43.30;;;;;;4952595;29;20203;-73
2023/06/14 02:16:11;;;;;;;9.63;8.80;;;28.00;43.30;;;;;;4935827;29;20442;-72
2023/06/14 02:18:42;;;;;;;8.90;8.20;;;27.90;43.30;;;;;;4935078;29;20902;-71
2023/06/14 02:21:08;;;;;;;9.20;8.50;;;27.90;43.30;;;;;;4935570;29;20439;-72
2023/06/14 02:23:34;;;;;;;9.40;8.70;;;27.90;43.30;;;;;;4935511;29;20526;-72
2023/06/14 02:26:03;;;;;;;9.23;8.53;;;27.90;43.30;;;;;;4939326;29;20457;-72
2023/06/14 02:28:31;;;;;;;9.80;9.00;;;27.90;43.40;;;;;;4923984;29;20430;-71
2023/06/14 02:30:57;;;;;;;9.80;9.00;;;27.90;43.40;;;;;;4923505;29;20438;-72
2023/06/14 02:33:24;;;;;;;9.03;8.40;;;27.80;43.30;;;;;;4956120;29;20892;-72
2023/06/14 02:35:52;;;;;;;9.57;8.87;;;27.80;43.30;;;;;;4923730;29;20561;-72
2023/06/14 02:38:18;;;;;;;9.23;8.43;;;27.80;43.40;;;;;;4939219;29;20463;-72
2023/06/14 02:40:44;;;;;;;9.83;9.03;;;27.80;43.40;;;;;;4939276;29;20553;-72
2023/06/14 02:43:10;;;;;;;9.10;8.40;;;27.80;43.40;;;;;;4923175;29;20566;-72
2023/06/14 02:45:40;;;;;;;9.47;8.87;;;27.70;43.40;;;;;;4923313;29;20987;-72
2023/06/14 02:48:07;;;;;;;9.40;8.70;;;27.70;43.40;;;;;;4956123;29;20508;-72
2023/06/14 02:50:33;;;;;;;8.63;8.03;;;27.70;43.40;;;;;;4923382;29;20486;-72
2023/06/14 02:52:58;;;;;;;9.23;8.53;;;27.70;44.00;;;;;;4938734;29;20486;-72
2023/06/14 02:55:26;;;;;;;9.47;8.47;;;27.70;43.40;;;;;;4938898;29;20207;-72
2023/06/14 02:57:53;;;;;;;10.00;9.30;;;27.60;43.40;;;;;;4938424;29;20865;-71
2023/06/14 03:00:23;;;;;;;8.87;8.17;;;27.60;43.50;;;;;;4918496;29;20428;-72
2023/06/14 03:02:51;;;;;;;8.97;8.20;;;27.60;43.40;;;;;;4935085;29;20521;-72
2023/06/14 03:05:21;;;;;;;9.67;8.97;;;27.60;43.40;;;;;;4985136;23;20461;-71
2023/06/14 03:07:51;;;;;;;9.53;8.73;;;27.50;43.40;;;;;;4976498;28;20809;-70
2023/06/14 03:10:20;;;;;;;9.40;8.70;;;27.50;43.40;;;;;;4958160;28;20417;-71
2023/06/14 03:12:51;;;;;;;9.47;8.77;;;27.50;43.50;;;;;;4958125;28;20418;-69
2023/06/14 03:15:19;;;;;;;9.00;8.20;;;27.50;43.50;;;;;;4954786;28;20442;-69
2023/06/14 03:17:49;;;;;;;9.73;9.00;;;27.40;43.50;;;;;;4923329;28;20466;-70
2023/06/14 03:20:19;;;;;;;9.40;8.50;;;27.40;43.50;;;;;;4954397;29;20402;-70
2023/06/14 03:22:47;;;;;;;9.97;9.03;;;27.40;43.50;;;;;;4938884;29;20414;-70
2023/06/14 03:25:15;;;;;;;8.83;8.10;;;27.40;43.50;;;;;;4940304;28;20454;-71
2023/06/14 03:27:47;;;;;;;9.50;8.80;;;27.40;43.60;;;;;;4974164;28;20446;-71
2023/06/14 03:30:13;;;;;;;8.97;8.27;;;27.30;43.60;;;;;;4954697;28;20501;-69
2023/06/14 03:32:40;;;;;;;8.70;8.10;;;27.30;43.60;;;;;;4942011;28;20450;-70
2023/06/14 03:35:07;;;;;;;8.80;8.10;;;27.30;43.60;;;;;;4956059;28;21193;-70
2023/06/14 03:37:33;;;;;;;8.47;7.67;;;27.30;43.60;;;;;;4951841;28;20824;-70
2023/06/14 03:40:04;;;;;;;8.67;8.03;;;27.30;43.60;;;;;;4957932;28;20414;-70
2023/06/14 03:42:33;;;;;;;8.83;8.13;;;27.30;43.70;;;;;;4973840;28;20497;-71
2023/06/14 03:44:59;;;;;;;8.63;8.03;;;27.30;43.70;;;;;;4957734;28;20541;-71
2023/06/14 03:47:28;;;;;;;8.40;7.70;;;27.20;43.70;;;;;;4938596;29;20204;-70
2023/06/14 03:49:55;;;;;;;9.07;8.27;;;27.20;43.70;;;;;;4947156;28;20969;-71
2023/06/14 03:52:27;;;;;;;8.27;7.67;;;27.20;43.70;;;;;;4952863;29;20522;-71
2023/06/14 03:54:53;;;;;;;10.17;8.90;;;27.20;43.80;;;;;;4968203;28;20442;-70
2023/06/14 03:57:23;;;;;;;11.10;8.50;;;27.10;43.70;;;;;;4973571;28;20478;-71
2023/06/14 03:59:52;;;;;;;8.80;8.10;;;27.10;43.80;;;;;;4941351;29;20553;-70
2023/06/14 04:02:18;;;;;;;8.60;8.00;;;27.10;43.80;;;;;;4954049;29;20431;-70
2023/06/14 04:04:48;;;;;;;9.33;8.63;;;27.10;43.80;;;;;;4951051;28;20843;-71
2023/06/14 04:07:15;;;;;;;9.13;8.30;;;27.10;43.90;;;;;;4941256;28;20462;-71
2023/06/14 04:09:41;;;;;;;9.50;8.57;;;27.00;43.80;;;;;;4974070;28;20449;-70
2023/06/14 04:12:11;;;;;;;9.23;8.53;;;27.10;43.90;;;;;;4973661;28;20454;-69
2023/06/14 04:14:40;;;;;;;10.50;8.40;;;27.00;43.90;;;;;;4946376;28;20968;-70
2023/06/14 04:17:10;;;;;;;8.10;7.50;;;27.00;43.90;;;;;;4951407;29;20524;-70
2023/06/14 04:19:41;;;;;;;8.60;7.80;;;27.00;44.00;;;;;;4923737;29;20411;-71
2023/06/14 04:22:11;;;;;;;8.80;7.90;;;27.00;44.00;;;;;;4938600;29;20799;-70
2023/06/14 04:24:42;;;;;;;8.70;7.87;;;27.00;44.00;;;;;;4957957;28;21081;-70
2023/06/14 04:27:08;;;;;;;7.87;7.17;;;26.90;44.00;;;;;;4955660;28;20453;-72
2023/06/14 04:29:36;;;;;;;9.10;8.33;;;26.90;44.10;;;;;;4968785;28;20419;-72
2023/06/14 04:32:09;;;;;;;8.47;7.67;;;26.90;44.10;;;;;;4943907;29;20791;-69
2023/06/14 04:34:39;;;;;;;8.13;7.53;;;26.90;44.20;;;;;;4955284;28;20411;-72
2023/06/14 04:37:13;;;;;;;8.73;7.93;;;26.90;44.30;;;;;;4949030;28;20486;-71
2023/06/14 04:39:42;;;;;;;8.50;7.90;;;26.80;44.20;;;;;;4954121;29;20411;-69
2023/06/14 04:42:14;;;;;;;8.23;7.53;;;26.80;44.30;;;;;;4938600;29;20426;-70
2023/06/14 04:44:43;;;;;;;8.50;7.80;;;26.80;44.30;;;;;;4967085;28;20422;-71
2023/06/14 04:47:12;;;;;;;8.67;7.97;;;26.80;44.40;;;;;;4948648;28;20502;-71
2023/06/14 04:49:44;;;;;;;9.33;8.43;;;26.80;44.40;;;;;;4953519;28;20459;-73
2023/06/14 04:52:12;;;;;;;8.10;7.53;;;26.70;44.40;;;;;;4937371;29;20439;-71
2023/06/14 04:54:43;;;;;;;8.47;7.77;;;26.70;44.40;;;;;;4972284;28;20425;-70
2023/06/14 04:57:14;;;;;;;9.17;7.87;;;26.70;44.40;;;;;;4971645;28;20462;-70
2023/06/14 04:59:44;;;;;;;7.97;7.27;;;26.70;44.50;;;;;;4959744;28;20434;-72
2023/06/14 05:02:16;;;;;;;7.83;7.10;;;26.70;44.50;;;;;;4937167;29;20467;-70
2023/06/14 05:04:47;;;;;;;8.27;7.53;;;26.70;44.50;;;;;;4962387;28;20446;-70
2023/06/14 05:07:14;;;;;;;7.73;7.03;;;26.70;44.50;;;;;;4948811;29;20478;-70
2023/06/14 05:09:41;;;;;;;8.10;7.30;;;26.60;44.50;;;;;;4942193;28;20500;-70
2023/06/14 05:12:10;;;;;;;10.73;8.43;;;26.60;44.50;;;;;;4955095;28;20403;-72
2023/06/14 05:14:39;;;;;;;7.97;7.27;;;26.60;44.50;;;;;;4952680;29;20444;-71
2023/06/14 05:17:07;;;;;;;7.67;7.00;;;26.60;44.60;;;;;;4954013;28;20451;-71
2023/06/14 05:19:33;;;;;;;7.73;7.00;;;26.60;44.60;;;;;;4955826;28;20454;-71
2023/06/14 05:22:02;;;;;;;7.87;7.23;;;26.60;44.60;;;;;;4972166;28;20513;-70
2023/06/14 05:24:30;;;;;;;7.67;7.07;;;26.60;44.70;;;;;;4961643;28;20510;-72
2023/06/14 05:26:59;;;;;;;7.20;6.60;;;26.60;44.70;;;;;;4955585;28;20942;-71
2023/06/14 05:29:25;;;;;;;7.40;6.80;;;26.60;44.70;;;;;;4969527;28;20445;-72
2023/06/14 05:31:51;;;;;;;7.63;7.03;;;26.50;44.70;;;;;;4936734;29;20466;-72
2023/06/14 05:34:17;;;;;;;7.77;7.17;;;26.60;44.80;;;;;;4958126;28;20520;-73
2023/06/14 05:36:43;;;;;;;8.10;7.30;;;26.50;44.70;;;;;;4971021;28;20578;-71
2023/06/14 05:39:10;;;;;;;22.33;7.77;;;26.50;44.30;;;;;;4971493;28;20182;-72
2023/06/14 05:41:38;;;;;;;8.00;7.30;;;26.40;44.40;;;;;;4955821;28;20410;-72
2023/06/14 05:44:04;;;;;;;9.37;7.13;;;26.40;44.60;;;;;;4955290;28;20446;-71
2023/06/14 05:46:32;;;;;;;11.10;7.13;;;26.40;44.70;;;;;;4955504;28;20460;-71
2023/06/14 05:49:01;;;;;;;8.17;7.47;;;26.30;44.70;;;;;;4955462;28;20437;-72
2023/06/14 05:51:27;;;;;;;7.53;7.00;;;26.30;44.80;;;;;;4971652;28;20418;-71
2023/06/14 05:53:53;;;;;;;8.03;7.43;;;26.30;44.90;;;;;;4970994;28;20421;-71
2023/06/14 05:56:19;;;;;;;7.67;7.07;;;26.30;44.90;;;;;;4976384;28;20210;-71
2023/06/14 05:58:46;;;;;;;7.53;6.83;;;26.30;44.90;;;;;;4955344;28;20544;-71
2023/06/14 06:01:17;;;;;;;7.83;6.90;;;26.30;44.90;;;;;;4990689;28;20428;-71
2023/06/14 06:03:51;;;;;;;8.20;7.43;;;26.30;44.90;;;;;;4980117;28;20437;-71
2023/06/14 06:06:17;;;;;;;8.63;7.93;;;26.30;45.00;;;;;;4956730;28;20458;-71
2023/06/14 06:08:43;;;;;;;9.53;7.63;;;26.30;45.00;;;;;;4970794;28;20437;-71
2023/06/14 06:11:12;;;;;;;7.47;6.87;;;26.30;45.00;;;;;;4970756;28;20786;-72
2023/06/14 06:13:41;;;;;;;7.10;6.50;;;26.30;45.00;;;;;;4953896;28;20442;-71
2023/06/14 06:16:11;;;;;;;7.10;6.50;;;26.30;45.00;;;;;;4951581;29;20479;-71
2023/06/14 06:18:44;;;;;;;8.00;6.73;;;26.30;45.10;;;;;;4935829;29;20442;-70
2023/06/14 06:21:10;;;;;;;8.60;7.77;;;26.20;45.00;;;;;;4952630;29;20458;-71
2023/06/14 06:23:36;;;;;;;7.47;6.87;;;26.20;45.00;;;;;;4958641;28;20430;-71
2023/06/14 06:26:03;;;;;;;7.07;6.47;;;26.20;45.10;;;;;;4957102;28;20447;-71
2023/06/14 06:28:33;;;;;;;7.23;6.70;;;26.20;45.10;;;;;;4952425;29;20692;-71
2023/06/14 06:30:59;;;;;;;8.60;6.20;;;26.20;45.10;;;;;;4951401;29;20439;-71
2023/06/14 06:33:29;;;;;;;7.30;6.80;;;26.20;45.10;;;;;;4951197;29;20430;-72
2023/06/14 06:35:55;;;;;;;8.33;7.20;;;26.20;45.10;;;;;;4971033;28;20574;-71
2023/06/14 06:38:25;;;;;;;6.83;6.33;;;26.20;45.20;;;;;;4971739;28;20454;-71
2023/06/14 06:40:53;;;;;;;6.90;6.33;;;26.20;45.20;;;;;;4969796;28;20445;-71
2023/06/14 06:43:24;;;;;;;7.30;6.70;;;26.20;45.20;;;;;;4970292;28;20433;-71
2023/06/14 06:45:52;;;;;;;6.97;6.47;;;26.20;45.20;;;;;;4968516;28;21000;-71
2023/06/14 06:48:18;;;;;;;7.00;6.50;;;26.20;45.20;;;;;;4968917;28;20430;-71
2023/06/14 06:50:44;;;;;;;6.97;6.40;;;26.20;45.20;;;;;;4969909;28;20497;-71
2023/06/14 06:53:10;;;;;;;8.50;7.23;;;26.20;45.20;;;;;;4969509;28;20449;-71
2023/06/14 06:55:38;;;;;;;7.33;6.73;;;26.20;45.20;;;;;;4969974;28;20454;-72
2023/06/14 06:58:05;;;;;;;7.17;6.57;;;26.20;45.10;;;;;;4971516;28;20668;-71
2023/06/14 07:00:31;;;;;;;7.23;6.63;;;26.20;45.10;;;;;;4970314;28;20457;-72
2023/06/14 07:02:57;;;;;;;6.67;6.27;;;26.20;45.10;;;;;;4953998;28;20639;-72
2023/06/14 07:05:26;;;;;;;6.70;6.30;;;26.20;45.10;;;;;;4970155;28;20434;-72
2023/06/14 07:07:51;;;;;;;7.50;6.87;;;26.20;45.00;;;;;;4982901;28;20192;-72
2023/06/14 07:10:18;;;;;;;6.93;6.33;;;26.20;45.00;;;;;;4974281;28;20459;-72
2023/06/14 07:12:47;;;;;;;7.53;5.47;;;26.20;45.00;;;;;;4991521;28;20437;-73
2023/06/14 07:15:17;;;;;;;7.60;6.90;;;26.20;45.00;;;;;;4973731;28;20816;-72
2023/06/14 07:17:43;;;;;;;5.80;5.40;;;26.30;45.10;;;;;;4958030;28;21064;-72
2023/06/14 07:20:12;;;;;;;7.30;6.80;;;26.20;45.00;;;;;;4973447;28;20406;-72
2023/06/14 07:22:42;;;;;;;7.10;6.53;;;26.20;44.90;;;;;;4973359;28;20787;-72
2023/06/14 07:25:15;;;;;;;6.70;6.30;;;26.20;44.90;;;;;;4973656;28;20461;-72
2023/06/14 07:27:42;;;;;;;6.50;6.00;;;26.30;45.00;;;;;;4974143;28;20919;-72
2023/06/14 07:30:13;;;;;;;8.13;5.57;;;26.20;44.80;;;;;;4972884;28;20926;-72
2023/06/14 07:32:39;;;;;;;6.73;6.10;;;26.30;44.90;;;;;;4973463;28;20422;-72
2023/06/14 07:35:08;;;;;;;7.23;6.67;;;26.30;44.90;;;;;;4973280;28;20529;-72
2023/06/14 07:37:37;;;;;;;6.30;5.80;;;26.30;44.80;;;;;;4971762;28;20469;-72
2023/06/14 07:40:06;;;;;;;6.63;6.07;;;26.30;44.70;;;;;;4971823;28;20406;-72
2023/06/14 07:42:35;;;;;;;5.93;5.53;;;26.30;44.70;;;;;;4973094;28;20434;-72
2023/06/14 07:45:03;;;;;;;7.73;7.00;;;26.30;44.70;;;;;;4952542;29;20461;-72
2023/06/14 07:47:30;;;;;;;5.90;5.50;;;26.30;44.60;;;;;;4952479;29;20486;-72
2023/06/14 07:50:00;;;;;;;5.93;5.53;;;26.30;44.60;;;;;;4952729;29;20486;-72
2023/06/14 07:52:28;;;;;;;6.10;5.70;;;26.30;44.60;;;;;;4954654;29;20407;-72
2023/06/14 07:54:58;;;;;;;6.43;5.93;;;26.30;44.60;;;;;;4953978;29;20443;-72
2023/06/14 07:57:26;;;;;;;6.53;6.13;;;26.30;44.50;;;;;;4938310;29;20478;-72
2023/06/14 07:59:52;;;;;;;5.57;5.17;;;26.30;44.50;;;;;;4938185;29;20455;-72
2023/06/14 08:02:21;;;;;;;6.10;5.70;;;26.40;44.60;;;;;;4938001;29;20450;-72
2023/06/14 08:04:52;;;;;;;5.77;5.37;;;26.40;44.50;;;;;;4953284;29;20588;-72
2023/06/14 08:07:18;;;;;;;7.17;5.23;;;26.40;44.50;;;;;;4937936;29;20481;-73
2023/06/14 08:09:49;;;;;;;5.63;5.30;;;26.40;44.50;;;;;;4937727;29;20411;-72
2023/06/14 08:12:17;;;;;;;6.00;5.37;;;26.40;44.50;;;;;;4953591;29;20411;-72
2023/06/14 08:14:43;;;;;;;6.10;5.70;;;26.40;44.50;;;;;;4969032;28;20967;-72
2023/06/14 08:17:09;;;;;;;5.73;5.43;;;26.40;44.50;;;;;;4972572;28;20457;-72
2023/06/14 08:19:37;;;;;;;5.87;5.40;;;26.50;44.40;;;;;;4971566;28;20423;-72
2023/06/14 08:22:06;;;;;;;6.50;6.10;;;26.50;44.40;;;;;;4971137;28;20441;-73
2023/06/14 08:24:32;;;;;;;4.80;4.50;;;26.50;44.40;;;;;;4971388;28;20533;-72
2023/06/14 08:27:01;;;;;;;6.07;5.63;;;26.50;44.40;;;;;;4972787;28;20826;-72
2023/06/14 08:29:29;;;;;;;5.33;4.93;;;26.50;44.30;;;;;;4972362;28;20780;-72
2023/06/14 08:31:57;;;;;;;5.20;4.80;;;26.60;44.30;;;;;;4956853;28;20426;-72
2023/06/14 08:34:23;;;;;;;5.93;5.43;;;26.60;44.30;;;;;;4973711;28;20407;-72
2023/06/14 08:36:52;;;;;;;5.47;5.07;;;26.60;44.30;;;;;;4956412;28;20472;-73
2023/06/14 08:39:21;;;;;;;6.07;5.67;;;26.60;44.20;;;;;;4972171;28;20777;-72
2023/06/14 08:41:48;;;;;;;6.10;5.70;;;26.60;44.20;;;;;;4973991;28;20732;-72
2023/06/14 08:44:16;;;;;;;5.60;5.10;;;26.60;44.20;;;;;;4974069;28;20896;-72
2023/06/14 08:46:47;;;;;;;5.80;5.40;;;26.60;44.10;;;;;;4972339;28;20449;-73
2023/06/14 08:49:17;;;;;;;6.93;6.17;;;26.60;44.10;;;;;;4956700;28;20570;-72
2023/06/14 08:51:47;;;;;;;5.57;4.60;;;26.70;44.30;;;;;;4973458;28;20414;-73
2023/06/14 08:54:15;;;;;;;5.30;4.80;;;26.70;44.30;;;;;;4956822;28;20501;-72
2023/06/14 08:56:43;;;;;;;5.40;5.00;;;26.70;44.30;;;;;;4972580;28;20517;-72
2023/06/14 08:59:09;;;;;;;6.90;5.27;;;26.80;44.30;;;;;;4972210;28;20849;-72
2023/06/14 09:01:36;;;;;;;5.60;4.80;;;26.80;44.30;;;;;;4972123;28;20445;-73
2023/06/14 09:04:05;;;;;;;5.67;5.27;;;26.80;44.20;;;;;;4956148;28;20418;-72
2023/06/14 09:06:32;;;;;;;4.83;4.60;;;26.80;44.30;;;;;;4954873;28;20532;-71
2023/06/14 09:09:04;;;;;;;4.93;4.70;;;26.80;44.10;;;;;;4953955;28;20477;-72
2023/06/14 09:11:32;;;;;;;5.07;4.77;;;26.90;44.20;;;;;;4956201;28;21149;-72
2023/06/14 09:13:58;;;;;;;5.67;5.00;;;26.90;44.10;;;;;;4955553;28;20864;-73
2023/06/14 09:16:25;;;;;;;6.20;5.90;;;26.90;44.00;;;;;;4972789;28;20481;-72
2023/06/14 09:18:54;;;;;;;6.67;5.57;;;26.90;44.00;;;;;;4971849;28;20470;-72
2023/06/14 09:21:22;;;;;;;5.43;4.73;;;27.00;43.30;;;;;;4955881;28;20461;-73
2023/06/14 09:23:48;;;;;;;6.03;5.47;;;27.00;42.00;;;;;;4971196;28;20418;-72
2023/06/14 09:26:16;;;;;;;5.27;5.00;;;26.90;42.20;;;;;;4970538;28;20442;-72
2023/06/14 09:28:49;;;;;;;5.30;5.00;;;26.80;43.00;;;;;;4971711;28;20421;-73
2023/06/14 09:31:17;;;;;;;5.53;5.13;;;26.80;43.10;;;;;;4953810;28;20787;-73
2023/06/14 09:33:50;;;;;;;6.07;5.63;;;26.80;43.20;;;;;;4969169;28;20472;-73
2023/06/14 09:36:25;;;;;;;5.67;5.30;;;26.90;43.40;;;;;;4969951;28;20882;-72
2023/06/14 09:39:04;;;;;;;4.90;4.60;;;26.80;43.30;;;;;;4953756;28;20495;-73
2023/06/14 09:41:40;;;;;;;5.30;5.00;;;26.90;43.40;;;;;;4971005;28;20423;-72
2023/06/14 09:44:11;;;;;;;5.50;5.07;;;26.90;43.40;;;;;;4977978;23;20505;-83
2023/06/14 09:46:42;;;;;;;5.80;5.30;;;26.90;43.40;;;;;;4905552;29;20773;-81
2023/06/14 09:49:08;;;;;;;5.47;4.70;;;27.00;43.40;;;;;;4952214;29;20503;-81
2023/06/14 09:51:36;;;;;;;5.83;5.43;;;27.00;43.30;;;;;;4920226;29;21001;-82
2023/06/14 09:54:05;;;;;;;6.47;5.97;;;27.00;43.30;;;;;;4936002;29;20896;-79
2023/06/14 09:56:46;;;;;;;6.13;5.63;;;27.00;43.30;;;;;;4935973;29;20499;-81
2023/06/14 09:59:13;;;;;;;4.90;4.40;;;27.10;43.30;;;;;;4936273;29;20905;-80
2023/06/14 10:01:42;;;;;;;4.50;4.20;;;27.10;43.10;;;;;;4936994;29;20424;-80
2023/06/14 10:04:09;;;;;;;5.23;4.93;;;27.20;43.20;;;;;;4935775;29;20830;-82
2023/06/14 10:06:45;;;;;;;4.80;4.40;;;27.20;43.20;;;;;;4936832;29;20428;-80
2023/06/14 10:09:12;;;;;;;5.30;4.80;;;27.30;43.20;;;;;;4917827;29;20416;-79
2023/06/14 10:11:43;;;;;;;5.50;5.10;;;27.30;43.20;;;;;;4916985;29;20460;-81
2023/06/14 10:14:14;;;;;;;5.20;4.80;;;27.30;43.10;;;;;;4932634;29;20954;-82
2023/06/14 10:16:56;;;;;;;4.80;4.40;;;27.30;43.70;;;;;;4917543;29;20447;-81
2023/06/14 10:19:55;;;;;;;4.87;4.53;;;27.40;43.00;;;;;;4917077;29;20828;-81
2023/06/14 10:22:43;;;;;;;5.03;4.73;;;27.40;42.90;;;;;;4917034;29;20451;-81
2023/06/14 10:25:13;;;;;;;4.77;4.47;;;27.40;43.00;;;;;;4916955;29;20435;-82
2023/06/14 10:27:46;;;;;;;5.17;4.87;;;27.50;43.00;;;;;;4916831;29;20898;-80
2023/06/14 10:30:15;;;;;;;5.27;4.87;;;27.50;43.10;;;;;;4901155;29;20445;-81
2023/06/14 10:33:06;;;;;;;4.90;4.50;;;27.50;43.00;;;;;;4917927;29;20432;-82
2023/06/14 10:35:34;;;;;;;4.53;4.23;;;27.60;43.00;;;;;;4932391;29;20452;-81
2023/06/14 10:38:11;;;;;;;4.90;4.50;;;27.60;42.90;;;;;;4928752;29;20459;-81
2023/06/14 10:40:40;;;;;;;4.87;4.67;;;27.60;42.80;;;;;;4935981;29;20435;-81
2023/06/14 10:43:23;;;;;;;5.80;5.03;;;27.70;42.90;;;;;;4935808;29;20486;-81
2023/06/14 10:46:13;;;;;;;6.10;5.60;;;27.70;42.80;;;;;;4937392;29;20400;-81
2023/06/14 10:48:44;;;;;;;5.47;4.97;;;27.70;42.70;;;;;;4940319;29;20444;-81
2023/06/14 10:51:20;;;;;;;4.80;4.40;;;27.80;42.70;;;;;;4940478;29;20850;-81
2023/06/14 10:53:51;;;;;;;4.37;4.07;;;27.80;42.70;;;;;;4923302;29;20423;-84
2023/06/14 10:56:26;;;;;;;4.70;4.40;;;27.90;42.80;;;;;;4923246;29;20513;-82
2023/06/14 10:58:56;;;;;;;4.27;4.07;;;27.90;42.70;;;;;;4939428;29;20920;-82
2023/06/14 11:01:35;;;;;;;4.27;3.97;;;27.90;42.70;;;;;;4939338;29;20456;-82
2023/06/14 11:04:10;;;;;;;4.60;4.30;;;27.90;42.50;;;;;;4939317;29;20885;-83
2023/06/14 11:06:49;;;;;;;5.70;4.90;;;28.00;42.60;;;;;;4940392;29;20769;-83
2023/06/14 11:09:37;;;;;;;4.87;4.57;;;28.00;42.40;;;;;;4939950;29;20794;-82
2023/06/14 11:12:10;;;;;;;5.10;4.63;;;28.00;42.30;;;;;;4940249;29;20921;-82
2023/06/14 11:14:36;;;;;;;5.30;4.97;;;28.10;42.20;;;;;;4939947;29;20439;-81
2023/06/14 11:17:05;;;;;;;4.70;4.40;;;28.10;42.30;;;;;;4938786;29;20536;-80
2023/06/14 11:19:33;;;;;;;4.80;4.50;;;28.10;42.40;;;;;;4939506;29;20455;-82
2023/06/14 11:22:01;;;;;;;4.70;4.37;;;28.20;42.20;;;;;;4939065;29;20413;-82
2023/06/14 11:24:27;;;;;;;4.70;4.40;;;28.20;41.80;;;;;;4938554;29;20479;-81
2023/06/14 11:26:57;;;;;;;4.40;4.20;;;28.20;42.20;;;;;;4938743;29;20196;-81
2023/06/14 11:29:25;;;;;;;4.73;4.43;;;28.20;42.20;;;;;;4939762;29;20487;-81
2023/06/14 11:31:52;;;;;;;5.67;4.40;;;28.30;42.20;;;;;;4935781;29;20452;-81
2023/06/14 11:34:20;;;;;;;5.13;4.73;;;28.30;42.30;;;;;;4906978;29;20425;-83
2023/06/14 11:36:47;;;;;;;5.00;4.60;;;28.30;42.20;;;;;;4924344;29;20433;-81
2023/06/14 11:39:13;;;;;;;4.73;4.33;;;28.40;42.20;;;;;;4919657;29;20794;-82
2023/06/14 11:41:44;;;;;;;4.93;4.40;;;28.40;42.10;;;;;;4919646;29;20484;-82
2023/06/14 11:44:15;;;;;;;5.40;5.10;;;28.40;42.10;;;;;;4920252;29;20741;-82
2023/06/14 11:46:41;;;;;;;4.93;4.60;;;28.40;42.20;;;;;;4918433;29;20504;-80
2023/06/14 11:49:08;;;;;;;4.97;4.67;;;28.50;42.20;;;;;;4918805;29;20448;-81
2023/06/14 11:51:35;;;;;;;4.90;4.50;;;28.50;42.00;;;;;;4919506;29;20777;-82
2023/06/14 11:54:03;;;;;;;5.03;4.73;;;28.50;42.00;;;;;;4918709;29;20453;-82
2023/06/14 11:56:31;;;;;;;5.03;4.73;;;28.60;42.00;;;;;;4918801;29;20437;-82
2023/06/14 11:58:58;;;;;;;4.87;4.57;;;28.60;42.10;;;;;;4902793;29;20453;-80
2023/06/14 12:01:25;;;;;;;4.80;4.50;;;28.60;42.00;;;;;;4903166;29;20443;-81
2023/06/14 12:03:53;;;;;;;4.73;4.53;;;28.60;42.00;;;;;;4938512;29;20454;-81
2023/06/14 12:06:32;;;;;;;5.47;4.97;;;28.70;42.00;;;;;;4939060;29;20487;-81
2023/06/14 12:08:58;;;;;;;5.37;4.60;;;28.70;42.00;;;;;;4920870;29;20492;-81
2023/06/14 12:11:32;;;;;;;4.43;4.13;;;28.70;42.00;;;;;;4919893;29;20441;-81
2023/06/14 12:13:57;;;;;;;5.80;5.30;;;28.80;42.20;;;;;;4926131;29;20428;-81
2023/06/14 12:16:31;;;;;;;4.50;4.23;;;28.80;42.20;;;;;;4922324;29;20427;-81
2023/06/14 12:19:17;;;;;;;5.10;4.70;;;28.80;42.20;;;;;;4938829;29;20451;-83
2023/06/14 12:21:48;;;;;;;4.93;4.63;;;28.80;42.10;;;;;;4938737;29;20519;-81
2023/06/14 12:24:14;;;;;;;4.40;4.20;;;28.80;42.00;;;;;;4937113;29;20432;-81
2023/06/14 12:26:42;;;;;;;6.43;5.10;;;28.90;42.20;;;;;;4921776;29;21004;-80
2023/06/14 12:29:12;;;;;;;4.90;4.60;;;28.90;42.10;;;;;;4922267;29;20491;-79
2023/06/14 12:31:43;;;;;;;5.50;4.97;;;28.90;42.00;;;;;;4921380;29;20433;-81
2023/06/14 12:34:13;;;;;;;4.97;4.70;;;28.90;42.10;;;;;;4903216;29;20449;-82
2023/06/14 12:36:43;;;;;;;4.90;4.60;;;29.00;42.20;;;;;;4903015;29;20507;-81
2023/06/14 12:39:10;;;;;;;5.03;4.63;;;29.00;42.10;;;;;;4902673;29;20471;-82
2023/06/14 12:41:36;;;;;;;4.87;4.40;;;29.00;42.10;;;;;;4917948;29;20445;-81
2023/06/14 12:44:05;;;;;;;6.13;5.73;;;29.00;41.90;;;;;;4886592;29;20495;-83
2023/06/14 12:46:34;;;;;;;5.07;4.77;;;29.10;42.10;;;;;;4887445;29;20435;-82
2023/06/14 12:49:01;;;;;;;4.77;4.47;;;29.10;42.00;;;;;;4917759;29;20433;-82
2023/06/14 12:51:27;;;;;;;4.93;4.53;;;29.10;42.10;;;;;;4918200;29;20431;-82
2023/06/14 12:53:55;;;;;;;5.23;4.93;;;29.20;42.10;;;;;;4906817;29;20444;-82
2023/06/14 12:56:23;;;;;;;5.20;4.93;;;29.20;41.90;;;;;;4918332;29;20468;-83
2023/06/14 12:58:49;;;;;;;6.60;4.67;;;29.20;41.90;;;;;;4917929;29;20457;-81
2023/06/14 13:01:15;;;;;;;5.53;5.13;;;29.20;42.00;;;;;;4919063;29;20455;-82