Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:28;;;;;;;19.35;10.77;;;;;;;7.14;100.00;99837.31;5268756;28;20020;-75
2024/03/31 00:03:58;;;;;;;25.08;13.32;;;;;;;7.11;100.00;99835.81;5270860;28;20095;-74
2024/03/31 00:06:29;;;;;;;22.02;10.90;;;;;;;7.08;100.00;99843.31;5272962;28;20031;-73
2024/03/31 00:08:59;;;;;;;28.33;12.50;;;;;;;7.08;100.00;99835.28;5270971;28;20408;-73
2024/03/31 00:11:29;;;;;;;27.35;14.00;;;;;;;7.07;100.00;99837.13;5273775;28;20031;-73
2024/03/31 00:14:00;;;;;;;29.42;14.27;;;;;;;7.09;100.00;99824.47;5272907;28;20015;-73
2024/03/31 00:16:30;;;;;;;18.45;10.18;;;;;;;7.08;100.00;99814.81;5271857;28;20500;-73
2024/03/31 00:19:01;;;;;;;20.13;11.60;;;;;;;7.08;100.00;99804.16;5272008;28;20022;-73
2024/03/31 00:21:31;;;;;;;33.05;11.52;;;;;;;7.05;100.00;99803.66;5274436;28;20024;-73
2024/03/31 00:24:02;;;;;;;22.02;12.00;;;;;;;7.00;100.00;99814.81;5273952;28;20111;-73
2024/03/31 00:26:32;;;;;;;24.75;13.88;;;;;;;6.99;100.00;99823.81;5272930;28;20031;-73
2024/03/31 00:29:03;;;;;;;37.70;17.65;;;;;;;6.97;100.00;99815.97;5272865;28;20024;-73
2024/03/31 00:31:33;;;;;;;34.03;17.05;;;;;;;7.01;100.00;99816.47;5273298;28;20022;-74
2024/03/31 00:34:04;;;;;;;26.38;14.25;;;;;;;7.05;100.00;99815.16;5274595;28;20047;-73
2024/03/31 00:36:34;;;;;;;22.92;13.80;;;;;;;7.08;100.00;99819.28;5271310;28;20016;-73
2024/03/31 00:39:05;;;;;;;40.90;21.92;;;;;;;7.14;100.00;99826.66;5274009;28;20538;-73
2024/03/31 00:41:35;;;;;;;50.55;24.95;;;;;;;7.22;100.00;99829.28;5275268;28;20020;-73
2024/03/31 00:44:06;;;;;;;57.97;27.45;;;;;;;7.40;100.00;99832.59;5272471;28;20021;-73
2024/03/31 00:46:36;;;;;;;59.58;28.25;;;;;;;7.55;100.00;99839.91;5272371;28;20503;-74
2024/03/31 00:49:07;;;;;;;51.85;25.05;;;;;;;7.58;100.00;99836.88;5272611;28;20623;-74
2024/03/31 00:51:37;;;;;;;56.55;29.65;;;;;;;7.62;100.00;99840.88;5275356;28;20060;-74
2024/03/31 00:54:08;;;;;;;59.58;28.17;;;;;;;7.66;100.00;99840.34;5272287;28;20695;-74
2024/03/31 00:56:40;;;;;;;54.85;27.65;;;;;;;7.71;100.00;99839.84;5278083;28;20043;-73
2024/03/31 00:59:10;;;;;;;50.05;27.20;;;;;;;7.78;100.00;99840.81;5272998;28;20020;-73
2024/03/31 01:01:41;;;;;;;53.63;28.10;;;;;;;7.81;100.00;99839.66;5274380;27;20019;-73
2024/03/31 01:04:11;;;;;;;52.50;28.23;;;;;;;7.85;100.00;99847.13;5273337;28;20055;-73
2024/03/31 01:06:42;;;;;;;51.45;26.58;;;;;;;7.89;100.00;99842.28;5273843;27;20019;-73
2024/03/31 01:09:15;;;;;;;56.05;28.20;;;;;;;7.91;100.00;99850.94;5273121;28;20038;-73
2024/03/31 01:11:46;;;;;;;54.08;27.52;;;;;;;7.96;100.00;99848.59;5273369;27;20112;-73
2024/03/31 01:14:17;;;;;;;55.15;26.00;;;;;;;7.90;100.00;99847.44;5272875;28;20432;-74
2024/03/31 01:16:48;;;;;;;52.28;27.35;;;;;;;8.00;100.00;99849.91;5267188;27;20043;-74
2024/03/31 01:19:18;;;;;;;53.65;27.83;;;;;;;8.05;100.00;99847.56;5271461;28;20085;-74
2024/03/31 01:21:49;;;;;;;49.15;25.55;;;;;;;8.07;100.00;99850.03;5269406;28;20070;-73
2024/03/31 01:24:20;;;;;;;48.85;25.88;;;;;;;8.09;100.00;99838.19;5270866;28;20172;-74
2024/03/31 01:26:50;;;;;;;47.60;25.00;;;;;;;8.14;100.00;99826.97;5267648;28;20034;-74
2024/03/31 01:29:21;;;;;;;47.20;24.10;;;;;;;8.17;100.00;99824.78;5270415;28;20016;-73
2024/03/31 01:31:51;;;;;;;53.47;25.08;;;;;;;8.22;100.00;99810.88;5270604;28;20019;-74
2024/03/31 01:34:23;;;;;;;48.72;23.63;;;;;;;8.28;100.00;99805.69;5269928;28;20028;-73
2024/03/31 01:36:53;;;;;;;45.47;23.58;;;;;;;8.35;100.00;99804.97;5268343;28;20075;-74
2024/03/31 01:39:24;;;;;;;52.00;24.45;;;;;;;8.41;100.00;99797.09;5270538;28;20024;-74
2024/03/31 01:41:56;;;;;;;52.28;25.98;;;;;;;8.35;100.00;99784.44;5270196;28;20020;-74
2024/03/31 01:44:26;;;;;;;50.83;25.38;;;;;;;8.39;100.00;99779.59;5268866;28;20054;-74
2024/03/31 01:46:56;;;;;;;53.13;27.48;;;;;;;8.40;100.00;99778.59;5268411;28;20020;-74
2024/03/31 01:49:28;;;;;;;53.83;27.02;;;;;;;8.44;100.00;99771.88;5269289;28;20049;-74
2024/03/31 01:51:59;;;;;;;57.05;27.17;;;;;;;8.44;100.00;99778.06;5270184;28;20019;-73
2024/03/31 01:54:29;;;;;;;61.03;27.92;;;;;;;8.52;100.00;99780.63;5269734;28;20042;-73
2024/03/31 01:57:00;;;;;;;47.33;25.30;;;;;;;8.59;100.00;99772.75;5274513;28;20017;-73
2024/03/31 01:59:31;;;;;;;47.42;23.45;;;;;;;8.69;100.00;99764.50;5269700;28;20020;-73
2024/03/31 02:02:01;;;;;;;45.15;22.73;;;;;;;8.73;100.00;99758.56;5269697;28;20381;-74
2024/03/31 02:04:32;;;;;;;43.72;22.25;;;;;;;8.78;100.00;99755.34;5269301;28;20023;-74
2024/03/31 02:07:03;;;;;;;43.47;22.48;;;;;;;8.82;100.00;99764.69;5269709;28;20077;-74
2024/03/31 02:09:33;;;;;;;45.78;22.83;;;;;;;8.90;100.00;99763.78;5269522;28;20023;-73
2024/03/31 02:12:04;;;;;;;44.55;22.15;;;;;;;8.93;100.00;99763.41;5269442;28;20470;-73
2024/03/31 02:14:35;;;;;;;41.88;22.27;;;;;;;8.97;100.00;99760.19;5268963;28;20046;-73
2024/03/31 02:17:05;;;;;;;45.70;22.85;;;;;;;9.02;100.00;99755.13;5268622;28;20099;-74
2024/03/31 02:19:36;;;;;;;45.80;22.88;;;;;;;9.06;100.00;99751.09;5270242;28;20035;-74
2024/03/31 02:22:06;;;;;;;44.75;22.73;;;;;;;9.08;100.00;99740.19;5268558;28;20744;-73
2024/03/31 02:24:37;;;;;;;45.08;23.92;;;;;;;9.09;100.00;99736.53;5268406;28;20019;-74
2024/03/31 02:27:08;;;;;;;43.78;23.90;;;;;;;9.07;100.00;99735.84;5268917;28;20031;-74
2024/03/31 02:29:39;;;;;;;45.60;22.80;;;;;;;9.09;100.00;99736.53;5269282;28;20027;-74
2024/03/31 02:32:10;;;;;;;47.75;24.63;;;;;;;9.10;100.00;99742.69;5267976;28;20099;-74
2024/03/31 02:34:41;;;;;;;45.08;22.60;;;;;;;9.09;100.00;99741.88;5268140;28;20012;-74
2024/03/31 02:37:11;;;;;;;43.03;22.83;;;;;;;8.98;100.00;99742.28;5269775;28;20028;-74
2024/03/31 02:39:42;;;;;;;48.05;23.52;;;;;;;8.97;100.00;99741.47;5268951;28;20024;-74
2024/03/31 02:42:12;;;;;;;46.20;24.05;;;;;;;8.94;100.00;99733.84;5269881;28;20047;-74
2024/03/31 02:44:43;;;;;;;51.78;24.05;;;;;;;8.97;100.00;99720.06;5268953;28;20015;-74
2024/03/31 02:47:13;;;;;;;52.45;24.95;;;;;;;9.06;100.00;99721.66;5269362;28;20035;-74
2024/03/31 02:49:44;;;;;;;47.45;24.73;;;;;;;9.14;100.00;99734.13;5269034;28;20530;-74
2024/03/31 02:52:14;;;;;;;54.22;25.55;;;;;;;9.06;100.00;99729.69;5267167;28;20024;-74
2024/03/31 02:54:45;;;;;;;52.83;25.92;;;;;;;9.18;100.00;99722.00;5265499;28;20043;-74
2024/03/31 02:57:15;;;;;;;56.35;25.92;;;;;;;9.24;100.00;99723.16;5275403;28;20032;-74
2024/03/31 02:59:46;;;;;;;58.65;28.30;;;;;;;9.29;100.00;99726.09;5270254;28;20082;-73
2024/03/31 03:02:16;;;;;;;50.85;27.27;;;;;;;9.37;100.00;99723.31;5267477;28;20028;-74
2024/03/31 03:04:47;;;;;;;57.72;28.80;;;;;;;9.40;100.00;99727.47;5267517;28;20020;-73
2024/03/31 03:07:17;;;;;;;55.47;29.00;;;;;;;9.37;100.00;99720.63;5269095;28;20093;-74
2024/03/31 03:09:49;;;;;;;58.75;28.05;;;;;;;9.32;100.00;99731.88;5269270;28;20026;-74
2024/03/31 03:12:20;;;;;;;53.42;28.38;;;;;;;9.30;100.00;99727.75;5269903;28;20028;-74
2024/03/31 03:14:52;;;;;;;65.85;29.73;;;;;;;9.36;100.00;99723.50;5266553;28;20031;-74
2024/03/31 03:17:23;;;;;;;57.35;30.98;;;;;;;9.36;100.00;99727.00;5268484;28;20035;-74
2024/03/31 03:19:53;;;;;;;58.33;29.17;;;;;;;9.49;100.00;99721.00;5268565;28;20462;-74
2024/03/31 03:22:24;;;;;;;65.38;30.35;;;;;;;9.53;100.00;99716.91;5268987;28;20031;-74
2024/03/31 03:24:55;;;;;;;64.32;31.55;;;;;;;9.44;100.00;99710.84;5266581;28;20023;-74
2024/03/31 03:27:25;;;;;;;59.30;29.83;;;;;;;9.43;100.00;99709.16;5270847;28;20109;-73
2024/03/31 03:29:56;;;;;;;62.10;29.15;;;;;;;9.40;100.00;99701.53;5272631;28;20062;-74
2024/03/31 03:32:27;;;;;;;56.45;29.13;;;;;;;9.40;100.00;99684.66;5274623;28;20028;-74
2024/03/31 03:34:57;;;;;;;62.15;30.40;;;;;;;9.40;100.00;99688.16;5266354;28;20502;-74
2024/03/31 03:37:28;;;;;;;56.58;28.67;;;;;;;9.44;100.00;99688.59;5270332;28;20070;-74
2024/03/31 03:39:58;;;;;;;56.42;28.67;;;;;;;9.46;100.00;99695.44;5282737;28;20472;-73
2024/03/31 03:42:29;;;;;;;56.50;28.00;;;;;;;9.50;100.00;99690.53;5277582;28;20035;-74
2024/03/31 03:45:00;;;;;;;56.88;29.10;;;;;;;9.46;100.00;99692.75;5275309;28;20016;-74
2024/03/31 03:47:30;;;;;;;55.88;27.35;;;;;;;9.48;100.00;99677.31;5277416;28;20028;-74
2024/03/31 03:50:01;;;;;;;56.13;27.95;;;;;;;9.48;100.00;99677.31;5270658;28;20020;-74
2024/03/31 03:52:32;;;;;;;56.20;26.85;;;;;;;9.51;100.00;99665.41;5270091;28;20027;-74
2024/03/31 03:55:03;;;;;;;51.75;26.95;;;;;;;9.51;100.00;99663.56;5272512;28;20141;-73
2024/03/31 03:57:34;;;;;;;56.55;27.48;;;;;;;9.53;100.00;99672.22;5275670;28;20030;-74
2024/03/31 04:00:05;;;;;;;59.97;26.42;;;;;;;9.68;100.00;99672.19;5273400;28;20082;-74
2024/03/31 04:02:36;;;;;;;54.38;25.10;;;;;;;9.73;100.00;99685.84;5278847;28;21138;-74
2024/03/31 04:05:06;;;;;;;50.03;24.67;;;;;;;9.79;100.00;99686.97;5276849;28;20072;-74
2024/03/31 04:07:37;;;;;;;51.13;23.65;;;;;;;9.82;100.00;99679.38;5272281;28;20023;-74
2024/03/31 04:10:07;;;;;;;54.75;25.35;;;;;;;9.85;100.00;99670.13;5279583;28;20019;-73
2024/03/31 04:12:38;;;;;;;47.33;23.80;;;;;;;9.88;100.00;99666.22;5271361;28;20414;-74
2024/03/31 04:15:08;;;;;;;53.70;24.45;;;;;;;9.82;100.00;99675.84;5277621;28;20077;-74
2024/03/31 04:17:38;;;;;;;49.33;22.77;;;;;;;9.76;100.00;99674.78;5273619;28;20046;-74
2024/03/31 04:20:09;;;;;;;49.75;22.80;;;;;;;9.77;100.00;99668.38;5273203;28;20026;-74
2024/03/31 04:22:40;;;;;;;52.72;22.33;;;;;;;9.84;100.00;99673.84;5275204;28;20054;-74
2024/03/31 04:25:10;;;;;;;43.33;20.63;;;;;;;9.85;100.00;99670.97;5278464;28;20027;-74
2024/03/31 04:27:41;;;;;;;41.60;20.63;;;;;;;10.01;100.00;99671.72;5275462;28;20119;-74
2024/03/31 04:30:11;;;;;;;47.60;22.00;;;;;;;10.06;100.00;99664.78;5278100;28;20077;-75
2024/03/31 04:32:41;;;;;;;46.75;20.77;;;;;;;10.08;100.00;99660.03;5278914;28;20019;-74
2024/03/31 04:35:12;;;;;;;43.47;20.70;;;;;;;10.08;100.00;99654.69;5269356;28;20031;-74
2024/03/31 04:37:47;;;;;;;44.90;20.60;;;;;;;10.09;100.00;99655.50;5273536;28;20485;-74
2024/03/31 04:40:18;;;;;;;46.50;19.83;;;;;;;10.09;100.00;99656.38;5281782;28;20051;-74
2024/03/31 04:42:51;;;;;;;41.60;19.58;;;;;;;10.13;100.00;99649.56;5271110;28;20016;-74
2024/03/31 04:45:23;;;;;;;46.17;20.13;;;;;;;10.06;100.00;99647.88;5276401;28;20434;-74
2024/03/31 04:47:54;;;;;;;47.95;20.13;;;;;;;10.08;100.00;99637.78;5268215;28;20047;-73
2024/03/31 04:50:24;;;;;;;48.40;19.70;;;;;;;10.15;100.00;99644.03;5278103;28;20043;-74
2024/03/31 04:52:57;;;;;;;51.17;21.05;;;;;;;10.17;100.00;99635.78;5274776;28;20023;-74
2024/03/31 04:55:27;;;;;;;49.33;20.65;;;;;;;10.19;100.00;99629.25;5269413;28;20023;-74
2024/03/31 04:57:58;;;;;;;46.55;20.92;;;;;;;10.17;100.00;99625.91;5283968;28;20011;-74
2024/03/31 05:00:28;;;;;;;44.63;19.67;;;;;;;10.19;100.00;99631.06;5278346;28;20028;-73
2024/03/31 05:02:58;;;;;;;45.92;20.23;;;;;;;10.21;100.00;99623.66;5277595;28;20019;-74
2024/03/31 05:05:29;;;;;;;42.03;20.50;;;;;;;10.19;100.00;99631.06;5280403;28;20955;-73
2024/03/31 05:07:59;;;;;;;46.05;20.63;;;;;;;10.24;100.00;99631.34;5272867;28;20028;-74
2024/03/31 05:10:30;;;;;;;46.08;20.08;;;;;;;10.13;100.00;99632.66;5277165;28;20045;-74
2024/03/31 05:13:01;;;;;;;51.08;20.90;;;;;;;10.25;100.00;99633.03;5271624;28;20020;-74
2024/03/31 05:15:31;;;;;;;43.00;19.42;;;;;;;10.27;100.00;99639.00;5272027;28;20023;-74
2024/03/31 05:18:02;;;;;;;43.85;19.30;;;;;;;10.28;100.00;99636.13;5278620;28;20024;-74
2024/03/31 05:20:32;;;;;;;41.80;19.40;;;;;;;10.29;100.00;99629.75;5278195;28;20035;-74
2024/03/31 05:23:03;;;;;;;47.00;18.77;;;;;;;10.20;100.00;99630.06;5275756;28;20015;-74
2024/03/31 05:25:34;;;;;;;44.45;19.85;;;;;;;10.18;100.00;99632.09;5272151;28;20465;-73
2024/03/31 05:28:05;;;;;;;42.50;17.65;;;;;;;10.21;100.00;99626.34;5277033;28;20019;-73
2024/03/31 05:30:35;;;;;;;39.95;17.35;;;;;;;10.38;100.00;99627.75;5272219;28;20027;-74
2024/03/31 05:33:06;;;;;;;41.33;18.80;;;;;;;10.43;100.00;99630.69;5274300;28;20065;-73
2024/03/31 05:35:36;;;;;;;42.58;17.77;;;;;;;10.44;100.00;99634.19;5274857;28;20023;-73
2024/03/31 05:38:08;;;;;;;39.38;17.42;;;;;;;10.42;100.00;99623.66;5276228;28;20023;-74
2024/03/31 05:40:40;;;;;;;47.13;18.77;;;;;;;10.30;100.00;99620.69;5277026;28;20023;-73
2024/03/31 05:43:11;;;;;;;38.83;18.33;;;;;;;10.25;100.00;99625.81;5275197;28;20026;-74
2024/03/31 05:45:42;;;;;;;40.45;18.80;;;;;;;10.42;100.00;99626.34;5275917;28;20081;-74
2024/03/31 05:48:13;;;;;;;41.88;18.58;;;;;;;10.47;100.00;99623.06;5269603;28;20024;-74
2024/03/31 05:50:44;;;;;;;44.17;19.67;;;;;;;10.51;100.00;99625.19;5275408;28;20071;-74
2024/03/31 05:53:15;;;;;;;40.67;17.63;;;;;;;10.53;100.00;99624.97;5279804;28;20133;-74
2024/03/31 05:55:45;;;;;;;41.45;17.88;;;;;;;10.55;100.00;99623.75;5270487;28;20047;-74
2024/03/31 05:58:16;;;;;;;37.30;17.65;;;;;;;10.62;100.00;99624.63;5273371;28;20024;-74
2024/03/31 06:00:48;;;;;;;40.75;18.20;;;;;;;10.68;100.00;99620.31;5273787;28;20020;-74
2024/03/31 06:03:18;;;;;;;43.17;18.83;;;;;;;10.67;100.00;99623.22;5271359;28;20478;-74
2024/03/31 06:05:49;;;;;;;38.58;17.92;;;;;;;10.66;100.00;99629.63;5273623;28;20098;-74
2024/03/31 06:08:19;;;;;;;35.47;16.65;;;;;;;10.60;100.00;99624.00;5272685;28;20038;-74
2024/03/31 06:10:50;;;;;;;35.53;16.50;;;;;;;10.58;100.00;99619.84;5259310;27;20024;-74
2024/03/31 06:13:20;;;;;;;36.35;16.88;;;;;;;10.57;100.00;99621.72;5264851;28;20056;-74
2024/03/31 06:15:51;;;;;;;38.38;17.67;;;;;;;10.54;100.00;99619.44;5268720;28;20019;-74
2024/03/31 06:18:21;;;;;;;41.53;17.33;;;;;;;10.29;100.00;99626.22;5274206;28;20076;-74
2024/03/31 06:20:52;;;;;;;43.25;18.42;;;;;;;10.23;100.00;99625.13;5270495;28;20039;-74
2024/03/31 06:23:22;;;;;;;39.40;17.25;;;;;;;10.41;100.00;99610.47;5269210;28;20035;-74
2024/03/31 06:25:57;;;;;;;44.47;18.38;;;;;;;10.29;100.00;99612.81;5266745;28;20032;-74
2024/03/31 06:28:28;;;;;;;37.38;17.40;;;;;;;10.54;100.00;99615.91;5269619;28;20028;-74
2024/03/31 06:30:59;;;;;;;32.80;16.48;;;;;;;10.91;100.00;99614.69;5266769;28;20472;-74
2024/03/31 06:33:29;;;;;;;32.80;16.20;;;;;;;11.27;100.00;99610.94;5273892;28;20115;-74
2024/03/31 06:36:00;;;;;;;27.92;14.23;;;;;;;11.44;100.00;99611.41;5267208;28;20016;-74
2024/03/31 06:38:30;;;;;;;36.47;16.25;;;;;;;11.74;100.00;99618.09;5268032;28;20054;-74
2024/03/31 06:41:02;;;;;;;28.33;14.32;;;;;;;12.16;100.00;99616.94;5264225;28;20020;-74
2024/03/31 06:43:32;;;;;;;25.67;12.25;;;;;;;12.54;100.00;99618.97;5264038;28;20080;-74
2024/03/31 06:46:03;;;;;;;20.55;10.48;;;;;;;12.60;100.00;99607.41;5266288;28;20020;-74
2024/03/31 06:48:34;;;;;;;21.77;11.40;;;;;;;12.47;100.00;99612.78;5277945;28;20111;-74
2024/03/31 06:51:04;;;;;;;20.90;11.25;;;;;;;12.24;100.00;99609.69;5265437;28;20028;-74
2024/03/31 06:53:35;;;;;;;25.75;12.23;;;;;;;12.09;100.00;99605.34;5272526;28;20031;-75
2024/03/31 06:56:05;;;;;;;22.58;12.07;;;;;;;12.06;100.00;99629.16;5270551;28;20092;-74
2024/03/31 06:58:36;;;;;;;21.92;10.75;;;;;;;12.07;100.00;99622.72;5268583;28;20016;-74
2024/03/31 07:01:07;;;;;;;22.25;10.70;;;;;;;12.17;100.00;99607.84;5264804;28;20043;-74
2024/03/31 07:03:37;;;;;;;19.40;10.32;;;;;;;11.97;100.00;99606.19;5268299;28;20033;-74
2024/03/31 07:06:07;;;;;;;21.58;9.75;;;;;;;11.73;100.00;99608.38;5261291;28;20028;-74
2024/03/31 07:08:38;;;;;;;20.25;10.10;;;;;;;11.75;100.00;99614.41;5265901;28;20036;-75
2024/03/31 07:11:08;;;;;;;30.02;9.98;;;;;;;11.62;100.00;99617.88;5270956;28;20042;-74
2024/03/31 07:13:39;;;;;;;20.98;10.20;;;;;;;11.84;100.00;99612.34;5265465;28;20020;-74
2024/03/31 07:16:10;;;;;;;22.75;10.05;;;;;;;11.97;100.00;99598.94;5265905;28;20020;-74
2024/03/31 07:18:40;;;;;;;22.60;9.85;;;;;;;12.10;100.00;99604.34;5265803;28;20038;-75
2024/03/31 07:21:11;;;;;;;21.77;9.77;;;;;;;12.19;100.00;99607.63;5274364;28;20024;-74
2024/03/31 07:23:44;;;;;;;22.08;9.13;;;;;;;12.16;100.00;99600.00;5268427;28;20095;-74
2024/03/31 07:26:14;;;;;;;20.95;8.98;;;;;;;12.14;100.00;99593.97;5265280;28;20059;-75
2024/03/31 07:28:45;;;;;;;25.98;9.45;;;;;;;11.98;100.00;99603.28;5263845;28;20481;-75
2024/03/31 07:31:16;;;;;;;19.40;9.98;;;;;;;12.01;100.00;99599.38;5263188;28;20054;-74
2024/03/31 07:33:46;;;;;;;18.02;8.93;;;;;;;12.01;100.00;99594.00;5263463;28;20060;-75
2024/03/31 07:36:17;;;;;;;18.23;9.02;;;;;;;12.02;100.00;99595.63;5263087;28;20042;-75
2024/03/31 07:38:47;;;;;;;29.17;10.20;;;;;;;12.06;100.00;99592.34;5274807;27;20026;-75
2024/03/31 07:41:18;;;;;;;16.70;9.13;;;;;;;12.12;100.00;99596.06;5267870;28;20035;-75
2024/03/31 07:43:49;;;;;;;23.20;9.73;;;;;;;12.15;100.00;99591.09;5273830;28;20015;-75
2024/03/31 07:46:19;;;;;;;23.90;8.70;;;;;;;12.38;100.00;99593.34;5275262;28;20469;-75
2024/03/31 07:48:50;;;;;;;24.30;9.20;;;;;;;12.58;100.00;99590.63;5270641;28;20042;-75
2024/03/31 07:51:20;;;;;;;15.30;8.25;;;;;;;12.92;100.00;99599.47;5270634;28;20525;-75
2024/03/31 07:53:51;;;;;;;16.02;6.80;;;;;;;13.28;100.00;99608.88;5273267;28;20028;-75
2024/03/31 07:56:21;;;;;;;15.70;7.10;;;;;;;13.53;100.00;99606.28;5268244;28;20028;-75
2024/03/31 07:58:51;;;;;;;14.77;6.35;;;;;;;14.08;100.00;99604.69;5271693;28;20507;-74
2024/03/31 08:01:22;;;;;;;17.05;7.20;;;;;;;14.74;100.00;99595.19;5269242;28;20489;-75
2024/03/31 08:03:52;;;;;;;19.13;6.00;;;;;;;15.36;100.00;99589.69;5263788;28;20039;-75
2024/03/31 08:06:23;;;;;;;13.10;5.25;;;;;;;15.67;100.00;99585.97;5266080;28;20020;-75
2024/03/31 08:08:53;;;;;;;13.82;5.05;;;;;;;15.78;100.00;99593.28;5269003;27;20512;-74
2024/03/31 08:11:24;;;;;;;17.05;5.00;;;;;;;15.80;100.00;99583.88;5274795;28;20473;-74
2024/03/31 08:13:54;;;;;;;15.68;4.90;;;;;;;15.99;100.00;99594.63;5269994;28;20038;-74
2024/03/31 08:16:25;;;;;;;13.75;4.90;;;;;;;16.22;100.00;99591.97;5266841;28;20020;-74
2024/03/31 08:18:57;;;;;;;14.57;4.50;;;;;;;16.53;100.00;99592.69;5272773;28;20790;-75
2024/03/31 08:21:28;;;;;;;13.38;4.57;;;;;;;16.59;100.00;99580.91;5270733;28;20191;-75
2024/03/31 08:23:58;;;;;;;10.85;4.28;;;;;;;16.63;100.00;99584.81;5264412;28;20017;-75
2024/03/31 08:26:29;;;;;;;13.93;4.35;;;;;;;16.64;100.00;99586.44;5277532;28;20534;-75
2024/03/31 08:28:59;;;;;;;14.88;4.47;;;;;;;16.64;100.00;99581.03;5269155;28;20024;-75
2024/03/31 08:31:31;;;;;;;11.32;3.60;;;;;;;16.50;100.00;99575.03;5272475;28;20026;-75
2024/03/31 08:34:01;;;;;;;11.23;3.50;;;;;;;16.33;100.00;99567.88;5271272;28;20700;-75
2024/03/31 08:36:32;;;;;;;10.18;3.30;;;;;;;16.36;100.00;99575.50;5274439;28;20020;-75
2024/03/31 08:39:02;;;;;;;11.25;3.85;;;;;;;16.17;100.00;99570.22;5276367;28;21532;-75
2024/03/31 08:41:40;;;;;;;13.23;3.80;;;;;;;16.33;100.00;99574.09;5265437;28;20035;-75
2024/03/31 08:44:15;;;;;;;10.57;3.80;;;;;;;16.51;100.00;99571.25;5274616;28;20606;-75
2024/03/31 08:46:45;;;;;;;8.32;3.20;;;;;;;16.56;100.00;99573.25;5273643;28;20028;-75
2024/03/31 08:49:17;;;;;;;9.55;2.95;;;;;;;16.61;100.00;99567.13;5269841;28;20067;-75
2024/03/31 08:51:48;;;;;;;13.32;2.97;;;;;;;16.60;100.00;99569.03;5273383;28;20516;-75
2024/03/31 08:54:19;;;;;;;11.43;2.90;;;;;;;16.63;100.00;99563.16;5279399;28;20024;-75
2024/03/31 08:56:49;;;;;;;10.52;2.55;;;;;;;17.11;100.00;99562.00;5273219;28;20053;-75
2024/03/31 08:59:20;;;;;;;11.38;2.28;;;;;;;17.20;100.00;99555.16;5259175;28;20027;-75
2024/03/31 09:01:51;;;;;;;9.27;2.20;;;;;;;17.30;100.00;99549.94;5269565;28;20039;-75
2024/03/31 09:04:21;;;;;;;12.50;2.38;;;;;;;17.88;100.00;99552.66;5273182;28;20028;-75
2024/03/31 09:06:52;;;;;;;7.50;1.75;;;;;;;18.30;100.00;99556.59;5271120;28;20024;-75
2024/03/31 09:09:23;;;;;;;9.85;2.15;;;;;;;18.55;100.00;99553.41;5273392;28;20035;-75
2024/03/31 09:11:53;;;;;;;9.80;1.63;;;;;;;18.60;100.00;99558.09;5272676;28;20656;-75
2024/03/31 09:14:24;;;;;;;8.25;2.65;;;;;;;18.53;100.00;99560.19;5274929;28;20016;-75
2024/03/31 09:16:54;;;;;;;6.07;1.50;;;;;;;18.67;100.00;99566.06;5269099;28;20040;-75
2024/03/31 09:19:25;;;;;;;7.40;2.03;;;;;;;18.73;100.00;99563.22;5274701;28;20477;-75
2024/03/31 09:21:56;;;;;;;11.00;1.70;;;;;;;19.16;100.00;99564.31;5269719;28;20020;-75
2024/03/31 09:24:28;;;;;;;7.93;2.13;;;;;;;18.81;100.00;99567.38;5269149;28;20031;-75
2024/03/31 09:27:00;;;;;;;5.85;1.55;;;;;;;19.02;100.00;99565.75;5267588;28;20682;-75
2024/03/31 09:29:30;;;;;;;8.05;2.28;;;;;;;18.93;100.00;99559.97;5271033;28;20146;-75
2024/03/31 09:32:11;;;;;;;8.65;2.28;;;;;;;18.93;100.00;99554.53;5274554;28;20020;-75
2024/03/31 09:34:43;;;;;;;9.48;2.10;;;;;;;19.17;100.00;99548.81;5261634;28;20028;-74
2024/03/31 09:37:15;;;;;;;10.55;1.65;;;;;;;19.32;100.00;99557.13;5273947;28;20028;-75
2024/03/31 09:39:45;;;;;;;9.15;1.73;;;;;;;19.59;100.00;99558.03;5272844;28;20035;-75
2024/03/31 09:42:16;;;;;;;5.25;1.45;;;;;;;19.67;100.00;99557.53;5274527;28;20480;-75
2024/03/31 09:44:47;;;;;;;9.98;1.70;;;;;;;19.12;100.00;99552.28;5266513;28;20036;-75
2024/03/31 09:47:25;;;;;;;9.50;2.20;;;;;;;18.87;100.00;99550.88;5275252;28;20053;-75
2024/03/31 09:50:10;;;;;;;13.30;2.17;;;;;;;19.05;100.00;99552.50;5270981;28;20036;-75
2024/03/31 09:52:43;;;;;;;14.15;2.25;;;;;;;18.80;100.00;99549.44;5266904;28;20027;-75
2024/03/31 09:55:21;;;;;;;7.85;1.50;;;;;;;18.54;100.00;99554.50;5268966;28;20027;-75
2024/03/31 09:57:56;;;;;;;10.30;1.58;;;;;;;18.45;100.00;99547.03;5274493;28;20032;-75
2024/03/31 10:00:28;;;;;;;6.30;2.10;;;;;;;18.73;100.00;99548.81;5274360;28;20105;-75
2024/03/31 10:03:09;;;;;;;6.88;1.42;;;;;;;18.55;100.00;99549.88;5271732;28;20282;-75
2024/03/31 10:05:42;;;;;;;9.93;1.80;;;;;;;18.67;100.00;99544.34;5260311;28;20035;-75
2024/03/31 10:08:13;;;;;;;6.75;1.83;;;;;;;18.59;100.00;99553.75;5268130;28;20024;-75
2024/03/31 10:10:45;;;;;;;6.53;1.70;;;;;;;18.18;100.00;99546.91;5269980;28;20617;-75
2024/03/31 10:13:17;;;;;;;6.18;1.45;;;;;;;18.16;100.00;99547.13;5272364;28;20038;-75
2024/03/31 10:15:49;;;;;;;11.95;1.73;;;;;;;18.57;100.00;99551.25;5262235;28;20026;-75
2024/03/31 10:18:23;;;;;;;12.35;2.10;;;;;;;17.99;100.00;99544.44;5270017;28;20039;-75
2024/03/31 10:20:56;;;;;;;8.30;1.67;;;;;;;17.78;100.00;99550.59;5270727;28;20027;-75
2024/03/31 10:23:29;;;;;;;7.82;1.48;;;;;;;17.86;100.00;99553.69;5270972;28;20043;-75
2024/03/31 10:26:01;;;;;;;6.97;1.60;;;;;;;17.53;100.00;99551.75;5263895;28;20020;-75
2024/03/31 10:28:33;;;;;;;10.02;1.58;;;;;;;17.10;100.00;99536.00;5268994;28;20357;-75
2024/03/31 10:31:04;;;;;;;13.45;1.50;;;;;;;16.88;100.00;99543.94;5264493;28;20051;-74
2024/03/31 10:33:34;;;;;;;5.47;1.08;;;;;;;16.80;100.00;99541.59;5267673;28;20016;-75
2024/03/31 10:36:06;;;;;;;2.53;0.80;;;;;;;16.57;100.00;99542.44;5262034;28;20102;-75
2024/03/31 10:38:43;;;;;;;7.88;1.00;;;;;;;16.40;100.00;99555.03;5265788;28;20025;-75
2024/03/31 10:41:14;;;;;;;5.78;1.02;;;;;;;16.72;100.00;99547.41;5269812;28;20430;-75
2024/03/31 10:43:47;;;;;;;5.45;0.88;;;;;;;16.84;100.00;99545.47;5265075;28;20148;-76
2024/03/31 10:46:18;;;;;;;3.85;0.80;;;;;;;16.36;100.00;99557.38;5267697;28;20027;-75
2024/03/31 10:48:59;;;;;;;6.00;0.93;;;;;;;16.33;100.00;99557.03;5261422;27;20035;-75
2024/03/31 10:51:32;;;;;;;5.15;0.98;;;;;;;16.18;100.00;99561.03;5262917;28;20166;-75
2024/03/31 10:54:32;;;;;;;6.43;1.30;;;;;;;16.25;100.00;99556.31;5268130;28;20043;-75
2024/03/31 10:57:08;;;;;;;8.07;1.95;;;;;;;16.03;100.00;99549.84;5262916;28;20024;-74
2024/03/31 10:59:41;;;;;;;3.40;0.90;;;;;;;15.97;100.00;99551.59;5268591;28;20428;-74
2024/03/31 11:02:17;;;;;;;6.93;0.95;;;;;;;15.87;100.00;99545.13;5263409;28;20043;-74
2024/03/31 11:05:01;;;;;;;4.18;0.80;;;;;;;15.77;100.00;99542.97;5250802;28;20102;-75
2024/03/31 11:07:35;;;;;;;5.85;0.95;;;;;;;16.11;100.00;99535.13;5269280;28;20023;-74
2024/03/31 11:10:08;;;;;;;3.90;1.08;;;;;;;16.08;100.00;99531.03;5265857;28;20024;-75
2024/03/31 11:12:43;;;;;;;4.38;0.98;;;;;;;16.30;100.00;99537.50;5267039;28;20500;-74
2024/03/31 11:15:15;;;;;;;6.43;2.20;;;;;;;16.45;100.00;99525.38;5264103;28;20035;-75
2024/03/31 11:17:48;;;;;;;7.38;1.40;;;;;;;16.44;100.00;99524.56;5265765;27;20511;-74
2024/03/31 11:20:18;;;;;;;6.72;1.02;;;;;;;16.50;100.00;99525.47;5264838;28;20142;-75
2024/03/31 11:22:49;;;;;;;8.30;0.98;;;;;;;16.36;100.00;99530.31;5265742;28;20107;-75
2024/03/31 11:25:20;;;;;;;5.03;1.13;;;;;;;16.45;100.00;99526.19;5266343;28;20370;-74
2024/03/31 11:27:50;;;;;;;7.85;1.20;;;;;;;16.42;100.00;99515.84;5265091;28;20028;-74
2024/03/31 11:30:22;;;;;;;9.73;1.27;;;;;;;16.15;100.00;99529.03;5266577;28;20052;-75
2024/03/31 11:32:53;;;;;;;6.78;1.00;;;;;;;15.98;100.00;99530.78;5264530;28;20385;-75
2024/03/31 11:35:24;;;;;;;4.80;1.00;;;;;;;15.87;100.00;99535.13;5265285;28;20016;-75