Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:55;;;;;;;13.95;3.85;;;9.50;97.70;;;;;;5044749;28;20033;-42
2022/03/28 00:04:21;;;;;;;17.55;4.40;;;9.50;97.80;;;;;;5045498;28;20400;-43
2022/03/28 00:06:46;;;;;;;18.05;5.05;;;9.40;97.90;;;;;;5043645;28;20025;-43
2022/03/28 00:09:12;;;;;;;15.07;4.88;;;9.40;98.10;;;;;;5045241;28;20032;-41
2022/03/28 00:11:38;;;;;;;17.23;4.55;;;9.40;98.20;;;;;;5045206;28;20025;-41
2022/03/28 00:14:03;;;;;;;17.30;4.55;;;9.40;98.20;;;;;;5044056;28;20116;-42
2022/03/28 00:16:30;;;;;;;16.08;4.65;;;9.40;98.30;;;;;;5044823;28;20037;-39
2022/03/28 00:18:55;;;;;;;16.40;5.40;;;9.30;98.30;;;;;;5044382;28;20078;-42
2022/03/28 00:21:21;;;;;;;19.83;5.47;;;9.30;98.60;;;;;;5044384;28;20040;-43
2022/03/28 00:23:46;;;;;;;18.38;4.88;;;9.30;98.60;;;;;;5044349;28;20484;-41
2022/03/28 00:26:12;;;;;;;15.90;4.72;;;9.30;98.70;;;;;;5045009;28;20028;-40
2022/03/28 00:28:38;;;;;;;14.80;4.78;;;9.30;98.70;;;;;;5043968;28;20056;-42
2022/03/28 00:31:04;;;;;;;19.88;5.13;;;9.30;98.80;;;;;;5044444;28;20021;-42
2022/03/28 00:33:30;;;;;;;15.52;4.47;;;9.20;98.90;;;;;;5049249;28;20813;-43
2022/03/28 00:35:55;;;;;;;15.23;4.78;;;9.20;98.90;;;;;;5047460;28;20028;-43
2022/03/28 00:38:21;;;;;;;14.85;4.05;;;9.20;99.00;;;;;;5048636;28;20492;-40
2022/03/28 00:40:47;;;;;;;11.90;3.83;;;9.20;99.00;;;;;;5048070;28;20044;-42
2022/03/28 00:43:12;;;;;;;14.25;3.55;;;9.20;99.10;;;;;;5047907;28;20044;-41
2022/03/28 00:45:41;;;;;;;12.48;3.70;;;9.10;99.10;;;;;;5048415;28;20063;-42
2022/03/28 00:48:08;;;;;;;17.75;3.78;;;9.10;99.20;;;;;;5048666;28;20378;-40
2022/03/28 00:50:34;;;;;;;14.95;4.75;;;9.00;99.30;;;;;;5048416;28;20017;-42
2022/03/28 00:53:00;;;;;;;17.88;4.10;;;9.00;99.40;;;;;;5043879;28;20878;-41
2022/03/28 00:55:27;;;;;;;16.63;4.15;;;9.00;99.50;;;;;;5047790;28;20493;-42
2022/03/28 00:57:53;;;;;;;16.10;4.32;;;8.90;99.60;;;;;;5047635;28;20045;-42
2022/03/28 01:00:19;;;;;;;16.90;5.18;;;8.90;99.70;;;;;;5048802;28;20025;-43
2022/03/28 01:02:46;;;;;;;26.25;5.10;;;8.90;99.90;;;;;;5047179;28;20043;-41
2022/03/28 01:05:12;;;;;;;16.48;4.20;;;8.90;99.90;;;;;;5048455;28;20108;-39
2022/03/28 01:07:39;;;;;;;15.15;4.75;;;8.80;99.90;;;;;;5048595;28;20048;-42
2022/03/28 01:10:05;;;;;;;19.55;5.05;;;8.80;99.90;;;;;;5046977;28;20549;-42
2022/03/28 01:12:32;;;;;;;14.77;4.13;;;8.80;99.90;;;;;;5047743;28;20043;-44
2022/03/28 01:14:59;;;;;;;16.13;4.00;;;8.80;99.90;;;;;;5047806;28;20113;-42
2022/03/28 01:20:09;;;;;;;18.77;5.07;;;8.70;99.90;;;;;;5047679;28;20138;-42
2022/03/28 01:22:36;;;;;;;14.73;4.00;;;8.70;99.90;;;;;;5047886;28;20040;-43
2022/03/28 01:25:04;;;;;;;16.73;4.20;;;8.70;99.90;;;;;;5047202;28;20025;-42
2022/03/28 01:27:30;;;;;;;14.52;4.03;;;8.70;99.90;;;;;;5047689;28;20055;-43
2022/03/28 01:29:56;;;;;;;15.68;3.90;;;8.60;99.90;;;;;;5046952;28;20021;-41
2022/03/28 01:32:22;;;;;;;15.18;4.10;;;8.60;99.90;;;;;;5046856;28;20032;-40
2022/03/28 01:34:47;;;;;;;11.88;3.80;;;8.60;99.90;;;;;;5047323;28;20017;-42
2022/03/28 01:37:13;;;;;;;16.42;4.47;;;8.60;99.90;;;;;;5047414;28;20037;-41
2022/03/28 01:39:38;;;;;;;15.55;4.70;;;8.50;99.90;;;;;;5046948;28;20135;-42
2022/03/28 01:42:05;;;;;;;16.50;4.82;;;8.50;99.90;;;;;;5047206;28;20120;-43
2022/03/28 01:44:30;;;;;;;15.63;4.78;;;8.50;99.90;;;;;;5045556;28;20024;-42
2022/03/28 01:46:56;;;;;;;15.63;4.63;;;8.50;99.90;;;;;;5047280;28;20029;-41
2022/03/28 01:49:22;;;;;;;19.10;5.93;;;8.50;99.90;;;;;;5046969;28;20065;-40
2022/03/28 01:51:49;;;;;;;12.23;4.47;;;8.50;99.90;;;;;;5046402;28;20036;-41
2022/03/28 01:54:16;;;;;;;18.17;4.47;;;8.40;99.90;;;;;;5047570;28;20052;-42
2022/03/28 01:56:42;;;;;;;16.70;5.25;;;8.40;99.90;;;;;;5046476;28;20025;-41
2022/03/28 01:59:08;;;;;;;16.33;4.75;;;8.40;99.90;;;;;;5046370;28;20033;-42
2022/03/28 02:01:35;;;;;;;11.02;3.92;;;8.30;99.90;;;;;;5047494;28;20021;-41
2022/03/28 02:04:01;;;;;;;13.32;3.45;;;8.30;99.90;;;;;;5046416;28;20116;-43
2022/03/28 02:06:28;;;;;;;15.52;4.97;;;8.30;99.90;;;;;;5046910;28;20139;-41
2022/03/28 02:08:53;;;;;;;15.38;5.20;;;8.20;99.90;;;;;;5046489;28;20017;-40
2022/03/28 02:11:20;;;;;;;14.23;4.70;;;8.20;99.90;;;;;;5047087;28;20028;-40
2022/03/28 02:13:46;;;;;;;15.95;4.75;;;8.20;99.90;;;;;;5046030;28;20036;-42
2022/03/28 02:16:12;;;;;;;12.88;4.68;;;8.20;99.90;;;;;;5046771;28;20546;-42
2022/03/28 02:18:40;;;;;;;17.45;4.82;;;8.10;99.90;;;;;;5046884;28;20028;-41
2022/03/28 02:21:06;;;;;;;16.23;4.45;;;8.10;99.90;;;;;;5046578;28;20021;-42
2022/03/28 02:23:32;;;;;;;16.63;4.40;;;8.10;99.90;;;;;;5047161;28;20039;-42
2022/03/28 02:25:57;;;;;;;15.45;5.15;;;8.00;99.90;;;;;;5046111;28;20099;-42
2022/03/28 02:28:23;;;;;;;17.40;6.05;;;8.00;99.90;;;;;;5046533;28;20062;-42
2022/03/28 02:30:49;;;;;;;12.93;5.00;;;8.00;99.90;;;;;;5046644;28;20029;-43
2022/03/28 02:33:15;;;;;;;14.95;5.03;;;8.00;99.90;;;;;;5046577;28;20057;-42
2022/03/28 02:35:41;;;;;;;15.70;5.00;;;8.00;99.90;;;;;;5045537;28;20033;-42
2022/03/28 02:38:07;;;;;;;15.50;4.97;;;7.90;99.90;;;;;;5046837;28;20039;-43
2022/03/28 02:40:33;;;;;;;12.85;4.68;;;7.90;99.90;;;;;;5046580;28;20029;-42
2022/03/28 02:43:00;;;;;;;16.50;5.68;;;7.90;99.90;;;;;;5045379;28;20041;-41
2022/03/28 02:45:28;;;;;;;17.92;5.32;;;7.90;99.90;;;;;;5045859;28;20056;-41
2022/03/28 02:47:54;;;;;;;12.45;4.13;;;7.80;99.90;;;;;;5045180;28;20107;-43
2022/03/28 02:50:19;;;;;;;14.05;4.38;;;7.80;99.90;;;;;;5045859;28;20503;-42
2022/03/28 02:52:45;;;;;;;13.73;4.80;;;7.80;99.90;;;;;;5046368;28;20110;-41
2022/03/28 02:55:10;;;;;;;21.00;5.25;;;7.70;99.90;;;;;;5045210;28;20041;-41
2022/03/28 02:57:36;;;;;;;15.77;5.25;;;7.70;99.90;;;;;;5045877;28;20040;-41
2022/03/28 03:00:07;;;;;;;14.63;4.97;;;7.70;99.90;;;;;;5045764;28;20100;-43
2022/03/28 03:02:34;;;;;;;15.50;6.05;;;7.60;99.90;;;;;;5045524;28;20041;-41
2022/03/28 03:04:59;;;;;;;17.70;5.82;;;7.60;99.90;;;;;;5045445;28;20099;-40
2022/03/28 03:07:24;;;;;;;20.30;6.07;;;7.60;99.90;;;;;;5046147;28;20543;-41
2022/03/28 03:09:51;;;;;;;18.20;6.30;;;7.60;99.90;;;;;;5045082;28;20425;-40
2022/03/28 03:12:16;;;;;;;15.15;5.82;;;7.50;99.90;;;;;;5045712;28;20036;-41
2022/03/28 03:14:42;;;;;;;16.40;5.70;;;7.50;99.90;;;;;;5045640;28;20032;-42
2022/03/28 03:17:07;;;;;;;19.10;5.70;;;7.50;99.90;;;;;;5045135;28;20056;-42
2022/03/28 03:19:33;;;;;;;13.52;5.32;;;7.40;99.90;;;;;;5045970;28;20045;-40
2022/03/28 03:21:58;;;;;;;14.70;5.05;;;7.50;99.90;;;;;;5044746;28;20029;-41
2022/03/28 03:24:24;;;;;;;11.68;4.32;;;7.40;99.90;;;;;;5045041;28;20508;-42
2022/03/28 03:26:49;;;;;;;12.05;5.07;;;7.40;99.90;;;;;;5045213;28;20128;-43
2022/03/28 03:29:15;;;;;;;13.02;4.80;;;7.40;99.90;;;;;;5045520;28;20045;-42
2022/03/28 03:31:40;;;;;;;10.63;4.88;;;7.40;99.90;;;;;;5044551;28;20025;-42
2022/03/28 03:34:07;;;;;;;12.25;5.80;;;7.30;99.90;;;;;;5045767;28;20029;-41
2022/03/28 03:36:33;;;;;;;13.77;5.53;;;7.30;99.90;;;;;;5045487;28;20017;-42
2022/03/28 03:38:59;;;;;;;14.07;5.13;;;7.30;99.90;;;;;;5033095;28;20036;-43
2022/03/28 03:41:25;;;;;;;13.43;5.40;;;7.30;99.90;;;;;;5045740;28;20025;-41
2022/03/28 03:43:50;;;;;;;13.50;4.75;;;7.30;99.90;;;;;;5044691;28;20099;-40
2022/03/28 03:46:16;;;;;;;16.00;5.80;;;7.30;99.90;;;;;;5044813;28;20025;-42
2022/03/28 03:48:42;;;;;;;13.15;5.63;;;7.30;99.90;;;;;;5045229;28;20044;-42
2022/03/28 03:51:07;;;;;;;15.50;5.60;;;7.30;99.90;;;;;;5044991;28;20468;-41
2022/03/28 03:53:33;;;;;;;13.07;5.07;;;7.20;99.90;;;;;;5045258;28;20025;-40
2022/03/28 03:55:59;;;;;;;14.40;5.85;;;7.20;99.90;;;;;;5044966;28;20068;-42
2022/03/28 03:58:25;;;;;;;11.90;5.30;;;7.20;99.90;;;;;;5044338;28;20021;-39
2022/03/28 04:00:51;;;;;;;10.57;4.60;;;7.10;99.90;;;;;;5045002;28;20369;-39
2022/03/28 04:03:16;;;;;;;10.55;5.63;;;7.10;99.90;;;;;;5045148;28;20037;-40
2022/03/28 04:05:42;;;;;;;16.83;5.93;;;7.10;99.90;;;;;;5043475;28;20021;-39
2022/03/28 04:08:08;;;;;;;13.88;5.47;;;7.00;99.90;;;;;;5045186;28;20032;-39
2022/03/28 04:10:34;;;;;;;15.48;5.93;;;7.00;99.90;;;;;;5044900;28;20808;-40
2022/03/28 04:13:00;;;;;;;9.10;5.03;;;7.00;99.90;;;;;;5043753;28;20380;-42
2022/03/28 04:15:26;;;;;;;16.85;6.30;;;7.00;99.90;;;;;;5045105;28;20293;-42
2022/03/28 04:17:52;;;;;;;14.20;6.22;;;7.00;99.90;;;;;;5044228;28;20024;-40
2022/03/28 04:20:18;;;;;;;12.27;6.18;;;7.00;99.90;;;;;;5044238;28;20077;-42
2022/03/28 04:22:46;;;;;;;17.23;6.93;;;6.90;99.90;;;;;;5044125;28;20064;-41
2022/03/28 04:25:14;;;;;;;17.50;6.30;;;7.00;99.90;;;;;;5044573;28;20017;-41
2022/03/28 04:27:41;;;;;;;15.88;6.22;;;6.90;99.90;;;;;;5044258;28;20350;-42
2022/03/28 04:30:10;;;;;;;18.52;6.80;;;6.90;99.90;;;;;;5043953;28;20433;-41
2022/03/28 04:32:36;;;;;;;16.50;6.78;;;6.90;99.90;;;;;;5044408;28;20131;-42
2022/03/28 04:35:03;;;;;;;14.45;6.40;;;6.90;99.90;;;;;;5043110;28;20115;-43
2022/03/28 04:37:42;;;;;;;13.40;5.85;;;6.80;99.90;;;;;;5044520;28;20555;-42
2022/03/28 04:40:10;;;;;;;14.88;5.97;;;6.80;99.90;;;;;;5044584;28;20655;-42
2022/03/28 04:42:36;;;;;;;13.25;5.68;;;6.80;99.90;;;;;;5043933;28;20132;-42
2022/03/28 04:45:06;;;;;;;13.80;5.68;;;6.80;99.90;;;;;;5043840;28;20217;-42
2022/03/28 04:47:32;;;;;;;12.23;5.97;;;6.70;99.90;;;;;;5043485;28;20039;-39
2022/03/28 04:49:58;;;;;;;12.88;6.15;;;6.70;99.90;;;;;;5044156;28;20102;-42
2022/03/28 04:52:24;;;;;;;18.83;6.55;;;6.60;99.90;;;;;;5044813;28;20033;-40
2022/03/28 04:54:49;;;;;;;12.55;6.07;;;6.60;99.90;;;;;;5042712;28;20497;-42
2022/03/28 04:57:15;;;;;;;17.45;6.57;;;6.60;99.90;;;;;;5044581;28;20033;-42
2022/03/28 04:59:40;;;;;;;12.95;6.35;;;6.60;99.90;;;;;;5043475;28;20017;-41
2022/03/28 05:02:06;;;;;;;15.57;7.22;;;6.50;99.90;;;;;;5044118;28;20060;-42
2022/03/28 05:04:32;;;;;;;14.55;6.28;;;6.50;99.90;;;;;;5044204;28;20443;-39
2022/03/28 05:06:58;;;;;;;11.13;6.45;;;6.50;99.90;;;;;;5043822;28;20025;-41
2022/03/28 05:09:23;;;;;;;15.75;7.72;;;6.50;99.90;;;;;;5043745;28;20033;-42
2022/03/28 05:11:49;;;;;;;12.25;7.45;;;6.50;99.90;;;;;;5043668;28;20044;-41
2022/03/28 05:14:14;;;;;;;15.50;7.18;;;6.50;99.90;;;;;;5044055;28;20052;-39
2022/03/28 05:16:40;;;;;;;11.43;6.18;;;6.50;99.90;;;;;;5043656;28;20021;-42
2022/03/28 05:19:05;;;;;;;12.57;6.18;;;6.40;99.90;;;;;;5047903;28;20028;-39
2022/03/28 05:21:31;;;;;;;13.35;6.88;;;6.40;99.90;;;;;;5047944;28;20031;-42
2022/03/28 05:23:57;;;;;;;13.90;6.72;;;6.30;99.90;;;;;;5046247;28;20037;-40
2022/03/28 05:26:22;;;;;;;12.50;6.38;;;6.30;99.90;;;;;;5048050;28;20025;-42
2022/03/28 05:28:47;;;;;;;13.57;6.55;;;6.30;99.90;;;;;;5047442;28;20028;-43
2022/03/28 05:31:13;;;;;;;11.88;6.57;;;6.30;99.90;;;;;;5047143;28;20040;-43
2022/03/28 05:33:39;;;;;;;14.15;6.75;;;6.30;99.90;;;;;;5047983;28;20025;-41
2022/03/28 05:36:05;;;;;;;13.15;7.03;;;6.30;99.90;;;;;;5046806;28;20089;-41
2022/03/28 05:38:31;;;;;;;13.63;6.38;;;6.30;99.90;;;;;;5047754;28;20071;-42
2022/03/28 05:41:04;;;;;;;12.35;6.97;;;6.20;99.90;;;;;;5047272;28;20021;-45
2022/03/28 05:43:30;;;;;;;13.73;7.43;;;6.20;99.90;;;;;;5047831;28;20044;-41
2022/03/28 05:45:55;;;;;;;14.93;7.63;;;6.20;99.90;;;;;;5046336;28;20037;-39
2022/03/28 05:48:22;;;;;;;17.23;6.88;;;6.10;99.90;;;;;;5047575;28;20046;-42
2022/03/28 05:50:49;;;;;;;15.30;6.85;;;6.10;99.90;;;;;;5046214;28;20025;-43
2022/03/28 05:53:14;;;;;;;14.38;6.88;;;6.00;99.90;;;;;;5047630;28;20033;-41
2022/03/28 05:55:41;;;;;;;17.38;8.38;;;6.00;99.90;;;;;;5046957;28;20047;-41
2022/03/28 05:58:08;;;;;;;14.38;7.60;;;6.00;99.90;;;;;;5046554;28;20034;-42
2022/03/28 06:00:34;;;;;;;14.07;7.47;;;6.00;99.90;;;;;;5047303;28;20072;-42
2022/03/28 06:03:00;;;;;;;11.70;6.85;;;5.90;99.90;;;;;;5046050;28;20415;-41
2022/03/28 06:05:26;;;;;;;12.60;6.15;;;5.90;99.90;;;;;;5046657;28;20041;-41
2022/03/28 06:07:51;;;;;;;19.05;7.35;;;5.90;99.90;;;;;;5046810;28;20777;-43
2022/03/28 06:10:17;;;;;;;15.38;8.15;;;5.90;99.90;;;;;;5047334;28;20068;-42
2022/03/28 06:12:43;;;;;;;23.98;8.15;;;5.90;99.90;;;;;;5045532;28;20106;-41
2022/03/28 06:15:09;;;;;;;17.80;7.55;;;5.80;99.90;;;;;;5047367;28;20935;-41
2022/03/28 06:17:38;;;;;;;15.13;7.07;;;5.80;99.90;;;;;;5046862;28;20032;-43
2022/03/28 06:20:04;;;;;;;17.13;7.45;;;5.80;99.90;;;;;;5046260;28;20017;-41
2022/03/28 06:22:30;;;;;;;14.93;7.95;;;5.80;99.90;;;;;;5047279;28;20057;-42
2022/03/28 06:24:56;;;;;;;13.80;7.50;;;5.80;99.90;;;;;;5046050;28;20060;-42
2022/03/28 06:27:24;;;;;;;12.00;7.05;;;5.80;99.90;;;;;;5046281;28;20099;-41
2022/03/28 06:29:53;;;;;;;11.13;6.80;;;5.80;99.90;;;;;;5046067;28;20033;-41
2022/03/28 06:32:19;;;;;;;13.85;7.00;;;5.80;99.90;;;;;;5046678;28;20937;-41
2022/03/28 06:34:44;;;;;;;15.00;8.13;;;5.80;99.90;;;;;;5045720;28;20017;-42
2022/03/28 06:37:10;;;;;;;12.95;8.20;;;5.90;99.90;;;;;;5046579;28;20119;-41
2022/03/28 06:39:36;;;;;;;12.30;7.22;;;5.90;99.90;;;;;;5047046;28;20029;-42
2022/03/28 06:42:03;;;;;;;14.73;7.47;;;6.00;99.90;;;;;;5045389;28;20029;-42
2022/03/28 06:44:30;;;;;;;12.43;7.55;;;6.00;99.90;;;;;;5046510;28;20043;-42
2022/03/28 06:46:56;;;;;;;11.05;7.72;;;6.00;99.90;;;;;;5045709;28;20029;-41
2022/03/28 06:49:22;;;;;;;13.23;8.00;;;6.00;99.90;;;;;;5045804;28;20029;-42
2022/03/28 06:51:50;;;;;;;12.85;8.35;;;5.90;99.90;;;;;;5046337;28;20546;-42
2022/03/28 06:54:19;;;;;;;13.65;8.25;;;5.90;99.90;;;;;;5045226;28;20126;-42
2022/03/28 06:56:45;;;;;;;13.40;8.20;;;5.90;99.90;;;;;;5045586;28;20406;-42
2022/03/28 06:59:11;;;;;;;12.27;7.78;;;6.00;99.90;;;;;;5045978;28;20495;-43
2022/03/28 07:01:36;;;;;;;11.90;8.27;;;5.90;99.90;;;;;;5045616;28;20025;-42
2022/03/28 07:04:03;;;;;;;16.05;8.07;;;6.00;99.90;;;;;;5045459;28;20044;-42
2022/03/28 07:06:28;;;;;;;10.57;7.50;;;6.00;99.90;;;;;;5046838;28;20031;-42
2022/03/28 07:08:54;;;;;;;11.10;7.75;;;6.00;99.90;;;;;;5045260;28;20021;-41
2022/03/28 07:11:23;;;;;;;12.13;8.20;;;6.00;99.90;;;;;;5046371;28;20067;-42
2022/03/28 07:13:48;;;;;;;12.18;7.78;;;6.20;99.90;;;;;;5045595;28;20017;-41
2022/03/28 07:16:14;;;;;;;16.83;9.25;;;6.20;99.90;;;;;;5045285;28;20021;-40
2022/03/28 07:18:41;;;;;;;13.77;8.82;;;6.30;99.90;;;;;;5045977;28;20023;-41
2022/03/28 07:21:07;;;;;;;15.95;9.98;;;6.30;99.90;;;;;;5045915;28;20377;-43
2022/03/28 07:23:32;;;;;;;18.25;10.40;;;6.40;99.90;;;;;;5044922;28;20043;-41
2022/03/28 07:25:58;;;;;;;17.50;10.70;;;6.40;99.90;;;;;;5045082;28;20497;-41
2022/03/28 07:28:23;;;;;;;13.93;9.80;;;6.50;99.90;;;;;;5045720;28;20029;-42
2022/03/28 07:30:49;;;;;;;13.80;9.00;;;6.50;99.90;;;;;;5043504;28;20041;-41
2022/03/28 07:33:14;;;;;;;11.70;8.75;;;6.60;99.90;;;;;;5046437;28;20033;-41
2022/03/28 07:35:40;;;;;;;13.60;8.48;;;6.60;99.90;;;;;;5045384;28;20214;-41
2022/03/28 07:38:08;;;;;;;11.75;8.13;;;6.70;99.90;;;;;;5044587;28;20037;-42
2022/03/28 07:40:35;;;;;;;14.52;8.13;;;6.80;99.90;;;;;;5045892;28;20040;-42
2022/03/28 07:43:00;;;;;;;11.85;7.97;;;6.80;99.90;;;;;;5044965;28;20900;-42
2022/03/28 07:45:26;;;;;;;13.55;8.25;;;6.90;99.90;;;;;;5044836;28;20032;-42
2022/03/28 07:47:52;;;;;;;17.48;8.50;;;7.00;99.90;;;;;;5045138;28;20545;-40
2022/03/28 07:50:17;;;;;;;11.02;7.60;;;7.00;99.90;;;;;;5044228;28;20590;-41
2022/03/28 07:52:43;;;;;;;12.07;8.38;;;7.10;99.90;;;;;;5044813;28;20530;-41
2022/03/28 07:55:11;;;;;;;11.23;7.95;;;7.10;99.90;;;;;;5045213;28;20037;-42
2022/03/28 07:57:38;;;;;;;11.40;7.38;;;7.20;99.90;;;;;;5033807;28;20036;-41
2022/03/28 08:00:06;;;;;;;10.15;6.75;;;7.30;99.90;;;;;;5044788;28;20025;-41
2022/03/28 08:02:32;;;;;;;13.43;7.65;;;7.30;99.90;;;;;;5044554;28;20149;-42
2022/03/28 08:05:01;;;;;;;12.05;8.10;;;7.40;99.90;;;;;;5044218;28;20124;-40
2022/03/28 08:07:26;;;;;;;12.85;8.23;;;7.50;99.90;;;;;;5045253;28;20044;-41
2022/03/28 08:09:52;;;;;;;11.40;7.80;;;7.60;99.90;;;;;;5045447;28;20029;-40
2022/03/28 08:12:17;;;;;;;12.38;7.85;;;7.60;99.90;;;;;;5044425;28;20021;-42
2022/03/28 08:14:43;;;;;;;12.95;7.90;;;7.70;99.90;;;;;;5044848;28;20067;-42
2022/03/28 08:17:08;;;;;;;11.88;7.70;;;7.70;99.90;;;;;;5045234;28;20071;-41
2022/03/28 08:19:34;;;;;;;9.88;7.30;;;7.80;99.90;;;;;;5044998;28;20059;-42
2022/03/28 08:22:00;;;;;;;10.70;7.47;;;7.90;99.90;;;;;;5044388;28;20021;-43
2022/03/28 08:24:25;;;;;;;11.38;7.68;;;8.00;99.90;;;;;;5045018;28;20041;-41
2022/03/28 08:26:51;;;;;;;10.60;6.50;;;8.00;99.90;;;;;;5043675;28;20377;-42
2022/03/28 08:29:17;;;;;;;11.48;7.80;;;8.10;99.90;;;;;;5045151;28;20542;-41
2022/03/28 08:31:43;;;;;;;8.25;6.22;;;8.20;99.90;;;;;;5044217;28;20266;-41
2022/03/28 08:34:09;;;;;;;9.43;6.85;;;8.30;99.90;;;;;;5044458;28;20108;-41
2022/03/28 08:36:35;;;;;;;11.23;7.57;;;8.40;99.90;;;;;;5044657;28;20021;-43
2022/03/28 08:39:05;;;;;;;10.30;7.38;;;8.40;99.90;;;;;;5044324;28;20071;-41
2022/03/28 08:41:32;;;;;;;11.30;6.65;;;8.50;99.90;;;;;;5044469;28;20056;-42
2022/03/28 08:43:57;;;;;;;9.27;6.88;;;8.60;99.90;;;;;;5044208;28;20103;-43
2022/03/28 08:46:25;;;;;;;11.10;7.28;;;8.60;99.90;;;;;;5045020;28;20487;-42
2022/03/28 08:48:53;;;;;;;9.90;8.00;;;8.70;99.90;;;;;;5043643;28;20036;-40
2022/03/28 08:51:19;;;;;;;10.40;7.75;;;8.70;99.90;;;;;;5044419;28;20481;-41
2022/03/28 08:53:45;;;;;;;11.43;7.28;;;8.80;99.90;;;;;;5046480;28;20060;-42
2022/03/28 08:56:11;;;;;;;13.55;8.45;;;8.80;99.90;;;;;;5048837;28;20075;-43
2022/03/28 08:58:37;;;;;;;10.23;7.28;;;8.90;99.90;;;;;;5048470;28;20033;-42
2022/03/28 09:01:04;;;;;;;11.40;8.45;;;8.90;99.90;;;;;;5047489;28;20122;-42
2022/03/28 09:03:36;;;;;;;8.75;6.95;;;8.90;99.90;;;;;;5048064;28;20040;-42
2022/03/28 09:06:31;;;;;;;11.05;7.68;;;9.00;99.90;;;;;;5047838;28;20380;-42
2022/03/28 09:09:19;;;;;;;10.43;7.55;;;9.10;99.90;;;;;;5047134;28;20064;-41
2022/03/28 09:12:04;;;;;;;9.55;7.43;;;9.10;99.90;;;;;;5048114;28;20052;-40
2022/03/28 09:14:35;;;;;;;12.35;8.25;;;9.20;99.90;;;;;;5047972;28;20037;-41
2022/03/28 09:17:13;;;;;;;9.70;7.07;;;9.20;99.90;;;;;;5047373;28;20029;-43
2022/03/28 09:19:46;;;;;;;10.07;7.30;;;9.30;99.90;;;;;;5048375;28;20025;-40
2022/03/28 09:22:19;;;;;;;9.23;7.28;;;9.30;99.90;;;;;;5047227;28;20040;-41
2022/03/28 09:24:45;;;;;;;14.18;8.55;;;9.40;99.90;;;;;;5047368;28;20044;-42
2022/03/28 09:27:16;;;;;;;11.77;8.10;;;9.40;99.90;;;;;;5048594;28;20104;-41
2022/03/28 09:29:57;;;;;;;10.07;7.85;;;9.50;99.90;;;;;;5046450;28;20435;-41
2022/03/28 09:32:25;;;;;;;11.00;7.90;;;9.60;99.90;;;;;;5047976;28;20104;-42
2022/03/28 09:35:20;;;;;;;11.98;8.40;;;9.70;99.90;;;;;;5047587;28;20372;-41
2022/03/28 09:37:55;;;;;;;13.80;8.63;;;9.80;99.90;;;;;;5046882;28;20036;-42
2022/03/28 09:40:28;;;;;;;12.18;8.25;;;9.80;99.90;;;;;;5047361;28;20384;-41
2022/03/28 09:42:55;;;;;;;11.98;8.90;;;10.00;99.90;;;;;;5046767;28;20037;-41
2022/03/28 09:45:23;;;;;;;11.55;8.90;;;10.00;99.90;;;;;;5047831;28;20037;-40
2022/03/28 09:48:02;;;;;;;11.55;8.48;;;10.10;99.90;;;;;;5046936;28;20037;-41
2022/03/28 09:50:41;;;;;;;13.27;8.68;;;10.10;99.90;;;;;;5046559;28;20517;-41
2022/03/28 09:53:31;;;;;;;12.32;8.13;;;10.10;99.90;;;;;;5047512;28;20025;-41
2022/03/28 09:56:14;;;;;;;11.75;8.93;;;10.20;99.90;;;;;;5045982;28;20602;-41
2022/03/28 09:58:47;;;;;;;16.05;9.10;;;10.20;99.90;;;;;;5047058;28;20079;-43
2022/03/28 10:01:23;;;;;;;13.05;8.77;;;10.30;99.90;;;;;;5047119;28;20029;-42
2022/03/28 10:03:51;;;;;;;11.60;7.93;;;10.40;99.90;;;;;;5045724;28;20045;-39
2022/03/28 10:06:17;;;;;;;12.05;8.75;;;10.40;99.90;;;;;;5047005;28;20044;-41
2022/03/28 10:08:43;;;;;;;13.20;10.05;;;10.50;99.90;;;;;;5046974;28;20033;-42
2022/03/28 10:11:10;;;;;;;14.52;9.70;;;10.60;99.90;;;;;;5046744;28;20028;-42
2022/03/28 10:13:37;;;;;;;11.38;8.40;;;10.60;99.90;;;;;;5047109;28;20037;-42
2022/03/28 10:16:04;;;;;;;11.02;8.60;;;10.70;99.90;;;;;;5046581;28;20021;-42
2022/03/28 10:18:32;;;;;;;13.65;9.77;;;10.70;99.90;;;;;;5046642;28;20021;-43
2022/03/28 10:21:18;;;;;;;11.50;9.02;;;10.80;99.90;;;;;;5046605;28;20123;-41
2022/03/28 10:24:04;;;;;;;14.85;11.07;;;10.90;99.90;;;;;;5046721;28;20040;-42
2022/03/28 10:26:36;;;;;;;13.23;10.05;;;11.00;99.90;;;;;;5046297;28;20025;-43
2022/03/28 10:29:01;;;;;;;16.85;10.43;;;11.10;99.90;;;;;;5026851;28;20060;-42
2022/03/28 10:31:30;;;;;;;14.50;9.18;;;11.10;99.90;;;;;;5041465;28;20017;-41
2022/03/28 10:33:59;;;;;;;11.40;8.02;;;11.20;99.90;;;;;;5046192;28;20028;-42
2022/03/28 10:36:30;;;;;;;9.73;7.80;;;11.20;99.90;;;;;;5046467;28;20060;-42
2022/03/28 10:39:34;;;;;;;13.13;8.93;;;11.30;99.90;;;;;;5046322;28;20025;-41
2022/03/28 10:42:25;;;;;;;13.02;8.23;;;11.40;99.90;;;;;;5045775;28;20025;-43
2022/03/28 10:45:06;;;;;;;12.13;9.02;;;11.50;99.90;;;;;;5026223;28;20037;-40
2022/03/28 10:47:46;;;;;;;16.38;10.10;;;11.60;99.90;;;;;;5045056;28;20456;-42
2022/03/28 10:50:17;;;;;;;13.93;9.55;;;11.60;99.90;;;;;;5046471;28;20473;-41
2022/03/28 10:53:13;;;;;;;14.68;10.00;;;11.70;99.90;;;;;;5045442;28;20041;-43
2022/03/28 10:55:51;;;;;;;16.52;10.95;;;11.70;99.90;;;;;;5046145;28;20652;-41
2022/03/28 10:58:28;;;;;;;13.02;9.77;;;11.70;99.90;;;;;;5044291;28;20052;-43
2022/03/28 11:01:08;;;;;;;14.40;9.98;;;11.80;99.90;;;;;;5045221;28;20025;-42
2022/03/28 11:03:38;;;;;;;13.25;9.13;;;11.80;99.90;;;;;;5044163;28;20049;-41
2022/03/28 11:06:04;;;;;;;14.32;9.13;;;11.90;99.90;;;;;;5045147;28;20447;-41
2022/03/28 11:08:32;;;;;;;15.32;9.90;;;11.90;99.90;;;;;;5042264;28;20115;-41
2022/03/28 11:11:18;;;;;;;12.02;8.70;;;12.00;99.90;;;;;;5045921;28;20033;-41
2022/03/28 11:13:55;;;;;;;13.50;9.70;;;12.10;99.90;;;;;;5045793;28;20029;-42
2022/03/28 11:16:58;;;;;;;13.95;9.23;;;12.10;99.90;;;;;;5045263;28;20027;-42
2022/03/28 11:19:33;;;;;;;13.40;9.43;;;12.10;99.90;;;;;;5035701;28;20506;-45
2022/03/28 11:22:04;;;;;;;13.82;8.77;;;12.20;99.90;;;;;;5044359;28;20036;-42
2022/03/28 11:24:57;;;;;;;12.65;9.57;;;12.20;99.90;;;;;;5035160;28;20036;-42
2022/03/28 11:27:31;;;;;;;11.43;8.90;;;12.30;99.90;;;;;;5045832;28;20459;-40
2022/03/28 11:30:05;;;;;;;13.07;9.40;;;12.30;99.90;;;;;;5044577;28;20028;-43
2022/03/28 11:32:37;;;;;;;14.60;10.27;;;12.40;99.90;;;;;;5045842;28;20108;-43
2022/03/28 11:35:04;;;;;;;12.75;8.23;;;12.40;99.90;;;;;;5045057;28;20036;-41
2022/03/28 11:37:30;;;;;;;16.23;9.52;;;12.50;99.90;;;;;;5045059;28;20039;-42
2022/03/28 11:40:10;;;;;;;14.40;9.43;;;12.50;99.90;;;;;;5045102;28;20368;-42
2022/03/28 11:42:36;;;;;;;11.75;8.90;;;12.60;99.90;;;;;;5044443;28;20025;-42
2022/03/28 11:45:11;;;;;;;15.88;9.43;;;12.70;99.90;;;;;;5044862;28;20023;-42
2022/03/28 11:47:38;;;;;;;14.00;10.07;;;12.80;99.90;;;;;;5045506;28;20024;-42
2022/03/28 11:50:07;;;;;;;13.25;9.75;;;12.90;99.90;;;;;;5043789;28;20021;-40
2022/03/28 11:52:34;;;;;;;16.38;11.23;;;12.90;99.90;;;;;;5045722;28;20504;-41
2022/03/28 11:55:18;;;;;;;16.40;11.00;;;13.00;99.90;;;;;;5044301;28;20040;-42
2022/03/28 12:00:32;;;;;;;13.68;10.30;;;13.10;99.90;;;;;;5044243;28;20048;-41
2022/03/28 12:02:59;;;;;;;16.08;10.40;;;13.30;99.90;;;;;;5044558;28;20037;-42
2022/03/28 12:05:33;;;;;;;16.52;10.35;;;13.40;99.90;;;;;;5040353;28;20033;-41
2022/03/28 12:08:01;;;;;;;12.18;9.45;;;13.50;99.90;;;;;;5044727;28;20071;-42
2022/03/28 12:10:29;;;;;;;14.30;9.45;;;13.60;99.90;;;;;;5044969;28;20013;-41
2022/03/28 12:12:59;;;;;;;14.98;9.55;;;13.70;99.90;;;;;;5044940;28;20032;-43
2022/03/28 12:15:34;;;;;;;14.45;9.60;;;13.70;99.90;;;;;;5044957;28;20024;-43
2022/03/28 12:18:03;;;;;;;11.27;8.40;;;13.70;99.90;;;;;;5043915;28;20032;-41
2022/03/28 12:20:33;;;;;;;13.23;9.52;;;13.80;99.90;;;;;;5044587;28;20017;-43
2022/03/28 12:23:01;;;;;;;12.68;9.85;;;13.80;99.90;;;;;;5044632;28;20041;-42
2022/03/28 12:25:35;;;;;;;13.35;9.57;;;13.90;99.90;;;;;;5044598;28;20124;-42
2022/03/28 12:28:07;;;;;;;12.82;9.38;;;14.00;99.90;;;;;;5024218;28;20850;-43
2022/03/28 12:30:36;;;;;;;13.30;8.83;;;14.10;99.90;;;;;;5040014;28;20036;-41
2022/03/28 12:33:30;;;;;;;13.68;9.00;;;14.10;99.90;;;;;;5043631;28;20363;-42
2022/03/28 12:35:59;;;;;;;12.75;9.43;;;14.10;99.90;;;;;;5043247;28;20400;-42
2022/03/28 12:38:30;;;;;;;13.02;9.65;;;14.20;99.90;;;;;;5045188;28;20116;-41
2022/03/28 12:41:04;;;;;;;14.75;9.63;;;14.30;99.90;;;;;;5043403;28;20032;-43
2022/03/28 12:43:31;;;;;;;14.05;11.10;;;14.30;99.90;;;;;;5024988;28;20029;-42
2022/03/28 12:45:59;;;;;;;17.00;10.45;;;14.40;99.90;;;;;;5038261;28;20056;-40
2022/03/28 12:48:43;;;;;;;13.25;10.63;;;14.40;99.90;;;;;;5045170;28;20036;-41
2022/03/28 12:51:11;;;;;;;15.77;10.65;;;14.40;99.90;;;;;;5044551;28;20610;-41
2022/03/28 12:53:38;;;;;;;13.50;9.93;;;14.50;99.90;;;;;;5043899;28;20051;-40
2022/03/28 12:56:19;;;;;;;15.38;10.77;;;14.50;99.90;;;;;;5043680;28;20487;-42