Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:19;;;;;;;3.03;2.20;;;;;;;6.89;71.13;97560.59;5163102;28;20057;-68
2022/01/05 00:05:10;;;;;;;1.90;1.60;;;;;;;7.44;69.67;97560.22;5163630;28;20085;-69
2022/01/05 00:08:00;;;;;;;2.42;1.88;;;;;;;7.22;70.49;97562.44;5161773;28;20060;-67
2022/01/05 00:10:53;;;;;;;2.58;1.70;;;;;;;7.07;70.67;97554.28;5161828;28;20555;-67
2022/01/05 00:13:44;;;;;;;2.97;1.95;;;;;;;6.49;72.68;97535.66;5161777;28;20057;-68
2022/01/05 00:16:34;;;;;;;1.58;1.45;;;;;;;6.32;73.43;97558.41;5161280;28;20046;-68
2022/01/05 00:19:24;;;;;;;2.65;1.80;;;;;;;6.26;74.39;97556.41;5163155;28;20519;-68
2022/01/05 00:22:15;;;;;;;3.60;2.05;;;;;;;6.28;74.44;97554.41;5160908;28;20570;-67
2022/01/05 00:25:05;;;;;;;3.03;1.60;;;;;;;5.80;75.93;97559.06;5162482;28;20048;-69
2022/01/05 00:27:56;;;;;;;6.07;1.80;;;;;;;5.68;76.14;97538.38;5161782;28;20119;-68
2022/01/05 00:30:46;;;;;;;2.47;1.80;;;;;;;6.16;74.18;97558.25;5163323;28;20045;-68
2022/01/05 00:33:36;;;;;;;2.30;1.60;;;;;;;6.14;74.89;97562.88;5160450;28;20052;-69
2022/01/05 00:36:25;;;;;;;1.65;1.30;;;;;;;6.24;74.78;97558.34;5158384;28;20057;-68
2022/01/05 00:39:16;;;;;;;2.63;1.52;;;;;;;6.00;74.96;97543.16;5158591;28;20046;-68
2022/01/05 00:42:06;;;;;;;1.75;1.30;;;;;;;5.95;75.63;97532.25;5159608;28;20050;-67
2022/01/05 00:44:57;;;;;;;2.17;1.50;;;;;;;6.03;75.05;97529.72;5157587;28;20101;-68
2022/01/05 00:47:47;;;;;;;1.45;1.02;;;;;;;6.19;74.90;97508.81;5153660;28;20074;-68
2022/01/05 00:50:37;;;;;;;1.50;1.30;;;;;;;6.33;74.07;97528.47;5156602;28;20108;-68
2022/01/05 00:53:28;;;;;;;2.00;1.10;;;;;;;6.32;74.38;97522.41;5161275;28;20061;-67
2022/01/05 00:56:18;;;;;;;0.95;0.85;;;;;;;6.01;73.84;97514.06;5160987;28;20097;-67
2022/01/05 00:59:08;;;;;;;2.65;0.98;;;;;;;6.42;72.63;97505.66;5156970;28;20713;-68
2022/01/05 01:01:58;;;;;;;2.55;1.00;;;;;;;6.55;73.05;97509.53;5160199;28;20543;-68
2022/01/05 01:04:49;;;;;;;1.27;1.00;;;;;;;6.48;73.78;97505.03;5160788;28;20042;-68
2022/01/05 01:07:40;;;;;;;1.20;0.80;;;;;;;6.52;72.60;97506.38;5161220;28;20189;-67
2022/01/05 01:10:30;;;;;;;1.38;0.60;;;;;;;6.81;71.99;97511.34;5161725;28;20054;-67
2022/01/05 01:13:21;;;;;;;0.95;0.80;;;;;;;6.78;71.76;97517.72;5157667;28;20078;-67
2022/01/05 01:16:11;;;;;;;0.70;0.50;;;;;;;6.71;71.23;97521.97;5160836;28;20131;-67
2022/01/05 01:19:02;;;;;;;2.50;0.47;;;;;;;6.81;69.74;97527.97;5156575;28;20050;-68
2022/01/05 01:21:52;;;;;;;1.77;0.47;;;;;;;6.83;70.19;97531.28;5158974;28;20053;-67
2022/01/05 01:24:42;;;;;;;0.80;0.30;;;;;;;7.29;69.68;97529.19;5157070;28;20113;-68
2022/01/05 01:27:32;;;;;;;2.00;0.50;;;;;;;6.99;69.37;97535.81;5157733;28;20532;-69
2022/01/05 01:30:22;;;;;;;0.40;0.40;;;;;;;6.87;70.90;97530.97;5160935;28;20180;-69
2022/01/05 01:33:12;;;;;;;0.50;0.38;;;;;;;7.25;68.07;97534.94;5158697;28;20066;-68
2022/01/05 01:36:03;;;;;;;1.15;0.30;;;;;;;7.20;68.07;97530.13;5157843;28;20043;-67
2022/01/05 01:38:53;;;;;;;1.05;0.38;;;;;;;6.94;69.69;97537.25;5162282;28;20050;-68
2022/01/05 01:41:45;;;;;;;0.80;0.20;;;;;;;7.27;67.77;97544.34;5161578;28;20168;-68
2022/01/05 01:44:35;;;;;;;1.35;0.40;;;;;;;6.66;69.87;97539.25;5156435;28;20109;-68
2022/01/05 01:47:26;;;;;;;0.32;0.20;;;;;;;6.93;69.37;97544.34;5161680;28;20039;-68
2022/01/05 01:50:16;;;;;;;0.73;0.40;;;;;;;7.31;67.72;97555.38;5160197;28;20531;-67
2022/01/05 01:53:06;;;;;;;0.60;0.20;;;;;;;7.14;69.24;97556.31;5161812;28;20140;-67
2022/01/05 01:55:58;;;;;;;0.55;0.30;;;;;;;7.36;68.69;97537.28;5160840;28;20084;-69
2022/01/05 01:58:48;;;;;;;1.45;0.50;;;;;;;7.56;66.80;97553.69;5156344;28;20714;-67
2022/01/05 02:01:41;;;;;;;1.17;0.20;;;;;;;7.60;66.88;97549.72;5158290;28;20070;-68
2022/01/05 02:04:34;;;;;;;0.57;0.30;;;;;;;7.35;67.09;97540.06;5159993;28;20073;-67
2022/01/05 02:07:24;;;;;;;1.20;0.20;;;;;;;7.57;66.69;97554.50;5155649;28;20172;-68
2022/01/05 02:10:15;;;;;;;0.20;0.20;;;;;;;7.09;68.49;97555.97;5160563;28;20122;-67
2022/01/05 02:13:05;;;;;;;0.63;0.30;;;;;;;7.28;68.32;97524.06;5158141;28;20574;-68
2022/01/05 02:15:55;;;;;;;2.55;0.38;;;;;;;7.18;69.52;97581.34;5160008;28;20455;-68
2022/01/05 02:19:00;;;;;;;0.40;0.25;;;;;;;7.63;68.31;97588.16;5156728;28;20039;-69
2022/01/05 02:21:50;;;;;;;0.20;0.20;;;;;;;7.43;69.29;97588.41;5159146;28;20094;-69
2022/01/05 02:24:46;;;;;;;3.60;0.95;;;;;;;8.00;66.72;97556.91;5160194;28;20416;-69
2022/01/05 02:27:41;;;;;;;2.40;0.30;;;;;;;7.64;67.87;97566.06;5146545;28;20496;-69
2022/01/05 02:30:32;;;;;;;0.30;0.20;;;;;;;6.96;69.15;97573.03;5158974;28;20118;-68
2022/01/05 02:33:23;;;;;;;0.57;0.20;;;;;;;7.45;67.90;97560.06;5161145;28;20057;-69
2022/01/05 02:36:18;;;;;;;2.20;0.20;;;;;;;7.71;67.03;97556.50;5156490;28;20046;-68
2022/01/05 02:39:08;;;;;;;1.55;0.20;;;;;;;7.93;66.64;97558.56;5155957;28;20057;-68
2022/01/05 02:41:58;;;;;;;0.50;0.20;;;;;;;7.51;67.78;97558.59;5159559;28;20112;-69
2022/01/05 02:44:49;;;;;;;0.55;0.28;;;;;;;8.57;64.73;97573.81;5150298;28;20554;-68
2022/01/05 02:47:39;;;;;;;0.20;0.13;;;;;;;8.18;65.19;97559.41;5158414;28;20255;-68
2022/01/05 02:50:30;;;;;;;0.38;0.15;;;;;;;8.23;65.07;97562.38;5143888;28;20116;-67
2022/01/05 02:53:20;;;;;;;0.20;0.20;;;;;;;7.97;66.25;97573.06;5161223;28;20046;-68
2022/01/05 02:56:11;;;;;;;0.45;0.30;;;;;;;7.60;67.55;97565.56;5163940;28;20046;-69
2022/01/05 02:59:03;;;;;;;1.02;0.47;;;;;;;7.77;67.01;97576.97;5161177;28;20455;-69
2022/01/05 03:01:53;;;;;;;1.27;0.17;;;;;;;7.02;68.25;97534.69;5162733;28;20058;-69
2022/01/05 03:04:44;;;;;;;0.50;0.30;;;;;;;7.19;68.69;97554.03;5163818;28;20057;-69
2022/01/05 03:07:39;;;;;;;1.55;0.30;;;;;;;7.81;67.19;97574.84;5159613;28;20105;-69
2022/01/05 03:10:29;;;;;;;0.75;0.20;;;;;;;8.19;66.54;97571.63;5163280;28;20157;-69
2022/01/05 03:13:20;;;;;;;0.52;0.28;;;;;;;8.12;65.99;97585.66;5159358;28;20432;-69
2022/01/05 03:16:10;;;;;;;4.70;0.45;;;;;;;7.90;66.03;97576.53;5163385;28;20061;-69
2022/01/05 03:19:01;;;;;;;3.50;0.30;;;;;;;8.07;66.73;97593.22;5163567;28;20057;-69
2022/01/05 03:21:51;;;;;;;1.95;0.38;;;;;;;8.16;66.58;97579.88;5156407;28;20057;-69
2022/01/05 03:24:41;;;;;;;1.90;0.30;;;;;;;7.83;66.80;97583.44;5151586;28;20656;-69
2022/01/05 03:27:31;;;;;;;2.85;0.30;;;;;;;7.61;68.87;97592.75;5155273;28;20053;-69
2022/01/05 03:30:25;;;;;;;0.30;0.25;;;;;;;8.09;67.91;97585.97;5162516;28;20457;-69
2022/01/05 03:33:20;;;;;;;1.67;0.50;;;;;;;7.67;68.54;97589.50;5162499;28;20176;-69
2022/01/05 03:36:10;;;;;;;1.02;0.30;;;;;;;7.73;69.09;97583.56;5162182;28;20104;-70
2022/01/05 03:39:01;;;;;;;0.77;0.40;;;;;;;8.04;67.74;97575.88;5149243;28;20057;-68
2022/01/05 03:41:50;;;;;;;0.52;0.40;;;;;;;8.26;66.84;97590.28;5159382;28;20056;-69
2022/01/05 03:44:40;;;;;;;0.40;0.30;;;;;;;8.07;67.91;97596.69;5163977;28;20061;-69
2022/01/05 03:47:30;;;;;;;1.30;0.50;;;;;;;8.40;65.89;97599.41;5162046;28;20065;-68
2022/01/05 03:50:20;;;;;;;0.40;0.40;;;;;;;8.15;67.68;97595.88;5162197;28;20065;-68
2022/01/05 03:53:11;;;;;;;0.30;0.20;;;;;;;7.57;69.08;97607.25;5156204;28;20050;-68
2022/01/05 03:56:02;;;;;;;0.63;0.40;;;;;;;7.78;68.60;97589.19;5163152;28;20056;-68
2022/01/05 03:58:52;;;;;;;0.30;0.30;;;;;;;7.58;69.35;97600.97;5148618;28;20172;-68
2022/01/05 04:01:43;;;;;;;0.30;0.30;;;;;;;7.11;71.05;97617.25;5162846;28;20180;-68
2022/01/05 04:04:33;;;;;;;1.25;0.30;;;;;;;7.59;69.64;97613.22;5162194;28;20414;-68
2022/01/05 04:07:23;;;;;;;1.52;0.38;;;;;;;7.67;68.75;97613.22;5162541;28;20053;-69
2022/01/05 04:10:13;;;;;;;1.35;0.80;;;;;;;7.39;71.46;97628.44;5163387;28;20537;-68
2022/01/05 04:13:03;;;;;;;0.93;0.55;;;;;;;7.74;69.07;97601.03;5158957;28;20046;-67
2022/01/05 04:15:53;;;;;;;0.50;0.30;;;;;;;7.52;68.76;97608.56;5161817;28;20462;-67
2022/01/05 04:18:43;;;;;;;1.50;0.80;;;;;;;7.12;70.98;97635.56;5160266;28;20050;-69
2022/01/05 04:21:36;;;;;;;1.00;0.50;;;;;;;7.78;69.59;97626.13;5163099;28;20420;-68
2022/01/05 04:24:26;;;;;;;0.65;0.40;;;;;;;7.43;69.48;97648.25;5157459;28;20057;-67
2022/01/05 04:27:16;;;;;;;1.50;0.60;;;;;;;7.58;69.78;97632.63;5162074;28;20180;-68
2022/01/05 04:30:09;;;;;;;1.30;0.30;;;;;;;7.89;68.98;97669.88;5149454;28;20189;-68
2022/01/05 04:32:59;;;;;;;0.43;0.40;;;;;;;7.85;69.87;97664.09;5159595;28;20088;-68
2022/01/05 04:36:09;;;;;;;1.55;0.47;;;;;;;7.68;70.41;97667.63;5158760;28;20086;-69
2022/01/05 04:38:59;;;;;;;0.70;0.40;;;;;;;7.71;70.15;97685.78;5160557;28;20088;-68
2022/01/05 04:41:50;;;;;;;2.03;0.57;;;;;;;7.46;72.85;97683.03;5160120;28;20053;-68
2022/01/05 04:44:40;;;;;;;0.85;0.52;;;;;;;7.46;72.09;97684.84;5148788;28;20054;-68
2022/01/05 04:47:30;;;;;;;1.25;0.70;;;;;;;7.56;70.94;97687.38;5156357;28;20405;-68
2022/01/05 04:50:20;;;;;;;1.38;0.70;;;;;;;6.97;71.94;97693.25;5162916;28;20068;-69
2022/01/05 04:53:11;;;;;;;1.58;0.93;;;;;;;6.85;74.13;97691.81;5158915;28;20141;-68
2022/01/05 04:56:02;;;;;;;3.20;1.10;;;;;;;6.54;73.70;97680.88;5158550;28;20081;-69
2022/01/05 04:58:52;;;;;;;2.00;1.00;;;;;;;6.70;74.03;97682.81;5162536;28;20042;-69
2022/01/05 05:01:42;;;;;;;1.73;1.10;;;;;;;6.39;74.65;97685.84;5162881;28;20050;-69
2022/01/05 05:04:33;;;;;;;1.92;1.13;;;;;;;6.59;74.68;97703.16;5161397;28;20136;-68
2022/01/05 05:07:24;;;;;;;2.28;1.67;;;;;;;5.77;76.98;97745.28;5156865;28;20125;-68
2022/01/05 05:10:14;;;;;;;1.08;0.60;;;;;;;5.08;73.77;97751.66;5159785;28;20425;-69
2022/01/05 05:13:11;;;;;;;0.50;0.50;;;;;;;4.87;73.13;97781.50;5157478;28;20127;-69
2022/01/05 05:16:02;;;;;;;0.73;0.60;;;;;;;4.25;74.75;97801.03;5159179;28;20050;-68
2022/01/05 05:18:52;;;;;;;2.08;0.52;;;;;;;4.05;74.68;97775.69;5154675;28;20102;-68
2022/01/05 05:21:42;;;;;;;0.80;0.70;;;;;;;4.36;73.86;97813.19;5160547;28;20049;-68
2022/01/05 05:24:33;;;;;;;1.05;0.95;;;;;;;3.09;77.20;97827.41;5162488;28;20116;-69
2022/01/05 05:27:23;;;;;;;1.40;1.30;;;;;;;2.83;78.45;97832.13;5158053;28;20054;-68
2022/01/05 05:30:13;;;;;;;1.75;1.50;;;;;;;2.52;79.70;97849.47;5156997;28;20061;-69
2022/01/05 05:33:04;;;;;;;1.70;1.60;;;;;;;2.97;78.63;97851.97;5161260;28;20065;-68
2022/01/05 05:35:53;;;;;;;1.73;1.58;;;;;;;3.25;76.93;97884.63;5154501;28;20053;-68
2022/01/05 05:38:44;;;;;;;4.70;2.28;;;;;;;3.47;76.88;97879.25;5159585;28;20492;-68
2022/01/05 05:41:34;;;;;;;2.15;1.95;;;;;;;2.76;79.08;97889.38;5160588;28;20497;-69
2022/01/05 05:44:24;;;;;;;3.00;2.22;;;;;;;3.08;77.80;97898.22;5160370;28;20086;-67
2022/01/05 05:47:14;;;;;;;2.65;1.80;;;;;;;2.94;78.47;97907.19;5161183;28;20125;-68
2022/01/05 05:50:05;;;;;;;2.78;2.13;;;;;;;3.19;77.75;97909.50;5157455;28;20200;-69
2022/01/05 05:52:55;;;;;;;2.78;2.13;;;;;;;3.56;75.50;97892.56;5155935;28;20654;-68
2022/01/05 05:55:46;;;;;;;2.42;2.20;;;;;;;3.55;75.48;97899.59;5160322;28;20136;-69
2022/01/05 05:58:36;;;;;;;4.55;2.60;;;;;;;3.76;74.61;97923.19;5160420;28;20100;-68
2022/01/05 06:01:27;;;;;;;4.50;2.70;;;;;;;3.36;75.45;97957.91;5156397;28;20120;-69
2022/01/05 06:04:19;;;;;;;6.00;2.90;;;;;;;3.62;75.43;97958.44;5161402;28;20066;-69
2022/01/05 06:07:09;;;;;;;4.53;2.92;;;;;;;2.97;77.48;97948.84;5158496;28;20104;-69
2022/01/05 06:10:00;;;;;;;3.75;3.15;;;;;;;3.71;75.79;97965.53;5160620;28;20129;-69
2022/01/05 06:12:50;;;;;;;3.65;2.78;;;;;;;4.22;73.76;97969.19;5159616;28;20050;-69
2022/01/05 06:15:40;;;;;;;4.32;2.50;;;;;;;4.15;73.81;97976.75;5158955;28;20050;-69
2022/01/05 06:18:30;;;;;;;8.32;3.00;;;;;;;4.32;73.42;97990.25;5160212;28;20038;-69
2022/01/05 06:21:20;;;;;;;4.43;2.28;;;;;;;4.19;73.36;97993.91;5155878;28;20057;-69
2022/01/05 06:24:12;;;;;;;4.75;2.50;;;;;;;4.09;73.36;97994.81;5160500;28;20053;-69
2022/01/05 06:27:02;;;;;;;3.60;2.88;;;;;;;4.75;72.36;98003.19;5156542;28;20066;-69
2022/01/05 06:29:52;;;;;;;7.05;3.35;;;;;;;4.91;70.93;98005.34;5156367;28;20128;-69
2022/01/05 06:32:45;;;;;;;5.30;3.35;;;;;;;4.77;72.20;98016.16;5152549;28;20683;-69
2022/01/05 06:35:35;;;;;;;6.97;3.83;;;;;;;4.52;72.78;98015.66;5161238;28;20207;-69
2022/01/05 06:38:25;;;;;;;8.05;3.47;;;;;;;4.26;73.97;98011.75;5158464;28;20163;-69
2022/01/05 06:41:15;;;;;;;5.00;3.55;;;;;;;4.90;72.21;98019.41;5158944;28;20062;-69
2022/01/05 06:44:05;;;;;;;9.40;4.05;;;;;;;4.92;71.96;98022.75;5158890;28;20180;-69
2022/01/05 06:46:56;;;;;;;7.07;3.97;;;;;;;4.85;71.54;98019.00;5149219;28;20488;-69
2022/01/05 06:49:46;;;;;;;7.00;4.18;;;;;;;5.03;71.83;98021.81;5160203;28;20579;-69
2022/01/05 06:52:38;;;;;;;9.57;4.25;;;;;;;4.56;72.48;98043.28;5156667;28;20054;-69
2022/01/05 06:55:29;;;;;;;8.88;4.40;;;;;;;4.79;73.19;98035.28;5160904;28;20050;-69
2022/01/05 06:58:19;;;;;;;6.90;3.85;;;;;;;4.80;72.28;98050.91;5160021;28;20046;-69
2022/01/05 07:01:09;;;;;;;5.15;2.90;;;;;;;4.46;73.28;98052.91;5158195;28;20140;-69
2022/01/05 07:04:02;;;;;;;5.38;2.03;;;;;;;4.41;72.11;98060.34;5157575;28;20057;-69
2022/01/05 07:06:52;;;;;;;6.43;2.53;;;;;;;3.94;73.15;98075.56;5158751;28;20172;-69
2022/01/05 07:09:42;;;;;;;3.28;2.10;;;;;;;3.96;74.54;98068.41;5159577;28;20476;-69
2022/01/05 07:12:33;;;;;;;10.18;2.70;;;;;;;3.64;75.29;98071.88;5159070;28;20057;-69
2022/01/05 07:15:25;;;;;;;8.32;2.50;;;;;;;4.36;73.94;98094.84;5143884;28;20620;-69
2022/01/05 07:18:15;;;;;;;5.95;3.17;;;;;;;4.34;73.57;98095.91;5156711;28;20057;-69
2022/01/05 07:21:05;;;;;;;5.63;2.53;;;;;;;4.63;71.08;98094.31;5154538;28;20464;-69
2022/01/05 07:23:55;;;;;;;4.82;2.55;;;;;;;4.89;70.91;98094.75;5160120;28;20145;-69
2022/01/05 07:26:47;;;;;;;5.75;2.90;;;;;;;4.49;70.87;98107.78;5160071;28;20652;-69
2022/01/05 07:29:37;;;;;;;4.30;2.40;;;;;;;3.40;75.44;98105.25;5157585;28;20042;-69
2022/01/05 07:32:28;;;;;;;7.03;2.72;;;;;;;3.46;75.96;98125.72;5158746;28;20043;-69
2022/01/05 07:35:18;;;;;;;3.67;2.67;;;;;;;3.37;75.46;98135.13;5156094;28;20188;-69
2022/01/05 07:38:08;;;;;;;6.10;1.75;;;;;;;3.22;75.96;98136.34;5158237;28;20069;-69
2022/01/05 07:40:58;;;;;;;5.40;2.00;;;;;;;3.00;77.75;98129.28;5161193;28;20104;-69
2022/01/05 07:43:48;;;;;;;4.68;1.70;;;;;;;2.88;78.15;98132.84;5162310;28;20076;-68
2022/01/05 07:46:39;;;;;;;3.85;1.80;;;;;;;3.16;76.88;98142.88;5163193;28;20537;-69
2022/01/05 07:49:29;;;;;;;4.90;2.22;;;;;;;3.20;75.34;98123.34;5164536;28;20054;-69
2022/01/05 07:52:19;;;;;;;6.10;2.13;;;;;;;2.87;76.93;98128.56;5148460;28;20046;-69
2022/01/05 07:55:09;;;;;;;10.73;2.60;;;;;;;3.09;77.23;98131.22;5163810;28;20054;-69
2022/01/05 07:58:00;;;;;;;7.05;2.30;;;;;;;2.87;76.14;98152.13;5163665;28;20038;-69
2022/01/05 08:00:53;;;;;;;;;;;;;;;2.98;75.54;98157.38;5163449;28;20065;-69
2022/01/05 08:03:48;;;;;;;5.15;2.60;;;;;;;2.81;75.89;98172.59;5163694;28;20067;-69
2022/01/05 08:06:43;;;;;;;10.55;2.53;;;;;;;2.36;74.68;98163.75;5146122;28;20590;-69
2022/01/05 08:09:33;;;;;;;6.13;2.40;;;;;;;2.66;73.56;98188.59;5163107;28;20165;-69
2022/01/05 08:12:23;;;;;;;8.60;2.58;;;;;;;2.23;75.15;98176.06;5161192;28;20049;-69
2022/01/05 08:15:15;;;;;;;8.05;2.30;;;;;;;2.07;75.08;98203.31;5158693;28;20448;-69
2022/01/05 08:18:05;;;;;;;7.30;2.40;;;;;;;2.29;74.12;98200.00;5161286;28;20192;-69
2022/01/05 08:20:55;;;;;;;5.60;2.30;;;;;;;2.49;73.63;98197.72;5146968;28;20570;-68
2022/01/05 08:23:45;;;;;;;4.90;2.50;;;;;;;2.28;74.33;98213.16;5158948;28;20192;-67
2022/01/05 08:26:35;;;;;;;17.23;2.90;;;;;;;2.34;73.56;98224.03;5161173;28;20073;-69
2022/01/05 08:29:25;;;;;;;9.45;2.10;;;;;;;1.93;73.49;98241.84;5163486;28;20072;-67
2022/01/05 08:32:15;;;;;;;10.73;2.38;;;;;;;2.71;72.36;98236.19;5162426;28;20516;-68
2022/01/05 08:35:06;;;;;;;5.65;2.28;;;;;;;1.99;73.44;98244.88;5163413;28;20066;-67
2022/01/05 08:37:57;;;;;;;9.05;2.25;;;;;;;2.34;71.42;98238.88;5166299;28;20049;-68
2022/01/05 08:40:49;;;;;;;7.35;2.78;;;;;;;2.98;70.80;98262.13;5172318;28;20061;-68
2022/01/05 08:43:39;;;;;;;10.98;2.40;;;;;;;2.71;70.62;98257.16;5146106;28;20061;-69
2022/01/05 08:46:29;;;;;;;8.07;2.65;;;;;;;2.72;72.02;98262.28;5146086;28;20076;-70
2022/01/05 08:49:20;;;;;;;12.82;3.00;;;;;;;3.43;69.66;98262.25;5167283;28;20049;-69
2022/01/05 08:52:10;;;;;;;9.32;2.72;;;;;;;3.82;68.48;98268.00;5159095;28;20042;-69
2022/01/05 08:55:00;;;;;;;12.27;2.67;;;;;;;3.29;69.70;98274.59;5161974;28;20643;-68
2022/01/05 08:57:51;;;;;;;5.05;2.47;;;;;;;3.86;69.72;98282.53;5160981;28;20527;-68
2022/01/05 09:00:41;;;;;;;15.60;3.60;;;;;;;3.75;69.15;98305.19;5157811;28;20174;-70
2022/01/05 09:03:31;;;;;;;8.18;3.17;;;;;;;3.57;69.91;98290.00;5161175;28;20100;-68
2022/01/05 09:06:22;;;;;;;13.60;3.78;;;;;;;3.46;71.15;98280.34;5161137;28;20053;-68
2022/01/05 09:09:12;;;;;;;8.57;3.65;;;;;;;3.62;69.34;98296.59;5158638;28;20085;-68
2022/01/05 09:12:03;;;;;;;12.50;3.47;;;;;;;3.26;70.45;98301.03;5159743;28;20598;-69
2022/01/05 09:14:53;;;;;;;13.27;3.05;;;;;;;3.36;69.22;98295.94;5163891;28;20056;-71
2022/01/05 09:17:45;;;;;;;8.30;2.33;;;;;;;2.79;67.80;98318.47;5159774;28;20042;-69
2022/01/05 09:20:35;;;;;;;7.50;2.35;;;;;;;3.27;67.01;98312.34;5160765;28;20065;-72
2022/01/05 09:23:25;;;;;;;9.00;2.28;;;;;;;2.75;64.42;98324.06;5157352;28;20061;-69
2022/01/05 09:26:16;;;;;;;10.05;2.30;;;;;;;2.45;65.40;98327.06;5161656;28;20052;-69
2022/01/05 09:29:06;;;;;;;7.47;2.40;;;;;;;2.52;64.97;98341.41;5158337;28;20050;-68
2022/01/05 09:31:57;;;;;;;16.60;2.30;;;;;;;2.26;65.37;98335.41;5157925;28;20101;-67
2022/01/05 09:34:48;;;;;;;13.07;2.60;;;;;;;2.97;63.33;98349.50;5157652;28;20065;-68
2022/01/05 09:37:50;;;;;;;14.43;2.08;;;;;;;2.34;64.50;98359.22;5157010;28;20567;-67
2022/01/05 09:43:54;;;;;;;9.93;2.17;;;;;;;2.83;63.16;98367.03;5143706;28;20140;-68
2022/01/05 09:46:48;;;;;;;10.85;1.70;;;;;;;2.61;63.06;98376.53;5157137;28;20046;-68
2022/01/05 09:49:52;;;;;;;15.50;3.25;;;;;;;2.64;63.35;98377.16;5154970;28;20069;-68
2022/01/05 09:52:44;;;;;;;12.20;2.00;;;;;;;2.42;63.67;98383.09;5157455;28;20165;-67
2022/01/05 09:55:34;;;;;;;14.25;2.03;;;;;;;2.55;63.23;98369.94;5161725;28;20109;-68
2022/01/05 09:58:24;;;;;;;11.32;2.53;;;;;;;2.89;63.60;98370.19;5157110;28;20149;-68
2022/01/05 10:01:14;;;;;;;17.60;2.13;;;;;;;3.37;61.04;98378.84;5157082;28;20065;-67
2022/01/05 10:04:05;;;;;;;14.63;2.30;;;;;;;2.67;63.05;98374.31;5159907;28;20492;-67
2022/01/05 10:06:56;;;;;;;10.57;2.28;;;;;;;2.80;64.08;98372.50;5157995;28;20042;-68
2022/01/05 10:09:46;;;;;;;4.60;2.10;;;;;;;3.27;62.99;98388.31;5156308;28;20039;-67
2022/01/05 10:12:37;;;;;;;9.57;2.40;;;;;;;3.19;62.91;98382.81;5156420;28;20060;-68
2022/01/05 10:15:34;;;;;;;18.20;2.38;;;;;;;3.66;63.14;98389.78;5159443;28;20129;-67
2022/01/05 10:18:25;;;;;;;12.10;2.78;;;;;;;3.21;63.54;98400.13;5158566;28;20558;-67
2022/01/05 10:21:15;;;;;;;15.77;2.30;;;;;;;3.13;63.40;98405.06;5159099;28;20528;-67
2022/01/05 10:24:06;;;;;;;13.07;2.53;;;;;;;3.25;63.52;98404.16;5160038;28;20088;-67
2022/01/05 10:26:56;;;;;;;9.15;2.28;;;;;;;3.72;63.41;98409.47;5162385;28;20065;-67
2022/01/05 10:29:57;;;;;;;11.60;2.58;;;;;;;3.64;64.24;98410.03;5159456;28;20049;-67
2022/01/05 10:32:53;;;;;;;11.45;2.83;;;;;;;3.97;61.77;98403.19;5165528;28;20077;-67
2022/01/05 10:35:55;;;;;;;8.40;2.50;;;;;;;3.14;63.60;98403.28;5157348;28;20560;-67
2022/01/05 10:38:55;;;;;;;7.85;2.35;;;;;;;3.49;61.55;98412.00;5160775;28;20045;-67
2022/01/05 10:41:46;;;;;;;15.90;2.75;;;;;;;3.74;62.78;98420.66;5156929;28;20112;-67
2022/01/05 10:44:38;;;;;;;8.52;2.58;;;;;;;2.92;62.40;98420.53;5159594;28;20093;-67
2022/01/05 10:47:29;;;;;;;9.20;2.70;;;;;;;2.86;62.60;98414.91;5156101;28;20045;-67
2022/01/05 10:50:19;;;;;;;13.80;2.80;;;;;;;2.68;62.68;98420.50;5159011;28;20116;-66
2022/01/05 10:53:20;;;;;;;15.60;2.90;;;;;;;3.56;62.41;98422.88;5145699;28;20065;-66
2022/01/05 10:56:26;;;;;;;8.32;2.58;;;;;;;3.38;62.20;98425.06;5158510;28;20105;-66
2022/01/05 10:59:34;;;;;;;13.95;3.35;;;;;;;3.46;62.13;98406.97;5147662;28;20066;-66
2022/01/05 11:02:31;;;;;;;17.67;2.70;;;;;;;3.25;61.33;98435.59;5158465;28;20532;-66
2022/01/05 11:05:20;;;;;;;13.38;2.53;;;;;;;3.21;61.87;98436.78;5159499;28;20586;-66
2022/01/05 11:08:10;;;;;;;17.42;2.47;;;;;;;2.81;63.40;98447.50;5156979;28;20061;-66
2022/01/05 11:11:01;;;;;;;15.77;2.45;;;;;;;3.05;62.09;98425.75;5159686;28;20061;-66
2022/01/05 11:13:52;;;;;;;15.00;3.00;;;;;;;2.63;63.97;98445.34;5157748;28;20524;-66
2022/01/05 11:16:47;;;;;;;17.70;3.30;;;;;;;3.79;61.70;98433.44;5161753;28;20050;-66
2022/01/05 11:19:38;;;;;;;10.65;2.60;;;;;;;3.33;61.59;98442.06;5161642;28;20096;-66
2022/01/05 11:22:29;;;;;;;18.27;2.53;;;;;;;2.98;62.33;98427.97;5161473;28;20086;-66
2022/01/05 11:25:20;;;;;;;9.90;3.10;;;;;;;3.96;60.21;98435.63;5166760;28;20057;-66
2022/01/05 11:28:12;;;;;;;16.85;3.20;;;;;;;3.56;60.28;98440.38;5160120;28;20057;-66
2022/01/05 11:31:03;;;;;;;15.55;2.80;;;;;;;4.17;59.00;98444.50;5161042;28;20072;-66
2022/01/05 11:33:54;;;;;;;21.13;2.92;;;;;;;3.93;60.20;98459.47;5164486;28;20329;-66
2022/01/05 11:36:44;;;;;;;15.90;3.22;;;;;;;3.49;61.55;98463.59;5159804;28;20173;-66
2022/01/05 11:39:41;;;;;;;19.02;3.00;;;;;;;2.78;61.82;98458.19;5165739;28;20042;-66
2022/01/05 11:42:35;;;;;;;18.83;3.40;;;;;;;3.58;62.23;98455.06;5154999;28;20129;-66
2022/01/05 11:45:45;;;;;;;15.43;2.60;;;;;;;3.16;62.50;98467.72;5160355;28;20539;-66
2022/01/05 11:48:40;;;;;;;13.93;2.63;;;;;;;3.65;61.44;98458.06;5162178;28;20479;-66
2022/01/05 11:51:42;;;;;;;17.65;3.35;;;;;;;3.10;62.30;98469.94;5163439;28;20563;-66
2022/01/05 11:54:32;;;;;;;15.05;2.45;;;;;;;3.04;61.45;98447.63;5144113;28;20567;-66
2022/01/05 11:57:23;;;;;;;21.20;2.97;;;;;;;3.00;61.52;98464.50;5160291;28;20057;-66
2022/01/05 12:00:18;;;;;;;12.88;2.78;;;;;;;2.51;63.47;98466.16;5160398;28;20099;-66
2022/01/05 12:03:08;;;;;;;18.23;2.95;;;;;;;2.93;62.75;98468.50;5162493;28;20077;-66
2022/01/05 12:06:08;;;;;;;14.32;2.58;;;;;;;2.76;64.20;98460.06;5161603;28;20065;-66
2022/01/05 12:09:00;;;;;;;17.58;3.17;;;;;;;3.22;62.87;98476.91;5160929;28;20046;-68
2022/01/05 12:11:50;;;;;;;20.15;3.03;;;;;;;3.15;63.02;98480.94;5162084;28;20176;-66
2022/01/05 12:14:45;;;;;;;14.85;3.28;;;;;;;4.16;61.42;98468.22;5157450;28;20050;-66
2022/01/05 12:17:36;;;;;;;17.65;3.75;;;;;;;4.21;59.43;98480.03;5162430;28;20042;-66
2022/01/05 12:20:33;;;;;;;18.88;3.15;;;;;;;3.48;62.79;98481.09;5164085;28;20049;-66
2022/01/05 12:23:32;;;;;;;10.07;2.83;;;;;;;4.05;60.63;98490.03;5161247;28;20532;-66
2022/01/05 12:26:22;;;;;;;9.77;3.10;;;;;;;4.20;59.37;98490.63;5161791;28;20208;-66
2022/01/05 12:29:12;;;;;;;13.82;3.00;;;;;;;4.15;59.18;98492.78;5162975;28;20104;-66
2022/01/05 12:32:02;;;;;;;15.80;3.22;;;;;;;3.40;62.18;98506.19;5161866;28;20053;-66
2022/01/05 12:34:58;;;;;;;15.88;2.92;;;;;;;3.27;61.58;98496.56;5161118;28;20053;-66
2022/01/05 12:37:54;;;;;;;13.57;2.53;;;;;;;3.79;60.15;98505.06;5161752;28;20049;-66
2022/01/05 12:40:46;;;;;;;12.65;2.55;;;;;;;4.36;59.42;98488.53;5161605;28;20049;-66
2022/01/05 12:43:43;;;;;;;17.27;2.72;;;;;;;4.11;58.68;98502.69;5160401;28;20054;-66
2022/01/05 12:46:41;;;;;;;12.15;1.90;;;;;;;4.30;57.43;98501.28;5158150;28;20054;-67
2022/01/05 12:49:39;;;;;;;18.40;2.30;;;;;;;4.42;57.04;98495.94;5155289;28;20678;-67
2022/01/05 12:52:37;;;;;;;11.65;2.00;;;;;;;3.79;58.83;98464.91;5160694;28;20499;-67
2022/01/05 12:55:27;;;;;;;10.73;2.85;;;;;;;4.67;57.08;98510.66;5157691;28;20049;-66
2022/01/05 12:58:17;;;;;;;12.85;2.47;;;;;;;3.73;56.92;98522.09;5160189;28;20072;-67
2022/01/05 13:01:07;;;;;;;10.65;2.00;;;;;;;3.86;58.25;98524.66;5155469;28;20056;-67
2022/01/05 13:03:59;;;;;;;15.40;2.03;;;;;;;3.17;60.14;98528.78;5161090;28;20046;-69
2022/01/05 13:06:53;;;;;;;13.30;2.65;;;;;;;4.03;58.40;98528.63;5157504;28;20053;-66
2022/01/05 13:09:47;;;;;;;13.73;2.42;;;;;;;3.28;58.61;98524.47;5159981;28;20089;-67
2022/01/05 13:12:38;;;;;;;14.45;2.88;;;;;;;4.38;57.57;98530.41;5145002;28;20135;-66
2022/01/05 13:15:28;;;;;;;10.50;2.30;;;;;;;4.11;58.04;98533.34;5165331;28;20057;-68
2022/01/05 13:18:18;;;;;;;13.70;2.25;;;;;;;4.00;58.56;98536.72;5158976;28;20192;-66
2022/01/05 13:21:08;;;;;;;15.52;2.10;;;;;;;4.73;57.73;98535.59;5145288;28;20125;-67
2022/01/05 13:23:58;;;;;;;13.65;2.35;;;;;;;4.14;57.84;98549.69;5155736;28;20053;-67
2022/01/05 13:27:06;;;;;;;12.43;2.13;;;;;;;4.30;57.46;98551.97;5161082;28;20057;-68
2022/01/05 13:29:59;;;;;;;8.85;2.38;;;;;;;4.30;57.17;98546.72;5160259;28;20149;-68
2022/01/05 13:32:51;;;;;;;19.08;3.28;;;;;;;4.44;57.16;98553.59;5158416;28;20049;-68
2022/01/05 13:35:43;;;;;;;15.60;2.65;;;;;;;4.26;57.76;98560.22;5161230;28;20125;-68
2022/01/05 13:38:33;;;;;;;10.10;2.30;;;;;;;3.99;57.01;98550.81;5157718;28;20212;-67