Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:26;;;;;;;41.85;26.88;;;1.50;99.90;;;1.33;76.45;96945.88;174072;28;934;-73
2021/03/12 00:00:38;;;;;;;43.46;27.84;;;1.50;99.90;;;1.41;76.33;96956.59;173295;28;1758;-73
2021/03/12 00:00:47;;;;;;;45.91;28.85;;;1.60;99.90;;;1.38;76.50;96955.06;173436;28;1438;-73
2021/03/12 00:00:53;;;;;;;43.56;28.23;;;1.50;99.90;;;1.34;76.31;96945.75;173372;28;1049;-73
2021/03/12 00:01:00;;;;;;;43.24;28.36;;;1.50;99.90;;;1.40;76.63;96966.34;171301;28;1281;-73
2021/03/12 00:01:06;;;;;;;41.28;28.15;;;1.60;99.90;;;1.35;76.75;96947.38;171969;28;986;-73
2021/03/12 00:01:12;;;;;;;39.93;28.37;;;1.50;99.90;;;1.32;76.80;96945.03;171905;28;1260;-72
2021/03/12 00:01:19;;;;;;;40.80;28.55;;;1.50;99.90;;;1.35;76.63;96950.03;173360;28;1247;-73
2021/03/12 00:01:24;;;;;;;41.80;28.48;;;1.50;99.90;;;1.38;76.87;96948.94;173298;28;1345;-73
2021/03/12 00:01:30;;;;;;;42.05;28.48;;;1.60;99.90;;;1.36;76.91;96951.72;173284;28;1177;-73
2021/03/12 00:01:36;;;;;;;42.30;28.40;;;1.50;99.90;;;1.36;76.70;96945.56;172036;28;931;-73
2021/03/12 00:01:42;;;;;;;42.80;28.35;;;1.60;99.90;;;1.38;76.69;96951.59;173455;28;1009;-73
2021/03/12 00:01:48;;;;;;;42.57;28.07;;;1.60;99.90;;;1.37;76.58;96947.25;173302;28;888;-72
2021/03/12 00:01:54;;;;;;;41.75;27.75;;;1.60;99.90;;;1.45;76.98;96960.66;172717;28;796;-73
2021/03/12 00:02:00;;;;;;;41.38;27.75;;;1.60;99.90;;;1.43;76.70;96954.63;172736;28;888;-73
2021/03/12 00:02:06;;;;;;;41.03;27.52;;;1.60;99.90;;;1.39;76.49;96943.50;172688;28;1006;-73
2021/03/12 00:02:13;;;;;;;42.87;27.80;;;1.60;99.90;;;1.42;77.06;96951.16;173423;28;1026;-73
2021/03/12 00:02:18;;;;;;;43.53;28.47;;;1.60;99.90;;;1.47;76.96;96956.84;171968;28;943;-73
2021/03/12 00:02:25;;;;;;;44.63;29.00;;;1.60;99.90;;;1.49;76.76;96957.56;173320;28;1366;-73
2021/03/12 00:02:31;;;;;;;45.60;29.03;;;1.60;99.90;;;1.49;76.75;96962.88;172011;28;1392;-73
2021/03/12 00:02:37;;;;;;;45.88;28.92;;;1.60;99.90;;;1.46;76.84;96957.81;172045;28;975;-73
2021/03/12 00:02:44;;;;;;;44.08;28.52;;;1.60;99.90;;;1.48;76.70;96958.53;173476;28;911;-72
2021/03/12 00:02:51;;;;;;;44.03;28.60;;;1.60;99.90;;;1.49;76.55;96968.16;172813;28;824;-73
2021/03/12 00:02:57;;;;;;;45.62;28.30;;;1.60;99.90;;;1.43;76.46;96958.13;173253;28;1139;-73
2021/03/12 00:03:19;;;;;;;47.80;28.70;;;1.60;99.90;;;1.42;76.58;96948.50;174185;28;1009;-73
2021/03/12 00:03:36;;;;;;;47.74;29.23;;;1.60;99.90;;;1.50;76.46;96961.06;172340;28;2437;-72
2021/03/12 00:03:42;;;;;;;45.30;29.73;;;1.60;99.90;;;1.50;76.60;96964.50;173432;28;1250;-73
2021/03/12 00:03:48;;;;;;;46.25;29.40;;;1.60;99.90;;;1.50;76.58;96964.50;173380;28;1960;-73
2021/03/12 00:03:54;;;;;;;44.85;28.73;;;1.60;99.90;;;1.43;76.47;96957.28;172628;28;2096;-73
2021/03/12 00:04:00;;;;;;;43.67;28.58;;;1.60;99.90;;;1.46;76.47;96962.28;173126;28;1225;-73
2021/03/12 00:04:05;;;;;;;43.38;28.33;;;1.60;99.90;;;1.44;76.51;96958.97;173227;28;929;-72
2021/03/12 00:04:11;;;;;;;43.30;28.35;;;1.60;99.90;;;1.44;76.43;96956.31;172549;28;1185;-72
2021/03/12 00:04:17;;;;;;;43.22;28.48;;;1.60;99.90;;;1.33;76.23;96935.28;172725;28;1057;-72
2021/03/12 00:04:23;;;;;;;43.65;28.58;;;1.60;99.90;;;1.43;76.46;96954.63;172756;28;937;-72
2021/03/12 00:04:29;;;;;;;44.10;28.10;;;1.60;99.90;;;1.45;76.45;96961.47;172845;28;1970;-73
2021/03/12 00:04:35;;;;;;;43.67;28.07;;;1.60;99.90;;;1.44;76.42;96956.31;171887;28;1281;-73
2021/03/12 00:04:41;;;;;;;43.44;27.82;;;1.60;99.90;;;1.45;76.09;96960.66;172412;28;1946;-73
2021/03/12 00:04:47;;;;;;;43.67;27.87;;;1.60;99.90;;;1.40;76.46;96955.75;172815;28;840;-73
2021/03/12 00:04:53;;;;;;;44.38;28.13;;;1.60;99.90;;;1.45;76.05;96965.94;174129;28;961;-72
2021/03/12 00:04:59;;;;;;;43.43;28.20;;;1.60;99.90;;;1.43;76.24;96962.59;174062;28;950;-73
2021/03/12 00:05:08;;;;;;;43.63;28.15;;;1.60;99.90;;;1.41;76.01;96960.06;173314;28;1539;-73
2021/03/12 00:05:15;;;;;;;43.67;28.45;;;1.60;99.90;;;1.41;76.61;96954.78;173347;28;1709;-73
2021/03/12 00:05:22;;;;;;;42.60;27.97;;;1.60;99.90;;;1.42;76.26;96961.75;171996;28;1552;-73
2021/03/12 00:05:28;;;;;;;43.05;27.95;;;1.60;99.90;;;1.39;76.47;96954.09;173990;28;962;-73
2021/03/12 00:05:58;;;;;;;43.00;28.02;;;1.60;99.90;;;1.41;76.61;96964.53;173346;28;1248;-73
2021/03/12 00:06:10;;;;;;;45.24;28.09;;;1.60;99.90;;;1.44;76.61;96970.41;173283;28;1260;-72
2021/03/12 00:06:17;;;;;;;49.58;28.63;;;1.60;99.90;;;1.39;76.57;96955.91;171343;28;1252;-73
2021/03/12 00:06:23;;;;;;;46.33;28.30;;;1.60;99.90;;;1.43;76.63;96965.25;174084;28;1005;-72
2021/03/12 00:06:29;;;;;;;45.17;28.00;;;1.60;99.90;;;1.33;76.61;96946.72;173939;28;1086;-73
2021/03/12 00:06:34;;;;;;;45.35;28.20;;;1.60;99.90;;;1.47;76.61;96974.59;174106;28;917;-72
2021/03/12 00:06:40;;;;;;;43.22;28.00;;;1.60;99.90;;;1.40;76.68;96954.94;173362;28;836;-72
2021/03/12 00:06:46;;;;;;;43.55;28.25;;;1.60;99.90;;;1.46;76.50;96959.66;172764;28;915;-73
2021/03/12 00:06:52;;;;;;;43.33;28.27;;;1.60;99.90;;;1.31;76.45;96940.69;172728;28;1016;-73
2021/03/12 00:06:58;;;;;;;44.00;28.42;;;1.60;99.90;;;1.47;76.68;96972.78;172678;28;991;-72
2021/03/12 00:07:04;;;;;;;44.15;28.10;;;1.60;99.90;;;1.47;76.59;96971.94;173887;28;1068;-72
2021/03/12 00:07:10;;;;;;;44.97;28.27;;;1.60;99.90;;;1.43;76.57;96952.00;173771;28;2164;-72
2021/03/12 00:07:16;;;;;;;47.55;28.48;;;1.60;99.90;;;1.45;76.85;96961.47;174723;28;1360;-72
2021/03/12 00:07:22;;;;;;;47.85;28.58;;;1.60;99.90;;;1.43;76.86;96958.13;173388;28;1267;-72
2021/03/12 00:07:28;;;;;;;48.03;28.20;;;1.60;99.90;;;1.44;76.61;96964.28;172650;28;1166;-73
2021/03/12 00:07:34;;;;;;;47.22;28.45;;;1.60;99.90;;;1.40;76.61;96955.75;171967;28;1374;-73
2021/03/12 00:07:40;;;;;;;45.72;28.15;;;1.60;99.90;;;1.42;76.68;96958.25;172051;28;860;-73
2021/03/12 00:07:47;;;;;;;44.93;27.70;;;1.60;99.90;;;1.43;76.30;96966.09;173436;28;1122;-73
2021/03/12 00:07:54;;;;;;;46.22;27.90;;;1.60;99.90;;;1.44;76.84;96961.63;174636;28;1481;-73
2021/03/12 00:08:00;;;;;;;44.95;27.92;;;1.60;99.90;;;1.48;76.46;96971.78;172695;28;932;-73
2021/03/12 00:08:06;;;;;;;44.78;27.90;;;1.60;99.90;;;1.48;76.45;96965.66;171878;28;1673;-73
2021/03/12 00:08:12;;;;;;;44.30;28.13;;;1.60;99.90;;;1.48;76.69;96969.16;171916;28;1248;-73
2021/03/12 00:08:33;;;;;;;43.05;28.10;;;1.60;99.90;;;1.48;76.64;96971.78;173328;28;1426;-72
2021/03/12 00:08:45;;;;;;;42.79;27.69;;;1.60;99.90;;;1.28;76.24;96935.69;173416;28;1245;-73
2021/03/12 00:08:51;;;;;;;40.53;26.74;;;1.60;99.90;;;1.46;76.48;96963.13;173976;28;1497;-73
2021/03/12 00:08:56;;;;;;;38.47;26.45;;;1.60;99.90;;;1.45;76.57;96965.94;173945;28;1032;-73
2021/03/12 00:09:05;;;;;;;37.80;26.33;;;1.60;99.90;;;1.48;76.67;96965.66;174112;28;949;-73
2021/03/12 00:09:11;;;;;;;38.88;26.87;;;1.60;99.90;;;1.41;76.58;96956.59;173472;28;2702;-73
2021/03/12 00:09:16;;;;;;;41.53;27.90;;;1.60;99.90;;;1.43;76.98;96952.81;174029;28;997;-72
2021/03/12 00:09:22;;;;;;;42.85;28.40;;;1.60;99.90;;;1.39;76.89;96945.31;173335;28;1202;-72
2021/03/12 00:09:28;;;;;;;43.70;28.77;;;1.60;99.90;;;1.43;76.88;96952.81;172008;28;1365;-72
2021/03/12 00:09:35;;;;;;;44.75;28.38;;;1.60;99.90;;;1.48;76.74;96970.97;173359;28;1520;-73
2021/03/12 00:09:41;;;;;;;44.57;28.43;;;1.60;99.90;;;1.31;76.76;96931.91;173418;28;949;-73
2021/03/12 00:09:46;;;;;;;45.10;28.25;;;1.60;99.90;;;1.42;76.86;96951.16;173257;28;1724;-73
2021/03/12 00:09:52;;;;;;;46.80;28.45;;;1.60;99.90;;;1.49;76.69;96962.88;171963;28;1828;-72
2021/03/12 00:09:58;;;;;;;48.08;28.95;;;1.60;99.90;;;1.38;76.75;96948.94;171313;28;995;-72
2021/03/12 00:10:18;;;;;;;49.67;30.17;;;1.60;99.90;;;1.51;76.60;96966.19;172070;28;1007;-73
2021/03/12 00:10:27;;;;;;;46.69;29.60;;;1.60;99.90;;;1.49;76.45;96962.88;172731;28;1250;-73
2021/03/12 00:10:33;;;;;;;42.37;27.96;;;1.70;99.90;;;1.54;76.48;96957.97;172612;28;1571;-72
2021/03/12 00:10:41;;;;;;;41.70;27.35;;;1.60;99.90;;;1.54;76.81;96954.47;172623;28;1433;-73
2021/03/12 00:10:47;;;;;;;43.08;27.67;;;1.60;99.90;;;1.55;76.51;96957.00;173325;28;1073;-73
2021/03/12 00:10:53;;;;;;;44.50;28.50;;;1.70;99.90;;;1.52;76.80;96951.97;172733;28;935;-72
2021/03/12 00:11:00;;;;;;;45.07;29.20;;;1.70;99.90;;;1.61;76.88;96960.84;173818;28;1286;-73
2021/03/12 00:11:07;;;;;;;45.16;29.48;;;1.60;99.90;;;1.55;76.53;96957.00;172042;28;2347;-72
2021/03/12 00:11:14;;;;;;;44.20;29.74;;;1.60;99.90;;;1.53;76.38;96956.28;174045;28;1364;-73
2021/03/12 00:11:21;;;;;;;45.02;30.22;;;1.70;99.90;;;1.51;76.48;96949.44;172730;28;1121;-72
2021/03/12 00:11:27;;;;;;;45.62;30.22;;;1.70;99.90;;;1.57;76.60;96959.47;174810;28;895;-73
2021/03/12 00:11:33;;;;;;;45.63;30.23;;;1.70;99.90;;;1.53;76.49;96947.50;173296;28;1116;-73
2021/03/12 00:11:39;;;;;;;47.47;30.33;;;1.70;99.90;;;1.59;76.53;96958.38;172642;28;1690;-73
2021/03/12 00:11:44;;;;;;;46.88;30.27;;;1.70;99.90;;;1.54;76.66;96954.47;172735;28;1065;-72
2021/03/12 00:11:52;;;;;;;45.30;29.65;;;1.70;99.90;;;1.55;76.36;96954.34;172637;28;1331;-73
2021/03/12 00:11:58;;;;;;;44.57;29.30;;;1.70;99.90;;;1.58;76.40;96959.34;172621;28;1095;-73
2021/03/12 00:12:05;;;;;;;43.17;28.83;;;1.70;99.90;;;1.60;76.58;96961.84;173372;28;913;-73
2021/03/12 00:12:11;;;;;;;43.10;29.36;;;1.70;99.90;;;1.58;76.47;96958.50;172079;28;2447;-73
2021/03/12 00:12:17;;;;;;;43.88;29.25;;;1.70;99.90;;;1.56;76.20;96956.00;171294;28;1196;-72
2021/03/12 00:12:23;;;;;;;44.10;29.20;;;1.70;99.90;;;1.58;76.29;96955.84;172076;28;935;-73
2021/03/12 00:12:29;;;;;;;44.95;29.08;;;1.70;99.90;;;1.58;76.48;96956.69;173460;28;950;-72
2021/03/12 00:12:35;;;;;;;45.80;28.83;;;1.70;99.90;;;1.51;76.24;96944.97;172005;28;981;-72
2021/03/12 00:12:42;;;;;;;44.38;27.80;;;1.70;99.90;;;1.49;76.29;96949.59;173397;28;965;-73
2021/03/12 00:12:48;;;;;;;44.90;28.05;;;1.70;99.90;;;1.50;76.33;96951.25;172040;28;920;-73
2021/03/12 00:12:54;;;;;;;45.43;28.17;;;1.70;99.90;;;1.50;76.15;96950.44;172074;28;915;-72
2021/03/12 00:13:00;;;;;;;44.63;28.20;;;1.70;99.90;;;1.47;75.85;96948.06;172066;28;990;-72
2021/03/12 00:13:09;;;;;;;45.78;28.50;;;1.70;99.90;;;1.48;76.08;96944.44;171759;28;2225;-73
2021/03/12 00:13:15;;;;;;;46.13;28.90;;;1.70;99.90;;;1.54;76.26;96957.97;173162;28;1379;-72
2021/03/12 00:13:23;;;;;;;44.10;28.15;;;1.70;99.90;;;1.51;76.32;96950.28;171806;28;1374;-72
2021/03/12 00:13:30;;;;;;;46.07;28.80;;;1.70;99.90;;;1.51;76.24;96947.63;172642;28;1290;-72
2021/03/12 00:13:37;;;;;;;45.27;28.57;;;1.70;99.90;;;1.49;76.33;96946.94;172474;28;1311;-73
2021/03/12 00:13:43;;;;;;;45.94;28.58;;;1.70;99.90;;;1.46;76.15;96938.44;172043;28;1049;-73
2021/03/12 00:13:49;;;;;;;46.53;29.15;;;1.70;99.90;;;1.51;76.32;96950.28;171956;28;1366;-72
2021/03/12 00:13:55;;;;;;;45.97;29.33;;;1.70;99.90;;;1.58;76.40;96962.00;171993;28;1971;-72
2021/03/12 00:14:01;;;;;;;43.88;29.05;;;1.70;99.90;;;1.56;76.32;96952.50;172652;28;1267;-72
2021/03/12 00:14:07;;;;;;;42.90;29.13;;;1.70;99.90;;;1.58;76.06;96959.34;173133;28;1951;-72
2021/03/12 00:14:13;;;;;;;41.55;29.10;;;1.70;99.90;;;1.57;76.17;96960.31;171899;28;1191;-72
2021/03/12 00:14:19;;;;;;;41.03;29.02;;;1.70;99.90;;;1.56;76.38;96952.50;171254;28;924;-72
2021/03/12 00:14:25;;;;;;;41.20;28.75;;;1.70;99.90;;;1.52;76.21;96949.31;172733;28;1006;-73
2021/03/12 00:14:31;;;;;;;42.25;28.67;;;1.70;99.90;;;1.57;76.12;96951.53;172750;28;907;-73
2021/03/12 00:14:37;;;;;;;42.55;28.63;;;1.70;99.90;;;1.52;76.11;96951.13;173380;28;1231;-72
2021/03/12 00:14:43;;;;;;;44.10;28.60;;;1.70;99.90;;;1.49;76.81;96946.94;174055;28;966;-73
2021/03/12 00:14:49;;;;;;;44.78;28.83;;;1.70;99.90;;;1.52;76.47;96951.13;173999;28;1211;-73
2021/03/12 00:14:55;;;;;;;44.72;28.80;;;1.70;99.90;;;1.49;76.53;96943.47;174104;28;957;-73
2021/03/12 00:15:00;;;;;;;44.25;28.65;;;1.70;99.90;;;1.52;76.27;96951.13;173214;28;1198;-73
2021/03/12 00:15:14;;;;;;;43.50;28.38;;;1.70;99.90;;;1.54;75.94;96960.63;173066;28;1768;-73
2021/03/12 00:15:22;;;;;;;42.25;28.16;;;1.70;99.90;;;1.50;76.11;96943.28;173331;28;1251;-73
2021/03/12 00:15:29;;;;;;;40.24;28.10;;;1.70;99.90;;;1.54;76.38;96957.13;173979;28;1375;-72
2021/03/12 00:15:36;;;;;;;42.80;28.40;;;1.70;99.90;;;1.43;76.13;96939.56;173997;28;1678;-73
2021/03/12 00:15:41;;;;;;;42.83;28.37;;;1.70;99.90;;;1.49;76.16;96944.31;173432;28;1030;-73
2021/03/12 00:15:48;;;;;;;43.85;28.52;;;1.70;99.90;;;1.50;76.48;96945.94;171947;28;1529;-73
2021/03/12 00:15:55;;;;;;;44.63;28.77;;;1.70;99.90;;;1.50;76.39;96947.78;173298;28;1424;-72
2021/03/12 00:16:04;;;;;;;45.03;28.93;;;1.70;99.90;;;1.50;76.37;96942.50;174056;28;954;-73
2021/03/12 00:16:10;;;;;;;42.17;28.40;;;1.70;99.90;;;1.51;76.62;96942.31;173207;28;1259;-73
2021/03/12 00:16:16;;;;;;;41.63;28.20;;;1.70;99.90;;;1.53;76.32;96950.16;173313;28;945;-73
2021/03/12 00:16:22;;;;;;;41.80;27.87;;;1.70;99.90;;;1.57;76.43;96955.00;172804;28;1389;-72
2021/03/12 00:16:28;;;;;;;42.10;27.63;;;1.70;99.90;;;1.57;76.60;96944.41;173419;28;950;-72
2021/03/12 00:16:34;;;;;;;43.47;27.67;;;1.70;99.90;;;1.58;76.43;96945.25;174097;28;1039;-73
2021/03/12 00:16:39;;;;;;;44.72;27.88;;;1.70;99.90;;;1.56;76.89;96955.16;173870;28;1228;-72
2021/03/12 00:16:46;;;;;;;45.65;28.02;;;1.70;99.90;;;1.51;76.91;96939.66;173292;28;982;-72
2021/03/12 00:16:52;;;;;;;45.80;28.47;;;1.70;99.90;;;1.52;76.56;96945.81;174099;28;1045;-73
2021/03/12 00:16:58;;;;;;;44.92;28.50;;;1.70;99.90;;;1.53;76.78;96947.50;174096;28;948;-73
2021/03/12 00:17:04;;;;;;;43.63;28.48;;;1.70;99.90;;;1.50;76.62;96937.19;173990;28;1633;-72
2021/03/12 00:17:09;;;;;;;42.47;28.15;;;1.70;99.90;;;1.51;76.34;96939.66;173362;28;1010;-73
2021/03/12 00:17:15;;;;;;;41.42;27.83;;;1.70;99.90;;;1.58;76.53;96951.38;172696;28;1081;-73
2021/03/12 00:17:21;;;;;;;41.13;27.55;;;1.70;99.90;;;1.49;76.49;96941.66;172739;28;901;-72
2021/03/12 00:17:27;;;;;;;41.20;27.23;;;1.70;99.90;;;1.54;76.46;96947.34;172697;28;1160;-73
2021/03/12 00:17:33;;;;;;;42.03;27.33;;;1.70;99.90;;;1.47;76.66;96938.28;172740;28;946;-73
2021/03/12 00:17:40;;;;;;;43.38;27.80;;;1.70;99.90;;;1.54;76.28;96943.88;172284;28;1984;-73
2021/03/12 00:17:49;;;;;;;43.40;28.13;;;1.80;99.90;;;1.57;76.40;96948.88;173344;28;1579;-73
2021/03/12 00:17:55;;;;;;;43.77;28.27;;;1.70;99.90;;;1.58;76.59;96953.19;173322;28;1240;-73
2021/03/12 00:18:02;;;;;;;43.93;28.33;;;1.70;99.90;;;1.59;76.44;96945.09;172735;28;1032;-72
2021/03/12 00:18:08;;;;;;;43.90;28.67;;;1.70;99.90;;;1.58;76.25;96950.53;171952;28;1188;-73
2021/03/12 00:18:18;;;;;;;44.63;28.70;;;1.70;99.90;;;1.50;76.61;96938.00;172745;28;1078;-72
2021/03/12 00:18:39;;;;;;;45.90;28.90;;;1.70;99.90;;;1.56;76.37;96940.06;173368;28;1171;-72
2021/03/12 00:18:45;;;;;;;45.33;28.95;;;1.70;99.90;;;1.51;76.48;96925.56;172601;28;1585;-73
2021/03/12 00:18:51;;;;;;;42.72;28.34;;;1.70;99.90;;;1.56;76.52;96940.06;173270;28;970;-72
2021/03/12 00:18:57;;;;;;;41.70;28.00;;;1.70;99.90;;;1.60;76.72;96946.78;173368;28;1020;-73
2021/03/12 00:19:04;;;;;;;41.63;28.17;;;1.70;99.90;;;1.54;76.75;96930.59;174098;28;851;-73
2021/03/12 00:19:10;;;;;;;44.83;28.30;;;1.80;99.90;;;1.56;76.56;96939.22;173236;28;1955;-72
2021/03/12 00:19:16;;;;;;;44.95;28.40;;;1.70;99.90;;;1.53;76.49;96934.22;173213;28;1543;-73
2021/03/12 00:19:22;;;;;;;45.90;28.80;;;1.70;99.90;;;1.54;76.45;96936.75;174056;28;926;-73
2021/03/12 00:19:28;;;;;;;46.47;28.42;;;1.80;99.90;;;1.56;76.53;96942.72;173501;28;1188;-72
2021/03/12 00:19:33;;;;;;;47.38;28.05;;;1.80;99.90;;;1.55;76.34;96935.78;172649;28;1188;-73
2021/03/12 00:19:39;;;;;;;44.03;27.58;;;1.80;99.90;;;1.53;76.45;96931.56;173316;28;1622;-73
2021/03/12 00:19:45;;;;;;;42.08;27.17;;;1.80;99.90;;;1.56;76.66;96937.41;172579;28;1378;-73
2021/03/12 00:19:51;;;;;;;41.85;27.05;;;1.70;99.90;;;1.61;76.29;96956.38;172770;28;796;-73
2021/03/12 00:19:57;;;;;;;42.45;27.35;;;1.80;99.90;;;1.52;76.34;96930.75;172745;28;1343;-73
2021/03/12 00:20:16;;;;;;;44.20;27.77;;;1.80;99.90;;;1.58;76.34;96934.63;172570;28;1370;-72
2021/03/12 00:20:34;;;;;;;48.04;28.75;;;1.80;99.90;;;1.53;76.28;96932.41;172031;28;1256;-72
2021/03/12 00:20:40;;;;;;;46.06;28.20;;;1.80;99.90;;;1.56;76.46;96942.72;173165;28;1245;-72
2021/03/12 00:20:47;;;;;;;43.27;27.83;;;1.80;99.90;;;1.57;76.70;96943.56;173451;28;1026;-73
2021/03/12 00:20:53;;;;;;;41.87;27.80;;;1.80;99.90;;;1.53;76.22;96937.72;172749;28;1079;-73
2021/03/12 00:21:00;;;;;;;43.03;28.58;;;1.80;99.90;;;1.56;76.36;96942.72;172706;28;999;-73
2021/03/12 00:21:09;;;;;;;44.60;29.06;;;1.80;99.90;;;1.56;76.50;96942.72;172608;28;1378;-73
2021/03/12 00:21:16;;;;;;;43.94;29.21;;;1.80;99.90;;;1.52;76.44;96941.34;172040;28;2327;-73
2021/03/12 00:21:22;;;;;;;44.74;29.12;;;1.80;99.90;;;1.59;76.31;96962.84;173376;28;863;-73
2021/03/12 00:21:28;;;;;;;44.53;28.50;;;1.80;99.90;;;1.52;76.43;96936.03;173433;28;979;-73
2021/03/12 00:21:34;;;;;;;44.50;28.50;;;1.80;99.90;;;1.58;76.48;96951.38;172767;28;950;-73
2021/03/12 00:21:39;;;;;;;44.05;28.42;;;1.80;99.90;;;1.52;76.31;96938.69;172731;28;887;-73
2021/03/12 00:21:46;;;;;;;44.38;28.80;;;1.70;99.90;;;1.58;76.48;96950.53;172611;28;1372;-73
2021/03/12 00:21:52;;;;;;;44.90;29.02;;;1.70;99.90;;;1.53;76.17;96942.19;173108;28;1347;-73
2021/03/12 00:21:58;;;;;;;45.08;29.15;;;1.80;99.90;;;1.52;76.56;96941.34;171962;28;1089;-73
2021/03/12 00:22:05;;;;;;;44.95;28.95;;;1.80;99.90;;;1.54;76.28;96944.69;171428;28;903;-73
2021/03/12 00:22:12;;;;;;;45.33;29.07;;;1.70;99.90;;;1.56;76.33;96956.00;172709;28;898;-73
2021/03/12 00:22:18;;;;;;;44.32;29.08;;;1.70;99.90;;;1.57;76.38;96952.34;172055;28;1117;-73
2021/03/12 00:22:24;;;;;;;44.45;28.88;;;1.70;99.90;;;1.53;76.48;96950.16;172740;28;1053;-73
2021/03/12 00:22:29;;;;;;;45.17;29.10;;;1.70;99.90;;;1.56;76.20;96948.03;172219;28;1853;-72
2021/03/12 00:22:36;;;;;;;44.42;29.27;;;1.70;99.90;;;1.57;76.61;96954.16;172781;28;1737;-73
2021/03/12 00:22:44;;;;;;;44.96;29.02;;;1.70;99.90;;;1.54;76.45;96951.81;173379;28;1034;-72
2021/03/12 00:22:51;;;;;;;43.72;28.38;;;1.70;99.90;;;1.53;76.55;96950.97;174735;28;1378;-73
2021/03/12 00:22:57;;;;;;;42.58;28.72;;;1.70;99.90;;;1.54;76.47;96947.34;174645;28;1331;-73
2021/03/12 00:23:05;;;;;;;43.67;29.08;;;1.70;99.90;;;1.51;76.50;96944.97;172663;28;1112;-72
2021/03/12 00:23:11;;;;;;;43.38;29.38;;;1.70;99.90;;;1.39;76.60;96930.22;174742;28;1174;-73
2021/03/12 00:23:17;;;;;;;43.33;29.48;;;1.80;99.90;;;1.51;76.39;96952.94;174101;28;974;-72
2021/03/12 00:23:23;;;;;;;44.33;29.17;;;1.70;99.90;;;1.52;76.23;96951.97;173887;28;1216;-72
2021/03/12 00:23:29;;;;;;;45.42;28.92;;;1.70;99.90;;;1.45;76.19;96939.44;173638;28;2279;-72
2021/03/12 00:23:35;;;;;;;44.83;28.17;;;1.70;99.90;;;1.52;76.24;96961.72;172591;28;2061;-73
2021/03/12 00:23:42;;;;;;;45.25;27.58;;;1.70;99.90;;;1.52;76.58;96951.13;173071;28;1547;-73
2021/03/12 00:23:48;;;;;;;45.02;27.78;;;1.70;99.90;;;1.49;76.32;96951.41;174052;28;1418;-73
2021/03/12 00:23:55;;;;;;;44.13;28.17;;;1.70;99.90;;;1.50;76.72;96953.91;172632;28;1424;-73
2021/03/12 00:24:01;;;;;;;42.40;28.40;;;1.70;99.90;;;1.49;76.53;96946.94;173246;28;1753;-73
2021/03/12 00:24:08;;;;;;;42.60;29.20;;;1.70;99.90;;;1.52;76.54;96956.41;173929;28;1963;-72
2021/03/12 00:24:14;;;;;;;43.42;29.26;;;1.70;99.90;;;1.53;76.34;96958.09;173284;28;1482;-73
2021/03/12 00:24:21;;;;;;;43.40;28.98;;;1.70;99.90;;;1.51;76.44;96955.59;172627;28;1339;-72
2021/03/12 00:24:27;;;;;;;43.36;29.02;;;1.70;99.90;;;1.55;76.29;96964.94;173366;28;1070;-72
2021/03/12 00:24:33;;;;;;;43.78;28.27;;;1.70;99.90;;;1.53;76.48;96950.16;172601;28;1194;-73
2021/03/12 00:24:39;;;;;;;43.65;28.40;;;1.70;99.90;;;1.52;76.57;96949.31;173430;28;808;-73
2021/03/12 00:24:45;;;;;;;44.55;28.95;;;1.70;99.90;;;1.52;76.26;96953.78;173361;28;1219;-73
2021/03/12 00:24:51;;;;;;;45.33;29.10;;;1.70;99.90;;;1.54;76.70;96962.44;172794;28;812;-73
2021/03/12 00:24:57;;;;;;;46.55;29.05;;;1.70;99.90;;;1.56;76.39;96958.63;172382;28;1338;-73
2021/03/12 00:25:11;;;;;;;48.47;29.77;;;1.70;99.90;;;1.58;76.62;96966.47;172539;28;1373;-73
2021/03/12 00:25:26;;;;;;;47.53;29.35;;;1.70;99.90;;;1.49;76.49;96943.47;174053;28;1239;-73
2021/03/12 00:25:44;;;;;;;44.19;28.45;;;1.70;99.90;;;1.51;76.50;96955.59;174060;28;1255;-73
2021/03/12 00:25:50;;;;;;;43.28;27.80;;;1.70;99.90;;;1.55;76.48;96962.28;172704;28;1241;-73
2021/03/12 00:25:57;;;;;;;42.95;27.70;;;1.70;99.90;;;1.49;76.03;96951.41;172736;28;1045;-73
2021/03/12 00:26:04;;;;;;;44.03;28.15;;;1.70;99.90;;;1.48;76.44;96953.22;171930;28;1963;-73
2021/03/12 00:26:11;;;;;;;44.80;28.27;;;1.70;99.90;;;1.56;76.35;96960.44;172074;28;1086;-73
2021/03/12 00:26:17;;;;;;;44.57;28.23;;;1.70;99.90;;;1.51;76.39;96952.09;172433;28;1433;-73
2021/03/12 00:26:23;;;;;;;45.13;28.30;;;1.70;99.90;;;1.50;76.61;96958.41;171269;28;1177;-73
2021/03/12 00:26:29;;;;;;;44.73;27.83;;;1.70;99.90;;;1.51;76.50;96960.88;173411;28;1013;-73
2021/03/12 00:26:35;;;;;;;45.25;27.88;;;1.70;99.90;;;1.50;76.24;96961.84;173437;28;881;-72
2021/03/12 00:26:40;;;;;;;44.75;27.95;;;1.70;99.90;;;1.48;76.33;96949.75;171802;28;1228;-73
2021/03/12 00:26:46;;;;;;;43.95;27.88;;;1.70;99.90;;;1.48;76.59;96955.88;172709;28;796;-73
2021/03/12 00:26:58;;;;;;;43.33;28.00;;;1.70;99.90;;;1.50;76.51;96963.72;173318;28;1379;-72
2021/03/12 00:27:04;;;;;;;43.95;28.60;;;1.70;99.90;;;1.46;76.53;96949.88;173406;28;1248;-73
2021/03/12 00:27:10;;;;;;;42.50;28.83;;;1.70;99.90;;;1.55;76.34;96967.59;172678;28;1029;-73
2021/03/12 00:27:16;;;;;;;42.30;28.58;;;1.70;99.90;;;1.51;76.53;96960.88;171908;28;1185;-73
2021/03/12 00:27:22;;;;;;;43.47;28.65;;;1.70;99.90;;;1.52;76.72;96964.38;173318;28;1340;-72
2021/03/12 00:27:28;;;;;;;44.17;28.73;;;1.70;99.90;;;1.51;76.64;96960.03;174089;28;902;-73
2021/03/12 00:27:34;;;;;;;42.20;28.50;;;1.70;99.90;;;1.54;76.75;96965.09;173982;28;1294;-73
2021/03/12 00:27:41;;;;;;;42.60;28.58;;;1.70;99.90;;;1.57;76.15;96967.44;172751;28;957;-73
2021/03/12 00:27:47;;;;;;;44.28;28.98;;;1.70;99.90;;;1.51;76.45;96960.88;172786;28;867;-73
2021/03/12 00:27:53;;;;;;;43.63;29.10;;;1.70;99.90;;;1.52;76.43;96959.06;173384;28;1030;-73
2021/03/12 00:27:59;;;;;;;43.65;29.17;;;1.70;99.90;;;1.54;76.27;96965.94;173228;28;1441;-73
2021/03/12 00:28:06;;;;;;;44.60;28.95;;;1.70;99.90;;;1.58;76.51;96972.59;174088;28;994;-73
2021/03/12 00:28:16;;;;;;;44.28;28.80;;;1.70;99.90;;;1.54;76.17;96965.09;173336;28;911;-73
2021/03/12 00:28:22;;;;;;;41.13;28.33;;;1.70;99.90;;;1.55;76.08;96962.28;172299;28;1864;-73
2021/03/12 00:28:28;;;;;;;40.23;28.27;;;1.70;99.90;;;1.41;75.82;96941.50;173352;28;1334;-73
2021/03/12 00:28:35;;;;;;;41.17;28.55;;;1.70;99.90;;;1.56;76.14;96971.91;173388;28;962;-73
2021/03/12 00:28:41;;;;;;;41.70;28.72;;;1.70;99.90;;;1.56;76.21;96965.75;172208;28;1208;-72
2021/03/12 00:28:46;;;;;;;44.13;28.67;;;1.70;99.90;;;1.47;75.85;96956.03;172689;28;947;-73
2021/03/12 00:28:52;;;;;;;44.60;28.27;;;1.70;99.90;;;1.46;76.02;96957.81;172704;28;829;-73
2021/03/12 00:28:58;;;;;;;45.50;28.13;;;1.70;99.90;;;1.50;76.02;96967.16;172786;28;934;-73
2021/03/12 00:29:04;;;;;;;43.70;27.63;;;1.70;99.90;;;1.51;75.97;96963.53;171389;28;961;-73
2021/03/12 00:29:10;;;;;;;44.20;27.67;;;1.70;99.90;;;1.54;76.69;96954.47;172067;28;948;-73
2021/03/12 00:29:16;;;;;;;42.95;27.92;;;1.70;99.90;;;1.55;76.41;96970.25;172542;28;1291;-73
2021/03/12 00:29:22;;;;;;;43.25;28.48;;;1.70;99.90;;;1.54;76.18;96963.28;171909;28;1212;-72
2021/03/12 00:29:28;;;;;;;43.67;28.83;;;1.70;99.90;;;1.48;76.25;96953.22;172634;28;1178;-73
2021/03/12 00:29:34;;;;;;;44.10;29.15;;;1.70;99.90;;;1.52;76.22;96967.03;173245;28;1315;-72
2021/03/12 00:29:40;;;;;;;44.28;29.42;;;1.70;99.90;;;1.51;76.36;96955.59;174074;28;1256;-73
2021/03/12 00:29:46;;;;;;;44.92;29.58;;;1.70;99.90;;;1.51;75.98;96957.41;173331;28;1192;-73
2021/03/12 00:29:52;;;;;;;44.50;29.27;;;1.70;99.90;;;1.49;76.10;96959.38;172040;28;854;-73
2021/03/12 00:29:58;;;;;;;43.60;28.83;;;1.70;99.90;;;1.56;76.36;96974.56;174075;28;1155;-72
2021/03/12 00:30:09;;;;;;;43.50;28.77;;;1.70;99.90;;;1.50;76.31;96961.84;173353;28;984;-72
2021/03/12 00:30:16;;;;;;;42.04;27.95;;;1.70;99.90;;;1.52;76.70;96962.56;173333;28;1417;-73
2021/03/12 00:30:23;;;;;;;42.42;28.02;;;1.70;99.90;;;1.51;76.45;96963.53;172719;28;956;-73
2021/03/12 00:30:29;;;;;;;42.38;28.50;;;1.70;99.90;;;1.52;76.43;96967.03;172739;28;1041;-73
2021/03/12 00:30:37;;;;;;;43.95;29.10;;;1.70;99.90;;;1.54;76.43;96965.94;172661;28;1308;-73