Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:01;;;;;;;15.15;7.32;;;14.80;99.90;;;18.45;100.00;100222.09;5014606;28;20041;-83
2023/07/05 00:02:26;;;;;;;16.40;7.43;;;14.80;99.90;;;18.52;100.00;100217.09;5025250;28;20038;-84
2023/07/05 00:04:52;;;;;;;15.85;7.90;;;14.80;99.90;;;18.51;100.00;100218.19;5026278;28;20053;-84
2023/07/05 00:07:18;;;;;;;17.05;8.57;;;14.80;99.90;;;18.39;100.00;100224.03;5012109;28;20033;-85
2023/07/05 00:09:43;;;;;;;17.75;8.35;;;14.90;99.90;;;18.48;100.00;100230.63;5011919;28;20053;-85
2023/07/05 00:12:09;;;;;;;17.45;7.93;;;14.90;99.90;;;18.51;100.00;100219.00;5013860;28;20057;-83
2023/07/05 00:14:35;;;;;;;16.05;7.97;;;14.90;99.90;;;18.72;100.00;100220.91;5025331;28;20045;-85
2023/07/05 00:17:01;;;;;;;15.18;7.68;;;14.90;99.90;;;18.79;100.00;100218.66;5038244;28;20121;-84
2023/07/05 00:19:37;;;;;;;13.48;7.38;;;14.90;99.90;;;18.78;100.00;100209.53;5024454;28;20711;-85
2023/07/05 00:22:03;;;;;;;15.82;6.72;;;14.90;99.90;;;18.70;100.00;100196.31;5031291;28;20508;-84
2023/07/05 00:24:29;;;;;;;12.48;6.35;;;14.90;99.90;;;18.80;100.00;100196.25;5024274;28;20037;-84
2023/07/05 00:26:55;;;;;;;14.80;6.88;;;14.90;99.90;;;18.80;100.00;100189.91;5018936;28;20482;-82
2023/07/05 00:29:21;;;;;;;11.68;6.28;;;14.90;99.90;;;18.62;100.00;100180.31;5032647;28;20037;-85
2023/07/05 00:31:48;;;;;;;13.97;6.20;;;15.00;99.90;;;18.69;100.00;100183.59;5040730;28;20056;-85
2023/07/05 00:34:14;;;;;;;13.13;6.25;;;15.00;99.90;;;18.69;100.00;100173.34;5037164;28;20283;-85
2023/07/05 00:36:40;;;;;;;11.25;5.53;;;15.10;99.90;;;18.63;100.00;100174.50;5028938;28;20247;-85
2023/07/05 00:39:06;;;;;;;11.45;5.85;;;15.10;99.90;;;18.83;100.00;100159.78;5027146;28;20030;-83
2023/07/05 00:41:35;;;;;;;13.98;5.65;;;15.10;99.90;;;18.89;100.00;100148.69;5036821;28;20026;-85
2023/07/05 00:44:02;;;;;;;13.98;6.28;;;15.10;99.90;;;18.88;100.00;100158.09;5033553;28;20050;-83
2023/07/05 00:46:33;;;;;;;13.05;5.82;;;15.10;99.90;;;18.93;100.00;100149.78;5047194;28;20042;-85
2023/07/05 00:49:15;;;;;;;12.85;5.80;;;15.10;99.90;;;18.82;100.00;100144.28;5038046;28;20029;-83
2023/07/05 00:51:52;;;;;;;14.43;5.63;;;15.20;99.90;;;18.72;100.00;100144.34;5028115;28;20043;-84
2023/07/05 00:54:25;;;;;;;11.95;6.00;;;15.20;99.90;;;18.89;100.00;100135.69;5043655;28;20041;-85
2023/07/05 00:57:17;;;;;;;12.95;5.90;;;15.20;99.90;;;18.90;100.00;100131.00;5050707;28;20013;-86
2023/07/05 00:59:53;;;;;;;10.68;5.82;;;15.20;99.90;;;19.05;100.00;100130.09;5051016;28;20037;-85
2023/07/05 01:02:19;;;;;;;9.88;5.68;;;15.30;99.90;;;19.01;100.00;100135.38;5042095;28;20045;-83
2023/07/05 01:04:45;;;;;;;13.63;4.90;;;15.30;99.90;;;19.22;100.00;100118.66;5037725;28;20034;-84
2023/07/05 01:07:11;;;;;;;11.73;5.50;;;15.30;99.90;;;19.10;100.00;100117.09;5041199;28;20052;-85
2023/07/05 01:09:37;;;;;;;13.05;5.28;;;15.30;99.90;;;19.24;100.00;100116.41;5029071;28;20097;-86
2023/07/05 01:13:05;;;;;;;12.93;6.00;;;15.30;99.90;;;19.24;100.00;100100.66;5028638;28;20071;-85
2023/07/05 01:16:09;;;;;;;10.70;5.35;;;15.30;99.90;;;19.16;100.00;100097.69;5041089;28;20096;-84
2023/07/05 01:19:17;;;;;;;12.30;5.55;;;15.20;99.90;;;18.99;100.00;100085.09;5033799;28;20054;-84
2023/07/05 01:22:00;;;;;;;14.13;6.00;;;15.30;99.90;;;18.91;100.00;100093.97;5047187;28;20076;-86
2023/07/05 01:25:16;;;;;;;16.30;6.40;;;15.20;99.90;;;18.84;100.00;100080.47;5033474;28;20045;-85
2023/07/05 01:28:13;;;;;;;10.88;5.45;;;15.20;99.90;;;18.70;100.00;100077.50;5058136;28;20041;-86
2023/07/05 01:31:16;;;;;;;12.85;4.97;;;15.20;99.90;;;18.76;100.00;100059.78;5015224;28;20368;-81
2023/07/05 01:34:05;;;;;;;8.55;5.25;;;15.20;99.90;;;18.67;100.00;100048.50;5014859;28;20493;-83
2023/07/05 01:36:33;;;;;;;;;;;15.20;99.90;;;18.64;100.00;100037.22;5052530;28;20041;-84
2023/07/05 01:38:58;;;;;;;11.73;5.00;;;15.20;99.90;;;18.57;100.00;100036.72;5023646;28;20317;-84
2023/07/05 01:41:24;;;;;;;10.70;5.57;;;15.20;99.90;;;18.57;100.00;100025.66;5014367;28;20068;-81
2023/07/05 01:43:52;;;;;;;11.65;5.70;;;15.30;99.90;;;18.68;100.00;100021.72;5022068;28;20087;-84
2023/07/05 01:46:26;;;;;;;13.57;5.22;;;15.30;99.90;;;18.86;100.00;100019.41;5024337;28;20037;-84
2023/07/05 01:49:22;;;;;;;10.00;5.20;;;15.30;99.90;;;18.65;100.00;100022.28;5020642;28;20056;-88
2023/07/05 01:52:18;;;;;;;9.40;4.63;;;15.30;99.90;;;18.85;100.00;100014.97;5022096;28;20034;-84
2023/07/05 01:55:12;;;;;;;9.88;4.53;;;15.30;99.90;;;18.83;100.00;100018.84;5018372;28;20163;-84
2023/07/05 01:57:57;;;;;;;13.35;5.35;;;15.40;99.90;;;18.73;100.00;100018.09;5022861;28;20041;-85
2023/07/05 02:00:26;;;;;;;11.85;5.22;;;15.40;99.90;;;18.72;100.00;100016.47;5036760;28;20030;-83
2023/07/05 02:03:02;;;;;;;13.77;5.38;;;15.40;99.90;;;18.74;100.00;100001.22;5022141;28;20044;-83
2023/07/05 02:05:32;;;;;;;10.80;5.40;;;15.40;99.90;;;18.82;100.00;100003.38;5033009;28;20049;-87
2023/07/05 02:07:59;;;;;;;12.65;6.00;;;15.30;99.90;;;18.62;100.00;100018.16;5026972;28;20041;-87
2023/07/05 02:10:26;;;;;;;10.15;6.40;;;15.20;99.90;;;18.49;100.00;100019.63;5014570;28;20025;-87
2023/07/05 02:12:53;;;;;;;11.65;5.63;;;15.20;99.90;;;18.48;100.00;99998.63;5013817;28;20406;-83
2023/07/05 02:15:21;;;;;;;12.25;5.82;;;15.20;99.90;;;18.82;100.00;100000.59;5018676;28;20115;-83
2023/07/05 02:17:47;;;;;;;16.00;6.43;;;15.10;99.90;;;18.80;100.00;99991.78;5016997;28;20401;-83
2023/07/05 02:20:13;;;;;;;12.60;6.93;;;15.10;99.90;;;18.89;100.00;99988.41;5021881;28;20029;-84
2023/07/05 02:22:38;;;;;;;11.25;6.80;;;15.10;99.90;;;18.99;100.00;99979.25;5019039;28;20044;-85
2023/07/05 02:25:05;;;;;;;12.82;6.70;;;15.00;99.90;;;19.03;100.00;99970.06;5019649;28;20056;-85
2023/07/05 02:27:32;;;;;;;12.63;7.13;;;15.00;99.90;;;18.99;100.00;99976.50;5014894;28;20034;-85
2023/07/05 02:29:57;;;;;;;12.70;6.43;;;14.90;99.90;;;18.95;100.00;99962.38;5028497;28;20441;-86
2023/07/05 02:32:24;;;;;;;15.93;6.22;;;14.90;99.90;;;18.83;100.00;99977.41;4996908;28;20042;-85
2023/07/05 02:34:52;;;;;;;17.60;6.88;;;15.00;99.90;;;18.83;100.00;99977.41;5011769;28;20049;-85
2023/07/05 02:37:20;;;;;;;10.98;6.10;;;15.00;99.90;;;18.89;100.00;99967.13;5022571;28;20041;-85
2023/07/05 02:39:45;;;;;;;12.32;6.53;;;15.00;99.90;;;18.81;100.00;99970.50;5012256;28;20041;-86
2023/07/05 02:42:11;;;;;;;14.05;6.78;;;15.00;99.90;;;18.87;100.00;99955.53;5016370;28;20029;-86
2023/07/05 02:44:37;;;;;;;15.50;7.22;;;14.90;99.90;;;18.73;100.00;99955.38;5017592;28;20065;-87
2023/07/05 02:47:03;;;;;;;11.13;6.38;;;14.90;99.90;;;18.63;100.00;99949.94;5012909;28;20033;-83
2023/07/05 02:49:29;;;;;;;12.52;7.53;;;14.80;99.90;;;18.15;100.00;99956.88;5012576;28;20781;-85
2023/07/05 02:51:55;;;;;;;14.07;7.53;;;14.80;99.90;;;17.93;100.00;99944.25;5024182;28;20034;-85
2023/07/05 02:54:21;;;;;;;15.15;7.88;;;14.70;99.90;;;17.96;100.00;99937.34;5016640;28;20030;-84
2023/07/05 02:56:47;;;;;;;15.00;7.85;;;14.70;99.90;;;17.97;100.00;99925.22;5012217;28;20378;-85
2023/07/05 02:59:12;;;;;;;19.35;9.00;;;14.60;99.90;;;17.88;100.00;99908.41;5018743;28;20034;-85
2023/07/05 03:01:38;;;;;;;16.95;8.45;;;14.60;99.90;;;17.88;100.00;99904.81;5018144;28;20038;-86
2023/07/05 03:04:04;;;;;;;23.08;9.32;;;14.50;99.90;;;17.66;100.00;99908.81;5012574;28;20513;-88
2023/07/05 03:06:30;;;;;;;15.95;9.15;;;14.40;99.90;;;17.49;100.00;99898.94;5049988;28;20061;-86
2023/07/05 03:08:56;;;;;;;14.57;9.00;;;14.40;99.90;;;17.47;100.00;99889.28;5022807;28;20033;-86
2023/07/05 03:11:21;;;;;;;14.27;9.23;;;14.30;99.90;;;17.42;100.00;99873.59;5019174;28;20044;-86
2023/07/05 03:13:48;;;;;;;17.15;9.05;;;14.30;99.90;;;17.44;100.00;99884.34;5011496;28;20037;-86
2023/07/05 03:16:13;;;;;;;17.42;8.57;;;14.30;99.90;;;17.49;100.00;99878.78;5017498;28;20038;-86
2023/07/05 03:18:39;;;;;;;16.38;8.80;;;14.30;99.90;;;17.59;100.00;99870.50;5023388;28;20033;-86
2023/07/05 03:21:05;;;;;;;14.32;8.85;;;14.30;99.90;;;17.53;100.00;99858.66;5018209;28;20393;-88
2023/07/05 03:23:31;;;;;;;13.27;8.35;;;14.40;99.90;;;17.56;100.00;99859.19;5022811;28;20044;-88
2023/07/05 03:26:07;;;;;;;16.77;9.00;;;14.40;99.90;;;17.51;100.00;99846.28;5016869;28;20064;-89
2023/07/05 03:28:36;;;;;;;13.27;8.75;;;14.50;99.90;;;17.63;100.00;99854.19;5026650;28;20401;-88
2023/07/05 03:31:13;;;;;;;13.43;8.38;;;14.50;99.90;;;17.69;100.00;99853.88;5012101;28;20095;-88
2023/07/05 03:33:40;;;;;;;15.25;8.45;;;14.50;99.90;;;17.83;100.00;99858.78;5017936;28;20034;-86
2023/07/05 03:36:12;;;;;;;15.38;8.68;;;14.50;99.90;;;17.87;100.00;99850.75;5016790;28;20034;-86
2023/07/05 03:38:38;;;;;;;14.98;8.23;;;14.50;99.90;;;17.93;100.00;99850.44;5014293;28;20030;-85
2023/07/05 03:41:16;;;;;;;14.77;8.90;;;14.50;99.90;;;17.88;100.00;99839.44;5017938;28;20048;-86
2023/07/05 03:43:45;;;;;;;13.75;8.75;;;14.50;99.90;;;18.04;100.00;99836.63;5011756;28;20026;-86
2023/07/05 03:46:13;;;;;;;14.98;8.50;;;14.50;99.90;;;18.09;100.00;99831.06;5017852;28;20093;-87
2023/07/05 03:48:43;;;;;;;14.77;8.23;;;14.50;99.90;;;18.55;100.00;99827.91;5022893;28;20044;-88
2023/07/05 03:51:16;;;;;;;12.07;8.02;;;14.50;99.90;;;18.45;100.00;99822.47;5028421;28;20519;-86
2023/07/05 03:53:43;;;;;;;15.73;8.68;;;14.50;99.90;;;18.46;100.00;99821.38;5024580;28;20042;-88
2023/07/05 03:56:10;;;;;;;13.18;8.40;;;14.50;99.90;;;18.50;100.00;99825.19;5015507;28;20040;-88
2023/07/05 03:58:37;;;;;;;11.05;8.43;;;14.50;99.90;;;18.38;100.00;99820.03;5012593;28;20040;-88
2023/07/05 04:01:15;;;;;;;13.13;8.50;;;14.60;99.90;;;18.49;100.00;99819.97;5016023;28;20037;-87
2023/07/05 04:03:43;;;;;;;13.10;8.55;;;14.60;99.90;;;18.54;100.00;99809.69;5013420;28;20044;-87
2023/07/05 04:06:09;;;;;;;17.73;9.63;;;14.60;99.90;;;18.53;100.00;99812.75;5016215;28;20405;-88
2023/07/05 04:08:34;;;;;;;18.35;9.57;;;14.60;99.90;;;18.52;100.00;99814.69;5016769;28;20038;-89
2023/07/05 04:11:00;;;;;;;17.10;9.68;;;14.60;99.90;;;18.47;100.00;99811.16;5023245;28;20448;-87
2023/07/05 04:13:26;;;;;;;18.27;8.80;;;14.70;99.90;;;18.44;100.00;99818.06;5020788;28;20049;-87
2023/07/05 04:16:20;;;;;;;18.20;9.30;;;14.60;99.90;;;18.33;100.00;99811.81;5015811;28;20417;-88
2023/07/05 04:18:50;;;;;;;16.10;9.02;;;14.70;99.90;;;18.32;100.00;99806.59;5014893;28;20050;-89
2023/07/05 04:21:16;;;;;;;12.23;8.25;;;14.70;99.90;;;18.17;100.00;99799.25;5020909;28;20045;-88
2023/07/05 04:23:42;;;;;;;12.35;7.90;;;14.80;99.90;;;18.28;100.00;99794.47;5019482;28;20584;-88
2023/07/05 04:26:12;;;;;;;12.20;7.60;;;14.90;99.90;;;18.33;100.00;99794.44;5022176;28;20049;-87
2023/07/05 04:28:39;;;;;;;16.77;8.25;;;15.00;99.90;;;18.37;100.00;99788.03;5015654;28;20057;-86
2023/07/05 04:31:11;;;;;;;13.32;7.15;;;15.10;99.90;;;18.37;100.00;99788.03;5014418;28;20113;-87
2023/07/05 04:33:37;;;;;;;12.48;7.65;;;15.20;99.90;;;18.54;100.00;99787.59;5015434;28;20049;-88
2023/07/05 04:36:04;;;;;;;14.70;8.70;;;15.30;99.90;;;18.56;100.00;99779.03;5024463;28;20037;-87
2023/07/05 04:38:30;;;;;;;11.18;7.35;;;15.30;99.90;;;18.55;100.00;99783.72;5022217;28;20033;-88
2023/07/05 04:40:59;;;;;;;13.93;7.60;;;15.30;99.90;;;18.60;100.00;99782.03;5015718;28;20042;-85
2023/07/05 04:43:28;;;;;;;13.35;8.13;;;15.40;99.90;;;18.54;100.00;99776.53;5015013;28;20137;-84
2023/07/05 04:45:57;;;;;;;12.25;6.80;;;15.40;99.90;;;18.77;100.00;99776.84;5015034;28;20038;-86
2023/07/05 04:48:26;;;;;;;12.05;7.28;;;15.50;99.90;;;18.55;100.00;99780.94;5014366;28;20036;-86
2023/07/05 04:50:54;;;;;;;14.90;7.40;;;15.60;99.90;;;18.59;100.00;99789.50;5014147;28;20041;-87
2023/07/05 04:53:28;;;;;;;11.85;7.40;;;15.50;99.90;;;18.50;100.00;99778.25;5016490;28;20089;-86
2023/07/05 04:55:57;;;;;;;11.45;7.53;;;15.40;99.90;;;18.21;100.00;99783.78;5028669;28;20048;-85
2023/07/05 04:58:24;;;;;;;14.80;7.93;;;15.40;99.90;;;18.05;100.00;99772.03;5014811;28;20504;-84
2023/07/05 05:00:50;;;;;;;10.30;7.20;;;15.30;99.90;;;18.01;100.00;99769.03;5020601;28;20042;-85
2023/07/05 05:03:20;;;;;;;12.50;7.55;;;15.30;99.90;;;17.86;100.00;99760.81;5015150;28;20069;-80
2023/07/05 05:05:53;;;;;;;10.85;7.70;;;15.20;99.90;;;17.82;100.00;99763.34;5016159;28;20521;-79
2023/07/05 05:08:21;;;;;;;13.35;7.85;;;15.00;99.90;;;17.65;100.00;99753.53;5014868;28;20211;-79
2023/07/05 05:10:53;;;;;;;12.15;6.93;;;15.00;99.90;;;17.73;100.00;99760.38;5014622;28;20480;-82
2023/07/05 05:13:20;;;;;;;14.15;7.47;;;15.00;99.90;;;17.73;100.00;99759.53;5014623;28;20650;-79
2023/07/05 05:15:46;;;;;;;12.97;8.17;;;15.00;99.90;;;18.01;100.00;99754.34;5020417;28;20493;-81
2023/07/05 05:18:13;;;;;;;12.40;7.53;;;15.00;99.90;;;17.98;100.00;99751.06;5014327;28;20300;-80
2023/07/05 05:20:40;;;;;;;15.60;8.57;;;15.00;99.90;;;17.79;100.00;99750.13;5015151;28;20029;-78
2023/07/05 05:23:06;;;;;;;12.40;7.90;;;14.90;99.90;;;17.81;100.00;99751.47;5020587;28;20041;-78
2023/07/05 05:25:33;;;;;;;12.02;7.57;;;14.80;99.90;;;17.67;100.00;99756.00;5013966;28;20109;-79
2023/07/05 05:27:59;;;;;;;14.63;7.95;;;14.80;99.90;;;17.53;100.00;99764.91;5025463;28;20033;-80
2023/07/05 05:30:25;;;;;;;11.68;8.40;;;14.80;99.90;;;17.72;100.00;99767.00;5025552;28;20052;-78
2023/07/05 05:32:51;;;;;;;15.35;8.80;;;14.70;99.90;;;17.65;100.00;99774.78;5013640;28;20056;-79
2023/07/05 05:35:17;;;;;;;14.05;8.43;;;14.60;99.90;;;17.56;100.00;99784.75;5023272;28;20041;-82
2023/07/05 05:37:42;;;;;;;14.30;8.20;;;14.60;99.90;;;17.73;100.00;99801.75;5014720;28;20037;-78
2023/07/05 05:40:09;;;;;;;14.45;8.65;;;14.70;99.90;;;17.82;100.00;99796.47;5014677;28;20161;-78
2023/07/05 05:42:36;;;;;;;19.35;9.63;;;14.70;99.90;;;17.90;100.00;99803.28;5017837;28;20029;-78
2023/07/05 05:45:02;;;;;;;16.23;8.68;;;14.70;99.90;;;17.92;100.00;99829.47;5021708;28;20045;-79
2023/07/05 05:47:28;;;;;;;16.38;9.07;;;14.80;99.90;;;18.02;100.00;99836.06;5021067;28;20038;-78
2023/07/05 05:49:54;;;;;;;14.35;8.95;;;14.70;99.90;;;17.97;100.00;99839.66;5013813;28;20034;-79
2023/07/05 05:52:19;;;;;;;10.75;7.15;;;14.80;99.90;;;17.84;100.00;99827.34;5012272;28;20407;-78
2023/07/05 05:54:45;;;;;;;12.52;7.13;;;14.80;99.90;;;17.85;100.00;99837.25;5013671;28;20042;-78
2023/07/05 05:57:11;;;;;;;13.20;7.03;;;14.80;99.90;;;17.86;100.00;99819.59;5020624;28;20030;-83
2023/07/05 05:59:36;;;;;;;11.43;6.00;;;14.90;99.90;;;17.78;100.00;99815.50;5018511;28;20521;-78
2023/07/05 06:02:02;;;;;;;9.27;5.72;;;15.00;99.90;;;17.81;100.00;99797.56;5012753;28;20082;-78
2023/07/05 06:04:28;;;;;;;8.82;4.65;;;14.90;99.90;;;17.63;100.00;99772.28;5012886;28;20088;-78
2023/07/05 06:06:54;;;;;;;10.45;4.95;;;15.00;99.90;;;17.54;100.00;99757.47;5018218;28;20127;-77
2023/07/05 06:09:24;;;;;;;9.00;5.20;;;15.00;99.90;;;17.44;100.00;99752.00;5016993;28;20112;-77
2023/07/05 06:11:50;;;;;;;9.88;5.78;;;15.00;99.90;;;17.61;100.00;99735.91;5013611;28;20212;-76
2023/07/05 06:14:16;;;;;;;10.93;5.68;;;15.00;99.90;;;17.55;100.00;99717.75;5013161;28;20041;-75
2023/07/05 06:16:41;;;;;;;11.35;6.28;;;15.00;99.90;;;17.63;100.00;99732.84;5013739;28;20037;-77
2023/07/05 06:19:07;;;;;;;9.00;5.63;;;15.00;99.90;;;17.51;100.00;99734.03;5013321;28;20042;-76
2023/07/05 06:21:33;;;;;;;9.73;5.75;;;15.10;99.90;;;17.50;100.00;99720.53;5014534;28;20042;-83
2023/07/05 06:23:59;;;;;;;11.50;6.30;;;15.20;99.90;;;17.78;100.00;99742.97;5016416;28;20389;-77
2023/07/05 06:26:24;;;;;;;9.82;5.88;;;15.20;99.90;;;17.87;100.00;99748.69;5012348;28;20093;-77
2023/07/05 06:28:50;;;;;;;8.63;5.63;;;15.20;99.90;;;18.12;100.00;99747.69;5013093;28;20405;-77
2023/07/05 06:31:17;;;;;;;8.35;5.63;;;15.20;99.90;;;18.59;100.00;99756.34;5015836;28;20034;-77
2023/07/05 06:33:43;;;;;;;11.75;6.30;;;15.30;99.90;;;18.96;100.00;99771.41;5013155;28;20038;-77
2023/07/05 06:36:09;;;;;;;9.82;5.72;;;15.30;99.90;;;18.82;100.00;99796.13;5012645;28;20057;-78
2023/07/05 06:38:36;;;;;;;9.93;5.53;;;15.40;99.90;;;19.00;100.00;99774.44;5012879;28;20042;-77
2023/07/05 06:41:03;;;;;;;9.43;6.13;;;15.50;99.90;;;19.30;100.00;99766.06;5015079;28;20029;-78
2023/07/05 06:43:29;;;;;;;8.38;5.40;;;15.60;99.90;;;19.04;100.00;99745.06;5025842;28;20029;-78
2023/07/05 06:45:56;;;;;;;8.95;5.65;;;15.60;99.90;;;19.26;100.00;99766.66;5012269;28;20041;-78
2023/07/05 06:48:23;;;;;;;8.05;5.18;;;15.60;99.90;;;19.47;100.00;99776.59;5020555;28;20032;-78
2023/07/05 06:50:51;;;;;;;7.97;5.38;;;15.80;99.90;;;19.82;100.00;99774.44;5021968;28;20041;-78
2023/07/05 06:53:17;;;;;;;7.93;5.43;;;15.90;99.90;;;19.87;100.00;99766.03;5027575;28;20052;-77
2023/07/05 06:55:43;;;;;;;8.68;5.10;;;16.10;99.90;;;20.11;100.00;99776.22;5015579;28;20470;-78
2023/07/05 06:58:08;;;;;;;10.27;5.10;;;16.30;99.90;;;20.01;100.00;99770.84;5011471;28;20048;-78
2023/07/05 07:00:34;;;;;;;8.82;5.00;;;16.40;99.90;;;20.36;100.00;99776.91;5017283;28;20049;-77
2023/07/05 07:03:00;;;;;;;7.93;4.65;;;16.60;99.90;;;20.16;100.00;99783.63;5013189;28;20037;-78
2023/07/05 07:05:26;;;;;;;9.05;4.43;;;16.70;99.90;;;19.99;100.00;99782.22;5012759;28;20046;-77
2023/07/05 07:07:51;;;;;;;7.60;4.30;;;16.90;99.90;;;20.09;100.00;99789.53;5013326;28;20113;-79
2023/07/05 07:10:17;;;;;;;8.15;4.28;;;17.00;99.90;;;20.33;100.00;99786.66;5012937;28;20028;-78
2023/07/05 07:12:43;;;;;;;8.13;3.58;;;17.10;99.90;;;20.44;100.00;99790.06;5016186;28;20476;-83
2023/07/05 07:15:09;;;;;;;6.13;3.90;;;17.30;99.90;;;20.65;100.00;99789.66;5016041;28;20030;-80
2023/07/05 07:17:35;;;;;;;7.15;3.47;;;17.40;99.90;;;20.60;100.00;99784.22;5012346;28;20049;-80
2023/07/05 07:20:00;;;;;;;7.75;3.40;;;17.40;99.90;;;20.41;100.00;99804.50;5013007;28;20050;-80
2023/07/05 07:22:26;;;;;;;11.95;3.90;;;17.40;99.90;;;20.39;100.00;99801.22;5025234;28;20041;-79
2023/07/05 07:24:52;;;;;;;5.60;3.38;;;17.40;99.90;;;20.55;100.00;99810.06;5015995;28;20034;-79
2023/07/05 07:27:19;;;;;;;5.72;3.30;;;17.40;99.90;;;20.82;100.00;99811.28;5019694;28;20552;-82
2023/07/05 07:29:45;;;;;;;7.55;3.70;;;17.50;99.90;;;20.93;100.00;99823.00;5018036;28;20418;-80
2023/07/05 07:32:11;;;;;;;5.57;3.30;;;17.60;99.90;;;21.07;100.00;99811.91;5012502;28;20501;-81
2023/07/05 07:34:37;;;;;;;5.63;3.25;;;17.80;99.90;;;21.23;100.00;99815.22;5012995;28;20038;-81
2023/07/05 07:37:03;;;;;;;5.00;3.30;;;17.90;99.90;;;21.22;100.00;99813.56;5017188;28;20101;-81
2023/07/05 07:39:29;;;;;;;6.07;3.17;;;17.90;99.90;;;21.10;100.00;99839.84;5017285;28;20099;-80
2023/07/05 07:41:56;;;;;;;6.45;2.15;;;17.80;99.90;;;20.73;100.00;99855.50;5016402;28;20096;-80
2023/07/05 07:44:21;;;;;;;3.90;2.15;;;17.60;99.90;;;20.45;100.00;99849.03;5016154;28;20061;-79
2023/07/05 07:46:47;;;;;;;3.65;2.10;;;17.40;99.90;;;20.17;100.00;99841.47;5016217;28;20073;-82
2023/07/05 07:49:14;;;;;;;4.68;2.35;;;17.20;99.90;;;19.58;100.00;99846.44;5015994;28;20121;-81
2023/07/05 07:51:45;;;;;;;4.55;2.53;;;17.00;99.90;;;19.90;100.00;99837.41;5016966;28;20040;-81
2023/07/05 07:54:26;;;;;;;4.90;2.22;;;16.90;99.90;;;20.03;100.00;99851.66;5015748;28;20030;-81
2023/07/05 07:56:55;;;;;;;4.25;2.35;;;16.90;99.90;;;20.04;100.00;99856.91;5020587;28;20042;-81
2023/07/05 07:59:22;;;;;;;5.28;2.78;;;17.00;99.90;;;20.26;100.00;99847.97;5016721;28;20146;-80
2023/07/05 08:01:48;;;;;;;4.77;2.20;;;17.10;99.90;;;20.20;100.00;99870.47;5016536;28;20034;-79
2023/07/05 08:04:15;;;;;;;3.83;2.50;;;17.10;99.90;;;20.23;100.00;99876.25;5016241;28;20040;-79
2023/07/05 08:06:45;;;;;;;4.57;2.30;;;17.20;99.90;;;19.96;100.00;99866.69;5017472;28;20045;-80
2023/07/05 08:09:17;;;;;;;4.45;2.60;;;17.10;99.90;;;20.48;100.00;99871.44;5017136;28;20408;-80
2023/07/05 08:11:44;;;;;;;5.50;2.60;;;17.30;99.90;;;20.86;100.00;99876.09;5017653;28;20049;-81
2023/07/05 08:14:13;;;;;;;4.90;2.60;;;17.50;99.90;;;20.88;100.00;99861.91;5016002;28;20398;-81
2023/07/05 08:16:40;;;;;;;4.78;2.47;;;17.80;99.90;;;20.88;100.00;99864.66;5014924;28;20079;-81
2023/07/05 08:19:06;;;;;;;4.50;2.45;;;17.90;99.90;;;20.75;95.62;99849.63;5021020;28;20033;-80
2023/07/05 08:21:32;;;;;;;4.35;2.30;;;17.90;99.90;;;21.42;97.86;99867.81;5014925;28;20045;-81
2023/07/05 08:23:58;;;;;;;7.25;3.03;;;18.20;99.90;;;21.09;95.16;99865.94;5015267;28;20038;-81
2023/07/05 08:26:24;;;;;;;5.55;2.20;;;18.30;99.90;;;21.05;94.03;99867.69;5015822;28;20042;-81
2023/07/05 08:28:49;;;;;;;4.47;2.17;;;18.50;99.90;;;21.41;90.93;99864.19;5016841;28;20163;-81
2023/07/05 08:31:16;;;;;;;5.00;1.90;;;18.60;99.90;;;21.10;85.81;99855.69;5017129;28;20474;-82
2023/07/05 08:33:43;;;;;;;6.18;2.55;;;18.60;99.90;;;21.41;83.93;99866.97;5015502;28;20367;-82
2023/07/05 08:36:14;;;;;;;6.13;2.58;;;18.60;99.90;;;21.45;82.03;99866.34;5014989;28;20435;-83
2023/07/05 08:38:47;;;;;;;5.55;2.40;;;18.70;99.90;;;21.16;78.63;99867.47;5015532;28;20136;-84
2023/07/05 08:41:54;;;;;;;3.95;2.28;;;18.70;99.90;;;21.36;76.74;99872.63;5021516;28;20041;-82
2023/07/05 08:44:52;;;;;;;7.03;2.45;;;18.70;99.90;;;21.19;68.75;99872.41;5019200;28;20120;-84
2023/07/05 08:47:45;;;;;;;6.25;2.72;;;18.70;99.90;;;21.33;67.82;99883.50;5018184;28;20060;-83
2023/07/05 08:50:11;;;;;;;7.65;2.50;;;18.80;99.90;;;21.24;70.01;99877.88;5018932;28;20030;-82
2023/07/05 08:52:44;;;;;;;6.60;2.33;;;18.70;99.90;;;20.91;66.37;99877.91;5018010;28;20086;-80
2023/07/05 08:55:24;;;;;;;4.13;2.05;;;18.60;99.90;;;21.00;66.95;99898.28;5014562;28;20316;-79
2023/07/05 08:57:57;;;;;;;5.35;2.30;;;18.50;99.90;;;21.01;64.58;99888.84;5015371;28;20069;-79
2023/07/05 09:00:45;;;;;;;8.45;2.20;;;18.50;99.90;;;20.94;63.31;99891.16;5024290;28;20038;-80
2023/07/05 09:03:13;;;;;;;4.78;2.50;;;18.60;99.90;;;21.75;62.56;99886.28;5053136;28;20516;-80
2023/07/05 09:05:53;;;;;;;5.53;2.45;;;19.00;99.90;;;21.93;57.73;99879.75;5027820;28;20052;-80
2023/07/05 09:09:07;;;;;;;5.50;2.17;;;19.30;99.90;;;22.48;58.70;99900.19;5028781;28;20564;-79
2023/07/05 09:12:16;;;;;;;4.40;2.10;;;19.70;99.90;;;21.73;56.49;99883.00;5020994;28;20144;-80
2023/07/05 09:15:07;;;;;;;7.30;2.40;;;19.40;99.70;;;22.12;58.17;99912.13;5020745;28;20276;-79
2023/07/05 09:17:51;;;;;;;5.22;2.45;;;19.50;99.90;;;22.30;58.08;99931.72;5030057;28;20045;-79
2023/07/05 09:20:52;;;;;;;7.53;2.10;;;19.70;99.90;;;22.35;53.87;99918.53;5014545;28;20033;-80
2023/07/05 09:23:31;;;;;;;3.22;2.00;;;19.80;97.70;;;22.51;53.49;99904.31;5022738;28;20033;-79
2023/07/05 09:26:04;;;;;;;;;;;19.90;98.50;;;22.13;51.66;99922.09;5014792;28;20083;-79
2023/07/05 09:28:42;;;;;;;3.60;2.00;;;19.70;96.60;;;22.29;50.61;99905.09;5014771;28;20012;-81
2023/07/05 09:31:14;;;;;;;5.75;2.30;;;19.70;96.20;;;22.22;51.79;99919.41;5012880;28;20045;-81
2023/07/05 09:33:48;;;;;;;5.47;2.35;;;19.70;96.50;;;22.27;51.15;99895.09;5014424;28;20057;-81
2023/07/05 09:36:26;;;;;;;7.22;2.55;;;19.80;96.50;;;22.83;49.77;99902.38;5024565;28;20160;-79
2023/07/05 09:39:13;;;;;;;3.80;2.22;;;20.30;95.40;;;22.68;48.97;99907.22;5024305;28;20089;-80
2023/07/05 09:41:49;;;;;;;5.38;2.22;;;20.20;94.20;;;23.12;48.05;99912.19;5026038;28;20040;-81
2023/07/05 09:44:19;;;;;;;6.00;2.15;;;20.40;94.40;;;23.89;46.00;99908.38;5019638;28;20389;-78
2023/07/05 09:46:45;;;;;;;5.25;2.40;;;21.00;92.80;;;23.43;44.58;99897.44;5022247;28;20474;-80
2023/07/05 09:49:15;;;;;;;3.65;2.10;;;21.00;91.40;;;23.09;45.17;99919.22;5018507;28;20056;-80
2023/07/05 09:51:46;;;;;;;4.45;2.20;;;20.70;91.30;;;22.87;45.17;99922.84;5021812;28;20230;-79
2023/07/05 09:54:26;;;;;;;4.13;1.95;;;20.40;91.30;;;22.44;45.23;99917.78;5017277;28;20041;-80
2023/07/05 09:57:04;;;;;;;6.85;2.15;;;19.90;90.80;;;22.74;45.88;99934.88;5026859;28;20040;-91
2023/07/05 09:59:31;;;;;;;4.30;2.17;;;20.00;92.20;;;22.61;46.84;99936.59;5024622;28;20044;-81
2023/07/05 10:02:20;;;;;;;5.57;2.10;;;19.90;92.40;;;22.36;45.08;99931.28;5016703;28;20053;-80
2023/07/05 10:04:58;;;;;;;;;;;19.90;91.00;;;22.01;44.17;99907.91;5012210;28;20052;-81
2023/07/05 10:07:29;;;;;;;6.32;1.80;;;19.80;90.20;;;22.41;45.73;99949.78;5019841;28;19964;-80
2023/07/05 10:09:59;;;;;;;4.25;1.90;;;19.90;91.30;;;22.39;44.49;99913.97;5017014;28;20113;-81
2023/07/05 10:12:32;;;;;;;3.53;1.85;;;20.00;90.40;;;21.96;45.97;99937.44;5028266;28;20038;-81
2023/07/05 10:14:58;;;;;;;5.55;1.73;;;20.00;91.20;;;21.82;44.80;99945.78;5012135;28;20073;-81
2023/07/05 10:17:38;;;;;;;3.88;1.73;;;19.90;90.30;;;22.55;45.19;99960.88;5017455;28;20466;-80
2023/07/05 10:20:06;;;;;;;7.07;1.80;;;20.00;91.20;;;23.25;44.36;99924.38;5022199;28;20038;-81
2023/07/05 10:22:34;;;;;;;;;;;20.50;90.80;;;23.58;44.12;99934.34;5020503;28;20050;-80
2023/07/05 10:25:15;;;;;;;4.28;1.60;;;20.90;90.90;;;23.94;43.07;99938.84;5012636;28;19921;-81