Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:19;;;;;;;24.30;8.30;;;;;;;;;;5053274;28;20052;-75
2021/09/17 00:04:44;;;;;;;38.25;8.82;;;;;;;;;;5053196;28;20032;-75
2021/09/17 00:07:09;;;;;;;30.30;8.40;;;;;;;;;;5053252;28;20099;-75
2021/09/17 00:09:34;;;;;;;25.50;8.15;;;;;;;;;;5053125;28;20474;-75
2021/09/17 00:12:01;;;;;;;39.70;10.02;;;;;;;;;;5053183;28;20029;-75
2021/09/17 00:14:26;;;;;;;28.60;8.10;;;;;;;;;;5053055;28;20074;-75
2021/09/17 00:16:52;;;;;;;25.75;8.13;;;;;;;;;;5053117;28;20021;-75
2021/09/17 00:19:17;;;;;;;31.13;8.82;;;;;;;;;;5053161;28;20028;-75
2021/09/17 00:21:42;;;;;;;32.75;8.73;;;;;;;;;;5052822;28;20040;-74
2021/09/17 00:24:07;;;;;;;25.80;8.98;;;;;;;;;;5052792;28;20090;-75
2021/09/17 00:26:33;;;;;;;30.13;8.23;;;;;;;;;;5052919;28;20106;-75
2021/09/17 00:28:58;;;;;;;23.23;7.57;;;;;;;;;;5053031;28;20032;-75
2021/09/17 00:31:23;;;;;;;27.08;8.07;;;;;;;;;;5052722;28;20031;-75
2021/09/17 00:33:49;;;;;;;31.38;9.13;;;;;;;;;;5052746;28;20053;-75
2021/09/17 00:36:14;;;;;;;23.63;8.27;;;;;;;;;;5052621;28;20032;-75
2021/09/17 00:38:39;;;;;;;18.75;7.65;;;;;;;;;;5052884;28;20032;-75
2021/09/17 00:41:04;;;;;;;23.92;8.30;;;;;;;;;;5052680;28;20040;-75
2021/09/17 00:43:30;;;;;;;21.10;6.78;;;;;;;;;;5052871;28;20025;-75
2021/09/17 00:45:55;;;;;;;20.83;8.32;;;;;;;;;;5052721;28;20024;-75
2021/09/17 00:48:20;;;;;;;27.15;8.48;;;;;;;;;;5052879;28;20033;-77
2021/09/17 00:50:45;;;;;;;30.60;8.98;;;;;;;;;;5052866;28;20048;-76
2021/09/17 00:53:11;;;;;;;26.33;8.10;;;;;;;;;;5052872;28;20025;-75
2021/09/17 00:55:36;;;;;;;26.65;8.70;;;;;;;;;;5052760;28;20454;-75
2021/09/17 00:58:01;;;;;;;32.30;8.40;;;;;;;;;;5052977;28;20033;-76
2021/09/17 01:00:27;;;;;;;39.13;9.88;;;;;;;;;;5052763;28;20025;-75
2021/09/17 01:02:52;;;;;;;27.38;8.18;;;;;;;;;;5052921;28;20416;-75
2021/09/17 01:05:17;;;;;;;25.25;8.25;;;;;;;;;;5052695;28;20025;-75
2021/09/17 01:07:43;;;;;;;28.35;8.35;;;;;;;;;;5052627;28;20593;-75
2021/09/17 01:10:09;;;;;;;26.60;8.43;;;;;;;;;;5056315;28;20032;-75
2021/09/17 01:12:35;;;;;;;26.23;8.10;;;;;;;;;;5055957;28;20032;-75
2021/09/17 01:15:01;;;;;;;34.83;9.27;;;;;;;;;;5056322;28;20021;-76
2021/09/17 01:17:33;;;;;;;24.40;8.18;;;;;;;;;;5056164;28;20029;-75
2021/09/17 01:19:59;;;;;;;33.53;9.50;;;;;;;;;;5056194;28;20362;-75
2021/09/17 01:22:24;;;;;;;30.77;8.63;;;;;;;;;;5056013;28;20032;-76
2021/09/17 01:24:49;;;;;;;27.77;8.85;;;;;;;;;;5056150;28;20032;-74
2021/09/17 01:27:15;;;;;;;29.05;8.48;;;;;;;;;;5055514;28;20147;-75
2021/09/17 01:29:40;;;;;;;34.90;9.20;;;;;;;;;;5055982;28;20056;-75
2021/09/17 01:32:05;;;;;;;29.52;9.30;;;;;;;;;;5055783;28;20049;-75
2021/09/17 01:34:30;;;;;;;29.60;9.13;;;;;;;;;;5055943;28;20025;-74
2021/09/17 01:36:56;;;;;;;22.67;8.82;;;;;;;;;;5055828;28;20049;-75
2021/09/17 01:39:21;;;;;;;45.42;10.98;;;;;;;;;;5055940;28;20033;-76
2021/09/17 01:41:47;;;;;;;31.50;8.90;;;;;;;;;;5055994;28;20036;-75
2021/09/17 01:44:12;;;;;;;25.70;8.05;;;;;;;;;;5055935;28;20017;-75
2021/09/17 01:46:38;;;;;;;34.00;10.93;;;;;;;;;;5055550;28;20432;-75
2021/09/17 01:49:03;;;;;;;35.15;10.60;;;;;;;;;;5055601;28;20460;-75
2021/09/17 01:51:28;;;;;;;28.58;9.15;;;;;;;;;;5055605;28;20385;-75
2021/09/17 01:53:54;;;;;;;38.13;10.05;;;;;;;;;;5055252;28;20067;-75
2021/09/17 01:56:21;;;;;;;25.88;8.40;;;;;;;;;;5055224;28;20033;-75
2021/09/17 01:58:46;;;;;;;20.60;7.60;;;;;;;;;;5054956;28;20412;-75
2021/09/17 02:01:13;;;;;;;23.67;7.93;;;;;;;;;;5055188;28;20108;-75
2021/09/17 02:03:38;;;;;;;24.20;9.48;;;;;;;;;;5055335;28;20029;-75
2021/09/17 02:06:03;;;;;;;33.38;8.27;;;;;;;;;;5054948;28;20108;-75
2021/09/17 02:08:29;;;;;;;23.00;7.63;;;;;;;;;;5055562;28;20045;-75
2021/09/17 02:10:54;;;;;;;21.25;8.32;;;;;;;;;;5055104;28;20059;-75
2021/09/17 02:13:22;;;;;;;24.63;7.15;;;;;;;;;;5055204;28;20021;-75
2021/09/17 02:15:48;;;;;;;18.38;7.10;;;;;;;;;;5055120;28;20106;-75
2021/09/17 02:18:13;;;;;;;18.95;7.28;;;;;;;;;;5055094;28;20083;-75
2021/09/17 02:20:38;;;;;;;27.55;8.30;;;;;;;;;;5054568;28;20024;-75
2021/09/17 02:23:04;;;;;;;17.73;6.35;;;;;;;;;;5054975;28;20033;-75
2021/09/17 02:25:29;;;;;;;26.60;8.00;;;;;;;;;;5055085;28;20043;-76
2021/09/17 02:27:54;;;;;;;21.83;6.72;;;;;;;;;;5054635;28;20381;-75
2021/09/17 02:30:19;;;;;;;22.63;7.13;;;;;;;;;;5054574;28;20086;-75
2021/09/17 02:32:45;;;;;;;19.17;6.97;;;;;;;;;;5054844;28;20052;-75
2021/09/17 02:35:10;;;;;;;26.70;7.70;;;;;;;;;;5054799;28;20446;-75
2021/09/17 02:37:36;;;;;;;26.65;7.03;;;;;;;;;;5054606;28;20037;-75
2021/09/17 02:40:01;;;;;;;29.35;7.25;;;;;;;;;;5054866;28;20025;-75
2021/09/17 02:42:26;;;;;;;26.80;7.93;;;;;;;;;;5054527;28;20442;-75
2021/09/17 02:44:53;;;;;;;23.40;8.02;;;;;;;;;;5054985;28;20036;-75
2021/09/17 02:47:18;;;;;;;32.28;7.35;;;;;;;;;;5054470;28;20041;-76
2021/09/17 02:49:43;;;;;;;21.75;7.30;;;;;;;;;;5054463;28;20056;-75
2021/09/17 02:52:09;;;;;;;27.38;7.40;;;;;;;;;;5054763;28;20444;-75
2021/09/17 02:54:34;;;;;;;18.35;7.32;;;;;;;;;;5054293;28;20449;-75
2021/09/17 02:56:59;;;;;;;32.83;8.07;;;;;;;;;;5054556;28;20480;-75
2021/09/17 02:59:25;;;;;;;20.73;7.40;;;;;;;;;;5054192;28;20041;-75
2021/09/17 03:01:50;;;;;;;26.67;7.70;;;;;;;;;;5054649;28;20032;-75
2021/09/17 03:04:15;;;;;;;23.48;7.55;;;;;;;;;;5053995;28;20100;-75
2021/09/17 03:06:40;;;;;;;18.75;6.40;;;;;;;;;;5054077;28;20048;-74
2021/09/17 03:09:06;;;;;;;21.95;6.85;;;;;;;;;;5054136;28;20399;-75
2021/09/17 03:11:31;;;;;;;26.40;7.85;;;;;;;;;;5053792;28;20082;-75
2021/09/17 03:13:56;;;;;;;24.23;7.13;;;;;;;;;;5054059;28;20025;-75
2021/09/17 03:16:22;;;;;;;23.67;7.10;;;;;;;;;;5054519;28;20079;-74
2021/09/17 03:18:47;;;;;;;21.40;7.50;;;;;;;;;;5053842;28;20396;-76
2021/09/17 03:21:12;;;;;;;25.80;7.75;;;;;;;;;;5054253;28;20040;-75
2021/09/17 03:23:37;;;;;;;27.42;7.43;;;;;;;;;;5053790;28;20512;-75
2021/09/17 03:26:03;;;;;;;28.00;7.75;;;;;;;;;;5053967;28;20036;-75
2021/09/17 03:28:28;;;;;;;24.02;7.82;;;;;;;;;;5053427;28;20054;-75
2021/09/17 03:30:53;;;;;;;26.58;7.95;;;;;;;;;;5053310;28;20064;-75
2021/09/17 03:33:19;;;;;;;26.95;8.20;;;;;;;;;;5053439;28;20511;-75
2021/09/17 03:35:44;;;;;;;28.17;8.48;;;;;;;;;;5053559;28;20044;-75
2021/09/17 03:38:10;;;;;;;32.78;8.32;;;;;;;;;;5053601;28;20028;-75
2021/09/17 03:40:36;;;;;;;33.33;8.50;;;;;;;;;;5053524;28;20040;-75
2021/09/17 03:43:02;;;;;;;24.55;8.70;;;;;;;;;;5053720;28;20040;-75
2021/09/17 03:45:27;;;;;;;20.40;7.47;;;;;;;;;;5053383;28;20029;-76
2021/09/17 03:47:52;;;;;;;26.73;7.32;;;;;;;;;;5053462;28;20410;-75
2021/09/17 03:50:17;;;;;;;26.55;7.40;;;;;;;;;;5052131;28;20037;-74
2021/09/17 03:52:43;;;;;;;30.38;7.93;;;;;;;;;;5053459;28;20121;-75
2021/09/17 03:55:08;;;;;;;28.75;7.80;;;;;;;;;;5052593;28;20021;-75
2021/09/17 03:57:33;;;;;;;22.45;7.07;;;;;;;;;;5053322;28;20044;-75
2021/09/17 03:59:59;;;;;;;31.27;8.35;;;;;;;;;;5053099;28;20417;-75
2021/09/17 04:02:24;;;;;;;23.77;7.72;;;;;;;;;;5053281;28;20047;-75
2021/09/17 04:04:49;;;;;;;26.85;7.88;;;;;;;;;;5053608;28;20123;-74
2021/09/17 04:07:15;;;;;;;27.80;8.77;;;;;;;;;;5050714;28;20036;-75
2021/09/17 04:09:40;;;;;;;26.90;8.27;;;;;;;;;;5052149;28;20028;-75
2021/09/17 04:12:05;;;;;;;25.90;7.38;;;;;;;;;;5052526;28;20041;-76
2021/09/17 04:14:30;;;;;;;29.08;8.07;;;;;;;;;;5053242;28;20036;-75
2021/09/17 04:16:56;;;;;;;22.63;7.25;;;;;;;;;;5052652;28;20021;-75
2021/09/17 04:19:21;;;;;;;26.75;8.38;;;;;;;;;;5052951;28;20065;-76
2021/09/17 04:21:46;;;;;;;31.23;8.40;;;;;;;;;;5053067;28;20063;-75
2021/09/17 04:24:12;;;;;;;28.23;8.00;;;;;;;;;;5053213;28;20393;-75
2021/09/17 04:26:37;;;;;;;21.38;8.02;;;;;;;;;;5051655;28;20037;-76
2021/09/17 04:29:03;;;;;;;24.15;7.68;;;;;;;;;;5052941;28;20500;-75
2021/09/17 04:31:28;;;;;;;26.67;7.93;;;;;;;;;;5051678;28;20361;-76
2021/09/17 04:33:54;;;;;;;24.77;7.40;;;;;;;;;;5053493;28;20041;-75
2021/09/17 04:36:19;;;;;;;31.58;8.27;;;;;;;;;;5052952;28;20475;-74
2021/09/17 04:38:44;;;;;;;35.13;8.15;;;;;;;;;;5052930;28;20028;-75
2021/09/17 04:41:09;;;;;;;28.63;7.85;;;;;;;;;;5053160;28;20032;-75
2021/09/17 04:43:35;;;;;;;31.92;8.10;;;;;;;;;;5054828;28;20083;-76
2021/09/17 04:46:00;;;;;;;30.67;7.63;;;;;;;;;;5057232;28;20476;-75
2021/09/17 04:48:25;;;;;;;28.92;8.52;;;;;;;;;;5056794;28;20102;-75
2021/09/17 04:50:51;;;;;;;42.15;8.98;;;;;;;;;;5057031;28;20056;-75
2021/09/17 04:53:16;;;;;;;28.00;8.18;;;;;;;;;;5056418;28;20450;-75
2021/09/17 04:55:41;;;;;;;46.42;8.98;;;;;;;;;;5056302;28;20051;-75
2021/09/17 04:58:08;;;;;;;40.42;8.18;;;;;;;;;;5056602;28;20062;-76
2021/09/17 05:00:33;;;;;;;54.55;9.50;;;;;;;;;;5055658;28;20464;-75
2021/09/17 05:02:59;;;;;;;40.47;8.27;;;;;;;;;;5056606;28;20064;-75
2021/09/17 05:05:24;;;;;;;52.13;8.80;;;;;;;;;;5056416;28;20025;-75
2021/09/17 05:07:50;;;;;;;55.95;9.30;;;;;;;;;;5056411;28;20408;-75
2021/09/17 05:10:15;;;;;;;40.95;8.07;;;;;;;;;;5056389;28;20033;-76
2021/09/17 05:12:40;;;;;;;54.30;10.45;;;;;;;;;;5056303;28;20369;-75
2021/09/17 05:15:06;;;;;;;38.65;9.35;;;;;;;;;;5056618;28;20025;-75
2021/09/17 05:17:31;;;;;;;52.00;9.60;;;;;;;;;;5056469;28;20040;-74
2021/09/17 05:19:56;;;;;;;45.08;10.65;;;;;;;;;;5056223;28;20036;-76
2021/09/17 05:22:22;;;;;;;46.53;9.25;;;;;;;;;;5056098;28;20151;-75
2021/09/17 05:24:47;;;;;;;43.70;10.32;;;;;;;;;;5056158;28;20037;-76
2021/09/17 05:27:14;;;;;;;42.47;9.15;;;;;;;;;;5056042;28;20048;-74
2021/09/17 05:29:40;;;;;;;51.45;10.27;;;;;;;;;;5055968;28;20032;-75
2021/09/17 05:32:05;;;;;;;37.63;9.35;;;;;;;;;;5055961;28;20029;-74
2021/09/17 05:34:31;;;;;;;45.55;9.20;;;;;;;;;;5048325;28;20025;-75
2021/09/17 05:36:56;;;;;;;35.10;8.73;;;;;;;;;;5053773;28;20473;-76
2021/09/17 05:39:21;;;;;;;41.00;9.32;;;;;;;;;;5055180;28;20033;-75
2021/09/17 05:41:46;;;;;;;43.10;9.70;;;;;;;;;;5054796;28;20481;-75
2021/09/17 05:44:12;;;;;;;38.38;9.48;;;;;;;;;;5054951;28;20051;-76
2021/09/17 05:46:37;;;;;;;28.17;7.75;;;;;;;;;;5054481;28;20091;-75
2021/09/17 05:49:02;;;;;;;28.85;8.43;;;;;;;;;;5053863;28;20036;-75
2021/09/17 05:51:28;;;;;;;30.67;8.13;;;;;;;;;;5054896;28;20017;-76
2021/09/17 05:53:53;;;;;;;38.58;8.85;;;;;;;;;;5055218;28;20075;-75
2021/09/17 05:56:18;;;;;;;29.85;8.40;;;;;;;;;;5054769;28;20056;-75
2021/09/17 05:58:43;;;;;;;32.85;8.60;;;;;;;;;;5055435;28;20035;-75
2021/09/17 06:01:09;;;;;;;33.83;8.23;;;;;;;;;;5055579;28;20037;-75
2021/09/17 06:03:34;;;;;;;27.00;7.53;;;;;;;;;;5054321;28;20025;-75
2021/09/17 06:05:59;;;;;;;26.10;7.07;;;;;;;;;;5055555;28;20450;-75
2021/09/17 06:08:24;;;;;;;25.45;8.55;;;;;;;;;;5055259;28;20102;-75
2021/09/17 06:10:50;;;;;;;24.95;7.90;;;;;;;;;;5055250;28;20025;-76
2021/09/17 06:13:15;;;;;;;25.23;8.07;;;;;;;;;;5055200;28;20059;-75
2021/09/17 06:15:40;;;;;;;40.22;8.70;;;;;;;;;;5055047;28;20033;-75
2021/09/17 06:18:05;;;;;;;28.00;7.40;;;;;;;;;;5055166;28;20025;-75
2021/09/17 06:20:31;;;;;;;28.10;8.18;;;;;;;;;;5055024;28;20025;-75
2021/09/17 06:22:56;;;;;;;26.20;7.80;;;;;;;;;;5054702;28;20112;-76
2021/09/17 06:25:22;;;;;;;27.40;7.18;;;;;;;;;;5054880;28;20025;-75
2021/09/17 06:27:47;;;;;;;29.75;8.18;;;;;;;;;;5054916;28;20025;-75
2021/09/17 06:30:13;;;;;;;25.20;8.25;;;;;;;;;;5055085;28;20032;-75
2021/09/17 06:32:39;;;;;;;29.80;9.23;;;;;;;;;;5054596;28;20049;-75
2021/09/17 06:35:04;;;;;;;25.92;8.50;;;;;;;;;;5055159;28;20105;-75
2021/09/17 06:37:30;;;;;;;31.75;7.97;;;;;;;;;;5054851;28;20033;-75
2021/09/17 06:39:55;;;;;;;30.73;8.98;;;;;;;;;;5054468;28;20086;-75
2021/09/17 06:42:20;;;;;;;34.78;10.10;;;;;;;;;;5054526;28;20025;-75
2021/09/17 06:44:46;;;;;;;35.17;10.50;;;;;;;;;;5054012;28;20040;-75
2021/09/17 06:47:12;;;;;;;54.40;13.80;;;;;;;;;;5054747;28;20045;-76
2021/09/17 06:49:37;;;;;;;95.90;21.92;;;;;;;;;;5054455;28;20017;-76
2021/09/17 06:52:02;;;;;;;42.85;11.30;;;;;;;;;;5054548;28;20374;-76
2021/09/17 06:54:27;;;;;;;66.05;18.58;;;;;;;;;;5054415;28;20099;-75
2021/09/17 06:56:53;;;;;;;47.28;15.23;;;;;;;;;;5054394;28;20052;-76
2021/09/17 06:59:18;;;;;;;38.17;10.75;;;;;;;;;;5054209;28;20082;-75
2021/09/17 07:01:43;;;;;;;30.40;9.10;;;;;;;;;;5054272;28;20029;-75
2021/09/17 07:04:09;;;;;;;25.58;9.70;;;;;;;;;;5054324;28;20491;-76
2021/09/17 07:06:35;;;;;;;42.97;14.00;;;;;;;;;;5053829;28;20044;-76
2021/09/17 07:09:01;;;;;;;51.05;17.58;;;;;;;;;;5054458;28;20075;-75
2021/09/17 07:11:27;;;;;;;69.00;20.45;;;;;;;;;;5053973;28;20409;-75
2021/09/17 07:13:52;;;;;;;87.30;23.55;;;;;;;;;;5053812;28;20435;-76
2021/09/17 07:16:18;;;;;;;96.60;22.35;;;;;;;;;;5053963;28;20112;-76
2021/09/17 07:18:43;;;;;;;73.82;22.17;;;;;;;;;;5052631;28;20031;-76
2021/09/17 07:21:08;;;;;;;94.55;23.50;;;;;;;;;;5053924;28;20040;-76
2021/09/17 07:23:34;;;;;;;91.75;24.65;;;;;;;;;;5052541;28;20039;-75
2021/09/17 07:25:59;;;;;;;76.75;22.55;;;;;;;;;;5052663;28;20028;-76
2021/09/17 07:28:24;;;;;;;70.50;21.67;;;;;;;;;;5053550;28;20040;-76
2021/09/17 07:30:49;;;;;;;77.43;23.80;;;;;;;;;;5053766;28;20029;-76
2021/09/17 07:33:15;;;;;;;71.30;22.63;;;;;;;;;;5053513;28;20454;-76
2021/09/17 07:35:40;;;;;;;72.88;22.55;;;;;;;;;;5052345;28;20032;-75
2021/09/17 07:38:05;;;;;;;86.97;23.83;;;;;;;;;;5053628;28;20116;-76
2021/09/17 07:40:31;;;;;;;76.40;22.90;;;;;;;;;;5053542;28;20057;-76
2021/09/17 07:42:56;;;;;;;50.88;19.52;;;;;;;;;;5053584;28;20358;-75
2021/09/17 07:45:23;;;;;;;53.08;21.25;;;;;;;;;;5053361;28;20033;-75
2021/09/17 07:47:49;;;;;;;54.10;19.50;;;;;;;;;;5053516;28;20021;-75
2021/09/17 07:50:15;;;;;;;64.05;20.27;;;;;;;;;;5053406;28;20025;-76
2021/09/17 07:52:40;;;;;;;47.08;18.20;;;;;;;;;;5053423;28;20123;-76
2021/09/17 07:55:06;;;;;;;43.90;17.52;;;;;;;;;;5053479;28;20021;-76
2021/09/17 07:57:31;;;;;;;47.90;18.80;;;;;;;;;;5053249;28;20036;-75
2021/09/17 07:59:56;;;;;;;53.92;18.60;;;;;;;;;;5052525;28;20036;-77
2021/09/17 08:02:22;;;;;;;41.72;17.48;;;;;;;;;;5053324;28;20025;-76
2021/09/17 08:04:47;;;;;;;49.03;17.58;;;;;;;;;;5052983;28;20029;-75
2021/09/17 08:07:12;;;;;;;53.95;17.67;;;;;;;;;;5053011;28;20204;-76
2021/09/17 08:09:37;;;;;;;44.53;18.48;;;;;;;;;;5053141;28;20076;-75
2021/09/17 08:12:03;;;;;;;41.40;16.83;;;;;;;;;;5052790;28;20063;-76
2021/09/17 08:14:29;;;;;;;40.90;15.32;;;;;;;;;;5052455;28;20025;-75
2021/09/17 08:16:54;;;;;;;41.85;16.10;;;;;;;;;;5052997;28;20021;-76
2021/09/17 08:19:19;;;;;;;33.63;14.43;;;;;;;;;;5056266;28;20462;-76
2021/09/17 08:21:45;;;;;;;29.85;14.65;;;;;;;;;;5050478;28;20033;-76
2021/09/17 08:24:17;;;;;;;27.60;14.55;;;;;;;;;;5056932;28;20021;-75
2021/09/17 08:26:43;;;;;;;23.80;13.95;;;;;;;;;;5057311;28;20125;-75
2021/09/17 08:29:08;;;;;;;29.13;13.52;;;;;;;;;;5057165;28;20029;-76
2021/09/17 08:31:34;;;;;;;30.17;14.55;;;;;;;;;;5057031;28;20036;-76
2021/09/17 08:33:59;;;;;;;23.30;12.77;;;;;;;;;;5057394;28;20052;-76
2021/09/17 08:36:24;;;;;;;23.92;11.70;;;;;;;;;;5055570;28;20146;-77
2021/09/17 08:38:50;;;;;;;17.38;11.10;;;;;;;;;;5056193;28;20434;-75
2021/09/17 08:41:15;;;;;;;17.63;9.52;;;;;;;;;;5056991;28;20041;-76
2021/09/17 08:43:43;;;;;;;10.07;7.25;;;;;;;;;;5052607;28;20033;-78
2021/09/17 08:46:11;;;;;;;13.57;7.20;;;;;;;;;;5051364;28;20389;-79
2021/09/17 08:48:36;;;;;;;10.38;5.90;;;;;;;;;;5048656;28;20037;-76
2021/09/17 08:51:02;;;;;;;11.65;5.97;;;;;;;;;;5050644;28;20044;-77
2021/09/17 08:53:27;;;;;;;11.07;5.50;;;;;;;;;;5053803;28;20476;-77
2021/09/17 08:55:53;;;;;;;12.30;5.22;;;;;;;;;;5053537;28;20025;-77
2021/09/17 08:58:18;;;;;;;9.57;4.95;;;;;;;;;;5052883;28;20056;-78
2021/09/17 09:00:44;;;;;;;9.73;4.97;;;;;;;;;;5052815;28;20032;-77
2021/09/17 09:03:10;;;;;;;6.63;3.53;;;;;;;;;;5053094;28;20120;-74
2021/09/17 09:05:37;;;;;;;5.22;3.20;;;;;;;;;;5051810;28;20456;-80
2021/09/17 09:08:03;;;;;;;9.05;4.45;;;;;;;;;;5053523;28;20024;-77
2021/09/17 09:10:28;;;;;;;5.93;3.42;;;;;;;;;;5049375;28;20048;-76
2021/09/17 09:12:55;;;;;;;5.65;2.63;;;;;;;;;;5051679;28;20108;-76
2021/09/17 09:15:28;;;;;;;6.75;2.17;;;;;;;;;;5051950;28;20017;-76
2021/09/17 09:17:56;;;;;;;5.28;1.90;;;;;;;;;;5051734;28;20041;-77
2021/09/17 09:20:39;;;;;;;4.40;1.80;;;;;;;;;;5051775;28;20039;-78
2021/09/17 09:23:06;;;;;;;7.00;2.00;;;;;;;;;;5052111;28;20396;-76
2021/09/17 09:25:32;;;;;;;4.45;1.83;;;;;;;;;;5051392;28;20033;-77
2021/09/17 09:28:12;;;;;;;5.75;1.35;;;;;;;;;;5051276;28;20090;-78
2021/09/17 09:30:38;;;;;;;4.55;1.42;;;;;;;;;;5050561;28;20035;-77
2021/09/17 09:33:22;;;;;;;4.25;1.30;;;;;;;;;;5051394;28;20053;-76
2021/09/17 09:36:05;;;;;;;7.30;1.63;;;;;;;;;;5052037;28;20053;-78
2021/09/17 09:38:32;;;;;;;3.47;1.10;;;;;;;;;;5031389;28;20040;-77
2021/09/17 09:40:59;;;;;;;5.13;1.52;;;;;;;;;;5030244;28;20029;-77
2021/09/17 09:43:28;;;;;;;4.15;1.45;;;;;;;;;;5032223;28;20370;-78
2021/09/17 09:45:53;;;;;;;2.78;1.10;;;;;;;;;;5032369;28;20061;-77
2021/09/17 09:48:19;;;;;;;4.70;1.50;;;;;;;;;;5031967;28;20033;-76
2021/09/17 09:50:44;;;;;;;5.85;2.10;;;;;;;;;;5031362;28;20029;-77
2021/09/17 09:53:15;;;;;;;4.90;1.40;;;;;;;;;;5031975;28;20036;-76
2021/09/17 09:55:40;;;;;;;3.60;1.20;;;;;;;;;;5031552;28;20381;-75
2021/09/17 09:58:06;;;;;;;5.45;1.20;;;;;;;;;;5049856;28;20075;-76
2021/09/17 10:00:32;;;;;;;5.18;1.25;;;;;;;;;;5051294;28;20025;-76
2021/09/17 10:02:57;;;;;;;3.38;1.20;;;;;;;;;;5051741;28;20089;-77
2021/09/17 10:05:25;;;;;;;4.50;1.25;;;;;;;;;;5051064;28;20533;-77
2021/09/17 10:07:51;;;;;;;5.05;1.05;;;;;;;;;;5051069;28;20036;-77
2021/09/17 10:10:16;;;;;;;6.28;1.30;;;;;;;;;;5050540;28;20382;-77
2021/09/17 10:12:41;;;;;;;4.25;1.30;;;;;;;;;;5051186;28;20029;-77
2021/09/17 10:15:08;;;;;;;5.20;1.42;;;;;;;;;;5051923;28;20024;-77
2021/09/17 10:17:35;;;;;;;3.47;1.10;;;;;;;;;;5051594;28;20515;-77
2021/09/17 10:20:04;;;;;;;6.63;1.10;;;;;;;;;;5050604;28;20033;-74
2021/09/17 10:22:29;;;;;;;2.30;0.95;;;;;;;;;;5050491;28;20035;-75
2021/09/17 10:25:03;;;;;;;4.73;1.10;;;;;;;;;;5050766;28;20037;-74
2021/09/17 10:27:29;;;;;;;6.40;1.20;;;;;;;;;;5050269;28;20293;-75
2021/09/17 10:29:55;;;;;;;2.97;1.10;;;;;;;;;;5050155;28;20159;-77
2021/09/17 10:32:26;;;;;;;9.82;1.02;;;;;;;;;;5050560;28;20504;-77
2021/09/17 10:35:13;;;;;;;4.38;1.20;;;;;;;;;;5050638;28;20021;-76
2021/09/17 10:37:47;;;;;;;5.97;1.25;;;;;;;;;;5050254;28;20529;-77
2021/09/17 10:40:13;;;;;;;7.63;0.90;;;;;;;;;;5049031;28;20033;-77
2021/09/17 10:42:38;;;;;;;4.00;0.77;;;;;;;;;;5050390;28;20029;-76
2021/09/17 10:45:03;;;;;;;5.72;1.00;;;;;;;;;;5050362;28;20078;-77
2021/09/17 10:47:40;;;;;;;6.85;1.73;;;;;;;;;;5051017;28;20043;-76
2021/09/17 10:50:09;;;;;;;7.15;1.15;;;;;;;;;;5050591;28;20033;-77
2021/09/17 10:52:48;;;;;;;5.75;1.13;;;;;;;;;;5050074;28;20423;-76
2021/09/17 10:55:32;;;;;;;7.75;1.33;;;;;;;;;;5050317;28;20028;-76
2021/09/17 10:58:15;;;;;;;5.72;1.08;;;;;;;;;;5051099;28;20029;-77
2021/09/17 11:00:52;;;;;;;3.97;1.13;;;;;;;;;;5049860;28;20044;-76
2021/09/17 11:03:36;;;;;;;3.97;1.00;;;;;;;;;;5050114;28;20112;-77
2021/09/17 11:06:19;;;;;;;4.55;1.42;;;;;;;;;;5050831;28;20060;-76
2021/09/17 11:09:05;;;;;;;5.00;1.08;;;;;;;;;;5050805;28;20068;-76
2021/09/17 11:11:48;;;;;;;6.20;1.73;;;;;;;;;;5050218;28;20082;-77
2021/09/17 11:14:13;;;;;;;4.97;1.10;;;;;;;;;;5050317;28;20389;-78
2021/09/17 11:16:38;;;;;;;2.28;1.13;;;;;;;;;;5048631;28;20033;-77
2021/09/17 11:19:05;;;;;;;3.50;1.17;;;;;;;;;;5050201;28;20461;-76
2021/09/17 11:21:37;;;;;;;4.20;1.13;;;;;;;;;;5049123;28;20021;-77
2021/09/17 11:24:03;;;;;;;4.50;1.30;;;;;;;;;;5050210;28;20032;-76
2021/09/17 11:26:30;;;;;;;4.35;1.00;;;;;;;;;;5049562;28;20032;-76
2021/09/17 11:28:59;;;;;;;4.25;0.90;;;;;;;;;;5048182;28;20489;-77
2021/09/17 11:31:37;;;;;;;6.70;1.10;;;;;;;;;;5049292;28;20029;-76
2021/09/17 11:34:06;;;;;;;4.60;1.15;;;;;;;;;;5048990;28;20052;-76
2021/09/17 11:36:43;;;;;;;3.85;1.15;;;;;;;;;;5049226;28;20028;-78
2021/09/17 11:39:15;;;;;;;5.35;1.13;;;;;;;;;;5049301;28;20028;-77
2021/09/17 11:41:41;;;;;;;5.07;1.00;;;;;;;;;;5048805;28;20039;-76
2021/09/17 11:44:07;;;;;;;4.28;1.17;;;;;;;;;;5048925;28;20193;-76
2021/09/17 11:46:32;;;;;;;5.85;1.48;;;;;;;;;;5048965;28;20506;-77
2021/09/17 11:48:58;;;;;;;5.70;1.25;;;;;;;;;;5049837;28;20029;-79
2021/09/17 11:51:23;;;;;;;5.25;1.10;;;;;;;;;;5049551;28;20033;-77
2021/09/17 11:53:48;;;;;;;4.05;1.10;;;;;;;;;;5048691;28;20021;-76
2021/09/17 11:56:14;;;;;;;4.45;1.20;;;;;;;;;;5049690;28;20032;-77
2021/09/17 11:58:40;;;;;;;5.00;0.95;;;;;;;;;;5048737;28;20036;-78
2021/09/17 12:01:15;;;;;;;8.00;1.20;;;;;;;;;;5048467;28;20017;-76
2021/09/17 12:03:40;;;;;;;2.90;0.95;;;;;;;;;;5048517;28;20095;-77
2021/09/17 12:06:06;;;;;;;4.82;1.30;;;;;;;;;;5049148;28;20036;-76
2021/09/17 12:08:31;;;;;;;4.18;1.30;;;;;;;;;;5049817;28;20029;-77
2021/09/17 12:11:01;;;;;;;4.05;1.27;;;;;;;;;;5049233;28;20029;-76
2021/09/17 12:13:26;;;;;;;5.80;1.30;;;;;;;;;;5048680;28;20594;-77
2021/09/17 12:15:55;;;;;;;5.72;1.98;;;;;;;;;;5049656;28;20032;-76
2021/09/17 12:18:21;;;;;;;6.25;1.90;;;;;;;;;;5049295;28;20370;-77
2021/09/17 12:20:52;;;;;;;9.10;1.95;;;;;;;;;;5048321;28;20468;-78
2021/09/17 12:23:36;;;;;;;6.03;1.52;;;;;;;;;;5048929;28;20473;-77
2021/09/17 12:26:09;;;;;;;6.73;2.10;;;;;;;;;;5048709;28;20033;-77
2021/09/17 12:28:34;;;;;;;4.57;1.73;;;;;;;;;;5048380;28;20115;-77
2021/09/17 12:30:59;;;;;;;2.55;0.93;;;;;;;;;;5047514;28;20116;-77
2021/09/17 12:33:26;;;;;;;2.90;1.20;;;;;;;;;;5048609;28;20539;-77
2021/09/17 12:35:53;;;;;;;2.70;1.00;;;;;;;;;;5039322;28;20693;-77
2021/09/17 12:38:25;;;;;;;5.72;1.13;;;;;;;;;;5048406;28;20044;-77
2021/09/17 12:40:52;;;;;;;4.10;1.02;;;;;;;;;;5048113;28;20037;-77
2021/09/17 12:43:26;;;;;;;5.55;1.38;;;;;;;;;;5049085;28;20037;-81
2021/09/17 12:46:02;;;;;;;2.40;1.10;;;;;;;;;;5047986;28;20041;-77
2021/09/17 12:48:31;;;;;;;5.90;1.40;;;;;;;;;;5048390;28;20047;-77
2021/09/17 12:50:57;;;;;;;4.15;1.35;;;;;;;;;;5048626;28;20028;-77
2021/09/17 12:53:23;;;;;;;4.35;1.48;;;;;;;;;;5048870;28;20060;-81
2021/09/17 12:55:59;;;;;;;5.30;1.58;;;;;;;;;;5048465;28;20116;-76
2021/09/17 12:58:27;;;;;;;5.35;1.08;;;;;;;;;;5047370;28;20029;-81
2021/09/17 13:00:53;;;;;;;5.05;1.23;;;;;;;;;;5047638;28;20033;-78
2021/09/17 13:03:19;;;;;;;8.98;1.40;;;;;;;;;;5046312;28;20025;-77
2021/09/17 13:05:48;;;;;;;5.38;1.10;;;;;;;;;;5050429;28;20097;-78
2021/09/17 13:08:13;;;;;;;3.40;1.17;;;;;;;;;;5050809;28;20106;-78
2021/09/17 13:10:39;;;;;;;5.30;1.73;;;;;;;;;;5051129;28;20024;-76
2021/09/17 13:13:05;;;;;;;4.47;1.23;;;;;;;;;;5051314;28;20453;-77
2021/09/17 13:15:30;;;;;;;4.47;1.40;;;;;;;;;;5052772;28;20033;-79
2021/09/17 13:17:56;;;;;;;5.57;1.25;;;;;;;;;;5049650;28;20025;-77
2021/09/17 13:20:22;;;;;;;4.90;1.40;;;;;;;;;;5052217;28;20044;-77
2021/09/17 13:22:48;;;;;;;4.95;1.40;;;;;;;;;;5051962;28;20111;-77
2021/09/17 13:25:14;;;;;;;2.80;1.10;;;;;;;;;;5052041;28;20025;-77
2021/09/17 13:27:41;;;;;;;3.92;1.30;;;;;;;;;;5051790;28;20040;-77
2021/09/17 13:30:08;;;;;;;2.85;1.20;;;;;;;;;;5052965;28;20037;-77
2021/09/17 13:32:33;;;;;;;7.07;1.30;;;;;;;;;;5051700;28;20130;-77
2021/09/17 13:35:00;;;;;;;4.90;1.20;;;;;;;;;;5050838;28;20060;-76
2021/09/17 13:37:25;;;;;;;2.58;0.90;;;;;;;;;;5051563;28;20037;-77
2021/09/17 13:39:50;;;;;;;3.10;1.17;;;;;;;;;;5051343;28;20390;-77
2021/09/17 13:42:16;;;;;;;8.30;2.05;;;;;;;;;;5051962;28;20032;-77
2021/09/17 13:44:41;;;;;;;4.55;1.38;;;;;;;;;;5052927;28;20028;-77
2021/09/17 13:47:07;;;;;;;4.05;1.70;;;;;;;;;;5051879;28;20397;-77
2021/09/17 13:49:32;;;;;;;3.50;1.20;;;;;;;;;;5051151;28;20028;-76
2021/09/17 13:51:57;;;;;;;2.75;1.13;;;;;;;;;;5051644;28;20036;-78
2021/09/17 13:54:23;;;;;;;6.28;1.35;;;;;;;;;;5051651;28;20062;-76
2021/09/17 13:56:48;;;;;;;5.07;1.00;;;;;;;;;;5053030;28;20037;-77
2021/09/17 13:59:13;;;;;;;2.58;1.35;;;;;;;;;;5051460;28;20378;-77
2021/09/17 14:01:39;;;;;;;5.00;1.48;;;;;;;;;;5051854;28;20028;-78
2021/09/17 14:04:04;;;;;;;6.35;1.40;;;;;;;;;;5051021;28;20037;-76
2021/09/17 14:06:30;;;;;;;3.97;1.10;;;;;;;;;;5051635;28;20476;-76
2021/09/17 14:08:55;;;;;;;4.63;1.02;;;;;;;;;;5051402;28;20476;-80
2021/09/17 14:11:21;;;;;;;2.22;1.13;;;;;;;;;;5051805;28;20032;-77
2021/09/17 14:13:46;;;;;;;2.00;1.10;;;;;;;;;;5051564;28;20044;-78
2021/09/17 14:16:11;;;;;;;5.15;1.50;;;;;;;;;;5049597;28;20033;-76
2021/09/17 14:18:37;;;;;;;4.25;1.20;;;;;;;;;;5049594;28;20087;-77
2021/09/17 14:21:03;;;;;;;4.57;1.23;;;;;;;;;;5043822;28;20056;-76
2021/09/17 14:23:29;;;;;;;1.73;1.00;;;;;;;;;;5031031;28;20362;-77
2021/09/17 14:25:54;;;;;;;3.40;1.27;;;;;;;;;;5050133;28;20036;-76
2021/09/17 14:28:19;;;;;;;4.53;1.50;;;;;;;;;;5050222;28;20037;-77
2021/09/17 14:30:45;;;;;;;3.22;1.30;;;;;;;;;;5050956;28;20017;-76