Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:58;;;;;;;17.60;13.13;;;9.40;99.90;;;;;;5036214;28;20069;-69
2023/07/18 00:04:27;;;;;;;15.27;13.20;;;9.50;99.90;;;;;;5035335;28;20780;-69
2023/07/18 00:06:54;;;;;;;15.13;13.30;;;9.60;99.90;;;;;;5036002;28;20075;-70
2023/07/18 00:09:22;;;;;;;17.20;13.93;;;9.70;99.90;;;;;;5044735;28;20132;-72
2023/07/18 00:11:49;;;;;;;13.70;11.68;;;9.70;99.90;;;;;;5043553;28;20090;-70
2023/07/18 00:14:16;;;;;;;18.90;11.27;;;9.70;99.90;;;;;;5035173;28;20053;-69
2023/07/18 00:16:46;;;;;;;13.27;10.10;;;9.60;99.90;;;;;;5027898;28;20041;-69
2023/07/18 00:19:13;;;;;;;16.70;10.75;;;9.50;99.90;;;;;;5029676;28;20510;-70
2023/07/18 00:21:39;;;;;;;14.13;10.80;;;9.50;99.90;;;;;;5030313;28;20044;-69
2023/07/18 00:24:07;;;;;;;15.00;10.43;;;9.50;99.90;;;;;;5036429;28;20111;-70
2023/07/18 00:26:34;;;;;;;17.58;10.57;;;9.50;99.90;;;;;;5030716;28;20037;-69
2023/07/18 00:29:00;;;;;;;16.05;9.90;;;9.40;99.90;;;;;;5043560;28;20041;-70
2023/07/18 00:31:27;;;;;;;22.48;10.57;;;9.30;99.90;;;;;;5028390;28;20052;-70
2023/07/18 00:33:54;;;;;;;14.07;10.05;;;9.30;99.90;;;;;;5049182;28;20041;-69
2023/07/18 00:36:21;;;;;;;15.32;9.50;;;9.30;99.90;;;;;;5024897;28;20140;-70
2023/07/18 00:38:49;;;;;;;17.73;11.52;;;9.40;99.90;;;;;;5028179;28;20107;-69
2023/07/18 00:41:15;;;;;;;14.82;10.35;;;9.40;99.90;;;;;;5032578;28;20107;-70
2023/07/18 00:43:42;;;;;;;17.02;10.00;;;9.30;99.90;;;;;;5029598;28;20149;-70
2023/07/18 00:46:10;;;;;;;12.20;9.98;;;9.20;99.90;;;;;;5028476;28;20046;-69
2023/07/18 00:48:37;;;;;;;14.23;9.95;;;9.20;99.90;;;;;;5036706;28;20454;-72
2023/07/18 00:51:04;;;;;;;12.15;10.23;;;9.10;99.90;;;;;;5025190;28;20156;-70
2023/07/18 00:53:32;;;;;;;15.98;11.35;;;9.10;99.90;;;;;;5033379;28;20107;-70
2023/07/18 00:56:00;;;;;;;12.85;11.18;;;9.30;99.90;;;;;;5049063;28;20044;-70
2023/07/18 00:58:28;;;;;;;14.70;10.93;;;9.30;99.90;;;;;;5028937;28;20118;-70
2023/07/18 01:00:56;;;;;;;15.35;10.60;;;9.20;99.90;;;;;;5025526;28;20528;-69
2023/07/18 01:03:23;;;;;;;13.73;9.80;;;9.30;99.90;;;;;;5035652;28;20055;-70
2023/07/18 01:05:50;;;;;;;14.15;9.40;;;9.50;99.90;;;;;;5041074;28;20129;-70
2023/07/18 01:08:17;;;;;;;12.45;10.07;;;9.40;99.90;;;;;;5031774;28;20041;-70
2023/07/18 01:10:44;;;;;;;15.13;10.18;;;9.40;99.90;;;;;;5033535;28;20079;-70
2023/07/18 01:13:12;;;;;;;15.88;10.07;;;9.40;99.90;;;;;;5036253;28;20053;-70
2023/07/18 01:15:38;;;;;;;21.10;10.40;;;9.50;99.90;;;;;;5036475;28;20048;-71
2023/07/18 01:18:08;;;;;;;13.52;9.73;;;9.60;99.90;;;;;;5035306;28;20515;-71
2023/07/18 01:20:37;;;;;;;13.00;9.70;;;9.70;99.90;;;;;;5032122;28;20804;-70
2023/07/18 01:23:04;;;;;;;15.13;9.50;;;9.70;99.90;;;;;;5035481;28;20511;-73
2023/07/18 01:25:33;;;;;;;13.18;9.35;;;9.60;99.90;;;;;;5040816;28;20131;-70
2023/07/18 01:28:00;;;;;;;12.00;10.15;;;9.60;99.90;;;;;;5033013;28;20058;-69
2023/07/18 01:30:27;;;;;;;13.15;10.52;;;9.50;99.90;;;;;;5029816;28;20036;-70
2023/07/18 01:32:54;;;;;;;12.48;10.38;;;9.50;99.90;;;;;;5047697;28;20095;-70
2023/07/18 01:35:25;;;;;;;12.38;11.07;;;9.40;99.90;;;;;;5044774;28;20063;-71
2023/07/18 01:37:53;;;;;;;13.50;10.57;;;9.40;99.90;;;;;;5032199;28;20045;-70
2023/07/18 01:40:21;;;;;;;18.42;12.05;;;9.40;99.90;;;;;;5039941;28;20064;-71
2023/07/18 01:42:51;;;;;;;13.13;10.45;;;9.40;99.90;;;;;;5046471;28;20040;-70
2023/07/18 01:45:19;;;;;;;13.05;10.82;;;9.50;99.90;;;;;;5041161;28;20045;-70
2023/07/18 01:47:47;;;;;;;13.90;11.32;;;9.50;99.90;;;;;;5037345;28;20053;-70
2023/07/18 01:50:15;;;;;;;13.80;9.80;;;9.60;99.90;;;;;;5032586;28;20714;-71
2023/07/18 01:52:41;;;;;;;11.80;9.95;;;9.50;99.90;;;;;;5027733;28;20041;-69
2023/07/18 01:55:09;;;;;;;12.35;10.27;;;9.40;99.90;;;;;;5032730;28;20049;-70
2023/07/18 01:57:39;;;;;;;14.35;11.32;;;9.60;99.90;;;;;;5031081;28;20044;-69
2023/07/18 02:00:10;;;;;;;15.35;10.90;;;9.70;99.90;;;;;;5031697;28;20056;-70
2023/07/18 02:02:41;;;;;;;20.55;13.65;;;9.70;99.90;;;;;;5030137;28;20921;-70
2023/07/18 02:05:10;;;;;;;19.90;12.57;;;9.70;99.90;;;;;;5031752;28;20049;-69
2023/07/18 02:07:36;;;;;;;23.98;13.95;;;9.70;99.90;;;;;;5034168;28;20052;-69
2023/07/18 02:10:04;;;;;;;23.27;13.52;;;9.90;99.90;;;;;;5027547;28;20449;-70
2023/07/18 02:12:31;;;;;;;22.38;13.82;;;9.80;99.90;;;;;;5015777;28;20052;-71
2023/07/18 02:14:58;;;;;;;25.58;14.55;;;9.90;99.90;;;;;;5031022;28;20055;-69
2023/07/18 02:17:24;;;;;;;21.65;13.63;;;9.90;99.90;;;;;;5026720;28;20037;-73
2023/07/18 02:19:51;;;;;;;23.10;14.73;;;9.70;99.90;;;;;;5026270;28;20099;-69
2023/07/18 02:22:19;;;;;;;35.72;16.52;;;9.70;99.90;;;;;;5036455;28;20091;-69
2023/07/18 02:24:48;;;;;;;24.67;15.30;;;9.70;99.90;;;;;;5026452;28;20048;-69
2023/07/18 02:27:14;;;;;;;30.48;16.35;;;9.60;99.90;;;;;;5027772;28;20514;-70
2023/07/18 02:29:41;;;;;;;31.13;15.55;;;9.70;99.90;;;;;;5037480;28;20048;-70
2023/07/18 02:32:08;;;;;;;30.40;16.35;;;9.70;99.90;;;;;;5023618;28;20045;-71
2023/07/18 02:34:38;;;;;;;29.83;17.25;;;9.60;99.90;;;;;;5015305;28;20052;-70
2023/07/18 02:37:05;;;;;;;29.02;17.63;;;9.60;99.90;;;;;;5027563;28;20073;-68
2023/07/18 02:39:32;;;;;;;44.65;18.65;;;9.70;99.90;;;;;;5035625;28;20049;-72
2023/07/18 02:41:59;;;;;;;34.95;18.60;;;9.80;99.90;;;;;;5032358;28;20511;-70
2023/07/18 02:44:27;;;;;;;29.73;17.10;;;9.60;99.90;;;;;;5027496;28;20042;-70
2023/07/18 02:46:53;;;;;;;28.80;17.50;;;9.50;99.90;;;;;;5032499;28;20045;-72
2023/07/18 02:49:21;;;;;;;26.85;16.08;;;9.50;99.90;;;;;;5028751;28;20116;-70
2023/07/18 02:51:47;;;;;;;27.45;16.88;;;9.40;99.90;;;;;;5029404;28;20639;-71
2023/07/18 02:54:14;;;;;;;28.52;16.33;;;9.40;99.90;;;;;;5029637;28;20044;-71
2023/07/18 02:56:41;;;;;;;28.30;17.20;;;9.40;99.90;;;;;;5029172;28;20122;-70
2023/07/18 02:59:08;;;;;;;30.85;16.73;;;9.30;99.90;;;;;;5028634;28;20049;-72
2023/07/18 03:01:35;;;;;;;28.90;17.10;;;9.20;99.90;;;;;;5043238;28;20045;-71
2023/07/18 03:04:02;;;;;;;27.33;15.73;;;9.30;99.90;;;;;;5026028;28;20032;-71
2023/07/18 03:06:29;;;;;;;31.55;16.63;;;9.20;99.90;;;;;;5032293;28;20040;-70
2023/07/18 03:08:56;;;;;;;25.27;16.30;;;9.10;99.90;;;;;;5026772;28;20048;-70
2023/07/18 03:11:23;;;;;;;19.17;14.25;;;9.00;99.90;;;;;;5029499;28;20045;-72
2023/07/18 03:13:50;;;;;;;28.58;16.92;;;9.10;99.90;;;;;;5023912;28;20139;-70
2023/07/18 03:16:17;;;;;;;25.45;15.77;;;9.10;99.90;;;;;;5029043;28;20045;-71
2023/07/18 03:18:44;;;;;;;29.13;17.13;;;9.00;99.90;;;;;;5029514;28;20041;-70
2023/07/18 03:21:11;;;;;;;24.67;15.05;;;9.00;99.90;;;;;;5023973;28;20103;-70
2023/07/18 03:23:38;;;;;;;21.83;15.85;;;8.90;99.90;;;;;;5028025;28;20040;-70
2023/07/18 03:26:05;;;;;;;24.70;16.27;;;8.90;99.90;;;;;;5029445;28;20047;-71
2023/07/18 03:28:32;;;;;;;35.35;16.52;;;8.80;99.90;;;;;;5028404;28;20692;-70
2023/07/18 03:30:58;;;;;;;29.88;16.73;;;8.80;99.90;;;;;;5033652;28;20033;-70
2023/07/18 03:33:25;;;;;;;25.63;16.23;;;8.80;99.90;;;;;;5027194;28;20096;-71
2023/07/18 03:35:53;;;;;;;28.95;17.83;;;8.80;99.90;;;;;;5024252;28;20065;-71
2023/07/18 03:38:20;;;;;;;24.02;16.83;;;8.70;99.90;;;;;;5050673;28;20055;-71
2023/07/18 03:40:47;;;;;;;34.40;19.33;;;8.60;99.90;;;;;;5026808;28;20132;-69
2023/07/18 03:43:14;;;;;;;29.38;17.38;;;8.70;99.90;;;;;;5031170;28;20045;-70
2023/07/18 03:45:41;;;;;;;32.08;18.10;;;8.70;99.90;;;;;;5030265;28;20060;-70
2023/07/18 03:48:08;;;;;;;27.20;17.08;;;8.60;99.90;;;;;;5030003;28;20107;-70
2023/07/18 03:50:34;;;;;;;25.70;17.08;;;8.80;99.90;;;;;;5024792;28;20044;-70
2023/07/18 03:53:01;;;;;;;28.05;18.73;;;8.90;99.90;;;;;;5027294;28;20044;-71
2023/07/18 03:55:28;;;;;;;25.10;17.25;;;9.00;99.90;;;;;;5029281;28;20138;-70
2023/07/18 03:57:55;;;;;;;23.58;17.52;;;9.10;99.90;;;;;;5044655;28;20519;-71
2023/07/18 04:00:22;;;;;;;24.58;16.95;;;9.10;99.90;;;;;;5030246;28;20044;-71
2023/07/18 04:02:49;;;;;;;24.20;15.10;;;9.00;99.90;;;;;;5027388;28;20048;-70
2023/07/18 04:05:17;;;;;;;31.27;16.85;;;9.10;99.90;;;;;;5027773;28;20578;-70
2023/07/18 04:07:46;;;;;;;22.83;15.60;;;9.10;99.90;;;;;;5030214;28;20040;-71
2023/07/18 04:10:13;;;;;;;26.30;16.20;;;9.00;99.90;;;;;;5037703;28;20029;-72
2023/07/18 04:12:41;;;;;;;25.27;17.25;;;9.10;99.90;;;;;;5034325;28;20042;-71
2023/07/18 04:15:09;;;;;;;32.53;18.15;;;9.10;99.90;;;;;;5034766;28;20044;-72
2023/07/18 04:17:36;;;;;;;33.25;18.52;;;9.20;99.90;;;;;;5025736;28;20095;-71
2023/07/18 04:20:04;;;;;;;28.38;16.30;;;9.10;99.90;;;;;;5024879;28;20766;-70
2023/07/18 04:22:31;;;;;;;32.28;16.50;;;9.20;99.90;;;;;;5030958;28;20050;-69
2023/07/18 04:24:58;;;;;;;24.33;14.80;;;9.20;99.90;;;;;;5030520;28;20128;-69
2023/07/18 04:27:27;;;;;;;21.65;14.93;;;9.10;99.90;;;;;;5043179;28;20040;-71
2023/07/18 04:29:54;;;;;;;23.70;14.75;;;9.00;99.90;;;;;;5030159;28;20059;-70
2023/07/18 04:32:20;;;;;;;19.55;14.20;;;9.00;99.90;;;;;;5029481;28;20057;-70
2023/07/18 04:34:48;;;;;;;22.27;15.07;;;9.20;99.90;;;;;;5028858;28;20048;-71
2023/07/18 04:37:15;;;;;;;22.27;14.65;;;9.30;99.90;;;;;;5029527;28;20052;-69
2023/07/18 04:39:42;;;;;;;16.00;14.07;;;9.50;99.90;;;;;;5014279;28;20042;-69
2023/07/18 04:42:09;;;;;;;23.77;14.13;;;9.60;99.90;;;;;;5032173;28;20048;-72
2023/07/18 04:44:37;;;;;;;18.48;13.90;;;9.50;99.90;;;;;;5037482;28;20045;-70
2023/07/18 04:47:04;;;;;;;18.92;13.32;;;9.50;99.90;;;;;;5030980;28;20033;-70
2023/07/18 04:49:31;;;;;;;18.55;13.43;;;9.60;99.90;;;;;;5035134;28;20109;-70
2023/07/18 04:51:58;;;;;;;19.50;14.32;;;9.70;99.90;;;;;;5029680;28;20041;-70
2023/07/18 04:54:25;;;;;;;19.58;13.45;;;9.80;99.90;;;;;;5037767;28;20122;-71
2023/07/18 04:56:53;;;;;;;20.05;12.95;;;9.90;99.90;;;;;;5033281;28;20052;-70
2023/07/18 04:59:21;;;;;;;16.60;13.07;;;10.10;99.90;;;;;;5031055;28;20670;-69
2023/07/18 05:01:52;;;;;;;20.10;12.32;;;10.10;99.90;;;;;;5032993;28;20455;-69
2023/07/18 05:04:20;;;;;;;18.67;12.18;;;10.10;99.90;;;;;;5036275;28;20037;-68
2023/07/18 05:06:48;;;;;;;19.83;13.48;;;10.30;99.90;;;;;;5034619;28;20029;-70
2023/07/18 05:09:16;;;;;;;19.55;12.32;;;10.50;99.90;;;;;;5030053;28;20033;-70
2023/07/18 05:11:43;;;;;;;18.70;11.38;;;10.80;99.90;;;;;;5033139;28;20045;-70
2023/07/18 05:14:10;;;;;;;18.25;11.10;;;11.00;99.90;;;;;;5034242;28;20734;-69
2023/07/18 05:16:36;;;;;;;16.45;10.57;;;11.30;99.90;;;;;;5031149;28;20040;-69
2023/07/18 05:19:03;;;;;;;14.57;10.70;;;11.70;99.90;;;;;;5031229;28;20499;-70
2023/07/18 05:21:30;;;;;;;12.60;10.52;;;12.00;99.90;;;;;;5033820;28;20057;-69
2023/07/18 05:23:57;;;;;;;14.20;10.98;;;12.30;99.90;;;;;;5031200;28;20052;-70
2023/07/18 05:26:24;;;;;;;11.77;10.57;;;12.50;99.90;;;;;;5030585;28;20045;-70
2023/07/18 05:28:51;;;;;;;11.02;9.93;;;12.80;99.90;;;;;;5026683;28;20049;-70
2023/07/18 05:31:18;;;;;;;13.13;11.57;;;13.10;99.90;;;;;;5046435;28;20033;-71
2023/07/18 05:33:45;;;;;;;13.73;12.35;;;13.40;99.90;;;;;;5030591;28;20190;-71
2023/07/18 05:36:12;;;;;;;12.13;11.13;;;13.70;99.90;;;;;;5029058;28;20454;-71
2023/07/18 05:38:38;;;;;;;14.98;13.57;;;14.10;99.90;;;;;;5028916;28;20089;-71
2023/07/18 05:41:05;;;;;;;15.05;13.50;;;14.40;99.90;;;;;;5030839;28;20064;-70
2023/07/18 05:43:32;;;;;;;16.42;14.65;;;14.70;99.90;;;;;;5029006;28;20133;-72
2023/07/18 05:45:59;;;;;;;17.90;15.73;;;15.00;99.90;;;;;;5026336;28;20053;-71
2023/07/18 05:48:27;;;;;;;17.92;16.50;;;15.20;99.90;;;;;;5042107;28;20122;-71
2023/07/18 05:50:55;;;;;;;20.17;18.00;;;15.50;99.90;;;;;;5026451;28;20037;-70
2023/07/18 05:53:22;;;;;;;21.55;19.45;;;15.90;99.90;;;;;;5051449;28;20057;-72
2023/07/18 05:55:51;;;;;;;23.20;21.05;;;16.20;99.90;;;;;;5043133;28;20041;-72
2023/07/18 05:58:18;;;;;;;23.10;21.40;;;16.40;99.90;;;;;;5027525;28;20625;-73
2023/07/18 06:00:45;;;;;;;24.40;22.27;;;16.70;99.90;;;;;;5031980;28;20460;-70
2023/07/18 06:03:12;;;;;;;24.75;22.75;;;16.80;99.90;;;;;;5032280;28;20048;-72
2023/07/18 06:05:39;;;;;;;24.58;22.70;;;17.00;99.90;;;;;;5029306;28;20047;-71
2023/07/18 06:08:09;;;;;;;24.25;22.15;;;17.10;99.90;;;;;;5039726;28;20080;-73
2023/07/18 06:10:35;;;;;;;24.83;22.83;;;17.40;99.90;;;;;;5028165;28;20561;-72
2023/07/18 06:13:02;;;;;;;25.20;23.27;;;17.50;99.90;;;;;;5032109;28;20053;-72
2023/07/18 06:15:30;;;;;;;25.17;23.05;;;17.60;99.90;;;;;;5027964;28;20148;-72
2023/07/18 06:17:56;;;;;;;24.88;22.98;;;17.60;99.90;;;;;;5032324;28;20037;-72
2023/07/18 06:20:23;;;;;;;25.65;23.75;;;17.70;99.90;;;;;;5031472;28;20060;-72
2023/07/18 06:22:50;;;;;;;26.50;24.33;;;17.80;99.90;;;;;;5026898;28;20499;-72
2023/07/18 06:25:17;;;;;;;25.80;23.77;;;17.90;99.90;;;;;;5030171;28;20049;-73
2023/07/18 06:27:44;;;;;;;26.25;24.10;;;17.90;99.90;;;;;;5029089;28;20044;-71
2023/07/18 06:30:11;;;;;;;26.25;23.90;;;18.00;99.90;;;;;;5031370;28;20776;-72
2023/07/18 06:32:39;;;;;;;25.55;23.13;;;18.10;99.90;;;;;;5027092;28;20080;-72
2023/07/18 06:35:06;;;;;;;25.75;23.70;;;18.00;99.90;;;;;;5030903;28;20044;-72
2023/07/18 06:37:49;;;;;;;27.90;25.30;;;18.30;99.90;;;;;;5042427;28;20052;-71
2023/07/18 06:40:15;;;;;;;27.35;24.80;;;18.50;99.90;;;;;;5022133;28;20052;-72
2023/07/18 06:42:43;;;;;;;26.42;24.15;;;18.60;99.90;;;;;;5025769;28;20076;-73
2023/07/18 06:45:11;;;;;;;26.80;24.80;;;18.70;99.90;;;;;;5033076;28;20052;-72
2023/07/18 06:47:37;;;;;;;28.92;26.35;;;19.00;99.90;;;;;;5029036;28;20567;-72
2023/07/18 06:50:05;;;;;;;26.75;24.65;;;19.10;99.90;;;;;;5028155;28;20041;-72
2023/07/18 06:52:32;;;;;;;27.80;25.45;;;19.30;99.90;;;;;;5029979;28;20044;-72
2023/07/18 06:55:03;;;;;;;28.42;26.02;;;19.60;99.90;;;;;;5022810;28;20060;-72
2023/07/18 06:57:30;;;;;;;26.45;24.45;;;19.60;99.90;;;;;;5016962;28;20054;-70
2023/07/18 06:59:57;;;;;;;27.10;24.88;;;19.80;99.90;;;;;;5034657;28;20131;-71
2023/07/18 07:02:24;;;;;;;27.75;25.48;;;19.80;99.90;;;;;;5031221;28;20045;-72
2023/07/18 07:04:50;;;;;;;27.27;24.75;;;19.90;99.90;;;;;;5028375;28;20032;-71
2023/07/18 07:07:17;;;;;;;27.63;25.58;;;19.90;99.90;;;;;;5043053;28;20041;-73
2023/07/18 07:09:44;;;;;;;27.20;25.08;;;20.10;99.90;;;;;;5026115;28;20048;-72
2023/07/18 07:12:11;;;;;;;27.42;25.20;;;20.30;99.90;;;;;;5026173;28;20555;-72
2023/07/18 07:14:56;;;;;;;27.48;25.38;;;20.70;99.90;;;;;;5022413;28;20040;-74
2023/07/18 07:17:23;;;;;;;27.55;25.27;;;20.90;99.90;;;;;;5026079;28;20040;-74
2023/07/18 07:19:50;;;;;;;28.35;25.83;;;20.80;99.90;;;;;;5025306;28;20124;-75
2023/07/18 07:22:17;;;;;;;28.33;25.98;;;20.70;99.90;;;;;;5026251;28;20522;-74
2023/07/18 07:24:44;;;;;;;27.85;25.73;;;20.80;99.90;;;;;;5030400;28;20102;-74
2023/07/18 07:27:11;;;;;;;28.25;26.05;;;20.80;99.90;;;;;;5028273;28;20514;-74
2023/07/18 07:29:40;;;;;;;28.42;25.98;;;21.20;99.90;;;;;;5031432;28;20546;-74
2023/07/18 07:32:07;;;;;;;28.52;26.33;;;21.30;99.90;;;;;;5028139;28;20041;-74
2023/07/18 07:34:34;;;;;;;28.10;25.80;;;21.50;99.90;;;;;;5030902;28;20149;-74
2023/07/18 07:37:04;;;;;;;28.52;26.10;;;21.30;99.90;;;;;;5029176;28;20055;-74
2023/07/18 07:39:30;;;;;;;28.92;26.30;;;21.10;99.90;;;;;;5032374;28;20049;-74
2023/07/18 07:41:57;;;;;;;28.13;25.77;;;20.70;99.90;;;;;;5041809;28;20053;-74
2023/07/18 07:44:24;;;;;;;28.80;26.42;;;20.80;99.90;;;;;;5031609;28;20495;-74
2023/07/18 07:46:51;;;;;;;29.05;26.73;;;21.30;99.90;;;;;;5032585;28;20090;-74
2023/07/18 07:49:17;;;;;;;29.60;26.75;;;21.30;99.90;;;;;;5024514;28;20045;-75
2023/07/18 07:51:44;;;;;;;28.08;25.90;;;21.40;99.90;;;;;;5021842;28;20067;-74
2023/07/18 07:54:12;;;;;;;29.58;27.02;;;21.50;99.90;;;;;;5026015;28;20048;-74
2023/07/18 07:56:39;;;;;;;30.90;28.15;;;21.40;99.90;;;;;;5031598;28;20041;-74
2023/07/18 07:59:05;;;;;;;29.67;27.00;;;21.40;99.90;;;;;;5024275;28;20080;-74
2023/07/18 08:01:38;;;;;;;29.83;26.73;;;21.70;99.90;;;;;;5052839;28;20052;-74
2023/07/18 08:04:05;;;;;;;28.40;26.17;;;21.50;99.90;;;;;;5027674;28;20135;-72
2023/07/18 08:06:32;;;;;;;28.17;26.08;;;21.70;99.90;;;;;;5028048;28;20129;-73
2023/07/18 08:08:59;;;;;;;29.60;27.17;;;21.80;99.90;;;;;;5033201;28;20800;-73
2023/07/18 08:11:26;;;;;;;30.55;28.08;;;22.00;99.90;;;;;;5029421;28;20041;-72
2023/07/18 08:13:53;;;;;;;29.75;27.50;;;22.20;99.90;;;;;;5030902;28;20523;-73
2023/07/18 08:16:20;;;;;;;29.23;27.13;;;22.30;99.90;;;;;;5032671;28;20041;-72
2023/07/18 08:18:47;;;;;;;30.52;28.10;;;22.20;99.90;;;;;;5028927;28;20072;-72
2023/07/18 08:21:14;;;;;;;26.83;24.85;;;22.10;99.90;;;;;;5031552;28;20462;-73
2023/07/18 08:23:41;;;;;;;30.50;28.20;;;22.20;99.90;;;;;;5039107;28;20037;-71
2023/07/18 08:26:08;;;;;;;27.63;25.50;;;22.20;99.90;;;;;;5030875;28;20037;-72
2023/07/18 08:28:35;;;;;;;30.63;28.35;;;21.80;99.90;;;;;;5033999;28;20041;-73
2023/07/18 08:31:04;;;;;;;31.10;28.15;;;21.80;99.90;;;;;;5034625;28;20045;-73
2023/07/18 08:33:31;;;;;;;30.63;28.27;;;21.80;99.90;;;;;;5038272;28;20049;-73
2023/07/18 08:35:58;;;;;;;30.92;28.42;;;22.10;99.90;;;;;;5031635;28;20422;-72
2023/07/18 08:38:25;;;;;;;30.95;28.33;;;22.20;99.90;;;;;;5032901;28;20052;-72
2023/07/18 08:40:52;;;;;;;31.80;28.83;;;22.10;99.90;;;;;;5030637;28;20420;-72
2023/07/18 08:43:20;;;;;;;31.58;29.27;;;22.20;99.90;;;;;;5028432;28;20491;-73
2023/07/18 08:45:47;;;;;;;31.95;29.55;;;21.90;99.90;;;;;;5035369;28;20105;-73
2023/07/18 08:48:15;;;;;;;31.70;29.23;;;21.90;99.90;;;;;;5038565;28;20459;-73
2023/07/18 08:50:42;;;;;;;33.60;30.63;;;22.00;99.90;;;;;;5032317;28;20037;-73
2023/07/18 08:53:09;;;;;;;32.95;30.20;;;22.30;99.90;;;;;;5030276;28;20565;-74
2023/07/18 08:55:36;;;;;;;31.70;29.40;;;22.50;99.90;;;;;;5041123;28;20049;-73
2023/07/18 08:58:05;;;;;;;31.58;29.25;;;22.70;99.90;;;;;;5031293;28;20091;-73
2023/07/18 09:00:31;;;;;;;32.40;29.52;;;22.60;99.90;;;;;;5034104;28;20076;-73
2023/07/18 09:02:58;;;;;;;32.22;29.83;;;22.80;99.90;;;;;;5035382;28;20049;-73
2023/07/18 09:05:32;;;;;;;32.33;29.63;;;22.70;99.90;;;;;;5031587;28;20841;-72
2023/07/18 09:07:59;;;;;;;32.50;30.00;;;22.50;99.90;;;;;;5029581;28;20037;-72
2023/07/18 09:10:26;;;;;;;33.25;30.52;;;22.50;99.90;;;;;;5038408;28;20044;-73
2023/07/18 09:12:54;;;;;;;32.00;29.65;;;22.60;99.90;;;;;;5040533;28;20094;-72
2023/07/18 09:15:21;;;;;;;32.17;29.58;;;23.10;99.90;;;;;;5021305;28;20053;-72
2023/07/18 09:17:56;;;;;;;32.28;29.77;;;22.90;99.90;;;;;;5043480;28;20430;-74
2023/07/18 09:20:26;;;;;;;33.50;30.73;;;22.80;99.90;;;;;;5032252;28;20614;-75
2023/07/18 09:23:03;;;;;;;32.30;29.80;;;23.00;99.90;;;;;;5037808;28;20165;-73
2023/07/18 09:25:30;;;;;;;29.52;27.42;;;22.90;99.90;;;;;;5038056;28;20111;-72
2023/07/18 09:27:58;;;;;;;31.35;29.00;;;23.20;99.90;;;;;;5030765;28;20033;-73
2023/07/18 09:30:34;;;;;;;32.35;29.95;;;22.90;99.90;;;;;;5034977;28;20084;-72
2023/07/18 09:33:05;;;;;;;34.58;31.73;;;22.80;99.90;;;;;;5032256;28;20064;-72
2023/07/18 09:35:37;;;;;;;33.08;30.58;;;22.80;99.90;;;;;;5034779;28;20503;-74
2023/07/18 09:38:05;;;;;;;34.30;31.50;;;22.90;99.90;;;;;;5053765;28;20052;-72
2023/07/18 09:40:33;;;;;;;34.22;31.65;;;23.30;99.90;;;;;;5052553;28;20043;-72
2023/07/18 09:43:01;;;;;;;31.23;28.75;;;23.70;99.90;;;;;;5050708;28;20041;-73
2023/07/18 09:45:29;;;;;;;32.47;30.02;;;23.30;99.90;;;;;;5035884;28;20116;-74
2023/07/18 09:47:57;;;;;;;32.08;29.88;;;23.30;99.90;;;;;;5046007;28;20041;-74
2023/07/18 09:50:26;;;;;;;32.05;29.75;;;23.50;99.90;;;;;;5033585;28;20135;-73
2023/07/18 09:52:56;;;;;;;32.55;30.02;;;23.90;99.90;;;;;;5048118;28;20074;-72
2023/07/18 09:55:26;;;;;;;33.00;30.50;;;24.20;99.90;;;;;;5040039;28;20056;-74
2023/07/18 09:57:58;;;;;;;32.30;29.95;;;24.60;99.90;;;;;;5032288;28;20045;-71
2023/07/18 10:00:26;;;;;;;33.72;30.98;;;24.60;99.90;;;;;;5034433;28;20234;-72
2023/07/18 10:02:54;;;;;;;33.88;31.35;;;24.70;99.90;;;;;;5041163;28;20044;-73
2023/07/18 10:05:22;;;;;;;29.88;27.65;;;24.60;99.90;;;;;;5034862;28;20057;-74
2023/07/18 10:07:49;;;;;;;33.35;30.75;;;24.60;99.90;;;;;;5036783;28;20573;-74
2023/07/18 10:10:16;;;;;;;33.55;31.05;;;24.30;99.90;;;;;;5037853;28;20099;-73
2023/07/18 10:13:00;;;;;;;33.47;31.13;;;24.50;99.90;;;;;;5035510;28;20048;-70
2023/07/18 10:15:28;;;;;;;34.08;31.58;;;24.70;99.90;;;;;;5037508;28;20143;-71
2023/07/18 10:18:15;;;;;;;31.05;28.85;;;25.10;99.90;;;;;;5029943;28;20045;-72
2023/07/18 10:20:57;;;;;;;30.52;28.02;;;25.00;99.90;;;;;;5019193;28;20048;-72
2023/07/18 10:23:42;;;;;;;33.63;31.13;;;24.70;99.90;;;;;;5028832;28;20049;-73
2023/07/18 10:26:09;;;;;;;34.33;31.83;;;24.30;99.90;;;;;;5026262;28;20042;-72
2023/07/18 10:28:46;;;;;;;35.05;32.47;;;24.20;99.90;;;;;;5039667;28;20029;-70
2023/07/18 10:31:30;;;;;;;34.92;32.42;;;23.90;99.90;;;;;;5028153;28;20036;-73
2023/07/18 10:34:11;;;;;;;32.13;29.58;;;23.70;99.90;;;;;;5033789;28;20045;-72
2023/07/18 10:36:38;;;;;;;32.55;30.25;;;24.20;99.90;;;;;;5045620;28;20049;-72
2023/07/18 10:39:12;;;;;;;33.20;30.70;;;24.50;99.90;;;;;;5026487;28;20068;-72
2023/07/18 10:41:43;;;;;;;31.95;29.60;;;24.60;99.90;;;;;;5040478;28;20132;-73
2023/07/18 10:44:13;;;;;;;31.73;29.48;;;24.60;99.90;;;;;;5038793;28;20431;-72
2023/07/18 10:46:42;;;;;;;32.22;30.02;;;24.60;99.90;;;;;;5039982;28;20064;-72
2023/07/18 10:49:09;;;;;;;34.08;31.58;;;24.70;99.90;;;;;;5034333;28;20040;-72
2023/07/18 10:51:37;;;;;;;32.17;29.77;;;24.60;99.90;;;;;;5040468;28;20048;-72
2023/07/18 10:54:04;;;;;;;32.22;29.65;;;24.60;99.90;;;;;;5026219;28;20037;-72
2023/07/18 10:56:30;;;;;;;31.35;28.85;;;24.10;99.90;;;;;;5023758;28;22358;-72
2023/07/18 10:58:57;;;;;;;30.85;28.55;;;24.10;99.90;;;;;;5040027;28;20049;-72
2023/07/18 11:01:25;;;;;;;30.23;27.83;;;24.20;99.90;;;;;;5039140;28;20042;-72
2023/07/18 11:03:53;;;;;;;29.98;27.63;;;23.80;99.90;;;;;;5032264;28;20037;-72
2023/07/18 11:06:23;;;;;;;34.67;31.98;;;23.60;99.90;;;;;;5033062;28;20564;-72
2023/07/18 11:08:49;;;;;;;35.15;32.53;;;23.40;99.90;;;;;;5029986;28;20052;-72
2023/07/18 11:11:18;;;;;;;33.03;30.83;;;23.60;99.90;;;;;;5032070;28;20555;-71
2023/07/18 11:13:45;;;;;;;35.35;32.95;;;24.20;99.90;;;;;;5037400;28;20111;-72
2023/07/18 11:16:15;;;;;;;35.92;33.53;;;24.40;99.90;;;;;;5034698;28;20638;-72
2023/07/18 11:18:48;;;;;;;34.20;32.00;;;24.20;99.90;;;;;;5047758;28;20061;-72
2023/07/18 11:21:18;;;;;;;33.47;31.27;;;24.60;99.90;;;;;;5023136;28;20040;-72
2023/07/18 11:23:46;;;;;;;30.17;28.17;;;24.70;99.90;;;;;;5039607;28;20113;-72
2023/07/18 11:26:15;;;;;;;31.15;28.95;;;24.80;99.90;;;;;;5032884;28;20053;-72
2023/07/18 11:28:43;;;;;;;34.20;31.70;;;24.90;99.90;;;;;;5030236;28;20056;-72
2023/07/18 11:31:31;;;;;;;29.02;26.92;;;24.70;99.90;;;;;;5028751;28;20041;-74
2023/07/18 11:34:01;;;;;;;31.85;29.55;;;24.20;99.90;;;;;;5054853;28;20049;-72
2023/07/18 11:36:33;;;;;;;30.42;28.27;;;23.90;99.90;;;;;;5026462;28;20041;-72
2023/07/18 11:39:06;;;;;;;34.60;32.30;;;23.70;99.90;;;;;;5025640;28;20049;-74
2023/07/18 11:41:41;;;;;;;37.53;34.95;;;23.50;99.90;;;;;;5031514;28;20992;-72
2023/07/18 11:44:09;;;;;;;37.10;34.50;;;23.70;99.90;;;;;;5031968;28;20053;-73
2023/07/18 11:46:44;;;;;;;34.05;31.95;;;24.20;99.90;;;;;;5047387;28;20037;-72
2023/07/18 11:49:16;;;;;;;35.13;32.83;;;24.70;99.90;;;;;;5039311;28;20080;-72
2023/07/18 11:51:43;;;;;;;36.10;33.65;;;25.20;99.90;;;;;;5036339;28;20037;-72
2023/07/18 11:54:10;;;;;;;35.95;33.55;;;25.20;99.90;;;;;;5030688;28;20110;-71
2023/07/18 11:56:37;;;;;;;36.60;34.15;;;25.10;99.90;;;;;;5030551;28;20094;-73
2023/07/18 11:59:04;;;;;;;34.42;32.15;;;24.70;99.90;;;;;;5042547;28;20040;-72
2023/07/18 12:01:34;;;;;;;38.25;35.40;;;24.70;99.90;;;;;;5032331;28;20065;-73
2023/07/18 12:04:12;;;;;;;35.92;33.30;;;24.80;99.90;;;;;;5032860;28;20041;-73
2023/07/18 12:06:41;;;;;;;35.08;32.58;;;24.90;99.90;;;;;;5030990;28;20041;-72
2023/07/18 12:09:07;;;;;;;37.50;35.17;;;24.70;99.90;;;;;;5031339;28;20036;-73
2023/07/18 12:11:34;;;;;;;37.90;35.30;;;24.80;99.90;;;;;;5029542;28;20047;-72
2023/07/18 12:14:04;;;;;;;39.38;36.58;;;24.50;99.90;;;;;;5035798;28;20126;-73
2023/07/18 12:16:31;;;;;;;39.20;36.58;;;24.80;99.90;;;;;;5031137;28;20037;-73
2023/07/18 12:18:58;;;;;;;36.53;34.13;;;24.70;99.90;;;;;;5031268;28;20103;-72
2023/07/18 12:21:25;;;;;;;37.30;34.72;;;24.60;99.90;;;;;;5022817;28;20064;-73
2023/07/18 12:23:52;;;;;;;39.63;36.83;;;24.80;99.90;;;;;;5042748;28;20040;-72
2023/07/18 12:26:18;;;;;;;38.42;35.92;;;25.10;99.90;;;;;;5037755;28;20049;-73
2023/07/18 12:28:45;;;;;;;38.92;36.13;;;25.20;99.90;;;;;;5031556;28;20055;-73
2023/07/18 12:31:15;;;;;;;38.10;35.40;;;25.20;99.90;;;;;;5037091;28;20044;-72
2023/07/18 12:33:42;;;;;;;37.22;34.65;;;25.00;99.90;;;;;;5051621;28;20088;-73
2023/07/18 12:36:08;;;;;;;37.53;34.92;;;25.00;99.90;;;;;;5032722;28;20040;-73