Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:53;;;;;;;12.47;6.40;;;;;;;12.94;76.80;98975.20;125225;1102;104094;-76
2021/05/19 00:03:24;;;;;;;13.27;7.13;;;;;;;12.91;76.90;98988.36;125260;1102;103957;-78
2021/05/19 00:05:58;;;;;;;11.27;6.40;;;;;;;12.88;77.29;98980.45;125211;1102;104111;-77
2021/05/19 00:08:28;;;;;;;12.77;7.27;;;;;;;12.85;77.11;98976.95;125140;1102;103932;-77
2021/05/19 00:10:59;;;;;;;13.10;7.30;;;;;;;12.84;77.05;98988.34;125269;1102;103925;-76
2021/05/19 00:13:31;;;;;;;9.67;6.17;;;;;;;12.81;77.50;98981.34;125232;1102;104067;-77
2021/05/19 00:16:03;;;;;;;10.73;6.37;;;;;;;12.78;77.03;98978.70;125158;1100;103977;-77
2021/05/19 00:18:33;;;;;;;10.40;5.83;;;;;;;12.77;77.47;98982.19;125062;1100;104358;-78
2021/05/19 00:21:05;;;;;;;8.73;5.73;;;;;;;12.77;77.38;98979.56;125167;1099;103916;-77
2021/05/19 00:23:36;;;;;;;10.43;5.87;;;;;;;12.76;77.50;98986.59;125179;1099;103925;-77
2021/05/19 00:26:09;;;;;;;9.13;5.40;;;;;;;12.74;77.46;98983.05;125215;1099;103974;-77
2021/05/19 00:28:41;;;;;;;9.73;5.70;;;;;;;12.73;77.54;98983.95;125155;1102;104155;-77
2021/05/19 00:31:11;;;;;;;9.17;5.90;;;;;;;12.71;77.41;98982.17;125186;1099;104021;-78
2021/05/19 00:33:41;;;;;;;8.63;5.33;;;;;;;12.70;78.32;98989.20;125132;1102;104019;-78
2021/05/19 00:36:13;;;;;;;9.40;5.33;;;;;;;12.71;78.17;98976.91;125122;1099;104005;-77
2021/05/19 00:38:44;;;;;;;9.90;5.77;;;;;;;12.69;77.61;98991.83;125081;1102;102508;-78
2021/05/19 00:41:17;;;;;;;11.33;6.57;;;;;;;12.66;78.06;98997.08;125145;1099;103932;-77
2021/05/19 00:43:47;;;;;;;16.97;9.43;;;;;;;12.65;77.95;99004.08;125247;1099;104053;-78
2021/05/19 00:46:17;;;;;;;17.70;9.57;;;;;;;12.64;77.66;98999.71;125225;1102;103932;-78
2021/05/19 00:48:47;;;;;;;18.70;10.13;;;;;;;12.63;78.31;98997.08;125146;1100;103967;-78
2021/05/19 00:51:18;;;;;;;17.03;9.23;;;;;;;12.65;78.11;99000.58;125185;1099;104019;-78
2021/05/19 00:53:48;;;;;;;16.80;9.13;;;;;;;12.64;78.16;99004.11;125133;1099;103922;-77
2021/05/19 00:56:22;;;;;;;14.03;7.53;;;;;;;12.63;78.43;98997.94;125150;1102;103916;-78
2021/05/19 00:58:58;;;;;;;13.97;7.93;;;;;;;12.58;78.26;99003.19;125393;1099;103922;-76
2021/05/19 01:01:35;;;;;;;13.07;7.50;;;;;;;12.58;78.29;99003.19;125174;1099;103929;-77
2021/05/19 01:04:13;;;;;;;13.22;7.35;;;;;;;12.55;78.62;99016.33;125151;1099;103929;-76
2021/05/19 01:07:00;;;;;;;15.57;7.83;;;;;;;12.55;78.58;99000.55;126243;1099;103950;-77
2021/05/19 01:09:40;;;;;;;11.20;6.67;;;;;;;12.54;78.47;99018.95;125085;1099;105239;-78
2021/05/19 01:12:13;;;;;;;15.20;8.00;;;;;;;12.54;78.67;99019.86;125162;1099;104085;-78
2021/05/19 01:14:44;;;;;;;15.03;7.83;;;;;;;12.56;78.94;99023.36;125171;1099;103947;-77
2021/05/19 01:17:15;;;;;;;15.73;8.77;;;;;;;12.58;78.79;99021.61;125242;1099;103931;-78
2021/05/19 01:19:51;;;;;;;17.57;9.03;;;;;;;12.58;78.55;99020.73;125166;1099;104037;-78
2021/05/19 01:22:27;;;;;;;19.00;10.13;;;;;;;12.59;78.79;99015.48;125170;1099;104002;-77
2021/05/19 01:24:59;;;;;;;19.93;10.07;;;;;;;12.61;78.83;99033.04;125137;1100;104059;-77
2021/05/19 01:27:30;;;;;;;20.13;10.67;;;;;;;12.58;78.74;99026.00;125193;1099;103945;-76
2021/05/19 01:30:04;;;;;;;22.33;10.67;;;;;;;12.58;78.77;99032.13;125103;1099;103913;-77
2021/05/19 01:32:36;;;;;;;20.47;10.43;;;;;;;12.58;79.14;99024.23;125154;1102;104016;-76
2021/05/19 01:35:08;;;;;;;18.17;9.37;;;;;;;12.55;79.24;99032.12;125131;1099;104623;-77
2021/05/19 01:37:40;;;;;;;22.63;11.40;;;;;;;12.53;79.20;99038.27;125179;1099;104008;-76
2021/05/19 01:40:13;;;;;;;21.07;11.20;;;;;;;12.51;79.18;99045.25;125154;1099;103919;-77
2021/05/19 01:42:52;;;;;;;20.87;11.30;;;;;;;12.48;79.14;99039.98;125262;1102;103960;-77
2021/05/19 01:45:43;;;;;;;18.63;9.17;;;;;;;12.46;79.24;99053.12;125215;1102;104125;-77
2021/05/19 01:48:18;;;;;;;19.47;10.50;;;;;;;12.45;79.56;99046.13;125150;1099;103955;-77
2021/05/19 01:50:50;;;;;;;19.67;10.30;;;;;;;12.46;79.44;99046.99;125529;1099;103905;-77
2021/05/19 01:53:21;;;;;;;19.90;9.70;;;;;;;12.42;79.47;99046.11;125180;1102;104061;-77
2021/05/19 01:55:52;;;;;;;20.50;11.20;;;;;;;12.41;79.39;99060.99;125169;1100;104034;-77
2021/05/19 01:58:23;;;;;;;19.07;9.83;;;;;;;12.40;79.82;99047.83;125121;1102;103947;-77
2021/05/19 02:00:55;;;;;;;22.47;12.40;;;;;;;12.39;79.54;99046.09;125362;1102;104062;-77
2021/05/19 02:03:32;;;;;;;20.13;11.37;;;;;;;12.38;79.70;99050.45;125235;1102;103935;-77
2021/05/19 02:06:18;;;;;;;18.23;9.47;;;;;;;12.38;79.85;99073.26;126294;1099;104088;-76
2021/05/19 02:08:51;;;;;;;22.03;11.50;;;;;;;12.36;79.66;99053.97;125396;1099;103970;-77
2021/05/19 02:11:22;;;;;;;22.90;12.30;;;;;;;12.34;79.41;99050.42;125447;1099;103928;-77
2021/05/19 02:13:53;;;;;;;19.93;11.50;;;;;;;12.32;79.87;99057.44;125129;1099;104021;-77
2021/05/19 02:16:23;;;;;;;21.53;11.53;;;;;;;12.30;79.69;99064.45;125126;1102;104015;-77
2021/05/19 02:18:55;;;;;;;21.27;10.37;;;;;;;12.30;79.72;99061.83;125186;1102;103960;-77
2021/05/19 02:21:26;;;;;;;22.50;11.83;;;;;;;12.29;79.61;99065.31;125786;1099;103971;-77
2021/05/19 02:24:05;;;;;;;21.27;11.13;;;;;;;12.27;79.88;99067.94;126249;1099;103987;-77
2021/05/19 02:26:36;;;;;;;21.07;10.80;;;;;;;12.28;80.02;99068.80;125176;1102;104025;-77
2021/05/19 02:29:08;;;;;;;19.03;10.57;;;;;;;12.25;79.58;99069.69;125198;1102;104114;-77
2021/05/19 02:31:40;;;;;;;19.63;11.27;;;;;;;12.26;79.90;99078.44;125163;1102;104021;-76
2021/05/19 02:34:11;;;;;;;18.97;10.47;;;;;;;12.23;80.26;99077.56;125266;1102;104082;-77
2021/05/19 02:36:42;;;;;;;20.17;10.50;;;;;;;12.23;80.16;99080.20;125226;1102;103999;-76
2021/05/19 02:39:15;;;;;;;19.35;10.38;;;;;;;12.20;80.00;99082.80;124944;1102;103801;-76
2021/05/19 02:41:49;;;;;;;20.17;11.07;;;;;;;12.19;79.96;99088.92;124924;1102;103961;-76
2021/05/19 02:44:20;;;;;;;17.67;9.40;;;;;;;12.19;79.98;99085.42;124983;1102;103925;-77
2021/05/19 02:46:50;;;;;;;19.23;10.27;;;;;;;12.18;80.14;99095.05;124916;1102;104139;-76
2021/05/19 02:49:20;;;;;;;21.03;10.63;;;;;;;12.18;80.12;99096.80;124936;1102;105104;-76
2021/05/19 02:51:51;;;;;;;19.33;10.50;;;;;;;12.17;80.15;99102.92;124841;1102;104389;-78
2021/05/19 02:54:21;;;;;;;22.53;11.83;;;;;;;12.17;80.08;99098.56;124897;1102;103964;-77
2021/05/19 02:56:53;;;;;;;20.10;10.33;;;;;;;12.17;80.25;99110.81;124926;1102;103982;-77
2021/05/19 02:59:27;;;;;;;18.80;9.83;;;;;;;12.16;80.05;99107.31;125212;1102;101858;-77
2021/05/19 03:02:08;;;;;;;20.73;10.93;;;;;;;12.18;80.21;99115.21;125209;1102;105218;-76
2021/05/19 03:04:38;;;;;;;16.33;8.43;;;;;;;12.16;80.35;99116.96;124948;1102;103931;-76
2021/05/19 03:07:12;;;;;;;24.12;11.80;;;;;;;12.17;80.52;99123.95;125263;1102;103951;-77
2021/05/19 03:09:43;;;;;;;17.13;7.77;;;;;;;12.18;80.81;99136.25;125162;1102;104070;-77
2021/05/19 03:12:13;;;;;;;18.70;9.93;;;;;;;12.16;80.32;99127.48;125117;1099;102596;-77
2021/05/19 03:14:50;;;;;;;15.23;7.90;;;;;;;12.14;80.49;99132.72;125184;1099;103922;-77
2021/05/19 03:17:20;;;;;;;;;;;;;;;12.13;80.52;99138.84;125175;1099;103916;-78
2021/05/19 03:19:50;;;;;;;16.83;9.37;;;;;;;12.11;80.55;99135.33;125257;1099;103909;-78
2021/05/19 03:22:20;;;;;;;19.53;10.87;;;;;;;12.12;80.42;99146.72;125165;1102;103954;-77
2021/05/19 03:24:50;;;;;;;17.07;9.17;;;;;;;12.12;80.72;99141.45;125186;1099;103913;-77
2021/05/19 03:27:21;;;;;;;18.23;9.67;;;;;;;12.11;80.70;99151.11;125186;1102;104041;-77
2021/05/19 03:29:51;;;;;;;17.30;8.60;;;;;;;12.10;80.55;99153.73;125158;1102;104439;-78
2021/05/19 03:32:23;;;;;;;19.90;10.27;;;;;;;12.09;80.55;99152.86;125018;1102;104056;-77
2021/05/19 03:34:58;;;;;;;17.10;8.87;;;;;;;12.09;80.64;99154.58;125208;1102;104088;-77
2021/05/19 03:37:31;;;;;;;19.90;10.27;;;;;;;12.08;80.56;99161.59;125396;1102;104070;-78
2021/05/19 03:40:03;;;;;;;19.37;10.53;;;;;;;12.08;80.60;99161.59;125357;1102;104451;-77
2021/05/19 03:42:43;;;;;;;15.27;8.27;;;;;;;12.07;80.48;99159.83;125276;1102;104041;-79
2021/05/19 03:45:16;;;;;;;16.33;9.20;;;;;;;12.08;80.79;99180.00;125362;1099;103945;-78
2021/05/19 03:47:49;;;;;;;17.20;9.60;;;;;;;12.09;80.68;99172.98;125462;1102;103912;-79
2021/05/19 03:50:33;;;;;;;17.40;8.73;;;;;;;12.07;80.84;99172.97;125421;1102;102054;-79
2021/05/19 03:53:07;;;;;;;17.03;9.33;;;;;;;12.09;80.65;99166.00;125387;1102;104082;-78
2021/05/19 03:55:46;;;;;;;17.67;8.57;;;;;;;12.11;81.16;99161.63;125056;1102;103925;-78
2021/05/19 03:58:17;;;;;;;12.93;6.63;;;;;;;12.10;80.98;99180.02;125330;1103;102007;-78
2021/05/19 04:00:53;;;;;;;15.17;7.20;;;;;;;12.10;81.09;99196.66;125269;1102;101675;-77
2021/05/19 04:03:26;;;;;;;16.60;8.23;;;;;;;12.08;80.89;99180.00;125104;1102;103880;-78
2021/05/19 04:05:56;;;;;;;15.60;8.50;;;;;;;12.07;81.05;99186.12;124975;1102;102895;-79
2021/05/19 04:08:36;;;;;;;13.15;6.40;;;;;;;12.06;81.30;99210.67;124840;1102;104156;-79
2021/05/19 04:11:09;;;;;;;14.70;7.30;;;;;;;12.02;81.41;99203.61;125002;1102;104143;-78
2021/05/19 04:13:44;;;;;;;14.43;7.50;;;;;;;12.01;81.26;99201.84;125078;1102;103955;-79
2021/05/19 04:16:15;;;;;;;18.07;9.73;;;;;;;12.01;81.34;99194.86;124993;1106;104801;-79
2021/05/19 04:18:51;;;;;;;16.43;8.80;;;;;;;12.00;81.32;99206.23;124846;1105;104107;-79
2021/05/19 04:21:22;;;;;;;17.27;9.28;;;;;;;11.99;81.46;99208.84;125065;1102;103961;-80
2021/05/19 04:23:52;;;;;;;16.87;9.27;;;;;;;11.97;81.04;99198.31;125292;1102;103963;-78
2021/05/19 04:26:22;;;;;;;15.13;8.73;;;;;;;11.99;81.42;99207.08;124924;1102;104047;-78
2021/05/19 04:28:54;;;;;;;16.97;8.50;;;;;;;11.98;81.64;99210.59;125421;1102;103957;-78
2021/05/19 04:31:25;;;;;;;16.95;8.70;;;;;;;11.97;81.16;99213.22;125356;1102;104057;-80
2021/05/19 04:33:56;;;;;;;17.27;7.87;;;;;;;11.98;81.55;99212.33;125427;1102;104136;-79
2021/05/19 04:36:30;;;;;;;18.40;9.15;;;;;;;11.99;81.59;99233.38;125284;1102;103987;-81
2021/05/19 04:39:03;;;;;;;19.85;8.45;;;;;;;11.99;81.81;99209.71;125279;1102;103964;-79
2021/05/19 04:41:33;;;;;;;14.27;7.53;;;;;;;11.99;81.75;99219.36;125386;1102;103957;-79
2021/05/19 04:44:07;;;;;;;19.20;9.93;;;;;;;12.01;81.59;99217.61;125306;1102;103932;-79
2021/05/19 04:46:38;;;;;;;;;;;;;;;12.02;81.69;99227.27;125405;1102;104046;-79
2021/05/19 04:49:09;;;;;;;18.83;9.13;;;;;;;12.01;81.70;99220.24;125238;1102;104006;-80
2021/05/19 04:51:42;;;;;;;18.20;9.63;;;;;;;12.04;81.61;99228.16;125101;1099;103926;-81
2021/05/19 04:54:13;;;;;;;20.00;9.93;;;;;;;12.07;81.54;99236.08;125481;1098;104467;-81
2021/05/19 04:56:43;;;;;;;18.30;9.63;;;;;;;12.06;81.57;99231.70;125846;1099;102821;-80
2021/05/19 04:59:15;;;;;;;17.70;9.10;;;;;;;12.10;82.17;99233.47;125032;1099;103971;-80
2021/05/19 05:01:49;;;;;;;22.80;9.93;;;;;;;12.10;82.03;99227.34;125033;1099;103948;-80
2021/05/19 05:04:23;;;;;;;18.13;9.50;;;;;;;12.13;82.27;99222.12;125138;1100;103926;-81
2021/05/19 05:07:01;;;;;;;18.80;9.83;;;;;;;12.16;82.13;99258.95;125135;1102;103986;-79
2021/05/19 05:09:33;;;;;;;15.13;8.40;;;;;;;12.18;82.23;99252.83;125097;1101;104121;-80
2021/05/19 05:12:07;;;;;;;20.60;9.10;;;;;;;12.22;81.95;99261.64;125124;1102;103987;-81
2021/05/19 05:14:39;;;;;;;16.10;8.80;;;;;;;12.27;81.99;99256.43;125053;1099;103999;-81
2021/05/19 05:17:12;;;;;;;17.23;9.33;;;;;;;12.30;81.90;99243.30;125012;1099;104069;-81
2021/05/19 05:19:43;;;;;;;18.43;9.97;;;;;;;12.37;82.27;99271.41;125201;1102;103983;-80
2021/05/19 05:22:17;;;;;;;21.43;9.93;;;;;;;12.37;81.80;99274.94;125135;1102;104029;-80
2021/05/19 05:24:47;;;;;;;19.20;9.97;;;;;;;12.36;81.97;99261.77;125144;1099;104661;-80
2021/05/19 05:27:21;;;;;;;18.80;10.33;;;;;;;12.35;81.94;99270.52;125014;1099;104035;-80
2021/05/19 05:29:54;;;;;;;17.13;9.60;;;;;;;12.35;81.98;99271.39;124984;1102;104174;-81
2021/05/19 05:32:28;;;;;;;;;;;;;;;12.38;81.97;99276.68;124940;1099;103958;-80
2021/05/19 05:34:58;;;;;;;17.83;9.17;;;;;;;12.40;82.53;99264.44;125000;1098;103904;-79
2021/05/19 05:37:28;;;;;;;19.53;10.60;;;;;;;12.46;81.85;99284.64;124970;1099;104690;-79
2021/05/19 05:39:59;;;;;;;19.50;11.10;;;;;;;12.47;82.46;99275.02;124953;1102;103938;-79
2021/05/19 05:42:30;;;;;;;15.97;8.80;;;;;;;12.47;81.84;99269.76;124999;1102;104034;-80
2021/05/19 05:45:03;;;;;;;11.50;6.27;;;;;;;12.48;82.02;99280.30;124995;1100;103973;-78
2021/05/19 05:47:37;;;;;;;13.17;7.87;;;;;;;12.45;81.98;99284.63;124946;1099;103989;-80
2021/05/19 05:50:09;;;;;;;14.53;8.10;;;;;;;12.44;81.84;99289.02;124957;1099;103929;-80
2021/05/19 05:52:41;;;;;;;17.50;9.77;;;;;;;12.46;82.01;99292.53;124935;1100;103993;-80
2021/05/19 05:55:20;;;;;;;17.65;10.15;;;;;;;12.49;81.98;99297.82;125127;1100;104257;-81
2021/05/19 05:57:52;;;;;;;20.17;11.33;;;;;;;12.48;81.95;99298.71;125046;1099;104060;-79
2021/05/19 06:00:37;;;;;;;19.60;12.17;;;;;;;12.51;82.06;99318.88;125873;1099;103941;-80
2021/05/19 06:03:30;;;;;;;15.43;9.47;;;;;;;12.51;82.26;99314.52;125019;1099;103980;-79
2021/05/19 06:06:00;;;;;;;20.57;11.67;;;;;;;12.51;81.79;99316.25;125082;1102;104442;-80
2021/05/19 06:08:36;;;;;;;19.57;10.83;;;;;;;12.51;81.85;99330.31;125162;1102;103955;-80
2021/05/19 06:11:14;;;;;;;14.67;8.33;;;;;;;12.51;82.04;99314.52;125166;1102;103957;-79
2021/05/19 06:13:51;;;;;;;19.37;11.07;;;;;;;12.52;81.70;99326.80;125117;1102;103923;-80
2021/05/19 06:16:23;;;;;;;16.63;10.07;;;;;;;12.55;81.74;99328.58;125689;1099;103929;-79
2021/05/19 06:18:59;;;;;;;16.93;9.03;;;;;;;12.56;81.84;99333.86;126084;1099;104033;-78
2021/05/19 06:21:31;;;;;;;13.43;7.50;;;;;;;12.55;82.06;99342.61;125052;1099;104095;-80
2021/05/19 06:24:02;;;;;;;18.57;10.40;;;;;;;12.53;81.84;99341.72;125677;1099;103945;-79
2021/05/19 06:26:34;;;;;;;17.00;9.83;;;;;;;12.56;82.15;99352.28;125110;1099;103912;-78
2021/05/19 06:29:06;;;;;;;19.07;10.83;;;;;;;12.57;81.91;99351.42;125010;1103;103948;-78
2021/05/19 06:31:39;;;;;;;15.23;8.53;;;;;;;12.59;82.16;99354.06;124910;1102;104076;-78
2021/05/19 06:34:17;;;;;;;19.27;11.33;;;;;;;12.62;82.11;99355.82;125048;1102;103915;-77
2021/05/19 06:36:52;;;;;;;17.93;10.60;;;;;;;12.66;81.88;99371.66;125022;1099;103954;-79
2021/05/19 06:39:25;;;;;;;14.90;9.43;;;;;;;12.73;81.91;99362.96;125190;1099;104073;-81
2021/05/19 06:41:58;;;;;;;13.30;7.90;;;;;;;12.74;82.13;99369.09;124898;1099;103982;-79
2021/05/19 06:44:31;;;;;;;16.67;9.13;;;;;;;12.74;82.05;99383.13;125019;1102;103970;-78
2021/05/19 06:47:08;;;;;;;11.30;7.23;;;;;;;12.74;81.70;99385.76;124956;1102;104124;-80
2021/05/19 06:49:42;;;;;;;8.87;6.03;;;;;;;12.73;82.03;99380.48;124928;1099;104018;-78
2021/05/19 06:52:15;;;;;;;13.20;7.47;;;;;;;12.75;81.94;99382.27;125016;1102;104052;-77
2021/05/19 06:54:48;;;;;;;16.23;10.47;;;;;;;12.78;81.99;99370.89;124957;1098;103918;-78
2021/05/19 06:57:24;;;;;;;15.13;9.73;;;;;;;12.82;81.94;99377.93;125673;1099;103967;-80
2021/05/19 07:00:02;;;;;;;14.97;8.47;;;;;;;12.87;82.04;99376.23;125913;1099;104021;-78
2021/05/19 07:02:38;;;;;;;13.40;8.77;;;;;;;12.92;82.10;99385.05;125923;1099;104063;-81
2021/05/19 07:05:19;;;;;;;17.00;10.37;;;;;;;12.99;81.54;99375.44;125118;1099;104079;-80
2021/05/19 07:07:51;;;;;;;13.97;8.17;;;;;;;13.10;81.78;99389.59;124928;1102;104076;-79
2021/05/19 07:10:32;;;;;;;17.60;11.07;;;;;;;13.28;81.83;99383.56;124996;1099;104012;-79
2021/05/19 07:13:04;;;;;;;14.20;9.53;;;;;;;13.44;81.69;99396.88;125058;1099;103936;-80
2021/05/19 07:15:58;;;;;;;14.23;9.10;;;;;;;13.58;81.39;99403.10;125104;1099;103913;-78
2021/05/19 07:18:33;;;;;;;15.98;9.88;;;;;;;13.75;81.47;99413.74;125144;1100;118479;-79
2021/05/19 07:21:14;;;;;;;18.60;11.20;;;;;;;13.89;81.62;99402.40;125812;1099;104130;-82
2021/05/19 07:23:46;;;;;;;;;;;;;;;13.96;81.18;99423.53;125152;1099;104497;-79
2021/05/19 07:26:20;;;;;;;16.23;10.60;;;;;;;14.02;81.73;99434.11;125807;1099;102042;-79
2021/05/19 07:28:55;;;;;;;16.00;9.53;;;;;;;14.25;80.96;99424.52;125436;1102;106596;-80
2021/05/19 07:31:31;;;;;;;13.53;8.30;;;;;;;14.47;80.93;99420.19;124936;1099;104047;-78
2021/05/19 07:34:09;;;;;;;11.35;6.62;;;;;;;14.65;80.76;99428.19;125005;1102;103950;-78
2021/05/19 07:36:43;;;;;;;11.83;6.63;;;;;;;14.72;80.27;99431.70;124997;1099;104054;-79
2021/05/19 07:39:43;;;;;;;10.10;6.70;;;;;;;14.73;81.01;99421.15;125757;1098;111881;-79
2021/05/19 07:42:31;;;;;;;10.60;6.45;;;;;;;14.79;81.01;99435.23;125723;1099;104064;-79
2021/05/19 07:45:03;;;;;;;15.13;7.90;;;;;;;14.77;81.20;99442.28;124985;1099;104079;-79
2021/05/19 07:47:33;;;;;;;11.63;7.67;;;;;;;14.75;80.47;99434.35;125082;1099;104056;-77
2021/05/19 07:50:09;;;;;;;6.47;5.33;;;;;;;14.81;79.82;99449.34;125018;1099;103957;-77
2021/05/19 07:52:47;;;;;;;12.20;8.07;;;;;;;14.85;81.04;99449.34;124952;1099;104034;-80
2021/05/19 07:55:24;;;;;;;9.50;6.83;;;;;;;14.92;80.02;99463.44;125060;1102;103951;-82
2021/05/19 07:58:01;;;;;;;9.33;5.77;;;;;;;15.00;80.00;99459.03;125070;1102;105289;-78
2021/05/19 08:00:48;;;;;;;17.57;9.20;;;;;;;15.12;81.16;99463.45;124996;1102;104005;-82
2021/05/19 08:03:21;;;;;;;9.70;6.83;;;;;;;15.21;80.60;99467.87;124913;1099;103966;-77
2021/05/19 08:05:55;;;;;;;11.03;7.03;;;;;;;15.32;79.71;99457.27;124949;1099;103995;-77
2021/05/19 08:08:29;;;;;;;7.30;5.07;;;;;;;15.32;79.99;99465.20;125133;1099;103957;-78
2021/05/19 08:11:11;;;;;;;10.90;7.40;;;;;;;15.34;80.45;99493.41;125019;1098;102252;-80
2021/05/19 08:13:44;;;;;;;11.57;7.67;;;;;;;15.42;79.50;99485.48;124899;1102;102680;-80
2021/05/19 08:16:17;;;;;;;15.13;9.20;;;;;;;15.48;79.51;99485.48;124978;1099;103951;-77
2021/05/19 08:18:49;;;;;;;12.27;7.27;;;;;;;15.54;79.53;99496.05;124944;1099;104080;-77
2021/05/19 08:21:21;;;;;;;12.07;8.00;;;;;;;15.57;79.84;99500.47;124920;1099;104037;-81
2021/05/19 08:23:52;;;;;;;16.97;9.77;;;;;;;15.59;79.62;99527.78;124920;1097;104047;-80
2021/05/19 08:26:27;;;;;;;13.27;8.17;;;;;;;15.61;79.90;99496.92;125009;1099;104140;-79
2021/05/19 08:29:00;;;;;;;12.73;8.33;;;;;;;15.55;79.53;99520.72;124886;1102;103951;-79
2021/05/19 08:31:31;;;;;;;11.93;8.20;;;;;;;15.56;79.60;99522.49;125007;1102;103951;-79
2021/05/19 08:34:04;;;;;;;10.10;6.63;;;;;;;15.56;78.94;99531.30;124993;1102;104017;-79
2021/05/19 08:36:39;;;;;;;16.33;10.70;;;;;;;15.56;79.73;99557.73;125034;1099;103976;-79
2021/05/19 08:39:11;;;;;;;15.53;9.47;;;;;;;15.52;79.40;99531.30;125016;1099;103967;-82
2021/05/19 08:41:46;;;;;;;14.60;9.47;;;;;;;15.48;78.88;99533.06;125060;1099;103974;-79
2021/05/19 08:44:24;;;;;;;15.63;9.10;;;;;;;15.48;78.64;99537.48;125068;1099;103953;-79
2021/05/19 08:46:59;;;;;;;20.07;12.67;;;;;;;15.57;79.41;99534.84;125090;1102;105137;-79
2021/05/19 08:49:31;;;;;;;13.90;8.67;;;;;;;15.77;78.51;99540.16;125056;1102;103993;-79
2021/05/19 08:52:09;;;;;;;13.57;8.10;;;;;;;15.96;78.96;99536.59;124995;1102;105549;-79
2021/05/19 08:54:42;;;;;;;16.37;9.40;;;;;;;16.20;78.55;99528.61;124969;1103;104155;-79
2021/05/19 08:57:17;;;;;;;11.12;7.80;;;;;;;16.43;78.00;99526.76;125027;1102;104073;-80
2021/05/19 08:59:49;;;;;;;12.90;8.67;;;;;;;16.69;78.00;99539.90;124966;1102;103999;-82
2021/05/19 09:02:23;;;;;;;15.63;9.03;;;;;;;16.95;77.50;99536.25;124939;1102;104115;-80
2021/05/19 09:04:59;;;;;;;;;;;;;;;17.14;77.62;99549.39;124961;1102;104185;-80
2021/05/19 09:07:30;;;;;;;11.33;7.40;;;;;;;17.20;76.76;99558.20;125002;1102;104086;-78
2021/05/19 09:10:20;;;;;;;20.20;12.73;;;;;;;17.21;77.83;99553.78;124972;1101;103957;-84
2021/05/19 09:12:55;;;;;;;11.90;8.60;;;;;;;17.32;76.45;99578.44;125163;1102;104034;-80
2021/05/19 09:15:47;;;;;;;13.07;8.47;;;;;;;17.38;77.00;99578.40;125035;1102;103960;-78
2021/05/19 09:18:17;;;;;;;9.47;6.83;;;;;;;17.49;76.11;99565.06;124934;1102;104149;-78
2021/05/19 09:20:52;;;;;;;13.83;7.77;;;;;;;17.64;77.05;99565.83;125008;1101;104047;-77
2021/05/19 09:23:24;;;;;;;9.27;6.20;;;;;;;17.81;75.18;99578.96;125027;1102;103945;-80
2021/05/19 09:26:12;;;;;;;10.07;6.40;;;;;;;17.85;76.02;99576.27;125063;1102;103933;-79
2021/05/19 09:29:17;;;;;;;9.43;6.10;;;;;;;17.82;75.41;99594.00;125047;1102;104146;-81
2021/05/19 09:31:55;;;;;;;10.70;6.27;;;;;;;17.70;75.93;99589.66;124952;1102;107675;-80
2021/05/19 09:34:30;;;;;;;11.70;6.50;;;;;;;17.73;75.87;99586.98;125088;1102;104136;-82
2021/05/19 09:37:18;;;;;;;12.77;7.20;;;;;;;17.87;76.82;99598.39;124963;1102;104101;-81
2021/05/19 09:40:05;;;;;;;11.53;7.67;;;;;;;18.06;76.15;99575.23;124897;1102;104009;-81
2021/05/19 09:42:49;;;;;;;10.25;6.95;;;;;;;18.17;74.55;99591.06;124697;1102;103958;-80
2021/05/19 09:45:26;;;;;;;15.43;7.27;;;;;;;18.13;74.93;99605.25;125584;1102;104147;-79
2021/05/19 09:48:04;;;;;;;9.57;5.43;;;;;;;18.10;74.68;99627.39;124938;1100;104085;-79
2021/05/19 09:50:43;;;;;;;10.97;6.70;;;;;;;18.06;74.96;99598.23;124882;1102;104120;-80
2021/05/19 09:53:18;;;;;;;11.27;7.70;;;;;;;18.09;75.48;99606.16;124971;1102;104114;-80
2021/05/19 09:56:11;;;;;;;12.93;8.23;;;;;;;18.02;75.21;99607.13;124992;1102;104155;-80
2021/05/19 09:58:47;;;;;;;16.03;8.93;;;;;;;17.89;75.12;99617.85;124933;1102;103963;-81
2021/05/19 10:01:21;;;;;;;14.67;8.43;;;;;;;17.74;74.55;99618.81;125024;1102;104024;-82
2021/05/19 10:03:57;;;;;;;10.58;7.00;;;;;;;17.59;74.76;99632.18;124968;1102;104056;-80
2021/05/19 10:06:34;;;;;;;9.20;5.93;;;;;;;17.53;73.74;99635.78;124998;1102;103964;-80
2021/05/19 10:09:07;;;;;;;10.90;6.40;;;;;;;17.34;74.16;99628.81;124897;1102;104381;-80
2021/05/19 10:11:41;;;;;;;10.13;6.63;;;;;;;17.16;74.07;99629.81;126659;1099;101837;-82
2021/05/19 10:14:21;;;;;;;7.87;5.53;;;;;;;17.00;73.04;99631.62;125481;1099;102760;-81
2021/05/19 10:16:56;;;;;;;11.83;6.83;;;;;;;17.01;74.17;99631.62;126238;1099;101822;-78
2021/05/19 10:19:29;;;;;;;11.40;7.50;;;;;;;17.19;74.29;99637.75;125195;1099;103945;-77
2021/05/19 10:22:08;;;;;;;10.10;6.13;;;;;;;17.36;73.92;99645.61;126258;1099;103038;-79
2021/05/19 10:24:53;;;;;;;10.40;6.90;;;;;;;17.56;73.38;99646.37;125860;1099;104302;-79
2021/05/19 10:27:35;;;;;;;9.23;6.40;;;;;;;17.76;73.38;99634.72;125068;1102;103941;-78
2021/05/19 10:30:07;;;;;;;10.50;5.57;;;;;;;17.86;72.54;99640.86;125746;1099;104060;-81
2021/05/19 10:32:40;;;;;;;17.43;7.60;;;;;;;17.84;72.69;99635.56;124944;1099;103958;-83
2021/05/19 10:35:43;;;;;;;9.40;6.60;;;;;;;17.85;72.27;99639.09;125159;1102;103980;-81
2021/05/19 10:38:18;;;;;;;15.20;8.20;;;;;;;18.02;72.41;99647.81;125994;1099;104515;-80
2021/05/19 10:40:57;;;;;;;15.07;7.10;;;;;;;18.10;72.46;99647.75;125144;1099;103970;-80
2021/05/19 10:43:54;;;;;;;10.90;6.20;;;;;;;18.13;72.13;99653.03;124987;1102;111310;-81
2021/05/19 10:46:52;;;;;;;14.93;7.60;;;;;;;18.10;72.48;99645.09;125078;1102;104082;-80
2021/05/19 10:50:10;;;;;;;11.37;6.67;;;;;;;18.10;71.48;99647.75;125004;1102;104155;-80
2021/05/19 10:58:45;;;;;;;14.80;8.80;;;;;;;18.65;71.70;99652.53;124794;1102;104025;-81
2021/05/19 11:01:51;;;;;;;14.40;8.40;;;;;;;18.89;71.79;99644.34;124737;1102;104130;-80
2021/05/19 11:04:26;;;;;;;10.67;6.03;;;;;;;19.12;71.13;99655.56;124746;1105;117599;-80
2021/05/19 11:07:16;;;;;;;12.33;6.77;;;;;;;19.29;70.70;99655.34;124752;1105;104088;-80
2021/05/19 11:09:46;;;;;;;10.90;6.33;;;;;;;19.54;69.74;99658.53;124804;1105;104155;-80
2021/05/19 11:12:48;;;;;;;15.40;8.73;;;;;;;19.56;70.90;99653.19;125057;1102;104102;-82
2021/05/19 11:15:55;;;;;;;14.87;8.40;;;;;;;19.65;70.30;99657.48;124890;1102;103989;-81
2021/05/19 11:21:26;;;;;;;11.00;5.80;;;;;;;19.59;68.43;99663.80;124723;1102;104277;-80
2021/05/19 11:24:29;;;;;;;8.33;5.10;;;;;;;19.61;67.24;99685.92;124898;1102;104285;-80
2021/05/19 11:27:16;;;;;;;12.23;6.47;;;;;;;19.73;69.20;99672.44;124676;1102;103951;-80
2021/05/19 11:29:49;;;;;;;9.63;5.97;;;;;;;19.89;68.81;99672.24;125982;1101;104278;-82
2021/05/19 11:32:23;;;;;;;10.67;4.93;;;;;;;19.87;66.94;99676.72;124647;1102;104181;-82
2021/05/19 11:35:14;;;;;;;11.57;5.90;;;;;;;19.68;66.99;99668.98;126197;1102;107823;-81
2021/05/19 11:38:01;;;;;;;11.70;5.70;;;;;;;19.62;67.16;99662.84;125266;1102;104089;-80
2021/05/19 11:40:46;;;;;;;8.77;5.50;;;;;;;19.65;66.21;99662.80;125077;1102;104047;-81
2021/05/19 11:43:23;;;;;;;10.27;6.20;;;;;;;19.68;66.79;99658.34;124917;1101;103960;-81
2021/05/19 11:46:01;;;;;;;11.30;6.27;;;;;;;19.78;65.80;99676.86;124919;1102;104293;-81
2021/05/19 11:48:34;;;;;;;13.50;7.83;;;;;;;19.94;65.96;99654.41;125001;1102;103916;-81
2021/05/19 11:51:19;;;;;;;12.20;6.13;;;;;;;20.06;66.99;99650.67;125082;1102;103977;-80
2021/05/19 11:54:01;;;;;;;9.95;5.80;;;;;;;20.05;66.51;99662.22;125039;1102;103970;-82
2021/05/19 11:56:47;;;;;;;14.73;5.57;;;;;;;20.15;65.96;99666.50;125158;1099;104012;-79