Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:45;;;;;;;4.40;3.63;;;5.90;99.90;;;;;;10428722;28;20281;-74
2022/12/06 00:07:46;;;;;;;5.10;3.70;;;5.90;99.90;;;;;;10429603;28;20294;-74
2022/12/06 00:12:47;;;;;;;5.27;3.93;;;5.90;99.90;;;;;;10429848;28;20228;-74
2022/12/06 00:17:47;;;;;;;6.57;4.53;;;5.80;99.90;;;;;;10427828;28;20314;-74
2022/12/06 00:22:51;;;;;;;6.43;4.50;;;5.80;99.90;;;;;;10435874;28;20334;-74
2022/12/06 00:27:51;;;;;;;4.70;4.20;;;5.80;99.90;;;;;;10427465;28;20228;-74
2022/12/06 00:32:52;;;;;;;6.00;4.50;;;5.80;99.90;;;;;;10430665;28;20880;-75
2022/12/06 00:37:52;;;;;;;4.17;3.77;;;5.80;99.90;;;;;;10433344;28;20239;-75
2022/12/06 00:42:53;;;;;;;4.43;4.00;;;5.80;99.90;;;;;;10431096;28;20215;-75
2022/12/06 00:47:53;;;;;;;5.47;4.27;;;5.80;99.90;;;;;;10419866;28;20455;-72
2022/12/06 00:52:54;;;;;;;4.27;3.47;;;5.70;99.90;;;;;;10425715;28;20224;-72
2022/12/06 00:57:54;;;;;;;3.80;3.43;;;5.80;99.90;;;;;;10430651;28;20278;-72
2022/12/06 01:02:56;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;10427967;28;20321;-72
2022/12/06 01:07:57;;;;;;;4.90;3.13;;;5.80;99.90;;;;;;10425614;28;20220;-73
2022/12/06 01:12:58;;;;;;;3.57;3.27;;;5.80;99.90;;;;;;10429759;28;20269;-72
2022/12/06 01:17:58;;;;;;;3.63;3.33;;;5.80;99.90;;;;;;10437017;28;20223;-72
2022/12/06 01:22:59;;;;;;;4.30;3.70;;;5.70;99.90;;;;;;10423365;28;20225;-73
2022/12/06 01:27:59;;;;;;;4.83;4.07;;;5.80;99.90;;;;;;10430926;28;20303;-73
2022/12/06 01:33:00;;;;;;;5.60;4.10;;;5.80;99.90;;;;;;10423137;28;20668;-73
2022/12/06 01:38:00;;;;;;;6.40;4.60;;;5.80;99.90;;;;;;10428169;28;20240;-72
2022/12/06 01:43:01;;;;;;;4.73;4.33;;;5.80;99.90;;;;;;10424056;28;20227;-73
2022/12/06 01:48:01;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;10429716;28;20698;-73
2022/12/06 01:53:07;;;;;;;5.33;4.40;;;5.80;99.90;;;;;;10423701;28;20228;-72
2022/12/06 01:58:16;;;;;;;4.80;4.27;;;5.70;99.90;;;;;;10428892;28;20228;-72
2022/12/06 02:03:22;;;;;;;4.40;3.97;;;5.70;99.90;;;;;;10423003;28;20225;-72
2022/12/06 02:08:23;;;;;;;4.90;3.87;;;5.70;99.90;;;;;;10429972;28;20239;-72
2022/12/06 02:13:24;;;;;;;4.97;3.80;;;5.70;99.90;;;;;;10424256;28;20228;-73
2022/12/06 02:18:55;;;;;;;3.93;3.53;;;5.60;99.90;;;;;;10430604;28;20224;-72
2022/12/06 02:24:40;;;;;;;4.03;3.40;;;5.70;99.90;;;;;;10431693;28;20221;-73
2022/12/06 02:30:07;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;10426127;28;20265;-72
2022/12/06 02:35:19;;;;;;;4.23;3.20;;;5.60;99.90;;;;;;10428861;28;20228;-71
2022/12/06 02:40:29;;;;;;;3.23;2.80;;;5.60;99.90;;;;;;10423131;28;20234;-72
2022/12/06 02:45:36;;;;;;;4.00;2.77;;;5.60;99.90;;;;;;10428654;28;20707;-72
2022/12/06 02:50:41;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;10430977;28;20220;-72
2022/12/06 02:55:42;;;;;;;2.67;2.47;;;5.60;99.90;;;;;;10440192;28;20235;-73
2022/12/06 03:00:50;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;10431594;28;20212;-73
2022/12/06 03:06:14;;;;;;;2.83;2.63;;;5.50;99.90;;;;;;10439432;28;20220;-73
2022/12/06 03:11:15;;;;;;;3.27;2.97;;;5.50;99.90;;;;;;10443730;28;20223;-73
2022/12/06 03:16:25;;;;;;;3.20;2.87;;;5.60;99.90;;;;;;10435367;28;20230;-73
2022/12/06 03:21:45;;;;;;;3.67;3.10;;;5.60;99.90;;;;;;10436958;28;20749;-73
2022/12/06 03:26:48;;;;;;;2.93;2.63;;;5.60;99.90;;;;;;10428744;28;20263;-72
2022/12/06 03:31:51;;;;;;;2.90;2.20;;;5.60;99.90;;;;;;10435394;28;20248;-73
2022/12/06 03:36:53;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;10430088;28;20225;-72
2022/12/06 03:41:58;;;;;;;2.70;2.50;;;5.50;99.90;;;;;;10432956;28;20234;-72
2022/12/06 03:47:18;;;;;;;3.70;2.73;;;5.50;99.90;;;;;;10429259;28;20583;-72
2022/12/06 03:52:19;;;;;;;2.13;2.03;;;5.50;99.90;;;;;;10428286;28;20615;-73
2022/12/06 03:57:19;;;;;;;4.13;2.60;;;5.50;99.90;;;;;;10431593;28;20306;-72
2022/12/06 04:02:20;;;;;;;2.77;2.30;;;5.50;99.90;;;;;;10434361;28;20216;-73
2022/12/06 04:07:20;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;10426153;28;20263;-73
2022/12/06 04:23:02;;;;;;;2.67;2.47;;;5.50;99.90;;;;;;10435706;28;20223;-72
2022/12/06 04:38:41;;;;;;;2.70;2.50;;;5.50;99.90;;;;;;10428818;28;20248;-73
2022/12/06 04:43:42;;;;;;;2.43;2.10;;;5.50;99.90;;;;;;10424424;28;20248;-73
2022/12/06 04:48:43;;;;;;;3.47;2.40;;;5.40;99.90;;;;;;10428922;28;20216;-73
2022/12/06 04:53:43;;;;;;;3.83;2.47;;;5.40;99.90;;;;;;10427467;28;20239;-73
2022/12/06 04:58:44;;;;;;;2.80;2.43;;;5.40;99.90;;;;;;10428077;28;20687;-72
2022/12/06 05:03:44;;;;;;;2.63;2.40;;;5.40;99.90;;;;;;10438282;28;20219;-73
2022/12/06 05:08:45;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;10429429;28;20235;-73
2022/12/06 05:13:46;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;10418649;28;20327;-73
2022/12/06 05:18:46;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;10428765;28;20624;-72
2022/12/06 05:23:47;;;;;;;2.63;2.43;;;5.30;99.90;;;;;;10434559;28;20219;-72
2022/12/06 05:28:48;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;10426645;28;20220;-73
2022/12/06 05:33:49;;;;;;;3.27;2.43;;;5.30;99.90;;;;;;10427983;28;20216;-72
2022/12/06 05:38:51;;;;;;;3.53;2.27;;;5.30;99.90;;;;;;10431142;28;20356;-72
2022/12/06 05:43:51;;;;;;;2.50;2.13;;;5.30;99.90;;;;;;10427752;28;20306;-72
2022/12/06 05:48:52;;;;;;;3.87;3.33;;;5.30;99.90;;;;;;10425161;28;20704;-72
2022/12/06 05:53:53;;;;;;;2.87;2.60;;;5.30;99.90;;;;;;10422666;28;20252;-74
2022/12/06 05:58:54;;;;;;;3.00;2.33;;;5.30;99.90;;;;;;10420992;28;20286;-74
2022/12/06 06:03:54;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;10428084;28;20760;-75
2022/12/06 06:08:55;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;10424235;28;20269;-75
2022/12/06 06:13:55;;;;;;;3.33;2.83;;;5.30;99.90;;;;;;10428659;28;20242;-75
2022/12/06 06:18:56;;;;;;;3.53;2.70;;;5.30;99.90;;;;;;10431178;28;20303;-75
2022/12/06 06:23:57;;;;;;;3.53;2.93;;;5.20;99.90;;;;;;10429376;28;20224;-74
2022/12/06 06:28:57;;;;;;;3.17;2.87;;;5.20;99.90;;;;;;10436471;28;20242;-74
2022/12/06 06:33:58;;;;;;;3.20;2.90;;;5.20;99.90;;;;;;10431153;28;20740;-69
2022/12/06 06:38:59;;;;;;;4.33;3.27;;;5.20;99.90;;;;;;10435307;28;20255;-70
2022/12/06 06:43:59;;;;;;;3.67;3.27;;;5.30;99.90;;;;;;10429335;28;20227;-70
2022/12/06 06:49:00;;;;;;;3.90;3.07;;;5.30;99.90;;;;;;10435755;28;20215;-70
2022/12/06 06:54:01;;;;;;;4.83;3.47;;;5.20;99.90;;;;;;10443167;28;20638;-70
2022/12/06 06:59:01;;;;;;;4.03;3.57;;;5.20;99.90;;;;;;10436764;28;20293;-74
2022/12/06 07:04:02;;;;;;;4.17;3.73;;;5.20;99.90;;;;;;10435796;28;20211;-72
2022/12/06 07:09:04;;;;;;;3.97;3.57;;;5.10;99.90;;;;;;10437404;28;20225;-72
2022/12/06 07:14:05;;;;;;;4.10;3.70;;;5.10;99.90;;;;;;10436012;28;20223;-73
2022/12/06 07:19:05;;;;;;;4.20;3.57;;;5.10;99.90;;;;;;10433949;28;20235;-75
2022/12/06 07:24:06;;;;;;;4.00;3.20;;;5.10;99.90;;;;;;10435435;28;20619;-74
2022/12/06 07:29:07;;;;;;;4.90;4.00;;;5.10;99.90;;;;;;10427357;28;20250;-74
2022/12/06 07:34:08;;;;;;;5.87;3.30;;;5.10;99.90;;;;;;10432494;28;20228;-73
2022/12/06 07:39:09;;;;;;;3.77;3.17;;;5.10;99.90;;;;;;10435442;28;20230;-73
2022/12/06 07:49:33;;;;;;;4.87;3.20;;;5.20;99.90;;;;;;10428165;28;20221;-74
2022/12/06 07:54:33;;;;;;;3.90;3.50;;;5.20;99.90;;;;;;10433979;28;20227;-74
2022/12/06 07:59:34;;;;;;;3.93;3.30;;;5.20;99.90;;;;;;10429491;28;20715;-74
2022/12/06 08:04:35;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;10428521;28;20216;-74
2022/12/06 08:09:35;;;;;;;4.10;3.70;;;5.20;99.90;;;;;;10424511;28;20215;-74
2022/12/06 08:14:37;;;;;;;3.80;3.40;;;5.30;99.90;;;;;;10430503;28;20712;-74
2022/12/06 08:19:37;;;;;;;4.13;3.50;;;5.30;99.90;;;;;;10433641;28;20903;-74
2022/12/06 08:24:38;;;;;;;4.03;3.57;;;5.30;99.90;;;;;;10437415;28;20212;-74
2022/12/06 08:29:44;;;;;;;3.57;3.27;;;5.40;99.90;;;;;;10451415;28;20325;-74
2022/12/06 08:34:44;;;;;;;3.50;3.13;;;5.30;99.90;;;;;;10429240;28;20220;-74
2022/12/06 08:39:45;;;;;;;4.33;3.43;;;5.30;99.90;;;;;;10428404;28;20243;-74
2022/12/06 08:44:50;;;;;;;3.80;3.30;;;5.30;99.90;;;;;;10426932;28;20223;-75
2022/12/06 08:49:51;;;;;;;3.63;3.23;;;5.40;99.90;;;;;;10427080;28;20208;-74
2022/12/06 08:54:51;;;;;;;3.80;3.20;;;5.50;99.90;;;;;;10427929;28;20224;-74
2022/12/06 08:59:52;;;;;;;4.63;3.20;;;5.60;99.90;;;;;;10432104;28;20220;-74
2022/12/06 09:04:53;;;;;;;4.77;3.20;;;5.70;99.90;;;;;;10428601;28;20614;-73
2022/12/06 09:09:54;;;;;;;5.03;3.67;;;5.80;99.90;;;;;;10433290;28;20266;-74
2022/12/06 09:14:54;;;;;;;3.67;3.17;;;5.80;99.90;;;;;;10427760;28;20322;-75
2022/12/06 09:19:55;;;;;;;3.77;3.13;;;5.90;99.90;;;;;;10424332;28;20311;-74
2022/12/06 09:24:58;;;;;;;3.27;2.93;;;5.90;99.90;;;;;;10428121;28;20261;-74
2022/12/06 09:29:59;;;;;;;3.30;3.00;;;6.00;99.90;;;;;;10432078;28;20219;-74
2022/12/06 09:35:00;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;10424543;28;20270;-74
2022/12/06 09:40:09;;;;;;;3.73;3.37;;;6.10;99.90;;;;;;10427668;28;20230;-74
2022/12/06 09:45:45;;;;;;;3.50;3.10;;;6.10;99.90;;;;;;10422525;28;20561;-73
2022/12/06 09:50:58;;;;;;;4.23;2.90;;;6.20;99.90;;;;;;10429465;28;20675;-73
2022/12/06 09:56:37;;;;;;;2.93;2.73;;;6.20;99.90;;;;;;10432691;28;20262;-74
2022/12/06 10:01:52;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;10434526;28;20307;-74
2022/12/06 10:07:04;;;;;;;3.30;3.00;;;6.40;99.90;;;;;;10437845;28;20319;-74
2022/12/06 10:12:22;;;;;;;3.70;2.70;;;6.50;99.90;;;;;;10430232;28;20216;-74
2022/12/06 10:17:26;;;;;;;3.33;3.03;;;6.50;99.90;;;;;;10439325;28;20237;-74
2022/12/06 10:23:06;;;;;;;2.97;2.67;;;6.60;99.90;;;;;;10436526;28;20739;-74
2022/12/06 10:28:28;;;;;;;3.53;2.93;;;6.80;99.90;;;;;;10435872;28;20232;-74
2022/12/06 10:33:31;;;;;;;3.07;2.77;;;6.90;99.90;;;;;;10431135;28;20224;-74
2022/12/06 10:38:40;;;;;;;3.43;3.13;;;6.90;99.90;;;;;;10434998;28;20244;-74
2022/12/06 10:43:59;;;;;;;4.83;3.27;;;6.90;99.90;;;;;;10427545;28;20216;-75
2022/12/06 10:49:03;;;;;;;3.70;3.07;;;6.90;99.90;;;;;;10429230;28;20270;-73
2022/12/06 10:54:26;;;;;;;3.50;3.20;;;7.10;99.90;;;;;;10436355;28;20314;-74
2022/12/06 10:59:59;;;;;;;5.23;2.87;;;7.20;99.90;;;;;;10429123;28;20256;-74
2022/12/06 11:05:03;;;;;;;5.37;2.83;;;7.40;99.90;;;;;;10429070;28;20273;-74
2022/12/06 11:10:21;;;;;;;8.37;4.87;;;7.60;99.90;;;;;;10434966;28;20675;-74
2022/12/06 11:15:31;;;;;;;3.37;2.80;;;7.70;99.90;;;;;;10443555;28;20229;-74
2022/12/06 11:20:38;;;;;;;3.73;2.57;;;7.80;99.90;;;;;;10426623;28;20225;-74
2022/12/06 11:25:57;;;;;;;3.80;2.80;;;8.00;99.90;;;;;;10429186;28;20257;-74
2022/12/06 11:30:58;;;;;;;13.27;3.47;;;8.00;99.90;;;;;;10428274;28;20329;-74
2022/12/06 11:36:05;;;;;;;19.00;3.30;;;8.10;99.90;;;;;;10436095;28;20230;-74
2022/12/06 11:41:12;;;;;;;3.30;2.50;;;8.00;99.90;;;;;;10431951;28;20223;-75
2022/12/06 11:46:14;;;;;;;2.73;2.47;;;8.00;99.90;;;;;;10435373;28;20229;-74
2022/12/06 11:51:20;;;;;;;2.77;2.30;;;8.20;99.90;;;;;;10426283;28;20237;-75
2022/12/06 11:56:26;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;10433941;28;20257;-74
2022/12/06 12:01:46;;;;;;;3.37;2.23;;;8.30;99.90;;;;;;10434995;28;20270;-74
2022/12/06 12:06:47;;;;;;;3.00;2.20;;;8.50;99.90;;;;;;10433358;28;20220;-74
2022/12/06 12:12:00;;;;;;;2.87;2.57;;;8.40;99.90;;;;;;10430261;28;20218;-73
2022/12/06 12:17:01;;;;;;;2.87;2.37;;;8.40;99.90;;;;;;10432970;28;20221;-73
2022/12/06 12:22:26;;;;;;;4.23;3.33;;;8.40;99.90;;;;;;10426496;28;20223;-73
2022/12/06 12:27:39;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;10428236;28;20312;-75
2022/12/06 12:32:40;;;;;;;2.87;2.57;;;8.00;99.90;;;;;;10435057;28;20214;-74
2022/12/06 12:37:41;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;10429153;28;20226;-74
2022/12/06 12:42:42;;;;;;;5.27;3.50;;;7.70;99.90;;;;;;10430159;28;20226;-75
2022/12/06 12:48:01;;;;;;;3.50;2.60;;;7.70;99.90;;;;;;10431110;28;20249;-74
2022/12/06 12:53:02;;;;;;;4.60;2.60;;;7.70;99.90;;;;;;10428545;28;20243;-74
2022/12/06 12:58:09;;;;;;;2.23;2.03;;;7.60;99.90;;;;;;10432088;28;20356;-73
2022/12/06 13:03:17;;;;;;;2.80;2.50;;;7.70;99.90;;;;;;10436016;28;20270;-74
2022/12/06 13:08:30;;;;;;;3.03;2.80;;;7.60;99.90;;;;;;10425218;28;20311;-74
2022/12/06 13:13:42;;;;;;;2.87;2.67;;;7.50;99.90;;;;;;10453066;28;20219;-74
2022/12/06 13:18:46;;;;;;;4.10;2.83;;;7.40;99.90;;;;;;10428039;28;20233;-73
2022/12/06 13:23:51;;;;;;;4.83;2.70;;;7.40;99.90;;;;;;10428505;28;20229;-73
2022/12/06 13:29:00;;;;;;;9.17;3.10;;;7.30;99.90;;;;;;10430134;28;20213;-73
2022/12/06 13:34:15;;;;;;;4.87;2.90;;;7.20;99.90;;;;;;10405486;28;20650;-74
2022/12/06 13:39:37;;;;;;;6.97;3.00;;;7.30;99.90;;;;;;10422223;28;20758;-75
2022/12/06 13:44:41;;;;;;;4.77;3.20;;;7.20;99.90;;;;;;10434524;28;20218;-74
2022/12/06 13:49:42;;;;;;;9.97;3.10;;;7.20;99.90;;;;;;10435422;28;20471;-75
2022/12/06 13:54:43;;;;;;;4.43;2.70;;;7.20;99.90;;;;;;10426750;28;20228;-75
2022/12/06 13:59:43;;;;;;;2.97;2.63;;;7.10;99.90;;;;;;10425515;28;20238;-75
2022/12/06 14:04:44;;;;;;;3.57;2.77;;;7.20;99.90;;;;;;10434609;28;20248;-73
2022/12/06 14:09:51;;;;;;;9.53;3.70;;;7.10;99.90;;;;;;10422011;28;20208;-74
2022/12/06 14:15:16;;;;;;;3.30;2.80;;;7.10;99.90;;;;;;10429376;28;20229;-74
2022/12/06 14:20:23;;;;;;;4.57;3.10;;;7.10;99.90;;;;;;10430415;28;20188;-75
2022/12/06 14:25:27;;;;;;;4.37;3.10;;;7.10;99.90;;;;;;10423602;28;20316;-75
2022/12/06 14:30:29;;;;;;;10.47;3.63;;;7.10;99.90;;;;;;10427703;28;20232;-74
2022/12/06 14:35:37;;;;;;;5.50;3.33;;;7.00;99.90;;;;;;10422967;28;20652;-73
2022/12/06 14:46:05;;;;;;;6.17;3.60;;;6.80;99.90;;;;;;10436558;28;20216;-74
2022/12/06 14:51:16;;;;;;;5.37;3.60;;;6.70;99.90;;;;;;10428717;28;20240;-74
2022/12/06 14:56:34;;;;;;;3.63;3.33;;;6.60;99.90;;;;;;10436915;28;20232;-74
2022/12/06 15:01:47;;;;;;;5.30;3.90;;;6.50;99.90;;;;;;10438387;28;20216;-74
2022/12/06 15:06:54;;;;;;;5.00;4.10;;;6.50;99.90;;;;;;10439398;28;20220;-74
2022/12/06 15:17:44;;;;;;;9.10;4.87;;;6.40;99.90;;;;;;10436182;28;20228;-73
2022/12/06 15:22:45;;;;;;;4.27;3.87;;;6.30;99.90;;;;;;10460606;28;20663;-74
2022/12/06 15:27:45;;;;;;;5.73;4.53;;;6.30;99.90;;;;;;10432488;28;20219;-74
2022/12/06 15:32:49;;;;;;;5.60;4.40;;;6.20;99.90;;;;;;10431283;28;20457;-74
2022/12/06 15:37:50;;;;;;;5.20;4.30;;;6.10;99.90;;;;;;10434942;28;20237;-74
2022/12/06 15:42:50;;;;;;;5.30;4.13;;;6.10;99.90;;;;;;10431856;28;20220;-74
2022/12/06 15:47:52;;;;;;;3.60;3.30;;;6.10;99.90;;;;;;10435686;28;20741;-75
2022/12/06 15:52:53;;;;;;;3.97;3.63;;;6.10;99.90;;;;;;10441452;28;20219;-75
2022/12/06 15:57:54;;;;;;;6.37;3.90;;;6.10;99.90;;;;;;10428433;28;20228;-73
2022/12/06 16:02:54;;;;;;;4.63;4.17;;;6.00;99.90;;;;;;10425106;28;20236;-74
2022/12/06 16:07:55;;;;;;;5.60;3.73;;;6.00;99.90;;;;;;10433197;28;20216;-75
2022/12/06 16:18:15;;;;;;;6.67;3.50;;;5.90;99.90;;;;;;10425967;28;20716;-75
2022/12/06 16:28:41;;;;;;;4.57;3.50;;;5.90;99.90;;;;;;10433469;28;20224;-74
2022/12/06 16:33:41;;;;;;;3.80;3.37;;;5.90;99.90;;;;;;10429119;28;20224;-74
2022/12/06 16:38:42;;;;;;;6.50;3.90;;;5.90;99.90;;;;;;10429304;28;20314;-75
2022/12/06 16:43:43;;;;;;;5.67;4.00;;;5.90;99.90;;;;;;10420087;28;20231;-74
2022/12/06 16:48:43;;;;;;;4.20;3.40;;;5.90;99.90;;;;;;10432834;28;20373;-74
2022/12/06 16:53:44;;;;;;;3.83;3.43;;;5.90;99.90;;;;;;10427401;28;20235;-74
2022/12/06 16:58:45;;;;;;;5.37;3.73;;;5.80;99.90;;;;;;10448625;28;20231;-74
2022/12/06 17:03:52;;;;;;;7.87;5.00;;;5.80;99.90;;;;;;10432419;28;20251;-74
2022/12/06 17:08:54;;;;;;;7.40;5.00;;;5.80;99.90;;;;;;10436730;28;20592;-75
2022/12/06 17:13:54;;;;;;;5.33;4.40;;;5.70;99.90;;;;;;10428285;28;20250;-75
2022/12/06 17:18:55;;;;;;;5.23;4.50;;;5.80;99.90;;;;;;10421010;28;20231;-74
2022/12/06 17:23:57;;;;;;;6.33;4.47;;;5.80;99.90;;;;;;10424375;28;20246;-74
2022/12/06 17:28:59;;;;;;;4.47;3.93;;;5.80;99.90;;;;;;10424890;28;20224;-75
2022/12/06 17:34:00;;;;;;;6.07;4.63;;;5.80;99.90;;;;;;10430665;28;20698;-75
2022/12/06 17:39:11;;;;;;;5.10;4.60;;;5.80;99.90;;;;;;10426900;28;20275;-74
2022/12/06 17:44:13;;;;;;;6.03;4.67;;;5.80;99.90;;;;;;10440188;28;20948;-74
2022/12/06 17:49:19;;;;;;;4.97;4.40;;;5.80;99.90;;;;;;10423755;28;20225;-73
2022/12/06 17:54:21;;;;;;;4.97;4.30;;;5.80;99.90;;;;;;10428873;28;20223;-72
2022/12/06 17:59:30;;;;;;;4.87;4.37;;;5.70;99.90;;;;;;10433882;28;20226;-75
2022/12/06 18:04:31;;;;;;;5.30;4.03;;;5.70;99.90;;;;;;10432444;28;20626;-75
2022/12/06 18:09:31;;;;;;;5.73;4.80;;;5.70;99.90;;;;;;10428599;28;20236;-75
2022/12/06 18:14:32;;;;;;;6.00;5.00;;;5.70;99.90;;;;;;10424080;28;20307;-74
2022/12/06 18:19:33;;;;;;;6.43;5.40;;;5.70;99.90;;;;;;10435428;28;20228;-74
2022/12/06 18:24:34;;;;;;;8.00;5.13;;;5.70;99.90;;;;;;10430719;28;20217;-74
2022/12/06 18:29:34;;;;;;;5.60;4.93;;;5.70;99.90;;;;;;10433981;28;20220;-75
2022/12/06 18:34:35;;;;;;;6.50;5.03;;;5.70;99.90;;;;;;10434133;28;20216;-74
2022/12/06 18:39:36;;;;;;;5.87;5.00;;;5.70;99.90;;;;;;10432535;28;20225;-73
2022/12/06 18:44:37;;;;;;;6.83;5.60;;;5.70;99.90;;;;;;10430138;28;20235;-75
2022/12/06 18:49:37;;;;;;;6.83;5.57;;;5.70;99.90;;;;;;10441056;28;20219;-75
2022/12/06 18:54:38;;;;;;;7.50;5.57;;;5.70;99.90;;;;;;10434537;28;20228;-75
2022/12/06 18:59:38;;;;;;;6.87;5.30;;;5.60;99.90;;;;;;10443359;28;20220;-73
2022/12/06 19:04:39;;;;;;;7.93;5.43;;;5.60;99.90;;;;;;10434859;28;20259;-74
2022/12/06 19:09:40;;;;;;;7.83;5.33;;;5.60;99.90;;;;;;10429455;28;20300;-76
2022/12/06 19:14:41;;;;;;;7.90;5.23;;;5.60;99.90;;;;;;10465039;28;20306;-76
2022/12/06 19:19:41;;;;;;;7.30;5.80;;;5.60;99.90;;;;;;10437959;28;20230;-75
2022/12/06 19:24:42;;;;;;;7.33;5.57;;;5.60;99.90;;;;;;10433035;28;20247;-73
2022/12/06 19:29:42;;;;;;;6.70;5.47;;;5.60;99.90;;;;;;10431794;28;20663;-71
2022/12/06 19:34:43;;;;;;;6.90;5.67;;;5.60;99.90;;;;;;10445754;28;20634;-71
2022/12/06 19:39:44;;;;;;;9.93;6.97;;;5.60;99.90;;;;;;10433899;28;20250;-72
2022/12/06 19:44:45;;;;;;;8.23;6.60;;;5.50;99.90;;;;;;10434156;28;20243;-72
2022/12/06 19:49:45;;;;;;;7.10;5.33;;;5.50;99.90;;;;;;10442865;28;20303;-72
2022/12/06 19:54:46;;;;;;;8.60;5.67;;;5.50;99.90;;;;;;10433926;28;20223;-72
2022/12/06 19:59:46;;;;;;;11.80;7.03;;;5.40;99.90;;;;;;10434387;28;20310;-73
2022/12/06 20:04:47;;;;;;;7.57;5.93;;;5.30;99.90;;;;;;10437507;28;20223;-72
2022/12/06 20:09:48;;;;;;;9.20;6.27;;;5.20;99.90;;;;;;10424256;28;20354;-72
2022/12/06 20:14:48;;;;;;;6.63;5.63;;;5.20;99.90;;;;;;10445383;28;20223;-73
2022/12/06 20:19:49;;;;;;;8.03;6.00;;;5.20;99.90;;;;;;10448959;28;20602;-73
2022/12/06 20:24:51;;;;;;;7.63;5.93;;;5.10;99.90;;;;;;10430646;28;20565;-73
2022/12/06 20:29:52;;;;;;;8.30;6.40;;;5.10;99.90;;;;;;10426483;28;20228;-73
2022/12/06 20:34:53;;;;;;;7.50;5.67;;;5.00;99.90;;;;;;10434997;28;20225;-72
2022/12/06 20:39:54;;;;;;;7.03;6.10;;;5.00;99.90;;;;;;10424527;28;20251;-72
2022/12/06 20:44:54;;;;;;;9.43;6.70;;;5.00;99.90;;;;;;10425186;28;20664;-71
2022/12/06 20:49:55;;;;;;;9.43;6.53;;;5.00;99.90;;;;;;10430079;28;20220;-72
2022/12/06 20:54:56;;;;;;;6.63;5.60;;;5.00;99.90;;;;;;10438511;28;20228;-72
2022/12/06 20:59:56;;;;;;;8.63;6.40;;;5.10;99.90;;;;;;10438350;28;20499;-71
2022/12/06 21:04:57;;;;;;;9.07;6.00;;;5.00;99.90;;;;;;10430331;28;20231;-71
2022/12/06 21:09:57;;;;;;;9.33;6.23;;;4.90;99.90;;;;;;10424863;28;20251;-72
2022/12/06 21:14:58;;;;;;;8.93;6.30;;;4.80;99.90;;;;;;10429203;28;20227;-71
2022/12/06 21:25:50;;;;;;;8.90;7.03;;;4.70;99.90;;;;;;10383485;28;20235;-77
2022/12/06 21:31:02;;;;;;;11.37;8.03;;;4.80;99.90;;;;;;10385665;28;20224;-76
2022/12/06 21:36:06;;;;;;;10.53;7.90;;;4.80;99.90;;;;;;10433419;28;20240;-75
2022/12/06 21:41:11;;;;;;;9.30;7.63;;;4.90;99.90;;;;;;10401019;28;20220;-76
2022/12/06 21:46:14;;;;;;;9.00;7.47;;;4.90;99.90;;;;;;10399550;28;20284;-78
2022/12/06 21:51:15;;;;;;;9.03;7.23;;;4.80;99.90;;;;;;10391947;28;20235;-77
2022/12/06 21:56:23;;;;;;;11.33;8.27;;;4.70;99.90;;;;;;10404177;28;20224;-76
2022/12/06 22:01:28;;;;;;;10.37;7.77;;;4.50;99.90;;;;;;10410088;28;20216;-76
2022/12/06 22:06:30;;;;;;;13.50;8.47;;;4.30;99.90;;;;;;10395353;28;20744;-76
2022/12/06 22:11:32;;;;;;;9.47;7.90;;;4.10;99.90;;;;;;10405975;28;20292;-76
2022/12/06 22:16:33;;;;;;;12.87;8.70;;;4.00;99.90;;;;;;10403148;28;20228;-76
2022/12/06 22:21:34;;;;;;;11.30;8.60;;;3.80;99.90;;;;;;10419412;28;20251;-76
2022/12/06 22:26:35;;;;;;;11.60;8.87;;;3.80;99.90;;;;;;10409547;28;20228;-76
2022/12/06 22:31:35;;;;;;;15.13;9.40;;;3.90;99.90;;;;;;10397666;28;20232;-76
2022/12/06 22:36:36;;;;;;;11.07;8.17;;;4.00;99.90;;;;;;10416793;28;20249;-76
2022/12/06 22:41:37;;;;;;;10.73;8.40;;;4.20;99.90;;;;;;10413598;28;20320;-75
2022/12/06 22:46:37;;;;;;;10.97;7.90;;;4.30;99.90;;;;;;10403426;28;20223;-74
2022/12/06 22:51:39;;;;;;;10.47;8.23;;;4.40;99.90;;;;;;10395430;28;20311;-75
2022/12/06 22:56:46;;;;;;;11.67;8.53;;;4.50;99.90;;;;;;10389265;28;20234;-75
2022/12/06 23:01:46;;;;;;;11.87;8.70;;;4.60;99.90;;;;;;10389138;28;20221;-74
2022/12/06 23:06:48;;;;;;;12.27;8.90;;;4.60;99.90;;;;;;10387888;28;20752;-74
2022/12/06 23:11:49;;;;;;;15.00;11.17;;;4.70;99.90;;;;;;10393542;28;20233;-72
2022/12/06 23:16:49;;;;;;;15.50;11.60;;;4.70;99.90;;;;;;10393906;28;20700;-76
2022/12/06 23:21:51;;;;;;;10.43;8.07;;;4.70;99.90;;;;;;10405287;28;20228;-74
2022/12/06 23:26:52;;;;;;;11.00;8.27;;;4.70;99.90;;;;;;10404844;28;20275;-79
2022/12/06 23:31:52;;;;;;;10.93;8.20;;;4.80;99.90;;;;;;10398775;28;20237;-79
2022/12/06 23:36:53;;;;;;;10.63;8.10;;;4.70;99.90;;;;;;10407087;28;20590;-79
2022/12/06 23:41:54;;;;;;;10.93;7.97;;;4.80;99.90;;;;;;10404745;28;20217;-78
2022/12/06 23:46:55;;;;;;;10.90;8.23;;;4.80;99.90;;;;;;10399961;28;20601;-79
2022/12/06 23:51:56;;;;;;;12.43;8.40;;;4.70;99.90;;;;;;10407853;28;20248;-79
2022/12/06 23:56:56;;;;;;;11.60;8.40;;;4.70;99.90;;;;;;10406947;28;20279;-74
