Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:36;;;;;;;58.47;2.97;;;8.00;1.00;;;;;;5071862;28;20556;-64
2021/10/22 00:03:04;;;;;;;58.50;2.77;;;7.90;1.00;;;;;;5072183;28;20462;-65
2021/10/22 00:05:33;;;;;;;58.57;2.87;;;7.90;1.00;;;;;;5071320;28;20449;-64
2021/10/22 00:07:59;;;;;;;58.43;2.83;;;7.80;1.00;;;;;;5072055;28;20452;-64
2021/10/22 00:10:26;;;;;;;58.43;2.97;;;7.80;1.00;;;;;;5071213;28;20550;-65
2021/10/22 00:12:53;;;;;;;58.57;2.80;;;7.80;1.00;;;;;;5071405;28;20449;-65
2021/10/22 00:15:22;;;;;;;66.73;4.03;;;7.70;1.00;;;;;;5071697;28;20945;-64
2021/10/22 00:17:48;;;;;;;58.60;2.90;;;7.60;1.00;;;;;;5071224;28;20531;-64
2021/10/22 00:20:16;;;;;;;58.58;2.95;;;7.60;1.00;;;;;;5071743;28;20552;-63
2021/10/22 00:22:43;;;;;;;58.50;3.00;;;7.40;1.00;;;;;;5071763;28;20201;-64
2021/10/22 00:25:10;;;;;;;58.23;3.00;;;7.30;1.00;;;;;;5071306;28;20490;-64
2021/10/22 00:27:37;;;;;;;58.37;2.77;;;7.20;1.00;;;;;;5060182;28;20876;-64
2021/10/22 00:30:05;;;;;;;58.47;2.90;;;7.10;1.00;;;;;;5050976;28;20479;-63
2021/10/22 00:32:33;;;;;;;58.47;2.97;;;7.10;1.00;;;;;;5050992;28;20466;-65
2021/10/22 00:35:00;;;;;;;58.47;2.70;;;7.00;1.00;;;;;;5050937;28;20481;-64
2021/10/22 00:37:27;;;;;;;58.67;2.92;;;7.00;1.00;;;;;;5050736;28;20212;-64
2021/10/22 00:39:54;;;;;;;58.58;2.85;;;7.00;1.00;;;;;;5051350;28;20321;-64
2021/10/22 00:42:22;;;;;;;58.67;3.00;;;6.90;1.00;;;;;;5051325;28;20214;-64
2021/10/22 00:44:50;;;;;;;58.58;2.85;;;6.90;1.00;;;;;;5051435;28;20235;-64
2021/10/22 00:47:18;;;;;;;58.67;2.90;;;6.90;1.00;;;;;;5051010;28;20237;-63
2021/10/22 00:49:46;;;;;;;58.28;2.92;;;6.90;1.00;;;;;;5051212;28;20231;-64
2021/10/22 00:52:15;;;;;;;58.47;3.00;;;6.90;1.00;;;;;;5051349;28;20209;-64
2021/10/22 00:54:43;;;;;;;58.63;2.80;;;6.90;1.00;;;;;;5050720;28;20313;-65
2021/10/22 00:57:13;;;;;;;58.47;2.78;;;7.00;1.00;;;;;;5050604;28;20820;-64
2021/10/22 00:59:40;;;;;;;58.07;2.70;;;7.00;1.00;;;;;;5061710;28;20313;-64
2021/10/22 01:02:08;;;;;;;58.55;2.85;;;7.10;1.00;;;;;;5071496;28;20532;-65
2021/10/22 01:04:35;;;;;;;58.45;2.65;;;7.10;1.00;;;;;;5071415;28;20295;-63
2021/10/22 01:07:05;;;;;;;58.38;2.83;;;7.20;1.00;;;;;;5070877;28;20216;-63
2021/10/22 01:09:31;;;;;;;58.47;2.80;;;7.20;1.00;;;;;;5071095;28;20227;-64
2021/10/22 01:11:59;;;;;;;58.70;2.80;;;7.20;1.00;;;;;;5073944;28;20211;-66
2021/10/22 01:14:26;;;;;;;58.47;2.80;;;7.20;1.00;;;;;;5074684;28;20528;-64
2021/10/22 01:16:53;;;;;;;58.47;2.90;;;7.10;1.00;;;;;;5074590;28;20205;-64
2021/10/22 01:19:20;;;;;;;58.53;2.60;;;7.10;1.00;;;;;;5074745;28;20222;-64
2021/10/22 01:21:49;;;;;;;58.83;3.25;;;7.10;1.00;;;;;;5074765;28;20242;-65
2021/10/22 01:24:17;;;;;;;58.55;3.00;;;7.10;1.00;;;;;;5074830;28;20221;-64
2021/10/22 01:26:44;;;;;;;58.55;2.65;;;7.00;1.00;;;;;;5074208;28;20301;-64
2021/10/22 01:29:11;;;;;;;58.55;2.60;;;7.10;1.00;;;;;;5074259;28;20311;-65
2021/10/22 01:31:38;;;;;;;59.53;2.92;;;7.10;1.00;;;;;;5072590;28;20225;-65
2021/10/22 01:34:05;;;;;;;58.50;2.57;;;7.10;1.00;;;;;;5073097;28;20220;-65
2021/10/22 01:36:33;;;;;;;59.58;3.67;;;7.10;1.00;;;;;;5072545;28;20928;-63
2021/10/22 01:39:02;;;;;;;58.43;2.83;;;7.10;1.00;;;;;;5074353;28;20315;-64
2021/10/22 01:41:29;;;;;;;58.90;3.00;;;7.00;1.00;;;;;;5074506;28;20540;-64
2021/10/22 01:44:00;;;;;;;58.22;2.83;;;6.90;1.00;;;;;;5074414;28;20215;-65
2021/10/22 01:46:27;;;;;;;58.55;2.83;;;6.80;1.00;;;;;;5074246;28;20290;-64
2021/10/22 01:48:54;;;;;;;58.58;2.90;;;6.80;1.00;;;;;;5074219;28;20308;-64
2021/10/22 01:51:22;;;;;;;58.35;2.70;;;6.90;1.00;;;;;;5073984;28;20214;-63
2021/10/22 01:53:49;;;;;;;58.80;3.00;;;6.90;1.00;;;;;;5074244;28;20303;-64
2021/10/22 01:56:17;;;;;;;58.45;2.83;;;6.90;1.00;;;;;;5073642;28;20225;-63
2021/10/22 01:58:44;;;;;;;58.67;2.85;;;7.00;1.00;;;;;;5073895;28;20209;-65
2021/10/22 02:01:11;;;;;;;58.60;2.67;;;7.00;1.00;;;;;;5074106;28;20207;-63
2021/10/22 02:03:37;;;;;;;58.47;2.85;;;7.00;1.00;;;;;;5072122;28;20220;-63
2021/10/22 02:06:04;;;;;;;58.47;2.80;;;7.10;1.00;;;;;;5073645;28;20697;-65
2021/10/22 02:08:31;;;;;;;58.47;2.80;;;7.10;1.00;;;;;;5074262;28;20295;-63
2021/10/22 02:10:58;;;;;;;58.58;2.85;;;7.00;1.00;;;;;;5073823;28;20244;-63
2021/10/22 02:13:26;;;;;;;58.38;2.67;;;6.90;1.00;;;;;;5073688;28;20330;-64
2021/10/22 02:15:53;;;;;;;58.70;3.20;;;6.90;1.00;;;;;;5073016;28;20229;-63
2021/10/22 02:18:20;;;;;;;58.58;2.90;;;6.80;1.00;;;;;;5073775;28;20616;-63
2021/10/22 02:20:47;;;;;;;58.58;2.75;;;6.80;1.00;;;;;;5073447;28;20738;-64
2021/10/22 02:23:14;;;;;;;58.60;2.90;;;6.70;1.00;;;;;;5073789;28;20296;-63
2021/10/22 02:25:40;;;;;;;58.58;3.17;;;6.60;1.00;;;;;;5073756;28;20702;-64
2021/10/22 02:28:07;;;;;;;58.58;2.78;;;6.50;1.00;;;;;;5073803;28;20205;-63
2021/10/22 02:30:36;;;;;;;58.47;2.97;;;6.50;1.00;;;;;;5073369;28;20256;-63
2021/10/22 02:33:03;;;;;;;58.65;2.92;;;6.40;1.00;;;;;;5073402;28;20278;-65
2021/10/22 02:35:30;;;;;;;58.60;2.95;;;6.30;1.00;;;;;;5071107;28;20231;-63
2021/10/22 02:37:56;;;;;;;58.38;2.83;;;6.20;1.00;;;;;;5073041;28;20201;-63
2021/10/22 02:40:23;;;;;;;58.58;3.00;;;6.10;1.00;;;;;;5073275;28;20247;-64
2021/10/22 02:42:50;;;;;;;58.47;2.97;;;6.10;1.00;;;;;;5073410;28;20292;-63
2021/10/22 02:45:17;;;;;;;58.47;2.83;;;6.00;1.00;;;;;;5072939;28;20618;-64
2021/10/22 02:47:46;;;;;;;58.55;2.72;;;6.00;1.00;;;;;;5073109;28;20205;-63
2021/10/22 02:50:13;;;;;;;58.67;2.85;;;5.90;1.00;;;;;;5073340;28;20316;-63
2021/10/22 02:52:40;;;;;;;58.58;2.90;;;5.80;1.00;;;;;;5072538;28;20221;-63
2021/10/22 02:55:07;;;;;;;58.58;2.90;;;5.80;1.00;;;;;;5072793;28;20240;-63
2021/10/22 02:57:35;;;;;;;58.60;3.00;;;5.80;1.00;;;;;;5072160;28;20297;-63
2021/10/22 03:00:02;;;;;;;58.55;2.50;;;5.80;1.00;;;;;;5072819;28;20233;-63
2021/10/22 03:02:28;;;;;;;58.55;2.80;;;5.70;1.00;;;;;;5073056;28;20208;-62
2021/10/22 03:04:57;;;;;;;58.67;2.90;;;5.70;1.00;;;;;;5072898;28;20210;-63
2021/10/22 03:07:23;;;;;;;58.58;2.83;;;5.70;1.00;;;;;;5064210;28;20217;-63
2021/10/22 03:09:50;;;;;;;58.67;2.90;;;5.70;1.00;;;;;;5052818;28;20236;-64
2021/10/22 03:12:17;;;;;;;58.55;3.00;;;5.60;1.00;;;;;;5052104;28;20202;-64
2021/10/22 03:14:44;;;;;;;58.65;3.08;;;5.60;1.00;;;;;;5052607;28;20206;-64
2021/10/22 03:17:11;;;;;;;58.58;3.00;;;5.60;1.00;;;;;;5052005;28;20316;-63
2021/10/22 03:19:38;;;;;;;58.58;2.83;;;5.50;1.00;;;;;;5052254;28;20256;-63
2021/10/22 03:22:06;;;;;;;58.55;3.00;;;5.50;1.00;;;;;;5052470;28;20292;-63
2021/10/22 03:24:33;;;;;;;58.47;3.05;;;5.50;1.00;;;;;;5052459;28;20591;-63
2021/10/22 03:27:00;;;;;;;58.65;3.00;;;5.50;1.00;;;;;;5052413;28;20292;-64
2021/10/22 03:29:27;;;;;;;58.67;2.97;;;5.40;1.00;;;;;;5052576;28;20261;-64
2021/10/22 03:31:53;;;;;;;58.83;3.20;;;5.40;1.00;;;;;;5052252;28;20658;-64
2021/10/22 03:34:20;;;;;;;58.53;2.90;;;5.40;1.00;;;;;;5051800;28;20304;-64
2021/10/22 03:36:47;;;;;;;59.17;3.92;;;5.30;1.00;;;;;;5051384;28;20233;-64
2021/10/22 03:39:15;;;;;;;59.30;3.35;;;5.20;1.00;;;;;;5050232;28;20221;-64
2021/10/22 03:41:42;;;;;;;58.58;2.90;;;5.20;1.00;;;;;;5052111;28;20594;-63
2021/10/22 03:44:09;;;;;;;58.58;2.92;;;5.20;1.00;;;;;;5052204;28;20205;-65
2021/10/22 03:46:36;;;;;;;58.67;2.92;;;5.10;1.00;;;;;;5052098;28;20210;-64
2021/10/22 03:49:03;;;;;;;58.67;3.03;;;5.10;1.00;;;;;;5052039;28;20418;-64
2021/10/22 03:51:30;;;;;;;58.47;2.90;;;5.00;1.00;;;;;;5051735;28;20244;-64
2021/10/22 03:53:57;;;;;;;58.65;2.90;;;5.00;1.00;;;;;;5052169;28;20611;-64
2021/10/22 03:56:25;;;;;;;58.58;2.75;;;5.00;1.00;;;;;;5051322;28;20316;-64
2021/10/22 03:58:52;;;;;;;58.67;2.90;;;4.90;1.00;;;;;;5051899;28;20635;-64
2021/10/22 04:01:20;;;;;;;58.60;2.90;;;4.90;1.00;;;;;;5051668;28;20240;-65
2021/10/22 04:03:47;;;;;;;58.58;2.90;;;4.90;1.00;;;;;;5051686;28;20205;-63
2021/10/22 04:06:13;;;;;;;58.58;2.90;;;4.80;1.00;;;;;;5051409;28;20722;-65
2021/10/22 04:08:40;;;;;;;58.88;3.40;;;4.80;1.00;;;;;;5051703;28;20241;-64
2021/10/22 04:11:07;;;;;;;58.90;3.40;;;4.90;1.00;;;;;;5054685;28;20237;-64
2021/10/22 04:13:35;;;;;;;58.60;2.80;;;4.80;1.00;;;;;;5071271;28;20632;-64
2021/10/22 04:16:02;;;;;;;58.80;2.78;;;4.80;1.00;;;;;;5071182;28;20221;-64
2021/10/22 04:18:30;;;;;;;58.50;3.00;;;4.70;1.00;;;;;;5071313;28;20299;-64
2021/10/22 04:20:57;;;;;;;58.72;2.97;;;4.60;1.00;;;;;;5071321;28;20236;-63
2021/10/22 04:23:24;;;;;;;58.67;3.00;;;4.60;1.00;;;;;;5071784;28;20200;-63
2021/10/22 04:25:51;;;;;;;58.58;2.92;;;4.50;1.00;;;;;;5071285;28;20696;-64
2021/10/22 04:28:18;;;;;;;58.65;2.92;;;4.40;1.00;;;;;;5071562;28;20669;-64
2021/10/22 04:30:47;;;;;;;58.67;2.90;;;4.40;1.00;;;;;;5072099;28;20263;-64
2021/10/22 04:33:14;;;;;;;58.55;3.00;;;4.40;1.00;;;;;;5071077;28;20213;-64
2021/10/22 04:35:41;;;;;;;60.03;3.08;;;4.40;1.00;;;;;;5070921;28;20891;-63
2021/10/22 04:40:55;;;;;;;59.30;3.35;;;4.30;1.00;;;;;;5070871;28;20204;-63
2021/10/22 04:43:23;;;;;;;58.88;3.00;;;4.20;1.00;;;;;;5069640;28;20611;-63
2021/10/22 04:45:52;;;;;;;58.58;2.90;;;4.20;1.00;;;;;;5072277;28;20227;-63
2021/10/22 04:48:20;;;;;;;58.58;2.60;;;4.20;1.00;;;;;;5076112;28;20207;-64
2021/10/22 04:50:50;;;;;;;58.85;2.95;;;4.20;1.00;;;;;;5075700;28;20575;-65
2021/10/22 04:53:18;;;;;;;58.83;2.83;;;4.20;1.00;;;;;;5075015;28;20204;-64
2021/10/22 04:55:45;;;;;;;58.80;2.97;;;4.20;1.00;;;;;;5075069;28;20262;-63
2021/10/22 04:58:11;;;;;;;58.67;2.75;;;4.20;1.00;;;;;;5075263;28;20215;-64
2021/10/22 05:00:38;;;;;;;58.55;3.30;;;4.10;1.00;;;;;;5074807;28;20311;-63
2021/10/22 05:03:06;;;;;;;58.58;3.08;;;4.10;1.00;;;;;;5075010;28;20205;-64
2021/10/22 05:05:33;;;;;;;58.58;2.90;;;4.10;1.00;;;;;;5074697;28;20508;-64
2021/10/22 05:08:00;;;;;;;58.65;3.00;;;4.00;1.00;;;;;;5075459;28;20201;-63
2021/10/22 05:10:27;;;;;;;58.67;2.97;;;4.00;1.00;;;;;;5075143;28;20279;-63
2021/10/22 05:12:54;;;;;;;58.58;2.83;;;4.00;1.00;;;;;;5074675;28;20259;-63
2021/10/22 05:15:21;;;;;;;58.75;3.03;;;4.00;1.00;;;;;;5072913;28;20292;-64
2021/10/22 05:17:47;;;;;;;58.80;2.90;;;4.00;1.00;;;;;;5074462;28;20233;-64
2021/10/22 05:20:16;;;;;;;58.67;3.05;;;4.00;1.00;;;;;;5074785;28;20293;-63
2021/10/22 05:22:42;;;;;;;58.53;2.88;;;4.00;1.00;;;;;;5074704;28;20291;-63
2021/10/22 05:25:11;;;;;;;58.67;3.10;;;3.90;1.00;;;;;;5074553;28;20486;-62
2021/10/22 05:27:39;;;;;;;58.70;3.00;;;3.90;1.00;;;;;;5074422;28;20201;-64
2021/10/22 05:30:08;;;;;;;58.80;3.13;;;3.80;1.00;;;;;;5075027;28;20221;-63
2021/10/22 05:32:35;;;;;;;58.40;2.80;;;3.80;1.00;;;;;;5074272;28;20208;-63
2021/10/22 05:35:02;;;;;;;58.47;2.95;;;3.70;1.00;;;;;;5074816;28;20291;-64
2021/10/22 05:37:30;;;;;;;58.45;3.40;;;3.70;1.00;;;;;;5073927;28;20224;-63
2021/10/22 05:39:58;;;;;;;58.67;3.10;;;3.70;1.00;;;;;;5074399;28;20315;-64
2021/10/22 05:42:25;;;;;;;58.13;2.80;;;3.70;1.00;;;;;;5074468;28;20209;-62
2021/10/22 05:44:52;;;;;;;58.75;3.00;;;3.70;1.00;;;;;;5074686;28;20256;-64
2021/10/22 05:47:19;;;;;;;58.47;3.22;;;3.70;1.00;;;;;;5072182;28;20207;-63
2021/10/22 05:49:46;;;;;;;58.45;3.10;;;3.70;1.00;;;;;;5074537;28;20315;-63
2021/10/22 05:52:12;;;;;;;59.25;3.22;;;3.70;1.00;;;;;;5074429;28;20296;-63
2021/10/22 05:54:41;;;;;;;58.58;3.15;;;3.60;1.00;;;;;;5073689;28;20299;-63
2021/10/22 05:57:07;;;;;;;58.45;2.80;;;3.60;1.00;;;;;;5073097;28;20804;-63
2021/10/22 05:59:34;;;;;;;62.33;4.18;;;3.50;1.00;;;;;;5073709;28;20225;-62
2021/10/22 06:02:01;;;;;;;58.35;2.95;;;3.50;1.00;;;;;;5074117;28;20300;-63
2021/10/22 06:04:28;;;;;;;58.47;2.88;;;3.50;1.00;;;;;;5073959;28;20300;-63
2021/10/22 06:06:55;;;;;;;58.20;2.88;;;3.50;1.00;;;;;;5073568;28;20208;-63
2021/10/22 06:09:22;;;;;;;58.25;2.95;;;3.60;1.00;;;;;;5073924;28;20593;-63
2021/10/22 06:11:51;;;;;;;58.50;3.00;;;3.60;1.00;;;;;;5074349;28;20205;-64
2021/10/22 06:14:18;;;;;;;58.38;2.70;;;3.60;1.00;;;;;;5073744;28;20204;-63
2021/10/22 06:16:45;;;;;;;57.92;3.00;;;3.60;1.00;;;;;;5073626;28;20478;-63
2021/10/22 06:19:16;;;;;;;58.47;2.80;;;3.60;1.00;;;;;;5071250;28;20312;-64
2021/10/22 06:21:54;;;;;;;58.70;2.75;;;3.70;1.00;;;;;;5073208;28;20201;-64
2021/10/22 06:24:21;;;;;;;58.67;3.20;;;3.70;1.00;;;;;;5073661;28;20669;-65
2021/10/22 06:26:50;;;;;;;58.30;2.92;;;3.70;1.00;;;;;;5073161;28;20287;-64
2021/10/22 06:29:17;;;;;;;58.20;2.72;;;3.80;1.00;;;;;;5074303;28;20236;-64
2021/10/22 06:31:44;;;;;;;58.38;2.90;;;3.80;1.00;;;;;;5072880;28;20233;-64
2021/10/22 06:34:11;;;;;;;58.40;2.67;;;3.80;1.00;;;;;;5071856;28;20228;-63
2021/10/22 06:36:38;;;;;;;58.55;3.10;;;3.80;1.00;;;;;;5072871;28;20725;-64
2021/10/22 06:39:06;;;;;;;58.83;3.30;;;3.80;1.00;;;;;;5073132;28;20229;-62
2021/10/22 06:41:34;;;;;;;58.80;3.40;;;3.80;1.00;;;;;;5072998;28;20205;-63
2021/10/22 06:44:02;;;;;;;58.45;2.80;;;3.80;1.00;;;;;;5073278;28;20211;-63
2021/10/22 06:46:29;;;;;;;58.40;2.70;;;3.90;1.00;;;;;;5072820;28;20635;-62
2021/10/22 06:48:56;;;;;;;57.70;3.00;;;3.90;1.00;;;;;;5073373;28;20712;-63
2021/10/22 06:51:24;;;;;;;58.65;3.00;;;4.00;1.00;;;;;;5071274;28;20208;-63
2021/10/22 06:53:51;;;;;;;58.58;2.88;;;4.10;1.00;;;;;;5073166;28;20211;-62
2021/10/22 06:56:18;;;;;;;58.13;2.90;;;4.10;1.00;;;;;;5072453;28;20208;-62
2021/10/22 06:58:45;;;;;;;58.58;3.08;;;4.20;1.00;;;;;;5072990;28;20223;-63
2021/10/22 07:01:13;;;;;;;58.60;2.78;;;4.30;1.00;;;;;;5072288;28;20681;-62
2021/10/22 07:03:42;;;;;;;58.58;3.30;;;4.30;1.00;;;;;;5072755;28;20296;-64
2021/10/22 07:08:56;;;;;;;58.00;3.05;;;4.50;1.00;;;;;;5071942;28;20220;-64
2021/10/22 07:11:24;;;;;;;58.47;2.63;;;4.60;1.00;;;;;;5072876;28;20637;-63
2021/10/22 07:13:53;;;;;;;58.28;2.70;;;4.60;1.00;;;;;;5072264;28;20262;-63
2021/10/22 07:16:22;;;;;;;58.38;2.92;;;4.70;1.00;;;;;;5072030;28;20213;-64
2021/10/22 07:18:50;;;;;;;58.47;3.10;;;4.80;1.00;;;;;;5072905;28;20600;-64
2021/10/22 07:21:17;;;;;;;58.35;2.65;;;4.90;1.00;;;;;;5072293;28;20673;-65
2021/10/22 07:23:46;;;;;;;58.95;3.20;;;5.00;1.00;;;;;;5051938;28;20206;-63
2021/10/22 07:26:14;;;;;;;57.63;2.92;;;5.10;1.00;;;;;;5052103;28;20244;-64
2021/10/22 07:28:42;;;;;;;58.30;2.92;;;5.20;1.00;;;;;;5052125;28;20209;-64
2021/10/22 07:31:11;;;;;;;58.67;2.90;;;5.20;1.00;;;;;;5052465;28;20214;-63
2021/10/22 07:33:39;;;;;;;57.72;3.00;;;5.30;1.00;;;;;;5052028;28;20214;-64
2021/10/22 07:36:08;;;;;;;58.35;2.65;;;5.40;1.00;;;;;;5052084;28;20296;-63
2021/10/22 07:38:35;;;;;;;58.58;2.85;;;5.50;1.00;;;;;;5052099;28;20639;-63
2021/10/22 07:41:02;;;;;;;58.65;3.00;;;5.60;1.00;;;;;;5051323;28;20205;-63
2021/10/22 07:43:30;;;;;;;58.35;2.80;;;5.70;1.00;;;;;;5052088;28;20296;-63
2021/10/22 07:45:58;;;;;;;58.65;3.00;;;5.70;1.00;;;;;;5051636;28;20205;-63
2021/10/22 07:48:25;;;;;;;58.47;2.80;;;5.80;1.00;;;;;;5052113;28;20316;-62
2021/10/22 07:50:54;;;;;;;58.38;3.15;;;5.90;1.00;;;;;;5052097;28;20236;-62
2021/10/22 07:53:21;;;;;;;58.38;3.00;;;5.90;1.00;;;;;;5053059;28;20428;-63
2021/10/22 07:55:47;;;;;;;58.47;3.03;;;6.00;1.00;;;;;;5071249;28;20236;-64
2021/10/22 07:58:14;;;;;;;58.55;3.10;;;6.10;1.00;;;;;;5072228;28;20221;-64
2021/10/22 08:00:41;;;;;;;58.58;2.85;;;6.20;1.00;;;;;;5071548;28;20660;-63
2021/10/22 08:03:08;;;;;;;58.60;2.70;;;6.30;1.00;;;;;;5071743;28;20304;-64
2021/10/22 08:05:35;;;;;;;58.58;3.00;;;6.40;1.00;;;;;;5071198;28;20205;-64
2021/10/22 08:08:05;;;;;;;58.63;2.97;;;6.50;1.00;;;;;;5071826;28;20201;-64
2021/10/22 08:10:32;;;;;;;58.40;2.63;;;6.60;1.00;;;;;;5071822;28;20311;-64
2021/10/22 08:13:00;;;;;;;58.63;2.90;;;6.70;1.00;;;;;;5071961;28;20232;-64
2021/10/22 08:15:28;;;;;;;58.35;3.00;;;6.80;1.00;;;;;;5070872;28;20205;-64
2021/10/22 08:17:56;;;;;;;58.70;3.10;;;6.90;1.00;;;;;;5071600;28;20233;-64
2021/10/22 08:20:24;;;;;;;58.38;2.97;;;7.00;1.00;;;;;;5071153;28;20225;-64
2021/10/22 08:22:52;;;;;;;58.83;3.70;;;7.20;1.00;;;;;;5071403;28;20573;-65
2021/10/22 08:25:21;;;;;;;58.40;2.70;;;7.30;1.00;;;;;;5069457;28;20586;-65
2021/10/22 08:27:50;;;;;;;58.28;2.80;;;7.40;1.00;;;;;;5071601;28;20212;-64
2021/10/22 08:30:20;;;;;;;58.35;2.75;;;7.50;1.00;;;;;;5071360;28;20225;-65
2021/10/22 08:32:50;;;;;;;58.67;2.90;;;7.60;1.00;;;;;;5071636;28;20252;-63
2021/10/22 08:35:17;;;;;;;58.17;2.80;;;7.70;1.00;;;;;;5070974;28;20206;-64
2021/10/22 08:37:44;;;;;;;58.37;2.77;;;7.70;1.00;;;;;;5071047;28;20576;-63
2021/10/22 08:40:12;;;;;;;58.37;2.90;;;7.80;1.00;;;;;;5071433;28;20467;-64
2021/10/22 08:42:42;;;;;;;58.17;3.10;;;7.90;1.00;;;;;;5071290;28;20456;-64
2021/10/22 08:45:10;;;;;;;58.37;3.10;;;8.00;1.00;;;;;;5071256;28;20855;-65
2021/10/22 08:47:37;;;;;;;58.73;3.80;;;8.10;1.00;;;;;;5070801;28;20440;-64
2021/10/22 08:50:07;;;;;;;58.27;2.73;;;8.10;1.00;;;;;;5071477;28;20473;-64
2021/10/22 08:52:35;;;;;;;58.17;2.57;;;8.20;1.00;;;;;;5071355;28;20456;-65
2021/10/22 08:55:04;;;;;;;58.10;2.77;;;8.30;1.00;;;;;;5071024;28;20452;-64
2021/10/22 08:57:31;;;;;;;58.23;2.70;;;8.30;1.00;;;;;;5058253;28;20578;-64
2021/10/22 09:00:02;;;;;;;58.07;2.70;;;8.30;1.00;;;;;;5051267;28;20474;-64
2021/10/22 09:02:30;;;;;;;58.10;2.73;;;8.40;1.00;;;;;;5051015;28;20522;-64
2021/10/22 09:04:59;;;;;;;57.87;2.70;;;8.50;1.00;;;;;;5051031;28;20457;-64
2021/10/22 09:07:40;;;;;;;58.13;2.70;;;8.60;1.00;;;;;;5050953;28;20539;-64
2021/10/22 09:10:09;;;;;;;58.40;3.20;;;8.70;1.00;;;;;;5051239;28;20887;-63
2021/10/22 09:12:51;;;;;;;58.10;2.80;;;8.80;1.00;;;;;;5050984;28;20446;-63
2021/10/22 09:15:23;;;;;;;58.00;2.80;;;8.90;1.00;;;;;;5050678;28;20455;-64
2021/10/22 09:17:50;;;;;;;58.27;2.93;;;9.00;1.00;;;;;;5050949;28;20565;-64
2021/10/22 09:20:17;;;;;;;58.07;2.80;;;9.20;1.00;;;;;;5051569;28;20577;-64
2021/10/22 09:22:50;;;;;;;58.50;3.03;;;9.30;1.00;;;;;;5050739;28;20498;-65
2021/10/22 09:25:21;;;;;;;58.30;2.90;;;9.60;1.00;;;;;;5050554;28;20440;-64
2021/10/22 09:27:53;;;;;;;58.17;2.80;;;9.90;1.00;;;;;;5049954;28;20446;-64
2021/10/22 09:30:43;;;;;;;58.17;2.83;;;10.10;1.00;;;;;;5070862;28;20854;-64
2021/10/22 09:33:16;;;;;;;58.37;2.73;;;10.90;1.00;;;;;;5070294;28;20975;-64
2021/10/22 09:35:45;;;;;;;58.10;2.90;;;12.70;1.00;;;;;;5073953;28;20811;-64
2021/10/22 09:38:14;;;;;;;58.13;2.67;;;;;;;;;;5074324;28;20483;-64
2021/10/22 09:40:42;;;;;;;58.13;2.67;;;15.50;1.00;;;;;;5074174;28;20478;-65
2021/10/22 09:43:17;;;;;;;58.57;3.10;;;16.90;1.00;;;;;;5074487;28;20534;-65
2021/10/22 09:45:48;;;;;;;58.23;2.50;;;17.90;1.00;;;;;;5073984;28;20458;-65
2021/10/22 09:48:32;;;;;;;58.77;2.87;;;18.80;1.00;;;;;;5074402;28;20454;-64
2021/10/22 09:51:21;;;;;;;57.97;2.60;;;19.70;1.00;;;;;;5074720;28;20815;-64
2021/10/22 09:53:49;;;;;;;57.87;2.50;;;20.60;1.00;;;;;;5074748;28;20453;-65
2021/10/22 09:56:23;;;;;;;58.90;4.10;;;21.30;1.00;;;;;;5073686;28;20457;-65
2021/10/22 09:58:59;;;;;;;57.87;2.50;;;22.20;1.00;;;;;;5074422;28;21033;-65
2021/10/22 10:01:38;;;;;;;57.87;2.40;;;22.80;1.00;;;;;;5071633;28;20551;-68
2021/10/22 10:04:07;;;;;;;57.77;2.40;;;22.70;1.00;;;;;;5073754;28;20445;-66
2021/10/22 10:06:35;;;;;;;57.73;2.20;;;22.40;1.00;;;;;;5073557;28;20460;-68
2021/10/22 10:09:04;;;;;;;57.37;2.10;;;22.30;1.00;;;;;;5073632;28;20468;-66
2021/10/22 10:11:31;;;;;;;57.50;2.10;;;22.50;1.00;;;;;;5074062;28;20503;-65
2021/10/22 10:14:00;;;;;;;57.73;2.30;;;22.70;99.90;;;;;;5073984;28;20457;-67
2021/10/22 10:16:29;;;;;;;57.17;2.10;;;22.50;99.90;;;;;;5073050;28;20461;-66
2021/10/22 10:19:03;;;;;;;57.50;2.10;;;22.60;99.90;;;;;;5073628;28;20489;-67
2021/10/22 10:21:34;;;;;;;57.40;1.93;;;22.70;99.90;;;;;;5073425;28;20553;-67
2021/10/22 10:24:02;;;;;;;57.60;2.10;;;23.00;99.90;;;;;;5073747;28;20458;-66
2021/10/22 10:26:31;;;;;;;57.47;2.30;;;23.20;99.90;;;;;;5073265;28;20453;-66
2021/10/22 10:29:00;;;;;;;57.57;2.10;;;23.40;99.90;;;;;;5073423;28;21034;-66
2021/10/22 10:31:36;;;;;;;57.43;2.00;;;23.60;99.90;;;;;;5066242;28;20448;-66
2021/10/22 10:34:41;;;;;;;57.70;2.10;;;23.70;99.90;;;;;;5053771;28;20463;-67
2021/10/22 10:37:31;;;;;;;57.50;2.00;;;24.20;99.90;;;;;;5052639;28;20483;-67
2021/10/22 10:40:15;;;;;;;57.53;2.10;;;24.60;99.90;;;;;;5050112;28;20532;-70
2021/10/22 10:42:45;;;;;;;57.53;1.83;;;25.10;99.90;;;;;;5053941;28;20442;-67
2021/10/22 10:45:43;;;;;;;57.47;2.10;;;25.50;99.90;;;;;;5052991;28;20447;-67
2021/10/22 10:48:13;;;;;;;57.17;1.90;;;26.30;99.90;;;;;;5053205;28;20863;-67
2021/10/22 10:50:49;;;;;;;57.27;2.00;;;26.20;99.90;;;;;;5052821;28;20916;-67
2021/10/22 10:53:18;;;;;;;57.37;1.83;;;26.10;99.90;;;;;;5053667;28;20458;-67
2021/10/22 10:55:48;;;;;;;57.47;2.30;;;26.30;99.90;;;;;;5052547;28;20456;-67
2021/10/22 10:58:21;;;;;;;57.17;2.20;;;26.70;99.90;;;;;;5053000;28;21023;-69
2021/10/22 11:00:51;;;;;;;57.47;2.10;;;26.70;99.90;;;;;;5052978;28;20551;-67
2021/10/22 11:03:21;;;;;;;57.27;1.90;;;27.20;99.90;;;;;;5051512;28;20953;-66
2021/10/22 11:06:12;;;;;;;57.20;1.80;;;27.60;99.90;;;;;;5053084;28;20535;-67
2021/10/22 11:08:42;;;;;;;57.40;2.10;;;27.80;99.90;;;;;;5052767;28;20455;-69
2021/10/22 11:11:23;;;;;;;57.03;1.80;;;28.30;99.90;;;;;;5052848;28;20822;-67
2021/10/22 11:13:52;;;;;;;57.17;1.90;;;29.00;99.90;;;;;;5052835;28;21001;-67
2021/10/22 11:16:35;;;;;;;57.40;2.00;;;29.30;99.90;;;;;;5052662;28;20456;-66
2021/10/22 11:19:04;;;;;;;57.07;2.10;;;29.60;99.90;;;;;;5052568;28;20867;-68
2021/10/22 11:21:34;;;;;;;57.30;1.80;;;29.30;99.90;;;;;;5053213;28;20470;-67
2021/10/22 11:24:03;;;;;;;57.23;2.10;;;29.20;99.90;;;;;;5052561;28;20839;-67
2021/10/22 11:26:31;;;;;;;57.37;2.10;;;29.40;99.90;;;;;;5052247;28;20538;-67
2021/10/22 11:28:59;;;;;;;57.63;2.00;;;30.00;99.90;;;;;;5052689;28;20462;-67
2021/10/22 11:31:39;;;;;;;57.20;1.80;;;30.40;99.90;;;;;;5052393;28;20941;-65
2021/10/22 11:34:08;;;;;;;57.57;2.53;;;30.90;99.90;;;;;;5050868;28;20548;-69
2021/10/22 11:36:37;;;;;;;57.17;1.90;;;31.10;99.90;;;;;;5051943;28;20826;-67
2021/10/22 11:39:16;;;;;;;57.07;1.80;;;30.90;99.90;;;;;;5052347;28;20484;-67
2021/10/22 11:41:44;;;;;;;57.30;2.10;;;30.90;99.90;;;;;;5052385;28;20491;-67
2021/10/22 11:44:11;;;;;;;57.03;1.90;;;31.30;99.90;;;;;;5052570;28;20453;-67
2021/10/22 11:46:42;;;;;;;57.00;1.97;;;31.20;99.90;;;;;;5051747;28;20443;-68
2021/10/22 11:49:09;;;;;;;57.77;1.93;;;31.00;99.90;;;;;;5052625;28;20475;-67
2021/10/22 11:51:37;;;;;;;57.17;1.83;;;30.90;99.90;;;;;;5052224;28;20819;-67
2021/10/22 11:54:05;;;;;;;57.27;1.67;;;31.20;99.90;;;;;;5051304;28;20448;-69
2021/10/22 11:56:36;;;;;;;58.87;1.97;;;31.20;99.90;;;;;;5051698;28;21015;-66
2021/10/22 11:59:03;;;;;;;57.30;2.00;;;31.20;99.90;;;;;;5051515;28;20488;-68
2021/10/22 12:01:30;;;;;;;57.07;1.97;;;31.50;99.90;;;;;;5050969;28;20458;-67
2021/10/22 12:03:57;;;;;;;57.30;1.87;;;31.80;99.90;;;;;;5051974;28;20542;-66
2021/10/22 12:06:26;;;;;;;56.97;1.77;;;32.10;99.90;;;;;;5054259;28;20459;-65
2021/10/22 12:08:55;;;;;;;57.20;1.90;;;32.00;99.90;;;;;;5071546;28;20463;-66
2021/10/22 12:11:23;;;;;;;57.23;1.73;;;32.00;99.90;;;;;;5071493;28;20836;-65
2021/10/22 12:13:51;;;;;;;56.87;1.43;;;32.10;99.90;;;;;;5070680;28;20443;-65
2021/10/22 12:16:20;;;;;;;56.93;1.83;;;32.00;99.90;;;;;;5070839;28;20883;-68
2021/10/22 12:18:51;;;;;;;57.13;1.90;;;31.70;99.90;;;;;;5071070;28;20491;-68
2021/10/22 12:21:18;;;;;;;56.97;1.90;;;31.80;99.90;;;;;;5070758;28;20530;-67
2021/10/22 12:23:46;;;;;;;56.93;1.90;;;31.90;99.90;;;;;;5071291;28;20448;-69
2021/10/22 12:26:22;;;;;;;57.17;1.70;;;32.10;99.90;;;;;;5070869;28;20547;-67
2021/10/22 12:29:00;;;;;;;57.20;1.80;;;32.40;99.90;;;;;;5070963;28;20572;-68
2021/10/22 12:31:34;;;;;;;56.87;1.70;;;33.00;99.90;;;;;;5071116;28;20883;-69
2021/10/22 12:34:08;;;;;;;57.10;1.80;;;33.30;99.90;;;;;;5071194;28;20464;-67
2021/10/22 12:36:36;;;;;;;56.97;1.80;;;33.90;99.90;;;;;;5071004;28;20447;-67
2021/10/22 12:39:23;;;;;;;57.10;1.90;;;34.10;99.90;;;;;;5069597;28;20497;-67
2021/10/22 12:41:51;;;;;;;56.83;1.70;;;33.40;99.90;;;;;;5071495;28;20448;-67
2021/10/22 12:44:19;;;;;;;57.17;1.80;;;33.00;99.90;;;;;;5071561;28;20482;-69
2021/10/22 12:46:53;;;;;;;57.23;1.90;;;32.60;99.90;;;;;;5070346;28;20531;-68
2021/10/22 12:49:25;;;;;;;57.03;1.80;;;32.50;99.90;;;;;;5070527;28;20473;-66
2021/10/22 12:51:56;;;;;;;57.03;1.60;;;32.80;99.90;;;;;;5071426;28;20454;-66
2021/10/22 12:54:24;;;;;;;56.93;1.90;;;33.30;99.90;;;;;;5070577;28;20443;-67
2021/10/22 12:56:57;;;;;;;56.90;1.80;;;33.10;99.90;;;;;;5070739;28;20451;-67
2021/10/22 12:59:25;;;;;;;56.93;1.73;;;33.00;99.90;;;;;;5070280;28;21011;-68
2021/10/22 13:01:54;;;;;;;57.17;1.83;;;33.30;99.90;;;;;;5071233;28;20533;-70
2021/10/22 13:04:23;;;;;;;57.57;2.93;;;33.00;99.90;;;;;;5071311;28;20452;-69
2021/10/22 13:06:57;;;;;;;57.07;1.90;;;33.30;99.90;;;;;;5072310;28;20447;-67