Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:20;;;;;;;3.23;2.07;;;;;;;;;;5023031;28;20226;-73
2023/03/25 00:02:48;;;;;;;2.93;1.60;;;;;;;;;;5021847;28;20175;-73
2023/03/25 00:05:14;;;;;;;2.77;1.80;;;;;;;;;;5024274;28;20213;-75
2023/03/25 00:07:41;;;;;;;3.07;1.50;;;;;;;;;;5022556;28;20186;-75
2023/03/25 00:10:08;;;;;;;4.23;1.70;;;;;;;;;;5022134;28;20210;-75
2023/03/25 00:12:34;;;;;;;2.43;1.20;;;;;;;;;;5021942;28;20189;-73
2023/03/25 00:15:00;;;;;;;3.97;1.30;;;;;;;;;;5004665;28;20311;-75
2023/03/25 00:17:27;;;;;;;4.00;1.20;;;;;;;;;;5019055;28;20186;-75
2023/03/25 00:20:09;;;;;;;2.33;1.10;;;;;;;;;;5020160;28;20249;-74
2023/03/25 00:22:39;;;;;;;2.07;1.00;;;;;;;;;;5020344;28;20209;-74
2023/03/25 00:25:07;;;;;;;5.13;1.60;;;;;;;;;;5021846;28;20190;-73
2023/03/25 00:27:33;;;;;;;2.07;1.20;;;;;;;;;;5022208;28;20293;-75
2023/03/25 00:30:00;;;;;;;2.10;1.37;;;;;;;;;;5019449;28;20221;-75
2023/03/25 00:32:28;;;;;;;4.17;1.37;;;;;;;;;;5025849;28;20190;-75
2023/03/25 00:34:54;;;;;;;4.37;1.50;;;;;;;;;;5004194;28;20218;-73
2023/03/25 00:37:21;;;;;;;3.73;1.33;;;;;;;;;;5002751;28;20261;-74
2023/03/25 00:39:47;;;;;;;1.90;0.90;;;;;;;;;;5022915;28;20245;-74
2023/03/25 00:42:24;;;;;;;6.40;1.40;;;;;;;;;;5025308;28;20185;-75
2023/03/25 00:44:51;;;;;;;3.37;1.10;;;;;;;;;;5025225;28;20241;-75
2023/03/25 00:47:19;;;;;;;4.23;1.60;;;;;;;;;;5004494;28;20286;-74
2023/03/25 00:49:46;;;;;;;4.50;1.73;;;;;;;;;;5004096;28;20231;-74
2023/03/25 00:52:12;;;;;;;2.97;1.20;;;;;;;;;;5007006;28;20182;-75
2023/03/25 00:54:39;;;;;;;5.40;1.20;;;;;;;;;;5004346;28;20207;-75
2023/03/25 00:57:05;;;;;;;3.57;1.20;;;;;;;;;;5007954;28;20748;-74
2023/03/25 00:59:31;;;;;;;3.63;1.20;;;;;;;;;;5029250;28;20615;-74
2023/03/25 01:01:59;;;;;;;3.70;1.20;;;;;;;;;;5018288;28;20769;-75
2023/03/25 01:04:25;;;;;;;2.73;0.90;;;;;;;;;;5023261;28;20182;-74
2023/03/25 01:06:52;;;;;;;2.30;1.10;;;;;;;;;;4997460;28;20249;-74
2023/03/25 01:09:19;;;;;;;3.33;1.40;;;;;;;;;;5003270;28;20318;-73
2023/03/25 01:11:46;;;;;;;2.27;1.30;;;;;;;;;;5005796;28;20261;-73
2023/03/25 01:14:15;;;;;;;2.07;1.00;;;;;;;;;;5021465;28;20202;-75
2023/03/25 01:16:42;;;;;;;2.83;1.30;;;;;;;;;;5022514;28;20189;-76
2023/03/25 01:19:09;;;;;;;2.53;1.47;;;;;;;;;;5018533;28;20179;-76
2023/03/25 01:21:35;;;;;;;5.20;1.70;;;;;;;;;;5016380;28;20725;-76
2023/03/25 01:24:02;;;;;;;1.73;1.10;;;;;;;;;;5021181;28;20233;-76
2023/03/25 01:26:29;;;;;;;3.33;1.10;;;;;;;;;;5021138;28;20346;-75
2023/03/25 01:28:55;;;;;;;2.43;1.30;;;;;;;;;;5002067;28;20193;-75
2023/03/25 01:31:21;;;;;;;1.83;1.10;;;;;;;;;;5015706;28;20183;-75
2023/03/25 01:33:48;;;;;;;1.80;1.00;;;;;;;;;;5001979;28;20607;-75
2023/03/25 01:36:14;;;;;;;3.23;1.60;;;;;;;;;;5001436;28;20194;-76
2023/03/25 01:38:41;;;;;;;3.60;1.70;;;;;;;;;;5001308;28;20334;-74
2023/03/25 01:41:07;;;;;;;2.80;1.60;;;;;;;;;;5016914;28;20681;-75
2023/03/25 01:43:34;;;;;;;3.60;1.37;;;;;;;;;;5016913;28;20281;-74
2023/03/25 01:46:00;;;;;;;3.70;1.20;;;;;;;;;;5018084;28;20186;-75
2023/03/25 01:48:31;;;;;;;3.97;1.20;;;;;;;;;;5005440;28;20190;-75
2023/03/25 01:51:00;;;;;;;2.73;1.23;;;;;;;;;;5005318;28;20300;-74
2023/03/25 01:53:28;;;;;;;6.57;1.33;;;;;;;;;;5004320;28;20210;-75
2023/03/25 01:55:55;;;;;;;2.77;1.20;;;;;;;;;;5007441;28;20209;-75
2023/03/25 01:58:23;;;;;;;3.70;1.47;;;;;;;;;;5023315;28;20183;-74
2023/03/25 02:00:50;;;;;;;5.13;1.37;;;;;;;;;;5024805;28;20304;-73
2023/03/25 02:03:17;;;;;;;5.00;1.30;;;;;;;;;;5002602;28;20270;-74
2023/03/25 02:05:50;;;;;;;5.00;1.30;;;;;;;;;;5004369;28;20198;-73
2023/03/25 02:08:19;;;;;;;3.33;1.10;;;;;;;;;;5021881;28;20191;-74
2023/03/25 02:10:46;;;;;;;2.23;1.07;;;;;;;;;;5006513;28;20275;-74
2023/03/25 02:13:14;;;;;;;4.30;1.03;;;;;;;;;;5021856;28;20186;-74
2023/03/25 02:15:47;;;;;;;2.67;1.00;;;;;;;;;;5006355;28;20202;-76
2023/03/25 02:18:29;;;;;;;3.37;0.90;;;;;;;;;;5004040;28;20185;-75
2023/03/25 02:21:17;;;;;;;2.87;0.97;;;;;;;;;;5008324;28;20225;-75
2023/03/25 02:23:43;;;;;;;1.37;0.70;;;;;;;;;;5019683;28;20179;-74
2023/03/25 02:26:19;;;;;;;2.40;1.00;;;;;;;;;;5023124;28;20179;-76
2023/03/25 02:28:55;;;;;;;2.67;0.87;;;;;;;;;;5024035;28;20601;-74
2023/03/25 02:31:24;;;;;;;2.17;0.77;;;;;;;;;;5019454;28;20182;-74
2023/03/25 02:34:10;;;;;;;1.03;0.70;;;;;;;;;;5020364;28;20240;-75
2023/03/25 02:36:44;;;;;;;1.77;0.80;;;;;;;;;;5019522;28;20249;-75
2023/03/25 02:39:19;;;;;;;1.33;0.70;;;;;;;;;;5018806;28;20671;-75
2023/03/25 02:41:50;;;;;;;3.43;1.10;;;;;;;;;;5006210;28;20198;-74
2023/03/25 02:44:29;;;;;;;0.90;0.60;;;;;;;;;;5003038;28;20186;-75
2023/03/25 02:46:58;;;;;;;1.40;0.87;;;;;;;;;;5003871;28;20277;-74
2023/03/25 02:49:26;;;;;;;2.50;0.97;;;;;;;;;;5008105;28;20356;-75
2023/03/25 02:52:08;;;;;;;1.93;0.63;;;;;;;;;;5006651;28;20224;-74
2023/03/25 02:54:35;;;;;;;1.03;0.60;;;;;;;;;;5001612;28;20210;-73
2023/03/25 02:57:04;;;;;;;1.20;0.70;;;;;;;;;;5017824;28;20269;-75
2023/03/25 02:59:32;;;;;;;1.70;0.87;;;;;;;;;;5009001;28;20220;-74
2023/03/25 03:01:59;;;;;;;1.33;0.80;;;;;;;;;;5017846;28;20704;-73
2023/03/25 03:04:26;;;;;;;0.87;0.60;;;;;;;;;;5021749;28;20209;-74
2023/03/25 03:06:53;;;;;;;1.70;0.80;;;;;;;;;;5003062;28;20225;-73
2023/03/25 03:09:21;;;;;;;0.90;0.60;;;;;;;;;;5020799;28;20591;-73
2023/03/25 03:11:57;;;;;;;1.77;0.70;;;;;;;;;;5022011;28;20191;-75
2023/03/25 03:14:30;;;;;;;2.70;1.00;;;;;;;;;;4998859;28;20690;-75
2023/03/25 03:17:16;;;;;;;1.97;1.00;;;;;;;;;;5019803;28;20205;-75
2023/03/25 03:19:49;;;;;;;2.60;0.97;;;;;;;;;;5022482;28;21295;-74
2023/03/25 03:22:19;;;;;;;2.03;0.83;;;;;;;;;;5005024;28;20240;-75
2023/03/25 03:25:04;;;;;;;2.67;0.90;;;;;;;;;;5018858;28;20187;-74
2023/03/25 03:27:38;;;;;;;2.80;0.90;;;;;;;;;;5022669;28;20185;-75
2023/03/25 03:30:07;;;;;;;3.47;0.80;;;;;;;;;;4999530;28;20214;-73
2023/03/25 03:32:42;;;;;;;2.57;0.87;;;;;;;;;;5020323;28;20202;-74
2023/03/25 03:35:20;;;;;;;3.27;1.10;;;;;;;;;;5020964;28;20693;-75
2023/03/25 03:37:50;;;;;;;3.30;0.87;;;;;;;;;;5017378;28;20182;-75
2023/03/25 03:40:18;;;;;;;2.73;1.07;;;;;;;;;;5019147;28;20218;-74
2023/03/25 03:43:04;;;;;;;3.03;1.10;;;;;;;;;;5018937;28;20186;-75
2023/03/25 03:45:37;;;;;;;3.30;0.90;;;;;;;;;;4987965;28;20198;-75
2023/03/25 03:48:07;;;;;;;2.27;1.10;;;;;;;;;;5020469;28;20194;-74
2023/03/25 03:50:37;;;;;;;3.50;1.10;;;;;;;;;;5027135;28;20260;-75
2023/03/25 03:53:03;;;;;;;1.67;1.07;;;;;;;;;;5002456;28;20217;-75
2023/03/25 03:55:39;;;;;;;1.17;0.90;;;;;;;;;;5020827;28;20207;-75
2023/03/25 03:58:08;;;;;;;2.20;1.00;;;;;;;;;;5022514;28;20186;-73
2023/03/25 04:00:38;;;;;;;1.57;1.00;;;;;;;;;;5021787;28;20190;-75
2023/03/25 04:03:23;;;;;;;1.13;0.83;;;;;;;;;;5004488;28;20233;-75
2023/03/25 04:06:05;;;;;;;2.60;0.90;;;;;;;;;;5021393;28;20834;-75
2023/03/25 04:08:34;;;;;;;1.63;0.80;;;;;;;;;;5020501;28;20237;-75
2023/03/25 04:11:16;;;;;;;2.63;0.80;;;;;;;;;;5023052;28;20206;-74
2023/03/25 04:13:44;;;;;;;3.10;0.90;;;;;;;;;;5021507;28;20190;-75
2023/03/25 04:16:10;;;;;;;2.47;1.00;;;;;;;;;;5019980;28;20612;-75
2023/03/25 04:18:36;;;;;;;2.00;1.17;;;;;;;;;;5022335;28;20202;-73
2023/03/25 04:21:02;;;;;;;3.10;1.30;;;;;;;;;;5018750;28;20222;-74
2023/03/25 04:23:29;;;;;;;1.93;1.00;;;;;;;;;;5018814;28;20178;-73
2023/03/25 04:25:56;;;;;;;2.27;1.00;;;;;;;;;;5021611;28;20267;-75
2023/03/25 04:28:24;;;;;;;3.37;1.33;;;;;;;;;;5018029;28;20195;-75
2023/03/25 04:30:55;;;;;;;4.20;1.47;;;;;;;;;;5021959;28;20230;-74
2023/03/25 04:33:22;;;;;;;2.93;1.20;;;;;;;;;;5021975;28;20864;-75
2023/03/25 04:35:49;;;;;;;6.43;3.50;;;;;;;;;;5015460;28;20554;-75
2023/03/25 04:38:17;;;;;;;2.70;1.63;;;;;;;;;;5022254;28;20270;-75
2023/03/25 04:40:45;;;;;;;2.63;1.33;;;;;;;;;;5023512;28;20285;-74
2023/03/25 04:43:15;;;;;;;1.33;1.00;;;;;;;;;;5021273;28;20269;-73
2023/03/25 04:45:47;;;;;;;1.60;1.00;;;;;;;;;;5017853;28;20206;-75
2023/03/25 04:48:20;;;;;;;1.43;0.83;;;;;;;;;;5019742;28;20183;-74
2023/03/25 04:50:47;;;;;;;1.37;0.87;;;;;;;;;;5023198;28;20279;-75
2023/03/25 04:53:13;;;;;;;1.43;0.83;;;;;;;;;;5017862;28;20190;-75
2023/03/25 04:55:46;;;;;;;3.77;1.30;;;;;;;;;;5017739;28;20206;-75
2023/03/25 04:58:14;;;;;;;3.27;0.90;;;;;;;;;;5021508;28;20201;-75
2023/03/25 05:00:41;;;;;;;3.47;1.00;;;;;;;;;;5022200;28;20202;-75
2023/03/25 05:03:10;;;;;;;2.87;1.03;;;;;;;;;;5020583;28;20590;-75
2023/03/25 05:05:36;;;;;;;3.47;1.00;;;;;;;;;;5019900;28;20210;-73
2023/03/25 05:08:02;;;;;;;1.20;0.90;;;;;;;;;;5019368;28;20265;-75
2023/03/25 05:10:29;;;;;;;4.33;1.20;;;;;;;;;;5023636;28;20209;-74
2023/03/25 05:13:03;;;;;;;3.27;1.30;;;;;;;;;;5021740;28;20744;-73
2023/03/25 05:15:31;;;;;;;3.70;1.20;;;;;;;;;;5016512;28;20317;-74
2023/03/25 05:17:58;;;;;;;3.53;1.00;;;;;;;;;;5022633;28;20178;-74
2023/03/25 05:20:24;;;;;;;4.03;1.20;;;;;;;;;;5018634;28;20296;-75
2023/03/25 05:22:52;;;;;;;2.87;1.20;;;;;;;;;;5023170;28;20190;-73
2023/03/25 05:25:21;;;;;;;3.30;1.20;;;;;;;;;;5022080;28;20191;-74
2023/03/25 05:27:48;;;;;;;3.13;1.30;;;;;;;;;;5012827;28;20810;-74
2023/03/25 05:30:15;;;;;;;2.17;1.10;;;;;;;;;;5026243;28;20264;-74
2023/03/25 05:32:44;;;;;;;1.30;0.90;;;;;;;;;;5028092;28;20248;-75
2023/03/25 05:35:10;;;;;;;3.30;1.13;;;;;;;;;;5023416;28;20202;-74
2023/03/25 05:37:36;;;;;;;3.30;1.20;;;;;;;;;;5028090;28;20182;-75
2023/03/25 05:40:03;;;;;;;3.40;1.00;;;;;;;;;;5027254;28;20730;-74
2023/03/25 05:42:29;;;;;;;2.50;1.40;;;;;;;;;;5012652;28;20271;-75
2023/03/25 05:44:56;;;;;;;3.93;1.30;;;;;;;;;;5025964;28;20183;-75
2023/03/25 05:47:23;;;;;;;4.00;1.27;;;;;;;;;;5027108;28;20198;-75
2023/03/25 05:49:50;;;;;;;3.37;1.30;;;;;;;;;;5011059;28;20329;-74
2023/03/25 05:52:17;;;;;;;2.43;1.07;;;;;;;;;;5027907;28;20204;-75
2023/03/25 05:54:44;;;;;;;2.90;1.27;;;;;;;;;;5025524;28;20856;-75
2023/03/25 05:57:11;;;;;;;3.47;1.30;;;;;;;;;;5029407;28;20930;-75
2023/03/25 05:59:39;;;;;;;2.57;1.30;;;;;;;;;;5029789;28;20208;-73
2023/03/25 06:02:07;;;;;;;4.33;1.20;;;;;;;;;;5024097;28;20182;-74
2023/03/25 06:04:36;;;;;;;2.67;1.20;;;;;;;;;;5024707;28;20803;-75
2023/03/25 06:07:13;;;;;;;4.63;1.23;;;;;;;;;;5009667;28;20191;-75
2023/03/25 06:09:46;;;;;;;6.10;1.30;;;;;;;;;;5025605;28;20202;-74
2023/03/25 06:12:15;;;;;;;2.70;1.27;;;;;;;;;;5025167;28;20194;-75
2023/03/25 06:14:42;;;;;;;4.63;1.40;;;;;;;;;;5021971;28;20209;-75
2023/03/25 06:17:09;;;;;;;4.03;1.30;;;;;;;;;;5025100;28;20183;-75
2023/03/25 06:19:38;;;;;;;7.10;1.97;;;;;;;;;;5026477;28;20195;-75
2023/03/25 06:22:08;;;;;;;4.37;1.43;;;;;;;;;;5024231;28;20193;-74
2023/03/25 06:24:43;;;;;;;6.57;1.53;;;;;;;;;;5025504;28;20194;-75
2023/03/25 06:27:14;;;;;;;3.40;1.40;;;;;;;;;;5025690;28;20194;-74
2023/03/25 06:29:40;;;;;;;5.13;1.30;;;;;;;;;;5032366;28;20321;-74
2023/03/25 06:32:07;;;;;;;4.43;1.30;;;;;;;;;;5025445;28;20186;-73
2023/03/25 06:34:33;;;;;;;6.73;1.53;;;;;;;;;;5021798;28;20317;-74
2023/03/25 06:37:00;;;;;;;4.13;1.47;;;;;;;;;;5023174;28;20875;-75
2023/03/25 06:39:29;;;;;;;4.87;1.30;;;;;;;;;;5007332;28;20206;-74
2023/03/25 06:41:56;;;;;;;7.17;1.60;;;;;;;;;;5003772;28;20174;-75
2023/03/25 06:44:31;;;;;;;5.40;1.40;;;;;;;;;;5016028;28;20232;-75
2023/03/25 06:47:33;;;;;;;4.90;1.60;;;;;;;;;;4999353;28;20190;-75
2023/03/25 06:49:59;;;;;;;5.80;1.47;;;;;;;;;;5019692;28;20245;-73
2023/03/25 06:52:25;;;;;;;7.73;1.70;;;;;;;;;;5015412;28;20194;-75
2023/03/25 06:54:51;;;;;;;8.30;1.73;;;;;;;;;;5023825;28;20210;-74
2023/03/25 06:57:17;;;;;;;5.40;1.70;;;;;;;;;;5018132;28;20186;-76
2023/03/25 06:59:44;;;;;;;6.37;1.63;;;;;;;;;;5007751;28;20222;-73
2023/03/25 07:02:14;;;;;;;5.67;1.50;;;;;;;;;;5004562;28;20827;-73
2023/03/25 07:04:40;;;;;;;5.47;1.70;;;;;;;;;;5023819;28;20197;-73
2023/03/25 07:07:07;;;;;;;6.37;1.60;;;;;;;;;;5026454;28;20197;-73
2023/03/25 07:09:34;;;;;;;5.27;1.50;;;;;;;;;;5029907;28;20202;-73
2023/03/25 07:12:00;;;;;;;4.63;1.43;;;;;;;;;;5026589;28;20214;-73
2023/03/25 07:14:26;;;;;;;6.60;1.70;;;;;;;;;;5030075;28;20684;-73
2023/03/25 07:16:52;;;;;;;5.43;1.53;;;;;;;;;;5019676;28;20295;-73
2023/03/25 07:19:18;;;;;;;4.77;1.23;;;;;;;;;;5024863;28;20217;-72
2023/03/25 07:21:45;;;;;;;6.40;1.83;;;;;;;;;;5023658;28;20268;-74
2023/03/25 07:24:11;;;;;;;5.27;1.60;;;;;;;;;;5026199;28;20201;-73
2023/03/25 07:26:37;;;;;;;6.47;1.67;;;;;;;;;;5024435;28;20667;-74
2023/03/25 07:29:03;;;;;;;4.97;1.50;;;;;;;;;;5017871;28;20186;-73
2023/03/25 07:31:29;;;;;;;4.30;1.53;;;;;;;;;;5018492;28;20186;-75
2023/03/25 07:33:58;;;;;;;7.37;1.67;;;;;;;;;;5017325;28;20218;-74
2023/03/25 07:36:24;;;;;;;7.00;2.00;;;;;;;;;;5020632;28;20191;-75
2023/03/25 07:38:50;;;;;;;8.93;1.70;;;;;;;;;;5019711;28;20174;-73
2023/03/25 07:41:16;;;;;;;5.17;1.57;;;;;;;;;;5021016;28;20202;-73
2023/03/25 07:43:55;;;;;;;7.73;1.80;;;;;;;;;;5006449;28;20190;-75
2023/03/25 07:46:25;;;;;;;5.73;1.87;;;;;;;;;;5004264;28;20191;-73
2023/03/25 07:48:52;;;;;;;8.23;1.80;;;;;;;;;;5008531;28;20190;-76
2023/03/25 07:51:18;;;;;;;9.93;2.13;;;;;;;;;;5026080;28;20190;-76
2023/03/25 07:53:45;;;;;;;5.43;1.80;;;;;;;;;;5029110;28;20178;-77
2023/03/25 07:56:12;;;;;;;8.37;2.00;;;;;;;;;;5016066;28;20608;-76
2023/03/25 07:58:38;;;;;;;7.87;2.07;;;;;;;;;;5031700;28;20264;-77
2023/03/25 08:01:05;;;;;;;6.83;1.83;;;;;;;;;;5028283;28;20271;-76
2023/03/25 08:03:32;;;;;;;7.97;1.90;;;;;;;;;;5026272;28;20852;-77
2023/03/25 08:06:01;;;;;;;9.17;1.63;;;;;;;;;;5023144;28;20186;-76
2023/03/25 08:08:30;;;;;;;6.70;1.80;;;;;;;;;;5026629;28;20310;-76
2023/03/25 08:10:57;;;;;;;7.57;1.90;;;;;;;;;;4997049;28;20214;-77
2023/03/25 08:13:23;;;;;;;7.03;1.60;;;;;;;;;;5006653;28;20221;-77
2023/03/25 08:15:50;;;;;;;8.90;1.90;;;;;;;;;;5005952;28;20605;-77
2023/03/25 08:18:17;;;;;;;6.50;1.93;;;;;;;;;;5028029;28;20255;-76
2023/03/25 08:20:43;;;;;;;7.67;1.80;;;;;;;;;;5024453;28;20214;-76
2023/03/25 08:23:09;;;;;;;11.60;1.80;;;;;;;;;;5027646;28;20190;-76
2023/03/25 08:25:40;;;;;;;6.17;1.53;;;;;;;;;;5027463;28;20277;-76
2023/03/25 08:28:07;;;;;;;9.60;1.80;;;;;;;;;;5026239;28;20777;-76
2023/03/25 08:30:37;;;;;;;5.50;1.70;;;;;;;;;;4991574;28;20209;-76
2023/03/25 08:33:04;;;;;;;6.70;1.80;;;;;;;;;;5024137;28;20185;-72
2023/03/25 08:35:30;;;;;;;10.23;2.00;;;;;;;;;;5030373;28;20264;-76
2023/03/25 08:38:00;;;;;;;5.13;1.70;;;;;;;;;;5030034;28;20183;-78
2023/03/25 08:40:26;;;;;;;7.20;1.53;;;;;;;;;;5004912;28;20202;-76
2023/03/25 08:42:53;;;;;;;4.73;1.40;;;;;;;;;;5025078;28;20274;-77
2023/03/25 08:45:19;;;;;;;4.57;1.40;;;;;;;;;;5018345;28;20186;-76
2023/03/25 08:47:45;;;;;;;5.07;1.70;;;;;;;;;;5022887;28;20553;-76
2023/03/25 08:50:12;;;;;;;4.73;1.33;;;;;;;;;;5022212;28;20248;-77
2023/03/25 08:52:38;;;;;;;7.10;1.70;;;;;;;;;;5003422;28;20211;-81
2023/03/25 08:55:06;;;;;;;3.63;1.40;;;;;;;;;;5021998;28;20218;-75
2023/03/25 08:57:34;;;;;;;3.43;1.60;;;;;;;;;;5020174;28;20245;-77
2023/03/25 09:00:01;;;;;;;4.23;1.67;;;;;;;;;;5023735;28;20207;-76
2023/03/25 09:02:27;;;;;;;5.97;1.70;;;;;;;;;;5021799;28;20179;-77
2023/03/25 09:04:53;;;;;;;4.63;1.67;;;;;;;;;;5002599;28;20553;-75
2023/03/25 09:07:22;;;;;;;6.07;1.60;;;;;;;;;;5019879;28;20194;-74
2023/03/25 09:09:48;;;;;;;6.40;1.50;;;;;;;;;;5004077;28;20263;-72
2023/03/25 09:12:14;;;;;;;6.20;1.50;;;;;;;;;;5019445;28;20183;-75
2023/03/25 09:14:40;;;;;;;6.07;1.40;;;;;;;;;;5018553;28;20191;-75
2023/03/25 09:17:08;;;;;;;2.27;1.10;;;;;;;;;;5022318;28;20179;-75
2023/03/25 09:19:36;;;;;;;4.20;1.33;;;;;;;;;;5016227;28;20222;-75
2023/03/25 09:22:03;;;;;;;6.13;1.70;;;;;;;;;;5021170;28;20252;-76
2023/03/25 09:24:32;;;;;;;3.97;1.30;;;;;;;;;;5013816;28;20189;-75
2023/03/25 09:27:02;;;;;;;5.27;2.77;;;;;;;;;;5023758;28;20231;-75
2023/03/25 09:29:29;;;;;;;3.93;1.13;;;;;;;;;;5025539;28;20979;-75
2023/03/25 09:31:57;;;;;;;4.77;1.60;;;;;;;;;;5024221;28;20190;-76
2023/03/25 09:34:23;;;;;;;4.53;1.30;;;;;;;;;;5024099;28;20209;-75
2023/03/25 09:36:50;;;;;;;4.70;2.40;;;;;;;;;;5023321;28;20273;-75
2023/03/25 09:39:16;;;;;;;5.10;2.67;;;;;;;;;;5026580;28;20652;-75
2023/03/25 09:41:51;;;;;;;3.20;2.40;;;;;;;;;;5022120;28;20178;-75
2023/03/25 09:44:19;;;;;;;3.07;1.10;;;;;;;;;;5022982;28;20272;-75
2023/03/25 09:46:45;;;;;;;2.27;1.13;;;;;;;;;;5022767;28;20186;-74
2023/03/25 09:49:14;;;;;;;2.20;0.90;;;;;;;;;;5025801;28;20200;-74
2023/03/25 09:51:41;;;;;;;2.20;1.00;;;;;;;;;;5024527;28;20174;-73
2023/03/25 09:54:17;;;;;;;3.70;1.00;;;;;;;;;;5020008;28;20190;-75
2023/03/25 09:56:43;;;;;;;4.10;1.30;;;;;;;;;;5023523;28;20175;-75
2023/03/25 09:59:11;;;;;;;3.27;1.00;;;;;;;;;;5021041;28;20187;-74
2023/03/25 10:01:41;;;;;;;2.97;1.00;;;;;;;;;;5018520;28;20209;-74
2023/03/25 10:04:07;;;;;;;3.87;1.10;;;;;;;;;;5022160;28;20269;-80
2023/03/25 10:06:36;;;;;;;2.23;1.20;;;;;;;;;;5019439;28;20178;-78
2023/03/25 10:09:21;;;;;;;4.13;1.30;;;;;;;;;;5020652;28;20245;-76
2023/03/25 10:11:53;;;;;;;3.13;1.10;;;;;;;;;;5006465;28;20198;-75
2023/03/25 10:14:20;;;;;;;2.40;1.00;;;;;;;;;;5025533;28;20226;-76
2023/03/25 10:16:47;;;;;;;3.80;1.13;;;;;;;;;;5024033;28;20187;-75
2023/03/25 10:19:19;;;;;;;3.17;1.17;;;;;;;;;;5026651;28;20261;-76
2023/03/25 10:21:54;;;;;;;4.50;1.07;;;;;;;;;;5025111;28;20205;-75
2023/03/25 10:24:23;;;;;;;3.80;0.90;;;;;;;;;;5028189;28;20209;-75
2023/03/25 10:26:55;;;;;;;3.57;1.10;;;;;;;;;;5004344;28;20192;-76
2023/03/25 10:29:25;;;;;;;3.83;1.20;;;;;;;;;;5035812;28;20267;-75
2023/03/25 10:31:53;;;;;;;4.27;1.20;;;;;;;;;;5003473;28;20187;-75
2023/03/25 10:34:23;;;;;;;2.47;1.10;;;;;;;;;;5002906;28;20206;-75
2023/03/25 10:36:57;;;;;;;2.23;1.23;;;;;;;;;;5025938;28;20182;-75
2023/03/25 10:39:24;;;;;;;2.53;1.00;;;;;;;;;;5023982;28;20206;-75
2023/03/25 10:41:58;;;;;;;2.67;1.30;;;;;;;;;;5026774;28;20178;-75
2023/03/25 10:44:28;;;;;;;2.80;1.20;;;;;;;;;;5024264;28;20182;-75
2023/03/25 10:46:57;;;;;;;3.47;1.50;;;;;;;;;;5025278;28;20222;-75
2023/03/25 10:49:25;;;;;;;3.53;1.13;;;;;;;;;;5022243;28;20681;-76
2023/03/25 10:51:53;;;;;;;2.73;1.10;;;;;;;;;;5019839;28;20814;-75
2023/03/25 10:54:21;;;;;;;3.10;1.27;;;;;;;;;;5026234;28;20206;-75
2023/03/25 10:56:48;;;;;;;2.50;1.33;;;;;;;;;;5024182;28;20638;-75
2023/03/25 10:59:32;;;;;;;3.57;1.70;;;;;;;;;;5027903;28;20285;-75
2023/03/25 11:01:59;;;;;;;3.10;1.47;;;;;;;;;;5021527;28;20201;-75
2023/03/25 11:04:37;;;;;;;3.77;1.40;;;;;;;;;;5025145;28;20189;-74
2023/03/25 11:07:06;;;;;;;4.67;1.67;;;;;;;;;;5020149;28;20775;-75
2023/03/25 11:09:35;;;;;;;9.50;1.97;;;;;;;;;;5014092;28;20220;-75
2023/03/25 11:12:04;;;;;;;4.90;1.40;;;;;;;;;;5023229;28;20197;-75
2023/03/25 11:14:31;;;;;;;3.03;0.80;;;;;;;;;;5019337;28;20206;-74
2023/03/25 11:17:04;;;;;;;0.50;0.50;;;;;;;;;;5021235;28;20197;-75
2023/03/25 11:19:32;;;;;;;2.40;0.80;;;;;;;;;;5020210;28;20220;-75
2023/03/25 11:22:00;;;;;;;0.73;0.60;;;;;;;;;;5022270;28;20190;-75
2023/03/25 11:24:31;;;;;;;2.50;0.97;;;;;;;;;;5017154;28;20228;-75
2023/03/25 11:26:58;;;;;;;1.30;0.70;;;;;;;;;;5024515;28;20185;-74
2023/03/25 11:29:25;;;;;;;1.20;0.70;;;;;;;;;;5031081;28;20291;-74
2023/03/25 11:31:55;;;;;;;2.43;0.60;;;;;;;;;;5021017;28;20182;-75
2023/03/25 11:34:23;;;;;;;0.87;0.70;;;;;;;;;;5022940;28;20824;-74
2023/03/25 11:36:54;;;;;;;0.93;0.60;;;;;;;;;;5022954;28;20273;-74
2023/03/25 11:39:23;;;;;;;1.87;0.80;;;;;;;;;;5022713;28;20667;-74
2023/03/25 11:41:50;;;;;;;2.30;0.73;;;;;;;;;;5029498;28;20191;-75
2023/03/25 11:44:29;;;;;;;1.83;0.80;;;;;;;;;;5024556;28;20244;-74
2023/03/25 11:47:06;;;;;;;1.03;0.80;;;;;;;;;;5024333;28;20243;-74
2023/03/25 11:49:37;;;;;;;1.43;0.80;;;;;;;;;;5019973;28;20771;-75
2023/03/25 11:52:06;;;;;;;1.97;0.80;;;;;;;;;;5010434;28;20194;-74
2023/03/25 11:54:34;;;;;;;2.63;0.90;;;;;;;;;;5025058;28;20273;-75
2023/03/25 11:57:03;;;;;;;1.30;0.80;;;;;;;;;;5025474;28;20187;-74
2023/03/25 11:59:37;;;;;;;1.77;0.97;;;;;;;;;;5029034;28;20203;-75
2023/03/25 12:02:15;;;;;;;1.73;1.00;;;;;;;;;;5022623;28;20819;-76
2023/03/25 12:04:54;;;;;;;2.20;1.20;;;;;;;;;;5023366;28;20195;-74
2023/03/25 12:07:20;;;;;;;2.73;1.07;;;;;;;;;;5030148;28;20247;-75
2023/03/25 12:09:57;;;;;;;3.03;1.07;;;;;;;;;;5024681;28;20237;-74
2023/03/25 12:12:36;;;;;;;4.77;0.90;;;;;;;;;;5023672;28;20188;-74
2023/03/25 12:15:18;;;;;;;2.80;1.17;;;;;;;;;;5022528;28;20760;-75
2023/03/25 12:17:47;;;;;;;2.03;0.90;;;;;;;;;;5024245;28;20182;-74
2023/03/25 12:20:32;;;;;;;3.10;1.00;;;;;;;;;;5025004;28;20290;-74
2023/03/25 12:23:03;;;;;;;2.87;1.20;;;;;;;;;;5021421;28;20186;-74
2023/03/25 12:25:36;;;;;;;2.60;1.10;;;;;;;;;;5014948;28;20400;-75
2023/03/25 12:28:08;;;;;;;2.80;1.07;;;;;;;;;;5006863;28;20760;-77
2023/03/25 12:31:00;;;;;;;3.13;1.00;;;;;;;;;;5023874;28;20206;-75
2023/03/25 12:33:45;;;;;;;5.53;1.20;;;;;;;;;;5023209;28;20183;-77
2023/03/25 12:36:19;;;;;;;4.20;1.20;;;;;;;;;;5022765;28;20288;-81
2023/03/25 12:39:09;;;;;;;3.43;1.20;;;;;;;;;;5023994;28;20178;-72
2023/03/25 12:41:35;;;;;;;2.90;1.10;;;;;;;;;;5021115;28;20713;-77
2023/03/25 12:44:04;;;;;;;3.00;1.10;;;;;;;;;;5023389;28;20257;-74
2023/03/25 12:46:50;;;;;;;2.60;1.03;;;;;;;;;;5019836;28;20187;-73
2023/03/25 12:49:25;;;;;;;3.57;1.13;;;;;;;;;;5005163;28;20214;-74
2023/03/25 12:52:10;;;;;;;4.40;1.17;;;;;;;;;;5019811;28;20193;-73
2023/03/25 12:54:58;;;;;;;1.70;0.83;;;;;;;;;;5022718;28;20239;-73
2023/03/25 12:57:47;;;;;;;1.67;0.90;;;;;;;;;;5018882;28;20220;-73
2023/03/25 13:00:19;;;;;;;2.70;0.90;;;;;;;;;;4961063;28;20225;-75
2023/03/25 13:03:04;;;;;;;2.47;1.20;;;;;;;;;;5021425;28;20183;-75
2023/03/25 13:05:59;;;;;;;3.00;1.30;;;;;;;;;;5022578;28;20182;-76
2023/03/25 13:08:26;;;;;;;4.33;1.50;;;;;;;;;;5007363;28;21120;-76
2023/03/25 13:11:02;;;;;;;7.87;1.60;;;;;;;;;;5021529;28;20253;-75
2023/03/25 13:13:31;;;;;;;4.43;1.57;;;;;;;;;;5021370;28;20195;-75
2023/03/25 13:16:09;;;;;;;3.70;1.40;;;;;;;;;;5026025;28;20235;-74
2023/03/25 13:18:41;;;;;;;2.83;1.27;;;;;;;;;;5022579;28;20606;-75
2023/03/25 13:21:15;;;;;;;2.93;1.30;;;;;;;;;;5007654;28;20198;-75
2023/03/25 13:23:43;;;;;;;2.93;1.20;;;;;;;;;;5003494;28;20281;-76
2023/03/25 13:26:11;;;;;;;6.50;1.50;;;;;;;;;;5018546;28;20198;-75
2023/03/25 13:28:49;;;;;;;4.40;1.53;;;;;;;;;;5023823;28;20663;-77
2023/03/25 13:31:20;;;;;;;3.27;1.03;;;;;;;;;;5002121;28;20203;-74
2023/03/25 13:33:56;;;;;;;2.97;1.10;;;;;;;;;;5021129;28;20209;-77
2023/03/25 13:36:28;;;;;;;3.07;1.00;;;;;;;;;;5022639;28;21452;-75
2023/03/25 13:39:05;;;;;;;2.33;1.30;;;;;;;;;;5023343;28;20189;-78
2023/03/25 13:41:38;;;;;;;2.70;1.10;;;;;;;;;;5002221;28;20175;-78
2023/03/25 13:44:14;;;;;;;3.37;1.20;;;;;;;;;;5022416;28;20265;-78
2023/03/25 13:46:42;;;;;;;4.40;1.23;;;;;;;;;;5026230;28;20194;-78
2023/03/25 13:49:17;;;;;;;2.77;1.30;;;;;;;;;;5030570;28;20198;-78
2023/03/25 13:51:43;;;;;;;3.60;1.20;;;;;;;;;;5027563;28;20291;-78
2023/03/25 13:54:19;;;;;;;2.53;1.10;;;;;;;;;;4994050;28;20820;-78
2023/03/25 13:56:48;;;;;;;2.77;1.30;;;;;;;;;;5011412;28;20251;-78
2023/03/25 13:59:33;;;;;;;2.80;1.20;;;;;;;;;;5025984;28;20175;-78
2023/03/25 14:02:08;;;;;;;4.40;1.30;;;;;;;;;;5022183;28;20202;-78
2023/03/25 14:04:36;;;;;;;2.63;1.20;;;;;;;;;;5021590;28;20754;-78
2023/03/25 14:07:20;;;;;;;2.43;1.03;;;;;;;;;;5023107;28;20781;-78
2023/03/25 14:09:47;;;;;;;6.17;1.27;;;;;;;;;;5030547;28;20210;-79
2023/03/25 14:12:15;;;;;;;3.60;1.30;;;;;;;;;;5028545;28;20687;-78
2023/03/25 14:14:44;;;;;;;2.37;1.20;;;;;;;;;;5030242;28;20238;-79
2023/03/25 14:17:12;;;;;;;3.73;1.37;;;;;;;;;;4990799;28;20194;-79
2023/03/25 14:19:39;;;;;;;3.73;1.30;;;;;;;;;;5023971;28;20260;-78
2023/03/25 14:22:20;;;;;;;3.73;1.20;;;;;;;;;;5021975;28;20196;-78
2023/03/25 14:24:48;;;;;;;4.37;1.10;;;;;;;;;;5027531;28;20178;-78
2023/03/25 14:27:16;;;;;;;3.07;1.00;;;;;;;;;;5028883;28;20180;-78
2023/03/25 14:29:53;;;;;;;3.63;1.10;;;;;;;;;;5027377;28;20241;-78
2023/03/25 14:32:19;;;;;;;3.73;1.43;;;;;;;;;;5023423;28;20247;-77
2023/03/25 14:34:50;;;;;;;2.40;1.30;;;;;;;;;;5019505;28;20245;-78
2023/03/25 14:37:26;;;;;;;3.13;1.17;;;;;;;;;;5005487;28;20178;-78
2023/03/25 14:39:53;;;;;;;2.97;1.20;;;;;;;;;;5000664;28;20202;-77
2023/03/25 14:42:20;;;;;;;7.33;1.20;;;;;;;;;;5023716;28;20182;-82
2023/03/25 14:44:52;;;;;;;2.57;1.10;;;;;;;;;;5006577;28;20171;-83
2023/03/25 14:47:24;;;;;;;3.93;1.50;;;;;;;;;;4994058;28;20191;-80
2023/03/25 14:50:11;;;;;;;3.33;1.00;;;;;;;;;;4981578;28;20229;-80
2023/03/25 14:52:41;;;;;;;4.40;1.30;;;;;;;;;;5007755;28;20256;-80
2023/03/25 14:55:15;;;;;;;2.87;1.00;;;;;;;;;;5024519;28;20244;-81
2023/03/25 14:57:43;;;;;;;1.87;1.00;;;;;;;;;;5026511;28;20206;-80
2023/03/25 15:00:16;;;;;;;4.17;1.33;;;;;;;;;;5009403;28;20213;-78