Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:45;;;;;;;27.43;13.60;;;;;;;7.78;100.00;100123.66;7367090;19;20422;-42
2023/10/25 00:04:15;;;;;;;23.50;13.00;;;;;;;7.73;100.00;100120.88;7388915;19;20518;-43
2023/10/25 00:06:45;;;;;;;30.27;13.93;;;;;;;7.69;100.00;100127.59;7368158;19;20897;-42
2023/10/25 00:09:15;;;;;;;26.00;13.80;;;;;;;7.67;100.00;100129.22;7388500;19;20440;-45
2023/10/25 00:11:45;;;;;;;26.33;13.80;;;;;;;7.62;100.00;100135.84;7367782;19;20431;-42
2023/10/25 00:14:17;;;;;;;29.83;15.37;;;;;;;7.56;100.00;100143.25;7385483;19;21117;-47
2023/10/25 00:16:47;;;;;;;26.20;14.37;;;;;;;7.54;100.00;100145.75;7365870;19;20443;-46
2023/10/25 00:19:16;;;;;;;30.33;14.70;;;;;;;7.54;100.00;100142.31;7388435;19;20402;-48
2023/10/25 00:21:46;;;;;;;31.20;14.47;;;;;;;7.50;100.00;100143.00;7366137;19;20951;-42
2023/10/25 00:24:16;;;;;;;31.60;15.80;;;;;;;7.50;100.00;100148.13;7386534;19;20423;-43
2023/10/25 00:26:46;;;;;;;32.10;15.23;;;;;;;7.49;100.00;100141.25;7366431;19;20534;-43
2023/10/25 00:29:18;;;;;;;29.53;15.57;;;;;;;7.49;100.00;100133.53;7387937;19;20625;-43
2023/10/25 00:31:47;;;;;;;33.07;16.57;;;;;;;7.49;100.00;100143.81;7364496;19;20443;-42
2023/10/25 00:34:17;;;;;;;30.47;15.30;;;;;;;7.47;100.00;100133.47;7387765;19;20435;-43
2023/10/25 00:36:47;;;;;;;36.20;15.50;;;;;;;7.46;100.00;100126.56;7364760;19;20452;-46
2023/10/25 00:39:17;;;;;;;32.20;16.57;;;;;;;7.47;100.00;100127.44;7387877;19;20771;-47
2023/10/25 00:41:47;;;;;;;31.67;14.60;;;;;;;7.48;100.00;100116.38;7366030;19;20423;-49
2023/10/25 00:44:19;;;;;;;37.80;17.80;;;;;;;7.48;100.00;100112.13;7386002;19;20444;-42
2023/10/25 00:46:50;;;;;;;31.17;15.33;;;;;;;7.48;100.00;100113.81;7365838;19;20498;-41
2023/10/25 00:49:20;;;;;;;33.83;15.70;;;;;;;7.46;100.00;100116.31;7386859;19;20415;-45
2023/10/25 00:51:50;;;;;;;38.27;16.27;;;;;;;7.48;100.00;100113.81;7366069;19;20506;-42
2023/10/25 00:54:20;;;;;;;35.07;17.10;;;;;;;7.50;100.00;100107.06;7385256;19;20515;-44
2023/10/25 00:56:50;;;;;;;31.17;16.00;;;;;;;7.48;100.00;100103.56;7365650;19;20420;-43
2023/10/25 00:59:24;;;;;;;36.50;17.10;;;;;;;7.49;100.00;100102.72;7386479;19;20417;-47
2023/10/25 01:01:54;;;;;;;35.57;16.73;;;;;;;7.51;100.00;100103.66;7366018;19;20425;-43
2023/10/25 01:04:24;;;;;;;39.70;18.73;;;;;;;7.53;100.00;100102.03;7387692;19;20442;-43
2023/10/25 01:06:55;;;;;;;37.00;17.50;;;;;;;7.54;100.00;100099.53;7359168;19;20455;-46
2023/10/25 01:09:24;;;;;;;37.23;16.93;;;;;;;7.57;100.00;100093.66;7388291;19;20424;-42
2023/10/25 01:11:54;;;;;;;39.83;17.50;;;;;;;7.54;100.00;100094.41;7365232;19;20471;-44
2023/10/25 01:14:28;;;;;;;37.03;17.03;;;;;;;7.54;100.00;100096.13;7388433;19;20951;-41
2023/10/25 01:16:58;;;;;;;38.43;17.33;;;;;;;7.51;100.00;100093.41;7371728;19;20474;-43
2023/10/25 01:19:27;;;;;;;38.37;16.70;;;;;;;7.50;100.00;100096.78;7392053;19;20399;-44
2023/10/25 01:21:57;;;;;;;37.20;19.17;;;;;;;7.51;100.00;100101.09;7372299;19;20419;-44
2023/10/25 01:24:30;;;;;;;38.50;17.17;;;;;;;7.49;100.00;100101.03;7391236;19;20537;-44
2023/10/25 01:26:59;;;;;;;38.30;17.47;;;;;;;7.48;100.00;100096.72;7372564;19;20425;-43
2023/10/25 01:29:29;;;;;;;37.10;16.70;;;;;;;7.49;100.00;100095.03;7394022;19;20403;-42
2023/10/25 01:31:58;;;;;;;41.70;16.47;;;;;;;7.47;100.00;100099.19;7371433;19;20829;-42
2023/10/25 01:34:28;;;;;;;36.00;15.67;;;;;;;7.45;100.00;100094.03;7392323;19;20430;-42
2023/10/25 01:36:58;;;;;;;42.40;16.17;;;;;;;7.42;100.00;100096.44;7371331;19;20426;-41
2023/10/25 01:39:31;;;;;;;35.40;16.47;;;;;;;7.38;100.00;100092.00;7388757;19;22046;-43
2023/10/25 01:42:00;;;;;;;38.10;16.77;;;;;;;7.37;100.00;100090.22;7361402;19;20449;-44
2023/10/25 01:44:32;;;;;;;34.30;17.60;;;;;;;7.35;100.00;100089.28;7392183;19;20919;-42
2023/10/25 01:47:01;;;;;;;36.73;16.73;;;;;;;7.34;100.00;100090.97;7370872;19;20423;-42
2023/10/25 01:49:31;;;;;;;38.73;16.30;;;;;;;7.37;100.00;100085.97;7394892;19;20399;-47
2023/10/25 01:52:02;;;;;;;36.17;17.67;;;;;;;7.29;100.00;100087.34;7370384;19;20415;-45
2023/10/25 01:54:34;;;;;;;37.27;17.37;;;;;;;7.30;100.00;100089.09;7390980;19;20435;-47
2023/10/25 01:57:04;;;;;;;44.90;20.13;;;;;;;7.31;100.00;100090.84;7371370;19;20414;-42
2023/10/25 01:59:34;;;;;;;48.60;21.00;;;;;;;7.31;100.00;100083.13;7390995;19;20419;-40
2023/10/25 02:02:04;;;;;;;36.03;17.10;;;;;;;7.30;100.00;100083.97;7371430;19;20427;-41
2023/10/25 02:04:33;;;;;;;37.57;15.90;;;;;;;7.27;100.00;100084.69;7389992;19;20447;-40
2023/10/25 02:07:03;;;;;;;33.77;15.73;;;;;;;7.22;100.00;100082.75;7370734;19;20423;-42
2023/10/25 02:09:35;;;;;;;38.20;17.87;;;;;;;7.20;100.00;100084.34;7391729;19;20407;-43
2023/10/25 02:12:06;;;;;;;33.83;16.90;;;;;;;7.14;100.00;100093.53;7370521;19;20415;-46
2023/10/25 02:14:36;;;;;;;34.93;16.77;;;;;;;7.10;100.00;100096.78;7391078;19;20446;-44
2023/10/25 02:17:06;;;;;;;40.60;17.07;;;;;;;7.08;100.00;100097.50;7371315;19;20415;-42
2023/10/25 02:19:36;;;;;;;35.03;15.40;;;;;;;7.09;100.00;100094.13;7390063;19;20411;-46
2023/10/25 02:22:06;;;;;;;39.60;17.57;;;;;;;7.14;100.00;100098.66;7368843;19;20416;-44
2023/10/25 02:24:38;;;;;;;37.50;16.40;;;;;;;7.06;100.00;100087.19;7388780;19;20446;-44
2023/10/25 02:27:08;;;;;;;34.83;16.60;;;;;;;7.00;100.00;100100.63;7370620;19;20811;-41
2023/10/25 02:29:37;;;;;;;36.63;17.90;;;;;;;6.96;100.00;100102.94;7389940;19;20420;-42
2023/10/25 02:32:10;;;;;;;35.00;17.10;;;;;;;6.93;100.00;100105.38;7367852;19;20419;-42
2023/10/25 02:34:40;;;;;;;32.03;16.60;;;;;;;6.88;100.00;100106.03;7389704;19;20451;-45
2023/10/25 02:37:10;;;;;;;29.30;15.43;;;;;;;6.81;100.00;100104.00;7369860;19;20447;-43
2023/10/25 02:39:42;;;;;;;34.57;15.90;;;;;;;6.68;100.00;100106.81;7389680;19;20407;-42
2023/10/25 02:42:13;;;;;;;32.33;14.10;;;;;;;6.67;100.00;100111.03;7369689;19;20858;-45
2023/10/25 02:44:43;;;;;;;34.40;16.10;;;;;;;6.64;100.00;100123.72;7389585;19;20447;-42
2023/10/25 02:47:12;;;;;;;33.43;15.80;;;;;;;6.62;100.00;100127.91;7369769;19;20428;-42
2023/10/25 02:49:42;;;;;;;31.97;14.97;;;;;;;6.60;100.00;100124.38;7389366;19;20950;-43
2023/10/25 02:52:12;;;;;;;33.20;14.70;;;;;;;6.58;100.00;100131.13;7368039;19;20473;-42
2023/10/25 02:54:44;;;;;;;26.73;14.43;;;;;;;6.52;100.00;100136.84;7390036;19;20458;-44
2023/10/25 02:57:13;;;;;;;31.23;14.40;;;;;;;6.47;100.00;100141.72;7368856;19;20464;-42
2023/10/25 02:59:44;;;;;;;33.17;13.77;;;;;;;6.43;100.00;100152.66;7390338;19;20844;-44
2023/10/25 03:02:14;;;;;;;30.30;14.60;;;;;;;6.42;100.00;100155.13;7369073;19;20425;-43
2023/10/25 03:04:44;;;;;;;34.43;15.67;;;;;;;6.44;100.00;100158.63;7391020;19;20440;-42
2023/10/25 03:07:13;;;;;;;33.10;16.70;;;;;;;6.41;100.00;100168.75;7367750;19;20419;-43
2023/10/25 03:09:45;;;;;;;35.30;16.17;;;;;;;6.40;100.00;100182.38;7390002;19;20756;-45
2023/10/25 03:12:15;;;;;;;33.70;15.00;;;;;;;6.44;100.00;100184.28;7368526;19;20447;-44
2023/10/25 03:14:45;;;;;;;36.97;15.53;;;;;;;6.41;100.00;100184.13;7390639;19;20431;-41
2023/10/25 03:17:14;;;;;;;31.97;16.40;;;;;;;6.36;100.00;100183.88;7367347;19;20491;-47
2023/10/25 03:19:46;;;;;;;35.90;16.47;;;;;;;6.34;100.00;100191.50;7389242;19;20415;-44
2023/10/25 03:22:16;;;;;;;36.13;15.83;;;;;;;6.30;100.00;100192.16;7366170;19;20419;-48
2023/10/25 03:24:48;;;;;;;33.10;14.60;;;;;;;6.34;100.00;100183.81;7387637;19;20431;-42
2023/10/25 03:27:18;;;;;;;40.77;16.70;;;;;;;6.32;100.00;100190.53;7367784;19;20961;-41
2023/10/25 03:29:48;;;;;;;33.03;15.40;;;;;;;6.34;100.00;100188.94;7388894;19;20428;-41
2023/10/25 03:32:17;;;;;;;37.20;17.80;;;;;;;6.25;100.00;100190.19;7364917;19;20446;-42
2023/10/25 03:34:47;;;;;;;38.37;16.93;;;;;;;6.25;100.00;100185.06;7388193;19;20436;-42
2023/10/25 03:37:16;;;;;;;39.60;16.07;;;;;;;6.21;100.00;100184.88;7368138;19;20443;-41
2023/10/25 03:39:49;;;;;;;42.30;16.60;;;;;;;6.17;100.00;100182.09;7389246;19;20437;-43
2023/10/25 03:42:18;;;;;;;38.17;18.00;;;;;;;6.20;100.00;100174.56;7366999;19;20415;-42
2023/10/25 03:44:48;;;;;;;38.97;16.90;;;;;;;6.17;100.00;100170.19;7387716;19;20441;-42
2023/10/25 03:47:15;;;;;;;36.40;16.47;;;;;;;6.22;100.00;100157.59;7366962;19;20453;-43
2023/10/25 03:49:44;;;;;;;47.10;16.97;;;;;;;6.17;100.00;100148.78;7388162;19;20424;-47
2023/10/25 03:52:14;;;;;;;41.87;17.50;;;;;;;6.19;100.00;100147.19;7365758;19;20428;-41
2023/10/25 03:54:44;;;;;;;42.17;16.87;;;;;;;6.14;100.00;100123.00;7387368;19;20741;-42
2023/10/25 03:57:16;;;;;;;39.30;17.90;;;;;;;6.16;100.00;100126.56;7366652;19;20464;-46
2023/10/25 03:59:45;;;;;;;46.30;18.70;;;;;;;6.15;100.00;100122.22;7388558;19;20423;-44
2023/10/25 04:02:15;;;;;;;35.70;15.93;;;;;;;6.15;100.00;100106.88;7366225;19;20436;-43
2023/10/25 04:04:45;;;;;;;44.83;18.27;;;;;;;6.11;100.00;100102.38;7386821;19;20825;-41
2023/10/25 04:07:14;;;;;;;38.40;16.00;;;;;;;6.11;100.00;100099.81;7366041;19;20426;-42
2023/10/25 04:09:44;;;;;;;41.83;17.17;;;;;;;6.11;100.00;100097.25;7390519;19;20704;-42
2023/10/25 04:12:17;;;;;;;39.73;16.53;;;;;;;6.11;100.00;100084.44;7366791;19;20423;-45
2023/10/25 04:14:47;;;;;;;43.07;17.87;;;;;;;6.08;100.00;100069.81;7386746;19;20519;-42
2023/10/25 04:17:16;;;;;;;46.20;21.00;;;;;;;6.10;100.00;100073.31;7365800;19;20432;-43
2023/10/25 04:19:49;;;;;;;46.83;18.87;;;;;;;6.10;100.00;100069.91;7387071;19;20399;-44
2023/10/25 04:22:19;;;;;;;48.33;18.97;;;;;;;6.10;100.00;100054.53;7365307;19;20419;-42
2023/10/25 04:24:46;;;;;;;48.23;19.40;;;;;;;6.11;100.00;100051.16;7387210;19;20450;-42
2023/10/25 04:27:18;;;;;;;50.20;18.60;;;;;;;6.13;100.00;100041.84;7371658;19;20962;-43
2023/10/25 04:29:48;;;;;;;40.80;18.37;;;;;;;6.13;100.00;100045.31;7395917;19;20483;-42
2023/10/25 04:32:18;;;;;;;46.20;18.23;;;;;;;6.08;100.00;100037.41;7370049;19;20424;-42
2023/10/25 04:34:47;;;;;;;49.07;19.03;;;;;;;6.07;100.00;100040.75;7393380;19;21284;-41
2023/10/25 04:37:17;;;;;;;49.30;18.73;;;;;;;6.07;100.00;100033.06;7371591;19;20423;-42
2023/10/25 04:39:46;;;;;;;43.10;16.27;;;;;;;6.12;100.00;100024.72;7395138;19;20412;-44
2023/10/25 04:42:19;;;;;;;47.83;17.80;;;;;;;6.14;100.00;100031.69;7371291;19;20435;-42
2023/10/25 04:44:48;;;;;;;55.70;17.43;;;;;;;6.14;100.00;100030.78;7394088;19;20802;-41
2023/10/25 04:47:18;;;;;;;40.00;16.80;;;;;;;6.11;100.00;100035.78;7372113;19;20422;-42
2023/10/25 04:49:48;;;;;;;46.40;17.93;;;;;;;6.10;100.00;100034.91;7396264;19;20411;-43
2023/10/25 04:52:19;;;;;;;45.40;16.67;;;;;;;6.10;100.00;100028.91;7372019;19;20419;-45
2023/10/25 04:54:49;;;;;;;44.43;16.80;;;;;;;6.07;100.00;100030.50;7394349;19;20457;-41
2023/10/25 04:57:23;;;;;;;44.47;17.67;;;;;;;6.12;100.00;100024.72;7371604;19;20444;-44
2023/10/25 04:59:53;;;;;;;49.13;17.60;;;;;;;6.12;100.00;100027.28;7393519;19;20403;-46
2023/10/25 05:02:24;;;;;;;45.30;18.23;;;;;;;6.11;100.00;100022.97;7371252;19;21053;-41
2023/10/25 05:04:53;;;;;;;46.73;18.53;;;;;;;6.12;100.00;100023.06;7393917;19;20439;-45
2023/10/25 05:07:24;;;;;;;41.00;16.27;;;;;;;6.11;100.00;100025.53;7371171;19;20504;-42
2023/10/25 05:09:54;;;;;;;43.63;18.80;;;;;;;6.11;100.00;100022.97;7391895;19;20459;-41
2023/10/25 05:12:35;;;;;;;37.63;16.20;;;;;;;6.08;100.00;100032.28;7367610;19;20403;-43
2023/10/25 05:15:10;;;;;;;40.33;16.97;;;;;;;6.13;100.00;100024.81;7390820;19;20419;-42
2023/10/25 05:17:40;;;;;;;36.80;16.17;;;;;;;6.11;100.00;100030.66;7377188;19;20434;-42
2023/10/25 05:20:11;;;;;;;44.90;15.30;;;;;;;6.10;100.00;100024.66;7396711;19;20388;-42
2023/10/25 05:22:43;;;;;;;35.07;14.57;;;;;;;6.11;100.00;100036.69;7378552;19;20427;-41
2023/10/25 05:25:14;;;;;;;33.27;14.13;;;;;;;6.05;100.00;100042.38;7395349;19;20495;-43
2023/10/25 05:27:47;;;;;;;37.47;15.30;;;;;;;6.08;100.00;100054.44;7375317;19;20402;-41
2023/10/25 05:30:20;;;;;;;31.80;14.33;;;;;;;6.06;100.00;100063.75;7395846;19;20455;-45
2023/10/25 05:32:52;;;;;;;35.10;14.17;;;;;;;6.03;100.00;100058.47;7374688;19;20439;-41
2023/10/25 05:35:22;;;;;;;36.40;16.03;;;;;;;6.01;100.00;100066.03;7397421;19;20454;-42
2023/10/25 05:37:52;;;;;;;38.80;15.90;;;;;;;5.99;100.00;100077.03;7374618;19;20402;-43
2023/10/25 05:40:24;;;;;;;40.23;15.80;;;;;;;5.98;100.00;100088.94;7397371;19;20459;-41
2023/10/25 05:42:58;;;;;;;34.47;15.07;;;;;;;5.98;100.00;100096.63;7374798;19;20395;-42
2023/10/25 05:45:28;;;;;;;42.10;15.30;;;;;;;5.91;100.00;100108.22;7398843;19;20439;-42
2023/10/25 05:48:00;;;;;;;39.33;15.23;;;;;;;5.92;100.00;100114.25;7378000;19;20510;-42
2023/10/25 05:50:31;;;;;;;33.60;14.57;;;;;;;5.92;100.00;100122.81;7395371;19;20396;-43
2023/10/25 05:53:02;;;;;;;31.30;14.17;;;;;;;5.91;100.00;100138.09;7378627;19;20420;-42
2023/10/25 05:55:32;;;;;;;37.67;15.43;;;;;;;5.86;100.00;100149.78;7395599;19;20878;-42
2023/10/25 05:58:05;;;;;;;35.53;15.17;;;;;;;5.88;100.00;100158.41;7374841;19;20493;-42
2023/10/25 06:00:35;;;;;;;32.50;14.73;;;;;;;5.86;100.00;100163.47;7394784;19;20387;-41
2023/10/25 06:03:06;;;;;;;41.67;15.60;;;;;;;5.80;100.00;100169.13;7369593;19;20443;-45
2023/10/25 06:05:46;;;;;;;36.67;15.27;;;;;;;5.78;100.00;100181.00;7365216;19;20483;-44
2023/10/25 06:08:17;;;;;;;55.63;15.40;;;;;;;5.75;100.00;100185.94;7394167;19;20400;-45
2023/10/25 06:10:48;;;;;;;48.17;16.50;;;;;;;5.77;100.00;100201.38;7371905;19;20414;-43
2023/10/25 06:13:22;;;;;;;49.20;15.90;;;;;;;5.75;100.00;100195.31;7392558;19;20418;-42
2023/10/25 06:15:51;;;;;;;84.70;17.20;;;;;;;5.80;100.00;100202.41;7369269;19;21014;-41
2023/10/25 06:18:22;;;;;;;59.03;17.00;;;;;;;5.76;100.00;100192.84;7390003;19;20490;-42
2023/10/25 06:20:52;;;;;;;97.30;17.37;;;;;;;5.79;100.00;100187.88;7370888;19;20448;-42
2023/10/25 06:23:21;;;;;;;44.40;15.80;;;;;;;5.79;100.00;100192.97;7390389;19;20408;-42
2023/10/25 06:25:51;;;;;;;98.37;17.60;;;;;;;5.81;100.00;100186.25;7368597;19;20440;-44
2023/10/25 06:28:25;;;;;;;65.27;18.00;;;;;;;5.83;100.00;100188.03;7389583;19;20419;-42
2023/10/25 06:30:55;;;;;;;38.70;15.70;;;;;;;5.83;100.00;100177.78;7368959;19;20738;-42
2023/10/25 06:33:25;;;;;;;65.47;16.60;;;;;;;5.84;100.00;100179.56;7390206;19;20399;-42
2023/10/25 06:36:00;;;;;;;54.20;16.87;;;;;;;5.84;100.00;100169.31;7368119;19;20510;-41
2023/10/25 06:38:30;;;;;;;73.30;15.80;;;;;;;5.80;100.00;100166.56;7389562;19;20403;-42
2023/10/25 06:41:01;;;;;;;140.53;19.40;;;;;;;5.82;100.00;100161.53;7370725;19;20798;-43
2023/10/25 06:43:34;;;;;;;255.60;21.93;;;;;;;5.85;100.00;100155.69;7388809;19;20503;-43
2023/10/25 06:46:04;;;;;;;50.13;15.90;;;;;;;5.79;100.00;100156.25;7368774;19;20456;-41
2023/10/25 06:48:36;;;;;;;227.23;98.80;;;;;;;6.30;100.00;100143.47;7390225;19;20408;-45
2023/10/25 06:51:07;;;;;;;70.37;16.60;;;;;;;6.65;100.00;100137.44;7368702;19;20415;-46
2023/10/25 06:53:38;;;;;;;53.53;19.43;;;;;;;6.83;100.00;100115.19;7390375;19;20414;-42
2023/10/25 06:56:09;;;;;;;59.70;23.03;;;;;;;7.00;100.00;100097.16;7366480;19;20426;-43
2023/10/25 06:58:42;;;;;;;58.07;19.50;;;;;;;7.07;100.00;100085.50;7391829;19;20923;-48
2023/10/25 07:01:14;;;;;;;56.50;19.83;;;;;;;7.14;100.00;100073.00;7365537;19;20419;-43
2023/10/25 07:03:47;;;;;;;64.13;19.20;;;;;;;7.33;100.00;100068.69;7396584;19;20388;-43
2023/10/25 07:06:18;;;;;;;59.80;18.70;;;;;;;7.11;100.00;100075.44;7368803;19;20395;-45
2023/10/25 07:08:49;;;;;;;49.10;18.37;;;;;;;7.12;100.00;100082.31;7392610;19;20401;-45
2023/10/25 07:11:19;;;;;;;58.63;18.47;;;;;;;7.05;100.00;100105.94;7371254;19;20403;-42
2023/10/25 07:13:54;;;;;;;46.33;18.43;;;;;;;7.09;100.00;100124.91;7391946;19;20384;-46
2023/10/25 07:16:24;;;;;;;51.33;18.10;;;;;;;7.16;100.00;100135.53;7370830;19;20808;-45
2023/10/25 07:18:53;;;;;;;43.70;17.97;;;;;;;7.63;100.00;100135.00;7392220;19;20392;-45
2023/10/25 07:21:23;;;;;;;56.20;20.40;;;;;;;7.49;100.00;100169.47;7372586;19;20812;-46
2023/10/25 07:23:53;;;;;;;38.23;17.20;;;;;;;7.68;100.00;100184.88;7391833;19;20467;-45
2023/10/25 07:26:22;;;;;;;43.10;18.63;;;;;;;7.79;100.00;100225.59;7370958;19;20474;-43
2023/10/25 07:28:55;;;;;;;45.80;17.33;;;;;;;7.43;100.00;100265.94;7393836;19;21096;-46
2023/10/25 07:31:24;;;;;;;43.07;17.23;;;;;;;7.68;100.00;100297.88;7369757;19;20406;-44
2023/10/25 07:33:54;;;;;;;39.43;16.33;;;;;;;7.83;100.00;100328.53;7393562;19;20379;-44
2023/10/25 07:36:24;;;;;;;34.33;15.63;;;;;;;7.74;100.00;100347.78;7371841;19;20443;-45
2023/10/25 07:38:54;;;;;;;35.30;15.63;;;;;;;7.79;100.00;100354.88;7389304;19;20731;-44
2023/10/25 07:41:24;;;;;;;42.77;18.17;;;;;;;7.66;100.00;100371.41;7370171;19;20407;-43
2023/10/25 07:43:56;;;;;;;33.80;14.83;;;;;;;7.64;100.00;100365.28;7391018;19;20395;-42
2023/10/25 07:46:26;;;;;;;33.13;14.83;;;;;;;7.96;100.00;100373.63;7372518;19;20395;-43
2023/10/25 07:48:55;;;;;;;34.63;15.53;;;;;;;7.84;100.00;100375.63;7393110;19;20383;-44
2023/10/25 07:51:25;;;;;;;36.00;16.47;;;;;;;7.58;100.00;100370.13;7370344;19;20406;-43
2023/10/25 07:53:55;;;;;;;33.33;14.20;;;;;;;7.40;100.00;100371.00;7392936;19;20418;-42
2023/10/25 07:56:26;;;;;;;26.83;13.63;;;;;;;7.26;100.00;100374.59;7369546;19;20399;-45
2023/10/25 07:59:02;;;;;;;30.37;13.13;;;;;;;7.29;100.00;100377.31;7391290;19;20372;-46
2023/10/25 08:01:32;;;;;;;30.57;15.20;;;;;;;7.32;100.00;100385.16;7368747;19;20475;-42
2023/10/25 08:04:01;;;;;;;29.63;14.40;;;;;;;7.36;100.00;100384.53;7392146;19;20394;-42
2023/10/25 08:06:31;;;;;;;26.70;13.73;;;;;;;7.35;100.00;100387.00;7370595;19;20399;-48
2023/10/25 08:09:01;;;;;;;36.70;16.53;;;;;;;7.38;100.00;100375.19;7390708;19;20391;-42
2023/10/25 08:11:34;;;;;;;51.03;23.60;;;;;;;7.46;100.00;100367.88;7369488;19;20414;-45
2023/10/25 08:14:06;;;;;;;76.63;28.50;;;;;;;7.62;100.00;100351.50;7391287;19;20426;-42
2023/10/25 08:16:39;;;;;;;29.27;14.50;;;;;;;7.61;100.00;100352.31;7369032;19;20421;-42
2023/10/25 08:19:09;;;;;;;32.53;14.30;;;;;;;7.64;100.00;100336.19;7390547;19;20451;-43
2023/10/25 08:21:40;;;;;;;33.20;15.53;;;;;;;7.74;100.00;100337.50;7369450;19;20466;-42
2023/10/25 08:24:10;;;;;;;34.63;14.73;;;;;;;7.80;100.00;100325.78;7389896;19;20423;-42
2023/10/25 08:26:41;;;;;;;30.77;14.90;;;;;;;7.82;100.00;100315.59;7369089;19;20435;-45
2023/10/25 08:29:14;;;;;;;27.63;13.70;;;;;;;7.90;100.00;100305.69;7390415;19;20395;-43
2023/10/25 08:31:46;;;;;;;32.73;14.53;;;;;;;7.84;100.00;100299.44;7368271;19;20486;-42
2023/10/25 08:34:19;;;;;;;31.20;14.30;;;;;;;7.83;100.00;100304.50;7389412;19;20410;-42
2023/10/25 08:36:49;;;;;;;29.80;13.83;;;;;;;7.87;100.00;100301.28;7369486;19;20779;-42
2023/10/25 08:39:21;;;;;;;31.47;13.43;;;;;;;7.95;100.00;100297.38;7391809;19;20407;-45
2023/10/25 08:41:52;;;;;;;26.37;11.50;;;;;;;7.89;100.00;100286.81;7368097;19;20439;-42
2023/10/25 08:44:26;;;;;;;33.43;13.17;;;;;;;8.01;100.00;100288.19;7388655;19;20748;-42
2023/10/25 08:46:57;;;;;;;32.03;12.27;;;;;;;8.09;100.00;100284.25;7368802;19;20867;-43
2023/10/25 08:49:26;;;;;;;24.87;12.37;;;;;;;8.21;100.00;100296.78;7389974;19;20396;-42
2023/10/25 08:51:56;;;;;;;31.40;12.63;;;;;;;8.23;100.00;100296.03;7367890;19;20410;-45
2023/10/25 08:54:26;;;;;;;19.33;10.47;;;;;;;8.20;100.00;100287.31;7391501;19;20780;-44
2023/10/25 08:56:56;;;;;;;22.50;10.43;;;;;;;8.27;100.00;100288.44;7368379;19;20399;-47
2023/10/25 08:59:28;;;;;;;25.70;12.60;;;;;;;8.35;100.00;100298.25;7390960;19;20388;-44
2023/10/25 09:01:59;;;;;;;22.90;11.43;;;;;;;8.42;100.00;100294.28;7368223;19;20450;-42
2023/10/25 09:04:28;;;;;;;22.03;11.53;;;;;;;8.51;100.00;100294.69;7389811;19;20977;-42
2023/10/25 09:06:58;;;;;;;29.33;12.37;;;;;;;8.60;100.00;100295.88;7367460;19;20427;-44
2023/10/25 09:09:40;;;;;;;23.73;12.23;;;;;;;8.65;100.00;100304.69;7388805;19;20491;-41
2023/10/25 09:12:21;;;;;;;21.67;11.10;;;;;;;8.81;100.00;100295.91;7364680;19;20403;-42
2023/10/25 09:14:59;;;;;;;26.37;10.10;;;;;;;8.86;100.00;100301.22;7389006;19;20423;-42
2023/10/25 09:17:28;;;;;;;20.27;9.97;;;;;;;8.87;100.00;100287.59;7367373;19;20774;-43
2023/10/25 09:19:58;;;;;;;19.73;10.27;;;;;;;8.98;100.00;100290.59;7389171;19;20415;-44
2023/10/25 09:22:28;;;;;;;17.60;10.50;;;;;;;9.12;100.00;100283.44;7368029;19;20438;-43
2023/10/25 09:24:59;;;;;;;25.03;10.27;;;;;;;9.13;100.00;100269.75;7387977;19;20415;-43
2023/10/25 09:27:32;;;;;;;18.40;9.20;;;;;;;9.20;100.00;100258.88;7366796;19;20419;-45
2023/10/25 09:30:17;;;;;;;22.90;9.43;;;;;;;9.40;100.00;100236.47;7388918;19;20996;-44
2023/10/25 09:32:50;;;;;;;28.53;9.37;;;;;;;9.56;100.00;100230.22;7365815;19;20498;-42
2023/10/25 09:35:20;;;;;;;16.10;8.63;;;;;;;9.52;100.00;100205.16;7389213;19;20459;-42
2023/10/25 09:37:50;;;;;;;19.93;9.20;;;;;;;9.59;100.00;100183.94;7367378;19;20447;-42
2023/10/25 09:40:20;;;;;;;17.53;8.87;;;;;;;9.63;100.00;100168.63;7388842;19;20803;-44
2023/10/25 09:42:53;;;;;;;19.53;8.93;;;;;;;9.65;100.00;100133.47;7365868;19;20498;-41
2023/10/25 09:45:30;;;;;;;17.90;9.03;;;;;;;9.72;100.00;100096.81;7392205;19;20506;-45
2023/10/25 09:48:02;;;;;;;21.70;9.47;;;;;;;9.94;100.00;100072.66;7366956;19;20414;-43
2023/10/25 09:50:35;;;;;;;20.33;8.30;;;;;;;10.02;100.00;100048.81;7392062;19;20399;-44
2023/10/25 09:53:10;;;;;;;18.37;8.73;;;;;;;10.05;100.00;100010.28;7367481;19;20419;-42
2023/10/25 09:55:44;;;;;;;15.40;7.37;;;;;;;10.21;100.00;99984.13;7364435;19;20431;-46
2023/10/25 09:58:14;;;;;;;16.93;7.57;;;;;;;10.35;100.00;99963.06;7388645;19;20376;-42
2023/10/25 10:00:46;;;;;;;17.93;8.03;;;;;;;10.39;100.00;99932.28;7365805;19;20392;-45
2023/10/25 10:03:24;;;;;;;15.10;7.20;;;;;;;10.30;100.00;99857.22;7393291;19;20395;-44
2023/10/25 10:06:10;;;;;;;18.53;8.33;;;;;;;10.36;100.00;99823.88;7372621;19;20428;-45
2023/10/25 10:08:45;;;;;;;12.90;6.97;;;;;;;10.52;100.00;99814.03;7393383;19;20926;-43
2023/10/25 10:11:18;;;;;;;17.13;6.97;;;;;;;10.58;100.00;99792.66;7374503;19;20390;-45
2023/10/25 10:13:47;;;;;;;14.23;6.83;;;;;;;10.69;100.00;99792.94;7395439;19;20391;-42
2023/10/25 10:16:19;;;;;;;18.70;7.30;;;;;;;10.68;100.00;99776.59;7371922;19;20478;-47
2023/10/25 10:18:52;;;;;;;15.17;6.60;;;;;;;10.66;100.00;99771.41;7396053;19;20406;-43
2023/10/25 10:21:21;;;;;;;14.90;6.30;;;;;;;10.81;100.00;99764.88;7373634;19;20391;-43
2023/10/25 10:23:51;;;;;;;15.10;7.63;;;;;;;10.93;100.00;99760.00;7392909;19;20398;-44
2023/10/25 10:26:53;;;;;;;13.27;6.60;;;;;;;10.99;100.00;99742.94;7371836;19;20401;-46
2023/10/25 10:29:41;;;;;;;14.43;6.70;;;;;;;10.99;100.00;99718.00;7392546;19;20415;-46
2023/10/25 10:32:14;;;;;;;13.43;5.27;;;;;;;11.11;100.00;99708.78;7370701;19;20410;-45
2023/10/25 10:34:46;;;;;;;10.70;5.23;;;;;;;11.18;100.00;99702.94;7393038;19;20420;-42
2023/10/25 10:37:17;;;;;;;10.27;5.70;;;;;;;11.27;100.00;99679.03;7372437;19;20446;-43
2023/10/25 10:40:14;;;;;;;16.87;5.60;;;;;;;11.34;100.00;99663.69;7395823;19;20383;-51
2023/10/25 10:42:44;;;;;;;13.47;5.57;;;;;;;11.39;100.00;99645.69;7371140;19;20403;-51
2023/10/25 10:45:17;;;;;;;12.67;5.63;;;;;;;11.46;100.00;99637.28;7393539;19;20416;-46
2023/10/25 10:47:54;;;;;;;10.07;5.60;;;;;;;11.53;100.00;99616.72;7371520;19;20407;-49
2023/10/25 10:50:25;;;;;;;28.63;5.53;;;;;;;11.56;100.00;99607.31;7393301;19;20387;-50
2023/10/25 10:52:55;;;;;;;12.60;5.67;;;;;;;11.63;100.00;99604.84;7371444;19;20402;-50
2023/10/25 10:55:26;;;;;;;13.77;6.30;;;;;;;11.77;100.00;99589.59;7394434;19;20448;-52
2023/10/25 10:57:56;;;;;;;13.77;5.10;;;;;;;11.94;100.00;99583.00;7371723;19;20558;-46
2023/10/25 11:00:37;;;;;;;9.43;4.70;;;;;;;11.99;100.00;99560.69;7377447;19;20398;-44
2023/10/25 11:03:09;;;;;;;12.37;5.77;;;;;;;12.01;100.00;99552.97;7395435;19;20409;-46
2023/10/25 11:05:39;;;;;;;7.73;5.10;;;;;;;11.84;100.00;99544.94;7369671;19;20427;-45
2023/10/25 11:08:14;;;;;;;8.90;4.77;;;;;;;11.67;100.00;99555.84;7391278;19;20392;-48
2023/10/25 11:10:44;;;;;;;10.47;4.63;;;;;;;11.69;100.00;99569.66;7370957;19;20411;-47
2023/10/25 11:13:13;;;;;;;9.67;4.30;;;;;;;11.70;100.00;99553.31;7391196;19;20391;-47
2023/10/25 11:15:43;;;;;;;11.60;5.53;;;;;;;11.76;100.00;99562.91;7369634;19;20494;-50
2023/10/25 11:18:15;;;;;;;16.97;7.17;;;;;;;11.77;100.00;99553.41;7393715;19;20467;-46
2023/10/25 11:20:45;;;;;;;10.20;4.63;;;;;;;11.74;100.00;99555.09;7370329;19;20999;-49
2023/10/25 11:23:15;;;;;;;13.93;4.70;;;;;;;11.79;100.00;99551.75;7391228;19;20404;-44
2023/10/25 11:25:44;;;;;;;9.83;4.70;;;;;;;11.82;100.00;99554.38;7374313;19;20879;-46
2023/10/25 11:28:18;;;;;;;7.23;3.30;;;;;;;11.74;100.00;99549.94;7391259;19;20383;-47
2023/10/25 11:30:48;;;;;;;17.10;4.27;;;;;;;11.72;100.00;99546.47;7368808;19;20459;-49