Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:10;;;;;;;5.47;1.40;;;;;;;21.41;45.15;99112.44;5071218;28;20024;-73
2022/10/01 00:02:37;;;;;;;2.95;1.40;;;;;;;21.42;44.93;99112.25;5055021;28;20028;-73
2022/10/01 00:05:05;;;;;;;3.47;1.50;;;;;;;21.37;44.36;99111.16;5054786;28;20025;-73
2022/10/01 00:07:37;;;;;;;3.28;1.98;;;;;;;21.42;44.95;99124.72;5054759;28;20043;-73
2022/10/01 00:10:03;;;;;;;3.80;2.22;;;;;;;21.41;45.54;99123.91;5054731;28;20059;-73
2022/10/01 00:12:28;;;;;;;3.95;2.50;;;;;;;21.35;45.92;99118.44;5038162;28;20455;-74
2022/10/01 00:14:54;;;;;;;3.40;2.10;;;;;;;21.37;45.59;99121.78;5038196;28;20064;-73
2022/10/01 00:17:19;;;;;;;5.32;1.98;;;;;;;21.31;45.33;99116.16;5071072;28;20044;-74
2022/10/01 00:19:45;;;;;;;4.57;1.67;;;;;;;21.33;45.41;99116.81;5054458;28;20036;-75
2022/10/01 00:22:10;;;;;;;1.85;1.40;;;;;;;21.32;45.51;99128.44;5072157;28;20066;-74
2022/10/01 00:24:36;;;;;;;3.40;1.48;;;;;;;21.29;45.73;99127.97;5070804;28;20020;-74
2022/10/01 00:27:02;;;;;;;2.42;1.23;;;;;;;21.26;45.68;99117.69;5038272;28;20036;-74
2022/10/01 00:29:27;;;;;;;1.40;1.20;;;;;;;21.17;45.69;99118.75;5054263;28;20025;-74
2022/10/01 00:31:53;;;;;;;2.38;1.58;;;;;;;21.16;45.57;99123.25;5054178;28;20041;-73
2022/10/01 00:34:19;;;;;;;2.20;1.40;;;;;;;21.10;45.64;99116.78;5071315;28;20021;-73
2022/10/01 00:36:44;;;;;;;4.65;1.50;;;;;;;21.12;45.79;99120.09;5054403;28;20468;-72
2022/10/01 00:39:10;;;;;;;2.85;1.65;;;;;;;21.07;46.16;99117.16;5072183;28;20098;-71
2022/10/01 00:41:36;;;;;;;1.77;1.20;;;;;;;21.04;46.37;99120.16;5054280;28;20064;-72
2022/10/01 00:44:23;;;;;;;2.65;1.50;;;;;;;21.01;46.50;99112.53;5054460;28;20067;-72
2022/10/01 00:46:49;;;;;;;3.38;1.60;;;;;;;20.97;46.43;99119.22;5070295;28;20499;-72
2022/10/01 00:49:16;;;;;;;2.92;1.55;;;;;;;20.92;46.87;99116.22;5037844;28;20047;-72
2022/10/01 00:51:44;;;;;;;3.03;1.63;;;;;;;20.89;46.79;99116.56;5054148;28;20036;-72
2022/10/01 00:54:16;;;;;;;4.45;1.50;;;;;;;20.77;47.35;99109.00;5037774;28;20032;-71
2022/10/01 00:56:41;;;;;;;2.95;1.40;;;;;;;20.75;47.33;99107.56;5054870;28;20071;-71
2022/10/01 00:59:07;;;;;;;2.25;1.33;;;;;;;20.72;47.07;99113.22;5070709;28;20113;-72
2022/10/01 01:01:33;;;;;;;3.20;1.50;;;;;;;20.70;46.83;99120.50;5054007;28;20059;-71
2022/10/01 01:03:59;;;;;;;1.88;1.30;;;;;;;20.66;46.77;99117.38;5053869;28;20395;-72
2022/10/01 01:06:24;;;;;;;6.00;1.70;;;;;;;20.70;46.42;99117.84;5053981;28;20024;-71
2022/10/01 01:08:53;;;;;;;4.38;1.70;;;;;;;20.67;46.57;99120.84;5070577;28;20076;-71
2022/10/01 01:11:54;;;;;;;4.05;1.48;;;;;;;20.66;46.91;99117.38;5054335;28;20043;-71
2022/10/01 01:14:31;;;;;;;2.92;1.30;;;;;;;20.65;47.26;99115.69;5069789;28;20183;-73
2022/10/01 01:16:59;;;;;;;2.03;1.27;;;;;;;20.59;46.98;99114.56;5052590;28;20048;-71
2022/10/01 01:19:49;;;;;;;2.10;1.60;;;;;;;20.59;47.22;99116.38;5056657;28;20032;-72
2022/10/01 01:22:15;;;;;;;3.90;1.48;;;;;;;20.57;47.03;99107.75;5073736;28;20098;-72
2022/10/01 01:24:47;;;;;;;3.70;1.40;;;;;;;20.52;47.57;99112.75;5056750;28;20032;-73
2022/10/01 01:27:39;;;;;;;2.60;1.35;;;;;;;20.50;47.50;99112.09;5057124;28;20032;-71
2022/10/01 01:30:13;;;;;;;2.90;1.60;;;;;;;20.46;48.05;99106.31;5056502;28;20029;-72
2022/10/01 01:32:45;;;;;;;3.30;1.48;;;;;;;20.45;47.71;99106.47;5040012;28;20407;-72
2022/10/01 01:35:12;;;;;;;1.90;1.30;;;;;;;20.40;47.51;99107.00;5056841;28;20040;-72
2022/10/01 01:37:44;;;;;;;2.00;1.43;;;;;;;20.37;47.71;99110.81;5056331;28;20184;-72
2022/10/01 01:40:10;;;;;;;2.78;1.40;;;;;;;20.37;47.97;99118.78;5056441;28;20502;-73
2022/10/01 01:42:36;;;;;;;3.40;1.50;;;;;;;20.38;48.12;99112.50;5056318;28;20072;-73
2022/10/01 01:45:02;;;;;;;3.83;1.30;;;;;;;20.36;48.05;99116.28;5056259;28;20039;-73
2022/10/01 01:47:29;;;;;;;2.35;1.48;;;;;;;20.33;48.40;99122.75;5056635;28;20024;-73
2022/10/01 01:49:56;;;;;;;2.75;1.65;;;;;;;20.30;48.22;99109.84;5056802;28;20048;-73
2022/10/01 01:52:21;;;;;;;3.78;1.60;;;;;;;20.27;48.34;99118.13;5057197;28;20039;-73
2022/10/01 01:54:48;;;;;;;5.20;1.52;;;;;;;20.27;48.34;99123.44;5073858;28;20033;-73
2022/10/01 01:57:15;;;;;;;4.05;1.67;;;;;;;20.24;48.50;99121.97;5041167;28;20067;-74
2022/10/01 01:59:40;;;;;;;2.50;1.52;;;;;;;20.21;48.65;99124.13;5040415;28;20032;-73
2022/10/01 02:02:08;;;;;;;3.25;1.58;;;;;;;20.19;48.80;99121.66;5056856;28;20060;-73
2022/10/01 02:04:40;;;;;;;3.38;1.60;;;;;;;20.16;48.69;99129.09;5057367;28;20060;-72
2022/10/01 02:07:15;;;;;;;5.22;1.83;;;;;;;20.13;48.56;99119.69;5073422;28;20055;-73
2022/10/01 02:09:52;;;;;;;2.53;1.40;;;;;;;20.12;48.60;99114.56;5073538;28;20094;-73
2022/10/01 02:12:36;;;;;;;4.32;1.60;;;;;;;20.08;48.41;99118.53;5073221;28;20483;-72
2022/10/01 02:15:10;;;;;;;2.08;1.50;;;;;;;20.08;48.38;99124.63;5073267;28;20090;-73
2022/10/01 02:18:01;;;;;;;2.75;1.45;;;;;;;20.00;48.41;99106.97;5073645;28;20480;-73
2022/10/01 02:20:35;;;;;;;3.78;1.70;;;;;;;20.04;48.67;99110.91;5059168;28;20033;-72
2022/10/01 02:23:05;;;;;;;4.00;1.63;;;;;;;19.99;48.95;99110.59;5074655;28;20039;-72
2022/10/01 02:25:34;;;;;;;2.88;1.40;;;;;;;19.97;49.03;99117.06;5056932;28;20484;-71
2022/10/01 02:28:02;;;;;;;2.40;1.50;;;;;;;19.97;48.87;99128.50;5056889;28;20025;-74
2022/10/01 02:30:29;;;;;;;5.10;1.90;;;;;;;19.91;49.08;99129.16;5039166;28;20040;-72
2022/10/01 02:32:55;;;;;;;4.95;1.80;;;;;;;19.91;49.20;99130.97;5056578;28;20522;-72
2022/10/01 02:35:22;;;;;;;3.65;1.60;;;;;;;19.93;49.21;99135.13;5056792;28;20051;-72
2022/10/01 02:37:49;;;;;;;2.28;1.70;;;;;;;19.90;49.47;99145.22;5074283;28;20017;-72
2022/10/01 02:40:16;;;;;;;4.38;1.55;;;;;;;19.82;49.54;99138.09;5039742;28;20492;-74
2022/10/01 02:42:44;;;;;;;2.78;1.80;;;;;;;19.84;49.87;99141.41;5039926;28;20071;-72
2022/10/01 02:45:09;;;;;;;3.45;1.90;;;;;;;19.77;49.82;99143.09;5056172;28;20032;-72
2022/10/01 02:47:47;;;;;;;4.00;1.70;;;;;;;19.82;49.89;99143.41;5056280;28;20093;-72
2022/10/01 02:50:13;;;;;;;3.53;1.70;;;;;;;19.81;49.98;99144.38;5056107;28;20025;-72
2022/10/01 02:53:05;;;;;;;3.30;1.67;;;;;;;19.79;49.85;99149.03;5055848;28;20415;-72
2022/10/01 02:55:34;;;;;;;2.53;1.35;;;;;;;19.73;49.62;99158.44;5054664;28;20076;-71
2022/10/01 02:57:59;;;;;;;2.60;1.70;;;;;;;19.76;49.82;99170.53;5056187;28;20449;-74
2022/10/01 03:00:25;;;;;;;3.17;1.52;;;;;;;19.74;49.75;99173.34;5055913;28;20024;-73
2022/10/01 03:02:51;;;;;;;2.85;1.50;;;;;;;19.74;49.54;99165.41;5073793;28;20063;-73
2022/10/01 03:05:17;;;;;;;2.80;1.60;;;;;;;19.74;49.34;99169.88;5055780;28;20020;-72
2022/10/01 03:07:42;;;;;;;4.60;1.63;;;;;;;19.74;49.36;99164.56;5055656;28;20205;-71
2022/10/01 03:10:09;;;;;;;3.42;1.70;;;;;;;19.74;49.37;99175.16;5055777;28;20036;-71
2022/10/01 03:12:34;;;;;;;4.68;1.80;;;;;;;19.73;49.57;99173.50;5055383;28;20048;-71
2022/10/01 03:15:01;;;;;;;4.30;1.90;;;;;;;19.69;49.65;99180.97;5072008;28;20029;-72
2022/10/01 03:17:26;;;;;;;4.28;1.70;;;;;;;19.70;49.68;99186.09;5055706;28;20050;-73
2022/10/01 03:19:52;;;;;;;2.65;1.60;;;;;;;19.65;49.54;99176.97;5072095;28;20032;-73
2022/10/01 03:22:21;;;;;;;9.93;2.05;;;;;;;19.64;49.58;99170.00;5038818;28;20029;-73
2022/10/01 03:24:47;;;;;;;2.55;1.65;;;;;;;19.67;49.78;99167.03;5055943;28;20037;-72
2022/10/01 03:27:13;;;;;;;3.20;1.75;;;;;;;19.65;49.84;99161.09;5038857;28;20055;-73
2022/10/01 03:29:38;;;;;;;2.00;1.60;;;;;;;19.60;49.96;99158.09;5072020;28;20075;-72
2022/10/01 03:32:04;;;;;;;3.63;2.03;;;;;;;19.63;50.01;99171.84;5072074;28;20489;-73
2022/10/01 03:34:29;;;;;;;3.47;1.60;;;;;;;19.61;50.46;99172.97;5071993;28;20037;-72
2022/10/01 03:36:55;;;;;;;3.05;1.80;;;;;;;19.59;50.25;99175.78;5055570;28;20032;-72
2022/10/01 03:39:20;;;;;;;3.75;1.75;;;;;;;19.58;50.34;99184.75;5071937;28;20036;-71
2022/10/01 03:41:45;;;;;;;2.38;1.80;;;;;;;19.53;50.39;99177.28;5071626;28;20078;-71
2022/10/01 03:44:11;;;;;;;5.28;1.75;;;;;;;19.48;50.51;99174.31;5071566;28;20028;-72
2022/10/01 03:46:36;;;;;;;2.88;1.70;;;;;;;19.49;50.65;99183.09;5055035;28;20511;-72
2022/10/01 03:49:02;;;;;;;2.95;1.98;;;;;;;19.50;50.79;99182.91;5055061;28;20056;-72
2022/10/01 03:51:28;;;;;;;6.05;1.80;;;;;;;19.47;50.64;99177.94;5071492;28;20468;-77
2022/10/01 03:53:54;;;;;;;2.58;1.73;;;;;;;19.47;50.46;99166.53;5055632;28;20032;-77
2022/10/01 03:56:20;;;;;;;3.42;1.98;;;;;;;19.45;50.56;99164.06;5055408;28;20040;-78
2022/10/01 03:58:45;;;;;;;2.85;1.70;;;;;;;19.45;50.51;99174.66;5071577;28;20085;-77
2022/10/01 04:01:11;;;;;;;2.38;1.77;;;;;;;19.39;50.35;99172.66;5054651;28;20081;-77
2022/10/01 04:03:36;;;;;;;5.80;2.35;;;;;;;19.39;50.62;99171.81;5054678;28;20109;-78
2022/10/01 04:06:02;;;;;;;3.50;2.22;;;;;;;19.32;50.71;99166.34;5071248;28;20036;-77
2022/10/01 04:08:27;;;;;;;3.22;2.03;;;;;;;19.32;50.72;99180.41;5038130;28;20032;-77
2022/10/01 04:10:53;;;;;;;4.25;2.05;;;;;;;19.33;50.88;99182.06;5073100;28;20044;-77
2022/10/01 04:13:18;;;;;;;4.40;2.00;;;;;;;19.34;50.70;99202.25;5054716;28;20040;-78
2022/10/01 04:15:44;;;;;;;2.53;1.90;;;;;;;19.36;50.80;99203.91;5037799;28;20057;-77
2022/10/01 04:18:09;;;;;;;3.25;1.90;;;;;;;19.39;50.64;99207.06;5054540;28;20064;-78
2022/10/01 04:20:36;;;;;;;4.05;2.05;;;;;;;19.39;50.67;99207.06;5037942;28;20075;-78
2022/10/01 04:23:02;;;;;;;4.47;1.83;;;;;;;19.57;50.23;99211.41;5037986;28;20483;-77
2022/10/01 04:25:28;;;;;;;3.80;2.00;;;;;;;19.75;49.57;99205.94;5054589;28;20182;-77
2022/10/01 04:28:04;;;;;;;4.72;2.10;;;;;;;20.03;49.13;99223.19;5072473;28;20441;-78
2022/10/01 04:30:31;;;;;;;4.57;2.17;;;;;;;20.20;48.79;99208.09;5054428;28;20028;-77
2022/10/01 04:32:56;;;;;;;4.63;1.95;;;;;;;20.48;47.96;99202.44;5054113;28;20033;-78
2022/10/01 04:35:22;;;;;;;3.10;1.90;;;;;;;20.73;47.58;99211.19;5054258;28;20033;-77
2022/10/01 04:37:54;;;;;;;2.95;1.80;;;;;;;21.04;47.00;99206.91;5071378;28;20403;-78
2022/10/01 04:40:20;;;;;;;3.10;1.73;;;;;;;21.37;46.29;99204.91;5037539;28;20047;-78
2022/10/01 04:42:46;;;;;;;3.22;2.00;;;;;;;21.77;45.12;99196.84;5037737;28;20032;-77
2022/10/01 04:45:12;;;;;;;4.38;1.90;;;;;;;22.15;44.36;99197.69;5053967;28;20087;-77
2022/10/01 04:47:38;;;;;;;3.17;1.70;;;;;;;22.62;43.57;99198.41;5070988;28;20479;-77
2022/10/01 04:50:04;;;;;;;4.15;1.80;;;;;;;23.07;42.55;99188.53;5037695;28;20043;-77
2022/10/01 04:52:29;;;;;;;4.47;2.00;;;;;;;23.46;41.34;99197.16;5037923;28;20257;-78
2022/10/01 04:54:55;;;;;;;7.05;1.90;;;;;;;23.89;40.38;99207.84;5041919;28;20041;-77
2022/10/01 04:57:20;;;;;;;4.50;1.85;;;;;;;24.29;39.52;99215.34;5041833;28;20453;-77
2022/10/01 04:59:46;;;;;;;4.80;2.20;;;;;;;24.63;38.96;99203.91;5058185;28;20052;-78
2022/10/01 05:02:12;;;;;;;5.03;1.92;;;;;;;24.98;38.24;99203.84;5058307;28;20094;-76
2022/10/01 05:04:38;;;;;;;3.33;1.92;;;;;;;25.21;37.53;99198.19;5076113;28;20071;-78
2022/10/01 05:07:03;;;;;;;8.98;2.10;;;;;;;25.63;36.80;99201.63;5041584;28;20111;-77
2022/10/01 05:09:29;;;;;;;3.70;2.00;;;;;;;25.99;36.45;99196.91;5058235;28;20036;-77
2022/10/01 05:11:54;;;;;;;6.28;2.00;;;;;;;26.27;35.60;99193.22;5057835;28;20036;-78
2022/10/01 05:14:20;;;;;;;3.72;1.80;;;;;;;26.61;35.02;99210.00;5074669;28;20399;-78
2022/10/01 05:16:45;;;;;;;4.03;2.08;;;;;;;26.92;34.58;99201.28;5041125;28;20561;-76
2022/10/01 05:19:12;;;;;;;5.53;1.80;;;;;;;27.24;34.19;99193.31;5057775;28;20486;-78
2022/10/01 05:21:37;;;;;;;4.57;1.90;;;;;;;27.41;33.57;99188.28;5057995;28;20082;-77
2022/10/01 05:24:04;;;;;;;4.03;1.90;;;;;;;27.57;33.64;99198.50;5058151;28;20491;-76
2022/10/01 05:26:30;;;;;;;4.72;1.90;;;;;;;27.87;32.94;99211.28;5057977;28;20123;-76
2022/10/01 05:28:58;;;;;;;4.80;1.75;;;;;;;28.15;31.78;99210.06;5074203;28;20063;-75
2022/10/01 05:31:23;;;;;;;12.35;2.15;;;;;;;28.56;30.17;99214.00;5057970;28;20032;-72
2022/10/01 05:33:49;;;;;;;4.15;1.50;;;;;;;28.85;29.65;99212.44;5057846;28;20170;-69
2022/10/01 05:36:14;;;;;;;3.90;1.40;;;;;;;29.07;29.88;99198.53;5075631;28;20040;-75
2022/10/01 05:38:40;;;;;;;5.85;1.60;;;;;;;29.42;30.05;99211.31;5041265;28;20044;-73
2022/10/01 05:41:06;;;;;;;7.07;1.98;;;;;;;29.83;29.85;99212.41;5074093;28;20052;-76
2022/10/01 05:43:31;;;;;;;4.97;1.88;;;;;;;30.18;29.39;99219.69;5057535;28;20133;-68
2022/10/01 05:46:01;;;;;;;3.95;1.50;;;;;;;30.50;28.85;99216.66;5071552;28;20185;-67
2022/10/01 05:48:26;;;;;;;7.57;1.70;;;;;;;30.78;28.49;99215.09;5056499;28;20414;-67
2022/10/01 05:50:53;;;;;;;6.90;1.80;;;;;;;31.00;27.77;99218.81;5073003;28;20119;-67
2022/10/01 05:53:18;;;;;;;4.97;1.70;;;;;;;31.35;27.45;99223.25;5056242;28;20055;-66
2022/10/01 05:55:44;;;;;;;6.65;1.80;;;;;;;31.63;26.77;99220.78;5074739;28;20107;-66
2022/10/01 05:58:11;;;;;;;6.40;1.83;;;;;;;32.08;27.10;99223.44;5055173;28;20040;-66
2022/10/01 06:00:37;;;;;;;3.17;1.35;;;;;;;32.43;26.04;99216.97;5056587;28;20654;-71
2022/10/01 06:03:03;;;;;;;2.67;1.30;;;;;;;32.77;25.83;99226.88;5039628;28;20157;-72
2022/10/01 06:05:29;;;;;;;6.05;1.48;;;;;;;33.08;25.23;99213.72;5054962;28;20020;-69
2022/10/01 06:07:55;;;;;;;3.60;1.20;;;;;;;33.38;24.83;99215.13;5039707;28;20423;-68
2022/10/01 06:10:20;;;;;;;7.10;1.50;;;;;;;33.56;24.75;99211.22;5056253;28;20086;-69
2022/10/01 06:12:47;;;;;;;7.72;1.65;;;;;;;33.88;24.76;99212.09;5055877;28;20124;-69
2022/10/01 06:15:12;;;;;;;6.72;1.67;;;;;;;34.19;24.72;99214.19;5072770;28;20044;-68
2022/10/01 06:17:43;;;;;;;14.27;1.67;;;;;;;34.42;24.19;99210.31;5040120;28;20044;-69
2022/10/01 06:20:11;;;;;;;12.02;2.00;;;;;;;34.65;23.82;99213.66;5056767;28;20089;-69
2022/10/01 06:22:37;;;;;;;6.32;1.45;;;;;;;34.88;23.68;99204.31;5055805;28;20051;-74
2022/10/01 06:25:04;;;;;;;6.50;1.45;;;;;;;35.12;23.68;99212.78;5072430;28;20047;-75
2022/10/01 06:27:29;;;;;;;5.85;1.42;;;;;;;35.34;23.27;99223.44;5039778;28;20032;-75
2022/10/01 06:29:55;;;;;;;5.80;1.92;;;;;;;35.55;22.76;99229.72;5055694;28;20509;-71
2022/10/01 06:32:20;;;;;;;8.00;2.05;;;;;;;35.68;22.46;99236.53;5073537;28;20067;-72
2022/10/01 06:34:46;;;;;;;14.15;2.20;;;;;;;35.78;22.48;99231.13;5056629;28;20469;-71
2022/10/01 06:37:11;;;;;;;14.70;2.10;;;;;;;35.91;22.33;99242.53;5073409;28;20033;-71
2022/10/01 06:39:37;;;;;;;10.20;2.90;;;;;;;35.99;21.67;99233.81;5039979;28;20032;-69
2022/10/01 06:42:02;;;;;;;7.40;2.80;;;;;;;36.12;21.64;99229.72;5040012;28;20491;-70
2022/10/01 06:44:28;;;;;;;10.50;2.80;;;;;;;36.22;21.57;99225.09;5054648;28;20028;-70
2022/10/01 06:46:53;;;;;;;8.02;2.92;;;;;;;36.41;21.11;99230.00;5072154;28;20496;-72
2022/10/01 06:49:21;;;;;;;8.77;2.65;;;;;;;36.61;21.17;99234.56;5055099;28;20129;-70
2022/10/01 06:54:30;;;;;;;9.40;3.08;;;;;;;37.13;20.33;99237.88;5071888;28;20067;-70
2022/10/01 06:56:55;;;;;;;10.65;2.60;;;;;;;37.31;20.48;99233.72;5071893;28;20455;-72
2022/10/01 06:59:21;;;;;;;10.98;3.70;;;;;;;37.57;20.06;99220.72;5056141;28;20091;-71
2022/10/01 07:01:50;;;;;;;11.05;3.55;;;;;;;37.87;19.72;99228.97;5056011;28;20075;-70
2022/10/01 07:04:15;;;;;;;7.28;3.25;;;;;;;37.93;19.76;99222.41;5072827;28;20032;-70
2022/10/01 07:06:41;;;;;;;11.90;3.20;;;;;;;38.21;19.44;99226.25;5056159;28;20037;-70
2022/10/01 07:09:06;;;;;;;11.60;2.92;;;;;;;37.43;19.84;99234.19;5072323;28;20463;-70
2022/10/01 07:11:31;;;;;;;8.68;2.70;;;;;;;37.68;19.84;99221.47;5072276;28;20028;-70
2022/10/01 07:13:57;;;;;;;13.73;3.00;;;;;;;37.99;20.17;99215.81;5073628;28;20033;-70
2022/10/01 07:16:23;;;;;;;12.10;2.70;;;;;;;38.24;19.68;99216.66;5055189;28;20056;-69
2022/10/01 07:18:48;;;;;;;9.82;2.70;;;;;;;38.48;19.66;99213.97;5072299;28;20082;-69
2022/10/01 07:21:14;;;;;;;6.32;2.50;;;;;;;38.72;19.39;99212.03;5073446;28;20539;-71
2022/10/01 07:23:39;;;;;;;6.63;2.58;;;;;;;39.01;19.01;99202.91;5038878;28;20032;-71
2022/10/01 07:26:05;;;;;;;5.93;2.70;;;;;;;39.32;18.69;99196.25;5055327;28;20044;-70
2022/10/01 07:28:30;;;;;;;6.85;2.70;;;;;;;39.50;18.47;99200.84;5072183;28;20028;-70
2022/10/01 07:31:01;;;;;;;8.55;3.13;;;;;;;39.62;18.57;99194.97;5071488;28;20048;-69
2022/10/01 07:33:27;;;;;;;6.05;2.53;;;;;;;39.66;18.54;99201.44;5055258;28;20069;-70
2022/10/01 07:35:52;;;;;;;14.75;3.05;;;;;;;39.58;18.50;99205.69;5055313;28;20107;-69
2022/10/01 07:38:18;;;;;;;7.15;2.53;;;;;;;39.53;18.41;99210.41;5073129;28;20032;-69
2022/10/01 07:40:43;;;;;;;6.97;3.05;;;;;;;39.49;18.87;99215.63;5055110;28;20044;-70
2022/10/01 07:43:09;;;;;;;8.52;2.70;;;;;;;39.46;18.69;99213.50;5072159;28;20040;-71
2022/10/01 07:45:34;;;;;;;6.28;2.20;;;;;;;39.40;18.61;99220.16;5054897;28;20032;-69
2022/10/01 07:48:01;;;;;;;8.73;2.88;;;;;;;39.34;18.88;99207.69;5071783;28;20036;-69
2022/10/01 07:50:28;;;;;;;6.25;2.50;;;;;;;39.34;18.75;99216.66;5054989;28;20029;-71
2022/10/01 07:52:55;;;;;;;6.68;2.53;;;;;;;39.34;19.07;99213.94;5038535;28;20174;-70
2022/10/01 07:55:20;;;;;;;9.60;2.50;;;;;;;39.45;19.21;99209.94;5055558;28;20017;-70
2022/10/01 07:57:51;;;;;;;4.55;2.28;;;;;;;39.68;18.84;99212.91;5054770;28;20035;-70
2022/10/01 08:00:16;;;;;;;5.18;2.50;;;;;;;39.85;18.59;99200.59;5072081;28;20033;-70
2022/10/01 08:02:46;;;;;;;10.95;3.00;;;;;;;39.93;18.66;99200.72;5071487;28;20488;-70
2022/10/01 08:05:19;;;;;;;8.80;2.95;;;;;;;39.97;18.54;99204.47;5038272;28;20499;-70
2022/10/01 08:07:45;;;;;;;12.60;3.10;;;;;;;39.96;18.41;99186.44;5071382;28;20029;-70
2022/10/01 08:10:11;;;;;;;9.83;2.77;;;;;;;39.97;18.32;99190.81;5054770;28;20029;-70
2022/10/01 08:12:37;;;;;;;6.27;2.47;;;;;;;40.01;18.23;99196.50;5038138;28;20324;-71
2022/10/01 08:15:05;;;;;;;7.20;2.63;;;;;;;40.07;18.26;99195.28;5054471;28;20021;-69
2022/10/01 08:17:30;;;;;;;6.57;2.60;;;;;;;40.12;18.28;99197.09;5055119;28;20028;-70
2022/10/01 08:19:56;;;;;;;9.95;2.90;;;;;;;40.08;18.75;99204.31;5071307;28;20036;-71
2022/10/01 08:22:21;;;;;;;7.45;2.67;;;;;;;40.04;18.87;99214.22;5054514;28;20037;-70
2022/10/01 08:24:47;;;;;;;4.75;2.60;;;;;;;40.01;18.55;99210.19;5071070;28;20114;-70
2022/10/01 08:27:12;;;;;;;9.52;2.58;;;;;;;39.96;18.51;99205.59;5071708;28;20040;-71
2022/10/01 08:29:38;;;;;;;6.05;2.58;;;;;;;39.89;18.65;99204.34;5071145;28;20590;-71
2022/10/01 08:32:04;;;;;;;8.55;2.58;;;;;;;39.84;18.37;99213.44;5072467;28;20038;-68
2022/10/01 08:34:30;;;;;;;5.75;2.60;;;;;;;39.85;18.53;99195.13;5054650;28;20036;-70
2022/10/01 08:36:55;;;;;;;5.85;2.75;;;;;;;39.87;18.53;99196.47;5071288;28;20021;-71
2022/10/01 08:39:21;;;;;;;10.80;3.00;;;;;;;39.88;18.60;99197.25;5071300;28;20101;-71
2022/10/01 08:42:16;;;;;;;9.70;2.83;;;;;;;39.92;18.53;99192.81;5071209;28;20079;-70
2022/10/01 08:44:42;;;;;;;6.60;2.35;;;;;;;39.89;18.51;99209.81;5054058;28;20113;-70
2022/10/01 08:47:25;;;;;;;9.13;3.20;;;;;;;39.84;18.52;99204.41;5038249;28;20036;-70
2022/10/01 08:49:52;;;;;;;8.63;3.00;;;;;;;39.79;18.56;99197.16;5054270;28;20033;-69
2022/10/01 08:52:22;;;;;;;7.55;2.75;;;;;;;39.79;18.66;99189.75;5037811;28;20024;-73
2022/10/01 08:54:53;;;;;;;12.98;3.30;;;;;;;39.77;18.88;99191.97;5054245;28;20487;-70
2022/10/01 08:57:27;;;;;;;9.30;2.80;;;;;;;39.73;18.79;99187.41;5054189;28;20031;-71
2022/10/01 08:59:54;;;;;;;6.60;2.78;;;;;;;39.77;18.54;99186.53;5038427;28;20033;-72
2022/10/01 09:02:24;;;;;;;6.70;2.58;;;;;;;39.78;18.32;99177.19;5037627;28;20025;-70
2022/10/01 09:04:57;;;;;;;10.25;2.55;;;;;;;39.77;18.41;99181.06;5054022;28;20040;-69
2022/10/01 09:07:44;;;;;;;7.03;2.35;;;;;;;39.78;18.67;99192.78;5037930;28;20040;-71
2022/10/01 09:10:20;;;;;;;9.13;3.10;;;;;;;39.74;18.97;99186.28;5053980;28;20032;-70
2022/10/01 09:12:52;;;;;;;8.70;2.65;;;;;;;39.76;19.00;99190.34;5054375;28;20037;-70
2022/10/01 09:15:49;;;;;;;8.55;2.80;;;;;;;39.71;18.84;99187.72;5054716;28;20029;-70
2022/10/01 09:18:48;;;;;;;6.88;2.40;;;;;;;39.74;18.71;99178.91;5052781;28;20166;-71
2022/10/01 09:21:19;;;;;;;7.32;2.65;;;;;;;39.65;18.50;99172.53;5052472;28;20048;-69
2022/10/01 09:24:01;;;;;;;5.60;2.17;;;;;;;39.57;18.65;99175.94;5036344;28;20045;-70
2022/10/01 09:26:26;;;;;;;12.00;3.20;;;;;;;39.54;18.92;99166.41;5053790;28;20407;-70
2022/10/01 09:28:51;;;;;;;6.65;2.90;;;;;;;39.64;19.01;99164.63;5052561;28;20044;-71
2022/10/01 09:31:20;;;;;;;7.82;2.78;;;;;;;39.67;19.12;99153.91;5052684;28;20060;-70
2022/10/01 09:33:53;;;;;;;8.13;2.60;;;;;;;39.73;18.79;99158.16;5053057;28;20550;-69
2022/10/01 09:36:21;;;;;;;6.03;2.83;;;;;;;39.82;18.59;99144.59;5052759;28;20037;-70
2022/10/01 09:39:12;;;;;;;7.40;2.38;;;;;;;39.91;18.96;99153.72;5053419;28;20028;-70
2022/10/01 09:41:38;;;;;;;7.90;2.80;;;;;;;40.01;18.57;99154.69;5056257;28;20044;-69
2022/10/01 09:44:04;;;;;;;7.35;2.40;;;;;;;40.04;18.45;99152.16;5056255;28;20082;-70
2022/10/01 09:46:30;;;;;;;7.55;2.65;;;;;;;40.10;18.54;99141.94;5056423;28;20055;-70
2022/10/01 09:48:58;;;;;;;6.23;2.87;;;;;;;40.00;18.51;99147.63;5056743;28;20499;-69
2022/10/01 09:51:28;;;;;;;10.23;2.85;;;;;;;39.42;19.21;99128.59;5056276;28;20070;-70
2022/10/01 09:54:18;;;;;;;8.60;2.95;;;;;;;38.77;19.60;99134.78;5039456;28;20035;-71
2022/10/01 09:56:49;;;;;;;4.85;2.70;;;;;;;38.35;20.04;99120.03;5057538;28;20403;-71
2022/10/01 09:59:53;;;;;;;6.95;2.65;;;;;;;38.08;20.09;99115.97;5057712;28;20455;-70
2022/10/01 10:02:23;;;;;;;4.72;2.50;;;;;;;37.64;20.39;99125.13;5056215;28;20062;-71
2022/10/01 10:05:05;;;;;;;5.20;2.60;;;;;;;37.18;20.78;99125.44;5056159;28;20040;-71
2022/10/01 10:07:34;;;;;;;12.45;2.78;;;;;;;36.81;21.46;99133.03;5055565;28;20063;-71
2022/10/01 10:10:18;;;;;;;9.02;2.53;;;;;;;36.39;21.78;99129.69;5055939;28;20117;-70
2022/10/01 10:12:44;;;;;;;12.25;3.00;;;;;;;36.13;21.77;99134.34;5055939;28;20093;-69
2022/10/01 10:15:17;;;;;;;8.52;3.13;;;;;;;35.90;22.33;99134.97;5055500;28;20029;-69
2022/10/01 10:17:45;;;;;;;4.88;2.95;;;;;;;35.65;22.49;99123.84;5056525;28;20495;-72
2022/10/01 10:20:24;;;;;;;6.60;2.90;;;;;;;35.52;22.85;99127.13;5056139;28;20503;-70
2022/10/01 10:22:49;;;;;;;10.00;3.10;;;;;;;35.41;23.23;99130.91;5054503;28;20036;-71
2022/10/01 10:25:22;;;;;;;7.85;2.90;;;;;;;34.91;22.76;99139.50;5036602;28;20078;-64
2022/10/01 10:27:54;;;;;;;14.70;3.05;;;;;;;34.59;23.97;99134.22;5039126;28;20446;-65
2022/10/01 10:30:20;;;;;;;10.68;3.00;;;;;;;34.46;23.83;99134.72;5037393;28;20029;-68
2022/10/01 10:32:46;;;;;;;11.10;3.00;;;;;;;34.12;24.43;99130.47;5021259;28;20060;-67
2022/10/01 10:35:16;;;;;;;14.40;3.30;;;;;;;33.80;25.33;99127.84;5019119;28;20037;-67
2022/10/01 10:37:45;;;;;;;10.55;2.65;;;;;;;33.50;24.79;99115.69;5011541;28;20059;-67
2022/10/01 10:40:17;;;;;;;19.83;3.13;;;;;;;33.23;26.41;99119.25;5046401;28;20045;-68
2022/10/01 10:42:53;;;;;;;13.25;3.25;;;;;;;32.97;27.06;99126.25;5044826;28;20037;-68
2022/10/01 10:45:21;;;;;;;11.07;3.08;;;;;;;32.87;27.58;99121.56;5044938;28;20547;-69
2022/10/01 10:47:49;;;;;;;11.45;3.15;;;;;;;32.66;26.79;99112.41;5048642;28;20035;-68
2022/10/01 10:50:28;;;;;;;9.98;3.03;;;;;;;32.61;28.12;99120.44;5044685;28;20025;-69
2022/10/01 10:52:54;;;;;;;9.07;2.75;;;;;;;32.28;27.39;99106.81;5032483;28;20507;-68
2022/10/01 10:55:29;;;;;;;8.77;2.92;;;;;;;32.00;27.68;99113.16;5050509;28;20044;-69
2022/10/01 10:57:54;;;;;;;5.55;3.00;;;;;;;31.66;27.36;99112.34;5027177;28;20528;-69
2022/10/01 11:00:24;;;;;;;9.38;3.20;;;;;;;31.29;28.57;99113.63;5035765;28;20029;-71
2022/10/01 11:02:53;;;;;;;14.27;2.90;;;;;;;30.95;28.46;99110.88;5036242;28;20547;-68
2022/10/01 11:05:30;;;;;;;9.57;3.30;;;;;;;30.75;28.89;99113.19;5052573;28;20044;-68
2022/10/01 11:08:02;;;;;;;;;;;;;;;30.77;29.31;99116.44;5053141;28;20516;-75
2022/10/01 11:10:47;;;;;;;7.95;3.22;;;;;;;30.75;29.76;99099.72;5035724;28;20011;-74
2022/10/01 11:13:17;;;;;;;8.52;2.95;;;;;;;30.55;28.84;99109.00;5037785;28;20033;-67
2022/10/01 11:16:08;;;;;;;9.45;3.55;;;;;;;30.54;29.38;99091.22;5053336;28;20055;-73
2022/10/01 11:18:47;;;;;;;5.93;3.05;;;;;;;30.57;29.90;99112.31;5049639;28;20082;-67
2022/10/01 11:21:32;;;;;;;13.43;4.63;;;;;;;30.60;29.35;99108.28;5020174;28;20041;-69
2022/10/01 11:24:10;;;;;;;25.55;5.25;;;;;;;30.63;30.34;99116.72;5047871;28;20039;-67
2022/10/01 11:27:21;;;;;;;11.43;3.92;;;;;;;30.67;30.39;99120.56;5053549;28;20061;-73
2022/10/01 11:29:49;;;;;;;14.25;4.03;;;;;;;30.80;30.44;99114.06;5038644;28;20045;-75
2022/10/01 11:32:24;;;;;;;26.83;7.05;;;;;;;30.95;30.81;99113.56;5051092;28;20056;-71
2022/10/01 11:35:11;;;;;;;8.82;4.15;;;;;;;31.16;29.96;99111.25;5018972;28;20049;-73
2022/10/01 11:37:49;;;;;;;13.23;4.90;;;;;;;31.27;30.71;99113.06;5034476;28;20039;-71
2022/10/01 11:40:26;;;;;;;12.70;4.65;;;;;;;31.24;29.89;99110.06;5019535;28;20037;-72
2022/10/01 11:43:00;;;;;;;19.23;4.07;;;;;;;31.23;29.96;99106.50;5018103;28;20128;-68