Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:02;;;;;;;7.90;7.10;;;;;;;19.82;100.00;97890.38;4941081;29;20260;-65
2022/08/18 00:04:29;;;;;;;7.20;6.60;;;;;;;19.78;100.00;97887.19;4940962;29;20263;-65
2022/08/18 00:06:56;;;;;;;7.43;6.73;;;;;;;19.69;100.00;97874.78;4940988;29;20227;-65
2022/08/18 00:09:22;;;;;;;8.00;6.97;;;;;;;19.57;100.00;97875.31;4940923;29;20235;-65
2022/08/18 00:11:49;;;;;;;7.90;7.20;;;;;;;19.47;100.00;97878.16;4939875;29;20633;-65
2022/08/18 00:14:19;;;;;;;8.37;7.47;;;;;;;19.36;100.00;97883.00;4940773;29;20256;-65
2022/08/18 00:16:48;;;;;;;8.30;7.50;;;;;;;19.26;100.00;97883.16;4939231;29;20231;-65
2022/08/18 00:19:15;;;;;;;8.23;7.43;;;;;;;19.19;100.00;97882.09;4940804;29;20601;-64
2022/08/18 00:21:41;;;;;;;8.20;7.40;;;;;;;19.18;100.00;97875.06;4940726;29;20236;-65
2022/08/18 00:24:08;;;;;;;7.83;7.00;;;;;;;19.10;100.00;97872.41;4940676;29;20228;-65
2022/08/18 00:26:35;;;;;;;7.40;6.67;;;;;;;19.09;100.00;97865.34;4940688;29;20592;-65
2022/08/18 00:29:02;;;;;;;8.70;7.90;;;;;;;19.06;100.00;97863.00;4940648;29;20239;-66
2022/08/18 00:31:28;;;;;;;7.63;6.93;;;;;;;19.03;100.00;97865.16;4940558;29;20236;-64
2022/08/18 00:33:57;;;;;;;8.63;7.80;;;;;;;18.99;100.00;97861.13;4940331;29;20335;-64
2022/08/18 00:36:23;;;;;;;8.70;7.90;;;;;;;19.00;100.00;97860.97;4932747;29;20287;-65
2022/08/18 00:38:50;;;;;;;8.20;7.40;;;;;;;18.98;100.00;97854.97;4940401;29;20364;-64
2022/08/18 00:41:17;;;;;;;8.17;7.47;;;;;;;18.95;100.00;97852.59;4940340;29;20232;-64
2022/08/18 00:43:46;;;;;;;8.00;7.30;;;;;;;18.96;100.00;97842.72;4938728;29;20873;-64
2022/08/18 00:46:16;;;;;;;8.60;7.63;;;;;;;18.91;100.00;97839.72;4928048;29;20582;-65
2022/08/18 00:48:43;;;;;;;8.13;7.23;;;;;;;18.82;100.00;97840.69;4940304;29;20232;-64
2022/08/18 00:51:17;;;;;;;8.30;7.07;;;;;;;18.69;100.00;97841.16;4940247;29;20228;-64
2022/08/18 00:53:49;;;;;;;7.33;6.60;;;;;;;18.68;100.00;97839.50;4937723;29;20279;-64
2022/08/18 00:56:21;;;;;;;7.93;6.93;;;;;;;18.62;100.00;97839.28;4940063;29;20228;-64
2022/08/18 00:58:52;;;;;;;7.50;6.80;;;;;;;18.54;100.00;97836.59;4940147;29;20233;-64
2022/08/18 01:01:23;;;;;;;7.67;6.87;;;;;;;18.50;100.00;97838.75;4939939;29;20279;-64
2022/08/18 01:03:54;;;;;;;7.93;7.13;;;;;;;18.50;100.00;97830.72;4939971;29;20279;-64
2022/08/18 01:06:31;;;;;;;7.63;6.93;;;;;;;18.50;100.00;97830.72;4939866;29;20616;-65
2022/08/18 01:08:58;;;;;;;7.90;7.20;;;;;;;18.49;100.00;97834.41;4938254;29;20228;-64
2022/08/18 01:11:25;;;;;;;8.13;7.43;;;;;;;18.49;100.00;97823.72;4939827;29;20279;-64
2022/08/18 01:13:52;;;;;;;8.53;7.73;;;;;;;18.51;100.00;97823.53;4939673;29;20260;-64
2022/08/18 01:21:57;;;;;;;8.63;7.83;;;;;;;18.54;100.00;97816.00;4929136;29;20267;-65
2022/08/18 01:27:17;;;;;;;9.23;8.33;;;;;;;18.56;100.00;97807.81;4936515;29;20221;-64
2022/08/18 01:29:44;;;;;;;8.80;8.00;;;;;;;18.56;100.00;97797.13;4939799;29;20283;-64
2022/08/18 01:32:15;;;;;;;8.93;8.03;;;;;;;18.55;100.00;97801.66;4939587;29;20310;-64
2022/08/18 01:34:46;;;;;;;9.17;8.30;;;;;;;18.49;100.00;97796.94;4937740;29;20303;-64
2022/08/18 01:37:15;;;;;;;8.23;7.43;;;;;;;18.43;100.00;97784.22;4939540;29;20228;-64
2022/08/18 01:39:43;;;;;;;10.27;9.27;;;;;;;18.44;100.00;97782.38;4939429;29;20229;-66
2022/08/18 01:42:10;;;;;;;8.97;8.17;;;;;;;18.39;100.00;97774.84;4939419;29;20284;-65
2022/08/18 01:44:40;;;;;;;10.03;9.07;;;;;;;18.36;100.00;97764.44;4939528;29;20278;-64
2022/08/18 01:47:09;;;;;;;9.83;8.83;;;;;;;18.35;100.00;97767.31;4939449;29;20334;-64
2022/08/18 01:49:36;;;;;;;9.27;8.37;;;;;;;18.36;100.00;97766.28;4939370;29;20232;-64
2022/08/18 01:52:06;;;;;;;9.53;8.63;;;;;;;18.38;100.00;97762.47;4939385;29;20283;-64
2022/08/18 01:54:33;;;;;;;9.47;8.47;;;;;;;18.43;100.00;97762.81;4939283;29;20247;-64
2022/08/18 01:57:01;;;;;;;9.70;8.80;;;;;;;18.53;100.00;97754.63;4927000;29;20253;-64
2022/08/18 01:59:28;;;;;;;9.63;8.63;;;;;;;18.54;100.00;97757.13;4939469;29;20645;-64
2022/08/18 02:01:58;;;;;;;9.27;8.40;;;;;;;18.54;100.00;97757.13;4937617;29;20318;-64
2022/08/18 02:04:28;;;;;;;9.03;8.23;;;;;;;18.50;100.00;97753.13;4939114;29;20228;-64
2022/08/18 02:06:56;;;;;;;9.43;8.50;;;;;;;18.51;100.00;97751.25;4939201;29;20228;-64
2022/08/18 02:09:23;;;;;;;9.10;7.97;;;;;;;18.55;100.00;97758.81;4939131;29;20533;-64
2022/08/18 02:11:50;;;;;;;8.63;7.83;;;;;;;18.57;100.00;97753.28;4939213;29;20231;-64
2022/08/18 02:14:18;;;;;;;8.53;7.73;;;;;;;18.61;100.00;97762.66;4939226;29;20256;-64
2022/08/18 02:16:44;;;;;;;8.77;7.93;;;;;;;18.59;100.00;97762.81;4939215;29;20264;-64
2022/08/18 02:19:12;;;;;;;8.93;8.03;;;;;;;18.63;100.00;97768.69;4930886;29;20631;-64
2022/08/18 02:21:38;;;;;;;8.67;7.90;;;;;;;18.66;100.00;97763.84;4934903;29;20236;-64
2022/08/18 02:24:05;;;;;;;9.20;8.40;;;;;;;18.71;100.00;97750.81;4939111;29;20279;-64
2022/08/18 02:26:32;;;;;;;10.30;8.40;;;;;;;18.72;100.00;97749.78;4937480;29;20228;-64
2022/08/18 02:28:59;;;;;;;9.20;8.30;;;;;;;18.74;100.00;97742.47;4939010;29;20657;-65
2022/08/18 02:31:27;;;;;;;9.10;7.93;;;;;;;18.78;100.00;97749.13;4939114;29;20232;-65
2022/08/18 02:33:55;;;;;;;8.87;8.07;;;;;;;18.80;100.00;97747.16;4938848;29;20335;-65
2022/08/18 02:36:22;;;;;;;8.90;8.10;;;;;;;18.81;100.00;97751.50;4942743;29;20267;-65
2022/08/18 02:38:49;;;;;;;8.63;7.77;;;;;;;18.81;100.00;97754.16;4942531;29;20232;-65
2022/08/18 02:41:16;;;;;;;8.60;7.80;;;;;;;18.80;100.00;97751.66;4942481;29;20228;-64
2022/08/18 02:43:43;;;;;;;8.20;7.37;;;;;;;18.81;100.00;97754.16;4942623;29;20235;-66
2022/08/18 02:46:10;;;;;;;8.10;7.30;;;;;;;18.83;100.00;97751.34;4930065;29;20339;-67
2022/08/18 02:48:38;;;;;;;8.47;7.67;;;;;;;18.89;100.00;97753.34;4942527;29;20572;-65
2022/08/18 02:51:07;;;;;;;8.77;7.97;;;;;;;18.90;100.00;97755.84;4942465;29;20236;-67
2022/08/18 02:53:34;;;;;;;8.83;8.00;;;;;;;18.94;100.00;97754.50;4940570;29;20247;-65
2022/08/18 02:56:13;;;;;;;8.50;7.70;;;;;;;18.97;100.00;97753.34;4942344;29;20631;-65
2022/08/18 02:58:40;;;;;;;9.07;8.17;;;;;;;19.00;100.00;97756.53;4942367;29;20231;-67
2022/08/18 03:01:07;;;;;;;8.43;7.57;;;;;;;19.00;100.00;97755.66;4942215;29;20311;-65
2022/08/18 03:03:34;;;;;;;8.10;7.40;;;;;;;18.98;100.00;97761.22;4942265;29;20253;-65
2022/08/18 03:06:02;;;;;;;8.83;7.97;;;;;;;18.98;100.00;97755.88;4942292;29;20319;-65
2022/08/18 03:08:29;;;;;;;9.33;8.10;;;;;;;19.00;100.00;97761.03;4942170;29;20594;-65
2022/08/18 03:10:55;;;;;;;9.30;8.40;;;;;;;19.01;100.00;97760.88;4941943;29;20283;-65
2022/08/18 03:13:22;;;;;;;8.30;7.50;;;;;;;19.01;100.00;97763.53;4941797;29;20566;-64
2022/08/18 03:15:49;;;;;;;7.67;6.97;;;;;;;19.00;100.00;97753.00;4941982;29;20346;-64
2022/08/18 03:18:16;;;;;;;7.93;7.20;;;;;;;19.01;100.00;97763.53;4936738;29;20225;-65
2022/08/18 03:20:44;;;;;;;7.30;6.60;;;;;;;19.01;100.00;97760.06;4938348;29;20539;-64
2022/08/18 03:23:12;;;;;;;7.43;6.73;;;;;;;19.01;100.00;97752.00;4939362;29;20236;-64
2022/08/18 03:25:44;;;;;;;7.30;6.60;;;;;;;18.99;100.00;97757.53;4941852;29;20311;-64
2022/08/18 03:28:12;;;;;;;6.60;6.00;;;;;;;18.98;100.00;97750.50;4941783;29;20228;-64
2022/08/18 03:30:38;;;;;;;7.20;6.53;;;;;;;18.97;100.00;97745.31;4941762;29;20323;-64
2022/08/18 03:33:05;;;;;;;7.00;6.33;;;;;;;18.94;100.00;97741.13;4941700;29;20287;-64
2022/08/18 03:35:34;;;;;;;7.30;6.60;;;;;;;18.94;100.00;97740.28;4941602;29;20252;-64
2022/08/18 03:38:01;;;;;;;7.17;6.47;;;;;;;18.95;100.00;97740.09;4941566;29;20236;-64
2022/08/18 03:40:29;;;;;;;6.97;6.37;;;;;;;18.96;100.00;97739.09;4941434;29;20307;-64
2022/08/18 03:42:56;;;;;;;7.00;6.40;;;;;;;18.95;100.00;97734.75;4941433;29;20232;-65
2022/08/18 03:45:26;;;;;;;7.10;6.40;;;;;;;18.94;100.00;97733.09;4939518;29;20282;-65
2022/08/18 03:47:52;;;;;;;6.90;6.20;;;;;;;18.94;100.00;97738.44;4941400;29;20228;-65
2022/08/18 03:50:20;;;;;;;7.10;6.40;;;;;;;18.89;100.00;97740.78;4941372;29;20229;-65
2022/08/18 03:52:47;;;;;;;6.80;6.20;;;;;;;18.87;100.00;97732.09;4941361;29;20239;-65
2022/08/18 03:55:14;;;;;;;6.20;5.70;;;;;;;18.85;100.00;97739.47;4941185;29;20732;-65
2022/08/18 03:57:43;;;;;;;6.87;6.27;;;;;;;18.84;100.00;97732.41;4941246;29;20261;-65
2022/08/18 04:00:11;;;;;;;7.03;6.33;;;;;;;18.81;100.00;97730.06;4941214;29;20231;-65
2022/08/18 04:02:38;;;;;;;6.70;6.10;;;;;;;18.78;100.00;97735.75;4941154;29;20290;-65
2022/08/18 04:05:06;;;;;;;7.10;6.50;;;;;;;18.72;100.00;97728.38;4941145;29;20476;-65
2022/08/18 04:07:33;;;;;;;7.10;6.43;;;;;;;18.69;100.00;97723.38;4941061;29;20225;-65
2022/08/18 04:10:00;;;;;;;7.00;6.33;;;;;;;18.68;100.00;97727.06;4939711;29;20228;-65
2022/08/18 04:12:26;;;;;;;6.87;6.20;;;;;;;18.66;100.00;97718.34;4940648;29;20252;-65
2022/08/18 04:14:54;;;;;;;7.57;6.87;;;;;;;18.63;100.00;97712.47;4940823;29;20325;-65
2022/08/18 04:17:23;;;;;;;7.17;6.57;;;;;;;18.58;100.00;97715.66;4941166;29;20609;-65
2022/08/18 04:19:50;;;;;;;6.90;6.30;;;;;;;18.57;100.00;97730.03;4928158;29;20623;-65
2022/08/18 04:22:17;;;;;;;7.87;7.07;;;;;;;18.52;100.00;97731.56;4940824;29;20294;-65
2022/08/18 04:24:45;;;;;;;7.67;6.87;;;;;;;18.49;100.00;97732.72;4940742;29;20228;-66
2022/08/18 04:27:11;;;;;;;7.13;6.53;;;;;;;18.54;100.00;97740.25;4940736;29;20522;-65
2022/08/18 04:29:38;;;;;;;7.70;6.90;;;;;;;18.57;100.00;97746.09;4940684;29;20290;-65
2022/08/18 04:32:07;;;;;;;7.33;6.63;;;;;;;18.59;100.00;97737.91;4940744;29;20232;-65
2022/08/18 04:34:34;;;;;;;7.57;6.90;;;;;;;18.61;100.00;97735.91;4940491;29;20608;-65
2022/08/18 04:37:01;;;;;;;7.43;6.73;;;;;;;18.63;100.00;97750.81;4938920;29;20291;-65
2022/08/18 04:39:29;;;;;;;7.87;6.37;;;;;;;18.64;100.00;97757.81;4940531;29;20316;-65
2022/08/18 04:41:55;;;;;;;7.30;6.60;;;;;;;18.62;100.00;97757.16;4940475;29;20609;-65
2022/08/18 04:44:22;;;;;;;6.90;6.30;;;;;;;18.61;100.00;97754.63;4940417;29;20534;-65
2022/08/18 04:46:51;;;;;;;7.87;6.97;;;;;;;18.63;100.00;97753.47;4940454;29;20234;-65
2022/08/18 04:49:24;;;;;;;7.40;6.63;;;;;;;18.61;100.00;97758.16;4940392;29;20231;-65
2022/08/18 04:54:36;;;;;;;8.20;7.30;;;;;;;18.72;100.00;97757.81;4939358;29;20245;-65
2022/08/18 04:57:09;;;;;;;7.73;6.60;;;;;;;18.73;100.00;97761.34;4939617;29;20230;-65
2022/08/18 04:59:36;;;;;;;6.63;6.03;;;;;;;18.78;100.00;97759.84;4938295;29;20590;-65
2022/08/18 05:02:07;;;;;;;7.80;6.80;;;;;;;18.84;100.00;97769.06;4938890;29;20287;-65
2022/08/18 05:04:36;;;;;;;6.73;6.13;;;;;;;18.91;100.00;97768.22;4940168;29;20224;-65
2022/08/18 05:07:03;;;;;;;7.30;6.70;;;;;;;18.94;100.00;97781.28;4940044;29;20579;-65
2022/08/18 05:09:30;;;;;;;7.23;6.60;;;;;;;19.05;100.00;97783.66;4940081;29;20538;-65
2022/08/18 05:11:57;;;;;;;7.37;6.67;;;;;;;19.14;100.00;97788.00;4940128;29;20291;-65
2022/08/18 05:14:23;;;;;;;7.23;6.63;;;;;;;19.26;100.00;97781.31;4939843;29;20310;-65
2022/08/18 05:16:50;;;;;;;6.83;6.13;;;;;;;19.36;100.00;97787.34;4939984;29;20552;-66
2022/08/18 05:19:21;;;;;;;7.50;6.80;;;;;;;19.45;100.00;97780.16;4939142;29;20228;-65
2022/08/18 05:21:52;;;;;;;7.63;6.83;;;;;;;19.53;100.00;97786.34;4939784;29;20589;-65
2022/08/18 05:24:19;;;;;;;7.33;6.63;;;;;;;19.63;100.00;97778.94;4939711;29;20318;-65
2022/08/18 05:26:46;;;;;;;7.70;6.13;;;;;;;19.72;100.00;97772.56;4939798;29;20623;-65
2022/08/18 05:29:13;;;;;;;7.60;6.97;;;;;;;19.90;100.00;97764.28;4938035;29;20633;-65
2022/08/18 05:31:40;;;;;;;7.93;7.23;;;;;;;20.03;100.00;97762.72;4939692;29;20236;-65
2022/08/18 05:34:07;;;;;;;9.13;7.63;;;;;;;20.15;100.00;97755.16;4939645;29;20277;-65
2022/08/18 05:36:57;;;;;;;7.37;6.67;;;;;;;20.25;100.00;97767.34;4939585;29;20234;-65
2022/08/18 05:39:28;;;;;;;6.77;6.07;;;;;;;20.36;100.00;97769.66;4928610;29;20294;-65
2022/08/18 05:42:04;;;;;;;7.33;6.60;;;;;;;20.42;100.00;97760.91;4939553;29;20568;-65
2022/08/18 05:44:33;;;;;;;6.93;6.33;;;;;;;20.55;100.00;97766.53;4939668;29;20282;-65
2022/08/18 05:47:05;;;;;;;7.43;6.73;;;;;;;20.71;100.00;97776.34;4939430;29;20279;-65
2022/08/18 05:49:34;;;;;;;6.77;6.17;;;;;;;20.93;100.00;97770.19;4939484;29;20612;-66
2022/08/18 05:52:06;;;;;;;7.20;6.50;;;;;;;21.10;98.92;97775.25;4939486;29;20294;-66
2022/08/18 05:57:27;;;;;;;6.50;5.90;;;;;;;21.52;93.85;97770.16;4939583;29;20303;-64
2022/08/18 05:59:55;;;;;;;7.23;6.27;;;;;;;21.58;94.05;97766.75;4939391;29;20286;-65
2022/08/18 06:02:34;;;;;;;7.07;6.47;;;;;;;21.58;93.85;97755.19;4931530;29;20232;-64
2022/08/18 06:05:06;;;;;;;7.43;6.07;;;;;;;21.58;93.84;97750.63;4939288;29;20227;-64
2022/08/18 06:07:43;;;;;;;7.20;6.50;;;;;;;21.66;90.42;97758.63;4939442;29;20304;-65
2022/08/18 06:10:11;;;;;;;6.70;6.10;;;;;;;21.81;88.60;97762.19;4941188;29;20317;-64
2022/08/18 06:12:41;;;;;;;7.37;6.77;;;;;;;21.76;87.61;97769.16;4930365;29;20232;-64
2022/08/18 06:15:14;;;;;;;6.77;6.10;;;;;;;21.65;87.87;97766.88;4942927;29;20255;-64
2022/08/18 06:17:59;;;;;;;7.07;6.47;;;;;;;21.63;90.34;97775.13;4943114;29;20235;-64
2022/08/18 06:20:33;;;;;;;7.53;6.83;;;;;;;21.64;91.64;97787.53;4940786;29;20302;-64
2022/08/18 06:23:15;;;;;;;6.63;6.03;;;;;;;21.68;92.23;97775.44;4942009;29;20575;-65
2022/08/18 06:25:55;;;;;;;6.60;6.10;;;;;;;21.76;92.23;97791.47;4941398;29;20310;-66
2022/08/18 06:28:22;;;;;;;7.17;6.57;;;;;;;21.84;92.23;97802.19;4941503;29;20227;-64
2022/08/18 06:30:56;;;;;;;6.83;6.23;;;;;;;21.90;92.20;97812.22;4941535;29;20531;-67
2022/08/18 06:33:41;;;;;;;6.70;6.10;;;;;;;21.99;91.59;97800.31;4941480;29;20235;-64
2022/08/18 06:36:16;;;;;;;6.70;6.10;;;;;;;22.08;90.75;97801.06;4928019;29;20583;-64
2022/08/18 06:38:57;;;;;;;6.70;6.10;;;;;;;22.10;90.61;97797.19;4941489;29;20240;-65
2022/08/18 06:41:34;;;;;;;6.20;5.70;;;;;;;22.16;90.15;97795.59;4941174;29;20283;-66
2022/08/18 06:44:05;;;;;;;6.97;6.37;;;;;;;22.21;89.27;97788.66;4941170;29;20279;-64
2022/08/18 06:46:39;;;;;;;7.57;6.87;;;;;;;22.19;87.26;97787.97;4939383;29;20283;-65
2022/08/18 06:49:09;;;;;;;7.57;6.87;;;;;;;22.14;86.18;97785.00;4941339;29;20527;-65
2022/08/18 06:51:36;;;;;;;6.57;6.07;;;;;;;22.12;85.99;97770.91;4941239;29;20242;-65
2022/08/18 06:54:07;;;;;;;7.60;6.90;;;;;;;22.09;85.68;97773.97;4941360;29;20228;-65
2022/08/18 06:56:48;;;;;;;7.80;7.00;;;;;;;22.03;85.61;97772.03;4940724;29;20275;-66
2022/08/18 06:59:20;;;;;;;7.40;6.70;;;;;;;22.15;85.79;97780.47;4941032;29;20292;-65
2022/08/18 07:01:50;;;;;;;7.73;7.03;;;;;;;22.27;86.22;97784.34;4941168;29;20224;-65
2022/08/18 07:04:58;;;;;;;7.70;6.60;;;;;;;22.36;86.25;97784.06;4939995;29;20373;-64
2022/08/18 07:07:33;;;;;;;6.70;6.20;;;;;;;22.47;85.32;97786.31;4898961;29;20613;-63
2022/08/18 07:10:01;;;;;;;7.97;7.13;;;;;;;22.52;84.39;97781.19;4939911;29;20286;-66
2022/08/18 07:12:29;;;;;;;7.63;6.83;;;;;;;22.48;84.63;97782.59;4940462;29;20232;-65
2022/08/18 07:14:59;;;;;;;9.17;7.60;;;;;;;22.50;84.27;97791.31;4938790;29;20678;-65
2022/08/18 07:17:29;;;;;;;7.43;6.70;;;;;;;22.47;84.67;97802.47;4940634;29;20282;-65
2022/08/18 07:20:09;;;;;;;7.00;6.30;;;;;;;22.52;85.01;97805.44;4933778;29;20247;-65
2022/08/18 07:22:53;;;;;;;7.80;7.10;;;;;;;22.61;85.19;97804.31;4940689;29;20236;-65
2022/08/18 07:25:25;;;;;;;7.40;6.73;;;;;;;22.71;85.09;97809.38;4940236;29;20780;-65
2022/08/18 07:27:55;;;;;;;6.77;6.17;;;;;;;22.82;85.19;97817.84;4940572;29;20267;-65
2022/08/18 07:30:34;;;;;;;7.37;6.67;;;;;;;22.89;84.72;97823.28;4940612;29;20228;-65
2022/08/18 07:33:11;;;;;;;6.60;5.87;;;;;;;22.85;83.72;97828.22;4938434;29;20234;-65
2022/08/18 07:35:44;;;;;;;6.57;5.97;;;;;;;22.80;83.92;97825.25;4940307;29;20666;-65
2022/08/18 07:38:16;;;;;;;6.63;6.13;;;;;;;22.74;84.16;97826.00;4940447;29;20228;-65
2022/08/18 07:40:52;;;;;;;7.03;6.43;;;;;;;22.61;84.50;97828.53;4938664;29;20284;-65
2022/08/18 07:43:28;;;;;;;7.23;6.53;;;;;;;22.46;81.66;97833.13;4940236;29;20321;-66
2022/08/18 07:46:11;;;;;;;5.60;5.10;;;;;;;22.27;81.40;97833.66;4940318;29;20227;-65
2022/08/18 07:48:39;;;;;;;6.40;5.80;;;;;;;22.15;81.20;97840.53;4940217;29;20227;-65
2022/08/18 07:51:15;;;;;;;5.60;5.10;;;;;;;21.97;82.54;97837.38;4940034;29;20318;-65
2022/08/18 07:53:54;;;;;;;6.67;6.07;;;;;;;21.92;83.11;97838.91;4940173;29;20627;-65
2022/08/18 07:56:32;;;;;;;6.30;5.70;;;;;;;21.79;83.84;97844.09;4939857;29;20745;-65
2022/08/18 07:59:06;;;;;;;6.27;5.67;;;;;;;21.76;85.11;97845.28;4928614;29;20316;-65
2022/08/18 08:01:40;;;;;;;6.67;5.83;;;;;;;21.76;85.99;97842.59;4940028;29;20319;-65
2022/08/18 08:04:15;;;;;;;6.77;6.13;;;;;;;21.80;84.74;97841.22;4940026;29;20582;-66
2022/08/18 08:06:48;;;;;;;7.93;7.13;;;;;;;21.76;84.53;97844.47;4938036;29;20697;-64
2022/08/18 08:09:24;;;;;;;6.30;5.80;;;;;;;21.77;85.07;97844.25;4939835;29;20238;-64
2022/08/18 08:11:58;;;;;;;5.90;5.40;;;;;;;21.77;85.07;97841.56;4939805;29;20231;-65
2022/08/18 08:14:41;;;;;;;6.40;5.80;;;;;;;21.84;84.76;97837.16;4939584;29;20303;-65
2022/08/18 08:17:18;;;;;;;6.50;5.90;;;;;;;21.80;85.27;97835.84;4939532;29;20251;-65
2022/08/18 08:19:57;;;;;;;5.87;5.37;;;;;;;21.83;85.64;97846.22;4926736;29;20661;-65
2022/08/18 08:22:33;;;;;;;6.07;5.47;;;;;;;21.84;85.94;97852.47;4938018;29;20626;-64
2022/08/18 08:25:08;;;;;;;6.80;6.20;;;;;;;21.82;85.80;97849.94;4937078;29;20283;-64
2022/08/18 08:27:49;;;;;;;7.03;6.33;;;;;;;21.75;85.55;97849.00;4938437;29;20242;-64
2022/08/18 08:30:18;;;;;;;7.83;7.07;;;;;;;21.71;85.63;97842.31;4938687;29;20638;-63
2022/08/18 08:33:03;;;;;;;6.97;6.27;;;;;;;21.60;86.57;97828.44;4935322;29;20231;-63
2022/08/18 08:35:36;;;;;;;8.97;7.40;;;;;;;21.62;86.19;97804.88;4934200;29;20298;-63
2022/08/18 08:38:09;;;;;;;7.67;6.97;;;;;;;21.52;87.04;97797.06;4938271;29;20235;-63
2022/08/18 08:40:46;;;;;;;6.87;6.20;;;;;;;21.48;87.78;97798.47;4937635;29;20284;-64
2022/08/18 08:43:19;;;;;;;7.03;6.07;;;;;;;21.57;88.19;97810.81;4938170;29;20235;-63
2022/08/18 08:45:52;;;;;;;8.20;7.00;;;;;;;21.67;87.89;97816.81;4938378;29;20232;-63
2022/08/18 08:48:24;;;;;;;7.97;6.73;;;;;;;21.75;87.48;97800.59;4938481;29;20283;-64
2022/08/18 08:50:58;;;;;;;8.00;7.30;;;;;;;21.95;86.13;97803.56;4939162;29;20228;-64
2022/08/18 08:53:29;;;;;;;9.80;6.60;;;;;;;22.07;85.34;97796.72;4939357;29;20322;-66
2022/08/18 08:56:01;;;;;;;7.90;7.10;;;;;;;22.30;84.55;97797.47;4926021;29;20252;-67
2022/08/18 08:58:34;;;;;;;8.43;7.23;;;;;;;22.47;83.75;97796.25;4939024;29;20235;-66
2022/08/18 09:01:02;;;;;;;9.27;6.43;;;;;;;22.62;83.12;97794.38;4937291;29;20697;-66
2022/08/18 09:03:39;;;;;;;10.13;6.10;;;;;;;22.79;82.23;97793.94;4925493;29;20228;-66
2022/08/18 09:06:21;;;;;;;10.50;7.37;;;;;;;22.90;80.70;97812.31;4938937;29;20267;-66
2022/08/18 09:09:07;;;;;;;8.73;6.87;;;;;;;23.04;80.37;97827.59;4938810;29;20519;-66
2022/08/18 09:11:58;;;;;;;7.90;6.90;;;;;;;23.08;80.30;97812.72;4938438;29;20291;-66
2022/08/18 09:15:03;;;;;;;7.63;6.77;;;;;;;23.20;79.56;97784.25;4938524;29;20267;-66
2022/08/18 09:18:02;;;;;;;7.27;6.57;;;;;;;23.33;79.41;97784.38;4925140;29;20271;-65
2022/08/18 09:20:49;;;;;;;7.13;6.50;;;;;;;23.39;78.98;97783.59;4919941;29;20650;-66
2022/08/18 09:23:20;;;;;;;7.50;6.80;;;;;;;23.53;78.25;97763.78;4936449;29;20235;-65
2022/08/18 09:25:50;;;;;;;6.70;6.10;;;;;;;23.63;77.07;97753.50;4926304;29;20311;-66
2022/08/18 09:28:21;;;;;;;7.53;6.63;;;;;;;23.68;77.70;97761.00;4936506;29;20236;-65
2022/08/18 09:31:14;;;;;;;8.97;7.30;;;;;;;23.68;77.20;97777.19;4938404;29;20362;-66
2022/08/18 09:34:03;;;;;;;6.93;6.33;;;;;;;23.69;77.60;97789.66;4928500;29;20296;-65
2022/08/18 09:36:42;;;;;;;6.80;6.10;;;;;;;23.73;77.20;97797.19;4938072;29;20248;-65
2022/08/18 09:42:10;;;;;;;7.73;6.93;;;;;;;23.75;77.00;97803.19;4935203;29;20359;-65
2022/08/18 09:45:06;;;;;;;7.60;6.80;;;;;;;23.98;76.33;97800.28;4937922;29;20239;-66
2022/08/18 09:48:02;;;;;;;8.87;7.33;;;;;;;24.33;74.53;97807.34;4938156;29;20664;-66
2022/08/18 09:50:37;;;;;;;7.60;6.90;;;;;;;24.71;73.86;97797.78;4895880;29;20315;-67
2022/08/18 09:53:32;;;;;;;8.43;7.20;;;;;;;24.90;73.80;97791.63;4931025;29;20685;-66
2022/08/18 09:55:59;;;;;;;7.93;7.20;;;;;;;24.71;72.08;97798.63;4933923;29;20256;-66
2022/08/18 09:59:05;;;;;;;8.80;7.90;;;;;;;24.17;74.20;97800.41;4937996;29;20295;-65
2022/08/18 10:01:38;;;;;;;8.67;7.80;;;;;;;23.85;75.28;97801.00;4924704;29;20646;-66
2022/08/18 10:04:34;;;;;;;8.40;7.60;;;;;;;23.73;76.86;97807.13;4933005;29;20603;-66
2022/08/18 10:07:29;;;;;;;8.20;7.40;;;;;;;23.90;77.95;97811.25;4924970;29;20228;-65
2022/08/18 10:10:11;;;;;;;8.20;7.40;;;;;;;24.10;77.70;97804.94;4931980;29;20531;-65
2022/08/18 10:12:56;;;;;;;8.20;7.40;;;;;;;24.11;75.23;97808.47;4929652;29;20224;-66
2022/08/18 10:15:34;;;;;;;7.70;6.97;;;;;;;24.09;75.33;97802.44;4933079;29;20244;-65
2022/08/18 10:18:22;;;;;;;8.23;7.43;;;;;;;24.14;75.32;97790.00;4935419;29;20227;-66
2022/08/18 10:20:59;;;;;;;8.10;7.30;;;;;;;24.32;74.85;97782.19;4936196;29;20698;-65
2022/08/18 10:23:47;;;;;;;8.87;8.07;;;;;;;24.59;73.41;97765.13;4937949;29;20235;-65
2022/08/18 10:27:06;;;;;;;8.27;7.40;;;;;;;24.84;72.74;97771.66;4937060;29;20232;-66
2022/08/18 10:29:52;;;;;;;7.70;6.90;;;;;;;24.91;73.02;97769.78;4938099;29;20232;-66
2022/08/18 10:32:35;;;;;;;7.87;7.07;;;;;;;24.90;71.77;97765.44;4925081;29;20279;-67
2022/08/18 10:35:02;;;;;;;8.93;7.40;;;;;;;24.99;71.04;97747.13;4937735;29;20539;-67
2022/08/18 10:37:36;;;;;;;8.80;8.00;;;;;;;25.09;69.38;97739.44;4937838;29;20248;-64
2022/08/18 10:40:14;;;;;;;8.67;7.90;;;;;;;24.91;70.72;97726.53;4937492;29;20287;-65
2022/08/18 10:42:45;;;;;;;8.33;7.53;;;;;;;24.77;72.48;97716.75;4937594;29;20234;-66
2022/08/18 10:45:19;;;;;;;7.83;7.17;;;;;;;24.90;71.79;97692.44;4937601;29;20236;-66
2022/08/18 10:47:59;;;;;;;8.97;8.07;;;;;;;24.99;70.93;97695.75;4934373;29;20299;-65
2022/08/18 10:50:28;;;;;;;8.63;7.80;;;;;;;24.90;71.20;97700.53;4937222;29;20367;-66
2022/08/18 10:53:07;;;;;;;8.00;7.20;;;;;;;24.96;70.72;97721.34;4937520;29;20638;-65
2022/08/18 10:55:47;;;;;;;9.37;8.47;;;;;;;25.06;69.92;97719.03;4938441;29;20232;-67
2022/08/18 10:58:33;;;;;;;9.27;8.47;;;;;;;25.26;68.41;97725.34;4940932;29;20235;-66
2022/08/18 11:01:13;;;;;;;9.77;8.87;;;;;;;25.36;67.47;97717.66;4941080;29;20238;-65
2022/08/18 11:03:57;;;;;;;8.93;8.13;;;;;;;25.27;67.44;97707.25;4940767;29;20661;-66
2022/08/18 11:06:25;;;;;;;9.47;8.57;;;;;;;25.24;68.66;97708.47;4940893;29;20567;-66
2022/08/18 11:08:59;;;;;;;8.43;7.63;;;;;;;25.36;67.66;97701.41;4940859;29;20323;-68
2022/08/18 11:11:33;;;;;;;9.70;8.90;;;;;;;25.45;66.68;97704.75;4939916;29;20283;-67
2022/08/18 11:14:12;;;;;;;9.90;9.00;;;;;;;25.26;67.10;97698.31;4940917;29;20294;-67
2022/08/18 11:16:48;;;;;;;9.47;8.57;;;;;;;25.34;67.81;97706.22;4939031;29;20251;-67
2022/08/18 11:19:18;;;;;;;10.30;9.20;;;;;;;25.69;66.41;97713.06;4938898;29;20279;-66
2022/08/18 11:21:46;;;;;;;10.03;8.37;;;;;;;25.97;65.32;97720.94;4940823;29;20232;-67
2022/08/18 11:24:19;;;;;;;9.40;8.50;;;;;;;26.16;63.16;97715.44;4940579;29;20232;-67
2022/08/18 11:26:48;;;;;;;8.40;7.70;;;;;;;26.34;62.11;97710.16;4939750;29;20263;-66
2022/08/18 11:29:27;;;;;;;9.30;8.53;;;;;;;26.41;60.70;97713.72;4940529;29;20228;-67
2022/08/18 11:31:57;;;;;;;9.53;8.63;;;;;;;26.40;60.63;97722.88;4940443;29;20232;-66
2022/08/18 11:34:30;;;;;;;9.10;8.20;;;;;;;26.48;60.00;97724.50;4940373;29;20232;-66
2022/08/18 11:36:59;;;;;;;8.30;7.60;;;;;;;26.50;60.39;97723.25;4938906;29;20361;-66
2022/08/18 11:39:28;;;;;;;9.07;8.17;;;;;;;26.47;59.66;97723.69;4940490;29;20509;-67
2022/08/18 11:41:56;;;;;;;8.97;8.10;;;;;;;26.49;59.45;97726.16;4939422;29;20235;-67
2022/08/18 11:44:27;;;;;;;8.73;7.93;;;;;;;26.66;59.69;97722.78;4931873;29;20224;-66
2022/08/18 11:46:56;;;;;;;9.13;8.23;;;;;;;26.70;59.23;97710.44;4940174;29;20283;-66
2022/08/18 11:49:31;;;;;;;9.33;8.43;;;;;;;26.68;60.10;97709.00;4940234;29;20331;-66
2022/08/18 11:52:01;;;;;;;8.90;8.10;;;;;;;26.59;57.96;97713.84;4940168;29;20708;-64
2022/08/18 11:54:39;;;;;;;9.03;8.20;;;;;;;26.42;59.93;97703.69;4940081;29;20250;-66
2022/08/18 11:57:44;;;;;;;8.90;8.00;;;;;;;26.37;60.34;97695.38;4939863;29;20338;-66
2022/08/18 12:00:40;;;;;;;9.27;8.37;;;;;;;26.30;61.51;97695.41;4939946;29;20234;-66
2022/08/18 12:03:14;;;;;;;10.37;8.43;;;;;;;26.12;61.21;97684.44;4929747;29;20302;-65
2022/08/18 12:05:46;;;;;;;9.20;7.70;;;;;;;25.82;62.06;97685.94;4940010;29;20603;-65
2022/08/18 12:08:20;;;;;;;7.77;7.07;;;;;;;25.76;62.34;97673.25;4939684;29;20236;-66
2022/08/18 12:10:48;;;;;;;8.37;7.57;;;;;;;25.59;62.86;97674.75;4937819;29;20274;-66
2022/08/18 12:13:23;;;;;;;8.23;7.53;;;;;;;25.53;60.94;97670.19;4939708;29;20271;-66