Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:10;;;;;;;4.30;1.90;;;;;;;14.26;45.14;97019.66;4871740;29;20302;-93
2022/04/18 00:02:37;;;;;;;2.70;1.87;;;;;;;16.47;45.28;97362.16;4856949;29;20182;-91
2022/04/18 00:05:05;;;;;;;5.43;2.27;;;;;;;15.66;45.05;97247.56;4914307;29;20215;-92
2022/04/18 00:07:31;;;;;;;4.77;2.80;;;;;;;13.59;45.07;96858.00;4887390;29;20210;-91
2022/04/18 00:09:59;;;;;;;7.57;2.50;;;;;;;14.19;45.36;96965.44;4886560;29;20198;-90
2022/04/18 00:12:32;;;;;;;3.60;2.20;;;;;;;15.56;44.68;97225.16;4902343;29;20195;-92
2022/04/18 00:15:01;;;;;;;5.07;2.70;;;;;;;12.68;45.10;96686.09;4884744;29;20230;-92
2022/04/18 00:17:31;;;;;;;3.60;2.13;;;;;;;16.68;45.16;97413.00;4884406;29;20195;-92
2022/04/18 00:19:57;;;;;;;4.13;2.37;;;;;;;15.21;44.35;97188.75;4856377;29;20215;-89
2022/04/18 00:22:24;;;;;;;3.50;2.37;;;;;;;13.55;45.21;96853.59;4870908;29;20195;-92
2022/04/18 00:24:51;;;;;;;3.30;2.27;;;;;;;15.52;44.81;97242.66;4871669;29;20437;-92
2022/04/18 00:27:21;;;;;;;2.87;1.83;;;;;;;15.68;45.17;97217.25;4871176;29;20194;-92
2022/04/18 00:29:48;;;;;;;6.37;2.77;;;;;;;16.71;45.26;97373.44;4887533;29;20599;-93
2022/04/18 00:32:18;;;;;;;3.73;2.27;;;;;;;14.25;45.22;96949.72;4886180;29;20193;-92
2022/04/18 00:34:45;;;;;;;5.50;2.30;;;;;;;17.55;45.40;97539.84;4871185;29;20225;-92
2022/04/18 00:37:16;;;;;;;2.73;2.23;;;;;;;16.27;45.49;97323.16;4887348;29;20212;-92
2022/04/18 00:39:43;;;;;;;4.50;2.03;;;;;;;16.93;45.22;97419.25;4900601;29;20219;-91
2022/04/18 00:42:13;;;;;;;4.37;2.13;;;;;;;16.84;45.18;97400.22;4902036;29;20187;-90
2022/04/18 00:44:39;;;;;;;5.20;2.40;;;;;;;14.95;45.59;97076.16;4871082;29;20227;-92
2022/04/18 00:47:06;;;;;;;4.10;2.23;;;;;;;16.06;45.39;97308.59;4871218;29;20194;-92
2022/04/18 00:49:34;;;;;;;3.23;2.30;;;;;;;17.77;45.69;97583.19;4871158;29;20183;-92
2022/04/18 00:52:03;;;;;;;3.50;2.30;;;;;;;17.15;45.37;97456.66;4866505;29;20183;-92
2022/04/18 00:54:31;;;;;;;3.37;2.23;;;;;;;17.63;45.62;97548.69;4858350;29;20207;-93
2022/04/18 00:56:58;;;;;;;4.77;2.47;;;;;;;16.68;45.63;97377.47;4855985;29;20186;-92
2022/04/18 00:59:25;;;;;;;4.47;2.20;;;;;;;17.66;46.13;97555.56;4870716;29;20211;-89
2022/04/18 01:01:52;;;;;;;4.33;2.30;;;;;;;12.42;45.38;96633.50;4855668;29;20227;-92
2022/04/18 01:04:18;;;;;;;5.07;2.33;;;;;;;11.95;45.62;96589.94;4885618;29;20240;-93
2022/04/18 01:06:45;;;;;;;3.53;2.53;;;;;;;15.29;44.70;97178.22;4901099;29;20189;-93
2022/04/18 01:09:12;;;;;;;4.27;2.30;;;;;;;15.88;45.38;97232.59;4869896;29;20234;-91
2022/04/18 01:11:39;;;;;;;2.97;2.10;;;;;;;15.46;45.03;97163.88;4885851;29;20216;-92
2022/04/18 01:14:06;;;;;;;2.83;1.90;;;;;;;12.88;45.28;96693.00;4855547;29;20256;-91
2022/04/18 01:16:33;;;;;;;2.97;1.93;;;;;;;14.17;46.05;96996.44;4877659;29;20183;-93
2022/04/18 01:18:59;;;;;;;4.13;2.47;;;;;;;15.58;45.47;97155.19;4896668;29;20239;-93
2022/04/18 01:21:26;;;;;;;5.03;2.57;;;;;;;14.55;45.48;96979.88;4868862;29;20179;-93
2022/04/18 01:23:54;;;;;;;2.40;2.10;;;;;;;18.00;45.15;97605.41;4882258;29;20279;-93
2022/04/18 01:29:07;;;;;;;6.47;2.57;;;;;;;17.88;45.34;97542.97;4891211;29;20235;-92
2022/04/18 01:31:37;;;;;;;2.80;2.20;;;;;;;16.75;45.43;97341.47;4873851;29;20262;-93
2022/04/18 01:34:05;;;;;;;4.03;2.67;;;;;;;16.24;45.61;97254.56;4889360;29;20240;-91
2022/04/18 01:36:32;;;;;;;5.37;2.53;;;;;;;14.26;45.25;96911.00;4888859;29;20187;-93
2022/04/18 01:38:59;;;;;;;4.17;2.30;;;;;;;15.69;45.44;97150.63;4874018;29;20227;-93
2022/04/18 01:41:25;;;;;;;4.47;2.40;;;;;;;12.96;44.56;96727.00;4874222;29;20202;-93
2022/04/18 01:43:52;;;;;;;2.90;2.17;;;;;;;15.66;44.99;97147.94;4873952;29;20263;-92
2022/04/18 01:46:19;;;;;;;3.87;2.30;;;;;;;15.31;45.47;97084.63;4905384;29;20191;-90
2022/04/18 01:48:51;;;;;;;3.40;2.17;;;;;;;16.15;45.54;97245.66;4889380;29;20187;-92
2022/04/18 01:51:19;;;;;;;2.47;2.20;;;;;;;14.57;45.54;96952.13;4859575;29;20195;-92
2022/04/18 01:53:46;;;;;;;4.17;2.30;;;;;;;15.68;45.71;97170.00;4873984;29;20278;-93
2022/04/18 01:56:13;;;;;;;3.57;2.23;;;;;;;15.68;45.19;97154.81;4889071;29;20203;-93
2022/04/18 01:58:40;;;;;;;3.20;2.00;;;;;;;16.08;45.70;97239.44;4857686;29;20183;-93
2022/04/18 02:01:11;;;;;;;2.37;2.10;;;;;;;15.00;44.59;97116.88;4874527;29;20202;-92
2022/04/18 02:03:42;;;;;;;2.97;2.23;;;;;;;15.55;45.29;97165.19;4893196;29;20194;-92
2022/04/18 02:06:09;;;;;;;3.30;1.90;;;;;;;14.60;45.51;97000.31;4892728;29;20187;-92
2022/04/18 02:08:36;;;;;;;3.60;2.03;;;;;;;13.95;45.91;96902.72;4892089;29;20194;-93
2022/04/18 02:11:04;;;;;;;3.13;2.03;;;;;;;15.61;45.91;97198.38;4907264;29;20194;-93
2022/04/18 02:13:32;;;;;;;3.27;2.23;;;;;;;13.91;45.51;96893.25;4858350;29;20250;-92
2022/04/18 02:15:59;;;;;;;3.57;2.23;;;;;;;14.82;45.95;97047.69;4874161;29;20207;-92
2022/04/18 02:18:29;;;;;;;2.87;2.30;;;;;;;14.33;45.72;96903.78;4873287;29;20191;-91
2022/04/18 02:20:56;;;;;;;3.03;1.80;;;;;;;18.59;45.73;97636.03;4888389;29;20225;-92
2022/04/18 02:23:22;;;;;;;4.17;2.40;;;;;;;14.21;45.62;96882.97;4888408;29;20224;-93
2022/04/18 02:25:49;;;;;;;3.63;1.90;;;;;;;18.43;45.51;97615.81;4873322;29;20234;-91
2022/04/18 02:28:19;;;;;;;2.83;1.87;;;;;;;13.72;45.40;96790.53;4888208;29;20184;-92
2022/04/18 02:30:45;;;;;;;3.33;2.00;;;;;;;16.92;45.68;97338.84;4872723;29;20215;-93
2022/04/18 02:33:12;;;;;;;4.40;2.30;;;;;;;16.26;45.46;97224.22;4888029;29;20278;-93
2022/04/18 02:35:39;;;;;;;2.60;1.90;;;;;;;12.83;45.23;96622.19;4888716;29;20207;-94
2022/04/18 02:38:06;;;;;;;2.73;2.07;;;;;;;14.86;45.30;97016.72;4888110;29;20241;-93
2022/04/18 02:40:33;;;;;;;3.93;2.27;;;;;;;14.30;45.39;96901.13;4903467;29;20245;-93
2022/04/18 02:43:12;;;;;;;2.60;1.67;;;;;;;12.60;45.52;96610.09;4888696;29;20193;-92
2022/04/18 02:45:38;;;;;;;3.43;2.30;;;;;;;14.65;45.42;96933.09;4888310;29;20203;-92
2022/04/18 02:48:06;;;;;;;2.60;2.00;;;;;;;19.31;45.41;97746.13;4872873;29;20183;-91
2022/04/18 02:50:32;;;;;;;2.80;2.00;;;;;;;14.00;45.61;96815.41;4887617;29;20219;-93
2022/04/18 02:53:01;;;;;;;2.73;2.07;;;;;;;12.85;45.41;96615.53;4904123;29;20216;-94
2022/04/18 02:55:28;;;;;;;3.60;2.30;;;;;;;15.27;45.40;97037.19;4887463;29;20223;-93
2022/04/18 02:57:54;;;;;;;3.83;1.97;;;;;;;18.31;45.29;97554.22;4888122;29;20183;-92
2022/04/18 03:00:21;;;;;;;3.80;2.23;;;;;;;16.29;45.53;97226.88;4872021;29;20251;-93
2022/04/18 03:02:48;;;;;;;3.23;1.83;;;;;;;15.58;45.54;97170.38;4872488;29;20211;-92
2022/04/18 03:05:15;;;;;;;2.63;2.07;;;;;;;16.96;45.59;97327.19;4888490;29;20241;-92
2022/04/18 03:07:41;;;;;;;2.60;1.87;;;;;;;17.56;45.68;97434.84;4900705;29;20219;-92
2022/04/18 03:10:08;;;;;;;2.73;1.90;;;;;;;17.54;45.67;97464.41;4887741;29;20220;-92
2022/04/18 03:12:37;;;;;;;2.33;1.87;;;;;;;16.18;45.55;97225.53;4872423;29;20204;-92
2022/04/18 03:15:05;;;;;;;5.03;2.10;;;;;;;15.48;45.74;97068.59;4857675;29;20211;-92
2022/04/18 03:17:32;;;;;;;2.70;2.03;;;;;;;13.66;45.87;96767.50;4872759;29;20188;-91
2022/04/18 03:19:58;;;;;;;5.67;2.07;;;;;;;14.60;45.14;96965.75;4871706;29;20222;-91
2022/04/18 03:22:25;;;;;;;3.33;1.93;;;;;;;12.73;45.57;96593.91;4902779;29;20240;-91
2022/04/18 03:24:53;;;;;;;2.50;1.90;;;;;;;12.89;45.65;96666.97;4887343;29;20239;-93
2022/04/18 03:27:25;;;;;;;2.20;1.93;;;;;;;12.70;45.81;96574.47;4887067;29;20183;-92
2022/04/18 03:30:08;;;;;;;2.57;2.00;;;;;;;16.90;45.50;97301.53;4861777;29;20211;-89
2022/04/18 03:32:35;;;;;;;2.77;2.10;;;;;;;13.98;45.70;96795.13;4903039;29;20187;-92
2022/04/18 03:35:01;;;;;;;4.03;2.47;;;;;;;15.69;45.69;97130.34;4887086;29;20210;-91
2022/04/18 03:40:13;;;;;;;2.23;1.90;;;;;;;12.99;45.67;96613.66;4889906;29;20250;-92
2022/04/18 03:42:41;;;;;;;2.60;1.80;;;;;;;16.30;45.66;97204.13;4886996;29;20203;-89
2022/04/18 03:45:07;;;;;;;2.60;2.00;;;;;;;16.21;45.22;97208.78;4887691;29;20384;-92
2022/04/18 03:47:34;;;;;;;2.23;2.00;;;;;;;17.01;45.52;97329.09;4903344;29;20210;-92
2022/04/18 03:50:01;;;;;;;2.20;2.00;;;;;;;16.57;45.41;97269.56;4871385;29;20263;-92
2022/04/18 03:52:28;;;;;;;2.23;1.90;;;;;;;17.74;45.42;97498.31;4871536;29;20254;-91
2022/04/18 03:54:54;;;;;;;2.77;1.97;;;;;;;12.68;45.35;96555.03;4886826;29;20223;-92
2022/04/18 03:57:23;;;;;;;4.40;2.37;;;;;;;17.74;44.88;97433.09;4886758;29;20220;-92
2022/04/18 03:59:50;;;;;;;2.83;2.13;;;;;;;12.71;45.54;96561.06;4871621;29;20235;-92
2022/04/18 04:02:17;;;;;;;3.00;1.90;;;;;;;13.71;45.61;96727.34;4886171;29;20209;-93
2022/04/18 04:04:44;;;;;;;2.03;1.80;;;;;;;16.17;45.61;97173.09;4899203;29;20226;-92
2022/04/18 04:07:11;;;;;;;3.07;1.93;;;;;;;15.91;45.28;97110.25;4905393;29;20194;-92
2022/04/18 04:09:37;;;;;;;2.07;1.90;;;;;;;16.89;45.55;97285.41;4871599;29;20211;-91
2022/04/18 04:12:05;;;;;;;1.93;1.63;;;;;;;14.48;45.37;96909.56;4869826;29;20203;-92
2022/04/18 04:14:32;;;;;;;3.37;1.70;;;;;;;16.38;45.57;97233.22;4871137;29;20225;-93
2022/04/18 04:17:02;;;;;;;2.20;2.00;;;;;;;17.03;45.69;97354.56;4871517;29;20183;-93
2022/04/18 04:19:29;;;;;;;2.60;2.00;;;;;;;15.16;45.69;96986.06;4886622;29;20207;-92
2022/04/18 04:21:59;;;;;;;2.43;2.03;;;;;;;17.81;45.65;97488.50;4886441;29;20183;-89
2022/04/18 04:24:26;;;;;;;1.90;1.80;;;;;;;13.67;45.72;96733.88;4886349;29;20231;-93
2022/04/18 04:26:53;;;;;;;3.10;2.00;;;;;;;19.25;45.69;97750.94;4885997;29;20190;-91
2022/04/18 04:29:19;;;;;;;2.37;2.10;;;;;;;18.90;45.61;97641.59;4869043;29;20191;-93
2022/04/18 04:31:46;;;;;;;2.40;1.97;;;;;;;16.72;45.83;97260.13;4885576;29;20348;-93
2022/04/18 04:34:13;;;;;;;2.67;1.90;;;;;;;14.62;45.65;96887.44;4886372;29;20237;-92
2022/04/18 04:36:40;;;;;;;1.80;1.70;;;;;;;16.11;45.56;97175.34;4885419;29;20250;-93
2022/04/18 04:39:08;;;;;;;2.07;1.70;;;;;;;17.94;45.78;97522.91;4871372;29;20187;-92
2022/04/18 04:41:38;;;;;;;2.60;2.00;;;;;;;17.92;45.72;97492.34;4855573;29;20195;-92
2022/04/18 04:44:06;;;;;;;1.70;1.60;;;;;;;14.30;45.01;96864.91;4856272;29;20211;-92
2022/04/18 04:46:33;;;;;;;2.40;1.80;;;;;;;13.36;45.15;96671.81;4902047;29;20219;-93
2022/04/18 04:49:00;;;;;;;1.90;1.70;;;;;;;15.52;45.89;97033.34;4885555;29;20195;-93
2022/04/18 04:51:27;;;;;;;2.07;1.87;;;;;;;16.58;45.51;97218.06;4885837;29;20183;-93
2022/04/18 04:53:53;;;;;;;1.93;1.70;;;;;;;14.53;45.24;96877.78;4900357;29;20283;-92
2022/04/18 04:56:25;;;;;;;2.13;1.80;;;;;;;12.76;45.60;96559.63;4885692;29;20183;-93
2022/04/18 04:58:54;;;;;;;3.13;1.77;;;;;;;15.26;45.68;96988.25;4885033;29;20235;-92
2022/04/18 05:01:24;;;;;;;3.93;2.10;;;;;;;17.42;45.70;97358.81;4864057;29;20230;-91
2022/04/18 05:03:50;;;;;;;3.37;2.00;;;;;;;18.18;45.62;97512.13;4893861;29;20231;-91
2022/04/18 05:06:17;;;;;;;2.03;1.77;;;;;;;16.72;45.53;97233.06;4861677;29;20202;-91
2022/04/18 05:08:44;;;;;;;2.57;2.03;;;;;;;18.32;45.44;97514.38;4891754;29;20203;-91
2022/04/18 05:11:11;;;;;;;2.17;1.83;;;;;;;19.31;45.56;97695.16;4875467;29;20198;-90
2022/04/18 05:13:37;;;;;;;2.03;1.77;;;;;;;13.95;45.37;96763.81;4874868;29;20206;-91
2022/04/18 05:16:04;;;;;;;1.97;1.70;;;;;;;17.17;46.11;97318.78;4860662;29;20214;-91
2022/04/18 05:18:37;;;;;;;3.73;1.90;;;;;;;16.76;45.66;97254.38;4861427;29;20203;-91
2022/04/18 05:21:04;;;;;;;3.30;1.67;;;;;;;18.20;45.70;97513.06;4892503;29;20251;-90
2022/04/18 05:23:31;;;;;;;3.07;1.90;;;;;;;14.45;45.56;96879.09;4874600;29;20673;-91
2022/04/18 05:25:58;;;;;;;2.10;1.87;;;;;;;12.98;45.69;96609.44;4889816;29;20214;-90
2022/04/18 05:28:27;;;;;;;2.30;1.90;;;;;;;12.78;45.06;96653.84;4890438;29;20203;-90
2022/04/18 05:30:59;;;;;;;2.40;1.77;;;;;;;18.74;45.69;97606.13;4874979;29;20207;-91
2022/04/18 05:33:26;;;;;;;2.00;1.70;;;;;;;12.69;45.61;96634.88;4888997;29;20308;-90
2022/04/18 05:35:53;;;;;;;2.37;1.97;;;;;;;12.93;45.71;96609.22;4889546;29;20218;-91
2022/04/18 05:38:19;;;;;;;2.40;1.70;;;;;;;18.15;45.72;97516.22;4889086;29;20211;-91
2022/04/18 05:40:46;;;;;;;2.47;1.90;;;;;;;19.05;45.68;97669.38;4891566;29;20222;-90
2022/04/18 05:43:14;;;;;;;2.53;2.07;;;;;;;14.41;46.08;96901.63;4860971;29;20669;-91
2022/04/18 05:45:41;;;;;;;2.10;1.90;;;;;;;18.45;45.74;97578.59;4862204;29;20345;-90
2022/04/18 05:48:11;;;;;;;1.70;1.60;;;;;;;19.22;45.45;97706.59;4893124;29;20199;-90
2022/04/18 05:50:44;;;;;;;1.70;1.60;;;;;;;19.22;45.86;97702.34;4875832;29;20207;-90
2022/04/18 05:53:15;;;;;;;1.80;1.70;;;;;;;15.75;45.50;97138.22;4873931;29;20226;-90
2022/04/18 05:55:42;;;;;;;2.03;1.83;;;;;;;17.08;45.84;97336.19;4867647;29;20663;-91
2022/04/18 05:58:08;;;;;;;2.47;1.80;;;;;;;13.64;45.90;96736.28;4859706;29;20659;-90
2022/04/18 06:00:35;;;;;;;2.00;1.80;;;;;;;17.24;45.73;97353.84;4872553;29;20227;-92
2022/04/18 06:03:02;;;;;;;2.00;1.80;;;;;;;17.58;45.58;97410.38;4876337;29;20207;-90
2022/04/18 06:05:28;;;;;;;1.77;1.60;;;;;;;16.78;45.48;97283.22;4893088;29;20223;-91
2022/04/18 06:07:55;;;;;;;2.17;1.97;;;;;;;18.20;45.69;97520.69;4875498;29;20203;-91
2022/04/18 06:10:22;;;;;;;2.27;1.70;;;;;;;17.28;45.66;97363.31;4893468;29;20207;-90
2022/04/18 06:12:49;;;;;;;2.63;2.00;;;;;;;17.40;45.45;97394.31;4876911;29;20203;-90
2022/04/18 06:15:15;;;;;;;2.13;1.83;;;;;;;18.07;45.45;97523.53;4865319;29;20226;-91
2022/04/18 06:17:42;;;;;;;2.07;1.97;;;;;;;17.26;45.51;97349.66;4849955;29;20203;-91
2022/04/18 06:20:09;;;;;;;2.00;1.80;;;;;;;16.18;45.41;97169.75;4864427;29;20271;-91
2022/04/18 06:22:36;;;;;;;2.17;1.80;;;;;;;17.43;45.46;97378.31;4878757;29;20203;-91
2022/04/18 06:25:03;;;;;;;2.77;1.73;;;;;;;19.33;45.55;97702.88;4894076;29;20725;-90
2022/04/18 06:27:30;;;;;;;3.17;2.07;;;;;;;19.29;45.41;97696.75;4892982;29;20228;-90
2022/04/18 06:29:57;;;;;;;2.43;1.53;;;;;;;16.06;45.09;97169.22;4864035;29;20221;-89
2022/04/18 06:32:24;;;;;;;2.37;1.77;;;;;;;14.19;45.44;96836.56;4863357;29;20199;-90
2022/04/18 06:34:51;;;;;;;1.67;1.30;;;;;;;17.24;45.06;97341.13;4896297;29;20243;-91
2022/04/18 06:37:18;;;;;;;2.03;1.90;;;;;;;19.38;45.35;97716.63;4895212;29;20392;-88
2022/04/18 06:39:44;;;;;;;1.70;1.60;;;;;;;16.28;45.33;97179.50;4880028;29;20206;-90
2022/04/18 06:42:11;;;;;;;2.47;2.00;;;;;;;17.67;45.65;97420.06;4855770;29;20211;-88
2022/04/18 06:44:38;;;;;;;2.10;1.70;;;;;;;18.69;45.25;97596.56;4900521;29;20219;-89
2022/04/18 06:47:04;;;;;;;2.27;1.70;;;;;;;18.27;45.30;97526.91;4873369;29;20195;-90
2022/04/18 06:49:31;;;;;;;1.90;1.70;;;;;;;17.72;45.44;97429.63;4876773;29;20203;-91
2022/04/18 06:51:58;;;;;;;2.37;1.83;;;;;;;16.52;45.49;97220.31;4866454;29;20224;-91
2022/04/18 06:54:24;;;;;;;1.87;1.67;;;;;;;18.34;45.29;97533.09;4883023;29;20211;-91
2022/04/18 06:57:00;;;;;;;1.97;1.77;;;;;;;17.54;45.42;97398.34;4895706;29;20211;-91
2022/04/18 06:59:28;;;;;;;3.17;2.03;;;;;;;18.21;45.16;97534.28;4900942;29;20187;-89
2022/04/18 07:01:55;;;;;;;3.07;1.90;;;;;;;19.03;45.45;97660.78;4876289;29;20728;-92
2022/04/18 07:04:23;;;;;;;1.90;1.80;;;;;;;18.77;45.42;97603.69;4869453;29;20217;-93
2022/04/18 07:06:50;;;;;;;2.13;1.70;;;;;;;18.20;45.45;97504.53;4871562;29;20207;-92
2022/04/18 07:09:17;;;;;;;7.77;1.90;;;;;;;17.23;45.62;97334.28;4887035;29;20195;-93
2022/04/18 07:11:45;;;;;;;4.30;2.30;;;;;;;16.16;44.84;97154.47;4869851;29;20195;-93
2022/04/18 07:14:12;;;;;;;7.23;2.07;;;;;;;17.46;44.88;97473.38;4870821;29;20222;-94
2022/04/18 07:16:42;;;;;;;2.33;1.80;;;;;;;18.33;44.40;97527.16;4869138;29;20203;-93
2022/04/18 07:19:09;;;;;;;3.30;2.17;;;;;;;15.80;44.11;97109.75;4885788;29;20218;-93
2022/04/18 07:21:36;;;;;;;7.33;2.50;;;;;;;15.76;44.81;97157.69;4858493;29;20242;-93
2022/04/18 07:24:03;;;;;;;4.67;2.70;;;;;;;15.16;44.67;96985.22;4858719;29;20274;-94
2022/04/18 07:26:30;;;;;;;7.03;2.33;;;;;;;15.10;44.73;96972.31;4857299;29;20199;-94
2022/04/18 07:28:57;;;;;;;4.33;2.50;;;;;;;14.39;44.97;96842.56;4880806;29;20236;-93
2022/04/18 07:31:24;;;;;;;9.47;2.67;;;;;;;15.80;44.86;97108.88;4858573;29;20187;-94
2022/04/18 07:33:52;;;;;;;6.47;2.37;;;;;;;14.00;45.72;96850.75;4858731;29;20235;-95
2022/04/18 07:36:19;;;;;;;3.33;2.40;;;;;;;12.79;44.38;96568.97;4873639;29;20233;-94
2022/04/18 07:38:51;;;;;;;4.27;2.37;;;;;;;14.91;44.75;97015.25;4873362;29;20179;-94
2022/04/18 07:41:22;;;;;;;4.40;2.67;;;;;;;14.49;44.67;96908.78;4859909;29;20195;-93
2022/04/18 07:43:49;;;;;;;7.37;2.70;;;;;;;18.04;44.92;97492.88;4872382;29;20219;-93
2022/04/18 07:46:16;;;;;;;4.83;2.40;;;;;;;16.40;45.01;97205.38;4887891;29;20241;-94
2022/04/18 07:48:47;;;;;;;5.90;2.93;;;;;;;15.10;44.53;97035.56;4885997;29;20203;-93
2022/04/18 07:51:34;;;;;;;5.50;2.40;;;;;;;17.56;45.31;97429.75;4873022;29;20183;-92
2022/04/18 07:54:17;;;;;;;6.47;2.60;;;;;;;15.68;45.10;97083.00;1466519;27;20205;-93
2022/04/18 07:56:44;;;;;;;2.97;2.17;;;;;;;15.64;45.10;97112.41;4912764;29;20181;-94
2022/04/18 07:59:11;;;;;;;4.90;2.63;;;;;;;18.91;45.19;97648.44;4915487;23;20341;-88
2022/04/18 08:01:38;;;;;;;4.37;2.20;;;;;;;18.97;45.22;97656.31;4914351;29;20229;-90
2022/04/18 08:04:05;;;;;;;2.60;2.23;;;;;;;18.60;45.10;97601.28;4919994;29;20210;-88
2022/04/18 08:06:32;;;;;;;6.03;2.40;;;;;;;18.46;45.14;97587.97;4903631;29;20182;-89
2022/04/18 08:09:00;;;;;;;4.40;2.50;;;;;;;19.27;45.33;97706.00;4918259;29;20230;-89
2022/04/18 08:11:27;;;;;;;5.87;2.97;;;;;;;19.25;45.19;97705.06;4882333;29;20202;-89
2022/04/18 08:13:56;;;;;;;5.57;2.50;;;;;;;19.24;45.10;97700.75;4915149;29;20198;-89
2022/04/18 08:16:22;;;;;;;3.87;2.30;;;;;;;19.11;45.10;97684.91;4914801;29;20194;-90
2022/04/18 08:18:49;;;;;;;3.53;2.73;;;;;;;18.73;45.28;97619.66;4912142;29;20250;-90
2022/04/18 08:21:17;;;;;;;4.20;2.53;;;;;;;18.61;45.24;97595.34;4883312;29;20754;-90
2022/04/18 08:23:45;;;;;;;2.77;2.23;;;;;;;18.43;45.33;97562.41;4872338;29;20202;-90
2022/04/18 08:26:11;;;;;;;6.93;2.43;;;;;;;18.93;44.90;97648.50;4888027;29;20194;-90
2022/04/18 08:28:38;;;;;;;3.27;2.27;;;;;;;19.12;45.05;97681.53;4874310;29;20453;-89
2022/04/18 08:31:06;;;;;;;3.73;2.10;;;;;;;19.03;45.27;97659.13;4904486;29;20254;-89
2022/04/18 08:33:32;;;;;;;4.57;2.30;;;;;;;18.97;45.84;97645.25;4875279;29;20253;-88
2022/04/18 08:35:59;;;;;;;4.10;2.30;;;;;;;17.89;45.10;97456.63;4881866;29;20211;-89
2022/04/18 08:38:26;;;;;;;3.53;2.23;;;;;;;18.21;44.99;97511.41;4900962;29;20206;-91
2022/04/18 08:40:57;;;;;;;4.00;2.30;;;;;;;18.02;45.27;97468.19;4917271;29;20217;-91
2022/04/18 08:43:26;;;;;;;6.83;2.30;;;;;;;17.99;45.16;97460.41;4890234;29;20202;-90
2022/04/18 08:45:53;;;;;;;4.40;2.30;;;;;;;19.02;45.11;97642.09;4916870;29;20202;-88
2022/04/18 08:53:50;;;;;;;2.80;1.80;;;;;;;18.96;45.08;97618.06;4892869;29;20194;-90
2022/04/18 08:56:17;;;;;;;2.50;1.77;;;;;;;19.24;45.07;97659.09;4914690;29;20239;-90
2022/04/18 08:58:44;;;;;;;2.67;2.10;;;;;;;18.46;44.85;97526.00;4867901;29;20226;-90
2022/04/18 09:01:11;;;;;;;2.67;2.00;;;;;;;18.94;44.88;97604.38;4877845;29;20230;-90
2022/04/18 09:03:37;;;;;;;2.47;1.70;;;;;;;19.08;44.92;97628.75;4921194;29;20216;-93
2022/04/18 09:06:08;;;;;;;3.07;1.90;;;;;;;17.43;45.05;97330.97;4874611;29;20198;-91
2022/04/18 09:08:43;;;;;;;4.23;2.33;;;;;;;18.10;44.87;97455.00;4890289;29;20206;-92
2022/04/18 09:11:11;;;;;;;4.83;2.10;;;;;;;18.53;44.87;97516.16;4889447;29;20226;-92
2022/04/18 09:13:42;;;;;;;3.63;2.23;;;;;;;18.10;45.40;97438.84;4887000;29;20192;-92
2022/04/18 09:16:15;;;;;;;2.93;1.67;;;;;;;16.93;45.11;97241.59;4870789;29;20195;-92
2022/04/18 09:18:42;;;;;;;2.43;2.10;;;;;;;17.53;45.33;97335.63;4894213;29;20241;-92
2022/04/18 09:21:09;;;;;;;6.57;2.47;;;;;;;17.37;45.14;97291.69;4905652;29;20222;-91
2022/04/18 09:23:36;;;;;;;6.17;2.50;;;;;;;18.10;45.34;97423.59;4918617;29;20210;-89
2022/04/18 09:26:04;;;;;;;1.90;1.60;;;;;;;18.78;45.40;97551.09;4917995;29;20197;-88
2022/04/18 09:28:33;;;;;;;3.27;2.30;;;;;;;18.96;45.49;97593.47;4878003;29;20203;-89
2022/04/18 09:31:00;;;;;;;2.67;2.10;;;;;;;18.91;45.34;97572.03;4868121;29;20226;-91
2022/04/18 09:33:38;;;;;;;3.67;1.80;;;;;;;18.70;45.44;97534.66;4892275;29;20206;-91
2022/04/18 09:36:12;;;;;;;2.93;2.10;;;;;;;19.42;45.61;97653.09;4901600;29;20191;-91
2022/04/18 09:38:44;;;;;;;2.10;1.87;;;;;;;18.78;45.39;97548.56;4902266;29;20206;-88
2022/04/18 09:41:30;;;;;;;2.87;1.83;;;;;;;19.05;45.88;97592.97;4897093;29;20230;-87
2022/04/18 09:43:57;;;;;;;4.30;2.00;;;;;;;17.90;45.52;97386.31;4872758;29;20182;-89
2022/04/18 09:46:24;;;;;;;2.47;1.80;;;;;;;18.81;45.63;97541.06;4885320;29;20179;-89
2022/04/18 09:48:51;;;;;;;2.17;1.90;;;;;;;18.67;45.55;97514.16;4884488;29;20214;-91
2022/04/18 09:51:34;;;;;;;4.77;1.90;;;;;;;18.91;45.48;97560.97;4917758;29;20198;-90
2022/04/18 09:54:01;;;;;;;2.07;1.87;;;;;;;19.15;45.52;97603.56;4900770;29;20202;-90
2022/04/18 09:56:28;;;;;;;2.67;1.87;;;;;;;18.63;45.27;97508.09;4870764;29;20217;-89
2022/04/18 09:58:55;;;;;;;2.47;1.73;;;;;;;19.33;45.55;97646.81;4918404;29;20238;-90
2022/04/18 10:01:33;;;;;;;2.70;1.90;;;;;;;18.43;45.48;97470.78;4889695;29;20226;-89
2022/04/18 10:04:03;;;;;;;1.83;1.63;;;;;;;18.69;45.58;97512.56;4887340;29;20231;-90
2022/04/18 10:06:29;;;;;;;3.23;2.17;;;;;;;18.54;45.56;97491.56;4885841;29;20202;-89
2022/04/18 10:08:56;;;;;;;2.33;1.90;;;;;;;18.15;46.01;97417.88;4884496;29;20226;-89
2022/04/18 10:11:23;;;;;;;3.27;1.93;;;;;;;17.87;45.49;97376.91;4893651;29;20198;-90
2022/04/18 10:13:50;;;;;;;3.27;2.17;;;;;;;18.02;45.67;97417.31;4892045;29;20199;-88
2022/04/18 10:16:17;;;;;;;3.17;1.90;;;;;;;17.52;45.70;97323.75;4898729;29;20234;-90
2022/04/18 10:18:47;;;;;;;8.27;2.10;;;;;;;19.13;45.62;97599.25;4883903;29;20226;-90
2022/04/18 10:21:29;;;;;;;2.90;2.27;;;;;;;18.39;45.65;97457.88;4891672;29;20225;-91
2022/04/18 10:24:18;;;;;;;2.93;1.83;;;;;;;19.38;45.73;97620.69;4892670;29;20237;-92
2022/04/18 10:27:07;;;;;;;5.63;2.20;;;;;;;19.38;45.78;97624.91;4907308;29;20206;-91
2022/04/18 10:29:41;;;;;;;2.80;2.27;;;;;;;17.73;45.20;97365.28;4887901;29;20267;-91
2022/04/18 10:32:07;;;;;;;4.93;2.37;;;;;;;17.52;45.72;97318.66;4867027;29;20182;-92
2022/04/18 10:34:37;;;;;;;3.30;2.30;;;;;;;19.01;45.88;97584.31;4875989;29;20187;-92
2022/04/18 10:37:08;;;;;;;5.27;2.43;;;;;;;18.85;45.51;97519.97;4875796;29;20183;-93
2022/04/18 10:39:37;;;;;;;5.23;2.67;;;;;;;17.64;45.70;97306.44;4877542;29;20235;-91
2022/04/18 10:42:27;;;;;;;5.63;2.20;;;;;;;17.87;45.70;97351.47;4892919;29;20226;-91
2022/04/18 10:44:58;;;;;;;4.50;2.10;;;;;;;17.89;45.55;97371.88;4870514;29;20225;-91
2022/04/18 10:47:26;;;;;;;3.50;2.03;;;;;;;17.12;45.47;97259.38;4886971;29;20275;-91
2022/04/18 10:50:18;;;;;;;2.77;2.00;;;;;;;19.44;45.63;97592.00;4884014;29;20202;-92
2022/04/18 10:53:22;;;;;;;6.17;2.40;;;;;;;19.45;45.63;97586.97;4897876;29;20363;-91
2022/04/18 10:55:52;;;;;;;4.23;2.33;;;;;;;19.46;45.52;97585.28;4887949;29;20198;-92
2022/04/18 10:58:24;;;;;;;6.27;2.33;;;;;;;17.13;45.55;97190.00;4900885;29;20306;-91
2022/04/18 11:00:57;;;;;;;2.67;1.83;;;;;;;17.03;45.52;97167.59;4871147;29;20210;-90
2022/04/18 11:03:46;;;;;;;6.80;2.53;;;;;;;17.91;45.56;97330.44;4885265;29;20210;-90
2022/04/18 11:06:21;;;;;;;5.70;2.23;;;;;;;19.49;45.44;97591.38;4872365;29;20788;-92
2022/04/18 11:09:01;;;;;;;3.00;2.03;;;;;;;17.91;45.33;97330.44;4899941;29;20333;-92
2022/04/18 11:11:35;;;;;;;4.00;2.13;;;;;;;16.99;45.30;97165.69;4869757;29;20200;-92
2022/04/18 11:14:15;;;;;;;3.87;2.30;;;;;;;17.71;45.77;97259.28;4868254;29;20210;-91
2022/04/18 11:16:42;;;;;;;6.33;2.30;;;;;;;19.51;45.15;97573.59;4871165;29;20202;-91
2022/04/18 11:19:15;;;;;;;3.17;1.90;;;;;;;17.33;45.50;97199.31;4902831;29;20282;-91
2022/04/18 11:21:58;;;;;;;2.30;1.90;;;;;;;18.66;45.37;97447.13;4899867;29;20229;-92
2022/04/18 11:24:41;;;;;;;4.23;2.27;;;;;;;17.28;45.56;97179.59;4902736;29;20198;-92
2022/04/18 11:27:12;;;;;;;3.17;2.10;;;;;;;17.28;45.42;97174.50;4884037;29;20194;-90
2022/04/18 11:29:55;;;;;;;4.63;2.00;;;;;;;17.89;45.57;97306.63;4867101;29;20254;-90
2022/04/18 11:32:37;;;;;;;6.13;2.10;;;;;;;18.31;45.36;97388.84;4895945;29;20254;-92
2022/04/18 11:35:12;;;;;;;3.80;2.07;;;;;;;17.40;45.42;97208.88;4884365;29;20198;-92
2022/04/18 11:37:45;;;;;;;3.07;2.17;;;;;;;17.78;45.40;97276.50;4871792;29;20261;-92
2022/04/18 11:40:16;;;;;;;2.40;1.80;;;;;;;18.82;45.52;97491.84;4870987;29;20228;-91
2022/04/18 11:42:45;;;;;;;2.93;2.10;;;;;;;18.79;45.48;97456.09;4885305;29;20218;-92
2022/04/18 11:45:24;;;;;;;2.30;2.00;;;;;;;17.89;45.42;97277.81;4885999;29;20591;-92
2022/04/18 11:47:51;;;;;;;4.00;2.10;;;;;;;17.50;45.60;97203.38;4883738;29;20223;-91
2022/04/18 11:50:21;;;;;;;2.63;1.87;;;;;;;17.49;45.16;97249.06;4869532;29;20207;-91
2022/04/18 11:53:08;;;;;;;2.17;1.73;;;;;;;17.96;45.69;97284.88;4887626;29;20219;-92