Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:36;;;;;;;26.00;21.15;;;25.20;62.50;;;;;;4865454;54;21027;-30
2022/09/16 00:05:46;;;;;;;23.27;20.70;;;25.20;62.50;;;;;;4820653;54;21286;-35
2022/09/16 00:10:47;;;;;;;25.10;20.65;;;25.20;62.50;;;;;;4810732;54;20980;-31
2022/09/16 00:15:52;;;;;;;23.83;20.00;;;25.20;62.60;;;;;;4827167;54;21482;-31
2022/09/16 00:20:54;;;;;;;23.30;19.83;;;25.20;62.50;;;;;;4873498;54;21004;-27
2022/09/16 00:25:55;;;;;;;24.52;20.25;;;25.20;62.60;;;;;;4819079;54;21574;-28
2022/09/16 00:31:00;;;;;;;21.50;19.02;;;25.20;62.60;;;;;;4818461;54;21067;-30
2022/09/16 00:37:06;;;;;;;22.02;19.27;;;25.20;62.60;;;;;;4842189;54;21051;-29
2022/09/16 00:42:10;;;;;;;21.12;18.65;;;25.20;62.60;;;;;;4824245;54;21557;-28
2022/09/16 00:47:14;;;;;;;22.27;19.58;;;25.20;62.60;;;;;;4800127;54;21489;-34
2022/09/16 00:52:18;;;;;;;22.27;18.67;;;25.20;62.60;;;;;;4816400;54;21113;-32
2022/09/16 00:57:19;;;;;;;22.05;18.73;;;25.20;62.60;;;;;;4795161;58;21063;-28
2022/09/16 01:02:21;;;;;;;19.62;17.52;;;25.20;62.60;;;;;;4804359;54;20988;-30
2022/09/16 01:07:32;;;;;;;20.37;18.15;;;25.20;62.60;;;;;;4819155;54;20983;-30
2022/09/16 01:12:34;;;;;;;22.62;18.73;;;25.20;62.60;;;;;;4799298;54;21071;-29
2022/09/16 01:18:07;;;;;;;22.00;18.90;;;25.20;62.60;;;;;;4795604;58;21000;-28
2022/09/16 01:23:38;;;;;;;21.25;18.02;;;25.20;62.60;;;;;;4798130;54;20984;-27
2022/09/16 01:30:52;;;;;;;19.80;17.30;;;25.20;62.60;;;;;;4800723;54;21059;-33
2022/09/16 01:39:30;;;;;;;19.73;16.77;;;25.20;62.60;;;;;;4813534;54;22162;-35
2022/09/16 01:44:46;;;;;;;19.20;16.67;;;25.20;62.60;;;;;;4798465;54;21008;-30
2022/09/16 01:50:03;;;;;;;18.17;16.23;;;25.20;62.60;;;;;;4796682;54;20984;-34
2022/09/16 01:55:20;;;;;;;19.75;16.70;;;25.20;62.60;;;;;;4800173;54;21028;-27
2022/09/16 02:00:22;;;;;;;18.12;16.17;;;25.20;62.70;;;;;;4817944;54;20992;-30
2022/09/16 02:05:48;;;;;;;18.37;16.45;;;25.20;62.70;;;;;;4826151;54;20996;-34
2022/09/16 02:10:54;;;;;;;18.20;15.68;;;25.20;62.70;;;;;;4828932;54;20980;-29
2022/09/16 02:16:01;;;;;;;17.00;15.18;;;25.20;62.60;;;;;;4814714;54;21530;-33
2022/09/16 02:21:05;;;;;;;17.83;15.43;;;25.20;62.70;;;;;;4795733;58;21110;-28
2022/09/16 02:26:10;;;;;;;17.60;15.27;;;25.20;62.70;;;;;;4812708;54;21149;-37
2022/09/16 02:31:13;;;;;;;18.55;14.63;;;25.20;62.60;;;;;;4852505;54;21028;-28
2022/09/16 02:36:22;;;;;;;17.08;14.93;;;25.20;62.60;;;;;;4803301;54;21007;-30
2022/09/16 02:41:23;;;;;;;17.35;14.98;;;25.20;62.70;;;;;;4794998;58;21008;-27
2022/09/16 02:47:07;;;;;;;19.85;15.85;;;25.20;62.70;;;;;;4794970;58;21497;-27
2022/09/16 02:54:24;;;;;;;18.48;14.80;;;25.10;62.60;;;;;;4821534;54;21501;-27
2022/09/16 02:59:25;;;;;;;16.15;14.02;;;25.10;62.70;;;;;;4806155;54;21008;-33
2022/09/16 03:04:28;;;;;;;16.40;14.68;;;25.20;62.70;;;;;;4811144;54;20992;-36
2022/09/16 03:09:28;;;;;;;15.68;13.98;;;25.10;62.60;;;;;;4810806;54;21063;-30
2022/09/16 03:15:04;;;;;;;15.50;13.82;;;25.10;62.60;;;;;;4798140;54;21366;-32
2022/09/16 03:21:46;;;;;;;16.77;14.15;;;25.20;62.70;;;;;;4860181;54;20992;-30
2022/09/16 03:27:10;;;;;;;15.98;14.27;;;25.20;62.60;;;;;;4817241;54;21466;-28
2022/09/16 03:32:29;;;;;;;14.80;13.15;;;25.10;62.60;;;;;;4862172;54;21016;-29
2022/09/16 03:37:34;;;;;;;14.80;13.23;;;25.10;62.60;;;;;;4857462;54;21000;-31
2022/09/16 03:42:39;;;;;;;14.15;12.70;;;25.10;62.60;;;;;;4795740;54;20992;-35
2022/09/16 03:47:39;;;;;;;16.20;13.02;;;25.10;62.60;;;;;;4803232;54;21557;-28
2022/09/16 03:52:41;;;;;;;15.05;13.18;;;25.10;62.60;;;;;;4834872;54;21159;-28
2022/09/16 03:57:41;;;;;;;15.32;12.52;;;25.10;63.20;;;;;;4795078;58;21107;-29
2022/09/16 04:02:42;;;;;;;13.90;11.93;;;25.20;62.60;;;;;;4811649;54;21051;-33
2022/09/16 04:07:43;;;;;;;14.40;12.90;;;25.10;62.60;;;;;;4795935;58;22229;-36
2022/09/16 04:12:44;;;;;;;14.45;12.32;;;25.10;62.60;;;;;;4815871;54;21012;-36
2022/09/16 04:17:44;;;;;;;13.05;11.63;;;25.10;62.60;;;;;;4795425;58;21024;-29
2022/09/16 04:22:46;;;;;;;17.33;12.10;;;25.10;62.70;;;;;;4796089;54;20999;-32
2022/09/16 04:27:47;;;;;;;14.57;12.27;;;25.10;62.70;;;;;;4795099;58;20976;-36
2022/09/16 04:32:55;;;;;;;14.38;11.52;;;25.10;62.70;;;;;;4796650;54;21490;-36
2022/09/16 04:37:57;;;;;;;12.32;11.02;;;25.10;62.70;;;;;;4801505;54;21044;-31
2022/09/16 04:42:58;;;;;;;13.90;10.90;;;25.10;62.70;;;;;;4800581;54;21489;-26
2022/09/16 04:47:59;;;;;;;13.35;11.43;;;25.10;62.70;;;;;;4809814;54;21016;-35
2022/09/16 04:52:59;;;;;;;11.93;10.73;;;25.10;62.70;;;;;;4810499;54;21154;-33
2022/09/16 04:58:00;;;;;;;12.02;10.80;;;25.10;62.70;;;;;;4810519;54;21127;-29
2022/09/16 05:03:01;;;;;;;11.90;10.70;;;25.10;62.70;;;;;;4795938;54;21016;-34
2022/09/16 05:08:02;;;;;;;12.18;10.85;;;25.10;62.70;;;;;;4795019;55;21035;-29
2022/09/16 05:13:03;;;;;;;13.18;10.73;;;25.10;62.70;;;;;;4823869;54;21083;-30
2022/09/16 05:18:04;;;;;;;12.27;10.75;;;25.10;62.70;;;;;;4809177;54;21036;-32
2022/09/16 05:23:05;;;;;;;12.10;10.77;;;25.10;62.70;;;;;;4823951;54;22064;-30
2022/09/16 05:28:06;;;;;;;11.77;10.15;;;25.10;62.70;;;;;;4828460;54;21960;-31
2022/09/16 05:33:06;;;;;;;12.65;11.15;;;25.10;62.60;;;;;;4813427;54;21111;-36
2022/09/16 05:38:07;;;;;;;12.00;10.30;;;25.10;62.70;;;;;;4815665;54;21040;-29
2022/09/16 05:43:08;;;;;;;11.57;10.38;;;25.10;62.70;;;;;;4868378;54;21091;-32
2022/09/16 05:48:09;;;;;;;12.98;10.77;;;25.10;62.70;;;;;;4814884;54;21047;-36
2022/09/16 05:53:10;;;;;;;10.68;9.57;;;25.10;62.70;;;;;;4828198;54;21084;-30
2022/09/16 05:58:11;;;;;;;11.15;9.77;;;25.10;62.70;;;;;;4795511;54;21016;-31
2022/09/16 06:03:11;;;;;;;13.77;10.00;;;25.10;62.70;;;;;;4797220;54;21000;-26
2022/09/16 06:08:12;;;;;;;13.68;10.27;;;25.10;62.70;;;;;;4799891;54;21474;-32
2022/09/16 06:13:13;;;;;;;11.07;9.23;;;25.10;62.70;;;;;;4840337;54;21079;-27
2022/09/16 06:18:15;;;;;;;12.00;9.68;;;25.10;62.70;;;;;;4798760;54;21060;-29
2022/09/16 06:23:16;;;;;;;11.63;10.10;;;25.10;62.70;;;;;;4825934;54;21636;-33
2022/09/16 06:28:17;;;;;;;11.65;9.95;;;25.10;62.70;;;;;;4797184;54;21068;-28
2022/09/16 06:33:18;;;;;;;11.38;9.60;;;25.10;62.70;;;;;;4798084;54;20992;-29
2022/09/16 06:38:18;;;;;;;12.15;10.05;;;25.10;62.70;;;;;;4843275;54;21015;-29
2022/09/16 06:43:19;;;;;;;11.20;9.68;;;25.10;62.70;;;;;;4818017;54;21509;-28
2022/09/16 06:48:20;;;;;;;12.40;10.60;;;25.10;62.70;;;;;;4810040;54;21501;-28
2022/09/16 06:53:21;;;;;;;13.57;10.15;;;25.10;62.70;;;;;;4826282;54;21020;-28
2022/09/16 06:58:22;;;;;;;27.52;16.75;;;25.10;62.70;;;;;;4795490;54;21514;-29
2022/09/16 07:03:23;;;;;;;26.40;15.30;;;25.10;64.10;;;;;;4803608;54;21278;-29
2022/09/16 07:08:24;;;;;;;21.92;14.13;;;25.00;64.50;;;;;;4817413;54;21035;-30
2022/09/16 07:13:29;;;;;;;27.87;16.92;;;25.10;64.70;;;;;;4795274;58;21056;-34
2022/09/16 07:18:31;;;;;;;43.83;26.17;;;25.10;64.80;;;;;;4794797;58;21063;-30
2022/09/16 07:23:34;;;;;;;34.25;22.17;;;25.10;65.60;;;;;;4825902;54;21090;-30
2022/09/16 07:28:36;;;;;;;33.22;21.35;;;25.10;65.10;;;;;;4825496;54;20999;-32
2022/09/16 07:33:39;;;;;;;30.08;18.73;;;25.10;65.10;;;;;;4801342;54;21040;-28
2022/09/16 07:38:40;;;;;;;28.35;19.23;;;25.10;65.10;;;;;;4799035;54;21027;-26
2022/09/16 07:43:41;;;;;;;42.03;25.33;;;25.10;65.20;;;;;;4818034;54;21585;-33
2022/09/16 07:48:44;;;;;;;44.08;26.42;;;25.10;65.40;;;;;;4809409;54;21011;-30
2022/09/16 07:53:45;;;;;;;37.35;25.23;;;25.20;65.30;;;;;;4823055;54;22500;-33
2022/09/16 07:58:47;;;;;;;33.30;23.92;;;25.10;65.30;;;;;;4847815;54;21111;-29
2022/09/16 08:03:48;;;;;;;31.00;23.10;;;25.20;65.70;;;;;;4824308;54;21565;-29
2022/09/16 08:08:53;;;;;;;25.50;18.00;;;25.10;65.20;;;;;;4831215;54;21075;-31
2022/09/16 08:13:56;;;;;;;23.92;17.80;;;25.10;65.20;;;;;;4794410;58;20995;-31
2022/09/16 08:18:58;;;;;;;25.30;18.12;;;25.10;65.10;;;;;;4798024;54;21487;-30
2022/09/16 08:23:58;;;;;;;30.77;21.30;;;25.10;65.20;;;;;;4826234;54;21484;-33
2022/09/16 08:28:59;;;;;;;32.70;20.15;;;25.00;65.60;;;;;;4800421;54;21054;-29
2022/09/16 08:34:00;;;;;;;28.00;19.67;;;25.00;65.40;;;;;;4818062;54;21083;-30
2022/09/16 08:39:01;;;;;;;55.75;28.02;;;25.10;65.70;;;;;;4793727;58;21000;-27
2022/09/16 08:44:29;;;;;;;46.42;26.62;;;25.10;65.40;;;;;;4799428;54;21019;-27
2022/09/16 08:49:43;;;;;;;52.47;32.72;;;25.10;65.30;;;;;;4795016;54;21076;-30
2022/09/16 08:54:50;;;;;;;49.42;30.65;;;25.10;66.30;;;;;;4804255;54;21096;-34
2022/09/16 08:59:59;;;;;;;54.08;31.25;;;25.10;65.60;;;;;;4816802;54;21015;-31
2022/09/16 09:05:02;;;;;;;49.33;30.40;;;25.20;65.30;;;;;;4814350;54;20968;-32
2022/09/16 09:10:19;;;;;;;45.40;30.35;;;25.20;65.10;;;;;;4816442;54;21634;-29
2022/09/16 09:15:42;;;;;;;48.83;30.27;;;25.20;65.00;;;;;;4818400;54;21028;-31
2022/09/16 09:22:42;;;;;;;49.42;29.23;;;25.20;64.70;;;;;;4874589;54;21020;-28
2022/09/16 09:31:03;;;;;;;49.25;28.77;;;25.30;64.70;;;;;;4794921;54;21338;-29
2022/09/16 09:38:03;;;;;;;40.53;25.77;;;25.30;64.40;;;;;;4835365;54;20996;-31
2022/09/16 09:46:42;;;;;;;34.05;24.33;;;25.20;63.90;;;;;;4830350;54;21016;-32
2022/09/16 09:51:56;;;;;;;37.95;24.65;;;25.20;63.80;;;;;;4835318;54;21060;-29
2022/09/16 09:57:42;;;;;;;33.28;24.12;;;25.20;63.90;;;;;;4804191;54;21449;-30
2022/09/16 10:02:44;;;;;;;33.85;25.73;;;25.20;63.80;;;;;;4800094;54;21063;-29
2022/09/16 10:07:51;;;;;;;34.80;24.45;;;25.20;63.90;;;;;;4807203;54;20988;-27
2022/09/16 10:12:52;;;;;;;31.73;23.55;;;25.20;63.90;;;;;;4795457;55;21090;-27
2022/09/16 10:17:54;;;;;;;35.00;22.70;;;25.20;63.80;;;;;;4794362;58;21537;-30
2022/09/16 10:23:02;;;;;;;29.63;21.67;;;25.20;63.90;;;;;;4802609;54;21016;-32
2022/09/16 10:28:16;;;;;;;31.52;22.35;;;25.20;63.80;;;;;;4794501;55;20996;-30
2022/09/16 10:33:24;;;;;;;43.13;24.40;;;25.20;63.80;;;;;;4814632;54;20988;-28
2022/09/16 10:38:58;;;;;;;36.53;25.33;;;25.20;63.90;;;;;;4817022;54;21008;-33
2022/09/16 10:44:06;;;;;;;51.45;37.95;;;25.20;64.00;;;;;;4817301;54;21115;-27
2022/09/16 10:49:11;;;;;;;107.37;86.75;;;25.20;65.30;;;;;;4856443;54;20999;-27
2022/09/16 10:54:27;;;;;;;64.87;49.83;;;25.20;68.20;;;;;;4805041;54;21032;-34
2022/09/16 10:59:27;;;;;;;64.57;48.67;;;25.20;66.90;;;;;;4820425;54;21509;-29
2022/09/16 11:08:19;;;;;;;46.30;32.78;;;25.20;67.20;;;;;;4817137;54;21014;-27
2022/09/16 11:15:09;;;;;;;49.60;35.53;;;25.20;66.10;;;;;;4814262;54;21143;-30
2022/09/16 11:25:36;;;;;;;45.03;32.85;;;25.30;66.20;;;;;;4806820;54;21083;-30
2022/09/16 11:30:52;;;;;;;43.45;31.10;;;25.30;65.70;;;;;;4801518;54;21509;-34
2022/09/16 11:37:33;;;;;;;36.75;28.25;;;25.40;65.70;;;;;;4822053;54;22044;-29
2022/09/16 11:42:41;;;;;;;35.47;27.27;;;25.40;65.80;;;;;;4800007;54;21064;-32
2022/09/16 11:50:58;;;;;;;37.55;27.90;;;25.30;65.60;;;;;;4801973;54;21023;-32
2022/09/16 11:56:17;;;;;;;40.65;29.08;;;25.40;65.80;;;;;;4832100;54;21099;-33
2022/09/16 12:01:33;;;;;;;37.33;29.25;;;25.40;65.10;;;;;;4795189;58;20968;-28
2022/09/16 12:06:45;;;;;;;34.93;27.93;;;25.40;64.80;;;;;;4795756;58;21063;-27
2022/09/16 12:11:54;;;;;;;37.97;27.75;;;25.40;64.80;;;;;;4795277;58;20987;-30
2022/09/16 12:17:04;;;;;;;35.45;28.08;;;25.40;64.90;;;;;;4800009;54;21067;-32
2022/09/16 12:22:20;;;;;;;30.25;23.60;;;25.40;64.70;;;;;;4800123;54;20991;-30
2022/09/16 12:27:44;;;;;;;36.67;24.20;;;25.40;64.70;;;;;;4812147;54;20991;-30
2022/09/16 12:32:59;;;;;;;27.98;21.65;;;25.40;64.80;;;;;;4816165;54;20972;-32
2022/09/16 12:38:01;;;;;;;26.30;19.15;;;25.50;64.80;;;;;;4818210;54;21004;-27
2022/09/16 12:48:46;;;;;;;26.98;18.20;;;25.50;64.70;;;;;;4795418;58;21485;-27
2022/09/16 12:54:15;;;;;;;26.33;21.37;;;25.50;64.70;;;;;;4803282;54;21035;-31
2022/09/16 12:59:35;;;;;;;28.08;20.95;;;25.50;64.60;;;;;;4793797;58;21067;-32
2022/09/16 13:05:13;;;;;;;28.95;20.48;;;25.50;64.70;;;;;;4811022;54;21121;-27
2022/09/16 13:10:22;;;;;;;30.52;22.10;;;25.50;65.30;;;;;;4808926;54;21015;-25
2022/09/16 13:15:33;;;;;;;31.62;18.83;;;25.50;64.70;;;;;;4795115;58;21087;-34
2022/09/16 13:20:39;;;;;;;25.60;16.73;;;25.50;64.70;;;;;;4806956;54;20984;-33
2022/09/16 13:26:00;;;;;;;25.05;15.75;;;25.40;64.60;;;;;;4804079;54;21012;-31
2022/09/16 13:31:18;;;;;;;16.80;13.73;;;25.40;64.70;;;;;;4818380;54;20996;-34
2022/09/16 13:36:40;;;;;;;19.95;14.50;;;25.40;64.70;;;;;;4806670;54;20984;-31
2022/09/16 13:41:46;;;;;;;20.62;16.33;;;25.40;64.90;;;;;;4799583;54;20972;-35
2022/09/16 13:46:47;;;;;;;30.67;18.80;;;25.40;64.80;;;;;;4824539;54;21113;-33
2022/09/16 13:51:49;;;;;;;27.65;20.75;;;25.40;65.10;;;;;;4815765;54;21099;-31
2022/09/16 14:00:23;;;;;;;40.90;24.10;;;25.40;65.20;;;;;;4808411;54;21063;-30
2022/09/16 14:06:23;;;;;;;31.73;20.92;;;25.40;65.40;;;;;;4794844;54;21039;-33
2022/09/16 14:14:44;;;;;;;29.83;20.08;;;25.40;65.30;;;;;;4798622;54;21073;-30
2022/09/16 14:19:49;;;;;;;31.05;20.60;;;25.40;65.30;;;;;;4813070;54;21052;-31
2022/09/16 14:24:49;;;;;;;31.40;19.95;;;25.30;65.10;;;;;;4804999;54;21114;-29
2022/09/16 14:30:02;;;;;;;27.83;18.95;;;25.40;65.20;;;;;;4795037;58;21055;-30
2022/09/16 14:35:11;;;;;;;27.15;18.92;;;25.30;65.10;;;;;;4815097;54;20988;-34
2022/09/16 14:40:22;;;;;;;25.83;18.98;;;25.30;65.20;;;;;;4801138;54;21000;-34
2022/09/16 14:45:23;;;;;;;28.48;19.52;;;25.30;65.10;;;;;;4795364;58;21999;-30
2022/09/16 14:50:35;;;;;;;25.05;18.33;;;25.30;65.20;;;;;;4812691;54;21032;-31
2022/09/16 14:55:39;;;;;;;25.37;18.23;;;25.30;65.10;;;;;;4826785;54;22265;-29
2022/09/16 15:00:46;;;;;;;26.85;18.50;;;25.30;65.10;;;;;;4795260;58;21514;-26
2022/09/16 15:05:48;;;;;;;25.98;19.45;;;25.30;65.10;;;;;;4885675;54;21557;-30
2022/09/16 15:10:55;;;;;;;23.95;17.90;;;25.30;65.10;;;;;;4803801;54;21067;-32
2022/09/16 15:16:07;;;;;;;22.17;17.67;;;25.30;65.10;;;;;;4795526;54;21087;-28
2022/09/16 15:21:19;;;;;;;22.75;17.20;;;25.30;65.20;;;;;;4799397;54;21000;-31
2022/09/16 15:26:23;;;;;;;22.73;16.77;;;25.30;65.10;;;;;;4811371;54;21028;-30
2022/09/16 15:31:39;;;;;;;22.90;17.65;;;25.30;65.10;;;;;;4806976;54;21075;-28
2022/09/16 15:36:40;;;;;;;22.50;17.30;;;25.30;65.20;;;;;;4814056;54;21438;-29
2022/09/16 15:41:41;;;;;;;21.17;16.12;;;25.30;65.10;;;;;;4795632;58;21008;-33
2022/09/16 15:46:45;;;;;;;22.23;17.20;;;25.20;65.00;;;;;;4801916;54;21000;-32
2022/09/16 15:51:48;;;;;;;18.70;16.65;;;25.20;65.00;;;;;;4824891;54;21004;-28
2022/09/16 15:57:03;;;;;;;22.48;17.27;;;25.20;65.00;;;;;;4813277;54;21134;-32
2022/09/16 16:02:20;;;;;;;22.42;17.90;;;25.20;65.00;;;;;;4804259;54;21024;-28
2022/09/16 16:07:40;;;;;;;;;;;25.20;64.90;;;;;;4812048;54;20984;-30
2022/09/16 16:12:43;;;;;;;21.00;16.67;;;25.20;64.90;;;;;;4807886;54;20115;-27
2022/09/16 16:17:46;;;;;;;18.80;16.05;;;25.20;65.00;;;;;;4795899;54;21601;-30
2022/09/16 16:22:46;;;;;;;18.95;16.33;;;25.20;64.90;;;;;;4848114;54;21016;-28
2022/09/16 16:27:50;;;;;;;18.08;15.65;;;25.20;64.90;;;;;;4821833;54;20992;-33
2022/09/16 16:32:51;;;;;;;19.98;16.73;;;25.20;65.00;;;;;;4799113;54;20999;-28
2022/09/16 16:37:52;;;;;;;19.27;15.52;;;25.20;64.90;;;;;;4813593;54;21016;-29
2022/09/16 16:42:53;;;;;;;19.25;16.27;;;25.20;64.90;;;;;;4809720;54;21007;-29
2022/09/16 16:47:53;;;;;;;18.85;15.35;;;25.20;64.90;;;;;;4802008;54;21012;-26
2022/09/16 16:52:55;;;;;;;20.65;15.85;;;25.20;64.90;;;;;;4844789;54;21542;-26
2022/09/16 16:57:56;;;;;;;19.87;16.02;;;25.20;64.80;;;;;;4834713;54;21017;-30
2022/09/16 17:02:57;;;;;;;17.25;15.45;;;25.20;64.80;;;;;;4795810;54;21052;-27
2022/09/16 17:07:58;;;;;;;18.70;16.25;;;25.20;64.80;;;;;;4835228;54;21098;-31
2022/09/16 17:12:59;;;;;;;19.10;16.58;;;25.20;64.90;;;;;;4818472;54;21003;-27
2022/09/16 17:17:59;;;;;;;21.37;15.90;;;25.20;64.80;;;;;;4819023;54;21553;-31
2022/09/16 17:23:03;;;;;;;18.62;16.37;;;25.20;64.90;;;;;;4812931;54;21023;-28
2022/09/16 17:28:04;;;;;;;19.95;16.98;;;25.20;64.80;;;;;;4799329;54;20984;-33
2022/09/16 17:33:04;;;;;;;18.27;16.37;;;25.20;65.40;;;;;;4799567;54;21012;-33
2022/09/16 17:38:06;;;;;;;18.40;16.52;;;25.20;64.80;;;;;;4802087;54;21140;-28
2022/09/16 17:43:06;;;;;;;18.23;16.42;;;25.20;64.80;;;;;;4834108;54;21545;-29
2022/09/16 17:48:07;;;;;;;17.48;15.68;;;25.20;64.80;;;;;;4805641;54;21052;-27
2022/09/16 17:53:08;;;;;;;18.52;16.20;;;25.20;64.80;;;;;;4843555;54;21146;-27
2022/09/16 17:58:09;;;;;;;18.70;15.38;;;25.20;64.80;;;;;;4824485;54;21557;-26
2022/09/16 18:03:11;;;;;;;18.35;15.57;;;25.20;64.80;;;;;;4797400;54;21078;-29
2022/09/16 18:08:12;;;;;;;16.55;14.77;;;25.20;64.90;;;;;;4813413;54;21115;-30
2022/09/16 18:13:13;;;;;;;17.80;15.65;;;25.20;65.40;;;;;;4821590;54;21115;-27
2022/09/16 18:18:15;;;;;;;17.33;15.13;;;25.20;64.80;;;;;;4817721;54;21008;-27
2022/09/16 18:23:16;;;;;;;19.52;15.38;;;25.20;64.80;;;;;;4814471;54;21047;-29
2022/09/16 18:28:17;;;;;;;17.40;15.45;;;25.20;64.80;;;;;;4810183;54;21051;-29
2022/09/16 18:33:18;;;;;;;15.05;13.43;;;25.20;64.80;;;;;;4798331;54;21498;-29
2022/09/16 18:38:19;;;;;;;16.30;14.60;;;25.20;64.70;;;;;;4816563;54;21012;-30
2022/09/16 18:43:20;;;;;;;16.48;14.73;;;25.20;64.70;;;;;;4817886;54;20980;-28
2022/09/16 18:48:20;;;;;;;16.62;14.30;;;25.20;64.70;;;;;;4799951;54;20996;-32
2022/09/16 18:53:21;;;;;;;15.25;13.70;;;25.20;64.70;;;;;;4816897;54;21040;-29
2022/09/16 18:58:22;;;;;;;15.60;14.00;;;25.20;64.70;;;;;;4817946;54;21016;-28
2022/09/16 19:03:23;;;;;;;15.38;13.88;;;25.20;64.60;;;;;;4813062;54;21079;-27
2022/09/16 19:08:24;;;;;;;16.20;14.50;;;25.20;64.60;;;;;;4800034;54;20999;-28
2022/09/16 19:13:25;;;;;;;15.00;13.50;;;25.20;64.60;;;;;;4818411;54;21036;-31
2022/09/16 19:18:27;;;;;;;14.98;13.48;;;25.20;64.60;;;;;;4828192;54;20972;-27
2022/09/16 19:23:31;;;;;;;13.82;12.43;;;25.20;64.50;;;;;;4795732;58;21605;-29
2022/09/16 19:28:32;;;;;;;14.20;12.63;;;25.20;64.50;;;;;;4833208;54;21015;-29
2022/09/16 19:33:35;;;;;;;14.27;12.77;;;25.20;64.40;;;;;;4796197;58;22298;-33
2022/09/16 19:38:36;;;;;;;12.93;11.70;;;25.10;64.30;;;;;;4825837;54;21016;-32
2022/09/16 19:43:37;;;;;;;14.13;12.73;;;25.10;64.30;;;;;;4802729;54;21588;-27
2022/09/16 19:48:40;;;;;;;14.15;12.57;;;25.10;64.30;;;;;;4840690;54;21012;-27
2022/09/16 19:53:42;;;;;;;12.70;11.40;;;25.10;64.30;;;;;;4839520;54;21143;-31
2022/09/16 19:58:43;;;;;;;13.62;12.13;;;25.10;64.20;;;;;;4806016;54;21051;-30
2022/09/16 20:03:44;;;;;;;12.82;11.52;;;25.10;64.20;;;;;;4813500;54;21610;-28
2022/09/16 20:08:46;;;;;;;13.45;12.05;;;25.10;64.10;;;;;;4804055;54;21055;-27
2022/09/16 20:13:57;;;;;;;13.55;12.15;;;25.10;64.10;;;;;;4841359;54;21032;-32
2022/09/16 20:18:58;;;;;;;14.55;11.57;;;25.10;64.10;;;;;;4829751;54;21585;-29
2022/09/16 20:24:00;;;;;;;12.15;10.95;;;25.10;64.10;;;;;;4794796;58;21134;-28
2022/09/16 20:29:01;;;;;;;12.37;11.10;;;25.10;64.00;;;;;;4828707;54;20992;-28
2022/09/16 20:34:03;;;;;;;11.15;10.10;;;25.10;63.90;;;;;;4814170;54;21131;-32
2022/09/16 20:39:05;;;;;;;11.60;10.27;;;25.10;64.00;;;;;;4842754;54;21039;-28
2022/09/16 20:44:10;;;;;;;11.65;10.45;;;25.10;63.90;;;;;;4834257;54;21072;-29
2022/09/16 20:49:14;;;;;;;12.37;10.23;;;25.10;63.80;;;;;;4801515;54;21016;-34
2022/09/16 20:54:15;;;;;;;11.45;10.25;;;25.10;64.40;;;;;;4851393;54;21425;-32
2022/09/16 20:59:19;;;;;;;11.07;9.98;;;25.10;63.80;;;;;;4825779;54;21067;-29
2022/09/16 21:04:20;;;;;;;11.20;10.10;;;25.10;63.80;;;;;;4823749;54;21490;-26
2022/09/16 21:09:20;;;;;;;9.93;8.93;;;25.10;63.70;;;;;;4873475;54;20996;-30
2022/09/16 21:14:21;;;;;;;10.05;9.05;;;25.10;63.80;;;;;;4850078;54;21063;-31
2022/09/16 21:19:23;;;;;;;10.75;9.10;;;25.10;63.70;;;;;;4822672;54;21039;-29
2022/09/16 21:24:24;;;;;;;10.73;9.63;;;25.10;63.70;;;;;;4797769;54;21458;-31
2022/09/16 21:29:24;;;;;;;10.40;9.30;;;25.10;63.70;;;;;;4795617;58;21047;-32
2022/09/16 21:34:25;;;;;;;9.95;9.00;;;25.10;63.90;;;;;;4802177;54;21042;-28
2022/09/16 21:39:27;;;;;;;9.70;8.80;;;25.10;63.60;;;;;;4797636;54;21012;-32
2022/09/16 21:44:27;;;;;;;9.50;8.50;;;25.10;63.60;;;;;;4810272;54;21525;-28
2022/09/16 21:49:29;;;;;;;9.35;8.45;;;25.10;63.60;;;;;;4827485;54;21027;-27
2022/09/16 21:54:31;;;;;;;9.00;8.10;;;25.10;63.60;;;;;;4818088;54;21522;-32
2022/09/16 21:59:31;;;;;;;10.20;8.93;;;25.10;63.60;;;;;;4796752;54;21538;-29
2022/09/16 22:04:32;;;;;;;9.48;8.50;;;25.10;64.40;;;;;;4800623;54;21383;-27
2022/09/16 22:09:33;;;;;;;9.82;8.82;;;25.10;63.60;;;;;;4797446;54;21031;-30
2022/09/16 22:14:34;;;;;;;8.57;7.78;;;25.10;63.60;;;;;;4799004;54;21020;-33
2022/09/16 22:19:35;;;;;;;9.13;8.32;;;25.00;63.50;;;;;;4798716;54;21493;-27
2022/09/16 22:24:36;;;;;;;9.07;8.27;;;25.10;63.60;;;;;;4799274;54;21546;-28
2022/09/16 22:29:37;;;;;;;9.27;8.27;;;25.10;63.60;;;;;;4804307;54;21044;-28
2022/09/16 22:34:37;;;;;;;8.43;7.62;;;25.00;63.50;;;;;;4795581;58;21008;-28
2022/09/16 22:39:38;;;;;;;8.70;7.85;;;25.00;63.50;;;;;;4806848;54;22180;-30
2022/09/16 22:44:39;;;;;;;8.80;7.90;;;25.00;63.50;;;;;;4800904;54;21039;-31
2022/09/16 22:49:40;;;;;;;8.48;7.68;;;25.00;63.40;;;;;;4802127;54;21466;-33
2022/09/16 22:54:41;;;;;;;8.30;7.50;;;25.00;63.50;;;;;;4816180;54;21519;-30
2022/09/16 22:59:42;;;;;;;8.50;7.65;;;25.00;63.50;;;;;;4802025;54;21063;-33
2022/09/16 23:04:42;;;;;;;8.60;7.90;;;25.00;63.60;;;;;;4805438;54;21003;-28
2022/09/16 23:09:43;;;;;;;8.15;7.35;;;25.00;63.50;;;;;;4796155;54;21501;-29
2022/09/16 23:14:44;;;;;;;7.93;7.22;;;25.00;63.50;;;;;;4803745;54;21517;-32
2022/09/16 23:19:45;;;;;;;8.68;7.87;;;25.00;63.50;;;;;;4806144;54;21031;-28
2022/09/16 23:24:46;;;;;;;7.82;7.12;;;25.00;63.50;;;;;;4821209;54;21063;-29
2022/09/16 23:29:46;;;;;;;7.80;7.10;;;25.00;63.50;;;;;;4850158;54;21471;-29
2022/09/16 23:34:48;;;;;;;8.18;7.47;;;25.00;63.50;;;;;;4796097;58;21072;-29
2022/09/16 23:39:48;;;;;;;7.68;6.97;;;25.00;63.50;;;;;;4804896;54;21582;-34
2022/09/16 23:44:49;;;;;;;7.50;6.80;;;25.00;63.50;;;;;;4802858;54;21000;-28
2022/09/16 23:49:52;;;;;;;7.95;7.15;;;25.00;63.50;;;;;;4836047;54;21155;-35
2022/09/16 23:54:52;;;;;;;7.87;7.18;;;25.00;63.50;;;;;;4805823;54;21512;-27
2022/09/16 23:59:54;;;;;;;7.95;7.10;;;25.00;63.30;;;;;;4806003;54;21004;-26
