Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:12;;;;;;;9.00;8.10;;;;;;;17.65;84.45;98290.33;104574;1280;61249;-72
2022/06/20 00:02:59;;;;;;;11.10;7.70;;;;;;;17.62;84.92;98285.95;104494;1280;76779;-72
2022/06/20 00:05:29;;;;;;;10.10;8.20;;;;;;;17.60;84.92;98282.22;104511;1280;68925;-72
2022/06/20 00:07:57;;;;;;;8.80;7.50;;;;;;;17.62;85.42;98281.42;104382;1280;73858;-73
2022/06/20 00:10:27;;;;;;;8.50;7.60;;;;;;;17.64;85.56;98285.42;104482;1280;61345;-72
2022/06/20 00:12:54;;;;;;;9.90;7.80;;;;;;;17.64;86.04;98286.50;104469;1280;61593;-72
2022/06/20 00:15:24;;;;;;;9.80;7.30;;;;;;;17.63;85.94;98286.91;104491;1278;75355;-72
2022/06/20 00:17:51;;;;;;;8.00;7.20;;;;;;;17.64;85.91;98284.29;104326;1280;67608;-72
2022/06/20 00:20:19;;;;;;;9.00;6.90;;;;;;;17.67;86.00;98285.64;104536;1279;73516;-73
2022/06/20 00:22:45;;;;;;;9.60;7.60;;;;;;;17.68;85.96;98284.23;104957;1271;61354;-73
2022/06/20 00:25:12;;;;;;;9.90;7.60;;;;;;;17.67;86.05;98286.17;105097;1271;61183;-72
2022/06/20 00:27:39;;;;;;;7.80;7.00;;;;;;;17.64;86.81;98290.75;105094;1271;75431;-72
2022/06/20 00:30:07;;;;;;;10.70;8.90;;;;;;;17.66;87.20;98292.67;105104;1271;68906;-73
2022/06/20 00:32:34;;;;;;;10.80;8.80;;;;;;;17.68;87.82;98303.83;105104;1271;73259;-72
2022/06/20 00:35:02;;;;;;;10.00;9.00;;;;;;;17.66;89.37;98327.20;105038;1271;61288;-72
2022/06/20 00:37:28;;;;;;;10.60;7.70;;;;;;;17.62;90.69;98344.73;104907;1271;61343;-73
2022/06/20 00:39:55;;;;;;;7.40;6.40;;;;;;;17.63;90.10;98354.14;105065;1271;74329;-73
2022/06/20 00:42:22;;;;;;;8.90;7.10;;;;;;;17.70;89.02;98348.98;105099;1271;61173;-73
2022/06/20 00:44:54;;;;;;;8.10;7.10;;;;;;;17.80;87.89;98342.28;104929;1271;72560;-73
2022/06/20 00:47:26;;;;;;;9.90;6.70;;;;;;;17.88;87.10;98343.77;105025;1271;61332;-73
2022/06/20 00:49:59;;;;;;;8.90;6.10;;;;;;;17.94;85.81;98335.93;104967;1271;61413;-72
2022/06/20 00:52:41;;;;;;;6.90;6.30;;;;;;;17.98;84.80;98332.77;105066;1271;75259;-73
2022/06/20 00:55:17;;;;;;;9.50;7.10;;;;;;;18.03;84.17;98342.89;105043;1271;70761;-73
2022/06/20 00:57:55;;;;;;;9.70;7.20;;;;;;;18.07;83.94;98345.85;105037;1270;74452;-73
2022/06/20 01:00:26;;;;;;;7.70;7.00;;;;;;;18.07;83.53;98337.70;104885;1271;61330;-72
2022/06/20 01:03:08;;;;;;;7.70;7.00;;;;;;;18.06;83.06;98336.45;105081;1271;62362;-73
2022/06/20 01:05:53;;;;;;;10.10;7.10;;;;;;;18.04;83.14;98352.80;104968;1271;76302;-73
2022/06/20 01:08:29;;;;;;;6.70;6.10;;;;;;;18.03;83.05;98354.58;105074;1270;69304;-72
2022/06/20 01:11:03;;;;;;;7.10;6.40;;;;;;;18.00;82.63;98341.89;105118;1271;74316;-73
2022/06/20 01:13:30;;;;;;;7.50;6.60;;;;;;;17.96;82.47;98332.59;105048;1271;61310;-73
2022/06/20 01:16:12;;;;;;;7.50;6.30;;;;;;;17.90;82.72;98326.05;104981;1271;61741;-73
2022/06/20 01:18:40;;;;;;;9.00;6.40;;;;;;;17.80;82.87;98335.38;104968;1271;75338;-74
2022/06/20 01:21:15;;;;;;;8.90;6.50;;;;;;;17.74;82.79;98341.40;105044;1271;69245;-73
2022/06/20 01:23:49;;;;;;;6.70;6.20;;;;;;;17.71;82.52;98336.04;104884;1271;73315;-73
2022/06/20 01:26:45;;;;;;;7.50;6.70;;;;;;;17.69;82.79;98327.59;105055;1271;61416;-73
2022/06/20 01:29:12;;;;;;;9.30;6.70;;;;;;;17.63;83.12;98315.27;104416;1279;61263;-74
2022/06/20 01:31:45;;;;;;;8.20;7.20;;;;;;;17.56;83.50;98314.91;104445;1279;75182;-72
2022/06/20 01:34:14;;;;;;;8.40;7.00;;;;;;;17.46;83.64;98322.79;104427;1279;69481;-72
2022/06/20 01:39:30;;;;;;;11.20;9.40;;;;;;;17.35;83.50;98325.23;104076;1279;61492;-72
2022/06/20 01:48:12;;;;;;;8.00;7.20;;;;;;;17.16;83.75;98317.27;103663;1287;69275;-72
2022/06/20 01:50:42;;;;;;;9.50;8.10;;;;;;;17.13;84.14;98306.73;103664;1287;74267;-71
2022/06/20 01:53:12;;;;;;;8.80;7.90;;;;;;;17.09;84.17;98293.86;103709;1287;61290;-72
2022/06/20 01:55:42;;;;;;;8.30;7.30;;;;;;;17.05;84.47;98287.85;103639;1287;61455;-74
2022/06/20 01:58:13;;;;;;;7.80;7.00;;;;;;;17.02;84.92;98291.23;103412;1288;75209;-73
2022/06/20 02:00:40;;;;;;;7.50;6.70;;;;;;;17.02;85.89;98289.98;103662;1287;68431;-73
2022/06/20 02:03:11;;;;;;;9.80;8.30;;;;;;;17.05;86.86;98294.45;103683;1287;74253;-73
2022/06/20 02:05:38;;;;;;;8.50;7.40;;;;;;;17.11;87.27;98301.75;103431;1287;61379;-73
2022/06/20 02:08:07;;;;;;;8.00;7.10;;;;;;;17.16;87.04;98306.61;104263;1281;61305;-72
2022/06/20 02:10:48;;;;;;;9.50;8.00;;;;;;;17.21;86.57;98304.91;104487;1279;75232;-73
2022/06/20 02:13:16;;;;;;;8.10;7.00;;;;;;;17.24;86.69;98309.55;104394;1279;69201;-73
2022/06/20 02:15:46;;;;;;;12.60;8.60;;;;;;;17.27;86.51;98311.44;104497;1279;73267;-74
2022/06/20 02:18:16;;;;;;;8.20;7.50;;;;;;;17.27;86.46;98311.35;104631;1279;61319;-73
2022/06/20 02:20:46;;;;;;;9.90;7.40;;;;;;;17.25;86.93;98304.39;104398;1279;62129;-73
2022/06/20 02:23:20;;;;;;;7.80;7.00;;;;;;;17.15;87.15;98286.45;104157;1271;75385;-74
2022/06/20 02:25:50;;;;;;;9.50;7.70;;;;;;;16.98;86.95;98273.92;105046;1271;69458;-74
2022/06/20 02:28:22;;;;;;;9.40;7.10;;;;;;;16.87;87.11;98278.64;105087;1271;73181;-73
2022/06/20 02:30:48;;;;;;;9.30;7.60;;;;;;;16.87;88.20;98300.10;104853;1271;61581;-73
2022/06/20 02:33:25;;;;;;;9.50;7.70;;;;;;;16.96;88.38;98301.43;105082;1271;61307;-72
2022/06/20 02:35:58;;;;;;;8.40;7.20;;;;;;;17.01;87.93;98282.67;104981;1271;74882;-74
2022/06/20 02:38:25;;;;;;;9.30;7.60;;;;;;;17.04;88.08;98277.73;105170;1271;69174;-73
2022/06/20 02:40:55;;;;;;;9.30;7.80;;;;;;;17.06;88.44;98295.66;105220;1271;74048;-73
2022/06/20 02:43:31;;;;;;;9.20;8.10;;;;;;;17.11;88.69;98306.95;105185;1271;61296;-72
2022/06/20 02:45:58;;;;;;;9.10;7.50;;;;;;;17.18;88.88;98307.48;104905;1271;61365;-72
2022/06/20 02:48:30;;;;;;;11.70;7.10;;;;;;;17.20;88.34;98306.77;105008;1271;76047;-73
2022/06/20 02:51:01;;;;;;;7.90;6.90;;;;;;;17.23;87.93;98300.31;104999;1271;70402;-73
2022/06/20 02:53:39;;;;;;;10.50;7.40;;;;;;;17.28;87.98;98299.55;105019;1271;73212;-73
2022/06/20 02:56:08;;;;;;;7.60;6.90;;;;;;;17.31;88.01;98296.58;104868;1271;61294;-73
2022/06/20 02:58:41;;;;;;;8.20;7.30;;;;;;;17.32;88.21;98299.38;105104;1271;61907;-72
2022/06/20 03:01:52;;;;;;;8.90;6.80;;;;;;;17.32;88.58;98302.44;105049;1271;76334;-72
2022/06/20 03:04:21;;;;;;;10.70;7.80;;;;;;;17.31;88.44;98304.15;104455;1279;70104;-74
2022/06/20 03:07:00;;;;;;;8.70;7.40;;;;;;;17.36;88.39;98307.53;104319;1279;296270;-71
2022/06/20 03:09:31;;;;;;;8.30;7.20;;;;;;;17.43;88.67;98308.06;104458;1279;61510;-73
2022/06/20 03:12:02;;;;;;;9.10;7.30;;;;;;;17.50;88.46;98301.42;104457;1279;61400;-74
2022/06/20 03:14:36;;;;;;;10.20;8.40;;;;;;;17.57;88.31;98295.25;104626;1280;72947;-73
2022/06/20 03:17:06;;;;;;;12.90;8.80;;;;;;;17.66;88.17;98292.55;104465;1279;69111;-73
2022/06/20 03:19:37;;;;;;;9.00;7.90;;;;;;;17.78;87.90;98288.20;104455;1279;74084;-73
2022/06/20 03:22:08;;;;;;;9.50;8.10;;;;;;;17.90;88.01;98287.56;104448;1279;61376;-72
2022/06/20 03:24:37;;;;;;;9.10;8.10;;;;;;;18.04;87.47;98287.34;104632;1279;61897;-72
2022/06/20 03:27:06;;;;;;;10.00;8.10;;;;;;;18.20;87.06;98286.83;104603;1279;76892;-72
2022/06/20 03:29:38;;;;;;;9.10;7.80;;;;;;;18.42;86.63;98285.48;104586;1279;69177;-72
2022/06/20 03:32:06;;;;;;;10.60;7.90;;;;;;;19.02;85.35;98285.45;104418;1279;73188;-72
2022/06/20 03:34:32;;;;;;;9.40;7.70;;;;;;;19.64;83.11;98286.02;104517;1279;61349;-73
2022/06/20 03:37:02;;;;;;;12.30;8.00;;;;;;;20.15;81.64;98287.47;104452;1279;61433;-73
2022/06/20 03:39:29;;;;;;;8.30;7.10;;;;;;;20.73;79.85;98281.38;104505;1279;74146;-73
2022/06/20 03:41:56;;;;;;;7.50;6.50;;;;;;;21.29;78.30;98285.01;104613;1271;70420;-73
2022/06/20 03:44:29;;;;;;;7.80;6.60;;;;;;;21.80;76.01;98289.48;105016;1271;74088;-72
2022/06/20 03:47:03;;;;;;;7.60;6.60;;;;;;;22.31;74.33;98287.23;105038;1270;61260;-71
2022/06/20 03:49:37;;;;;;;9.60;6.00;;;;;;;22.88;72.72;98280.91;105159;1271;61320;-72
2022/06/20 03:52:06;;;;;;;8.40;7.50;;;;;;;23.38;71.21;98280.13;105054;1271;76499;-72
2022/06/20 03:54:49;;;;;;;8.40;6.80;;;;;;;23.83;68.99;98287.89;105064;1271;70274;-72
2022/06/20 03:57:21;;;;;;;9.50;6.80;;;;;;;24.21;66.77;98294.88;105061;1271;73395;-72
2022/06/20 03:59:54;;;;;;;10.50;6.80;;;;;;;24.57;65.71;98296.40;105055;1271;61364;-72
2022/06/20 04:02:26;;;;;;;9.40;8.50;;;;;;;25.03;64.33;98291.45;105139;1271;62400;-73
2022/06/20 04:05:02;;;;;;;10.90;8.10;;;;;;;25.50;63.03;98288.95;105092;1271;75253;-73
2022/06/20 04:07:34;;;;;;;8.30;7.50;;;;;;;26.05;62.04;98289.04;105064;1271;70429;-73
2022/06/20 04:13:30;;;;;;;8.00;6.80;;;;;;;27.17;58.49;98282.09;104941;1271;61320;-73
2022/06/20 04:16:10;;;;;;;7.70;6.60;;;;;;;27.48;57.31;98276.35;104633;1277;61345;-73
2022/06/20 04:19:01;;;;;;;7.20;6.20;;;;;;;27.57;56.48;98284.16;104620;1277;75181;-73
2022/06/20 04:21:39;;;;;;;7.50;6.20;;;;;;;27.67;55.60;98291.86;104673;1277;69338;-73
2022/06/20 04:24:38;;;;;;;8.30;6.80;;;;;;;27.85;54.64;98302.11;104585;1277;72562;-72
2022/06/20 04:27:20;;;;;;;7.10;6.30;;;;;;;28.18;53.67;98299.91;103582;1288;61601;-73
2022/06/20 04:29:57;;;;;;;7.30;6.20;;;;;;;28.59;53.05;98294.69;103780;1287;61368;-73
2022/06/20 04:32:43;;;;;;;13.70;7.20;;;;;;;28.75;52.37;98294.06;103814;1287;75139;-73
2022/06/20 04:35:43;;;;;;;8.20;6.20;;;;;;;28.95;50.82;98294.65;103770;1287;69590;-73
2022/06/20 04:38:24;;;;;;;14.10;6.50;;;;;;;29.20;50.60;98293.53;103181;1294;73229;-73
2022/06/20 04:40:59;;;;;;;7.20;6.00;;;;;;;29.64;49.61;98287.82;103189;1294;61427;-73
2022/06/20 04:43:40;;;;;;;6.80;6.10;;;;;;;29.90;48.57;98287.08;103215;1294;61271;-73
2022/06/20 04:46:39;;;;;;;7.60;5.50;;;;;;;30.10;47.37;98288.45;102996;1294;74823;-72
2022/06/20 04:49:12;;;;;;;7.30;5.30;;;;;;;30.16;46.66;98296.08;103223;1294;69498;-72
2022/06/20 04:51:40;;;;;;;6.00;5.20;;;;;;;30.28;46.10;98294.90;103202;1294;73416;-72
2022/06/20 04:54:13;;;;;;;6.50;5.20;;;;;;;30.41;45.55;98296.23;103586;1286;60065;-71
2022/06/20 04:56:41;;;;;;;7.90;5.40;;;;;;;30.64;44.92;98298.55;103637;1288;61196;-72
2022/06/20 04:59:12;;;;;;;8.10;5.80;;;;;;;30.78;43.98;98299.44;103841;1287;75230;-72
2022/06/20 05:01:39;;;;;;;7.60;5.40;;;;;;;30.86;43.78;98295.08;103803;1287;69464;-72
2022/06/20 05:04:31;;;;;;;7.90;5.30;;;;;;;31.04;43.40;98300.47;103965;1279;74437;-73
2022/06/20 05:07:03;;;;;;;6.50;5.10;;;;;;;31.19;42.80;98300.14;104461;1278;61317;-72
2022/06/20 05:09:42;;;;;;;8.40;5.10;;;;;;;31.32;42.30;98304.45;104571;1278;61406;-74
2022/06/20 05:12:35;;;;;;;7.20;4.60;;;;;;;31.49;41.86;98303.52;104480;1278;76583;-73
2022/06/20 05:15:48;;;;;;;6.10;4.90;;;;;;;31.67;41.29;98298.77;104756;1271;70158;-73
2022/06/20 05:18:24;;;;;;;11.60;5.40;;;;;;;31.87;40.33;98296.14;105063;1271;73798;-73
2022/06/20 05:20:56;;;;;;;6.40;4.20;;;;;;;31.82;39.79;98301.10;105081;1271;61305;-73
2022/06/20 05:23:40;;;;;;;5.20;4.10;;;;;;;31.82;39.36;98303.31;105123;1271;61876;-72
2022/06/20 05:26:10;;;;;;;6.30;4.60;;;;;;;32.03;39.65;98304.46;105067;1271;76463;-72
2022/06/20 05:28:38;;;;;;;8.00;4.40;;;;;;;32.26;39.27;98308.77;105096;1271;69167;-72
2022/06/20 05:31:06;;;;;;;6.40;4.70;;;;;;;32.35;38.67;98317.15;105067;1271;73482;-74
2022/06/20 05:33:52;;;;;;;8.80;4.50;;;;;;;32.23;38.03;98320.73;105067;1271;61259;-73
2022/06/20 05:36:41;;;;;;;4.20;3.80;;;;;;;32.07;38.36;98318.67;105107;1271;61279;-72
2022/06/20 05:39:18;;;;;;;5.60;4.10;;;;;;;32.18;38.06;98322.75;104621;1277;75627;-72
2022/06/20 05:41:45;;;;;;;6.30;4.00;;;;;;;32.27;38.14;98322.20;104714;1277;69326;-73
2022/06/20 05:44:12;;;;;;;5.10;4.10;;;;;;;32.47;37.99;98327.20;104600;1277;73450;-73
2022/06/20 05:46:44;;;;;;;5.70;3.90;;;;;;;32.38;36.95;98326.29;104586;1277;61321;-73
2022/06/20 05:49:19;;;;;;;6.80;4.20;;;;;;;32.28;37.10;98324.30;104689;1277;61273;-73
2022/06/20 05:51:47;;;;;;;4.80;4.20;;;;;;;32.36;37.05;98316.77;104644;1277;75345;-73
2022/06/20 05:54:18;;;;;;;4.50;4.10;;;;;;;32.58;37.37;98315.89;104637;1277;69364;-74
2022/06/20 05:56:52;;;;;;;8.00;4.10;;;;;;;32.81;37.19;98313.44;104610;1277;74105;-73
2022/06/20 05:59:27;;;;;;;4.90;4.30;;;;;;;32.94;36.85;98306.46;104575;1277;61445;-73
2022/06/20 06:02:14;;;;;;;4.90;3.90;;;;;;;32.97;36.26;98299.16;104586;1277;61326;-72
2022/06/20 06:04:49;;;;;;;4.20;3.80;;;;;;;33.10;36.36;98296.06;104170;1279;75311;-72
2022/06/20 06:07:22;;;;;;;6.60;4.00;;;;;;;33.19;36.32;98294.64;104573;1277;70771;-72
2022/06/20 06:09:57;;;;;;;12.10;4.60;;;;;;;33.39;35.88;98290.17;104597;1277;72218;-73
2022/06/20 06:12:37;;;;;;;4.20;3.70;;;;;;;33.45;35.72;98287.98;104601;1277;61271;-73
2022/06/20 06:15:13;;;;;;;3.50;3.20;;;;;;;33.71;36.22;98287.90;104636;1277;61828;-74
2022/06/20 06:17:56;;;;;;;4.20;3.30;;;;;;;33.88;35.41;98286.91;105005;1271;75183;-73
2022/06/20 06:20:26;;;;;;;11.40;4.30;;;;;;;33.82;35.25;98285.11;105002;1271;69390;-74
2022/06/20 06:23:12;;;;;;;3.90;3.60;;;;;;;33.78;34.65;98287.98;105066;1271;73289;-73
2022/06/20 06:25:43;;;;;;;4.50;3.80;;;;;;;33.84;34.68;98287.67;105113;1271;61397;-74
2022/06/20 06:28:17;;;;;;;3.90;3.60;;;;;;;33.87;34.84;98289.01;105099;1271;61301;-73
2022/06/20 06:30:51;;;;;;;5.40;3.80;;;;;;;33.92;34.66;98288.52;105254;1271;74279;-73
2022/06/20 06:33:43;;;;;;;5.70;3.80;;;;;;;33.97;34.58;98286.77;105038;1271;70101;-74
2022/06/20 06:36:16;;;;;;;4.00;3.60;;;;;;;33.77;33.62;98287.26;105084;1271;74207;-73
2022/06/20 06:38:43;;;;;;;5.00;3.90;;;;;;;33.47;33.81;98285.84;105066;1271;61359;-73
2022/06/20 06:41:28;;;;;;;3.50;3.10;;;;;;;33.30;33.70;98286.45;105049;1271;61389;-73
2022/06/20 06:43:56;;;;;;;4.10;3.70;;;;;;;33.13;33.94;98289.80;105055;1271;75733;-74
2022/06/20 06:46:31;;;;;;;5.20;3.80;;;;;;;33.04;35.04;98285.59;105103;1271;68532;-73
2022/06/20 06:49:06;;;;;;;3.90;3.40;;;;;;;33.31;34.88;98281.77;105107;1271;73597;-72
2022/06/20 06:51:36;;;;;;;6.30;3.60;;;;;;;33.39;33.93;98276.84;105052;1271;61397;-73
2022/06/20 06:54:25;;;;;;;5.00;3.80;;;;;;;33.28;33.86;98273.76;105072;1271;61369;-72
2022/06/20 06:57:00;;;;;;;;;;;;;;;33.27;34.42;98271.86;105118;1271;76416;-72
2022/06/20 06:59:40;;;;;;;6.70;3.30;;;;;;;33.40;35.06;98267.45;104993;1274;70364;-72
2022/06/20 07:02:22;;;;;;;4.30;3.50;;;;;;;33.43;35.03;98258.91;105031;1271;74344;-72
2022/06/20 07:05:03;;;;;;;4.20;3.00;;;;;;;33.42;35.09;98256.25;105226;1271;61286;-73
2022/06/20 07:07:44;;;;;;;4.60;2.80;;;;;;;33.55;34.76;98255.34;105116;1274;61488;-74
2022/06/20 07:10:55;;;;;;;3.10;2.60;;;;;;;33.53;34.03;98258.90;105086;1271;76400;-73
2022/06/20 07:13:26;;;;;;;6.40;3.10;;;;;;;33.41;34.17;98262.10;104436;1280;69536;-73
2022/06/20 07:15:58;;;;;;;9.30;3.20;;;;;;;33.30;33.35;98261.77;104441;1280;74445;-73
2022/06/20 07:18:43;;;;;;;4.20;2.70;;;;;;;33.14;33.63;98257.20;104456;1279;61519;-72
2022/06/20 07:21:15;;;;;;;2.80;2.60;;;;;;;33.08;33.77;98252.31;104110;1282;61917;-73
2022/06/20 07:23:45;;;;;;;3.70;3.40;;;;;;;33.11;33.47;98249.52;104445;1279;75379;-74
2022/06/20 07:26:16;;;;;;;3.90;2.20;;;;;;;33.12;33.65;98249.86;104169;1283;68256;-72
2022/06/20 07:28:58;;;;;;;2.60;2.40;;;;;;;33.08;32.61;98249.44;104428;1279;73227;-72
2022/06/20 07:31:38;;;;;;;5.00;3.00;;;;;;;32.80;32.52;98247.98;104423;1279;61480;-73
2022/06/20 07:34:22;;;;;;;2.60;2.40;;;;;;;32.46;32.90;98245.70;104430;1280;61372;-72
2022/06/20 07:36:57;;;;;;;5.00;2.90;;;;;;;32.08;33.43;98246.17;104411;1280;75087;-73
2022/06/20 07:39:33;;;;;;;4.70;2.90;;;;;;;31.76;33.54;98242.40;104437;1279;70249;-73
2022/06/20 07:42:22;;;;;;;4.60;2.90;;;;;;;31.43;33.55;98243.26;104112;1280;73772;-73
2022/06/20 07:44:53;;;;;;;4.00;2.80;;;;;;;31.19;34.09;98240.80;104427;1281;61360;-74
2022/06/20 07:47:30;;;;;;;3.90;2.80;;;;;;;31.02;33.92;98239.89;104432;1280;61311;-73
2022/06/20 07:50:07;;;;;;;3.50;3.10;;;;;;;30.78;34.24;98235.09;104582;1274;73542;-73
2022/06/20 07:52:42;;;;;;;3.60;3.00;;;;;;;30.75;34.42;98224.52;105090;1271;68259;-73
2022/06/20 07:55:15;;;;;;;3.00;2.80;;;;;;;30.61;34.92;98220.40;105088;1271;72514;-73
2022/06/20 07:57:49;;;;;;;3.90;2.80;;;;;;;30.65;35.54;98216.83;105071;1271;61397;-73
2022/06/20 08:00:19;;;;;;;4.40;2.80;;;;;;;30.78;35.51;98213.10;105042;1271;62181;-73
2022/06/20 08:03:00;;;;;;;4.50;2.70;;;;;;;30.82;35.59;98207.55;104928;1272;75383;-73
2022/06/20 08:05:33;;;;;;;3.80;3.00;;;;;;;30.82;35.78;98203.66;104913;1272;69128;-73
2022/06/20 08:08:17;;;;;;;3.80;2.70;;;;;;;30.89;36.18;98201.58;105066;1271;74520;-74
2022/06/20 08:10:50;;;;;;;5.10;3.00;;;;;;;30.98;36.61;98188.56;105131;1271;61415;-74
2022/06/20 08:13:36;;;;;;;3.30;2.40;;;;;;;31.08;36.20;98183.17;105072;1272;61313;-74
2022/06/20 08:16:16;;;;;;;4.30;3.00;;;;;;;31.21;35.87;98177.01;105076;1271;74425;-72
2022/06/20 08:18:43;;;;;;;6.00;3.30;;;;;;;31.23;35.57;98169.65;105048;1271;68254;-72
2022/06/20 08:21:16;;;;;;;4.40;2.70;;;;;;;31.20;35.55;98170.06;105095;1271;73203;-72
2022/06/20 08:23:50;;;;;;;5.80;3.00;;;;;;;31.20;35.91;98161.13;105125;1271;61430;-73
2022/06/20 08:26:29;;;;;;;4.00;2.90;;;;;;;31.20;36.56;98159.83;105105;1271;61647;-73
2022/06/20 08:29:05;;;;;;;4.80;2.70;;;;;;;31.21;36.90;98156.41;105180;1271;75124;-74
2022/06/20 08:31:35;;;;;;;3.30;3.00;;;;;;;31.26;36.81;98151.58;105202;1271;69173;-74
2022/06/20 08:34:22;;;;;;;3.50;2.70;;;;;;;31.21;35.83;98147.66;105219;1271;72804;-73
2022/06/20 08:37:27;;;;;;;4.10;2.30;;;;;;;31.15;35.73;98144.06;105220;1271;61322;-73
2022/06/20 08:40:17;;;;;;;3.90;2.60;;;;;;;31.25;36.25;98135.54;104656;1277;61158;-73
2022/06/20 08:43:03;;;;;;;2.30;1.90;;;;;;;31.41;36.05;98130.73;104632;1277;74140;-75
2022/06/20 08:45:35;;;;;;;4.00;2.30;;;;;;;31.32;34.97;98128.89;104717;1277;69383;-73
2022/06/20 08:48:20;;;;;;;6.60;2.70;;;;;;;31.30;35.88;98126.45;104743;1277;74275;-74
2022/06/20 08:51:08;;;;;;;3.70;3.00;;;;;;;31.45;36.08;98129.08;104755;1277;61345;-73
2022/06/20 08:53:53;;;;;;;8.40;3.30;;;;;;;31.43;35.43;98128.78;104695;1277;62260;-74
2022/06/20 08:56:50;;;;;;;3.90;2.60;;;;;;;31.45;35.65;98122.68;104816;1277;75153;-73
2022/06/20 08:59:28;;;;;;;3.70;2.90;;;;;;;31.54;35.55;98117.05;104627;1277;69325;-73
2022/06/20 09:02:32;;;;;;;4.70;3.40;;;;;;;31.59;35.64;98109.66;104651;1277;73285;-74
2022/06/20 09:05:14;;;;;;;15.90;8.40;;;;;;;31.55;35.88;98105.27;103988;1286;61520;-74
2022/06/20 09:08:09;;;;;;;6.90;3.10;;;;;;;31.50;35.64;98099.27;103996;1288;61551;-74
2022/06/20 09:10:54;;;;;;;3.80;3.30;;;;;;;31.28;35.45;98093.77;103979;1286;76425;-73
2022/06/20 09:13:27;;;;;;;3.40;3.10;;;;;;;31.28;35.94;98090.04;104003;1286;69280;-73
2022/06/20 09:16:16;;;;;;;3.20;2.90;;;;;;;31.42;36.99;98083.77;104139;1281;74215;-73
2022/06/20 09:18:49;;;;;;;2.90;2.70;;;;;;;31.56;36.53;98072.73;104050;1284;61338;-74
2022/06/20 09:21:31;;;;;;;3.90;3.20;;;;;;;31.62;36.71;98069.85;104072;1284;61308;-75
2022/06/20 09:24:09;;;;;;;5.80;3.50;;;;;;;31.64;37.00;98063.22;103943;1284;76209;-74
2022/06/20 09:27:10;;;;;;;4.90;3.60;;;;;;;31.61;36.64;98063.84;104099;1284;70222;-74
2022/06/20 09:30:03;;;;;;;8.70;4.20;;;;;;;31.57;36.48;98058.24;104077;1284;73356;-74
2022/06/20 09:32:45;;;;;;;4.80;3.60;;;;;;;31.57;37.39;98050.98;104075;1284;61328;-74
2022/06/20 09:35:30;;;;;;;3.40;2.90;;;;;;;31.78;37.86;98045.04;104056;1284;61506;-73
2022/06/20 09:38:31;;;;;;;4.60;3.30;;;;;;;31.98;37.47;98042.06;104056;1284;75521;-72
2022/06/20 09:41:16;;;;;;;4.60;3.30;;;;;;;32.01;36.68;98034.09;104026;1284;70297;-73
2022/06/20 09:43:45;;;;;;;4.60;3.40;;;;;;;31.92;36.97;98028.80;104662;1277;73437;-73
2022/06/20 09:46:11;;;;;;;5.50;3.20;;;;;;;31.93;37.08;98025.65;104496;1278;61606;-72
2022/06/20 09:48:52;;;;;;;3.50;3.20;;;;;;;32.04;37.10;98021.98;104836;1277;61306;-72
2022/06/20 09:51:37;;;;;;;5.20;2.90;;;;;;;32.07;36.74;98018.92;104823;1277;76602;-72
2022/06/20 09:54:25;;;;;;;4.70;3.70;;;;;;;32.12;37.09;98015.77;104820;1277;70224;-72
2022/06/20 09:57:32;;;;;;;3.90;3.50;;;;;;;32.20;36.66;98010.78;105071;1271;73294;-73
2022/06/20 10:00:15;;;;;;;3.90;3.50;;;;;;;32.08;35.91;98016.17;104719;1277;61464;-73
2022/06/20 10:02:54;;;;;;;5.60;3.80;;;;;;;31.88;35.88;98021.64;104751;1277;61422;-72
2022/06/20 10:05:39;;;;;;;3.20;2.90;;;;;;;31.93;36.18;98021.69;104677;1277;75129;-72
2022/06/20 10:08:15;;;;;;;5.20;3.30;;;;;;;32.01;35.84;98022.08;104505;1278;70528;-73
2022/06/20 10:10:53;;;;;;;9.30;4.40;;;;;;;32.04;35.47;98020.50;104679;1277;74411;-73
2022/06/20 10:13:29;;;;;;;4.80;3.70;;;;;;;31.93;35.69;98016.14;104687;1277;61515;-73
2022/06/20 10:16:14;;;;;;;3.90;3.60;;;;;;;31.95;35.89;98012.39;104452;1277;61262;-74
2022/06/20 10:18:54;;;;;;;5.60;3.10;;;;;;;32.06;35.93;98002.83;104719;1277;74326;-74
2022/06/20 10:21:32;;;;;;;4.00;3.10;;;;;;;32.25;36.80;98003.75;104691;1277;70778;-74
2022/06/20 10:24:17;;;;;;;3.60;3.10;;;;;;;32.48;36.96;98002.83;104456;1278;73407;-73
2022/06/20 10:27:11;;;;;;;4.60;3.00;;;;;;;32.67;37.02;97995.30;104686;1277;61354;-73
2022/06/20 10:29:47;;;;;;;4.40;3.20;;;;;;;32.78;36.46;97988.66;104695;1277;61748;-73
2022/06/20 10:32:16;;;;;;;5.50;3.30;;;;;;;32.72;36.44;97995.55;104672;1277;76402;-74
2022/06/20 10:35:03;;;;;;;;;;;;;;;32.82;36.65;97999.77;104540;1278;70398;-73
2022/06/20 10:38:06;;;;;;;3.50;3.20;;;;;;;32.87;35.51;98008.17;105242;1271;73172;-73
2022/06/20 10:40:42;;;;;;;3.90;2.80;;;;;;;32.74;35.22;98019.02;105357;1271;61284;-73
2022/06/20 10:43:26;;;;;;;6.00;3.50;;;;;;;32.79;35.67;98023.45;105228;1271;61218;-73
2022/06/20 10:46:00;;;;;;;4.60;3.10;;;;;;;32.85;35.91;98022.92;105190;1271;74974;-73
2022/06/20 10:48:58;;;;;;;4.80;3.70;;;;;;;32.80;36.02;98029.40;105207;1271;69234;-73
2022/06/20 10:51:41;;;;;;;3.90;3.20;;;;;;;32.88;36.47;98027.05;105123;1270;74137;-72
2022/06/20 10:54:58;;;;;;;4.00;3.10;;;;;;;33.03;37.07;98025.41;104985;1271;61368;-72
2022/06/20 10:57:28;;;;;;;5.70;3.90;;;;;;;33.11;37.06;98034.33;104536;1278;61921;-73
2022/06/20 11:00:00;;;;;;;;;;;;;;;33.24;36.68;98027.23;104717;1277;75369;-72
2022/06/20 11:03:04;;;;;;;4.80;3.90;;;;;;;33.33;36.78;98012.66;104651;1277;69397;-72
2022/06/20 11:05:45;;;;;;;5.90;3.40;;;;;;;33.47;36.53;98005.64;104670;1277;73862;-73
2022/06/20 11:08:45;;;;;;;4.20;3.10;;;;;;;33.53;36.41;98006.77;104722;1277;61487;-73
2022/06/20 11:11:43;;;;;;;7.60;3.70;;;;;;;33.65;36.67;98002.80;104679;1277;61250;-73
2022/06/20 11:14:23;;;;;;;6.50;3.60;;;;;;;33.80;36.43;97998.81;104694;1277;76101;-73
2022/06/20 11:17:17;;;;;;;5.20;3.40;;;;;;;33.84;36.08;98001.31;104664;1277;69446;-73
2022/06/20 11:19:58;;;;;;;5.20;3.80;;;;;;;33.94;35.80;98008.96;104637;1277;71578;-73
2022/06/20 11:22:39;;;;;;;5.20;3.70;;;;;;;33.91;35.22;98015.33;104629;1277;61457;-73
2022/06/20 11:25:17;;;;;;;3.50;3.00;;;;;;;33.89;35.68;98018.20;104640;1277;61849;-72
2022/06/20 11:28:11;;;;;;;5.00;3.40;;;;;;;34.04;36.39;98022.63;104626;1277;76431;-74
2022/06/20 11:30:40;;;;;;;4.60;3.90;;;;;;;34.17;35.64;98028.53;104649;1277;69224;-73
2022/06/20 11:33:10;;;;;;;5.30;3.20;;;;;;;34.24;35.12;98027.70;104731;1271;74169;-73
2022/06/20 11:36:02;;;;;;;4.00;3.60;;;;;;;34.41;35.37;98036.27;105148;1271;61422;-73
2022/06/20 11:38:31;;;;;;;5.30;3.60;;;;;;;34.48;34.80;98043.66;105172;1271;61168;-73
2022/06/20 11:41:15;;;;;;;5.80;3.80;;;;;;;34.53;35.25;98053.00;105195;1270;76096;-73
2022/06/20 11:44:06;;;;;;;5.00;3.20;;;;;;;34.56;34.87;98065.90;105193;1271;70429;-75
2022/06/20 11:46:52;;;;;;;5.20;3.80;;;;;;;34.20;34.54;98086.38;105173;1271;73204;-73
2022/06/20 11:49:25;;;;;;;8.10;3.20;;;;;;;33.66;34.26;98112.56;104984;1271;61442;-73
2022/06/20 11:52:10;;;;;;;4.90;2.80;;;;;;;33.15;34.41;98130.64;104906;1271;61495;-74
2022/06/20 11:54:55;;;;;;;6.90;3.00;;;;;;;32.65;33.97;98140.59;105211;1271;74193;-72
2022/06/20 11:57:27;;;;;;;23.20;4.10;;;;;;;32.11;34.23;98166.11;105177;1271;67314;-74
2022/06/20 12:00:03;;;;;;;23.80;4.30;;;;;;;31.64;34.14;98177.91;105128;1271;73521;-74
2022/06/20 12:02:33;;;;;;;19.40;3.40;;;;;;;31.34;34.30;98182.52;105094;1271;61328;-73
2022/06/20 12:05:18;;;;;;;11.20;2.70;;;;;;;31.23;33.17;98187.66;104975;1271;61581;-73
2022/06/20 12:07:57;;;;;;;12.90;2.90;;;;;;;31.14;32.48;98195.52;105136;1271;75412;-76
2022/06/20 12:10:54;;;;;;;11.10;2.80;;;;;;;31.10;32.46;98198.07;105136;1270;70427;-72
2022/06/20 12:13:42;;;;;;;16.20;3.50;;;;;;;30.93;32.81;98198.61;105184;1271;73252;-74
2022/06/20 12:16:27;;;;;;;8.40;2.70;;;;;;;30.88;33.56;98209.93;105193;1271;61291;-73
2022/06/20 12:25:28;;;;;;;16.20;3.60;;;;;;;31.08;34.62;98210.36;105021;1271;69320;-74
2022/06/20 12:27:56;;;;;;;10.80;3.20;;;;;;;31.02;34.89;98207.55;105180;1271;73200;-73
2022/06/20 12:30:23;;;;;;;8.10;2.90;;;;;;;30.96;35.14;98206.69;105170;1271;61397;-75