Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:15;;;;;;;;;;;;;;;16.93;70.91;100962.86;1680027;83;20174;-76
2022/06/29 00:02:45;;;;;;;;;;;;;;;16.89;70.96;100951.31;1707239;81;20193;-76
2022/06/29 00:05:16;;;;;;;;;;;;;;;16.87;71.01;100957.44;1676740;84;21305;-76
2022/06/29 00:07:42;;;;;;;;;;;;;;;16.84;71.12;100953.79;1677317;84;20206;-76
2022/06/29 00:10:09;;;;;;;;;;;;;;;16.82;71.17;100958.52;1682679;84;20176;-76
2022/06/29 00:12:35;;;;;;;;;;;;;;;16.81;71.25;100968.50;1697349;83;20481;-76
2022/06/29 00:15:04;;;;;;;;;;;;;;;16.79;71.30;100961.62;1697085;83;20683;-76
2022/06/29 00:17:30;;;;;;;;;;;;;;;16.78;71.36;100959.97;1701471;83;21300;-76
2022/06/29 00:19:56;;;;;;;;;;;;;;;16.73;71.42;100952.98;1696575;83;20173;-76
2022/06/29 00:22:22;;;;;;;;;;;;;;;16.65;71.47;100943.19;1698081;84;20170;-76
2022/06/29 00:24:48;;;;;;;;;;;;;;;16.60;71.56;100943.47;1691430;83;20205;-76
2022/06/29 00:27:14;;;;;;;;;;;;;;;16.57;71.64;100933.89;1675026;85;20213;-76
2022/06/29 00:29:40;;;;;;;;;;;;;;;16.56;71.71;100934.95;1677132;84;21056;-76
2022/06/29 00:32:07;;;;;;;;;;;;;;;16.53;71.78;100925.05;1673595;85;20230;-76
2022/06/29 00:34:33;;;;;;;;;;;;;;;16.49;71.84;100932.17;1673596;84;20224;-76
2022/06/29 00:36:59;;;;;;;;;;;;;;;16.48;71.88;100935.05;1674357;85;20281;-76
2022/06/29 00:39:25;;;;;;;;;;;;;;;16.48;71.93;100927.81;1677563;84;20263;-76
2022/06/29 00:41:50;;;;;;;;;;;;;;;16.44;71.99;100934.61;1686998;84;21188;-76
2022/06/29 00:44:17;;;;;;;;;;;;;;;16.40;72.04;100940.56;1675942;84;20215;-76
2022/06/29 00:46:50;;;;;;;;;;;;;;;16.31;72.09;100941.23;1675636;85;20194;-76
2022/06/29 00:49:17;;;;;;;;;;;;;;;16.27;72.20;100938.61;1675232;84;20193;-76
2022/06/29 00:51:45;;;;;;;;;;;;;;;16.27;72.31;100939.95;1674764;85;20199;-76
2022/06/29 00:54:13;;;;;;;;;;;;;;;16.28;72.37;100942.97;1687381;85;21170;-76
2022/06/29 00:56:40;;;;;;;;;;;;;;;16.29;72.43;100942.47;1683246;85;20200;-76
2022/06/29 00:59:06;;;;;;;;;;;;;;;16.29;72.45;100931.70;1679294;84;20191;-76
2022/06/29 01:01:31;;;;;;;;;;;;;;;16.27;72.51;100930.53;1673833;84;20485;-76
2022/06/29 01:03:57;;;;;;;;;;;;;;;16.27;72.58;100920.27;1675295;85;20239;-76
2022/06/29 01:06:23;;;;;;;;;;;;;;;16.25;72.64;100919.14;1691341;84;21099;-76
2022/06/29 01:08:50;;;;;;;;;;;;;;;16.27;72.73;100899.58;1682206;84;20217;-76
2022/06/29 01:11:15;;;;;;;;;;;;;;;16.28;72.81;100880.23;1675317;84;20209;-76
2022/06/29 01:13:44;;;;;;;;;;;;;;;16.25;72.85;100870.69;1676265;84;20294;-76
2022/06/29 01:16:10;;;;;;;;;;;;;;;16.27;72.91;100878.55;1675238;85;20204;-76
2022/06/29 01:18:37;;;;;;;;;;;;;;;16.26;72.96;100875.02;1675339;85;21169;-76
2022/06/29 01:21:04;;;;;;;;;;;;;;;16.25;72.98;100862.62;1675364;84;20258;-76
2022/06/29 01:23:30;;;;;;;;;;;;;;;16.24;73.05;100858.77;1687247;85;20156;-76
2022/06/29 01:25:56;;;;;;;;;;;;;;;16.23;73.15;100855.23;1691557;83;20207;-76
2022/06/29 01:28:22;;;;;;;;;;;;;;;16.23;73.22;100845.81;1692967;83;20337;-76
2022/06/29 01:30:47;;;;;;;;;;;;;;;16.23;73.29;100841.78;1691945;83;21174;-76
2022/06/29 01:33:13;;;;;;;;;;;;;;;16.22;73.30;100851.41;1693056;84;20302;-76
2022/06/29 01:35:39;;;;;;;;;;;;;;;16.21;73.37;100851.08;1692973;84;20313;-76
2022/06/29 01:38:05;;;;;;;;;;;;;;;16.21;73.43;100843.84;1693138;84;20285;-76
2022/06/29 01:40:31;;;;;;;;;;;;;;;16.20;73.48;100850.25;1691180;83;20206;-76
2022/06/29 01:42:57;;;;;;;;;;;;;;;16.21;73.60;100854.61;1693051;83;21032;-76
2022/06/29 01:45:23;;;;;;;;;;;;;;;16.23;73.68;100844.47;1692801;83;20814;-76
2022/06/29 01:47:48;;;;;;;;;;;;;;;16.24;73.77;100849.34;1691923;84;20317;-76
2022/06/29 01:50:14;;;;;;;;;;;;;;;16.24;73.86;100840.77;1692872;84;20187;-76
2022/06/29 01:52:40;;;;;;;;;;;;;;;16.25;73.91;100849.16;1692973;84;20632;-76
2022/06/29 01:55:07;;;;;;;;;;;;;;;16.26;73.98;100862.91;1693212;83;21168;-76
2022/06/29 01:57:33;;;;;;;;;;;;;;;16.26;74.03;100878.23;1691734;83;20219;-76
2022/06/29 01:59:59;;;;;;;;;;;;;;;16.27;74.08;100882.08;1693185;83;20578;-76
2022/06/29 02:02:26;;;;;;;;;;;;;;;16.29;74.11;100880.55;1693066;83;20539;-76
2022/06/29 02:04:51;;;;;;;;;;;;;;;16.31;74.14;100894.13;1693215;83;20276;-76
2022/06/29 02:07:17;;;;;;;;;;;;;;;16.33;74.17;100902.83;1693002;84;21132;-76
2022/06/29 02:09:43;;;;;;;;;;;;;;;16.35;74.17;100908.86;1692103;84;20817;-76
2022/06/29 02:12:09;;;;;;;;;;;;;;;16.40;74.19;100907.75;1693023;84;20261;-76
2022/06/29 02:14:35;;;;;;;;;;;;;;;16.38;74.21;100904.44;1692856;84;20487;-76
2022/06/29 02:17:00;;;;;;;;;;;;;;;16.37;74.21;100908.14;1692681;83;20781;-76
2022/06/29 02:19:26;;;;;;;;;;;;;;;16.38;74.23;100908.47;1691730;83;20743;-76
2022/06/29 02:21:52;;;;;;;;;;;;;;;16.36;74.23;100921.28;1691872;83;20306;-76
2022/06/29 02:24:18;;;;;;;;;;;;;;;16.35;74.24;100919.63;1694209;83;20261;-76
2022/06/29 02:26:44;;;;;;;;;;;;;;;16.37;74.22;100926.16;1703692;83;20768;-76
2022/06/29 02:29:09;;;;;;;;;;;;;;;16.37;74.21;100931.03;1703807;83;20201;-76
2022/06/29 02:37:04;;;;;;;;;;;;;;;16.38;74.18;100931.86;1703607;83;20199;-76
2022/06/29 02:39:30;;;;;;;;;;;;;;;16.39;74.17;100930.34;1703807;83;20180;-76
2022/06/29 02:41:56;;;;;;;;;;;;;;;16.43;74.13;100932.13;1703446;83;20177;-76
2022/06/29 02:44:22;;;;;;;;;;;;;;;16.46;74.10;100932.57;1703853;84;21020;-76
2022/06/29 02:46:47;;;;;;;;;;;;;;;16.48;74.05;100925.12;1703668;83;20185;-76
2022/06/29 02:49:13;;;;;;;;;;;;;;;16.53;74.02;100923.70;1685703;84;20277;-76
2022/06/29 02:51:39;;;;;;;;;;;;;;;16.53;73.99;100916.46;1693698;84;20185;-76
2022/06/29 02:56:51;;;;;;;;;;;;;;;16.57;73.92;100908.31;1701908;80;115407;-76
2022/06/29 02:59:16;;;;;;;;;;;;;;;16.55;73.87;100910.86;1763787;81;20198;-76
2022/06/29 03:01:42;;;;;;;;;;;;;;;16.56;73.87;100915.26;1773269;81;20192;-76
2022/06/29 03:04:08;;;;;;;;;;;;;;;16.55;73.83;100908.17;1744423;82;20224;-76
2022/06/29 03:06:34;;;;;;;;;;;;;;;16.56;73.82;100901.80;1769766;81;20240;-76
2022/06/29 03:09:00;;;;;;;;;;;;;;;16.57;73.82;100887.31;1744561;82;21090;-76
2022/06/29 03:11:25;;;;;;;;;;;;;;;16.57;73.78;100890.00;1744401;82;20775;-76
2022/06/29 03:13:51;;;;;;;;;;;;;;;16.56;73.75;100888.33;1743632;81;20239;-76
2022/06/29 03:16:17;;;;;;;;;;;;;;;16.57;73.77;100901.58;1744363;82;20216;-76
2022/06/29 03:18:43;;;;;;;;;;;;;;;16.57;73.75;100898.89;1744202;82;20185;-76
2022/06/29 03:21:10;;;;;;;;;;;;;;;16.53;73.71;100895.43;1744457;81;21165;-76
2022/06/29 03:23:37;;;;;;;;;;;;;;;16.53;73.78;100902.16;1744666;81;20153;-76
2022/06/29 03:26:03;;;;;;;;;;;;;;;16.55;73.80;100896.05;1744456;82;20142;-76
2022/06/29 03:28:29;;;;;;;;;;;;;;;16.60;73.81;100892.30;1744433;82;20234;-76
2022/06/29 03:30:55;;;;;;;;;;;;;;;16.64;73.79;100891.69;1744522;82;20204;-76
2022/06/29 03:33:21;;;;;;;;;;;;;;;17.10;74.12;100881.17;1743829;81;21881;-76
2022/06/29 03:35:48;;;;;;;;;;;;;;;17.39;73.80;100876.00;1744446;81;20563;-76
2022/06/29 03:38:13;;;;;;;;;;;;;;;17.47;73.61;100880.70;1744192;82;20209;-76
2022/06/29 03:40:39;;;;;;;;;;;;;;;17.33;73.41;100889.78;1744500;82;20164;-76
2022/06/29 03:43:05;;;;;;;;;;;;;;;17.18;73.42;100899.88;1744663;82;20188;-76
2022/06/29 03:45:31;;;;;;;;;;;;;;;17.27;73.62;100908.13;1743962;81;21978;-76
2022/06/29 03:47:56;;;;;;;;;;;;;;;17.62;73.76;100904.86;1744528;82;20231;-77
2022/06/29 03:50:22;;;;;;;;;;;;;;;18.31;73.83;100913.45;1744342;82;20180;-76
2022/06/29 03:52:52;;;;;;;;;;;;;;;18.81;73.39;100914.69;1744447;82;20177;-76
2022/06/29 03:55:17;;;;;;;;;;;;;;;19.37;73.19;100908.69;1747651;81;20158;-77
2022/06/29 03:57:43;;;;;;;;;;;;;;;19.10;72.29;100909.32;1803804;78;21108;-76
2022/06/29 04:00:10;;;;;;;;;;;;;;;18.64;72.19;100918.05;1807230;79;20152;-77
2022/06/29 04:02:36;;;;;;;;;;;;;;;18.27;72.18;100914.06;1800514;79;20178;-76
2022/06/29 04:05:04;;;;;;;;;;;;;;;18.00;72.22;100913.23;1801562;79;20167;-77
2022/06/29 04:07:33;;;;;;;;;;;;;;;17.83;72.26;100905.20;1790390;79;20147;-77
2022/06/29 04:10:03;;;;;;;;;;;;;;;17.77;72.34;100907.35;1807283;79;21825;-77
2022/06/29 04:12:31;;;;;;;;;;;;;;;17.94;72.42;100911.36;1796842;78;20477;-77
2022/06/29 04:14:57;;;;;;;;;;;;;;;17.85;72.20;100907.17;1805680;79;20589;-76
2022/06/29 04:17:23;;;;;;;;;;;;;;;17.69;72.20;100891.37;1785760;79;20146;-76
2022/06/29 04:19:51;;;;;;;;;;;;;;;17.65;72.32;100890.95;1806982;79;20186;-77
2022/06/29 04:22:17;;;;;;;;;;;;;;;17.57;72.31;100884.91;1807088;79;21212;-77
2022/06/29 04:24:42;;;;;;;;;;;;;;;17.51;72.38;100874.91;1807514;79;20150;-76
2022/06/29 04:27:08;;;;;;;;;;;;;;;17.49;72.44;100883.19;1791943;79;20219;-76
2022/06/29 04:29:35;;;;;;;;;;;;;;;17.48;72.47;100881.55;1790248;79;20153;-76
2022/06/29 04:32:01;;;;;;;;;;;;;;;17.45;72.53;100880.06;1800080;79;20150;-76
2022/06/29 04:34:27;;;;;;;;;;;;;;;17.43;72.58;100887.53;1807140;79;21062;-77
2022/06/29 04:36:53;;;;;;;;;;;;;;;17.38;72.66;100887.30;1807355;79;20185;-76
2022/06/29 04:39:19;;;;;;;;;;;;;;;17.34;72.75;100883.38;1807421;79;20178;-77
2022/06/29 04:41:45;;;;;;;;;;;;;;;17.34;72.77;100875.28;1800357;79;20777;-76
2022/06/29 04:44:11;;;;;;;;;;;;;;;17.37;72.83;100872.17;1804082;79;20564;-76
2022/06/29 04:46:37;;;;;;;;;;;;;;;17.39;72.85;100867.40;1807199;79;21032;-76
2022/06/29 04:49:03;;;;;;;;;;;;;;;17.41;72.89;100863.16;1807175;79;20185;-76
2022/06/29 04:51:30;;;;;;;;;;;;;;;17.44;72.91;100873.03;1797778;79;20748;-76
2022/06/29 04:53:56;;;;;;;;;;;;;;;17.44;72.90;100893.25;1781443;79;20472;-76
2022/06/29 04:56:23;;;;;;;;;;;;;;;17.44;72.92;100892.42;1772943;79;20159;-76
2022/06/29 04:58:50;;;;;;;;;;;;;;;17.43;72.94;100888.89;1784582;79;21117;-76
2022/06/29 05:01:18;;;;;;;;;;;;;;;17.44;72.95;100892.42;1809497;79;20174;-77
2022/06/29 05:03:44;;;;;;;;;;;;;;;17.45;72.97;100889.50;1809323;79;20482;-76
2022/06/29 05:06:10;;;;;;;;;;;;;;;17.43;72.99;100892.93;1805503;79;20245;-77
2022/06/29 05:08:36;;;;;;;;;;;;;;;17.41;73.02;100890.97;1809605;79;20161;-76
2022/06/29 05:11:02;;;;;;;;;;;;;;;17.44;73.07;100894.60;1809435;79;21074;-77
2022/06/29 05:13:27;;;;;;;;;;;;;;;17.45;73.07;100886.80;1804174;79;20287;-77
2022/06/29 05:15:53;;;;;;;;;;;;;;;17.43;73.05;100887.53;1809465;79;20197;-76
2022/06/29 05:18:19;;;;;;;;;;;;;;;17.45;73.08;100895.44;1809545;79;20174;-77
2022/06/29 05:20:45;;;;;;;;;;;;;;;17.46;73.09;100892.52;1809477;79;20233;-77
2022/06/29 05:23:11;;;;;;;;;;;;;;;17.44;73.11;100894.60;1803940;79;21144;-77
2022/06/29 05:25:37;;;;;;;;;;;;;;;17.45;73.14;100901.63;1807204;79;20161;-77
2022/06/29 05:28:03;;;;;;;;;;;;;;;17.48;73.15;100908.52;1809408;79;20595;-76
2022/06/29 05:30:29;;;;;;;;;;;;;;;17.52;73.17;100917.03;1809538;79;20226;-77
2022/06/29 05:32:55;;;;;;;;;;;;;;;17.57;73.17;100910.52;1787292;79;20259;-76
2022/06/29 05:35:21;;;;;;;;;;;;;;;17.61;73.16;100913.13;1801394;79;21945;-76
2022/06/29 05:37:47;;;;;;;;;;;;;;;17.62;73.16;100914.81;1809550;79;20193;-77
2022/06/29 05:40:13;;;;;;;;;;;;;;;17.63;73.12;100918.63;1809699;79;20181;-77
2022/06/29 05:42:39;;;;;;;;;;;;;;;17.62;73.14;100916.16;1797549;79;20153;-77
2022/06/29 05:45:05;;;;;;;;;;;;;;;17.59;73.12;100923.31;1809564;79;20260;-77
2022/06/29 05:47:31;;;;;;;;;;;;;;;17.59;73.15;100925.46;1809632;79;21316;-76
2022/06/29 05:49:57;;;;;;;;;;;;;;;17.63;73.18;100924.54;1809728;79;20186;-76
2022/06/29 05:52:24;;;;;;;;;;;;;;;17.71;73.19;100918.45;1793777;79;20497;-76
2022/06/29 05:54:50;;;;;;;;;;;;;;;17.81;73.20;100918.06;1791298;79;20157;-76
2022/06/29 05:57:17;;;;;;;;;;;;;;;17.84;73.15;100921.69;1798658;79;20226;-77
2022/06/29 05:59:43;;;;;;;;;;;;;;;17.85;73.15;100913.41;1796422;79;21177;-76
2022/06/29 06:02:09;;;;;;;;;;;;;;;17.84;73.12;100923.04;1781957;79;20871;-76
2022/06/29 06:04:34;;;;;;;;;;;;;;;17.83;73.12;100925.45;1782096;79;20205;-76
2022/06/29 06:07:00;;;;;;;;;;;;;;;17.86;73.15;100932.62;1809432;79;20252;-76
2022/06/29 06:09:27;;;;;;;;;;;;;;;17.91;73.14;100931.98;1804803;79;20169;-76
2022/06/29 06:11:54;;;;;;;;;;;;;;;17.90;73.12;100931.69;1809504;79;21108;-76
2022/06/29 06:14:20;;;;;;;;;;;;;;;17.92;73.09;100925.55;1790527;79;20120;-77
2022/06/29 06:16:46;;;;;;;;;;;;;;;17.94;73.07;100920.80;1806915;79;20744;-77
2022/06/29 06:19:11;;;;;;;;;;;;;;;17.94;73.06;100922.95;1794355;79;20254;-77
2022/06/29 06:21:37;;;;;;;;;;;;;;;17.96;73.05;100926.30;1778381;80;20175;-77
2022/06/29 06:24:03;;;;;;;;;;;;;;;18.00;73.07;100913.23;1778935;80;21073;-77
2022/06/29 06:26:31;;;;;;;;;;;;;;;18.01;73.06;100909.50;1792989;80;20132;-77
2022/06/29 06:28:57;;;;;;;;;;;;;;;18.03;73.04;100912.81;1792802;80;20156;-77
2022/06/29 06:31:24;;;;;;;;;;;;;;;18.08;73.03;100906.29;1793142;80;20145;-77
2022/06/29 06:33:50;;;;;;;;;;;;;;;18.11;73.02;100899.13;1779428;80;20178;-77
2022/06/29 06:36:16;;;;;;;;;;;;;;;18.14;72.98;100901.41;1759448;79;21535;-77
2022/06/29 06:38:42;;;;;;;;;;;;;;;18.05;72.94;100902.63;1771174;80;20255;-77
2022/06/29 06:41:23;;;;;;;;;;;;;;;18.04;72.94;100897.45;1772057;80;20284;-77
2022/06/29 06:43:56;;;;;;;;;;;;;;;17.97;72.92;100892.05;1769962;80;20519;-77
2022/06/29 06:46:22;;;;;;;;;;;;;;;17.94;72.98;100887.07;1749946;80;20185;-76
2022/06/29 06:48:50;;;;;;;;;;;;;;;17.94;73.00;100878.97;1784906;79;21172;-77
2022/06/29 06:51:18;;;;;;;;;;;;;;;17.93;73.01;100880.84;1791147;79;20166;-77
2022/06/29 06:53:44;;;;;;;;;;;;;;;17.94;73.05;100874.92;1785758;79;20450;-77
2022/06/29 06:56:10;;;;;;;;;;;;;;;17.93;73.10;100874.60;1788200;79;20176;-76
2022/06/29 06:58:36;;;;;;;;;;;;;;;17.92;73.16;100868.88;1759321;79;20500;-77
2022/06/29 07:01:05;;;;;;;;;;;;;;;17.96;73.21;100869.62;1780490;80;21197;-76
2022/06/29 07:03:31;;;;;;;;;;;;;;;18.07;73.29;100863.30;1762823;80;20705;-77
2022/06/29 07:06:00;;;;;;;;;;;;;;;18.20;73.32;100866.82;1780896;80;20494;-77
2022/06/29 07:08:26;;;;;;;;;;;;;;;18.39;73.43;100863.30;1779449;80;20139;-77
2022/06/29 07:10:52;;;;;;;;;;;;;;;18.61;73.42;100856.33;1762676;80;20210;-77
2022/06/29 07:13:18;;;;;;;;;;;;;;;18.64;73.32;100858.61;1756328;80;21856;-76
2022/06/29 07:15:44;;;;;;;;;;;;;;;18.63;73.34;100854.23;1777845;79;20369;-77
2022/06/29 07:18:10;;;;;;;;;;;;;;;18.58;73.40;100845.41;1762151;79;20178;-78
2022/06/29 07:20:36;;;;;;;;;;;;;;;18.61;73.41;100844.17;1778482;80;20225;-77
2022/06/29 07:23:02;;;;;;;;;;;;;;;18.67;73.36;100853.61;1758769;80;20303;-77
2022/06/29 07:25:28;;;;;;;;;;;;;;;18.70;73.38;100851.83;1767277;80;21154;-77
2022/06/29 07:27:53;;;;;;;;;;;;;;;18.79;73.38;100854.60;1779451;80;20809;-78
2022/06/29 07:30:19;;;;;;;;;;;;;;;18.90;73.35;100855.81;1765638;80;20239;-77
2022/06/29 07:32:45;;;;;;;;;;;;;;;18.97;73.28;100853.92;1771549;80;20165;-77
2022/06/29 07:35:11;;;;;;;;;;;;;;;19.02;73.25;100852.77;1786579;80;20234;-77
2022/06/29 07:37:37;;;;;;;;;;;;;;;19.06;73.17;100854.01;1762875;79;22021;-76
2022/06/29 07:40:04;;;;;;;;;;;;;;;19.11;73.15;100860.94;1769094;80;20239;-77
2022/06/29 07:42:33;;;;;;;;;;;;;;;19.27;73.15;100863.69;1739653;81;20484;-77
2022/06/29 07:44:57;;;;;;;;;;;;;;;19.43;73.08;100859.98;1704809;82;20192;-76
2022/06/29 07:47:23;;;;;;;;;;;;;;;19.49;72.90;100861.02;1706155;82;20769;-76
2022/06/29 07:49:49;;;;;;;;;;;;;;;19.41;72.78;100870.21;1704377;82;21165;-76
2022/06/29 07:52:15;;;;;;;;;;;;;;;19.40;72.74;100879.33;1753972;81;20252;-77
2022/06/29 07:54:41;;;;;;;;;;;;;;;19.40;72.69;100879.33;1767706;79;20216;-77
2022/06/29 07:57:06;;;;;;;;;;;;;;;19.32;72.59;100875.51;1767893;79;20687;-78
2022/06/29 07:59:33;;;;;;;;;;;;;;;19.20;72.49;100879.12;1787857;79;20173;-77
2022/06/29 08:01:58;;;;;;;;;;;;;;;19.14;72.52;100879.43;1778408;79;21021;-78
2022/06/29 08:04:24;;;;;;;;;;;;;;;19.08;72.46;100872.19;1783208;79;20292;-78
2022/06/29 08:06:50;;;;;;;;;;;;;;;19.03;72.41;100869.31;1785029;79;20201;-77
2022/06/29 08:09:16;;;;;;;;;;;;;;;18.99;72.35;100866.72;1793499;79;20817;-77
2022/06/29 08:11:42;;;;;;;;;;;;;;;19.00;72.34;100868.91;1773227;79;20286;-79
2022/06/29 08:14:08;;;;;;;;;;;;;;;19.01;72.32;100867.33;1776680;80;21021;-75
2022/06/29 08:16:34;;;;;;;;;;;;;;;19.03;72.26;100862.55;1776599;79;20795;-74
2022/06/29 08:18:59;;;;;;;;;;;;;;;19.01;72.19;100857.86;1789040;79;20208;-74
2022/06/29 08:21:25;;;;;;;;;;;;;;;19.00;72.20;100859.44;1777869;79;20632;-75
2022/06/29 08:23:51;;;;;;;;;;;;;;;18.98;72.16;100858.30;1778260;79;20183;-75
2022/06/29 08:26:17;;;;;;;;;;;;;;;19.04;72.17;100870.11;1780391;79;21073;-75
2022/06/29 08:28:42;;;;;;;;;;;;;;;19.09;72.10;100868.45;1780155;79;20190;-74
2022/06/29 08:31:08;;;;;;;;;;;;;;;19.13;72.08;100876.45;1781560;79;20690;-74
2022/06/29 08:33:34;;;;;;;;;;;;;;;19.15;71.99;100862.17;1779143;79;20277;-74
2022/06/29 08:36:00;;;;;;;;;;;;;;;19.25;71.91;100862.54;1781794;79;20212;-74
2022/06/29 08:38:26;;;;;;;;;;;;;;;19.34;71.83;100861.27;1771239;79;21080;-74
2022/06/29 08:40:52;;;;;;;;;;;;;;;19.36;71.67;100867.28;1778303;79;20191;-74
2022/06/29 08:43:18;;;;;;;;;;;;;;;19.41;71.62;100858.03;1776423;79;20193;-74
2022/06/29 08:45:46;;;;;;;;;;;;;;;19.46;71.53;100860.07;1755510;80;21223;-75
2022/06/29 08:48:12;;;;;;;;;;;;;;;19.44;71.36;100847.30;1780793;79;20185;-74
2022/06/29 08:50:39;;;;;;;;;;;;;;;19.41;71.24;100848.57;1777480;79;21748;-74
2022/06/29 08:53:08;;;;;;;;;;;;;;;19.40;71.13;100838.75;1781011;79;20481;-74
2022/06/29 08:55:38;;;;;;;;;;;;;;;19.41;71.12;100829.63;1744699;81;20496;-74
2022/06/29 08:58:05;;;;;;;;;;;;;;;19.46;71.04;100828.16;1759687;79;20527;-74
2022/06/29 09:00:32;;;;;;;;;;;;;;;19.44;70.94;100830.55;1756667;80;20180;-74
2022/06/29 09:02:58;;;;;;;;;;;;;;;19.49;70.87;100825.84;1753990;80;21079;-74
2022/06/29 09:05:24;;;;;;;;;;;;;;;19.51;70.83;100825.61;1769652;80;20746;-75
2022/06/29 09:07:50;;;;;;;;;;;;;;;19.58;70.81;100826.40;1771921;80;20184;-74
2022/06/29 09:10:17;;;;;;;;;;;;;;;19.69;70.70;100827.06;1765688;80;20809;-74
2022/06/29 09:12:47;;;;;;;;;;;;;;;19.83;70.61;100827.27;1773352;80;20155;-75
2022/06/29 09:15:13;;;;;;;;;;;;;;;19.95;70.49;100828.20;1786941;80;21087;-75
2022/06/29 09:17:39;;;;;;;;;;;;;;;20.07;70.41;100826.44;1785927;79;20203;-75
2022/06/29 09:20:07;;;;;;;;;;;;;;;20.26;70.26;100832.74;1789696;80;20167;-74
2022/06/29 09:22:33;;;;;;;;;;;;;;;20.34;70.06;100822.47;1778177;80;20442;-75
2022/06/29 09:24:59;;;;;;;;;;;;;;;20.52;69.85;100820.83;1726821;80;20271;-75
2022/06/29 09:27:25;;;;;;;;;;;;;;;20.72;69.67;100824.17;1763859;80;21196;-75
2022/06/29 09:29:51;;;;;;;;;;;;;;;20.85;69.38;100821.30;1763206;81;20500;-75
2022/06/29 09:32:18;;;;;;;;;;;;;;;20.90;69.15;100820.08;1752446;80;20208;-75
2022/06/29 09:34:48;;;;;;;;;;;;;;;20.90;68.91;100829.56;1762672;81;20169;-75
2022/06/29 09:37:16;;;;;;;;;;;;;;;20.92;68.79;100824.23;1764028;80;20188;-75
2022/06/29 09:39:45;;;;;;;;;;;;;;;21.06;68.57;100826.25;1769968;80;21126;-75
2022/06/29 09:42:13;;;;;;;;;;;;;;;21.17;68.23;100828.23;1765548;80;20564;-74
2022/06/29 09:44:39;;;;;;;;;;;;;;;21.34;67.98;100828.42;1781701;79;20213;-74
2022/06/29 09:47:07;;;;;;;;;;;;;;;21.46;67.62;100835.27;1760217;80;20206;-74
2022/06/29 09:49:35;;;;;;;;;;;;;;;21.58;67.37;100841.54;1773123;80;20151;-75
2022/06/29 09:52:02;;;;;;;;;;;;;;;21.74;67.10;100842.26;1771430;80;21226;-75
2022/06/29 09:54:39;;;;;;;;;;;;;;;21.92;66.79;100838.11;1765135;81;20150;-75
2022/06/29 09:57:06;;;;;;;;;;;;;;;21.96;66.38;100829.80;1780911;80;20179;-75
2022/06/29 10:05:05;;;;;;;;;;;;;;;22.29;65.33;100821.92;1754889;80;21427;-75
2022/06/29 10:07:33;;;;;;;;;;;;;;;22.74;64.84;100809.08;1787146;79;20432;-75
2022/06/29 10:09:59;;;;;;;;;;;;;;;22.92;64.22;100808.92;1796205;80;20414;-75
2022/06/29 10:16:00;;;;;;;;;;;;;;;23.21;63.34;100817.41;1795491;80;20171;-74
2022/06/29 10:18:52;;;;;;;;;;;;;;;23.22;62.57;100816.32;1796261;80;21100;-73
2022/06/29 10:21:21;;;;;;;;;;;;;;;23.39;62.10;100804.97;1796375;80;20179;-74
2022/06/29 10:23:56;;;;;;;;;;;;;;;23.71;61.43;100808.56;1785839;80;20147;-73
2022/06/29 10:26:39;;;;;;;;;;;;;;;24.01;60.68;100800.88;1785857;80;20225;-74
2022/06/29 10:29:11;;;;;;;;;;;;;;;24.05;59.99;100803.94;1796633;80;20140;-74
2022/06/29 10:31:54;;;;;;;;;;;;;;;24.09;59.23;100801.84;1783876;80;21874;-74
2022/06/29 10:34:34;;;;;;;;;;;;;;;23.92;58.62;100788.76;1780912;80;20178;-73
2022/06/29 10:37:09;;;;;;;;;;;;;;;23.89;58.21;100783.78;1775937;80;20157;-74
2022/06/29 10:39:51;;;;;;;;;;;;;;;24.16;57.70;100778.53;1775955;80;20820;-74
2022/06/29 10:45:16;;;;;;;;;;;;;;;23.87;56.67;100781.32;1796424;79;21702;-74
2022/06/29 10:47:58;;;;;;;;;;;;;;;23.60;56.40;100765.34;1779218;80;20953;-74
2022/06/29 10:50:28;;;;;;;;;;;;;;;23.61;56.22;100767.53;1774155;80;20167;-74
2022/06/29 10:52:55;;;;;;;;;;;;;;;23.58;55.89;100762.56;1771303;80;20167;-76
2022/06/29 10:55:22;;;;;;;;;;;;;;;23.49;55.64;100754.52;1783111;80;20167;-79
2022/06/29 10:57:47;;;;;;;;;;;;;;;23.64;55.58;100756.15;1781310;80;21772;-79
2022/06/29 11:00:18;;;;;;;;;;;;;;;23.75;55.18;100755.25;1784646;79;20186;-79
2022/06/29 11:02:44;;;;;;;;;;;;;;;23.85;55.03;100749.95;1787961;79;20155;-79
2022/06/29 11:05:10;;;;;;;;;;;;;;;23.94;54.75;100744.37;1777487;79;20247;-79
2022/06/29 11:13:11;;;;;;;;;;;;;;;24.46;53.86;100731.23;1802105;79;20191;-79
2022/06/29 11:15:41;;;;;;;;;;;;;;;24.82;53.77;100721.58;1772744;79;20153;-79
2022/06/29 11:18:21;;;;;;;;;;;;;;;24.96;53.36;100718.77;1776124;79;20860;-79
2022/06/29 11:20:49;;;;;;;;;;;;;;;24.88;52.97;100712.39;1771895;79;20171;-80
2022/06/29 11:23:27;;;;;;;;;;;;;;;24.94;53.00;100704.56;1797968;79;21743;-80
2022/06/29 11:25:53;;;;;;;;;;;;;;;25.00;52.66;100708.16;1769768;79;20518;-80
2022/06/29 11:28:17;;;;;;;;;;;;;;;24.90;52.21;100697.97;1778966;79;20161;-81
2022/06/29 11:31:03;;;;;;;;;;;;;;;24.80;51.97;100715.57;1771806;79;20994;-80
2022/06/29 11:33:31;;;;;;;;;;;;;;;24.90;51.86;100703.43;1769878;79;20174;-79
2022/06/29 11:35:57;;;;;;;;;;;;;;;24.83;51.43;100710.99;1771382;79;21762;-78
2022/06/29 11:38:27;;;;;;;;;;;;;;;24.54;51.29;100720.42;1769202;79;20148;-79
2022/06/29 11:40:54;;;;;;;;;;;;;;;24.29;51.44;100720.38;1771367;79;20149;-74
2022/06/29 11:43:20;;;;;;;;;;;;;;;24.28;51.58;100722.81;1783516;79;20221;-78
2022/06/29 11:45:48;;;;;;;;;;;;;;;24.51;51.59;100720.94;1743946;81;20375;-77
2022/06/29 11:48:19;;;;;;;;;;;;;;;24.69;51.51;100726.91;1753611;80;22406;-77
2022/06/29 11:50:54;;;;;;;;;;;;;;;24.91;51.47;100721.42;1769669;79;20895;-77
2022/06/29 11:53:45;;;;;;;;;;;;;;;25.07;51.40;100717.80;1769146;81;20413;-77
2022/06/29 11:56:18;;;;;;;;;;;;;;;25.20;51.17;100727.47;1765902;79;20822;-78
2022/06/29 11:58:50;;;;;;;;;;;;;;;25.01;50.88;100720.20;1769353;79;20670;-78
2022/06/29 12:01:17;;;;;;;;;;;;;;;24.85;50.72;100726.55;1774106;79;22475;-78
2022/06/29 12:03:51;;;;;;;;;;;;;;;24.86;50.67;100726.84;1769601;79;20782;-79
2022/06/29 12:06:17;;;;;;;;;;;;;;;25.03;50.65;100724.02;1789829;79;20750;-78
2022/06/29 12:08:44;;;;;;;;;;;;;;;25.06;50.50;100727.06;1749395;81;20177;-79
2022/06/29 12:11:09;;;;;;;;;;;;;;;25.16;50.44;100718.97;1733789;81;20170;-78
2022/06/29 12:13:36;;;;;;;;;;;;;;;25.22;50.41;100722.59;1770673;79;22521;-78
2022/06/29 12:16:01;;;;;;;;;;;;;;;25.20;50.28;100721.47;1765260;79;20555;-79
2022/06/29 12:18:27;;;;;;;;;;;;;;;25.37;50.28;100719.19;1763548;79;20205;-80
2022/06/29 12:20:53;;;;;;;;;;;;;;;25.49;50.08;100718.45;1756756;80;20829;-80
2022/06/29 12:23:19;;;;;;;;;;;;;;;25.52;49.97;100720.16;1750386;79;20242;-80
2022/06/29 12:25:45;;;;;;;;;;;;;;;25.63;49.89;100715.60;1757724;79;21743;-80
2022/06/29 12:28:11;;;;;;;;;;;;;;;25.60;49.73;100721.59;1752496;79;20202;-80
2022/06/29 12:30:38;;;;;;;;;;;;;;;25.69;49.72;100707.72;1754806;79;20226;-79
2022/06/29 12:33:04;;;;;;;;;;;;;;;25.82;49.59;100714.95;1770283;79;20867;-79
2022/06/29 12:35:30;;;;;;;;;;;;;;;25.82;49.37;100712.75;1760155;79;20953;-79
2022/06/29 12:38:00;;;;;;;;;;;;;;;25.78;49.31;100713.82;1740982;81;21833;-79
2022/06/29 12:40:27;;;;;;;;;;;;;;;25.47;49.16;100703.71;1781042;79;20480;-78
2022/06/29 12:42:53;;;;;;;;;;;;;;;25.39;49.29;100706.08;1769753;79;20583;-78
2022/06/29 12:45:19;;;;;;;;;;;;;;;25.45;49.34;100705.03;1766884;79;20242;-78
2022/06/29 12:47:45;;;;;;;;;;;;;;;25.34;49.27;100710.41;1773663;79;20196;-78
2022/06/29 12:50:11;;;;;;;;;;;;;;;25.16;49.36;100716.23;1788730;79;21764;-78
2022/06/29 12:52:40;;;;;;;;;;;;;;;25.00;49.35;100706.27;1768866;79;20173;-78
2022/06/29 12:55:08;;;;;;;;;;;;;;;25.06;49.45;100713.41;1767261;79;20246;-79
2022/06/29 12:57:33;;;;;;;;;;;;;;;25.16;49.44;100718.97;1780808;79;20286;-79
2022/06/29 12:59:59;;;;;;;;;;;;;;;25.30;49.32;100718.00;1756287;80;20328;-78