Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;13.10;99.90;;;;;;5051787;28;20050;-81
2022/11/08 00:03:56;;;;;;;16.00;3.38;;;13.20;99.90;;;;;;5056236;28;20007;-81
2022/11/08 00:14:35;;;;;;;;;;;13.20;99.90;;;;;;5051957;28;20047;-81
2022/11/08 00:17:01;;;;;;;10.98;3.03;;;13.20;99.90;;;;;;5040925;28;19916;-82
2022/11/08 00:19:27;;;;;;;17.65;3.67;;;13.20;99.90;;;;;;5037880;28;20036;-82
2022/11/08 00:21:52;;;;;;;10.52;3.72;;;13.20;99.90;;;;;;5039389;28;20583;-80
2022/11/08 00:24:18;;;;;;;15.90;3.75;;;13.20;99.90;;;;;;5034421;28;20471;-82
2022/11/08 00:26:44;;;;;;;19.85;4.00;;;13.30;99.90;;;;;;5051967;28;20048;-80
2022/11/08 00:29:09;;;;;;;10.38;3.25;;;13.20;99.90;;;;;;5037940;28;20055;-82
2022/11/08 00:31:35;;;;;;;19.15;4.50;;;13.20;99.90;;;;;;5058464;28;20100;-82
2022/11/08 00:34:01;;;;;;;14.48;3.50;;;13.20;99.90;;;;;;5047244;28;20119;-79
2022/11/08 00:36:27;;;;;;;9.15;3.88;;;13.20;99.90;;;;;;5019713;28;20535;-81
2022/11/08 00:38:52;;;;;;;10.13;2.65;;;13.20;99.90;;;;;;5041159;28;20044;-79
2022/11/08 00:41:19;;;;;;;8.93;3.10;;;13.20;99.90;;;;;;5036917;28;20036;-81
2022/11/08 00:43:44;;;;;;;15.27;3.50;;;13.20;99.90;;;;;;5034709;28;20520;-82
2022/11/08 00:46:10;;;;;;;12.60;3.72;;;13.20;99.90;;;;;;5048747;28;20029;-79
2022/11/08 00:48:36;;;;;;;15.65;3.88;;;13.30;99.90;;;;;;5035205;28;20101;-81
2022/11/08 00:51:03;;;;;;;11.05;3.28;;;13.20;99.90;;;;;;5034631;28;20607;-81
2022/11/08 00:53:29;;;;;;;12.93;3.15;;;13.20;99.90;;;;;;5041260;28;20037;-82
2022/11/08 00:56:03;;;;;;;13.70;2.95;;;13.20;99.90;;;;;;5034532;28;20624;-81
2022/11/08 00:58:28;;;;;;;12.82;3.47;;;13.20;99.90;;;;;;5021495;28;20041;-81
2022/11/08 01:00:54;;;;;;;20.27;4.45;;;13.20;99.90;;;;;;5052618;28;20450;-80
2022/11/08 01:03:21;;;;;;;12.23;3.60;;;13.20;99.90;;;;;;5034409;28;20037;-79
2022/11/08 01:05:48;;;;;;;8.15;3.05;;;13.20;99.90;;;;;;5041976;28;20504;-79
2022/11/08 01:08:14;;;;;;;8.70;2.90;;;13.20;99.90;;;;;;5041201;28;20442;-79
2022/11/08 01:10:41;;;;;;;9.70;3.30;;;13.20;99.90;;;;;;5039171;28;20048;-82
2022/11/08 01:13:07;;;;;;;9.43;2.83;;;13.20;99.90;;;;;;5052377;28;20534;-80
2022/11/08 01:15:35;;;;;;;10.57;3.20;;;13.20;99.90;;;;;;5024827;28;20040;-80
2022/11/08 01:18:01;;;;;;;10.93;2.70;;;13.10;99.90;;;;;;5046730;28;20048;-82
2022/11/08 01:20:27;;;;;;;13.07;3.20;;;13.10;99.90;;;;;;5006146;28;20036;-82
2022/11/08 01:22:52;;;;;;;14.88;3.80;;;13.10;99.90;;;;;;5035935;28;20081;-81
2022/11/08 01:25:18;;;;;;;10.98;2.88;;;13.10;99.90;;;;;;5048091;28;20412;-82
2022/11/08 01:27:44;;;;;;;13.07;3.47;;;13.10;99.90;;;;;;5034329;28;20040;-79
2022/11/08 01:30:10;;;;;;;16.23;3.45;;;13.10;99.90;;;;;;5033946;28;20531;-80
2022/11/08 01:32:35;;;;;;;15.13;3.35;;;13.10;99.90;;;;;;5054719;28;20470;-82
2022/11/08 01:35:01;;;;;;;11.57;3.45;;;13.00;99.90;;;;;;5037993;28;20041;-82
2022/11/08 01:37:27;;;;;;;21.92;3.58;;;13.00;99.90;;;;;;5017272;28;20040;-82
2022/11/08 01:39:53;;;;;;;16.27;3.70;;;13.00;99.90;;;;;;5047265;28;20070;-79
2022/11/08 01:42:27;;;;;;;8.98;3.13;;;13.10;99.90;;;;;;5055307;28;20080;-83
2022/11/08 01:45:02;;;;;;;14.15;3.60;;;13.00;99.90;;;;;;5039006;28;20101;-80
2022/11/08 01:47:27;;;;;;;8.77;2.55;;;13.00;99.90;;;;;;5045960;28;20076;-81
2022/11/08 01:50:00;;;;;;;12.15;4.35;;;12.90;99.90;;;;;;5022013;28;20079;-80
2022/11/08 01:52:36;;;;;;;12.70;3.50;;;12.90;99.90;;;;;;5027461;28;20040;-82
2022/11/08 01:55:06;;;;;;;12.52;3.30;;;12.80;99.90;;;;;;5053328;28;20048;-80
2022/11/08 01:58:09;;;;;;;12.07;3.08;;;12.80;99.90;;;;;;5047479;28;20124;-80
2022/11/08 02:00:37;;;;;;;11.15;3.00;;;12.80;99.90;;;;;;5046691;28;20052;-82
2022/11/08 02:03:06;;;;;;;11.20;2.67;;;12.80;99.90;;;;;;5031624;28;20123;-82
2022/11/08 02:05:32;;;;;;;10.07;3.00;;;12.80;99.90;;;;;;5049025;28;20139;-82
2022/11/08 02:08:06;;;;;;;13.90;3.15;;;12.80;99.90;;;;;;5034315;28;20043;-79
2022/11/08 02:10:41;;;;;;;13.07;3.20;;;12.80;99.90;;;;;;5036372;28;20051;-81
2022/11/08 02:13:17;;;;;;;14.57;3.38;;;12.80;99.90;;;;;;5052628;28;20033;-82
2022/11/08 02:15:43;;;;;;;9.25;3.28;;;12.70;99.90;;;;;;5057367;28;20084;-82
2022/11/08 02:18:09;;;;;;;8.00;2.42;;;12.70;99.90;;;;;;5042575;28;20528;-78
2022/11/08 02:20:35;;;;;;;12.27;2.90;;;12.70;99.90;;;;;;5038318;28;20176;-80
2022/11/08 02:23:00;;;;;;;9.48;2.92;;;12.60;99.90;;;;;;5040321;28;20060;-83
2022/11/08 02:25:26;;;;;;;14.18;2.60;;;12.60;99.90;;;;;;5056063;28;20507;-79
2022/11/08 02:27:52;;;;;;;11.35;3.00;;;12.60;99.90;;;;;;5058225;28;20575;-80
2022/11/08 02:30:18;;;;;;;11.80;3.17;;;12.60;99.90;;;;;;5057389;28;20040;-82
2022/11/08 02:32:43;;;;;;;11.10;3.08;;;12.60;99.90;;;;;;5020557;28;20445;-81
2022/11/08 02:35:17;;;;;;;9.23;2.80;;;12.50;99.90;;;;;;5038590;28;21031;-79
2022/11/08 02:37:44;;;;;;;9.77;3.30;;;12.50;99.90;;;;;;5037849;28;20044;-82
2022/11/08 02:40:10;;;;;;;9.02;2.70;;;12.40;99.90;;;;;;5035807;28;20054;-79
2022/11/08 02:42:37;;;;;;;10.50;2.92;;;12.50;99.90;;;;;;5024365;28;20144;-80
2022/11/08 02:45:05;;;;;;;9.60;2.60;;;12.40;99.90;;;;;;5035697;28;20040;-82
2022/11/08 02:47:31;;;;;;;11.32;2.90;;;12.40;99.90;;;;;;5027387;28;20047;-80
2022/11/08 02:49:56;;;;;;;6.53;2.08;;;12.40;99.90;;;;;;5033515;28;20040;-81
2022/11/08 02:52:22;;;;;;;9.88;2.67;;;12.40;99.90;;;;;;5033440;28;20123;-80
2022/11/08 02:54:47;;;;;;;11.65;3.33;;;12.30;99.90;;;;;;5055187;28;20670;-82
2022/11/08 02:57:13;;;;;;;14.82;3.22;;;12.40;99.90;;;;;;5057225;28;20158;-81
2022/11/08 02:59:39;;;;;;;10.32;3.08;;;12.30;99.90;;;;;;5033668;28;20132;-82
2022/11/08 03:02:05;;;;;;;9.35;3.00;;;12.30;99.90;;;;;;5018413;28;20147;-82
2022/11/08 03:04:30;;;;;;;8.13;2.92;;;12.30;99.90;;;;;;5037202;28;20032;-81
2022/11/08 03:06:56;;;;;;;10.93;2.55;;;12.30;99.90;;;;;;5036212;28;20033;-83
2022/11/08 03:09:22;;;;;;;12.60;2.83;;;12.20;99.90;;;;;;5054941;28;20040;-82
2022/11/08 03:11:47;;;;;;;12.75;3.15;;;12.30;99.90;;;;;;5038849;28;20058;-80
2022/11/08 03:14:13;;;;;;;9.75;2.58;;;12.20;99.90;;;;;;5020910;28;20044;-83
2022/11/08 03:16:39;;;;;;;12.27;2.67;;;12.20;99.90;;;;;;5039164;28;20091;-82
2022/11/08 03:19:04;;;;;;;11.10;3.30;;;12.20;99.90;;;;;;5027649;28;20052;-80
2022/11/08 03:21:30;;;;;;;8.10;2.55;;;12.10;99.90;;;;;;5042535;28;20496;-81
2022/11/08 03:23:56;;;;;;;10.15;3.08;;;12.10;99.90;;;;;;5039286;28;20157;-82
2022/11/08 03:26:22;;;;;;;8.43;2.78;;;12.20;99.90;;;;;;5036567;28;20040;-81
2022/11/08 03:28:47;;;;;;;9.07;2.75;;;12.10;99.90;;;;;;5054101;28;20040;-82
2022/11/08 03:31:13;;;;;;;6.35;2.50;;;12.10;99.90;;;;;;5035719;28;20327;-82
2022/11/08 03:33:39;;;;;;;7.78;3.08;;;12.10;99.90;;;;;;5055709;28;20040;-81
2022/11/08 03:36:05;;;;;;;11.25;2.85;;;12.00;99.90;;;;;;5040618;28;20040;-81
2022/11/08 03:38:30;;;;;;;12.85;3.28;;;12.00;99.90;;;;;;5039677;28;20041;-82
2022/11/08 03:40:56;;;;;;;9.40;2.58;;;12.00;99.90;;;;;;5021123;28;20040;-82
2022/11/08 03:43:22;;;;;;;12.02;3.15;;;12.00;99.90;;;;;;5053476;28;20062;-80
2022/11/08 03:45:47;;;;;;;9.77;2.65;;;11.90;99.90;;;;;;5021447;28;20424;-82
2022/11/08 03:48:13;;;;;;;11.85;2.63;;;11.90;99.90;;;;;;5041561;28;20442;-81
2022/11/08 03:50:39;;;;;;;11.57;2.60;;;11.80;99.90;;;;;;5008315;28;20510;-80
2022/11/08 03:53:04;;;;;;;13.27;3.20;;;11.80;99.90;;;;;;5042934;28;20048;-81
2022/11/08 03:55:30;;;;;;;11.00;3.53;;;11.80;99.90;;;;;;5035367;28;20029;-82
2022/11/08 03:57:56;;;;;;;11.52;2.90;;;11.70;99.90;;;;;;5052323;28;20098;-82
2022/11/08 04:00:25;;;;;;;11.90;3.08;;;11.70;99.90;;;;;;5039700;28;20544;-82
2022/11/08 04:02:51;;;;;;;9.80;2.30;;;11.80;99.90;;;;;;5034988;28;20120;-81
2022/11/08 04:05:17;;;;;;;9.07;3.40;;;11.60;99.90;;;;;;5030783;28;21772;-82
2022/11/08 04:07:43;;;;;;;10.88;2.95;;;11.60;99.90;;;;;;5034638;28;20410;-81
2022/11/08 04:10:10;;;;;;;9.07;2.60;;;11.70;99.90;;;;;;5052648;28;20106;-81
2022/11/08 04:15:26;;;;;;;9.88;2.95;;;11.60;99.90;;;;;;5048773;28;20055;-81
2022/11/08 04:23:32;;;;;;;12.10;3.83;;;11.50;99.90;;;;;;5054057;28;20044;-81
2022/11/08 04:26:00;;;;;;;15.35;2.97;;;11.70;99.90;;;;;;5050694;28;20032;-82
2022/11/08 04:28:31;;;;;;;9.38;2.80;;;11.50;99.90;;;;;;5037791;28;20064;-82
2022/11/08 04:30:59;;;;;;;7.82;2.72;;;11.50;99.90;;;;;;5056422;28;20703;-81
2022/11/08 04:33:25;;;;;;;11.65;2.88;;;11.50;99.90;;;;;;5050517;28;20117;-81
2022/11/08 04:35:51;;;;;;;8.65;2.80;;;11.50;99.90;;;;;;5049816;28;20136;-81
2022/11/08 04:38:18;;;;;;;13.57;3.65;;;11.60;99.90;;;;;;5047065;28;20059;-82
2022/11/08 04:40:44;;;;;;;10.57;2.92;;;11.50;99.90;;;;;;5050841;28;20102;-83
2022/11/08 04:43:10;;;;;;;10.52;3.38;;;11.50;99.90;;;;;;5023581;28;20457;-82
2022/11/08 04:45:35;;;;;;;10.27;3.10;;;11.50;99.90;;;;;;5056873;28;20067;-82
2022/11/08 04:48:01;;;;;;;11.18;2.95;;;11.50;99.90;;;;;;5031828;28;20032;-80
2022/11/08 04:50:27;;;;;;;12.68;3.10;;;11.50;99.90;;;;;;5041616;28;20124;-82
2022/11/08 04:52:54;;;;;;;9.73;3.38;;;11.60;99.90;;;;;;5049652;28;20511;-81
2022/11/08 04:55:21;;;;;;;10.43;3.17;;;11.70;99.90;;;;;;5030566;28;20048;-81
2022/11/08 04:57:47;;;;;;;12.15;4.07;;;11.50;99.90;;;;;;5050040;28;20044;-82
2022/11/08 05:00:14;;;;;;;10.38;3.05;;;11.50;99.90;;;;;;5030350;28;20554;-82
2022/11/08 05:02:39;;;;;;;8.30;2.83;;;11.50;99.90;;;;;;5034673;28;20044;-82
2022/11/08 05:05:06;;;;;;;12.77;3.50;;;11.40;99.90;;;;;;5040005;28;20043;-81
2022/11/08 05:07:32;;;;;;;7.10;2.83;;;11.40;99.90;;;;;;5038807;28;20032;-82
2022/11/08 05:09:58;;;;;;;11.27;3.00;;;11.40;99.90;;;;;;5031258;28;20056;-81
2022/11/08 05:12:23;;;;;;;10.75;3.30;;;11.40;99.90;;;;;;5019889;28;20048;-80
2022/11/08 05:14:49;;;;;;;9.57;3.65;;;11.40;99.90;;;;;;5047603;28;20040;-82
2022/11/08 05:17:15;;;;;;;9.32;2.88;;;11.40;99.90;;;;;;5015365;28;20043;-82
2022/11/08 05:25:14;;;;;;;11.18;3.45;;;11.30;99.90;;;;;;5030943;28;20063;-81
2022/11/08 05:27:39;;;;;;;10.68;3.10;;;11.30;99.90;;;;;;5019579;28;20496;-83
2022/11/08 05:30:07;;;;;;;8.32;3.05;;;11.30;99.90;;;;;;5056955;28;20036;-81
2022/11/08 05:32:33;;;;;;;11.88;3.10;;;11.30;99.90;;;;;;5024163;28;20673;-82
2022/11/08 05:34:58;;;;;;;9.88;3.40;;;11.30;99.90;;;;;;5022088;28;20043;-82
2022/11/08 05:37:24;;;;;;;12.82;3.72;;;11.20;99.90;;;;;;5038733;28;20043;-83
2022/11/08 05:39:49;;;;;;;9.45;2.88;;;11.30;99.90;;;;;;5056705;28;20121;-82
2022/11/08 05:42:15;;;;;;;9.13;2.90;;;11.30;99.90;;;;;;5025618;28;20096;-82
2022/11/08 05:44:43;;;;;;;9.35;3.10;;;11.30;99.90;;;;;;5037390;28;20037;-81
2022/11/08 05:47:12;;;;;;;8.90;2.60;;;11.30;99.90;;;;;;5044397;28;20046;-81
2022/11/08 05:49:37;;;;;;;9.15;2.72;;;11.30;99.90;;;;;;5023712;28;20052;-81
2022/11/08 05:52:03;;;;;;;6.53;2.72;;;11.30;99.90;;;;;;5024855;28;20040;-82
2022/11/08 05:54:29;;;;;;;10.27;2.78;;;11.30;99.90;;;;;;5050158;28;20482;-82
2022/11/08 05:56:55;;;;;;;10.85;2.67;;;11.40;99.90;;;;;;5005536;28;20044;-82
2022/11/08 05:59:20;;;;;;;10.07;2.60;;;11.40;99.90;;;;;;5053684;28;20401;-81
2022/11/08 06:01:46;;;;;;;7.15;2.65;;;11.40;99.90;;;;;;5035872;28;21393;-82
2022/11/08 06:04:12;;;;;;;9.32;2.85;;;11.40;99.90;;;;;;5015632;28;20599;-81
2022/11/08 06:06:37;;;;;;;6.20;2.20;;;11.50;99.90;;;;;;5052484;28;20068;-80
2022/11/08 06:09:03;;;;;;;6.85;2.30;;;11.50;99.90;;;;;;5054035;28;20040;-81
2022/11/08 06:11:29;;;;;;;14.55;2.80;;;11.50;99.90;;;;;;5049870;28;20036;-81
2022/11/08 06:13:55;;;;;;;6.57;2.60;;;11.50;99.90;;;;;;5035026;28;20040;-81
2022/11/08 06:16:24;;;;;;;8.85;2.60;;;11.50;99.90;;;;;;5019350;28;20067;-81
2022/11/08 06:18:50;;;;;;;7.70;2.20;;;11.60;99.90;;;;;;5035530;28;20044;-81
2022/11/08 06:21:18;;;;;;;6.18;2.28;;;11.60;99.90;;;;;;5031679;28;20052;-82
2022/11/08 06:23:44;;;;;;;8.13;2.20;;;11.50;99.90;;;;;;5038816;28;20036;-79
2022/11/08 06:26:10;;;;;;;6.72;2.15;;;11.60;99.90;;;;;;5061462;28;20125;-81
2022/11/08 06:28:36;;;;;;;6.72;2.20;;;11.60;99.90;;;;;;5035903;28;20684;-81
2022/11/08 06:31:03;;;;;;;7.57;3.33;;;11.60;99.90;;;;;;5051902;28;20056;-82
2022/11/08 06:33:29;;;;;;;5.90;1.90;;;11.60;99.90;;;;;;5045889;28;20040;-80
2022/11/08 06:35:54;;;;;;;6.90;1.80;;;11.60;99.90;;;;;;5044223;28;20048;-81
2022/11/08 06:38:21;;;;;;;5.65;2.17;;;11.60;99.90;;;;;;5020045;28;20124;-80
2022/11/08 06:40:46;;;;;;;5.60;2.13;;;11.70;99.90;;;;;;5020845;28;20092;-82
2022/11/08 06:43:13;;;;;;;5.75;1.83;;;11.70;99.90;;;;;;5039561;28;20127;-82
2022/11/08 06:45:39;;;;;;;10.65;2.80;;;11.70;99.90;;;;;;5020064;28;20046;-81
2022/11/08 06:48:05;;;;;;;10.73;2.65;;;11.70;99.90;;;;;;5032441;28;20096;-80
2022/11/08 06:50:33;;;;;;;7.28;1.95;;;11.70;99.90;;;;;;5051577;28;20056;-82
2022/11/08 06:53:04;;;;;;;5.97;2.65;;;11.70;99.90;;;;;;5049478;28;20044;-83
2022/11/08 06:55:30;;;;;;;7.45;2.38;;;11.70;99.90;;;;;;5069201;28;20287;-81
2022/11/08 06:57:56;;;;;;;7.65;2.40;;;11.70;99.90;;;;;;5050071;28;20119;-80
2022/11/08 07:00:23;;;;;;;10.10;2.30;;;11.70;99.90;;;;;;5035352;28;20108;-80
2022/11/08 07:02:56;;;;;;;7.35;2.42;;;11.70;99.90;;;;;;5035247;28;20040;-79
2022/11/08 07:05:22;;;;;;;6.97;2.20;;;11.70;99.90;;;;;;5048941;28;20078;-80
2022/11/08 07:07:50;;;;;;;8.23;3.00;;;11.60;99.90;;;;;;5038294;28;20035;-79
2022/11/08 07:10:21;;;;;;;6.22;2.40;;;11.60;99.90;;;;;;5040319;28;20040;-81
2022/11/08 07:12:47;;;;;;;9.35;2.30;;;11.70;99.90;;;;;;5048565;28;20043;-81
2022/11/08 07:15:14;;;;;;;9.88;2.85;;;11.70;99.90;;;;;;5056000;28;20052;-81
2022/11/08 07:17:40;;;;;;;4.88;1.95;;;11.60;99.90;;;;;;5051078;28;20052;-81
2022/11/08 07:20:07;;;;;;;9.00;2.65;;;11.60;99.90;;;;;;5039521;28;20063;-80
2022/11/08 07:22:33;;;;;;;8.90;2.10;;;11.60;99.90;;;;;;5040967;28;20072;-81
2022/11/08 07:24:58;;;;;;;8.43;2.95;;;11.60;99.90;;;;;;5054377;28;20104;-81
2022/11/08 07:27:24;;;;;;;10.32;2.63;;;11.60;99.90;;;;;;5038889;28;20044;-82
2022/11/08 07:29:50;;;;;;;7.10;2.63;;;11.60;99.90;;;;;;5033874;28;20128;-81
2022/11/08 07:32:15;;;;;;;6.97;2.03;;;11.70;99.90;;;;;;5021328;28;20048;-81
2022/11/08 07:34:41;;;;;;;11.25;2.25;;;11.70;99.90;;;;;;5035921;28;20041;-81
2022/11/08 07:37:07;;;;;;;5.97;1.88;;;11.60;99.90;;;;;;5022756;28;20037;-82
2022/11/08 07:39:32;;;;;;;8.85;2.80;;;11.70;99.90;;;;;;5051784;28;20041;-82
2022/11/08 07:41:58;;;;;;;5.68;2.05;;;11.70;99.90;;;;;;5043288;28;20041;-81
2022/11/08 07:44:24;;;;;;;6.20;1.90;;;11.70;99.90;;;;;;5057739;28;20040;-81
2022/11/08 07:46:49;;;;;;;7.53;2.60;;;11.70;99.90;;;;;;5047690;28;20036;-80
2022/11/08 07:49:15;;;;;;;7.90;2.20;;;11.80;99.90;;;;;;5060913;28;20058;-80
2022/11/08 07:51:41;;;;;;;7.47;2.28;;;11.80;99.90;;;;;;5060161;28;20049;-81
2022/11/08 07:54:06;;;;;;;6.07;2.10;;;11.80;99.90;;;;;;5056178;28;20076;-82
2022/11/08 07:56:32;;;;;;;6.35;2.10;;;11.80;99.90;;;;;;5024589;28;20076;-82
2022/11/08 07:58:57;;;;;;;7.55;2.15;;;11.90;99.90;;;;;;5043304;28;20047;-82
2022/11/08 08:01:24;;;;;;;6.47;2.47;;;11.90;99.90;;;;;;5022083;28;20560;-82
2022/11/08 08:03:49;;;;;;;12.68;3.03;;;12.10;99.90;;;;;;5034264;28;20088;-81
2022/11/08 08:06:15;;;;;;;7.60;2.53;;;11.90;99.90;;;;;;5041419;28;20047;-81
2022/11/08 08:08:40;;;;;;;7.25;2.20;;;11.90;99.90;;;;;;5038795;28;20078;-81
2022/11/08 08:11:06;;;;;;;5.68;2.22;;;11.90;99.90;;;;;;5002934;28;20035;-82
2022/11/08 08:13:32;;;;;;;10.15;2.15;;;12.00;99.90;;;;;;5041894;28;20037;-80
2022/11/08 08:16:01;;;;;;;8.55;2.83;;;12.00;99.90;;;;;;5021470;28;20055;-81
2022/11/08 08:18:28;;;;;;;4.78;2.33;;;11.90;99.90;;;;;;5053630;28;20037;-81
2022/11/08 08:20:54;;;;;;;4.15;2.05;;;12.00;99.90;;;;;;5052027;28;20047;-81
2022/11/08 08:23:20;;;;;;;5.43;2.40;;;12.00;99.90;;;;;;5050709;28;20119;-81
2022/11/08 08:25:45;;;;;;;6.43;2.33;;;12.10;99.90;;;;;;5036076;28;20052;-79
2022/11/08 08:28:11;;;;;;;10.00;2.42;;;12.10;99.90;;;;;;5021477;28;20041;-81
2022/11/08 08:30:37;;;;;;;4.57;2.00;;;12.10;99.90;;;;;;5048387;28;20048;-79
2022/11/08 08:33:05;;;;;;;6.15;2.72;;;12.10;99.90;;;;;;5036234;28;20437;-81
2022/11/08 08:35:33;;;;;;;6.50;2.47;;;12.20;99.90;;;;;;5053500;28;20105;-80
2022/11/08 08:38:00;;;;;;;8.75;2.55;;;12.30;99.90;;;;;;5020639;28;20032;-80
2022/11/08 08:40:26;;;;;;;5.97;2.30;;;12.30;99.90;;;;;;5038543;28;20039;-81
2022/11/08 08:42:52;;;;;;;5.88;2.45;;;12.20;99.90;;;;;;5023219;28;20089;-80
2022/11/08 08:45:18;;;;;;;5.80;2.28;;;12.30;99.90;;;;;;5020429;28;20037;-81
2022/11/08 08:47:43;;;;;;;4.82;2.20;;;12.40;99.90;;;;;;5035549;28;20048;-82
2022/11/08 08:50:09;;;;;;;7.03;2.28;;;12.40;99.90;;;;;;5022944;28;20048;-80
2022/11/08 08:52:35;;;;;;;4.80;2.50;;;12.40;99.90;;;;;;5016324;28;20040;-80
2022/11/08 08:55:00;;;;;;;5.13;2.17;;;12.40;99.90;;;;;;5040269;28;20089;-80
2022/11/08 08:57:26;;;;;;;5.68;2.55;;;12.50;99.90;;;;;;5006293;28;20508;-81
2022/11/08 08:59:52;;;;;;;7.22;2.35;;;12.50;99.90;;;;;;5022490;28;20044;-80
2022/11/08 09:02:17;;;;;;;6.55;2.38;;;12.50;99.90;;;;;;5067077;28;20048;-78
2022/11/08 09:04:43;;;;;;;6.18;2.65;;;12.50;99.90;;;;;;5042876;28;20040;-79
2022/11/08 09:07:09;;;;;;;5.22;2.10;;;12.60;99.90;;;;;;5030284;28;20119;-79
2022/11/08 09:09:35;;;;;;;5.63;2.35;;;12.60;99.90;;;;;;5037435;28;20448;-80
2022/11/08 09:12:01;;;;;;;7.05;2.40;;;12.60;99.90;;;;;;5049996;28;20044;-80
2022/11/08 09:14:27;;;;;;;4.07;2.08;;;12.60;99.90;;;;;;5053139;28;20062;-79
2022/11/08 09:16:53;;;;;;;9.85;3.03;;;12.70;99.90;;;;;;5037462;28;20040;-79
2022/11/08 09:19:18;;;;;;;8.23;2.22;;;12.60;99.90;;;;;;5034884;28;20500;-77
2022/11/08 09:21:44;;;;;;;6.05;2.30;;;12.70;99.90;;;;;;5039915;28;20178;-79
2022/11/08 09:24:10;;;;;;;5.45;2.40;;;12.70;99.90;;;;;;5035782;28;20047;-81
2022/11/08 09:26:35;;;;;;;5.97;2.25;;;12.80;99.90;;;;;;5010231;28;20482;-80
2022/11/08 09:29:01;;;;;;;4.80;2.15;;;12.80;99.90;;;;;;5036606;28;20048;-81
2022/11/08 09:31:26;;;;;;;6.70;2.50;;;12.80;99.90;;;;;;5033746;28;20048;-81
2022/11/08 09:33:52;;;;;;;5.57;2.03;;;12.80;99.90;;;;;;5031843;28;20411;-77
2022/11/08 09:36:43;;;;;;;6.43;2.30;;;12.80;99.90;;;;;;4999199;28;20134;-82
2022/11/08 09:39:09;;;;;;;3.88;2.00;;;12.70;99.90;;;;;;5018572;28;20140;-81
2022/11/08 09:42:23;;;;;;;;;;;;;;;;;;;;;
2022/11/08 09:45:51;;;;;;;8.90;2.28;;;12.60;99.90;;;;;;5067483;28;20424;-82
2022/11/08 09:48:31;;;;;;;5.40;2.03;;;12.90;99.90;;;;;;5020218;28;20159;-82
2022/11/08 09:50:59;;;;;;;4.93;1.92;;;12.90;99.90;;;;;;5060196;28;20045;-81
2022/11/08 09:53:46;;;;;;;4.38;2.30;;;12.90;99.90;;;;;;5056509;28;20099;-79
2022/11/08 09:56:32;;;;;;;;;;;;;;;;;;;;;
2022/11/08 09:59:29;;;;;;;6.40;2.45;;;13.00;99.90;;;;;;5042819;28;20055;-80
2022/11/08 10:01:55;;;;;;;5.53;2.30;;;13.00;99.90;;;;;;5056434;28;20110;-79
2022/11/08 10:04:25;;;;;;;4.97;2.13;;;13.00;99.90;;;;;;5026810;28;20075;-80
2022/11/08 10:07:09;;;;;;;7.65;1.90;;;13.00;99.90;;;;;;5039107;28;20044;-79
2022/11/08 10:10:16;;;;;;;11.25;2.70;;;13.10;99.90;;;;;;5047906;28;20499;-78
2022/11/08 10:13:09;;;;;;;6.22;2.17;;;13.00;99.90;;;;;;5067589;28;20032;-82
2022/11/08 10:16:16;;;;;;;4.68;2.38;;;13.00;99.90;;;;;;5072017;28;20029;-80
2022/11/08 10:18:57;;;;;;;3.45;1.67;;;13.00;99.90;;;;;;5046741;28;20083;-79
2022/11/08 10:21:52;;;;;;;5.10;1.90;;;13.00;99.90;;;;;;5042238;28;20123;-78
2022/11/08 10:24:34;;;;;;;5.10;2.42;;;12.90;99.90;;;;;;5047064;28;20033;-80
2022/11/08 10:27:01;;;;;;;7.60;1.90;;;12.90;99.90;;;;;;5057095;28;20025;-79
2022/11/08 10:29:33;;;;;;;7.97;2.50;;;12.90;99.90;;;;;;5036184;28;22171;-79
2022/11/08 10:32:13;;;;;;;7.10;2.30;;;13.00;99.90;;;;;;5049458;28;20050;-80
2022/11/08 10:34:48;;;;;;;5.22;2.33;;;12.90;99.90;;;;;;5042397;28;20105;-79
2022/11/08 10:37:16;;;;;;;5.60;2.20;;;13.00;99.90;;;;;;5057298;28;20044;-80
2022/11/08 10:39:57;;;;;;;10.57;3.22;;;12.90;99.90;;;;;;5050555;28;20092;-78
2022/11/08 10:42:33;;;;;;;5.65;2.20;;;12.90;99.90;;;;;;5048397;28;20051;-81
2022/11/08 10:44:59;;;;;;;5.68;2.25;;;12.90;99.90;;;;;;5044911;28;20066;-81
2022/11/08 10:47:32;;;;;;;6.47;2.40;;;13.00;99.90;;;;;;5060642;28;20028;-80
2022/11/08 10:49:58;;;;;;;5.15;1.98;;;13.00;99.90;;;;;;5055675;28;20045;-80
2022/11/08 10:52:37;;;;;;;7.05;2.28;;;13.00;99.90;;;;;;5042681;28;20191;-81
2022/11/08 10:55:06;;;;;;;5.00;2.00;;;13.10;99.90;;;;;;5058480;28;20105;-79
2022/11/08 10:57:35;;;;;;;4.20;2.13;;;13.10;99.90;;;;;;5058186;28;20037;-79
2022/11/08 11:00:20;;;;;;;7.10;2.05;;;13.20;99.90;;;;;;5049239;28;20097;-81
2022/11/08 11:02:51;;;;;;;6.32;2.33;;;13.20;99.90;;;;;;5057287;28;20043;-80
2022/11/08 11:05:17;;;;;;;8.88;2.10;;;13.30;99.90;;;;;;5057084;28;20611;-81
2022/11/08 11:07:52;;;;;;;7.68;2.40;;;13.30;99.90;;;;;;5052669;28;20044;-81
2022/11/08 11:10:27;;;;;;;3.95;1.80;;;13.40;99.90;;;;;;5078419;28;20460;-80
2022/11/08 11:13:27;;;;;;;5.38;2.10;;;13.40;99.90;;;;;;5058454;28;20032;-80
2022/11/08 11:15:56;;;;;;;6.47;2.22;;;13.50;99.90;;;;;;5046429;28;20100;-81
2022/11/08 11:18:30;;;;;;;6.60;2.30;;;13.50;99.90;;;;;;5054013;28;20428;-80
2022/11/08 11:21:18;;;;;;;6.00;1.88;;;13.60;99.90;;;;;;5051069;28;20036;-81
2022/11/08 11:23:46;;;;;;;3.60;2.10;;;13.60;99.90;;;;;;5038515;28;20440;-81
2022/11/08 11:26:33;;;;;;;6.13;2.00;;;13.70;99.90;;;;;;5055111;28;20130;-80
2022/11/08 11:29:04;;;;;;;7.50;2.20;;;13.70;99.90;;;;;;5070852;28;20047;-81
2022/11/08 11:31:36;;;;;;;3.60;1.77;;;13.80;99.90;;;;;;5050570;28;20253;-81
2022/11/08 11:34:16;;;;;;;6.78;2.47;;;13.80;99.90;;;;;;5053301;28;20548;-81
2022/11/08 11:36:57;;;;;;;6.80;2.40;;;13.80;99.90;;;;;;5051676;28;20104;-80
2022/11/08 11:39:44;;;;;;;6.55;2.72;;;13.90;99.90;;;;;;5055894;28;20044;-81
2022/11/08 11:42:26;;;;;;;6.15;2.22;;;13.90;99.90;;;;;;5033119;28;20115;-79
2022/11/08 11:45:14;;;;;;;4.95;2.00;;;13.90;99.90;;;;;;5032539;28;20029;-77
2022/11/08 11:47:52;;;;;;;6.93;2.60;;;14.10;99.90;;;;;;5052727;28;20044;-81
2022/11/08 11:50:28;;;;;;;4.13;1.90;;;14.00;99.90;;;;;;5051059;28;20151;-79
2022/11/08 11:52:55;;;;;;;8.27;2.80;;;14.10;99.90;;;;;;5049419;28;20040;-80
2022/11/08 11:55:28;;;;;;;4.90;1.90;;;14.10;99.90;;;;;;5053020;28;20132;-81
2022/11/08 11:58:18;;;;;;;4.40;1.90;;;14.10;99.90;;;;;;5051529;28;20044;-78
2022/11/08 12:00:51;;;;;;;7.75;2.13;;;14.00;99.90;;;;;;5069574;28;20055;-81
2022/11/08 12:03:45;;;;;;;4.45;2.10;;;14.00;99.90;;;;;;5070601;28;20028;-81
2022/11/08 12:06:34;;;;;;;4.23;1.87;;;14.10;99.90;;;;;;5047445;28;20036;-78
2022/11/08 12:09:03;;;;;;;5.50;1.90;;;14.10;99.90;;;;;;5036082;28;20033;-79
2022/11/08 12:11:48;;;;;;;5.00;1.90;;;14.20;99.90;;;;;;5029435;28;20454;-79
2022/11/08 12:14:35;;;;;;;2.90;1.50;;;14.30;99.90;;;;;;5052121;28;20044;-80
2022/11/08 12:17:22;;;;;;;7.30;1.88;;;14.40;99.90;;;;;;5046813;28;20063;-80
2022/11/08 12:20:09;;;;;;;4.65;1.90;;;14.40;99.90;;;;;;5048620;28;20136;-81
2022/11/08 12:22:49;;;;;;;6.03;1.85;;;14.50;99.90;;;;;;5033021;28;20072;-81
2022/11/08 12:25:44;;;;;;;2.95;1.60;;;14.60;99.90;;;;;;5052273;28;20076;-80
2022/11/08 12:28:33;;;;;;;6.32;1.70;;;14.70;99.90;;;;;;5048343;28;20059;-81
2022/11/08 12:31:08;;;;;;;3.05;1.60;;;14.70;99.90;;;;;;5013713;28;20046;-79
2022/11/08 12:33:49;;;;;;;4.28;1.35;;;14.70;99.90;;;;;;5048070;28;20489;-81
2022/11/08 12:36:21;;;;;;;4.43;1.65;;;14.70;99.90;;;;;;5049749;28;20039;-78
2022/11/08 12:39:08;;;;;;;3.78;1.63;;;14.70;99.90;;;;;;5037475;28;20099;-79
2022/11/08 12:41:45;;;;;;;3.55;1.42;;;14.70;99.90;;;;;;5053633;28;20045;-79
2022/11/08 12:44:44;;;;;;;4.70;1.65;;;14.70;99.90;;;;;;5059765;28;20119;-82
2022/11/08 12:47:36;;;;;;;4.90;1.60;;;14.80;99.90;;;;;;5050904;28;20119;-81
2022/11/08 12:50:12;;;;;;;4.30;1.80;;;14.80;99.90;;;;;;5037443;28;21022;-79
2022/11/08 12:52:43;;;;;;;3.60;1.63;;;14.70;99.90;;;;;;5069994;28;20044;-80
2022/11/08 12:55:33;;;;;;;5.22;1.90;;;14.80;99.90;;;;;;5053763;28;20150;-78
2022/11/08 12:58:05;;;;;;;5.32;1.88;;;14.80;99.90;;;;;;5055717;28;20036;-80
2022/11/08 13:00:33;;;;;;;3.88;1.73;;;14.80;99.90;;;;;;5048802;28;20138;-80
2022/11/08 13:03:33;;;;;;;4.97;1.70;;;14.90;99.90;;;;;;5045666;28;20044;-78
2022/11/08 13:06:09;;;;;;;5.65;2.10;;;14.90;99.90;;;;;;5051454;28;20044;-80
2022/11/08 13:08:43;;;;;;;6.68;1.70;;;14.90;99.90;;;;;;5041263;28;20123;-81
2022/11/08 13:11:17;;;;;;;4.22;1.75;;;14.90;99.90;;;;;;5052964;28;20416;-78
2022/11/08 13:13:55;;;;;;;3.60;1.33;;;14.90;99.90;;;;;;5029384;28;20079;-80
2022/11/08 13:16:27;;;;;;;4.53;1.73;;;14.90;99.90;;;;;;5055398;28;20052;-81
2022/11/08 13:18:58;;;;;;;4.18;1.88;;;14.90;99.90;;;;;;5051906;28;20032;-80
2022/11/08 13:21:27;;;;;;;5.90;1.58;;;14.90;99.90;;;;;;5053528;28;20049;-83
2022/11/08 13:24:14;;;;;;;4.10;1.55;;;14.90;99.90;;;;;;5048099;28;20047;-80