Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:18;;;;;;;;;;;;;;;16.16;45.71;98685.84;5001620;28;19925;-85
2023/01/20 00:03:46;;;;;;;;;;;;;;;15.86;45.33;98666.13;5005413;28;19921;-86
2023/01/20 00:06:16;;;;;;;;;;;;;;;16.18;43.51;98692.81;5009290;28;20012;-84
2023/01/20 00:08:46;;;;;;;;;;;;;;;16.33;42.74;98667.19;5009121;28;19972;-84
2023/01/20 00:11:17;;;;;;;;;;;;;;;16.32;42.39;98683.22;5009045;28;19943;-85
2023/01/20 00:14:01;;;;;;;;;;;;;;;16.51;44.18;98696.38;5009573;28;20335;-82
2023/01/20 00:16:31;;;;;;;;;;;;;;;16.34;45.32;98663.53;5016325;28;20406;-83
2023/01/20 00:19:10;;;;;;;;;;;;;;;16.02;44.89;98695.44;5018362;28;19917;-82
2023/01/20 00:21:59;;;;;;;;;;;;;;;16.48;43.17;98649.47;5010234;28;19935;-86
2023/01/20 00:24:33;;;;;;;;;;;;;;;16.47;43.38;98626.50;5006646;28;20023;-86
2023/01/20 00:27:16;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:30:01;;;;;;;;;;;;;;;15.97;44.85;98635.44;5007693;28;19927;-86
2023/01/20 00:32:29;;;;;;;;;;;;;;;16.10;43.38;98610.75;5007397;28;19980;-87
2023/01/20 00:35:09;;;;;;;;;;;;;;;16.65;41.29;98635.22;5006599;28;20063;-86
2023/01/20 00:37:42;;;;;;;;;;;;;;;16.85;40.80;98642.06;5007816;28;20441;-85
2023/01/20 00:40:18;;;;;;;;;;;;;;;16.83;40.71;98646.63;5007013;28;19921;-86
2023/01/20 00:42:52;;;;;;;;;;;;;;;16.88;40.90;98633.94;5007288;28;20437;-86
2023/01/20 00:45:31;;;;;;;;;;;;;;;16.43;43.91;98671.03;5006792;28;20059;-85
2023/01/20 00:48:16;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:50:53;;;;;;;;;;;;;;;16.56;43.71;98670.34;5006419;28;19917;-86
2023/01/20 00:53:38;;;;;;;;;;;;;;;16.31;45.15;98678.84;5001710;28;20374;-85
2023/01/20 00:56:16;;;;;;;;;;;;;;;15.76;46.56;98665.72;5005373;28;19928;-85
2023/01/20 00:58:57;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:01:43;;;;;;;;;;;;;;;15.89;47.35;98647.34;4997667;28;19928;-86
2023/01/20 01:04:15;;;;;;;;;;;;;;;15.65;46.36;98681.38;5000680;28;20012;-86
2023/01/20 01:06:57;;;;;;;;;;;;;;;15.72;45.81;98695.22;5006773;28;19922;-86
2023/01/20 01:09:31;;;;;;;;;;;;;;;16.35;43.93;98691.03;5007920;28;20453;-85
2023/01/20 01:12:13;;;;;;;;;;;;;;;16.22;44.76;98682.84;4996980;28;19929;-87
2023/01/20 01:14:48;;;;;;;;;;;;;;;15.92;45.75;98670.25;5007197;28;19921;-85
2023/01/20 01:17:20;;;;;;;;;;;;;;;16.23;45.39;98688.09;5006713;28;19922;-86
2023/01/20 01:20:13;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:22:50;;;;;;;;;;;;;;;16.01;44.13;98676.91;5006938;28;20318;-85
2023/01/20 01:25:30;;;;;;;;;;;;;;;15.87;44.77;98675.81;5006327;28;19936;-84
2023/01/20 01:28:18;;;;;;;;;;;;;;;16.10;41.87;98677.25;5007747;28;20401;-85
2023/01/20 01:30:56;;;;;;;;;;;;;;;16.24;43.03;98724.41;5006373;28;19940;-84
2023/01/20 01:33:27;;;;;;;;;;;;;;;16.38;43.29;98726.31;5006688;28;19933;-86
2023/01/20 01:36:13;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:38:51;;;;;;;;;;;;;;;16.24;43.48;98727.06;5006860;28;20436;-86
2023/01/20 01:41:17;;;;;;;;;;;;;;;15.93;45.18;98709.22;5010468;28;19928;-85
2023/01/20 01:44:14;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:47:03;;;;;;;;;;;;;;;16.22;45.07;98747.59;5010639;28;20322;-85
2023/01/20 01:49:34;;;;;;;;;;;;;;;16.11;45.69;98728.66;5010064;28;19929;-85
2023/01/20 01:52:21;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:55:06;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:57:48;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:00:29;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:03:11;;;;;;;;;;;;;;;16.69;44.12;98718.47;5009982;28;19932;-86
2023/01/20 02:06:08;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:08:42;;;;;;;;;;;;;;;16.81;43.09;98713.31;5010124;28;20342;-86
2023/01/20 02:11:12;;;;;;;;;;;;;;;16.58;43.16;98724.38;5009821;28;19927;-87
2023/01/20 02:13:48;;;;;;;;;;;;;;;16.53;43.37;98724.63;5009311;28;19917;-86
2023/01/20 02:16:33;;;;;;;;;;;;;;;16.41;43.62;98717.31;5009288;28;19926;-86
2023/01/20 02:19:23;;;;;;;;;;;;;;;16.41;43.74;98718.16;5009863;28;19979;-86
2023/01/20 02:22:06;;;;;;;;;;;;;;;16.45;43.67;98735.69;5006790;28;20525;-86
2023/01/20 02:24:52;;;;;;;;;;;;;;;16.56;43.16;98742.22;5010191;28;19948;-86
2023/01/20 02:27:32;;;;;;;;;;;;;;;15.84;46.79;98736.28;5008426;28;19967;-87
2023/01/20 02:30:35;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:33:23;;;;;;;;;;;;;;;14.75;51.37;98731.88;5004060;28;19932;-87
2023/01/20 02:35:58;;;;;;;;;;;;;;;14.59;51.72;98758.25;5006925;28;19947;-87
2023/01/20 02:38:52;;;;;;;;;;;;;;;14.65;52.90;98771.28;5009458;28;20418;-87
2023/01/20 02:41:45;;;;;;;;;;;;;;;14.50;53.50;98778.09;5007696;28;20304;-87
2023/01/20 02:44:39;;;;;;;;;;;;;;;14.29;55.68;98764.03;5009932;28;20295;-86
2023/01/20 02:47:23;;;;;;;;;;;;;;;13.70;59.68;98787.78;4996673;28;20346;-87
2023/01/20 02:49:59;;;;;;;;;;;;;;;13.85;61.10;98822.53;5008740;28;20021;-87
2023/01/20 02:52:38;;;;;;;;;;;;;;;13.39;63.73;98806.72;5006003;28;20464;-86
2023/01/20 02:55:25;;;;;;;;;;;;;;;13.10;63.91;98807.84;5007393;28;19928;-85
2023/01/20 02:57:53;;;;;;;;;;;;;;;12.76;64.95;98775.66;4987654;28;19953;-84
2023/01/20 03:00:36;;;;;;;;;;;;;;;12.64;66.61;98765.53;4998360;28;19917;-85
2023/01/20 03:03:19;;;;;;;;;;;;;;;12.85;67.30;98792.94;5009466;28;19922;-86
2023/01/20 03:05:53;;;;;;;;;;;;;;;13.22;65.73;98789.72;5003310;28;19913;-86
2023/01/20 03:08:37;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:11:12;;;;;;;;;;;;;;;12.78;66.90;98768.50;5004613;28;19928;-85
2023/01/20 03:13:57;;;;;;;;;;;;;;;12.89;66.35;98774.22;5008771;28;19918;-86
2023/01/20 03:16:33;;;;;;;;;;;;;;;13.33;65.06;98786.66;5009033;28;19921;-86
2023/01/20 03:19:04;;;;;;;;;;;;;;;13.44;64.79;98802.13;5009134;28;19917;-86
2023/01/20 03:21:38;;;;;;;;;;;;;;;13.50;65.47;98785.09;5008280;28;19932;-86
2023/01/20 03:24:08;;;;;;;;;;;;;;;12.99;66.49;98777.41;5008638;28;20106;-86
2023/01/20 03:26:45;;;;;;;;;;;;;;;12.98;67.06;98778.31;5005629;28;20024;-86
2023/01/20 03:29:17;;;;;;;;;;;;;;;13.22;65.87;98780.88;5004703;28;20015;-87
2023/01/20 03:31:59;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:34:41;;;;;;;;;;;;;;;12.98;66.13;98748.34;5007555;28;19943;-86
2023/01/20 03:37:15;;;;;;;;;;;;;;;13.16;65.77;98752.00;5005436;28;20381;-86
2023/01/20 03:40:01;;;;;;;;;;;;;;;13.13;65.71;98754.78;5007635;28;20471;-86
2023/01/20 03:42:48;;;;;;;;;;;;;;;13.45;64.37;98740.25;5008570;28;19922;-86
2023/01/20 03:45:37;;;;;;;;;;;;;;;13.52;64.51;98749.69;5008215;28;20030;-87
2023/01/20 03:48:24;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:51:07;;;;;;;;;;;;;;;12.88;66.51;98753.13;5008217;28;19917;-86
2023/01/20 03:53:44;;;;;;;;;;;;;;;12.93;66.97;98760.88;5005415;28;19943;-86
2023/01/20 03:56:31;;;;;;;;;;;;;;;12.86;67.30;98744.38;5006620;28;19925;-86
2023/01/20 03:59:09;;;;;;;;;;;;;;;12.58;68.22;98742.81;5008476;28;19921;-87
2023/01/20 04:01:46;;;;;;;;;;;;;;;12.81;67.53;98749.84;5007826;28;19984;-87
2023/01/20 04:04:21;;;;;;;;;;;;;;;12.97;66.49;98754.53;5007818;28;19959;-88
2023/01/20 04:06:54;;;;;;;;;;;;;;;13.06;65.63;98749.72;5007457;28;19925;-89
2023/01/20 04:09:38;;;;;;;;;;;;;;;12.72;66.37;98742.28;5007803;28;19921;-89
2023/01/20 04:12:04;;;;;;;;;;;;;;;12.00;69.28;98719.38;5003807;28;19971;-87
2023/01/20 04:14:33;;;;;;;;;;;;;;;11.82;69.78;98719.13;5007549;28;19973;-88
2023/01/20 04:17:06;;;;;;;;;;;;;;;12.22;68.52;98718.59;5008439;28;20411;-87
2023/01/20 04:19:34;;;;;;;;;;;;;;;12.15;68.05;98710.91;5002563;28;19921;-87
2023/01/20 04:22:03;;;;;;;;;;;;;;;12.34;67.64;98707.56;5007668;28;19940;-87
2023/01/20 04:24:41;;;;;;;;;;;;;;;12.42;67.50;98702.88;5007443;28;20295;-87
2023/01/20 04:27:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:30:22;;;;;;;;;;;;;;;12.71;66.00;98684.97;5007046;28;19925;-87
2023/01/20 04:33:08;;;;;;;;;;;;;;;12.34;66.25;98692.59;5007851;28;19921;-89
2023/01/20 04:35:47;;;;;;;;;;;;;;;12.55;65.54;98660.91;5007027;28;19921;-89
2023/01/20 04:38:22;;;;;;;;;;;;;;;12.57;65.84;98671.44;5007926;28;20076;-91
2023/01/20 04:40:52;;;;;;;;;;;;;;;12.40;66.74;98675.59;5005185;28;20306;-88
2023/01/20 04:43:24;;;;;;;;;;;;;;;12.00;68.21;98646.28;5008009;28;20418;-87
2023/01/20 04:46:09;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:48:42;;;;;;;;;;;;;;;12.18;67.91;98651.78;5010170;28;19925;-88
2023/01/20 04:51:14;;;;;;;;;;;;;;;12.09;68.00;98675.91;5013863;28;20056;-90
2023/01/20 04:53:46;;;;;;;;;;;;;;;11.44;69.73;98673.78;5021300;28;19924;-85
2023/01/20 04:56:24;;;;;;;;;;;;;;;11.18;70.94;98661.47;5027265;28;19914;-85
2023/01/20 04:59:03;;;;;;;;;;;;;;;10.57;74.35;98649.38;5015276;28;19929;-85
2023/01/20 05:01:40;;;;;;;;;;;;;;;11.15;72.48;98661.56;5027638;28;19932;-85
2023/01/20 05:04:15;;;;;;;;;;;;;;;11.39;71.55;98654.59;5027723;28;19985;-86
2023/01/20 05:06:48;;;;;;;;;;;;;;;11.63;70.05;98642.31;5011640;28;19932;-87
2023/01/20 05:09:16;;;;;;;;;;;;;;;11.73;69.88;98628.75;5005212;28;20477;-87
2023/01/20 05:11:48;;;;;;;;;;;;;;;11.64;70.22;98628.16;5011360;28;19918;-87
2023/01/20 05:14:21;;;;;;;;;;;;;;;11.73;70.00;98619.03;5011617;28;19972;-86
2023/01/20 05:16:54;;;;;;;;;;;;;;;11.42;70.80;98624.59;5016999;28;20300;-85
2023/01/20 05:19:29;;;;;;;;;;;;;;;11.46;70.26;98629.69;5013791;28;19972;-85
2023/01/20 05:22:01;;;;;;;;;;;;;;;10.95;71.89;98627.94;5009142;28;20025;-85
2023/01/20 05:24:54;;;;;;;;;;;;;;;11.08;71.48;98609.94;5008113;28;19981;-86
2023/01/20 05:27:34;;;;;;;;;;;;;;;10.93;71.93;98614.78;5011459;28;19932;-88
2023/01/20 05:30:26;;;;;;;;;;;;;;;11.14;71.03;98617.63;5010422;28;19932;-88
2023/01/20 05:32:57;;;;;;;;;;;;;;;11.19;71.04;98618.31;5007072;28;19917;-89
2023/01/20 05:35:53;;;;;;;;;;;;;;;11.23;71.10;98597.94;4999611;28;19932;-90
2023/01/20 05:38:19;;;;;;;;;;;;;;;11.17;71.29;98583.22;5001656;28;19922;-89
2023/01/20 05:40:44;;;;;;;;;;;;;;;11.14;70.59;98571.88;5011047;28;20394;-87
2023/01/20 05:43:10;;;;;;;;;;;;;;;11.13;70.45;98565.75;5012167;28;20508;-93
2023/01/20 05:45:38;;;;;;;;;;;;;;;11.13;70.64;98544.63;5009822;28;19925;-91
2023/01/20 05:48:05;;;;;;;;;;;;;;;11.22;70.64;98560.13;5009808;28;19933;-89
2023/01/20 05:50:33;;;;;;;;;;;;;;;11.22;70.09;98570.69;5006768;28;19949;-89
2023/01/20 05:52:59;;;;;;;;;;;;;;;11.15;69.80;98561.25;5010667;28;20046;-89
2023/01/20 05:55:26;;;;;;;;;;;;;;;11.21;69.75;98558.41;5012227;28;20465;-91
2023/01/20 05:58:01;;;;;;;;;;;;;;;11.16;69.86;98562.16;5004864;28;20403;-92
2023/01/20 06:00:35;;;;;;;;;;;;;;;11.10;70.64;98561.44;5013163;28;20495;-90
2023/01/20 06:03:01;;;;;;;;;;;;;;;10.81;71.98;98564.22;4991479;28;20510;-89
2023/01/20 06:05:34;;;;;;;;;;;;;;;10.89;71.79;98552.50;4998231;28;20437;-88
2023/01/20 06:08:10;;;;;;;;;;;;;;;10.93;71.55;98547.97;5001811;28;20307;-89
2023/01/20 06:10:46;;;;;;;;;;;;;;;10.57;73.61;98549.16;4998796;28;19924;-88
2023/01/20 06:13:25;;;;;;;;;;;;;;;10.71;72.75;98561.91;5004421;28;19937;-89
2023/01/20 06:15:53;;;;;;;;;;;;;;;10.45;72.91;98548.72;5002706;28;19960;-88
2023/01/20 06:18:21;;;;;;;;;;;;;;;10.77;71.99;98560.84;5006833;28;19929;-86
2023/01/20 06:20:55;;;;;;;;;;;;;;;11.15;70.85;98570.97;5003207;28;20302;-87
2023/01/20 06:23:39;;;;;;;;;;;;;;;11.13;70.98;98555.19;4995562;28;20310;-90
2023/01/20 06:29:36;;;;;;;;;;;;;;;11.29;70.29;98548.47;4997206;28;20044;-88
2023/01/20 06:32:12;;;;;;;;;;;;;;;10.91;71.02;98547.19;5002852;28;19932;-87
2023/01/20 06:34:53;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:37:25;;;;;;;;;;;;;;;10.77;73.07;98567.88;5008799;28;19921;-87
2023/01/20 06:40:08;;;;;;;;;;;;;;;11.28;71.28;98554.66;5003029;28;19914;-87
2023/01/20 06:42:54;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:45:27;;;;;;;;;;;;;;;11.90;68.76;98570.00;5003158;28;19920;-88
2023/01/20 06:48:02;;;;;;;;;;;;;;;11.83;68.36;98550.88;5005727;28;19921;-88
2023/01/20 06:50:45;;;;;;;;;;;;;;;11.88;68.15;98540.13;5002632;28;19925;-87
2023/01/20 06:53:24;;;;;;;;;;;;;;;11.80;68.39;98546.56;5003223;28;20021;-88
2023/01/20 06:55:55;;;;;;;;;;;;;;;12.26;67.65;98536.00;4992156;28;19928;-89
2023/01/20 06:58:27;;;;;;;;;;;;;;;12.52;66.48;98553.44;4991106;28;20454;-89
2023/01/20 07:01:13;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:03:53;;;;;;;;;;;;;;;12.86;62.66;98548.53;5005419;28;19922;-89
2023/01/20 07:06:37;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:09:14;;;;;;;;;;;;;;;13.59;61.59;98536.53;4992714;28;20318;-88
2023/01/20 07:11:56;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:14:29;;;;;;;;;;;;;;;13.76;64.82;98517.19;5008988;28;19921;-88
2023/01/20 07:17:06;;;;;;;;;;;;;;;13.81;66.21;98498.44;4994210;28;20382;-87
2023/01/20 07:19:36;;;;;;;;;;;;;;;13.79;67.34;98502.91;5001777;28;20315;-87
2023/01/20 07:22:12;;;;;;;;;;;;;;;13.82;67.08;98500.13;4989063;28;19922;-88
2023/01/20 07:24:50;;;;;;;;;;;;;;;14.03;66.67;98508.84;4989614;28;20414;-88
2023/01/20 07:27:32;;;;;;;;;;;;;;;14.04;67.31;98515.91;5002514;28;20019;-87
2023/01/20 07:30:05;;;;;;;;;;;;;;;14.22;66.11;98518.59;4989498;28;19988;-88
2023/01/20 07:32:51;;;;;;;;;;;;;;;14.73;65.20;98522.25;4988592;28;20422;-88
2023/01/20 07:35:27;;;;;;;;;;;;;;;14.91;64.39;98535.56;5002207;28;20378;-90
2023/01/20 07:38:10;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:40:50;;;;;;;;;;;;;;;14.91;54.81;98528.44;4989281;28;19924;-91
2023/01/20 07:43:29;;;;;;;;;;;;;;;15.43;53.10;98538.16;4986039;28;19922;-91
2023/01/20 07:46:28;;;;;;;;;;;;;;;15.51;56.64;98549.22;4980641;28;19921;-92
2023/01/20 07:49:08;;;;;;;;;;;;;;;15.36;58.69;98565.97;4986706;28;20132;-92
2023/01/20 07:51:44;;;;;;;;;;;;;;;15.14;61.12;98569.75;4987223;28;19926;-88
2023/01/20 07:54:22;;;;;;;;;;;;;;;15.35;61.12;98593.47;4988483;28;19924;-90
2023/01/20 07:57:13;;;;;;;;;;;;;;;15.11;62.62;98599.13;4988547;28;19933;-90
2023/01/20 07:59:50;;;;;;;;;;;;;;;15.10;63.35;98618.63;4986009;28;20016;-90
2023/01/20 08:02:39;;;;;;;;;;;;;;;15.00;63.19;98626.22;4987611;28;20025;-90
2023/01/20 08:05:08;;;;;;;;;;;;;;;14.57;65.42;98616.84;4988282;28;19933;-90
2023/01/20 08:07:51;;;;;;;;;;;;;;;14.35;68.98;98631.13;4988392;28;19921;-90
2023/01/20 08:10:22;;;;;;;;;;;;;;;13.90;70.26;98665.00;5000285;28;20477;-90
2023/01/20 08:13:14;;;;;;;;;;;;;;;13.49;70.85;98680.91;5001984;28;20438;-91
2023/01/20 08:15:46;;;;;;;;;;;;;;;12.82;72.89;98709.25;4986290;28;20796;-89
2023/01/20 08:18:26;;;;;;;;;;;;;;;12.71;74.60;98737.91;4986695;28;20331;-90
2023/01/20 08:21:09;;;;;;;;;;;;;;;11.99;79.25;98754.69;5000802;28;19985;-90
2023/01/20 08:23:44;;;;;;;;;;;;;;;11.91;78.71;98765.50;4988366;28;19926;-94
2023/01/20 08:26:37;;;;;;;;;;;;;;;11.96;80.08;98762.72;4986635;28;19921;-89
2023/01/20 08:29:13;;;;;;;;;;;;;;;11.36;82.96;98749.75;4985712;28;19932;-91
2023/01/20 08:31:41;;;;;;;;;;;;;;;10.95;84.31;98733.47;4988207;28;19940;-90
2023/01/20 08:34:17;;;;;;;;;;;;;;;10.85;85.12;98739.97;4987843;28;20376;-88
2023/01/20 08:37:00;;;;;;;;;;;;;;;10.97;86.29;98763.34;4987057;28;19933;-89
2023/01/20 08:39:35;;;;;;;;;;;;;;;10.76;86.65;98749.03;4987983;28;19932;-89
2023/01/20 08:42:12;;;;;;;;;;;;;;;11.04;86.93;98738.47;4987812;28;20392;-87
2023/01/20 08:44:46;;;;;;;;;;;;;;;11.39;84.56;98735.59;4984689;28;19921;-88
2023/01/20 08:47:34;;;;;;;;;;;;;;;11.39;83.90;98730.31;4969895;28;20307;-90
2023/01/20 08:50:09;;;;;;;;;;;;;;;11.25;85.57;98707.88;4991128;28;19929;-90
2023/01/20 08:52:47;;;;;;;;;;;;;;;11.12;85.13;98706.53;4992243;28;19922;-89
2023/01/20 08:55:30;;;;;;;;;;;;;;;11.06;84.12;98715.53;5004530;28;20358;-90
2023/01/20 08:58:06;;;;;;;;;;;;;;;11.32;83.99;98734.06;5006455;28;20055;-89
2023/01/20 09:00:59;;;;;;;;;;;;;;;11.52;83.88;98739.53;5004532;28;20053;-89
2023/01/20 09:03:47;;;;;;;;;;;;;;;11.84;80.48;98732.28;4988826;28;19917;-89
2023/01/20 09:06:21;;;;;;;;;;;;;;;11.95;78.93;98735.41;4991212;28;19926;-90
2023/01/20 09:08:55;;;;;;;;;;;;;;;11.84;77.52;98740.19;4991765;28;19964;-90
2023/01/20 09:11:35;;;;;;;;;;;;;;;11.68;75.33;98707.31;5011370;28;19972;-90
2023/01/20 09:14:19;;;;;;;;;;;;;;;12.25;75.08;98707.91;5011409;28;19921;-89
2023/01/20 09:17:03;;;;;;;;;;;;;;;12.04;76.94;98672.59;5010830;28;20060;-89
2023/01/20 09:19:51;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:22:34;;;;;;;;;;;;;;;11.51;78.39;98677.06;5012260;28;19913;-88
2023/01/20 09:25:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:28:01;;;;;;;;;;;;;;;11.71;80.32;98655.25;5010852;28;19944;-89
2023/01/20 09:30:37;;;;;;;;;;;;;;;11.91;77.99;98617.50;5009811;28;20306;-88
2023/01/20 09:33:12;;;;;;;;;;;;;;;11.83;73.87;98580.81;5014061;28;19918;-87
2023/01/20 09:35:44;;;;;;;;;;;;;;;11.95;73.24;98561.00;5020229;28;19968;-87
2023/01/20 09:44:04;;;;;;;;;;;;;;;12.41;69.61;98486.06;5016741;28;19929;-90
2023/01/20 09:46:35;;;;;;;;;;;;;;;12.60;69.32;98489.63;5016531;28;19913;-92
2023/01/20 09:55:12;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:57:43;;;;;;;;;;;;;;;13.10;71.07;98491.03;5009926;28;19921;-89
2023/01/20 10:00:20;;;;;;;;;;;;;;;12.91;75.75;98485.66;5023708;28;20410;-86
2023/01/20 10:02:57;;;;;;;;;;;;;;;12.62;76.35;98492.22;5009967;28;19980;-86
2023/01/20 10:05:33;;;;;;;;;;;;;;;12.47;75.14;98480.53;5007463;28;19918;-85
2023/01/20 10:08:07;;;;;;;;;;;;;;;12.65;75.83;98466.50;5002336;28;19932;-88
2023/01/20 10:10:47;;;;;;;;;;;;;;;12.49;72.49;98442.47;4995220;28;19922;-86
2023/01/20 10:13:19;;;;;;;;;;;;;;;12.69;72.44;98456.66;4989511;28;19973;-86
2023/01/20 10:15:55;;;;;;;;;;;;;;;12.74;71.07;98477.63;5007668;28;19925;-86
2023/01/20 10:18:45;;;;;;;;;;;;;;;12.86;70.69;98469.13;5005080;28;20355;-86
2023/01/20 10:21:30;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:24:30;;;;;;;;;;;;;;;12.98;67.16;98481.84;5009680;28;19922;-86
2023/01/20 10:27:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:30:03;;;;;;;;;;;;;;;13.05;65.82;98498.28;5008896;28;19925;-87
2023/01/20 10:32:35;;;;;;;;;;;;;;;13.47;65.89;98502.66;5007110;28;20306;-87
2023/01/20 10:35:13;;;;;;;;;;;;;;;13.53;63.99;98499.72;5004973;28;20020;-87
2023/01/20 10:37:51;;;;;;;;;;;;;;;13.42;65.51;98484.31;4989633;28;19935;-86
2023/01/20 10:40:22;;;;;;;;;;;;;;;12.97;66.45;98469.53;4989856;28;20016;-89
2023/01/20 10:43:22;;;;;;;;;;;;;;;13.07;67.00;98457.59;4989840;28;20481;-86
2023/01/20 10:46:16;;;;;;;;;;;;;;;13.03;66.28;98442.78;4994686;28;19964;-86
2023/01/20 10:48:58;;;;;;;;;;;;;;;13.19;65.97;98440.31;5009534;28;20678;-86
2023/01/20 10:51:48;;;;;;;;;;;;;;;13.43;65.25;98448.06;5008820;28;19987;-86
2023/01/20 10:54:34;;;;;;;;;;;;;;;13.59;66.98;98448.22;5009063;28;20441;-85
2023/01/20 10:57:11;;;;;;;;;;;;;;;13.69;64.09;98446.00;5009048;28;19928;-87
2023/01/20 10:59:52;;;;;;;;;;;;;;;13.63;65.21;98431.25;5009343;28;20413;-85
2023/01/20 11:02:30;;;;;;;;;;;;;;;13.52;63.88;98420.31;5008394;28;20318;-85
2023/01/20 11:05:11;;;;;;;;;;;;;;;13.24;64.03;98406.53;5008619;28;19945;-85
2023/01/20 11:07:44;;;;;;;;;;;;;;;13.06;64.82;98384.41;4998092;28;19965;-85
2023/01/20 11:10:33;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:13:19;;;;;;;;;;;;;;;13.01;64.31;98402.28;4988665;28;20374;-84
2023/01/20 11:15:59;;;;;;;;;;;;;;;12.85;65.30;98377.44;4989225;28;20137;-87
2023/01/20 11:18:44;;;;;;;;;;;;;;;12.99;64.80;98367.09;4989209;28;20381;-84
2023/01/20 11:21:35;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:24:32;;;;;;;;;;;;;;;12.99;65.93;98368.88;4988871;28;19917;-85
2023/01/20 11:27:18;;;;;;;;;;;;;;;13.12;65.76;98380.63;4965939;28;19918;-85
2023/01/20 11:29:57;;;;;;;;;;;;;;;13.03;65.22;98379.25;5003148;28;19929;-87
2023/01/20 11:32:50;;;;;;;;;;;;;;;13.11;65.11;98389.47;5005069;28;19936;-86
2023/01/20 11:35:24;;;;;;;;;;;;;;;13.00;64.99;98392.63;5001414;28;20788;-85
2023/01/20 11:38:10;;;;;;;;;;;;;;;12.99;65.45;98382.09;4988732;28;20347;-86
2023/01/20 11:40:57;;;;;;;;;;;;;;;12.87;65.29;98375.59;4985139;28;19925;-86
2023/01/20 11:43:39;;;;;;;;;;;;;;;12.84;66.53;98349.28;4988751;28;20013;-86
2023/01/20 11:46:29;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:49:20;;;;;;;;;;;;;;;12.80;65.89;98363.56;4988424;28;19918;-87
2023/01/20 11:52:08;;;;;;;;;;;;;;;;;;;;;
2023/01/20 11:54:52;;;;;;;;;;;;;;;12.82;68.58;98309.66;4988912;28;19928;-87
2023/01/20 11:57:19;;;;;;;;;;;;;;;12.83;67.57;98329.03;4988289;28;20013;-87
2023/01/20 11:59:58;;;;;;;;;;;;;;;12.97;65.98;98336.31;4988499;28;19925;-86
2023/01/20 12:02:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:05:25;;;;;;;;;;;;;;;13.39;64.95;98320.25;4988421;28;19924;-88
2023/01/20 12:07:58;;;;;;;;;;;;;;;13.54;62.80;98308.03;4988799;28;19929;-88
2023/01/20 12:10:47;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:16:45;;;;;;;;;;;;;;;13.63;62.78;98366.81;4987086;28;20502;-86
2023/01/20 12:19:25;;;;;;;;;;;;;;;13.59;61.30;98366.97;4988494;28;19925;-87
2023/01/20 12:22:05;;;;;;;;;;;;;;;13.68;61.64;98370.09;4988279;28;19980;-88
2023/01/20 12:25:08;;;;;;;;;;;;;;;13.58;63.16;98378.47;4988393;28;20037;-87
2023/01/20 12:27:46;;;;;;;;;;;;;;;13.29;64.34;98320.72;4986891;28;19975;-88
2023/01/20 12:30:36;;;;;;;;;;;;;;;13.08;67.34;98341.97;4993263;28;19932;-89
2023/01/20 12:33:14;;;;;;;;;;;;;;;13.20;69.03;98324.66;5005890;28;20335;-88
2023/01/20 12:36:11;;;;;;;;;;;;;;;13.06;69.83;98334.09;5007358;28;19961;-88
2023/01/20 12:39:09;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:42:00;;;;;;;;;;;;;;;13.21;69.38;98342.28;5007222;28;19944;-87
2023/01/20 12:44:47;;;;;;;;;;;;;;;13.49;70.48;98348.94;5006988;28;20014;-87
2023/01/20 12:47:33;;;;;;;;;;;;;;;13.36;71.66;98349.53;5007837;28;19917;-86
2023/01/20 12:50:23;;;;;;;;;;;;;;;13.15;71.33;98358.44;5007256;28;20379;-86
2023/01/20 12:53:09;;;;;;;;;;;;;;;13.29;75.24;98374.53;5007580;28;20439;-87
2023/01/20 12:55:55;;;;;;;;;;;;;;;13.31;72.36;98385.06;5006228;28;19925;-87
2023/01/20 12:58:34;;;;;;;;;;;;;;;13.35;72.37;98400.75;5005759;28;20371;-86
2023/01/20 13:01:11;;;;;;;;;;;;;;;13.28;70.63;98409.03;5007076;28;20068;-88
2023/01/20 13:03:45;;;;;;;;;;;;;;;13.60;69.73;98407.56;5005904;28;20023;-88
2023/01/20 13:06:26;;;;;;;;;;;;;;;13.64;68.21;98395.00;5007121;28;19975;-88
2023/01/20 13:09:07;;;;;;;;;;;;;;;13.66;67.92;98386.06;5007272;28;19967;-87
2023/01/20 13:11:53;;;;;;;;;;;;;;;13.35;68.68;98384.03;4990490;28;19922;-88
2023/01/20 13:14:38;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:17:25;;;;;;;;;;;;;;;13.04;71.82;98382.78;5007631;28;19921;-87
2023/01/20 13:19:53;;;;;;;;;;;;;;;13.12;72.46;98382.41;5007576;28;19927;-88
2023/01/20 13:22:34;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:25:11;;;;;;;;;;;;;;;13.35;72.66;98374.28;5007237;28;20295;-87
2023/01/20 13:27:55;;;;;;;;;;;;;;;13.57;71.49;98374.09;5004023;28;19948;-88
2023/01/20 13:30:53;;;;;;;;;;;;;;;13.49;72.47;98367.47;5005198;28;19922;-88
2023/01/20 13:33:39;;;;;;;;;;;;;;;13.23;74.07;98367.72;5007147;28;19921;-88
2023/01/20 13:36:27;;;;;;;;;;;;;;;13.03;76.13;98360.72;5008525;28;19984;-88
2023/01/20 13:39:18;;;;;;;;;;;;;;;12.99;77.22;98367.09;4995155;28;19924;-88
2023/01/20 13:41:56;;;;;;;;;;;;;;;12.64;79.06;98368.69;4991128;28;19918;-87
2023/01/20 13:44:33;;;;;;;;;;;;;;;12.29;81.49;98369.28;4990606;28;19918;-87
2023/01/20 13:47:10;;;;;;;;;;;;;;;12.24;82.14;98375.72;4998839;28;19932;-88
2023/01/20 13:49:54;;;;;;;;;;;;;;;12.24;83.18;98397.72;4998561;28;20777;-93
2023/01/20 13:52:58;;;;;;;;;;;;;;;12.13;83.11;98416.69;5011265;28;20502;-90
2023/01/20 13:55:44;;;;;;;;;;;;;;;12.28;81.92;98433.69;4990034;28;19945;-91
2023/01/20 13:58:28;;;;;;;;;;;;;;;12.11;82.92;98429.09;4990783;28;19975;-89
2023/01/20 14:01:07;;;;;;;;;;;;;;;12.01;82.77;98425.13;4996291;28;19922;-90
2023/01/20 14:03:37;;;;;;;;;;;;;;;12.13;82.33;98410.53;5009470;28;19917;-91
2023/01/20 14:06:27;;;;;;;;;;;;;;;12.08;82.29;98402.81;5011094;28;19929;-91
2023/01/20 14:09:00;;;;;;;;;;;;;;;12.12;82.02;98392.94;5010446;28;19917;-89
2023/01/20 14:11:51;;;;;;;;;;;;;;;12.13;81.70;98382.31;5011685;28;19940;-90
2023/01/20 14:14:34;;;;;;;;;;;;;;;12.22;80.60;98378.44;5031039;28;19949;-92
2023/01/20 14:17:17;;;;;;;;;;;;;;;12.44;80.18;98396.03;5034694;28;19917;-91
2023/01/20 14:19:47;;;;;;;;;;;;;;;12.32;79.76;98411.47;5041733;28;19906;-91
2023/01/20 14:22:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:25:17;;;;;;;;;;;;;;;12.57;79.13;98425.44;5027917;28;19944;-91
2023/01/20 14:27:51;;;;;;;;;;;;;;;12.59;78.26;98420.91;5014317;28;19969;-88
2023/01/20 14:30:28;;;;;;;;;;;;;;;12.78;76.58;98415.72;5013373;28;19928;-90
2023/01/20 14:33:14;;;;;;;;;;;;;;;12.69;75.48;98406.38;4992242;28;19953;-88
2023/01/20 14:35:51;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:38:32;;;;;;;;;;;;;;;12.59;73.90;98407.69;5003506;28;19939;-88
2023/01/20 14:41:07;;;;;;;;;;;;;;;12.59;74.13;98403.28;5009817;28;19940;-85
2023/01/20 14:43:46;;;;;;;;;;;;;;;12.68;74.82;98405.53;5003237;28;20064;-87
2023/01/20 14:46:23;;;;;;;;;;;;;;;12.97;73.84;98408.63;5007237;28;20414;-88
2023/01/20 14:49:03;;;;;;;;;;;;;;;13.13;70.37;98405.28;5014352;28;20399;-89
2023/01/20 14:51:39;;;;;;;;;;;;;;;13.18;69.24;98409.47;4989556;28;19918;-87
2023/01/20 14:54:24;;;;;;;;;;;;;;;13.24;70.26;98408.31;4997909;28;19940;-88
2023/01/20 14:57:14;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:59:54;;;;;;;;;;;;;;;13.45;69.50;98411.78;5002791;28;19921;-94