Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:41;;;;;;;11.55;4.88;;;;;;;;;;4915821;29;20064;-49
2023/02/11 00:03:07;;;;;;;8.15;4.38;;;;;;;;;;4915332;29;20028;-49
2023/02/11 00:05:33;;;;;;;13.48;6.32;;;;;;;;;;4915444;29;20455;-49
2023/02/11 00:07:58;;;;;;;9.27;5.35;;;;;;;;;;4915398;29;20028;-49
2023/02/11 00:10:24;;;;;;;3.78;3.45;;;;;;;;;;4915333;29;20064;-51
2023/02/11 00:12:49;;;;;;;12.82;4.43;;;;;;;;;;4915419;29;20107;-49
2023/02/11 00:15:15;;;;;;;11.55;4.80;;;;;;;;;;4915641;29;20036;-50
2023/02/11 00:17:40;;;;;;;4.45;3.17;;;;;;;;;;4915312;29;20489;-49
2023/02/11 00:20:06;;;;;;;11.35;5.55;;;;;;;;;;4915236;29;20028;-50
2023/02/11 00:22:31;;;;;;;10.73;5.97;;;;;;;;;;4929870;29;20306;-50
2023/02/11 00:24:57;;;;;;;15.13;7.40;;;;;;;;;;4915065;29;20121;-50
2023/02/11 00:27:22;;;;;;;14.90;4.90;;;;;;;;;;4915301;29;20395;-49
2023/02/11 00:29:50;;;;;;;11.82;5.18;;;;;;;;;;4915190;29;20032;-50
2023/02/11 00:32:15;;;;;;;9.95;5.18;;;;;;;;;;4915110;29;20021;-50
2023/02/11 00:34:41;;;;;;;13.90;5.70;;;;;;;;;;4915172;29;20059;-50
2023/02/11 00:37:06;;;;;;;19.65;7.25;;;;;;;;;;4929638;29;20107;-50
2023/02/11 00:39:32;;;;;;;9.80;5.07;;;;;;;;;;4929659;29;20475;-49
2023/02/11 00:41:57;;;;;;;14.13;5.47;;;;;;;;;;4915040;29;20144;-49
2023/02/11 00:44:23;;;;;;;6.90;3.13;;;;;;;;;;4914844;29;20063;-49
2023/02/11 00:46:49;;;;;;;4.57;4.13;;;;;;;;;;4915010;29;20160;-49
2023/02/11 00:49:14;;;;;;;9.05;5.03;;;;;;;;;;4915038;29;20024;-50
2023/02/11 00:51:40;;;;;;;6.38;4.45;;;;;;;;;;4915255;29;20093;-50
2023/02/11 00:54:06;;;;;;;6.63;2.88;;;;;;;;;;4929489;29;20512;-50
2023/02/11 00:56:32;;;;;;;8.38;5.05;;;;;;;;;;4918334;29;20020;-50
2023/02/11 00:58:57;;;;;;;4.43;2.80;;;;;;;;;;4918635;29;20028;-50
2023/02/11 01:01:23;;;;;;;16.10;4.90;;;;;;;;;;4933199;29;20046;-49
2023/02/11 01:03:48;;;;;;;14.05;6.30;;;;;;;;;;4917267;29;20062;-49
2023/02/11 01:06:14;;;;;;;12.95;5.80;;;;;;;;;;4918658;29;20061;-49
2023/02/11 01:08:40;;;;;;;9.07;5.93;;;;;;;;;;4933140;29;20530;-49
2023/02/11 01:11:10;;;;;;;7.78;4.68;;;;;;;;;;4918607;29;20103;-49
2023/02/11 01:13:36;;;;;;;12.27;6.00;;;;;;;;;;4918417;29;20044;-49
2023/02/11 01:16:02;;;;;;;3.17;1.60;;;;;;;;;;4918397;29;20084;-49
2023/02/11 01:18:28;;;;;;;6.20;3.30;;;;;;;;;;4918411;29;20087;-49
2023/02/11 01:20:53;;;;;;;14.02;6.82;;;;;;;;;;4918173;29;20023;-49
2023/02/11 01:23:20;;;;;;;11.90;7.13;;;;;;;;;;4918270;29;20052;-50
2023/02/11 01:25:46;;;;;;;6.78;4.07;;;;;;;;;;4918172;29;20040;-49
2023/02/11 01:28:16;;;;;;;10.65;4.65;;;;;;;;;;4918182;29;20431;-49
2023/02/11 01:30:41;;;;;;;15.82;6.10;;;;;;;;;;4918192;29;20119;-50
2023/02/11 01:33:07;;;;;;;8.18;5.63;;;;;;;;;;4932659;29;20119;-49
2023/02/11 01:35:32;;;;;;;10.38;4.70;;;;;;;;;;4918130;29;20401;-49
2023/02/11 01:37:58;;;;;;;8.65;4.15;;;;;;;;;;4932872;29;20075;-49
2023/02/11 01:40:23;;;;;;;10.27;5.75;;;;;;;;;;4918215;29;20032;-49
2023/02/11 01:42:49;;;;;;;9.90;4.13;;;;;;;;;;4918136;29;20036;-49
2023/02/11 01:45:33;;;;;;;14.93;6.75;;;;;;;;;;4917709;29;20373;-49
2023/02/11 01:48:01;;;;;;;12.15;5.50;;;;;;;;;;4932393;29;20127;-50
2023/02/11 01:50:26;;;;;;;9.00;5.00;;;;;;;;;;4918030;29;20079;-49
2023/02/11 01:52:52;;;;;;;10.75;5.50;;;;;;;;;;4917683;29;20507;-49
2023/02/11 01:58:18;;;;;;;10.07;5.53;;;;;;;;;;4880739;29;20040;-50
2023/02/11 02:00:44;;;;;;;12.52;5.32;;;;;;;;;;4908500;29;20398;-50
2023/02/11 02:03:13;;;;;;;10.60;4.35;;;;;;;;;;4932108;29;20506;-50
2023/02/11 02:05:50;;;;;;;12.60;5.00;;;;;;;;;;4917453;29;20479;-49
2023/02/11 02:08:31;;;;;;;9.07;4.47;;;;;;;;;;4931300;29;20032;-49
2023/02/11 02:10:59;;;;;;;7.20;5.30;;;;;;;;;;4917290;29;20066;-49
2023/02/11 02:13:25;;;;;;;7.78;4.63;;;;;;;;;;4932044;29;20020;-49
2023/02/11 02:15:52;;;;;;;9.52;4.85;;;;;;;;;;4931829;29;20510;-49
2023/02/11 02:18:41;;;;;;;6.88;4.70;;;;;;;;;;4917334;29;20020;-49
2023/02/11 02:21:26;;;;;;;13.77;5.93;;;;;;;;;;4883360;29;20052;-50
2023/02/11 02:23:52;;;;;;;5.72;3.47;;;;;;;;;;4917101;29;20036;-51
2023/02/11 02:26:43;;;;;;;6.97;3.65;;;;;;;;;;4931768;29;20111;-49
2023/02/11 02:29:27;;;;;;;13.13;5.97;;;;;;;;;;4908868;29;20040;-49
2023/02/11 02:32:11;;;;;;;7.55;5.13;;;;;;;;;;4916987;29;20043;-49
2023/02/11 02:34:50;;;;;;;12.38;4.65;;;;;;;;;;4917413;29;20052;-49
2023/02/11 02:37:18;;;;;;;10.90;6.10;;;;;;;;;;4931625;29;20032;-49
2023/02/11 02:39:44;;;;;;;12.63;5.22;;;;;;;;;;4931454;29;20024;-49
2023/02/11 02:42:10;;;;;;;3.72;2.08;;;;;;;;;;4916847;29;20106;-50
2023/02/11 02:44:35;;;;;;;10.18;4.70;;;;;;;;;;4916881;29;20060;-49
2023/02/11 02:47:01;;;;;;;5.95;4.53;;;;;;;;;;4916869;29;20024;-49
2023/02/11 02:49:26;;;;;;;14.18;6.95;;;;;;;;;;4916800;29;20134;-49
2023/02/11 02:52:10;;;;;;;12.68;5.13;;;;;;;;;;4916774;29;20032;-49
2023/02/11 02:54:45;;;;;;;16.10;7.18;;;;;;;;;;4931256;29;20488;-49
2023/02/11 02:57:16;;;;;;;8.85;4.40;;;;;;;;;;4916921;29;20036;-49
2023/02/11 02:59:44;;;;;;;10.07;4.22;;;;;;;;;;4916665;29;20036;-49
2023/02/11 03:02:27;;;;;;;9.73;4.57;;;;;;;;;;4916470;29;20020;-49
2023/02/11 03:04:53;;;;;;;;;;;;;;;;;;4916808;29;20070;-49
2023/02/11 03:07:18;;;;;;;17.88;4.70;;;;;;;;;;4916472;29;20377;-49
2023/02/11 03:09:48;;;;;;;12.00;5.57;;;;;;;;;;4916470;29;20545;-49
2023/02/11 03:12:14;;;;;;;13.95;6.03;;;;;;;;;;4916351;29;20028;-50
2023/02/11 03:14:40;;;;;;;9.52;5.57;;;;;;;;;;4916512;29;20067;-49
2023/02/11 03:17:07;;;;;;;10.32;4.25;;;;;;;;;;4916554;29;20036;-49
2023/02/11 03:19:42;;;;;;;10.93;4.25;;;;;;;;;;4916145;29;20067;-49
2023/02/11 03:22:10;;;;;;;8.57;3.00;;;;;;;;;;4916277;29;20047;-49
2023/02/11 03:24:37;;;;;;;12.70;5.13;;;;;;;;;;4916338;29;20036;-49
2023/02/11 03:27:08;;;;;;;10.82;5.07;;;;;;;;;;4916049;29;20121;-49
2023/02/11 03:29:36;;;;;;;13.23;5.50;;;;;;;;;;4916242;29;20070;-49
2023/02/11 03:32:05;;;;;;;12.77;5.38;;;;;;;;;;4916194;29;20059;-49
2023/02/11 03:34:41;;;;;;;13.35;6.13;;;;;;;;;;4916261;29;20032;-49
2023/02/11 03:37:10;;;;;;;14.93;4.93;;;;;;;;;;4916086;29;20039;-49
2023/02/11 03:39:37;;;;;;;9.93;5.10;;;;;;;;;;4916185;29;20063;-49
2023/02/11 03:42:04;;;;;;;6.22;2.85;;;;;;;;;;4915736;29;20495;-49
2023/02/11 03:44:33;;;;;;;11.55;5.57;;;;;;;;;;4914562;29;20054;-50
2023/02/11 03:47:00;;;;;;;10.27;4.18;;;;;;;;;;4916027;29;20054;-49
2023/02/11 03:49:27;;;;;;;6.47;4.72;;;;;;;;;;4915696;29;20047;-49
2023/02/11 03:51:53;;;;;;;14.77;6.60;;;;;;;;;;4915608;29;20063;-49
2023/02/11 03:54:22;;;;;;;14.60;5.75;;;;;;;;;;4930174;29;20455;-50
2023/02/11 03:56:51;;;;;;;11.30;4.95;;;;;;;;;;4915589;29;20075;-50
2023/02/11 03:59:17;;;;;;;8.43;4.97;;;;;;;;;;4915597;29;20110;-49
2023/02/11 04:01:43;;;;;;;9.88;4.90;;;;;;;;;;4915519;29;20487;-49
2023/02/11 04:04:09;;;;;;;7.53;4.25;;;;;;;;;;4915591;29;20044;-49
2023/02/11 04:06:34;;;;;;;10.80;4.38;;;;;;;;;;4915414;29;20102;-49
2023/02/11 04:08:59;;;;;;;3.63;2.78;;;;;;;;;;4915513;29;20034;-49
2023/02/11 04:11:25;;;;;;;10.20;4.32;;;;;;;;;;4915613;29;20076;-49
2023/02/11 04:13:50;;;;;;;8.60;5.50;;;;;;;;;;4915229;29;20051;-50
2023/02/11 04:16:16;;;;;;;10.95;5.35;;;;;;;;;;4929897;29;20075;-49
2023/02/11 04:18:41;;;;;;;9.05;4.75;;;;;;;;;;4915291;29;20028;-49
2023/02/11 04:21:06;;;;;;;9.65;4.50;;;;;;;;;;4915478;29;20040;-49
2023/02/11 04:23:32;;;;;;;17.65;7.07;;;;;;;;;;4915209;29;20072;-49
2023/02/11 04:25:57;;;;;;;10.73;5.65;;;;;;;;;;4915111;29;20047;-49
2023/02/11 04:28:23;;;;;;;12.45;6.28;;;;;;;;;;4915501;29;20028;-49
2023/02/11 04:30:49;;;;;;;13.25;5.15;;;;;;;;;;4914939;29;20032;-49
2023/02/11 04:33:15;;;;;;;7.40;5.43;;;;;;;;;;4915111;29;20583;-49
2023/02/11 04:35:40;;;;;;;13.77;5.00;;;;;;;;;;4915428;29;20111;-49
2023/02/11 04:38:06;;;;;;;12.90;6.05;;;;;;;;;;4915082;29;20477;-49
2023/02/11 04:40:31;;;;;;;9.93;4.18;;;;;;;;;;4915286;29;20032;-49
2023/02/11 04:42:57;;;;;;;8.73;4.28;;;;;;;;;;4915134;29;20190;-49
2023/02/11 04:45:22;;;;;;;16.50;5.78;;;;;;;;;;4914976;29;20060;-49
2023/02/11 04:47:48;;;;;;;8.30;4.65;;;;;;;;;;4915140;29;20499;-49
2023/02/11 04:50:13;;;;;;;13.60;5.53;;;;;;;;;;4914974;29;20032;-49
2023/02/11 04:52:39;;;;;;;13.68;4.20;;;;;;;;;;4915106;29;20052;-49
2023/02/11 04:55:04;;;;;;;4.45;2.70;;;;;;;;;;4914932;29;20039;-49
2023/02/11 04:57:30;;;;;;;8.68;4.93;;;;;;;;;;4914996;29;20387;-49
2023/02/11 04:59:55;;;;;;;17.10;6.65;;;;;;;;;;4914947;29;20032;-49
2023/02/11 05:02:21;;;;;;;9.95;5.60;;;;;;;;;;4914963;29;20378;-49
2023/02/11 05:04:46;;;;;;;7.28;3.92;;;;;;;;;;4914844;29;20079;-50
2023/02/11 05:07:12;;;;;;;8.25;5.30;;;;;;;;;;4914838;29;20021;-50
2023/02/11 05:09:37;;;;;;;11.38;5.07;;;;;;;;;;4914819;29;20063;-49
2023/02/11 05:12:02;;;;;;;15.43;5.60;;;;;;;;;;4914746;29;20039;-49
2023/02/11 05:14:28;;;;;;;9.32;4.32;;;;;;;;;;4915060;29;20060;-49
2023/02/11 05:16:53;;;;;;;7.32;5.03;;;;;;;;;;4914758;29;20030;-49
2023/02/11 05:19:19;;;;;;;10.40;4.80;;;;;;;;;;4914846;29;20048;-49
2023/02/11 05:21:44;;;;;;;6.75;3.85;;;;;;;;;;4914775;29;20029;-49
2023/02/11 05:24:10;;;;;;;11.00;5.72;;;;;;;;;;4914628;29;20485;-49
2023/02/11 05:26:35;;;;;;;8.00;4.28;;;;;;;;;;4914733;29;20478;-50
2023/02/11 05:29:01;;;;;;;11.88;5.90;;;;;;;;;;4914767;29;20028;-49
2023/02/11 05:31:26;;;;;;;18.63;6.18;;;;;;;;;;4914542;29;20024;-50
2023/02/11 05:33:51;;;;;;;11.20;5.22;;;;;;;;;;4914635;29;20021;-49
2023/02/11 05:36:17;;;;;;;15.55;5.30;;;;;;;;;;4914934;29;20548;-50
2023/02/11 05:38:43;;;;;;;15.52;7.35;;;;;;;;;;4929267;29;20115;-49
2023/02/11 05:41:09;;;;;;;11.18;5.15;;;;;;;;;;4914500;29;20020;-49
2023/02/11 05:43:35;;;;;;;14.77;4.65;;;;;;;;;;4917578;29;20091;-49
2023/02/11 05:46:01;;;;;;;13.07;5.38;;;;;;;;;;4917774;29;20155;-49
2023/02/11 05:48:27;;;;;;;12.65;4.60;;;;;;;;;;4917946;29;20075;-49
2023/02/11 05:50:52;;;;;;;9.27;4.03;;;;;;;;;;4917644;29;20063;-50
2023/02/11 05:53:17;;;;;;;13.32;4.97;;;;;;;;;;4917759;29;20088;-49
2023/02/11 05:55:43;;;;;;;16.02;6.35;;;;;;;;;;4917870;29;20330;-48
2023/02/11 05:58:08;;;;;;;10.45;5.07;;;;;;;;;;4917908;29;20213;-49
2023/02/11 06:00:34;;;;;;;9.63;5.60;;;;;;;;;;4917899;29;20497;-50
2023/02/11 06:02:59;;;;;;;8.98;5.45;;;;;;;;;;4917888;29;20039;-49
2023/02/11 06:05:25;;;;;;;8.75;5.13;;;;;;;;;;4917729;29;20375;-50
2023/02/11 06:07:51;;;;;;;9.20;3.85;;;;;;;;;;4917597;29;20020;-50
2023/02/11 06:10:16;;;;;;;9.35;4.25;;;;;;;;;;4917418;29;20097;-49
2023/02/11 06:12:43;;;;;;;10.13;4.65;;;;;;;;;;4932006;29;20028;-49
2023/02/11 06:15:09;;;;;;;18.95;7.55;;;;;;;;;;4917360;29;20054;-50
2023/02/11 06:17:35;;;;;;;6.22;3.75;;;;;;;;;;4917375;29;20032;-49
2023/02/11 06:20:01;;;;;;;12.05;3.72;;;;;;;;;;4931834;29;20427;-50
2023/02/11 06:22:27;;;;;;;9.50;4.57;;;;;;;;;;4931807;29;20032;-49
2023/02/11 06:24:53;;;;;;;10.70;5.88;;;;;;;;;;4915799;29;20040;-49
2023/02/11 06:27:18;;;;;;;8.10;4.72;;;;;;;;;;4917315;29;20035;-49
2023/02/11 06:29:44;;;;;;;9.70;4.95;;;;;;;;;;4917242;29;20080;-49
2023/02/11 06:32:09;;;;;;;12.10;5.68;;;;;;;;;;4917351;29;20028;-49
2023/02/11 06:34:35;;;;;;;9.60;5.70;;;;;;;;;;4916964;29;20027;-49
2023/02/11 06:37:01;;;;;;;10.25;4.00;;;;;;;;;;4916975;29;20051;-49
2023/02/11 06:39:26;;;;;;;9.02;4.53;;;;;;;;;;4916956;29;20051;-49
2023/02/11 06:41:52;;;;;;;8.43;3.83;;;;;;;;;;4916885;29;20080;-49
2023/02/11 06:44:17;;;;;;;2.97;2.67;;;;;;;;;;4916563;29;20431;-48
2023/02/11 06:46:42;;;;;;;4.30;2.67;;;;;;;;;;4917223;29;20047;-49
2023/02/11 06:49:08;;;;;;;10.48;4.80;;;;;;;;;;4916886;29;20059;-50
2023/02/11 06:51:33;;;;;;;13.23;5.47;;;;;;;;;;4915803;29;20431;-49
2023/02/11 06:53:59;;;;;;;8.25;5.22;;;;;;;;;;4916493;29;20427;-49
2023/02/11 06:56:26;;;;;;;9.07;4.95;;;;;;;;;;4916675;29;20036;-49
2023/02/11 06:58:55;;;;;;;9.98;4.30;;;;;;;;;;4916998;29;20039;-49
2023/02/11 07:01:21;;;;;;;10.23;3.95;;;;;;;;;;4916876;29;20110;-49
2023/02/11 07:03:46;;;;;;;12.40;4.43;;;;;;;;;;4916191;29;20506;-49
2023/02/11 07:06:14;;;;;;;7.47;3.92;;;;;;;;;;4915179;29;20063;-49
2023/02/11 07:08:41;;;;;;;8.48;4.97;;;;;;;;;;4916431;29;20107;-50
2023/02/11 07:11:11;;;;;;;7.18;4.53;;;;;;;;;;4916253;29;20386;-49
2023/02/11 07:13:37;;;;;;;13.20;3.88;;;;;;;;;;4916329;29;20114;-49
2023/02/11 07:16:04;;;;;;;6.93;4.65;;;;;;;;;;4916326;29;20112;-49
2023/02/11 07:18:29;;;;;;;14.98;6.45;;;;;;;;;;4916557;29;20051;-49
2023/02/11 07:20:55;;;;;;;10.70;5.22;;;;;;;;;;4916185;29;20463;-49
2023/02/11 07:23:20;;;;;;;8.18;4.40;;;;;;;;;;4916145;29;20039;-49
2023/02/11 07:25:45;;;;;;;15.20;4.05;;;;;;;;;;4916288;29;20542;-50
2023/02/11 07:28:11;;;;;;;5.40;4.10;;;;;;;;;;4916050;29;20546;-49
2023/02/11 07:30:36;;;;;;;9.20;4.20;;;;;;;;;;4930851;29;20039;-49
2023/02/11 07:33:02;;;;;;;9.93;3.95;;;;;;;;;;4930553;29;20055;-49
2023/02/11 07:35:27;;;;;;;8.82;4.43;;;;;;;;;;4930525;29;20028;-49
2023/02/11 07:37:53;;;;;;;8.15;4.65;;;;;;;;;;4916235;29;20118;-49
2023/02/11 07:40:18;;;;;;;10.48;5.75;;;;;;;;;;4916131;29;20478;-49
2023/02/11 07:42:43;;;;;;;6.07;3.83;;;;;;;;;;4916096;29;20095;-49
2023/02/11 07:45:09;;;;;;;8.60;4.43;;;;;;;;;;4915643;29;20047;-50
2023/02/11 07:47:34;;;;;;;7.45;3.90;;;;;;;;;;4916067;29;20060;-50
2023/02/11 07:50:00;;;;;;;7.55;4.80;;;;;;;;;;4915675;29;20427;-49
2023/02/11 07:52:28;;;;;;;7.25;4.03;;;;;;;;;;4915944;29;20032;-48
2023/02/11 07:54:53;;;;;;;8.52;4.53;;;;;;;;;;4915709;29;20725;-48
2023/02/11 07:57:19;;;;;;;2.47;1.83;;;;;;;;;;4915620;29;20032;-49
2023/02/11 07:59:44;;;;;;;9.88;4.50;;;;;;;;;;4915526;29;20030;-49
2023/02/11 08:02:09;;;;;;;11.55;5.07;;;;;;;;;;4930054;29;20036;-49
2023/02/11 08:04:35;;;;;;;11.15;4.78;;;;;;;;;;4914945;29;20127;-49
2023/02/11 08:07:00;;;;;;;10.77;4.60;;;;;;;;;;4915279;29;20095;-49
2023/02/11 08:09:25;;;;;;;8.93;3.38;;;;;;;;;;4915534;29;20056;-49
2023/02/11 08:11:51;;;;;;;7.30;3.63;;;;;;;;;;4915705;29;20036;-49
2023/02/11 08:14:16;;;;;;;5.38;2.78;;;;;;;;;;4915224;29;20035;-49
2023/02/11 08:16:42;;;;;;;9.27;4.57;;;;;;;;;;4915343;29;20021;-49
2023/02/11 08:19:10;;;;;;;15.27;5.03;;;;;;;;;;4915361;29;20059;-49
2023/02/11 08:21:36;;;;;;;12.00;5.18;;;;;;;;;;4915300;29;20115;-49
2023/02/11 08:24:02;;;;;;;8.80;4.20;;;;;;;;;;4914806;29;20542;-49
2023/02/11 08:26:28;;;;;;;10.15;4.97;;;;;;;;;;4929767;29;20091;-49
2023/02/11 08:28:55;;;;;;;12.68;4.35;;;;;;;;;;4915244;29;20482;-49
2023/02/11 08:31:22;;;;;;;6.40;3.50;;;;;;;;;;4915227;29;20039;-49
2023/02/11 08:33:48;;;;;;;7.25;3.88;;;;;;;;;;4915250;29;20080;-49
2023/02/11 08:36:15;;;;;;;3.95;2.75;;;;;;;;;;4915056;29;20592;-49
2023/02/11 08:38:41;;;;;;;3.75;2.40;;;;;;;;;;4915192;29;20071;-49
2023/02/11 08:41:07;;;;;;;4.55;2.88;;;;;;;;;;4915019;29;20059;-49
2023/02/11 08:43:33;;;;;;;10.95;4.85;;;;;;;;;;4915134;29;20025;-49
2023/02/11 08:45:59;;;;;;;10.57;5.13;;;;;;;;;;4914708;29;20071;-50
2023/02/11 08:48:25;;;;;;;7.22;4.00;;;;;;;;;;4915045;29;20036;-49
2023/02/11 08:50:50;;;;;;;6.75;4.18;;;;;;;;;;4915292;29;20044;-49
2023/02/11 08:53:16;;;;;;;14.60;4.90;;;;;;;;;;4914793;29;20438;-49
2023/02/11 08:55:48;;;;;;;6.28;2.72;;;;;;;;;;4915030;29;20047;-49
2023/02/11 08:58:14;;;;;;;15.02;5.35;;;;;;;;;;4914945;29;20044;-49
2023/02/11 09:00:39;;;;;;;5.68;3.53;;;;;;;;;;4914913;29;20021;-49
2023/02/11 09:03:05;;;;;;;11.65;3.63;;;;;;;;;;4914865;29;20032;-49
2023/02/11 09:05:30;;;;;;;11.13;5.20;;;;;;;;;;4914867;29;20040;-49
2023/02/11 09:07:56;;;;;;;11.57;4.88;;;;;;;;;;4929362;29;20063;-49
2023/02/11 09:10:21;;;;;;;3.25;2.70;;;;;;;;;;4929331;29;20060;-49
2023/02/11 09:12:47;;;;;;;8.52;3.78;;;;;;;;;;4914869;29;20160;-49
2023/02/11 09:15:13;;;;;;;7.55;3.67;;;;;;;;;;4914832;29;20119;-49
2023/02/11 09:17:38;;;;;;;10.35;5.32;;;;;;;;;;4918086;29;20032;-48
2023/02/11 09:20:04;;;;;;;5.95;3.33;;;;;;;;;;4918367;29;20035;-49
2023/02/11 09:22:29;;;;;;;8.50;4.15;;;;;;;;;;4918379;29;20523;-49
2023/02/11 09:24:54;;;;;;;8.43;2.17;;;;;;;;;;4918492;29;20044;-49
2023/02/11 09:27:20;;;;;;;6.72;3.88;;;;;;;;;;4918562;29;20032;-48
2023/02/11 09:29:46;;;;;;;9.90;5.30;;;;;;;;;;4918172;29;20024;-49
2023/02/11 09:32:11;;;;;;;7.88;3.72;;;;;;;;;;4918133;29;20028;-49
2023/02/11 09:34:37;;;;;;;8.48;3.65;;;;;;;;;;4918139;29;20028;-49
2023/02/11 09:37:02;;;;;;;7.07;3.17;;;;;;;;;;4918093;29;20035;-49
2023/02/11 09:39:28;;;;;;;6.53;2.13;;;;;;;;;;4918030;29;20051;-49
2023/02/11 09:42:06;;;;;;;4.35;2.95;;;;;;;;;;4918065;29;20074;-49
2023/02/11 09:44:33;;;;;;;8.63;4.57;;;;;;;;;;4917793;29;20085;-49
2023/02/11 09:47:00;;;;;;;11.15;5.03;;;;;;;;;;4918174;29;20099;-49
2023/02/11 09:49:46;;;;;;;7.70;3.67;;;;;;;;;;4917886;29;20036;-49
2023/02/11 09:52:20;;;;;;;1.83;1.63;;;;;;;;;;4917608;29;20036;-49
2023/02/11 09:54:49;;;;;;;7.95;3.92;;;;;;;;;;4932286;29;20047;-49
2023/02/11 09:57:14;;;;;;;9.10;4.45;;;;;;;;;;4917738;29;20439;-48
2023/02/11 09:59:40;;;;;;;11.35;3.97;;;;;;;;;;4917731;29;20036;-49
2023/02/11 10:02:19;;;;;;;9.63;4.07;;;;;;;;;;4917513;29;20028;-49
2023/02/11 10:04:57;;;;;;;16.60;5.25;;;;;;;;;;4917566;29;20049;-49
2023/02/11 10:07:24;;;;;;;10.60;4.57;;;;;;;;;;4917612;29;20063;-49
2023/02/11 10:10:00;;;;;;;8.05;3.28;;;;;;;;;;4917494;29;20506;-49
2023/02/11 10:12:44;;;;;;;9.02;3.95;;;;;;;;;;4917542;29;20063;-49
2023/02/11 10:15:19;;;;;;;9.30;3.97;;;;;;;;;;4917294;29;20072;-49
2023/02/11 10:18:23;;;;;;;9.70;4.38;;;;;;;;;;4917400;29;20059;-49
2023/02/11 10:21:05;;;;;;;7.55;3.85;;;;;;;;;;4896064;29;20039;-49
2023/02/11 10:23:36;;;;;;;6.40;3.40;;;;;;;;;;4896001;29;20466;-49
2023/02/11 10:26:02;;;;;;;6.90;3.92;;;;;;;;;;4908855;29;20403;-49
2023/02/11 10:28:34;;;;;;;4.30;2.30;;;;;;;;;;4916399;29;20021;-49
2023/02/11 10:31:05;;;;;;;8.35;3.60;;;;;;;;;;4917001;29;20064;-49
2023/02/11 10:33:34;;;;;;;8.88;4.60;;;;;;;;;;4917159;29;20032;-49
2023/02/11 10:36:00;;;;;;;9.70;3.97;;;;;;;;;;4916906;29;20071;-49
2023/02/11 10:38:26;;;;;;;8.10;4.00;;;;;;;;;;4916979;29;20036;-49
2023/02/11 10:40:52;;;;;;;8.32;3.88;;;;;;;;;;4917220;29;20733;-49
2023/02/11 10:43:19;;;;;;;7.45;3.75;;;;;;;;;;4916777;29;20051;-49
2023/02/11 10:45:48;;;;;;;6.72;3.40;;;;;;;;;;4916674;29;20048;-49
2023/02/11 10:48:33;;;;;;;6.28;3.40;;;;;;;;;;4931360;29;20047;-49
2023/02/11 10:51:14;;;;;;;5.60;2.35;;;;;;;;;;4916654;29;20495;-49
2023/02/11 10:53:40;;;;;;;7.25;3.58;;;;;;;;;;4931434;29;20055;-48
2023/02/11 10:56:07;;;;;;;9.57;4.35;;;;;;;;;;4916759;29;20063;-49
2023/02/11 10:58:39;;;;;;;5.03;2.83;;;;;;;;;;4916606;29;20229;-49
2023/02/11 11:01:06;;;;;;;3.72;2.92;;;;;;;;;;4916579;29;20035;-49
2023/02/11 11:03:35;;;;;;;6.30;3.63;;;;;;;;;;4916628;29;20036;-49
2023/02/11 11:06:02;;;;;;;7.10;3.47;;;;;;;;;;4916336;29;20509;-49
2023/02/11 11:08:37;;;;;;;11.48;3.38;;;;;;;;;;4916785;29;20095;-49
2023/02/11 11:11:06;;;;;;;4.55;3.33;;;;;;;;;;4916274;29;20044;-49
2023/02/11 11:13:38;;;;;;;5.47;3.13;;;;;;;;;;4915118;29;20032;-49
2023/02/11 11:16:10;;;;;;;5.30;2.80;;;;;;;;;;4916377;29;20395;-49
2023/02/11 11:18:36;;;;;;;3.05;2.17;;;;;;;;;;4930777;29;20031;-49
2023/02/11 11:21:07;;;;;;;5.45;2.67;;;;;;;;;;4916118;29;20498;-49
2023/02/11 11:23:34;;;;;;;3.72;2.28;;;;;;;;;;4916229;29;20063;-49
2023/02/11 11:26:05;;;;;;;7.25;2.80;;;;;;;;;;4915979;29;20039;-49
2023/02/11 11:28:35;;;;;;;6.65;2.75;;;;;;;;;;4916123;29;20035;-49
2023/02/11 11:31:01;;;;;;;6.00;3.33;;;;;;;;;;4930832;29;20059;-49
2023/02/11 11:33:32;;;;;;;7.50;3.15;;;;;;;;;;4916014;29;20056;-49
2023/02/11 11:36:00;;;;;;;4.25;2.75;;;;;;;;;;4916183;29;20063;-49
2023/02/11 11:38:27;;;;;;;5.05;2.72;;;;;;;;;;4915953;29;20024;-50
2023/02/11 11:41:12;;;;;;;7.63;3.63;;;;;;;;;;4930361;29;20106;-50
2023/02/11 11:43:38;;;;;;;5.35;2.50;;;;;;;;;;4915835;29;20490;-49
2023/02/11 11:46:06;;;;;;;3.60;2.35;;;;;;;;;;4915569;29;20055;-49
2023/02/11 11:48:35;;;;;;;5.80;3.13;;;;;;;;;;4915815;29;20043;-49
2023/02/11 11:51:03;;;;;;;6.60;3.40;;;;;;;;;;4915667;29;20043;-50
2023/02/11 11:53:41;;;;;;;6.93;4.38;;;;;;;;;;4915984;29;20486;-50
2023/02/11 11:56:23;;;;;;;5.50;3.03;;;;;;;;;;4915911;29;20068;-49
2023/02/11 11:58:49;;;;;;;2.95;2.08;;;;;;;;;;4915668;29;20429;-49
2023/02/11 12:01:33;;;;;;;7.10;3.45;;;;;;;;;;4915410;29;20082;-49
2023/02/11 12:04:14;;;;;;;4.40;3.65;;;;;;;;;;4915493;29;20028;-49
2023/02/11 12:06:58;;;;;;;4.18;2.20;;;;;;;;;;4915611;29;20118;-49
2023/02/11 12:09:56;;;;;;;6.72;3.15;;;;;;;;;;4915381;29;20064;-49
2023/02/11 12:12:22;;;;;;;4.95;3.45;;;;;;;;;;4903863;29;20487;-49
2023/02/11 12:14:54;;;;;;;4.53;2.78;;;;;;;;;;4915775;29;20027;-49
2023/02/11 12:17:40;;;;;;;3.00;1.83;;;;;;;;;;4915314;29;20063;-49
2023/02/11 12:20:16;;;;;;;4.10;2.70;;;;;;;;;;4915525;29;20492;-49
2023/02/11 12:23:02;;;;;;;4.30;2.72;;;;;;;;;;4915609;29;20039;-49
2023/02/11 12:25:41;;;;;;;6.15;3.00;;;;;;;;;;4915182;29;20043;-49
2023/02/11 12:28:21;;;;;;;6.32;2.58;;;;;;;;;;4915532;29;20071;-49
2023/02/11 12:30:56;;;;;;;4.35;2.33;;;;;;;;;;4915160;29;20047;-49
2023/02/11 12:33:21;;;;;;;6.05;2.42;;;;;;;;;;4929812;29;20036;-49
2023/02/11 12:35:53;;;;;;;2.72;1.63;;;;;;;;;;4929814;29;20039;-49
2023/02/11 12:38:25;;;;;;;3.37;2.20;;;;;;;;;;4915136;29;20035;-49
2023/02/11 12:40:56;;;;;;;2.60;2.22;;;;;;;;;;4915420;29;20132;-49
2023/02/11 12:43:21;;;;;;;2.78;1.58;;;;;;;;;;4915053;29;20036;-49
2023/02/11 12:46:06;;;;;;;4.72;2.30;;;;;;;;;;4914837;29;20056;-49
2023/02/11 12:48:51;;;;;;;4.60;2.72;;;;;;;;;;4915157;29;20032;-49
2023/02/11 12:51:31;;;;;;;3.88;1.98;;;;;;;;;;4916161;29;20040;-49
2023/02/11 12:54:03;;;;;;;2.17;1.60;;;;;;;;;;4918944;29;20036;-48
2023/02/11 12:56:31;;;;;;;5.10;2.15;;;;;;;;;;4918921;29;20040;-49
2023/02/11 12:58:58;;;;;;;8.13;3.17;;;;;;;;;;4918896;29;20427;-49
2023/02/11 13:01:35;;;;;;;5.10;3.03;;;;;;;;;;4933398;29;20039;-49
2023/02/11 13:04:04;;;;;;;6.68;2.65;;;;;;;;;;4918893;29;20038;-49
2023/02/11 13:06:34;;;;;;;5.70;1.95;;;;;;;;;;4918630;29;20111;-48
2023/02/11 13:09:02;;;;;;;3.83;2.50;;;;;;;;;;4918852;29;20046;-49
2023/02/11 13:11:39;;;;;;;2.75;1.58;;;;;;;;;;4918886;29;20035;-49
2023/02/11 13:14:08;;;;;;;2.65;2.10;;;;;;;;;;4918472;29;20492;-49
2023/02/11 13:16:37;;;;;;;6.40;3.55;;;;;;;;;;4918831;29;20614;-49
2023/02/11 13:19:02;;;;;;;3.35;1.98;;;;;;;;;;4918720;29;20028;-49
2023/02/11 13:21:28;;;;;;;2.80;2.25;;;;;;;;;;4918635;29;20069;-49
2023/02/11 13:23:58;;;;;;;5.60;2.58;;;;;;;;;;4918424;29;20051;-49
2023/02/11 13:26:36;;;;;;;4.90;2.38;;;;;;;;;;4918403;29;20467;-48
2023/02/11 13:29:04;;;;;;;5.05;2.50;;;;;;;;;;4918251;29;20551;-49
2023/02/11 13:31:30;;;;;;;6.30;2.60;;;;;;;;;;4918733;29;20036;-49
2023/02/11 13:33:56;;;;;;;4.72;3.10;;;;;;;;;;4918231;29;20036;-49
2023/02/11 13:36:23;;;;;;;2.80;1.77;;;;;;;;;;4918144;29;20020;-49
2023/02/11 13:39:03;;;;;;;6.03;3.40;;;;;;;;;;4918209;29;20107;-50
2023/02/11 13:41:35;;;;;;;0.93;0.93;;;;;;;;;;4918374;29;20059;-49
2023/02/11 13:44:10;;;;;;;2.72;1.65;;;;;;;;;;4918294;29;20364;-49
2023/02/11 13:46:48;;;;;;;5.03;2.42;;;;;;;;;;4918224;29;20060;-49
2023/02/11 13:49:19;;;;;;;5.53;2.33;;;;;;;;;;4917807;29;20079;-49
2023/02/11 13:51:46;;;;;;;2.55;2.22;;;;;;;;;;4917965;29;20028;-49
2023/02/11 13:54:20;;;;;;;4.53;1.92;;;;;;;;;;4917706;29;20467;-49
2023/02/11 13:57:05;;;;;;;5.13;3.03;;;;;;;;;;4917820;29;20047;-49
2023/02/11 13:59:31;;;;;;;3.83;2.20;;;;;;;;;;4918004;29;20047;-49
2023/02/11 14:10:51;;;;;;;3.13;1.90;;;;;;;;;;4917490;29;20415;-49
2023/02/11 14:13:24;;;;;;;3.55;1.92;;;;;;;;;;4917450;29;20415;-49
2023/02/11 14:15:49;;;;;;;;;;;;;;;;;;4917903;29;20084;-49
2023/02/11 14:18:33;;;;;;;5.13;2.72;;;;;;;;;;4917274;29;19907;-49
2023/02/11 14:21:10;;;;;;;2.72;2.28;;;;;;;;;;4917455;29;20387;-49
2023/02/11 14:23:36;;;;;;;6.00;2.05;;;;;;;;;;4917678;29;20387;-49
2023/02/11 14:26:22;;;;;;;3.58;1.75;;;;;;;;;;4917090;29;20040;-49
2023/02/11 14:28:53;;;;;;;1.98;1.88;;;;;;;;;;4917481;29;20035;-49
2023/02/11 14:31:27;;;;;;;5.95;2.58;;;;;;;;;;4917037;29;20036;-49
2023/02/11 14:33:59;;;;;;;4.43;1.85;;;;;;;;;;4915939;29;20127;-49
2023/02/11 14:36:45;;;;;;;2.55;2.20;;;;;;;;;;4917560;29;20032;-49
2023/02/11 14:39:13;;;;;;;3.63;2.00;;;;;;;;;;4913058;29;20092;-49
2023/02/11 14:41:41;;;;;;;4.35;1.90;;;;;;;;;;4917006;29;20028;-49
2023/02/11 14:44:18;;;;;;;3.58;2.60;;;;;;;;;;4916984;29;20028;-49
2023/02/11 14:46:47;;;;;;;2.00;1.80;;;;;;;;;;4916929;29;20036;-49
2023/02/11 14:49:30;;;;;;;4.75;2.78;;;;;;;;;;4916784;29;20067;-49
2023/02/11 14:51:56;;;;;;;;;;;;;;;;;;4917577;29;20127;-49
2023/02/11 14:54:24;;;;;;;4.70;2.65;;;;;;;;;;4916688;29;19994;-49
2023/02/11 14:57:04;;;;;;;2.22;1.33;;;;;;;;;;4916717;29;20455;-49
2023/02/11 14:59:30;;;;;;;3.25;2.63;;;;;;;;;;4916581;29;20032;-49
2023/02/11 15:01:55;;;;;;;5.45;2.70;;;;;;;;;;4916659;29;20047;-48