Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:44:13;;;;;;;2.40;0.60;;;10.50;79.10;;;;;;5058178;28;20530;-58
2024/03/29 01:46:41;;;;;;;2.13;0.73;;;10.50;79.70;;;;;;5075530;28;20218;-58
2024/03/29 01:49:09;;;;;;;0.80;0.47;;;10.60;79.00;;;;;;5074069;28;20974;-58
2024/03/29 01:51:38;;;;;;;0.70;0.70;;;10.60;78.60;;;;;;5075975;28;20853;-58
2024/03/29 01:54:05;;;;;;;3.50;0.83;;;10.60;79.80;;;;;;5075874;28;20451;-58
2024/03/29 01:56:34;;;;;;;1.47;0.90;;;10.60;77.60;;;;;;5075536;28;20938;-57
2024/03/29 01:59:01;;;;;;;6.00;1.57;;;10.70;77.90;;;;;;5075925;28;20437;-57
2024/03/29 02:01:28;;;;;;;2.60;0.87;;;10.70;78.20;;;;;;5075690;28;20484;-58
2024/03/29 02:03:56;;;;;;;1.80;0.73;;;10.70;77.50;;;;;;5075705;28;20487;-57
2024/03/29 02:06:24;;;;;;;2.53;0.80;;;10.70;77.90;;;;;;5076046;28;20488;-57
2024/03/29 02:08:53;;;;;;;1.77;0.80;;;10.70;78.90;;;;;;5076583;28;20473;-58
2024/03/29 02:11:20;;;;;;;1.60;0.50;;;10.80;77.50;;;;;;5075591;28;20441;-58
2024/03/29 02:13:48;;;;;;;1.37;0.83;;;10.80;77.20;;;;;;5075137;28;20817;-58
2024/03/29 02:16:15;;;;;;;2.77;0.70;;;10.80;77.40;;;;;;5075207;28;20445;-57
2024/03/29 02:18:42;;;;;;;4.23;1.07;;;10.90;77.80;;;;;;5074927;28;21000;-57
2024/03/29 02:21:09;;;;;;;2.70;0.73;;;10.90;76.60;;;;;;5075169;28;20953;-58
2024/03/29 02:23:41;;;;;;;4.33;0.83;;;11.00;76.70;;;;;;5075116;28;20943;-57
2024/03/29 02:26:09;;;;;;;2.60;0.83;;;10.90;77.00;;;;;;5075242;28;20480;-57
2024/03/29 02:28:36;;;;;;;1.70;0.70;;;11.00;76.60;;;;;;5074718;28;20483;-57
2024/03/29 02:31:03;;;;;;;7.63;1.73;;;11.00;76.30;;;;;;5075272;28;20449;-58
2024/03/29 02:33:29;;;;;;;2.20;0.70;;;11.00;76.10;;;;;;5074930;28;20445;-58
2024/03/29 02:35:56;;;;;;;2.73;0.83;;;11.00;76.10;;;;;;5075229;28;20439;-58
2024/03/29 02:38:23;;;;;;;2.80;0.97;;;11.10;77.10;;;;;;5075016;28;20543;-58
2024/03/29 02:40:50;;;;;;;2.60;0.90;;;11.00;76.80;;;;;;5075180;28;20506;-58
2024/03/29 02:43:18;;;;;;;2.87;1.23;;;11.00;76.50;;;;;;5074715;28;20445;-58
2024/03/29 02:45:45;;;;;;;4.33;1.53;;;11.00;76.40;;;;;;5074873;28;20488;-58
2024/03/29 02:48:12;;;;;;;2.37;0.90;;;11.00;76.20;;;;;;5074824;28;20467;-58
2024/03/29 02:50:38;;;;;;;2.27;1.00;;;11.00;76.70;;;;;;5074782;28;20812;-58
2024/03/29 02:53:05;;;;;;;2.03;0.67;;;11.00;77.20;;;;;;5074896;28;20441;-58
2024/03/29 02:55:31;;;;;;;4.00;0.80;;;11.10;77.10;;;;;;5074257;28;20205;-57
2024/03/29 02:57:58;;;;;;;1.93;0.70;;;11.10;76.30;;;;;;5074260;28;20469;-57
2024/03/29 03:00:25;;;;;;;1.80;1.10;;;11.10;76.20;;;;;;5074075;28;20289;-57
2024/03/29 03:02:51;;;;;;;2.10;0.70;;;11.10;76.40;;;;;;5074554;28;20452;-57
2024/03/29 03:05:17;;;;;;;2.13;0.97;;;11.00;77.20;;;;;;5074527;28;20441;-57
2024/03/29 03:13:13;;;;;;;1.53;0.60;;;11.10;77.90;;;;;;5074496;28;20404;-57
2024/03/29 03:15:41;;;;;;;1.90;0.60;;;11.00;77.50;;;;;;5074333;28;20440;-57
2024/03/29 03:18:06;;;;;;;1.67;1.00;;;11.00;77.90;;;;;;5074165;28;20993;-57
2024/03/29 03:20:34;;;;;;;1.53;0.60;;;11.00;77.60;;;;;;5073949;28;20444;-57
2024/03/29 03:23:00;;;;;;;1.97;0.80;;;11.00;78.00;;;;;;5074257;28;20198;-57
2024/03/29 03:25:28;;;;;;;1.93;0.77;;;11.00;78.20;;;;;;5073609;28;20445;-56
2024/03/29 03:27:54;;;;;;;1.93;0.80;;;11.00;78.30;;;;;;5073890;28;20472;-57
2024/03/29 03:30:22;;;;;;;3.43;0.93;;;11.00;78.30;;;;;;5074128;28;20788;-57
2024/03/29 03:32:49;;;;;;;1.67;0.80;;;11.10;78.80;;;;;;5074065;28;20213;-56
2024/03/29 03:35:16;;;;;;;0.87;0.67;;;11.00;79.20;;;;;;5074005;28;20942;-58
2024/03/29 03:37:41;;;;;;;4.23;0.87;;;11.10;78.90;;;;;;5073971;28;20535;-58
2024/03/29 03:40:09;;;;;;;1.60;0.70;;;11.10;79.00;;;;;;5073846;28;20532;-58
2024/03/29 03:42:35;;;;;;;1.07;0.50;;;11.20;78.90;;;;;;5073871;28;20210;-58
2024/03/29 03:45:03;;;;;;;1.90;0.90;;;11.10;78.40;;;;;;5073562;28;20451;-56
2024/03/29 03:47:29;;;;;;;2.67;0.67;;;11.10;79.30;;;;;;5073757;28;20313;-58
2024/03/29 03:49:58;;;;;;;1.13;0.60;;;11.10;79.70;;;;;;5073740;28;20448;-58
2024/03/29 03:52:24;;;;;;;1.40;0.50;;;11.10;79.70;;;;;;5074443;28;20444;-58
2024/03/29 03:54:50;;;;;;;2.23;0.70;;;11.10;79.50;;;;;;5073983;28;20446;-57
2024/03/29 03:57:16;;;;;;;2.57;0.70;;;11.10;79.50;;;;;;5073839;28;20258;-58
2024/03/29 03:59:43;;;;;;;2.47;1.13;;;11.10;79.60;;;;;;5073953;28;20476;-58
2024/03/29 04:02:09;;;;;;;1.67;0.80;;;11.10;79.90;;;;;;5074364;28;20209;-58
2024/03/29 04:04:36;;;;;;;4.17;0.90;;;11.10;80.20;;;;;;5073734;28;20531;-57
2024/03/29 04:07:04;;;;;;;4.33;0.77;;;11.10;80.60;;;;;;5073340;28;20495;-58
2024/03/29 04:09:31;;;;;;;2.70;0.90;;;11.10;80.70;;;;;;5073911;28;20459;-58
2024/03/29 04:11:56;;;;;;;1.47;0.80;;;11.10;81.90;;;;;;5072891;28;20578;-58
2024/03/29 04:14:23;;;;;;;1.60;0.73;;;11.10;80.80;;;;;;5073707;28;20436;-58
2024/03/29 04:16:49;;;;;;;1.30;0.70;;;11.00;80.60;;;;;;5073518;28;20226;-57
2024/03/29 04:19:16;;;;;;;1.30;0.73;;;11.10;80.90;;;;;;5073796;28;20440;-58
2024/03/29 04:21:41;;;;;;;1.53;0.70;;;11.10;80.70;;;;;;5073738;28;20207;-58
2024/03/29 04:24:10;;;;;;;1.63;0.60;;;11.10;81.20;;;;;;5073249;28;20464;-58
2024/03/29 04:26:36;;;;;;;2.77;0.70;;;11.00;81.50;;;;;;5072929;28;20310;-59
2024/03/29 04:29:03;;;;;;;2.60;1.10;;;11.10;82.20;;;;;;5065150;28;20787;-59
2024/03/29 04:31:29;;;;;;;2.20;0.60;;;11.00;83.50;;;;;;5073400;28;20441;-61
2024/03/29 04:33:56;;;;;;;0.83;0.60;;;11.10;84.50;;;;;;5073229;28;20440;-60
2024/03/29 04:36:22;;;;;;;6.27;1.60;;;11.10;85.80;;;;;;5073432;28;20488;-60
2024/03/29 04:38:50;;;;;;;5.17;2.20;;;11.00;86.90;;;;;;5072700;28;21001;-60
2024/03/29 04:41:18;;;;;;;4.00;1.40;;;11.00;88.10;;;;;;5072878;28;20208;-59
2024/03/29 04:43:45;;;;;;;4.13;1.20;;;11.00;89.10;;;;;;5073245;28;20815;-60
2024/03/29 04:46:13;;;;;;;3.47;1.43;;;11.00;90.00;;;;;;5073064;28;20489;-60
2024/03/29 04:48:41;;;;;;;8.90;1.43;;;11.00;90.20;;;;;;5072777;28;20480;-60
2024/03/29 04:51:08;;;;;;;4.30;1.00;;;11.10;90.60;;;;;;5073352;28;20447;-60
2024/03/29 04:53:36;;;;;;;4.33;1.00;;;11.00;90.80;;;;;;5073142;28;20455;-60
2024/03/29 04:56:03;;;;;;;2.90;1.57;;;11.00;91.00;;;;;;5073129;28;20451;-60
2024/03/29 04:58:31;;;;;;;4.53;1.40;;;11.00;91.20;;;;;;5073017;28;20464;-60
2024/03/29 05:00:59;;;;;;;2.30;1.23;;;11.00;91.50;;;;;;5072799;28;20946;-59
2024/03/29 05:03:25;;;;;;;3.27;1.57;;;11.00;91.70;;;;;;5073084;28;20451;-59
2024/03/29 05:05:53;;;;;;;5.57;1.87;;;11.00;91.80;;;;;;5073432;28;20491;-59
2024/03/29 05:08:22;;;;;;;4.20;1.90;;;11.00;92.00;;;;;;5073167;28;20463;-59
2024/03/29 05:10:50;;;;;;;3.00;1.80;;;11.00;92.10;;;;;;5074262;28;20467;-59
2024/03/29 05:13:18;;;;;;;2.67;1.43;;;11.00;92.10;;;;;;5072861;28;20930;-60
2024/03/29 05:15:48;;;;;;;2.63;1.37;;;11.00;92.10;;;;;;5073131;28;20548;-60
2024/03/29 05:18:15;;;;;;;2.43;1.27;;;10.90;92.30;;;;;;5073278;28;20472;-60
2024/03/29 05:20:46;;;;;;;5.47;1.90;;;10.90;92.70;;;;;;5073012;28;20453;-60
2024/03/29 05:23:14;;;;;;;2.77;1.60;;;10.90;93.00;;;;;;5074084;28;20431;-60
2024/03/29 05:25:41;;;;;;;2.83;1.07;;;10.90;93.30;;;;;;5076543;28;20452;-59
2024/03/29 05:28:08;;;;;;;1.90;1.03;;;10.90;93.30;;;;;;5076185;28;20476;-59
2024/03/29 05:30:35;;;;;;;3.00;1.93;;;10.80;93.30;;;;;;5076516;28;20451;-59
2024/03/29 05:33:04;;;;;;;3.43;1.20;;;10.90;93.70;;;;;;5076446;28;20499;-59
2024/03/29 05:35:31;;;;;;;2.73;1.47;;;10.80;93.50;;;;;;5075986;28;20978;-59
2024/03/29 05:37:58;;;;;;;3.30;1.63;;;10.80;92.90;;;;;;5076255;28;20467;-59
2024/03/29 05:40:27;;;;;;;2.30;1.60;;;10.80;92.80;;;;;;5076053;28;20452;-59
2024/03/29 05:42:54;;;;;;;4.30;1.20;;;10.70;92.60;;;;;;5076232;28;20444;-59
2024/03/29 05:45:26;;;;;;;2.80;1.20;;;10.70;92.60;;;;;;5075904;28;20472;-59
2024/03/29 05:47:53;;;;;;;5.40;1.10;;;10.70;93.20;;;;;;5076173;28;20606;-59
2024/03/29 05:50:21;;;;;;;5.17;1.20;;;10.70;93.70;;;;;;5075877;28;20437;-60
2024/03/29 05:52:48;;;;;;;2.87;1.50;;;10.70;93.70;;;;;;5076488;28;20445;-60
2024/03/29 05:55:15;;;;;;;1.20;1.10;;;10.70;93.50;;;;;;5075890;28;20472;-59
2024/03/29 05:57:44;;;;;;;3.87;1.63;;;10.60;93.60;;;;;;5076007;28;20457;-59
2024/03/29 06:00:13;;;;;;;2.87;1.47;;;10.60;94.00;;;;;;5075875;28;20453;-59
2024/03/29 06:02:40;;;;;;;1.90;1.20;;;10.60;94.20;;;;;;5075482;28;20931;-59
2024/03/29 06:05:08;;;;;;;7.67;1.73;;;10.60;94.50;;;;;;5076074;28;20441;-59
2024/03/29 06:07:36;;;;;;;3.07;1.20;;;10.60;94.80;;;;;;5075536;28;20531;-59
2024/03/29 06:10:04;;;;;;;2.07;1.20;;;10.50;95.00;;;;;;5075560;28;20440;-59
2024/03/29 06:12:33;;;;;;;4.70;1.47;;;10.50;95.40;;;;;;5075603;28;20445;-58
2024/03/29 06:17:45;;;;;;;2.40;0.90;;;10.50;95.90;;;;;;5075313;28;20444;-59
2024/03/29 06:20:13;;;;;;;2.87;1.33;;;10.50;96.00;;;;;;5075490;28;20449;-59
2024/03/29 06:22:41;;;;;;;4.13;1.63;;;10.50;96.10;;;;;;5075444;28;20445;-59
2024/03/29 06:25:09;;;;;;;3.50;1.13;;;10.50;96.20;;;;;;5075478;28;20451;-59
2024/03/29 06:27:37;;;;;;;1.87;1.20;;;10.50;96.50;;;;;;5074803;28;20876;-60
2024/03/29 06:30:05;;;;;;;4.30;1.50;;;10.60;96.70;;;;;;5075482;28;20470;-59
2024/03/29 06:32:32;;;;;;;3.07;1.80;;;10.60;97.00;;;;;;5075354;28;20447;-60
2024/03/29 06:34:59;;;;;;;5.10;1.40;;;10.60;97.20;;;;;;5074322;28;20440;-59
2024/03/29 06:37:27;;;;;;;2.30;1.43;;;10.60;97.40;;;;;;5075410;28;20484;-59
2024/03/29 06:39:55;;;;;;;2.87;1.67;;;10.60;97.50;;;;;;5075246;28;20861;-59
2024/03/29 06:42:22;;;;;;;1.30;1.17;;;10.60;97.80;;;;;;5075051;28;20445;-58
2024/03/29 06:44:49;;;;;;;6.27;1.33;;;10.70;98.20;;;;;;5075327;28;20440;-58
2024/03/29 06:47:17;;;;;;;3.17;1.37;;;10.70;98.50;;;;;;5075419;28;20932;-58
2024/03/29 06:49:44;;;;;;;2.70;1.37;;;10.70;98.60;;;;;;5075443;28;20857;-58
2024/03/29 06:52:10;;;;;;;5.37;1.40;;;10.70;98.80;;;;;;5074987;28;20451;-58
2024/03/29 06:54:37;;;;;;;2.50;1.43;;;10.70;98.80;;;;;;5074551;28;20539;-58
2024/03/29 06:57:06;;;;;;;5.60;1.60;;;10.80;98.90;;;;;;5066525;28;20467;-58
2024/03/29 06:59:33;;;;;;;2.90;1.33;;;10.70;98.90;;;;;;5074941;28;20814;-58
2024/03/29 07:01:58;;;;;;;2.10;1.20;;;10.80;99.00;;;;;;5074724;28;20445;-58
2024/03/29 07:04:27;;;;;;;1.50;1.40;;;10.80;99.00;;;;;;5074263;28;20463;-58
2024/03/29 07:06:55;;;;;;;2.40;1.17;;;10.80;99.10;;;;;;5074162;28;20223;-57
2024/03/29 07:09:23;;;;;;;2.07;1.20;;;10.80;99.50;;;;;;5074566;28;20451;-58
2024/03/29 07:11:51;;;;;;;1.93;1.60;;;10.90;99.40;;;;;;5074588;28;20444;-58
2024/03/29 07:14:20;;;;;;;3.03;1.17;;;10.90;99.60;;;;;;5074342;28;20441;-58
2024/03/29 07:16:47;;;;;;;1.63;0.90;;;10.90;99.60;;;;;;5074097;28;20439;-57
2024/03/29 07:19:15;;;;;;;3.40;1.37;;;11.10;99.70;;;;;;5073950;28;20520;-58
2024/03/29 07:21:43;;;;;;;3.17;1.40;;;11.00;99.70;;;;;;5074070;28;20451;-58
2024/03/29 07:24:10;;;;;;;1.97;1.47;;;11.10;99.90;;;;;;5074031;28;20524;-58
2024/03/29 07:26:37;;;;;;;2.07;1.20;;;11.10;99.90;;;;;;5073753;28;20484;-58
2024/03/29 07:29:05;;;;;;;4.20;1.47;;;11.10;99.90;;;;;;5073867;28;20425;-58
2024/03/29 07:31:33;;;;;;;2.33;1.53;;;11.20;99.90;;;;;;5073802;28;20475;-58
2024/03/29 07:34:00;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;5073948;28;20498;-58
2024/03/29 07:36:31;;;;;;;2.17;1.00;;;11.20;99.90;;;;;;5073925;28;20440;-58
2024/03/29 07:38:58;;;;;;;1.63;1.40;;;11.20;99.90;;;;;;5073590;28;20430;-58
2024/03/29 07:41:25;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5073678;28;20450;-57
2024/03/29 07:43:53;;;;;;;6.13;1.37;;;11.30;99.90;;;;;;5073599;28;20445;-58
2024/03/29 07:46:21;;;;;;;6.43;1.43;;;11.30;99.90;;;;;;5073612;28;20859;-58
2024/03/29 07:48:50;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5073372;28;20481;-58
2024/03/29 07:51:16;;;;;;;2.30;1.40;;;11.40;99.90;;;;;;5073654;28;20449;-58
2024/03/29 07:53:43;;;;;;;2.07;1.43;;;11.40;99.90;;;;;;5073572;28;20445;-59
2024/03/29 07:56:10;;;;;;;1.17;0.73;;;11.40;99.90;;;;;;5073773;28;20470;-59
2024/03/29 07:58:37;;;;;;;2.33;1.40;;;11.50;99.90;;;;;;5073168;28;20808;-59
2024/03/29 08:01:04;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;5073381;28;20432;-59
2024/03/29 08:03:32;;;;;;;3.90;1.43;;;11.70;99.90;;;;;;5073430;28;20438;-59
2024/03/29 08:06:04;;;;;;;1.53;1.20;;;11.90;99.90;;;;;;5073486;28;20448;-59
2024/03/29 08:08:31;;;;;;;2.00;1.10;;;12.00;99.90;;;;;;5073317;28;20488;-59
2024/03/29 08:10:58;;;;;;;1.73;1.30;;;12.10;99.90;;;;;;5073601;28;20543;-59
2024/03/29 08:13:25;;;;;;;1.67;1.37;;;12.20;99.90;;;;;;5073346;28;20447;-59
2024/03/29 08:15:57;;;;;;;1.63;1.50;;;12.40;99.90;;;;;;5073299;28;20449;-60
2024/03/29 08:18:24;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5073361;28;20523;-59
2024/03/29 08:20:51;;;;;;;1.53;1.37;;;12.70;99.90;;;;;;5073317;28;20449;-59
2024/03/29 08:23:19;;;;;;;1.43;1.10;;;12.80;99.90;;;;;;5073261;28;20448;-58
2024/03/29 08:25:46;;;;;;;2.53;1.23;;;12.80;99.90;;;;;;5073885;28;20539;-59
2024/03/29 08:28:12;;;;;;;4.13;1.10;;;12.90;99.90;;;;;;5072917;28;20492;-59
2024/03/29 08:30:39;;;;;;;2.10;0.97;;;12.90;99.90;;;;;;5073158;28;20449;-59
2024/03/29 08:33:06;;;;;;;5.67;1.10;;;12.90;99.90;;;;;;5072751;28;20436;-58
2024/03/29 08:35:34;;;;;;;3.43;1.23;;;13.00;99.90;;;;;;5073240;28;20448;-59
2024/03/29 08:38:01;;;;;;;2.20;1.23;;;13.00;99.90;;;;;;5072853;28;20468;-59
2024/03/29 08:40:31;;;;;;;1.73;0.97;;;13.00;99.90;;;;;;5073129;28;20445;-59
2024/03/29 08:42:58;;;;;;;3.50;0.87;;;13.00;99.90;;;;;;5072783;28;20855;-59
2024/03/29 08:45:25;;;;;;;2.60;0.70;;;13.10;99.90;;;;;;5072909;28;20519;-58
2024/03/29 08:47:52;;;;;;;1.30;0.73;;;13.20;99.90;;;;;;5072988;28;20491;-58
2024/03/29 08:50:19;;;;;;;3.30;1.00;;;13.30;99.90;;;;;;5072973;28;20487;-58
2024/03/29 08:52:46;;;;;;;3.67;1.10;;;13.40;99.90;;;;;;5073007;28;20502;-58
2024/03/29 08:55:13;;;;;;;1.90;0.63;;;13.40;99.90;;;;;;5073021;28;20531;-58
2024/03/29 08:57:41;;;;;;;3.33;1.17;;;13.50;99.90;;;;;;5072951;28;20534;-58
2024/03/29 09:00:10;;;;;;;2.00;1.20;;;13.60;99.90;;;;;;5076778;28;20451;-58
2024/03/29 09:02:37;;;;;;;3.60;0.73;;;13.80;99.90;;;;;;5076966;28;20440;-57
2024/03/29 09:05:04;;;;;;;4.30;0.80;;;14.00;99.90;;;;;;5076526;28;20458;-58
2024/03/29 09:07:30;;;;;;;1.63;0.70;;;14.30;99.90;;;;;;5076311;28;20484;-57
2024/03/29 09:09:57;;;;;;;1.40;0.70;;;14.60;99.70;;;;;;5076685;28;20935;-58
2024/03/29 09:12:24;;;;;;;3.73;1.00;;;14.80;98.80;;;;;;5076409;28;20488;-58
2024/03/29 09:14:53;;;;;;;2.23;0.87;;;15.10;98.20;;;;;;5076631;28;20444;-58
2024/03/29 09:17:21;;;;;;;2.00;1.10;;;15.30;97.40;;;;;;5076096;28;21007;-58
2024/03/29 09:19:51;;;;;;;3.80;0.60;;;15.50;96.90;;;;;;5076015;28;20958;-58
2024/03/29 09:22:18;;;;;;;1.83;0.70;;;15.70;95.60;;;;;;5077003;28;20486;-58
2024/03/29 09:24:45;;;;;;;3.33;0.50;;;15.80;94.90;;;;;;5076042;28;20968;-58
2024/03/29 09:27:12;;;;;;;1.17;0.80;;;15.90;94.80;;;;;;5076049;28;20487;-58
2024/03/29 09:29:39;;;;;;;0.87;0.60;;;16.00;95.00;;;;;;5076540;28;20444;-58
2024/03/29 09:32:07;;;;;;;3.80;0.77;;;16.10;94.90;;;;;;5076309;28;20934;-59
2024/03/29 09:34:34;;;;;;;2.70;0.87;;;16.00;94.30;;;;;;5076282;28;20476;-57
2024/03/29 09:37:02;;;;;;;1.73;0.60;;;16.10;94.40;;;;;;5076036;28;20464;-58
2024/03/29 09:39:29;;;;;;;3.73;0.80;;;16.20;94.10;;;;;;5076242;28;20534;-58
2024/03/29 09:41:59;;;;;;;1.60;0.73;;;16.20;94.20;;;;;;5076381;28;20528;-57
2024/03/29 09:44:32;;;;;;;3.33;1.10;;;16.20;94.10;;;;;;5076007;28;20429;-58
2024/03/29 09:47:03;;;;;;;2.00;0.50;;;16.20;93.70;;;;;;5075923;28;20471;-57
2024/03/29 09:49:32;;;;;;;1.90;0.43;;;16.10;93.60;;;;;;5075718;28;20512;-58
2024/03/29 09:51:59;;;;;;;2.77;0.57;;;16.00;93.50;;;;;;5075988;28;20437;-59
2024/03/29 09:54:28;;;;;;;1.77;0.60;;;15.90;93.20;;;;;;5075579;28;20927;-57
2024/03/29 09:56:55;;;;;;;1.60;0.77;;;15.80;93.50;;;;;;5075565;28;20990;-58
2024/03/29 09:59:22;;;;;;;1.27;0.70;;;15.90;93.60;;;;;;5075829;28;20447;-58
2024/03/29 10:01:51;;;;;;;2.30;0.90;;;15.90;93.50;;;;;;5075797;28;20472;-58
2024/03/29 10:04:18;;;;;;;1.10;0.70;;;16.00;93.00;;;;;;5075627;28;20453;-58
2024/03/29 10:06:49;;;;;;;1.07;0.60;;;16.10;93.20;;;;;;5075607;28;20451;-58
2024/03/29 10:09:18;;;;;;;1.90;0.70;;;16.20;93.30;;;;;;5074822;28;20465;-58
2024/03/29 10:11:45;;;;;;;0.73;0.50;;;16.10;93.20;;;;;;5075087;28;20449;-57
2024/03/29 10:14:12;;;;;;;1.37;0.43;;;16.10;92.60;;;;;;5075833;28;20445;-58
2024/03/29 10:16:39;;;;;;;0.77;0.40;;;15.90;92.60;;;;;;5075364;28;20445;-58
2024/03/29 10:19:06;;;;;;;0.90;0.63;;;15.70;92.40;;;;;;5075555;28;20806;-58
2024/03/29 10:21:35;;;;;;;3.13;0.90;;;15.60;92.60;;;;;;5075405;28;20452;-58
2024/03/29 10:24:12;;;;;;;1.63;0.70;;;15.60;93.10;;;;;;5075037;28;20938;-58
2024/03/29 10:26:40;;;;;;;2.30;0.50;;;15.50;93.00;;;;;;5074990;28;20428;-58
2024/03/29 10:29:06;;;;;;;0.60;0.60;;;15.60;93.30;;;;;;5075292;28;20471;-58
2024/03/29 10:31:35;;;;;;;0.77;0.40;;;15.70;92.90;;;;;;5074995;28;20445;-58
2024/03/29 10:34:04;;;;;;;2.03;0.70;;;15.80;92.70;;;;;;5075106;28;20440;-58
2024/03/29 10:36:35;;;;;;;0.80;0.40;;;15.90;92.60;;;;;;5074846;28;20443;-58
2024/03/29 10:39:05;;;;;;;0.77;0.63;;;16.10;92.20;;;;;;5074850;28;20491;-58
2024/03/29 10:41:33;;;;;;;0.53;0.40;;;16.40;91.90;;;;;;5075317;28;20441;-58
2024/03/29 10:44:04;;;;;;;1.03;0.40;;;16.70;91.40;;;;;;5074937;28;20456;-58
2024/03/29 10:46:32;;;;;;;1.23;0.50;;;17.20;91.00;;;;;;5074805;28;20494;-57
2024/03/29 10:48:59;;;;;;;1.30;0.30;;;17.50;89.70;;;;;;5074712;28;20492;-58
2024/03/29 10:51:28;;;;;;;4.53;0.90;;;17.90;88.30;;;;;;5074871;28;20445;-58
2024/03/29 10:53:57;;;;;;;0.90;0.57;;;18.30;87.40;;;;;;5074712;28;20816;-58
2024/03/29 10:56:27;;;;;;;0.40;0.37;;;19.00;83.50;;;;;;5074953;28;20443;-59
2024/03/29 10:58:58;;;;;;;0.97;0.50;;;19.40;80.00;;;;;;5074118;28;20978;-58
2024/03/29 11:01:27;;;;;;;0.90;0.70;;;19.60;76.00;;;;;;5074329;28;20808;-58
2024/03/29 11:03:57;;;;;;;4.30;0.67;;;19.50;73.40;;;;;;5074462;28;20451;-58
2024/03/29 11:06:27;;;;;;;2.50;0.53;;;19.30;72.10;;;;;;5074047;28;20455;-58
2024/03/29 11:08:58;;;;;;;1.60;0.60;;;19.10;73.30;;;;;;5074390;28;20583;-58
2024/03/29 11:11:30;;;;;;;1.30;0.50;;;19.00;74.10;;;;;;5074493;28;20429;-58
2024/03/29 11:14:04;;;;;;;1.43;0.57;;;18.80;73.90;;;;;;5074626;28;20440;-58
2024/03/29 11:16:31;;;;;;;1.33;0.40;;;18.80;74.30;;;;;;5074051;28;20520;-58
2024/03/29 11:18:58;;;;;;;1.60;0.60;;;18.60;74.70;;;;;;5074371;28;20508;-59
2024/03/29 11:21:28;;;;;;;1.53;0.80;;;18.70;74.40;;;;;;5073893;28;20452;-58
2024/03/29 11:23:56;;;;;;;3.47;0.70;;;18.60;74.30;;;;;;5073852;28;20449;-58
2024/03/29 11:26:22;;;;;;;1.80;0.50;;;18.60;73.60;;;;;;5074086;28;20548;-58
2024/03/29 11:28:52;;;;;;;2.50;0.67;;;18.30;72.30;;;;;;5073324;28;20503;-58
2024/03/29 11:31:19;;;;;;;3.70;1.30;;;18.10;73.70;;;;;;5074133;28;20448;-58
2024/03/29 11:33:48;;;;;;;6.03;0.93;;;17.90;75.20;;;;;;5073999;28;20448;-59
2024/03/29 11:36:17;;;;;;;1.07;0.40;;;17.90;74.70;;;;;;5073681;28;20914;-58
2024/03/29 11:38:46;;;;;;;3.30;0.77;;;17.80;72.90;;;;;;5073889;28;20831;-58
2024/03/29 11:41:14;;;;;;;6.07;1.70;;;17.70;73.90;;;;;;5073595;28;20444;-58
2024/03/29 11:43:43;;;;;;;3.43;0.73;;;17.60;73.70;;;;;;5073589;28;20961;-58
2024/03/29 11:46:13;;;;;;;1.00;0.50;;;17.50;74.70;;;;;;5073707;28;20444;-57
2024/03/29 11:48:41;;;;;;;3.00;0.70;;;17.60;74.50;;;;;;5073678;28;20484;-58
2024/03/29 11:51:10;;;;;;;2.33;0.83;;;17.70;74.20;;;;;;5073804;28;20449;-58
2024/03/29 11:53:37;;;;;;;1.60;0.50;;;17.60;74.20;;;;;;5073729;28;20474;-58
2024/03/29 11:56:05;;;;;;;1.53;0.87;;;17.40;74.00;;;;;;5073628;28;20468;-58
2024/03/29 11:58:34;;;;;;;2.93;0.60;;;17.20;73.80;;;;;;5073732;28;20457;-58
2024/03/29 12:01:02;;;;;;;2.60;0.60;;;17.00;76.00;;;;;;5073719;28;20453;-58
2024/03/29 12:03:31;;;;;;;6.57;0.90;;;16.70;76.30;;;;;;5073552;28;20440;-57
2024/03/29 12:06:01;;;;;;;2.50;0.70;;;16.60;75.90;;;;;;5073515;28;20440;-58
2024/03/29 12:08:30;;;;;;;1.63;0.53;;;16.40;77.00;;;;;;5073745;28;20484;-58
2024/03/29 12:10:56;;;;;;;6.77;0.80;;;16.40;79.10;;;;;;5073259;28;20449;-58
2024/03/29 12:13:23;;;;;;;4.50;0.90;;;16.40;80.10;;;;;;5072933;28;20815;-58
2024/03/29 12:15:50;;;;;;;7.80;1.53;;;16.40;80.40;;;;;;5073372;28;20536;-57
2024/03/29 12:18:17;;;;;;;10.60;2.00;;;16.40;79.80;;;;;;5073410;28;20463;-58
2024/03/29 12:20:49;;;;;;;2.57;0.60;;;16.40;79.40;;;;;;5073386;28;20440;-58
2024/03/29 12:23:17;;;;;;;3.53;0.60;;;16.40;79.50;;;;;;5073183;28;20439;-58
2024/03/29 12:25:44;;;;;;;3.33;0.60;;;16.40;80.10;;;;;;5073272;28;20446;-58
2024/03/29 12:28:12;;;;;;;4.23;0.70;;;16.40;79.60;;;;;;5072826;28;20492;-58
2024/03/29 12:30:42;;;;;;;0.40;0.37;;;16.50;79.30;;;;;;5073289;28;20475;-58
2024/03/29 12:33:13;;;;;;;1.07;0.60;;;16.60;79.70;;;;;;5072485;28;20436;-58
2024/03/29 12:35:42;;;;;;;1.90;0.53;;;16.70;79.70;;;;;;5073263;28;20432;-58
2024/03/29 12:38:12;;;;;;;0.70;0.40;;;16.80;79.30;;;;;;5073483;28;20471;-58
2024/03/29 12:40:40;;;;;;;1.80;0.40;;;16.80;78.40;;;;;;5072941;28;20427;-58
2024/03/29 12:43:08;;;;;;;2.60;0.40;;;16.90;78.00;;;;;;5073030;28;20484;-58
2024/03/29 12:45:36;;;;;;;1.43;0.50;;;16.90;76.70;;;;;;5073072;28;20488;-58
2024/03/29 12:48:03;;;;;;;0.70;0.30;;;17.00;76.60;;;;;;5072553;28;20989;-58
2024/03/29 12:50:32;;;;;;;2.17;0.60;;;17.30;76.50;;;;;;5072451;28;20452;-58
2024/03/29 12:53:00;;;;;;;0.60;0.40;;;17.90;73.70;;;;;;5072854;28;20955;-58
2024/03/29 12:55:31;;;;;;;0.50;0.40;;;18.40;72.40;;;;;;5072737;28;20497;-58
2024/03/29 12:58:00;;;;;;;0.90;0.40;;;18.80;70.00;;;;;;5072917;28;20522;-58
2024/03/29 13:00:27;;;;;;;0.50;0.40;;;19.20;67.90;;;;;;5073202;28;20443;-58
2024/03/29 13:02:54;;;;;;;3.27;0.47;;;19.50;67.00;;;;;;5072972;28;20441;-58
2024/03/29 13:05:21;;;;;;;1.73;0.50;;;20.00;66.00;;;;;;5073011;28;20445;-58
2024/03/29 13:07:48;;;;;;;1.67;0.60;;;20.90;64.40;;;;;;5072887;28;20456;-58
2024/03/29 13:10:19;;;;;;;1.07;0.40;;;22.30;59.60;;;;;;5072509;28;20530;-59
2024/03/29 13:12:49;;;;;;;4.93;0.57;;;23.40;54.00;;;;;;5072698;28;20474;-57
2024/03/29 13:15:18;;;;;;;5.17;0.40;;;24.20;51.10;;;;;;5072322;28;20982;-56
2024/03/29 13:17:46;;;;;;;1.27;0.30;;;24.80;48.50;;;;;;5072819;28;20465;-56
2024/03/29 13:20:15;;;;;;;2.73;0.50;;;24.90;47.00;;;;;;5072842;28;20437;-56
2024/03/29 13:22:44;;;;;;;0.80;0.40;;;24.80;46.80;;;;;;5072787;28;20973;-56
2024/03/29 13:25:11;;;;;;;2.00;0.50;;;24.70;46.60;;;;;;5072628;28;20460;-56
2024/03/29 13:27:38;;;;;;;0.50;0.40;;;24.30;47.50;;;;;;5072543;28;20480;-56
2024/03/29 13:30:08;;;;;;;1.33;0.30;;;23.80;48.80;;;;;;5072266;28;20486;-56
2024/03/29 13:32:36;;;;;;;0.50;0.50;;;23.40;50.30;;;;;;5072502;28;20436;-56
2024/03/29 13:35:05;;;;;;;0.50;0.30;;;23.00;50.30;;;;;;5072417;28;20494;-56
2024/03/29 13:37:32;;;;;;;1.87;0.40;;;22.70;50.30;;;;;;5072585;28;20472;-56
2024/03/29 13:39:58;;;;;;;1.20;0.40;;;22.40;50.50;;;;;;5072479;28;20448;-58
2024/03/29 13:42:25;;;;;;;0.50;0.40;;;22.00;49.70;;;;;;5072458;28;20440;-58
2024/03/29 13:44:53;;;;;;;0.57;0.30;;;22.20;49.10;;;;;;5074312;28;20444;-56
2024/03/29 13:47:21;;;;;;;1.60;0.50;;;23.40;49.20;;;;;;5075577;28;20472;-56
2024/03/29 13:49:50;;;;;;;1.90;0.37;;;24.90;46.70;;;;;;5076092;28;20567;-56
2024/03/29 13:52:17;;;;;;;1.43;0.40;;;26.40;43.30;;;;;;5076034;28;20537;-56
2024/03/29 13:54:46;;;;;;;1.53;0.60;;;27.90;40.60;;;;;;5075638;28;20946;-56
2024/03/29 13:57:13;;;;;;;0.70;0.40;;;29.00;37.00;;;;;;5075684;28;20464;-57
2024/03/29 13:59:42;;;;;;;0.53;0.37;;;29.50;34.70;;;;;;5075828;28;20432;-57
2024/03/29 14:02:09;;;;;;;5.10;0.57;;;29.50;33.50;;;;;;5075921;28;20497;-57
2024/03/29 14:04:37;;;;;;;0.40;0.30;;;29.70;33.00;;;;;;5075488;28;20983;-57
2024/03/29 14:07:06;;;;;;;1.07;0.30;;;29.50;32.70;;;;;;5075741;28;20463;-56
2024/03/29 14:09:34;;;;;;;0.40;0.30;;;29.10;32.90;;;;;;5075595;28;20476;-57
2024/03/29 14:12:02;;;;;;;1.90;0.60;;;28.80;34.10;;;;;;5075666;28;20870;-56
2024/03/29 14:14:28;;;;;;;0.80;0.40;;;28.50;33.50;;;;;;5075352;28;20942;-56
2024/03/29 14:16:55;;;;;;;0.73;0.50;;;28.90;33.20;;;;;;5075167;28;20566;-56
2024/03/29 14:19:22;;;;;;;2.30;0.57;;;29.10;33.10;;;;;;5075487;28;20436;-56
2024/03/29 14:21:50;;;;;;;2.63;0.40;;;29.20;32.90;;;;;;5075391;28;20444;-57
2024/03/29 14:24:17;;;;;;;0.40;0.30;;;29.00;32.80;;;;;;5075480;28;20455;-56
2024/03/29 14:26:44;;;;;;;0.83;0.40;;;28.90;33.40;;;;;;5075176;28;20450;-56
2024/03/29 14:29:12;;;;;;;0.40;0.20;;;29.10;32.60;;;;;;5074978;28;20996;-56
2024/03/29 14:31:39;;;;;;;0.50;0.50;;;28.90;32.10;;;;;;5074934;28;21008;-56
2024/03/29 14:34:06;;;;;;;0.60;0.20;;;28.90;33.20;;;;;;5074935;28;20454;-56
2024/03/29 14:36:33;;;;;;;1.30;0.50;;;29.20;33.50;;;;;;5074842;28;20930;-57
2024/03/29 14:39:01;;;;;;;2.37;0.40;;;29.40;32.30;;;;;;5074986;28;20435;-56
2024/03/29 14:41:29;;;;;;;0.93;0.50;;;29.00;31.70;;;;;;5075040;28;20437;-56