Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:54;;;;;;;198.10;87.30;;;;;;;-0.66;100.00;99095.78;5025387;28;20030;-79
2023/12/01 00:04:19;;;;;;;186.68;82.68;;;;;;;-0.63;100.00;99099.72;4993860;28;20326;-82
2023/12/01 00:06:45;;;;;;;188.07;90.55;;;;;;;-0.70;100.00;99086.69;4993667;28;20125;-82
2023/12/01 00:09:10;;;;;;;206.10;91.72;;;;;;;-0.66;100.00;99087.38;4993659;28;20486;-82
2023/12/01 00:11:35;;;;;;;184.82;85.20;;;;;;;-0.63;100.00;99100.53;4993583;28;20456;-80
2023/12/01 00:14:01;;;;;;;184.05;86.03;;;;;;;-0.59;100.00;99098.38;4992165;28;20062;-80
2023/12/01 00:16:26;;;;;;;203.35;91.13;;;;;;;-0.63;100.00;99091.31;4993537;28;20038;-80
2023/12/01 00:18:52;;;;;;;193.55;90.10;;;;;;;-0.55;100.00;99101.88;5008497;28;20033;-80
2023/12/01 00:21:17;;;;;;;206.10;92.40;;;;;;;-0.50;100.00;99103.31;4993553;28;20037;-82
2023/12/01 00:23:43;;;;;;;204.98;94.15;;;;;;;-0.49;100.00;99110.53;5025262;28;20026;-81
2023/12/01 00:26:08;;;;;;;201.35;94.88;;;;;;;-0.40;100.00;99107.81;4992073;28;20030;-81
2023/12/01 00:28:35;;;;;;;202.68;91.45;;;;;;;-0.39;100.00;99115.81;5024674;28;20495;-81
2023/12/01 00:31:01;;;;;;;194.05;90.65;;;;;;;-0.33;100.00;99111.22;5009788;28;20041;-81
2023/12/01 00:33:26;;;;;;;187.70;88.63;;;;;;;-0.32;100.00;99104.34;5010215;28;20030;-80
2023/12/01 00:35:52;;;;;;;194.65;87.75;;;;;;;-0.28;100.00;99105.03;5026623;28;20034;-81
2023/12/01 00:38:18;;;;;;;172.80;83.50;;;;;;;-0.19;100.00;99112.78;4995164;28;20510;-80
2023/12/01 00:40:44;;;;;;;184.15;85.90;;;;;;;-0.22;100.00;99094.03;4993746;28;20038;-80
2023/12/01 00:43:09;;;;;;;180.93;87.60;;;;;;;-0.16;100.00;99091.44;4994966;28;20026;-81
2023/12/01 00:45:35;;;;;;;191.63;84.90;;;;;;;-0.12;100.00;99078.06;5026571;28;20364;-81
2023/12/01 00:48:00;;;;;;;191.07;87.10;;;;;;;-0.12;100.00;99084.47;4995293;28;20030;-81
2023/12/01 00:50:26;;;;;;;198.93;84.78;;;;;;;-0.18;100.00;99080.69;5026060;28;20496;-81
2023/12/01 00:52:52;;;;;;;190.63;89.20;;;;;;;-0.26;100.00;99077.31;4994085;28;20040;-81
2023/12/01 00:55:17;;;;;;;192.40;90.28;;;;;;;-0.33;100.00;99074.75;4994771;28;20413;-81
2023/12/01 00:57:43;;;;;;;194.65;91.22;;;;;;;-0.29;100.00;99089.44;5026546;28;20034;-82
2023/12/01 01:00:09;;;;;;;194.20;88.93;;;;;;;-0.27;100.00;99094.56;4994795;28;20030;-81
2023/12/01 01:02:34;;;;;;;180.48;86.95;;;;;;;-0.24;100.00;99106.94;5026180;28;20067;-81
2023/12/01 01:05:00;;;;;;;201.65;88.10;;;;;;;-0.30;100.00;99089.88;4994552;28;20038;-81
2023/12/01 01:07:25;;;;;;;189.23;88.93;;;;;;;-0.21;100.00;99095.59;5026050;28;20053;-79
2023/12/01 01:09:51;;;;;;;196.50;90.13;;;;;;;-0.26;100.00;99088.53;4994568;28;20053;-79
2023/12/01 01:12:16;;;;;;;198.18;92.43;;;;;;;-0.17;100.00;99098.28;4994250;28;20038;-81
2023/12/01 01:14:41;;;;;;;199.80;90.82;;;;;;;-0.16;100.00;99097.06;5025957;28;20030;-80
2023/12/01 01:17:07;;;;;;;201.02;92.93;;;;;;;-0.22;100.00;99093.25;4994422;28;20037;-81
2023/12/01 01:19:32;;;;;;;188.80;91.45;;;;;;;-0.20;100.00;99087.97;4994252;28;20034;-80
2023/12/01 01:21:58;;;;;;;196.73;92.20;;;;;;;-0.20;100.00;99090.78;4994259;28;20037;-80
2023/12/01 01:24:23;;;;;;;186.90;88.40;;;;;;;-0.24;100.00;99093.69;5025779;28;20081;-80
2023/12/01 01:26:48;;;;;;;188.55;89.25;;;;;;;-0.23;100.00;99094.50;4994232;28;20126;-80
2023/12/01 01:29:14;;;;;;;208.35;95.68;;;;;;;-0.36;100.00;99080.44;4994334;28;20026;-80
2023/12/01 01:31:39;;;;;;;201.88;92.97;;;;;;;-0.30;100.00;99092.69;5009384;28;20041;-80
2023/12/01 01:34:05;;;;;;;217.43;97.78;;;;;;;-0.41;100.00;99084.59;4993942;28;20037;-79
2023/12/01 01:36:31;;;;;;;199.15;90.97;;;;;;;-0.52;100.00;99072.91;4994344;28;20038;-82
2023/12/01 01:38:57;;;;;;;193.10;93.13;;;;;;;-0.70;100.00;99086.69;5025446;28;20106;-81
2023/12/01 01:41:22;;;;;;;193.23;92.93;;;;;;;-0.90;100.00;99100.09;5009308;28;20085;-81
2023/12/01 01:43:48;;;;;;;214.80;93.63;;;;;;;-1.08;100.00;99111.84;5025705;28;20067;-83
2023/12/01 01:46:14;;;;;;;215.32;94.93;;;;;;;-1.28;100.00;99103.59;4999550;28;20363;-81
2023/12/01 01:48:41;;;;;;;194.00;90.75;;;;;;;-1.40;100.00;99109.13;5010165;28;20383;-81
2023/12/01 01:51:08;;;;;;;204.02;92.60;;;;;;;-1.59;100.00;99105.22;5011317;28;20056;-82
2023/12/01 01:53:34;;;;;;;215.63;93.25;;;;;;;-1.72;100.00;99109.97;5009933;28;20030;-83
2023/12/01 01:56:00;;;;;;;210.77;92.57;;;;;;;-1.81;100.00;99101.41;5010182;28;20037;-79
2023/12/01 01:58:26;;;;;;;205.63;93.88;;;;;;;-1.98;100.00;99095.00;5009995;28;20042;-80
2023/12/01 02:00:52;;;;;;;217.02;95.90;;;;;;;-2.05;100.00;99104.34;5011163;28;20113;-80
2023/12/01 02:03:19;;;;;;;214.68;94.15;;;;;;;-2.06;100.00;99118.81;5010068;28;20105;-80
2023/12/01 02:05:47;;;;;;;215.52;94.05;;;;;;;-2.14;100.00;99125.78;5010172;28;20029;-81
2023/12/01 02:08:26;;;;;;;200.90;90.97;;;;;;;-2.26;100.00;99116.06;5011159;28;20058;-81
2023/12/01 02:10:55;;;;;;;204.07;85.40;;;;;;;-2.24;100.00;99132.41;5011034;28;20029;-81
2023/12/01 02:13:22;;;;;;;203.85;87.47;;;;;;;-2.19;100.00;99127.09;5009726;28;20037;-81
2023/12/01 02:15:48;;;;;;;247.32;94.18;;;;;;;-2.17;100.00;99137.84;5010865;28;20109;-81
2023/12/01 02:18:30;;;;;;;208.00;89.82;;;;;;;-2.18;100.00;99134.25;5012304;28;20108;-83
2023/12/01 02:20:56;;;;;;;228.07;90.18;;;;;;;-2.16;100.00;99117.84;5013379;28;20112;-81
2023/12/01 02:23:22;;;;;;;342.15;95.00;;;;;;;-2.17;100.00;99102.28;5013036;28;20025;-81
2023/12/01 02:25:48;;;;;;;317.20;93.45;;;;;;;-2.22;100.00;99108.38;5013096;28;20021;-82
2023/12/01 02:28:14;;;;;;;336.33;91.78;;;;;;;-2.26;100.00;99107.69;5015480;28;20061;-83
2023/12/01 02:30:41;;;;;;;364.45;90.75;;;;;;;-2.17;100.00;99124.66;5018378;28;20036;-84
2023/12/01 02:33:06;;;;;;;481.70;112.60;;;;;;;-2.18;100.00;99113.88;5020533;28;20030;-82
2023/12/01 02:35:32;;;;;;;307.13;91.18;;;;;;;-2.16;100.00;99095.47;5019903;28;20120;-82
2023/12/01 02:37:58;;;;;;;334.95;99.85;;;;;;;-2.00;100.00;99103.06;5015543;28;20021;-83
2023/12/01 02:40:24;;;;;;;241.00;89.97;;;;;;;-1.99;100.00;99099.03;5014347;28;20125;-80
2023/12/01 02:42:51;;;;;;;292.27;99.80;;;;;;;-1.93;100.00;99110.50;5015445;28;20029;-81
2023/12/01 02:45:17;;;;;;;291.02;96.43;;;;;;;-1.90;100.00;99113.19;5012821;28;20057;-82
2023/12/01 02:47:47;;;;;;;367.00;109.45;;;;;;;-1.87;100.00;99103.94;5011941;28;20104;-81
2023/12/01 02:50:19;;;;;;;241.05;92.43;;;;;;;-1.81;100.00;99112.59;5027751;28;20049;-82
2023/12/01 02:52:45;;;;;;;236.88;97.88;;;;;;;-1.75;100.00;99116.41;5033483;28;20057;-80
2023/12/01 02:55:11;;;;;;;211.98;88.60;;;;;;;-1.66;100.00;99139.00;5029125;28;20490;-82
2023/12/01 02:57:39;;;;;;;231.73;90.20;;;;;;;-1.56;100.00;99147.13;5015442;28;20036;-82
2023/12/01 03:00:13;;;;;;;226.90;90.30;;;;;;;-1.47;100.00;99145.72;5017114;28;20149;-80
2023/12/01 03:02:41;;;;;;;224.95;92.05;;;;;;;-1.45;100.00;99134.84;5011746;28;20061;-81
2023/12/01 03:05:08;;;;;;;216.88;88.15;;;;;;;-1.33;100.00;99131.34;5011722;28;20036;-80
2023/12/01 03:07:34;;;;;;;221.73;93.25;;;;;;;-1.25;100.00;99127.91;5011357;28;20029;-79
2023/12/01 03:10:00;;;;;;;217.25;93.57;;;;;;;-1.34;100.00;99112.97;5012696;28;20025;-79
2023/12/01 03:12:25;;;;;;;217.90;92.80;;;;;;;-1.23;100.00;99117.06;5011335;28;20017;-81
2023/12/01 03:14:51;;;;;;;222.23;96.10;;;;;;;-1.15;100.00;99112.03;5012633;28;20014;-81
2023/12/01 03:17:16;;;;;;;211.75;94.85;;;;;;;-1.19;100.00;99114.16;4998975;28;20386;-81
2023/12/01 03:19:45;;;;;;;208.90;91.13;;;;;;;-1.21;100.00;99111.78;5015114;28;20049;-81
2023/12/01 03:22:11;;;;;;;212.43;92.40;;;;;;;-1.25;100.00;99121.50;5016504;28;20026;-80
2023/12/01 03:24:36;;;;;;;205.48;85.32;;;;;;;-1.22;100.00;99115.03;5031481;28;20072;-80
2023/12/01 03:27:03;;;;;;;203.57;84.05;;;;;;;-1.19;100.00;99112.13;5016168;28;20025;-80
2023/12/01 03:29:28;;;;;;;197.45;82.60;;;;;;;-1.26;100.00;99078.69;5016496;28;20025;-81
2023/12/01 03:31:54;;;;;;;199.43;85.50;;;;;;;-1.27;100.00;99079.16;5015004;28;20030;-81
2023/12/01 03:34:19;;;;;;;189.50;82.90;;;;;;;-1.30;100.00;99066.00;5016075;28;20418;-80
2023/12/01 03:36:45;;;;;;;200.70;83.70;;;;;;;-1.33;100.00;99108.94;5016130;28;20021;-80
2023/12/01 03:39:10;;;;;;;201.02;84.88;;;;;;;-1.33;100.00;99109.72;4998304;28;20033;-80
2023/12/01 03:41:35;;;;;;;193.82;83.13;;;;;;;-1.35;100.00;99117.78;5015675;28;20064;-80
2023/12/01 03:44:01;;;;;;;190.35;80.15;;;;;;;-1.33;100.00;99098.50;5014567;28;20026;-80
2023/12/01 03:46:26;;;;;;;212.40;88.68;;;;;;;-1.24;100.00;99137.88;5014566;28;20018;-80
2023/12/01 03:48:52;;;;;;;187.48;79.57;;;;;;;-1.26;100.00;99143.13;5015724;28;20093;-81
2023/12/01 03:51:17;;;;;;;192.50;80.80;;;;;;;-1.27;100.00;99135.97;5014179;28;20133;-81
2023/12/01 03:53:43;;;;;;;187.18;79.82;;;;;;;-1.23;100.00;99141.47;5014091;28;20387;-80
2023/12/01 03:56:09;;;;;;;202.88;83.32;;;;;;;-1.26;100.00;99131.94;5014190;28;20022;-81
2023/12/01 03:58:34;;;;;;;203.85;83.40;;;;;;;-1.16;100.00;99135.66;5014254;28;20148;-81
2023/12/01 04:00:59;;;;;;;196.73;80.93;;;;;;;-1.14;100.00;99142.41;5015586;28;20076;-81
2023/12/01 04:03:25;;;;;;;207.95;84.15;;;;;;;-1.07;100.00;99152.66;5014226;28;20026;-81
2023/12/01 04:05:51;;;;;;;204.05;84.28;;;;;;;-1.06;100.00;99120.56;5014164;28;20104;-82
2023/12/01 04:08:16;;;;;;;194.85;81.35;;;;;;;-0.91;100.00;99129.38;5015213;28;20030;-80
2023/12/01 04:10:42;;;;;;;189.63;82.63;;;;;;;-0.84;100.00;99134.78;5015203;28;20036;-82
2023/12/01 04:13:08;;;;;;;181.88;77.45;;;;;;;-0.84;100.00;99131.97;5013796;28;20026;-81
2023/12/01 04:15:37;;;;;;;189.60;83.47;;;;;;;-0.92;100.00;99108.19;5014004;28;20176;-79
2023/12/01 04:18:06;;;;;;;206.93;86.93;;;;;;;-0.86;100.00;99137.22;5013936;28;20022;-79
2023/12/01 04:20:35;;;;;;;197.52;83.05;;;;;;;-0.87;100.00;99135.69;5015283;28;20115;-80
2023/12/01 04:23:11;;;;;;;186.80;84.63;;;;;;;-0.95;100.00;99128.69;5014160;28;20025;-79
2023/12/01 04:25:40;;;;;;;201.40;80.93;;;;;;;-0.91;100.00;99135.75;5015370;28;20034;-79
2023/12/01 04:28:06;;;;;;;195.43;80.55;;;;;;;-0.92;100.00;99144.63;5013682;28;20029;-80
2023/12/01 04:30:33;;;;;;;189.73;85.10;;;;;;;-1.02;100.00;99142.91;5014256;28;20482;-79
2023/12/01 04:32:59;;;;;;;180.95;79.72;;;;;;;-0.95;100.00;99148.31;5015041;28;20037;-79
2023/12/01 04:35:33;;;;;;;181.32;74.65;;;;;;;-0.88;100.00;99134.09;5014000;28;20475;-81
2023/12/01 04:38:00;;;;;;;176.05;75.28;;;;;;;-0.85;100.00;99145.22;5032858;28;20017;-82
2023/12/01 04:40:27;;;;;;;177.32;76.97;;;;;;;-0.79;100.00;99139.84;5037626;28;20110;-81
2023/12/01 04:42:54;;;;;;;191.57;80.93;;;;;;;-0.87;100.00;99132.88;5036835;28;20069;-82
2023/12/01 04:45:35;;;;;;;193.25;79.00;;;;;;;-1.09;100.00;99129.09;5035254;28;20030;-83
2023/12/01 04:48:03;;;;;;;182.38;76.68;;;;;;;-1.25;100.00;99139.09;5046322;28;20044;-80
2023/12/01 04:50:31;;;;;;;186.75;78.90;;;;;;;-1.34;100.00;99150.16;5017011;28;20141;-82
2023/12/01 04:52:58;;;;;;;179.18;77.72;;;;;;;-1.47;100.00;99148.53;4998584;28;20121;-80
2023/12/01 04:55:29;;;;;;;187.63;76.03;;;;;;;-1.63;100.00;99143.72;5013536;28;20117;-81
2023/12/01 04:58:00;;;;;;;177.73;77.95;;;;;;;-1.73;100.00;99144.78;5013275;28;20033;-82
2023/12/01 05:00:26;;;;;;;186.55;78.07;;;;;;;-1.85;100.00;99132.25;5010186;28;20088;-81
2023/12/01 05:03:06;;;;;;;187.13;80.07;;;;;;;-1.84;100.00;99145.03;5013022;28;20038;-79
2023/12/01 05:05:37;;;;;;;198.85;83.65;;;;;;;-1.84;100.00;99141.44;5015109;28;20048;-81
2023/12/01 05:08:12;;;;;;;184.02;77.97;;;;;;;-1.89;100.00;99153.16;5017688;28;20420;-79
2023/12/01 05:10:38;;;;;;;174.77;75.82;;;;;;;-1.91;100.00;99164.81;5015778;28;20025;-80
2023/12/01 05:13:07;;;;;;;187.43;81.75;;;;;;;-1.93;100.00;99158.88;5014352;28;20113;-78
2023/12/01 05:15:36;;;;;;;188.68;77.10;;;;;;;-1.95;100.00;99164.09;5013166;28;20507;-81
2023/12/01 05:18:10;;;;;;;181.85;77.85;;;;;;;-1.90;100.00;99160.78;5013526;28;20579;-81
2023/12/01 05:20:37;;;;;;;174.85;77.00;;;;;;;-1.87;100.00;99161.94;5005771;28;20026;-81
2023/12/01 05:23:12;;;;;;;179.45;77.57;;;;;;;-1.84;100.00;99161.03;4993269;28;20034;-80
2023/12/01 05:25:41;;;;;;;177.07;76.28;;;;;;;-1.82;100.00;99167.78;4994475;28;20033;-78
2023/12/01 05:28:08;;;;;;;173.75;76.35;;;;;;;-1.80;100.00;99162.53;4977444;28;20030;-80
2023/12/01 05:30:35;;;;;;;185.25;78.20;;;;;;;-1.80;100.00;99159.72;4994211;28;20044;-81
2023/12/01 05:33:04;;;;;;;198.88;85.80;;;;;;;-1.83;100.00;99152.22;4993200;28;20054;-79
2023/12/01 05:35:40;;;;;;;193.35;82.70;;;;;;;-1.75;100.00;99161.22;4994272;28;20093;-79
2023/12/01 05:38:07;;;;;;;191.70;79.47;;;;;;;-1.76;100.00;99154.84;4994374;28;20033;-80
2023/12/01 05:40:35;;;;;;;185.18;79.03;;;;;;;-1.71;100.00;99156.34;5000571;28;20026;-81
2023/12/01 05:43:03;;;;;;;189.00;80.78;;;;;;;-1.69;100.00;99160.25;5004703;28;20050;-83
2023/12/01 05:45:35;;;;;;;171.30;73.35;;;;;;;-1.65;100.00;99160.16;4998229;28;20034;-81
2023/12/01 05:48:02;;;;;;;175.70;75.80;;;;;;;-1.63;100.00;99163.31;4994365;28;20109;-79
2023/12/01 05:50:30;;;;;;;178.95;78.55;;;;;;;-1.68;100.00;99153.44;4975612;28;20535;-78
2023/12/01 05:52:57;;;;;;;185.30;83.38;;;;;;;-1.58;100.00;99151.59;4991454;28;20038;-79
2023/12/01 05:55:27;;;;;;;189.50;82.20;;;;;;;-1.58;100.00;99140.41;4991754;28;20432;-78
2023/12/01 05:58:01;;;;;;;180.55;78.53;;;;;;;-1.56;100.00;99149.91;4991567;28;20029;-79
2023/12/01 06:00:30;;;;;;;190.70;81.88;;;;;;;-1.59;100.00;99136.00;4993848;28;20029;-76
2023/12/01 06:02:59;;;;;;;181.23;81.10;;;;;;;-1.57;100.00;99130.78;4993924;28;20037;-76
2023/12/01 06:05:26;;;;;;;183.75;79.00;;;;;;;-1.47;100.00;99148.53;4976777;28;20045;-78
2023/12/01 06:07:54;;;;;;;189.52;81.32;;;;;;;-1.42;100.00;99154.38;4977286;28;20468;-81
2023/12/01 06:10:21;;;;;;;183.93;81.85;;;;;;;-1.41;100.00;99163.59;4978435;28;20121;-82
2023/12/01 06:12:47;;;;;;;186.95;82.93;;;;;;;-1.42;100.00;99154.38;4976987;28;20030;-82
2023/12/01 06:15:16;;;;;;;182.40;80.78;;;;;;;-1.39;100.00;99155.50;5012494;28;20105;-83
2023/12/01 06:17:45;;;;;;;183.38;82.22;;;;;;;-1.37;100.00;99156.66;4994888;28;20049;-85
2023/12/01 06:20:19;;;;;;;187.10;84.72;;;;;;;-1.36;100.00;99163.81;4993248;28;20034;-86
2023/12/01 06:23:07;;;;;;;192.05;81.80;;;;;;;-1.36;100.00;99163.81;4977710;28;20076;-84
2023/12/01 06:25:54;;;;;;;187.98;80.68;;;;;;;-1.33;100.00;99171.34;4993429;28;20023;-82
2023/12/01 06:28:30;;;;;;;179.25;78.18;;;;;;;-1.33;100.00;99164.97;4992757;28;20025;-79
2023/12/01 06:30:56;;;;;;;176.73;80.88;;;;;;;-1.25;100.00;99177.53;4993153;28;20030;-79
2023/12/01 06:33:26;;;;;;;183.02;81.82;;;;;;;-1.22;100.00;99179.50;4992399;28;20026;-77
2023/12/01 06:36:00;;;;;;;177.73;79.18;;;;;;;-1.19;100.00;99182.19;4993830;28;20113;-79
2023/12/01 06:38:26;;;;;;;175.80;78.88;;;;;;;-1.16;100.00;99169.28;4992213;28;20121;-83
2023/12/01 06:40:54;;;;;;;175.95;80.35;;;;;;;-1.12;100.00;99172.81;4994853;28;20030;-80
2023/12/01 06:43:21;;;;;;;185.02;85.38;;;;;;;-1.03;100.00;99201.00;4996258;28;20096;-79
2023/12/01 06:45:47;;;;;;;170.85;80.43;;;;;;;-1.06;100.00;99201.84;5000594;28;20018;-79
2023/12/01 06:48:13;;;;;;;165.95;76.80;;;;;;;-1.05;100.00;99199.84;5001647;28;20026;-78
2023/12/01 06:50:40;;;;;;;182.40;79.32;;;;;;;-1.05;100.00;99183.81;5006541;28;20057;-80
2023/12/01 06:53:08;;;;;;;177.63;77.28;;;;;;;-0.97;100.00;99204.06;5001343;28;20027;-80
2023/12/01 06:55:35;;;;;;;171.68;77.22;;;;;;;-0.86;100.00;99199.72;5016242;28;20022;-84
2023/12/01 06:58:01;;;;;;;172.23;78.13;;;;;;;-0.83;100.00;99190.44;5005467;28;20022;-87
2023/12/01 07:00:33;;;;;;;200.18;86.30;;;;;;;-0.81;100.00;99189.97;4998713;28;20022;-85
2023/12/01 07:03:01;;;;;;;188.23;82.35;;;;;;;-0.75;100.00;99191.00;4998168;28;20023;-84
2023/12/01 07:05:31;;;;;;;180.95;82.43;;;;;;;-0.71;100.00;99183.28;4997929;28;20027;-87
2023/12/01 07:07:58;;;;;;;204.30;85.20;;;;;;;-0.71;100.00;99184.06;4996892;28;20450;-82
2023/12/01 07:10:24;;;;;;;193.05;84.70;;;;;;;-0.63;100.00;99195.88;4996513;28;20053;-83
2023/12/01 07:12:51;;;;;;;185.98;84.32;;;;;;;-0.58;100.00;99189.72;4996245;28;20065;-83
2023/12/01 07:15:20;;;;;;;179.65;79.55;;;;;;;-0.55;100.00;99186.03;4996088;28;20377;-86
2023/12/01 07:17:50;;;;;;;172.93;76.38;;;;;;;-0.52;100.00;99189.97;4997429;28;20038;-83
2023/12/01 07:20:18;;;;;;;174.18;76.82;;;;;;;-0.46;100.00;99196.59;4997261;28;20125;-84
2023/12/01 07:22:46;;;;;;;167.27;73.55;;;;;;;-0.40;100.00;99189.19;4998283;28;20022;-84
2023/12/01 07:25:25;;;;;;;174.55;76.15;;;;;;;-0.30;100.00;99190.91;4996888;28;20038;-83
2023/12/01 07:28:01;;;;;;;151.00;70.40;;;;;;;-0.22;100.00;99178.22;4997455;28;20030;-84
2023/12/01 07:30:31;;;;;;;152.52;73.03;;;;;;;-0.10;100.00;99188.69;4997295;28;20035;-83
2023/12/01 07:33:00;;;;;;;236.57;79.97;;;;;;;0.03;100.00;99188.69;4997646;28;20030;-84
2023/12/01 07:35:28;;;;;;;204.57;76.10;;;;;;;0.15;100.00;99204.75;4995764;28;20038;-82
2023/12/01 07:37:55;;;;;;;169.55;75.00;;;;;;;0.26;100.00;99202.41;4996844;28;20018;-82
2023/12/01 07:40:21;;;;;;;166.60;75.03;;;;;;;0.37;100.00;99202.06;4996932;28;20173;-87
2023/12/01 07:42:58;;;;;;;157.32;70.95;;;;;;;0.51;100.00;99207.22;4996778;28;20411;-84
2023/12/01 07:45:25;;;;;;;178.82;74.07;;;;;;;0.59;100.00;99194.50;4995760;28;20041;-83
2023/12/01 07:47:54;;;;;;;192.32;76.25;;;;;;;0.78;100.00;99217.97;4996336;28;20053;-83
2023/12/01 07:50:20;;;;;;;167.88;75.45;;;;;;;0.91;100.00;99210.31;4995099;28;20050;-82
2023/12/01 07:52:55;;;;;;;146.23;71.53;;;;;;;0.97;100.00;99212.06;4995233;28;20491;-81
2023/12/01 07:55:22;;;;;;;162.10;73.85;;;;;;;1.03;100.00;99206.66;4996405;28;20042;-83
2023/12/01 07:57:51;;;;;;;147.32;70.28;;;;;;;1.11;100.00;99210.78;4995120;28;20045;-81
2023/12/01 08:00:22;;;;;;;163.32;76.97;;;;;;;1.15;100.00;99202.25;4996617;28;20033;-84
2023/12/01 08:03:01;;;;;;;146.10;73.43;;;;;;;1.16;100.00;99206.63;4992174;28;20065;-82
2023/12/01 08:05:29;;;;;;;151.38;70.10;;;;;;;1.15;100.00;99214.28;4990025;28;20285;-85
2023/12/01 08:07:55;;;;;;;155.55;73.03;;;;;;;1.12;100.00;99211.56;4995258;28;20069;-88
2023/12/01 08:10:21;;;;;;;157.32;73.88;;;;;;;1.12;100.00;99217.19;4995424;28;20112;-82
2023/12/01 08:12:50;;;;;;;158.25;74.03;;;;;;;1.13;100.00;99216.75;4995912;28;20105;-84
2023/12/01 08:15:24;;;;;;;157.77;76.40;;;;;;;1.09;100.00;99215.31;4997082;28;20042;-85
2023/12/01 08:17:51;;;;;;;158.80;75.85;;;;;;;1.11;100.00;99227.66;4995533;28;20030;-83
2023/12/01 08:20:18;;;;;;;160.15;76.85;;;;;;;1.12;100.00;99243.31;4994289;28;20417;-82
2023/12/01 08:22:46;;;;;;;169.88;82.40;;;;;;;1.17;100.00;99239.91;4983700;28;20038;-85
2023/12/01 08:25:15;;;;;;;148.07;75.65;;;;;;;1.24;100.00;99236.84;5012048;28;20165;-85
2023/12/01 08:27:42;;;;;;;163.63;77.80;;;;;;;1.30;100.00;99249.13;4977331;28;20130;-82
2023/12/01 08:30:08;;;;;;;167.45;79.30;;;;;;;1.28;100.00;99228.28;4996017;28;20030;-78
2023/12/01 08:32:33;;;;;;;148.85;77.07;;;;;;;1.25;100.00;99235.63;5008819;28;20053;-78
2023/12/01 08:35:06;;;;;;;151.93;76.05;;;;;;;1.24;100.00;99236.84;4993867;28;20062;-78
2023/12/01 08:37:31;;;;;;;158.05;74.07;;;;;;;1.13;100.00;99244.88;4993930;28;20084;-79
2023/12/01 08:40:17;;;;;;;154.23;74.55;;;;;;;1.21;100.00;99242.59;4995095;28;20083;-78
2023/12/01 08:42:45;;;;;;;164.82;78.57;;;;;;;1.29;100.00;99247.53;4994100;28;20353;-79
2023/12/01 08:45:10;;;;;;;163.20;75.95;;;;;;;1.41;100.00;99262.78;4977298;28;20042;-82
2023/12/01 08:47:36;;;;;;;150.20;73.70;;;;;;;1.39;100.00;99259.66;4977778;28;20395;-82
2023/12/01 08:50:02;;;;;;;148.50;74.55;;;;;;;1.45;100.00;99261.41;4992036;28;20336;-80
2023/12/01 08:52:28;;;;;;;151.05;74.25;;;;;;;1.55;100.00;99273.56;4994581;28;20030;-83
2023/12/01 08:54:53;;;;;;;158.07;74.38;;;;;;;1.55;100.00;99267.94;4993252;28;20037;-81
2023/12/01 08:57:20;;;;;;;143.55;72.07;;;;;;;1.60;100.00;99275.75;4995377;28;20117;-81
2023/12/01 08:59:53;;;;;;;156.90;74.70;;;;;;;1.62;100.00;99280.94;4992713;28;20391;-82
2023/12/01 09:02:20;;;;;;;162.48;77.28;;;;;;;1.64;100.00;99272.84;5025198;28;20030;-82
2023/12/01 09:04:47;;;;;;;167.73;78.95;;;;;;;1.70;100.00;99279.47;4995345;28;20440;-85
2023/12/01 09:07:12;;;;;;;157.77;77.15;;;;;;;1.76;100.00;99286.84;4994882;28;20030;-86
2023/12/01 09:09:40;;;;;;;164.15;76.82;;;;;;;1.94;100.00;99302.31;4996193;28;20436;-81
2023/12/01 09:12:07;;;;;;;164.25;78.45;;;;;;;1.94;100.00;99314.38;4990410;28;20050;-83
2023/12/01 09:14:34;;;;;;;161.55;78.20;;;;;;;1.87;100.00;99304.16;4976849;28;20491;-81
2023/12/01 09:17:00;;;;;;;154.27;74.00;;;;;;;1.81;100.00;99286.25;5008450;28;20068;-82
2023/12/01 09:19:27;;;;;;;169.05;78.80;;;;;;;1.99;100.00;99296.88;4996789;28;20030;-80
2023/12/01 09:21:53;;;;;;;160.25;80.35;;;;;;;2.08;100.00;99299.75;4994531;28;20038;-82
2023/12/01 09:24:26;;;;;;;158.95;74.75;;;;;;;2.10;100.00;99282.38;4992751;28;20022;-80
2023/12/01 09:26:52;;;;;;;155.15;74.65;;;;;;;2.25;100.00;99291.84;4993307;28;20041;-80
2023/12/01 09:29:18;;;;;;;146.38;76.78;;;;;;;2.35;100.00;99299.13;4992147;28;20079;-80
2023/12/01 09:31:48;;;;;;;159.45;74.85;;;;;;;2.50;100.00;99302.97;4994630;28;20121;-81
2023/12/01 09:34:13;;;;;;;155.63;76.53;;;;;;;2.65;100.00;99300.38;4992284;28;20487;-79
2023/12/01 09:36:41;;;;;;;160.35;77.07;;;;;;;2.71;100.00;99293.66;4993316;28;20077;-80
2023/12/01 09:39:07;;;;;;;156.93;75.13;;;;;;;2.97;100.00;99293.44;4960463;28;20487;-80
2023/12/01 09:41:36;;;;;;;152.27;73.43;;;;;;;3.11;100.00;99302.09;4989871;28;20034;-80
2023/12/01 09:44:09;;;;;;;152.93;74.40;;;;;;;3.21;100.00;99302.91;4992313;28;20084;-83
2023/12/01 09:46:35;;;;;;;160.68;75.18;;;;;;;3.18;100.00;99295.38;4991926;28;20439;-81
2023/12/01 09:49:05;;;;;;;156.65;78.53;;;;;;;3.19;100.00;99300.53;4993980;28;20026;-83
2023/12/01 09:51:36;;;;;;;155.48;76.80;;;;;;;3.16;100.00;99303.53;4990958;28;20096;-81
2023/12/01 09:54:03;;;;;;;157.17;77.63;;;;;;;3.08;100.00;99293.78;4993666;28;20038;-85
2023/12/01 09:56:29;;;;;;;157.77;79.57;;;;;;;3.13;100.00;99296.75;4992433;28;20057;-81
2023/12/01 09:59:03;;;;;;;165.98;79.47;;;;;;;3.21;100.00;99286.75;4991363;28;20034;-84
2023/12/01 10:01:32;;;;;;;143.95;72.97;;;;;;;3.27;100.00;99292.56;5009065;28;20038;-85
2023/12/01 10:04:04;;;;;;;135.07;69.13;;;;;;;3.22;100.00;99264.97;5007833;28;20030;-81
2023/12/01 10:06:29;;;;;;;145.50;73.85;;;;;;;3.23;100.00;99270.13;4989187;28;20498;-82
2023/12/01 10:08:55;;;;;;;140.50;71.60;;;;;;;3.41;100.00;99277.06;4990759;28;20044;-81
2023/12/01 10:11:24;;;;;;;135.98;71.07;;;;;;;3.37;100.00;99273.59;4992488;28;20026;-82
2023/12/01 10:13:59;;;;;;;136.38;71.43;;;;;;;3.40;100.00;99281.13;4992988;28;20038;-79
2023/12/01 10:16:26;;;;;;;145.85;75.68;;;;;;;3.31;100.00;99292.41;4990063;28;20030;-79
2023/12/01 10:19:01;;;;;;;167.93;82.03;;;;;;;3.26;100.00;99290.22;4993562;28;20030;-79
2023/12/01 10:21:44;;;;;;;151.15;77.10;;;;;;;3.18;100.00;99295.38;4974159;28;20053;-80
2023/12/01 10:24:17;;;;;;;154.80;77.95;;;;;;;3.16;100.00;99287.38;5008430;28;20116;-80
2023/12/01 10:26:47;;;;;;;165.05;80.53;;;;;;;3.12;100.00;99291.59;4994014;28;20030;-78
2023/12/01 10:29:34;;;;;;;164.38;80.72;;;;;;;3.06;100.00;99297.06;4996078;28;20022;-78
2023/12/01 10:32:11;;;;;;;169.63;83.60;;;;;;;2.98;100.00;99290.13;4977417;28;20444;-78
2023/12/01 10:34:37;;;;;;;166.70;81.45;;;;;;;3.04;100.00;99293.91;4995731;28;20423;-78
2023/12/01 10:37:04;;;;;;;148.65;78.53;;;;;;;3.13;100.00;99277.00;4995401;28;20150;-81
2023/12/01 10:39:30;;;;;;;159.48;78.72;;;;;;;3.25;100.00;99292.25;4994383;28;20037;-79
2023/12/01 10:41:58;;;;;;;157.18;80.32;;;;;;;3.32;100.00;99282.69;5012015;28;20070;-80
2023/12/01 10:44:28;;;;;;;161.90;80.30;;;;;;;3.43;100.00;99283.00;4995470;28;20041;-78
2023/12/01 10:46:55;;;;;;;160.93;81.22;;;;;;;3.45;100.00;99274.88;4995218;28;20038;-80
2023/12/01 10:49:22;;;;;;;165.35;81.70;;;;;;;3.46;100.00;99282.09;4995381;28;20026;-81
2023/12/01 10:51:57;;;;;;;160.60;83.10;;;;;;;3.47;100.00;99284.44;4996697;28;20042;-80
2023/12/01 10:54:30;;;;;;;169.02;82.82;;;;;;;3.44;100.00;99273.28;4995506;28;20063;-81
2023/12/01 10:57:20;;;;;;;165.13;83.05;;;;;;;3.35;100.00;99279.72;4996350;28;20038;-80
2023/12/01 10:59:51;;;;;;;171.20;85.15;;;;;;;3.28;100.00;99284.91;4998553;28;20069;-80
2023/12/01 11:02:18;;;;;;;168.30;81.05;;;;;;;3.14;100.00;99284.22;4995829;28;20120;-81
2023/12/01 11:04:59;;;;;;;178.30;86.47;;;;;;;3.06;100.00;99302.72;4982248;28;20270;-83
2023/12/01 11:07:46;;;;;;;177.23;87.35;;;;;;;3.01;100.00;99300.50;4999682;28;20046;-82
2023/12/01 11:10:42;;;;;;;175.60;85.32;;;;;;;2.94;100.00;99309.25;5003364;28;20468;-80