Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:13;;;;;;;;;6.67;5.33;;;;;19.98;49.89;101520.00;5055423;28;63196;-58
2022/05/22 00:03:38;;;;;;;;;6.00;4.67;;;;;20.01;49.57;101521.59;5054808;28;46182;-58
2022/05/22 00:06:03;;;;;;;;;6.00;5.33;;;;;19.99;49.65;101513.63;5061112;28;61531;-58
2022/05/22 00:08:29;;;;;;;;;5.00;4.00;;;;;19.90;49.84;101519.75;5054764;28;61591;-58
2022/05/22 00:10:54;;;;;;;;;5.00;5.00;;;;;19.78;50.44;101513.44;5053185;28;60920;-58
2022/05/22 00:13:19;;;;;;;;;6.67;5.00;;;;;19.72;50.29;101518.47;5060498;28;63746;-58
2022/05/22 00:18:29;;;;;;;;;4.33;4.33;;;;;19.63;50.42;101515.50;5053961;28;45272;-58
2022/05/22 00:20:54;;;;;;;;;3.67;3.67;;;;;19.51;50.52;101511.88;5058802;28;63008;-58
2022/05/22 00:23:19;;;;;;;;;4.00;4.00;;;;;19.37;50.85;101508.53;5055366;28;66259;-58
2022/05/22 00:25:44;;;;;;;;;4.67;4.33;;;;;19.29;51.00;101509.97;5060142;28;67620;-58
2022/05/22 00:28:10;;;;;;;;;9.00;5.00;;;;;19.31;51.46;101502.63;5055898;28;61421;-58
2022/05/22 00:30:35;;;;;;;;;3.33;3.00;;;;;19.30;51.54;101498.22;5052810;28;60132;-58
2022/05/22 00:33:02;;;;;;;;;4.00;4.00;;;;;19.27;51.57;101506.53;5059067;28;46117;-58
2022/05/22 00:35:28;;;;;;;;;4.67;4.67;;;;;19.23;51.60;101504.19;5061169;28;45301;-58
2022/05/22 00:37:53;;;;;;;;;3.33;3.33;;;;;19.25;51.73;101508.47;5060834;28;46057;-58
2022/05/22 00:40:18;;;;;;;;;7.00;6.33;;;;;19.29;51.28;101504.56;5060957;28;52130;-58
2022/05/22 00:42:46;;;;;;;;;6.00;5.33;;;;;19.29;51.54;101496.47;5065232;28;50276;-58
2022/05/22 00:45:11;;;;;;;;;5.33;4.00;;;;;19.32;51.78;101482.78;5056675;28;45367;-58
2022/05/22 00:47:37;;;;;;;;;5.33;5.00;;;;;19.41;51.68;101488.44;5051353;28;45471;-58
2022/05/22 00:50:04;;;;;;;;;4.67;4.33;;;;;19.43;51.43;101483.81;5060261;28;61294;-57
2022/05/22 00:52:38;;;;;;;;;4.00;4.00;;;;;19.37;51.62;101466.22;5060762;28;46086;-57
2022/05/22 00:55:13;;;;;;;;;5.33;5.33;;;;;19.34;51.60;101469.19;5054861;28;45299;-57
2022/05/22 00:57:43;;;;;;;;;5.67;4.33;;;;;19.28;51.75;101462.44;5040452;28;45452;-57
2022/05/22 01:00:13;;;;;;;;;6.00;5.00;;;;;19.28;51.99;101459.72;5026116;28;45429;-57
2022/05/22 01:05:23;;;;;;;;;6.00;4.67;;;;;19.31;51.80;101456.78;5056292;28;45376;-57
2022/05/22 01:07:48;;;;;;;;;7.33;6.33;;;;;19.30;51.85;101444.28;5058069;28;45420;-57
2022/05/22 01:10:15;;;;;;;;;6.33;6.33;;;;;19.27;51.78;101436.44;5037552;28;60941;-57
2022/05/22 01:12:42;;;;;;;;;10.33;9.33;;;;;19.27;51.96;101440.97;5060144;28;45507;-58
2022/05/22 01:15:10;;;;;;;;;8.33;8.33;;;;;19.27;51.79;101436.44;5042688;28;45288;-58
2022/05/22 01:17:44;;;;;;;;;8.33;8.33;;;;;19.29;51.69;101439.00;5054012;28;45306;-58
2022/05/22 01:20:11;;;;;;;;;8.67;8.67;;;;;19.25;51.74;101440.22;5057001;28;45343;-58
2022/05/22 01:22:36;;;;;;;;;13.33;11.67;;;;;19.24;51.84;101442.06;5059922;28;46092;-58
2022/05/22 01:25:02;;;;;;;;;13.00;13.00;;;;;19.20;51.90;101443.25;5057358;28;45280;-58
2022/05/22 01:27:27;;;;;;;;;14.00;13.00;;;;;19.21;52.03;101434.19;5057509;28;45617;-58
2022/05/22 01:30:11;;;;;;;;;11.00;9.67;;;;;19.26;52.00;101423.91;5056700;28;45542;-58
2022/05/22 01:32:37;;;;;;;;;13.33;11.67;;;;;19.30;51.99;101428.09;5054020;28;45451;-58
2022/05/22 01:35:03;;;;;;;;;20.33;13.33;;;;;19.34;52.28;101428.72;5059234;28;45358;-58
2022/05/22 01:37:29;;;;;;;;;16.33;14.00;;;;;19.40;51.83;101425.56;5057693;28;45487;-58
2022/05/22 01:39:54;;;;;;;;;10.00;9.00;;;;;19.44;51.80;101428.88;5058753;28;60187;-58
2022/05/22 01:42:19;;;;;;;;;14.33;11.00;;;;;19.45;51.91;101422.47;5055550;28;66320;-58
2022/05/22 01:44:45;;;;;;;;;14.00;10.67;;;;;19.45;51.46;101426.06;5056009;28;64626;-57
2022/05/22 01:47:10;;;;;;;;;12.67;11.33;;;;;19.42;51.63;101423.59;5057037;28;45987;-58
2022/05/22 01:49:36;;;;;;;;;15.67;14.33;;;;;19.40;51.84;101413.88;5056351;28;45247;-58
2022/05/22 01:52:01;;;;;;;;;13.67;11.00;;;;;19.39;51.65;101410.34;5055992;28;53507;-57
2022/05/22 01:54:27;;;;;;;;;11.00;11.00;;;;;19.40;51.95;101420.16;5042212;28;45240;-58
2022/05/22 01:56:52;;;;;;;;;13.00;11.00;;;;;19.42;51.80;101420.03;5055772;28;60002;-58
2022/05/22 01:59:18;;;;;;;;;10.33;7.67;;;;;19.44;51.64;101424.34;5059349;28;45315;-58
2022/05/22 02:01:43;;;;;;;;;8.67;8.33;;;;;19.42;51.65;101417.34;5053329;28;45343;-58
2022/05/22 02:04:08;;;;;;;;;10.67;8.67;;;;;19.38;51.69;101413.16;5053001;28;62935;-58
2022/05/22 02:06:34;;;;;;;;;5.00;5.00;;;;;19.38;51.55;101411.31;5059439;28;61057;-58
2022/05/22 02:08:59;;;;;;;;;7.00;5.00;;;;;19.37;51.52;101403.34;5054867;28;45415;-58
2022/05/22 02:11:25;;;;;;;;;9.00;8.00;;;;;19.34;51.55;101410.69;5056806;28;66082;-58
2022/05/22 02:13:50;;;;;;;;;6.67;6.00;;;;;19.36;51.84;101423.19;5052306;28;45399;-58
2022/05/22 02:16:16;;;;;;;;;5.00;5.00;;;;;19.38;51.58;101421.25;5044973;28;55656;-58
2022/05/22 02:18:42;;;;;;;;;6.00;4.67;;;;;19.36;51.49;101420.50;5057866;28;45453;-58
2022/05/22 02:21:07;;;;;;;;;6.67;6.00;;;;;19.34;51.77;101417.94;5050342;28;46178;-58
2022/05/22 02:23:34;;;;;;;;;4.33;2.67;;;;;19.35;51.51;101419.66;5058937;28;45389;-58
2022/05/22 02:26:00;;;;;;;;;8.67;6.00;;;;;19.37;51.56;101424.94;5059549;28;45379;-58
2022/05/22 02:28:27;;;;;;;;;8.33;6.00;;;;;19.36;51.49;101423.19;5059627;28;45531;-58
2022/05/22 02:30:59;;;;;;;;;6.00;4.67;;;;;19.33;51.75;101427.00;5058992;28;45493;-58
2022/05/22 02:33:24;;;;;;;;;5.00;5.00;;;;;19.26;51.40;101425.78;5049188;28;45388;-58
2022/05/22 02:35:51;;;;;;;;;8.00;6.00;;;;;19.17;51.76;101425.47;5059181;28;45329;-58
2022/05/22 02:38:17;;;;;;;;;6.67;5.00;;;;;19.09;52.01;101427.91;5046580;28;45574;-58
2022/05/22 02:40:42;;;;;;;;;7.00;5.33;;;;;19.04;51.98;101418.47;5051531;28;45411;-58
2022/05/22 02:43:08;;;;;;;;;6.33;5.00;;;;;19.01;52.06;101431.19;5047353;28;65199;-58
2022/05/22 02:45:35;;;;;;;;;6.00;5.00;;;;;18.99;52.12;101435.84;5043243;28;45174;-58
2022/05/22 02:48:01;;;;;;;;;9.00;7.33;;;;;19.00;51.88;101437.56;5046192;28;45712;-58
2022/05/22 02:50:27;;;;;;;;;10.00;8.33;;;;;18.97;52.39;101439.66;5051729;28;55446;-58
2022/05/22 02:52:53;;;;;;;;;11.00;9.67;;;;;18.96;52.39;101436.06;5054863;28;45289;-59
2022/05/22 02:55:19;;;;;;;;;10.33;9.00;;;;;18.96;52.59;101435.22;5051980;28;45389;-58
2022/05/22 02:57:45;;;;;;;;;11.67;11.00;;;;;18.98;52.42;101435.94;5058296;28;45463;-58
2022/05/22 03:00:15;;;;;;;;;15.33;11.00;;;;;18.94;52.46;101432.66;5058916;28;45262;-58
2022/05/22 03:02:40;;;;;;;;;11.00;11.00;;;;;18.87;52.55;101434.03;5058215;28;45625;-58
2022/05/22 03:05:06;;;;;;;;;10.67;10.00;;;;;18.80;52.79;101430.09;5057936;28;45547;-58
2022/05/22 03:07:34;;;;;;;;;17.00;12.00;;;;;18.77;52.95;101428.50;5058725;28;45320;-58
2022/05/22 03:10:00;;;;;;;;;17.33;15.00;;;;;18.74;53.03;101430.56;5057619;28;45382;-58
2022/05/22 03:12:25;;;;;;;;;11.67;11.67;;;;;18.70;52.81;101420.97;5058826;28;45810;-58
2022/05/22 03:14:54;;;;;;;;;7.67;7.67;;;;;18.70;52.92;101429.06;5057499;28;45558;-58
2022/05/22 03:17:20;;;;;;;;;8.33;7.00;;;;;18.68;52.78;101421.06;5057811;28;45288;-58
2022/05/22 03:19:46;;;;;;;;;9.00;8.00;;;;;18.68;52.76;101419.25;5048336;28;46217;-58
2022/05/22 03:22:11;;;;;;;;;9.67;8.67;;;;;18.69;52.74;101420.09;5054944;28;45391;-58
2022/05/22 03:24:38;;;;;;;;;9.67;7.67;;;;;18.69;52.76;101409.31;5052209;28;45475;-58
2022/05/22 03:27:06;;;;;;;;;8.00;6.00;;;;;18.65;52.64;101399.75;5054825;28;45303;-58
2022/05/22 03:29:31;;;;;;;;;8.00;7.00;;;;;18.64;52.90;101401.59;5042493;28;45477;-58
2022/05/22 03:31:57;;;;;;;;;5.33;5.33;;;;;18.62;52.87;101387.38;5055359;28;45348;-58
2022/05/22 03:34:23;;;;;;;;;4.00;4.00;;;;;18.61;52.81;101385.66;5061298;28;45445;-58
2022/05/22 03:36:48;;;;;;;;;8.00;7.00;;;;;18.60;52.73;101381.22;5061834;28;45282;-58
2022/05/22 03:39:14;;;;;;;;;11.67;6.00;;;;;18.62;52.80;101384.69;5061831;28;45487;-57
2022/05/22 03:41:40;;;;;;;;;5.00;5.00;;;;;18.62;52.93;101381.16;5057194;28;45433;-58
2022/05/22 03:44:06;;;;;;;;;8.00;8.00;;;;;18.63;52.63;101378.34;5048441;28;45470;-58
2022/05/22 03:46:32;;;;;;;;;4.33;4.33;;;;;18.62;52.77;101379.31;5051086;28;45261;-57
2022/05/22 03:48:57;;;;;;;;;7.00;6.33;;;;;18.59;52.68;101381.34;5061226;28;46233;-58
2022/05/22 03:51:23;;;;;;;;;7.67;6.00;;;;;18.57;52.84;101384.16;5061753;28;45472;-58
2022/05/22 03:53:48;;;;;;;;;5.00;3.00;;;;;18.55;52.73;101386.13;5061327;28;45294;-57
2022/05/22 03:56:15;;;;;;;;;8.00;7.33;;;;;18.50;52.51;101382.91;5054951;28;62403;-57
2022/05/22 03:58:41;;;;;;;;;7.33;6.33;;;;;18.42;52.79;101379.91;5043505;28;45861;-57
2022/05/22 04:01:07;;;;;;;;;7.00;6.67;;;;;18.41;52.84;101376.38;5056248;28;45359;-57
2022/05/22 04:03:34;;;;;;;;;5.00;5.00;;;;;18.41;53.00;101371.00;5054845;28;60481;-58
2022/05/22 04:06:01;;;;;;;;;7.67;6.67;;;;;18.41;52.98;101368.31;5052577;28;45416;-58
2022/05/22 04:08:27;;;;;;;;;7.00;6.00;;;;;18.41;52.97;101367.41;5061157;28;47080;-58
2022/05/22 04:10:53;;;;;;;;;9.00;8.67;;;;;18.38;52.94;101360.44;5061017;28;45394;-58
2022/05/22 04:13:18;;;;;;;;;7.33;7.33;;;;;18.33;52.92;101355.41;5060405;28;61818;-58
2022/05/22 04:15:46;;;;;;;;;8.67;7.00;;;;;18.29;53.49;101351.22;5060368;28;61446;-58
2022/05/22 04:18:12;;;;;;;;;5.00;3.00;;;;;18.23;53.54;101354.34;5065220;28;45447;-59
2022/05/22 04:20:37;;;;;;;;;5.33;4.00;;;;;18.20;53.29;101351.91;5060740;28;45351;-58
2022/05/22 04:25:58;;;;;;;;;12.67;7.00;;;;;18.12;53.69;101362.34;5055041;28;45427;-58
2022/05/22 04:28:24;;;;;;;;;7.67;7.67;;;;;18.05;53.90;101355.72;5058086;28;45486;-58
2022/05/22 04:30:50;;;;;;;;;9.00;9.00;;;;;18.02;53.76;101352.28;5052053;28;45405;-59
2022/05/22 04:33:16;;;;;;;;;9.33;9.33;;;;;18.06;54.16;101354.75;5049607;28;45478;-58
2022/05/22 04:35:43;;;;;;;;;8.67;7.67;;;;;18.07;54.02;101349.25;5043994;28;45355;-58
2022/05/22 04:38:09;;;;;;;;;6.33;6.33;;;;;18.12;53.99;101356.97;5058840;28;45407;-58
2022/05/22 04:40:34;;;;;;;;;11.00;7.67;;;;;18.15;53.90;101354.06;5061216;28;45366;-58
2022/05/22 04:43:01;;;;;;;;;9.33;8.00;;;;;18.18;53.82;101362.75;5058293;28;51296;-58
2022/05/22 04:45:26;;;;;;;;;9.00;9.00;;;;;18.18;54.11;101357.38;5052145;28;45435;-57
2022/05/22 04:47:51;;;;;;;;;10.00;7.33;;;;;18.18;54.04;101360.06;5058950;28;46346;-58
2022/05/22 04:50:17;;;;;;;;;8.00;7.00;;;;;18.21;54.01;101366.22;5051746;28;59620;-58
2022/05/22 04:52:42;;;;;;;;;9.00;7.00;;;;;18.23;53.84;101372.34;5058282;28;45177;-58
2022/05/22 04:55:08;;;;;;;;;7.33;7.33;;;;;18.22;54.01;101374.19;5060724;28;61543;-58
2022/05/22 04:57:34;;;;;;;;;6.00;6.00;;;;;18.21;53.79;101366.22;5061723;28;45324;-58
2022/05/22 04:59:59;;;;;;;;;8.00;6.33;;;;;18.21;54.06;101375.13;5060617;28;45458;-58
2022/05/22 05:02:25;;;;;;;;;8.67;8.33;;;;;18.23;54.05;101377.75;5060609;28;46016;-58
2022/05/22 05:04:55;;;;;;;;;10.67;8.33;;;;;18.25;54.19;101376.66;5051842;28;45311;-58
2022/05/22 05:07:20;;;;;;;;;11.33;9.33;;;;;18.27;54.12;101380.09;5059814;28;46168;-58
2022/05/22 05:09:46;;;;;;;;;9.33;9.00;;;;;18.29;54.17;101379.97;5059764;28;45345;-58
2022/05/22 05:12:12;;;;;;;;;6.67;6.00;;;;;18.26;54.17;101372.97;5060106;28;45304;-58
2022/05/22 05:14:37;;;;;;;;;6.33;6.33;;;;;18.25;54.04;101379.34;5060450;28;45237;-58
2022/05/22 05:17:08;;;;;;;;;9.00;8.33;;;;;18.26;54.04;101378.34;5060183;28;46202;-58
2022/05/22 05:19:33;;;;;;;;;8.67;6.00;;;;;18.27;54.14;101382.78;5059070;28;45395;-58
2022/05/22 05:21:59;;;;;;;;;9.67;9.00;;;;;18.26;54.06;101378.34;5058290;28;45604;-58
2022/05/22 05:24:24;;;;;;;;;9.67;8.67;;;;;18.24;54.15;101380.31;5052903;28;45493;-58
2022/05/22 05:26:51;;;;;;;;;8.33;7.33;;;;;18.25;53.92;101375.78;5057201;28;62479;-58
2022/05/22 05:29:17;;;;;;;;;7.67;7.67;;;;;18.27;54.29;101373.84;5043807;28;45310;-58
2022/05/22 05:31:43;;;;;;;;;9.67;7.33;;;;;18.30;54.09;101390.66;5058540;28;45372;-58
2022/05/22 05:34:08;;;;;;;;;9.33;7.67;;;;;18.33;54.16;101381.47;5051543;28;45391;-58
2022/05/22 05:36:34;;;;;;;;;6.67;6.67;;;;;18.33;54.20;101384.19;5057707;28;68735;-58
2022/05/22 05:38:59;;;;;;;;;8.33;8.33;;;;;18.30;53.99;101390.66;5059362;28;64038;-58
2022/05/22 05:41:24;;;;;;;;;8.67;8.00;;;;;18.30;54.23;101387.94;5060369;28;45401;-58
2022/05/22 05:43:50;;;;;;;;;7.67;7.33;;;;;18.32;54.44;101383.28;5050994;28;45328;-58
2022/05/22 05:46:15;;;;;;;;;6.67;6.67;;;;;18.38;54.36;101394.59;5047016;28;68517;-58
2022/05/22 05:48:41;;;;;;;;;8.00;7.00;;;;;18.41;54.37;101391.66;5059694;28;45399;-58
2022/05/22 05:51:06;;;;;;;;;11.33;9.67;;;;;18.42;54.04;101399.66;5057596;28;45349;-58
2022/05/22 05:53:31;;;;;;;;;8.00;5.33;;;;;18.43;54.48;101385.19;5042648;28;45726;-58
2022/05/22 05:55:57;;;;;;;;;7.33;6.33;;;;;18.44;54.36;101378.84;5053741;28;66825;-58
2022/05/22 05:58:22;;;;;;;;;11.00;8.00;;;;;18.46;54.17;101360.75;5041676;28;65720;-57
2022/05/22 06:00:47;;;;;;;;;10.33;9.33;;;;;18.47;54.06;101366.97;5055168;28;59631;-58
2022/05/22 06:03:13;;;;;;;;;7.00;7.00;;;;;18.48;54.25;101360.63;5051374;28;61696;-58
2022/05/22 06:05:40;;;;;;;;;8.33;8.33;;;;;18.49;54.27;101360.50;5058600;28;66117;-58
2022/05/22 06:08:05;;;;;;;;;9.67;9.33;;;;;18.48;54.15;101364.16;5059715;28;45610;-58
2022/05/22 06:10:31;;;;;;;;;7.67;7.67;;;;;18.46;54.23;101359.84;5051690;28;45610;-58
2022/05/22 06:12:56;;;;;;;;;8.33;8.00;;;;;18.43;54.09;101352.03;5058902;28;63510;-58
2022/05/22 06:15:21;;;;;;;;;7.33;5.67;;;;;18.38;54.03;101354.19;5059455;28;45851;-58
2022/05/22 06:17:47;;;;;;;;;7.00;7.00;;;;;18.37;54.10;101356.03;5058521;28;63468;-58
2022/05/22 06:20:16;;;;;;;;;6.67;6.67;;;;;18.39;54.11;101337.91;5059325;28;45552;-58
2022/05/22 06:22:44;;;;;;;;;9.33;8.33;;;;;18.43;54.29;101334.00;5045702;28;45436;-58
2022/05/22 06:25:11;;;;;;;;;6.67;6.00;;;;;18.45;54.50;101333.94;5057411;28;46248;-58
2022/05/22 06:27:36;;;;;;;;;9.00;9.00;;;;;18.50;54.18;101334.44;5043823;28;45273;-58
2022/05/22 06:30:03;;;;;;;;;11.67;8.00;;;;;18.55;54.15;101326.88;5049925;28;45635;-58
2022/05/22 06:32:28;;;;;;;;;7.33;6.33;;;;;18.59;54.09;101319.41;5059631;28;45447;-58
2022/05/22 06:34:53;;;;;;;;;8.00;8.00;;;;;18.59;54.15;101312.19;5049609;28;45319;-59
2022/05/22 06:37:21;;;;;;;;;10.33;10.33;;;;;18.58;54.17;101302.38;5051091;28;45604;-58
2022/05/22 06:39:49;;;;;;;;;9.00;9.00;;;;;18.61;54.22;101302.16;5047402;28;45333;-58
2022/05/22 06:42:16;;;;;;;;;14.33;11.00;;;;;18.67;53.93;101290.06;5045661;28;45431;-59
2022/05/22 06:44:42;;;;;;;;;8.67;8.67;;;;;18.73;53.92;101294.09;5045903;28;46323;-58
2022/05/22 06:47:07;;;;;;;;;12.67;9.00;;;;;18.77;54.18;101284.81;5025773;28;45337;-58
2022/05/22 06:49:33;;;;;;;;;10.00;9.00;;;;;18.78;53.76;101278.44;5055463;28;45423;-58
2022/05/22 06:51:58;;;;;;;;;10.00;7.67;;;;;18.79;53.91;101272.94;5042048;28;45418;-58
2022/05/22 06:54:24;;;;;;;;;9.33;8.00;;;;;18.85;53.94;101277.84;5057252;28;46299;-58
2022/05/22 06:56:50;;;;;;;;;10.33;8.33;;;;;18.98;53.85;101290.38;5063840;28;45443;-58
2022/05/22 06:59:16;;;;;;;;;8.33;8.33;;;;;19.09;53.48;101285.03;5065529;28;45336;-58
2022/05/22 07:01:41;;;;;;;;;9.33;8.33;;;;;19.17;53.36;101284.44;5050563;28;45487;-58
2022/05/22 07:04:06;;;;;;;;;7.00;7.00;;;;;19.24;53.03;101276.72;5060903;28;66542;-59
2022/05/22 07:06:32;;;;;;;;;6.33;6.33;;;;;19.28;53.02;101270.09;5066467;28;45333;-58
2022/05/22 07:08:57;;;;;;;;;9.67;8.00;;;;;19.34;52.45;101265.06;5071521;28;61133;-58
2022/05/22 07:11:40;;;;;;;;;6.67;6.00;;;;;19.38;52.40;101279.16;5058631;28;60426;-58
2022/05/22 07:14:07;;;;;;;;;7.67;6.00;;;;;19.45;52.49;101282.22;5060417;28;45568;-58
2022/05/22 07:16:34;;;;;;;;;6.33;5.00;;;;;19.52;52.24;101275.38;5052387;28;45309;-59
2022/05/22 07:19:00;;;;;;;;;6.33;5.00;;;;;19.60;52.11;101274.75;5047552;28;45303;-58
2022/05/22 07:21:26;;;;;;;;;7.00;6.33;;;;;19.64;51.39;101276.22;5060879;28;45280;-58
2022/05/22 07:23:52;;;;;;;;;6.00;6.00;;;;;19.68;51.31;101274.97;5047498;28;46115;-58
2022/05/22 07:26:19;;;;;;;;;6.33;5.33;;;;;19.71;51.50;101242.38;5066434;28;45419;-58
2022/05/22 07:28:45;;;;;;;;;7.67;7.33;;;;;19.72;51.14;101225.16;5053777;28;45439;-59
2022/05/22 07:31:21;;;;;;;;;4.33;4.33;;;;;19.69;51.16;101281.25;5050361;28;45292;-58
2022/05/22 07:33:47;;;;;;;;;7.00;5.00;;;;;19.72;50.81;101294.47;5051183;28;45664;-58
2022/05/22 07:36:13;;;;;;;;;4.00;4.00;;;;;19.74;51.35;101274.47;5056987;28;45467;-58
2022/05/22 07:38:38;;;;;;;;;4.00;4.00;;;;;19.76;51.01;101277.91;5045804;28;45294;-59
2022/05/22 07:41:04;;;;;;;;;6.33;5.33;;;;;19.77;50.66;101270.69;5057667;28;62074;-59
2022/05/22 07:43:29;;;;;;;;;5.67;5.67;;;;;19.75;50.52;101268.09;5053758;28;65130;-58
2022/05/22 07:45:55;;;;;;;;;4.33;4.33;;;;;19.76;50.41;101271.66;5056665;28;66375;-58
2022/05/22 07:48:20;;;;;;;;;4.33;4.00;;;;;19.77;50.61;101268.81;5058036;28;51914;-58
2022/05/22 07:50:46;;;;;;;;;4.00;3.67;;;;;19.80;50.62;101265.03;5058158;28;45320;-58
2022/05/22 07:53:11;;;;;;;;;4.00;4.00;;;;;19.84;50.65;101266.50;5052577;28;45247;-58
2022/05/22 07:55:37;;;;;;;;;5.67;4.33;;;;;19.88;50.75;101246.41;5065468;28;49424;-58
2022/05/22 07:58:02;;;;;;;;;4.00;4.00;;;;;19.97;50.46;101244.75;5052195;28;45280;-58
2022/05/22 08:00:28;;;;;;;;;6.00;4.33;;;;;20.07;50.65;101234.91;5056402;28;49721;-58
2022/05/22 08:02:53;;;;;;;;;5.67;4.00;;;;;20.24;50.63;101238.91;5057373;28;51249;-58
2022/05/22 08:05:20;;;;;;;;;5.00;5.00;;;;;20.47;50.74;101241.50;5055795;28;51439;-58
2022/05/22 08:07:45;;;;;;;;;5.00;5.00;;;;;20.73;50.44;101214.97;5056066;28;45348;-58
2022/05/22 08:10:12;;;;;;;;;7.33;5.67;;;;;20.95;50.29;101202.28;5063078;28;48527;-58
2022/05/22 08:12:44;;;;;;;;;5.33;3.67;;;;;21.14;49.49;101196.94;5055430;28;46324;-58
2022/05/22 08:15:11;;;;;;;;;6.00;5.00;;;;;21.34;49.13;101196.19;5057086;28;45499;-58
2022/05/22 08:17:36;;;;;;;;;6.33;5.67;;;;;21.55;48.90;101194.28;5057681;28;45320;-58
2022/05/22 08:20:04;;;;;;;;;4.00;4.00;;;;;21.81;49.40;101188.31;5060424;28;46272;-58
2022/05/22 08:22:30;;;;;;;;;4.00;4.00;;;;;22.08;48.84;101178.66;5065626;28;46570;-58
2022/05/22 08:24:55;;;;;;;;;3.00;3.00;;;;;22.35;48.21;101177.06;5063418;28;45247;-58
2022/05/22 08:27:21;;;;;;;;;2.67;2.67;;;;;22.55;47.25;101183.34;5066525;28;60524;-58
2022/05/22 08:29:46;;;;;;;;;4.00;3.33;;;;;22.64;47.05;101177.03;5059577;28;62002;-58
2022/05/22 08:32:11;;;;;;;;;3.00;3.00;;;;;22.69;46.93;101176.59;5060346;28;66516;-58
2022/05/22 08:34:37;;;;;;;;;2.75;2.75;;;;;22.70;45.43;101172.91;5062425;28;45239;-59
2022/05/22 08:37:02;;;;;;;;;3.75;3.75;;;;;22.65;45.05;101176.03;5066795;28;60474;-58
2022/05/22 08:39:27;;;;;;;;;4.00;4.00;;;;;22.60;45.09;101183.75;5060816;28;45703;-58
2022/05/22 08:41:57;;;;;;;;;4.00;4.00;;;;;22.59;45.35;101191.03;5059650;28;66986;-58
2022/05/22 08:44:29;;;;;;;;;3.00;2.25;;;;;22.62;44.81;101192.59;5062150;28;45473;-58
2022/05/22 08:46:57;;;;;;;;;6.67;4.33;;;;;22.65;45.26;101189.59;5047444;28;45616;-58
2022/05/22 08:49:54;;;;;;;;;3.00;2.75;;;;;22.69;45.17;101190.16;5043112;28;45585;-58
2022/05/22 08:52:41;;;;;;;;;4.00;4.00;;;;;22.72;44.70;101181.72;5059653;28;46124;-58
2022/05/22 08:55:15;;;;;;;;;3.33;2.67;;;;;22.74;44.88;101168.88;5063658;28;45351;-58
2022/05/22 09:00:31;;;;;;;;;3.00;2.67;;;;;22.80;44.24;101169.16;5046141;28;45462;-58
2022/05/22 09:03:09;;;;;;;;;3.67;3.67;;;;;22.88;44.91;101171.13;5040882;28;45688;-58
2022/05/22 09:05:36;;;;;;;;;5.67;5.67;;;;;22.97;45.41;101174.78;5057555;28;45490;-59
2022/05/22 09:08:07;;;;;;;;;4.00;4.00;;;;;23.05;44.23;101160.47;5060499;28;45448;-57
2022/05/22 09:10:47;;;;;;;;;3.33;3.33;;;;;23.15;44.10;101161.31;5060933;28;45509;-58
2022/05/22 09:13:35;;;;;;;;;2.25;2.25;;;;;23.25;43.27;101151.25;5059684;28;45435;-58
2022/05/22 09:16:06;;;;;;;;;1.67;1.67;;;;;23.33;43.21;101138.81;5071682;28;45323;-58
2022/05/22 09:18:35;;;;;;;;;3.33;2.33;;;;;23.38;43.17;101150.06;5058688;28;45505;-58
2022/05/22 09:21:14;;;;;;;;;4.67;2.33;;;;;23.43;43.20;101155.88;5056580;28;45367;-59
2022/05/22 09:24:02;;;;;;;;;2.50;2.50;;;;;23.48;42.44;101147.28;5056143;28;46419;-58
2022/05/22 09:26:50;;;;;;;;;3.00;3.00;;;;;23.50;42.35;101142.56;5069857;28;45575;-59
2022/05/22 09:29:43;;;;;;;;;3.00;3.00;;;;;23.49;42.11;101138.97;5060630;28;45375;-58
2022/05/22 09:32:20;;;;;;;;;1.50;1.50;;;;;23.56;42.27;101131.94;5059526;28;45615;-58
2022/05/22 09:35:10;;;;;;;;;3.00;2.67;;;;;23.71;42.06;101123.25;5070881;28;45487;-58
2022/05/22 09:37:57;;;;;;;;;1.50;1.50;;;;;23.85;41.76;101114.56;5059566;28;45514;-58
2022/05/22 09:40:25;;;;;;;;;2.00;1.25;;;;;23.90;41.03;101114.97;5058382;28;45310;-58
2022/05/22 09:42:50;;;;;;;;;3.50;1.50;;;;;23.88;41.19;101116.09;5060574;28;45361;-60
2022/05/22 09:45:27;;;;;;;;;3.25;3.00;;;;;23.83;39.82;101104.84;5073460;28;45352;-58
2022/05/22 09:48:02;;;;;;;;;4.00;1.50;;;;;23.75;40.72;101100.19;5062483;28;45557;-58
2022/05/22 09:50:33;;;;;;;;;1.67;1.67;;;;;23.66;40.46;101096.56;5071930;28;45489;-58
2022/05/22 09:53:45;;;;;;;;;5.00;3.33;;;;;23.60;40.64;101092.59;5059046;28;45345;-58
2022/05/22 09:56:25;;;;;;;;;5.67;2.67;;;;;23.54;39.99;101078.81;5044502;28;46248;-58
2022/05/22 09:59:28;;;;;;;;;3.00;2.00;;;;;23.48;40.51;101068.56;5060210;27;45624;-58
2022/05/22 10:01:56;;;;;;;;;6.00;2.25;;;;;23.43;39.98;101060.91;5062565;28;45515;-59
2022/05/22 10:04:37;;;;;;;;;2.67;2.00;;;;;23.40;39.97;101062.06;5067144;28;45622;-59
2022/05/22 10:07:31;;;;;;;;;2.33;2.33;;;;;23.39;40.33;101056.78;5060379;28;45356;-58
2022/05/22 10:10:05;;;;;;;;;2.50;2.00;;;;;23.39;40.23;101051.38;5051336;28;45378;-58
2022/05/22 10:12:51;;;;;;;;;3.00;3.00;;;;;23.39;40.19;101048.66;5056487;28;45544;-58
2022/05/22 10:15:19;;;;;;;;;2.33;2.33;;;;;23.37;39.57;101039.81;5058036;28;45266;-58
2022/05/22 10:18:07;;;;;;;;;4.50;2.00;;;;;23.28;37.15;101036.16;5044490;28;47161;-58
2022/05/22 10:20:53;;;;;;;;;0.75;0.25;;;;;23.19;39.16;101037.06;5058115;28;45826;-58
2022/05/22 10:23:56;;;;;;;;;2.00;2.00;;;;;23.13;38.86;101041.22;5052032;28;45471;-58
2022/05/22 10:26:34;;;;;;;;;1.67;1.33;;;;;23.10;39.37;101046.94;5054949;28;45775;-58
2022/05/22 10:29:08;;;;;;;;;4.00;3.00;;;;;23.05;38.55;101032.97;5066516;28;46244;-59
2022/05/22 10:31:52;;;;;;;;;1.67;1.33;;;;;23.04;39.20;101025.88;5040544;28;45512;-58
2022/05/22 10:34:35;;;;;;;;;2.00;2.00;;;;;23.01;38.87;101008.06;5058104;28;45477;-58
2022/05/22 10:37:08;;;;;;;;;2.67;2.67;;;;;23.01;39.06;101002.63;5064185;28;45554;-58
2022/05/22 10:39:33;;;;;;;;;5.67;4.33;;;;;23.01;38.97;100997.19;5060678;28;46401;-57
2022/05/22 10:44:56;;;;;;;;;4.67;4.00;;;;;22.94;39.17;100983.41;5059992;28;45444;-58
2022/05/22 10:47:30;;;;;;;;;6.33;2.33;;;;;22.89;38.59;100977.59;5066365;28;45342;-58
2022/05/22 10:49:55;;;;;;;;;2.67;2.67;;;;;22.80;39.00;100964.94;5061943;28;46341;-57
2022/05/22 10:52:30;;;;;;;;;2.00;2.00;;;;;22.75;39.20;100965.41;5059403;28;45366;-57
2022/05/22 10:54:56;;;;;;;;;2.33;2.33;;;;;22.72;39.31;100973.84;5058846;28;45360;-58
2022/05/22 10:57:31;;;;;;;;;3.00;3.00;;;;;22.69;39.79;100974.13;5072223;28;45464;-58
2022/05/22 10:59:58;;;;;;;;;3.00;2.67;;;;;22.64;39.60;100962.88;5059581;28;47059;-58
2022/05/22 11:02:25;;;;;;;;;5.67;4.33;;;;;22.58;39.85;100953.53;5061730;28;45451;-58
2022/05/22 11:04:52;;;;;;;;;4.00;4.00;;;;;22.56;40.05;100954.69;5060468;28;46048;-58
2022/05/22 11:07:33;;;;;;;;;5.00;5.00;;;;;22.51;40.55;100956.97;5053299;28;45601;-57
2022/05/22 11:10:14;;;;;;;;;5.67;5.67;;;;;22.49;40.35;100959.84;5061009;28;46419;-59
2022/05/22 11:12:39;;;;;;;;;3.00;3.00;;;;;22.49;40.33;100956.28;5074006;28;45351;-58
2022/05/22 11:15:24;;;;;;;;;5.33;5.33;;;;;22.50;40.19;100956.13;5065650;28;45788;-58
2022/05/22 11:18:01;;;;;;;;;4.00;4.00;;;;;22.49;40.20;100965.28;5060281;28;45713;-54
2022/05/22 11:20:27;;;;;;;;;5.00;2.67;;;;;22.48;40.22;100963.56;5052969;28;47086;-58
2022/05/22 11:23:06;;;;;;;;;5.33;3.33;;;;;22.48;40.47;100960.84;5050874;28;65024;-58
2022/05/22 11:25:51;;;;;;;;;4.67;4.67;;;;;22.46;40.24;100950.16;5064917;28;45770;-58
2022/05/22 11:28:55;;;;;;;;;3.33;3.33;;;;;22.48;40.59;100960.00;5055451;28;45598;-54
2022/05/22 11:31:53;;;;;;;;;3.00;3.00;;;;;22.48;41.16;100957.31;5043538;28;47000;-56
2022/05/22 11:34:27;;;;;;;;;2.67;2.33;;;;;22.50;41.29;100939.00;5061819;28;46462;-56
2022/05/22 11:37:15;;;;;;;;;4.67;4.00;;;;;22.51;41.77;100949.69;5062560;28;45343;-58
2022/05/22 11:40:02;;;;;;;;;7.67;5.33;;;;;22.52;41.34;100954.13;5043032;28;45509;-54
2022/05/22 11:42:32;;;;;;;;;4.67;3.33;;;;;22.54;41.69;100957.53;5059867;28;46140;-59
2022/05/22 11:45:21;;;;;;;;;9.00;7.00;;;;;22.56;42.01;100965.50;5063940;28;45962;-59
2022/05/22 11:47:57;;;;;;;;;7.00;7.00;;;;;22.56;41.53;100971.78;5059447;28;45491;-59