Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:44;;;;;;;23.95;12.32;;;0.50;99.90;;;;;;4974988;28;20038;-77
2021/01/24 00:03:10;;;;;;;25.88;12.18;;;0.60;99.90;;;;;;4970152;28;20031;-78
2021/01/24 00:05:35;;;;;;;27.27;13.18;;;0.80;99.90;;;;;;4954322;29;20023;-77
2021/01/24 00:08:01;;;;;;;28.60;13.35;;;0.90;99.90;;;;;;4955367;29;20035;-79
2021/01/24 00:10:26;;;;;;;27.33;11.93;;;1.00;99.90;;;;;;4954271;29;20035;-78
2021/01/24 00:12:52;;;;;;;27.48;14.13;;;1.00;99.90;;;;;;4971068;28;20035;-79
2021/01/24 00:15:17;;;;;;;32.80;14.82;;;1.00;99.90;;;;;;4973126;28;20038;-77
2021/01/24 00:17:43;;;;;;;26.58;13.18;;;1.00;99.90;;;;;;4974278;28;20043;-78
2021/01/24 00:20:10;;;;;;;34.60;12.45;;;1.00;99.90;;;;;;4974583;28;20069;-78
2021/01/24 00:22:37;;;;;;;23.77;13.32;;;0.90;99.90;;;;;;4974442;28;20023;-79
2021/01/24 00:25:04;;;;;;;26.10;12.68;;;0.90;99.90;;;;;;4974168;28;20051;-77
2021/01/24 00:27:29;;;;;;;23.77;12.45;;;0.80;99.90;;;;;;4974339;28;20058;-79
2021/01/24 00:29:55;;;;;;;25.88;12.48;;;0.80;99.90;;;;;;4974364;28;20636;-77
2021/01/24 00:32:21;;;;;;;22.80;12.20;;;0.80;99.90;;;;;;4973054;28;20025;-78
2021/01/24 00:34:46;;;;;;;25.67;12.18;;;0.80;99.90;;;;;;4988681;28;20109;-79
2021/01/24 00:37:13;;;;;;;26.70;13.15;;;0.70;99.90;;;;;;4974171;28;20045;-80
2021/01/24 00:39:38;;;;;;;29.85;15.32;;;0.70;99.90;;;;;;4974111;28;20403;-78
2021/01/24 00:42:04;;;;;;;32.00;15.00;;;0.70;99.90;;;;;;4973942;28;20026;-79
2021/01/24 00:44:30;;;;;;;31.50;13.75;;;0.80;99.90;;;;;;4969269;28;20027;-79
2021/01/24 00:46:55;;;;;;;28.83;15.27;;;0.90;99.90;;;;;;4954851;29;20035;-79
2021/01/24 00:49:21;;;;;;;48.78;17.17;;;0.90;99.90;;;;;;4985430;28;20050;-79
2021/01/24 00:51:47;;;;;;;35.78;15.50;;;0.90;99.90;;;;;;4972567;28;20049;-79
2021/01/24 00:54:12;;;;;;;39.33;16.48;;;0.90;99.90;;;;;;4973348;28;20019;-79
2021/01/24 00:56:38;;;;;;;43.83;17.30;;;0.90;99.90;;;;;;4973769;28;20034;-79
2021/01/24 00:59:03;;;;;;;40.60;19.00;;;0.90;99.90;;;;;;4972522;28;20563;-80
2021/01/24 01:01:29;;;;;;;45.38;18.90;;;0.90;99.90;;;;;;4972579;28;20029;-79
2021/01/24 01:03:54;;;;;;;39.17;18.88;;;0.90;99.90;;;;;;4968801;28;20023;-79
2021/01/24 01:06:20;;;;;;;53.05;21.40;;;0.90;99.90;;;;;;4954240;28;20058;-79
2021/01/24 01:08:45;;;;;;;55.65;23.75;;;0.90;99.90;;;;;;4953047;29;20022;-79
2021/01/24 01:11:11;;;;;;;64.47;28.73;;;1.00;99.90;;;;;;4952819;29;20042;-79
2021/01/24 01:13:37;;;;;;;61.10;26.88;;;1.00;99.90;;;;;;4961265;28;20447;-80
2021/01/24 01:16:03;;;;;;;65.32;29.95;;;0.90;99.90;;;;;;4973443;28;20487;-79
2021/01/24 01:18:31;;;;;;;69.28;28.70;;;0.90;99.90;;;;;;4971998;28;20384;-80
2021/01/24 01:20:58;;;;;;;67.18;30.35;;;0.90;99.90;;;;;;4972265;28;20023;-80
2021/01/24 01:23:24;;;;;;;80.93;33.05;;;0.90;99.90;;;;;;4971924;28;20503;-79
2021/01/24 01:25:54;;;;;;;77.60;33.88;;;1.00;99.90;;;;;;4973124;28;20031;-79
2021/01/24 01:28:19;;;;;;;86.47;35.40;;;1.00;99.90;;;;;;4973576;28;20091;-79
2021/01/24 01:30:45;;;;;;;97.38;41.08;;;1.10;99.90;;;;;;4973388;28;20030;-79
2021/01/24 01:33:10;;;;;;;95.47;40.63;;;1.10;99.90;;;;;;4972995;28;20042;-79
2021/01/24 01:35:36;;;;;;;101.75;40.40;;;1.10;99.90;;;;;;4973055;28;20030;-79
2021/01/24 01:38:02;;;;;;;99.68;41.55;;;1.10;99.90;;;;;;4971793;28;20030;-79
2021/01/24 01:40:28;;;;;;;79.35;37.00;;;1.00;99.90;;;;;;4972151;28;20046;-78
2021/01/24 01:42:56;;;;;;;86.63;36.97;;;0.90;99.90;;;;;;4971434;28;20104;-79
2021/01/24 01:45:22;;;;;;;73.97;36.45;;;0.80;99.90;;;;;;4972983;28;20400;-79
2021/01/24 01:47:48;;;;;;;85.07;35.90;;;0.70;99.90;;;;;;4973001;28;20026;-79
2021/01/24 01:50:18;;;;;;;92.15;39.95;;;0.60;99.90;;;;;;4973216;28;20108;-79
2021/01/24 01:52:43;;;;;;;91.85;37.28;;;0.60;99.90;;;;;;4971385;28;20027;-79
2021/01/24 01:55:09;;;;;;;90.53;38.55;;;0.60;99.90;;;;;;4987586;28;20450;-80
2021/01/24 01:57:35;;;;;;;80.47;35.25;;;0.60;99.90;;;;;;4972756;28;20019;-79
2021/01/24 02:00:01;;;;;;;98.53;39.25;;;0.50;99.90;;;;;;4971753;28;20022;-79
2021/01/24 02:02:35;;;;;;;102.20;40.53;;;0.50;99.90;;;;;;4972663;28;20038;-80
2021/01/24 02:05:18;;;;;;;91.30;36.78;;;0.40;99.90;;;;;;4971421;28;20029;-79
2021/01/24 02:08:09;;;;;;;95.00;39.88;;;0.40;99.90;;;;;;4987948;28;20033;-79
2021/01/24 02:10:52;;;;;;;96.25;39.83;;;0.40;99.90;;;;;;4971677;28;20023;-80
2021/01/24 02:13:41;;;;;;;97.72;37.90;;;0.40;99.90;;;;;;4972366;28;20114;-79
2021/01/24 02:16:07;;;;;;;90.30;38.15;;;0.30;99.90;;;;;;4969348;28;20027;-80
2021/01/24 02:18:36;;;;;;;93.78;38.75;;;0.30;99.90;;;;;;4972686;28;20038;-80
2021/01/24 02:21:28;;;;;;;90.15;38.38;;;0.20;99.90;;;;;;4976837;28;20058;-79
2021/01/24 02:23:58;;;;;;;105.80;39.38;;;0.20;99.90;;;;;;4976205;28;20510;-79
2021/01/24 02:26:52;;;;;;;97.05;40.00;;;0.20;99.90;;;;;;4976716;28;20027;-80
2021/01/24 02:29:36;;;;;;;94.13;38.47;;;0.10;99.90;;;;;;4976694;28;20085;-79
2021/01/24 02:32:03;;;;;;;106.65;39.75;;;0.00;99.90;;;;;;4975997;28;20027;-79
2021/01/24 02:34:35;;;;;;;111.25;42.53;;;0.00;99.90;;;;;;4971777;28;20032;-79
2021/01/24 02:37:01;;;;;;;120.70;44.17;;;0.00;99.90;;;;;;4957270;29;20019;-79
2021/01/24 02:39:28;;;;;;;129.63;46.15;;;0.10;99.90;;;;;;4955873;29;20090;-79
2021/01/24 02:41:54;;;;;;;130.88;45.17;;;0.30;99.90;;;;;;4960295;28;20069;-79
2021/01/24 02:44:21;;;;;;;104.45;41.90;;;0.40;99.90;;;;;;4976035;28;20027;-79
2021/01/24 02:46:46;;;;;;;107.35;41.75;;;0.40;99.90;;;;;;4976194;28;20023;-79
2021/01/24 02:49:13;;;;;;;111.85;41.70;;;0.30;99.90;;;;;;4976108;28;20062;-79
2021/01/24 02:51:39;;;;;;;102.90;42.38;;;0.20;99.90;;;;;;4974964;28;20041;-78
2021/01/24 02:54:06;;;;;;;93.75;40.00;;;0.20;99.90;;;;;;4975735;28;20530;-79
2021/01/24 02:56:32;;;;;;;89.60;37.65;;;0.10;99.90;;;;;;4976103;28;20038;-78
2021/01/24 02:58:58;;;;;;;81.78;37.15;;;0.00;99.90;;;;;;4976043;28;20031;-79
2021/01/24 03:01:24;;;;;;;87.93;34.75;;;-0.10;99.90;;;;;;4975961;28;20113;-78
2021/01/24 03:03:49;;;;;;;95.35;37.90;;;-0.20;99.90;;;;;;4961360;28;20110;-78
2021/01/24 03:06:15;;;;;;;100.28;42.97;;;-0.30;99.90;;;;;;4956174;28;20031;-78
2021/01/24 03:08:41;;;;;;;107.50;41.10;;;-0.30;99.90;;;;;;4954381;29;20055;-78
2021/01/24 03:11:10;;;;;;;104.93;42.88;;;-0.30;99.90;;;;;;4956247;28;20567;-79
2021/01/24 03:13:48;;;;;;;84.10;37.33;;;-0.30;99.90;;;;;;4964725;28;20027;-79
2021/01/24 03:16:15;;;;;;;98.32;39.42;;;-0.40;99.90;;;;;;4974566;28;20452;-78
2021/01/24 03:18:43;;;;;;;127.43;43.90;;;-0.40;99.90;;;;;;4975510;28;20391;-79
2021/01/24 03:21:10;;;;;;;130.10;45.53;;;-0.40;99.90;;;;;;4974444;28;20065;-79
2021/01/24 03:23:37;;;;;;;165.57;52.83;;;-0.20;99.90;;;;;;4975341;28;20015;-79
2021/01/24 03:26:05;;;;;;;148.32;50.08;;;-0.10;99.90;;;;;;4975509;28;20019;-79
2021/01/24 03:28:31;;;;;;;152.70;50.35;;;0.00;99.90;;;;;;4975421;28;20031;-79
2021/01/24 03:30:58;;;;;;;146.45;50.38;;;0.00;99.90;;;;;;4975398;28;20483;-79
2021/01/24 03:33:24;;;;;;;164.60;54.15;;;0.10;99.90;;;;;;4973708;28;20035;-78
2021/01/24 03:35:49;;;;;;;163.90;51.67;;;0.20;99.90;;;;;;4975289;28;20031;-78
2021/01/24 03:38:15;;;;;;;162.95;52.03;;;0.20;99.90;;;;;;4975375;28;20073;-79
2021/01/24 03:40:40;;;;;;;166.93;52.63;;;0.20;99.90;;;;;;4974078;28;20022;-79
2021/01/24 03:43:06;;;;;;;135.43;48.00;;;0.20;99.90;;;;;;4974852;28;20030;-78
2021/01/24 03:45:31;;;;;;;136.35;48.67;;;0.20;99.90;;;;;;4975070;28;20019;-78
2021/01/24 03:47:57;;;;;;;161.55;52.65;;;0.10;99.90;;;;;;4975051;28;20088;-79
2021/01/24 03:50:22;;;;;;;162.07;54.08;;;0.10;99.90;;;;;;4973954;28;20103;-79
2021/01/24 03:52:48;;;;;;;153.00;52.20;;;0.10;99.90;;;;;;4974982;28;20368;-79
2021/01/24 03:55:14;;;;;;;139.27;49.75;;;0.10;99.90;;;;;;4970155;28;20058;-79
2021/01/24 03:57:39;;;;;;;162.63;49.63;;;0.10;99.90;;;;;;4955636;29;20035;-79
2021/01/24 04:00:06;;;;;;;138.75;48.22;;;0.00;99.90;;;;;;4970602;28;20370;-79
2021/01/24 04:02:35;;;;;;;132.75;49.25;;;-0.10;99.90;;;;;;4955996;28;20101;-79
2021/01/24 04:05:00;;;;;;;122.97;45.47;;;-0.10;99.90;;;;;;4974721;28;20081;-79
2021/01/24 04:07:26;;;;;;;132.77;47.72;;;-0.20;99.90;;;;;;4973912;28;20023;-78
2021/01/24 04:09:51;;;;;;;110.82;43.53;;;-0.30;99.90;;;;;;4973571;28;20471;-78
2021/01/24 04:12:17;;;;;;;103.20;43.53;;;-0.40;99.90;;;;;;4973507;28;20034;-78
2021/01/24 04:14:42;;;;;;;108.25;42.20;;;-0.40;99.90;;;;;;4974324;28;20035;-78
2021/01/24 04:17:08;;;;;;;117.15;43.95;;;-0.50;99.90;;;;;;4974725;28;20033;-78
2021/01/24 04:19:33;;;;;;;115.60;45.10;;;-0.60;99.90;;;;;;4974441;28;20045;-78
2021/01/24 04:21:59;;;;;;;117.40;42.45;;;-0.60;99.90;;;;;;4973343;28;20034;-79
2021/01/24 04:24:25;;;;;;;112.75;45.05;;;-0.60;99.90;;;;;;4962757;28;20023;-79
2021/01/24 04:26:51;;;;;;;117.68;44.22;;;-0.60;99.90;;;;;;4955289;28;20388;-79
2021/01/24 04:29:17;;;;;;;118.07;46.45;;;-0.60;99.90;;;;;;4955136;28;20483;-79
2021/01/24 04:31:42;;;;;;;118.43;46.42;;;-0.50;99.90;;;;;;4953950;29;20038;-79
2021/01/24 04:34:08;;;;;;;138.55;47.67;;;-0.60;99.90;;;;;;4967244;28;20041;-79
2021/01/24 04:36:33;;;;;;;105.57;42.33;;;-0.60;99.90;;;;;;4974228;28;20034;-79
2021/01/24 04:38:59;;;;;;;116.72;45.85;;;-0.60;99.90;;;;;;4972936;28;20042;-79
2021/01/24 04:41:26;;;;;;;109.45;45.35;;;-0.60;99.90;;;;;;4972335;28;20026;-79
2021/01/24 04:43:52;;;;;;;116.20;43.05;;;-0.60;99.90;;;;;;4973619;28;20045;-79
2021/01/24 04:46:18;;;;;;;107.68;45.03;;;-0.60;99.90;;;;;;4974175;28;20154;-79
2021/01/24 04:48:44;;;;;;;110.80;41.83;;;-0.70;99.90;;;;;;4973922;28;20110;-79
2021/01/24 04:51:10;;;;;;;106.43;44.08;;;-0.70;99.90;;;;;;4974037;28;20027;-79
2021/01/24 04:53:38;;;;;;;97.82;41.33;;;-0.80;99.90;;;;;;4972331;28;20040;-79
2021/01/24 04:56:04;;;;;;;112.75;44.03;;;-0.80;99.90;;;;;;4973992;28;20051;-79
2021/01/24 04:58:30;;;;;;;109.35;44.55;;;-0.80;99.90;;;;;;4988422;28;20041;-78
2021/01/24 05:00:56;;;;;;;110.30;44.17;;;-0.80;99.90;;;;;;4972657;28;20029;-78
2021/01/24 05:03:22;;;;;;;120.22;45.88;;;-0.80;99.90;;;;;;4971863;28;20113;-79
2021/01/24 05:05:47;;;;;;;100.85;43.30;;;-0.80;99.90;;;;;;4973570;28;20027;-79
2021/01/24 05:08:16;;;;;;;130.02;48.17;;;-0.80;99.90;;;;;;4969032;28;20031;-79
2021/01/24 05:10:45;;;;;;;126.47;46.30;;;-0.80;99.90;;;;;;4954380;28;20031;-78
2021/01/24 05:13:11;;;;;;;115.30;43.08;;;-0.70;99.90;;;;;;4954299;28;20031;-79
2021/01/24 05:15:37;;;;;;;100.85;40.83;;;-0.80;99.90;;;;;;4952854;29;20038;-79
2021/01/24 05:18:03;;;;;;;94.13;39.70;;;-0.80;99.90;;;;;;4959836;28;20023;-79
2021/01/24 05:20:31;;;;;;;77.22;36.38;;;-0.90;99.90;;;;;;4973623;28;20027;-78
2021/01/24 05:22:58;;;;;;;81.28;38.05;;;-1.00;99.90;;;;;;4972225;28;20035;-79
2021/01/24 05:25:27;;;;;;;98.75;42.30;;;-1.10;99.90;;;;;;4973330;28;20046;-78
2021/01/24 05:27:53;;;;;;;91.07;42.38;;;-1.00;99.90;;;;;;4973008;28;20109;-79
2021/01/24 05:30:32;;;;;;;85.90;37.47;;;-1.10;99.90;;;;;;4972105;28;20027;-79
2021/01/24 05:32:59;;;;;;;82.45;37.13;;;-1.10;99.90;;;;;;4971939;28;20450;-79
2021/01/24 05:35:25;;;;;;;78.28;36.25;;;-1.10;99.90;;;;;;4971969;28;20034;-79
2021/01/24 05:37:52;;;;;;;112.35;44.78;;;-1.20;99.90;;;;;;4973173;28;20149;-79
2021/01/24 05:40:17;;;;;;;131.02;47.50;;;-1.20;99.90;;;;;;4987929;28;20076;-79
2021/01/24 05:42:44;;;;;;;155.55;52.97;;;-1.10;99.90;;;;;;4973173;28;20512;-79
2021/01/24 05:45:17;;;;;;;115.47;46.53;;;-1.00;99.90;;;;;;4987860;28;20023;-79
2021/01/24 05:47:44;;;;;;;127.32;48.78;;;-1.10;99.90;;;;;;4972990;28;20027;-79
2021/01/24 05:50:15;;;;;;;110.88;44.65;;;-1.00;99.90;;;;;;4973203;28;20030;-78
2021/01/24 05:52:45;;;;;;;117.70;46.97;;;-1.00;99.90;;;;;;4971770;28;20027;-79
2021/01/24 05:55:29;;;;;;;110.20;44.22;;;-1.00;99.90;;;;;;4971697;28;20023;-79
2021/01/24 05:57:54;;;;;;;108.55;46.25;;;-1.00;99.90;;;;;;4972925;28;20031;-79
2021/01/24 06:00:21;;;;;;;117.25;46.97;;;-1.00;99.90;;;;;;4953769;29;20038;-79
2021/01/24 06:02:48;;;;;;;122.43;46.78;;;-0.90;99.90;;;;;;4955299;28;20179;-79
2021/01/24 06:05:14;;;;;;;128.98;47.97;;;-0.80;99.90;;;;;;4972836;28;20031;-79
2021/01/24 06:07:39;;;;;;;126.38;49.50;;;-0.80;99.90;;;;;;4971708;28;20034;-79
2021/01/24 06:10:05;;;;;;;142.00;51.08;;;-0.70;99.90;;;;;;4972613;28;20054;-78
2021/01/24 06:12:35;;;;;;;133.38;52.72;;;-0.70;99.90;;;;;;4971716;28;20053;-79
2021/01/24 06:15:05;;;;;;;168.05;57.28;;;-0.70;99.90;;;;;;4972749;28;20034;-79
2021/01/24 06:17:36;;;;;;;162.82;59.33;;;-0.60;99.90;;;;;;4972600;28;20026;-78
2021/01/24 06:20:07;;;;;;;163.48;58.70;;;-0.60;99.90;;;;;;4972844;28;20023;-79
2021/01/24 06:22:54;;;;;;;180.35;61.70;;;-0.60;99.90;;;;;;4972775;28;20023;-79
2021/01/24 06:25:26;;;;;;;201.27;60.83;;;-0.60;99.90;;;;;;4972699;28;20023;-78
2021/01/24 06:27:57;;;;;;;195.98;63.88;;;-0.50;99.90;;;;;;4972577;28;20022;-78
2021/01/24 06:30:25;;;;;;;208.82;64.00;;;-0.50;99.90;;;;;;4972785;28;20034;-79
2021/01/24 06:32:51;;;;;;;199.02;63.22;;;-0.50;99.90;;;;;;4968083;28;20126;-79
2021/01/24 06:35:24;;;;;;;193.82;65.47;;;-0.50;99.90;;;;;;4953325;29;20510;-79
2021/01/24 06:37:53;;;;;;;210.10;68.47;;;-0.50;99.90;;;;;;4952085;29;20023;-79
2021/01/24 06:40:26;;;;;;;187.35;61.15;;;-0.50;99.90;;;;;;4969215;28;20531;-77
2021/01/24 06:42:55;;;;;;;;;;;-0.50;99.90;;;;;;4973089;28;20610;-78
2021/01/24 06:45:27;;;;;;;168.27;59.13;;;-0.60;99.90;;;;;;4972489;28;20017;-78
2021/01/24 06:47:55;;;;;;;197.98;64.35;;;-0.60;99.90;;;;;;4972467;28;20031;-78
2021/01/24 06:50:43;;;;;;;165.20;63.28;;;-0.60;99.90;;;;;;4971317;28;20027;-78
2021/01/24 06:53:18;;;;;;;198.23;66.72;;;-0.50;99.90;;;;;;4971210;28;20030;-78
2021/01/24 06:55:53;;;;;;;215.05;68.22;;;-0.50;99.90;;;;;;4972448;28;20051;-79
2021/01/24 06:58:26;;;;;;;221.27;68.18;;;-0.50;99.90;;;;;;4972190;28;20027;-78
2021/01/24 07:01:12;;;;;;;189.57;63.45;;;-0.40;99.90;;;;;;4972597;28;20027;-78
2021/01/24 07:03:38;;;;;;;202.32;66.32;;;-0.40;99.90;;;;;;4972206;28;20455;-79
2021/01/24 07:06:35;;;;;;;184.57;62.88;;;-0.40;99.90;;;;;;4973415;28;20104;-78
2021/01/24 07:09:21;;;;;;;186.88;62.20;;;-0.50;99.90;;;;;;4990864;28;20038;-79
2021/01/24 07:12:06;;;;;;;205.10;67.15;;;-0.60;99.90;;;;;;4975875;28;20039;-79
2021/01/24 07:14:34;;;;;;;180.65;63.22;;;-0.60;99.90;;;;;;4975665;28;20023;-79
2021/01/24 07:17:06;;;;;;;194.75;64.03;;;-0.60;99.90;;;;;;4975762;28;20027;-79
2021/01/24 07:19:34;;;;;;;156.00;56.92;;;-0.60;99.90;;;;;;4975077;28;20030;-79
2021/01/24 07:22:00;;;;;;;198.10;65.25;;;-0.60;99.90;;;;;;4975832;28;20026;-79
2021/01/24 07:24:26;;;;;;;179.57;62.33;;;-0.60;99.90;;;;;;4975496;28;20031;-79
2021/01/24 07:26:56;;;;;;;192.30;64.53;;;-0.50;99.90;;;;;;4975683;28;20398;-79
2021/01/24 07:29:22;;;;;;;210.18;66.88;;;-0.50;99.90;;;;;;4974230;28;20034;-79
2021/01/24 07:31:47;;;;;;;173.20;63.40;;;-0.60;99.90;;;;;;4975357;28;20061;-79
2021/01/24 07:34:14;;;;;;;162.55;61.78;;;-0.60;99.90;;;;;;4970651;28;20039;-78
2021/01/24 07:36:42;;;;;;;194.52;61.17;;;-0.60;99.90;;;;;;4956110;29;20038;-79
2021/01/24 07:39:08;;;;;;;142.93;54.67;;;-0.70;99.90;;;;;;4956086;29;20027;-79
2021/01/24 07:41:34;;;;;;;185.82;63.08;;;-0.70;99.90;;;;;;4967753;28;20037;-79
2021/01/24 07:43:59;;;;;;;155.75;59.22;;;-0.70;99.90;;;;;;4975067;28;20039;-78
2021/01/24 07:46:25;;;;;;;143.00;52.60;;;-0.70;99.90;;;;;;4975304;28;20031;-79
2021/01/24 07:48:51;;;;;;;173.88;56.97;;;-0.70;99.90;;;;;;4973724;28;20371;-78
2021/01/24 07:51:17;;;;;;;160.50;57.03;;;-0.70;99.90;;;;;;4974012;28;20138;-79
2021/01/24 07:53:43;;;;;;;158.40;57.88;;;-0.70;99.90;;;;;;4974952;28;20093;-78
2021/01/24 07:56:09;;;;;;;145.27;53.92;;;-0.70;99.90;;;;;;4975150;28;20030;-79
2021/01/24 07:58:36;;;;;;;151.02;53.88;;;-0.70;99.90;;;;;;4989693;28;20038;-79
2021/01/24 08:01:03;;;;;;;140.88;55.13;;;-0.70;99.90;;;;;;4973296;28;20372;-79
2021/01/24 08:03:29;;;;;;;161.38;57.88;;;-0.70;99.90;;;;;;4974387;28;20066;-79
2021/01/24 08:06:06;;;;;;;171.60;57.53;;;-0.70;99.90;;;;;;4974469;28;20078;-78
2021/01/24 08:08:32;;;;;;;154.93;58.97;;;-0.60;99.90;;;;;;4974529;28;20034;-79
2021/01/24 08:10:57;;;;;;;179.93;62.60;;;-0.60;99.90;;;;;;4974431;28;20027;-78
2021/01/24 08:13:23;;;;;;;165.38;61.05;;;-0.60;99.90;;;;;;4973444;28;20399;-79
2021/01/24 08:15:51;;;;;;;151.13;55.13;;;-0.60;99.90;;;;;;4974283;28;20035;-78
2021/01/24 08:18:18;;;;;;;154.27;55.50;;;-0.60;99.90;;;;;;4973522;28;20035;-79
2021/01/24 08:20:43;;;;;;;152.70;56.33;;;-0.60;99.90;;;;;;4974499;28;20038;-79
2021/01/24 08:23:09;;;;;;;146.35;53.40;;;-0.60;99.90;;;;;;4974518;28;20023;-78
2021/01/24 08:25:35;;;;;;;134.13;53.17;;;-0.50;99.90;;;;;;4974191;28;20027;-79
2021/01/24 08:28:01;;;;;;;189.18;63.90;;;-0.50;99.90;;;;;;4974188;28;20030;-79
2021/01/24 08:30:26;;;;;;;213.02;84.50;;;-0.40;99.90;;;;;;4973116;28;20022;-79
2021/01/24 08:32:52;;;;;;;307.65;126.80;;;-0.30;99.90;;;;;;4972644;28;20045;-79
2021/01/24 08:35:18;;;;;;;195.65;64.82;;;-0.20;99.90;;;;;;4966688;28;20031;-79
2021/01/24 08:37:43;;;;;;;177.50;63.25;;;-0.10;99.90;;;;;;4971787;28;20033;-79
2021/01/24 08:40:10;;;;;;;168.95;63.80;;;-0.10;99.90;;;;;;4973577;28;20507;-79
2021/01/24 08:42:45;;;;;;;174.38;60.88;;;0.00;99.90;;;;;;4973855;28;20070;-79
2021/01/24 08:45:18;;;;;;;180.35;61.03;;;0.10;99.90;;;;;;4972570;28;20019;-79
2021/01/24 08:47:53;;;;;;;163.32;58.55;;;0.20;99.90;;;;;;4972499;28;20034;-79
2021/01/24 08:50:19;;;;;;;168.73;63.25;;;0.30;99.90;;;;;;4969245;28;20572;-79
2021/01/24 08:52:55;;;;;;;170.45;62.88;;;0.30;99.90;;;;;;4954552;28;20034;-79
2021/01/24 08:55:21;;;;;;;136.68;54.75;;;0.40;99.90;;;;;;4953141;29;20444;-78
2021/01/24 08:57:47;;;;;;;143.85;54.90;;;0.40;99.90;;;;;;4954675;29;20057;-78
2021/01/24 09:00:14;;;;;;;161.20;58.15;;;0.40;99.90;;;;;;4971837;28;20517;-78
2021/01/24 09:02:41;;;;;;;156.55;54.75;;;0.50;99.90;;;;;;4972416;28;20039;-78
2021/01/24 09:05:13;;;;;;;140.93;55.65;;;0.50;99.90;;;;;;4973345;28;20035;-79
2021/01/24 09:07:40;;;;;;;303.10;90.22;;;0.50;99.90;;;;;;4973811;28;20101;-79
2021/01/24 09:10:17;;;;;;;550.17;188.18;;;0.50;99.90;;;;;;4973810;28;20027;-78
2021/01/24 09:12:44;;;;;;;349.10;121.10;;;0.60;99.90;;;;;;4973654;28;20492;-79
2021/01/24 09:15:10;;;;;;;485.17;162.00;;;0.60;99.90;;;;;;4962677;28;20082;-78
2021/01/24 09:17:35;;;;;;;493.67;165.48;;;0.60;99.90;;;;;;4972810;28;20027;-78
2021/01/24 09:20:01;;;;;;;347.98;118.85;;;0.60;99.90;;;;;;4972349;28;20041;-78
2021/01/24 09:22:26;;;;;;;301.33;108.75;;;0.70;99.90;;;;;;4973409;28;20031;-78
2021/01/24 09:24:52;;;;;;;282.90;98.20;;;0.70;99.90;;;;;;4971918;28;20080;-79
2021/01/24 09:27:17;;;;;;;192.25;70.70;;;0.70;99.90;;;;;;4971609;28;20072;-79
2021/01/24 09:29:43;;;;;;;149.85;58.92;;;0.80;99.90;;;;;;4971426;28;20121;-78
2021/01/24 09:32:09;;;;;;;151.07;56.10;;;0.80;99.90;;;;;;4971779;28;20042;-78
2021/01/24 09:34:36;;;;;;;135.32;55.47;;;0.90;99.90;;;;;;4972825;28;20038;-78
2021/01/24 09:37:03;;;;;;;155.98;55.70;;;1.00;99.90;;;;;;4973201;28;20027;-78
2021/01/24 09:39:29;;;;;;;143.80;55.92;;;1.00;99.90;;;;;;4972856;28;20030;-78
2021/01/24 09:41:54;;;;;;;168.60;60.92;;;1.00;99.90;;;;;;4973000;28;20030;-78
2021/01/24 09:44:20;;;;;;;164.90;60.45;;;1.00;99.90;;;;;;4971867;28;20025;-78
2021/01/24 09:46:46;;;;;;;160.18;60.88;;;1.00;99.90;;;;;;4971578;28;20113;-78
2021/01/24 09:49:12;;;;;;;181.90;61.92;;;1.00;99.90;;;;;;4972460;28;20043;-78
2021/01/24 09:51:38;;;;;;;158.52;61.28;;;1.00;99.90;;;;;;4973078;28;20027;-79
2021/01/24 09:54:04;;;;;;;169.43;62.78;;;1.10;99.90;;;;;;4990240;28;20023;-78
2021/01/24 09:56:30;;;;;;;157.90;60.53;;;1.20;99.90;;;;;;4992463;28;20482;-78
2021/01/24 09:58:57;;;;;;;152.63;60.17;;;1.30;99.90;;;;;;4982256;28;20043;-78
2021/01/24 10:01:23;;;;;;;308.92;129.50;;;1.40;99.90;;;;;;4971544;28;20446;-78
2021/01/24 10:03:49;;;;;;;288.92;118.85;;;1.40;99.90;;;;;;4972491;28;20031;-78
2021/01/24 10:06:16;;;;;;;259.38;101.10;;;1.40;99.90;;;;;;4972751;28;20057;-78
2021/01/24 10:08:42;;;;;;;323.27;126.82;;;1.40;99.90;;;;;;4972457;28;20027;-78
2021/01/24 10:11:08;;;;;;;264.55;105.97;;;1.50;99.90;;;;;;4972772;28;20027;-78
2021/01/24 10:13:34;;;;;;;176.80;69.90;;;1.50;99.90;;;;;;4971233;28;20042;-78
2021/01/24 10:16:00;;;;;;;170.13;65.18;;;1.50;99.90;;;;;;4970616;28;20026;-78
2021/01/24 10:18:25;;;;;;;162.20;65.05;;;1.60;99.90;;;;;;4971332;28;20038;-77
2021/01/24 10:20:51;;;;;;;144.23;59.67;;;1.60;99.90;;;;;;4968329;28;20118;-78
2021/01/24 10:23:21;;;;;;;146.73;55.35;;;1.70;99.90;;;;;;4982010;28;20028;-77
2021/01/24 10:25:50;;;;;;;142.80;58.85;;;1.70;99.90;;;;;;4981814;28;20026;-78
2021/01/24 10:28:16;;;;;;;142.32;56.95;;;1.70;99.90;;;;;;4981133;28;20114;-78
2021/01/24 10:30:43;;;;;;;157.23;60.15;;;1.70;99.90;;;;;;4970890;28;20628;-79
2021/01/24 10:33:10;;;;;;;138.30;53.58;;;1.70;99.90;;;;;;4972120;28;20483;-78
2021/01/24 10:35:35;;;;;;;141.25;56.60;;;1.80;99.90;;;;;;4972484;28;20035;-78
2021/01/24 10:38:01;;;;;;;140.88;54.67;;;1.90;99.90;;;;;;4971298;28;20077;-78
2021/01/24 10:40:26;;;;;;;134.20;53.05;;;2.00;99.90;;;;;;4973370;28;20027;-78
2021/01/24 10:42:52;;;;;;;133.82;55.75;;;2.00;99.90;;;;;;4974950;28;20515;-78
2021/01/24 10:45:18;;;;;;;135.05;52.88;;;2.10;99.90;;;;;;4975851;28;20101;-78
2021/01/24 10:47:44;;;;;;;141.27;58.35;;;2.10;99.90;;;;;;4976172;28;20019;-77
2021/01/24 10:50:11;;;;;;;133.88;53.35;;;2.20;99.90;;;;;;4976101;28;20387;-78
2021/01/24 10:52:36;;;;;;;131.10;54.50;;;2.20;99.90;;;;;;4975709;28;20114;-78
2021/01/24 10:55:02;;;;;;;137.18;53.80;;;2.20;99.90;;;;;;4975742;28;20113;-78
2021/01/24 10:57:28;;;;;;;145.60;58.67;;;2.20;99.90;;;;;;4963472;28;20032;-77
2021/01/24 10:59:53;;;;;;;156.30;61.72;;;2.20;99.90;;;;;;4957146;28;20031;-77
2021/01/24 11:02:19;;;;;;;146.95;59.00;;;2.20;99.90;;;;;;4975718;28;20023;-78
2021/01/24 11:04:44;;;;;;;145.07;58.58;;;2.10;99.90;;;;;;4975791;28;20019;-78
2021/01/24 11:07:10;;;;;;;132.07;57.08;;;2.20;99.90;;;;;;4975952;28;20114;-78
2021/01/24 11:09:36;;;;;;;132.68;55.47;;;2.20;99.90;;;;;;4975754;28;20031;-78
2021/01/24 11:12:02;;;;;;;144.40;59.35;;;2.20;99.90;;;;;;4970438;28;20049;-78
2021/01/24 11:14:28;;;;;;;161.68;59.10;;;2.30;99.90;;;;;;4955054;28;20035;-78
2021/01/24 11:16:53;;;;;;;144.20;56.22;;;2.20;99.90;;;;;;4955022;28;20514;-79
2021/01/24 11:19:19;;;;;;;138.50;55.72;;;2.20;99.90;;;;;;4956076;29;20027;-78
2021/01/24 11:21:45;;;;;;;125.00;55.67;;;2.30;99.90;;;;;;4966382;28;20054;-79
2021/01/24 11:24:10;;;;;;;139.27;58.13;;;2.30;99.90;;;;;;4975425;28;20027;-79
2021/01/24 11:26:36;;;;;;;134.07;55.03;;;2.40;99.90;;;;;;4975374;28;20077;-79
2021/01/24 11:29:02;;;;;;;132.35;54.50;;;2.40;99.90;;;;;;4981628;28;20037;-78
2021/01/24 11:31:28;;;;;;;124.05;54.50;;;2.40;99.90;;;;;;4979461;28;20035;-78
2021/01/24 11:33:53;;;;;;;132.43;55.83;;;2.50;99.90;;;;;;4975222;28;20027;-78
2021/01/24 11:36:19;;;;;;;134.15;55.35;;;2.60;99.90;;;;;;4975706;28;20034;-76
2021/01/24 11:38:45;;;;;;;124.03;52.10;;;2.60;99.90;;;;;;4975455;28;20035;-78
2021/01/24 11:41:10;;;;;;;120.93;54.25;;;2.60;99.90;;;;;;4975084;28;20030;-78
2021/01/24 11:43:36;;;;;;;140.63;57.47;;;2.70;99.90;;;;;;4975122;28;20038;-79
2021/01/24 11:46:01;;;;;;;121.28;55.38;;;2.70;99.90;;;;;;4989909;28;20031;-79
2021/01/24 11:48:27;;;;;;;128.25;56.03;;;2.70;99.90;;;;;;4974062;28;20034;-78
2021/01/24 11:50:56;;;;;;;125.18;54.45;;;2.60;99.90;;;;;;4974810;28;20061;-79
2021/01/24 11:53:22;;;;;;;143.70;59.17;;;2.70;99.90;;;;;;4973686;28;20161;-78
2021/01/24 11:55:48;;;;;;;123.43;56.35;;;2.80;99.90;;;;;;4974940;28;20037;-78
2021/01/24 11:58:17;;;;;;;122.70;55.13;;;2.80;99.90;;;;;;4975069;28;20035;-78
2021/01/24 12:00:43;;;;;;;133.63;59.35;;;2.80;99.90;;;;;;4970178;28;20042;-78
2021/01/24 12:03:08;;;;;;;123.10;53.30;;;2.80;99.90;;;;;;4970208;28;20475;-78
2021/01/24 12:05:34;;;;;;;123.70;51.38;;;2.80;99.90;;;;;;4955393;29;20472;-79
2021/01/24 12:08:00;;;;;;;120.07;54.28;;;2.90;99.90;;;;;;4954429;28;20031;-78
2021/01/24 12:10:25;;;;;;;115.93;54.00;;;2.90;99.90;;;;;;4957575;28;20028;-78
2021/01/24 12:12:51;;;;;;;132.00;57.90;;;2.90;99.90;;;;;;4974724;28;20108;-77
2021/01/24 12:15:16;;;;;;;121.30;54.75;;;2.90;99.90;;;;;;4974338;28;20023;-77
2021/01/24 12:17:42;;;;;;;119.57;55.90;;;2.90;99.90;;;;;;4974713;28;20062;-77
2021/01/24 12:20:08;;;;;;;126.10;55.08;;;2.90;99.90;;;;;;4974383;28;20027;-77
2021/01/24 12:22:34;;;;;;;127.47;56.30;;;2.80;99.90;;;;;;4974329;28;20035;-78
2021/01/24 12:24:59;;;;;;;117.78;55.70;;;2.70;99.90;;;;;;4973187;28;20101;-77
2021/01/24 12:27:25;;;;;;;121.70;55.60;;;2.80;99.90;;;;;;4974579;28;20026;-77