Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:53;;;;;;;5.90;3.10;;;16.00;99.90;;;;;;5086857;28;20027;-68
2021/06/02 00:04:19;;;;;;;6.53;3.00;;;16.00;99.90;;;;;;5074195;28;20116;-68
2021/06/02 00:06:48;;;;;;;7.38;3.30;;;16.10;99.90;;;;;;5057900;28;20036;-68
2021/06/02 00:09:15;;;;;;;6.07;3.67;;;16.00;99.90;;;;;;5058010;28;20074;-68
2021/06/02 00:11:41;;;;;;;5.50;3.30;;;16.10;99.90;;;;;;5058246;28;20029;-68
2021/06/02 00:14:07;;;;;;;9.60;3.58;;;16.20;99.90;;;;;;5056567;28;20397;-68
2021/06/02 00:16:33;;;;;;;5.10;3.38;;;16.00;99.90;;;;;;5059358;28;20044;-68
2021/06/02 00:19:00;;;;;;;8.15;3.50;;;16.00;99.90;;;;;;5055926;28;20385;-67
2021/06/02 00:21:27;;;;;;;5.78;3.20;;;16.00;99.90;;;;;;5060272;28;20061;-67
2021/06/02 00:23:53;;;;;;;7.07;3.80;;;15.90;99.90;;;;;;5054551;28;20096;-67
2021/06/02 00:26:18;;;;;;;7.32;3.63;;;16.00;99.90;;;;;;5060721;28;20105;-67
2021/06/02 00:28:44;;;;;;;4.68;3.30;;;15.90;99.90;;;;;;5054804;28;20103;-68
2021/06/02 00:31:10;;;;;;;4.78;3.28;;;15.90;99.90;;;;;;5061124;28;20067;-68
2021/06/02 00:33:37;;;;;;;4.63;3.65;;;16.10;99.90;;;;;;5054712;28;20036;-67
2021/06/02 00:36:03;;;;;;;9.13;3.50;;;16.00;99.90;;;;;;5061330;28;20032;-67
2021/06/02 00:38:29;;;;;;;5.90;3.22;;;16.00;99.90;;;;;;5054117;28;20459;-67
2021/06/02 00:40:55;;;;;;;4.57;3.70;;;16.20;99.90;;;;;;5060667;28;20435;-67
2021/06/02 00:43:20;;;;;;;4.13;3.70;;;15.90;99.90;;;;;;5054547;28;20104;-67
2021/06/02 00:45:47;;;;;;;7.63;3.78;;;16.10;99.90;;;;;;5061081;28;20025;-67
2021/06/02 00:48:15;;;;;;;8.48;3.97;;;16.20;99.90;;;;;;5053792;28;20094;-67
2021/06/02 00:50:45;;;;;;;5.22;3.45;;;16.20;99.90;;;;;;5061501;28;20017;-67
2021/06/02 00:53:11;;;;;;;4.47;3.10;;;16.20;99.90;;;;;;5052800;28;20123;-67
2021/06/02 00:55:37;;;;;;;3.45;3.15;;;16.20;99.90;;;;;;5061572;28;20029;-66
2021/06/02 00:58:05;;;;;;;4.85;3.28;;;16.10;99.90;;;;;;5052051;28;20017;-67
2021/06/02 01:00:31;;;;;;;9.35;3.90;;;16.10;99.90;;;;;;5060540;28;20029;-67
2021/06/02 01:02:57;;;;;;;7.53;3.83;;;16.00;99.90;;;;;;5071238;28;20358;-67
2021/06/02 01:05:24;;;;;;;3.58;3.28;;;16.00;99.90;;;;;;5062605;28;20053;-68
2021/06/02 01:07:59;;;;;;;3.88;3.47;;;16.20;99.90;;;;;;5051416;28;20028;-67
2021/06/02 01:10:25;;;;;;;4.85;3.90;;;16.10;99.90;;;;;;5060966;28;20729;-67
2021/06/02 01:12:51;;;;;;;4.38;3.97;;;16.10;99.90;;;;;;5051755;28;20025;-67
2021/06/02 01:15:20;;;;;;;4.88;3.60;;;16.10;99.90;;;;;;5063033;28;20086;-68
2021/06/02 01:17:46;;;;;;;4.43;4.03;;;16.10;99.90;;;;;;5051673;28;20490;-67
2021/06/02 01:20:13;;;;;;;5.30;3.88;;;16.10;99.90;;;;;;5062482;28;20016;-68
2021/06/02 01:22:40;;;;;;;6.43;3.88;;;16.10;99.90;;;;;;5051222;28;20096;-67
2021/06/02 01:25:10;;;;;;;8.48;3.83;;;16.20;99.90;;;;;;5062778;28;20042;-67
2021/06/02 01:27:36;;;;;;;7.47;4.43;;;16.20;99.90;;;;;;5050088;28;20024;-67
2021/06/02 01:30:06;;;;;;;4.43;3.70;;;16.20;99.90;;;;;;5062411;28;20027;-66
2021/06/02 01:32:41;;;;;;;6.72;3.92;;;16.10;99.90;;;;;;5050050;28;20017;-67
2021/06/02 01:35:51;;;;;;;5.07;4.43;;;16.20;99.90;;;;;;5062397;28;20042;-67
2021/06/02 01:39:04;;;;;;;4.93;3.97;;;16.20;99.90;;;;;;5052256;28;20119;-67
2021/06/02 01:42:16;;;;;;;6.45;4.68;;;16.30;99.90;;;;;;5045704;28;20388;-67
2021/06/02 01:44:47;;;;;;;8.63;4.35;;;16.30;99.90;;;;;;5052036;28;20635;-67
2021/06/02 01:47:35;;;;;;;6.70;4.40;;;16.30;99.90;;;;;;5052317;28;20028;-67
2021/06/02 01:50:35;;;;;;;10.40;5.00;;;16.20;99.90;;;;;;5062505;28;20614;-67
2021/06/02 01:53:40;;;;;;;7.47;4.82;;;16.10;99.90;;;;;;5050719;28;20032;-67
2021/06/02 01:56:52;;;;;;;6.50;5.20;;;16.20;99.90;;;;;;5059061;28;20041;-67
2021/06/02 01:59:52;;;;;;;8.80;4.63;;;16.20;99.90;;;;;;4980241;28;20118;-67
2021/06/02 02:02:54;;;;;;;7.47;4.80;;;16.40;99.90;;;;;;4988843;28;20105;-66
2021/06/02 02:05:41;;;;;;;6.38;4.30;;;16.20;99.90;;;;;;5058683;28;20083;-67
2021/06/02 02:08:16;;;;;;;8.05;4.75;;;16.20;99.90;;;;;;5068436;28;20021;-67
2021/06/02 02:11:05;;;;;;;9.25;4.55;;;16.40;99.90;;;;;;5059446;28;20033;-67
2021/06/02 02:14:08;;;;;;;9.32;5.00;;;16.40;99.90;;;;;;5052546;28;20032;-67
2021/06/02 02:16:57;;;;;;;9.43;4.93;;;16.30;99.90;;;;;;5063658;28;20536;-67
2021/06/02 02:19:41;;;;;;;10.65;4.70;;;16.40;99.90;;;;;;5063613;28;20020;-67
2021/06/02 02:22:25;;;;;;;7.53;4.63;;;16.30;99.90;;;;;;5052545;28;20040;-67
2021/06/02 02:25:06;;;;;;;9.13;5.38;;;16.40;99.90;;;;;;5060365;28;20037;-67
2021/06/02 02:27:50;;;;;;;10.85;5.82;;;16.30;99.90;;;;;;5049956;28;20013;-67
2021/06/02 02:30:30;;;;;;;12.98;6.28;;;16.00;99.90;;;;;;5061093;28;20082;-68
2021/06/02 02:33:24;;;;;;;11.40;6.38;;;16.10;99.90;;;;;;5049914;28;20021;-67
2021/06/02 02:35:58;;;;;;;12.20;6.20;;;16.10;99.90;;;;;;5040848;28;20497;-69
2021/06/02 02:38:42;;;;;;;12.82;6.53;;;16.00;99.90;;;;;;5051889;28;20033;-67
2021/06/02 02:41:27;;;;;;;11.27;6.60;;;16.00;99.90;;;;;;5058461;28;20033;-69
2021/06/02 02:44:02;;;;;;;10.18;6.82;;;15.90;99.90;;;;;;5052514;28;20099;-67
2021/06/02 02:46:39;;;;;;;12.82;7.10;;;16.00;99.90;;;;;;5062218;28;20063;-67
2021/06/02 02:49:20;;;;;;;10.30;6.22;;;16.00;99.90;;;;;;5049020;28;20025;-67
2021/06/02 02:52:12;;;;;;;15.77;6.72;;;16.20;99.90;;;;;;5055193;28;20507;-67
2021/06/02 02:55:00;;;;;;;13.90;6.35;;;16.20;99.90;;;;;;5057660;28;20025;-68
2021/06/02 02:57:44;;;;;;;13.13;6.75;;;16.20;99.90;;;;;;5031290;28;20094;-67
2021/06/02 03:00:15;;;;;;;11.07;6.70;;;16.20;99.90;;;;;;5060726;28;20104;-69
2021/06/02 03:02:59;;;;;;;8.20;5.80;;;16.10;99.90;;;;;;5049892;28;20051;-67
2021/06/02 03:05:31;;;;;;;13.93;5.90;;;16.20;99.90;;;;;;5057470;28;20027;-67
2021/06/02 03:08:14;;;;;;;13.27;6.03;;;16.20;99.90;;;;;;5050294;28;20021;-67
2021/06/02 03:10:44;;;;;;;9.88;5.78;;;16.10;99.90;;;;;;5059013;28;20029;-67
2021/06/02 03:13:23;;;;;;;10.32;4.95;;;16.20;99.90;;;;;;5050384;28;20025;-68
2021/06/02 03:15:50;;;;;;;11.20;5.80;;;16.30;99.90;;;;;;5058773;28;20079;-67
2021/06/02 03:18:22;;;;;;;11.68;6.30;;;16.20;99.90;;;;;;5051041;28;20017;-67
2021/06/02 03:20:47;;;;;;;10.88;5.28;;;16.20;99.90;;;;;;5058258;28;20021;-68
2021/06/02 03:23:13;;;;;;;12.73;5.18;;;16.20;99.90;;;;;;5050319;28;20944;-68
2021/06/02 03:25:57;;;;;;;9.13;5.05;;;16.30;99.90;;;;;;5059159;28;20025;-67
2021/06/02 03:28:47;;;;;;;9.75;5.13;;;16.30;99.90;;;;;;5051670;28;20040;-68
2021/06/02 03:31:18;;;;;;;13.45;5.47;;;16.30;99.90;;;;;;5058384;28;20496;-68
2021/06/02 03:34:14;;;;;;;8.10;5.60;;;16.30;99.90;;;;;;5055189;28;20106;-68
2021/06/02 03:36:50;;;;;;;5.90;4.57;;;16.30;99.90;;;;;;5067098;28;20028;-67
2021/06/02 03:39:26;;;;;;;;;;;16.40;99.90;;;;;;5066955;28;20294;-68
2021/06/02 03:41:57;;;;;;;7.20;5.07;;;16.30;99.90;;;;;;5057783;28;19904;-67
2021/06/02 03:44:41;;;;;;;14.48;4.97;;;16.40;99.90;;;;;;5058936;28;20069;-67
2021/06/02 03:47:10;;;;;;;7.85;4.60;;;16.40;99.90;;;;;;5055901;28;20056;-68
2021/06/02 03:50:02;;;;;;;8.38;4.63;;;16.30;99.90;;;;;;5061002;28;20362;-67
2021/06/02 03:52:49;;;;;;;11.07;5.30;;;16.40;99.90;;;;;;5052912;28;20504;-68
2021/06/02 03:55:27;;;;;;;9.13;4.88;;;16.50;99.90;;;;;;5063469;28;20068;-68
2021/06/02 03:58:05;;;;;;;9.25;4.80;;;16.30;99.90;;;;;;5053208;28;20024;-68
2021/06/02 04:00:37;;;;;;;5.80;4.47;;;16.30;99.90;;;;;;5063967;28;20056;-68
2021/06/02 04:03:06;;;;;;;10.05;4.63;;;16.20;99.90;;;;;;5053373;28;20033;-67
2021/06/02 04:05:50;;;;;;;8.60;4.65;;;16.40;99.90;;;;;;5051200;28;20381;-67
2021/06/02 04:08:16;;;;;;;7.82;4.47;;;16.30;99.90;;;;;;5053858;28;20029;-67
2021/06/02 04:11:03;;;;;;;6.22;4.53;;;16.30;99.90;;;;;;5062423;28;20025;-68
2021/06/02 04:13:41;;;;;;;8.38;4.50;;;16.30;99.90;;;;;;5054999;28;20104;-68
2021/06/02 04:16:13;;;;;;;9.75;4.10;;;16.30;99.90;;;;;;5061811;28;20033;-68
2021/06/02 04:18:42;;;;;;;6.30;4.47;;;16.20;99.90;;;;;;5055213;28;20125;-67
2021/06/02 04:21:08;;;;;;;6.50;4.55;;;16.30;99.90;;;;;;5061534;28;20477;-68
2021/06/02 04:23:38;;;;;;;6.35;4.35;;;16.20;99.90;;;;;;5054162;28;20040;-68
2021/06/02 04:26:04;;;;;;;7.25;4.82;;;16.20;99.90;;;;;;5060844;28;20056;-67
2021/06/02 04:28:35;;;;;;;8.00;5.20;;;16.20;99.90;;;;;;5054851;28;20058;-67
2021/06/02 04:31:07;;;;;;;5.50;4.97;;;16.00;99.90;;;;;;5061481;28;20025;-67
2021/06/02 04:33:35;;;;;;;10.45;5.38;;;16.20;99.90;;;;;;5054701;28;20059;-68
2021/06/02 04:36:01;;;;;;;9.60;4.95;;;16.20;99.90;;;;;;5061282;28;20017;-68
2021/06/02 04:38:29;;;;;;;7.07;4.82;;;16.10;99.90;;;;;;5053899;28;20045;-68
2021/06/02 04:40:56;;;;;;;7.53;5.00;;;16.20;99.90;;;;;;5060489;28;20481;-68
2021/06/02 04:43:24;;;;;;;5.07;4.57;;;16.20;99.90;;;;;;5054039;28;20075;-68
2021/06/02 04:45:58;;;;;;;10.07;5.03;;;16.30;99.90;;;;;;5061189;28;20393;-68
2021/06/02 04:48:24;;;;;;;9.18;5.35;;;16.30;99.90;;;;;;5054420;28;20496;-67
2021/06/02 04:51:10;;;;;;;7.43;5.55;;;16.20;99.90;;;;;;5060811;28;20028;-68
2021/06/02 04:53:42;;;;;;;12.88;5.30;;;16.10;99.90;;;;;;5053917;28;20108;-68
2021/06/02 04:56:26;;;;;;;6.15;4.97;;;16.30;99.90;;;;;;5060673;28;20025;-68
2021/06/02 04:59:07;;;;;;;6.88;5.03;;;16.40;99.90;;;;;;5054079;28;20021;-68
2021/06/02 05:01:48;;;;;;;7.35;5.10;;;16.30;99.90;;;;;;5064369;28;20025;-68
2021/06/02 05:05:02;;;;;;;8.93;4.70;;;16.30;99.90;;;;;;5065435;28;20017;-68
2021/06/02 05:07:37;;;;;;;5.90;4.22;;;16.30;99.90;;;;;;5051637;28;20108;-68
2021/06/02 05:10:16;;;;;;;7.35;5.13;;;16.30;99.90;;;;;;5062514;28;20020;-67
2021/06/02 05:13:07;;;;;;;6.65;4.78;;;16.30;99.90;;;;;;5052005;28;20428;-68
2021/06/02 05:15:53;;;;;;;13.95;5.10;;;16.20;99.90;;;;;;5056709;28;20055;-68
2021/06/02 05:18:34;;;;;;;5.22;4.72;;;16.20;99.90;;;;;;5028086;28;20529;-68
2021/06/02 05:24:36;;;;;;;9.50;4.63;;;16.30;99.90;;;;;;5053487;28;20032;-68
2021/06/02 05:27:30;;;;;;;6.80;4.38;;;16.40;99.90;;;;;;5054630;28;20043;-68
2021/06/02 05:30:16;;;;;;;6.22;4.55;;;16.40;99.90;;;;;;5061619;28;20017;-68
2021/06/02 05:32:57;;;;;;;6.03;4.43;;;16.30;99.90;;;;;;5051433;28;20390;-67
2021/06/02 05:35:41;;;;;;;6.75;4.10;;;16.30;99.90;;;;;;5062708;28;20063;-68
2021/06/02 05:38:31;;;;;;;6.72;3.97;;;16.50;99.90;;;;;;5050949;28;20052;-68
2021/06/02 05:41:29;;;;;;;8.88;3.90;;;16.30;99.90;;;;;;5052601;28;20032;-67
2021/06/02 05:44:29;;;;;;;4.65;3.70;;;16.40;99.90;;;;;;5050684;28;20437;-67
2021/06/02 05:47:16;;;;;;;4.72;3.75;;;16.40;99.90;;;;;;5066763;28;20021;-67
2021/06/02 05:49:54;;;;;;;6.78;3.55;;;16.30;99.90;;;;;;5052134;28;20675;-70
2021/06/02 05:52:47;;;;;;;3.95;3.30;;;16.30;99.90;;;;;;5051699;28;20021;-68
2021/06/02 05:55:33;;;;;;;6.50;3.47;;;16.40;99.90;;;;;;5060916;28;20040;-68
2021/06/02 05:58:25;;;;;;;;;;;16.40;99.90;;;;;;5051124;28;20021;-68
2021/06/02 06:01:12;;;;;;;5.80;3.55;;;16.40;99.90;;;;;;5041896;28;20508;-67
2021/06/02 06:04:02;;;;;;;3.33;3.05;;;16.50;99.90;;;;;;5053349;28;20024;-68
2021/06/02 06:06:42;;;;;;;6.50;3.42;;;16.50;99.90;;;;;;5062373;28;20025;-68
2021/06/02 06:09:23;;;;;;;4.85;3.55;;;16.60;99.90;;;;;;5063764;28;20039;-67
2021/06/02 06:12:06;;;;;;;5.18;2.92;;;16.50;99.90;;;;;;5048830;28;20067;-67
2021/06/02 06:14:44;;;;;;;3.58;3.20;;;16.50;99.90;;;;;;5057046;28;20036;-70
2021/06/02 06:17:51;;;;;;;3.28;2.97;;;16.30;99.90;;;;;;5053188;28;20025;-67
2021/06/02 06:20:26;;;;;;;;;;;16.50;99.90;;;;;;5062087;28;20032;-67
2021/06/02 06:23:09;;;;;;;3.95;2.83;;;16.50;99.90;;;;;;5050789;28;19908;-68
2021/06/02 06:25:53;;;;;;;5.07;2.90;;;16.60;99.90;;;;;;5060360;28;20032;-67
2021/06/02 06:28:35;;;;;;;3.53;2.47;;;16.50;99.90;;;;;;5051535;28;20071;-67
2021/06/02 06:31:06;;;;;;;2.78;2.58;;;16.60;99.90;;;;;;5059289;28;20493;-68
2021/06/02 06:33:34;;;;;;;7.97;3.03;;;16.60;99.90;;;;;;5052354;28;20021;-67
2021/06/02 06:36:05;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5058933;28;20036;-67
2021/06/02 06:38:54;;;;;;;3.97;2.75;;;16.60;99.90;;;;;;5052021;28;20124;-68
2021/06/02 06:41:24;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;5058576;28;20040;-67
2021/06/02 06:43:52;;;;;;;4.13;3.33;;;16.50;99.90;;;;;;5052677;28;20023;-67
2021/06/02 06:46:23;;;;;;;4.28;3.10;;;16.60;99.90;;;;;;5058903;28;20477;-67
2021/06/02 06:48:50;;;;;;;2.95;2.67;;;16.70;99.90;;;;;;5048417;28;20029;-67
2021/06/02 06:51:19;;;;;;;5.38;2.80;;;16.70;99.90;;;;;;5059028;28;20021;-67
2021/06/02 06:53:47;;;;;;;3.78;2.65;;;16.90;99.90;;;;;;5051708;28;20078;-68
2021/06/02 06:56:14;;;;;;;3.92;3.30;;;16.80;99.90;;;;;;5058254;28;20052;-68
2021/06/02 06:58:42;;;;;;;4.53;3.03;;;16.80;99.90;;;;;;5051918;28;20058;-67
2021/06/02 07:01:07;;;;;;;4.20;2.35;;;16.90;99.90;;;;;;5058681;28;20028;-68
2021/06/02 07:03:33;;;;;;;3.88;2.38;;;17.00;99.90;;;;;;5052194;28;20025;-67
2021/06/02 07:06:02;;;;;;;2.97;2.63;;;17.00;99.90;;;;;;5058329;28;20027;-68
2021/06/02 07:08:30;;;;;;;3.47;3.28;;;17.10;99.90;;;;;;5051085;28;20025;-67
2021/06/02 07:10:59;;;;;;;3.75;2.83;;;17.10;99.90;;;;;;5057925;28;20087;-68
2021/06/02 07:13:26;;;;;;;2.88;2.58;;;17.20;99.90;;;;;;5051467;28;20017;-67
2021/06/02 07:15:53;;;;;;;4.53;3.00;;;17.20;99.90;;;;;;5058865;28;20032;-67
2021/06/02 07:18:20;;;;;;;6.72;2.85;;;17.10;99.90;;;;;;5050976;28;20067;-67
2021/06/02 07:20:49;;;;;;;3.97;2.80;;;17.10;99.90;;;;;;5059381;28;20029;-68
2021/06/02 07:23:16;;;;;;;4.28;2.60;;;17.20;99.90;;;;;;5049959;28;20021;-68
2021/06/02 07:25:43;;;;;;;3.20;2.42;;;17.30;99.90;;;;;;5059442;28;20463;-68
2021/06/02 07:28:10;;;;;;;3.00;2.53;;;17.30;99.90;;;;;;5049697;28;20039;-68
2021/06/02 07:30:37;;;;;;;6.90;3.13;;;17.30;99.90;;;;;;5060300;28;20021;-68
2021/06/02 07:33:04;;;;;;;3.80;2.65;;;17.40;99.90;;;;;;5049655;28;20120;-68
2021/06/02 07:35:30;;;;;;;3.15;2.58;;;17.40;99.90;;;;;;5060542;28;20076;-68
2021/06/02 07:37:56;;;;;;;3.63;2.63;;;17.30;99.90;;;;;;5049386;28;20049;-68
2021/06/02 07:40:22;;;;;;;3.13;2.67;;;17.30;99.90;;;;;;5060319;28;20104;-68
2021/06/02 07:42:48;;;;;;;6.50;2.35;;;17.40;99.90;;;;;;5049749;28;20013;-69
2021/06/02 07:45:16;;;;;;;3.28;2.50;;;17.60;99.90;;;;;;5059797;28;20039;-68
2021/06/02 07:47:41;;;;;;;4.40;2.50;;;17.80;99.90;;;;;;5049525;28;20485;-69
2021/06/02 07:50:08;;;;;;;3.70;2.78;;;17.70;99.90;;;;;;5060564;28;20063;-68
2021/06/02 07:52:33;;;;;;;3.35;2.40;;;17.70;99.90;;;;;;5049213;28;20025;-68
2021/06/02 07:54:59;;;;;;;5.38;2.65;;;17.80;99.90;;;;;;5041819;28;20161;-67
2021/06/02 07:57:25;;;;;;;2.75;2.30;;;17.80;99.90;;;;;;5049593;28;20096;-68
2021/06/02 07:59:52;;;;;;;2.92;2.50;;;17.70;99.90;;;;;;5058355;28;20047;-68
2021/06/02 08:02:17;;;;;;;4.85;2.65;;;17.70;99.90;;;;;;5048038;28;20070;-69
2021/06/02 08:04:43;;;;;;;3.97;3.00;;;17.90;99.90;;;;;;5057378;28;20096;-68
2021/06/02 08:07:09;;;;;;;4.03;2.80;;;17.90;99.90;;;;;;5051619;28;20397;-68
2021/06/02 08:09:36;;;;;;;4.53;3.10;;;17.90;99.90;;;;;;5056098;28;20381;-68
2021/06/02 08:12:05;;;;;;;5.10;2.80;;;17.90;99.90;;;;;;5053013;28;20146;-68
2021/06/02 08:14:31;;;;;;;4.05;2.63;;;18.20;99.90;;;;;;5055330;28;20047;-68
2021/06/02 08:16:57;;;;;;;4.00;2.40;;;18.00;99.90;;;;;;5053989;28;20083;-68
2021/06/02 08:19:22;;;;;;;3.70;2.50;;;18.00;99.90;;;;;;5056916;28;20028;-68
2021/06/02 08:21:48;;;;;;;2.85;2.65;;;18.30;99.90;;;;;;5058255;28;20029;-70
2021/06/02 08:24:14;;;;;;;4.15;2.65;;;18.10;99.90;;;;;;5056134;28;20025;-68
2021/06/02 08:26:41;;;;;;;5.10;2.42;;;18.20;99.90;;;;;;5059359;28;20021;-68
2021/06/02 08:29:07;;;;;;;5.13;2.40;;;18.10;99.90;;;;;;5055475;28;20013;-70
2021/06/02 08:31:33;;;;;;;6.00;2.95;;;18.40;99.90;;;;;;5060399;28;20025;-68
2021/06/02 08:34:00;;;;;;;5.43;2.60;;;18.30;99.90;;;;;;5050596;28;20017;-68
2021/06/02 08:36:27;;;;;;;2.85;2.40;;;18.30;99.90;;;;;;5061232;28;20104;-67
2021/06/02 08:38:53;;;;;;;5.78;2.40;;;18.30;99.90;;;;;;5054224;28;20059;-68
2021/06/02 08:41:20;;;;;;;2.53;2.25;;;18.50;99.90;;;;;;5060559;28;20075;-67
2021/06/02 08:43:48;;;;;;;3.63;2.03;;;18.50;99.90;;;;;;5054550;28;20037;-68
2021/06/02 08:46:18;;;;;;;3.38;2.30;;;18.40;99.90;;;;;;5060889;28;20385;-68
2021/06/02 08:48:47;;;;;;;3.97;2.28;;;18.60;99.90;;;;;;5054703;28;20045;-68
2021/06/02 08:51:13;;;;;;;3.08;2.10;;;18.70;99.90;;;;;;5060840;28;20044;-68
2021/06/02 08:53:39;;;;;;;3.45;2.22;;;18.70;99.90;;;;;;5054105;28;20099;-68
2021/06/02 08:56:06;;;;;;;5.00;2.03;;;18.70;99.90;;;;;;5060637;28;20485;-68
2021/06/02 08:58:31;;;;;;;2.53;2.30;;;18.70;99.90;;;;;;5054163;28;20044;-68
2021/06/02 09:00:57;;;;;;;4.57;2.42;;;18.50;99.90;;;;;;5060590;28;20489;-68
2021/06/02 09:03:23;;;;;;;5.15;2.72;;;18.70;99.90;;;;;;5053789;28;20050;-67
2021/06/02 09:05:49;;;;;;;4.18;2.25;;;18.80;99.90;;;;;;5061468;28;20082;-67
2021/06/02 09:08:18;;;;;;;4.57;2.30;;;18.70;99.90;;;;;;5051810;28;20029;-68
2021/06/02 09:10:45;;;;;;;5.05;2.53;;;18.80;99.90;;;;;;5061728;28;20029;-68
2021/06/02 09:13:19;;;;;;;4.15;2.85;;;18.90;99.90;;;;;;5052332;28;20028;-68
2021/06/02 09:15:47;;;;;;;3.17;2.25;;;19.00;99.90;;;;;;5061391;28;20028;-67
2021/06/02 09:18:18;;;;;;;3.85;2.47;;;19.10;99.90;;;;;;5051729;28;20028;-67
2021/06/02 09:20:57;;;;;;;2.70;2.42;;;19.40;99.90;;;;;;5060995;28;20025;-67
2021/06/02 09:23:43;;;;;;;3.92;2.20;;;19.40;99.90;;;;;;5069177;28;20024;-68
2021/06/02 09:26:19;;;;;;;3.95;2.55;;;19.50;99.90;;;;;;5059922;28;20025;-68
2021/06/02 09:29:10;;;;;;;4.85;2.35;;;19.60;99.90;;;;;;5054006;28;20032;-68
2021/06/02 09:31:41;;;;;;;4.70;2.40;;;19.60;99.90;;;;;;5062765;28;20017;-68
2021/06/02 09:34:17;;;;;;;3.40;2.50;;;19.70;99.90;;;;;;5064737;28;20017;-68
2021/06/02 09:36:44;;;;;;;3.75;2.33;;;19.80;99.90;;;;;;5049881;28;20585;-68
2021/06/02 09:39:12;;;;;;;4.03;2.25;;;19.90;99.90;;;;;;5054270;28;20078;-69
2021/06/02 09:42:00;;;;;;;5.68;2.80;;;19.90;99.90;;;;;;5058262;28;20079;-68
2021/06/02 09:44:35;;;;;;;3.33;2.03;;;19.80;99.90;;;;;;5056536;28;20074;-69
2021/06/02 09:47:06;;;;;;;2.72;2.53;;;20.00;99.90;;;;;;5055193;28;20032;-68
2021/06/02 09:49:49;;;;;;;4.47;2.45;;;20.10;99.90;;;;;;5057269;28;20030;-68
2021/06/02 09:52:16;;;;;;;3.85;2.97;;;20.00;99.90;;;;;;5053134;28;20079;-68
2021/06/02 09:54:42;;;;;;;3.42;2.65;;;20.00;99.90;;;;;;5058848;28;20033;-68
2021/06/02 09:57:12;;;;;;;4.13;2.78;;;20.10;99.90;;;;;;5054108;28;20600;-68
2021/06/02 09:59:58;;;;;;;2.65;2.25;;;20.10;99.90;;;;;;5057939;28;20031;-67
2021/06/02 10:02:24;;;;;;;4.63;2.40;;;20.00;99.90;;;;;;5049694;28;20033;-68
2021/06/02 10:05:03;;;;;;;3.08;1.98;;;20.30;99.90;;;;;;5059445;28;20031;-68
2021/06/02 10:07:29;;;;;;;7.00;2.65;;;20.40;99.90;;;;;;5050857;28;20074;-67
2021/06/02 10:10:12;;;;;;;4.22;2.63;;;20.60;99.90;;;;;;5059728;28;20040;-67
2021/06/02 10:12:39;;;;;;;3.22;2.13;;;20.70;99.90;;;;;;5032577;28;20112;-68
2021/06/02 10:15:06;;;;;;;7.03;2.25;;;20.60;99.90;;;;;;5060949;28;20029;-68
2021/06/02 10:17:37;;;;;;;5.90;2.65;;;20.60;99.90;;;;;;5050985;28;20021;-68
2021/06/02 10:20:12;;;;;;;3.92;2.60;;;20.20;99.90;;;;;;5060848;28;20021;-68
2021/06/02 10:22:39;;;;;;;2.80;2.17;;;20.00;99.90;;;;;;5050058;28;20049;-68
2021/06/02 10:25:08;;;;;;;3.85;2.65;;;20.20;99.90;;;;;;5061170;28;20035;-68
2021/06/02 10:27:34;;;;;;;5.25;2.35;;;20.30;99.90;;;;;;5031498;28;20508;-68
2021/06/02 10:30:00;;;;;;;4.20;2.53;;;20.40;99.90;;;;;;5060000;28;20025;-69
2021/06/02 10:32:28;;;;;;;5.00;2.33;;;20.20;99.90;;;;;;5051401;28;20466;-68
2021/06/02 10:34:54;;;;;;;6.28;2.85;;;20.10;99.90;;;;;;5059036;28;20032;-68
2021/06/02 10:37:23;;;;;;;3.65;2.65;;;20.20;99.90;;;;;;5051436;28;20037;-68
2021/06/02 10:40:03;;;;;;;3.83;2.85;;;20.10;99.90;;;;;;5058739;28;20584;-68
2021/06/02 10:42:43;;;;;;;4.68;3.13;;;20.20;99.90;;;;;;5050212;28;20021;-67
2021/06/02 10:45:44;;;;;;;7.28;2.92;;;20.20;99.90;;;;;;5061075;28;20021;-68
2021/06/02 10:48:11;;;;;;;3.35;2.75;;;20.20;99.90;;;;;;5036140;28;20044;-68
2021/06/02 10:50:39;;;;;;;3.38;2.60;;;20.20;99.90;;;;;;5060707;28;20017;-68
2021/06/02 10:53:17;;;;;;;4.65;2.65;;;20.00;99.90;;;;;;5049563;28;20432;-67
2021/06/02 10:55:43;;;;;;;3.65;2.65;;;20.20;99.90;;;;;;5048056;28;20464;-68
2021/06/02 10:58:32;;;;;;;3.15;2.85;;;20.10;99.90;;;;;;5050450;28;20025;-70
2021/06/02 11:01:04;;;;;;;5.03;3.15;;;20.30;99.90;;;;;;5058711;28;20032;-68
2021/06/02 11:03:30;;;;;;;3.47;2.60;;;20.40;99.90;;;;;;5052018;28;20021;-68
2021/06/02 11:06:14;;;;;;;3.80;2.50;;;20.50;99.90;;;;;;5058794;28;20466;-67
2021/06/02 11:08:52;;;;;;;2.83;2.30;;;20.70;99.90;;;;;;5051793;28;20024;-68
2021/06/02 11:11:21;;;;;;;2.47;2.28;;;20.80;99.90;;;;;;5058133;28;20020;-68
2021/06/02 11:14:18;;;;;;;5.93;2.75;;;21.00;99.90;;;;;;5051815;28;20108;-68
2021/06/02 11:16:57;;;;;;;3.53;2.60;;;21.40;99.90;;;;;;5062922;28;20089;-68
2021/06/02 11:19:23;;;;;;;2.85;2.65;;;21.70;99.90;;;;;;5063077;28;20547;-68
2021/06/02 11:21:55;;;;;;;3.65;2.42;;;21.90;99.90;;;;;;5055703;28;20029;-67
2021/06/02 11:24:33;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;5053940;28;20221;-67
2021/06/02 11:27:14;;;;;;;4.07;2.88;;;21.70;99.90;;;;;;5053978;28;20070;-68
2021/06/02 11:29:51;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;5056503;28;20016;-67
2021/06/02 11:32:18;;;;;;;4.00;2.53;;;22.40;99.90;;;;;;5052052;28;20025;-68
2021/06/02 11:34:46;;;;;;;2.53;2.35;;;22.30;99.90;;;;;;5057454;28;20036;-68
2021/06/02 11:37:17;;;;;;;3.25;2.30;;;22.90;99.90;;;;;;5051976;28;20106;-68
2021/06/02 11:39:44;;;;;;;3.38;2.58;;;23.10;99.90;;;;;;5056845;28;20044;-67
2021/06/02 11:42:28;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5052479;28;20080;-67
2021/06/02 11:45:13;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;5058145;28;20020;-68
2021/06/02 11:47:45;;;;;;;4.07;2.80;;;23.00;99.90;;;;;;5049569;28;20056;-67
2021/06/02 11:50:16;;;;;;;3.05;2.67;;;23.60;99.90;;;;;;5060669;28;20028;-67
2021/06/02 11:52:43;;;;;;;3.20;2.50;;;23.00;99.90;;;;;;5049022;28;20025;-68
2021/06/02 11:55:13;;;;;;;5.03;2.30;;;23.00;99.90;;;;;;5064061;28;20036;-68
2021/06/02 11:57:41;;;;;;;5.93;2.80;;;23.20;99.90;;;;;;5053202;28;20108;-68
2021/06/02 12:00:09;;;;;;;2.63;2.42;;;23.60;99.90;;;;;;5063600;28;20024;-68
2021/06/02 12:02:36;;;;;;;3.22;2.72;;;23.00;99.90;;;;;;5053373;28;20021;-68
2021/06/02 12:05:25;;;;;;;8.50;2.90;;;23.50;99.90;;;;;;5062923;28;20020;-68
2021/06/02 12:08:01;;;;;;;5.65;2.88;;;23.60;99.90;;;;;;5052802;28;20028;-68
2021/06/02 12:10:36;;;;;;;5.85;2.13;;;24.20;99.90;;;;;;5063518;28;20025;-68
2021/06/02 12:13:12;;;;;;;3.35;2.60;;;24.50;99.90;;;;;;5053232;28;20112;-68
2021/06/02 12:15:43;;;;;;;2.65;2.45;;;23.30;99.90;;;;;;5063447;28;20064;-67
2021/06/02 12:18:09;;;;;;;4.10;2.50;;;23.20;99.90;;;;;;5052934;28;20029;-68
2021/06/02 12:20:36;;;;;;;6.13;2.90;;;23.50;99.90;;;;;;5063679;28;20112;-68
2021/06/02 12:23:06;;;;;;;2.90;2.60;;;23.80;99.90;;;;;;5052576;28;20017;-68
2021/06/02 12:25:34;;;;;;;3.15;2.20;;;22.70;99.90;;;;;;5060349;28;20034;-67
2021/06/02 12:28:04;;;;;;;5.35;2.60;;;23.50;99.90;;;;;;5072948;28;20393;-68
2021/06/02 12:30:34;;;;;;;3.53;2.50;;;23.30;99.90;;;;;;5063872;28;20048;-67
2021/06/02 12:33:03;;;;;;;2.58;2.13;;;24.10;99.90;;;;;;5052792;28;20108;-68
2021/06/02 12:35:32;;;;;;;5.30;2.78;;;23.60;99.90;;;;;;5060372;28;20029;-68
2021/06/02 12:38:00;;;;;;;3.80;3.03;;;23.20;99.90;;;;;;5071866;28;20048;-71
2021/06/02 12:40:25;;;;;;;3.42;2.83;;;23.20;99.90;;;;;;5063120;28;20480;-68
2021/06/02 12:42:52;;;;;;;5.40;3.08;;;22.80;99.90;;;;;;5052753;28;20103;-68
2021/06/02 12:45:22;;;;;;;6.63;3.33;;;23.20;99.90;;;;;;5063643;28;20028;-68
2021/06/02 12:47:47;;;;;;;3.40;2.80;;;22.70;99.90;;;;;;5052433;28;20032;-68
2021/06/02 12:50:32;;;;;;;4.88;3.05;;;22.90;99.90;;;;;;5063352;28;20029;-68
2021/06/02 12:52:57;;;;;;;7.45;3.20;;;23.20;99.90;;;;;;5051825;28;20052;-68
2021/06/02 12:55:23;;;;;;;8.05;3.05;;;23.80;99.90;;;;;;5062459;28;20128;-68
2021/06/02 12:58:04;;;;;;;6.70;3.08;;;23.70;99.90;;;;;;5052511;28;20630;-68
2021/06/02 13:00:30;;;;;;;4.00;2.95;;;23.70;99.90;;;;;;5063368;28;20029;-67
2021/06/02 13:02:58;;;;;;;4.03;2.47;;;24.10;99.90;;;;;;5052034;28;20025;-68
2021/06/02 13:05:25;;;;;;;3.47;2.45;;;24.40;99.90;;;;;;5061707;28;20024;-68
2021/06/02 13:07:51;;;;;;;4.57;2.53;;;24.20;99.90;;;;;;5051903;28;20059;-68
2021/06/02 13:10:16;;;;;;;3.08;2.55;;;24.30;99.90;;;;;;5062256;28;20509;-68
2021/06/02 13:12:53;;;;;;;4.22;2.80;;;24.80;99.90;;;;;;5051973;28;20028;-68
2021/06/02 13:15:34;;;;;;;6.80;2.25;;;24.00;99.90;;;;;;5062552;28;20036;-68
2021/06/02 13:18:01;;;;;;;6.85;3.13;;;25.10;99.90;;;;;;5051897;28;20028;-68
2021/06/02 13:20:40;;;;;;;6.07;2.90;;;24.70;99.90;;;;;;5062808;28;20021;-69
2021/06/02 13:23:26;;;;;;;4.97;2.88;;;24.70;99.90;;;;;;5051150;28;20025;-68
2021/06/02 13:26:07;;;;;;;6.97;2.55;;;24.70;99.90;;;;;;5061012;28;20735;-69