Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:57;;;;;;;16.00;12.60;;;25.50;60.30;;;;;;229513;1249;22492;-65
2023/09/10 00:06:20;;;;;;;15.30;12.00;;;25.50;59.80;;;;;;229528;1248;22252;-65
2023/09/10 00:11:23;;;;;;;14.10;12.50;;;25.50;59.90;;;;;;229391;1255;234792;-65
2023/09/10 00:16:26;;;;;;;13.10;11.60;;;25.50;59.60;;;;;;229594;1247;22272;-65
2023/09/10 00:21:28;;;;;;;14.10;12.10;;;25.40;59.60;;;;;;229525;1247;24100;-65
2023/09/10 00:26:31;;;;;;;12.80;11.40;;;25.40;59.60;;;;;;229585;1254;23028;-65
2023/09/10 00:31:34;;;;;;;12.80;11.60;;;25.40;59.60;;;;;;229617;1250;22274;-65
2023/09/10 00:36:36;;;;;;;13.20;11.60;;;25.40;59.40;;;;;;229644;1254;23500;-65
2023/09/10 00:41:39;;;;;;;13.00;11.70;;;25.40;59.40;;;;;;229702;1254;22294;-66
2023/09/10 00:46:42;;;;;;;13.60;11.40;;;25.40;59.80;;;;;;229650;1249;22747;-65
2023/09/10 00:51:46;;;;;;;11.90;10.70;;;25.40;59.90;;;;;;229594;1246;22264;-65
2023/09/10 00:56:49;;;;;;;13.10;11.90;;;25.40;59.40;;;;;;229655;1249;22254;-65
2023/09/10 01:01:52;;;;;;;12.50;11.40;;;25.40;59.20;;;;;;229641;1247;22269;-65
2023/09/10 01:06:55;;;;;;;12.20;11.10;;;25.40;59.60;;;;;;229631;1247;22270;-65
2023/09/10 01:12:06;;;;;;;12.20;11.00;;;25.30;59.20;;;;;;229727;1254;22376;-65
2023/09/10 01:17:14;;;;;;;13.80;11.60;;;25.30;59.00;;;;;;229571;1251;22947;-65
2023/09/10 01:22:43;;;;;;;12.70;11.30;;;25.40;59.20;;;;;;229580;1250;22372;-65
2023/09/10 01:27:46;;;;;;;12.50;11.20;;;25.30;59.20;;;;;;229508;1247;22928;-65
2023/09/10 01:32:58;;;;;;;11.60;10.50;;;25.30;59.10;;;;;;229602;1247;23154;-65
2023/09/10 01:38:11;;;;;;;13.60;11.00;;;25.30;59.20;;;;;;229499;1255;22302;-65
2023/09/10 01:43:14;;;;;;;13.30;11.90;;;25.30;58.80;;;;;;229629;1246;22286;-65
2023/09/10 01:48:17;;;;;;;13.50;12.10;;;25.30;58.80;;;;;;229570;1247;23100;-65
2023/09/10 01:53:20;;;;;;;12.40;11.20;;;25.20;58.80;;;;;;229533;1247;22289;-65
2023/09/10 01:58:23;;;;;;;12.20;11.10;;;25.20;59.10;;;;;;229499;1254;22288;-65
2023/09/10 02:03:27;;;;;;;11.90;10.70;;;25.20;59.10;;;;;;229490;1246;22304;-65
2023/09/10 02:08:30;;;;;;;13.30;11.10;;;25.20;59.00;;;;;;229591;1249;22430;-65
2023/09/10 02:13:33;;;;;;;12.30;11.10;;;25.20;59.00;;;;;;229590;1251;22796;-65
2023/09/10 02:18:35;;;;;;;13.00;11.60;;;25.10;58.80;;;;;;229585;1254;22267;-65
2023/09/10 02:23:43;;;;;;;12.80;11.50;;;25.10;58.90;;;;;;229411;1249;22280;-65
2023/09/10 02:28:46;;;;;;;13.30;11.40;;;25.10;58.90;;;;;;229636;1251;22361;-65
2023/09/10 02:33:49;;;;;;;12.70;11.50;;;25.10;58.80;;;;;;229628;1250;22278;-65
2023/09/10 02:38:52;;;;;;;13.30;11.90;;;25.10;58.90;;;;;;229517;1252;22289;-65
2023/09/10 02:43:55;;;;;;;13.20;11.90;;;25.10;58.60;;;;;;229571;1257;22313;-65
2023/09/10 02:48:57;;;;;;;12.50;11.20;;;25.00;58.70;;;;;;229595;1248;23048;-65
2023/09/10 02:54:00;;;;;;;13.10;11.20;;;25.00;58.60;;;;;;229518;1263;22289;-65
2023/09/10 02:59:03;;;;;;;12.40;11.10;;;25.00;58.70;;;;;;229605;1262;22333;-65
2023/09/10 03:04:05;;;;;;;13.00;11.70;;;25.00;58.80;;;;;;229491;1263;22257;-65
2023/09/10 03:09:08;;;;;;;12.80;11.50;;;24.90;58.80;;;;;;229427;1263;22252;-65
2023/09/10 03:14:11;;;;;;;17.60;12.10;;;25.00;58.90;;;;;;229435;1263;23106;-65
2023/09/10 03:19:15;;;;;;;12.20;11.00;;;24.90;59.00;;;;;;229492;1262;22303;-65
2023/09/10 03:24:17;;;;;;;12.30;10.80;;;24.90;59.60;;;;;;229521;1252;22944;-66
2023/09/10 03:29:20;;;;;;;12.90;11.70;;;24.90;59.00;;;;;;229531;1263;22293;-65
2023/09/10 03:34:23;;;;;;;13.20;12.00;;;24.90;58.70;;;;;;229557;1252;23277;-66
2023/09/10 03:39:27;;;;;;;12.60;11.40;;;24.90;58.70;;;;;;229537;1263;22339;-65
2023/09/10 03:44:30;;;;;;;12.20;11.00;;;24.90;58.60;;;;;;229483;1249;23248;-66
2023/09/10 03:49:33;;;;;;;12.90;11.50;;;24.90;58.60;;;;;;229503;1253;23273;-65
2023/09/10 03:54:36;;;;;;;13.10;11.80;;;24.90;58.50;;;;;;229545;1263;22429;-65
2023/09/10 03:59:39;;;;;;;12.60;10.80;;;24.80;58.70;;;;;;229466;1261;24075;-65
2023/09/10 04:04:42;;;;;;;12.80;10.70;;;24.80;58.70;;;;;;229531;1263;22698;-65
2023/09/10 04:09:45;;;;;;;11.80;10.70;;;24.80;59.00;;;;;;229544;1263;22344;-65
2023/09/10 04:14:47;;;;;;;13.20;11.80;;;24.80;59.30;;;;;;229548;1264;22243;-65
2023/09/10 04:19:50;;;;;;;13.00;11.70;;;24.70;59.20;;;;;;226025;1263;24177;-65
2023/09/10 04:24:53;;;;;;;12.50;11.20;;;24.70;59.10;;;;;;229505;1263;22255;-65
2023/09/10 04:29:57;;;;;;;12.40;11.20;;;24.70;59.10;;;;;;229510;1252;23095;-65
2023/09/10 04:35:00;;;;;;;12.00;10.60;;;24.70;59.30;;;;;;229565;1263;22268;-65
2023/09/10 04:40:07;;;;;;;13.10;11.80;;;24.70;59.30;;;;;;229597;1252;22249;-65
2023/09/10 04:45:10;;;;;;;14.10;11.00;;;24.60;59.30;;;;;;229520;1263;23115;-65
2023/09/10 04:50:13;;;;;;;13.20;11.80;;;24.60;59.50;;;;;;229474;1263;23299;-65
2023/09/10 04:55:16;;;;;;;11.50;10.30;;;24.60;59.50;;;;;;229477;1252;22750;-65
2023/09/10 05:00:19;;;;;;;12.00;11.00;;;24.60;59.30;;;;;;229505;1263;22995;-66
2023/09/10 05:05:22;;;;;;;12.80;11.50;;;24.60;59.20;;;;;;229481;1263;22747;-65
2023/09/10 05:10:26;;;;;;;11.80;10.70;;;24.60;59.20;;;;;;229515;1263;22650;-65
2023/09/10 05:15:29;;;;;;;11.40;10.30;;;24.60;59.10;;;;;;229543;1252;22243;-66
2023/09/10 05:20:32;;;;;;;11.30;10.10;;;24.60;59.20;;;;;;229522;1248;22232;-66
2023/09/10 05:25:36;;;;;;;11.10;9.90;;;24.50;59.10;;;;;;229520;1263;22331;-65
2023/09/10 05:30:39;;;;;;;12.20;11.10;;;24.50;59.00;;;;;;229477;1263;22697;-65
2023/09/10 05:35:43;;;;;;;11.80;10.60;;;24.50;59.20;;;;;;229557;1256;22354;-65
2023/09/10 05:40:46;;;;;;;13.50;10.80;;;24.60;59.30;;;;;;229554;1263;22277;-65
2023/09/10 05:45:51;;;;;;;12.10;10.70;;;24.60;59.40;;;;;;229587;1251;22443;-65
2023/09/10 05:50:57;;;;;;;12.30;11.00;;;24.50;59.70;;;;;;229570;1255;22289;-65
2023/09/10 05:56:03;;;;;;;13.20;11.40;;;24.50;59.80;;;;;;229525;1264;22933;-65
2023/09/10 06:01:06;;;;;;;12.30;11.10;;;24.50;59.90;;;;;;229573;1263;22268;-65
2023/09/10 06:06:09;;;;;;;12.60;11.30;;;24.50;59.80;;;;;;229602;1252;22249;-65
2023/09/10 06:11:12;;;;;;;12.30;11.10;;;24.50;59.90;;;;;;229575;1263;23016;-65
2023/09/10 06:16:15;;;;;;;12.40;11.00;;;24.60;59.70;;;;;;229568;1263;22251;-65
2023/09/10 06:21:18;;;;;;;13.20;11.90;;;24.60;60.10;;;;;;225585;1264;24388;-65
2023/09/10 06:26:21;;;;;;;12.50;11.30;;;24.60;60.10;;;;;;229593;1263;22289;-65
2023/09/10 06:31:24;;;;;;;13.70;11.30;;;24.50;60.30;;;;;;229574;1263;22273;-65
2023/09/10 06:36:27;;;;;;;12.20;11.10;;;24.60;60.10;;;;;;229513;1249;23021;-65
2023/09/10 06:41:30;;;;;;;12.50;11.40;;;24.60;60.30;;;;;;229620;1261;24139;-65
2023/09/10 06:46:34;;;;;;;13.50;12.20;;;24.60;60.40;;;;;;229680;1251;22264;-65
2023/09/10 06:51:36;;;;;;;12.70;11.50;;;24.60;60.40;;;;;;229558;1263;22286;-65
2023/09/10 06:56:39;;;;;;;13.30;11.90;;;24.70;60.60;;;;;;229620;1261;22278;-65
2023/09/10 07:01:42;;;;;;;12.50;11.20;;;24.70;60.70;;;;;;229558;1262;22580;-66
2023/09/10 07:06:46;;;;;;;13.10;11.80;;;24.70;61.00;;;;;;229620;1252;22291;-67
2023/09/10 07:11:53;;;;;;;12.70;11.40;;;24.90;61.10;;;;;;224731;1261;24326;-65
2023/09/10 07:16:56;;;;;;;13.80;12.40;;;25.00;60.80;;;;;;229631;1252;22261;-63
2023/09/10 07:21:59;;;;;;;13.50;11.60;;;25.00;60.90;;;;;;229596;1263;22285;-63
2023/09/10 07:27:02;;;;;;;18.10;10.80;;;25.20;61.30;;;;;;229564;1256;23039;-63
2023/09/10 07:32:06;;;;;;;15.80;12.10;;;25.30;61.30;;;;;;229457;1257;22271;-58
2023/09/10 07:37:16;;;;;;;16.80;11.00;;;25.20;61.10;;;;;;223055;1248;25236;-65
2023/09/10 07:42:20;;;;;;;13.70;10.40;;;25.10;62.10;;;;;;223787;1263;22527;-65
2023/09/10 07:47:23;;;;;;;18.90;10.40;;;25.10;62.50;;;;;;229536;1252;22412;-62
2023/09/10 07:52:26;;;;;;;17.60;10.50;;;25.10;62.70;;;;;;229555;1252;22596;-64
2023/09/10 07:57:28;;;;;;;11.30;10.00;;;25.10;62.20;;;;;;229576;1252;22240;-64
2023/09/10 08:02:34;;;;;;;20.20;10.30;;;25.40;62.50;;;;;;229579;1252;22944;-65
2023/09/10 08:07:37;;;;;;;10.20;9.20;;;25.50;62.10;;;;;;229605;1252;22267;-65
2023/09/10 08:12:39;;;;;;;10.40;9.20;;;25.40;61.70;;;;;;229635;1249;22448;-65
2023/09/10 08:17:42;;;;;;;11.20;9.70;;;25.40;61.90;;;;;;229523;1254;22283;-65
2023/09/10 08:22:45;;;;;;;14.30;10.00;;;25.60;61.30;;;;;;229564;1251;22783;-67
2023/09/10 08:27:48;;;;;;;11.60;10.00;;;25.70;61.20;;;;;;229531;1251;22332;-65
2023/09/10 08:32:52;;;;;;;11.20;9.50;;;25.60;61.60;;;;;;225054;1253;22519;-65
2023/09/10 08:37:54;;;;;;;10.20;9.20;;;25.70;61.20;;;;;;229498;1252;22268;-61
2023/09/10 08:43:01;;;;;;;9.80;9.00;;;25.80;61.10;;;;;;229488;1254;22292;-61
2023/09/10 08:48:05;;;;;;;10.80;9.20;;;26.00;60.90;;;;;;229600;1249;22251;-62
2023/09/10 08:53:11;;;;;;;10.40;8.40;;;26.10;60.70;;;;;;229570;1252;22256;-61
2023/09/10 08:58:15;;;;;;;9.60;8.60;;;26.30;60.40;;;;;;229601;1253;22417;-59
2023/09/10 09:03:19;;;;;;;11.70;9.00;;;26.20;60.60;;;;;;229610;1252;22291;-56
2023/09/10 09:08:29;;;;;;;8.70;7.80;;;26.40;59.70;;;;;;229590;1253;22245;-57
2023/09/10 09:13:38;;;;;;;11.00;8.20;;;26.40;59.70;;;;;;229584;1249;22390;-57
2023/09/10 09:18:41;;;;;;;10.80;9.00;;;26.60;59.40;;;;;;229584;1251;22256;-57
2023/09/10 09:23:56;;;;;;;10.70;8.40;;;26.60;59.50;;;;;;229621;1251;22331;-58
2023/09/10 09:29:00;;;;;;;13.10;8.10;;;26.70;59.50;;;;;;229616;1252;22259;-59
2023/09/10 09:34:03;;;;;;;8.90;7.50;;;26.70;59.30;;;;;;229520;1252;22480;-56
2023/09/10 09:39:07;;;;;;;8.50;7.50;;;26.70;59.40;;;;;;229664;1251;22265;-58
2023/09/10 09:44:10;;;;;;;8.40;7.60;;;26.70;59.20;;;;;;229530;1248;22271;-61
2023/09/10 09:49:13;;;;;;;11.50;7.90;;;26.90;59.00;;;;;;229559;1249;22325;-61
2023/09/10 09:54:16;;;;;;;8.10;7.00;;;27.00;59.00;;;;;;229532;1253;22403;-61
2023/09/10 09:59:18;;;;;;;10.50;7.10;;;27.00;58.70;;;;;;229526;1252;22295;-61
2023/09/10 10:04:22;;;;;;;9.40;7.00;;;27.00;58.60;;;;;;229548;1249;23002;-61
2023/09/10 10:09:36;;;;;;;9.70;7.20;;;27.10;58.40;;;;;;229592;1249;22340;-61
2023/09/10 10:14:39;;;;;;;7.40;6.70;;;27.10;58.00;;;;;;229674;1254;22407;-61
2023/09/10 10:19:42;;;;;;;7.20;6.50;;;27.20;57.90;;;;;;229658;1249;22250;-61
2023/09/10 10:24:45;;;;;;;9.10;6.90;;;27.40;57.20;;;;;;229681;1247;23038;-61
2023/09/10 10:29:48;;;;;;;7.80;7.00;;;27.30;57.40;;;;;;229634;1247;23094;-61
2023/09/10 10:35:00;;;;;;;6.60;6.00;;;27.50;56.20;;;;;;229642;1248;22872;-61
2023/09/10 10:40:13;;;;;;;8.50;7.40;;;27.50;56.00;;;;;;229656;1248;22268;-61
2023/09/10 10:45:18;;;;;;;7.90;6.40;;;27.50;55.80;;;;;;229648;1251;22265;-61
2023/09/10 10:50:30;;;;;;;7.00;6.40;;;27.60;55.30;;;;;;229635;1257;22743;-62
2023/09/10 10:55:34;;;;;;;6.20;5.60;;;27.60;55.10;;;;;;229644;1251;22358;-61
2023/09/10 11:00:37;;;;;;;6.20;5.60;;;27.80;54.00;;;;;;229632;1264;22310;-61
2023/09/10 11:05:57;;;;;;;6.00;5.40;;;27.80;53.40;;;;;;229616;1253;22330;-61
2023/09/10 11:11:02;;;;;;;7.30;6.60;;;28.00;53.30;;;;;;229561;1263;22269;-61
2023/09/10 11:16:04;;;;;;;5.80;4.90;;;27.90;53.80;;;;;;224074;1264;22520;-61
2023/09/10 11:21:13;;;;;;;6.20;5.40;;;27.90;53.40;;;;;;221980;1261;22778;-60
2023/09/10 11:26:16;;;;;;;5.50;5.00;;;28.00;52.30;;;;;;221370;1264;25258;-61
2023/09/10 11:31:37;;;;;;;5.90;5.30;;;27.90;52.20;;;;;;224632;1263;24240;-61
2023/09/10 11:36:46;;;;;;;5.60;5.20;;;28.00;52.50;;;;;;229446;1260;22313;-61
2023/09/10 11:41:51;;;;;;;6.70;5.10;;;28.00;52.40;;;;;;226002;1251;24458;-60
2023/09/10 11:46:55;;;;;;;5.50;5.00;;;28.20;51.80;;;;;;221478;1251;22541;-60
2023/09/10 11:51:58;;;;;;;5.50;4.70;;;28.10;52.50;;;;;;224292;1248;22574;-61
2023/09/10 11:57:03;;;;;;;5.40;4.70;;;28.00;53.20;;;;;;227402;1251;22689;-61
2023/09/10 12:02:07;;;;;;;5.10;4.60;;;28.00;52.80;;;;;;225644;1248;24331;-61
2023/09/10 12:07:10;;;;;;;4.90;4.50;;;28.10;51.90;;;;;;229577;1263;23175;-61
2023/09/10 12:12:28;;;;;;;5.10;4.60;;;28.10;52.60;;;;;;225030;1263;600061;-60
2023/09/10 12:17:31;;;;;;;6.40;5.00;;;28.20;50.80;;;;;;222778;1263;23972;-61
2023/09/10 12:22:35;;;;;;;5.30;4.90;;;28.30;50.10;;;;;;223100;1263;22482;-62
2023/09/10 12:27:39;;;;;;;5.30;4.80;;;28.20;51.10;;;;;;228027;1263;22271;-62
2023/09/10 12:32:43;;;;;;;6.70;5.40;;;28.30;51.10;;;;;;228481;1249;22533;-62
2023/09/10 12:37:58;;;;;;;5.90;5.40;;;28.30;51.40;;;;;;228660;1263;22589;-62
2023/09/10 12:43:01;;;;;;;8.30;5.40;;;28.40;50.20;;;;;;228752;1263;22552;-62
2023/09/10 12:48:05;;;;;;;6.10;5.50;;;28.40;50.20;;;;;;228539;1247;22554;-62
2023/09/10 12:53:08;;;;;;;5.50;5.00;;;28.40;50.40;;;;;;228030;1263;24202;-61
2023/09/10 12:58:13;;;;;;;5.80;5.30;;;28.40;50.60;;;;;;227583;1263;22647;-61
2023/09/10 13:03:18;;;;;;;5.60;5.10;;;28.40;50.50;;;;;;227436;1251;22532;-60
2023/09/10 13:08:25;;;;;;;5.60;5.10;;;28.40;49.80;;;;;;227555;1263;22593;-61
2023/09/10 13:13:30;;;;;;;6.70;5.50;;;28.50;50.00;;;;;;227985;1248;22525;-61
2023/09/10 13:18:34;;;;;;;5.30;4.70;;;28.60;49.10;;;;;;227663;1263;22521;-61
2023/09/10 13:23:38;;;;;;;5.30;4.90;;;28.60;49.60;;;;;;229585;1263;22308;-61
2023/09/10 13:28:41;;;;;;;5.90;5.20;;;28.60;49.60;;;;;;229614;1263;22273;-62
2023/09/10 13:33:44;;;;;;;5.70;5.20;;;28.80;49.10;;;;;;229652;1263;22260;-61
2023/09/10 13:38:47;;;;;;;5.10;4.70;;;28.70;49.40;;;;;;229608;1251;22594;-61
2023/09/10 13:43:51;;;;;;;5.10;4.70;;;28.60;49.90;;;;;;229567;1263;22281;-61
2023/09/10 13:48:55;;;;;;;5.40;5.00;;;28.60;50.10;;;;;;229583;1263;22268;-61
2023/09/10 13:53:58;;;;;;;7.10;4.70;;;28.60;50.00;;;;;;221182;1249;22571;-60
2023/09/10 13:59:05;;;;;;;4.70;4.30;;;28.60;49.20;;;;;;221144;1263;22682;-60
2023/09/10 14:04:09;;;;;;;5.30;4.90;;;28.50;50.10;;;;;;229610;1247;22251;-61
2023/09/10 14:09:12;;;;;;;5.20;4.70;;;28.40;50.00;;;;;;229593;1260;22240;-61
2023/09/10 14:14:15;;;;;;;4.80;4.50;;;28.40;49.80;;;;;;229608;1260;23098;-61
2023/09/10 14:19:18;;;;;;;5.90;4.60;;;28.60;49.20;;;;;;229694;1249;22361;-61
2023/09/10 14:24:24;;;;;;;5.00;4.60;;;28.60;48.20;;;;;;229599;1255;22298;-62
2023/09/10 14:29:28;;;;;;;6.30;5.20;;;28.70;48.50;;;;;;229662;1248;22291;-61
2023/09/10 14:34:31;;;;;;;6.20;4.80;;;28.80;48.30;;;;;;229596;1263;22251;-61
2023/09/10 14:39:37;;;;;;;7.10;4.80;;;28.80;47.50;;;;;;222911;1248;22917;-61
2023/09/10 14:44:41;;;;;;;4.90;4.50;;;28.70;47.40;;;;;;229578;1263;22280;-61
2023/09/10 14:49:44;;;;;;;4.80;4.40;;;28.70;47.50;;;;;;229602;1249;23088;-61
2023/09/10 14:54:47;;;;;;;5.10;4.70;;;28.80;46.90;;;;;;229567;1263;22310;-61
2023/09/10 14:59:50;;;;;;;4.90;4.60;;;28.60;47.30;;;;;;229591;1255;22278;-61
2023/09/10 15:04:54;;;;;;;5.70;5.20;;;28.40;48.50;;;;;;229569;1263;22257;-61
2023/09/10 15:09:58;;;;;;;5.40;4.90;;;28.40;48.50;;;;;;229575;1263;22286;-61
2023/09/10 15:15:03;;;;;;;7.30;5.20;;;28.40;49.50;;;;;;229550;1255;22342;-61
2023/09/10 15:20:07;;;;;;;5.30;4.90;;;28.20;48.70;;;;;;229614;1251;22280;-61
2023/09/10 15:25:10;;;;;;;6.30;4.50;;;28.20;48.90;;;;;;229591;1263;22452;-61
2023/09/10 15:30:13;;;;;;;4.90;4.50;;;28.20;49.00;;;;;;229639;1249;23092;-62
2023/09/10 15:35:16;;;;;;;5.40;4.90;;;28.20;49.10;;;;;;229529;1263;22334;-61
2023/09/10 15:40:20;;;;;;;5.40;4.90;;;28.10;49.00;;;;;;229659;1251;22432;-61
2023/09/10 15:45:23;;;;;;;5.80;5.00;;;28.00;49.20;;;;;;229601;1263;22335;-61
2023/09/10 15:50:26;;;;;;;5.20;4.80;;;28.00;49.30;;;;;;229586;1263;22274;-61
2023/09/10 15:55:29;;;;;;;5.30;4.90;;;27.90;49.20;;;;;;229557;1263;22427;-61
2023/09/10 16:00:42;;;;;;;5.10;4.60;;;27.90;49.30;;;;;;229559;1263;23073;-61
2023/09/10 16:05:46;;;;;;;4.90;4.50;;;27.90;49.70;;;;;;229611;1252;23038;-61
2023/09/10 16:10:50;;;;;;;5.50;4.70;;;27.90;49.80;;;;;;229595;1260;22229;-61
2023/09/10 16:15:53;;;;;;;5.30;4.90;;;27.90;50.00;;;;;;229559;1263;22418;-62
2023/09/10 16:20:57;;;;;;;5.90;5.40;;;27.80;50.50;;;;;;229570;1248;22246;-61
2023/09/10 16:26:01;;;;;;;5.30;4.80;;;27.80;50.70;;;;;;229580;1251;22324;-61
2023/09/10 16:31:04;;;;;;;6.20;5.60;;;27.90;51.20;;;;;;229599;1263;23526;-61
2023/09/10 16:36:08;;;;;;;5.40;4.90;;;28.00;51.60;;;;;;229591;1255;22279;-61
2023/09/10 16:41:11;;;;;;;6.80;4.70;;;28.10;51.80;;;;;;229583;1249;22231;-61
2023/09/10 16:46:14;;;;;;;6.40;5.40;;;28.00;53.00;;;;;;229630;1263;22283;-61
2023/09/10 16:51:18;;;;;;;5.60;5.20;;;27.80;54.30;;;;;;229559;1249;22350;-61
2023/09/10 16:56:21;;;;;;;5.70;5.00;;;27.70;54.70;;;;;;229550;1248;22266;-61
2023/09/10 17:01:24;;;;;;;5.80;5.30;;;27.70;54.80;;;;;;229631;1256;22261;-61
2023/09/10 17:06:27;;;;;;;5.60;5.00;;;27.70;54.00;;;;;;229645;1248;22239;-61
2023/09/10 17:11:31;;;;;;;5.40;5.00;;;27.60;54.10;;;;;;229625;1249;22278;-61
2023/09/10 17:16:34;;;;;;;6.60;5.30;;;27.50;54.10;;;;;;229580;1260;22305;-62
2023/09/10 17:21:37;;;;;;;5.60;5.10;;;27.50;54.10;;;;;;229643;1263;24039;-61
2023/09/10 17:26:40;;;;;;;5.60;5.20;;;27.50;54.20;;;;;;229492;1252;22233;-62
2023/09/10 17:31:44;;;;;;;6.20;5.10;;;27.30;55.00;;;;;;229545;1263;22310;-61
2023/09/10 17:36:48;;;;;;;5.90;5.40;;;27.20;55.30;;;;;;229362;1263;22933;-62
2023/09/10 17:41:51;;;;;;;6.20;5.10;;;27.10;55.80;;;;;;229524;1263;22278;-62
2023/09/10 17:46:58;;;;;;;6.00;5.20;;;27.10;55.70;;;;;;229585;1255;22312;-63
2023/09/10 17:52:02;;;;;;;6.50;5.90;;;27.10;56.00;;;;;;229639;1249;22300;-61
2023/09/10 17:57:05;;;;;;;6.00;5.50;;;27.10;56.80;;;;;;229557;1251;22248;-62
2023/09/10 18:02:09;;;;;;;7.60;5.90;;;27.00;56.70;;;;;;229603;1260;22282;-62
2023/09/10 18:07:13;;;;;;;6.10;5.50;;;27.10;56.70;;;;;;229528;1263;22255;-63
2023/09/10 18:12:19;;;;;;;6.50;5.90;;;27.10;56.40;;;;;;229492;1263;22441;-63
2023/09/10 18:17:26;;;;;;;7.90;6.40;;;27.00;56.30;;;;;;229616;1260;22641;-62
2023/09/10 18:22:31;;;;;;;7.20;6.60;;;27.00;56.90;;;;;;229591;1249;23529;-62
2023/09/10 18:27:34;;;;;;;7.60;6.70;;;27.00;56.80;;;;;;229602;1249;22344;-62
2023/09/10 18:32:38;;;;;;;7.90;7.10;;;26.90;56.70;;;;;;229570;1263;22257;-62
2023/09/10 18:37:42;;;;;;;7.40;6.80;;;26.90;56.60;;;;;;229627;1255;23136;-62
2023/09/10 18:42:47;;;;;;;8.20;7.50;;;26.90;56.70;;;;;;229542;1249;22732;-62
2023/09/10 18:47:52;;;;;;;7.30;6.70;;;26.90;56.80;;;;;;229536;1251;22258;-62
2023/09/10 18:52:58;;;;;;;9.70;7.00;;;26.90;57.00;;;;;;229604;1263;23271;-62
2023/09/10 18:58:02;;;;;;;8.80;7.40;;;26.80;57.00;;;;;;229561;1249;22283;-62
2023/09/10 19:03:08;;;;;;;9.40;7.50;;;26.70;57.90;;;;;;229582;1263;24026;-62
2023/09/10 19:08:12;;;;;;;12.00;8.10;;;26.50;58.80;;;;;;229252;1263;23821;-61
2023/09/10 19:13:22;;;;;;;8.50;7.70;;;26.50;58.50;;;;;;229475;1249;22340;-62
2023/09/10 19:18:26;;;;;;;15.60;9.00;;;26.40;58.80;;;;;;229557;1263;22269;-63
2023/09/10 19:23:31;;;;;;;17.70;8.60;;;26.50;59.20;;;;;;229547;1258;22255;-57
2023/09/10 19:28:35;;;;;;;15.10;9.00;;;26.70;58.80;;;;;;229527;1256;22344;-61
2023/09/10 19:33:39;;;;;;;11.80;8.60;;;26.30;58.80;;;;;;229544;1251;22327;-61
2023/09/10 19:38:46;;;;;;;15.70;8.40;;;26.00;59.20;;;;;;229500;1251;23136;-61
2023/09/10 19:43:58;;;;;;;10.30;9.30;;;25.80;59.70;;;;;;229493;1263;22296;-61
2023/09/10 19:49:03;;;;;;;11.30;8.80;;;25.60;60.60;;;;;;229355;1251;22369;-61
2023/09/10 19:54:07;;;;;;;11.90;8.30;;;25.50;60.70;;;;;;229374;1249;22963;-61
2023/09/10 19:59:12;;;;;;;17.30;9.50;;;25.60;61.00;;;;;;229520;1248;22303;-62
2023/09/10 20:04:15;;;;;;;13.00;8.60;;;25.50;61.10;;;;;;229516;1249;22274;-60
2023/09/10 20:09:19;;;;;;;12.80;9.70;;;25.50;60.70;;;;;;229512;1249;22370;-60
2023/09/10 20:14:24;;;;;;;10.60;9.60;;;25.50;60.60;;;;;;229594;1251;22307;-59
2023/09/10 20:19:29;;;;;;;12.70;9.10;;;25.50;60.80;;;;;;229551;1248;22321;-60
2023/09/10 20:24:34;;;;;;;11.30;9.80;;;25.20;61.70;;;;;;227887;1247;22633;-59
2023/09/10 20:29:38;;;;;;;13.90;10.00;;;25.20;61.70;;;;;;229565;1247;22279;-61
2023/09/10 20:34:42;;;;;;;14.30;9.50;;;25.10;62.00;;;;;;229149;1250;22353;-62
2023/09/10 20:39:45;;;;;;;11.10;9.90;;;25.10;61.70;;;;;;229150;1250;22347;-62
2023/09/10 20:44:48;;;;;;;12.10;10.50;;;24.90;62.20;;;;;;229109;1253;23048;-61
2023/09/10 20:49:52;;;;;;;11.60;10.60;;;24.90;62.00;;;;;;229201;1250;22302;-58
2023/09/10 20:54:55;;;;;;;12.00;10.80;;;24.80;62.10;;;;;;229056;1255;23080;-58
2023/09/10 20:59:58;;;;;;;12.00;10.90;;;24.70;62.10;;;;;;229107;1250;22372;-61
2023/09/10 21:05:01;;;;;;;14.40;11.30;;;24.70;62.00;;;;;;229130;1250;22281;-59
2023/09/10 21:10:09;;;;;;;11.70;10.60;;;24.70;61.90;;;;;;229272;1252;22997;-60
2023/09/10 21:15:12;;;;;;;12.60;10.40;;;24.80;61.60;;;;;;229533;1247;22293;-60
2023/09/10 21:20:15;;;;;;;12.30;11.20;;;24.70;61.50;;;;;;229564;1249;22443;-60
2023/09/10 21:25:18;;;;;;;11.30;10.10;;;24.70;61.10;;;;;;229553;1247;22758;-60
2023/09/10 21:30:20;;;;;;;15.30;10.80;;;24.70;60.90;;;;;;229601;1247;22361;-61
2023/09/10 21:35:23;;;;;;;11.50;10.30;;;24.60;61.10;;;;;;229603;1249;22350;-60
2023/09/10 21:40:26;;;;;;;11.70;10.50;;;24.70;61.10;;;;;;229523;1246;24167;-59
2023/09/10 21:45:29;;;;;;;12.50;10.30;;;24.70;61.70;;;;;;229596;1254;22288;-61
2023/09/10 21:50:32;;;;;;;12.40;9.20;;;24.60;61.10;;;;;;229477;1254;22295;-60
2023/09/10 21:55:35;;;;;;;10.10;9.10;;;24.50;60.80;;;;;;229552;1254;22248;-59
2023/09/10 22:00:37;;;;;;;10.50;9.10;;;24.50;60.70;;;;;;229582;1255;22276;-60
2023/09/10 22:05:40;;;;;;;8.90;8.00;;;24.50;60.70;;;;;;229568;1250;22267;-60
2023/09/10 22:10:46;;;;;;;12.00;8.20;;;24.40;60.40;;;;;;229593;1256;22303;-58
2023/09/10 22:15:49;;;;;;;8.70;7.30;;;24.60;59.90;;;;;;229568;1255;22242;-59
2023/09/10 22:20:53;;;;;;;9.20;8.10;;;24.90;59.30;;;;;;229546;1251;22428;-59
2023/09/10 22:25:56;;;;;;;8.90;7.50;;;25.10;59.00;;;;;;229529;1254;22279;-60
2023/09/10 22:31:00;;;;;;;8.00;7.30;;;25.10;58.80;;;;;;229595;1256;22289;-60
2023/09/10 22:36:03;;;;;;;7.60;6.90;;;25.30;59.00;;;;;;229602;1247;22366;-60
2023/09/10 22:41:25;;;;;;;7.60;6.90;;;25.30;59.10;;;;;;229674;1247;22336;-60
2023/09/10 22:46:28;;;;;;;8.20;7.50;;;25.30;59.10;;;;;;229541;1254;22390;-60
2023/09/10 22:51:31;;;;;;;7.60;6.90;;;25.40;59.30;;;;;;229512;1254;22275;-60
2023/09/10 22:56:34;;;;;;;10.00;7.40;;;25.40;59.10;;;;;;229425;1255;22354;-60
2023/09/10 23:01:37;;;;;;;7.60;7.00;;;25.40;59.20;;;;;;229484;1246;22267;-60
2023/09/10 23:06:39;;;;;;;8.30;7.00;;;25.40;59.30;;;;;;229540;1252;23087;-60
2023/09/10 23:11:42;;;;;;;7.80;7.00;;;25.40;59.30;;;;;;229501;1251;22275;-60
2023/09/10 23:16:45;;;;;;;8.40;7.00;;;25.40;59.30;;;;;;229573;1252;22408;-60
2023/09/10 23:21:47;;;;;;;7.70;6.60;;;25.40;59.10;;;;;;229581;1254;23128;-59
2023/09/10 23:26:50;;;;;;;7.10;6.50;;;25.40;59.20;;;;;;229486;1252;22263;-60
2023/09/10 23:31:53;;;;;;;8.40;6.80;;;25.50;59.30;;;;;;229498;1252;22275;-60
2023/09/10 23:36:56;;;;;;;7.40;6.80;;;25.50;59.30;;;;;;229473;1252;22263;-59
2023/09/10 23:41:58;;;;;;;7.10;6.60;;;25.50;59.30;;;;;;229533;1247;22417;-60
2023/09/10 23:47:01;;;;;;;7.90;7.20;;;25.50;59.30;;;;;;229476;1252;22240;-60
2023/09/10 23:52:04;;;;;;;8.00;7.00;;;25.50;59.40;;;;;;229484;1247;22258;-60
2023/09/10 23:57:07;;;;;;;7.00;6.40;;;25.60;59.50;;;;;;229539;1252;22230;-60
