Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:41;;;;;;;4.73;0.90;;;14.00;99.90;;;;;;4977000;28;20500;-83
2021/08/31 00:04:08;;;;;;;3.63;1.03;;;14.00;99.90;;;;;;4976731;28;20462;-83
2021/08/31 00:06:35;;;;;;;2.40;2.03;;;14.00;99.90;;;;;;4977035;28;20452;-83
2021/08/31 00:09:01;;;;;;;1.63;1.13;;;14.00;99.90;;;;;;4976660;28;20830;-83
2021/08/31 00:11:50;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;4976790;28;20544;-83
2021/08/31 00:17:17;;;;;;;1.17;0.67;;;14.00;99.90;;;;;;4961475;28;20509;-83
2021/08/31 00:19:51;;;;;;;1.23;0.83;;;14.00;99.90;;;;;;4976869;28;20406;-83
2021/08/31 00:22:20;;;;;;;0.90;0.87;;;14.10;99.90;;;;;;4976975;28;20429;-83
2021/08/31 00:24:50;;;;;;;1.63;1.10;;;14.10;99.90;;;;;;4976447;28;20878;-83
2021/08/31 00:27:19;;;;;;;2.70;1.23;;;14.10;99.90;;;;;;4976761;28;20445;-83
2021/08/31 00:30:01;;;;;;;3.33;1.50;;;14.10;99.90;;;;;;4976532;28;20504;-83
2021/08/31 00:32:28;;;;;;;1.63;0.57;;;14.10;99.90;;;;;;4976230;28;20422;-83
2021/08/31 00:34:55;;;;;;;3.23;1.00;;;14.10;99.90;;;;;;4976498;28;20532;-83
2021/08/31 00:37:22;;;;;;;2.03;1.33;;;14.10;99.90;;;;;;4976063;28;21080;-83
2021/08/31 00:39:52;;;;;;;6.63;1.30;;;14.10;99.90;;;;;;4970978;28;20457;-83
2021/08/31 00:42:28;;;;;;;0.93;0.70;;;14.10;99.90;;;;;;4975959;28;20453;-83
2021/08/31 00:45:17;;;;;;;1.23;0.80;;;14.10;99.90;;;;;;4976022;28;20650;-83
2021/08/31 00:50:36;;;;;;;2.60;1.00;;;14.10;99.90;;;;;;4969409;28;20435;-82
2021/08/31 00:53:07;;;;;;;1.07;0.90;;;14.10;99.90;;;;;;4976012;28;20828;-83
2021/08/31 00:55:39;;;;;;;2.23;1.80;;;14.10;99.90;;;;;;4975685;28;20968;-83
2021/08/31 00:58:27;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;4975724;28;20457;-83
2021/08/31 01:00:57;;;;;;;1.17;0.80;;;14.10;99.90;;;;;;4975835;28;20921;-83
2021/08/31 01:03:37;;;;;;;2.03;0.70;;;14.00;99.90;;;;;;4975961;28;20979;-83
2021/08/31 01:06:09;;;;;;;1.50;1.07;;;14.10;99.90;;;;;;4976153;28;20430;-83
2021/08/31 01:08:39;;;;;;;2.30;1.20;;;14.10;99.90;;;;;;4975552;28;20453;-83
2021/08/31 01:11:27;;;;;;;2.03;0.73;;;14.10;99.90;;;;;;4975493;28;20496;-83
2021/08/31 01:14:04;;;;;;;1.97;1.10;;;14.10;99.90;;;;;;4974188;28;21071;-83
2021/08/31 01:16:38;;;;;;;1.47;0.80;;;14.10;99.90;;;;;;4975318;28;20559;-83
2021/08/31 01:19:09;;;;;;;2.93;1.03;;;14.10;99.90;;;;;;4975661;28;20812;-83
2021/08/31 01:21:41;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4975037;28;20489;-83
2021/08/31 01:24:11;;;;;;;3.10;1.30;;;14.20;99.90;;;;;;4975331;28;20458;-83
2021/08/31 01:26:43;;;;;;;3.23;1.37;;;14.10;99.90;;;;;;4975123;28;20445;-83
2021/08/31 01:29:12;;;;;;;2.63;1.10;;;14.10;99.90;;;;;;4975480;28;20432;-83
2021/08/31 01:31:43;;;;;;;4.10;0.90;;;14.20;99.90;;;;;;4975271;28;20442;-83
2021/08/31 01:34:11;;;;;;;2.47;0.90;;;14.20;99.90;;;;;;4975130;28;20476;-83
2021/08/31 01:36:41;;;;;;;3.37;1.33;;;14.20;99.90;;;;;;4975172;28;20485;-83
2021/08/31 01:39:08;;;;;;;2.40;0.87;;;14.10;99.90;;;;;;4975286;28;20814;-83
2021/08/31 01:41:36;;;;;;;2.00;1.17;;;14.10;99.90;;;;;;4974907;28;20453;-82
2021/08/31 01:44:19;;;;;;;3.40;1.83;;;14.10;99.90;;;;;;4974905;28;20977;-83
2021/08/31 01:46:57;;;;;;;2.60;2.23;;;14.20;99.90;;;;;;4975214;28;20430;-83
2021/08/31 01:49:24;;;;;;;2.87;1.00;;;14.10;99.90;;;;;;4974946;28;20425;-83
2021/08/31 01:51:51;;;;;;;2.37;1.57;;;14.10;99.90;;;;;;4974625;28;20941;-83
2021/08/31 01:54:18;;;;;;;1.67;0.90;;;14.10;99.90;;;;;;4974875;28;20473;-83
2021/08/31 01:56:50;;;;;;;2.53;1.80;;;14.10;99.90;;;;;;4974630;28;21003;-83
2021/08/31 01:59:17;;;;;;;2.53;1.00;;;14.10;99.90;;;;;;4974938;28;20449;-83
2021/08/31 02:01:45;;;;;;;3.67;2.30;;;14.20;99.90;;;;;;4975027;28;20491;-83
2021/08/31 02:04:12;;;;;;;3.83;1.43;;;14.20;99.90;;;;;;4974883;28;20548;-83
2021/08/31 02:06:42;;;;;;;4.00;1.17;;;14.20;99.90;;;;;;4975520;28;20452;-82
2021/08/31 02:09:08;;;;;;;1.67;1.37;;;14.20;99.90;;;;;;4974824;28;20541;-83
2021/08/31 02:11:35;;;;;;;2.40;1.10;;;14.20;99.90;;;;;;4974830;28;20449;-82
2021/08/31 02:14:05;;;;;;;2.70;1.20;;;14.20;99.90;;;;;;4974405;28;20512;-83
2021/08/31 02:16:32;;;;;;;1.87;1.10;;;14.20;99.90;;;;;;4974563;28;20477;-82
2021/08/31 02:19:00;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;4974569;28;20465;-83
2021/08/31 02:21:26;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4974691;28;20452;-83
2021/08/31 02:23:54;;;;;;;3.80;2.07;;;14.20;99.90;;;;;;4974532;28;20473;-83
2021/08/31 02:26:21;;;;;;;7.10;1.23;;;14.20;99.90;;;;;;4974347;28;20449;-83
2021/08/31 02:28:48;;;;;;;4.13;1.43;;;14.20;99.90;;;;;;4974578;28;20460;-83
2021/08/31 02:31:17;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;4974593;28;20449;-83
2021/08/31 02:33:44;;;;;;;1.70;0.77;;;14.20;99.90;;;;;;4974480;28;20475;-83
2021/08/31 02:36:15;;;;;;;1.70;1.17;;;14.20;99.90;;;;;;4974140;28;20994;-82
2021/08/31 02:38:42;;;;;;;0.83;0.77;;;14.20;99.90;;;;;;4974861;28;20528;-82
2021/08/31 02:41:08;;;;;;;1.60;1.07;;;14.20;99.90;;;;;;4974505;28;20925;-82
2021/08/31 02:43:35;;;;;;;3.13;1.13;;;14.20;99.90;;;;;;4974542;28;20480;-83
2021/08/31 02:46:02;;;;;;;1.07;0.97;;;14.20;99.90;;;;;;4974169;28;20442;-82
2021/08/31 02:48:31;;;;;;;2.03;0.70;;;14.20;99.90;;;;;;4974127;28;20957;-82
2021/08/31 02:50:57;;;;;;;2.03;0.90;;;14.20;99.90;;;;;;4974553;28;20452;-82
2021/08/31 02:53:26;;;;;;;5.40;1.50;;;14.20;99.90;;;;;;4974372;28;20476;-82
2021/08/31 02:55:53;;;;;;;2.73;1.00;;;14.20;99.90;;;;;;4974362;28;20444;-82
2021/08/31 02:58:20;;;;;;;2.20;1.10;;;14.20;99.90;;;;;;4974313;28;20487;-82
2021/08/31 03:00:53;;;;;;;3.40;1.77;;;14.10;99.90;;;;;;4974018;28;20953;-82
2021/08/31 03:03:20;;;;;;;2.70;1.00;;;14.10;99.90;;;;;;4975156;28;20481;-83
2021/08/31 03:05:47;;;;;;;3.93;1.30;;;14.20;99.90;;;;;;4978063;28;20545;-82
2021/08/31 03:08:14;;;;;;;2.10;1.13;;;14.10;99.90;;;;;;4977728;28;20544;-82
2021/08/31 03:10:42;;;;;;;1.80;1.40;;;14.20;99.90;;;;;;4978002;28;20457;-82
2021/08/31 03:13:08;;;;;;;1.67;0.90;;;14.20;99.90;;;;;;4977837;28;20479;-82
2021/08/31 03:15:35;;;;;;;1.73;0.87;;;14.20;99.90;;;;;;4977660;28;20445;-82
2021/08/31 03:18:02;;;;;;;2.43;1.10;;;14.10;99.90;;;;;;4977802;28;20485;-82
2021/08/31 03:20:29;;;;;;;0.90;0.73;;;14.10;99.90;;;;;;4977684;28;20834;-83
2021/08/31 03:22:55;;;;;;;2.87;1.30;;;14.10;99.90;;;;;;4977760;28;20476;-82
2021/08/31 03:25:22;;;;;;;3.70;1.90;;;14.10;99.90;;;;;;4977912;28;20457;-82
2021/08/31 03:27:50;;;;;;;1.83;0.90;;;14.20;99.90;;;;;;4977704;28;20472;-82
2021/08/31 03:30:19;;;;;;;2.40;1.17;;;14.20;99.90;;;;;;4977297;28;20965;-82
2021/08/31 03:32:46;;;;;;;2.03;0.90;;;14.20;99.90;;;;;;4977569;28;20466;-82
2021/08/31 03:35:13;;;;;;;5.07;1.00;;;14.20;99.90;;;;;;4977588;28;20457;-82
2021/08/31 03:37:40;;;;;;;1.90;1.47;;;14.20;99.90;;;;;;4977524;28;20476;-83
2021/08/31 03:40:07;;;;;;;1.23;0.87;;;14.20;99.90;;;;;;4977514;28;20457;-82
2021/08/31 03:42:34;;;;;;;3.00;1.00;;;14.20;99.90;;;;;;4977448;28;20457;-82
2021/08/31 03:45:02;;;;;;;1.87;0.97;;;14.20;99.90;;;;;;4977240;28;20828;-82
2021/08/31 03:47:29;;;;;;;1.43;1.07;;;14.10;99.90;;;;;;4977025;28;20948;-82
2021/08/31 03:49:56;;;;;;;2.73;1.53;;;14.10;99.90;;;;;;4977098;28;20795;-83
2021/08/31 03:52:22;;;;;;;3.90;0.80;;;14.20;99.90;;;;;;4977160;28;20438;-82
2021/08/31 03:54:49;;;;;;;2.20;0.73;;;14.10;99.90;;;;;;4977221;28;20437;-82
2021/08/31 03:57:16;;;;;;;1.57;0.83;;;14.10;99.90;;;;;;4977723;28;20492;-82
2021/08/31 03:59:43;;;;;;;1.23;0.80;;;14.20;99.90;;;;;;4976884;28;20448;-82
2021/08/31 04:02:11;;;;;;;1.43;1.17;;;14.20;99.90;;;;;;4977070;28;20453;-82
2021/08/31 04:04:38;;;;;;;2.40;0.73;;;14.20;99.90;;;;;;4976964;28;20481;-82
2021/08/31 04:07:05;;;;;;;2.17;1.17;;;14.10;99.90;;;;;;4977826;28;20445;-82
2021/08/31 04:09:32;;;;;;;5.30;1.17;;;14.10;99.90;;;;;;4976637;28;20453;-82
2021/08/31 04:11:58;;;;;;;1.70;1.20;;;14.10;99.90;;;;;;4976670;28;20937;-82
2021/08/31 04:14:25;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;4976731;28;20480;-82
2021/08/31 04:16:52;;;;;;;2.40;0.97;;;14.10;99.90;;;;;;4976415;28;20481;-82
2021/08/31 04:19:20;;;;;;;2.93;1.77;;;14.20;99.90;;;;;;4977032;28;20456;-82
2021/08/31 04:21:47;;;;;;;4.60;1.50;;;14.10;99.90;;;;;;4976698;28;20453;-82
2021/08/31 04:24:13;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4976390;28;20465;-82
2021/08/31 04:26:40;;;;;;;3.43;1.53;;;14.10;99.90;;;;;;4976664;28;20445;-82
2021/08/31 04:29:07;;;;;;;2.97;1.10;;;14.10;99.90;;;;;;4976284;28;20954;-82
2021/08/31 04:31:34;;;;;;;3.30;2.30;;;14.10;99.90;;;;;;4976531;28;20471;-82
2021/08/31 04:34:00;;;;;;;4.50;1.37;;;14.10;99.90;;;;;;4976142;28;21033;-82
2021/08/31 04:36:28;;;;;;;3.93;2.13;;;14.10;99.90;;;;;;4976146;28;20968;-82
2021/08/31 04:38:56;;;;;;;6.00;1.50;;;14.10;99.90;;;;;;4976373;28;20508;-82
2021/08/31 04:41:22;;;;;;;4.77;1.87;;;14.10;99.90;;;;;;4976344;28;20953;-82
2021/08/31 04:43:49;;;;;;;5.87;2.57;;;14.10;99.90;;;;;;4976363;28;20833;-82
2021/08/31 04:46:16;;;;;;;3.60;1.60;;;14.10;99.90;;;;;;4976278;28;20445;-82
2021/08/31 04:48:42;;;;;;;5.03;1.93;;;14.10;99.90;;;;;;4976441;28;20456;-82
2021/08/31 04:51:09;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;4976152;28;20461;-82
2021/08/31 04:53:37;;;;;;;2.57;0.93;;;14.10;99.90;;;;;;4976056;28;20473;-82
2021/08/31 04:56:04;;;;;;;3.00;1.10;;;14.10;99.90;;;;;;4976095;28;20445;-82
2021/08/31 04:58:31;;;;;;;1.97;1.00;;;14.10;99.90;;;;;;4976004;28;20484;-82
2021/08/31 05:00:58;;;;;;;6.70;2.00;;;14.10;99.90;;;;;;4975978;28;20446;-82
2021/08/31 05:03:25;;;;;;;2.03;1.20;;;14.10;99.90;;;;;;4975893;28;20469;-82
2021/08/31 05:05:51;;;;;;;4.07;1.43;;;14.20;99.90;;;;;;4975897;28;20460;-82
2021/08/31 05:08:18;;;;;;;1.57;1.00;;;14.10;99.90;;;;;;4975606;28;20444;-82
2021/08/31 05:10:48;;;;;;;1.47;1.37;;;14.20;99.90;;;;;;4975906;28;20461;-82
2021/08/31 05:13:15;;;;;;;1.27;1.27;;;14.20;99.90;;;;;;4975413;28;20473;-82
2021/08/31 05:15:42;;;;;;;4.67;1.87;;;14.10;99.90;;;;;;4975399;28;20449;-82
2021/08/31 05:18:08;;;;;;;1.73;0.90;;;14.10;99.90;;;;;;4975599;28;20485;-82
2021/08/31 05:20:35;;;;;;;5.23;1.87;;;14.10;99.90;;;;;;4975277;28;20826;-82
2021/08/31 05:23:02;;;;;;;2.60;1.23;;;14.10;99.90;;;;;;4975507;28;20465;-82
2021/08/31 05:25:29;;;;;;;3.80;1.90;;;14.10;99.90;;;;;;4975273;28;20457;-82
2021/08/31 05:27:57;;;;;;;2.00;0.80;;;14.10;99.90;;;;;;4975245;28;20448;-82
2021/08/31 05:30:24;;;;;;;2.57;0.97;;;14.10;99.90;;;;;;4975417;28;20453;-82
2021/08/31 05:32:51;;;;;;;6.63;2.30;;;14.10;99.90;;;;;;4975368;28;20465;-82
2021/08/31 05:35:18;;;;;;;2.53;1.63;;;14.20;99.90;;;;;;4975654;28;20446;-82
2021/08/31 05:37:44;;;;;;;3.43;1.00;;;14.10;99.90;;;;;;4974984;28;20485;-82
2021/08/31 05:40:12;;;;;;;2.50;1.33;;;14.10;99.90;;;;;;4975547;28;20453;-82
2021/08/31 05:42:39;;;;;;;1.53;0.57;;;14.20;99.90;;;;;;4975277;28;20457;-82
2021/08/31 05:45:08;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;4974718;28;20997;-82
2021/08/31 05:47:35;;;;;;;1.03;0.60;;;14.20;99.90;;;;;;4975121;28;20452;-82
2021/08/31 05:50:02;;;;;;;2.90;1.30;;;14.20;99.90;;;;;;4975138;28;20803;-82
2021/08/31 05:52:28;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;4974995;28;20452;-82
2021/08/31 05:54:58;;;;;;;1.40;1.00;;;14.20;99.90;;;;;;4975085;28;20454;-83
2021/08/31 05:57:24;;;;;;;3.10;1.30;;;14.20;99.90;;;;;;4975162;28;20511;-82
2021/08/31 05:59:51;;;;;;;2.17;1.20;;;14.20;99.90;;;;;;4974657;28;20969;-82
2021/08/31 06:02:19;;;;;;;1.70;1.10;;;14.20;99.90;;;;;;4974912;28;20446;-82
2021/08/31 06:04:46;;;;;;;2.60;0.93;;;14.20;99.90;;;;;;4974816;28;20476;-82
2021/08/31 06:07:13;;;;;;;3.03;1.27;;;14.20;99.90;;;;;;4974836;28;20453;-83
2021/08/31 06:09:41;;;;;;;3.03;1.90;;;14.30;99.90;;;;;;4974778;28;20458;-82
2021/08/31 06:12:09;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;4974803;28;20454;-82
2021/08/31 06:14:36;;;;;;;1.20;1.07;;;14.30;99.90;;;;;;4974680;28;21045;-82
2021/08/31 06:17:04;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;4974325;28;20964;-83
2021/08/31 06:19:32;;;;;;;3.97;1.60;;;14.30;99.90;;;;;;4974427;28;20944;-82
2021/08/31 06:21:59;;;;;;;2.60;1.10;;;14.30;99.90;;;;;;4974632;28;20453;-82
2021/08/31 06:24:26;;;;;;;2.10;1.30;;;14.40;99.90;;;;;;4974718;28;20836;-82
2021/08/31 06:26:53;;;;;;;2.50;1.17;;;14.40;99.90;;;;;;4974315;28;20452;-82
2021/08/31 06:29:20;;;;;;;1.83;1.27;;;14.40;99.90;;;;;;4974293;28;20949;-82
2021/08/31 06:31:46;;;;;;;1.90;0.80;;;14.40;99.90;;;;;;4974242;28;20445;-82
2021/08/31 06:34:13;;;;;;;3.60;1.80;;;14.40;99.90;;;;;;4974170;28;20473;-82
2021/08/31 06:36:41;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4974268;28;20799;-82
2021/08/31 06:39:08;;;;;;;1.60;0.70;;;14.30;99.90;;;;;;4976799;28;20496;-83
2021/08/31 06:41:35;;;;;;;1.47;0.97;;;14.30;99.90;;;;;;4978525;28;20449;-84
2021/08/31 06:44:02;;;;;;;4.17;1.77;;;14.30;99.90;;;;;;4978183;28;20517;-83
2021/08/31 06:46:28;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;4978186;28;20957;-83
2021/08/31 06:48:55;;;;;;;2.37;1.00;;;14.40;99.90;;;;;;4978446;28;20456;-83
2021/08/31 06:51:22;;;;;;;4.27;0.87;;;14.40;99.90;;;;;;4978572;28;20446;-83
2021/08/31 06:53:50;;;;;;;1.87;1.00;;;14.30;99.90;;;;;;4978219;28;20476;-83
2021/08/31 06:56:17;;;;;;;2.27;1.20;;;14.30;99.90;;;;;;4978234;28;20456;-84
2021/08/31 06:58:43;;;;;;;3.17;1.00;;;14.30;99.90;;;;;;4977817;28;21004;-84
2021/08/31 07:01:10;;;;;;;2.30;0.87;;;14.30;99.90;;;;;;4977968;28;20437;-83
2021/08/31 07:03:37;;;;;;;2.03;0.90;;;14.40;99.90;;;;;;4977943;28;20472;-83
2021/08/31 07:06:04;;;;;;;1.67;0.77;;;14.30;99.90;;;;;;4978139;28;20444;-83
2021/08/31 07:08:30;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4978063;28;20456;-83
2021/08/31 07:10:59;;;;;;;1.83;0.67;;;14.30;99.90;;;;;;4977719;28;20941;-84
2021/08/31 07:13:25;;;;;;;3.97;1.30;;;14.30;99.90;;;;;;4977686;28;20961;-84
2021/08/31 07:15:52;;;;;;;2.83;0.90;;;14.40;99.90;;;;;;4977851;28;20449;-83
2021/08/31 07:18:19;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4977786;28;20473;-83
2021/08/31 07:20:47;;;;;;;1.83;1.17;;;14.40;99.90;;;;;;4977902;28;20949;-83
2021/08/31 07:23:14;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;4977379;28;20476;-83
2021/08/31 07:25:42;;;;;;;2.00;0.83;;;14.50;99.90;;;;;;4977761;28;20866;-83
2021/08/31 07:28:10;;;;;;;2.20;1.00;;;14.60;99.90;;;;;;4977722;28;20447;-83
2021/08/31 07:30:37;;;;;;;0.70;0.63;;;14.70;99.90;;;;;;4977388;28;20465;-84
2021/08/31 07:33:05;;;;;;;2.20;1.00;;;14.70;99.90;;;;;;4977694;28;20469;-84
2021/08/31 07:35:33;;;;;;;2.83;0.90;;;14.80;99.90;;;;;;4977574;28;20537;-84
2021/08/31 07:38:00;;;;;;;0.77;0.70;;;14.90;99.90;;;;;;4977237;28;20508;-84
2021/08/31 07:40:26;;;;;;;1.13;0.90;;;14.90;99.90;;;;;;4977496;28;20806;-84
2021/08/31 07:42:53;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;4977807;28;20485;-84
2021/08/31 07:45:22;;;;;;;3.70;1.30;;;15.00;99.90;;;;;;4976905;28;21002;-84
2021/08/31 07:47:49;;;;;;;1.77;1.60;;;15.00;99.90;;;;;;4977098;28;20453;-84
2021/08/31 07:50:16;;;;;;;3.20;1.17;;;15.00;99.90;;;;;;4976857;28;20458;-84
2021/08/31 07:52:43;;;;;;;1.73;0.93;;;15.00;99.90;;;;;;4977232;28;20483;-84
2021/08/31 07:55:11;;;;;;;1.47;0.70;;;15.00;99.90;;;;;;4977180;28;20884;-84
2021/08/31 07:57:39;;;;;;;3.60;1.60;;;15.10;99.90;;;;;;4977237;28;20453;-84
2021/08/31 08:00:08;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4977139;28;20946;-84
2021/08/31 08:02:36;;;;;;;1.90;1.10;;;15.50;99.90;;;;;;4976752;28;20812;-85
2021/08/31 08:05:05;;;;;;;2.27;1.50;;;15.70;99.90;;;;;;4977007;28;20453;-79
2021/08/31 08:07:32;;;;;;;3.73;2.03;;;15.80;99.90;;;;;;4976658;28;20952;-79
2021/08/31 08:09:58;;;;;;;2.30;1.00;;;16.00;99.90;;;;;;4976612;28;20450;-79
2021/08/31 08:12:25;;;;;;;2.30;1.07;;;16.00;99.90;;;;;;4976807;28;20452;-79
2021/08/31 08:14:52;;;;;;;4.30;1.70;;;16.10;99.90;;;;;;4976777;28;20453;-80
2021/08/31 08:17:19;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;4976546;28;20438;-79
2021/08/31 08:19:48;;;;;;;1.27;1.20;;;16.10;99.90;;;;;;4976340;28;20859;-80
2021/08/31 08:22:15;;;;;;;1.67;1.57;;;16.00;99.90;;;;;;4976466;28;20437;-80
2021/08/31 08:24:42;;;;;;;3.20;1.10;;;15.90;99.90;;;;;;4976553;28;20478;-80
2021/08/31 08:27:09;;;;;;;4.70;1.73;;;15.90;99.90;;;;;;4976578;28;20456;-80
2021/08/31 08:29:38;;;;;;;1.97;1.03;;;15.80;99.90;;;;;;4976594;28;20456;-80
2021/08/31 08:32:05;;;;;;;2.87;0.90;;;15.80;99.90;;;;;;4976534;28;20489;-80
2021/08/31 08:34:32;;;;;;;1.27;0.97;;;15.80;99.90;;;;;;4976131;28;20460;-79
2021/08/31 08:37:02;;;;;;;1.63;0.80;;;15.90;99.90;;;;;;4976397;28;20453;-79
2021/08/31 08:39:29;;;;;;;1.33;1.10;;;16.20;99.90;;;;;;4976320;28;20492;-79
2021/08/31 08:41:56;;;;;;;2.40;0.60;;;16.50;99.90;;;;;;4976361;28;20496;-79
2021/08/31 08:44:25;;;;;;;1.03;0.60;;;16.90;99.90;;;;;;4975831;28;21011;-80
2021/08/31 08:46:52;;;;;;;1.63;1.03;;;17.00;99.90;;;;;;4976409;28;20477;-79
2021/08/31 08:49:19;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;4976184;28;20484;-79
2021/08/31 08:51:46;;;;;;;1.80;1.03;;;17.30;99.90;;;;;;4976292;28;20460;-79
2021/08/31 08:54:14;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;4976048;28;20477;-79
2021/08/31 08:56:41;;;;;;;1.30;0.77;;;17.50;99.90;;;;;;4976032;28;20466;-80
2021/08/31 08:59:08;;;;;;;1.40;0.77;;;17.50;99.90;;;;;;4975904;28;20551;-79
2021/08/31 09:01:42;;;;;;;1.63;1.20;;;17.50;99.90;;;;;;4975095;28;20457;-79
2021/08/31 09:04:08;;;;;;;1.70;0.87;;;17.50;99.90;;;;;;4975934;28;20560;-80
2021/08/31 09:06:35;;;;;;;1.50;0.83;;;17.40;99.90;;;;;;4975680;28;20430;-78
2021/08/31 09:09:05;;;;;;;2.30;0.90;;;17.30;99.90;;;;;;4975505;28;20446;-76
2021/08/31 09:11:35;;;;;;;1.07;0.77;;;17.30;99.90;;;;;;4976018;28;20548;-79
2021/08/31 09:14:22;;;;;;;0.90;0.67;;;17.30;99.90;;;;;;4975603;28;20473;-79
2021/08/31 09:16:51;;;;;;;1.30;0.73;;;17.40;99.90;;;;;;4975451;28;20441;-79
2021/08/31 09:19:19;;;;;;;1.30;1.00;;;17.30;99.90;;;;;;4975379;28;20485;-80
2021/08/31 09:21:48;;;;;;;7.60;1.83;;;17.20;99.90;;;;;;4975305;28;20967;-79
2021/08/31 09:24:15;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;4975430;28;20481;-79
2021/08/31 09:26:45;;;;;;;1.27;0.80;;;17.10;99.90;;;;;;4975180;28;20453;-79
2021/08/31 09:29:15;;;;;;;1.20;1.07;;;17.00;99.90;;;;;;4975190;28;20957;-78
2021/08/31 09:31:48;;;;;;;1.40;0.70;;;16.90;99.90;;;;;;4975330;28;20419;-79
2021/08/31 09:34:41;;;;;;;2.00;0.93;;;16.90;99.90;;;;;;4974960;28;20476;-79
2021/08/31 09:37:32;;;;;;;1.60;1.33;;;16.90;99.90;;;;;;4975274;28;20468;-80
2021/08/31 09:40:14;;;;;;;3.57;1.03;;;17.00;99.90;;;;;;4975205;28;20477;-79
2021/08/31 09:42:57;;;;;;;2.20;1.10;;;17.10;99.90;;;;;;4975176;28;20442;-79
2021/08/31 09:45:27;;;;;;;2.40;1.30;;;17.10;99.90;;;;;;4974892;28;21012;-78
2021/08/31 09:47:55;;;;;;;1.27;1.27;;;17.20;99.90;;;;;;4975318;28;20454;-79
2021/08/31 09:50:34;;;;;;;0.83;0.80;;;17.40;99.90;;;;;;4975005;28;20536;-79
2021/08/31 09:53:03;;;;;;;3.57;1.10;;;17.60;99.90;;;;;;4975273;28;20854;-79
2021/08/31 09:55:29;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;4975239;28;20449;-80
2021/08/31 09:58:09;;;;;;;1.37;1.27;;;17.80;99.90;;;;;;4974977;28;20449;-79
2021/08/31 10:00:37;;;;;;;1.60;1.30;;;18.00;99.90;;;;;;4974646;28;20469;-79
2021/08/31 10:03:04;;;;;;;1.17;0.97;;;18.10;99.90;;;;;;4974668;28;20480;-80
2021/08/31 10:05:33;;;;;;;2.67;1.63;;;18.10;99.90;;;;;;4974851;28;20450;-80
2021/08/31 10:08:01;;;;;;;2.83;1.93;;;18.00;99.90;;;;;;4974747;28;20453;-79
2021/08/31 10:10:29;;;;;;;1.57;1.17;;;18.10;99.90;;;;;;4974555;28;20441;-78
2021/08/31 10:12:57;;;;;;;2.50;1.10;;;18.30;99.90;;;;;;4974520;28;20481;-79
2021/08/31 10:15:25;;;;;;;2.00;0.90;;;18.50;99.90;;;;;;4974397;28;20457;-79
2021/08/31 10:17:53;;;;;;;3.37;1.10;;;18.60;99.90;;;;;;4975437;28;20957;-79
2021/08/31 10:20:24;;;;;;;3.53;1.70;;;18.50;99.90;;;;;;4975448;28;20485;-86
2021/08/31 10:22:51;;;;;;;1.57;1.37;;;18.40;99.90;;;;;;4974787;28;20472;-80
2021/08/31 10:25:22;;;;;;;1.97;0.90;;;18.20;99.90;;;;;;4974320;28;20460;-79
2021/08/31 10:27:49;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;4975550;28;20459;-79
2021/08/31 10:30:36;;;;;;;1.30;0.80;;;17.90;99.90;;;;;;4974301;28;20442;-79
2021/08/31 10:33:25;;;;;;;1.77;1.20;;;17.60;99.90;;;;;;4975029;28;20487;-79
2021/08/31 10:35:53;;;;;;;1.40;0.87;;;17.40;99.90;;;;;;4974119;28;20482;-79
2021/08/31 10:38:40;;;;;;;2.50;1.07;;;17.10;99.90;;;;;;4974443;28;20496;-79
2021/08/31 10:41:51;;;;;;;3.43;1.00;;;17.00;99.90;;;;;;4974508;28;20433;-79
2021/08/31 10:44:45;;;;;;;1.00;0.80;;;17.00;99.90;;;;;;4967467;28;20492;-79
2021/08/31 10:47:31;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4974447;28;20465;-79
2021/08/31 10:50:17;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;4974146;28;20926;-79
2021/08/31 10:52:48;;;;;;;2.93;0.97;;;16.90;99.90;;;;;;4974573;28;20897;-79
2021/08/31 10:55:40;;;;;;;1.13;0.90;;;16.90;99.90;;;;;;4974313;28;20469;-79
2021/08/31 10:58:09;;;;;;;1.60;0.70;;;16.90;99.90;;;;;;4974873;28;20788;-78
2021/08/31 11:01:00;;;;;;;1.43;0.80;;;16.90;99.90;;;;;;4974187;28;20485;-79
2021/08/31 11:03:33;;;;;;;1.33;1.07;;;17.10;99.90;;;;;;4974204;28;20461;-78
2021/08/31 11:06:18;;;;;;;1.27;0.73;;;17.10;99.90;;;;;;4974006;28;20430;-78
2021/08/31 11:09:16;;;;;;;3.13;1.10;;;17.10;99.90;;;;;;4974013;28;20485;-79
2021/08/31 11:11:45;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;4973873;28;20440;-79
2021/08/31 11:14:14;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4974085;28;20449;-78
2021/08/31 11:16:41;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;4973890;28;20449;-78
2021/08/31 11:19:25;;;;;;;2.60;0.97;;;17.20;99.90;;;;;;4974019;28;20499;-79
2021/08/31 11:21:54;;;;;;;1.07;0.80;;;17.20;99.90;;;;;;4973869;28;20486;-79
2021/08/31 11:24:21;;;;;;;1.53;1.00;;;17.20;99.90;;;;;;4974644;28;20479;-79
2021/08/31 11:26:47;;;;;;;1.87;1.40;;;17.20;99.90;;;;;;4977743;28;20459;-79
2021/08/31 11:29:15;;;;;;;2.40;1.10;;;17.30;99.90;;;;;;4977757;28;20422;-79
2021/08/31 11:31:42;;;;;;;1.20;0.73;;;17.30;99.90;;;;;;4977702;28;20444;-79
2021/08/31 11:34:12;;;;;;;1.20;0.90;;;17.40;99.90;;;;;;4977315;28;20466;-79
2021/08/31 11:36:42;;;;;;;1.57;0.90;;;17.40;99.90;;;;;;4977590;28;20957;-79
2021/08/31 11:39:12;;;;;;;1.00;0.73;;;17.50;99.90;;;;;;4977539;28;20509;-78
2021/08/31 11:41:41;;;;;;;1.97;1.50;;;17.70;99.90;;;;;;4977270;28;20430;-80
2021/08/31 11:44:14;;;;;;;2.23;0.93;;;17.60;99.90;;;;;;4977163;28;20492;-79
2021/08/31 11:46:43;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;4977124;28;20444;-79
2021/08/31 11:49:17;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4977634;28;20449;-85
2021/08/31 11:52:02;;;;;;;1.80;1.63;;;17.80;99.90;;;;;;4977210;28;21032;-85
2021/08/31 11:54:30;;;;;;;1.20;0.90;;;17.80;99.90;;;;;;4977100;28;20818;-82
2021/08/31 11:56:59;;;;;;;2.00;1.30;;;17.90;99.90;;;;;;4977206;28;20449;-82
2021/08/31 11:59:40;;;;;;;2.67;1.17;;;17.80;99.90;;;;;;4977088;28;20485;-82
2021/08/31 12:02:16;;;;;;;1.83;1.30;;;17.80;99.90;;;;;;4977441;28;20442;-81
2021/08/31 12:04:44;;;;;;;1.37;1.23;;;17.80;99.90;;;;;;4977058;28;20477;-80
2021/08/31 12:07:16;;;;;;;3.67;1.37;;;17.80;99.90;;;;;;4976851;28;20437;-82
2021/08/31 12:09:43;;;;;;;1.30;1.00;;;17.80;99.90;;;;;;4976769;28;20430;-81
2021/08/31 12:12:11;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4976970;28;20512;-81
2021/08/31 12:14:40;;;;;;;2.60;1.27;;;17.80;99.90;;;;;;4976821;28;20469;-81
2021/08/31 12:17:08;;;;;;;1.37;0.80;;;17.80;99.90;;;;;;4976696;28;20449;-81
2021/08/31 12:19:35;;;;;;;1.07;0.80;;;17.70;99.90;;;;;;4976794;28;20485;-81
2021/08/31 12:22:12;;;;;;;1.70;1.13;;;17.80;99.90;;;;;;4976805;28;20453;-81
2021/08/31 12:24:42;;;;;;;5.07;1.87;;;17.80;99.90;;;;;;4976433;28;20473;-81
2021/08/31 12:27:11;;;;;;;2.13;1.60;;;17.80;99.90;;;;;;4976686;28;20449;-80
2021/08/31 12:29:50;;;;;;;1.30;0.97;;;17.80;99.90;;;;;;4976665;28;20490;-81
2021/08/31 12:32:22;;;;;;;4.80;1.30;;;17.90;99.90;;;;;;4976728;28;20808;-81
2021/08/31 12:34:50;;;;;;;1.53;1.10;;;18.00;99.90;;;;;;4976561;28;20441;-81
2021/08/31 12:37:32;;;;;;;1.43;0.80;;;18.00;99.90;;;;;;4975147;28;20946;-80
2021/08/31 12:40:15;;;;;;;1.70;0.93;;;18.20;99.90;;;;;;4976694;28;20473;-81
2021/08/31 12:42:42;;;;;;;1.33;0.73;;;18.10;99.90;;;;;;4976784;28;20454;-83
2021/08/31 12:45:10;;;;;;;0.97;0.83;;;18.10;99.90;;;;;;4975976;28;20481;-81
2021/08/31 12:47:37;;;;;;;0.93;0.90;;;18.20;99.90;;;;;;4976282;28;20460;-81
2021/08/31 12:50:12;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4975971;28;20456;-81
2021/08/31 12:52:40;;;;;;;1.27;0.70;;;18.20;99.90;;;;;;4976143;28;20460;-81
2021/08/31 12:55:17;;;;;;;1.93;0.87;;;18.20;99.90;;;;;;4975900;28;20968;-81
2021/08/31 12:57:44;;;;;;;3.80;1.17;;;18.30;99.90;;;;;;4976145;28;20814;-81
2021/08/31 13:00:20;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;4976566;28;20485;-81
2021/08/31 13:02:48;;;;;;;1.40;0.70;;;18.40;99.90;;;;;;4975769;28;20481;-82
2021/08/31 13:05:16;;;;;;;3.20;1.20;;;18.40;99.90;;;;;;4975778;28;20446;-81
2021/08/31 13:07:44;;;;;;;1.53;0.97;;;18.50;99.90;;;;;;4975948;28;20454;-81