Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:07;;;;;;;;;;;3.90;99.90;;;;;;5056720;28;1156;-62
2023/03/05 00:03:34;;;;;;;;;;;3.90;99.90;;;;;;5057188;28;926;-63
2023/03/05 00:06:00;;;;;;;;;;;3.90;99.90;;;;;;5056370;28;1293;-62
2023/03/05 00:08:27;;;;;;;;;;;3.80;99.90;;;;;;5056761;28;982;-63
2023/03/05 00:10:57;;;;;;;;;;;3.80;99.90;;;;;;5055917;28;1118;-62
2023/03/05 00:13:23;;;;;;;;;;;3.80;99.90;;;;;;5056246;28;1902;-62
2023/03/05 00:15:50;;;;;;;;;;;3.90;99.90;;;;;;5056663;28;998;-62
2023/03/05 00:18:16;;;;;;;;;;;3.80;99.90;;;;;;5056693;28;832;-63
2023/03/05 00:20:42;;;;;;;;;;;3.80;99.90;;;;;;5055693;28;1729;-63
2023/03/05 00:23:08;;;;;;;;;;;3.90;99.90;;;;;;5056141;28;1060;-62
2023/03/05 00:25:35;;;;;;;;;;;3.90;99.90;;;;;;5056113;28;1062;-62
2023/03/05 00:28:01;;;;;;;;;;;3.90;99.90;;;;;;5056071;28;983;-62
2023/03/05 00:30:28;;;;;;;;;;;3.90;99.90;;;;;;5056108;28;1093;-62
2023/03/05 00:32:54;;;;;;;;;;;3.80;99.90;;;;;;5055918;28;1061;-62
2023/03/05 00:35:20;;;;;;;;;;;3.90;99.90;;;;;;5056022;28;1906;-62
2023/03/05 00:37:46;;;;;;;;;;;3.90;99.90;;;;;;5056135;28;766;-62
2023/03/05 00:40:13;;;;;;;;;;;3.90;99.90;;;;;;5055860;28;1110;-62
2023/03/05 00:42:39;;;;;;;;;;;3.90;99.90;;;;;;5055763;28;1073;-62
2023/03/05 00:45:06;;;;;;;;;;;3.90;99.90;;;;;;5054620;28;1053;-62
2023/03/05 00:47:32;;;;;;;;;;;3.90;99.90;;;;;;5055779;28;999;-62
2023/03/05 00:49:58;;;;;;;;;;;3.80;99.90;;;;;;5055644;28;1446;-62
2023/03/05 00:52:24;;;;;;;;;;;3.90;99.90;;;;;;5055524;28;1050;-62
2023/03/05 00:54:50;;;;;;;;;;;3.90;99.90;;;;;;5055757;28;1909;-62
2023/03/05 00:57:17;;;;;;;;;;;3.80;99.90;;;;;;5055798;28;1030;-62
2023/03/05 00:59:43;;;;;;;;;;;3.80;99.90;;;;;;5055367;28;1261;-63
2023/03/05 01:02:10;;;;;;;;;;;4.00;99.90;;;;;;5054191;28;1168;-62
2023/03/05 01:04:36;;;;;;;;;;;3.90;99.90;;;;;;5055260;28;1064;-62
2023/03/05 01:07:03;;;;;;;;;;;3.90;99.90;;;;;;5055421;28;886;-62
2023/03/05 01:09:29;;;;;;;;;;;3.90;99.90;;;;;;5055057;28;1348;-63
2023/03/05 01:11:55;;;;;;;;;;;4.00;99.90;;;;;;5054879;28;1014;-62
2023/03/05 01:14:21;;;;;;;;;;;4.00;99.90;;;;;;5055193;28;1902;-63
2023/03/05 01:16:48;;;;;;;;;;;3.90;99.90;;;;;;5055452;28;1010;-63
2023/03/05 01:19:14;;;;;;;;;;;3.90;99.90;;;;;;5055212;28;748;-62
2023/03/05 01:21:41;;;;;;;;;;;3.90;99.90;;;;;;5054713;28;1129;-62
2023/03/05 01:24:07;;;;;;;;;;;3.90;99.90;;;;;;5055283;28;970;-62
2023/03/05 01:26:33;;;;;;;;;;;4.00;99.90;;;;;;5055161;28;1014;-62
2023/03/05 01:29:00;;;;;;;;;;;3.90;99.90;;;;;;5053968;28;1007;-62
2023/03/05 01:31:26;;;;;;;;;;;4.00;99.90;;;;;;5054227;28;1555;-63
2023/03/05 01:33:53;;;;;;;;;;;4.00;99.90;;;;;;5055128;28;1981;-62
2023/03/05 01:36:22;;;;;;;;;;;3.90;99.90;;;;;;5054994;28;1006;-63
2023/03/05 01:38:48;;;;;;;;;;;3.90;99.90;;;;;;5054747;28;1127;-62
2023/03/05 01:41:15;;;;;;;;;;;3.90;99.90;;;;;;5054291;28;1487;-62
2023/03/05 01:43:41;;;;;;;;;;;3.90;99.90;;;;;;5054599;28;990;-63
2023/03/05 01:46:15;;;;;;;;;;;3.90;99.90;;;;;;5054503;28;1061;-62
2023/03/05 01:48:43;;;;;;;;;;;3.80;99.90;;;;;;5054631;28;842;-62
2023/03/05 01:51:09;;;;;;;;;;;3.80;99.90;;;;;;5053852;28;1137;-63
2023/03/05 01:53:35;;;;;;;;;;;3.90;99.90;;;;;;5054441;28;1125;-63
2023/03/05 01:56:02;;;;;;;;;;;3.90;99.90;;;;;;5054018;28;1969;-62
2023/03/05 01:58:28;;;;;;;;;;;4.00;99.90;;;;;;5054409;28;1383;-62
2023/03/05 02:00:54;;;;;;;;;;;3.90;99.90;;;;;;5053786;28;1115;-62
2023/03/05 02:03:21;;;;;;;;;;;3.90;99.90;;;;;;5054363;28;1011;-62
2023/03/05 02:05:47;;;;;;;;;;;3.90;99.90;;;;;;5053985;28;1315;-61
2023/03/05 02:08:15;;;;;;;;;;;3.90;99.90;;;;;;5054404;28;1006;-63
2023/03/05 02:10:43;;;;;;;;;;;3.80;99.90;;;;;;5053626;28;1122;-62
2023/03/05 02:13:14;;;;;;;;;;;3.80;99.90;;;;;;5054010;28;1037;-62
2023/03/05 02:15:41;;;;;;;;;;;3.70;99.90;;;;;;5054443;28;1910;-63
2023/03/05 02:18:07;;;;;;;;;;;3.70;99.90;;;;;;5053758;28;1426;-63
2023/03/05 02:20:44;;;;;;;;;;;3.80;99.90;;;;;;5053588;28;1125;-62
2023/03/05 02:23:10;;;;;;;;;;;3.80;99.90;;;;;;5053764;28;1069;-63
2023/03/05 02:25:36;;;;;;;;;;;3.80;99.90;;;;;;5053870;28;955;-62
2023/03/05 02:28:21;;;;;;;;;;;3.70;99.90;;;;;;5053838;28;991;-62
2023/03/05 02:30:47;;;;;;;;;;;3.80;99.90;;;;;;5053534;28;1093;-62
2023/03/05 02:33:14;;;;;;;;;;;3.70;99.90;;;;;;5054155;28;995;-62
2023/03/05 02:35:42;;;;;;;;;;;3.80;99.90;;;;;;5053786;28;1905;-63
2023/03/05 02:38:09;;;;;;;;;;;3.80;99.90;;;;;;5053447;28;1046;-63
2023/03/05 02:40:35;;;;;;;;;;;3.80;99.90;;;;;;5053377;28;1070;-62
2023/03/05 02:43:01;;;;;;;;;;;3.80;99.90;;;;;;5053929;28;915;-62
2023/03/05 02:45:27;;;;;;;;;;;3.80;99.90;;;;;;5053389;28;994;-62
2023/03/05 02:47:54;;;;;;;;;;;3.70;99.90;;;;;;5053842;28;934;-62
2023/03/05 02:50:21;;;;;;;;;;;3.70;99.90;;;;;;5053392;28;1098;-63
2023/03/05 02:52:47;;;;;;;;;;;3.80;99.90;;;;;;5053667;28;998;-62
2023/03/05 02:55:13;;;;;;;;;;;3.70;99.90;;;;;;5053529;28;1906;-62
2023/03/05 02:57:39;;;;;;;;;;;3.80;99.90;;;;;;5053463;28;978;-62
2023/03/05 03:00:05;;;;;;;;;;;3.80;99.90;;;;;;5053390;28;1121;-62
2023/03/05 03:02:32;;;;;;;;;;;3.80;99.90;;;;;;5053435;28;828;-62
2023/03/05 03:04:58;;;;;;;;;;;3.80;99.90;;;;;;5052862;28;1149;-63
2023/03/05 03:07:24;;;;;;;;;;;3.80;99.90;;;;;;5054301;28;767;-63
2023/03/05 03:09:50;;;;;;;;;;;3.90;99.90;;;;;;5057074;28;1454;-62
2023/03/05 03:12:16;;;;;;;;;;;3.90;99.90;;;;;;5057357;28;818;-63
2023/03/05 03:14:43;;;;;;;;;;;3.80;99.90;;;;;;5057619;28;1914;-62
2023/03/05 03:17:11;;;;;;;;;;;3.80;99.90;;;;;;5057890;28;910;-63
2023/03/05 03:19:37;;;;;;;;;;;3.80;99.90;;;;;;5057356;28;1434;-62
2023/03/05 03:22:04;;;;;;;;;;;3.90;99.90;;;;;;5056864;28;1073;-63
2023/03/05 03:24:31;;;;;;;;;;;3.90;99.90;;;;;;5057047;28;1006;-62
2023/03/05 03:26:57;;;;;;;;;;;3.90;99.90;;;;;;5057037;28;796;-63
2023/03/05 03:29:23;;;;;;;;;;;3.80;99.90;;;;;;5057219;28;1053;-62
2023/03/05 03:31:50;;;;;;;;;;;3.90;99.90;;;;;;5055767;28;1204;-62
2023/03/05 03:34:16;;;;;;;;;;;3.90;99.90;;;;;;5057128;28;1902;-62
2023/03/05 03:36:43;;;;;;;;;;;3.90;99.90;;;;;;5056993;28;1039;-62
2023/03/05 03:39:10;;;;;;;;;;;3.90;99.90;;;;;;5056740;28;1050;-62
2023/03/05 03:41:49;;;;;;;;;;;4.00;99.90;;;;;;5056553;28;1132;-62
2023/03/05 03:44:17;;;;;;;;;;;3.90;99.90;;;;;;5057126;28;969;-63
2023/03/05 03:46:45;;;;;;;;;;;3.90;99.90;;;;;;5056917;28;998;-63
2023/03/05 03:49:15;;;;;;;;;;;3.90;99.90;;;;;;5056753;28;1014;-63
2023/03/05 03:51:41;;;;;;;;;;;3.90;99.90;;;;;;5055913;28;1342;-63
2023/03/05 03:54:08;;;;;;;;;;;3.80;99.90;;;;;;5056508;28;1897;-63
2023/03/05 03:56:34;;;;;;;;;;;3.80;99.90;;;;;;5056488;28;994;-63
2023/03/05 03:59:00;;;;;;;;;;;3.70;99.90;;;;;;5056371;28;1018;-63
2023/03/05 04:01:27;;;;;;;;;;;3.70;99.90;;;;;;5056038;28;1157;-63
2023/03/05 04:03:53;;;;;;;;;;;3.60;99.90;;;;;;5056540;28;998;-63
2023/03/05 04:06:19;;;;;;;;;;;3.70;99.90;;;;;;5055996;28;1428;-63
2023/03/05 04:08:45;;;;;;;;;;;3.60;99.90;;;;;;5056440;28;1003;-63
2023/03/05 04:11:11;;;;;;;;;;;3.60;99.90;;;;;;5055921;28;1039;-63
2023/03/05 04:13:37;;;;;;;;;;;3.50;99.90;;;;;;5056081;28;994;-63
2023/03/05 04:16:04;;;;;;;;;;;3.60;99.90;;;;;;5055669;28;1906;-62
2023/03/05 04:18:30;;;;;;;;;;;3.60;99.90;;;;;;5055840;28;989;-63
2023/03/05 04:20:56;;;;;;;;;;;3.50;99.90;;;;;;5054857;28;1165;-62
2023/03/05 04:23:22;;;;;;;;;;;3.60;99.90;;;;;;5056344;28;999;-62
2023/03/05 04:25:48;;;;;;;;;;;3.50;99.90;;;;;;5055835;28;802;-63
2023/03/05 04:28:16;;;;;;;;;;;3.50;99.90;;;;;;5056336;28;907;-63
2023/03/05 04:30:42;;;;;;;;;;;3.50;99.90;;;;;;5055543;28;1089;-63
2023/03/05 04:33:08;;;;;;;;;;;3.50;99.90;;;;;;5055892;28;1002;-63
2023/03/05 04:35:35;;;;;;;;;;;3.50;99.90;;;;;;5055749;28;1973;-61
2023/03/05 04:38:01;;;;;;;;;;;3.50;99.90;;;;;;5055398;28;1727;-62
2023/03/05 04:40:27;;;;;;;;;;;3.40;99.90;;;;;;5055330;28;1383;-62
2023/03/05 04:42:53;;;;;;;;;;;3.40;99.90;;;;;;5055879;28;1150;-62
2023/03/05 04:45:19;;;;;;;;;;;3.40;99.90;;;;;;5055734;28;986;-63
2023/03/05 04:47:45;;;;;;;;;;;3.40;99.90;;;;;;5055773;28;1037;-63
2023/03/05 04:50:12;;;;;;;;;;;3.50;99.90;;;;;;5055367;28;1389;-62
2023/03/05 04:52:39;;;;;;;;;;;3.40;99.90;;;;;;5055118;28;903;-62
2023/03/05 04:55:06;;;;;;;;;;;3.40;99.90;;;;;;5055501;28;1902;-62
2023/03/05 04:57:32;;;;;;;;;;;3.30;99.90;;;;;;5055411;28;991;-63
2023/03/05 04:59:58;;;;;;;;;;;3.40;99.90;;;;;;5055112;28;1431;-62
2023/03/05 05:02:24;;;;;;;;;;;3.30;99.90;;;;;;5053505;28;2555;-63
2023/03/05 05:04:52;;;;;;;;;;;3.40;99.90;;;;;;5054876;28;965;-62
2023/03/05 05:07:18;;;;;;;;;;;3.30;99.90;;;;;;5055081;28;1061;-62
2023/03/05 05:09:44;;;;;;;;;;;3.30;99.90;;;;;;5054966;28;1420;-62
2023/03/05 05:12:10;;;;;;;;;;;3.30;99.90;;;;;;5054683;28;1067;-63
2023/03/05 05:14:36;;;;;;;;;;;3.30;99.90;;;;;;5054950;28;1971;-61
2023/03/05 05:17:04;;;;;;;;;;;3.20;99.90;;;;;;5054552;28;1837;-62
2023/03/05 05:19:33;;;;;;;;;;;3.30;99.90;;;;;;5055153;28;787;-63
2023/03/05 05:22:00;;;;;;;;;;;3.30;99.90;;;;;;5054279;28;1228;-62
2023/03/05 05:24:26;;;;;;;;;;;3.30;99.90;;;;;;5054536;28;1010;-62
2023/03/05 05:26:55;;;;;;;;;;;3.30;99.90;;;;;;5054575;28;997;-62
2023/03/05 05:29:21;;;;;;;;;;;3.20;99.90;;;;;;5054622;28;1076;-62
2023/03/05 05:31:48;;;;;;;;;;;3.30;99.90;;;;;;5053332;28;1215;-62
2023/03/05 05:34:14;;;;;;;;;;;3.40;99.90;;;;;;5054820;28;1040;-62
2023/03/05 05:36:41;;;;;;;;;;;3.30;99.90;;;;;;5054538;28;1906;-62
2023/03/05 05:39:07;;;;;;;;;;;3.30;99.90;;;;;;5054267;28;1022;-62
2023/03/05 05:41:33;;;;;;;;;;;3.40;99.90;;;;;;5054045;28;1376;-62
2023/03/05 05:43:59;;;;;;;;;;;3.40;99.90;;;;;;5054544;28;990;-62
2023/03/05 05:46:26;;;;;;;;;;;3.30;99.90;;;;;;5054242;28;982;-62
2023/03/05 05:48:52;;;;;;;;;;;3.30;99.90;;;;;;5054523;28;1044;-61
2023/03/05 05:51:19;;;;;;;;;;;3.30;99.90;;;;;;5054012;28;1258;-64
2023/03/05 05:53:46;;;;;;;;;;;3.30;99.90;;;;;;5054770;28;758;-63
2023/03/05 05:56:12;;;;;;;;;;;3.30;99.90;;;;;;5054089;28;1975;-62
2023/03/05 05:58:39;;;;;;;;;;;3.30;99.90;;;;;;5054158;28;994;-62
2023/03/05 06:01:17;;;;;;;;;;;3.40;99.90;;;;;;5053522;28;1382;-62
2023/03/05 06:03:43;;;;;;;;;;;3.50;99.90;;;;;;5054214;28;990;-63
2023/03/05 06:06:10;;;;;;;;;;;3.40;99.90;;;;;;5053734;28;1177;-62
2023/03/05 06:08:36;;;;;;;;;;;3.50;99.90;;;;;;5054061;28;800;-63
2023/03/05 06:11:03;;;;;;;;;;;3.50;99.90;;;;;;5053499;28;1097;-62
2023/03/05 06:13:29;;;;;;;;;;;3.40;99.90;;;;;;5053676;28;1062;-63
2023/03/05 06:16:00;;;;;;;;;;;3.40;99.90;;;;;;5053467;28;1977;-63
2023/03/05 06:18:26;;;;;;;;;;;3.50;99.90;;;;;;5053859;28;1085;-62
2023/03/05 06:20:53;;;;;;;;;;;3.50;99.90;;;;;;5053216;28;1184;-62
2023/03/05 06:23:19;;;;;;;;;;;3.40;99.90;;;;;;5053747;28;887;-62
2023/03/05 06:25:45;;;;;;;;;;;3.50;99.90;;;;;;5053537;28;837;-62
2023/03/05 06:28:12;;;;;;;;;;;3.50;99.90;;;;;;5053577;28;981;-62
2023/03/05 06:30:38;;;;;;;;;;;3.40;99.90;;;;;;5052902;28;1461;-63
2023/03/05 06:33:05;;;;;;;;;;;3.40;99.90;;;;;;5053284;28;1416;-63
2023/03/05 06:35:31;;;;;;;;;;;3.40;99.90;;;;;;5053228;28;1910;-63
2023/03/05 06:37:58;;;;;;;;;;;3.40;99.90;;;;;;5053389;28;764;-62
2023/03/05 06:40:24;;;;;;;;;;;3.40;99.90;;;;;;5052165;28;1277;-62
2023/03/05 06:42:50;;;;;;;;;;;3.50;99.90;;;;;;5052713;28;1431;-61
2023/03/05 06:45:16;;;;;;;;;;;3.50;99.90;;;;;;5052706;28;1938;-61
2023/03/05 06:47:42;;;;;;;;;;;3.50;99.90;;;;;;5053092;28;1719;-62
2023/03/05 06:50:09;;;;;;;;;;;3.40;99.90;;;;;;5051961;28;1300;-62
2023/03/05 06:52:37;;;;;;;;;;;3.50;99.90;;;;;;5052770;28;1872;-62
2023/03/05 06:55:03;;;;;;;;;;;3.50;99.90;;;;;;5052457;28;1979;-62
2023/03/05 06:57:30;;;;;;;;;;;3.60;99.90;;;;;;5052535;28;1284;-61
2023/03/05 06:59:56;;;;;;;;;;;3.60;99.90;;;;;;5052655;28;1195;-61
2023/03/05 07:02:22;;;;;;;;;;;3.60;99.90;;;;;;5051547;28;1340;-62
2023/03/05 07:04:48;;;;;;;;;;;3.60;99.90;;;;;;5053061;28;1223;-62
2023/03/05 07:07:14;;;;;;;;;;;3.60;99.90;;;;;;5053083;28;1415;-63
2023/03/05 07:09:42;;;;;;;;;;;3.60;99.90;;;;;;5052377;28;1434;-63
2023/03/05 07:12:11;;;;;;;;;;;3.60;99.90;;;;;;5052334;28;1255;-63
2023/03/05 07:14:37;;;;;;;;;;;3.70;99.90;;;;;;5052675;28;1539;-63
2023/03/05 07:17:05;;;;;;;;;;;3.60;99.90;;;;;;5052491;28;1898;-62
2023/03/05 07:19:31;;;;;;;;;;;3.60;99.90;;;;;;5052655;28;1514;-63
2023/03/05 07:21:57;;;;;;;;;;;3.70;99.90;;;;;;5052368;28;1149;-64
2023/03/05 07:24:28;;;;;;;;;;;3.70;99.90;;;;;;5052855;28;1517;-64
2023/03/05 07:26:56;;;;;;;;;;;3.70;99.90;;;;;;5053207;28;1564;-63
2023/03/05 07:29:22;;;;;;;;;;;3.70;99.90;;;;;;5052816;28;1261;-63
2023/03/05 07:31:49;;;;;;;;;;;3.80;99.90;;;;;;5049508;28;1368;-63
2023/03/05 07:34:15;;;;;;;;;;;3.70;99.90;;;;;;5052938;28;1230;-63
2023/03/05 07:36:41;;;;;;;;;;;3.90;99.90;;;;;;5052541;28;1910;-64
2023/03/05 07:39:08;;;;;;;;;;;3.80;99.90;;;;;;5052976;28;1219;-63
2023/03/05 07:41:34;;;;;;;;;;;3.80;99.90;;;;;;5052423;28;1372;-63
2023/03/05 07:44:01;;;;;;;;;;;3.90;99.90;;;;;;5052611;28;1562;-63
2023/03/05 07:46:28;;;;;;;;;;;3.90;99.90;;;;;;5052858;28;1490;-63
2023/03/05 07:48:54;;;;;;;;;;;4.00;99.90;;;;;;5052752;28;1729;-63
2023/03/05 07:51:21;;;;;;;;;;;4.00;99.90;;;;;;5050084;28;1396;-63
2023/03/05 07:53:48;;;;;;;;;;;3.90;99.90;;;;;;5054647;28;1559;-63
2023/03/05 07:56:22;;;;;;;;;;;4.00;99.90;;;;;;5056536;28;1898;-64
2023/03/05 07:58:48;;;;;;;;;;;4.00;99.90;;;;;;5053670;28;1247;-63
2023/03/05 08:01:14;;;;;;;;;;;4.10;99.90;;;;;;5054420;28;1491;-63
2023/03/05 08:03:41;;;;;;;;;;;4.20;99.90;;;;;;5056884;28;1460;-63
2023/03/05 08:06:08;;;;;;;;;;;4.20;99.90;;;;;;5057081;28;1074;-63
2023/03/05 08:08:35;;;;;;;;;;;4.30;99.90;;;;;;5057130;28;1520;-63
2023/03/05 08:11:04;;;;;;;;;;;4.40;99.90;;;;;;5057087;28;1333;-62
2023/03/05 08:13:31;;;;;;;;;;;4.50;99.90;;;;;;5052455;28;1486;-62
2023/03/05 08:15:57;;;;;;;;;;;4.50;99.90;;;;;;5055623;28;1906;-62
2023/03/05 08:18:23;;;;;;;;;;;4.60;99.90;;;;;;5055203;28;1346;-63
2023/03/05 08:20:49;;;;;;;;;;;4.70;99.90;;;;;;5052932;28;1210;-61
2023/03/05 08:23:15;;;;;;;;;;;4.70;99.90;;;;;;5055567;28;1514;-63
2023/03/05 08:25:41;;;;;;;;;;;4.80;99.90;;;;;;5055810;28;1297;-63
2023/03/05 08:28:08;;;;;;;;;;;4.80;99.90;;;;;;5071186;28;1506;-62
2023/03/05 08:30:34;;;;;;;;;;;4.90;99.90;;;;;;5053503;28;1525;-63
2023/03/05 08:33:00;;;;;;;;;;;5.00;99.90;;;;;;5056204;28;1048;-63
2023/03/05 08:35:26;;;;;;;;;;;5.10;99.90;;;;;;5055705;28;1969;-62
2023/03/05 08:37:52;;;;;;;;;;;5.20;99.90;;;;;;5055229;28;1324;-63
2023/03/05 08:40:19;;;;;;;;;;;5.20;99.90;;;;;;5055714;28;1145;-63
2023/03/05 08:42:45;;;;;;;;;;;5.30;99.90;;;;;;5056180;28;1022;-63
2023/03/05 08:45:11;;;;;;;;;;;5.30;99.90;;;;;;5055282;28;1168;-61
2023/03/05 08:47:37;;;;;;;;;;;5.30;99.90;;;;;;5055121;28;1499;-63
2023/03/05 08:50:04;;;;;;;;;;;5.40;99.90;;;;;;5054617;28;1194;-62
2023/03/05 08:52:30;;;;;;;;;;;5.50;99.90;;;;;;5055576;28;1207;-62
2023/03/05 08:54:56;;;;;;;;;;;5.50;99.90;;;;;;5055360;28;1505;-62
2023/03/05 08:57:22;;;;;;;;;;;5.60;99.90;;;;;;5055443;28;1977;-63
2023/03/05 08:59:48;;;;;;;;;;;5.70;99.90;;;;;;5055687;28;1375;-63
2023/03/05 09:02:14;;;;;;;;;;;5.70;99.90;;;;;;5055332;28;1478;-62
2023/03/05 09:04:41;;;;;;;;;;;5.80;99.90;;;;;;5054286;28;1304;-63
2023/03/05 09:07:07;;;;;;;;;;;5.90;99.90;;;;;;5055341;28;970;-63
2023/03/05 09:09:34;;;;;;;;;;;6.00;99.90;;;;;;5055686;28;1272;-63
2023/03/05 09:12:00;;;;;;;;;;;6.10;99.90;;;;;;5054831;28;1392;-60
2023/03/05 09:14:27;;;;;;;;;;;6.10;99.90;;;;;;5055304;28;840;-61
2023/03/05 09:16:54;;;;;;;;;;;6.10;99.90;;;;;;5055394;28;1905;-62
2023/03/05 09:19:20;;;;;;;;;;;6.20;99.90;;;;;;5055092;28;990;-61
2023/03/05 09:21:46;;;;;;;;;;;6.20;99.90;;;;;;5053471;28;1173;-61
2023/03/05 09:24:12;;;;;;;;;;;6.20;99.90;;;;;;5055166;28;1068;-62
2023/03/05 09:26:39;;;;;;;;;;;6.20;99.90;;;;;;5055326;28;986;-61
2023/03/05 09:29:07;;;;;;;;;;;6.20;99.90;;;;;;5054718;28;1733;-62
2023/03/05 09:31:34;;;;;;;;;;;6.20;99.90;;;;;;5054068;28;1390;-62
2023/03/05 09:34:00;;;;;;;;;;;6.30;99.90;;;;;;5054247;28;1051;-62
2023/03/05 09:36:28;;;;;;;;;;;6.40;99.90;;;;;;5055021;28;1922;-62
2023/03/05 09:38:54;;;;;;;;;;;6.50;99.90;;;;;;5054576;28;995;-61
2023/03/05 09:41:25;;;;;;;;;;;6.60;99.90;;;;;;5054134;28;1133;-62
2023/03/05 09:44:09;;;;;;;;;;;6.50;99.90;;;;;;5054789;28;1049;-62
2023/03/05 09:46:44;;;;;;;;;;;6.50;99.90;;;;;;5054435;28;1009;-62
2023/03/05 09:49:29;;;;;;;;;;;6.60;99.90;;;;;;5054346;28;1375;-62
2023/03/05 09:52:00;;;;;;;;;;;6.50;99.90;;;;;;5053815;28;1155;-62
2023/03/05 09:54:33;;;;;;;;;;;6.70;99.90;;;;;;5054403;28;1010;-63
2023/03/05 09:57:01;;;;;;;;;;;6.60;99.90;;;;;;5054275;28;1977;-62
2023/03/05 09:59:30;;;;;;;;;;;6.60;99.90;;;;;;5054239;28;998;-62
2023/03/05 10:02:00;;;;;;;;;;;6.70;99.90;;;;;;5053806;28;1081;-62
2023/03/05 10:04:32;;;;;;;;;;;6.70;99.90;;;;;;5053921;28;1181;-62
2023/03/05 10:07:11;;;;;;;;;;;6.70;99.90;;;;;;5054262;28;843;-62
2023/03/05 10:09:43;;;;;;;;;;;6.90;99.90;;;;;;5054171;28;954;-62
2023/03/05 10:12:30;;;;;;;;;;;7.00;99.90;;;;;;5053548;28;1070;-62
2023/03/05 10:14:57;;;;;;;;;;;7.00;99.90;;;;;;5053801;28;1008;-62
2023/03/05 10:17:46;;;;;;;;;;;7.00;99.90;;;;;;5053447;28;1902;-62
2023/03/05 10:20:18;;;;;;;;;;;6.90;99.90;;;;;;5047425;28;1153;-62
2023/03/05 10:23:00;;;;;;;;;;;6.80;99.90;;;;;;5054086;28;1315;-62
2023/03/05 10:25:41;;;;;;;;;;;6.80;99.90;;;;;;5053932;28;1037;-62
2023/03/05 10:28:20;;;;;;;;;;;6.70;99.90;;;;;;5053726;28;1305;-62
2023/03/05 10:30:56;;;;;;;;;;;6.70;99.90;;;;;;5052538;28;1397;-62
2023/03/05 10:33:22;;;;;;;;;;;6.70;99.90;;;;;;5054022;28;1337;-61
2023/03/05 10:36:09;;;;;;;;;;;6.70;99.90;;;;;;5053552;28;1914;-61
2023/03/05 10:38:43;;;;;;;;;;;6.80;99.90;;;;;;5053771;28;748;-62
2023/03/05 10:41:15;;;;;;;;;;;7.10;99.90;;;;;;5052943;28;1082;-62
2023/03/05 10:43:46;;;;;;;;;;;6.90;99.90;;;;;;5052799;28;1600;-62
2023/03/05 10:46:17;;;;;;;;;;;6.90;99.90;;;;;;5053522;28;1160;-63
2023/03/05 10:48:45;;;;;;;;;;;6.80;99.90;;;;;;5053386;28;1074;-62
2023/03/05 10:51:20;;;;;;;;;;;6.80;99.90;;;;;;5051443;28;1819;-63
2023/03/05 10:53:56;;;;;;;;;;;6.90;99.90;;;;;;5053561;28;1041;-63
2023/03/05 10:56:24;;;;;;;;;;;7.00;99.90;;;;;;5053339;28;1902;-62
2023/03/05 10:58:51;;;;;;;;;;;7.20;99.90;;;;;;5053059;28;1179;-63
2023/03/05 11:01:20;;;;;;;;;;;7.30;99.90;;;;;;5053120;28;1156;-62
2023/03/05 11:03:50;;;;;;;;;;;7.20;99.90;;;;;;5052874;28;1267;-62
2023/03/05 11:06:28;;;;;;;;;;;7.10;99.90;;;;;;5053071;28;1183;-62
2023/03/05 11:08:55;;;;;;;;;;;7.10;99.90;;;;;;5033405;28;1004;-62
2023/03/05 11:11:22;;;;;;;;;;;7.00;99.90;;;;;;5045184;28;1406;-61
2023/03/05 11:13:56;;;;;;;;;;;7.10;99.90;;;;;;5053213;28;850;-63
2023/03/05 11:16:27;;;;;;;;;;;7.10;99.90;;;;;;5051377;28;1891;-62
2023/03/05 11:19:10;;;;;;;;;;;7.20;99.90;;;;;;5052650;28;1002;-62
2023/03/05 11:21:36;;;;;;;;;;;7.30;99.90;;;;;;5053160;28;1412;-63
2023/03/05 11:24:03;;;;;;;;;;;7.30;99.90;;;;;;5053472;28;1081;-63
2023/03/05 11:26:29;;;;;;;;;;;7.40;99.90;;;;;;5052467;28;1057;-62
2023/03/05 11:29:00;;;;;;;;;;;7.60;99.90;;;;;;5053983;28;807;-62
2023/03/05 11:31:28;;;;;;;;;;;7.60;99.90;;;;;;5055598;28;1153;-63
2023/03/05 11:33:56;;;;;;;;;;;7.80;99.90;;;;;;5055978;28;1703;-63
2023/03/05 11:36:23;;;;;;;;;;;7.80;99.90;;;;;;5056064;28;1913;-63
2023/03/05 11:38:54;;;;;;;;;;;7.90;99.90;;;;;;5055385;28;1088;-62
2023/03/05 11:41:23;;;;;;;;;;;8.00;99.90;;;;;;5055431;28;1197;-62
2023/03/05 11:43:52;;;;;;;;;;;8.10;99.90;;;;;;5053610;28;1895;-62
2023/03/05 11:46:19;;;;;;;;;;;8.10;99.90;;;;;;5053308;28;1347;-63
2023/03/05 11:48:46;;;;;;;;;;;7.90;99.90;;;;;;5055699;28;1515;-63
2023/03/05 11:51:23;;;;;;;;;;;8.10;99.90;;;;;;5054467;28;1218;-64
2023/03/05 11:53:51;;;;;;;;;;;8.00;99.90;;;;;;5054035;28;1215;-64
2023/03/05 11:56:24;;;;;;;;;;;8.00;99.90;;;;;;5055653;28;1972;-64
2023/03/05 11:58:53;;;;;;;;;;;8.00;99.90;;;;;;5055896;28;995;-63
2023/03/05 12:01:21;;;;;;;;;;;8.10;99.90;;;;;;5054810;28;1245;-64
2023/03/05 12:03:48;;;;;;;;;;;8.00;99.90;;;;;;5053814;28;1191;-63
2023/03/05 12:06:14;;;;;;;;;;;8.10;99.90;;;;;;5053706;28;1297;-64
2023/03/05 12:08:43;;;;;;;;;;;8.10;99.90;;;;;;5054290;28;1331;-63
2023/03/05 12:11:17;;;;;;;;;;;8.10;99.90;;;;;;5054465;28;1410;-63
2023/03/05 12:14:03;;;;;;;;;;;8.00;99.90;;;;;;5055246;28;1303;-62
2023/03/05 12:16:33;;;;;;;;;;;7.90;99.90;;;;;;5055403;28;1987;-62
2023/03/05 12:19:02;;;;;;;;;;;7.60;99.90;;;;;;5055462;28;1164;-63
2023/03/05 12:21:32;;;;;;;;;;;7.30;99.90;;;;;;5054624;28;1663;-64
2023/03/05 12:24:00;;;;;;;;;;;7.00;99.90;;;;;;5054690;28;1289;-62
2023/03/05 12:26:45;;;;;;;;;;;6.80;99.90;;;;;;5049525;28;1580;-64
2023/03/05 12:29:30;;;;;;;;;;;6.80;99.90;;;;;;5051515;28;1137;-64
2023/03/05 12:31:56;;;;;;;;;;;6.80;99.90;;;;;;5054028;28;1181;-63
2023/03/05 12:34:38;;;;;;;;;;;6.90;99.90;;;;;;5054093;28;773;-64
2023/03/05 12:37:11;;;;;;;;;;;6.80;99.90;;;;;;5053899;28;1909;-64
2023/03/05 12:39:46;;;;;;;;;;;6.90;99.90;;;;;;5054151;28;994;-64
2023/03/05 12:42:35;;;;;;;;;;;7.00;99.90;;;;;;5054500;28;1145;-63
2023/03/05 12:45:10;;;;;;;;;;;7.10;99.90;;;;;;5054386;28;1281;-63
2023/03/05 12:47:36;;;;;;;;;;;7.20;99.90;;;;;;5054752;28;799;-63
2023/03/05 12:50:03;;;;;;;;;;;7.20;99.90;;;;;;5054028;28;1149;-64
2023/03/05 12:52:31;;;;;;;;;;;7.20;99.90;;;;;;5054525;28;1181;-64
2023/03/05 12:55:20;;;;;;;;;;;7.20;99.90;;;;;;5054765;28;976;-64
2023/03/05 12:57:48;;;;;;;;;;;7.20;99.90;;;;;;5050732;28;1906;-63
2023/03/05 13:00:20;;;;;;;;;;;7.40;99.90;;;;;;5054785;28;1212;-64
2023/03/05 13:02:49;;;;;;;;;;;7.40;99.90;;;;;;5054847;28;986;-63
2023/03/05 13:05:17;;;;;;;;;;;7.60;99.90;;;;;;5054324;28;1150;-64
2023/03/05 13:07:44;;;;;;;;;;;7.80;99.90;;;;;;5054818;28;951;-63
2023/03/05 13:10:23;;;;;;;;;;;8.00;99.90;;;;;;5053733;28;1208;-64
2023/03/05 13:12:53;;;;;;;;;;;7.90;99.90;;;;;;5054826;28;790;-63
2023/03/05 13:15:21;;;;;;;;;;;7.80;99.90;;;;;;5054780;28;1081;-64
2023/03/05 13:17:51;;;;;;;;;;;7.70;99.90;;;;;;5054695;28;1910;-64
2023/03/05 13:20:26;;;;;;;;;;;7.60;99.90;;;;;;5053730;28;1169;-63
2023/03/05 13:23:02;;;;;;;;;;;7.50;99.90;;;;;;5054148;28;1002;-63
2023/03/05 13:25:29;;;;;;;;;;;7.60;99.90;;;;;;5053138;28;1093;-63
2023/03/05 13:28:08;;;;;;;;;;;7.50;99.90;;;;;;5054075;28;1067;-63
2023/03/05 13:30:34;;;;;;;;;;;7.50;99.90;;;;;;5053483;28;1205;-63
2023/03/05 13:33:02;;;;;;;;;;;7.50;99.90;;;;;;5053879;28;790;-62
2023/03/05 13:35:29;;;;;;;;;;;7.60;99.90;;;;;;5054200;28;910;-63
2023/03/05 13:37:55;;;;;;;;;;;7.50;99.90;;;;;;5053920;28;1964;-63
2023/03/05 13:40:29;;;;;;;;;;;7.50;99.90;;;;;;5052848;28;1169;-63
2023/03/05 13:43:07;;;;;;;;;;;7.40;99.90;;;;;;5054002;28;809;-63
2023/03/05 13:45:33;;;;;;;;;;;7.40;99.90;;;;;;5053522;28;1062;-63
2023/03/05 13:48:00;;;;;;;;;;;7.50;99.90;;;;;;5053565;28;1069;-63
2023/03/05 13:50:34;;;;;;;;;;;7.50;99.90;;;;;;5053090;28;1220;-63
2023/03/05 13:53:14;;;;;;;;;;;7.40;99.90;;;;;;5053288;28;796;-63
2023/03/05 13:55:40;;;;;;;;;;;7.30;99.90;;;;;;5053858;28;891;-62
2023/03/05 13:58:26;;;;;;;;;;;7.30;99.90;;;;;;5053182;28;1965;-63
2023/03/05 14:01:01;;;;;;;;;;;7.30;99.90;;;;;;5052525;28;1796;-63
2023/03/05 14:03:28;;;;;;;;;;;7.30;99.90;;;;;;5053789;28;796;-63
2023/03/05 14:05:55;;;;;;;;;;;7.20;99.90;;;;;;5053156;28;1283;-63
2023/03/05 14:08:25;;;;;;;;;;;7.20;99.90;;;;;;5053257;28;1119;-63
2023/03/05 14:10:52;;;;;;;;;;;7.20;99.90;;;;;;5052784;28;1181;-63
2023/03/05 14:13:20;;;;;;;;;;;7.20;99.90;;;;;;5053689;28;1010;-63
2023/03/05 14:16:05;;;;;;;;;;;7.10;99.90;;;;;;5053558;28;1001;-63
2023/03/05 14:18:31;;;;;;;;;;;7.20;99.90;;;;;;5053080;28;1958;-63
2023/03/05 14:21:06;;;;;;;;;;;7.10;99.90;;;;;;5052453;28;1157;-62
2023/03/05 14:23:43;;;;;;;;;;;7.20;99.90;;;;;;5053339;28;1049;-64
2023/03/05 14:26:24;;;;;;;;;;;7.20;99.90;;;;;;5053069;28;994;-64
2023/03/05 14:28:59;;;;;;;;;;;7.30;99.90;;;;;;5053242;28;978;-64
2023/03/05 14:31:25;;;;;;;;;;;7.30;99.90;;;;;;5052463;28;1153;-63
2023/03/05 14:33:52;;;;;;;;;;;7.30;99.90;;;;;;5053157;28;947;-64
2023/03/05 14:36:25;;;;;;;;;;;7.30;99.90;;;;;;5053334;28;990;-64
2023/03/05 14:38:52;;;;;;;;;;;7.20;99.90;;;;;;5053087;28;911;-63
2023/03/05 14:41:31;;;;;;;;;;;7.20;99.90;;;;;;5052562;28;1165;-62
2023/03/05 14:43:57;;;;;;;;;;;7.20;99.90;;;;;;5052683;28;747;-63
2023/03/05 14:46:23;;;;;;;;;;;7.10;99.90;;;;;;5051566;28;998;-64
2023/03/05 14:48:49;;;;;;;;;;;7.10;99.90;;;;;;5052660;28;995;-63
2023/03/05 14:51:15;;;;;;;;;;;7.20;99.90;;;;;;5052716;28;1165;-63
2023/03/05 14:53:44;;;;;;;;;;;7.30;99.90;;;;;;5052945;28;1056;-63